hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.112682
12,0,2,0.000000,-125.547399
12,0,4,0.000000,-123.693023
12,0,6,0.000000,-122.753504
12,0,8,0.000000,-124.132892
12,0,10,0.000000,-122.642248
12,0,12,0.000000,-121.686878
12,0,14,0.000000,-123.208559
12,0,16,0.000000,-120.164214
12,0,18,0.000000,-117.795979
12,0,20,0.000000,-119.862076
12,0,22,0.000000,-123.955411
12,0,24,0.000000,-130.719596
12,0,26,0.000000,-117.316931
12,0,28,0.000000,-116.643703
12,0,30,0.000000,-122.896296
12,0,32,0.000000,-127.226659
12,0,34,0.000000,-126.541682
12,0,36,0.000000,-120.880491
12,0,38,0.000000,-121.173210
12,0,40,0.000000,-122.803898
12,0,42,0.000000,-120.721387
12,0,44,0.000000,-122.352594
12,0,46,0.000000,-119.220606
12,0,48,0.000000,-124.443251
12,0,50,0.000000,-122.825653
12,0,52,0.000000,-119.449166
12,0,54,0.000000,-125.440573
12,0,56,0.000000,-131.140277
12,0,58,0.000000,-122.467618
12,1,0,0.000000,-122.358258
12,1,2,0.000000,-129.395171
12,1,4,0.000000,-122.837414
12,1,6,0.000000,-119.764661
12,1,8,0.000000,-124.351126
12,1,10,0.000000,-120.121764
12,1,12,0.000000,-118.068674
12,1,14,0.000000,-121.388810
12,1,16,0.000000,-127.977460
12,1,18,0.000000,-116.219673
12,1,20,0.000000,-117.023953
12,1,22,0.000000,-119.952713
12,1,24,0.000000,-118.684807
12,1,26,0.000000,-120.227033
12,1,28,0.000000,-120.234135
12,1,30,0.000000,-129.233977
12,1,32,0.000000,-126.581224
12,1,34,0.000000,-120.007541
12,1,36,0.000000,-128.783120
12,1,38,0.000000,-126.974668
12,1,40,0.000000,-116.488779
12,1,42,0.000000,-114.819069
12,1,44,0.000000,-126.176474
12,1,46,0.000000,-125.330993
12,1,48,0.000000,-120.478486
12,1,50,0.000000,-123.038481
12,1,52,0.000000,-124.639224
12,1,54,0.000000,-122.688947
12,1,56,0.000000,-123.355920
12,1,58,0.000000,-119.960811
12,2,0,0.000000,-118.485658
12,2,2,0.000000,-119.139270
12,2,4,0.000000,-125.228819
12,2,6,0.000000,-124.216277
12,2,8,0.000000,-126.084142
12,2,10,0.000000,-119.790333
12,2,12,0.000000,-120.662066
12,2,14,0.000000,-129.828702
12,2,16,0.000000,-122.058378
12,2,18,0.000000,-120.684155
12,2,20,0.000000,-120.701426
12,2,22,0.000000,-118.965898
12,2,24,0.000000,-126.134414
12,2,26,0.000000,-116.212633
12,2,28,0.000000,-122.366818
12,2,30,0.000000,-127.287867
12,2,32,0.000000,-123.884830
12,2,34,0.000000,-122.616519
12,2,36,0.000000,-120.199234
12,2,38,0.000000,-119.303825
12,2,40,0.000000,-118.125467
12,2,42,0.000000,-118.004546
12,2,44,0.000000,-137.100890
12,2,46,0.000000,-127.029162
12,2,48,0.000000,-120.438197
12,2,50,0.000000,-118.462937
12,2,52,0.000000,-124.084909
12,2,54,0.000000,-139.487711
12,2,56,0.000000,-122.953618
12,2,58,0.000000,-119.432619
12,3,0,0.000000,-120.110489
12,3,2,0.000000,-121.775800
12,3,4,0.000000,-120.347034
12,3,6,0.000000,-154.689958
12,3,8,0.000000,-118.316108
12,3,10,0.000000,-117.995137
12,3,12,0.000000,-125.432762
12,3,14,0.000000,-122.621527
12,3,16,0.000000,-126.761265
12,3,18,0.000000,-122.148129
12,3,20,0.000000,-115.817115
12,3,22,0.000000,-129.409182
12,3,24,0.000000,-117.028234
12,3,26,0.000000,-124.709168
12,3,28,0.000000,-114.994482
12,3,30,0.000000,-122.079493
12,3,32,0.000000,-124.119671
12,3,34,0.000000,-122.976005
12,3,36,0.000000,-118.703213
12,3,38,0.000000,-125.475817
12,3,40,0.000000,-117.754125
12,3,42,0.000000,-119.905477
12,3,44,0.000000,-122.841031
12,3,46,0.000000,-122.480923
12,3,48,0.000000,-127.728352
12,3,50,0.000000,-120.601323
12,3,52,0.000000,-132.168091
12,3,54,0.000000,-133.075241
12,3,56,0.000000,-119.719614
12,3,58,0.000000,-117.877713
12,4,0,0.000000,-123.659931
12,4,2,0.000000,-114.274558
12,4,4,0.000000,-127.125969
12,4,6,0.000000,-117.771147
12,4,8,0.000000,-128.048118
12,4,10,0.000000,-125.091741
12,4,12,0.000000,-124.201361
12,4,14,0.000000,-117.731948
12,4,16,0.000000,-122.881490
12,4,18,0.000000,-122.606233
12,4,20,0.000000,-120.237373
12,4,22,0.000000,-120.660803
12,4,24,0.000000,-125.444360
12,4,26,0.000000,-121.860576
12,4,28,0.000000,-119.365404
12,4,30,0.000000,-121.171317
12,4,32,0.000000,-135.715904
12,4,34,0.000000,-123.077990
12,4,36,0.000000,-123.960479
12,4,38,0.000000,-126.999649
12,4,40,0.000000,-123.683912
12,4,42,0.000000,-117.625838
12,4,44,0.000000,-124.586576
12,4,46,0.000000,-123.411387
12,4,48,0.000000,-124.933012
12,4,50,0.000000,-127.300728
12,4,52,0.000000,-131.192077
12,4,54,0.000000,-126.497950
12,4,56,0.000000,-127.776580
12,4,58,0.000000,-120.241749
12,5,0,0.000000,-124.457260
12,5,2,0.000000,-127.716034
12,5,4,0.000000,-122.261147
12,5,6,0.000000,-140.224346
12,5,8,0.000000,-121.571219
12,5,10,0.000000,-125.318788
12,5,12,0.000000,-125.054529
12,5,14,0.000000,-121.115601
12,5,16,0.000000,-124.558779
12,5,18,0.000000,-123.632329
12,5,20,0.000000,-125.482791
12,5,22,0.000000,-119.729434
12,5,24,0.000000,-123.808502
12,5,26,0.000000,-120.132820
12,5,28,0.000000,-123.642875
12,5,30,0.000000,-123.075446
12,5,32,0.000000,-134.685625
12,5,34,0.000000,-119.919195
12,5,36,0.000000,-120.063535
12,5,38,0.000000,-130.366012
12,5,40,0.000000,-121.740435
12,5,42,0.000000,-121.024649
12,5,44,0.000000,-125.518303
12,5,46,0.000000,-124.194001
12,5,48,0.000000,-122.885678
12,5,50,0.000000,-121.670530
12,5,52,0.000000,-131.828349
12,5,54,0.000000,-128.027986
12,5,56,0.000000,-120.747610
12,5,58,0.000000,-130.810616
12,6,0,0.000000,-117.663496
12,6,2,0.000000,-119.819973
12,6,4,0.000000,-125.063002
12,6,6,0.000000,-132.676542
12,6,8,0.000000,-120.280413
12,6,10,0.000000,-133.537041
12,6,12,0.000000,-120.950739
12,6,14,0.000000,-131.037339
12,6,16,0.000000,-128.375278
12,6,18,0.000000,-120.391833
12,6,20,0.000000,-119.757167
12,6,22,0.000000,-123.435817
12,6,24,0.000000,-123.109152
12,6,26,0.000000,-120.425659
12,6,28,0.000000,-119.093390
12,6,30,0.000000,-132.250259
12,6,32,0.000000,-127.090124
12,6,34,0.000000,-120.694376
12,6,36,0.000000,-124.640667
12,6,38,0.000000,-118.735726
12,6,40,0.000000,-119.312145
12,6,42,0.000000,-117.518111
12,6,44,0.000000,-122.987726
12,6,46,0.000000,-125.779308
12,6,48,0.000000,-127.213853
12,6,50,0.000000,-127.163788
12,6,52,0.000000,-120.289531
12,6,54,0.000000,-126.370484
12,6,56,0.000000,-154.777496
12,6,58,0.000000,-130.025968
12,7,0,0.000000,-125.498324
12,7,2,0.000000,-119.642728
12,7,4,0.000000,-119.630573
12,7,6,0.000000,-118.807097
12,7,8,0.000000,-129.319599
12,7,10,0.000000,-128.648861
12,7,12,0.000000,-121.470587
12,7,14,0.000000,-117.762949
12,7,16,0.000000,-130.426697
12,7,18,0.000000,-118.456676
12,7,20,0.000000,-127.290904
12,7,22,0.000000,-122.917888
12,7,24,0.000000,-120.058618
12,7,26,0.000000,-123.110710
12,7,28,0.000000,-128.475027
12,7,30,0.000000,-122.488337
12,7,32,0.000000,-128.384899
12,7,34,0.000000,-145.997752
12,7,36,0.000000,-116.981883
12,7,38,0.000000,-130.904969
12,7,40,0.000000,-127.312806
12,7,42,0.000000,-116.702633
12,7,44,0.000000,-126.638855
12,7,46,0.000000,-125.560180
12,7,48,0.000000,-126.140659
12,7,50,0.000000,-140.287769
12,7,52,0.000000,-126.194234
12,7,54,0.000000,-121.540503
12,7,56,0.000000,-115.824505
12,7,58,0.000000,-126.456101
12,8,0,0.000000,-123.332053
12,8,2,0.000000,-127.633099
12,8,4,0.000000,-131.481665
12,8,6,0.000000,-122.451260
12,8,8,0.000000,-128.989453
12,8,10,0.000000,-124.982841
12,8,12,0.000000,-123.090119
12,8,14,0.000000,-128.673374
12,8,16,0.000000,-131.735862
12,8,18,0.000000,-119.147204
12,8,20,0.000000,-119.616514
12,8,22,0.000000,-118.246226
12,8,24,0.000000,-118.141422
12,8,26,0.000000,-119.352281
12,8,28,0.000000,-134.749388
12,8,30,0.000000,-125.294953
12,8,32,0.000000,-122.685444
12,8,34,0.000000,-125.178322
12,8,36,0.000000,-123.857006
12,8,38,0.000000,-117.277120
12,8,40,0.000000,-138.669948
12,8,42,0.000000,-120.272592
12,8,44,0.000000,-174.666004
12,8,46,0.000000,-118.595718
12,8,48,0.000000,-121.192934
12,8,50,0.000000,-118.553402
12,8,52,0.000000,-137.994794
12,8,54,0.000000,-123.772610
12,8,56,0.000000,-124.743404
12,8,58,0.000000,-124.550737
12,9,0,0.000000,-118.714161
12,9,2,0.000000,-122.806969
12,9,4,0.000000,-115.185601
12,9,6,0.000000,-120.901720
12,9,8,0.000000,-131.612386
12,9,10,0.000000,-116.456904
12,9,12,0.000000,-120.477574
12,9,14,0.000000,-129.822918
12,9,16,0.000000,-118.362580
12,9,18,0.000000,-138.768391
12,9,20,0.000000,-130.185389
12,9,22,0.000000,-119.431316
12,9,24,0.000000,-130.025176
12,9,26,0.000000,-117.825107
12,9,28,0.000000,-132.403198
12,9,30,0.000000,-129.919025
12,9,32,0.000000,-121.146441
12,9,34,0.000000,-123.490135
12,9,36,0.000000,-128.422105
12,9,38,0.000000,-124.876045
12,9,40,0.000000,-127.319853
12,9,42,0.000000,-119.949222
12,9,44,0.000000,-127.235870
12,9,46,0.000000,-122.989717
12,9,48,0.000000,-127.463251
12,9,50,0.000000,-125.698001
12,9,52,0.000000,-122.583482
12,9,54,0.000000,-133.822632
12,9,56,0.000000,-116.988100
12,9,58,0.000000,-134.275762
12,10,0,0.000000,-116.858965
12,10,2,0.000000,-122.447868
12,10,4,0.000000,-125.916001
12,10,6,0.000000,-127.071964
12,10,8,0.000000,-125.356058
12,10,10,0.000000,-120.937407
12,10,12,0.000000,-122.335045
12,10,14,0.000000,-126.791502
12,10,16,0.000000,-127.308946
12,10,18,0.000000,-118.038346
12,10,20,0.000000,-129.161749
12,10,22,0.000000,-124.150559
12,10,24,0.000000,-124.001237
12,10,26,0.000000,-116.319313
12,10,28,0.000000,-118.754642
12,10,30,0.000000,-121.094525
12,10,32,0.000000,-124.572423
12,10,34,0.000000,-122.386745
12,10,36,0.000000,-140.213841
12,10,38,0.000000,-122.102898
12,10,40,0.000000,-136.163741
12,10,42,0.000000,-126.306820
12,10,44,0.000000,-123.654795
12,10,46,0.000000,-124.248464
12,10,48,0.000000,-124.664151
12,10,50,0.000000,-124.217490
12,10,52,0.000000,-125.608782
12,10,54,0.000000,-124.233974
12,10,56,0.000000,-117.729535
12,10,58,0.000000,-121.376856
12,11,0,0.000000,-129.729663
12,11,2,0.000000,-132.477062
12,11,4,0.000000,-121.736403
12,11,6,0.000000,-120.002030
12,11,8,0.000000,-119.763944
12,11,10,0.000000,-131.535161
12,11,12,0.000000,-115.268071
12,11,14,0.000000,-121.804683
12,11,16,0.000000,-123.003339
12,11,18,0.000000,-118.441956
12,11,20,0.000000,-121.844316
12,11,22,0.000000,-119.253357
12,11,24,0.000000,-126.089976
12,11,26,0.000000,-114.938657
12,11,28,0.000000,-126.000628
12,11,30,0.000000,-127.494871
12,11,32,0.000000,-117.540262
12,11,34,0.000000,-122.883405
12,11,36,0.000000,-120.391606
12,11,38,0.000000,-128.876015
12,11,40,0.000000,-128.196266
12,11,42,0.000000,-130.497717
12,11,44,0.000000,-124.314580
12,11,46,0.000000,-117.766118
12,11,48,0.000000,-120.806025
12,11,50,0.000000,-121.652830
12,11,52,0.000000,-117.354518
12,11,54,0.000000,-133.824130
12,11,56,0.000000,-124.603117
12,11,58,0.000000,-138.498676
12,12,0,0.000000,-118.381609
12,12,2,0.000000,-119.966503
12,12,4,0.000000,-134.332487
12,12,6,0.000000,-119.782801
12,12,8,0.000000,-128.001190
12,12,10,0.000000,-120.714021
12,12,12,0.000000,-119.252185
12,12,14,0.000000,-130.013262
12,12,16,0.000000,-118.570325
12,12,18,0.000000,-113.393358
12,12,20,0.000000,-121.815156
12,12,22,0.000000,-119.488504
12,12,24,0.000000,-121.318772
12,12,26,0.000000,-121.867434
12,12,28,0.000000,-121.620365
12,12,30,0.000000,-122.203137
12,12,32,0.000000,-123.060471
12,12,34,0.000000,-119.345148
12,12,36,0.000000,-121.986885
12,12,38,0.000000,-126.550537
12,12,40,0.000000,-125.154894
12,12,42,0.000000,-120.652172
12,12,44,0.000000,-120.928787
12,12,46,0.000000,-123.180781
12,12,48,0.000000,-125.022922
12,12,50,0.000000,-122.775062
12,12,52,0.000000,-124.517213
12,12,54,0.000000,-128.674156
12,12,56,0.000000,-120.696628
12,12,58,0.000000,-134.381792
12,13,0,0.000000,-120.492065
12,13,2,0.000000,-131.584003
12,13,4,0.000000,-124.757239
12,13,6,0.000000,-124.360747
12,13,8,0.000000,-123.104646
12,13,10,0.000000,-122.623600
12,13,12,0.000000,-134.693155
12,13,14,0.000000,-122.164454
12,13,16,0.000000,-117.986749
12,13,18,0.000000,-119.215105
12,13,20,0.000000,-121.136321
12,13,22,0.000000,-118.308633
12,13,24,0.000000,-126.416794
12,13,26,0.000000,-116.748422
12,13,28,0.000000,-121.581513
12,13,30,0.000000,-120.446718
12,13,32,0.000000,-119.917810
12,13,34,0.000000,-120.959004
12,13,36,0.000000,-127.838361
12,13,38,0.000000,-121.376100
12,13,40,0.000000,-116.174368
12,13,42,0.000000,-119.453676
12,13,44,0.000000,-126.702142
12,13,46,0.000000,-122.396826
12,13,48,0.000000,-126.966510
12,13,50,0.000000,-115.922097
12,13,52,0.000000,-120.792395
12,13,54,0.000000,-120.068663
12,13,56,0.000000,-119.374084
12,13,58,0.000000,-125.546938
12,14,0,0.000000,-120.022665
12,14,2,0.000000,-132.121484
12,14,4,0.000000,-116.933881
12,14,6,0.000000,-118.239548
12,14,8,0.000000,-127.195320
12,14,10,0.000000,-113.708343
12,14,12,0.000000,-117.054263
12,14,14,0.000000,-124.571303
12,14,16,0.000000,-123.866621
12,14,18,0.000000,-118.139382
12,14,20,0.000000,-116.248688
12,14,22,0.000000,-119.880507
12,14,24,0.000000,-126.464097
12,14,26,0.000000,-119.307759
12,14,28,0.000000,-133.963780
12,14,30,0.000000,-125.019438
12,14,32,0.000000,-126.384906
12,14,34,0.000000,-115.817563
12,14,36,0.000000,-125.638308
12,14,38,0.000000,-131.321703
12,14,40,0.000000,-119.916377
12,14,42,0.000000,-130.935464
12,14,44,0.000000,-113.593472
12,14,46,0.000000,-119.565373
12,14,48,0.000000,-121.207270
12,14,50,0.000000,-126.280138
12,14,52,0.000000,-118.477847
12,14,54,0.000000,-135.910085
12,14,56,0.000000,-120.071761
12,14,58,0.000000,-129.982684
12,15,0,0.000000,-122.514959
12,15,2,0.000000,-121.583013
12,15,4,0.000000,-120.969562
12,15,6,0.000000,-124.470187
12,15,8,0.000000,-129.550764
12,15,10,0.000000,-126.985987
12,15,12,0.000000,-134.127986
12,15,14,0.000000,-119.749906
12,15,16,0.000000,-127.038297
12,15,18,0.000000,-125.714397
12,15,20,0.000000,-121.530235
12,15,22,0.000000,-129.400956
12,15,24,0.000000,-122.546788
12,15,26,0.000000,-122.581008
12,15,28,0.000000,-118.822381
12,15,30,0.000000,-131.343815
12,15,32,0.000000,-128.912656
12,15,34,0.000000,-122.906136
12,15,36,0.000000,-121.755136
12,15,38,0.000000,-126.367322
12,15,40,0.000000,-123.835569
12,15,42,0.000000,-139.658523
12,15,44,0.000000,-119.800372
12,15,46,0.000000,-119.787868
12,15,48,0.000000,-131.293359
12,15,50,0.000000,-117.478179
12,15,52,0.000000,-116.525818
12,15,54,0.000000,-129.519010
12,15,56,0.000000,-120.096039
12,15,58,0.000000,-126.764998
12,16,0,0.000000,-123.714496
12,16,2,0.000000,-138.840885
12,16,4,0.000000,-120.144086
12,16,6,0.000000,-115.081321
12,16,8,0.000000,-127.043563
12,16,10,0.000000,-124.086513
12,16,12,0.000000,-136.765506
12,16,14,0.000000,-126.584439
12,16,16,0.000000,-121.478380
12,16,18,0.000000,-127.461833
12,16,20,0.000000,-132.535230
12,16,22,0.000000,-123.236376
12,16,24,0.000000,-121.704046
12,16,26,0.000000,-122.994775
12,16,28,0.000000,-127.243459
12,16,30,0.000000,-120.655747
12,16,32,0.000000,-122.260065
12,16,34,0.000000,-121.977785
12,16,36,0.000000,-121.404340
12,16,38,0.000000,-119.160024
12,16,40,0.000000,-126.744790
12,16,42,0.000000,-125.955201
12,16,44,0.000000,-116.250722
12,16,46,0.000000,-126.159335
12,16,48,0.000000,-124.784109
12,16,50,0.000000,-124.622860
12,16,52,0.000000,-120.948923
12,16,54,0.000000,-117.335401
12,16,56,0.000000,-124.179039
12,16,58,0.000000,-127.668270
12,17,0,0.000000,-115.360053
12,17,2,0.000000,-116.161550
12,17,4,0.000000,-119.940424
12,17,6,0.000000,-126.158681
12,17,8,0.000000,-119.297369
12,17,10,0.000000,-121.778937
12,17,12,0.000000,-127.985515
12,17,14,0.000000,-115.407888
12,17,16,0.000000,-128.476388
12,17,18,0.000000,-123.943745
12,17,20,0.000000,-126.946525
12,17,22,0.000000,-116.084268
12,17,24,0.000000,-119.916088
12,17,26,0.000000,-114.846053
12,17,28,0.000000,-126.036560
12,17,30,0.000000,-128.380587
12,17,32,0.000000,-120.915032
12,17,34,0.000000,-120.712686
12,17,36,0.000000,-126.761471
12,17,38,0.000000,-117.376582
12,17,40,0.000000,-121.188457
12,17,42,0.000000,-128.666285
12,17,44,0.000000,-125.609576
12,17,46,0.000000,-118.246335
12,17,48,0.000000,-119.436385
12,17,50,0.000000,-125.368481
12,17,52,0.000000,-132.089502
12,17,54,0.000000,-123.428176
12,17,56,0.000000,-123.556025
12,17,58,0.000000,-135.964442
12,18,0,0.000000,-126.004640
12,18,2,0.000000,-128.946471
12,18,4,0.000000,-121.847514
12,18,6,0.000000,-118.937666
12,18,8,0.000000,-117.889026
12,18,10,0.000000,-122.792105
12,18,12,0.000000,-121.393681
12,18,14,0.000000,-118.875653
12,18,16,0.000000,-125.985118
12,18,18,0.000000,-121.063230
12,18,20,0.000000,-120.465029
12,18,22,0.000000,-136.210642
12,18,24,0.000000,-120.013169
12,18,26,0.000000,-127.641991
12,18,28,0.000000,-120.207519
12,18,30,0.000000,-127.729950
12,18,32,0.000000,-118.577470
12,18,34,0.000000,-121.690963
12,18,36,0.000000,-118.284209
12,18,38,0.000000,-120.055523
12,18,40,0.000000,-122.489530
12,18,42,0.000000,-137.311072
12,18,44,0.000000,-122.735759
12,18,46,0.000000,-116.246910
12,18,48,0.000000,-121.888845
12,18,50,0.000000,-130.483481
12,18,52,0.000000,-123.622050
12,18,54,0.000000,-125.144495
12,18,56,0.000000,-121.638775
12,18,58,0.000000,-121.939662
12,19,0,0.000000,-124.195006
12,19,2,0.000000,-121.184585
12,19,4,0.000000,-121.603848
12,19,6,0.000000,-128.058839
12,19,8,0.000000,-123.463331
12,19,10,0.000000,-128.473617
12,19,12,0.000000,-118.663112
12,19,14,0.000000,-130.624707
12,19,16,0.000000,-115.936151
12,19,18,0.000000,-131.182199
12,19,20,0.000000,-114.336136
12,19,22,0.000000,-124.214356
12,19,24,0.000000,-119.859203
12,19,26,0.000000,-136.190009
12,19,28,0.000000,-122.970448
12,19,30,0.000000,-123.723389
12,19,32,0.000000,-118.683000
12,19,34,0.000000,-118.323092
12,19,36,0.000000,-125.617244
12,19,38,0.000000,-129.040512
12,19,40,0.000000,-116.352895
12,19,42,0.000000,-122.492488
12,19,44,0.000000,-126.553823
12,19,46,0.000000,-127.111153
12,19,48,0.000000,-120.964948
12,19,50,0.000000,-149.580400
12,19,52,0.000000,-116.650847
12,19,54,0.000000,-130.388066
12,19,56,0.000000,-120.131187
12,19,58,0.000000,-130.957490
12,20,0,0.000000,-141.954691
12,20,2,0.000000,-122.714956
12,20,4,0.000000,-123.995401
12,20,6,0.000000,-125.330294
12,20,8,0.000000,-123.142834
12,20,10,0.000000,-130.978938
12,20,12,0.000000,-123.113636
12,20,14,0.000000,-117.821188
12,20,16,0.000000,-117.469274
12,20,18,0.000000,-126.499251
12,20,20,0.000000,-119.279617
12,20,22,0.000000,-120.424694
12,20,24,0.000000,-124.749065
12,20,26,0.000000,-117.554980
12,20,28,0.000000,-145.571137
12,20,30,0.000000,-118.894023
12,20,32,0.000000,-125.334569
12,20,34,0.000000,-117.213231
12,20,36,0.000000,-122.152376
12,20,38,0.000000,-120.631677
12,20,40,0.000000,-127.328980
12,20,42,0.000000,-131.107856
12,20,44,0.000000,-120.476079
12,20,46,0.000000,-127.240437
12,20,48,0.000000,-126.704475
12,20,50,0.000000,-122.631864
12,20,52,0.000000,-119.248463
12,20,54,0.000000,-121.816709
12,20,56,0.000000,-125.558746
12,20,58,0.000000,-122.785400
12,21,0,0.000000,-124.508302
12,21,2,0.000000,-114.628219
12,21,4,0.000000,-121.861004
12,21,6,0.000000,-122.031818
12,21,8,0.000000,-134.604285
12,21,10,0.000000,-119.412488
12,21,12,0.000000,-115.612443
12,21,14,0.000000,-113.848139
12,21,16,0.000000,-122.436631
12,21,18,0.000000,-132.697858
12,21,20,0.000000,-117.302379
12,21,22,0.000000,-127.275918
12,21,24,0.000000,-125.190670
12,21,26,0.000000,-127.478467
12,21,28,0.000000,-123.285164
12,21,30,0.000000,-127.379577
12,21,32,0.000000,-123.112294
12,21,34,0.000000,-119.351275
12,21,36,0.000000,-130.796713
12,21,38,0.000000,-127.854081
12,21,40,0.000000,-135.557477
12,21,42,0.000000,-125.559994
12,21,44,0.000000,-131.256326
12,21,46,0.000000,-120.240969
12,21,48,0.000000,-115.782998
12,21,50,0.000000,-133.015098
12,21,52,0.000000,-124.311836
12,21,54,0.000000,-115.965113
12,21,56,0.000000,-129.574067
12,21,58,0.000000,-120.552005
12,22,0,0.000000,-132.785555
12,22,2,0.000000,-124.360444
12,22,4,0.000000,-121.070504
12,22,6,0.000000,-135.418372
12,22,8,0.000000,-115.957591
12,22,10,0.000000,-116.209453
12,22,12,0.000000,-117.153419
12,22,14,0.000000,-129.108417
12,22,16,0.000000,-125.749511
12,22,18,0.000000,-120.960973
12,22,20,0.000000,-121.330869
12,22,22,0.000000,-129.744032
12,22,24,0.000000,-133.662389
12,22,26,0.000000,-124.444051
12,22,28,0.000000,-124.642812
12,22,30,0.000000,-123.881331
12,22,32,0.000000,-132.109673
12,22,34,0.000000,-124.455873
12,22,36,0.000000,-134.200158
12,22,38,0.000000,-127.219159
12,22,40,0.000000,-122.373438
12,22,42,0.000000,-119.552423
12,22,44,0.000000,-123.323440
12,22,46,0.000000,-118.415095
12,22,48,0.000000,-122.107867
12,22,50,0.000000,-125.013837
12,22,52,0.000000,-121.239427
12,22,54,0.000000,-117.776613
12,22,56,0.000000,-123.988931
12,22,58,0.000000,-125.557005
12,23,0,0.000000,-137.968988
12,23,2,0.000000,-127.484301
12,23,4,0.000000,-119.437927
12,23,6,0.000000,-118.081919
12,23,8,0.000000,-131.284879
12,23,10,0.000000,-123.379839
12,23,12,0.000000,-126.171709
12,23,14,0.000000,-118.470192
12,23,16,0.000000,-125.990152
12,23,18,0.000000,-119.387439
12,23,20,0.000000,-118.145247
12,23,22,0.000000,-119.586236
12,23,24,0.000000,-129.126303
12,23,26,0.000000,-124.953591
12,23,28,0.000000,-126.342003
12,23,30,0.000000,-124.581106
12,23,32,0.000000,-119.138192
12,23,34,0.000000,-118.031823
12,23,36,0.000000,-125.683282
12,23,38,0.000000,-122.070661
12,23,40,0.000000,-124.977647
12,23,42,0.000000,-130.240412
12,23,44,0.000000,-118.919377
12,23,46,0.000000,-116.230895
12,23,48,0.000000,-119.818781
12,23,50,0.000000,-122.608423
12,23,52,0.000000,-123.855195
12,23,54,0.000000,-127.012877
12,23,56,0.000000,-133.559793
12,23,58,0.000000,-130.523200
12,24,0,0.000000,-130.465111
12,24,2,0.000000,-127.640299
12,24,4,0.000000,-122.737959
12,24,6,0.000000,-124.711828
12,24,8,0.000000,-137.659538
12,24,10,0.000000,-120.147517
12,24,12,0.000000,-126.106148
12,24,14,0.000000,-120.964396
12,24,16,0.000000,-119.538345
12,24,18,0.000000,-119.388485
12,24,20,0.000000,-120.321833
12,24,22,0.000000,-120.489142
12,24,24,0.000000,-124.315595
12,24,26,0.000000,-123.233745
12,24,28,0.000000,-122.835020
12,24,30,0.000000,-120.647109
12,24,32,0.000000,-121.548402
12,24,34,0.000000,-128.468296
12,24,36,0.000000,-124.826379
12,24,38,0.000000,-119.894562
12,24,40,0.000000,-123.475703
12,24,42,0.000000,-123.277429
12,24,44,0.000000,-120.856154
12,24,46,0.000000,-116.150696
12,24,48,0.000000,-119.279641
12,24,50,0.000000,-123.105781
12,24,52,0.000000,-125.535015
12,24,54,0.000000,-126.600661
12,24,56,0.000000,-121.835479
12,24,58,0.000000,-128.735468
12,25,0,0.000000,-120.316417
12,25,2,0.000000,-117.742922
12,25,4,0.000000,-116.669378
12,25,6,0.000000,-117.519927
12,25,8,0.000000,-117.387047
12,25,10,0.000000,-116.349552
12,25,12,0.000000,-124.064595
12,25,14,0.000000,-126.112577
12,25,16,0.000000,-124.513256
12,25,18,0.000000,-114.194574
12,25,20,0.000000,-118.908950
12,25,22,0.000000,-126.061480
12,25,24,0.000000,-119.354899
12,25,26,0.000000,-120.638152
12,25,28,0.000000,-118.616558
12,25,30,0.000000,-130.625038
12,25,32,0.000000,-129.768634
12,25,34,0.000000,-130.813369
12,25,36,0.000000,-132.519834
12,25,38,0.000000,-119.808245
12,25,40,0.000000,-120.489032
12,25,42,0.000000,-122.797073
12,25,44,0.000000,-138.612944
12,25,46,0.000000,-119.909467
12,25,48,0.000000,-123.198674
12,25,50,0.000000,-112.965841
12,25,52,0.000000,-126.673836
12,25,54,0.000000,-122.646029
12,25,56,0.000000,-124.122921
12,25,58,0.000000,-121.314549
12,26,0,0.000000,-122.480095
12,26,2,0.000000,-116.820340
12,26,4,0.000000,-131.688204
12,26,6,0.000000,-120.547586
12,26,8,0.000000,-116.046556
12,26,10,0.000000,-119.771599
12,26,12,0.000000,-122.771994
12,26,14,0.000000,-136.624459
12,26,16,0.000000,-123.612549
12,26,18,0.000000,-118.493702
12,26,20,0.000000,-118.935523
12,26,22,0.000000,-118.140425
12,26,24,0.000000,-124.396760
12,26,26,0.000000,-125.951588
12,26,28,0.000000,-124.238821
12,26,30,0.000000,-120.546797
12,26,32,0.000000,-123.057196
12,26,34,0.000000,-115.500480
12,26,36,0.000000,-129.138435
12,26,38,0.000000,-137.120336
12,26,40,0.000000,-120.767842
12,26,42,0.000000,-119.409158
12,26,44,0.000000,-120.669172
12,26,46,0.000000,-130.889119
12,26,48,0.000000,-117.858371
12,26,50,0.000000,-117.453466
12,26,52,0.000000,-121.010085
12,26,54,0.000000,-126.788548
12,26,56,0.000000,-121.618166
12,26,58,0.000000,-127.376270
12,27,0,0.000000,-119.084710
12,27,2,0.000000,-112.255116
12,27,4,0.000000,-122.611340
12,27,6,0.000000,-115.555989
12,27,8,0.000000,-125.339757
12,27,10,0.000000,-117.663354
12,27,12,0.000000,-119.351520
12,27,14,0.000000,-130.862220
12,27,16,0.000000,-122.851836
12,27,18,0.000000,-135.114755
12,27,20,0.000000,-128.508899
12,27,22,0.000000,-123.106937
