hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.641817
12,0,2,0.000000,-113.679290
12,0,4,0.000000,-123.035945
12,0,6,0.000000,-121.244439
12,0,8,0.000000,-113.252584
12,0,10,0.000000,-122.858170
12,0,12,0.000000,-116.325438
12,0,14,0.000000,-116.890534
12,0,16,0.000000,-117.470774
12,0,18,0.000000,-119.577508
12,0,20,0.000000,-122.542778
12,0,22,0.000000,-122.138236
12,0,24,0.000000,-119.090383
12,0,26,0.000000,-118.229229
12,0,28,0.000000,-116.325783
12,0,30,0.000000,-120.290206
12,0,32,0.000000,-122.850409
12,0,34,0.000000,-146.153374
12,0,36,0.000000,-116.824751
12,0,38,0.000000,-123.008962
12,0,40,0.000000,-115.610376
12,0,42,0.000000,-117.717983
12,0,44,0.000000,-120.944510
12,0,46,0.000000,-116.913016
12,0,48,0.000000,-122.807381
12,0,50,0.000000,-118.222561
12,0,52,0.000000,-122.407610
12,0,54,0.000000,-120.579728
12,0,56,0.000000,-117.095235
12,0,58,0.000000,-117.092775
12,1,0,0.000000,-119.195977
12,1,2,0.000000,-137.030820
12,1,4,0.000000,-118.785673
12,1,6,0.000000,-116.895665
12,1,8,0.000000,-121.725554
12,1,10,0.000000,-117.801432
12,1,12,0.000000,-120.721837
12,1,14,0.000000,-119.859472
12,1,16,0.000000,-116.679346
12,1,18,0.000000,-119.887475
12,1,20,0.000000,-116.881692
12,1,22,0.000000,-129.019690
12,1,24,0.000000,-114.668280
12,1,26,0.000000,-122.156843
12,1,28,0.000000,-118.887891
12,1,30,0.000000,-114.137967
12,1,32,0.000000,-114.130105
12,1,34,0.000000,-124.951482
12,1,36,0.000000,-115.521407
12,1,38,0.000000,-117.735880
12,1,40,0.000000,-115.481620
12,1,42,0.000000,-119.624282
12,1,44,0.000000,-116.766714
12,1,46,0.000000,-121.456072
12,1,48,0.000000,-117.858836
12,1,50,0.000000,-115.666102
12,1,52,0.000000,-118.977289
12,1,54,0.000000,-123.238989
12,1,56,0.000000,-114.981191
12,1,58,0.000000,-116.949276
12,2,0,0.000000,-118.243802
12,2,2,0.000000,-113.956796
12,2,4,0.000000,-120.483081
12,2,6,0.000000,-118.464182
12,2,8,0.000000,-116.421899
12,2,10,0.000000,-120.532118
12,2,12,0.000000,-118.257201
12,2,14,0.000000,-120.268002
12,2,16,0.000000,-120.411775
12,2,18,0.000000,-119.125592
12,2,20,0.000000,-120.802874
12,2,22,0.000000,-123.162974
12,2,24,0.000000,-118.580309
12,2,26,0.000000,-111.862878
12,2,28,0.000000,-128.889421
12,2,30,0.000000,-113.871295
12,2,32,0.000000,-116.888962
12,2,34,0.000000,-123.413805
12,2,36,0.000000,-117.388711
12,2,38,0.000000,-119.080526
12,2,40,0.000000,-117.735153
12,2,42,0.000000,-114.959547
12,2,44,0.000000,-119.336808
12,2,46,0.000000,-113.094541
12,2,48,0.000000,-139.263043
12,2,50,0.000000,-120.543386
12,2,52,0.000000,-120.551789
12,2,54,0.000000,-133.629393
12,2,56,0.000000,-119.945557
12,2,58,0.000000,-117.721176
12,3,0,0.000000,-120.853584
12,3,2,0.000000,-118.785854
12,3,4,0.000000,-124.745436
12,3,6,0.000000,-120.705353
12,3,8,0.000000,-120.600423
12,3,10,0.000000,-119.631397
12,3,12,0.000000,-117.314941
12,3,14,0.000000,-120.884232
12,3,16,0.000000,-123.799836
12,3,18,0.000000,-115.536426
12,3,20,0.000000,-121.157271
12,3,22,0.000000,-114.720668
12,3,24,0.000000,-120.306625
12,3,26,0.000000,-120.662705
12,3,28,0.000000,-119.236810
12,3,30,0.000000,-119.787624
12,3,32,0.000000,-117.408218
12,3,34,0.000000,-118.812271
12,3,36,0.000000,-117.156799
12,3,38,0.000000,-125.856455
12,3,40,0.000000,-116.014963
12,3,42,0.000000,-113.145551
12,3,44,0.000000,-122.691540
12,3,46,0.000000,-116.083380
12,3,48,0.000000,-118.734485
12,3,50,0.000000,-123.991372
12,3,52,0.000000,-118.036490
12,3,54,0.000000,-117.531685
12,3,56,0.000000,-124.795040
12,3,58,0.000000,-120.792226
12,4,0,0.000000,-123.571591
12,4,2,0.000000,-119.212935
12,4,4,0.000000,-116.910871
12,4,6,0.000000,-125.616619
12,4,8,0.000000,-117.586578
12,4,10,0.000000,-118.678069
12,4,12,0.000000,-119.019231
12,4,14,0.000000,-112.389327
12,4,16,0.000000,-122.254826
12,4,18,0.000000,-117.097188
12,4,20,0.000000,-116.974358
12,4,22,0.000000,-136.273722
12,4,24,0.000000,-119.572376
12,4,26,0.000000,-116.985485
12,4,28,0.000000,-124.349070
12,4,30,0.000000,-114.157312
12,4,32,0.000000,-120.079023
12,4,34,0.000000,-116.315159
12,4,36,0.000000,-123.820774
12,4,38,0.000000,-119.704972
12,4,40,0.000000,-114.734805
12,4,42,0.000000,-122.780066
12,4,44,0.000000,-116.788611
12,4,46,0.000000,-118.335867
12,4,48,0.000000,-118.705836
12,4,50,0.000000,-122.589151
12,4,52,0.000000,-113.316372
12,4,54,0.000000,-116.658465
12,4,56,0.000000,-133.640171
12,4,58,0.000000,-122.296477
12,5,0,0.000000,-113.604271
12,5,2,0.000000,-119.731991
12,5,4,0.000000,-119.527141
12,5,6,0.000000,-133.239783
12,5,8,0.000000,-119.619761
12,5,10,0.000000,-118.182016
12,5,12,0.000000,-122.184153
12,5,14,0.000000,-120.572097
12,5,16,0.000000,-118.011798
12,5,18,0.000000,-121.381603
12,5,20,0.000000,-120.130323
12,5,22,0.000000,-125.847873
12,5,24,0.000000,-122.641592
12,5,26,0.000000,-118.286851
12,5,28,0.000000,-119.623207
12,5,30,0.000000,-119.522480
12,5,32,0.000000,-115.513505
12,5,34,0.000000,-119.506328
12,5,36,0.000000,-116.090043
12,5,38,0.000000,-128.113815
12,5,40,0.000000,-115.846346
12,5,42,0.000000,-126.087909
12,5,44,0.000000,-118.151608
12,5,46,0.000000,-116.549130
12,5,48,0.000000,-115.746948
12,5,50,0.000000,-113.237236
12,5,52,0.000000,-122.308659
12,5,54,0.000000,-117.137921
12,5,56,0.000000,-131.718797
12,5,58,0.000000,-117.447028
12,6,0,0.000000,-124.805205
12,6,2,0.000000,-116.098857
12,6,4,0.000000,-116.300771
12,6,6,0.000000,-123.955164
12,6,8,0.000000,-128.698632
12,6,10,0.000000,-121.442366
12,6,12,0.000000,-114.232309
12,6,14,0.000000,-121.786625
12,6,16,0.000000,-117.360270
12,6,18,0.000000,-120.964178
12,6,20,0.000000,-116.667086
12,6,22,0.000000,-120.849613
12,6,24,0.000000,-120.118585
12,6,26,0.000000,-117.173832
12,6,28,0.000000,-117.303650
12,6,30,0.000000,-120.315263
12,6,32,0.000000,-114.535851
12,6,34,0.000000,-119.275974
12,6,36,0.000000,-117.509682
12,6,38,0.000000,-112.924547
12,6,40,0.000000,-119.541301
12,6,42,0.000000,-110.616144
12,6,44,0.000000,-115.627527
12,6,46,0.000000,-127.558316
12,6,48,0.000000,-116.990763
12,6,50,0.000000,-118.161840
12,6,52,0.000000,-112.319330
12,6,54,0.000000,-114.231740
12,6,56,0.000000,-113.356260
12,6,58,0.000000,-127.262797
12,7,0,0.000000,-117.595195
12,7,2,0.000000,-121.977492
12,7,4,0.000000,-123.503174
12,7,6,0.000000,-119.177635
12,7,8,0.000000,-117.906815
12,7,10,0.000000,-115.192133
12,7,12,0.000000,-116.668840
12,7,14,0.000000,-112.953033
12,7,16,0.000000,-117.430985
12,7,18,0.000000,-112.823430
12,7,20,0.000000,-121.248796
12,7,22,0.000000,-118.917240
12,7,24,0.000000,-116.561147
12,7,26,0.000000,-116.084033
12,7,28,0.000000,-125.236707
12,7,30,0.000000,-128.278462
12,7,32,0.000000,-119.023847
12,7,34,0.000000,-113.917973
12,7,36,0.000000,-115.859880
12,7,38,0.000000,-124.424521
12,7,40,0.000000,-115.972135
12,7,42,0.000000,-119.857615
12,7,44,0.000000,-124.981489
12,7,46,0.000000,-138.685531
12,7,48,0.000000,-119.169326
12,7,50,0.000000,-121.218222
12,7,52,0.000000,-121.341509
12,7,54,0.000000,-130.604337
12,7,56,0.000000,-118.196307
12,7,58,0.000000,-122.231758
12,8,0,0.000000,-121.799405
12,8,2,0.000000,-113.944466
12,8,4,0.000000,-118.073688
12,8,6,0.000000,-118.648599
12,8,8,0.000000,-123.963610
12,8,10,0.000000,-121.975224
12,8,12,0.000000,-118.994333
12,8,14,0.000000,-116.119482
12,8,16,0.000000,-118.154651
12,8,18,0.000000,-124.504644
12,8,20,0.000000,-120.659931
12,8,22,0.000000,-119.890480
12,8,24,0.000000,-118.451522
12,8,26,0.000000,-114.533847
12,8,28,0.000000,-120.508059
12,8,30,0.000000,-117.515397
12,8,32,0.000000,-125.455897
12,8,34,0.000000,-116.460412
12,8,36,0.000000,-120.702265
12,8,38,0.000000,-119.251876
12,8,40,0.000000,-117.176098
12,8,42,0.000000,-116.426921
12,8,44,0.000000,-115.890515
12,8,46,0.000000,-123.050432
12,8,48,0.000000,-121.175518
12,8,50,0.000000,-122.530961
12,8,52,0.000000,-117.077530
12,8,54,0.000000,-115.686615
12,8,56,0.000000,-122.106397
12,8,58,0.000000,-118.092372
12,9,0,0.000000,-113.645987
12,9,2,0.000000,-119.816083
12,9,4,0.000000,-118.415107
12,9,6,0.000000,-120.468837
12,9,8,0.000000,-116.973024
12,9,10,0.000000,-117.673206
12,9,12,0.000000,-114.386530
12,9,14,0.000000,-116.093844
12,9,16,0.000000,-120.080406
12,9,18,0.000000,-128.863023
12,9,20,0.000000,-122.250500
12,9,22,0.000000,-115.792047
12,9,24,0.000000,-116.859235
12,9,26,0.000000,-114.950207
12,9,28,0.000000,-120.159976
12,9,30,0.000000,-118.235681
12,9,32,0.000000,-119.033387
12,9,34,0.000000,-119.023080
12,9,36,0.000000,-117.290044
12,9,38,0.000000,-117.047385
12,9,40,0.000000,-119.185052
12,9,42,0.000000,-132.256020
12,9,44,0.000000,-117.633321
12,9,46,0.000000,-125.431582
12,9,48,0.000000,-122.850162
12,9,50,0.000000,-128.404983
12,9,52,0.000000,-115.646370
12,9,54,0.000000,-119.956635
12,9,56,0.000000,-117.929782
12,9,58,0.000000,-119.920079
12,10,0,0.000000,-116.611799
12,10,2,0.000000,-119.722344
12,10,4,0.000000,-115.566177
12,10,6,0.000000,-120.196698
12,10,8,0.000000,-121.939620
12,10,10,0.000000,-116.185579
12,10,12,0.000000,-117.107461
12,10,14,0.000000,-122.845961
12,10,16,0.000000,-126.542738
12,10,18,0.000000,-122.458683
12,10,20,0.000000,-122.463512
12,10,22,0.000000,-120.391306
12,10,24,0.000000,-126.096227
12,10,26,0.000000,-117.702010
12,10,28,0.000000,-117.371320
12,10,30,0.000000,-116.323635
12,10,32,0.000000,-118.192935
12,10,34,0.000000,-114.577445
12,10,36,0.000000,-114.330438
12,10,38,0.000000,-115.611882
12,10,40,0.000000,-122.289010
12,10,42,0.000000,-116.892071
12,10,44,0.000000,-117.174740
12,10,46,0.000000,-129.361645
12,10,48,0.000000,-118.658868
12,10,50,0.000000,-117.019832
12,10,52,0.000000,-123.566946
12,10,54,0.000000,-116.285991
12,10,56,0.000000,-121.624628
12,10,58,0.000000,-119.332559
12,11,0,0.000000,-137.869429
12,11,2,0.000000,-116.469478
12,11,4,0.000000,-115.494545
12,11,6,0.000000,-115.996278
12,11,8,0.000000,-117.458285
12,11,10,0.000000,-117.031824
12,11,12,0.000000,-121.552425
12,11,14,0.000000,-119.830661
12,11,16,0.000000,-119.619758
12,11,18,0.000000,-113.445728
12,11,20,0.000000,-117.939579
12,11,22,0.000000,-123.263157
12,11,24,0.000000,-117.522711
12,11,26,0.000000,-116.993897
12,11,28,0.000000,-115.041407
12,11,30,0.000000,-120.590686
12,11,32,0.000000,-120.599300
12,11,34,0.000000,-116.740556
12,11,36,0.000000,-118.938518
12,11,38,0.000000,-132.318916
12,11,40,0.000000,-120.167519
12,11,42,0.000000,-116.718144
12,11,44,0.000000,-116.293951
12,11,46,0.000000,-116.662143
12,11,48,0.000000,-124.103925
12,11,50,0.000000,-114.938683
12,11,52,0.000000,-118.454601
12,11,54,0.000000,-115.762219
12,11,56,0.000000,-119.868237
12,11,58,0.000000,-116.332777
12,12,0,0.000000,-130.473685
12,12,2,0.000000,-118.011030
12,12,4,0.000000,-120.232073
12,12,6,0.000000,-119.705857
12,12,8,0.000000,-124.189303
12,12,10,0.000000,-117.157726
12,12,12,0.000000,-116.974441
12,12,14,0.000000,-116.339455
12,12,16,0.000000,-122.930771
12,12,18,0.000000,-117.302813
12,12,20,0.000000,-124.679772
12,12,22,0.000000,-118.116647
12,12,24,0.000000,-119.078241
12,12,26,0.000000,-116.274180
12,12,28,0.000000,-121.777032
12,12,30,0.000000,-122.058992
12,12,32,0.000000,-117.205953
12,12,34,0.000000,-125.186782
12,12,36,0.000000,-124.636042
12,12,38,0.000000,-120.203798
12,12,40,0.000000,-115.028292
12,12,42,0.000000,-119.680118
12,12,44,0.000000,-119.669468
12,12,46,0.000000,-119.806346
12,12,48,0.000000,-124.193042
12,12,50,0.000000,-117.592038
12,12,52,0.000000,-120.834379
12,12,54,0.000000,-118.212112
12,12,56,0.000000,-117.707742
12,12,58,0.000000,-119.228036
12,13,0,0.000000,-117.356830
12,13,2,0.000000,-117.047380
12,13,4,0.000000,-117.188309
12,13,6,0.000000,-124.029837
12,13,8,0.000000,-117.130981
12,13,10,0.000000,-115.962019
12,13,12,0.000000,-124.030340
12,13,14,0.000000,-117.503501
12,13,16,0.000000,-115.016330
12,13,18,0.000000,-119.609369
12,13,20,0.000000,-120.268418
12,13,22,0.000000,-113.750559
12,13,24,0.000000,-123.464554
12,13,26,0.000000,-115.004746
12,13,28,0.000000,-112.979408
12,13,30,0.000000,-121.465375
12,13,32,0.000000,-113.192320
12,13,34,0.000000,-122.896108
12,13,36,0.000000,-120.466464
12,13,38,0.000000,-120.379734
12,13,40,0.000000,-120.145267
12,13,42,0.000000,-120.917505
12,13,44,0.000000,-114.926802
12,13,46,0.000000,-124.725490
12,13,48,0.000000,-117.001472
12,13,50,0.000000,-119.303782
12,13,52,0.000000,-113.654408
12,13,54,0.000000,-129.375053
12,13,56,0.000000,-121.284584
12,13,58,0.000000,-115.999488
12,14,0,0.000000,-117.709095
12,14,2,0.000000,-116.410761
12,14,4,0.000000,-117.997499
12,14,6,0.000000,-120.377752
12,14,8,0.000000,-117.611685
12,14,10,0.000000,-113.237161
12,14,12,0.000000,-114.141998
12,14,14,0.000000,-117.651949
12,14,16,0.000000,-117.997717
12,14,18,0.000000,-118.021826
12,14,20,0.000000,-120.297537
12,14,22,0.000000,-115.978619
12,14,24,0.000000,-118.640731
12,14,26,0.000000,-120.374713
12,14,28,0.000000,-115.967522
12,14,30,0.000000,-125.584976
12,14,32,0.000000,-118.155635
12,14,34,0.000000,-119.519721
12,14,36,0.000000,-120.864786
12,14,38,0.000000,-115.323344
12,14,40,0.000000,-119.292551
12,14,42,0.000000,-121.410416
12,14,44,0.000000,-117.619108
12,14,46,0.000000,-128.961342
12,14,48,0.000000,-118.400300
12,14,50,0.000000,-119.480179
12,14,52,0.000000,-117.501614
12,14,54,0.000000,-118.560447
12,14,56,0.000000,-117.512297
12,14,58,0.000000,-115.946701
12,15,0,0.000000,-128.098413
12,15,2,0.000000,-120.101094
12,15,4,0.000000,-120.777834
12,15,6,0.000000,-121.329150
12,15,8,0.000000,-114.973711
12,15,10,0.000000,-120.621259
12,15,12,0.000000,-124.564376
12,15,14,0.000000,-120.139785
12,15,16,0.000000,-121.675761
12,15,18,0.000000,-112.965060
12,15,20,0.000000,-114.239739
12,15,22,0.000000,-124.121308
12,15,24,0.000000,-135.499038
12,15,26,0.000000,-117.433882
12,15,28,0.000000,-114.738786
12,15,30,0.000000,-120.821738
12,15,32,0.000000,-117.881956
12,15,34,0.000000,-122.581308
12,15,36,0.000000,-129.454032
12,15,38,0.000000,-127.378741
12,15,40,0.000000,-117.267100
12,15,42,0.000000,-115.329523
12,15,44,0.000000,-126.777748
12,15,46,0.000000,-121.415696
12,15,48,0.000000,-116.651270
12,15,50,0.000000,-121.012893
12,15,52,0.000000,-115.912285
12,15,54,0.000000,-125.360593
12,15,56,0.000000,-118.322526
12,15,58,0.000000,-123.321716
12,16,0,0.000000,-120.299470
12,16,2,0.000000,-128.598694
12,16,4,0.000000,-121.321166
12,16,6,0.000000,-117.500192
12,16,8,0.000000,-116.134453
12,16,10,0.000000,-123.784721
12,16,12,0.000000,-117.570641
12,16,14,0.000000,-118.807197
12,16,16,0.000000,-117.828531
12,16,18,0.000000,-116.464863
12,16,20,0.000000,-120.021226
12,16,22,0.000000,-117.890647
12,16,24,0.000000,-119.199830
12,16,26,0.000000,-114.251730
12,16,28,0.000000,-119.065125
12,16,30,0.000000,-113.312810
12,16,32,0.000000,-124.004486
12,16,34,0.000000,-112.768049
12,16,36,0.000000,-118.055759
12,16,38,0.000000,-118.608240
12,16,40,0.000000,-127.810647
12,16,42,0.000000,-121.651925
12,16,44,0.000000,-116.898713
12,16,46,0.000000,-124.451566
12,16,48,0.000000,-118.720382
12,16,50,0.000000,-115.387616
12,16,52,0.000000,-114.536617
12,16,54,0.000000,-113.502384
12,16,56,0.000000,-117.508804
12,16,58,0.000000,-118.493015
12,17,0,0.000000,-119.216814
12,17,2,0.000000,-119.629049
12,17,4,0.000000,-122.292982
12,17,6,0.000000,-123.035527
12,17,8,0.000000,-120.873790
12,17,10,0.000000,-117.836733
12,17,12,0.000000,-119.164795
12,17,14,0.000000,-117.553269
12,17,16,0.000000,-119.619460
12,17,18,0.000000,-126.451788
12,17,20,0.000000,-116.373663
12,17,22,0.000000,-121.402009
12,17,24,0.000000,-120.268209
12,17,26,0.000000,-119.415236
12,17,28,0.000000,-114.765762
12,17,30,0.000000,-121.860220
12,17,32,0.000000,-118.483691
12,17,34,0.000000,-124.772721
12,17,36,0.000000,-115.796421
12,17,38,0.000000,-117.011120
12,17,40,0.000000,-112.949984
12,17,42,0.000000,-117.201953
12,17,44,0.000000,-125.486279
12,17,46,0.000000,-118.171529
12,17,48,0.000000,-124.388371
12,17,50,0.000000,-118.935625
12,17,52,0.000000,-117.979480
12,17,54,0.000000,-118.643242
12,17,56,0.000000,-115.752683
12,17,58,0.000000,-117.616471
12,18,0,0.000000,-119.356400
12,18,2,0.000000,-117.804907
12,18,4,0.000000,-116.737439
12,18,6,0.000000,-114.931430
12,18,8,0.000000,-116.663951
12,18,10,0.000000,-119.280818
12,18,12,0.000000,-123.113833
12,18,14,0.000000,-118.107124
12,18,16,0.000000,-120.825258
12,18,18,0.000000,-114.102635
12,18,20,0.000000,-118.671505
12,18,22,0.000000,-121.764381
12,18,24,0.000000,-122.590826
12,18,26,0.000000,-116.423479
12,18,28,0.000000,-125.314726
12,18,30,0.000000,-117.169725
12,18,32,0.000000,-114.840043
12,18,34,0.000000,-114.725716
12,18,36,0.000000,-113.932133
12,18,38,0.000000,-123.281434
12,18,40,0.000000,-113.553417
12,18,42,0.000000,-119.876872
12,18,44,0.000000,-115.002636
12,18,46,0.000000,-124.161697
12,18,48,0.000000,-122.784085
12,18,50,0.000000,-115.311062
12,18,52,0.000000,-119.000869
12,18,54,0.000000,-118.645087
12,18,56,0.000000,-121.537175
12,18,58,0.000000,-114.951198
12,19,0,0.000000,-117.577145
12,19,2,0.000000,-117.254211
12,19,4,0.000000,-114.490326
12,19,6,0.000000,-118.397930
12,19,8,0.000000,-124.392552
12,19,10,0.000000,-116.532521
12,19,12,0.000000,-121.683305
12,19,14,0.000000,-121.946143
12,19,16,0.000000,-120.634209
12,19,18,0.000000,-127.365344
12,19,20,0.000000,-129.934973
12,19,22,0.000000,-129.111735
12,19,24,0.000000,-120.424763
12,19,26,0.000000,-115.161708
12,19,28,0.000000,-117.137223
12,19,30,0.000000,-120.024351
12,19,32,0.000000,-119.143860
12,19,34,0.000000,-117.938108
12,19,36,0.000000,-114.885770
12,19,38,0.000000,-119.646337
12,19,40,0.000000,-124.396363
12,19,42,0.000000,-124.782804
12,19,44,0.000000,-122.170491
12,19,46,0.000000,-115.276309
12,19,48,0.000000,-119.207367
12,19,50,0.000000,-120.976179
12,19,52,0.000000,-117.791758
12,19,54,0.000000,-114.634399
12,19,56,0.000000,-118.022217
12,19,58,0.000000,-123.807737
12,20,0,0.000000,-119.436360
12,20,2,0.000000,-120.113322
12,20,4,0.000000,-116.385786
12,20,6,0.000000,-120.686104
12,20,8,0.000000,-132.180278
12,20,10,0.000000,-123.991417
12,20,12,0.000000,-118.018180
12,20,14,0.000000,-122.706916
12,20,16,0.000000,-118.280898
12,20,18,0.000000,-120.396697
12,20,20,0.000000,-119.880596
12,20,22,0.000000,-123.543483
12,20,24,0.000000,-113.748622
12,20,26,0.000000,-125.294202
12,20,28,0.000000,-114.358700
12,20,30,0.000000,-119.403158
12,20,32,0.000000,-112.858039
12,20,34,0.000000,-118.361721
12,20,36,0.000000,-131.302317
12,20,38,0.000000,-121.802959
12,20,40,0.000000,-113.305940
12,20,42,0.000000,-123.538133
12,20,44,0.000000,-117.431113
12,20,46,0.000000,-119.825002
12,20,48,0.000000,-121.699115
12,20,50,0.000000,-115.596946
12,20,52,0.000000,-121.223624
12,20,54,0.000000,-118.081293
12,20,56,0.000000,-118.886618
12,20,58,0.000000,-114.426803
12,21,0,0.000000,-114.981448
12,21,2,0.000000,-118.269368
12,21,4,0.000000,-125.633332
12,21,6,0.000000,-117.970288
12,21,8,0.000000,-128.922932
12,21,10,0.000000,-120.023240
12,21,12,0.000000,-116.093983
12,21,14,0.000000,-118.269259
12,21,16,0.000000,-117.223845
12,21,18,0.000000,-117.169576
12,21,20,0.000000,-134.142691
12,21,22,0.000000,-116.183467
12,21,24,0.000000,-116.974978
12,21,26,0.000000,-114.881592
12,21,28,0.000000,-118.279021
12,21,30,0.000000,-122.951343
12,21,32,0.000000,-118.803377
12,21,34,0.000000,-117.480682
12,21,36,0.000000,-115.985516
12,21,38,0.000000,-116.930871
12,21,40,0.000000,-119.452097
12,21,42,0.000000,-124.853696
12,21,44,0.000000,-117.721172
12,21,46,0.000000,-119.728349
12,21,48,0.000000,-120.928910
12,21,50,0.000000,-121.408823
12,21,52,0.000000,-116.302096
12,21,54,0.000000,-112.735897
12,21,56,0.000000,-116.784234
12,21,58,0.000000,-117.201698
12,22,0,0.000000,-122.409383
12,22,2,0.000000,-122.374243
12,22,4,0.000000,-115.164377
12,22,6,0.000000,-121.025964
12,22,8,0.000000,-120.763876
12,22,10,0.000000,-117.176932
12,22,12,0.000000,-117.731073
12,22,14,0.000000,-120.590575
12,22,16,0.000000,-130.322238
12,22,18,0.000000,-123.538534
12,22,20,0.000000,-122.246302
12,22,22,0.000000,-124.630189
12,22,24,0.000000,-125.868738
12,22,26,0.000000,-114.330708
12,22,28,0.000000,-119.760366
12,22,30,0.000000,-119.954222
12,22,32,0.000000,-114.063469
12,22,34,0.000000,-132.841306
12,22,36,0.000000,-117.130748
12,22,38,0.000000,-124.043939
12,22,40,0.000000,-113.973974
12,22,42,0.000000,-126.770855
12,22,44,0.000000,-124.061126
12,22,46,0.000000,-116.407173
12,22,48,0.000000,-124.397901
12,22,50,0.000000,-117.208725
12,22,52,0.000000,-121.370864
12,22,54,0.000000,-121.210188
12,22,56,0.000000,-120.305514
12,22,58,0.000000,-117.197369
12,23,0,0.000000,-134.340297
12,23,2,0.000000,-123.335763
12,23,4,0.000000,-115.787976
12,23,6,0.000000,-112.845143
12,23,8,0.000000,-116.430069
12,23,10,0.000000,-122.381590
12,23,12,0.000000,-121.336644
12,23,14,0.000000,-122.815686
12,23,16,0.000000,-115.481390
12,23,18,0.000000,-122.203400
12,23,20,0.000000,-119.790085
12,23,22,0.000000,-115.105708
12,23,24,0.000000,-118.851818
12,23,26,0.000000,-114.119608
12,23,28,0.000000,-116.944411
12,23,30,0.000000,-115.987371
12,23,32,0.000000,-119.293586
12,23,34,0.000000,-119.688212
12,23,36,0.000000,-117.256227
12,23,38,0.000000,-117.559216
12,23,40,0.000000,-120.521316
12,23,42,0.000000,-113.004100
12,23,44,0.000000,-113.291998
12,23,46,0.000000,-115.315339
12,23,48,0.000000,-115.273389
12,23,50,0.000000,-121.257139
12,23,52,0.000000,-126.540561
12,23,54,0.000000,-118.565349
12,23,56,0.000000,-118.000438
12,23,58,0.000000,-118.250665
12,24,0,0.000000,-116.979883
12,24,2,0.000000,-115.497965
12,24,4,0.000000,-125.974642
12,24,6,0.000000,-119.607260
12,24,8,0.000000,-121.573010
12,24,10,0.000000,-120.527682
12,24,12,0.000000,-115.351203
12,24,14,0.000000,-115.233223
12,24,16,0.000000,-118.656333
12,24,18,0.000000,-117.359636
12,24,20,0.000000,-117.072002
12,24,22,0.000000,-118.974655
12,24,24,0.000000,-129.702867
12,24,26,0.000000,-117.320254
12,24,28,0.000000,-123.374106
12,24,30,0.000000,-116.292745
12,24,32,0.000000,-116.092937
12,24,34,0.000000,-121.766601
12,24,36,0.000000,-118.293804
12,24,38,0.000000,-123.112045
12,24,40,0.000000,-133.433141
12,24,42,0.000000,-113.377695
12,24,44,0.000000,-119.153071
12,24,46,0.000000,-124.076044
12,24,48,0.000000,-120.946764
12,24,50,0.000000,-116.919974
12,24,52,0.000000,-117.181731
12,24,54,0.000000,-111.793295
12,24,56,0.000000,-115.040855
12,24,58,0.000000,-133.028864
12,25,0,0.000000,-116.896750
12,25,2,0.000000,-128.490756
12,25,4,0.000000,-116.375722
12,25,6,0.000000,-119.007637
12,25,8,0.000000,-115.767422
12,25,10,0.000000,-120.678611
12,25,12,0.000000,-121.908951
12,25,14,0.000000,-115.072235
12,25,16,0.000000,-114.370668
12,25,18,0.000000,-112.359893
12,25,20,0.000000,-118.820656
12,25,22,0.000000,-115.505106
12,25,24,0.000000,-113.369706
12,25,26,0.000000,-117.269313
12,25,28,0.000000,-119.565753
12,25,30,0.000000,-117.934932
12,25,32,0.000000,-119.948714
12,25,34,0.000000,-114.672842
12,25,36,0.000000,-122.745945
12,25,38,0.000000,-119.979210
12,25,40,0.000000,-118.455833
12,25,42,0.000000,-126.812303
12,25,44,0.000000,-118.671720
12,25,46,0.000000,-128.950427
12,25,48,0.000000,-120.230060
12,25,50,0.000000,-118.216489
12,25,52,0.000000,-117.156623
12,25,54,0.000000,-113.503144
12,25,56,0.000000,-117.002452
12,25,58,0.000000,-117.236394
12,26,0,0.000000,-116.026696
12,26,2,0.000000,-123.598762
12,26,4,0.000000,-123.097722
12,26,6,0.000000,-122.239037
12,26,8,0.000000,-122.517806
12,26,10,0.000000,-116.884244
12,26,12,0.000000,-118.322987
12,26,14,0.000000,-121.595317
12,26,16,0.000000,-119.697646
12,26,18,0.000000,-118.614791
12,26,20,0.000000,-117.790395
12,26,22,0.000000,-113.686393
12,26,24,0.000000,-131.362014
12,26,26,0.000000,-118.515659
12,26,28,0.000000,-114.857485
12,26,30,0.000000,-117.397344
12,26,32,0.000000,-119.900088
12,26,34,0.000000,-121.733806
12,26,36,0.000000,-114.000785
12,26,38,0.000000,-121.665016
12,26,40,0.000000,-119.895832
12,26,42,0.000000,-120.843179
12,26,44,0.000000,-116.220312
12,26,46,0.000000,-119.360961
12,26,48,0.000000,-115.731883
12,26,50,0.000000,-118.701827
12,26,52,0.000000,-123.069354
12,26,54,0.000000,-124.866018
12,26,56,0.000000,-112.794202
12,26,58,0.000000,-118.312519
12,27,0,0.000000,-124.938590
12,27,2,0.000000,-139.817712
12,27,4,0.000000,-120.492576
12,27,6,0.000000,-117.293135
12,27,8,0.000000,-117.816589
12,27,10,0.000000,-118.062726
12,27,12,0.000000,-120.653885
12,27,14,0.000000,-125.519422
12,27,16,0.000000,-116.537072
12,27,18,0.000000,-114.882531
12,27,20,0.000000,-114.471571
12,27,22,0.000000,-121.577020
