hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.597721
20,0,2,0.000000,-132.635609
20,0,4,0.000000,-147.454725
20,0,6,0.000000,-137.665815
20,0,8,0.000000,-130.366020
20,0,10,0.000000,-130.204438
20,0,12,0.000000,-133.728167
20,0,14,0.000000,-132.786454
20,0,16,0.000000,-129.839401
20,0,18,0.000000,-137.082657
20,0,20,0.000000,-124.587010
20,0,22,0.000000,-131.429947
20,0,24,0.000000,-134.438335
20,0,26,0.000000,-146.527906
20,0,28,0.000000,-124.975545
20,0,30,0.000000,-143.253703
20,0,32,0.000000,-138.420987
20,0,34,0.000000,-127.693267
20,0,36,0.000000,-135.582591
20,0,38,0.000000,-125.971952
20,0,40,0.000000,-129.771466
20,0,42,0.000000,-136.747421
20,0,44,0.000000,-133.101593
20,0,46,0.000000,-136.616758
20,0,48,0.000000,-120.709045
20,0,50,0.000000,-126.780939
20,0,52,0.000000,-129.814270
20,0,54,0.000000,-140.200810
20,0,56,0.000000,-140.253202
20,0,58,0.000000,-131.851758
20,1,0,0.000000,-125.493095
20,1,2,0.000000,-128.145603
20,1,4,0.000000,-123.688700
20,1,6,0.000000,-136.026323
20,1,8,0.000000,-126.764660
20,1,10,0.000000,-129.698202
20,1,12,0.000000,-135.951528
20,1,14,0.000000,-125.488017
20,1,16,0.000000,-128.052691
20,1,18,0.000000,-133.428603
20,1,20,0.000000,-131.857129
20,1,22,0.000000,-129.149259
20,1,24,0.000000,-126.395680
20,1,26,0.000000,-127.764039
20,1,28,0.000000,-130.575725
20,1,30,0.000000,-131.155424
20,1,32,0.000000,-126.452844
20,1,34,0.000000,-127.896154
20,1,36,0.000000,-138.774936
20,1,38,0.000000,-124.544461
20,1,40,0.000000,-129.616180
20,1,42,0.000000,-127.581855
20,1,44,0.000000,-137.848505
20,1,46,0.000000,-129.028052
20,1,48,0.000000,-146.185143
20,1,50,0.000000,-132.722066
20,1,52,0.000000,-128.821955
20,1,54,0.000000,-128.181412
20,1,56,0.000000,-124.795068
20,1,58,0.000000,-123.728114
20,2,0,0.000000,-134.627252
20,2,2,0.000000,-129.082140
20,2,4,0.000000,-126.111428
20,2,6,0.000000,-122.877334
20,2,8,0.000000,-124.848444
20,2,10,0.000000,-140.925303
20,2,12,0.000000,-125.601434
20,2,14,0.000000,-142.244126
20,2,16,0.000000,-133.490796
20,2,18,0.000000,-128.583811
20,2,20,0.000000,-133.664330
20,2,22,0.000000,-128.905877
20,2,24,0.000000,-143.824194
20,2,26,0.000000,-123.904785
20,2,28,0.000000,-126.730193
20,2,30,0.000000,-133.445547
20,2,32,0.000000,-133.139776
20,2,34,0.000000,-129.849444
20,2,36,0.000000,-121.942052
20,2,38,0.000000,-129.292933
20,2,40,0.000000,-137.342913
20,2,42,0.000000,-129.639265
20,2,44,0.000000,-127.220788
20,2,46,0.000000,-122.864128
20,2,48,0.000000,-131.963797
20,2,50,0.000000,-144.134418
20,2,52,0.000000,-127.368420
20,2,54,0.000000,-133.276901
20,2,56,0.000000,-125.774024
20,2,58,0.000000,-131.701141
20,3,0,0.000000,-152.384445
20,3,2,0.000000,-124.322126
20,3,4,0.000000,-131.119305
20,3,6,0.000000,-133.861190
20,3,8,0.000000,-125.655369
20,3,10,0.000000,-134.335550
20,3,12,0.000000,-135.049753
20,3,14,0.000000,-135.064205
20,3,16,0.000000,-141.713383
20,3,18,0.000000,-125.866575
20,3,20,0.000000,-129.366845
20,3,22,0.000000,-132.967298
20,3,24,0.000000,-124.747816
20,3,26,0.000000,-132.463700
20,3,28,0.000000,-131.340225
20,3,30,0.000000,-125.473563
20,3,32,0.000000,-139.179611
20,3,34,0.000000,-128.364370
20,3,36,0.000000,-133.021935
20,3,38,0.000000,-129.535778
20,3,40,0.000000,-124.985476
20,3,42,0.000000,-133.468358
20,3,44,0.000000,-123.899574
20,3,46,0.000000,-140.281971
20,3,48,0.000000,-132.252903
20,3,50,0.000000,-129.639997
20,3,52,0.000000,-133.407460
20,3,54,0.000000,-130.917303
20,3,56,0.000000,-133.833852
20,3,58,0.000000,-125.538664
20,4,0,0.000000,-128.218351
20,4,2,0.000000,-129.171981
20,4,4,0.000000,-126.352761
20,4,6,0.000000,-132.368482
20,4,8,0.000000,-125.154132
20,4,10,0.000000,-132.051497
20,4,12,0.000000,-130.001617
20,4,14,0.000000,-124.354645
20,4,16,0.000000,-127.459006
20,4,18,0.000000,-130.100605
20,4,20,0.000000,-129.959103
20,4,22,0.000000,-123.406991
20,4,24,0.000000,-132.500256
20,4,26,0.000000,-124.015368
20,4,28,0.000000,-138.470008
20,4,30,0.000000,-130.518045
20,4,32,0.000000,-127.900696
20,4,34,0.000000,-141.095311
20,4,36,0.000000,-132.210278
20,4,38,0.000000,-130.097187
20,4,40,0.000000,-139.924381
20,4,42,0.000000,-125.265011
20,4,44,0.000000,-134.296897
20,4,46,0.000000,-133.217840
20,4,48,0.000000,-128.411757
20,4,50,0.000000,-140.585705
20,4,52,0.000000,-127.262076
20,4,54,0.000000,-139.027587
20,4,56,0.000000,-129.937379
20,4,58,0.000000,-132.345311
20,5,0,0.000000,-128.653406
20,5,2,0.000000,-124.829178
20,5,4,0.000000,-127.075064
20,5,6,0.000000,-135.179454
20,5,8,0.000000,-151.288493
20,5,10,0.000000,-126.462979
20,5,12,0.000000,-138.099345
20,5,14,0.000000,-135.771961
20,5,16,0.000000,-143.866091
20,5,18,0.000000,-130.814805
20,5,20,0.000000,-135.894903
20,5,22,0.000000,-126.769188
20,5,24,0.000000,-131.687399
20,5,26,0.000000,-132.844497
20,5,28,0.000000,-130.191370
20,5,30,0.000000,-147.838282
20,5,32,0.000000,-125.563364
20,5,34,0.000000,-131.332176
20,5,36,0.000000,-126.095511
20,5,38,0.000000,-134.206401
20,5,40,0.000000,-135.864303
20,5,42,0.000000,-124.950935
20,5,44,0.000000,-129.728086
20,5,46,0.000000,-130.394246
20,5,48,0.000000,-129.211708
20,5,50,0.000000,-130.555657
20,5,52,0.000000,-127.677593
20,5,54,0.000000,-129.914951
20,5,56,0.000000,-137.870484
20,5,58,0.000000,-130.318722
20,6,0,0.000000,-127.189354
20,6,2,0.000000,-131.196853
20,6,4,0.000000,-129.701458
20,6,6,0.000000,-125.008282
20,6,8,0.000000,-135.699714
20,6,10,0.000000,-137.160890
20,6,12,0.000000,-134.578476
20,6,14,0.000000,-131.833027
20,6,16,0.000000,-125.484553
20,6,18,0.000000,-124.866215
20,6,20,0.000000,-124.034204
20,6,22,0.000000,-127.418277
20,6,24,0.000000,-131.783650
20,6,26,0.000000,-132.916653
20,6,28,0.000000,-133.931082
20,6,30,0.000000,-133.758287
20,6,32,0.000000,-147.822670
20,6,34,0.000000,-129.466899
20,6,36,0.000000,-125.218962
20,6,38,0.000000,-139.243838
20,6,40,0.000000,-125.780877
20,6,42,0.000000,-129.331506
20,6,44,0.000000,-128.892794
20,6,46,0.000000,-133.371666
20,6,48,0.000000,-140.230960
20,6,50,0.000000,-135.063760
20,6,52,0.000000,-131.280782
20,6,54,0.000000,-130.166744
20,6,56,0.000000,-135.742220
20,6,58,0.000000,-133.949557
20,7,0,0.000000,-128.433349
20,7,2,0.000000,-134.634019
20,7,4,0.000000,-129.863012
20,7,6,0.000000,-130.843773
20,7,8,0.000000,-128.946152
20,7,10,0.000000,-129.304985
20,7,12,0.000000,-124.883219
20,7,14,0.000000,-133.067578
20,7,16,0.000000,-129.441675
20,7,18,0.000000,-135.445114
20,7,20,0.000000,-139.192537
20,7,22,0.000000,-133.380631
20,7,24,0.000000,-139.599405
20,7,26,0.000000,-128.605066
20,7,28,0.000000,-133.787434
20,7,30,0.000000,-125.672845
20,7,32,0.000000,-131.055173
20,7,34,0.000000,-130.081868
20,7,36,0.000000,-129.628602
20,7,38,0.000000,-124.801561
20,7,40,0.000000,-127.580230
20,7,42,0.000000,-124.278128
20,7,44,0.000000,-130.476371
20,7,46,0.000000,-129.834899
20,7,48,0.000000,-126.680890
20,7,50,0.000000,-124.075961
20,7,52,0.000000,-134.846126
20,7,54,0.000000,-126.189803
20,7,56,0.000000,-129.855957
20,7,58,0.000000,-127.185213
20,8,0,0.000000,-125.913394
20,8,2,0.000000,-132.539780
20,8,4,0.000000,-124.066959
20,8,6,0.000000,-129.143671
20,8,8,0.000000,-136.990378
20,8,10,0.000000,-140.419216
20,8,12,0.000000,-136.154667
20,8,14,0.000000,-129.236256
20,8,16,0.000000,-135.707982
20,8,18,0.000000,-128.542458
20,8,20,0.000000,-128.293224
20,8,22,0.000000,-132.265174
20,8,24,0.000000,-133.823962
20,8,26,0.000000,-129.939393
20,8,28,0.000000,-125.844518
20,8,30,0.000000,-127.246629
20,8,32,0.000000,-129.424665
20,8,34,0.000000,-135.965823
20,8,36,0.000000,-127.954978
20,8,38,0.000000,-132.214420
20,8,40,0.000000,-135.243564
20,8,42,0.000000,-122.250863
20,8,44,0.000000,-121.952881
20,8,46,0.000000,-134.202958
20,8,48,0.000000,-141.840497
20,8,50,0.000000,-134.665710
20,8,52,0.000000,-136.954991
20,8,54,0.000000,-130.927253
20,8,56,0.000000,-132.155899
20,8,58,0.000000,-134.500240
20,9,0,0.000000,-129.702999
20,9,2,0.000000,-143.143142
20,9,4,0.000000,-135.377165
20,9,6,0.000000,-140.444384
20,9,8,0.000000,-133.252245
20,9,10,0.000000,-131.706204
20,9,12,0.000000,-138.623261
20,9,14,0.000000,-130.292108
20,9,16,0.000000,-137.508082
20,9,18,0.000000,-132.874675
20,9,20,0.000000,-128.263873
20,9,22,0.000000,-134.992018
20,9,24,0.000000,-127.453141
20,9,26,0.000000,-124.326825
20,9,28,0.000000,-134.928207
20,9,30,0.000000,-130.408688
20,9,32,0.000000,-131.912172
20,9,34,0.000000,-130.543840
20,9,36,0.000000,-127.472723
20,9,38,0.000000,-131.751714
20,9,40,0.000000,-129.850981
20,9,42,0.000000,-148.398986
20,9,44,0.000000,-130.113618
20,9,46,0.000000,-129.765611
20,9,48,0.000000,-126.225633
20,9,50,0.000000,-132.159095
20,9,52,0.000000,-130.783435
20,9,54,0.000000,-135.170476
20,9,56,0.000000,-135.718678
20,9,58,0.000000,-129.348359
20,10,0,0.000000,-128.748924
20,10,2,0.000000,-128.060312
20,10,4,0.000000,-136.444532
20,10,6,0.000000,-133.973911
20,10,8,0.000000,-132.840300
20,10,10,0.000000,-136.027491
20,10,12,0.000000,-127.272395
20,10,14,0.000000,-132.026864
20,10,16,0.000000,-127.848282
20,10,18,0.000000,-125.829741
20,10,20,0.000000,-124.508740
20,10,22,0.000000,-131.370363
20,10,24,0.000000,-123.735386
20,10,26,0.000000,-125.547361
20,10,28,0.000000,-130.924793
20,10,30,0.000000,-136.678045
20,10,32,0.000000,-134.098324
20,10,34,0.000000,-126.760168
20,10,36,0.000000,-131.614906
20,10,38,0.000000,-129.564328
20,10,40,0.000000,-131.759280
20,10,42,0.000000,-134.184523
20,10,44,0.000000,-134.734787
20,10,46,0.000000,-127.742324
20,10,48,0.000000,-132.407555
20,10,50,0.000000,-133.237208
20,10,52,0.000000,-141.142625
20,10,54,0.000000,-126.158132
20,10,56,0.000000,-124.495171
20,10,58,0.000000,-130.967848
20,11,0,0.000000,-122.977046
20,11,2,0.000000,-130.645632
20,11,4,0.000000,-132.607197
20,11,6,0.000000,-132.207158
20,11,8,0.000000,-131.543821
20,11,10,0.000000,-123.943349
20,11,12,0.000000,-136.248434
20,11,14,0.000000,-128.731763
20,11,16,0.000000,-125.328159
20,11,18,0.000000,-134.077900
20,11,20,0.000000,-132.334475
20,11,22,0.000000,-131.206916
20,11,24,0.000000,-133.142906
20,11,26,0.000000,-125.575515
20,11,28,0.000000,-140.031831
20,11,30,0.000000,-146.316009
20,11,32,0.000000,-133.112844
20,11,34,0.000000,-132.611282
20,11,36,0.000000,-135.313210
20,11,38,0.000000,-131.669796
20,11,40,0.000000,-129.940199
20,11,42,0.000000,-125.393111
20,11,44,0.000000,-129.723921
20,11,46,0.000000,-146.766495
20,11,48,0.000000,-128.078032
20,11,50,0.000000,-148.017884
20,11,52,0.000000,-139.597274
20,11,54,0.000000,-137.959956
20,11,56,0.000000,-131.690471
20,11,58,0.000000,-130.212664
20,12,0,0.000000,-127.897454
20,12,2,0.000000,-131.778221
20,12,4,0.000000,-129.530372
20,12,6,0.000000,-130.792130
20,12,8,0.000000,-125.702732
20,12,10,0.000000,-130.803933
20,12,12,0.000000,-133.331490
20,12,14,0.000000,-128.951548
20,12,16,0.000000,-137.406952
20,12,18,0.000000,-134.910971
20,12,20,0.000000,-126.196740
20,12,22,0.000000,-133.891923
20,12,24,0.000000,-128.736129
20,12,26,0.000000,-132.726029
20,12,28,0.000000,-130.338941
20,12,30,0.000000,-138.458442
20,12,32,0.000000,-130.227133
20,12,34,0.000000,-131.516299
20,12,36,0.000000,-128.676596
20,12,38,0.000000,-127.224278
20,12,40,0.000000,-128.070440
20,12,42,0.000000,-127.358642
20,12,44,0.000000,-129.980485
20,12,46,0.000000,-122.903791
20,12,48,0.000000,-123.693360
20,12,50,0.000000,-121.616846
20,12,52,0.000000,-129.792045
20,12,54,0.000000,-133.272156
20,12,56,0.000000,-130.782322
20,12,58,0.000000,-134.323878
20,13,0,0.000000,-127.615351
20,13,2,0.000000,-133.928371
20,13,4,0.000000,-127.712779
20,13,6,0.000000,-129.486397
20,13,8,0.000000,-129.600494
20,13,10,0.000000,-136.428024
20,13,12,0.000000,-129.367045
20,13,14,0.000000,-128.158982
20,13,16,0.000000,-142.721407
20,13,18,0.000000,-138.743182
20,13,20,0.000000,-149.965130
20,13,22,0.000000,-131.113268
20,13,24,0.000000,-126.487819
20,13,26,0.000000,-126.398508
20,13,28,0.000000,-131.601554
20,13,30,0.000000,-131.266104
20,13,32,0.000000,-133.748332
20,13,34,0.000000,-124.463971
20,13,36,0.000000,-126.316343
20,13,38,0.000000,-124.352182
20,13,40,0.000000,-127.679144
20,13,42,0.000000,-130.225726
20,13,44,0.000000,-135.333959
20,13,46,0.000000,-127.226289
20,13,48,0.000000,-131.406606
20,13,50,0.000000,-127.095656
20,13,52,0.000000,-136.682233
20,13,54,0.000000,-136.791257
20,13,56,0.000000,-128.465912
20,13,58,0.000000,-124.052830
20,14,0,0.000000,-148.203961
20,14,2,0.000000,-136.802892
20,14,4,0.000000,-136.316685
20,14,6,0.000000,-134.300762
20,14,8,0.000000,-128.723471
20,14,10,0.000000,-135.302974
20,14,12,0.000000,-132.574495
20,14,14,0.000000,-137.149306
20,14,16,0.000000,-138.799889
20,14,18,0.000000,-144.262656
20,14,20,0.000000,-125.692125
20,14,22,0.000000,-135.637900
20,14,24,0.000000,-148.686017
20,14,26,0.000000,-127.416570
20,14,28,0.000000,-127.124261
20,14,30,0.000000,-128.291093
20,14,32,0.000000,-132.950858
20,14,34,0.000000,-123.583220
20,14,36,0.000000,-124.491254
20,14,38,0.000000,-129.074633
20,14,40,0.000000,-124.371190
20,14,42,0.000000,-132.309698
20,14,44,0.000000,-128.052791
20,14,46,0.000000,-130.094802
20,14,48,0.000000,-131.922778
20,14,50,0.000000,-125.803132
20,14,52,0.000000,-129.791194
20,14,54,0.000000,-126.463895
20,14,56,0.000000,-135.174263
20,14,58,0.000000,-127.315267
20,15,0,0.000000,-123.231168
20,15,2,0.000000,-134.008147
20,15,4,0.000000,-133.938765
20,15,6,0.000000,-128.711566
20,15,8,0.000000,-131.589392
20,15,10,0.000000,-128.344837
20,15,12,0.000000,-137.711039
20,15,14,0.000000,-130.725147
20,15,16,0.000000,-124.003904
20,15,18,0.000000,-127.011391
20,15,20,0.000000,-126.622608
20,15,22,0.000000,-131.597791
20,15,24,0.000000,-128.648131
20,15,26,0.000000,-142.200846
20,15,28,0.000000,-124.991527
20,15,30,0.000000,-126.583166
20,15,32,0.000000,-131.485909
20,15,34,0.000000,-127.189439
20,15,36,0.000000,-131.660564
20,15,38,0.000000,-131.469810
20,15,40,0.000000,-126.478921
20,15,42,0.000000,-132.567926
20,15,44,0.000000,-131.938751
20,15,46,0.000000,-129.721784
20,15,48,0.000000,-129.014156
20,15,50,0.000000,-131.436230
20,15,52,0.000000,-129.749199
20,15,54,0.000000,-125.980840
20,15,56,0.000000,-129.498026
20,15,58,0.000000,-124.709305
20,16,0,0.000000,-135.437247
20,16,2,0.000000,-129.286732
20,16,4,0.000000,-129.802256
20,16,6,0.000000,-139.217747
20,16,8,0.000000,-127.128806
20,16,10,0.000000,-138.507850
20,16,12,0.000000,-129.557298
20,16,14,0.000000,-125.800784
20,16,16,0.000000,-135.450351
20,16,18,0.000000,-133.479365
20,16,20,0.000000,-131.617174
20,16,22,0.000000,-137.698729
20,16,24,0.000000,-138.497136
20,16,26,0.000000,-125.391577
20,16,28,0.000000,-143.801251
20,16,30,0.000000,-132.427261
20,16,32,0.000000,-129.354006
20,16,34,0.000000,-132.256721
20,16,36,0.000000,-133.861940
20,16,38,0.000000,-127.108148
20,16,40,0.000000,-129.552508
20,16,42,0.000000,-136.678804
20,16,44,0.000000,-146.395273
20,16,46,0.000000,-138.116410
20,16,48,0.000000,-130.685015
20,16,50,0.000000,-129.972255
20,16,52,0.000000,-121.513403
20,16,54,0.000000,-128.093292
20,16,56,0.000000,-126.692028
20,16,58,0.000000,-143.287595
20,17,0,0.000000,-131.722100
20,17,2,0.000000,-128.099409
20,17,4,0.000000,-123.638889
20,17,6,0.000000,-130.897942
20,17,8,0.000000,-125.840366
20,17,10,0.000000,-131.663702
20,17,12,0.000000,-129.554382
20,17,14,0.000000,-135.725671
20,17,16,0.000000,-135.458314
20,17,18,0.000000,-132.875254
20,17,20,0.000000,-131.923798
20,17,22,0.000000,-126.390534
20,17,24,0.000000,-136.839099
20,17,26,0.000000,-126.004340
20,17,28,0.000000,-132.695852
20,17,30,0.000000,-133.490219
20,17,32,0.000000,-128.199348
20,17,34,0.000000,-150.563546
20,17,36,0.000000,-125.528652
20,17,38,0.000000,-130.494603
20,17,40,0.000000,-132.515092
20,17,42,0.000000,-149.548646
20,17,44,0.000000,-152.663344
20,17,46,0.000000,-132.081407
20,17,48,0.000000,-124.920102
20,17,50,0.000000,-130.308225
20,17,52,0.000000,-130.074673
20,17,54,0.000000,-129.515924
20,17,56,0.000000,-145.629481
20,17,58,0.000000,-126.938654
20,18,0,0.000000,-133.351943
20,18,2,0.000000,-130.466983
20,18,4,0.000000,-138.376569
20,18,6,0.000000,-124.756331
20,18,8,0.000000,-127.402765
20,18,10,0.000000,-123.456452
20,18,12,0.000000,-138.009022
20,18,14,0.000000,-123.678286
20,18,16,0.000000,-128.500722
20,18,18,0.000000,-140.297046
20,18,20,0.000000,-130.527372
20,18,22,0.000000,-130.649085
20,18,24,0.000000,-124.124294
20,18,26,0.000000,-125.486525
20,18,28,0.000000,-133.279870
20,18,30,0.000000,-129.199669
20,18,32,0.000000,-134.777201
20,18,34,0.000000,-133.191925
20,18,36,0.000000,-128.340338
20,18,38,0.000000,-129.211256
20,18,40,0.000000,-124.906152
20,18,42,0.000000,-127.489805
20,18,44,0.000000,-128.603636
20,18,46,0.000000,-138.699809
20,18,48,0.000000,-136.165507
20,18,50,0.000000,-126.191796
20,18,52,0.000000,-137.022032
20,18,54,0.000000,-129.484327
20,18,56,0.000000,-138.622304
20,18,58,0.000000,-124.696912
20,19,0,0.000000,-141.888786
20,19,2,0.000000,-125.525461
20,19,4,0.000000,-132.875214
20,19,6,0.000000,-127.731700
20,19,8,0.000000,-132.197464
20,19,10,0.000000,-127.637064
20,19,12,0.000000,-129.260273
20,19,14,0.000000,-120.156983
20,19,16,0.000000,-133.584860
20,19,18,0.000000,-122.823367
20,19,20,0.000000,-133.014478
20,19,22,0.000000,-127.363714
20,19,24,0.000000,-134.767778
20,19,26,0.000000,-128.478434
20,19,28,0.000000,-130.619230
20,19,30,0.000000,-132.802502
20,19,32,0.000000,-128.995870
20,19,34,0.000000,-133.365835
20,19,36,0.000000,-133.455973
20,19,38,0.000000,-136.229280
20,19,40,0.000000,-129.913575
20,19,42,0.000000,-129.684936
20,19,44,0.000000,-126.213479
20,19,46,0.000000,-134.489435
20,19,48,0.000000,-130.700494
20,19,50,0.000000,-125.420945
20,19,52,0.000000,-124.390188
20,19,54,0.000000,-127.203315
20,19,56,0.000000,-133.321152
20,19,58,0.000000,-132.867674
20,20,0,0.000000,-124.961403
20,20,2,0.000000,-128.666518
20,20,4,0.000000,-131.368518
20,20,6,0.000000,-130.658776
20,20,8,0.000000,-134.297025
20,20,10,0.000000,-138.127899
20,20,12,0.000000,-140.279274
20,20,14,0.000000,-129.137410
20,20,16,0.000000,-127.167762
20,20,18,0.000000,-130.412844
20,20,20,0.000000,-126.876559
20,20,22,0.000000,-134.490944
20,20,24,0.000000,-143.087103
20,20,26,0.000000,-131.608848
20,20,28,0.000000,-131.189249
20,20,30,0.000000,-133.437705
20,20,32,0.000000,-125.318951
20,20,34,0.000000,-128.830062
20,20,36,0.000000,-128.804292
20,20,38,0.000000,-132.384860
20,20,40,0.000000,-127.580727
20,20,42,0.000000,-131.686622
20,20,44,0.000000,-127.064912
20,20,46,0.000000,-133.463107
20,20,48,0.000000,-135.180897
20,20,50,0.000000,-127.545177
20,20,52,0.000000,-127.640491
20,20,54,0.000000,-128.619159
20,20,56,0.000000,-129.259510
20,20,58,0.000000,-135.087232
20,21,0,0.000000,-139.730493
20,21,2,0.000000,-128.723675
20,21,4,0.000000,-139.444310
20,21,6,0.000000,-127.816134
20,21,8,0.000000,-131.763365
20,21,10,0.000000,-129.247361
20,21,12,0.000000,-134.187475
20,21,14,0.000000,-128.262797
20,21,16,0.000000,-127.828326
20,21,18,0.000000,-131.342796
20,21,20,0.000000,-124.771164
20,21,22,0.000000,-129.638535
20,21,24,0.000000,-130.258861
20,21,26,0.000000,-128.789255
20,21,28,0.000000,-137.815761
20,21,30,0.000000,-131.139082
20,21,32,0.000000,-137.676975
20,21,34,0.000000,-124.420419
20,21,36,0.000000,-139.515136
20,21,38,0.000000,-124.362218
20,21,40,0.000000,-122.222518
20,21,42,0.000000,-125.495435
20,21,44,0.000000,-128.934014
20,21,46,0.000000,-130.519519
20,21,48,0.000000,-141.444398
20,21,50,0.000000,-127.842769
20,21,52,0.000000,-123.710510
20,21,54,0.000000,-130.288661
20,21,56,0.000000,-138.210952
20,21,58,0.000000,-131.588527
20,22,0,0.000000,-133.585669
20,22,2,0.000000,-136.145928
20,22,4,0.000000,-132.911517
20,22,6,0.000000,-135.266582
20,22,8,0.000000,-129.948254
20,22,10,0.000000,-132.943722
20,22,12,0.000000,-124.645454
20,22,14,0.000000,-133.585296
20,22,16,0.000000,-129.879340
20,22,18,0.000000,-124.384237
20,22,20,0.000000,-129.681125
20,22,22,0.000000,-131.459534
20,22,24,0.000000,-129.888059
20,22,26,0.000000,-132.947402
20,22,28,0.000000,-130.181181
20,22,30,0.000000,-133.958526
20,22,32,0.000000,-131.787882
20,22,34,0.000000,-121.643349
20,22,36,0.000000,-130.833140
20,22,38,0.000000,-125.879404
20,22,40,0.000000,-132.258848
20,22,42,0.000000,-132.537990
20,22,44,0.000000,-132.118777
20,22,46,0.000000,-137.097092
20,22,48,0.000000,-140.956921
20,22,50,0.000000,-130.653249
20,22,52,0.000000,-133.686437
20,22,54,0.000000,-134.409499
20,22,56,0.000000,-126.373118
20,22,58,0.000000,-133.327106
20,23,0,0.000000,-131.230210
20,23,2,0.000000,-131.194931
20,23,4,0.000000,-133.853574
20,23,6,0.000000,-136.846031
20,23,8,0.000000,-125.697327
20,23,10,0.000000,-130.060794
20,23,12,0.000000,-131.769212
20,23,14,0.000000,-129.746725
20,23,16,0.000000,-125.950101
20,23,18,0.000000,-133.317543
20,23,20,0.000000,-133.072720
20,23,22,0.000000,-128.460402
20,23,24,0.000000,-126.289880
20,23,26,0.000000,-132.195187
20,23,28,0.000000,-134.363861
20,23,30,0.000000,-128.611741
20,23,32,0.000000,-125.956390
20,23,34,0.000000,-134.062863
20,23,36,0.000000,-132.092488
20,23,38,0.000000,-123.165588
20,23,40,0.000000,-128.595988
20,23,42,0.000000,-131.637087
20,23,44,0.000000,-126.521940
20,23,46,0.000000,-126.443423
20,23,48,0.000000,-154.548744
20,23,50,0.000000,-137.003735
20,23,52,0.000000,-133.507335
20,23,54,0.000000,-136.723407
20,23,56,0.000000,-129.513477
20,23,58,0.000000,-130.757026
20,24,0,0.000000,-127.913259
20,24,2,0.000000,-125.918150
20,24,4,0.000000,-137.644302
20,24,6,0.000000,-123.431597
20,24,8,0.000000,-130.624563
20,24,10,0.000000,-126.641232
20,24,12,0.000000,-137.341424
20,24,14,0.000000,-139.003163
20,24,16,0.000000,-132.555754
20,24,18,0.000000,-132.656933
20,24,20,0.000000,-122.757571
20,24,22,0.000000,-130.377526
20,24,24,0.000000,-125.238057
20,24,26,0.000000,-124.867832
20,24,28,0.000000,-137.328361
20,24,30,0.000000,-138.625100
20,24,32,0.000000,-127.690507
20,24,34,0.000000,-138.606519
20,24,36,0.000000,-133.714803
20,24,38,0.000000,-125.990928
20,24,40,0.000000,-142.537821
20,24,42,0.000000,-122.282695
20,24,44,0.000000,-132.811116
20,24,46,0.000000,-123.946039
20,24,48,0.000000,-131.167289
20,24,50,0.000000,-136.353865
20,24,52,0.000000,-125.420579
20,24,54,0.000000,-128.988859
20,24,56,0.000000,-125.471229
20,24,58,0.000000,-120.755009
20,25,0,0.000000,-130.764925
20,25,2,0.000000,-144.088104
20,25,4,0.000000,-148.518059
20,25,6,0.000000,-129.126526
20,25,8,0.000000,-132.995834
20,25,10,0.000000,-132.380500
20,25,12,0.000000,-128.164348
20,25,14,0.000000,-129.920304
20,25,16,0.000000,-127.517913
20,25,18,0.000000,-130.695257
20,25,20,0.000000,-129.552290
20,25,22,0.000000,-134.404305
20,25,24,0.000000,-125.505065
20,25,26,0.000000,-127.370970
20,25,28,0.000000,-131.304154
20,25,30,0.000000,-126.360042
20,25,32,0.000000,-134.543316
20,25,34,0.000000,-125.506555
20,25,36,0.000000,-129.694650
20,25,38,0.000000,-129.164245
20,25,40,0.000000,-132.578958
20,25,42,0.000000,-126.317589
20,25,44,0.000000,-134.179428
20,25,46,0.000000,-130.026229
20,25,48,0.000000,-129.958458
20,25,50,0.000000,-151.575235
20,25,52,0.000000,-127.769795
20,25,54,0.000000,-128.533698
20,25,56,0.000000,-135.533515
20,25,58,0.000000,-129.828335
20,26,0,0.000000,-124.569063
20,26,2,0.000000,-127.585176
20,26,4,0.000000,-135.021563
20,26,6,0.000000,-128.902794
20,26,8,0.000000,-136.343909
20,26,10,0.000000,-132.194390
20,26,12,0.000000,-131.078037
20,26,14,0.000000,-138.779260
20,26,16,0.000000,-128.905280
20,26,18,0.000000,-126.965626
20,26,20,0.000000,-127.673853
20,26,22,0.000000,-125.181921
20,26,24,0.000000,-135.073992
20,26,26,0.000000,-134.413734
20,26,28,0.000000,-132.158775
20,26,30,0.000000,-140.580876
20,26,32,0.000000,-126.376446
20,26,34,0.000000,-127.328811
20,26,36,0.000000,-140.892065
20,26,38,0.000000,-129.451349
20,26,40,0.000000,-139.244142
20,26,42,0.000000,-127.472950
20,26,44,0.000000,-130.743073
20,26,46,0.000000,-130.995598
20,26,48,0.000000,-131.906349
20,26,50,0.000000,-129.673595
20,26,52,0.000000,-128.636809
20,26,54,0.000000,-132.651850
20,26,56,0.000000,-138.816530
20,26,58,0.000000,-134.595135
20,27,0,0.000000,-130.377967
20,27,2,0.000000,-141.108889
20,27,4,0.000000,-133.930990
20,27,6,0.000000,-129.761669
20,27,8,0.000000,-139.993263
20,27,10,0.000000,-129.451396
20,27,12,0.000000,-132.319302
20,27,14,0.000000,-135.945120
20,27,16,0.000000,-129.948746
20,27,18,0.000000,-129.036006
20,27,20,0.000000,-127.971136
20,27,22,0.000000,-128.615985
