hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.420175
22,0,2,0.000000,-124.747789
22,0,4,0.000000,-125.774707
22,0,6,0.000000,-129.062811
22,0,8,0.000000,-122.879819
22,0,10,0.000000,-125.996129
22,0,12,0.000000,-127.473715
22,0,14,0.000000,-123.601227
22,0,16,0.000000,-119.814761
22,0,18,0.000000,-126.142731
22,0,20,0.000000,-123.855870
22,0,22,0.000000,-121.139174
22,0,24,0.000000,-123.635011
22,0,26,0.000000,-122.783963
22,0,28,0.000000,-125.125533
22,0,30,0.000000,-121.684033
22,0,32,0.000000,-125.394244
22,0,34,0.000000,-125.219158
22,0,36,0.000000,-119.936277
22,0,38,0.000000,-124.073599
22,0,40,0.000000,-123.349242
22,0,42,0.000000,-122.582849
22,0,44,0.000000,-120.858211
22,0,46,0.000000,-127.073255
22,0,48,0.000000,-122.877956
22,0,50,0.000000,-126.399039
22,0,52,0.000000,-124.286961
22,0,54,0.000000,-119.845040
22,0,56,0.000000,-121.283602
22,0,58,0.000000,-121.390430
22,1,0,0.000000,-122.814583
22,1,2,0.000000,-120.022949
22,1,4,0.000000,-126.508632
22,1,6,0.000000,-123.597186
22,1,8,0.000000,-120.574780
22,1,10,0.000000,-121.890695
22,1,12,0.000000,-121.458948
22,1,14,0.000000,-125.799998
22,1,16,0.000000,-122.216661
22,1,18,0.000000,-127.660555
22,1,20,0.000000,-124.036067
22,1,22,0.000000,-120.562520
22,1,24,0.000000,-120.990865
22,1,26,0.000000,-127.101263
22,1,28,0.000000,-125.094100
22,1,30,0.000000,-123.066745
22,1,32,0.000000,-125.910357
22,1,34,0.000000,-122.275706
22,1,36,0.000000,-125.248919
22,1,38,0.000000,-122.315011
22,1,40,0.000000,-123.285158
22,1,42,0.000000,-119.872661
22,1,44,0.000000,-120.912398
22,1,46,0.000000,-123.206164
22,1,48,0.000000,-125.643156
22,1,50,0.000000,-128.311389
22,1,52,0.000000,-124.264902
22,1,54,0.000000,-126.626135
22,1,56,0.000000,-122.845212
22,1,58,0.000000,-121.614353
22,2,0,0.000000,-121.612340
22,2,2,0.000000,-123.360293
22,2,4,0.000000,-126.587574
22,2,6,0.000000,-128.384910
22,2,8,0.000000,-124.144308
22,2,10,0.000000,-123.766759
22,2,12,0.000000,-122.854670
22,2,14,0.000000,-120.256067
22,2,16,0.000000,-123.923352
22,2,18,0.000000,-123.976600
22,2,20,0.000000,-123.673437
22,2,22,0.000000,-124.268571
22,2,24,0.000000,-120.643469
22,2,26,0.000000,-129.105691
22,2,28,0.000000,-124.514181
22,2,30,0.000000,-120.940307
22,2,32,0.000000,-120.736078
22,2,34,0.000000,-124.692267
22,2,36,0.000000,-121.458550
22,2,38,0.000000,-122.137264
22,2,40,0.000000,-128.803101
22,2,42,0.000000,-122.510082
22,2,44,0.000000,-125.005723
22,2,46,0.000000,-123.447204
22,2,48,0.000000,-124.699377
22,2,50,0.000000,-125.402519
22,2,52,0.000000,-125.566009
22,2,54,0.000000,-127.949455
22,2,56,0.000000,-129.936261
22,2,58,0.000000,-128.846960
22,3,0,0.000000,-123.132311
22,3,2,0.000000,-121.814757
22,3,4,0.000000,-122.650188
22,3,6,0.000000,-121.244674
22,3,8,0.000000,-122.657073
22,3,10,0.000000,-122.589039
22,3,12,0.000000,-123.836360
22,3,14,0.000000,-124.164186
22,3,16,0.000000,-124.076209
22,3,18,0.000000,-127.657448
22,3,20,0.000000,-122.402728
22,3,22,0.000000,-125.477166
22,3,24,0.000000,-126.984080
22,3,26,0.000000,-122.626974
22,3,28,0.000000,-122.251301
22,3,30,0.000000,-121.548709
22,3,32,0.000000,-124.838479
22,3,34,0.000000,-128.962598
22,3,36,0.000000,-126.838881
22,3,38,0.000000,-121.183683
22,3,40,0.000000,-122.509445
22,3,42,0.000000,-123.102921
22,3,44,0.000000,-117.756483
22,3,46,0.000000,-126.091552
22,3,48,0.000000,-125.764328
22,3,50,0.000000,-124.428340
22,3,52,0.000000,-124.032980
22,3,54,0.000000,-123.168031
22,3,56,0.000000,-123.107963
22,3,58,0.000000,-125.513914
22,4,0,0.000000,-126.502110
22,4,2,0.000000,-126.700456
22,4,4,0.000000,-121.287242
22,4,6,0.000000,-126.788694
22,4,8,0.000000,-124.521161
22,4,10,0.000000,-121.856702
22,4,12,0.000000,-123.494238
22,4,14,0.000000,-121.826951
22,4,16,0.000000,-123.586488
22,4,18,0.000000,-120.579087
22,4,20,0.000000,-124.044332
22,4,22,0.000000,-122.053990
22,4,24,0.000000,-123.576495
22,4,26,0.000000,-122.589595
22,4,28,0.000000,-124.747928
22,4,30,0.000000,-119.772955
22,4,32,0.000000,-127.290163
22,4,34,0.000000,-123.836251
22,4,36,0.000000,-123.241573
22,4,38,0.000000,-125.221273
22,4,40,0.000000,-124.138758
22,4,42,0.000000,-124.171091
22,4,44,0.000000,-127.524400
22,4,46,0.000000,-123.165183
22,4,48,0.000000,-128.409496
22,4,50,0.000000,-121.041914
22,4,52,0.000000,-123.680513
22,4,54,0.000000,-125.711368
22,4,56,0.000000,-122.907024
22,4,58,0.000000,-123.492516
22,5,0,0.000000,-119.833892
22,5,2,0.000000,-120.498774
22,5,4,0.000000,-122.393617
22,5,6,0.000000,-123.710810
22,5,8,0.000000,-120.095266
22,5,10,0.000000,-125.178196
22,5,12,0.000000,-123.448699
22,5,14,0.000000,-125.751033
22,5,16,0.000000,-122.720344
22,5,18,0.000000,-119.428033
22,5,20,0.000000,-122.402394
22,5,22,0.000000,-119.318717
22,5,24,0.000000,-120.821566
22,5,26,0.000000,-123.102253
22,5,28,0.000000,-125.856023
22,5,30,0.000000,-123.013361
22,5,32,0.000000,-120.173655
22,5,34,0.000000,-124.568858
22,5,36,0.000000,-127.262148
22,5,38,0.000000,-125.557835
22,5,40,0.000000,-122.094941
22,5,42,0.000000,-124.975579
22,5,44,0.000000,-120.319913
22,5,46,0.000000,-124.600288
22,5,48,0.000000,-126.677107
22,5,50,0.000000,-127.931531
22,5,52,0.000000,-121.943385
22,5,54,0.000000,-123.446646
22,5,56,0.000000,-120.859463
22,5,58,0.000000,-127.676692
22,6,0,0.000000,-120.289813
22,6,2,0.000000,-123.584935
22,6,4,0.000000,-124.738926
22,6,6,0.000000,-125.272092
22,6,8,0.000000,-126.299039
22,6,10,0.000000,-122.883029
22,6,12,0.000000,-124.357557
22,6,14,0.000000,-120.937566
22,6,16,0.000000,-122.212961
22,6,18,0.000000,-125.289417
22,6,20,0.000000,-119.691737
22,6,22,0.000000,-126.487261
22,6,24,0.000000,-121.705327
22,6,26,0.000000,-124.469149
22,6,28,0.000000,-125.375152
22,6,30,0.000000,-121.077025
22,6,32,0.000000,-129.264674
22,6,34,0.000000,-123.839630
22,6,36,0.000000,-121.089292
22,6,38,0.000000,-127.092032
22,6,40,0.000000,-122.516163
22,6,42,0.000000,-120.455635
22,6,44,0.000000,-123.915903
22,6,46,0.000000,-125.162725
22,6,48,0.000000,-126.597114
22,6,50,0.000000,-125.546105
22,6,52,0.000000,-126.905677
22,6,54,0.000000,-124.631096
22,6,56,0.000000,-119.196105
22,6,58,0.000000,-123.074581
22,7,0,0.000000,-120.997772
22,7,2,0.000000,-119.512367
22,7,4,0.000000,-120.077261
22,7,6,0.000000,-121.164280
22,7,8,0.000000,-122.565041
22,7,10,0.000000,-123.209133
22,7,12,0.000000,-123.947014
22,7,14,0.000000,-125.582791
22,7,16,0.000000,-121.915487
22,7,18,0.000000,-125.023038
22,7,20,0.000000,-122.013162
22,7,22,0.000000,-126.635246
22,7,24,0.000000,-125.020335
22,7,26,0.000000,-120.850779
22,7,28,0.000000,-121.463732
22,7,30,0.000000,-125.945779
22,7,32,0.000000,-121.714789
22,7,34,0.000000,-124.274043
22,7,36,0.000000,-120.089579
22,7,38,0.000000,-129.040437
22,7,40,0.000000,-120.500934
22,7,42,0.000000,-125.313479
22,7,44,0.000000,-120.828264
22,7,46,0.000000,-122.075906
22,7,48,0.000000,-128.658243
22,7,50,0.000000,-121.434659
22,7,52,0.000000,-125.524164
22,7,54,0.000000,-125.426658
22,7,56,0.000000,-126.374381
22,7,58,0.000000,-124.791607
22,8,0,0.000000,-121.381381
22,8,2,0.000000,-124.339562
22,8,4,0.000000,-123.178650
22,8,6,0.000000,-121.757405
22,8,8,0.000000,-120.798271
22,8,10,0.000000,-126.214663
22,8,12,0.000000,-126.456403
22,8,14,0.000000,-125.752288
22,8,16,0.000000,-120.890902
22,8,18,0.000000,-122.083415
22,8,20,0.000000,-124.647287
22,8,22,0.000000,-121.005605
22,8,24,0.000000,-122.312589
22,8,26,0.000000,-124.878273
22,8,28,0.000000,-122.246120
22,8,30,0.000000,-124.212137
22,8,32,0.000000,-123.901388
22,8,34,0.000000,-121.506797
22,8,36,0.000000,-122.701060
22,8,38,0.000000,-122.993411
22,8,40,0.000000,-126.794318
22,8,42,0.000000,-120.645503
22,8,44,0.000000,-122.345283
22,8,46,0.000000,-120.864266
22,8,48,0.000000,-123.064925
22,8,50,0.000000,-122.450440
22,8,52,0.000000,-126.238436
22,8,54,0.000000,-122.025969
22,8,56,0.000000,-120.890018
22,8,58,0.000000,-124.172756
22,9,0,0.000000,-121.523836
22,9,2,0.000000,-122.055180
22,9,4,0.000000,-128.068588
22,9,6,0.000000,-121.214341
22,9,8,0.000000,-125.332120
22,9,10,0.000000,-121.870771
22,9,12,0.000000,-123.234868
22,9,14,0.000000,-121.606450
22,9,16,0.000000,-120.914709
22,9,18,0.000000,-123.137437
22,9,20,0.000000,-126.681442
22,9,22,0.000000,-120.866216
22,9,24,0.000000,-128.672496
22,9,26,0.000000,-120.200134
22,9,28,0.000000,-123.713467
22,9,30,0.000000,-122.294588
22,9,32,0.000000,-127.104564
22,9,34,0.000000,-122.914277
22,9,36,0.000000,-125.798589
22,9,38,0.000000,-120.248454
22,9,40,0.000000,-119.456344
22,9,42,0.000000,-124.552111
22,9,44,0.000000,-122.429951
22,9,46,0.000000,-129.461453
22,9,48,0.000000,-119.778821
22,9,50,0.000000,-127.440091
22,9,52,0.000000,-126.853753
22,9,54,0.000000,-122.374397
22,9,56,0.000000,-122.925629
22,9,58,0.000000,-125.902373
22,10,0,0.000000,-122.326835
22,10,2,0.000000,-125.632151
22,10,4,0.000000,-126.765260
22,10,6,0.000000,-125.913054
22,10,8,0.000000,-122.192216
22,10,10,0.000000,-123.668336
22,10,12,0.000000,-121.573833
22,10,14,0.000000,-120.834937
22,10,16,0.000000,-127.131346
22,10,18,0.000000,-121.563862
22,10,20,0.000000,-121.692291
22,10,22,0.000000,-121.153011
22,10,24,0.000000,-120.873857
22,10,26,0.000000,-124.003549
22,10,28,0.000000,-120.053874
22,10,30,0.000000,-124.007246
22,10,32,0.000000,-120.229209
22,10,34,0.000000,-122.303449
22,10,36,0.000000,-120.750911
22,10,38,0.000000,-122.225398
22,10,40,0.000000,-123.831444
22,10,42,0.000000,-124.045793
22,10,44,0.000000,-123.928629
22,10,46,0.000000,-121.892917
22,10,48,0.000000,-122.319703
22,10,50,0.000000,-125.337375
22,10,52,0.000000,-122.092771
22,10,54,0.000000,-124.986458
22,10,56,0.000000,-120.325832
22,10,58,0.000000,-120.641624
22,11,0,0.000000,-120.559223
22,11,2,0.000000,-124.669296
22,11,4,0.000000,-122.252620
22,11,6,0.000000,-122.786219
22,11,8,0.000000,-122.505994
22,11,10,0.000000,-120.299778
22,11,12,0.000000,-122.750381
22,11,14,0.000000,-121.790438
22,11,16,0.000000,-120.556864
22,11,18,0.000000,-122.818771
22,11,20,0.000000,-125.381991
22,11,22,0.000000,-119.742452
22,11,24,0.000000,-121.192129
22,11,26,0.000000,-120.123819
22,11,28,0.000000,-121.615734
22,11,30,0.000000,-120.221138
22,11,32,0.000000,-122.581574
22,11,34,0.000000,-125.382729
22,11,36,0.000000,-122.493056
22,11,38,0.000000,-119.009747
22,11,40,0.000000,-123.058617
22,11,42,0.000000,-124.580696
22,11,44,0.000000,-124.693625
22,11,46,0.000000,-126.670041
22,11,48,0.000000,-119.931745
22,11,50,0.000000,-123.732888
22,11,52,0.000000,-122.403541
22,11,54,0.000000,-122.172661
22,11,56,0.000000,-123.237984
22,11,58,0.000000,-120.732845
22,12,0,0.000000,-122.290630
22,12,2,0.000000,-122.451540
22,12,4,0.000000,-122.241539
22,12,6,0.000000,-124.977071
22,12,8,0.000000,-119.350641
22,12,10,0.000000,-122.234803
22,12,12,0.000000,-121.569239
22,12,14,0.000000,-124.587127
22,12,16,0.000000,-124.854727
22,12,18,0.000000,-122.424027
22,12,20,0.000000,-127.790967
22,12,22,0.000000,-123.556561
22,12,24,0.000000,-125.777584
22,12,26,0.000000,-121.689282
22,12,28,0.000000,-122.575875
22,12,30,0.000000,-126.976573
22,12,32,0.000000,-122.455666
22,12,34,0.000000,-127.162915
22,12,36,0.000000,-124.764756
22,12,38,0.000000,-125.749130
22,12,40,0.000000,-124.932921
22,12,42,0.000000,-125.817490
22,12,44,0.000000,-123.919476
22,12,46,0.000000,-124.913969
22,12,48,0.000000,-121.544345
22,12,50,0.000000,-120.241031
22,12,52,0.000000,-122.769029
22,12,54,0.000000,-121.229359
22,12,56,0.000000,-121.790862
22,12,58,0.000000,-120.177127
22,13,0,0.000000,-125.525109
22,13,2,0.000000,-121.535567
22,13,4,0.000000,-118.252683
22,13,6,0.000000,-119.827192
22,13,8,0.000000,-127.543867
22,13,10,0.000000,-122.542510
22,13,12,0.000000,-122.043930
22,13,14,0.000000,-128.869133
22,13,16,0.000000,-120.841555
22,13,18,0.000000,-122.161673
22,13,20,0.000000,-122.173710
22,13,22,0.000000,-126.900603
22,13,24,0.000000,-124.720175
22,13,26,0.000000,-122.742775
22,13,28,0.000000,-128.264937
22,13,30,0.000000,-124.998771
22,13,32,0.000000,-127.083140
22,13,34,0.000000,-120.323855
22,13,36,0.000000,-123.502082
22,13,38,0.000000,-120.904189
22,13,40,0.000000,-122.186853
22,13,42,0.000000,-126.239200
22,13,44,0.000000,-126.095557
22,13,46,0.000000,-123.468090
22,13,48,0.000000,-121.710338
22,13,50,0.000000,-120.914958
22,13,52,0.000000,-121.982980
22,13,54,0.000000,-122.316514
22,13,56,0.000000,-122.716108
22,13,58,0.000000,-122.624371
22,14,0,0.000000,-123.724901
22,14,2,0.000000,-129.587063
22,14,4,0.000000,-120.199781
22,14,6,0.000000,-124.099460
22,14,8,0.000000,-123.658357
22,14,10,0.000000,-120.936426
22,14,12,0.000000,-129.781071
22,14,14,0.000000,-128.390719
22,14,16,0.000000,-122.996239
22,14,18,0.000000,-122.968208
22,14,20,0.000000,-126.155851
22,14,22,0.000000,-120.028762
22,14,24,0.000000,-129.976368
22,14,26,0.000000,-119.436917
22,14,28,0.000000,-120.978136
22,14,30,0.000000,-119.675142
22,14,32,0.000000,-124.996102
22,14,34,0.000000,-129.445184
22,14,36,0.000000,-120.889295
22,14,38,0.000000,-128.468035
22,14,40,0.000000,-121.465550
22,14,42,0.000000,-126.498259
22,14,44,0.000000,-121.047474
22,14,46,0.000000,-124.306424
22,14,48,0.000000,-123.115504
22,14,50,0.000000,-126.838382
22,14,52,0.000000,-122.680281
22,14,54,0.000000,-125.156302
22,14,56,0.000000,-120.206590
22,14,58,0.000000,-121.860990
22,15,0,0.000000,-120.842380
22,15,2,0.000000,-122.371679
22,15,4,0.000000,-122.232630
22,15,6,0.000000,-128.624964
22,15,8,0.000000,-121.124259
22,15,10,0.000000,-125.906131
22,15,12,0.000000,-124.426140
22,15,14,0.000000,-122.635966
22,15,16,0.000000,-121.627262
22,15,18,0.000000,-122.659387
22,15,20,0.000000,-121.797195
22,15,22,0.000000,-125.611813
22,15,24,0.000000,-122.144490
22,15,26,0.000000,-119.892392
22,15,28,0.000000,-122.797544
22,15,30,0.000000,-123.746848
22,15,32,0.000000,-125.233842
22,15,34,0.000000,-120.391855
22,15,36,0.000000,-123.278717
22,15,38,0.000000,-120.456072
22,15,40,0.000000,-125.603498
22,15,42,0.000000,-122.607990
22,15,44,0.000000,-125.193024
22,15,46,0.000000,-126.252699
22,15,48,0.000000,-122.554686
22,15,50,0.000000,-125.095433
22,15,52,0.000000,-125.881613
22,15,54,0.000000,-120.630194
22,15,56,0.000000,-124.556746
22,15,58,0.000000,-122.272366
22,16,0,0.000000,-120.193575
22,16,2,0.000000,-128.450475
22,16,4,0.000000,-127.041140
22,16,6,0.000000,-126.986223
22,16,8,0.000000,-119.220099
22,16,10,0.000000,-126.138037
22,16,12,0.000000,-121.034922
22,16,14,0.000000,-121.428864
22,16,16,0.000000,-125.463515
22,16,18,0.000000,-122.234115
22,16,20,0.000000,-120.168625
22,16,22,0.000000,-118.470017
22,16,24,0.000000,-124.023100
22,16,26,0.000000,-122.977242
22,16,28,0.000000,-125.429358
22,16,30,0.000000,-120.667735
22,16,32,0.000000,-122.516057
22,16,34,0.000000,-121.560495
22,16,36,0.000000,-122.559052
22,16,38,0.000000,-125.432959
22,16,40,0.000000,-120.314753
22,16,42,0.000000,-122.111821
22,16,44,0.000000,-121.141821
22,16,46,0.000000,-120.385944
22,16,48,0.000000,-120.594949
22,16,50,0.000000,-123.457170
22,16,52,0.000000,-122.851952
22,16,54,0.000000,-122.586052
22,16,56,0.000000,-121.504632
22,16,58,0.000000,-123.261163
22,17,0,0.000000,-124.900143
22,17,2,0.000000,-128.946619
22,17,4,0.000000,-126.613408
22,17,6,0.000000,-127.455484
22,17,8,0.000000,-123.715964
22,17,10,0.000000,-123.559674
22,17,12,0.000000,-126.150075
22,17,14,0.000000,-122.284113
22,17,16,0.000000,-121.385381
22,17,18,0.000000,-129.493714
22,17,20,0.000000,-123.402928
22,17,22,0.000000,-123.260795
22,17,24,0.000000,-121.800636
22,17,26,0.000000,-120.786818
22,17,28,0.000000,-126.605004
22,17,30,0.000000,-127.688594
22,17,32,0.000000,-120.470997
22,17,34,0.000000,-121.862306
22,17,36,0.000000,-124.475776
22,17,38,0.000000,-120.698070
22,17,40,0.000000,-124.570091
22,17,42,0.000000,-121.990583
22,17,44,0.000000,-124.122479
22,17,46,0.000000,-122.895505
22,17,48,0.000000,-122.754606
22,17,50,0.000000,-124.453417
22,17,52,0.000000,-121.878025
22,17,54,0.000000,-123.278844
22,17,56,0.000000,-122.993950
22,17,58,0.000000,-122.715793
22,18,0,0.000000,-121.308073
22,18,2,0.000000,-123.195169
22,18,4,0.000000,-122.177733
22,18,6,0.000000,-121.315715
22,18,8,0.000000,-124.742582
22,18,10,0.000000,-127.710385
22,18,12,0.000000,-126.436975
22,18,14,0.000000,-124.540327
22,18,16,0.000000,-123.227183
22,18,18,0.000000,-120.403705
22,18,20,0.000000,-117.737796
22,18,22,0.000000,-124.700315
22,18,24,0.000000,-125.929156
22,18,26,0.000000,-119.664176
22,18,28,0.000000,-121.600654
22,18,30,0.000000,-122.418908
22,18,32,0.000000,-122.176544
22,18,34,0.000000,-119.888276
22,18,36,0.000000,-125.516798
22,18,38,0.000000,-121.762781
22,18,40,0.000000,-122.571460
22,18,42,0.000000,-123.139672
22,18,44,0.000000,-123.815584
22,18,46,0.000000,-119.971021
22,18,48,0.000000,-122.478205
22,18,50,0.000000,-125.698900
22,18,52,0.000000,-124.823382
22,18,54,0.000000,-123.370176
22,18,56,0.000000,-122.612194
22,18,58,0.000000,-123.184591
22,19,0,0.000000,-124.103728
22,19,2,0.000000,-120.972756
22,19,4,0.000000,-123.908213
22,19,6,0.000000,-121.934194
22,19,8,0.000000,-125.654491
22,19,10,0.000000,-127.426900
22,19,12,0.000000,-124.770448
22,19,14,0.000000,-119.929860
22,19,16,0.000000,-125.068133
22,19,18,0.000000,-120.578012
22,19,20,0.000000,-121.046720
22,19,22,0.000000,-123.019757
22,19,24,0.000000,-121.734782
22,19,26,0.000000,-125.407166
22,19,28,0.000000,-123.233701
22,19,30,0.000000,-125.276105
22,19,32,0.000000,-122.861530
22,19,34,0.000000,-121.287131
22,19,36,0.000000,-128.029598
22,19,38,0.000000,-120.786382
22,19,40,0.000000,-120.237069
22,19,42,0.000000,-123.742925
22,19,44,0.000000,-123.852842
22,19,46,0.000000,-126.323083
22,19,48,0.000000,-122.537211
22,19,50,0.000000,-123.888015
22,19,52,0.000000,-121.078364
22,19,54,0.000000,-123.366673
22,19,56,0.000000,-120.443593
22,19,58,0.000000,-122.706575
22,20,0,0.000000,-120.883640
22,20,2,0.000000,-123.996489
22,20,4,0.000000,-124.054898
22,20,6,0.000000,-125.127835
22,20,8,0.000000,-120.177684
22,20,10,0.000000,-125.386960
22,20,12,0.000000,-121.463334
22,20,14,0.000000,-125.151377
22,20,16,0.000000,-127.264289
22,20,18,0.000000,-123.179187
22,20,20,0.000000,-123.167711
22,20,22,0.000000,-124.619103
22,20,24,0.000000,-121.465493
22,20,26,0.000000,-120.519867
22,20,28,0.000000,-120.257888
22,20,30,0.000000,-121.873364
22,20,32,0.000000,-124.908481
22,20,34,0.000000,-125.556067
22,20,36,0.000000,-123.127858
22,20,38,0.000000,-126.756525
22,20,40,0.000000,-120.547534
22,20,42,0.000000,-121.699009
22,20,44,0.000000,-121.237259
22,20,46,0.000000,-121.006602
22,20,48,0.000000,-121.288086
22,20,50,0.000000,-122.001415
22,20,52,0.000000,-123.228631
22,20,54,0.000000,-119.321902
22,20,56,0.000000,-124.997255
22,20,58,0.000000,-125.040453
22,21,0,0.000000,-122.895909
22,21,2,0.000000,-123.900181
22,21,4,0.000000,-122.738762
22,21,6,0.000000,-124.413575
22,21,8,0.000000,-128.916644
22,21,10,0.000000,-126.437104
22,21,12,0.000000,-127.242510
22,21,14,0.000000,-121.460713
22,21,16,0.000000,-126.615262
22,21,18,0.000000,-119.927197
22,21,20,0.000000,-119.799209
22,21,22,0.000000,-126.298750
22,21,24,0.000000,-118.963131
22,21,26,0.000000,-125.874454
22,21,28,0.000000,-121.710959
22,21,30,0.000000,-124.665064
22,21,32,0.000000,-121.227854
22,21,34,0.000000,-119.319910
22,21,36,0.000000,-121.882937
22,21,38,0.000000,-120.562992
22,21,40,0.000000,-122.582292
22,21,42,0.000000,-122.017227
22,21,44,0.000000,-125.791123
22,21,46,0.000000,-119.239670
22,21,48,0.000000,-124.327948
22,21,50,0.000000,-123.106317
22,21,52,0.000000,-124.587688
22,21,54,0.000000,-122.297735
22,21,56,0.000000,-124.286788
22,21,58,0.000000,-120.847324
22,22,0,0.000000,-123.663232
22,22,2,0.000000,-122.899898
22,22,4,0.000000,-121.118303
22,22,6,0.000000,-124.970678
22,22,8,0.000000,-120.705043
22,22,10,0.000000,-124.158397
22,22,12,0.000000,-119.529293
22,22,14,0.000000,-122.354035
22,22,16,0.000000,-121.408943
22,22,18,0.000000,-123.920872
22,22,20,0.000000,-122.672908
22,22,22,0.000000,-122.694673
22,22,24,0.000000,-123.785348
22,22,26,0.000000,-121.999825
22,22,28,0.000000,-122.312654
22,22,30,0.000000,-125.780406
22,22,32,0.000000,-122.840670
22,22,34,0.000000,-123.267638
22,22,36,0.000000,-127.478979
22,22,38,0.000000,-121.502404
22,22,40,0.000000,-122.699493
22,22,42,0.000000,-125.451620
22,22,44,0.000000,-122.798511
22,22,46,0.000000,-123.433473
22,22,48,0.000000,-127.181604
22,22,50,0.000000,-120.731214
22,22,52,0.000000,-122.213291
22,22,54,0.000000,-124.427387
22,22,56,0.000000,-122.006232
22,22,58,0.000000,-121.270350
22,23,0,0.000000,-123.000481
22,23,2,0.000000,-121.543525
22,23,4,0.000000,-122.336274
22,23,6,0.000000,-120.700444
22,23,8,0.000000,-119.247100
22,23,10,0.000000,-121.402459
22,23,12,0.000000,-122.171194
22,23,14,0.000000,-121.233493
22,23,16,0.000000,-121.864669
22,23,18,0.000000,-124.945884
22,23,20,0.000000,-118.809778
22,23,22,0.000000,-122.296128
22,23,24,0.000000,-122.184595
22,23,26,0.000000,-124.049257
22,23,28,0.000000,-121.167045
22,23,30,0.000000,-123.588577
22,23,32,0.000000,-124.779915
22,23,34,0.000000,-120.712246
22,23,36,0.000000,-121.552606
22,23,38,0.000000,-121.506895
22,23,40,0.000000,-126.206605
22,23,42,0.000000,-122.254806
22,23,44,0.000000,-121.923186
22,23,46,0.000000,-122.104031
22,23,48,0.000000,-122.506409
22,23,50,0.000000,-119.808584
22,23,52,0.000000,-122.772998
22,23,54,0.000000,-126.225817
22,23,56,0.000000,-124.759175
22,23,58,0.000000,-125.030348
22,24,0,0.000000,-120.446964
22,24,2,0.000000,-125.316306
22,24,4,0.000000,-123.238766
22,24,6,0.000000,-121.062194
22,24,8,0.000000,-120.716129
22,24,10,0.000000,-124.992954
22,24,12,0.000000,-124.760748
22,24,14,0.000000,-122.930780
22,24,16,0.000000,-120.336179
22,24,18,0.000000,-121.275610
22,24,20,0.000000,-119.605770
22,24,22,0.000000,-119.161948
22,24,24,0.000000,-122.115663
22,24,26,0.000000,-124.839749
22,24,28,0.000000,-128.450176
22,24,30,0.000000,-120.776015
22,24,32,0.000000,-125.764147
22,24,34,0.000000,-121.082342
22,24,36,0.000000,-124.444654
22,24,38,0.000000,-124.981155
22,24,40,0.000000,-124.805350
22,24,42,0.000000,-121.624578
22,24,44,0.000000,-125.160865
22,24,46,0.000000,-125.135294
22,24,48,0.000000,-122.825584
22,24,50,0.000000,-121.357859
22,24,52,0.000000,-125.134109
22,24,54,0.000000,-123.844834
22,24,56,0.000000,-123.650288
22,24,58,0.000000,-120.236222
22,25,0,0.000000,-124.722904
22,25,2,0.000000,-126.416247
22,25,4,0.000000,-121.838971
22,25,6,0.000000,-120.918926
22,25,8,0.000000,-124.650990
22,25,10,0.000000,-120.738120
22,25,12,0.000000,-121.939197
22,25,14,0.000000,-123.759811
22,25,16,0.000000,-126.072619
22,25,18,0.000000,-117.993559
22,25,20,0.000000,-125.449752
22,25,22,0.000000,-121.891767
22,25,24,0.000000,-123.220187
22,25,26,0.000000,-123.455940
22,25,28,0.000000,-121.382049
22,25,30,0.000000,-120.603627
22,25,32,0.000000,-121.432947
22,25,34,0.000000,-122.611193
22,25,36,0.000000,-124.054072
22,25,38,0.000000,-127.054032
22,25,40,0.000000,-120.224598
22,25,42,0.000000,-121.427478
22,25,44,0.000000,-122.602234
22,25,46,0.000000,-121.819648
22,25,48,0.000000,-128.060011
22,25,50,0.000000,-120.666569
22,25,52,0.000000,-122.582245
22,25,54,0.000000,-125.404297
22,25,56,0.000000,-124.203735
22,25,58,0.000000,-119.351453
22,26,0,0.000000,-118.781493
22,26,2,0.000000,-120.406670
22,26,4,0.000000,-123.123462
22,26,6,0.000000,-121.774058
22,26,8,0.000000,-124.621325
22,26,10,0.000000,-121.907637
22,26,12,0.000000,-125.994173
22,26,14,0.000000,-120.827866
22,26,16,0.000000,-121.798089
22,26,18,0.000000,-124.640461
22,26,20,0.000000,-120.516556
22,26,22,0.000000,-121.887505
22,26,24,0.000000,-121.226119
22,26,26,0.000000,-121.913762
22,26,28,0.000000,-124.392494
22,26,30,0.000000,-122.056297
22,26,32,0.000000,-123.593717
22,26,34,0.000000,-121.204688
22,26,36,0.000000,-121.968386
22,26,38,0.000000,-122.383190
22,26,40,0.000000,-121.773620
22,26,42,0.000000,-123.013578
22,26,44,0.000000,-122.262127
22,26,46,0.000000,-125.845500
22,26,48,0.000000,-122.013746
22,26,50,0.000000,-126.303658
22,26,52,0.000000,-121.675677
22,26,54,0.000000,-121.565094
22,26,56,0.000000,-126.227443
22,26,58,0.000000,-125.389839
22,27,0,0.000000,-123.776039
22,27,2,0.000000,-122.182052
22,27,4,0.000000,-121.582079
22,27,6,0.000000,-122.853375
22,27,8,0.000000,-128.287942
22,27,10,0.000000,-121.132933
22,27,12,0.000000,-123.771643
22,27,14,0.000000,-120.713488
22,27,16,0.000000,-120.212584
22,27,18,0.000000,-125.461281
22,27,20,0.000000,-122.520376
22,27,22,0.000000,-123.166894
