hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-112.098893
11,0,2,0.000000,-112.550451
11,0,4,0.000000,-112.265072
11,0,6,0.000000,-113.688687
11,0,8,0.000000,-113.689525
11,0,10,0.000000,-112.038790
11,0,12,0.000000,-112.925291
11,0,14,0.000000,-113.967893
11,0,16,0.000000,-114.126449
11,0,18,0.000000,-111.670797
11,0,20,0.000000,-114.527192
11,0,22,0.000000,-114.532014
11,0,24,0.000000,-113.156498
11,0,26,0.000000,-112.074642
11,0,28,0.000000,-113.459968
11,0,30,0.000000,-113.247661
11,0,32,0.000000,-112.420639
11,0,34,0.000000,-113.148711
11,0,36,0.000000,-113.080867
11,0,38,0.000000,-112.340290
11,0,40,0.000000,-112.316520
11,0,42,0.000000,-111.799741
11,0,44,0.000000,-114.887387
11,0,46,0.000000,-113.833077
11,0,48,0.000000,-111.819122
11,0,50,0.000000,-112.955735
11,0,52,0.000000,-113.358941
11,0,54,0.000000,-112.918324
11,0,56,0.000000,-110.343177
11,0,58,0.000000,-113.083759
11,1,0,0.000000,-112.211548
11,1,2,0.000000,-113.321264
11,1,4,0.000000,-113.821803
11,1,6,0.000000,-112.455118
11,1,8,0.000000,-112.190517
11,1,10,0.000000,-113.586597
11,1,12,0.000000,-113.513444
11,1,14,0.000000,-110.723600
11,1,16,0.000000,-113.709084
11,1,18,0.000000,-112.964394
11,1,20,0.000000,-113.338277
11,1,22,0.000000,-111.707650
11,1,24,0.000000,-111.700952
11,1,26,0.000000,-113.099648
11,1,28,0.000000,-112.860480
11,1,30,0.000000,-111.330871
11,1,32,0.000000,-112.631003
11,1,34,0.000000,-113.058638
11,1,36,0.000000,-112.628874
11,1,38,0.000000,-114.467127
11,1,40,0.000000,-114.006436
11,1,42,0.000000,-114.058909
11,1,44,0.000000,-113.328195
11,1,46,0.000000,-110.063282
11,1,48,0.000000,-114.381290
11,1,50,0.000000,-112.808945
11,1,52,0.000000,-111.523433
11,1,54,0.000000,-112.052809
11,1,56,0.000000,-110.819848
11,1,58,0.000000,-111.968199
11,2,0,0.000000,-113.283045
11,2,2,0.000000,-113.658137
11,2,4,0.000000,-114.488503
11,2,6,0.000000,-113.156909
11,2,8,0.000000,-112.683034
11,2,10,0.000000,-112.202813
11,2,12,0.000000,-111.050947
11,2,14,0.000000,-112.267765
11,2,16,0.000000,-116.431246
11,2,18,0.000000,-113.234791
11,2,20,0.000000,-110.417107
11,2,22,0.000000,-111.657770
11,2,24,0.000000,-111.319355
11,2,26,0.000000,-114.319825
11,2,28,0.000000,-114.102152
11,2,30,0.000000,-113.098789
11,2,32,0.000000,-113.918742
11,2,34,0.000000,-112.478908
11,2,36,0.000000,-112.168363
11,2,38,0.000000,-113.607381
11,2,40,0.000000,-111.237808
11,2,42,0.000000,-112.500079
11,2,44,0.000000,-113.724404
11,2,46,0.000000,-112.804630
11,2,48,0.000000,-113.200530
11,2,50,0.000000,-114.056849
11,2,52,0.000000,-113.113977
11,2,54,0.000000,-110.745834
11,2,56,0.000000,-114.773683
11,2,58,0.000000,-113.178727
11,3,0,0.000000,-110.702123
11,3,2,0.000000,-114.703249
11,3,4,0.000000,-114.662901
11,3,6,0.000000,-113.768289
11,3,8,0.000000,-114.548554
11,3,10,0.000000,-113.908341
11,3,12,0.000000,-109.716839
11,3,14,0.000000,-111.733994
11,3,16,0.000000,-110.789620
11,3,18,0.000000,-111.893865
11,3,20,0.000000,-112.032744
11,3,22,0.000000,-114.292819
11,3,24,0.000000,-113.430544
11,3,26,0.000000,-110.494776
11,3,28,0.000000,-112.100776
11,3,30,0.000000,-112.586034
11,3,32,0.000000,-114.407331
11,3,34,0.000000,-113.077397
11,3,36,0.000000,-113.183341
11,3,38,0.000000,-112.087296
11,3,40,0.000000,-113.443688
11,3,42,0.000000,-110.207238
11,3,44,0.000000,-114.085850
11,3,46,0.000000,-112.252088
11,3,48,0.000000,-110.518271
11,3,50,0.000000,-112.077297
11,3,52,0.000000,-110.025309
11,3,54,0.000000,-112.028938
11,3,56,0.000000,-114.211474
11,3,58,0.000000,-108.417891
11,4,0,0.000000,-110.016494
11,4,2,0.000000,-109.889632
11,4,4,0.000000,-112.444095
11,4,6,0.000000,-113.069044
11,4,8,0.000000,-111.247573
11,4,10,0.000000,-110.957979
11,4,12,0.000000,-114.306663
11,4,14,0.000000,-113.546470
11,4,16,0.000000,-112.203717
11,4,18,0.000000,-112.853046
11,4,20,0.000000,-110.609155
11,4,22,0.000000,-112.714773
11,4,24,0.000000,-113.703301
11,4,26,0.000000,-114.470032
11,4,28,0.000000,-113.539203
11,4,30,0.000000,-113.607786
11,4,32,0.000000,-114.039990
11,4,34,0.000000,-113.433859
11,4,36,0.000000,-111.758305
11,4,38,0.000000,-110.801582
11,4,40,0.000000,-113.673299
11,4,42,0.000000,-112.597079
11,4,44,0.000000,-111.988849
11,4,46,0.000000,-113.015227
11,4,48,0.000000,-114.514582
11,4,50,0.000000,-111.118428
11,4,52,0.000000,-111.636467
11,4,54,0.000000,-112.701257
11,4,56,0.000000,-108.141963
11,4,58,0.000000,-114.670756
11,5,0,0.000000,-111.948652
11,5,2,0.000000,-112.777826
11,5,4,0.000000,-114.961852
11,5,6,0.000000,-113.930253
11,5,8,0.000000,-113.492355
11,5,10,0.000000,-114.278399
11,5,12,0.000000,-111.387034
11,5,14,0.000000,-110.604269
11,5,16,0.000000,-113.657990
11,5,18,0.000000,-112.327011
11,5,20,0.000000,-113.642811
11,5,22,0.000000,-112.659471
11,5,24,0.000000,-111.737309
11,5,26,0.000000,-113.936709
11,5,28,0.000000,-113.488742
11,5,30,0.000000,-112.232345
11,5,32,0.000000,-112.156714
11,5,34,0.000000,-111.932733
11,5,36,0.000000,-113.618561
11,5,38,0.000000,-110.770838
11,5,40,0.000000,-111.759770
11,5,42,0.000000,-113.361609
11,5,44,0.000000,-110.985553
11,5,46,0.000000,-112.427977
11,5,48,0.000000,-112.314634
11,5,50,0.000000,-113.431221
11,5,52,0.000000,-114.305038
11,5,54,0.000000,-113.967753
11,5,56,0.000000,-111.514872
11,5,58,0.000000,-110.163662
11,6,0,0.000000,-113.061554
11,6,2,0.000000,-111.072033
11,6,4,0.000000,-112.334606
11,6,6,0.000000,-114.170096
11,6,8,0.000000,-112.556755
11,6,10,0.000000,-112.535110
11,6,12,0.000000,-112.492509
11,6,14,0.000000,-112.493913
11,6,16,0.000000,-113.839079
11,6,18,0.000000,-115.375072
11,6,20,0.000000,-113.485983
11,6,22,0.000000,-114.524193
11,6,24,0.000000,-114.441025
11,6,26,0.000000,-113.674975
11,6,28,0.000000,-113.528014
11,6,30,0.000000,-114.395572
11,6,32,0.000000,-111.661815
11,6,34,0.000000,-112.560237
11,6,36,0.000000,-112.832456
11,6,38,0.000000,-112.929023
11,6,40,0.000000,-113.578087
11,6,42,0.000000,-114.010214
11,6,44,0.000000,-111.123192
11,6,46,0.000000,-114.848648
11,6,48,0.000000,-112.663034
11,6,50,0.000000,-111.777103
11,6,52,0.000000,-113.946048
11,6,54,0.000000,-113.865069
11,6,56,0.000000,-113.969949
11,6,58,0.000000,-111.910476
11,7,0,0.000000,-113.247279
11,7,2,0.000000,-112.187632
11,7,4,0.000000,-111.149764
11,7,6,0.000000,-111.758390
11,7,8,0.000000,-111.508143
11,7,10,0.000000,-113.176330
11,7,12,0.000000,-114.307387
11,7,14,0.000000,-112.876587
11,7,16,0.000000,-113.266656
11,7,18,0.000000,-114.865642
11,7,20,0.000000,-112.695772
11,7,22,0.000000,-113.807054
11,7,24,0.000000,-112.079520
11,7,26,0.000000,-112.042176
11,7,28,0.000000,-115.062190
11,7,30,0.000000,-109.043996
11,7,32,0.000000,-113.771346
11,7,34,0.000000,-114.629675
11,7,36,0.000000,-113.008962
11,7,38,0.000000,-109.231620
11,7,40,0.000000,-112.589075
11,7,42,0.000000,-112.674585
11,7,44,0.000000,-115.140075
11,7,46,0.000000,-108.864237
11,7,48,0.000000,-113.251911
11,7,50,0.000000,-112.906268
11,7,52,0.000000,-112.161905
11,7,54,0.000000,-112.228152
11,7,56,0.000000,-115.327201
11,7,58,0.000000,-109.622092
11,8,0,0.000000,-113.455293
11,8,2,0.000000,-114.586560
11,8,4,0.000000,-113.485349
11,8,6,0.000000,-113.626922
11,8,8,0.000000,-112.837072
11,8,10,0.000000,-111.989502
11,8,12,0.000000,-112.904927
11,8,14,0.000000,-111.139106
11,8,16,0.000000,-114.594685
11,8,18,0.000000,-115.198060
11,8,20,0.000000,-114.823317
11,8,22,0.000000,-112.215523
11,8,24,0.000000,-114.408090
11,8,26,0.000000,-114.466840
11,8,28,0.000000,-111.550796
11,8,30,0.000000,-108.931089
11,8,32,0.000000,-113.875267
11,8,34,0.000000,-111.410480
11,8,36,0.000000,-114.087809
11,8,38,0.000000,-112.569151
11,8,40,0.000000,-112.562501
11,8,42,0.000000,-113.669986
11,8,44,0.000000,-110.956774
11,8,46,0.000000,-113.264297
11,8,48,0.000000,-113.913049
11,8,50,0.000000,-111.395074
11,8,52,0.000000,-113.103768
11,8,54,0.000000,-111.915372
11,8,56,0.000000,-114.810814
11,8,58,0.000000,-114.417925
11,9,0,0.000000,-112.372034
11,9,2,0.000000,-113.042039
11,9,4,0.000000,-109.299164
11,9,6,0.000000,-113.868051
11,9,8,0.000000,-111.853313
11,9,10,0.000000,-110.652689
11,9,12,0.000000,-113.867798
11,9,14,0.000000,-111.744293
11,9,16,0.000000,-114.540384
11,9,18,0.000000,-113.431152
11,9,20,0.000000,-115.288229
11,9,22,0.000000,-111.485334
11,9,24,0.000000,-114.507346
11,9,26,0.000000,-112.602932
11,9,28,0.000000,-111.152923
11,9,30,0.000000,-112.258561
11,9,32,0.000000,-112.125642
11,9,34,0.000000,-112.706314
11,9,36,0.000000,-112.379390
11,9,38,0.000000,-113.454292
11,9,40,0.000000,-111.861711
11,9,42,0.000000,-114.913447
11,9,44,0.000000,-112.085257
11,9,46,0.000000,-111.952694
11,9,48,0.000000,-111.724804
11,9,50,0.000000,-112.162025
11,9,52,0.000000,-110.739049
11,9,54,0.000000,-112.248854
11,9,56,0.000000,-111.957452
11,9,58,0.000000,-112.841305
11,10,0,0.000000,-115.151267
11,10,2,0.000000,-112.668893
11,10,4,0.000000,-110.152187
11,10,6,0.000000,-114.601519
11,10,8,0.000000,-109.653630
11,10,10,0.000000,-111.156912
11,10,12,0.000000,-112.628710
11,10,14,0.000000,-114.822596
11,10,16,0.000000,-113.810501
11,10,18,0.000000,-113.946554
11,10,20,0.000000,-109.538194
11,10,22,0.000000,-112.038135
11,10,24,0.000000,-113.569327
11,10,26,0.000000,-111.125376
11,10,28,0.000000,-113.496905
11,10,30,0.000000,-110.619687
11,10,32,0.000000,-112.722359
11,10,34,0.000000,-108.782057
11,10,36,0.000000,-113.664985
11,10,38,0.000000,-113.113795
11,10,40,0.000000,-114.153815
11,10,42,0.000000,-110.515939
11,10,44,0.000000,-110.665381
11,10,46,0.000000,-114.131074
11,10,48,0.000000,-110.150321
11,10,50,0.000000,-111.321112
11,10,52,0.000000,-111.786570
11,10,54,0.000000,-112.066689
11,10,56,0.000000,-114.099791
11,10,58,0.000000,-113.973509
11,11,0,0.000000,-111.963848
11,11,2,0.000000,-113.004647
11,11,4,0.000000,-109.481306
11,11,6,0.000000,-112.144354
11,11,8,0.000000,-114.971272
11,11,10,0.000000,-109.185784
11,11,12,0.000000,-112.512436
11,11,14,0.000000,-112.137992
11,11,16,0.000000,-111.516469
11,11,18,0.000000,-112.954913
11,11,20,0.000000,-113.120033
11,11,22,0.000000,-112.149794
11,11,24,0.000000,-114.532051
11,11,26,0.000000,-114.556873
11,11,28,0.000000,-111.351890
11,11,30,0.000000,-110.410749
11,11,32,0.000000,-111.794998
11,11,34,0.000000,-115.508741
11,11,36,0.000000,-112.295173
11,11,38,0.000000,-112.574856
11,11,40,0.000000,-112.762246
11,11,42,0.000000,-114.053094
11,11,44,0.000000,-112.266981
11,11,46,0.000000,-112.604886
11,11,48,0.000000,-113.232035
11,11,50,0.000000,-111.847198
11,11,52,0.000000,-113.374253
11,11,54,0.000000,-113.047180
11,11,56,0.000000,-115.605654
11,11,58,0.000000,-113.941241
11,12,0,0.000000,-111.897726
11,12,2,0.000000,-113.613396
11,12,4,0.000000,-111.369055
11,12,6,0.000000,-108.479409
11,12,8,0.000000,-112.052148
11,12,10,0.000000,-108.230974
11,12,12,0.000000,-110.950337
11,12,14,0.000000,-113.488046
11,12,16,0.000000,-113.408998
11,12,18,0.000000,-113.232400
11,12,20,0.000000,-109.886968
11,12,22,0.000000,-111.345599
11,12,24,0.000000,-110.845671
11,12,26,0.000000,-111.938920
11,12,28,0.000000,-110.807751
11,12,30,0.000000,-113.469130
11,12,32,0.000000,-115.189785
11,12,34,0.000000,-110.593489
11,12,36,0.000000,-112.195151
11,12,38,0.000000,-115.724306
11,12,40,0.000000,-112.076747
11,12,42,0.000000,-110.295734
11,12,44,0.000000,-110.922502
11,12,46,0.000000,-113.688485
11,12,48,0.000000,-115.097001
11,12,50,0.000000,-108.941001
11,12,52,0.000000,-110.863196
11,12,54,0.000000,-112.479043
11,12,56,0.000000,-111.162389
11,12,58,0.000000,-112.006183
11,13,0,0.000000,-112.705154
11,13,2,0.000000,-112.074139
11,13,4,0.000000,-110.171046
11,13,6,0.000000,-114.358640
11,13,8,0.000000,-110.437900
11,13,10,0.000000,-113.679048
11,13,12,0.000000,-114.243004
11,13,14,0.000000,-113.082691
11,13,16,0.000000,-111.711997
11,13,18,0.000000,-112.141077
11,13,20,0.000000,-113.808194
11,13,22,0.000000,-113.743864
11,13,24,0.000000,-110.311776
11,13,26,0.000000,-112.678379
11,13,28,0.000000,-113.438275
11,13,30,0.000000,-113.265780
11,13,32,0.000000,-114.211598
11,13,34,0.000000,-110.443353
11,13,36,0.000000,-114.326267
11,13,38,0.000000,-112.963711
11,13,40,0.000000,-111.968807
11,13,42,0.000000,-115.119647
11,13,44,0.000000,-111.590567
11,13,46,0.000000,-113.048577
11,13,48,0.000000,-111.582117
11,13,50,0.000000,-112.906240
11,13,52,0.000000,-110.942428
11,13,54,0.000000,-112.600301
11,13,56,0.000000,-111.997274
11,13,58,0.000000,-112.854774
11,14,0,0.000000,-111.487520
11,14,2,0.000000,-114.672145
11,14,4,0.000000,-111.456503
11,14,6,0.000000,-111.661735
11,14,8,0.000000,-114.034826
11,14,10,0.000000,-114.173491
11,14,12,0.000000,-113.889976
11,14,14,0.000000,-113.933781
11,14,16,0.000000,-111.239352
11,14,18,0.000000,-111.924200
11,14,20,0.000000,-112.413102
11,14,22,0.000000,-112.839648
11,14,24,0.000000,-110.400606
11,14,26,0.000000,-114.593489
11,14,28,0.000000,-112.240880
11,14,30,0.000000,-112.641249
11,14,32,0.000000,-114.484001
11,14,34,0.000000,-110.409469
11,14,36,0.000000,-113.866259
11,14,38,0.000000,-112.800178
11,14,40,0.000000,-114.072503
11,14,42,0.000000,-112.437436
11,14,44,0.000000,-112.808439
11,14,46,0.000000,-111.703115
11,14,48,0.000000,-113.554748
11,14,50,0.000000,-113.342068
11,14,52,0.000000,-113.866892
11,14,54,0.000000,-114.071429
11,14,56,0.000000,-112.494082
11,14,58,0.000000,-111.303289
11,15,0,0.000000,-113.735071
11,15,2,0.000000,-113.573910
11,15,4,0.000000,-114.134036
11,15,6,0.000000,-112.297994
11,15,8,0.000000,-113.617164
11,15,10,0.000000,-109.885358
11,15,12,0.000000,-113.239819
11,15,14,0.000000,-113.750856
11,15,16,0.000000,-111.850877
11,15,18,0.000000,-112.621212
11,15,20,0.000000,-113.994669
11,15,22,0.000000,-111.379581
11,15,24,0.000000,-112.209416
11,15,26,0.000000,-111.604592
11,15,28,0.000000,-113.077431
11,15,30,0.000000,-112.440945
11,15,32,0.000000,-111.915215
11,15,34,0.000000,-112.085760
11,15,36,0.000000,-113.348222
11,15,38,0.000000,-111.203202
11,15,40,0.000000,-113.393343
11,15,42,0.000000,-114.544235
11,15,44,0.000000,-112.933331
11,15,46,0.000000,-114.738680
11,15,48,0.000000,-114.029464
11,15,50,0.000000,-112.318784
11,15,52,0.000000,-112.802696
11,15,54,0.000000,-111.348764
11,15,56,0.000000,-113.989498
11,15,58,0.000000,-114.892747
11,16,0,0.000000,-113.615479
11,16,2,0.000000,-111.212828
11,16,4,0.000000,-113.890079
11,16,6,0.000000,-112.586288
11,16,8,0.000000,-114.793049
11,16,10,0.000000,-113.200942
11,16,12,0.000000,-111.606203
11,16,14,0.000000,-114.027431
11,16,16,0.000000,-109.146965
11,16,18,0.000000,-112.896413
11,16,20,0.000000,-112.281970
11,16,22,0.000000,-112.719668
11,16,24,0.000000,-112.096345
11,16,26,0.000000,-115.390615
11,16,28,0.000000,-114.051320
11,16,30,0.000000,-113.346212
11,16,32,0.000000,-110.638788
11,16,34,0.000000,-113.231085
11,16,36,0.000000,-111.791207
11,16,38,0.000000,-112.074678
11,16,40,0.000000,-112.804835
11,16,42,0.000000,-112.092084
11,16,44,0.000000,-112.788484
11,16,46,0.000000,-111.380939
11,16,48,0.000000,-110.995728
11,16,50,0.000000,-114.292975
11,16,52,0.000000,-114.204270
11,16,54,0.000000,-112.352226
11,16,56,0.000000,-112.528241
11,16,58,0.000000,-110.227431
11,17,0,0.000000,-111.662900
11,17,2,0.000000,-112.169009
11,17,4,0.000000,-114.086029
11,17,6,0.000000,-112.916246
11,17,8,0.000000,-114.376560
11,17,10,0.000000,-112.711066
11,17,12,0.000000,-114.498648
11,17,14,0.000000,-114.431469
11,17,16,0.000000,-113.425494
11,17,18,0.000000,-115.255961
11,17,20,0.000000,-111.466536
11,17,22,0.000000,-110.090391
11,17,24,0.000000,-112.519833
11,17,26,0.000000,-112.744589
11,17,28,0.000000,-113.767736
11,17,30,0.000000,-110.711326
11,17,32,0.000000,-112.004905
11,17,34,0.000000,-110.399363
11,17,36,0.000000,-112.702025
11,17,38,0.000000,-113.397119
11,17,40,0.000000,-112.643244
11,17,42,0.000000,-113.408773
11,17,44,0.000000,-111.077127
11,17,46,0.000000,-114.097525
11,17,48,0.000000,-111.529508
11,17,50,0.000000,-112.938580
11,17,52,0.000000,-112.523065
11,17,54,0.000000,-109.935695
11,17,56,0.000000,-112.245910
11,17,58,0.000000,-113.902315
11,18,0,0.000000,-112.769023
11,18,2,0.000000,-111.228491
11,18,4,0.000000,-112.446164
11,18,6,0.000000,-114.237081
11,18,8,0.000000,-111.534930
11,18,10,0.000000,-114.794840
11,18,12,0.000000,-113.642369
11,18,14,0.000000,-112.671858
11,18,16,0.000000,-111.783698
11,18,18,0.000000,-109.865715
11,18,20,0.000000,-113.956224
11,18,22,0.000000,-111.164900
11,18,24,0.000000,-115.014650
11,18,26,0.000000,-113.847656
11,18,28,0.000000,-111.314511
11,18,30,0.000000,-113.522225
11,18,32,0.000000,-110.162273
11,18,34,0.000000,-111.523461
11,18,36,0.000000,-112.236757
11,18,38,0.000000,-109.473804
11,18,40,0.000000,-113.968266
11,18,42,0.000000,-113.942989
11,18,44,0.000000,-113.666367
11,18,46,0.000000,-113.377504
11,18,48,0.000000,-113.355036
11,18,50,0.000000,-112.443899
11,18,52,0.000000,-112.232504
11,18,54,0.000000,-112.914415
11,18,56,0.000000,-113.524395
11,18,58,0.000000,-112.165793
11,19,0,0.000000,-110.230941
11,19,2,0.000000,-111.841332
11,19,4,0.000000,-114.326536
11,19,6,0.000000,-114.539702
11,19,8,0.000000,-114.102654
11,19,10,0.000000,-111.754284
11,19,12,0.000000,-113.253401
11,19,14,0.000000,-110.988504
11,19,16,0.000000,-112.454647
11,19,18,0.000000,-113.652976
11,19,20,0.000000,-111.886315
11,19,22,0.000000,-111.718896
11,19,24,0.000000,-114.053579
11,19,26,0.000000,-112.788289
11,19,28,0.000000,-111.070621
11,19,30,0.000000,-115.341922
11,19,32,0.000000,-113.637801
11,19,34,0.000000,-113.545625
11,19,36,0.000000,-113.697535
11,19,38,0.000000,-114.352883
11,19,40,0.000000,-111.239045
11,19,42,0.000000,-111.433992
11,19,44,0.000000,-114.442192
11,19,46,0.000000,-113.240683
11,19,48,0.000000,-112.815507
11,19,50,0.000000,-113.457582
11,19,52,0.000000,-113.294422
11,19,54,0.000000,-113.583147
11,19,56,0.000000,-113.321169
11,19,58,0.000000,-113.877090
11,20,0,0.000000,-111.641849
11,20,2,0.000000,-113.680964
11,20,4,0.000000,-112.388401
11,20,6,0.000000,-113.984732
11,20,8,0.000000,-113.928324
11,20,10,0.000000,-112.845666
11,20,12,0.000000,-114.053453
11,20,14,0.000000,-113.902571
11,20,16,0.000000,-113.313086
11,20,18,0.000000,-112.624408
11,20,20,0.000000,-113.923993
11,20,22,0.000000,-114.364678
11,20,24,0.000000,-110.910329
11,20,26,0.000000,-113.395053
11,20,28,0.000000,-115.421291
11,20,30,0.000000,-111.889498
11,20,32,0.000000,-112.592988
11,20,34,0.000000,-112.749060
11,20,36,0.000000,-111.544062
11,20,38,0.000000,-112.554689
11,20,40,0.000000,-113.973080
11,20,42,0.000000,-114.667985
11,20,44,0.000000,-113.738263
11,20,46,0.000000,-111.880910
11,20,48,0.000000,-111.498313
11,20,50,0.000000,-110.209059
11,20,52,0.000000,-113.025203
11,20,54,0.000000,-112.453040
11,20,56,0.000000,-112.647494
11,20,58,0.000000,-113.032812
11,21,0,0.000000,-114.557759
11,21,2,0.000000,-113.591941
11,21,4,0.000000,-114.789192
11,21,6,0.000000,-110.966917
11,21,8,0.000000,-113.586950
11,21,10,0.000000,-114.196514
11,21,12,0.000000,-111.959725
11,21,14,0.000000,-111.593242
11,21,16,0.000000,-113.853200
11,21,18,0.000000,-112.180964
11,21,20,0.000000,-111.995315
11,21,22,0.000000,-114.745710
11,21,24,0.000000,-112.310567
11,21,26,0.000000,-112.669904
11,21,28,0.000000,-113.301935
11,21,30,0.000000,-109.937762
11,21,32,0.000000,-112.543731
11,21,34,0.000000,-114.726092
11,21,36,0.000000,-112.310947
11,21,38,0.000000,-112.338465
11,21,40,0.000000,-112.236012
11,21,42,0.000000,-113.191336
11,21,44,0.000000,-112.877201
11,21,46,0.000000,-111.699406
11,21,48,0.000000,-110.636052
11,21,50,0.000000,-115.113377
11,21,52,0.000000,-112.116439
11,21,54,0.000000,-113.323182
11,21,56,0.000000,-112.056601
11,21,58,0.000000,-112.016042
11,22,0,0.000000,-112.720424
11,22,2,0.000000,-115.148211
11,22,4,0.000000,-114.572776
11,22,6,0.000000,-112.682771
11,22,8,0.000000,-111.640137
11,22,10,0.000000,-112.185897
11,22,12,0.000000,-115.104815
11,22,14,0.000000,-111.199880
11,22,16,0.000000,-112.011171
11,22,18,0.000000,-114.113494
11,22,20,0.000000,-112.130553
11,22,22,0.000000,-112.392206
11,22,24,0.000000,-111.175509
11,22,26,0.000000,-113.309144
11,22,28,0.000000,-114.490878
11,22,30,0.000000,-115.180614
11,22,32,0.000000,-111.769260
11,22,34,0.000000,-111.905485
11,22,36,0.000000,-114.687012
11,22,38,0.000000,-113.933568
11,22,40,0.000000,-113.212078
11,22,42,0.000000,-113.596437
11,22,44,0.000000,-112.056419
11,22,46,0.000000,-112.962286
11,22,48,0.000000,-112.036863
11,22,50,0.000000,-112.631472
11,22,52,0.000000,-114.225189
11,22,54,0.000000,-112.851112
11,22,56,0.000000,-113.248429
11,22,58,0.000000,-113.781298
11,23,0,0.000000,-112.006387
11,23,2,0.000000,-112.284017
11,23,4,0.000000,-113.725737
11,23,6,0.000000,-113.357080
11,23,8,0.000000,-115.366315
11,23,10,0.000000,-110.821781
11,23,12,0.000000,-111.512069
11,23,14,0.000000,-114.703839
11,23,16,0.000000,-113.225711
11,23,18,0.000000,-111.956417
11,23,20,0.000000,-112.750755
11,23,22,0.000000,-114.665681
11,23,24,0.000000,-112.704359
11,23,26,0.000000,-112.444118
11,23,28,0.000000,-113.438702
11,23,30,0.000000,-110.721231
11,23,32,0.000000,-113.707705
11,23,34,0.000000,-114.014606
11,23,36,0.000000,-111.444808
11,23,38,0.000000,-110.293100
11,23,40,0.000000,-113.888429
11,23,42,0.000000,-114.548888
11,23,44,0.000000,-113.349442
11,23,46,0.000000,-112.471628
11,23,48,0.000000,-114.854580
11,23,50,0.000000,-111.825048
11,23,52,0.000000,-111.677815
11,23,54,0.000000,-111.574663
11,23,56,0.000000,-114.737015
11,23,58,0.000000,-109.905000
11,24,0,0.000000,-111.117235
11,24,2,0.000000,-113.703808
11,24,4,0.000000,-110.979067
11,24,6,0.000000,-111.062596
11,24,8,0.000000,-112.293635
11,24,10,0.000000,-114.577187
11,24,12,0.000000,-111.494474
11,24,14,0.000000,-113.076476
11,24,16,0.000000,-114.412893
11,24,18,0.000000,-112.814687
11,24,20,0.000000,-112.476521
11,24,22,0.000000,-113.321082
11,24,24,0.000000,-114.355333
11,24,26,0.000000,-112.384040
11,24,28,0.000000,-114.074974
11,24,30,0.000000,-112.745506
11,24,32,0.000000,-111.994866
11,24,34,0.000000,-110.387660
11,24,36,0.000000,-112.653679
11,24,38,0.000000,-108.410995
11,24,40,0.000000,-114.126800
11,24,42,0.000000,-111.698247
11,24,44,0.000000,-112.426871
11,24,46,0.000000,-112.872893
11,24,48,0.000000,-114.574485
11,24,50,0.000000,-115.142200
11,24,52,0.000000,-112.632054
11,24,54,0.000000,-111.830669
11,24,56,0.000000,-113.975420
11,24,58,0.000000,-113.425962
11,25,0,0.000000,-114.178410
11,25,2,0.000000,-113.875614
11,25,4,0.000000,-112.786745
11,25,6,0.000000,-112.043272
11,25,8,0.000000,-113.738251
11,25,10,0.000000,-112.123409
11,25,12,0.000000,-113.863391
11,25,14,0.000000,-112.364150
11,25,16,0.000000,-113.911324
11,25,18,0.000000,-111.162381
11,25,20,0.000000,-114.849055
11,25,22,0.000000,-114.266356
11,25,24,0.000000,-112.390835
11,25,26,0.000000,-112.552928
11,25,28,0.000000,-113.129301
11,25,30,0.000000,-114.277388
11,25,32,0.000000,-113.381723
11,25,34,0.000000,-112.058023
11,25,36,0.000000,-113.518345
11,25,38,0.000000,-113.006714
11,25,40,0.000000,-112.762398
11,25,42,0.000000,-114.641739
11,25,44,0.000000,-113.714879
11,25,46,0.000000,-113.713398
11,25,48,0.000000,-113.075388
11,25,50,0.000000,-113.816605
11,25,52,0.000000,-111.925356
11,25,54,0.000000,-115.191869
11,25,56,0.000000,-111.440963
11,25,58,0.000000,-111.586224
11,26,0,0.000000,-112.554600
11,26,2,0.000000,-112.815224
11,26,4,0.000000,-113.508534
11,26,6,0.000000,-112.931600
11,26,8,0.000000,-111.675628
11,26,10,0.000000,-113.557734
11,26,12,0.000000,-112.533245
11,26,14,0.000000,-110.323786
11,26,16,0.000000,-113.407704
11,26,18,0.000000,-113.748931
11,26,20,0.000000,-114.571720
11,26,22,0.000000,-111.345366
11,26,24,0.000000,-111.168203
11,26,26,0.000000,-113.683806
11,26,28,0.000000,-114.089056
11,26,30,0.000000,-113.338201
11,26,32,0.000000,-115.073982
11,26,34,0.000000,-112.389414
11,26,36,0.000000,-115.779178
11,26,38,0.000000,-114.271614
11,26,40,0.000000,-109.507547
11,26,42,0.000000,-114.599482
11,26,44,0.000000,-111.837308
11,26,46,0.000000,-112.484324
11,26,48,0.000000,-113.731091
11,26,50,0.000000,-112.024643
11,26,52,0.000000,-111.976279
11,26,54,0.000000,-112.059967
11,26,56,0.000000,-110.419723
11,26,58,0.000000,-112.595312
11,27,0,0.000000,-112.812527
11,27,2,0.000000,-112.201611
11,27,4,0.000000,-111.461599
11,27,6,0.000000,-113.573716
11,27,8,0.000000,-111.909927
11,27,10,0.000000,-112.192283
11,27,12,0.000000,-111.128293
11,27,14,0.000000,-113.021196
11,27,16,0.000000,-114.041073
11,27,18,0.000000,-113.973344
11,27,20,0.000000,-114.916571
11,27,22,0.000000,-114.408833
