hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.496031
11,0,2,0.000000,-140.024248
11,0,4,0.000000,-124.627167
11,0,6,0.000000,-116.419990
11,0,8,0.000000,-119.415232
11,0,10,0.000000,-115.931619
11,0,12,0.000000,-124.747824
11,0,14,0.000000,-122.344818
11,0,16,0.000000,-122.800856
11,0,18,0.000000,-122.547238
11,0,20,0.000000,-125.471878
11,0,22,0.000000,-120.218043
11,0,24,0.000000,-132.001515
11,0,26,0.000000,-121.375060
11,0,28,0.000000,-116.062291
11,0,30,0.000000,-124.016769
11,0,32,0.000000,-130.779372
11,0,34,0.000000,-132.763842
11,0,36,0.000000,-117.546863
11,0,38,0.000000,-127.069348
11,0,40,0.000000,-130.760496
11,0,42,0.000000,-122.576692
11,0,44,0.000000,-119.274417
11,0,46,0.000000,-125.158147
11,0,48,0.000000,-125.532702
11,0,50,0.000000,-118.261515
11,0,52,0.000000,-122.619357
11,0,54,0.000000,-117.868095
11,0,56,0.000000,-123.719886
11,0,58,0.000000,-138.265838
11,1,0,0.000000,-129.928899
11,1,2,0.000000,-120.176453
11,1,4,0.000000,-146.489763
11,1,6,0.000000,-121.217282
11,1,8,0.000000,-124.853541
11,1,10,0.000000,-132.631563
11,1,12,0.000000,-124.222216
11,1,14,0.000000,-118.348467
11,1,16,0.000000,-121.898276
11,1,18,0.000000,-116.974552
11,1,20,0.000000,-114.833142
11,1,22,0.000000,-137.267226
11,1,24,0.000000,-132.208148
11,1,26,0.000000,-125.025717
11,1,28,0.000000,-126.625990
11,1,30,0.000000,-116.407726
11,1,32,0.000000,-119.168961
11,1,34,0.000000,-131.244855
11,1,36,0.000000,-129.457554
11,1,38,0.000000,-124.135002
11,1,40,0.000000,-121.152323
11,1,42,0.000000,-122.408547
11,1,44,0.000000,-112.456226
11,1,46,0.000000,-119.560432
11,1,48,0.000000,-116.011448
11,1,50,0.000000,-127.706902
11,1,52,0.000000,-124.186110
11,1,54,0.000000,-126.232193
11,1,56,0.000000,-123.621057
11,1,58,0.000000,-118.047853
11,2,0,0.000000,-120.729002
11,2,2,0.000000,-122.300960
11,2,4,0.000000,-122.628882
11,2,6,0.000000,-116.672396
11,2,8,0.000000,-121.892026
11,2,10,0.000000,-121.933718
11,2,12,0.000000,-117.617661
11,2,14,0.000000,-124.479535
11,2,16,0.000000,-120.085781
11,2,18,0.000000,-121.675448
11,2,20,0.000000,-120.264540
11,2,22,0.000000,-118.946888
11,2,24,0.000000,-129.568249
11,2,26,0.000000,-121.157821
11,2,28,0.000000,-125.100863
11,2,30,0.000000,-120.047608
11,2,32,0.000000,-125.332381
11,2,34,0.000000,-123.563148
11,2,36,0.000000,-114.916698
11,2,38,0.000000,-127.725532
11,2,40,0.000000,-122.419538
11,2,42,0.000000,-128.463249
11,2,44,0.000000,-119.157648
11,2,46,0.000000,-121.913065
11,2,48,0.000000,-118.589599
11,2,50,0.000000,-124.364994
11,2,52,0.000000,-142.687092
11,2,54,0.000000,-124.761956
11,2,56,0.000000,-131.811716
11,2,58,0.000000,-125.884372
11,3,0,0.000000,-119.930070
11,3,2,0.000000,-120.688107
11,3,4,0.000000,-118.503625
11,3,6,0.000000,-120.670369
11,3,8,0.000000,-116.685817
11,3,10,0.000000,-116.487242
11,3,12,0.000000,-116.398773
11,3,14,0.000000,-125.320234
11,3,16,0.000000,-125.693508
11,3,18,0.000000,-117.376807
11,3,20,0.000000,-129.832328
11,3,22,0.000000,-129.088375
11,3,24,0.000000,-132.798363
11,3,26,0.000000,-116.556404
11,3,28,0.000000,-124.606119
11,3,30,0.000000,-121.662915
11,3,32,0.000000,-115.869485
11,3,34,0.000000,-120.202515
11,3,36,0.000000,-125.068828
11,3,38,0.000000,-121.264846
11,3,40,0.000000,-119.331758
11,3,42,0.000000,-116.508317
11,3,44,0.000000,-119.435562
11,3,46,0.000000,-117.458485
11,3,48,0.000000,-123.181041
11,3,50,0.000000,-129.274006
11,3,52,0.000000,-121.256373
11,3,54,0.000000,-122.136818
11,3,56,0.000000,-120.636514
11,3,58,0.000000,-120.475407
11,4,0,0.000000,-127.457404
11,4,2,0.000000,-121.469917
11,4,4,0.000000,-115.094246
11,4,6,0.000000,-124.453919
11,4,8,0.000000,-119.579633
11,4,10,0.000000,-120.221634
11,4,12,0.000000,-118.122750
11,4,14,0.000000,-114.511867
11,4,16,0.000000,-121.092256
11,4,18,0.000000,-117.706748
11,4,20,0.000000,-118.013852
11,4,22,0.000000,-121.612133
11,4,24,0.000000,-121.699145
11,4,26,0.000000,-125.072732
11,4,28,0.000000,-118.091235
11,4,30,0.000000,-125.450085
11,4,32,0.000000,-119.924150
11,4,34,0.000000,-121.399788
11,4,36,0.000000,-119.293740
11,4,38,0.000000,-121.503195
11,4,40,0.000000,-116.710099
11,4,42,0.000000,-126.052240
11,4,44,0.000000,-119.789503
11,4,46,0.000000,-129.668045
11,4,48,0.000000,-127.713137
11,4,50,0.000000,-118.778430
11,4,52,0.000000,-121.410716
11,4,54,0.000000,-127.218825
11,4,56,0.000000,-120.624858
11,4,58,0.000000,-123.862184
11,5,0,0.000000,-115.508330
11,5,2,0.000000,-131.574364
11,5,4,0.000000,-119.509693
11,5,6,0.000000,-129.287846
11,5,8,0.000000,-125.480965
11,5,10,0.000000,-129.858177
11,5,12,0.000000,-117.908494
11,5,14,0.000000,-125.721220
11,5,16,0.000000,-127.648090
11,5,18,0.000000,-122.440884
11,5,20,0.000000,-118.631850
11,5,22,0.000000,-122.343357
11,5,24,0.000000,-117.191039
11,5,26,0.000000,-117.007794
11,5,28,0.000000,-123.098312
11,5,30,0.000000,-125.203435
11,5,32,0.000000,-124.116495
11,5,34,0.000000,-123.710205
11,5,36,0.000000,-123.936351
11,5,38,0.000000,-124.010700
11,5,40,0.000000,-122.796773
11,5,42,0.000000,-121.026536
11,5,44,0.000000,-124.163285
11,5,46,0.000000,-117.582316
11,5,48,0.000000,-120.225420
11,5,50,0.000000,-122.033023
11,5,52,0.000000,-116.789371
11,5,54,0.000000,-120.516577
11,5,56,0.000000,-124.476266
11,5,58,0.000000,-117.267787
11,6,0,0.000000,-128.531928
11,6,2,0.000000,-119.730747
11,6,4,0.000000,-126.932753
11,6,6,0.000000,-118.343914
11,6,8,0.000000,-119.060665
11,6,10,0.000000,-126.274774
11,6,12,0.000000,-116.652307
11,6,14,0.000000,-123.889812
11,6,16,0.000000,-122.868812
11,6,18,0.000000,-129.238779
11,6,20,0.000000,-119.869019
11,6,22,0.000000,-120.895756
11,6,24,0.000000,-115.189262
11,6,26,0.000000,-133.455200
11,6,28,0.000000,-120.198112
11,6,30,0.000000,-117.510734
11,6,32,0.000000,-112.239350
11,6,34,0.000000,-129.148673
11,6,36,0.000000,-122.133224
11,6,38,0.000000,-122.606763
11,6,40,0.000000,-122.153088
11,6,42,0.000000,-133.829846
11,6,44,0.000000,-116.261570
11,6,46,0.000000,-131.588916
11,6,48,0.000000,-120.391032
11,6,50,0.000000,-120.611629
11,6,52,0.000000,-123.175953
11,6,54,0.000000,-120.011008
11,6,56,0.000000,-117.034556
11,6,58,0.000000,-135.152840
11,7,0,0.000000,-115.558065
11,7,2,0.000000,-132.362056
11,7,4,0.000000,-118.904519
11,7,6,0.000000,-130.503681
11,7,8,0.000000,-120.649415
11,7,10,0.000000,-118.610033
11,7,12,0.000000,-123.293264
11,7,14,0.000000,-135.239740
11,7,16,0.000000,-131.318892
11,7,18,0.000000,-118.707310
11,7,20,0.000000,-118.445137
11,7,22,0.000000,-127.826643
11,7,24,0.000000,-120.347666
11,7,26,0.000000,-126.749574
11,7,28,0.000000,-117.321281
11,7,30,0.000000,-118.606575
11,7,32,0.000000,-120.933041
11,7,34,0.000000,-119.595084
11,7,36,0.000000,-128.405731
11,7,38,0.000000,-123.161244
11,7,40,0.000000,-118.317599
11,7,42,0.000000,-131.685301
11,7,44,0.000000,-121.390612
11,7,46,0.000000,-120.469856
11,7,48,0.000000,-128.443508
11,7,50,0.000000,-128.122801
11,7,52,0.000000,-119.945729
11,7,54,0.000000,-116.041271
11,7,56,0.000000,-122.057368
11,7,58,0.000000,-115.669964
11,8,0,0.000000,-119.580748
11,8,2,0.000000,-137.209324
11,8,4,0.000000,-118.187096
11,8,6,0.000000,-129.571087
11,8,8,0.000000,-123.256576
11,8,10,0.000000,-128.173690
11,8,12,0.000000,-118.206759
11,8,14,0.000000,-123.210117
11,8,16,0.000000,-120.108535
11,8,18,0.000000,-123.955755
11,8,20,0.000000,-114.268726
11,8,22,0.000000,-124.233832
11,8,24,0.000000,-125.919483
11,8,26,0.000000,-123.184698
11,8,28,0.000000,-124.664352
11,8,30,0.000000,-119.270047
11,8,32,0.000000,-132.070069
11,8,34,0.000000,-115.088528
11,8,36,0.000000,-114.850394
11,8,38,0.000000,-118.898953
11,8,40,0.000000,-123.549476
11,8,42,0.000000,-132.930257
11,8,44,0.000000,-133.028744
11,8,46,0.000000,-127.557860
11,8,48,0.000000,-118.013169
11,8,50,0.000000,-122.475660
11,8,52,0.000000,-117.900591
11,8,54,0.000000,-119.789473
11,8,56,0.000000,-120.293609
11,8,58,0.000000,-116.498806
11,9,0,0.000000,-123.855403
11,9,2,0.000000,-122.401019
11,9,4,0.000000,-125.680383
11,9,6,0.000000,-116.821553
11,9,8,0.000000,-122.133277
11,9,10,0.000000,-120.660230
11,9,12,0.000000,-130.691044
11,9,14,0.000000,-118.172103
11,9,16,0.000000,-121.447611
11,9,18,0.000000,-121.374325
11,9,20,0.000000,-120.959096
11,9,22,0.000000,-119.317703
11,9,24,0.000000,-119.373487
11,9,26,0.000000,-125.215459
11,9,28,0.000000,-119.874764
11,9,30,0.000000,-127.112441
11,9,32,0.000000,-118.447869
11,9,34,0.000000,-116.475447
11,9,36,0.000000,-124.940715
11,9,38,0.000000,-128.977921
11,9,40,0.000000,-116.161800
11,9,42,0.000000,-121.491338
11,9,44,0.000000,-120.194920
11,9,46,0.000000,-121.153884
11,9,48,0.000000,-119.445363
11,9,50,0.000000,-128.586465
11,9,52,0.000000,-121.176413
11,9,54,0.000000,-121.010335
11,9,56,0.000000,-126.286136
11,9,58,0.000000,-122.815860
11,10,0,0.000000,-142.736683
11,10,2,0.000000,-117.382162
11,10,4,0.000000,-119.142058
11,10,6,0.000000,-119.629316
11,10,8,0.000000,-142.557192
11,10,10,0.000000,-118.800225
11,10,12,0.000000,-127.931335
11,10,14,0.000000,-119.473237
11,10,16,0.000000,-126.466924
11,10,18,0.000000,-128.433920
11,10,20,0.000000,-122.330058
11,10,22,0.000000,-133.748813
11,10,24,0.000000,-112.644635
11,10,26,0.000000,-118.062599
11,10,28,0.000000,-121.488889
11,10,30,0.000000,-116.252834
11,10,32,0.000000,-124.054455
11,10,34,0.000000,-115.378951
11,10,36,0.000000,-118.816529
11,10,38,0.000000,-116.366831
11,10,40,0.000000,-118.142779
11,10,42,0.000000,-137.382122
11,10,44,0.000000,-123.795785
11,10,46,0.000000,-118.176192
11,10,48,0.000000,-117.446589
11,10,50,0.000000,-122.830221
11,10,52,0.000000,-119.092291
11,10,54,0.000000,-121.788713
11,10,56,0.000000,-120.111848
11,10,58,0.000000,-127.439971
11,11,0,0.000000,-129.584397
11,11,2,0.000000,-118.765316
11,11,4,0.000000,-119.672691
11,11,6,0.000000,-126.860251
11,11,8,0.000000,-116.235128
11,11,10,0.000000,-122.049973
11,11,12,0.000000,-116.543820
11,11,14,0.000000,-121.080421
11,11,16,0.000000,-126.913833
11,11,18,0.000000,-122.083840
11,11,20,0.000000,-117.919293
11,11,22,0.000000,-121.339287
11,11,24,0.000000,-119.041895
11,11,26,0.000000,-116.800252
11,11,28,0.000000,-118.201843
11,11,30,0.000000,-119.190905
11,11,32,0.000000,-132.336761
11,11,34,0.000000,-116.720628
11,11,36,0.000000,-120.995923
11,11,38,0.000000,-123.919669
11,11,40,0.000000,-124.381386
11,11,42,0.000000,-116.016337
11,11,44,0.000000,-128.934913
11,11,46,0.000000,-116.186655
11,11,48,0.000000,-131.331635
11,11,50,0.000000,-127.412532
11,11,52,0.000000,-117.290610
11,11,54,0.000000,-118.227958
11,11,56,0.000000,-118.249454
11,11,58,0.000000,-121.833249
11,12,0,0.000000,-119.013086
11,12,2,0.000000,-128.481484
11,12,4,0.000000,-127.799718
11,12,6,0.000000,-131.551594
11,12,8,0.000000,-124.109461
11,12,10,0.000000,-119.496728
11,12,12,0.000000,-133.849372
11,12,14,0.000000,-122.219708
11,12,16,0.000000,-127.962370
11,12,18,0.000000,-115.551567
11,12,20,0.000000,-118.475103
11,12,22,0.000000,-115.988723
11,12,24,0.000000,-117.172797
11,12,26,0.000000,-125.278814
11,12,28,0.000000,-114.120232
11,12,30,0.000000,-121.983258
11,12,32,0.000000,-116.123111
11,12,34,0.000000,-133.050213
11,12,36,0.000000,-131.050336
11,12,38,0.000000,-115.875894
11,12,40,0.000000,-129.128373
11,12,42,0.000000,-117.823303
11,12,44,0.000000,-127.605682
11,12,46,0.000000,-127.629023
11,12,48,0.000000,-138.480669
11,12,50,0.000000,-129.238936
11,12,52,0.000000,-126.136373
11,12,54,0.000000,-122.458806
11,12,56,0.000000,-132.347220
11,12,58,0.000000,-124.898539
11,13,0,0.000000,-116.845171
11,13,2,0.000000,-123.440603
11,13,4,0.000000,-132.619638
11,13,6,0.000000,-121.764283
11,13,8,0.000000,-118.486449
11,13,10,0.000000,-117.084613
11,13,12,0.000000,-123.371878
11,13,14,0.000000,-118.640540
11,13,16,0.000000,-126.074246
11,13,18,0.000000,-130.281441
11,13,20,0.000000,-115.709639
11,13,22,0.000000,-119.018831
11,13,24,0.000000,-124.978098
11,13,26,0.000000,-125.796537
11,13,28,0.000000,-115.838401
11,13,30,0.000000,-113.423028
11,13,32,0.000000,-122.872515
11,13,34,0.000000,-115.671304
11,13,36,0.000000,-130.962883
11,13,38,0.000000,-127.239841
11,13,40,0.000000,-120.677649
11,13,42,0.000000,-119.692171
11,13,44,0.000000,-146.710292
11,13,46,0.000000,-122.240974
11,13,48,0.000000,-124.189451
11,13,50,0.000000,-123.850267
11,13,52,0.000000,-120.249351
11,13,54,0.000000,-120.074382
11,13,56,0.000000,-121.020851
11,13,58,0.000000,-114.847684
11,14,0,0.000000,-122.337040
11,14,2,0.000000,-121.003128
11,14,4,0.000000,-124.270855
11,14,6,0.000000,-121.828882
11,14,8,0.000000,-118.775985
11,14,10,0.000000,-134.029885
11,14,12,0.000000,-123.392659
11,14,14,0.000000,-114.973909
11,14,16,0.000000,-116.592244
11,14,18,0.000000,-128.938274
11,14,20,0.000000,-122.395950
11,14,22,0.000000,-119.506096
11,14,24,0.000000,-117.012344
11,14,26,0.000000,-114.710362
11,14,28,0.000000,-116.421209
11,14,30,0.000000,-124.978744
11,14,32,0.000000,-124.715798
11,14,34,0.000000,-122.406776
11,14,36,0.000000,-117.135918
11,14,38,0.000000,-123.206588
11,14,40,0.000000,-115.754081
11,14,42,0.000000,-132.537879
11,14,44,0.000000,-120.316977
11,14,46,0.000000,-129.291702
11,14,48,0.000000,-115.765023
11,14,50,0.000000,-115.607810
11,14,52,0.000000,-119.090001
11,14,54,0.000000,-124.577363
11,14,56,0.000000,-120.718008
11,14,58,0.000000,-117.328034
11,15,0,0.000000,-121.385243
11,15,2,0.000000,-127.117106
11,15,4,0.000000,-116.087976
11,15,6,0.000000,-119.142310
11,15,8,0.000000,-123.601798
11,15,10,0.000000,-120.818463
11,15,12,0.000000,-118.431257
11,15,14,0.000000,-127.174104
11,15,16,0.000000,-129.305085
11,15,18,0.000000,-118.159870
11,15,20,0.000000,-121.343356
11,15,22,0.000000,-116.914681
11,15,24,0.000000,-121.042245
11,15,26,0.000000,-125.334142
11,15,28,0.000000,-119.287560
11,15,30,0.000000,-116.982884
11,15,32,0.000000,-120.938686
11,15,34,0.000000,-114.763089
11,15,36,0.000000,-128.220451
11,15,38,0.000000,-121.396646
11,15,40,0.000000,-136.307783
11,15,42,0.000000,-121.410324
11,15,44,0.000000,-121.154345
11,15,46,0.000000,-119.103876
11,15,48,0.000000,-143.917209
11,15,50,0.000000,-124.874633
11,15,52,0.000000,-118.357675
11,15,54,0.000000,-134.308418
11,15,56,0.000000,-127.258940
11,15,58,0.000000,-128.273824
11,16,0,0.000000,-118.950151
11,16,2,0.000000,-125.858189
11,16,4,0.000000,-120.868833
11,16,6,0.000000,-116.970847
11,16,8,0.000000,-119.175722
11,16,10,0.000000,-122.121606
11,16,12,0.000000,-115.323388
11,16,14,0.000000,-124.064938
11,16,16,0.000000,-125.054084
11,16,18,0.000000,-130.943171
11,16,20,0.000000,-117.292998
11,16,22,0.000000,-117.842917
11,16,24,0.000000,-118.243565
11,16,26,0.000000,-114.266352
11,16,28,0.000000,-117.487795
11,16,30,0.000000,-124.858211
11,16,32,0.000000,-123.892066
11,16,34,0.000000,-121.941364
11,16,36,0.000000,-117.659702
11,16,38,0.000000,-123.361867
11,16,40,0.000000,-131.706073
11,16,42,0.000000,-129.506592
11,16,44,0.000000,-120.404610
11,16,46,0.000000,-127.937438
11,16,48,0.000000,-124.012212
11,16,50,0.000000,-125.821814
11,16,52,0.000000,-121.806047
11,16,54,0.000000,-133.992764
11,16,56,0.000000,-119.067728
11,16,58,0.000000,-115.510519
11,17,0,0.000000,-120.994487
11,17,2,0.000000,-127.238560
11,17,4,0.000000,-120.582021
11,17,6,0.000000,-126.537930
11,17,8,0.000000,-113.579302
11,17,10,0.000000,-123.960613
11,17,12,0.000000,-124.328000
11,17,14,0.000000,-115.382982
11,17,16,0.000000,-124.679971
11,17,18,0.000000,-121.621103
11,17,20,0.000000,-116.839573
11,17,22,0.000000,-122.435739
11,17,24,0.000000,-121.807714
11,17,26,0.000000,-115.116793
11,17,28,0.000000,-123.769504
11,17,30,0.000000,-131.275516
11,17,32,0.000000,-126.325686
11,17,34,0.000000,-124.926067
11,17,36,0.000000,-118.423890
11,17,38,0.000000,-127.263386
11,17,40,0.000000,-120.895176
11,17,42,0.000000,-120.165465
11,17,44,0.000000,-116.927755
11,17,46,0.000000,-118.385245
11,17,48,0.000000,-129.309642
11,17,50,0.000000,-117.844844
11,17,52,0.000000,-115.703565
11,17,54,0.000000,-130.699495
11,17,56,0.000000,-126.222361
11,17,58,0.000000,-127.525555
11,18,0,0.000000,-119.455426
11,18,2,0.000000,-117.256193
11,18,4,0.000000,-132.751250
11,18,6,0.000000,-125.164564
11,18,8,0.000000,-121.269323
11,18,10,0.000000,-118.819995
11,18,12,0.000000,-130.566705
11,18,14,0.000000,-121.024897
11,18,16,0.000000,-129.640560
11,18,18,0.000000,-129.320958
11,18,20,0.000000,-115.481222
11,18,22,0.000000,-121.715275
11,18,24,0.000000,-125.973759
11,18,26,0.000000,-123.246526
11,18,28,0.000000,-114.460554
11,18,30,0.000000,-127.956912
11,18,32,0.000000,-115.051231
11,18,34,0.000000,-119.035154
11,18,36,0.000000,-123.428720
11,18,38,0.000000,-116.263240
11,18,40,0.000000,-120.330147
11,18,42,0.000000,-123.472455
11,18,44,0.000000,-119.668588
11,18,46,0.000000,-124.824418
11,18,48,0.000000,-128.780754
11,18,50,0.000000,-126.792589
11,18,52,0.000000,-121.016805
11,18,54,0.000000,-115.392937
11,18,56,0.000000,-124.263291
11,18,58,0.000000,-117.501224
11,19,0,0.000000,-117.697591
11,19,2,0.000000,-119.444812
11,19,4,0.000000,-131.104953
11,19,6,0.000000,-141.343732
11,19,8,0.000000,-118.020676
11,19,10,0.000000,-130.892190
11,19,12,0.000000,-119.590758
11,19,14,0.000000,-132.213739
11,19,16,0.000000,-120.911144
11,19,18,0.000000,-121.904899
11,19,20,0.000000,-115.174867
11,19,22,0.000000,-123.737546
11,19,24,0.000000,-125.752719
11,19,26,0.000000,-125.242721
11,19,28,0.000000,-123.166638
11,19,30,0.000000,-121.922531
11,19,32,0.000000,-126.506957
11,19,34,0.000000,-126.124024
11,19,36,0.000000,-115.158874
11,19,38,0.000000,-125.468626
11,19,40,0.000000,-120.561022
11,19,42,0.000000,-117.421269
11,19,44,0.000000,-122.729303
11,19,46,0.000000,-123.407862
11,19,48,0.000000,-123.650554
11,19,50,0.000000,-121.951801
11,19,52,0.000000,-117.702919
11,19,54,0.000000,-117.668677
11,19,56,0.000000,-125.120374
11,19,58,0.000000,-123.691201
11,20,0,0.000000,-129.273494
11,20,2,0.000000,-119.182012
11,20,4,0.000000,-118.732695
11,20,6,0.000000,-122.631509
11,20,8,0.000000,-120.321286
11,20,10,0.000000,-119.255254
11,20,12,0.000000,-117.323266
11,20,14,0.000000,-120.313410
11,20,16,0.000000,-127.189621
11,20,18,0.000000,-119.755989
11,20,20,0.000000,-126.634821
11,20,22,0.000000,-117.763282
11,20,24,0.000000,-126.539636
11,20,26,0.000000,-120.591415
11,20,28,0.000000,-121.973909
11,20,30,0.000000,-122.104383
11,20,32,0.000000,-128.902713
11,20,34,0.000000,-128.621649
11,20,36,0.000000,-120.038203
11,20,38,0.000000,-132.190736
11,20,40,0.000000,-117.558920
11,20,42,0.000000,-128.828633
11,20,44,0.000000,-119.267879
11,20,46,0.000000,-121.849849
11,20,48,0.000000,-118.180777
11,20,50,0.000000,-120.322250
11,20,52,0.000000,-122.127865
11,20,54,0.000000,-121.291119
11,20,56,0.000000,-121.080306
11,20,58,0.000000,-124.970395
11,21,0,0.000000,-117.568292
11,21,2,0.000000,-122.759589
11,21,4,0.000000,-124.194328
11,21,6,0.000000,-120.460175
11,21,8,0.000000,-123.188666
11,21,10,0.000000,-137.839878
11,21,12,0.000000,-120.996735
11,21,14,0.000000,-126.761329
11,21,16,0.000000,-119.306661
11,21,18,0.000000,-121.081137
11,21,20,0.000000,-125.600304
11,21,22,0.000000,-123.546263
11,21,24,0.000000,-117.991191
11,21,26,0.000000,-120.147741
11,21,28,0.000000,-113.141629
11,21,30,0.000000,-115.931733
11,21,32,0.000000,-115.828791
11,21,34,0.000000,-129.716039
11,21,36,0.000000,-122.472221
11,21,38,0.000000,-118.401976
11,21,40,0.000000,-127.066802
11,21,42,0.000000,-120.535733
11,21,44,0.000000,-122.529542
11,21,46,0.000000,-120.565222
11,21,48,0.000000,-115.575636
11,21,50,0.000000,-117.674626
11,21,52,0.000000,-115.595698
11,21,54,0.000000,-118.711376
11,21,56,0.000000,-115.276753
11,21,58,0.000000,-119.780971
11,22,0,0.000000,-124.369577
11,22,2,0.000000,-142.581625
11,22,4,0.000000,-130.108088
11,22,6,0.000000,-116.370015
11,22,8,0.000000,-115.382635
11,22,10,0.000000,-119.230181
11,22,12,0.000000,-123.485648
11,22,14,0.000000,-120.048343
11,22,16,0.000000,-118.033008
11,22,18,0.000000,-120.210787
11,22,20,0.000000,-129.919274
11,22,22,0.000000,-132.290733
11,22,24,0.000000,-128.619050
11,22,26,0.000000,-134.783209
11,22,28,0.000000,-128.970569
11,22,30,0.000000,-123.274622
11,22,32,0.000000,-121.808455
11,22,34,0.000000,-119.002509
11,22,36,0.000000,-124.730204
11,22,38,0.000000,-124.272255
11,22,40,0.000000,-124.539229
11,22,42,0.000000,-117.527631
11,22,44,0.000000,-123.897430
11,22,46,0.000000,-116.970716
11,22,48,0.000000,-126.140867
11,22,50,0.000000,-127.329267
11,22,52,0.000000,-123.843799
11,22,54,0.000000,-140.933309
11,22,56,0.000000,-120.106091
11,22,58,0.000000,-123.255904
11,23,0,0.000000,-124.711646
11,23,2,0.000000,-121.933303
11,23,4,0.000000,-116.062470
11,23,6,0.000000,-124.362330
11,23,8,0.000000,-118.089980
11,23,10,0.000000,-113.825542
11,23,12,0.000000,-115.087885
11,23,14,0.000000,-118.719800
11,23,16,0.000000,-121.160284
11,23,18,0.000000,-122.724029
11,23,20,0.000000,-128.520861
11,23,22,0.000000,-126.658955
11,23,24,0.000000,-120.080407
11,23,26,0.000000,-120.339760
11,23,28,0.000000,-120.650892
11,23,30,0.000000,-119.354208
11,23,32,0.000000,-126.213519
11,23,34,0.000000,-117.114393
11,23,36,0.000000,-122.318066
11,23,38,0.000000,-129.288369
11,23,40,0.000000,-130.203078
11,23,42,0.000000,-123.823925
11,23,44,0.000000,-116.648147
11,23,46,0.000000,-122.157579
11,23,48,0.000000,-130.991043
11,23,50,0.000000,-129.958066
11,23,52,0.000000,-113.426117
11,23,54,0.000000,-118.258457
11,23,56,0.000000,-126.317545
11,23,58,0.000000,-123.652070
11,24,0,0.000000,-120.091848
11,24,2,0.000000,-125.317287
11,24,4,0.000000,-130.868435
11,24,6,0.000000,-119.619884
11,24,8,0.000000,-119.838838
11,24,10,0.000000,-119.402013
11,24,12,0.000000,-123.981289
11,24,14,0.000000,-124.442888
11,24,16,0.000000,-115.035958
11,24,18,0.000000,-115.891074
11,24,20,0.000000,-119.779272
11,24,22,0.000000,-117.338000
11,24,24,0.000000,-126.093640
11,24,26,0.000000,-124.377269
11,24,28,0.000000,-125.592059
11,24,30,0.000000,-126.271366
11,24,32,0.000000,-136.075103
11,24,34,0.000000,-122.116444
11,24,36,0.000000,-125.802697
11,24,38,0.000000,-118.080417
11,24,40,0.000000,-116.660597
11,24,42,0.000000,-121.707270
11,24,44,0.000000,-115.703307
11,24,46,0.000000,-118.732500
11,24,48,0.000000,-122.317508
11,24,50,0.000000,-124.973551
11,24,52,0.000000,-118.854477
11,24,54,0.000000,-117.527810
11,24,56,0.000000,-120.239221
11,24,58,0.000000,-119.855263
11,25,0,0.000000,-135.237518
11,25,2,0.000000,-121.220833
11,25,4,0.000000,-118.663837
11,25,6,0.000000,-120.124428
11,25,8,0.000000,-117.284342
11,25,10,0.000000,-116.343252
11,25,12,0.000000,-118.456637
11,25,14,0.000000,-125.367101
11,25,16,0.000000,-135.953529
11,25,18,0.000000,-123.361396
11,25,20,0.000000,-134.304926
11,25,22,0.000000,-118.647873
11,25,24,0.000000,-120.378989
11,25,26,0.000000,-129.302596
11,25,28,0.000000,-116.761717
11,25,30,0.000000,-121.626619
11,25,32,0.000000,-119.638980
11,25,34,0.000000,-129.435076
11,25,36,0.000000,-112.809196
11,25,38,0.000000,-121.458974
11,25,40,0.000000,-131.998977
11,25,42,0.000000,-127.000222
11,25,44,0.000000,-120.547247
11,25,46,0.000000,-120.268743
11,25,48,0.000000,-124.344837
11,25,50,0.000000,-130.699463
11,25,52,0.000000,-131.879372
11,25,54,0.000000,-121.611224
11,25,56,0.000000,-120.944064
11,25,58,0.000000,-118.077129
11,26,0,0.000000,-122.439003
11,26,2,0.000000,-123.111060
11,26,4,0.000000,-115.572057
11,26,6,0.000000,-119.853764
11,26,8,0.000000,-138.192725
11,26,10,0.000000,-125.256129
11,26,12,0.000000,-118.170741
11,26,14,0.000000,-129.446916
11,26,16,0.000000,-117.153795
11,26,18,0.000000,-111.422203
11,26,20,0.000000,-130.170191
11,26,22,0.000000,-121.103817
11,26,24,0.000000,-125.176431
11,26,26,0.000000,-118.969593
11,26,28,0.000000,-122.798867
11,26,30,0.000000,-128.980402
11,26,32,0.000000,-116.636622
11,26,34,0.000000,-123.834956
11,26,36,0.000000,-122.029420
11,26,38,0.000000,-121.370937
11,26,40,0.000000,-117.699448
11,26,42,0.000000,-129.518460
11,26,44,0.000000,-117.605222
11,26,46,0.000000,-118.368597
11,26,48,0.000000,-128.541340
11,26,50,0.000000,-119.298639
11,26,52,0.000000,-121.927348
11,26,54,0.000000,-117.332565
11,26,56,0.000000,-113.776127
11,26,58,0.000000,-118.336638
11,27,0,0.000000,-123.592740
11,27,2,0.000000,-120.533812
11,27,4,0.000000,-131.966573
11,27,6,0.000000,-126.926870
11,27,8,0.000000,-116.618315
11,27,10,0.000000,-130.944629
11,27,12,0.000000,-130.849813
11,27,14,0.000000,-116.871894
11,27,16,0.000000,-122.679381
11,27,18,0.000000,-125.586103
11,27,20,0.000000,-119.808099
11,27,22,0.000000,-124.664239
