hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-113.688003
22,0,2,0.000000,-125.365386
22,0,4,0.000000,-119.613648
22,0,6,0.000000,-113.515822
22,0,8,0.000000,-124.008934
22,0,10,0.000000,-109.613998
22,0,12,0.000000,-117.741309
22,0,14,0.000000,-117.000103
22,0,16,0.000000,-111.053799
22,0,18,0.000000,-124.282024
22,0,20,0.000000,-118.981857
22,0,22,0.000000,-121.466574
22,0,24,0.000000,-112.668107
22,0,26,0.000000,-123.593554
22,0,28,0.000000,-114.308880
22,0,30,0.000000,-110.753701
22,0,32,0.000000,-128.719777
22,0,34,0.000000,-111.246974
22,0,36,0.000000,-107.832610
22,0,38,0.000000,-140.139818
22,0,40,0.000000,-115.371649
22,0,42,0.000000,-111.597775
22,0,44,0.000000,-116.319308
22,0,46,0.000000,-116.590416
22,0,48,0.000000,-110.106496
22,0,50,0.000000,-119.197761
22,0,52,0.000000,-109.259150
22,0,54,0.000000,-118.323148
22,0,56,0.000000,-115.180164
22,0,58,0.000000,-108.963094
22,1,0,0.000000,-107.410161
22,1,2,0.000000,-115.289205
22,1,4,0.000000,-123.552537
22,1,6,0.000000,-114.478455
22,1,8,0.000000,-112.836458
22,1,10,0.000000,-109.165445
22,1,12,0.000000,-115.883742
22,1,14,0.000000,-116.339955
22,1,16,0.000000,-123.020052
22,1,18,0.000000,-114.952580
22,1,20,0.000000,-116.228238
22,1,22,0.000000,-118.827171
22,1,24,0.000000,-126.855654
22,1,26,0.000000,-110.888067
22,1,28,0.000000,-114.096013
22,1,30,0.000000,-112.738255
22,1,32,0.000000,-115.949079
22,1,34,0.000000,-116.133950
22,1,36,0.000000,-117.279319
22,1,38,0.000000,-117.831712
22,1,40,0.000000,-104.908861
22,1,42,0.000000,-110.911491
22,1,44,0.000000,-112.077339
22,1,46,0.000000,-127.453947
22,1,48,0.000000,-112.563469
22,1,50,0.000000,-116.680560
22,1,52,0.000000,-110.299940
22,1,54,0.000000,-110.889074
22,1,56,0.000000,-119.985604
22,1,58,0.000000,-113.593080
22,2,0,0.000000,-114.771107
22,2,2,0.000000,-115.101130
22,2,4,0.000000,-109.881064
22,2,6,0.000000,-121.929538
22,2,8,0.000000,-113.406154
22,2,10,0.000000,-110.963118
22,2,12,0.000000,-112.318989
22,2,14,0.000000,-109.858728
22,2,16,0.000000,-118.127543
22,2,18,0.000000,-113.496748
22,2,20,0.000000,-110.725943
22,2,22,0.000000,-132.743742
22,2,24,0.000000,-115.705686
22,2,26,0.000000,-107.931360
22,2,28,0.000000,-114.691432
22,2,30,0.000000,-119.440808
22,2,32,0.000000,-115.434605
22,2,34,0.000000,-114.737364
22,2,36,0.000000,-112.636808
22,2,38,0.000000,-117.699276
22,2,40,0.000000,-115.015426
22,2,42,0.000000,-112.406015
22,2,44,0.000000,-120.154010
22,2,46,0.000000,-110.126435
22,2,48,0.000000,-111.233372
22,2,50,0.000000,-111.459925
22,2,52,0.000000,-119.400634
22,2,54,0.000000,-128.340890
22,2,56,0.000000,-110.030598
22,2,58,0.000000,-122.151920
22,3,0,0.000000,-110.495174
22,3,2,0.000000,-118.975564
22,3,4,0.000000,-120.593418
22,3,6,0.000000,-110.003249
22,3,8,0.000000,-115.938801
22,3,10,0.000000,-112.711383
22,3,12,0.000000,-117.254114
22,3,14,0.000000,-107.234051
22,3,16,0.000000,-110.982741
22,3,18,0.000000,-117.890480
22,3,20,0.000000,-110.258388
22,3,22,0.000000,-117.732821
22,3,24,0.000000,-109.821724
22,3,26,0.000000,-118.184192
22,3,28,0.000000,-105.765739
22,3,30,0.000000,-107.092325
22,3,32,0.000000,-113.271464
22,3,34,0.000000,-121.818635
22,3,36,0.000000,-113.686711
22,3,38,0.000000,-113.319699
22,3,40,0.000000,-117.136270
22,3,42,0.000000,-115.738249
22,3,44,0.000000,-114.097554
22,3,46,0.000000,-115.124904
22,3,48,0.000000,-114.713198
22,3,50,0.000000,-115.637389
22,3,52,0.000000,-112.841722
22,3,54,0.000000,-111.295154
22,3,56,0.000000,-119.208989
22,3,58,0.000000,-122.074922
22,4,0,0.000000,-126.999913
22,4,2,0.000000,-107.490638
22,4,4,0.000000,-115.433619
22,4,6,0.000000,-117.910801
22,4,8,0.000000,-114.785520
22,4,10,0.000000,-117.682449
22,4,12,0.000000,-113.608022
22,4,14,0.000000,-115.245826
22,4,16,0.000000,-116.697011
22,4,18,0.000000,-112.823249
22,4,20,0.000000,-114.127081
22,4,22,0.000000,-110.835209
22,4,24,0.000000,-125.415151
22,4,26,0.000000,-115.607924
22,4,28,0.000000,-114.422038
22,4,30,0.000000,-105.277654
22,4,32,0.000000,-114.937555
22,4,34,0.000000,-129.190041
22,4,36,0.000000,-112.513616
22,4,38,0.000000,-131.220087
22,4,40,0.000000,-125.800111
22,4,42,0.000000,-109.316229
22,4,44,0.000000,-110.854703
22,4,46,0.000000,-116.526639
22,4,48,0.000000,-120.290093
22,4,50,0.000000,-114.971163
22,4,52,0.000000,-112.378175
22,4,54,0.000000,-125.671235
22,4,56,0.000000,-116.231636
22,4,58,0.000000,-109.273646
22,5,0,0.000000,-108.592605
22,5,2,0.000000,-125.186152
22,5,4,0.000000,-108.543524
22,5,6,0.000000,-120.901505
22,5,8,0.000000,-108.590299
22,5,10,0.000000,-123.620791
22,5,12,0.000000,-116.501090
22,5,14,0.000000,-112.463564
22,5,16,0.000000,-111.533814
22,5,18,0.000000,-111.051355
22,5,20,0.000000,-121.571902
22,5,22,0.000000,-128.760768
22,5,24,0.000000,-113.742535
22,5,26,0.000000,-110.040285
22,5,28,0.000000,-111.905065
22,5,30,0.000000,-112.329151
22,5,32,0.000000,-109.771116
22,5,34,0.000000,-115.838864
22,5,36,0.000000,-108.653444
22,5,38,0.000000,-111.970609
22,5,40,0.000000,-107.594193
22,5,42,0.000000,-104.513023
22,5,44,0.000000,-123.990933
22,5,46,0.000000,-119.361773
22,5,48,0.000000,-116.521211
22,5,50,0.000000,-115.721588
22,5,52,0.000000,-115.532337
22,5,54,0.000000,-113.550972
22,5,56,0.000000,-114.587517
22,5,58,0.000000,-120.428832
22,6,0,0.000000,-117.805353
22,6,2,0.000000,-112.907557
22,6,4,0.000000,-108.263089
22,6,6,0.000000,-115.028995
22,6,8,0.000000,-114.123738
22,6,10,0.000000,-116.095228
22,6,12,0.000000,-112.114424
22,6,14,0.000000,-111.436639
22,6,16,0.000000,-116.549020
22,6,18,0.000000,-106.800059
22,6,20,0.000000,-114.362745
22,6,22,0.000000,-108.382380
22,6,24,0.000000,-117.507802
22,6,26,0.000000,-114.904574
22,6,28,0.000000,-117.887869
22,6,30,0.000000,-116.197320
22,6,32,0.000000,-115.152127
22,6,34,0.000000,-112.136456
22,6,36,0.000000,-120.823934
22,6,38,0.000000,-124.415559
22,6,40,0.000000,-118.383940
22,6,42,0.000000,-110.570657
22,6,44,0.000000,-110.671762
22,6,46,0.000000,-118.136393
22,6,48,0.000000,-115.944271
22,6,50,0.000000,-117.362124
22,6,52,0.000000,-128.415225
22,6,54,0.000000,-107.145607
22,6,56,0.000000,-109.265595
22,6,58,0.000000,-117.566193
22,7,0,0.000000,-115.485109
22,7,2,0.000000,-118.386969
22,7,4,0.000000,-115.625947
22,7,6,0.000000,-138.701688
22,7,8,0.000000,-107.126900
22,7,10,0.000000,-107.063605
22,7,12,0.000000,-107.645459
22,7,14,0.000000,-112.083042
22,7,16,0.000000,-114.071717
22,7,18,0.000000,-115.743944
22,7,20,0.000000,-111.056401
22,7,22,0.000000,-108.650108
22,7,24,0.000000,-111.912238
22,7,26,0.000000,-113.266251
22,7,28,0.000000,-115.335647
22,7,30,0.000000,-114.272133
22,7,32,0.000000,-112.601383
22,7,34,0.000000,-111.518909
22,7,36,0.000000,-108.837948
22,7,38,0.000000,-108.811167
22,7,40,0.000000,-127.480478
22,7,42,0.000000,-108.191872
22,7,44,0.000000,-115.412748
22,7,46,0.000000,-113.262468
22,7,48,0.000000,-113.082137
22,7,50,0.000000,-117.858563
22,7,52,0.000000,-117.202047
22,7,54,0.000000,-111.485469
22,7,56,0.000000,-113.506521
22,7,58,0.000000,-118.144372
22,8,0,0.000000,-117.704444
22,8,2,0.000000,-112.171345
22,8,4,0.000000,-115.829202
22,8,6,0.000000,-122.455987
22,8,8,0.000000,-113.541990
22,8,10,0.000000,-118.040895
22,8,12,0.000000,-121.847738
22,8,14,0.000000,-120.615685
22,8,16,0.000000,-114.123383
22,8,18,0.000000,-108.912444
22,8,20,0.000000,-119.382721
22,8,22,0.000000,-110.114295
22,8,24,0.000000,-110.548181
22,8,26,0.000000,-109.970517
22,8,28,0.000000,-120.442079
22,8,30,0.000000,-112.199353
22,8,32,0.000000,-110.853792
22,8,34,0.000000,-110.224653
22,8,36,0.000000,-119.122889
22,8,38,0.000000,-111.122135
22,8,40,0.000000,-112.645926
22,8,42,0.000000,-107.771615
22,8,44,0.000000,-122.809768
22,8,46,0.000000,-118.101185
22,8,48,0.000000,-111.940586
22,8,50,0.000000,-122.387957
22,8,52,0.000000,-119.277880
22,8,54,0.000000,-119.224772
22,8,56,0.000000,-110.173518
22,8,58,0.000000,-111.308485
22,9,0,0.000000,-110.490961
22,9,2,0.000000,-114.623182
22,9,4,0.000000,-107.749616
22,9,6,0.000000,-109.058140
22,9,8,0.000000,-124.334307
22,9,10,0.000000,-117.852581
22,9,12,0.000000,-112.307202
22,9,14,0.000000,-110.376630
22,9,16,0.000000,-116.619273
22,9,18,0.000000,-113.358978
22,9,20,0.000000,-109.540533
22,9,22,0.000000,-113.032519
22,9,24,0.000000,-108.796154
22,9,26,0.000000,-116.380714
22,9,28,0.000000,-114.623839
22,9,30,0.000000,-107.574873
22,9,32,0.000000,-109.642533
22,9,34,0.000000,-128.436552
22,9,36,0.000000,-107.409984
22,9,38,0.000000,-119.667671
22,9,40,0.000000,-114.085698
22,9,42,0.000000,-126.382816
22,9,44,0.000000,-117.634349
22,9,46,0.000000,-111.578277
22,9,48,0.000000,-118.723845
22,9,50,0.000000,-114.587187
22,9,52,0.000000,-111.990577
22,9,54,0.000000,-113.837746
22,9,56,0.000000,-112.202408
22,9,58,0.000000,-115.297234
22,10,0,0.000000,-112.761217
22,10,2,0.000000,-108.830146
22,10,4,0.000000,-111.265073
22,10,6,0.000000,-115.942095
22,10,8,0.000000,-116.516483
22,10,10,0.000000,-111.661458
22,10,12,0.000000,-120.487931
22,10,14,0.000000,-108.853162
22,10,16,0.000000,-109.852025
22,10,18,0.000000,-114.684803
22,10,20,0.000000,-113.108442
22,10,22,0.000000,-110.156073
22,10,24,0.000000,-117.602459
22,10,26,0.000000,-107.157001
22,10,28,0.000000,-133.325312
22,10,30,0.000000,-112.548454
22,10,32,0.000000,-111.640895
22,10,34,0.000000,-109.211880
22,10,36,0.000000,-117.558243
22,10,38,0.000000,-110.406818
22,10,40,0.000000,-124.100588
22,10,42,0.000000,-110.851917
22,10,44,0.000000,-109.281118
22,10,46,0.000000,-120.732693
22,10,48,0.000000,-112.113143
22,10,50,0.000000,-108.510924
22,10,52,0.000000,-117.027303
22,10,54,0.000000,-115.184446
22,10,56,0.000000,-113.237176
22,10,58,0.000000,-112.888044
22,11,0,0.000000,-117.039984
22,11,2,0.000000,-115.272623
22,11,4,0.000000,-113.831855
22,11,6,0.000000,-113.762041
22,11,8,0.000000,-109.223048
22,11,10,0.000000,-112.426063
22,11,12,0.000000,-118.463203
22,11,14,0.000000,-118.132215
22,11,16,0.000000,-122.436247
22,11,18,0.000000,-106.220169
22,11,20,0.000000,-117.869436
22,11,22,0.000000,-115.135031
22,11,24,0.000000,-111.060272
22,11,26,0.000000,-107.114671
22,11,28,0.000000,-108.877660
22,11,30,0.000000,-131.710725
22,11,32,0.000000,-116.614444
22,11,34,0.000000,-113.919331
22,11,36,0.000000,-112.861204
22,11,38,0.000000,-115.415402
22,11,40,0.000000,-116.219928
22,11,42,0.000000,-118.850393
22,11,44,0.000000,-106.776197
22,11,46,0.000000,-122.509411
22,11,48,0.000000,-111.986761
22,11,50,0.000000,-117.543055
22,11,52,0.000000,-111.077782
22,11,54,0.000000,-115.986953
22,11,56,0.000000,-109.256977
22,11,58,0.000000,-111.418207
22,12,0,0.000000,-114.753976
22,12,2,0.000000,-115.336739
22,12,4,0.000000,-106.316691
22,12,6,0.000000,-115.490184
22,12,8,0.000000,-109.514635
22,12,10,0.000000,-116.220455
22,12,12,0.000000,-112.794217
22,12,14,0.000000,-117.975666
22,12,16,0.000000,-112.948607
22,12,18,0.000000,-115.140586
22,12,20,0.000000,-103.617627
22,12,22,0.000000,-110.654597
22,12,24,0.000000,-113.501900
22,12,26,0.000000,-116.938400
22,12,28,0.000000,-113.299347
22,12,30,0.000000,-117.982735
22,12,32,0.000000,-109.872456
22,12,34,0.000000,-116.908305
22,12,36,0.000000,-117.657028
22,12,38,0.000000,-106.784026
22,12,40,0.000000,-119.405151
22,12,42,0.000000,-112.018786
22,12,44,0.000000,-109.475989
22,12,46,0.000000,-113.082063
22,12,48,0.000000,-113.411626
22,12,50,0.000000,-115.685754
22,12,52,0.000000,-111.263216
22,12,54,0.000000,-118.615301
22,12,56,0.000000,-120.459527
22,12,58,0.000000,-113.642371
22,13,0,0.000000,-112.149240
22,13,2,0.000000,-123.095286
22,13,4,0.000000,-110.840604
22,13,6,0.000000,-111.975376
22,13,8,0.000000,-119.302717
22,13,10,0.000000,-115.019536
22,13,12,0.000000,-110.117575
22,13,14,0.000000,-117.538753
22,13,16,0.000000,-116.817191
22,13,18,0.000000,-117.507658
22,13,20,0.000000,-107.912630
22,13,22,0.000000,-110.085045
22,13,24,0.000000,-128.629306
22,13,26,0.000000,-124.869904
22,13,28,0.000000,-114.276890
22,13,30,0.000000,-115.872654
22,13,32,0.000000,-117.324748
22,13,34,0.000000,-120.100539
22,13,36,0.000000,-124.281198
22,13,38,0.000000,-129.724388
22,13,40,0.000000,-113.146932
22,13,42,0.000000,-116.621885
22,13,44,0.000000,-126.731052
22,13,46,0.000000,-123.620404
22,13,48,0.000000,-115.729542
22,13,50,0.000000,-126.365032
22,13,52,0.000000,-120.406389
22,13,54,0.000000,-113.291779
22,13,56,0.000000,-110.507462
22,13,58,0.000000,-115.556971
22,14,0,0.000000,-116.160446
22,14,2,0.000000,-112.280437
22,14,4,0.000000,-107.637722
22,14,6,0.000000,-115.103352
22,14,8,0.000000,-114.988956
22,14,10,0.000000,-108.088610
22,14,12,0.000000,-113.006214
22,14,14,0.000000,-116.305808
22,14,16,0.000000,-118.673493
22,14,18,0.000000,-112.869311
22,14,20,0.000000,-116.489887
22,14,22,0.000000,-111.972994
22,14,24,0.000000,-118.121799
22,14,26,0.000000,-119.399968
22,14,28,0.000000,-112.182728
22,14,30,0.000000,-115.029349
22,14,32,0.000000,-128.447587
22,14,34,0.000000,-117.141533
22,14,36,0.000000,-112.585708
22,14,38,0.000000,-132.011563
22,14,40,0.000000,-113.022958
22,14,42,0.000000,-119.803736
22,14,44,0.000000,-117.716183
22,14,46,0.000000,-114.948955
22,14,48,0.000000,-110.023822
22,14,50,0.000000,-112.622986
22,14,52,0.000000,-110.973333
22,14,54,0.000000,-118.197305
22,14,56,0.000000,-117.967152
22,14,58,0.000000,-107.923137
22,15,0,0.000000,-134.884576
22,15,2,0.000000,-119.730575
22,15,4,0.000000,-114.923028
22,15,6,0.000000,-109.215616
22,15,8,0.000000,-109.609203
22,15,10,0.000000,-112.940163
22,15,12,0.000000,-118.489262
22,15,14,0.000000,-116.428785
22,15,16,0.000000,-117.136912
22,15,18,0.000000,-112.236727
22,15,20,0.000000,-115.573668
22,15,22,0.000000,-117.696652
22,15,24,0.000000,-121.233563
22,15,26,0.000000,-116.492942
22,15,28,0.000000,-109.217267
22,15,30,0.000000,-114.685732
22,15,32,0.000000,-113.635863
22,15,34,0.000000,-109.038409
22,15,36,0.000000,-115.657209
22,15,38,0.000000,-111.090904
22,15,40,0.000000,-113.428542
22,15,42,0.000000,-111.282070
22,15,44,0.000000,-119.504420
22,15,46,0.000000,-118.069705
22,15,48,0.000000,-109.577212
22,15,50,0.000000,-111.415695
22,15,52,0.000000,-109.461716
22,15,54,0.000000,-113.716905
22,15,56,0.000000,-110.725996
22,15,58,0.000000,-119.606087
22,16,0,0.000000,-120.211968
22,16,2,0.000000,-119.278137
22,16,4,0.000000,-117.099914
22,16,6,0.000000,-119.528271
22,16,8,0.000000,-110.022779
22,16,10,0.000000,-121.255074
22,16,12,0.000000,-118.089712
22,16,14,0.000000,-113.720542
22,16,16,0.000000,-114.097722
22,16,18,0.000000,-134.124917
22,16,20,0.000000,-112.217517
22,16,22,0.000000,-109.654153
22,16,24,0.000000,-115.974559
22,16,26,0.000000,-124.256544
22,16,28,0.000000,-107.717608
22,16,30,0.000000,-108.601587
22,16,32,0.000000,-112.206711
22,16,34,0.000000,-114.057778
22,16,36,0.000000,-110.963442
22,16,38,0.000000,-107.390668
22,16,40,0.000000,-111.350797
22,16,42,0.000000,-115.439639
22,16,44,0.000000,-117.576255
22,16,46,0.000000,-117.030551
22,16,48,0.000000,-117.196956
22,16,50,0.000000,-116.248044
22,16,52,0.000000,-110.057938
22,16,54,0.000000,-110.346780
22,16,56,0.000000,-116.976089
22,16,58,0.000000,-114.536823
22,17,0,0.000000,-108.479536
22,17,2,0.000000,-106.344235
22,17,4,0.000000,-111.456807
22,17,6,0.000000,-116.050550
22,17,8,0.000000,-109.370566
22,17,10,0.000000,-127.379014
22,17,12,0.000000,-109.719221
22,17,14,0.000000,-111.278830
22,17,16,0.000000,-108.270635
22,17,18,0.000000,-112.383624
22,17,20,0.000000,-109.585268
22,17,22,0.000000,-119.508913
22,17,24,0.000000,-119.675618
22,17,26,0.000000,-115.706901
22,17,28,0.000000,-112.541681
22,17,30,0.000000,-122.241080
22,17,32,0.000000,-112.462761
22,17,34,0.000000,-110.469166
22,17,36,0.000000,-109.863905
22,17,38,0.000000,-113.138936
22,17,40,0.000000,-108.129053
22,17,42,0.000000,-110.533706
22,17,44,0.000000,-124.332933
22,17,46,0.000000,-113.813199
22,17,48,0.000000,-117.973594
22,17,50,0.000000,-108.659599
22,17,52,0.000000,-116.142709
22,17,54,0.000000,-119.778023
22,17,56,0.000000,-105.837194
22,17,58,0.000000,-109.357817
22,18,0,0.000000,-109.460932
22,18,2,0.000000,-110.580656
22,18,4,0.000000,-120.261862
22,18,6,0.000000,-108.612444
22,18,8,0.000000,-118.898536
22,18,10,0.000000,-114.974216
22,18,12,0.000000,-113.100172
22,18,14,0.000000,-116.449074
22,18,16,0.000000,-113.652751
22,18,18,0.000000,-113.600164
22,18,20,0.000000,-111.989241
22,18,22,0.000000,-123.267410
22,18,24,0.000000,-115.116948
22,18,26,0.000000,-112.595827
22,18,28,0.000000,-111.559683
22,18,30,0.000000,-108.437538
22,18,32,0.000000,-116.658838
22,18,34,0.000000,-111.217693
22,18,36,0.000000,-115.474140
22,18,38,0.000000,-107.596765
22,18,40,0.000000,-104.826125
22,18,42,0.000000,-112.349171
22,18,44,0.000000,-121.070691
22,18,46,0.000000,-119.261789
22,18,48,0.000000,-111.664614
22,18,50,0.000000,-117.967949
22,18,52,0.000000,-117.238010
22,18,54,0.000000,-114.504188
22,18,56,0.000000,-109.766677
22,18,58,0.000000,-107.830142
22,19,0,0.000000,-108.410210
22,19,2,0.000000,-108.862309
22,19,4,0.000000,-109.931430
22,19,6,0.000000,-130.395946
22,19,8,0.000000,-114.476783
22,19,10,0.000000,-121.032131
22,19,12,0.000000,-109.729187
22,19,14,0.000000,-109.396350
22,19,16,0.000000,-120.926943
22,19,18,0.000000,-120.928464
22,19,20,0.000000,-112.737901
22,19,22,0.000000,-115.605547
22,19,24,0.000000,-124.990604
22,19,26,0.000000,-110.284582
22,19,28,0.000000,-110.234734
22,19,30,0.000000,-112.309273
22,19,32,0.000000,-117.358214
22,19,34,0.000000,-114.907624
22,19,36,0.000000,-112.395478
22,19,38,0.000000,-121.580253
22,19,40,0.000000,-107.616015
22,19,42,0.000000,-114.653131
22,19,44,0.000000,-111.837548
22,19,46,0.000000,-110.138427
22,19,48,0.000000,-107.776638
22,19,50,0.000000,-120.403534
22,19,52,0.000000,-140.377659
22,19,54,0.000000,-109.100459
22,19,56,0.000000,-114.651226
22,19,58,0.000000,-121.953461
22,20,0,0.000000,-121.317275
22,20,2,0.000000,-114.623834
22,20,4,0.000000,-111.367539
22,20,6,0.000000,-108.403092
22,20,8,0.000000,-119.492548
22,20,10,0.000000,-127.071428
22,20,12,0.000000,-109.236258
22,20,14,0.000000,-111.579373
22,20,16,0.000000,-118.886913
22,20,18,0.000000,-118.010028
22,20,20,0.000000,-113.263564
22,20,22,0.000000,-121.851843
22,20,24,0.000000,-122.417202
22,20,26,0.000000,-111.084166
22,20,28,0.000000,-111.041781
22,20,30,0.000000,-110.679463
22,20,32,0.000000,-116.236309
22,20,34,0.000000,-111.869888
22,20,36,0.000000,-115.120063
22,20,38,0.000000,-110.841780
22,20,40,0.000000,-116.342689
22,20,42,0.000000,-114.815600
22,20,44,0.000000,-109.253198
22,20,46,0.000000,-112.338225
22,20,48,0.000000,-110.929177
22,20,50,0.000000,-118.787872
22,20,52,0.000000,-115.234867
22,20,54,0.000000,-111.368022
22,20,56,0.000000,-119.167836
22,20,58,0.000000,-113.842840
22,21,0,0.000000,-110.234758
22,21,2,0.000000,-117.733362
22,21,4,0.000000,-117.866257
22,21,6,0.000000,-124.225773
22,21,8,0.000000,-114.564504
22,21,10,0.000000,-109.440667
22,21,12,0.000000,-116.939570
22,21,14,0.000000,-116.219459
22,21,16,0.000000,-106.096788
22,21,18,0.000000,-112.825399
22,21,20,0.000000,-109.286633
22,21,22,0.000000,-110.535894
22,21,24,0.000000,-113.351990
22,21,26,0.000000,-113.727872
22,21,28,0.000000,-122.572440
22,21,30,0.000000,-117.669573
22,21,32,0.000000,-111.641769
22,21,34,0.000000,-116.826513
22,21,36,0.000000,-114.797982
22,21,38,0.000000,-118.711153
22,21,40,0.000000,-106.671979
22,21,42,0.000000,-111.653484
22,21,44,0.000000,-111.493960
22,21,46,0.000000,-118.818373
22,21,48,0.000000,-120.146830
22,21,50,0.000000,-110.164160
22,21,52,0.000000,-120.077126
22,21,54,0.000000,-115.173296
22,21,56,0.000000,-121.787114
22,21,58,0.000000,-116.805859
22,22,0,0.000000,-111.080136
22,22,2,0.000000,-109.914788
22,22,4,0.000000,-116.146925
22,22,6,0.000000,-108.034919
22,22,8,0.000000,-112.409674
22,22,10,0.000000,-115.514036
22,22,12,0.000000,-108.078914
22,22,14,0.000000,-112.010821
22,22,16,0.000000,-110.969752
22,22,18,0.000000,-112.117343
22,22,20,0.000000,-141.449726
22,22,22,0.000000,-111.108462
22,22,24,0.000000,-118.148057
22,22,26,0.000000,-108.302121
22,22,28,0.000000,-118.450120
22,22,30,0.000000,-104.980457
22,22,32,0.000000,-109.531443
22,22,34,0.000000,-114.836356
22,22,36,0.000000,-117.385605
22,22,38,0.000000,-123.704414
22,22,40,0.000000,-109.575593
22,22,42,0.000000,-109.087286
22,22,44,0.000000,-112.266627
22,22,46,0.000000,-112.725569
22,22,48,0.000000,-113.626530
22,22,50,0.000000,-122.349698
22,22,52,0.000000,-112.161754
22,22,54,0.000000,-106.943829
22,22,56,0.000000,-122.615223
22,22,58,0.000000,-105.757097
22,23,0,0.000000,-114.375820
22,23,2,0.000000,-111.864656
22,23,4,0.000000,-105.683319
22,23,6,0.000000,-117.631460
22,23,8,0.000000,-112.696287
22,23,10,0.000000,-107.533838
22,23,12,0.000000,-112.298487
22,23,14,0.000000,-117.002193
22,23,16,0.000000,-115.221234
22,23,18,0.000000,-113.215506
22,23,20,0.000000,-108.467883
22,23,22,0.000000,-115.600741
22,23,24,0.000000,-118.243434
22,23,26,0.000000,-111.101779
22,23,28,0.000000,-107.836745
22,23,30,0.000000,-108.937466
22,23,32,0.000000,-110.611804
22,23,34,0.000000,-117.196611
22,23,36,0.000000,-108.188629
22,23,38,0.000000,-123.427004
22,23,40,0.000000,-120.578278
22,23,42,0.000000,-115.890682
22,23,44,0.000000,-106.447879
22,23,46,0.000000,-110.373589
22,23,48,0.000000,-109.904078
22,23,50,0.000000,-124.791710
22,23,52,0.000000,-114.558065
22,23,54,0.000000,-117.706643
22,23,56,0.000000,-112.708386
22,23,58,0.000000,-115.151438
22,24,0,0.000000,-111.166184
22,24,2,0.000000,-117.414608
22,24,4,0.000000,-116.219181
22,24,6,0.000000,-116.323948
22,24,8,0.000000,-113.908755
22,24,10,0.000000,-110.273557
22,24,12,0.000000,-108.420574
22,24,14,0.000000,-113.401256
22,24,16,0.000000,-113.816737
22,24,18,0.000000,-112.903777
22,24,20,0.000000,-116.653374
22,24,22,0.000000,-114.318842
22,24,24,0.000000,-114.399885
22,24,26,0.000000,-108.469450
22,24,28,0.000000,-137.189883
22,24,30,0.000000,-114.882164
22,24,32,0.000000,-112.517269
22,24,34,0.000000,-117.143489
22,24,36,0.000000,-112.533175
22,24,38,0.000000,-111.617443
22,24,40,0.000000,-118.617192
22,24,42,0.000000,-115.474945
22,24,44,0.000000,-114.021132
22,24,46,0.000000,-109.541324
22,24,48,0.000000,-112.909248
22,24,50,0.000000,-117.309675
22,24,52,0.000000,-114.577261
22,24,54,0.000000,-112.811884
22,24,56,0.000000,-124.714453
22,24,58,0.000000,-112.285005
22,25,0,0.000000,-127.654308
22,25,2,0.000000,-130.850864
22,25,4,0.000000,-110.133186
22,25,6,0.000000,-119.120908
22,25,8,0.000000,-111.924318
22,25,10,0.000000,-109.923933
22,25,12,0.000000,-113.094670
22,25,14,0.000000,-118.617018
22,25,16,0.000000,-118.739250
22,25,18,0.000000,-111.962747
22,25,20,0.000000,-125.632033
22,25,22,0.000000,-114.066058
22,25,24,0.000000,-112.627936
22,25,26,0.000000,-113.535414
22,25,28,0.000000,-110.558230
22,25,30,0.000000,-107.991343
22,25,32,0.000000,-113.845794
22,25,34,0.000000,-117.603000
22,25,36,0.000000,-124.746962
22,25,38,0.000000,-115.305781
22,25,40,0.000000,-121.110973
22,25,42,0.000000,-115.153470
22,25,44,0.000000,-124.722670
22,25,46,0.000000,-114.281415
22,25,48,0.000000,-104.891176
22,25,50,0.000000,-117.707427
22,25,52,0.000000,-109.771678
22,25,54,0.000000,-108.960017
22,25,56,0.000000,-108.972946
22,25,58,0.000000,-113.168833
22,26,0,0.000000,-121.931970
22,26,2,0.000000,-110.546627
22,26,4,0.000000,-118.168977
22,26,6,0.000000,-112.664656
22,26,8,0.000000,-113.707356
22,26,10,0.000000,-111.462940
22,26,12,0.000000,-113.529918
22,26,14,0.000000,-117.296175
22,26,16,0.000000,-106.988160
22,26,18,0.000000,-115.697896
22,26,20,0.000000,-118.849230
22,26,22,0.000000,-109.010450
22,26,24,0.000000,-117.374522
22,26,26,0.000000,-116.755173
22,26,28,0.000000,-115.980296
22,26,30,0.000000,-115.319281
22,26,32,0.000000,-115.012024
22,26,34,0.000000,-116.660579
22,26,36,0.000000,-108.531093
22,26,38,0.000000,-115.244844
22,26,40,0.000000,-118.645539
22,26,42,0.000000,-113.226677
22,26,44,0.000000,-114.877492
22,26,46,0.000000,-116.484464
22,26,48,0.000000,-115.826041
22,26,50,0.000000,-107.218930
22,26,52,0.000000,-110.047265
22,26,54,0.000000,-119.150469
22,26,56,0.000000,-113.572226
22,26,58,0.000000,-121.408448
22,27,0,0.000000,-114.744760
22,27,2,0.000000,-106.255081
22,27,4,0.000000,-115.130353
22,27,6,0.000000,-115.368860
22,27,8,0.000000,-111.978411
22,27,10,0.000000,-107.329599
22,27,12,0.000000,-111.172692
22,27,14,0.000000,-112.326693
22,27,16,0.000000,-108.294291
22,27,18,0.000000,-119.891408
22,27,20,0.000000,-114.544608
22,27,22,0.000000,-117.449944
