hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-118.244975
22,0,2,0.000000,-123.113110
22,0,4,0.000000,-126.162949
22,0,6,0.000000,-124.060125
22,0,8,0.000000,-125.555517
22,0,10,0.000000,-124.894513
22,0,12,0.000000,-128.472951
22,0,14,0.000000,-127.143365
22,0,16,0.000000,-119.944942
22,0,18,0.000000,-129.991363
22,0,20,0.000000,-126.182846
22,0,22,0.000000,-131.324275
22,0,24,0.000000,-124.727830
22,0,26,0.000000,-129.048247
22,0,28,0.000000,-129.352883
22,0,30,0.000000,-124.923359
22,0,32,0.000000,-131.572894
22,0,34,0.000000,-128.539932
22,0,36,0.000000,-121.141299
22,0,38,0.000000,-123.373446
22,0,40,0.000000,-124.999590
22,0,42,0.000000,-118.374744
22,0,44,0.000000,-124.029174
22,0,46,0.000000,-120.375336
22,0,48,0.000000,-130.615296
22,0,50,0.000000,-134.331966
22,0,52,0.000000,-123.623549
22,0,54,0.000000,-131.770337
22,0,56,0.000000,-122.905805
22,0,58,0.000000,-123.166497
22,1,0,0.000000,-116.914640
22,1,2,0.000000,-119.179448
22,1,4,0.000000,-120.098203
22,1,6,0.000000,-122.971010
22,1,8,0.000000,-135.621310
22,1,10,0.000000,-126.680947
22,1,12,0.000000,-127.148177
22,1,14,0.000000,-120.495523
22,1,16,0.000000,-125.118144
22,1,18,0.000000,-126.100874
22,1,20,0.000000,-125.785996
22,1,22,0.000000,-139.406937
22,1,24,0.000000,-123.269771
22,1,26,0.000000,-127.201453
22,1,28,0.000000,-121.667816
22,1,30,0.000000,-126.905713
22,1,32,0.000000,-122.743453
22,1,34,0.000000,-132.652028
22,1,36,0.000000,-126.329152
22,1,38,0.000000,-130.736334
22,1,40,0.000000,-126.809435
22,1,42,0.000000,-119.670726
22,1,44,0.000000,-125.120577
22,1,46,0.000000,-119.334489
22,1,48,0.000000,-116.671830
22,1,50,0.000000,-126.631951
22,1,52,0.000000,-129.819704
22,1,54,0.000000,-123.740845
22,1,56,0.000000,-133.301652
22,1,58,0.000000,-126.841390
22,2,0,0.000000,-127.779573
22,2,2,0.000000,-125.065486
22,2,4,0.000000,-133.755424
22,2,6,0.000000,-123.897964
22,2,8,0.000000,-126.953269
22,2,10,0.000000,-124.961536
22,2,12,0.000000,-125.957113
22,2,14,0.000000,-123.763207
22,2,16,0.000000,-126.623177
22,2,18,0.000000,-128.207686
22,2,20,0.000000,-127.392565
22,2,22,0.000000,-131.499265
22,2,24,0.000000,-149.834456
22,2,26,0.000000,-120.798784
22,2,28,0.000000,-118.503416
22,2,30,0.000000,-119.922063
22,2,32,0.000000,-124.260349
22,2,34,0.000000,-119.659172
22,2,36,0.000000,-128.049960
22,2,38,0.000000,-133.031600
22,2,40,0.000000,-131.107809
22,2,42,0.000000,-132.130956
22,2,44,0.000000,-124.220469
22,2,46,0.000000,-136.045356
22,2,48,0.000000,-127.006062
22,2,50,0.000000,-116.259348
22,2,52,0.000000,-120.471007
22,2,54,0.000000,-126.517930
22,2,56,0.000000,-124.050339
22,2,58,0.000000,-126.393582
22,3,0,0.000000,-134.485220
22,3,2,0.000000,-123.780506
22,3,4,0.000000,-129.361588
22,3,6,0.000000,-117.398260
22,3,8,0.000000,-124.499081
22,3,10,0.000000,-138.580053
22,3,12,0.000000,-119.588569
22,3,14,0.000000,-135.089548
22,3,16,0.000000,-123.424605
22,3,18,0.000000,-128.225124
22,3,20,0.000000,-129.599926
22,3,22,0.000000,-118.239467
22,3,24,0.000000,-124.129646
22,3,26,0.000000,-127.854164
22,3,28,0.000000,-129.164467
22,3,30,0.000000,-124.432271
22,3,32,0.000000,-124.948195
22,3,34,0.000000,-139.049795
22,3,36,0.000000,-130.863748
22,3,38,0.000000,-134.468393
22,3,40,0.000000,-123.355073
22,3,42,0.000000,-129.254054
22,3,44,0.000000,-124.226428
22,3,46,0.000000,-136.172212
22,3,48,0.000000,-120.142472
22,3,50,0.000000,-123.096968
22,3,52,0.000000,-138.354510
22,3,54,0.000000,-128.826372
22,3,56,0.000000,-121.029553
22,3,58,0.000000,-123.647927
22,4,0,0.000000,-126.867993
22,4,2,0.000000,-124.572777
22,4,4,0.000000,-122.053371
22,4,6,0.000000,-125.882486
22,4,8,0.000000,-127.584481
22,4,10,0.000000,-118.835917
22,4,12,0.000000,-131.540220
22,4,14,0.000000,-129.685615
22,4,16,0.000000,-135.940633
22,4,18,0.000000,-125.907723
22,4,20,0.000000,-124.717131
22,4,22,0.000000,-125.560334
22,4,24,0.000000,-130.310122
22,4,26,0.000000,-122.062652
22,4,28,0.000000,-125.161433
22,4,30,0.000000,-129.207604
22,4,32,0.000000,-130.041531
22,4,34,0.000000,-136.374359
22,4,36,0.000000,-126.297865
22,4,38,0.000000,-133.961295
22,4,40,0.000000,-124.913739
22,4,42,0.000000,-123.414915
22,4,44,0.000000,-134.652060
22,4,46,0.000000,-125.667944
22,4,48,0.000000,-124.041492
22,4,50,0.000000,-122.310825
22,4,52,0.000000,-125.140689
22,4,54,0.000000,-127.385777
22,4,56,0.000000,-125.420251
22,4,58,0.000000,-129.798544
22,5,0,0.000000,-122.366956
22,5,2,0.000000,-117.272899
22,5,4,0.000000,-123.829556
22,5,6,0.000000,-131.192849
22,5,8,0.000000,-123.250020
22,5,10,0.000000,-121.702726
22,5,12,0.000000,-123.172473
22,5,14,0.000000,-130.851794
22,5,16,0.000000,-134.420767
22,5,18,0.000000,-122.948538
22,5,20,0.000000,-126.097301
22,5,22,0.000000,-131.602767
22,5,24,0.000000,-125.250178
22,5,26,0.000000,-139.245859
22,5,28,0.000000,-124.682994
22,5,30,0.000000,-125.793639
22,5,32,0.000000,-125.255959
22,5,34,0.000000,-126.478613
22,5,36,0.000000,-119.532560
22,5,38,0.000000,-127.563140
22,5,40,0.000000,-124.056606
22,5,42,0.000000,-122.320859
22,5,44,0.000000,-128.516789
22,5,46,0.000000,-124.777196
22,5,48,0.000000,-121.984072
22,5,50,0.000000,-132.827854
22,5,52,0.000000,-124.402618
22,5,54,0.000000,-124.961597
22,5,56,0.000000,-136.198904
22,5,58,0.000000,-124.309389
22,6,0,0.000000,-133.578356
22,6,2,0.000000,-120.152637
22,6,4,0.000000,-127.303991
22,6,6,0.000000,-119.423179
22,6,8,0.000000,-126.009877
22,6,10,0.000000,-121.184594
22,6,12,0.000000,-123.867574
22,6,14,0.000000,-126.788229
22,6,16,0.000000,-152.006136
22,6,18,0.000000,-113.389099
22,6,20,0.000000,-137.545554
22,6,22,0.000000,-122.688957
22,6,24,0.000000,-123.181913
22,6,26,0.000000,-123.466342
22,6,28,0.000000,-123.593825
22,6,30,0.000000,-133.689511
22,6,32,0.000000,-126.504475
22,6,34,0.000000,-129.486126
22,6,36,0.000000,-123.619467
22,6,38,0.000000,-126.851990
22,6,40,0.000000,-135.470093
22,6,42,0.000000,-121.423715
22,6,44,0.000000,-123.006684
22,6,46,0.000000,-123.993651
22,6,48,0.000000,-129.057069
22,6,50,0.000000,-123.151887
22,6,52,0.000000,-127.866268
22,6,54,0.000000,-120.847493
22,6,56,0.000000,-125.557818
22,6,58,0.000000,-126.939361
22,7,0,0.000000,-122.426969
22,7,2,0.000000,-132.581484
22,7,4,0.000000,-127.869021
22,7,6,0.000000,-127.423617
22,7,8,0.000000,-121.055045
22,7,10,0.000000,-135.592283
22,7,12,0.000000,-120.781053
22,7,14,0.000000,-131.798150
22,7,16,0.000000,-128.960088
22,7,18,0.000000,-129.097183
22,7,20,0.000000,-125.075827
22,7,22,0.000000,-126.862041
22,7,24,0.000000,-133.719013
22,7,26,0.000000,-129.406432
22,7,28,0.000000,-139.227850
22,7,30,0.000000,-122.251390
22,7,32,0.000000,-130.663152
22,7,34,0.000000,-124.469554
22,7,36,0.000000,-121.400198
22,7,38,0.000000,-131.976403
22,7,40,0.000000,-132.116773
22,7,42,0.000000,-139.954015
22,7,44,0.000000,-122.576820
22,7,46,0.000000,-126.932051
22,7,48,0.000000,-131.987349
22,7,50,0.000000,-121.560760
22,7,52,0.000000,-118.738495
22,7,54,0.000000,-126.967435
22,7,56,0.000000,-124.999436
22,7,58,0.000000,-123.545100
22,8,0,0.000000,-121.121847
22,8,2,0.000000,-126.445634
22,8,4,0.000000,-128.626176
22,8,6,0.000000,-122.259379
22,8,8,0.000000,-130.569042
22,8,10,0.000000,-127.779072
22,8,12,0.000000,-124.267452
22,8,14,0.000000,-129.092407
22,8,16,0.000000,-130.191844
22,8,18,0.000000,-124.550343
22,8,20,0.000000,-126.316205
22,8,22,0.000000,-124.032690
22,8,24,0.000000,-131.105489
22,8,26,0.000000,-139.423521
22,8,28,0.000000,-132.857397
22,8,30,0.000000,-127.565160
22,8,32,0.000000,-125.248915
22,8,34,0.000000,-125.550998
22,8,36,0.000000,-127.750588
22,8,38,0.000000,-131.212288
22,8,40,0.000000,-129.885329
22,8,42,0.000000,-122.997466
22,8,44,0.000000,-123.109734
22,8,46,0.000000,-127.865959
22,8,48,0.000000,-118.388891
22,8,50,0.000000,-129.297377
22,8,52,0.000000,-120.783575
22,8,54,0.000000,-123.053548
22,8,56,0.000000,-130.713174
22,8,58,0.000000,-122.745472
22,9,0,0.000000,-124.977788
22,9,2,0.000000,-122.112840
22,9,4,0.000000,-124.776980
22,9,6,0.000000,-119.832664
22,9,8,0.000000,-122.224223
22,9,10,0.000000,-133.051042
22,9,12,0.000000,-127.530386
22,9,14,0.000000,-131.173377
22,9,16,0.000000,-121.592273
22,9,18,0.000000,-128.582778
22,9,20,0.000000,-121.092238
22,9,22,0.000000,-130.251990
22,9,24,0.000000,-132.142901
22,9,26,0.000000,-127.373536
22,9,28,0.000000,-123.169630
22,9,30,0.000000,-119.344345
22,9,32,0.000000,-117.952449
22,9,34,0.000000,-135.790630
22,9,36,0.000000,-127.136231
22,9,38,0.000000,-131.269531
22,9,40,0.000000,-126.846211
22,9,42,0.000000,-126.808702
22,9,44,0.000000,-124.607221
22,9,46,0.000000,-120.062238
22,9,48,0.000000,-121.654125
22,9,50,0.000000,-121.718012
22,9,52,0.000000,-127.540367
22,9,54,0.000000,-135.654280
22,9,56,0.000000,-119.342525
22,9,58,0.000000,-125.917783
22,10,0,0.000000,-112.360613
22,10,2,0.000000,-120.850275
22,10,4,0.000000,-128.504245
22,10,6,0.000000,-120.923667
22,10,8,0.000000,-119.785414
22,10,10,0.000000,-121.398002
22,10,12,0.000000,-123.035460
22,10,14,0.000000,-128.437878
22,10,16,0.000000,-121.963762
22,10,18,0.000000,-128.122412
22,10,20,0.000000,-138.031455
22,10,22,0.000000,-125.114714
22,10,24,0.000000,-130.605039
22,10,26,0.000000,-120.183595
22,10,28,0.000000,-126.755500
22,10,30,0.000000,-125.345295
22,10,32,0.000000,-130.127834
22,10,34,0.000000,-118.589135
22,10,36,0.000000,-122.023363
22,10,38,0.000000,-127.929747
22,10,40,0.000000,-130.935439
22,10,42,0.000000,-133.321168
22,10,44,0.000000,-132.173517
22,10,46,0.000000,-132.267214
22,10,48,0.000000,-128.262713
22,10,50,0.000000,-127.412443
22,10,52,0.000000,-119.324836
22,10,54,0.000000,-130.261162
22,10,56,0.000000,-123.824445
22,10,58,0.000000,-127.595410
22,11,0,0.000000,-126.696682
22,11,2,0.000000,-124.446900
22,11,4,0.000000,-126.133423
22,11,6,0.000000,-127.359640
22,11,8,0.000000,-119.621969
22,11,10,0.000000,-123.336719
22,11,12,0.000000,-124.967938
22,11,14,0.000000,-131.800948
22,11,16,0.000000,-128.670336
22,11,18,0.000000,-131.890288
22,11,20,0.000000,-132.244939
22,11,22,0.000000,-128.845444
22,11,24,0.000000,-123.632721
22,11,26,0.000000,-143.940889
22,11,28,0.000000,-133.494838
22,11,30,0.000000,-121.632785
22,11,32,0.000000,-127.449656
22,11,34,0.000000,-124.972177
22,11,36,0.000000,-128.042734
22,11,38,0.000000,-136.780410
22,11,40,0.000000,-120.035050
22,11,42,0.000000,-122.132562
22,11,44,0.000000,-125.041637
22,11,46,0.000000,-122.262040
22,11,48,0.000000,-124.672235
22,11,50,0.000000,-116.779233
22,11,52,0.000000,-117.254162
22,11,54,0.000000,-126.206789
22,11,56,0.000000,-127.818703
22,11,58,0.000000,-123.761922
22,12,0,0.000000,-124.400477
22,12,2,0.000000,-135.881568
22,12,4,0.000000,-123.934912
22,12,6,0.000000,-122.462737
22,12,8,0.000000,-122.476249
22,12,10,0.000000,-115.968598
22,12,12,0.000000,-139.782231
22,12,14,0.000000,-125.547325
22,12,16,0.000000,-126.880854
22,12,18,0.000000,-123.819696
22,12,20,0.000000,-126.411408
22,12,22,0.000000,-120.868119
22,12,24,0.000000,-145.250352
22,12,26,0.000000,-125.255070
22,12,28,0.000000,-124.787442
22,12,30,0.000000,-133.630501
22,12,32,0.000000,-140.855985
22,12,34,0.000000,-125.203877
22,12,36,0.000000,-135.448824
22,12,38,0.000000,-126.562715
22,12,40,0.000000,-123.463529
22,12,42,0.000000,-121.142945
22,12,44,0.000000,-123.011765
22,12,46,0.000000,-127.839307
22,12,48,0.000000,-128.027241
22,12,50,0.000000,-121.132253
22,12,52,0.000000,-122.561360
22,12,54,0.000000,-125.065030
22,12,56,0.000000,-136.560091
22,12,58,0.000000,-118.348317
22,13,0,0.000000,-124.276584
22,13,2,0.000000,-114.335563
22,13,4,0.000000,-118.608946
22,13,6,0.000000,-131.500292
22,13,8,0.000000,-133.352554
22,13,10,0.000000,-129.086988
22,13,12,0.000000,-138.821143
22,13,14,0.000000,-130.448874
22,13,16,0.000000,-129.272380
22,13,18,0.000000,-123.834082
22,13,20,0.000000,-123.766456
22,13,22,0.000000,-122.698464
22,13,24,0.000000,-123.061854
22,13,26,0.000000,-120.371862
22,13,28,0.000000,-128.884799
22,13,30,0.000000,-130.660025
22,13,32,0.000000,-119.607619
22,13,34,0.000000,-122.328097
22,13,36,0.000000,-125.087431
22,13,38,0.000000,-130.110576
22,13,40,0.000000,-136.379450
22,13,42,0.000000,-132.202391
22,13,44,0.000000,-120.171745
22,13,46,0.000000,-123.409269
22,13,48,0.000000,-123.780657
22,13,50,0.000000,-118.210195
22,13,52,0.000000,-131.687565
22,13,54,0.000000,-126.415813
22,13,56,0.000000,-122.976132
22,13,58,0.000000,-133.330508
22,14,0,0.000000,-125.627358
22,14,2,0.000000,-129.083640
22,14,4,0.000000,-121.921375
22,14,6,0.000000,-125.387085
22,14,8,0.000000,-135.960677
22,14,10,0.000000,-125.235036
22,14,12,0.000000,-126.609793
22,14,14,0.000000,-125.618645
22,14,16,0.000000,-116.958365
22,14,18,0.000000,-129.247628
22,14,20,0.000000,-126.380258
22,14,22,0.000000,-117.731786
22,14,24,0.000000,-124.335944
22,14,26,0.000000,-122.342527
22,14,28,0.000000,-124.132339
22,14,30,0.000000,-129.974022
22,14,32,0.000000,-124.044145
22,14,34,0.000000,-124.195088
22,14,36,0.000000,-138.911755
22,14,38,0.000000,-122.452754
22,14,40,0.000000,-124.600472
22,14,42,0.000000,-125.616089
22,14,44,0.000000,-138.129514
22,14,46,0.000000,-123.334925
22,14,48,0.000000,-121.509330
22,14,50,0.000000,-122.822721
22,14,52,0.000000,-127.958561
22,14,54,0.000000,-125.980817
22,14,56,0.000000,-133.603392
22,14,58,0.000000,-122.054196
22,15,0,0.000000,-124.374438
22,15,2,0.000000,-131.368686
22,15,4,0.000000,-134.224677
22,15,6,0.000000,-122.669269
22,15,8,0.000000,-124.195656
22,15,10,0.000000,-129.466298
22,15,12,0.000000,-120.872272
22,15,14,0.000000,-125.221137
22,15,16,0.000000,-130.296793
22,15,18,0.000000,-126.330096
22,15,20,0.000000,-130.604859
22,15,22,0.000000,-125.469331
22,15,24,0.000000,-123.018980
22,15,26,0.000000,-124.535829
22,15,28,0.000000,-125.780928
22,15,30,0.000000,-119.037793
22,15,32,0.000000,-131.114674
22,15,34,0.000000,-128.819903
22,15,36,0.000000,-117.916375
22,15,38,0.000000,-120.607710
22,15,40,0.000000,-126.576441
22,15,42,0.000000,-127.078796
22,15,44,0.000000,-114.561891
22,15,46,0.000000,-119.262014
22,15,48,0.000000,-124.792419
22,15,50,0.000000,-134.758435
22,15,52,0.000000,-140.688251
22,15,54,0.000000,-124.127520
22,15,56,0.000000,-120.758095
22,15,58,0.000000,-126.973423
22,16,0,0.000000,-125.767047
22,16,2,0.000000,-145.498007
22,16,4,0.000000,-132.642255
22,16,6,0.000000,-128.163084
22,16,8,0.000000,-129.051476
22,16,10,0.000000,-117.580221
22,16,12,0.000000,-121.012357
22,16,14,0.000000,-124.724963
22,16,16,0.000000,-138.184799
22,16,18,0.000000,-130.911183
22,16,20,0.000000,-127.819813
22,16,22,0.000000,-140.986065
22,16,24,0.000000,-127.438474
22,16,26,0.000000,-121.178300
22,16,28,0.000000,-123.319379
22,16,30,0.000000,-125.694329
22,16,32,0.000000,-126.144860
22,16,34,0.000000,-131.961084
22,16,36,0.000000,-135.080325
22,16,38,0.000000,-124.227415
22,16,40,0.000000,-125.434932
22,16,42,0.000000,-117.522478
22,16,44,0.000000,-122.528609
22,16,46,0.000000,-119.831648
22,16,48,0.000000,-127.053145
22,16,50,0.000000,-127.772854
22,16,52,0.000000,-118.264409
22,16,54,0.000000,-126.031729
22,16,56,0.000000,-121.937590
22,16,58,0.000000,-123.738708
22,17,0,0.000000,-131.468340
22,17,2,0.000000,-133.295148
22,17,4,0.000000,-121.709148
22,17,6,0.000000,-123.371531
22,17,8,0.000000,-123.269088
22,17,10,0.000000,-122.298119
22,17,12,0.000000,-126.673653
22,17,14,0.000000,-122.490688
22,17,16,0.000000,-126.447655
22,17,18,0.000000,-131.487720
22,17,20,0.000000,-125.381709
22,17,22,0.000000,-120.064188
22,17,24,0.000000,-126.553006
22,17,26,0.000000,-123.196807
22,17,28,0.000000,-136.229599
22,17,30,0.000000,-121.212843
22,17,32,0.000000,-126.800407
22,17,34,0.000000,-123.925845
22,17,36,0.000000,-129.238320
22,17,38,0.000000,-134.505665
22,17,40,0.000000,-121.017828
22,17,42,0.000000,-131.162548
22,17,44,0.000000,-120.299317
22,17,46,0.000000,-129.116491
22,17,48,0.000000,-126.012664
22,17,50,0.000000,-141.306491
22,17,52,0.000000,-123.994608
22,17,54,0.000000,-125.601173
22,17,56,0.000000,-122.855863
22,17,58,0.000000,-126.235177
22,18,0,0.000000,-120.832064
22,18,2,0.000000,-128.257740
22,18,4,0.000000,-118.445600
22,18,6,0.000000,-127.514704
22,18,8,0.000000,-123.648449
22,18,10,0.000000,-118.108514
22,18,12,0.000000,-122.506587
22,18,14,0.000000,-123.880438
22,18,16,0.000000,-118.289712
22,18,18,0.000000,-127.734609
22,18,20,0.000000,-121.446108
22,18,22,0.000000,-126.139433
22,18,24,0.000000,-127.027895
22,18,26,0.000000,-121.989869
22,18,28,0.000000,-126.273706
22,18,30,0.000000,-118.411710
22,18,32,0.000000,-122.552124
22,18,34,0.000000,-124.610491
22,18,36,0.000000,-134.369853
22,18,38,0.000000,-126.471045
22,18,40,0.000000,-118.365195
22,18,42,0.000000,-125.353037
22,18,44,0.000000,-125.990137
22,18,46,0.000000,-122.323492
22,18,48,0.000000,-117.128942
22,18,50,0.000000,-127.170378
22,18,52,0.000000,-121.630485
22,18,54,0.000000,-124.864094
22,18,56,0.000000,-133.680423
22,18,58,0.000000,-127.513026
22,19,0,0.000000,-125.024185
22,19,2,0.000000,-130.601624
22,19,4,0.000000,-122.143626
22,19,6,0.000000,-122.225637
22,19,8,0.000000,-125.525003
22,19,10,0.000000,-127.875955
22,19,12,0.000000,-126.181296
22,19,14,0.000000,-122.037008
22,19,16,0.000000,-120.364408
22,19,18,0.000000,-119.838820
22,19,20,0.000000,-120.686057
22,19,22,0.000000,-124.291009
22,19,24,0.000000,-132.505236
22,19,26,0.000000,-124.708677
22,19,28,0.000000,-126.792296
22,19,30,0.000000,-127.431516
22,19,32,0.000000,-117.832326
22,19,34,0.000000,-131.693782
22,19,36,0.000000,-121.586810
22,19,38,0.000000,-121.042667
22,19,40,0.000000,-126.658172
22,19,42,0.000000,-129.640632
22,19,44,0.000000,-128.194121
22,19,46,0.000000,-132.008637
22,19,48,0.000000,-116.442915
22,19,50,0.000000,-126.294343
22,19,52,0.000000,-136.657241
22,19,54,0.000000,-126.330444
22,19,56,0.000000,-134.399529
22,19,58,0.000000,-124.020932
22,20,0,0.000000,-121.060020
22,20,2,0.000000,-123.202756
22,20,4,0.000000,-116.205456
22,20,6,0.000000,-121.201758
22,20,8,0.000000,-130.305783
22,20,10,0.000000,-125.327227
22,20,12,0.000000,-119.475590
22,20,14,0.000000,-124.475461
22,20,16,0.000000,-124.274275
22,20,18,0.000000,-124.090316
22,20,20,0.000000,-123.364725
22,20,22,0.000000,-120.179168
22,20,24,0.000000,-127.012593
22,20,26,0.000000,-136.253801
22,20,28,0.000000,-130.988970
22,20,30,0.000000,-123.754411
22,20,32,0.000000,-122.225634
22,20,34,0.000000,-119.164688
22,20,36,0.000000,-125.991354
22,20,38,0.000000,-123.558352
22,20,40,0.000000,-135.879249
22,20,42,0.000000,-124.904666
22,20,44,0.000000,-126.832265
22,20,46,0.000000,-124.041799
22,20,48,0.000000,-122.401955
22,20,50,0.000000,-122.343975
22,20,52,0.000000,-124.637798
22,20,54,0.000000,-124.909028
22,20,56,0.000000,-128.457690
22,20,58,0.000000,-126.785197
22,21,0,0.000000,-121.914871
22,21,2,0.000000,-138.752635
22,21,4,0.000000,-123.514988
22,21,6,0.000000,-121.819056
22,21,8,0.000000,-132.424005
22,21,10,0.000000,-127.212958
22,21,12,0.000000,-124.088715
22,21,14,0.000000,-127.575801
22,21,16,0.000000,-125.716214
22,21,18,0.000000,-121.268245
22,21,20,0.000000,-122.859084
22,21,22,0.000000,-126.267638
22,21,24,0.000000,-123.272746
22,21,26,0.000000,-119.802732
22,21,28,0.000000,-120.934345
22,21,30,0.000000,-113.811215
22,21,32,0.000000,-122.387788
22,21,34,0.000000,-126.658357
22,21,36,0.000000,-123.548598
22,21,38,0.000000,-125.548827
22,21,40,0.000000,-122.733187
22,21,42,0.000000,-121.054013
22,21,44,0.000000,-119.506445
22,21,46,0.000000,-122.052289
22,21,48,0.000000,-122.565554
22,21,50,0.000000,-126.038231
22,21,52,0.000000,-126.121034
22,21,54,0.000000,-122.547066
22,21,56,0.000000,-130.535683
22,21,58,0.000000,-128.506396
22,22,0,0.000000,-132.518385
22,22,2,0.000000,-129.787555
22,22,4,0.000000,-129.205546
22,22,6,0.000000,-123.657908
22,22,8,0.000000,-139.104473
22,22,10,0.000000,-130.547890
22,22,12,0.000000,-121.010433
22,22,14,0.000000,-122.906585
22,22,16,0.000000,-121.362786
22,22,18,0.000000,-120.676327
22,22,20,0.000000,-119.801739
22,22,22,0.000000,-138.592182
22,22,24,0.000000,-118.986639
22,22,26,0.000000,-131.618341
22,22,28,0.000000,-125.778819
22,22,30,0.000000,-127.742643
22,22,32,0.000000,-118.986334
22,22,34,0.000000,-127.603973
22,22,36,0.000000,-119.242355
22,22,38,0.000000,-122.471840
22,22,40,0.000000,-121.282083
22,22,42,0.000000,-129.620825
22,22,44,0.000000,-132.069677
22,22,46,0.000000,-119.871743
22,22,48,0.000000,-131.365984
22,22,50,0.000000,-120.350094
22,22,52,0.000000,-122.963690
22,22,54,0.000000,-121.673570
22,22,56,0.000000,-141.410428
22,22,58,0.000000,-128.437344
22,23,0,0.000000,-127.243565
22,23,2,0.000000,-118.499384
22,23,4,0.000000,-132.647018
22,23,6,0.000000,-124.931745
22,23,8,0.000000,-123.327169
22,23,10,0.000000,-128.367823
22,23,12,0.000000,-121.953185
22,23,14,0.000000,-121.931833
22,23,16,0.000000,-133.564543
22,23,18,0.000000,-126.404484
22,23,20,0.000000,-121.861633
22,23,22,0.000000,-134.015700
22,23,24,0.000000,-128.284044
22,23,26,0.000000,-118.401802
22,23,28,0.000000,-135.354580
22,23,30,0.000000,-128.258629
22,23,32,0.000000,-133.451156
22,23,34,0.000000,-128.032243
22,23,36,0.000000,-123.544771
22,23,38,0.000000,-125.272677
22,23,40,0.000000,-127.144806
22,23,42,0.000000,-138.988019
22,23,44,0.000000,-122.738576
22,23,46,0.000000,-122.869618
22,23,48,0.000000,-128.443300
22,23,50,0.000000,-125.018652
22,23,52,0.000000,-119.928198
22,23,54,0.000000,-127.098531
22,23,56,0.000000,-122.980789
22,23,58,0.000000,-135.401096
22,24,0,0.000000,-121.136384
22,24,2,0.000000,-120.883527
22,24,4,0.000000,-125.132358
22,24,6,0.000000,-124.998993
22,24,8,0.000000,-119.758660
22,24,10,0.000000,-143.032428
22,24,12,0.000000,-122.355106
22,24,14,0.000000,-123.259306
22,24,16,0.000000,-124.580814
22,24,18,0.000000,-128.383060
22,24,20,0.000000,-126.220819
22,24,22,0.000000,-119.485624
22,24,24,0.000000,-119.482382
22,24,26,0.000000,-121.908300
22,24,28,0.000000,-125.800094
22,24,30,0.000000,-126.920566
22,24,32,0.000000,-125.399724
22,24,34,0.000000,-125.792338
22,24,36,0.000000,-124.038863
22,24,38,0.000000,-125.493000
22,24,40,0.000000,-128.169806
22,24,42,0.000000,-126.672030
22,24,44,0.000000,-138.050138
22,24,46,0.000000,-136.022184
22,24,48,0.000000,-124.608245
22,24,50,0.000000,-128.689392
22,24,52,0.000000,-130.720666
22,24,54,0.000000,-123.203525
22,24,56,0.000000,-120.588164
22,24,58,0.000000,-133.902447
22,25,0,0.000000,-121.931153
22,25,2,0.000000,-128.961127
22,25,4,0.000000,-121.619860
22,25,6,0.000000,-129.529741
22,25,8,0.000000,-119.557432
22,25,10,0.000000,-129.341270
22,25,12,0.000000,-125.289528
22,25,14,0.000000,-141.503882
22,25,16,0.000000,-124.738728
22,25,18,0.000000,-128.314394
22,25,20,0.000000,-127.857291
22,25,22,0.000000,-132.560785
22,25,24,0.000000,-121.332865
22,25,26,0.000000,-120.565524
22,25,28,0.000000,-133.547329
22,25,30,0.000000,-123.861154
22,25,32,0.000000,-130.262241
22,25,34,0.000000,-127.905275
22,25,36,0.000000,-126.849553
22,25,38,0.000000,-139.845345
22,25,40,0.000000,-134.553563
22,25,42,0.000000,-128.948924
22,25,44,0.000000,-123.480426
22,25,46,0.000000,-124.806672
22,25,48,0.000000,-129.175972
22,25,50,0.000000,-133.786090
22,25,52,0.000000,-122.734717
22,25,54,0.000000,-124.702052
22,25,56,0.000000,-125.410316
22,25,58,0.000000,-124.373947
22,26,0,0.000000,-132.259115
22,26,2,0.000000,-122.566061
22,26,4,0.000000,-128.567590
22,26,6,0.000000,-132.525970
22,26,8,0.000000,-126.354876
22,26,10,0.000000,-121.154333
22,26,12,0.000000,-117.288904
22,26,14,0.000000,-122.558273
22,26,16,0.000000,-120.089487
22,26,18,0.000000,-123.130268
22,26,20,0.000000,-140.141928
22,26,22,0.000000,-123.837496
22,26,24,0.000000,-122.582480
22,26,26,0.000000,-138.262302
22,26,28,0.000000,-137.409068
22,26,30,0.000000,-131.021915
22,26,32,0.000000,-136.523885
22,26,34,0.000000,-133.876126
22,26,36,0.000000,-135.333042
22,26,38,0.000000,-121.573461
22,26,40,0.000000,-124.219715
22,26,42,0.000000,-133.468901
22,26,44,0.000000,-140.171146
22,26,46,0.000000,-135.196712
22,26,48,0.000000,-126.127345
22,26,50,0.000000,-132.462746
22,26,52,0.000000,-117.428702
22,26,54,0.000000,-120.280390
22,26,56,0.000000,-137.792696
22,26,58,0.000000,-127.431018
22,27,0,0.000000,-125.185107
22,27,2,0.000000,-125.986734
22,27,4,0.000000,-128.554969
22,27,6,0.000000,-135.810920
22,27,8,0.000000,-123.440145
22,27,10,0.000000,-127.122693
22,27,12,0.000000,-126.786452
22,27,14,0.000000,-122.795548
22,27,16,0.000000,-135.801064
22,27,18,0.000000,-134.837052
22,27,20,0.000000,-126.405152
22,27,22,0.000000,-127.905144
