hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.181929,-82.280000
0,0,22,0.472517,-82.470000
0,0,32,0.755105,-81.280000
0,0,43,0.047694,-83.510000
0,0,53,0.345283,-82.300000
0,1,3,0.627871,-85.380000
0,1,13,0.912459,-85.020000
0,1,24,0.194047,-80.950000
0,1,34,0.479636,-81.740000
0,1,44,0.766224,-82.600000
0,1,55,0.058813,-78.990000
0,2,5,0.353402,-79.990000
0,2,15,0.639990,-80.400000
0,2,25,0.927578,-82.530000
0,2,36,0.214167,-80.880000
0,2,46,0.499755,-78.080000
0,2,56,0.784343,-78.750000
0,3,7,0.064931,-83.670000
0,3,17,0.356520,-82.520000
0,3,27,0.639108,-84.670000
0,3,37,0.929697,-82.480000
0,3,48,0.215285,-79.170000
0,3,58,0.498873,-83.410000
0,4,8,0.781461,-83.460000
0,4,19,0.080050,-83.600000
0,4,29,0.372639,-80.570000
0,4,39,0.663228,-83.250000
0,4,49,0.958817,-78.720000
0,5,0,0.243405,-79.660000
0,5,10,0.528993,-81.760000
0,5,20,0.814581,-81.050000
0,5,31,0.102170,-80.120000
0,5,41,0.390759,-81.340000
0,5,51,0.683347,-82.270000
0,6,1,0.968935,-80.030000
0,6,12,0.248523,-82.620000
0,6,22,0.527111,-79.230000
0,6,32,0.809699,-80.940000
0,6,43,0.095288,-81.110000
0,6,53,0.387876,-79.320000
0,7,3,0.680465,-81.150000
0,7,13,0.960053,-80.340000
0,7,24,0.239641,-84.460000
0,7,34,0.524229,-82.420000
0,7,44,0.806817,-78.640000
0,7,55,0.093406,-82.920000
0,8,5,0.384995,-80.650000
0,8,15,0.673583,-79.900000
0,8,25,0.956171,-79.190000
0,8,36,0.246759,-83.350000
0,8,46,0.537348,-80.170000
0,8,56,0.821937,-78.620000
0,9,7,0.108525,-82.950000
0,9,17,0.393113,-83.790000
0,9,27,0.683702,-83.910000
0,9,37,0.973290,-78.830000
0,9,48,0.258878,-82.290000
0,9,58,0.544466,-81.560000
0,10,8,0.830055,-79.460000
0,10,19,0.113643,-80.510000
0,10,29,0.401232,-82.160000
0,10,39,0.688820,-82.390000
0,10,49,0.975409,-82.610000
0,11,0,0.259996,-81.830000
0,11,10,0.537584,-79.030000
0,11,20,0.814172,-78.270000
0,11,31,0.100760,-80.500000
0,11,41,0.389349,-80.450000
0,11,51,0.678937,-78.720000
0,12,1,0.966526,-81.690000
0,12,12,0.252114,-82.150000
0,12,22,0.528702,-82.030000
0,12,32,0.816290,-81.790000
0,12,43,0.106879,-81.390000
0,12,53,0.395468,-83.660000
0,13,3,0.682056,-82.080000
0,13,13,0.969645,-83.240000
0,13,24,0.257233,-81.420000
0,13,34,0.542821,-83.300000
0,13,44,0.834410,-80.080000
0,13,55,0.126998,-80.520000
0,14,5,0.428587,-80.430000
0,14,15,0.718176,-78.950000
0,14,26,0.008765,-81.210000
0,14,36,0.289353,-80.220000
0,14,46,0.609943,-78.950000
0,14,56,0.894531,-83.310000
0,15,7,0.888160,-81.280000
0,15,18,0.305756,-81.300000
0,15,28,0.835358,-78.310000
0,15,39,0.261954,-78.690000
0,15,49,0.695551,-80.270000
0,16,0,0.105147,-80.770000
0,16,10,0.626749,-79.270000
0,16,21,0.060345,-78.040000
0,16,31,0.523943,-78.410000
0,16,41,0.921538,-80.780000
0,16,52,0.278131,-81.810000
0,17,2,0.755730,-78.440000
0,17,13,0.288332,-80.200000
0,17,23,0.578921,-81.150000
0,17,33,0.853509,-82.470000
0,17,44,0.126096,-79.870000
0,17,54,0.400684,-79.790000
0,18,4,0.673272,-80.220000
0,18,14,0.948859,-81.720000
0,18,25,0.226447,-80.790000
0,18,35,0.501035,-82.040000
0,18,45,0.771622,-82.540000
0,18,56,0.043210,-80.920000
0,19,6,0.325798,-80.890000
0,19,16,0.604385,-82.920000
0,19,26,0.922976,-84.130000
0,19,37,0.264567,-79.780000
0,19,47,0.587158,-80.450000
0,19,57,0.882747,-81.470000
0,20,8,0.167335,-80.450000
0,20,18,0.458924,-81.110000
0,20,28,0.744512,-81.670000
0,20,39,0.047101,-81.230000
0,20,49,0.342690,-84.750000
0,20,59,0.633279,-81.320000
0,21,9,0.917867,-80.550000
0,21,20,0.210455,-82.570000
0,21,30,0.494044,-81.730000
0,21,40,0.781632,-79.490000
0,21,51,0.067221,-81.720000
0,22,1,0.364810,-83.160000
0,22,11,0.652398,-81.010000
0,22,21,0.938986,-83.610000
0,22,32,0.224575,-81.190000
0,22,42,0.519163,-82.780000
0,22,52,0.804751,-79.310000
0,23,3,0.092340,-82.530000
0,23,13,0.384929,-80.940000
0,23,23,0.675518,-82.270000
0,23,33,0.966106,-82.200000
0,23,44,0.250694,-79.080000
0,23,54,0.543283,-79.080000
0,24,4,0.832871,-81.980000
0,24,15,0.116459,-80.160000
0,24,25,0.410048,-80.160000
0,24,35,0.696637,-82.400000
0,24,45,0.978225,-82.060000
0,24,56,0.292815,-78.740000
0,25,6,0.578403,-80.360000
0,25,16,0.868991,-79.260000
0,25,27,0.155580,-80.200000
0,25,37,0.447169,-83.560000
0,25,47,0.734757,-81.100000
0,25,58,0.017345,-80.700000
0,26,8,0.303934,-83.080000
0,26,18,0.601522,-84.180000
0,26,28,0.898112,-80.450000
0,26,39,0.186700,-81.100000
0,26,49,0.467288,-83.630000
0,26,59,0.758877,-83.170000
0,27,10,0.128469,-86.280000
0,27,20,0.427059,-79.770000
0,27,30,0.720648,-81.330000
0,27,41,0.009236,-80.770000
0,27,51,0.313826,-81.100000
0,28,1,0.609415,-82.650000
0,28,11,0.902003,-81.750000
0,28,22,0.195592,-84.900000
0,28,32,0.489181,-82.240000
0,28,42,0.780769,-79.910000
0,28,53,0.082358,-78.890000
0,29,3,0.382947,-80.680000
0,29,13,0.680537,-84.860000
0,29,23,0.971125,-80.760000
0,29,34,0.261714,-81.840000
0,29,44,0.552302,-79.170000
0,29,54,0.848891,-81.410000
0,30,5,0.138480,-83.020000
0,30,15,0.442069,-83.710000
0,30,25,0.737658,-84.100000
0,30,36,0.030247,-80.870000
0,30,46,0.316835,-83.200000
0,30,56,0.615424,-83.870000
0,31,6,0.908013,-83.150000
0,31,17,0.188601,-82.140000
0,31,27,0.480190,-83.450000
0,31,37,0.768778,-80.780000
0,31,48,0.061367,-81.570000
0,31,58,0.365956,-85.380000
0,32,8,0.662545,-82.300000
0,32,18,0.953134,-83.370000
0,32,29,0.246722,-79.190000
0,32,39,0.535311,-80.340000
0,32,49,0.828899,-80.900000
0,33,0,0.127489,-84.250000
0,33,10,0.430078,-82.920000
0,33,20,0.722666,-80.490000
0,33,31,0.014255,-84.340000
0,33,41,0.312844,-80.010000
0,33,51,0.609433,-83.810000
0,34,1,0.888021,-83.850000
0,34,12,0.176610,-80.620000
0,34,22,0.474198,-82.030000
0,34,32,0.763787,-81.580000
0,34,43,0.062376,-82.810000
0,34,53,0.390967,-81.460000
0,35,3,0.671555,-79.390000
0,35,13,0.967144,-80.670000
0,35,24,0.260733,-80.060000
0,35,34,0.557322,-81.780000
0,35,44,0.837910,-84.890000
0,35,55,0.131498,-81.340000
0,36,5,0.443088,-80.710000
0,36,15,0.737677,-80.000000
0,36,26,0.036266,-82.580000
0,36,36,0.320854,-80.600000
0,36,46,0.605443,-81.410000
0,36,56,0.883030,-80.540000
0,37,7,0.177619,-81.360000
0,37,17,0.475208,-82.130000
0,37,27,0.767797,-81.500000
0,37,38,0.062386,-83.110000
0,37,48,0.363975,-80.980000
0,37,58,0.661564,-85.290000
0,38,8,0.955153,-82.330000
0,38,19,0.235741,-80.950000
0,38,29,0.531330,-82.180000
0,38,39,0.825918,-80.620000
0,38,50,0.119507,-81.240000
0,39,0,0.416096,-81.430000
0,39,10,0.717685,-81.650000
0,39,21,0.015275,-82.790000
0,39,31,0.313863,-82.910000
0,39,41,0.608452,-80.930000
0,39,51,0.892040,-82.840000
0,40,2,0.183629,-82.540000
0,40,12,0.479218,-80.620000
0,40,22,0.775807,-81.570000
0,40,33,0.064395,-82.270000
0,40,43,0.348983,-81.760000
0,40,53,0.642572,-83.310000
0,41,3,0.938161,-83.340000
0,41,14,0.224750,-79.400000
0,41,24,0.503337,-82.460000
0,41,34,0.796926,-85.010000
0,41,45,0.091515,-83.800000
0,41,55,0.400105,-80.570000
0,42,5,0.695693,-81.010000
0,42,16,0.003283,-80.260000
0,42,26,0.301872,-81.820000
0,42,36,0.597461,-84.150000
0,42,46,0.888050,-81.370000
0,42,57,0.173637,-82.740000
0,43,7,0.474227,-81.350000
0,43,17,0.766816,-83.460000
0,43,28,0.062405,-80.510000
0,43,38,0.345993,-79.850000
0,43,48,0.645582,-81.770000
0,43,58,0.927170,-80.380000
0,44,9,0.218759,-83.080000
0,44,19,0.500346,-81.210000
0,44,29,0.796936,-82.490000
0,44,40,0.090524,-84.870000
0,44,50,0.391114,-83.590000
0,45,0,0.698703,-80.250000
0,45,10,0.993292,-79.010000
0,45,21,0.284881,-81.080000
0,45,31,0.580469,-85.690000
0,45,41,0.873058,-83.510000
0,45,52,0.167647,-82.900000
0,46,2,0.448235,-79.270000
0,46,12,0.744823,-84.030000
0,46,23,0.042413,-80.810000
0,46,33,0.347002,-82.120000
0,46,43,0.645591,-85.110000
0,46,53,0.941180,-82.120000
0,47,4,0.236769,-82.910000
0,47,14,0.532358,-81.590000
0,47,24,0.827947,-82.150000
0,47,35,0.122536,-81.920000
0,47,45,0.423125,-85.010000
0,47,55,0.717714,-82.370000
0,48,6,0.012302,-82.640000
0,48,16,0.313891,-85.690000
0,48,26,0.610480,-82.020000
0,48,36,0.901069,-83.670000
0,48,47,0.185657,-80.860000
0,48,57,0.484246,-82.890000
0,49,7,0.779835,-82.310000
0,49,18,0.063423,-82.270000
0,49,28,0.372013,-84.020000
0,49,38,0.666602,-84.930000
0,49,48,0.957191,-80.370000
0,49,59,0.244779,-84.390000
0,50,9,0.523367,-79.170000
0,50,19,0.812955,-81.980000
0,50,30,0.107544,-82.740000
0,50,40,0.406133,-82.200000
0,50,50,0.697721,-85.170000
0,51,0,0.990310,-85.410000
0,51,11,0.274899,-81.310000
0,51,21,0.568487,-83.380000
0,51,31,0.851076,-79.130000
0,51,42,0.144664,-84.850000
0,51,52,0.435253,-81.050000
0,52,2,0.730842,-82.270000
0,52,13,0.018430,-82.820000
0,52,23,0.320019,-80.880000
0,52,33,0.619608,-81.390000
0,52,43,0.906197,-81.590000
0,52,54,0.181785,-80.180000
0,53,4,0.461373,-81.690000
0,53,14,0.741961,-80.710000
0,53,25,0.034549,-82.040000
0,53,35,0.347139,-80.230000
0,53,45,0.642728,-77.410000
0,53,55,0.930316,-81.010000
0,54,6,0.220905,-80.060000
0,54,16,0.516494,-83.370000
0,54,26,0.810083,-79.660000
0,54,37,0.106672,-81.410000
0,54,47,0.396260,-81.880000
0,54,57,0.694849,-83.750000
0,55,7,0.988438,-83.120000
0,55,18,0.279027,-82.630000
0,55,28,0.570615,-84.100000
0,55,38,0.866204,-79.870000
0,55,49,0.159793,-83.440000
0,55,59,0.458382,-79.530000
0,56,9,0.750970,-80.370000
0,56,20,0.033559,-80.020000
0,56,30,0.335148,-83.750000
0,56,40,0.631737,-82.340000
0,56,50,0.923326,-81.240000
0,57,1,0.203914,-80.720000
0,57,11,0.492502,-84.420000
0,57,21,0.771090,-83.800000
0,57,32,0.063678,-79.930000
0,57,42,0.365268,-80.680000
0,57,52,0.662857,-81.320000
0,58,2,0.950445,-82.820000
0,58,13,0.244034,-79.970000
0,58,23,0.536623,-78.020000
0,58,33,0.825211,-79.260000
0,58,44,0.132801,-82.770000
0,58,54,0.436390,-82.270000
0,59,4,0.722979,-82.580000
0,59,15,0.020567,-79.580000
0,59,25,0.321157,-83.270000
0,59,35,0.616745,-79.250000
0,59,45,0.907334,-86.320000
0,59,56,0.201923,-80.360000
1,0,7,0.547572,-85.080000
1,0,17,0.848161,-84.560000
1,0,28,0.129749,-82.330000
1,0,38,0.432338,-81.710000
1,0,48,0.727927,-82.020000
1,0,59,0.020516,-84.200000
1,1,9,0.333106,-80.690000
1,1,19,0.631695,-83.150000
1,1,29,0.927284,-82.100000
1,1,40,0.216872,-81.550000
1,1,50,0.506461,-80.930000
1,2,0,0.798049,-82.660000
1,2,11,0.082638,-79.610000
1,2,21,0.365226,-81.860000
1,2,31,0.660814,-81.600000
1,2,41,0.953403,-83.050000
1,2,52,0.245992,-84.640000
1,3,2,0.535581,-80.300000
1,3,12,0.812169,-79.880000
1,3,23,0.098757,-80.300000
1,3,33,0.396346,-85.370000
1,3,43,0.691935,-84.730000
1,3,53,0.992524,-82.540000
1,4,4,0.288112,-80.710000
1,4,14,0.578701,-82.390000
1,4,24,0.870290,-81.650000
1,4,35,0.162879,-83.090000
1,4,45,0.446466,-82.870000
1,4,55,0.764057,-82.600000
1,5,6,0.045645,-81.700000
1,5,16,0.347234,-84.640000
1,5,26,0.644823,-80.040000
1,5,36,0.937412,-81.360000
1,5,47,0.233001,-84.290000
1,5,57,0.526589,-83.370000
1,6,7,0.820178,-83.920000
1,6,18,0.097766,-83.190000
1,6,28,0.379354,-81.170000
1,6,38,0.673943,-80.920000
1,6,48,0.972532,-78.600000
1,6,59,0.266121,-82.740000
1,7,9,0.560709,-81.590000
1,7,19,0.848298,-80.730000
1,7,30,0.137887,-82.730000
1,7,40,0.437476,-81.210000
1,7,50,0.730064,-79.460000
1,8,1,0.009652,-81.980000
1,8,11,0.314241,-81.290000
1,8,21,0.606831,-84.700000
1,8,31,0.893419,-84.680000
1,8,42,0.186007,-82.520000
1,8,52,0.478596,-81.010000
1,9,2,0.776185,-83.420000
1,9,13,0.072774,-77.860000
1,9,23,0.372363,-78.930000
1,9,33,0.671952,-83.590000
1,9,43,0.958540,-84.070000
1,9,54,0.248129,-81.250000
1,10,4,0.536717,-81.060000
1,10,14,0.826306,-81.990000
1,10,25,0.115894,-80.780000
1,10,35,0.415483,-81.110000
1,10,45,0.712073,-81.780000
1,10,56,0.002661,-83.120000
1,11,6,0.298250,-86.500000
1,11,16,0.593839,-83.170000
1,11,26,0.884428,-80.030000
1,11,37,0.179017,-83.110000
1,11,47,0.477606,-80.210000
1,11,57,0.770194,-83.230000
1,12,8,0.065783,-82.460000
1,12,18,0.364372,-84.110000
1,12,28,0.656961,-83.760000
1,12,38,0.950550,-80.510000
1,12,49,0.246139,-82.710000
1,12,59,0.537727,-81.680000
1,13,9,0.830316,-81.420000
1,13,20,0.118904,-78.090000
1,13,30,0.415493,-83.580000
1,13,40,0.712082,-78.920000
1,13,51,0.006671,-80.870000
1,14,1,0.303260,-82.050000
1,14,11,0.598849,-83.190000
1,14,21,0.889437,-80.500000
1,14,32,0.182026,-80.570000
1,14,42,0.475615,-86.320000
1,14,52,0.767203,-82.490000
1,15,3,0.075793,-84.000000
1,15,13,0.377382,-83.480000
1,15,23,0.671971,-81.450000
1,15,33,0.967560,-84.370000
1,15,44,0.260149,-82.000000
1,15,54,0.557738,-82.710000
1,16,4,0.848326,-84.610000
1,16,15,0.134914,-80.800000
1,16,25,0.432504,-83.550000
1,16,35,0.720092,-80.430000
1,16,46,0.015681,-83.390000
1,16,56,0.317270,-82.390000
1,17,6,0.613859,-83.460000
1,17,16,0.906447,-87.830000
1,17,27,0.201036,-82.390000
1,17,37,0.492625,-85.210000
1,17,47,0.784214,-83.890000
1,17,58,0.076802,-85.020000
1,18,8,0.375391,-82.270000
1,18,18,0.670980,-82.160000
1,18,28,0.964569,-79.550000
1,18,39,0.257158,-83.380000
1,18,49,0.552747,-81.670000
1,18,59,0.843335,-80.310000
1,19,10,0.134924,-81.770000
1,19,20,0.438513,-80.960000
1,19,30,0.727102,-81.350000
1,19,41,0.016690,-83.530000
1,19,51,0.313279,-83.290000
1,20,1,0.616869,-79.740000
1,20,11,0.908457,-83.740000
1,20,22,0.203046,-78.980000
1,20,32,0.498635,-79.410000
1,20,42,0.797224,-86.530000
1,20,53,0.091813,-82.050000
1,21,3,0.389401,-82.080000
1,21,13,0.685991,-80.450000
1,21,23,0.972579,-79.080000
1,21,34,0.266168,-84.580000
1,21,44,0.555757,-83.040000
1,21,54,0.850345,-80.370000
1,22,5,0.141933,-84.360000
1,22,15,0.440523,-84.490000
1,22,25,0.733111,-83.260000
1,22,36,0.025701,-82.620000
1,22,46,0.324289,-82.720000
1,22,56,0.619878,-80.680000
1,23,6,0.913467,-81.220000
1,23,17,0.209056,-81.690000
1,23,27,0.499644,-82.480000
1,23,37,0.790233,-83.670000
1,23,48,0.086822,-82.640000
1,23,58,0.384411,-81.490000
1,24,8,0.682000,-82.390000
1,24,18,0.976589,-83.370000
1,24,29,0.271178,-81.700000
1,24,39,0.565766,-83.150000
1,24,49,0.855355,-82.570000
1,25,0,0.178946,-80.520000
1,25,10,0.478534,-81.830000
1,25,20,0.770123,-83.810000
1,25,31,0.059711,-81.610000
1,25,41,0.364301,-80.650000
1,25,51,0.662890,-84.030000
1,26,1,0.957479,-82.200000
1,26,12,0.249068,-79.960000
1,26,22,0.538656,-81.960000
1,26,32,0.827244,-81.370000
1,26,43,0.116833,-83.200000
1,26,53,0.412422,-82.440000
1,27,3,0.705010,-83.290000
1,27,13,0.999599,-80.060000
1,27,24,0.295188,-80.760000
1,27,34,0.589777,-81.330000
1,27,44,0.877366,-82.620000
1,27,55,0.172955,-83.220000
1,28,5,0.467543,-80.200000
1,28,15,0.763132,-85.210000
1,28,26,0.056721,-78.880000
1,28,36,0.359311,-81.600000
1,28,46,0.655899,-82.340000
1,28,56,0.947488,-80.230000
1,29,7,0.241076,-82.150000
1,29,17,0.531665,-78.790000
1,29,27,0.823254,-82.320000
1,29,38,0.116842,-82.720000
1,29,48,0.415431,-83.870000
1,29,58,0.711020,-80.960000
1,30,9,0.008610,-79.790000
1,30,19,0.303198,-85.280000
1,30,29,0.597787,-80.160000
1,30,39,0.889376,-84.550000
1,30,50,0.183964,-83.420000
1,31,0,0.476553,-82.430000
1,31,10,0.768142,-82.920000
1,31,21,0.058731,-80.290000
1,31,31,0.367320,-83.780000
1,31,41,0.661909,-81.920000
1,31,51,0.953497,-83.710000
1,32,2,0.247087,-81.440000
1,32,12,0.541675,-83.200000
1,32,22,0.832263,-81.100000
1,32,33,0.123852,-80.360000
1,32,43,0.419441,-83.110000
1,32,53,0.709030,-81.090000
1,33,4,0.005619,-82.440000
1,33,14,0.313208,-81.070000
1,33,24,0.605797,-81.890000
1,33,34,0.895386,-82.080000
1,33,45,0.184974,-85.480000
1,33,55,0.480563,-81.610000
1,34,5,0.776152,-83.370000
1,34,16,0.069740,-83.440000
1,34,26,0.369329,-83.280000
1,34,36,0.664918,-80.950000
1,34,46,0.953507,-81.790000
1,34,57,0.247096,-85.120000
1,35,7,0.552685,-81.060000
1,35,17,0.846274,-84.040000
1,35,28,0.137862,-85.320000
1,35,38,0.434452,-81.040000
1,35,48,0.727040,-81.280000
1,35,59,0.020629,-83.300000
1,36,9,0.319218,-80.470000
1,36,19,0.617807,-82.750000
1,36,29,0.911396,-83.690000
1,36,40,0.201984,-85.340000
1,36,50,0.498573,-82.950000
1,37,0,0.792162,-82.840000
1,37,11,0.083751,-79.730000
1,37,21,0.383340,-80.830000
1,37,31,0.681929,-82.560000
1,37,41,0.969517,-85.440000
1,37,52,0.263106,-81.090000
1,38,2,0.555695,-82.120000
1,38,12,0.846283,-80.770000
1,38,23,0.136872,-82.710000
1,38,33,0.435461,-81.680000
1,38,43,0.738050,-82.680000
1,38,54,0.030639,-80.370000
1,39,4,0.331228,-80.410000
1,39,14,0.627817,-79.910000
1,39,24,0.920405,-80.970000
1,39,35,0.212995,-81.700000
1,39,45,0.508583,-82.940000
1,39,55,0.802172,-81.240000
1,40,6,0.134763,-80.180000
1,40,16,0.437352,-80.520000
1,40,26,0.737942,-80.730000
1,40,37,0.032530,-81.130000
1,40,47,0.345120,-83.970000
1,40,57,0.645709,-83.060000
1,41,7,0.937298,-82.910000
1,41,18,0.229887,-84.750000
1,41,28,0.526475,-83.410000
1,41,38,0.822064,-83.330000
1,41,49,0.113653,-81.910000
1,41,59,0.409242,-82.600000
1,42,9,0.705831,-80.650000
1,42,19,0.999420,-83.470000
1,42,30,0.293008,-81.080000
1,42,40,0.584597,-80.200000
1,42,50,0.872186,-78.570000
1,43,1,0.173775,-80.890000
1,43,11,0.470364,-84.660000
1,43,21,0.763952,-80.670000
1,43,32,0.054541,-81.660000
1,43,42,0.360130,-85.920000
1,43,52,0.655719,-82.330000
1,44,2,0.947308,-82.940000
1,44,13,0.245897,-84.250000
1,44,23,0.539485,-81.080000
1,44,33,0.832074,-81.850000
1,44,44,0.123663,-80.710000
1,44,54,0.424253,-84.970000
1,45,4,0.749843,-81.460000
1,45,15,0.042432,-83.380000
1,45,25,0.341021,-81.620000
1,45,35,0.637609,-81.440000
1,45,45,0.932199,-83.690000
1,45,56,0.225787,-81.220000
1,46,6,0.514376,-77.960000
1,46,16,0.806964,-82.650000
1,46,27,0.099553,-84.580000
1,46,37,0.395142,-80.030000
1,46,47,0.691731,-83.640000
1,46,57,0.986320,-82.970000
1,47,8,0.279908,-80.360000
1,47,18,0.570497,-83.690000
1,47,28,0.865086,-81.560000
1,47,39,0.164675,-81.390000
1,47,49,0.466264,-79.460000
1,47,59,0.756853,-82.750000
1,48,10,0.057442,-82.020000
1,48,20,0.358031,-82.100000
1,48,30,0.655620,-79.590000
1,48,40,0.949209,-81.980000
1,48,51,0.243798,-82.070000
1,49,1,0.534387,-82.050000
1,49,11,0.829975,-82.420000
1,49,22,0.127564,-81.400000
1,49,32,0.432154,-84.490000
1,49,42,0.729743,-79.860000
1,49,53,0.027331,-79.760000
1,50,3,0.329921,-85.820000
1,50,13,0.625510,-80.980000
1,50,23,0.920098,-84.150000
1,50,34,0.215687,-82.420000
1,50,44,0.511276,-80.600000
1,50,54,0.805865,-82.990000
1,51,5,0.099453,-80.280000
1,51,15,0.397043,-81.970000
1,51,25,0.691632,-80.970000
1,51,35,0.991221,-80.120000
1,51,46,0.285810,-83.470000
1,51,56,0.580399,-82.010000
1,52,6,0.875987,-84.560000
1,52,17,0.172576,-81.800000
1,52,27,0.470165,-81.240000
1,52,37,0.765754,-81.300000
1,52,48,0.060343,-80.550000
1,52,58,0.384933,-80.240000
1,53,8,0.678522,-80.740000
1,53,18,0.973111,-83.280000
1,53,29,0.266700,-83.950000
1,53,39,0.564289,-82.100000
1,53,49,0.856877,-79.200000
1,54,0,0.162467,-82.220000
1,54,10,0.457056,-79.990000
1,54,20,0.753644,-84.340000
1,54,31,0.047233,-81.280000
1,54,41,0.360823,-81.350000
1,54,51,0.660412,-79.760000
1,55,1,0.954001,-82.230000
1,55,12,0.262590,-83.980000
1,55,22,0.555179,-82.410000
1,55,32,0.849768,-83.720000
1,55,43,0.143357,-82.270000
1,55,53,0.436945,-79.270000
1,56,3,0.726534,-82.770000
1,56,14,0.019123,-84.410000
1,56,24,0.327713,-83.850000
1,56,34,0.628302,-82.630000
1,56,44,0.920890,-79.540000
1,56,55,0.217479,-83.990000
1,57,5,0.515069,-81.390000
1,57,15,0.808657,-82.110000
1,57,26,0.105246,-79.590000
1,57,36,0.406835,-81.080000
1,57,46,0.704424,-83.450000
1,57,57,0.000013,-83.510000
1,58,7,0.294602,-84.330000
1,58,17,0.586190,-79.670000
1,58,27,0.882779,-80.710000
1,58,38,0.176368,-83.950000
1,58,48,0.471957,-80.240000
1,58,58,0.770546,-82.360000
1,59,9,0.064135,-80.030000
1,59,19,0.364724,-81.220000
1,59,29,0.659313,-81.890000
1,59,39,0.956902,-83.240000
1,59,50,0.252491,-81.480000
2,0,0,0.540079,-81.450000
2,0,11,0.871727,-85.230000
2,0,22,0.167316,-82.300000
2,0,32,0.468905,-81.740000
2,0,42,0.766494,-83.690000
2,0,53,0.061083,-84.250000
2,1,3,0.362672,-80.250000
2,1,13,0.661262,-82.920000
2,1,23,0.952850,-79.630000
2,1,34,0.247439,-83.150000
2,1,44,0.540028,-83.270000
2,1,54,0.834616,-80.600000
2,2,5,0.126205,-81.440000
2,2,15,0.426795,-81.230000
2,2,25,0.719383,-83.650000
2,2,36,0.015972,-82.310000
2,2,46,0.316561,-82.960000
2,2,56,0.614150,-79.820000
2,3,6,0.908739,-82.390000
2,3,17,0.202328,-81.340000
2,3,27,0.496916,-79.710000
2,3,37,0.791505,-82.640000
2,3,48,0.087094,-80.840000
2,3,58,0.388683,-79.650000
2,4,8,0.684272,-79.310000
2,4,18,0.978861,-81.710000
2,4,29,0.278450,-84.290000
2,4,39,0.567039,-83.810000
2,4,49,0.857627,-82.050000
2,5,0,0.156216,-79.670000
2,5,10,0.463806,-82.110000
2,5,20,0.763395,-80.360000
2,5,31,0.059984,-83.600000
2,5,41,0.358573,-83.110000
2,5,51,0.656162,-82.100000
2,6,1,0.947751,-81.990000
2,6,12,0.244339,-82.470000
2,6,22,0.540928,-84.330000
2,6,32,0.838517,-81.230000
2,6,43,0.135107,-83.170000
2,6,53,0.435695,-86.150000
2,7,3,0.734284,-83.620000
2,7,14,0.035873,-82.650000
2,7,24,0.337463,-82.690000
2,7,34,0.635052,-82.430000
2,7,44,0.922640,-82.890000
2,7,55,0.214229,-85.490000
2,8,5,0.510818,-81.550000
2,8,15,0.802406,-80.410000
2,8,26,0.112997,-81.580000
2,8,36,0.416585,-83.310000
2,8,46,0.713174,-81.720000
2,8,57,0.005763,-81.750000
2,9,7,0.304352,-83.230000
2,9,17,0.614942,-80.840000
2,9,27,0.906530,-84.200000
2,9,38,0.201119,-82.120000
2,9,48,0.494708,-83.000000
2,9,58,0.785297,-82.580000
2,10,9,0.077886,-79.880000
2,10,19,0.377474,-82.290000
2,10,29,0.672063,-81.820000
2,10,39,0.964652,-82.800000
2,10,50,0.258241,-84.600000
2,11,0,0.551830,-84.070000
2,11,10,0.846418,-83.190000
2,11,21,0.137007,-83.300000
2,11,31,0.431596,-83.030000
2,11,41,0.725185,-84.680000
2,11,52,0.017773,-82.440000
2,12,2,0.320363,-78.660000
2,12,12,0.617951,-84.270000
2,12,22,0.910541,-81.950000
2,12,33,0.199129,-83.510000
2,12,43,0.488717,-83.770000
2,12,53,0.781306,-81.140000
2,13,4,0.075895,-84.130000
2,13,14,0.375484,-85.880000
2,13,24,0.668073,-83.390000
2,13,34,0.957661,-79.630000
2,13,45,0.248250,-83.030000
2,13,55,0.538838,-79.860000
2,14,5,0.829427,-86.060000
2,14,16,0.122015,-80.570000
2,14,26,0.415605,-81.060000
2,14,36,0.713193,-80.330000
2,14,47,0.005782,-84.450000
2,14,57,0.308371,-84.900000
2,15,7,0.605960,-80.800000
2,15,17,0.916550,-82.470000
2,15,28,0.207139,-82.110000
2,15,38,0.493727,-81.220000
2,15,48,0.785316,-82.290000
2,15,59,0.079905,-79.600000
2,16,9,0.383493,-82.400000
2,16,19,0.679083,-79.590000
2,16,29,0.966671,-81.320000
2,16,40,0.258260,-78.600000
2,16,50,0.551848,-81.070000
2,17,0,0.845437,-81.490000
2,17,11,0.138026,-79.310000
2,17,21,0.432615,-82.340000
2,17,31,0.727203,-80.300000
2,17,42,0.020792,-82.510000
2,17,52,0.320382,-82.200000
2,18,2,0.615971,-82.220000
2,18,12,0.912559,-81.420000
2,18,23,0.203148,-80.860000
2,18,33,0.488736,-81.180000
2,18,43,0.782325,-81.940000
2,18,54,0.083914,-83.950000
2,19,4,0.383503,-80.880000
2,19,14,0.676092,-84.030000
2,19,24,0.964680,-79.700000
2,19,35,0.254269,-79.990000
2,19,45,0.538857,-79.590000
2,19,55,0.837446,-79.590000
2,20,6,0.137035,-83.660000
2,20,16,0.462626,-77.560000
2,20,26,0.758215,-81.880000
2,20,37,0.064805,-81.040000
2,20,47,0.362393,-81.960000
2,20,57,0.661983,-83.440000
2,21,7,0.954571,-78.760000
