hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.181929,-65.880000
0,0,22,0.472517,-71.020000
0,0,32,0.755105,-67.500000
0,0,43,0.047694,-66.140000
0,0,53,0.345283,-67.990000
0,1,3,0.627871,-67.730000
0,1,13,0.912459,-67.500000
0,1,24,0.194047,-67.280000
0,1,34,0.479636,-68.500000
0,1,44,0.766224,-70.290000
0,1,55,0.058813,-69.100000
0,2,5,0.353402,-67.100000
0,2,15,0.639990,-70.550000
0,2,25,0.927578,-67.440000
0,2,36,0.214167,-66.770000
0,2,46,0.499755,-70.060000
0,2,56,0.784343,-66.290000
0,3,7,0.064931,-70.770000
0,3,17,0.356520,-65.470000
0,3,27,0.639108,-69.100000
0,3,37,0.929697,-68.390000
0,3,48,0.215285,-67.540000
0,3,58,0.498873,-69.780000
0,4,8,0.781461,-66.520000
0,4,19,0.080050,-65.960000
0,4,29,0.372639,-69.520000
0,4,39,0.663228,-71.590000
0,4,49,0.958817,-66.000000
0,5,0,0.243405,-68.480000
0,5,10,0.528993,-67.830000
0,5,20,0.814581,-66.400000
0,5,31,0.102170,-69.820000
0,5,41,0.390759,-69.330000
0,5,51,0.683347,-65.120000
0,6,1,0.968935,-70.080000
0,6,12,0.248523,-68.380000
0,6,22,0.527111,-66.180000
0,6,32,0.809699,-68.800000
0,6,43,0.095288,-67.420000
0,6,53,0.387876,-65.470000
0,7,3,0.680465,-69.080000
0,7,13,0.960053,-65.480000
0,7,24,0.239641,-70.450000
0,7,34,0.524229,-65.620000
0,7,44,0.806817,-69.320000
0,7,55,0.093406,-68.230000
0,8,5,0.384995,-65.460000
0,8,15,0.673583,-70.140000
0,8,25,0.956171,-65.190000
0,8,36,0.246759,-65.310000
0,8,46,0.537348,-69.250000
0,8,56,0.821937,-65.120000
0,9,7,0.108525,-68.380000
0,9,17,0.393113,-67.610000
0,9,27,0.683702,-65.400000
0,9,37,0.973290,-70.070000
0,9,48,0.258878,-65.380000
0,9,58,0.544466,-67.170000
0,10,8,0.830055,-67.080000
0,10,19,0.113643,-65.380000
0,10,29,0.401232,-69.150000
0,10,39,0.688820,-65.360000
0,10,49,0.975409,-68.700000
0,11,0,0.259996,-64.780000
0,11,10,0.537584,-68.210000
0,11,20,0.814172,-65.890000
0,11,31,0.100760,-70.530000
0,11,41,0.389349,-66.260000
0,11,51,0.678937,-66.240000
0,12,1,0.966526,-68.960000
0,12,12,0.252114,-66.480000
0,12,22,0.528702,-66.780000
0,12,32,0.816290,-64.590000
0,12,43,0.106879,-68.710000
0,12,53,0.395468,-67.500000
0,13,3,0.682056,-65.330000
0,13,13,0.969645,-69.490000
0,13,24,0.257233,-65.350000
0,13,34,0.542821,-66.360000
0,13,44,0.834410,-69.100000
0,13,55,0.126998,-68.930000
0,14,5,0.428587,-68.160000
0,14,15,0.718176,-64.860000
0,14,26,0.008765,-68.480000
0,14,36,0.289353,-64.750000
0,14,46,0.609943,-68.170000
0,14,56,0.894531,-68.240000
0,15,7,0.888160,-65.250000
0,15,18,0.305756,-69.000000
0,15,28,0.835358,-65.280000
0,15,39,0.261954,-69.820000
0,15,49,0.695551,-65.550000
0,16,0,0.105147,-67.720000
0,16,10,0.626749,-63.980000
0,16,21,0.060345,-66.180000
0,16,31,0.523943,-67.700000
0,16,41,0.921538,-64.280000
0,16,52,0.278131,-68.190000
0,17,2,0.755730,-69.280000
0,17,13,0.288332,-65.510000
0,17,23,0.578921,-70.360000
0,17,33,0.853509,-67.250000
0,17,44,0.126096,-64.040000
0,17,54,0.400684,-66.530000
0,18,4,0.673272,-67.800000
0,18,14,0.948859,-66.610000
0,18,25,0.226447,-64.970000
0,18,35,0.501035,-65.360000
0,18,45,0.771622,-68.810000
0,18,56,0.043210,-68.930000
0,19,6,0.325798,-65.290000
0,19,16,0.604385,-69.170000
0,19,26,0.922976,-65.750000
0,19,37,0.264567,-67.970000
0,19,47,0.587158,-65.320000
0,19,57,0.882747,-65.070000
0,20,8,0.167335,-69.570000
0,20,18,0.458924,-64.550000
0,20,28,0.744512,-64.760000
0,20,39,0.047101,-64.500000
0,20,49,0.342690,-67.320000
0,20,59,0.633279,-68.110000
0,21,9,0.917867,-64.390000
0,21,20,0.210455,-68.940000
0,21,30,0.494044,-65.440000
0,21,40,0.781632,-65.860000
0,21,51,0.067221,-69.540000
0,22,1,0.364810,-67.820000
0,22,11,0.652398,-64.760000
0,22,21,0.938986,-69.650000
0,22,32,0.224575,-67.200000
0,22,42,0.519163,-64.410000
0,22,52,0.804751,-69.150000
0,23,3,0.092340,-65.430000
0,23,13,0.384929,-65.650000
0,23,23,0.675518,-67.550000
0,23,33,0.966106,-68.090000
0,23,44,0.250694,-64.200000
0,23,54,0.543283,-68.150000
0,24,4,0.832871,-67.020000
0,24,15,0.116459,-64.990000
0,24,25,0.410048,-69.050000
0,24,35,0.696637,-67.330000
0,24,45,0.978225,-69.410000
0,24,56,0.292815,-65.510000
0,25,6,0.578403,-66.280000
0,25,16,0.868991,-69.070000
0,25,27,0.155580,-65.570000
0,25,37,0.447169,-66.640000
0,25,47,0.734757,-68.420000
0,25,58,0.017345,-64.690000
0,26,8,0.303934,-69.050000
0,26,18,0.601522,-69.910000
0,26,28,0.898112,-67.280000
0,26,39,0.186700,-65.890000
0,26,49,0.467288,-69.320000
0,26,59,0.758877,-66.750000
0,27,10,0.128469,-69.540000
0,27,20,0.427059,-67.600000
0,27,30,0.720648,-65.100000
0,27,41,0.009236,-66.030000
0,27,51,0.313826,-65.560000
0,28,1,0.609415,-67.730000
0,28,11,0.902003,-70.590000
0,28,22,0.195592,-68.960000
0,28,32,0.489181,-65.430000
0,28,42,0.780769,-66.890000
0,28,53,0.082358,-65.670000
0,29,3,0.382947,-65.250000
0,29,13,0.680537,-67.330000
0,29,23,0.971125,-70.410000
0,29,34,0.261714,-68.300000
0,29,44,0.552302,-65.050000
0,29,54,0.848891,-67.040000
0,30,5,0.138480,-66.870000
0,30,15,0.442069,-66.650000
0,30,25,0.737658,-70.460000
0,30,36,0.030247,-68.450000
0,30,46,0.316835,-65.310000
0,30,56,0.615424,-65.420000
0,31,6,0.908013,-69.800000
0,31,17,0.188601,-65.120000
0,31,27,0.480190,-65.550000
0,31,37,0.768778,-68.850000
0,31,48,0.061367,-70.910000
0,31,58,0.365956,-69.550000
0,32,8,0.662545,-66.420000
0,32,18,0.953134,-64.950000
0,32,29,0.246722,-66.490000
0,32,39,0.535311,-69.650000
0,32,49,0.828899,-67.330000
0,33,0,0.127489,-69.420000
0,33,10,0.430078,-68.890000
0,33,20,0.722666,-65.840000
0,33,31,0.014255,-65.370000
0,33,41,0.312844,-65.420000
0,33,51,0.609433,-69.170000
0,34,1,0.888021,-65.200000
0,34,12,0.176610,-67.320000
0,34,22,0.474198,-67.400000
0,34,32,0.763787,-67.560000
0,34,43,0.062376,-65.240000
0,34,53,0.390967,-62.910000
0,35,3,0.671555,-69.010000
0,35,13,0.967144,-68.920000
0,35,24,0.260733,-68.480000
0,35,34,0.557322,-64.320000
0,35,44,0.837910,-69.790000
0,35,55,0.131498,-65.130000
0,36,5,0.443088,-66.770000
0,36,15,0.737677,-67.400000
0,36,26,0.036266,-68.200000
0,36,36,0.320854,-64.800000
0,36,46,0.605443,-67.770000
0,36,56,0.883030,-64.520000
0,37,7,0.177619,-66.020000
0,37,17,0.475208,-68.890000
0,37,27,0.767797,-69.150000
0,37,38,0.062386,-69.020000
0,37,48,0.363975,-69.430000
0,37,58,0.661564,-67.460000
0,38,8,0.955153,-64.940000
0,38,19,0.235741,-69.830000
0,38,29,0.531330,-68.380000
0,38,39,0.825918,-66.880000
0,38,50,0.119507,-64.120000
0,39,0,0.416096,-64.100000
0,39,10,0.717685,-64.860000
0,39,21,0.015275,-64.630000
0,39,31,0.313863,-64.750000
0,39,41,0.608452,-69.440000
0,39,51,0.892040,-65.250000
0,40,2,0.183629,-65.210000
0,40,12,0.479218,-66.300000
0,40,22,0.775807,-68.890000
0,40,33,0.064395,-67.110000
0,40,43,0.348983,-65.120000
0,40,53,0.642572,-67.640000
0,41,3,0.938161,-70.650000
0,41,14,0.224750,-65.230000
0,41,24,0.503337,-70.090000
0,41,34,0.796926,-69.730000
0,41,45,0.091515,-65.590000
0,41,55,0.400105,-69.530000
0,42,5,0.695693,-69.350000
0,42,16,0.003283,-67.060000
0,42,26,0.301872,-69.650000
0,42,36,0.597461,-67.200000
0,42,46,0.888050,-65.990000
0,42,57,0.173637,-66.750000
0,43,7,0.474227,-68.580000
0,43,17,0.766816,-70.150000
0,43,28,0.062405,-66.080000
0,43,38,0.345993,-65.750000
0,43,48,0.645582,-67.610000
0,43,58,0.927170,-67.320000
0,44,9,0.218759,-67.120000
0,44,19,0.500346,-70.500000
0,44,29,0.796936,-67.570000
0,44,40,0.090524,-66.670000
0,44,50,0.391114,-67.430000
0,45,0,0.698703,-69.660000
0,45,10,0.993292,-66.480000
0,45,21,0.284881,-64.860000
0,45,31,0.580469,-65.150000
0,45,41,0.873058,-69.360000
0,45,52,0.167647,-67.090000
0,46,2,0.448235,-66.180000
0,46,12,0.744823,-66.370000
0,46,23,0.042413,-65.280000
0,46,33,0.347002,-65.910000
0,46,43,0.645591,-65.650000
0,46,53,0.941180,-67.750000
0,47,4,0.236769,-70.460000
0,47,14,0.532358,-71.370000
0,47,24,0.827947,-69.100000
0,47,35,0.122536,-68.270000
0,47,45,0.423125,-66.100000
0,47,55,0.717714,-65.470000
0,48,6,0.012302,-66.000000
0,48,16,0.313891,-65.780000
0,48,26,0.610480,-68.450000
0,48,36,0.901069,-69.520000
0,48,47,0.185657,-64.950000
0,48,57,0.484246,-65.130000
0,49,7,0.779835,-71.800000
0,49,18,0.063423,-70.460000
0,49,28,0.372013,-69.270000
0,49,38,0.666602,-69.080000
0,49,48,0.957191,-65.950000
0,49,59,0.244779,-70.500000
0,50,9,0.523367,-65.750000
0,50,19,0.812955,-66.640000
0,50,30,0.107544,-67.550000
0,50,40,0.406133,-69.710000
0,50,50,0.697721,-70.330000
0,51,0,0.990310,-65.090000
0,51,11,0.274899,-68.940000
0,51,21,0.568487,-69.210000
0,51,31,0.851076,-65.420000
0,51,42,0.144664,-66.600000
0,51,52,0.435253,-70.490000
0,52,2,0.730842,-69.100000
0,52,13,0.018430,-66.300000
0,52,23,0.320019,-66.550000
0,52,33,0.619608,-65.360000
0,52,43,0.906197,-68.670000
0,52,54,0.181785,-69.360000
0,53,4,0.461373,-65.680000
0,53,14,0.741961,-69.290000
0,53,25,0.034549,-69.760000
0,53,35,0.347139,-66.020000
0,53,45,0.642728,-70.710000
0,53,55,0.930316,-68.740000
0,54,6,0.220905,-66.130000
0,54,16,0.516494,-65.330000
0,54,26,0.810083,-66.950000
0,54,37,0.106672,-69.930000
0,54,47,0.396260,-71.070000
0,54,57,0.694849,-68.020000
0,55,7,0.988438,-65.520000
0,55,18,0.279027,-68.960000
0,55,28,0.570615,-71.770000
0,55,38,0.866204,-70.650000
0,55,49,0.159793,-67.730000
0,55,59,0.458382,-66.680000
0,56,9,0.750970,-66.530000
0,56,20,0.033559,-69.830000
0,56,30,0.335148,-70.910000
0,56,40,0.631737,-69.540000
0,56,50,0.923326,-66.240000
0,57,1,0.203914,-70.670000
0,57,11,0.492502,-65.980000
0,57,21,0.771090,-70.300000
0,57,32,0.063678,-71.280000
0,57,42,0.365268,-70.260000
0,57,52,0.662857,-69.530000
0,58,2,0.950445,-66.390000
0,58,13,0.244034,-68.190000
0,58,23,0.536623,-69.730000
0,58,33,0.825211,-66.790000
0,58,44,0.132801,-71.800000
0,58,54,0.436390,-70.020000
0,59,4,0.722979,-66.710000
0,59,15,0.020567,-67.040000
0,59,25,0.321157,-66.120000
0,59,35,0.616745,-67.490000
0,59,45,0.907334,-69.430000
0,59,56,0.201923,-72.150000
1,0,7,0.547572,-67.190000
1,0,17,0.848161,-70.960000
1,0,28,0.129749,-72.490000
1,0,38,0.432338,-71.410000
1,0,48,0.727927,-68.940000
1,0,59,0.020516,-70.690000
1,1,9,0.333106,-71.420000
1,1,19,0.631695,-70.920000
1,1,29,0.927284,-66.990000
1,1,40,0.216872,-67.330000
1,1,50,0.506461,-71.110000
1,2,0,0.798049,-68.320000
1,2,11,0.082638,-69.280000
1,2,21,0.365226,-70.830000
1,2,31,0.660814,-68.290000
1,2,41,0.953403,-66.310000
1,2,52,0.245992,-69.460000
1,3,2,0.535581,-67.980000
1,3,12,0.812169,-68.080000
1,3,23,0.098757,-71.440000
1,3,33,0.396346,-70.720000
1,3,43,0.691935,-69.580000
1,3,53,0.992524,-69.310000
1,4,4,0.288112,-66.460000
1,4,14,0.578701,-69.380000
1,4,24,0.870290,-71.220000
1,4,35,0.162879,-67.480000
1,4,45,0.446466,-68.430000
1,4,55,0.764057,-67.840000
1,5,6,0.045645,-66.490000
1,5,16,0.347234,-67.770000
1,5,26,0.644823,-68.890000
1,5,36,0.937412,-70.050000
1,5,47,0.233001,-71.280000
1,5,57,0.526589,-67.450000
1,6,7,0.820178,-67.390000
1,6,18,0.097766,-67.600000
1,6,28,0.379354,-67.920000
1,6,38,0.673943,-68.430000
1,6,48,0.972532,-71.410000
1,6,59,0.266121,-71.690000
1,7,9,0.560709,-66.520000
1,7,19,0.848298,-68.350000
1,7,30,0.137887,-69.270000
1,7,40,0.437476,-70.530000
1,7,50,0.730064,-66.350000
1,8,1,0.009652,-67.380000
1,8,11,0.314241,-67.110000
1,8,21,0.606831,-72.800000
1,8,31,0.893419,-67.260000
1,8,42,0.186007,-67.450000
1,8,52,0.478596,-68.380000
1,9,2,0.776185,-68.840000
1,9,13,0.072774,-70.820000
1,9,23,0.372363,-69.010000
1,9,33,0.671952,-70.980000
1,9,43,0.958540,-66.700000
1,9,54,0.248129,-68.640000
1,10,4,0.536717,-70.710000
1,10,14,0.826306,-66.390000
1,10,25,0.115894,-67.360000
1,10,35,0.415483,-67.720000
1,10,45,0.712073,-69.190000
1,10,56,0.002661,-72.400000
1,11,6,0.298250,-71.910000
1,11,16,0.593839,-69.880000
1,11,26,0.884428,-67.290000
1,11,37,0.179017,-67.520000
1,11,47,0.477606,-68.750000
1,11,57,0.770194,-71.440000
1,12,8,0.065783,-70.540000
1,12,18,0.364372,-69.190000
1,12,28,0.656961,-66.760000
1,12,38,0.950550,-66.990000
1,12,49,0.246139,-69.390000
1,12,59,0.537727,-70.580000
1,13,9,0.830316,-68.490000
1,13,20,0.118904,-67.460000
1,13,30,0.415493,-68.200000
1,13,40,0.712082,-68.340000
1,13,51,0.006671,-70.990000
1,14,1,0.303260,-70.140000
1,14,11,0.598849,-70.950000
1,14,21,0.889437,-67.100000
1,14,32,0.182026,-67.140000
1,14,42,0.475615,-71.280000
1,14,52,0.767203,-66.140000
1,15,3,0.075793,-66.700000
1,15,13,0.377382,-67.960000
1,15,23,0.671971,-71.120000
1,15,33,0.967560,-71.280000
1,15,44,0.260149,-67.540000
1,15,54,0.557738,-67.030000
1,16,4,0.848326,-68.000000
1,16,15,0.134914,-69.980000
1,16,25,0.432504,-67.170000
1,16,35,0.720092,-66.330000
1,16,46,0.015681,-66.820000
1,16,56,0.317270,-67.180000
1,17,6,0.613859,-67.100000
1,17,16,0.906447,-69.750000
1,17,27,0.201036,-69.900000
1,17,37,0.492625,-66.560000
1,17,47,0.784214,-66.910000
1,17,58,0.076802,-68.040000
1,18,8,0.375391,-70.680000
1,18,18,0.670980,-77.500000
1,18,28,0.964569,-67.990000
1,18,39,0.257158,-67.400000
1,18,49,0.552747,-66.720000
1,18,59,0.843335,-69.550000
1,19,10,0.134924,-70.080000
1,19,20,0.438513,-70.730000
1,19,30,0.727102,-67.900000
1,19,41,0.016690,-66.470000
1,19,51,0.313279,-67.190000
1,20,1,0.616869,-67.170000
1,20,11,0.908457,-70.350000
1,20,22,0.203046,-72.220000
1,20,32,0.498635,-72.520000
1,20,42,0.797224,-69.180000
1,20,53,0.091813,-68.300000
1,21,3,0.389401,-67.900000
1,21,13,0.685991,-67.710000
1,21,23,0.972579,-73.870000
1,21,34,0.266168,-70.620000
1,21,44,0.555757,-66.010000
1,21,54,0.850345,-67.350000
1,22,5,0.141933,-67.630000
1,22,15,0.440523,-70.440000
1,22,25,0.733111,-71.160000
1,22,36,0.025701,-69.100000
1,22,46,0.324289,-68.020000
1,22,56,0.619878,-66.520000
1,23,6,0.913467,-68.130000
1,23,17,0.209056,-70.670000
1,23,27,0.499644,-69.590000
1,23,37,0.790233,-66.650000
1,23,48,0.086822,-67.280000
1,23,58,0.384411,-66.860000
1,24,8,0.682000,-66.620000
1,24,18,0.976589,-68.510000
1,24,29,0.271178,-71.180000
1,24,39,0.565766,-69.260000
1,24,49,0.855355,-66.200000
1,25,0,0.178946,-66.130000
1,25,10,0.478534,-68.600000
1,25,20,0.770123,-69.870000
1,25,31,0.059711,-71.830000
1,25,41,0.364301,-70.950000
1,25,51,0.662890,-68.960000
1,26,1,0.957479,-66.600000
1,26,12,0.249068,-68.240000
1,26,22,0.538656,-70.830000
1,26,32,0.827244,-67.390000
1,26,43,0.116833,-67.150000
1,26,53,0.412422,-68.660000
1,27,3,0.705010,-71.740000
1,27,13,0.999599,-70.930000
1,27,24,0.295188,-68.880000
1,27,34,0.589777,-67.570000
1,27,44,0.877366,-69.140000
1,27,55,0.172955,-71.270000
1,28,5,0.467543,-72.680000
1,28,15,0.763132,-70.510000
1,28,26,0.056721,-68.450000
1,28,36,0.359311,-67.720000
1,28,46,0.655899,-66.500000
1,28,56,0.947488,-67.980000
1,29,7,0.241076,-71.540000
1,29,17,0.531665,-69.010000
1,29,27,0.823254,-67.000000
1,29,38,0.116842,-66.830000
1,29,48,0.415431,-67.040000
1,29,58,0.711020,-67.820000
1,30,9,0.008610,-69.070000
1,30,19,0.303198,-72.360000
1,30,29,0.597787,-69.310000
1,30,39,0.889376,-66.580000
1,30,50,0.183964,-67.500000
1,31,0,0.476553,-69.760000
1,31,10,0.768142,-70.410000
1,31,21,0.058731,-72.350000
1,31,31,0.367320,-70.510000
1,31,41,0.661909,-68.050000
1,31,51,0.953497,-66.770000
1,32,2,0.247087,-67.800000
1,32,12,0.541675,-70.370000
1,32,22,0.832263,-70.370000
1,32,33,0.123852,-66.130000
1,32,43,0.419441,-66.990000
1,32,53,0.709030,-69.830000
1,33,4,0.005619,-66.460000
1,33,14,0.313208,-67.760000
1,33,24,0.605797,-71.560000
1,33,34,0.895386,-66.770000
1,33,45,0.184974,-66.220000
1,33,55,0.480563,-67.220000
1,34,5,0.776152,-70.220000
1,34,16,0.069740,-71.180000
1,34,26,0.369329,-70.450000
1,34,36,0.664918,-68.560000
1,34,46,0.953507,-66.630000
1,34,57,0.247096,-67.780000
1,35,7,0.552685,-66.340000
1,35,17,0.846274,-69.480000
1,35,28,0.137862,-71.400000
1,35,38,0.434452,-71.240000
1,35,48,0.727040,-68.410000
1,35,59,0.020629,-67.580000
1,36,9,0.319218,-67.650000
1,36,19,0.617807,-66.870000
1,36,29,0.911396,-70.200000
1,36,40,0.201984,-72.540000
1,36,50,0.498573,-68.970000
1,37,0,0.792162,-67.220000
1,37,11,0.083751,-67.630000
1,37,21,0.383340,-67.100000
1,37,31,0.681929,-69.010000
1,37,41,0.969517,-70.740000
1,37,52,0.263106,-69.550000
1,38,2,0.555695,-67.130000
1,38,12,0.846283,-69.320000
1,38,23,0.136872,-71.410000
1,38,33,0.435461,-70.490000
1,38,43,0.738050,-70.800000
1,38,54,0.030639,-71.640000
1,39,4,0.331228,-71.440000
1,39,14,0.627817,-69.860000
1,39,24,0.920405,-67.490000
1,39,35,0.212995,-69.010000
1,39,45,0.508583,-71.140000
1,39,55,0.802172,-72.800000
1,40,6,0.134763,-71.330000
1,40,16,0.437352,-69.890000
1,40,26,0.737942,-71.410000
1,40,37,0.032530,-71.320000
1,40,47,0.345120,-68.100000
1,40,57,0.645709,-68.940000
1,41,7,0.937298,-70.960000
1,41,18,0.229887,-68.640000
1,41,28,0.526475,-68.560000
1,41,38,0.822064,-66.260000
1,41,49,0.113653,-67.050000
1,41,59,0.409242,-68.640000
1,42,9,0.705831,-70.330000
1,42,19,0.999420,-70.350000
1,42,30,0.293008,-67.180000
1,42,40,0.584597,-66.890000
1,42,50,0.872186,-70.790000
1,43,1,0.173775,-70.160000
1,43,11,0.470364,-70.780000
1,43,21,0.763952,-67.600000
1,43,32,0.054541,-69.260000
1,43,42,0.360130,-67.820000
1,43,52,0.655719,-66.650000
1,44,2,0.947308,-66.590000
1,44,13,0.245897,-70.350000
1,44,23,0.539485,-70.990000
1,44,33,0.832074,-70.100000
1,44,44,0.123663,-68.900000
1,44,54,0.424253,-66.760000
1,45,4,0.749843,-66.980000
1,45,15,0.042432,-68.410000
1,45,25,0.341021,-70.950000
1,45,35,0.637609,-71.490000
1,45,45,0.932199,-69.670000
1,45,56,0.225787,-66.690000
1,46,6,0.514376,-67.970000
1,46,16,0.806964,-71.180000
1,46,27,0.099553,-71.400000
1,46,37,0.395142,-68.390000
1,46,47,0.691731,-68.800000
1,46,57,0.986320,-66.630000
1,47,8,0.279908,-68.860000
1,47,18,0.570497,-71.610000
1,47,28,0.865086,-70.020000
1,47,39,0.164675,-69.150000
1,47,49,0.466264,-70.650000
1,47,59,0.756853,-67.700000
1,48,10,0.057442,-67.950000
1,48,20,0.358031,-67.600000
1,48,30,0.655620,-66.630000
1,48,40,0.949209,-69.140000
1,48,51,0.243798,-70.450000
1,49,1,0.534387,-71.920000
1,49,11,0.829975,-69.820000
1,49,22,0.127564,-71.860000
1,49,32,0.432154,-71.780000
1,49,42,0.729743,-70.910000
1,49,53,0.027331,-70.220000
1,50,3,0.329921,-69.590000
1,50,13,0.625510,-66.680000
1,50,23,0.920098,-66.690000
1,50,34,0.215687,-68.090000
1,50,44,0.511276,-68.070000
1,50,54,0.805865,-70.680000
1,51,5,0.099453,-70.110000
1,51,15,0.397043,-68.070000
1,51,25,0.691632,-68.830000
1,51,35,0.991221,-66.870000
1,51,46,0.285810,-65.930000
1,51,56,0.580399,-67.320000
1,52,6,0.875987,-71.000000
1,52,17,0.172576,-69.960000
1,52,27,0.470165,-73.090000
1,52,37,0.765754,-70.160000
1,52,48,0.060343,-69.840000
1,52,58,0.384933,-67.800000
1,53,8,0.678522,-71.200000
1,53,18,0.973111,-72.010000
1,53,29,0.266700,-72.190000
1,53,39,0.564289,-69.330000
1,53,49,0.856877,-66.920000
1,54,0,0.162467,-68.430000
1,54,10,0.457056,-67.140000
1,54,20,0.753644,-66.250000
1,54,31,0.047233,-68.380000
1,54,41,0.360823,-69.730000
1,54,51,0.660412,-67.530000
1,55,1,0.954001,-71.670000
1,55,12,0.262590,-67.980000
1,55,22,0.555179,-67.150000
1,55,32,0.849768,-67.790000
1,55,43,0.143357,-72.600000
1,55,53,0.436945,-69.870000
1,56,3,0.726534,-67.620000
1,56,14,0.019123,-69.780000
1,56,24,0.327713,-70.500000
1,56,34,0.628302,-68.450000
1,56,44,0.920890,-66.700000
1,56,55,0.217479,-66.760000
1,57,5,0.515069,-69.640000
1,57,15,0.808657,-70.330000
1,57,26,0.105246,-69.760000
1,57,36,0.406835,-70.260000
1,57,46,0.704424,-71.350000
1,57,57,0.000013,-70.630000
1,58,7,0.294602,-67.930000
1,58,17,0.586190,-66.690000
1,58,27,0.882779,-68.310000
1,58,38,0.176368,-69.940000
1,58,48,0.471957,-71.740000
1,58,58,0.770546,-72.320000
1,59,9,0.064135,-72.350000
1,59,19,0.364724,-69.220000
1,59,29,0.659313,-68.360000
1,59,39,0.956902,-67.230000
1,59,50,0.252491,-68.890000
2,0,0,0.540079,-71.780000
2,0,11,0.871727,-72.550000
2,0,22,0.167316,-71.260000
2,0,32,0.468905,-71.440000
2,0,42,0.766494,-71.300000
2,0,53,0.061083,-69.150000
2,1,3,0.362672,-69.990000
2,1,13,0.661262,-67.970000
2,1,23,0.952850,-67.490000
2,1,34,0.247439,-69.360000
2,1,44,0.540028,-70.330000
2,1,54,0.834616,-69.740000
2,2,5,0.126205,-69.720000
2,2,15,0.426795,-67.380000
2,2,25,0.719383,-66.760000
2,2,36,0.015972,-66.610000
2,2,46,0.316561,-66.800000
2,2,56,0.614150,-68.730000
2,3,6,0.908739,-70.260000
2,3,17,0.202328,-71.480000
2,3,27,0.496916,-70.420000
2,3,37,0.791505,-69.210000
2,3,48,0.087094,-67.410000
2,3,58,0.388683,-67.130000
2,4,8,0.684272,-67.950000
2,4,18,0.978861,-68.230000
2,4,29,0.278450,-71.830000
2,4,39,0.567039,-69.910000
2,4,49,0.857627,-68.300000
2,5,0,0.156216,-67.400000
2,5,10,0.463806,-72.970000
2,5,20,0.763395,-69.680000
2,5,31,0.059984,-69.180000
2,5,41,0.358573,-69.430000
2,5,51,0.656162,-68.080000
2,6,1,0.947751,-69.250000
2,6,12,0.244339,-72.130000
2,6,22,0.540928,-73.640000
2,6,32,0.838517,-70.870000
2,6,43,0.135107,-72.580000
2,6,53,0.435695,-71.300000
2,7,3,0.734284,-71.200000
2,7,14,0.035873,-71.180000
2,7,24,0.337463,-71.930000
2,7,34,0.635052,-70.560000
2,7,44,0.922640,-67.150000
2,7,55,0.214229,-68.380000
2,8,5,0.510818,-71.060000
2,8,15,0.802406,-73.380000
2,8,26,0.112997,-67.900000
2,8,36,0.416585,-68.560000
2,8,46,0.713174,-70.000000
2,8,57,0.005763,-70.600000
2,9,7,0.304352,-67.510000
2,9,17,0.614942,-68.820000
2,9,27,0.906530,-73.410000
2,9,38,0.201119,-71.250000
2,9,48,0.494708,-68.020000
2,9,58,0.785297,-68.710000
2,10,9,0.077886,-70.040000
2,10,19,0.377474,-70.390000
2,10,29,0.672063,-72.640000
2,10,39,0.964652,-70.180000
2,10,50,0.258241,-67.770000
2,11,0,0.551830,-68.290000
2,11,10,0.846418,-71.900000
2,11,21,0.137007,-73.000000
2,11,31,0.431596,-70.120000
2,11,41,0.725185,-67.820000
2,11,52,0.017773,-67.540000
2,12,2,0.320363,-67.310000
2,12,12,0.617951,-69.330000
2,12,22,0.910541,-71.740000
2,12,33,0.199129,-70.130000
2,12,43,0.488717,-67.580000
2,12,53,0.781306,-69.820000
2,13,4,0.075895,-71.520000
2,13,14,0.375484,-71.770000
2,13,24,0.668073,-69.830000
2,13,34,0.957661,-67.590000
2,13,45,0.248250,-69.870000
2,13,55,0.538838,-72.460000
2,14,5,0.829427,-69.010000
2,14,16,0.122015,-67.710000
2,14,26,0.415605,-68.100000
2,14,36,0.713193,-69.650000
2,14,47,0.005782,-72.020000
2,14,57,0.308371,-71.560000
2,15,7,0.605960,-67.780000
2,15,17,0.916550,-68.830000
2,15,28,0.207139,-70.710000
2,15,38,0.493727,-67.570000
2,15,48,0.785316,-67.570000
2,15,59,0.079905,-67.040000
2,16,9,0.383493,-67.100000
2,16,19,0.679083,-71.350000
2,16,29,0.966671,-68.520000
2,16,40,0.258260,-66.640000
2,16,50,0.551848,-68.450000
2,17,0,0.845437,-71.850000
2,17,11,0.138026,-71.310000
2,17,21,0.432615,-70.210000
2,17,31,0.727203,-68.550000
2,17,42,0.020792,-67.660000
2,17,52,0.320382,-67.120000
2,18,2,0.615971,-69.970000
2,18,12,0.912559,-71.890000
2,18,23,0.203148,-70.130000
2,18,33,0.488736,-67.240000
2,18,43,0.782325,-68.470000
2,18,54,0.083914,-68.370000
2,19,4,0.383503,-68.880000
2,19,14,0.676092,-71.580000
2,19,24,0.964680,-67.880000
2,19,35,0.254269,-68.530000
2,19,45,0.538857,-71.770000
2,19,55,0.837446,-71.780000
2,20,6,0.137035,-71.970000
2,20,16,0.462626,-68.640000
2,20,26,0.758215,-72.490000
2,20,37,0.064805,-69.320000
2,20,47,0.362393,-70.110000
2,20,57,0.661983,-67.490000
2,21,7,0.954571,-67.110000
