hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.209266
22,0,2,0.000000,-123.836020
22,0,4,0.000000,-129.758205
22,0,6,0.000000,-129.339932
22,0,8,0.000000,-129.164897
22,0,10,0.000000,-132.870669
22,0,12,0.000000,-123.326908
22,0,14,0.000000,-135.932170
22,0,16,0.000000,-128.165512
22,0,18,0.000000,-126.442152
22,0,20,0.000000,-145.179178
22,0,22,0.000000,-130.638723
22,0,24,0.000000,-133.449797
22,0,26,0.000000,-119.851415
22,0,28,0.000000,-124.543335
22,0,30,0.000000,-132.218701
22,0,32,0.000000,-135.897199
22,0,34,0.000000,-126.809195
22,0,36,0.000000,-126.950429
22,0,38,0.000000,-141.124606
22,0,40,0.000000,-122.059907
22,0,42,0.000000,-128.842293
22,0,44,0.000000,-125.372633
22,0,46,0.000000,-121.953405
22,0,48,0.000000,-118.558007
22,0,50,0.000000,-125.011780
22,0,52,0.000000,-126.700924
22,0,54,0.000000,-135.717480
22,0,56,0.000000,-127.117336
22,0,58,0.000000,-134.342540
22,1,0,0.000000,-119.070092
22,1,2,0.000000,-123.010387
22,1,4,0.000000,-130.004089
22,1,6,0.000000,-135.487823
22,1,8,0.000000,-128.056574
22,1,10,0.000000,-128.614013
22,1,12,0.000000,-125.199242
22,1,14,0.000000,-130.935889
22,1,16,0.000000,-129.649592
22,1,18,0.000000,-134.740542
22,1,20,0.000000,-123.466509
22,1,22,0.000000,-119.638444
22,1,24,0.000000,-125.473390
22,1,26,0.000000,-126.938924
22,1,28,0.000000,-135.738796
22,1,30,0.000000,-126.006116
22,1,32,0.000000,-130.055319
22,1,34,0.000000,-134.695966
22,1,36,0.000000,-125.902631
22,1,38,0.000000,-134.123880
22,1,40,0.000000,-133.322970
22,1,42,0.000000,-129.086914
22,1,44,0.000000,-126.693140
22,1,46,0.000000,-134.720165
22,1,48,0.000000,-144.582305
22,1,50,0.000000,-131.836678
22,1,52,0.000000,-125.166226
22,1,54,0.000000,-125.560039
22,1,56,0.000000,-129.236764
22,1,58,0.000000,-134.828680
22,2,0,0.000000,-128.643083
22,2,2,0.000000,-129.142115
22,2,4,0.000000,-127.673752
22,2,6,0.000000,-126.263804
22,2,8,0.000000,-124.510592
22,2,10,0.000000,-123.839557
22,2,12,0.000000,-140.981651
22,2,14,0.000000,-126.740784
22,2,16,0.000000,-124.047452
22,2,18,0.000000,-135.151154
22,2,20,0.000000,-119.622325
22,2,22,0.000000,-130.504650
22,2,24,0.000000,-123.211713
22,2,26,0.000000,-158.574561
22,2,28,0.000000,-129.960882
22,2,30,0.000000,-131.787079
22,2,32,0.000000,-126.661453
22,2,34,0.000000,-133.214295
22,2,36,0.000000,-127.536658
22,2,38,0.000000,-132.654039
22,2,40,0.000000,-132.839708
22,2,42,0.000000,-123.529821
22,2,44,0.000000,-126.666630
22,2,46,0.000000,-129.190479
22,2,48,0.000000,-129.500294
22,2,50,0.000000,-137.759382
22,2,52,0.000000,-125.172724
22,2,54,0.000000,-124.206745
22,2,56,0.000000,-134.633835
22,2,58,0.000000,-132.269522
22,3,0,0.000000,-135.887890
22,3,2,0.000000,-131.489911
22,3,4,0.000000,-127.966731
22,3,6,0.000000,-129.268594
22,3,8,0.000000,-138.122538
22,3,10,0.000000,-129.575175
22,3,12,0.000000,-143.245180
22,3,14,0.000000,-137.200036
22,3,16,0.000000,-124.241987
22,3,18,0.000000,-122.918138
22,3,20,0.000000,-129.490445
22,3,22,0.000000,-121.367358
22,3,24,0.000000,-131.934080
22,3,26,0.000000,-131.282011
22,3,28,0.000000,-133.253285
22,3,30,0.000000,-131.969601
22,3,32,0.000000,-135.148721
22,3,34,0.000000,-129.573867
22,3,36,0.000000,-126.372476
22,3,38,0.000000,-126.281922
22,3,40,0.000000,-128.588187
22,3,42,0.000000,-139.169387
22,3,44,0.000000,-130.913621
22,3,46,0.000000,-127.051415
22,3,48,0.000000,-124.627313
22,3,50,0.000000,-128.513934
22,3,52,0.000000,-131.519759
22,3,54,0.000000,-126.726115
22,3,56,0.000000,-127.449946
22,3,58,0.000000,-134.311014
22,4,0,0.000000,-121.831832
22,4,2,0.000000,-129.068124
22,4,4,0.000000,-135.717189
22,4,6,0.000000,-126.275779
22,4,8,0.000000,-126.885237
22,4,10,0.000000,-130.587742
22,4,12,0.000000,-126.744849
22,4,14,0.000000,-129.789684
22,4,16,0.000000,-120.384442
22,4,18,0.000000,-125.919633
22,4,20,0.000000,-131.317026
22,4,22,0.000000,-123.252557
22,4,24,0.000000,-123.464722
22,4,26,0.000000,-140.495337
22,4,28,0.000000,-130.464791
22,4,30,0.000000,-121.075786
22,4,32,0.000000,-128.714609
22,4,34,0.000000,-126.241831
22,4,36,0.000000,-143.875752
22,4,38,0.000000,-129.061450
22,4,40,0.000000,-134.846324
22,4,42,0.000000,-126.686818
22,4,44,0.000000,-131.865797
22,4,46,0.000000,-127.788535
22,4,48,0.000000,-128.420371
22,4,50,0.000000,-128.678346
22,4,52,0.000000,-166.511050
22,4,54,0.000000,-129.572362
22,4,56,0.000000,-133.225693
22,4,58,0.000000,-141.653766
22,5,0,0.000000,-134.162167
22,5,2,0.000000,-134.153672
22,5,4,0.000000,-134.184817
22,5,6,0.000000,-124.625611
22,5,8,0.000000,-128.893388
22,5,10,0.000000,-137.701034
22,5,12,0.000000,-132.433111
22,5,14,0.000000,-128.784124
22,5,16,0.000000,-124.848961
22,5,18,0.000000,-133.225708
22,5,20,0.000000,-140.178607
22,5,22,0.000000,-126.898208
22,5,24,0.000000,-126.458434
22,5,26,0.000000,-133.833456
22,5,28,0.000000,-132.822652
22,5,30,0.000000,-122.426871
22,5,32,0.000000,-138.057097
22,5,34,0.000000,-127.116163
22,5,36,0.000000,-137.298038
22,5,38,0.000000,-125.152242
22,5,40,0.000000,-133.017247
22,5,42,0.000000,-130.223647
22,5,44,0.000000,-129.120276
22,5,46,0.000000,-152.655232
22,5,48,0.000000,-122.093550
22,5,50,0.000000,-131.458506
22,5,52,0.000000,-129.365544
22,5,54,0.000000,-125.373027
22,5,56,0.000000,-129.012048
22,5,58,0.000000,-132.253199
22,6,0,0.000000,-134.102814
22,6,2,0.000000,-128.739750
22,6,4,0.000000,-126.528332
22,6,6,0.000000,-133.240951
22,6,8,0.000000,-120.792418
22,6,10,0.000000,-133.004845
22,6,12,0.000000,-130.766118
22,6,14,0.000000,-130.153540
22,6,16,0.000000,-123.585877
22,6,18,0.000000,-128.474984
22,6,20,0.000000,-138.718231
22,6,22,0.000000,-140.786366
22,6,24,0.000000,-128.912680
22,6,26,0.000000,-130.155237
22,6,28,0.000000,-126.773094
22,6,30,0.000000,-135.171456
22,6,32,0.000000,-131.700180
22,6,34,0.000000,-129.076134
22,6,36,0.000000,-126.813961
22,6,38,0.000000,-140.635277
22,6,40,0.000000,-133.434242
22,6,42,0.000000,-125.012239
22,6,44,0.000000,-139.727829
22,6,46,0.000000,-135.040287
22,6,48,0.000000,-137.196185
22,6,50,0.000000,-129.291332
22,6,52,0.000000,-126.393821
22,6,54,0.000000,-127.720108
22,6,56,0.000000,-128.424721
22,6,58,0.000000,-133.432822
22,7,0,0.000000,-133.422149
22,7,2,0.000000,-135.847832
22,7,4,0.000000,-127.327703
22,7,6,0.000000,-126.908957
22,7,8,0.000000,-129.153367
22,7,10,0.000000,-129.393503
22,7,12,0.000000,-123.324368
22,7,14,0.000000,-139.199936
22,7,16,0.000000,-123.991509
22,7,18,0.000000,-126.062910
22,7,20,0.000000,-124.782862
22,7,22,0.000000,-133.955329
22,7,24,0.000000,-126.836826
22,7,26,0.000000,-127.045315
22,7,28,0.000000,-133.234816
22,7,30,0.000000,-130.329972
22,7,32,0.000000,-135.488703
22,7,34,0.000000,-123.517483
22,7,36,0.000000,-127.635486
22,7,38,0.000000,-129.785374
22,7,40,0.000000,-150.339409
22,7,42,0.000000,-132.464602
22,7,44,0.000000,-132.052263
22,7,46,0.000000,-128.060402
22,7,48,0.000000,-125.290826
22,7,50,0.000000,-129.767191
22,7,52,0.000000,-124.898213
22,7,54,0.000000,-129.338367
22,7,56,0.000000,-138.783830
22,7,58,0.000000,-130.173203
22,8,0,0.000000,-137.763658
22,8,2,0.000000,-131.328924
22,8,4,0.000000,-126.863483
22,8,6,0.000000,-138.815565
22,8,8,0.000000,-125.644634
22,8,10,0.000000,-124.232582
22,8,12,0.000000,-126.519146
22,8,14,0.000000,-129.912968
22,8,16,0.000000,-128.702900
22,8,18,0.000000,-137.290099
22,8,20,0.000000,-132.067558
22,8,22,0.000000,-131.087158
22,8,24,0.000000,-137.162074
22,8,26,0.000000,-131.346148
22,8,28,0.000000,-127.244455
22,8,30,0.000000,-135.172107
22,8,32,0.000000,-127.514319
22,8,34,0.000000,-128.084504
22,8,36,0.000000,-129.349856
22,8,38,0.000000,-149.833553
22,8,40,0.000000,-139.056383
22,8,42,0.000000,-131.303465
22,8,44,0.000000,-130.973177
22,8,46,0.000000,-126.511336
22,8,48,0.000000,-127.402384
22,8,50,0.000000,-129.133233
22,8,52,0.000000,-130.381242
22,8,54,0.000000,-134.760485
22,8,56,0.000000,-141.348661
22,8,58,0.000000,-134.098589
22,9,0,0.000000,-132.924261
22,9,2,0.000000,-131.984987
22,9,4,0.000000,-143.588253
22,9,6,0.000000,-134.680204
22,9,8,0.000000,-125.803661
22,9,10,0.000000,-129.062242
22,9,12,0.000000,-130.054636
22,9,14,0.000000,-127.249357
22,9,16,0.000000,-136.461412
22,9,18,0.000000,-126.815792
22,9,20,0.000000,-132.948371
22,9,22,0.000000,-137.577010
22,9,24,0.000000,-125.141667
22,9,26,0.000000,-127.896614
22,9,28,0.000000,-131.515501
22,9,30,0.000000,-128.646588
22,9,32,0.000000,-130.562576
22,9,34,0.000000,-130.551742
22,9,36,0.000000,-129.122959
22,9,38,0.000000,-129.756136
22,9,40,0.000000,-130.117457
22,9,42,0.000000,-127.151315
22,9,44,0.000000,-126.126139
22,9,46,0.000000,-124.636623
22,9,48,0.000000,-127.719492
22,9,50,0.000000,-130.901578
22,9,52,0.000000,-132.793513
22,9,54,0.000000,-134.378901
22,9,56,0.000000,-126.373949
22,9,58,0.000000,-123.561463
22,10,0,0.000000,-137.264526
22,10,2,0.000000,-130.461971
22,10,4,0.000000,-128.972358
22,10,6,0.000000,-128.905895
22,10,8,0.000000,-133.243264
22,10,10,0.000000,-134.256636
22,10,12,0.000000,-121.246414
22,10,14,0.000000,-131.302035
22,10,16,0.000000,-126.914363
22,10,18,0.000000,-136.622910
22,10,20,0.000000,-126.693146
22,10,22,0.000000,-131.276742
22,10,24,0.000000,-135.641804
22,10,26,0.000000,-146.283756
22,10,28,0.000000,-134.168308
22,10,30,0.000000,-138.124504
22,10,32,0.000000,-127.230241
22,10,34,0.000000,-131.653120
22,10,36,0.000000,-127.502242
22,10,38,0.000000,-120.425028
22,10,40,0.000000,-134.857181
22,10,42,0.000000,-122.906584
22,10,44,0.000000,-127.735329
22,10,46,0.000000,-134.299836
22,10,48,0.000000,-156.468786
22,10,50,0.000000,-122.935815
22,10,52,0.000000,-132.710486
22,10,54,0.000000,-137.587866
22,10,56,0.000000,-133.794819
22,10,58,0.000000,-130.882128
22,11,0,0.000000,-140.230669
22,11,2,0.000000,-147.811407
22,11,4,0.000000,-141.950456
22,11,6,0.000000,-127.527539
22,11,8,0.000000,-133.909645
22,11,10,0.000000,-123.719618
22,11,12,0.000000,-123.402815
22,11,14,0.000000,-128.259791
22,11,16,0.000000,-134.668874
22,11,18,0.000000,-135.218498
22,11,20,0.000000,-131.848526
22,11,22,0.000000,-128.222003
22,11,24,0.000000,-134.204677
22,11,26,0.000000,-139.448797
22,11,28,0.000000,-123.861944
22,11,30,0.000000,-128.164211
22,11,32,0.000000,-124.390585
22,11,34,0.000000,-138.939870
22,11,36,0.000000,-126.046843
22,11,38,0.000000,-136.476961
22,11,40,0.000000,-121.473166
22,11,42,0.000000,-133.896376
22,11,44,0.000000,-125.757358
22,11,46,0.000000,-139.552780
22,11,48,0.000000,-128.331834
22,11,50,0.000000,-135.232532
22,11,52,0.000000,-124.796703
22,11,54,0.000000,-130.795707
22,11,56,0.000000,-127.269464
22,11,58,0.000000,-134.502273
22,12,0,0.000000,-135.351913
22,12,2,0.000000,-130.323280
22,12,4,0.000000,-124.400829
22,12,6,0.000000,-134.440001
22,12,8,0.000000,-143.031096
22,12,10,0.000000,-133.449100
22,12,12,0.000000,-131.161104
22,12,14,0.000000,-139.497551
22,12,16,0.000000,-129.961059
22,12,18,0.000000,-123.913431
22,12,20,0.000000,-126.926810
22,12,22,0.000000,-134.807510
22,12,24,0.000000,-135.784375
22,12,26,0.000000,-129.961829
22,12,28,0.000000,-128.666917
22,12,30,0.000000,-131.610655
22,12,32,0.000000,-139.405698
22,12,34,0.000000,-128.731459
22,12,36,0.000000,-125.680611
22,12,38,0.000000,-131.453383
22,12,40,0.000000,-135.750759
22,12,42,0.000000,-140.258841
22,12,44,0.000000,-129.226439
22,12,46,0.000000,-131.798258
22,12,48,0.000000,-135.195419
22,12,50,0.000000,-124.000056
22,12,52,0.000000,-131.020721
22,12,54,0.000000,-126.510789
22,12,56,0.000000,-127.498603
22,12,58,0.000000,-133.412553
22,13,0,0.000000,-131.783064
22,13,2,0.000000,-138.002750
22,13,4,0.000000,-124.342773
22,13,6,0.000000,-126.369142
22,13,8,0.000000,-123.388644
22,13,10,0.000000,-130.840304
22,13,12,0.000000,-132.413214
22,13,14,0.000000,-123.175203
22,13,16,0.000000,-127.009381
22,13,18,0.000000,-137.117034
22,13,20,0.000000,-127.184724
22,13,22,0.000000,-127.779700
22,13,24,0.000000,-129.819359
22,13,26,0.000000,-138.357851
22,13,28,0.000000,-127.329401
22,13,30,0.000000,-145.580286
22,13,32,0.000000,-119.726155
22,13,34,0.000000,-133.489693
22,13,36,0.000000,-122.855215
22,13,38,0.000000,-132.652666
22,13,40,0.000000,-125.159683
22,13,42,0.000000,-135.361114
22,13,44,0.000000,-124.755265
22,13,46,0.000000,-130.197405
22,13,48,0.000000,-132.701445
22,13,50,0.000000,-150.779041
22,13,52,0.000000,-125.929175
22,13,54,0.000000,-120.643890
22,13,56,0.000000,-144.404371
22,13,58,0.000000,-139.989731
22,14,0,0.000000,-125.085860
22,14,2,0.000000,-132.972449
22,14,4,0.000000,-130.534867
22,14,6,0.000000,-132.047724
22,14,8,0.000000,-138.767373
22,14,10,0.000000,-121.584892
22,14,12,0.000000,-145.252447
22,14,14,0.000000,-143.403452
22,14,16,0.000000,-129.150899
22,14,18,0.000000,-128.765821
22,14,20,0.000000,-122.322415
22,14,22,0.000000,-138.745937
22,14,24,0.000000,-133.082130
22,14,26,0.000000,-139.038683
22,14,28,0.000000,-135.294808
22,14,30,0.000000,-120.602448
22,14,32,0.000000,-143.551028
22,14,34,0.000000,-126.779078
22,14,36,0.000000,-127.197779
22,14,38,0.000000,-123.010359
22,14,40,0.000000,-126.099856
22,14,42,0.000000,-124.160280
22,14,44,0.000000,-128.986079
22,14,46,0.000000,-145.981237
22,14,48,0.000000,-134.365400
22,14,50,0.000000,-135.632492
22,14,52,0.000000,-128.921392
22,14,54,0.000000,-136.921335
22,14,56,0.000000,-143.813458
22,14,58,0.000000,-128.121985
22,15,0,0.000000,-125.794472
22,15,2,0.000000,-125.082250
22,15,4,0.000000,-136.648942
22,15,6,0.000000,-124.570644
22,15,8,0.000000,-124.338911
22,15,10,0.000000,-126.700564
22,15,12,0.000000,-126.546508
22,15,14,0.000000,-138.638684
22,15,16,0.000000,-126.580169
22,15,18,0.000000,-134.545142
22,15,20,0.000000,-125.190954
22,15,22,0.000000,-143.383829
22,15,24,0.000000,-125.234370
22,15,26,0.000000,-141.463087
22,15,28,0.000000,-129.129883
22,15,30,0.000000,-128.971644
22,15,32,0.000000,-127.827439
22,15,34,0.000000,-130.859731
22,15,36,0.000000,-123.422593
22,15,38,0.000000,-130.898996
22,15,40,0.000000,-132.048039
22,15,42,0.000000,-132.714518
22,15,44,0.000000,-123.287488
22,15,46,0.000000,-130.962292
22,15,48,0.000000,-123.563796
22,15,50,0.000000,-125.828679
22,15,52,0.000000,-121.491975
22,15,54,0.000000,-141.473858
22,15,56,0.000000,-129.321332
22,15,58,0.000000,-134.767489
22,16,0,0.000000,-126.849889
22,16,2,0.000000,-129.466971
22,16,4,0.000000,-131.623241
22,16,6,0.000000,-127.161865
22,16,8,0.000000,-126.963850
22,16,10,0.000000,-127.564685
22,16,12,0.000000,-144.301181
22,16,14,0.000000,-130.055555
22,16,16,0.000000,-131.048203
22,16,18,0.000000,-132.431051
22,16,20,0.000000,-125.561456
22,16,22,0.000000,-129.779855
22,16,24,0.000000,-130.126588
22,16,26,0.000000,-133.411826
22,16,28,0.000000,-133.687896
22,16,30,0.000000,-122.930191
22,16,32,0.000000,-135.145785
22,16,34,0.000000,-127.098581
22,16,36,0.000000,-134.940131
22,16,38,0.000000,-127.415963
22,16,40,0.000000,-124.210642
22,16,42,0.000000,-144.641576
22,16,44,0.000000,-124.317716
22,16,46,0.000000,-128.235165
22,16,48,0.000000,-123.819900
22,16,50,0.000000,-140.934806
22,16,52,0.000000,-131.413722
22,16,54,0.000000,-139.294287
22,16,56,0.000000,-128.118342
22,16,58,0.000000,-130.515225
22,17,0,0.000000,-131.903245
22,17,2,0.000000,-142.881249
22,17,4,0.000000,-128.647683
22,17,6,0.000000,-133.925025
22,17,8,0.000000,-156.473621
22,17,10,0.000000,-122.955294
22,17,12,0.000000,-127.946889
22,17,14,0.000000,-139.533964
22,17,16,0.000000,-131.512987
22,17,18,0.000000,-132.262266
22,17,20,0.000000,-137.824764
22,17,22,0.000000,-130.766009
22,17,24,0.000000,-129.272519
22,17,26,0.000000,-136.224567
22,17,28,0.000000,-129.329364
22,17,30,0.000000,-125.203811
22,17,32,0.000000,-120.917448
22,17,34,0.000000,-128.805787
22,17,36,0.000000,-132.184523
22,17,38,0.000000,-125.764807
22,17,40,0.000000,-124.857266
22,17,42,0.000000,-126.756723
22,17,44,0.000000,-124.304731
22,17,46,0.000000,-129.510160
22,17,48,0.000000,-128.417520
22,17,50,0.000000,-123.747502
22,17,52,0.000000,-132.257388
22,17,54,0.000000,-127.395286
22,17,56,0.000000,-125.667178
22,17,58,0.000000,-139.573246
22,18,0,0.000000,-127.575478
22,18,2,0.000000,-124.639295
22,18,4,0.000000,-127.619910
22,18,6,0.000000,-128.180235
22,18,8,0.000000,-133.045660
22,18,10,0.000000,-125.711545
22,18,12,0.000000,-123.967189
22,18,14,0.000000,-138.375423
22,18,16,0.000000,-134.375216
22,18,18,0.000000,-128.126978
22,18,20,0.000000,-126.491084
22,18,22,0.000000,-131.234901
22,18,24,0.000000,-125.845982
22,18,26,0.000000,-128.877187
22,18,28,0.000000,-128.305148
22,18,30,0.000000,-140.816495
22,18,32,0.000000,-127.675617
22,18,34,0.000000,-127.738972
22,18,36,0.000000,-131.694724
22,18,38,0.000000,-132.374548
22,18,40,0.000000,-127.017102
22,18,42,0.000000,-125.299892
22,18,44,0.000000,-124.452890
22,18,46,0.000000,-130.134008
22,18,48,0.000000,-141.409800
22,18,50,0.000000,-128.858722
22,18,52,0.000000,-133.837471
22,18,54,0.000000,-125.130200
22,18,56,0.000000,-127.026104
22,18,58,0.000000,-132.396511
22,19,0,0.000000,-132.016077
22,19,2,0.000000,-127.888797
22,19,4,0.000000,-129.096113
22,19,6,0.000000,-134.799402
22,19,8,0.000000,-127.527378
22,19,10,0.000000,-134.134404
22,19,12,0.000000,-141.448015
22,19,14,0.000000,-138.251141
22,19,16,0.000000,-134.886279
22,19,18,0.000000,-130.882480
22,19,20,0.000000,-123.658005
22,19,22,0.000000,-124.487869
22,19,24,0.000000,-128.354755
22,19,26,0.000000,-125.337487
22,19,28,0.000000,-134.727678
22,19,30,0.000000,-127.578536
22,19,32,0.000000,-130.157724
22,19,34,0.000000,-124.843877
22,19,36,0.000000,-134.102348
22,19,38,0.000000,-123.525013
22,19,40,0.000000,-128.683461
22,19,42,0.000000,-127.173369
22,19,44,0.000000,-127.411562
22,19,46,0.000000,-127.986557
22,19,48,0.000000,-127.831457
22,19,50,0.000000,-129.038708
22,19,52,0.000000,-127.174121
22,19,54,0.000000,-129.407175
22,19,56,0.000000,-130.926506
22,19,58,0.000000,-131.181701
22,20,0,0.000000,-124.631160
22,20,2,0.000000,-128.093412
22,20,4,0.000000,-136.962854
22,20,6,0.000000,-132.277132
22,20,8,0.000000,-124.829740
22,20,10,0.000000,-130.522896
22,20,12,0.000000,-128.697315
22,20,14,0.000000,-134.327407
22,20,16,0.000000,-127.161341
22,20,18,0.000000,-132.248390
22,20,20,0.000000,-130.840053
22,20,22,0.000000,-133.580897
22,20,24,0.000000,-132.541168
22,20,26,0.000000,-128.349164
22,20,28,0.000000,-128.632350
22,20,30,0.000000,-125.006338
22,20,32,0.000000,-128.199959
22,20,34,0.000000,-126.350488
22,20,36,0.000000,-143.842339
22,20,38,0.000000,-130.820179
22,20,40,0.000000,-137.204094
22,20,42,0.000000,-126.583874
22,20,44,0.000000,-127.152537
22,20,46,0.000000,-128.665716
22,20,48,0.000000,-125.711955
22,20,50,0.000000,-127.681370
22,20,52,0.000000,-127.850551
22,20,54,0.000000,-132.386423
22,20,56,0.000000,-128.415842
22,20,58,0.000000,-130.035627
22,21,0,0.000000,-128.567364
22,21,2,0.000000,-136.278448
22,21,4,0.000000,-128.091098
22,21,6,0.000000,-133.244724
22,21,8,0.000000,-124.835168
22,21,10,0.000000,-139.229493
22,21,12,0.000000,-129.124786
22,21,14,0.000000,-132.251352
22,21,16,0.000000,-126.047986
22,21,18,0.000000,-134.649467
22,21,20,0.000000,-124.528752
22,21,22,0.000000,-131.193384
22,21,24,0.000000,-132.695197
22,21,26,0.000000,-135.503282
22,21,28,0.000000,-139.408533
22,21,30,0.000000,-139.400283
22,21,32,0.000000,-122.535845
22,21,34,0.000000,-129.901034
22,21,36,0.000000,-126.602086
22,21,38,0.000000,-126.685744
22,21,40,0.000000,-126.218947
22,21,42,0.000000,-146.163427
22,21,44,0.000000,-141.048282
22,21,46,0.000000,-136.226838
22,21,48,0.000000,-135.438703
22,21,50,0.000000,-123.232448
22,21,52,0.000000,-126.126826
22,21,54,0.000000,-131.410320
22,21,56,0.000000,-138.259790
22,21,58,0.000000,-129.358988
22,22,0,0.000000,-130.672151
22,22,2,0.000000,-123.826482
22,22,4,0.000000,-134.703411
22,22,6,0.000000,-130.772767
22,22,8,0.000000,-134.599045
22,22,10,0.000000,-126.337765
22,22,12,0.000000,-122.669000
22,22,14,0.000000,-129.988267
22,22,16,0.000000,-132.151854
22,22,18,0.000000,-130.533209
22,22,20,0.000000,-125.472422
22,22,22,0.000000,-133.947473
22,22,24,0.000000,-144.798040
22,22,26,0.000000,-121.016687
22,22,28,0.000000,-161.269888
22,22,30,0.000000,-132.763767
22,22,32,0.000000,-131.901286
22,22,34,0.000000,-134.093064
22,22,36,0.000000,-129.285633
22,22,38,0.000000,-132.831044
22,22,40,0.000000,-121.648029
22,22,42,0.000000,-127.423127
22,22,44,0.000000,-134.700734
22,22,46,0.000000,-129.347539
22,22,48,0.000000,-127.619643
22,22,50,0.000000,-130.020679
22,22,52,0.000000,-139.865513
22,22,54,0.000000,-126.603776
22,22,56,0.000000,-126.036052
22,22,58,0.000000,-126.627822
22,23,0,0.000000,-126.016881
22,23,2,0.000000,-124.373519
22,23,4,0.000000,-132.768145
22,23,6,0.000000,-131.840154
22,23,8,0.000000,-122.412048
22,23,10,0.000000,-129.427266
22,23,12,0.000000,-131.873865
22,23,14,0.000000,-124.831535
22,23,16,0.000000,-128.069440
22,23,18,0.000000,-125.589475
22,23,20,0.000000,-131.373061
22,23,22,0.000000,-127.843114
22,23,24,0.000000,-124.895387
22,23,26,0.000000,-135.564838
22,23,28,0.000000,-124.066070
22,23,30,0.000000,-130.720837
22,23,32,0.000000,-135.465088
22,23,34,0.000000,-128.925867
22,23,36,0.000000,-128.005239
22,23,38,0.000000,-135.432393
22,23,40,0.000000,-131.147675
22,23,42,0.000000,-129.562735
22,23,44,0.000000,-123.652436
22,23,46,0.000000,-144.248555
22,23,48,0.000000,-136.851198
22,23,50,0.000000,-130.426079
22,23,52,0.000000,-125.037141
22,23,54,0.000000,-124.365924
22,23,56,0.000000,-128.803704
22,23,58,0.000000,-129.349291
22,24,0,0.000000,-127.090269
22,24,2,0.000000,-127.181342
22,24,4,0.000000,-128.365338
22,24,6,0.000000,-136.674851
22,24,8,0.000000,-128.286751
22,24,10,0.000000,-127.267482
22,24,12,0.000000,-130.895470
22,24,14,0.000000,-127.748629
22,24,16,0.000000,-139.314846
22,24,18,0.000000,-138.144248
22,24,20,0.000000,-132.559888
22,24,22,0.000000,-127.337661
22,24,24,0.000000,-126.707857
22,24,26,0.000000,-137.151870
22,24,28,0.000000,-128.536433
22,24,30,0.000000,-134.825266
22,24,32,0.000000,-133.330576
22,24,34,0.000000,-132.072458
22,24,36,0.000000,-123.596833
22,24,38,0.000000,-142.079957
22,24,40,0.000000,-123.614549
22,24,42,0.000000,-131.968792
22,24,44,0.000000,-120.669155
22,24,46,0.000000,-139.232064
22,24,48,0.000000,-134.561717
22,24,50,0.000000,-128.102402
22,24,52,0.000000,-131.738699
22,24,54,0.000000,-125.625122
22,24,56,0.000000,-130.826498
22,24,58,0.000000,-143.812944
22,25,0,0.000000,-125.754621
22,25,2,0.000000,-129.327030
22,25,4,0.000000,-128.939334
22,25,6,0.000000,-133.826257
22,25,8,0.000000,-135.745038
22,25,10,0.000000,-134.226149
22,25,12,0.000000,-128.725913
22,25,14,0.000000,-128.539599
22,25,16,0.000000,-134.543927
22,25,18,0.000000,-124.111106
22,25,20,0.000000,-135.102856
22,25,22,0.000000,-146.940133
22,25,24,0.000000,-132.666814
22,25,26,0.000000,-133.547797
22,25,28,0.000000,-124.818347
22,25,30,0.000000,-150.770045
22,25,32,0.000000,-129.527927
22,25,34,0.000000,-126.618655
22,25,36,0.000000,-128.702186
22,25,38,0.000000,-135.376726
22,25,40,0.000000,-127.583633
22,25,42,0.000000,-126.101417
22,25,44,0.000000,-133.074142
22,25,46,0.000000,-130.224574
22,25,48,0.000000,-126.347094
22,25,50,0.000000,-130.592755
22,25,52,0.000000,-133.106042
22,25,54,0.000000,-133.363509
22,25,56,0.000000,-134.614086
22,25,58,0.000000,-124.928675
22,26,0,0.000000,-130.160388
22,26,2,0.000000,-131.309492
22,26,4,0.000000,-127.953284
22,26,6,0.000000,-129.691025
22,26,8,0.000000,-128.529687
22,26,10,0.000000,-128.256760
22,26,12,0.000000,-124.458094
22,26,14,0.000000,-126.870831
22,26,16,0.000000,-130.395225
22,26,18,0.000000,-138.205144
22,26,20,0.000000,-130.925938
22,26,22,0.000000,-127.016040
22,26,24,0.000000,-138.985307
22,26,26,0.000000,-133.161038
22,26,28,0.000000,-129.077272
22,26,30,0.000000,-129.060450
22,26,32,0.000000,-135.279141
22,26,34,0.000000,-120.779716
22,26,36,0.000000,-129.314464
22,26,38,0.000000,-131.355148
22,26,40,0.000000,-138.518712
22,26,42,0.000000,-130.636029
22,26,44,0.000000,-139.201273
22,26,46,0.000000,-130.116213
22,26,48,0.000000,-124.668722
22,26,50,0.000000,-133.291038
22,26,52,0.000000,-130.785878
22,26,54,0.000000,-124.510535
22,26,56,0.000000,-124.459679
22,26,58,0.000000,-140.718142
22,27,0,0.000000,-125.786773
22,27,2,0.000000,-137.330962
22,27,4,0.000000,-123.088449
22,27,6,0.000000,-138.699710
22,27,8,0.000000,-127.883368
22,27,10,0.000000,-131.818504
22,27,12,0.000000,-132.692363
22,27,14,0.000000,-119.397292
22,27,16,0.000000,-125.151561
22,27,18,0.000000,-131.755229
22,27,20,0.000000,-126.485587
22,27,22,0.000000,-128.777553
