hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-136.917797
7,0,2,0.000000,-139.257927
7,0,4,0.000000,-134.014732
7,0,6,0.000000,-138.241542
7,0,8,0.000000,-125.995696
7,0,10,0.000000,-132.283909
7,0,12,0.000000,-131.603569
7,0,14,0.000000,-124.133642
7,0,16,0.000000,-135.665282
7,0,18,0.000000,-130.253458
7,0,20,0.000000,-133.856921
7,0,22,0.000000,-130.968232
7,0,24,0.000000,-131.025544
7,0,26,0.000000,-143.819808
7,0,28,0.000000,-134.637182
7,0,30,0.000000,-132.806671
7,0,32,0.000000,-135.960269
7,0,34,0.000000,-143.439947
7,0,36,0.000000,-128.862867
7,0,38,0.000000,-132.442939
7,0,40,0.000000,-124.384284
7,0,42,0.000000,-129.118386
7,0,44,0.000000,-132.833107
7,0,46,0.000000,-156.124254
7,0,48,0.000000,-157.371480
7,0,50,0.000000,-135.198434
7,0,52,0.000000,-135.743582
7,0,54,0.000000,-127.870954
7,0,56,0.000000,-136.163710
7,0,58,0.000000,-124.862119
7,1,0,0.000000,-121.450365
7,1,2,0.000000,-144.687089
7,1,4,0.000000,-136.932262
7,1,6,0.000000,-143.989903
7,1,8,0.000000,-130.427637
7,1,10,0.000000,-127.445082
7,1,12,0.000000,-132.566074
7,1,14,0.000000,-126.204595
7,1,16,0.000000,-136.245447
7,1,18,0.000000,-129.944892
7,1,20,0.000000,-131.139792
7,1,22,0.000000,-136.131881
7,1,24,0.000000,-126.082781
7,1,26,0.000000,-140.377323
7,1,28,0.000000,-135.894037
7,1,30,0.000000,-126.813218
7,1,32,0.000000,-128.318919
7,1,34,0.000000,-123.496963
7,1,36,0.000000,-141.560888
7,1,38,0.000000,-135.529534
7,1,40,0.000000,-132.751809
7,1,42,0.000000,-132.047150
7,1,44,0.000000,-133.174032
7,1,46,0.000000,-122.002126
7,1,48,0.000000,-139.511223
7,1,50,0.000000,-130.079792
7,1,52,0.000000,-135.735031
7,1,54,0.000000,-123.864074
7,1,56,0.000000,-125.281470
7,1,58,0.000000,-129.224046
7,2,0,0.000000,-126.998303
7,2,2,0.000000,-150.427973
7,2,4,0.000000,-135.379319
7,2,6,0.000000,-122.487212
7,2,8,0.000000,-134.930173
7,2,10,0.000000,-133.795463
7,2,12,0.000000,-126.545496
7,2,14,0.000000,-132.784145
7,2,16,0.000000,-123.595829
7,2,18,0.000000,-130.228233
7,2,20,0.000000,-138.017801
7,2,22,0.000000,-130.589861
7,2,24,0.000000,-124.861114
7,2,26,0.000000,-134.872015
7,2,28,0.000000,-131.012765
7,2,30,0.000000,-131.223324
7,2,32,0.000000,-132.710805
7,2,34,0.000000,-127.842249
7,2,36,0.000000,-129.770477
7,2,38,0.000000,-134.781549
7,2,40,0.000000,-126.774994
7,2,42,0.000000,-132.582075
7,2,44,0.000000,-124.368870
7,2,46,0.000000,-142.995845
7,2,48,0.000000,-130.828074
7,2,50,0.000000,-113.201220
7,2,52,0.000000,-134.503401
7,2,54,0.000000,-127.792288
7,2,56,0.000000,-137.750324
7,2,58,0.000000,-126.518292
7,3,0,0.000000,-129.769309
7,3,2,0.000000,-127.022026
7,3,4,0.000000,-125.650965
7,3,6,0.000000,-130.302396
7,3,8,0.000000,-125.237945
7,3,10,0.000000,-132.382809
7,3,12,0.000000,-144.743470
7,3,14,0.000000,-134.006644
7,3,16,0.000000,-140.167277
7,3,18,0.000000,-124.897754
7,3,20,0.000000,-123.606226
7,3,22,0.000000,-133.745274
7,3,24,0.000000,-130.068763
7,3,26,0.000000,-127.902023
7,3,28,0.000000,-136.293997
7,3,30,0.000000,-128.159576
7,3,32,0.000000,-133.004126
7,3,34,0.000000,-131.885006
7,3,36,0.000000,-135.690175
7,3,38,0.000000,-131.990683
7,3,40,0.000000,-136.848720
7,3,42,0.000000,-130.038826
7,3,44,0.000000,-126.920949
7,3,46,0.000000,-130.662265
7,3,48,0.000000,-129.247846
7,3,50,0.000000,-132.101847
7,3,52,0.000000,-131.557407
7,3,54,0.000000,-114.459292
7,3,56,0.000000,-128.167542
7,3,58,0.000000,-128.344503
7,4,0,0.000000,-129.128513
7,4,2,0.000000,-124.388901
7,4,4,0.000000,-135.863143
7,4,6,0.000000,-131.218169
7,4,8,0.000000,-130.352802
7,4,10,0.000000,-127.244482
7,4,12,0.000000,-122.475167
7,4,14,0.000000,-128.640653
7,4,16,0.000000,-141.915935
7,4,18,0.000000,-138.348746
7,4,20,0.000000,-137.379449
7,4,22,0.000000,-126.412648
7,4,24,0.000000,-117.844569
7,4,26,0.000000,-130.135842
7,4,28,0.000000,-139.377985
7,4,30,0.000000,-132.539123
7,4,32,0.000000,-128.970866
7,4,34,0.000000,-125.542052
7,4,36,0.000000,-128.113373
7,4,38,0.000000,-128.188769
7,4,40,0.000000,-130.101919
7,4,42,0.000000,-143.419400
7,4,44,0.000000,-138.603849
7,4,46,0.000000,-136.483349
7,4,48,0.000000,-142.071664
7,4,50,0.000000,-132.034528
7,4,52,0.000000,-127.169651
7,4,54,0.000000,-132.133585
7,4,56,0.000000,-137.248967
7,4,58,0.000000,-119.332437
7,5,0,0.000000,-123.294245
7,5,2,0.000000,-127.103090
7,5,4,0.000000,-125.009608
7,5,6,0.000000,-129.702978
7,5,8,0.000000,-129.173250
7,5,10,0.000000,-128.435042
7,5,12,0.000000,-137.216740
7,5,14,0.000000,-124.262078
7,5,16,0.000000,-128.357565
7,5,18,0.000000,-130.871630
7,5,20,0.000000,-132.916374
7,5,22,0.000000,-127.404989
7,5,24,0.000000,-136.459908
7,5,26,0.000000,-146.407856
7,5,28,0.000000,-128.665133
7,5,30,0.000000,-128.138892
7,5,32,0.000000,-128.009586
7,5,34,0.000000,-135.185819
7,5,36,0.000000,-142.718690
7,5,38,0.000000,-126.230470
7,5,40,0.000000,-133.399969
7,5,42,0.000000,-125.337883
7,5,44,0.000000,-126.174292
7,5,46,0.000000,-125.776948
7,5,48,0.000000,-131.845365
7,5,50,0.000000,-130.295992
7,5,52,0.000000,-133.087359
7,5,54,0.000000,-134.241162
7,5,56,0.000000,-146.321881
7,5,58,0.000000,-144.905445
7,6,0,0.000000,-131.316650
7,6,2,0.000000,-104.848009
7,6,4,0.000000,-138.642116
7,6,6,0.000000,-123.505136
7,6,8,0.000000,-133.828411
7,6,10,0.000000,-133.739696
7,6,12,0.000000,-128.062043
7,6,14,0.000000,-130.094191
7,6,16,0.000000,-121.051563
7,6,18,0.000000,-139.586574
7,6,20,0.000000,-126.517451
7,6,22,0.000000,-131.555339
7,6,24,0.000000,-141.791375
7,6,26,0.000000,-132.617482
7,6,28,0.000000,-136.042450
7,6,30,0.000000,-130.108883
7,6,32,0.000000,-127.162066
7,6,34,0.000000,-135.713787
7,6,36,0.000000,-134.712206
7,6,38,0.000000,-128.475870
7,6,40,0.000000,-132.578181
7,6,42,0.000000,-134.361079
7,6,44,0.000000,-134.349082
7,6,46,0.000000,-127.244652
7,6,48,0.000000,-125.021529
7,6,50,0.000000,-129.929131
7,6,52,0.000000,-133.645179
7,6,54,0.000000,-130.351715
7,6,56,0.000000,-136.116174
7,6,58,0.000000,-134.984418
7,7,0,0.000000,-124.408245
7,7,2,0.000000,-142.374028
7,7,4,0.000000,-127.224139
7,7,6,0.000000,-126.732974
7,7,8,0.000000,-133.672257
7,7,10,0.000000,-130.687793
7,7,12,0.000000,-132.505939
7,7,14,0.000000,-142.904490
7,7,16,0.000000,-124.318845
7,7,18,0.000000,-138.407657
7,7,20,0.000000,-132.565027
7,7,22,0.000000,-133.598840
7,7,24,0.000000,-129.903077
7,7,26,0.000000,-134.414086
7,7,28,0.000000,-134.137600
7,7,30,0.000000,-124.536680
7,7,32,0.000000,-132.355997
7,7,34,0.000000,-128.511909
7,7,36,0.000000,-132.497701
7,7,38,0.000000,-138.266989
7,7,40,0.000000,-130.193001
7,7,42,0.000000,-125.905761
7,7,44,0.000000,-131.109236
7,7,46,0.000000,-126.785874
7,7,48,0.000000,-133.525265
7,7,50,0.000000,-129.387339
7,7,52,0.000000,-138.533504
7,7,54,0.000000,-135.672468
7,7,56,0.000000,-131.237868
7,7,58,0.000000,-130.712452
7,8,0,0.000000,-133.507146
7,8,2,0.000000,-128.070291
7,8,4,0.000000,-134.781251
7,8,6,0.000000,-137.763176
7,8,8,0.000000,-124.954524
7,8,10,0.000000,-116.711214
7,8,12,0.000000,-125.184766
7,8,14,0.000000,-123.994624
7,8,16,0.000000,-123.123738
7,8,18,0.000000,-128.947705
7,8,20,0.000000,-126.323445
7,8,22,0.000000,-128.246588
7,8,24,0.000000,-130.784056
7,8,26,0.000000,-139.922851
7,8,28,0.000000,-136.070139
7,8,30,0.000000,-128.017498
7,8,32,0.000000,-134.880331
7,8,34,0.000000,-127.718743
7,8,36,0.000000,-125.975031
7,8,38,0.000000,-127.651347
7,8,40,0.000000,-126.279276
7,8,42,0.000000,-132.232629
7,8,44,0.000000,-122.651895
7,8,46,0.000000,-125.976943
7,8,48,0.000000,-131.436316
7,8,50,0.000000,-135.013393
7,8,52,0.000000,-129.449006
7,8,54,0.000000,-124.990213
7,8,56,0.000000,-130.624657
7,8,58,0.000000,-130.135771
7,9,0,0.000000,-127.145247
7,9,2,0.000000,-134.660413
7,9,4,0.000000,-135.102415
7,9,6,0.000000,-130.876800
7,9,8,0.000000,-126.732785
7,9,10,0.000000,-138.065051
7,9,12,0.000000,-136.603999
7,9,14,0.000000,-116.566697
7,9,16,0.000000,-132.817544
7,9,18,0.000000,-132.000592
7,9,20,0.000000,-133.621365
7,9,22,0.000000,-125.854464
7,9,24,0.000000,-130.455968
7,9,26,0.000000,-128.829188
7,9,28,0.000000,-125.125937
7,9,30,0.000000,-135.754341
7,9,32,0.000000,-131.859351
7,9,34,0.000000,-136.860349
7,9,36,0.000000,-130.185170
7,9,38,0.000000,-138.409464
7,9,40,0.000000,-128.548298
7,9,42,0.000000,-134.732124
7,9,44,0.000000,-126.162198
7,9,46,0.000000,-132.473712
7,9,48,0.000000,-120.864215
7,9,50,0.000000,-133.601386
7,9,52,0.000000,-130.634299
7,9,54,0.000000,-126.455114
7,9,56,0.000000,-133.719468
7,9,58,0.000000,-139.039366
7,10,0,0.000000,-133.284535
7,10,2,0.000000,-136.156529
7,10,4,0.000000,-133.424685
7,10,6,0.000000,-131.920720
7,10,8,0.000000,-129.488893
7,10,10,0.000000,-139.835175
7,10,12,0.000000,-136.827568
7,10,14,0.000000,-135.876843
7,10,16,0.000000,-130.387912
7,10,18,0.000000,-124.427918
7,10,20,0.000000,-128.962312
7,10,22,0.000000,-119.154576
7,10,24,0.000000,-133.728107
7,10,26,0.000000,-141.297161
7,10,28,0.000000,-131.486059
7,10,30,0.000000,-139.068054
7,10,32,0.000000,-125.263256
7,10,34,0.000000,-129.424982
7,10,36,0.000000,-131.428275
7,10,38,0.000000,-132.962529
7,10,40,0.000000,-133.719659
7,10,42,0.000000,-126.760195
7,10,44,0.000000,-135.374750
7,10,46,0.000000,-128.796360
7,10,48,0.000000,-129.611274
7,10,50,0.000000,-130.662973
7,10,52,0.000000,-143.597688
7,10,54,0.000000,-138.790475
7,10,56,0.000000,-134.593716
7,10,58,0.000000,-129.060074
7,11,0,0.000000,-149.135896
7,11,2,0.000000,-127.013518
7,11,4,0.000000,-135.260217
7,11,6,0.000000,-123.210171
7,11,8,0.000000,-134.931767
7,11,10,0.000000,-145.949121
7,11,12,0.000000,-135.685215
7,11,14,0.000000,-131.455515
7,11,16,0.000000,-131.318745
7,11,18,0.000000,-131.464555
7,11,20,0.000000,-124.802789
7,11,22,0.000000,-131.760943
7,11,24,0.000000,-131.012729
7,11,26,0.000000,-130.442637
7,11,28,0.000000,-125.740536
7,11,30,0.000000,-126.519215
7,11,32,0.000000,-132.926047
7,11,34,0.000000,-132.718574
7,11,36,0.000000,-135.997625
7,11,38,0.000000,-117.373856
7,11,40,0.000000,-124.995659
7,11,42,0.000000,-132.683359
7,11,44,0.000000,-136.834994
7,11,46,0.000000,-130.060429
7,11,48,0.000000,-123.781675
7,11,50,0.000000,-133.012648
7,11,52,0.000000,-129.521622
7,11,54,0.000000,-153.359866
7,11,56,0.000000,-115.219750
7,11,58,0.000000,-132.275680
7,12,0,0.000000,-157.706886
7,12,2,0.000000,-132.569249
7,12,4,0.000000,-127.616066
7,12,6,0.000000,-131.897616
7,12,8,0.000000,-141.692603
7,12,10,0.000000,-129.369214
7,12,12,0.000000,-138.284311
7,12,14,0.000000,-132.772574
7,12,16,0.000000,-130.175687
7,12,18,0.000000,-139.369692
7,12,20,0.000000,-133.429687
7,12,22,0.000000,-132.158334
7,12,24,0.000000,-146.981916
7,12,26,0.000000,-126.286863
7,12,28,0.000000,-133.636112
7,12,30,0.000000,-123.771538
7,12,32,0.000000,-133.350009
7,12,34,0.000000,-131.306910
7,12,36,0.000000,-124.943851
7,12,38,0.000000,-131.288026
7,12,40,0.000000,-124.408802
7,12,42,0.000000,-130.968686
7,12,44,0.000000,-130.187527
7,12,46,0.000000,-136.589085
7,12,48,0.000000,-127.732347
7,12,50,0.000000,-131.732217
7,12,52,0.000000,-124.258672
7,12,54,0.000000,-134.592172
7,12,56,0.000000,-131.869152
7,12,58,0.000000,-127.219022
7,13,0,0.000000,-110.156676
7,13,2,0.000000,-128.134204
7,13,4,0.000000,-129.238613
7,13,6,0.000000,-132.113272
7,13,8,0.000000,-132.953259
7,13,10,0.000000,-136.178662
7,13,12,0.000000,-141.682508
7,13,14,0.000000,-128.584333
7,13,16,0.000000,-142.743734
7,13,18,0.000000,-137.525622
7,13,20,0.000000,-128.364853
7,13,22,0.000000,-130.053782
7,13,24,0.000000,-144.151885
7,13,26,0.000000,-131.246094
7,13,28,0.000000,-130.279396
7,13,30,0.000000,-127.849176
7,13,32,0.000000,-139.783157
7,13,34,0.000000,-112.812734
7,13,36,0.000000,-133.102697
7,13,38,0.000000,-129.876634
7,13,40,0.000000,-143.233860
7,13,42,0.000000,-136.302362
7,13,44,0.000000,-125.745616
7,13,46,0.000000,-130.937573
7,13,48,0.000000,-131.978804
7,13,50,0.000000,-135.685311
7,13,52,0.000000,-130.878092
7,13,54,0.000000,-144.327717
7,13,56,0.000000,-126.508391
7,13,58,0.000000,-138.277699
7,14,0,0.000000,-137.519706
7,14,2,0.000000,-133.484316
7,14,4,0.000000,-123.146211
7,14,6,0.000000,-131.861537
7,14,8,0.000000,-128.736727
7,14,10,0.000000,-131.716890
7,14,12,0.000000,-124.330078
7,14,14,0.000000,-128.963310
7,14,16,0.000000,-128.187640
7,14,18,0.000000,-138.518096
7,14,20,0.000000,-127.009677
7,14,22,0.000000,-128.037871
7,14,24,0.000000,-126.684475
7,14,26,0.000000,-127.908874
7,14,28,0.000000,-132.484024
7,14,30,0.000000,-138.664206
7,14,32,0.000000,-126.966209
7,14,34,0.000000,-131.151959
7,14,36,0.000000,-128.838095
7,14,38,0.000000,-111.429075
7,14,40,0.000000,-137.311816
7,14,42,0.000000,-131.523154
7,14,44,0.000000,-138.718757
7,14,46,0.000000,-141.625385
7,14,48,0.000000,-135.934441
7,14,50,0.000000,-137.565380
7,14,52,0.000000,-132.148848
7,14,54,0.000000,-133.149715
7,14,56,0.000000,-128.882924
7,14,58,0.000000,-143.026033
7,15,0,0.000000,-127.404848
7,15,2,0.000000,-139.315467
7,15,4,0.000000,-138.832870
7,15,6,0.000000,-142.536939
7,15,8,0.000000,-128.546917
7,15,10,0.000000,-130.340924
7,15,12,0.000000,-128.651816
7,15,14,0.000000,-134.858758
7,15,16,0.000000,-151.589299
7,15,18,0.000000,-129.868108
7,15,20,0.000000,-136.720527
7,15,22,0.000000,-142.718658
7,15,24,0.000000,-128.347636
7,15,26,0.000000,-137.218315
7,15,28,0.000000,-133.616317
7,15,30,0.000000,-132.141821
7,15,32,0.000000,-123.714133
7,15,34,0.000000,-132.602754
7,15,36,0.000000,-128.798944
7,15,38,0.000000,-130.403006
7,15,40,0.000000,-127.995090
7,15,42,0.000000,-113.233342
7,15,44,0.000000,-127.119334
7,15,46,0.000000,-125.875228
7,15,48,0.000000,-141.038041
7,15,50,0.000000,-132.482747
7,15,52,0.000000,-128.966193
7,15,54,0.000000,-132.667983
7,15,56,0.000000,-138.551805
7,15,58,0.000000,-129.228644
7,16,0,0.000000,-139.970178
7,16,2,0.000000,-132.475345
7,16,4,0.000000,-129.557655
7,16,6,0.000000,-133.414535
7,16,8,0.000000,-127.434176
7,16,10,0.000000,-129.344027
7,16,12,0.000000,-138.320691
7,16,14,0.000000,-135.988543
7,16,16,0.000000,-129.986249
7,16,18,0.000000,-132.985429
7,16,20,0.000000,-131.987143
7,16,22,0.000000,-122.200647
7,16,24,0.000000,-126.987826
7,16,26,0.000000,-131.022749
7,16,28,0.000000,-132.423269
7,16,30,0.000000,-126.804332
7,16,32,0.000000,-129.325482
7,16,34,0.000000,-126.926823
7,16,36,0.000000,-131.439679
7,16,38,0.000000,-128.192129
7,16,40,0.000000,-129.134769
7,16,42,0.000000,-123.937034
7,16,44,0.000000,-130.944355
7,16,46,0.000000,-117.552377
7,16,48,0.000000,-129.792980
7,16,50,0.000000,-137.604012
7,16,52,0.000000,-126.060550
7,16,54,0.000000,-127.655102
7,16,56,0.000000,-132.736526
7,16,58,0.000000,-140.639033
7,17,0,0.000000,-129.777316
7,17,2,0.000000,-127.565891
7,17,4,0.000000,-133.144855
7,17,6,0.000000,-126.102274
7,17,8,0.000000,-128.716412
7,17,10,0.000000,-134.054919
7,17,12,0.000000,-126.291233
7,17,14,0.000000,-127.613012
7,17,16,0.000000,-137.591973
7,17,18,0.000000,-140.385244
7,17,20,0.000000,-126.522188
7,17,22,0.000000,-131.400119
7,17,24,0.000000,-127.209936
7,17,26,0.000000,-130.098915
7,17,28,0.000000,-133.913664
7,17,30,0.000000,-129.021265
7,17,32,0.000000,-131.639671
7,17,34,0.000000,-130.131179
7,17,36,0.000000,-128.335501
7,17,38,0.000000,-122.901122
7,17,40,0.000000,-129.366197
7,17,42,0.000000,-129.518830
7,17,44,0.000000,-134.362594
7,17,46,0.000000,-144.411946
7,17,48,0.000000,-128.494962
7,17,50,0.000000,-109.212842
7,17,52,0.000000,-140.435704
7,17,54,0.000000,-130.088585
7,17,56,0.000000,-122.592249
7,17,58,0.000000,-134.629019
7,18,0,0.000000,-138.619992
7,18,2,0.000000,-124.282950
7,18,4,0.000000,-126.663667
7,18,6,0.000000,-129.485480
7,18,8,0.000000,-125.293638
7,18,10,0.000000,-127.751794
7,18,12,0.000000,-135.718808
7,18,14,0.000000,-132.127286
7,18,16,0.000000,-133.409524
7,18,18,0.000000,-129.663904
7,18,20,0.000000,-128.658029
7,18,22,0.000000,-131.755640
7,18,24,0.000000,-114.485577
7,18,26,0.000000,-144.599397
7,18,28,0.000000,-129.381372
7,18,30,0.000000,-128.853072
7,18,32,0.000000,-124.011680
7,18,34,0.000000,-128.965713
7,18,36,0.000000,-132.379964
7,18,38,0.000000,-136.005928
7,18,40,0.000000,-135.791837
7,18,42,0.000000,-123.947028
7,18,44,0.000000,-127.052391
7,18,46,0.000000,-139.085600
7,18,48,0.000000,-125.616007
7,18,50,0.000000,-130.724450
7,18,52,0.000000,-128.232358
7,18,54,0.000000,-113.872140
7,18,56,0.000000,-123.826025
7,18,58,0.000000,-137.763250
7,19,0,0.000000,-137.767401
7,19,2,0.000000,-143.166004
7,19,4,0.000000,-127.429211
7,19,6,0.000000,-130.895391
7,19,8,0.000000,-134.508835
7,19,10,0.000000,-124.787389
7,19,12,0.000000,-127.229786
7,19,14,0.000000,-130.455937
7,19,16,0.000000,-147.033649
7,19,18,0.000000,-131.028377
7,19,20,0.000000,-146.919359
7,19,22,0.000000,-130.369498
7,19,24,0.000000,-132.716023
7,19,26,0.000000,-132.402194
7,19,28,0.000000,-119.500562
7,19,30,0.000000,-133.831465
7,19,32,0.000000,-129.859938
7,19,34,0.000000,-134.707502
7,19,36,0.000000,-133.251361
7,19,38,0.000000,-133.015097
7,19,40,0.000000,-131.027834
7,19,42,0.000000,-127.753507
7,19,44,0.000000,-134.704498
7,19,46,0.000000,-126.388634
7,19,48,0.000000,-131.713507
7,19,50,0.000000,-130.064034
7,19,52,0.000000,-144.398512
7,19,54,0.000000,-132.015731
7,19,56,0.000000,-125.102370
7,19,58,0.000000,-114.853837
7,20,0,0.000000,-126.424290
7,20,2,0.000000,-123.938489
7,20,4,0.000000,-126.071349
7,20,6,0.000000,-138.100760
7,20,8,0.000000,-143.241839
7,20,10,0.000000,-129.332547
7,20,12,0.000000,-140.734964
7,20,14,0.000000,-130.703235
7,20,16,0.000000,-136.201658
7,20,18,0.000000,-125.980378
7,20,20,0.000000,-132.245698
7,20,22,0.000000,-124.655758
7,20,24,0.000000,-131.493072
7,20,26,0.000000,-129.584164
7,20,28,0.000000,-125.287406
7,20,30,0.000000,-127.461197
7,20,32,0.000000,-129.775766
7,20,34,0.000000,-130.901345
7,20,36,0.000000,-126.075564
7,20,38,0.000000,-125.163602
7,20,40,0.000000,-128.566546
7,20,42,0.000000,-127.980107
7,20,44,0.000000,-129.192533
7,20,46,0.000000,-128.603526
7,20,48,0.000000,-127.024095
7,20,50,0.000000,-133.200495
7,20,52,0.000000,-130.717142
7,20,54,0.000000,-131.369153
7,20,56,0.000000,-129.597777
7,20,58,0.000000,-125.283939
7,21,0,0.000000,-136.490765
7,21,2,0.000000,-129.045241
7,21,4,0.000000,-132.160655
7,21,6,0.000000,-126.475724
7,21,8,0.000000,-124.934286
7,21,10,0.000000,-130.023161
7,21,12,0.000000,-133.585059
7,21,14,0.000000,-127.610506
7,21,16,0.000000,-126.990843
7,21,18,0.000000,-133.121675
7,21,20,0.000000,-133.747877
7,21,22,0.000000,-140.599121
7,21,24,0.000000,-129.007765
7,21,26,0.000000,-135.596309
7,21,28,0.000000,-146.262934
7,21,30,0.000000,-135.897853
7,21,32,0.000000,-130.237048
7,21,34,0.000000,-137.588871
7,21,36,0.000000,-126.404623
7,21,38,0.000000,-139.239804
7,21,40,0.000000,-123.190010
7,21,42,0.000000,-142.027972
7,21,44,0.000000,-123.644424
7,21,46,0.000000,-127.554062
7,21,48,0.000000,-124.869459
7,21,50,0.000000,-133.540491
7,21,52,0.000000,-127.487527
7,21,54,0.000000,-133.313192
7,21,56,0.000000,-131.540806
7,21,58,0.000000,-127.483925
7,22,0,0.000000,-131.907181
7,22,2,0.000000,-129.579212
7,22,4,0.000000,-135.702811
7,22,6,0.000000,-135.522594
7,22,8,0.000000,-131.381702
7,22,10,0.000000,-132.296401
7,22,12,0.000000,-138.009420
7,22,14,0.000000,-134.550116
7,22,16,0.000000,-128.378027
7,22,18,0.000000,-131.203966
7,22,20,0.000000,-129.324119
7,22,22,0.000000,-117.365783
7,22,24,0.000000,-134.869680
7,22,26,0.000000,-129.830658
7,22,28,0.000000,-136.141753
7,22,30,0.000000,-126.339466
7,22,32,0.000000,-126.779498
7,22,34,0.000000,-123.550094
7,22,36,0.000000,-131.628250
7,22,38,0.000000,-124.803262
7,22,40,0.000000,-114.562319
7,22,42,0.000000,-138.128115
7,22,44,0.000000,-134.002244
7,22,46,0.000000,-133.631728
7,22,48,0.000000,-133.164088
7,22,50,0.000000,-143.678718
7,22,52,0.000000,-134.097987
7,22,54,0.000000,-133.845969
7,22,56,0.000000,-130.035828
7,22,58,0.000000,-140.510852
7,23,0,0.000000,-126.010728
7,23,2,0.000000,-129.052989
7,23,4,0.000000,-134.530058
7,23,6,0.000000,-125.644343
7,23,8,0.000000,-138.082730
7,23,10,0.000000,-123.473459
7,23,12,0.000000,-126.254283
7,23,14,0.000000,-114.081207
7,23,16,0.000000,-129.023709
7,23,18,0.000000,-133.257282
7,23,20,0.000000,-129.200317
7,23,22,0.000000,-124.969690
7,23,24,0.000000,-133.906563
7,23,26,0.000000,-136.266229
7,23,28,0.000000,-132.372363
7,23,30,0.000000,-129.196262
7,23,32,0.000000,-127.674827
7,23,34,0.000000,-134.285191
7,23,36,0.000000,-125.191485
7,23,38,0.000000,-131.382212
7,23,40,0.000000,-123.996305
7,23,42,0.000000,-129.596577
7,23,44,0.000000,-117.524574
7,23,46,0.000000,-130.885831
7,23,48,0.000000,-128.843589
7,23,50,0.000000,-128.347559
7,23,52,0.000000,-128.384983
7,23,54,0.000000,-127.991989
7,23,56,0.000000,-131.978005
7,23,58,0.000000,-128.606803
7,24,0,0.000000,-131.017198
7,24,2,0.000000,-125.291167
7,24,4,0.000000,-128.292742
7,24,6,0.000000,-130.221478
7,24,8,0.000000,-127.120347
7,24,10,0.000000,-137.556189
7,24,12,0.000000,-129.577059
7,24,14,0.000000,-130.761347
7,24,16,0.000000,-142.564372
7,24,18,0.000000,-119.112625
7,24,20,0.000000,-128.167862
7,24,22,0.000000,-130.840266
7,24,24,0.000000,-132.528359
7,24,26,0.000000,-127.242886
7,24,28,0.000000,-134.688339
7,24,30,0.000000,-138.554375
7,24,32,0.000000,-121.506831
7,24,34,0.000000,-136.958191
7,24,36,0.000000,-139.370444
7,24,38,0.000000,-126.012877
7,24,40,0.000000,-137.314048
7,24,42,0.000000,-132.675425
7,24,44,0.000000,-139.757664
7,24,46,0.000000,-133.816880
7,24,48,0.000000,-127.961227
7,24,50,0.000000,-125.912559
7,24,52,0.000000,-134.172854
7,24,54,0.000000,-137.219617
7,24,56,0.000000,-130.666566
7,24,58,0.000000,-141.751527
7,25,0,0.000000,-124.319935
7,25,2,0.000000,-131.744863
7,25,4,0.000000,-135.729454
7,25,6,0.000000,-139.593328
7,25,8,0.000000,-129.924786
7,25,10,0.000000,-144.163227
7,25,12,0.000000,-132.451207
7,25,14,0.000000,-137.074893
7,25,16,0.000000,-127.000785
7,25,18,0.000000,-129.714205
7,25,20,0.000000,-130.469655
7,25,22,0.000000,-103.825274
7,25,24,0.000000,-134.228206
7,25,26,0.000000,-129.085318
7,25,28,0.000000,-124.291301
7,25,30,0.000000,-131.067371
7,25,32,0.000000,-136.355859
7,25,34,0.000000,-129.815337
7,25,36,0.000000,-126.125842
7,25,38,0.000000,-130.998098
7,25,40,0.000000,-130.734310
7,25,42,0.000000,-134.443271
7,25,44,0.000000,-142.992437
7,25,46,0.000000,-125.967007
7,25,48,0.000000,-131.215243
7,25,50,0.000000,-123.192080
7,25,52,0.000000,-124.326519
7,25,54,0.000000,-131.877204
7,25,56,0.000000,-130.251953
7,25,58,0.000000,-125.794429
7,26,0,0.000000,-129.260768
7,26,2,0.000000,-132.259222
7,26,4,0.000000,-130.630177
7,26,6,0.000000,-137.687665
7,26,8,0.000000,-129.835117
7,26,10,0.000000,-130.636899
7,26,12,0.000000,-132.885661
7,26,14,0.000000,-126.484591
7,26,16,0.000000,-127.515878
7,26,18,0.000000,-138.666838
7,26,20,0.000000,-131.688991
7,26,22,0.000000,-142.598808
7,26,24,0.000000,-136.118110
7,26,26,0.000000,-106.200246
7,26,28,0.000000,-130.065442
7,26,30,0.000000,-133.710976
7,26,32,0.000000,-135.904835
7,26,34,0.000000,-142.252758
7,26,36,0.000000,-145.677983
7,26,38,0.000000,-149.104824
7,26,40,0.000000,-129.015252
7,26,42,0.000000,-128.166995
7,26,44,0.000000,-133.726315
7,26,46,0.000000,-126.906304
7,26,48,0.000000,-131.325252
7,26,50,0.000000,-137.678428
7,26,52,0.000000,-138.723848
7,26,54,0.000000,-129.772500
7,26,56,0.000000,-124.172591
7,26,58,0.000000,-128.777039
7,27,0,0.000000,-128.235055
7,27,2,0.000000,-131.795844
7,27,4,0.000000,-129.698702
7,27,6,0.000000,-134.594392
7,27,8,0.000000,-135.648538
7,27,10,0.000000,-129.641795
7,27,12,0.000000,-133.510281
7,27,14,0.000000,-126.235614
7,27,16,0.000000,-125.467993
7,27,18,0.000000,-130.711596
7,27,20,0.000000,-125.550085
7,27,22,0.000000,-129.778289
