hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.333534
7,0,2,0.000000,-128.787315
7,0,4,0.000000,-127.660344
7,0,6,0.000000,-128.060866
7,0,8,0.000000,-125.713831
7,0,10,0.000000,-129.023450
7,0,12,0.000000,-128.939163
7,0,14,0.000000,-126.138601
7,0,16,0.000000,-129.815539
7,0,18,0.000000,-129.445209
7,0,20,0.000000,-127.270904
7,0,22,0.000000,-129.103244
7,0,24,0.000000,-129.511748
7,0,26,0.000000,-129.087777
7,0,28,0.000000,-129.752830
7,0,30,0.000000,-128.637977
7,0,32,0.000000,-127.288572
7,0,34,0.000000,-129.062819
7,0,36,0.000000,-131.216094
7,0,38,0.000000,-131.582734
7,0,40,0.000000,-127.717253
7,0,42,0.000000,-130.703054
7,0,44,0.000000,-127.710036
7,0,46,0.000000,-129.925355
7,0,48,0.000000,-128.040405
7,0,50,0.000000,-129.249219
7,0,52,0.000000,-127.315555
7,0,54,0.000000,-128.502702
7,0,56,0.000000,-129.274381
7,0,58,0.000000,-128.953922
7,1,0,0.000000,-129.318258
7,1,2,0.000000,-130.065739
7,1,4,0.000000,-129.406713
7,1,6,0.000000,-128.201948
7,1,8,0.000000,-129.739245
7,1,10,0.000000,-127.940071
7,1,12,0.000000,-130.011565
7,1,14,0.000000,-129.017220
7,1,16,0.000000,-129.485375
7,1,18,0.000000,-127.711225
7,1,20,0.000000,-128.562296
7,1,22,0.000000,-127.716304
7,1,24,0.000000,-129.099325
7,1,26,0.000000,-126.856700
7,1,28,0.000000,-128.230763
7,1,30,0.000000,-128.785829
7,1,32,0.000000,-130.012713
7,1,34,0.000000,-130.838097
7,1,36,0.000000,-129.714986
7,1,38,0.000000,-127.647926
7,1,40,0.000000,-129.372418
7,1,42,0.000000,-129.062751
7,1,44,0.000000,-127.487900
7,1,46,0.000000,-127.918797
7,1,48,0.000000,-126.093081
7,1,50,0.000000,-131.755972
7,1,52,0.000000,-131.667447
7,1,54,0.000000,-131.224151
7,1,56,0.000000,-126.442219
7,1,58,0.000000,-130.546280
7,2,0,0.000000,-127.903394
7,2,2,0.000000,-130.399955
7,2,4,0.000000,-130.450212
7,2,6,0.000000,-127.762918
7,2,8,0.000000,-128.710394
7,2,10,0.000000,-127.907627
7,2,12,0.000000,-129.820826
7,2,14,0.000000,-128.122203
7,2,16,0.000000,-126.730217
7,2,18,0.000000,-128.337368
7,2,20,0.000000,-128.901960
7,2,22,0.000000,-131.041183
7,2,24,0.000000,-129.433308
7,2,26,0.000000,-128.844649
7,2,28,0.000000,-129.180474
7,2,30,0.000000,-130.244364
7,2,32,0.000000,-129.746986
7,2,34,0.000000,-130.664582
7,2,36,0.000000,-127.752257
7,2,38,0.000000,-128.903687
7,2,40,0.000000,-127.777099
7,2,42,0.000000,-128.112537
7,2,44,0.000000,-128.241611
7,2,46,0.000000,-127.705175
7,2,48,0.000000,-127.005736
7,2,50,0.000000,-128.162021
7,2,52,0.000000,-130.328664
7,2,54,0.000000,-129.135018
7,2,56,0.000000,-130.789617
7,2,58,0.000000,-130.078030
7,3,0,0.000000,-132.289651
7,3,2,0.000000,-130.534679
7,3,4,0.000000,-125.297695
7,3,6,0.000000,-128.087502
7,3,8,0.000000,-126.543017
7,3,10,0.000000,-128.446942
7,3,12,0.000000,-127.856766
7,3,14,0.000000,-129.147177
7,3,16,0.000000,-129.274631
7,3,18,0.000000,-128.740793
7,3,20,0.000000,-124.875726
7,3,22,0.000000,-127.298172
7,3,24,0.000000,-127.148585
7,3,26,0.000000,-128.117700
7,3,28,0.000000,-130.950205
7,3,30,0.000000,-128.592009
7,3,32,0.000000,-129.520463
7,3,34,0.000000,-129.383002
7,3,36,0.000000,-131.620774
7,3,38,0.000000,-128.534126
7,3,40,0.000000,-129.743450
7,3,42,0.000000,-129.697735
7,3,44,0.000000,-129.444339
7,3,46,0.000000,-128.700697
7,3,48,0.000000,-130.153040
7,3,50,0.000000,-130.095690
7,3,52,0.000000,-130.470135
7,3,54,0.000000,-124.786026
7,3,56,0.000000,-128.374014
7,3,58,0.000000,-127.371400
7,4,0,0.000000,-128.676819
7,4,2,0.000000,-129.322711
7,4,4,0.000000,-129.933690
7,4,6,0.000000,-128.117401
7,4,8,0.000000,-122.107828
7,4,10,0.000000,-132.687004
7,4,12,0.000000,-128.156002
7,4,14,0.000000,-127.146446
7,4,16,0.000000,-128.021131
7,4,18,0.000000,-127.954622
7,4,20,0.000000,-130.436049
7,4,22,0.000000,-128.344220
7,4,24,0.000000,-128.803100
7,4,26,0.000000,-128.615974
7,4,28,0.000000,-129.859830
7,4,30,0.000000,-130.041490
7,4,32,0.000000,-129.092803
7,4,34,0.000000,-127.866697
7,4,36,0.000000,-131.381978
7,4,38,0.000000,-130.505810
7,4,40,0.000000,-129.863473
7,4,42,0.000000,-129.437086
7,4,44,0.000000,-130.962861
7,4,46,0.000000,-131.724754
7,4,48,0.000000,-131.043192
7,4,50,0.000000,-130.137433
7,4,52,0.000000,-129.826974
7,4,54,0.000000,-127.620304
7,4,56,0.000000,-129.494006
7,4,58,0.000000,-127.016131
7,5,0,0.000000,-128.482099
7,5,2,0.000000,-131.497033
7,5,4,0.000000,-129.601751
7,5,6,0.000000,-129.552257
7,5,8,0.000000,-127.706448
7,5,10,0.000000,-130.743487
7,5,12,0.000000,-129.801916
7,5,14,0.000000,-128.652228
7,5,16,0.000000,-129.721484
7,5,18,0.000000,-131.999533
7,5,20,0.000000,-130.845709
7,5,22,0.000000,-129.023590
7,5,24,0.000000,-130.583856
7,5,26,0.000000,-128.718217
7,5,28,0.000000,-127.038501
7,5,30,0.000000,-127.243887
7,5,32,0.000000,-129.088397
7,5,34,0.000000,-128.680336
7,5,36,0.000000,-128.393335
7,5,38,0.000000,-126.528966
7,5,40,0.000000,-128.983998
7,5,42,0.000000,-131.570540
7,5,44,0.000000,-130.822801
7,5,46,0.000000,-130.168926
7,5,48,0.000000,-130.769420
7,5,50,0.000000,-128.611699
7,5,52,0.000000,-126.732337
7,5,54,0.000000,-132.696688
7,5,56,0.000000,-128.103032
7,5,58,0.000000,-130.200450
7,6,0,0.000000,-129.541859
7,6,2,0.000000,-126.998122
7,6,4,0.000000,-129.045413
7,6,6,0.000000,-130.091484
7,6,8,0.000000,-129.419425
7,6,10,0.000000,-126.539861
7,6,12,0.000000,-128.034977
7,6,14,0.000000,-129.109035
7,6,16,0.000000,-129.566289
7,6,18,0.000000,-130.073614
7,6,20,0.000000,-128.342588
7,6,22,0.000000,-129.068158
7,6,24,0.000000,-130.033644
7,6,26,0.000000,-126.944286
7,6,28,0.000000,-130.897862
7,6,30,0.000000,-128.962623
7,6,32,0.000000,-129.781860
7,6,34,0.000000,-129.839052
7,6,36,0.000000,-128.833151
7,6,38,0.000000,-129.317405
7,6,40,0.000000,-129.658385
7,6,42,0.000000,-128.361309
7,6,44,0.000000,-131.717741
7,6,46,0.000000,-131.746544
7,6,48,0.000000,-125.777826
7,6,50,0.000000,-126.747541
7,6,52,0.000000,-126.699748
7,6,54,0.000000,-128.677803
7,6,56,0.000000,-130.691586
7,6,58,0.000000,-128.305944
7,7,0,0.000000,-122.688965
7,7,2,0.000000,-128.863162
7,7,4,0.000000,-129.303880
7,7,6,0.000000,-128.328838
7,7,8,0.000000,-130.513195
7,7,10,0.000000,-129.706228
7,7,12,0.000000,-129.697514
7,7,14,0.000000,-126.957467
7,7,16,0.000000,-129.415682
7,7,18,0.000000,-129.123226
7,7,20,0.000000,-131.001003
7,7,22,0.000000,-129.368123
7,7,24,0.000000,-127.308443
7,7,26,0.000000,-130.528958
7,7,28,0.000000,-128.304170
7,7,30,0.000000,-126.412479
7,7,32,0.000000,-127.531594
7,7,34,0.000000,-129.778203
7,7,36,0.000000,-128.180708
7,7,38,0.000000,-128.408007
7,7,40,0.000000,-127.126922
7,7,42,0.000000,-131.061239
7,7,44,0.000000,-126.122296
7,7,46,0.000000,-130.523764
7,7,48,0.000000,-129.974610
7,7,50,0.000000,-127.276120
7,7,52,0.000000,-129.303261
7,7,54,0.000000,-121.997754
7,7,56,0.000000,-125.748080
7,7,58,0.000000,-127.544472
7,8,0,0.000000,-128.987917
7,8,2,0.000000,-126.455691
7,8,4,0.000000,-130.095858
7,8,6,0.000000,-129.942982
7,8,8,0.000000,-129.909541
7,8,10,0.000000,-124.066306
7,8,12,0.000000,-128.936496
7,8,14,0.000000,-129.767897
7,8,16,0.000000,-129.773288
7,8,18,0.000000,-128.937569
7,8,20,0.000000,-127.397603
7,8,22,0.000000,-131.214962
7,8,24,0.000000,-127.733854
7,8,26,0.000000,-128.286524
7,8,28,0.000000,-126.763310
7,8,30,0.000000,-128.224342
7,8,32,0.000000,-130.588330
7,8,34,0.000000,-128.415809
7,8,36,0.000000,-128.267417
7,8,38,0.000000,-128.407563
7,8,40,0.000000,-132.030425
7,8,42,0.000000,-129.508901
7,8,44,0.000000,-128.234650
7,8,46,0.000000,-130.965917
7,8,48,0.000000,-129.159054
7,8,50,0.000000,-129.898850
7,8,52,0.000000,-125.851475
7,8,54,0.000000,-131.434122
7,8,56,0.000000,-124.184786
7,8,58,0.000000,-127.551041
7,9,0,0.000000,-126.915616
7,9,2,0.000000,-128.173608
7,9,4,0.000000,-128.396876
7,9,6,0.000000,-128.876734
7,9,8,0.000000,-131.045190
7,9,10,0.000000,-130.225905
7,9,12,0.000000,-129.383261
7,9,14,0.000000,-126.550255
7,9,16,0.000000,-130.748859
7,9,18,0.000000,-131.476472
7,9,20,0.000000,-128.975259
7,9,22,0.000000,-130.157375
7,9,24,0.000000,-128.155239
7,9,26,0.000000,-126.208907
7,9,28,0.000000,-129.122745
7,9,30,0.000000,-129.947961
7,9,32,0.000000,-129.564187
7,9,34,0.000000,-129.355781
7,9,36,0.000000,-129.339936
7,9,38,0.000000,-127.636748
7,9,40,0.000000,-127.846438
7,9,42,0.000000,-129.121683
7,9,44,0.000000,-129.833078
7,9,46,0.000000,-127.506146
7,9,48,0.000000,-124.408348
7,9,50,0.000000,-129.254988
7,9,52,0.000000,-131.003113
7,9,54,0.000000,-130.953761
7,9,56,0.000000,-128.914758
7,9,58,0.000000,-129.200195
7,10,0,0.000000,-126.950317
7,10,2,0.000000,-126.328785
7,10,4,0.000000,-130.213938
7,10,6,0.000000,-130.280271
7,10,8,0.000000,-128.316511
7,10,10,0.000000,-128.145530
7,10,12,0.000000,-129.294291
7,10,14,0.000000,-127.102979
7,10,16,0.000000,-129.939624
7,10,18,0.000000,-128.352019
7,10,20,0.000000,-127.639487
7,10,22,0.000000,-124.042986
7,10,24,0.000000,-129.233778
7,10,26,0.000000,-129.252401
7,10,28,0.000000,-129.919815
7,10,30,0.000000,-128.687963
7,10,32,0.000000,-126.241857
7,10,34,0.000000,-127.139404
7,10,36,0.000000,-130.964593
7,10,38,0.000000,-130.380962
7,10,40,0.000000,-129.784325
7,10,42,0.000000,-127.017399
7,10,44,0.000000,-129.571754
7,10,46,0.000000,-129.108211
7,10,48,0.000000,-129.640290
7,10,50,0.000000,-127.695368
7,10,52,0.000000,-127.305373
7,10,54,0.000000,-128.476817
7,10,56,0.000000,-131.402155
7,10,58,0.000000,-131.941866
7,11,0,0.000000,-127.969445
7,11,2,0.000000,-128.456955
7,11,4,0.000000,-128.740594
7,11,6,0.000000,-127.034295
7,11,8,0.000000,-128.640992
7,11,10,0.000000,-129.637263
7,11,12,0.000000,-127.130529
7,11,14,0.000000,-129.599756
7,11,16,0.000000,-129.274876
7,11,18,0.000000,-127.580307
7,11,20,0.000000,-126.697904
7,11,22,0.000000,-129.333366
7,11,24,0.000000,-129.487363
7,11,26,0.000000,-130.769236
7,11,28,0.000000,-126.935123
7,11,30,0.000000,-127.988231
7,11,32,0.000000,-128.309272
7,11,34,0.000000,-124.487992
7,11,36,0.000000,-128.802957
7,11,38,0.000000,-123.729893
7,11,40,0.000000,-125.793061
7,11,42,0.000000,-127.272548
7,11,44,0.000000,-128.637582
7,11,46,0.000000,-127.842585
7,11,48,0.000000,-124.399472
7,11,50,0.000000,-127.305505
7,11,52,0.000000,-127.452976
7,11,54,0.000000,-128.677679
7,11,56,0.000000,-126.707732
7,11,58,0.000000,-128.184042
7,12,0,0.000000,-129.986291
7,12,2,0.000000,-130.255417
7,12,4,0.000000,-127.341622
7,12,6,0.000000,-129.182928
7,12,8,0.000000,-128.045592
7,12,10,0.000000,-126.885940
7,12,12,0.000000,-130.528800
7,12,14,0.000000,-130.756869
7,12,16,0.000000,-130.090591
7,12,18,0.000000,-125.418509
7,12,20,0.000000,-129.726040
7,12,22,0.000000,-127.658986
7,12,24,0.000000,-131.080666
7,12,26,0.000000,-127.794300
7,12,28,0.000000,-127.802576
7,12,30,0.000000,-131.191868
7,12,32,0.000000,-130.966067
7,12,34,0.000000,-129.268329
7,12,36,0.000000,-128.511661
7,12,38,0.000000,-128.623111
7,12,40,0.000000,-128.582970
7,12,42,0.000000,-130.636360
7,12,44,0.000000,-128.279416
7,12,46,0.000000,-129.557095
7,12,48,0.000000,-127.565106
7,12,50,0.000000,-128.895380
7,12,52,0.000000,-128.399573
7,12,54,0.000000,-129.706580
7,12,56,0.000000,-128.802841
7,12,58,0.000000,-128.818175
7,13,0,0.000000,-127.758150
7,13,2,0.000000,-125.050756
7,13,4,0.000000,-128.610415
7,13,6,0.000000,-129.785377
7,13,8,0.000000,-127.583282
7,13,10,0.000000,-130.321317
7,13,12,0.000000,-129.520519
7,13,14,0.000000,-127.374822
7,13,16,0.000000,-130.110285
7,13,18,0.000000,-128.860261
7,13,20,0.000000,-129.592981
7,13,22,0.000000,-130.719191
7,13,24,0.000000,-129.852077
7,13,26,0.000000,-129.691423
7,13,28,0.000000,-125.773738
7,13,30,0.000000,-130.262142
7,13,32,0.000000,-129.153670
7,13,34,0.000000,-123.721021
7,13,36,0.000000,-131.956711
7,13,38,0.000000,-129.940613
7,13,40,0.000000,-129.705370
7,13,42,0.000000,-129.460812
7,13,44,0.000000,-128.882267
7,13,46,0.000000,-125.142746
7,13,48,0.000000,-129.060113
7,13,50,0.000000,-130.001645
7,13,52,0.000000,-129.276641
7,13,54,0.000000,-126.716114
7,13,56,0.000000,-130.067278
7,13,58,0.000000,-126.951373
7,14,0,0.000000,-128.638665
7,14,2,0.000000,-127.320849
7,14,4,0.000000,-129.757588
7,14,6,0.000000,-128.659911
7,14,8,0.000000,-127.633107
7,14,10,0.000000,-126.948597
7,14,12,0.000000,-128.548397
7,14,14,0.000000,-129.760998
7,14,16,0.000000,-130.710068
7,14,18,0.000000,-127.521797
7,14,20,0.000000,-130.425853
7,14,22,0.000000,-124.778173
7,14,24,0.000000,-130.257816
7,14,26,0.000000,-129.128658
7,14,28,0.000000,-128.907588
7,14,30,0.000000,-130.664002
7,14,32,0.000000,-128.828552
7,14,34,0.000000,-126.227306
7,14,36,0.000000,-128.846994
7,14,38,0.000000,-127.424292
7,14,40,0.000000,-128.495943
7,14,42,0.000000,-129.969166
7,14,44,0.000000,-130.432884
7,14,46,0.000000,-128.661096
7,14,48,0.000000,-128.954850
7,14,50,0.000000,-128.901635
7,14,52,0.000000,-126.938144
7,14,54,0.000000,-130.356842
7,14,56,0.000000,-129.450957
7,14,58,0.000000,-126.202163
7,15,0,0.000000,-127.999261
7,15,2,0.000000,-127.202739
7,15,4,0.000000,-129.452226
7,15,6,0.000000,-127.831203
7,15,8,0.000000,-126.334120
7,15,10,0.000000,-129.334940
7,15,12,0.000000,-129.161770
7,15,14,0.000000,-130.299253
7,15,16,0.000000,-125.276384
7,15,18,0.000000,-123.634366
7,15,20,0.000000,-128.818958
7,15,22,0.000000,-125.047150
7,15,24,0.000000,-128.661576
7,15,26,0.000000,-128.941552
7,15,28,0.000000,-127.342364
7,15,30,0.000000,-126.645584
7,15,32,0.000000,-126.538823
7,15,34,0.000000,-127.091399
7,15,36,0.000000,-127.357142
7,15,38,0.000000,-124.200267
7,15,40,0.000000,-129.389870
7,15,42,0.000000,-124.901560
7,15,44,0.000000,-125.858390
7,15,46,0.000000,-125.688891
7,15,48,0.000000,-127.272844
7,15,50,0.000000,-127.175227
7,15,52,0.000000,-129.381415
7,15,54,0.000000,-130.142470
7,15,56,0.000000,-128.558986
7,15,58,0.000000,-128.758106
7,16,0,0.000000,-128.257296
7,16,2,0.000000,-131.008585
7,16,4,0.000000,-129.510997
7,16,6,0.000000,-128.641737
7,16,8,0.000000,-128.079025
7,16,10,0.000000,-127.479878
7,16,12,0.000000,-127.180568
7,16,14,0.000000,-128.396487
7,16,16,0.000000,-131.190985
7,16,18,0.000000,-129.735930
7,16,20,0.000000,-127.131729
7,16,22,0.000000,-130.545499
7,16,24,0.000000,-130.416517
7,16,26,0.000000,-131.322918
7,16,28,0.000000,-127.800968
7,16,30,0.000000,-126.172089
7,16,32,0.000000,-128.265237
7,16,34,0.000000,-128.888891
7,16,36,0.000000,-129.918289
7,16,38,0.000000,-130.788731
7,16,40,0.000000,-128.969993
7,16,42,0.000000,-131.567853
7,16,44,0.000000,-127.581715
7,16,46,0.000000,-127.198511
7,16,48,0.000000,-127.472472
7,16,50,0.000000,-125.715981
7,16,52,0.000000,-129.616223
7,16,54,0.000000,-128.922793
7,16,56,0.000000,-129.686122
7,16,58,0.000000,-129.891732
7,17,0,0.000000,-129.768232
7,17,2,0.000000,-128.919245
7,17,4,0.000000,-128.516210
7,17,6,0.000000,-131.306502
7,17,8,0.000000,-129.595237
7,17,10,0.000000,-127.986992
7,17,12,0.000000,-128.203724
7,17,14,0.000000,-128.421545
7,17,16,0.000000,-128.165210
7,17,18,0.000000,-132.115741
7,17,20,0.000000,-129.683434
7,17,22,0.000000,-128.883762
7,17,24,0.000000,-128.052271
7,17,26,0.000000,-127.782377
7,17,28,0.000000,-128.738359
7,17,30,0.000000,-128.408246
7,17,32,0.000000,-128.396457
7,17,34,0.000000,-130.372745
7,17,36,0.000000,-128.630577
7,17,38,0.000000,-126.811997
7,17,40,0.000000,-128.569800
7,17,42,0.000000,-127.774304
7,17,44,0.000000,-130.230296
7,17,46,0.000000,-130.133624
7,17,48,0.000000,-128.469824
7,17,50,0.000000,-125.878490
7,17,52,0.000000,-129.251928
7,17,54,0.000000,-128.963657
7,17,56,0.000000,-127.741601
7,17,58,0.000000,-128.703405
7,18,0,0.000000,-130.651098
7,18,2,0.000000,-130.552524
7,18,4,0.000000,-128.627145
7,18,6,0.000000,-130.846268
7,18,8,0.000000,-126.789901
7,18,10,0.000000,-128.344650
7,18,12,0.000000,-127.527181
7,18,14,0.000000,-128.683511
7,18,16,0.000000,-129.964308
7,18,18,0.000000,-126.672760
7,18,20,0.000000,-126.639082
7,18,22,0.000000,-128.094996
7,18,24,0.000000,-125.920521
7,18,26,0.000000,-130.063704
7,18,28,0.000000,-127.461830
7,18,30,0.000000,-126.615539
7,18,32,0.000000,-128.000225
7,18,34,0.000000,-126.901755
7,18,36,0.000000,-128.884041
7,18,38,0.000000,-125.107657
7,18,40,0.000000,-128.773847
7,18,42,0.000000,-127.108111
7,18,44,0.000000,-128.633917
7,18,46,0.000000,-129.150479
7,18,48,0.000000,-130.501696
7,18,50,0.000000,-126.261341
7,18,52,0.000000,-129.092201
7,18,54,0.000000,-128.243437
7,18,56,0.000000,-129.657240
7,18,58,0.000000,-126.927379
7,19,0,0.000000,-129.955497
7,19,2,0.000000,-131.658190
7,19,4,0.000000,-127.166730
7,19,6,0.000000,-128.495337
7,19,8,0.000000,-130.737149
7,19,10,0.000000,-130.352841
7,19,12,0.000000,-127.004377
7,19,14,0.000000,-131.208480
7,19,16,0.000000,-127.380868
7,19,18,0.000000,-129.440152
7,19,20,0.000000,-129.980346
7,19,22,0.000000,-129.602647
7,19,24,0.000000,-128.695173
7,19,26,0.000000,-128.760190
7,19,28,0.000000,-125.767570
7,19,30,0.000000,-130.461759
7,19,32,0.000000,-127.359626
7,19,34,0.000000,-129.236140
7,19,36,0.000000,-128.439063
7,19,38,0.000000,-130.236513
7,19,40,0.000000,-129.954625
7,19,42,0.000000,-127.616377
7,19,44,0.000000,-128.512736
7,19,46,0.000000,-128.678668
7,19,48,0.000000,-128.085388
7,19,50,0.000000,-127.802042
7,19,52,0.000000,-128.736427
7,19,54,0.000000,-131.608596
7,19,56,0.000000,-129.444212
7,19,58,0.000000,-125.023119
7,20,0,0.000000,-128.990106
7,20,2,0.000000,-128.212090
7,20,4,0.000000,-126.988045
7,20,6,0.000000,-128.806256
7,20,8,0.000000,-125.936244
7,20,10,0.000000,-129.167331
7,20,12,0.000000,-129.458512
7,20,14,0.000000,-127.907803
7,20,16,0.000000,-129.627168
7,20,18,0.000000,-127.354992
7,20,20,0.000000,-128.994386
7,20,22,0.000000,-130.463738
7,20,24,0.000000,-129.039497
7,20,26,0.000000,-129.731831
7,20,28,0.000000,-127.595395
7,20,30,0.000000,-127.655998
7,20,32,0.000000,-129.022856
7,20,34,0.000000,-127.408866
7,20,36,0.000000,-129.670270
7,20,38,0.000000,-127.999728
7,20,40,0.000000,-130.230229
7,20,42,0.000000,-127.951376
7,20,44,0.000000,-128.671480
7,20,46,0.000000,-129.150051
7,20,48,0.000000,-130.877802
7,20,50,0.000000,-129.243068
7,20,52,0.000000,-128.272919
7,20,54,0.000000,-128.615720
7,20,56,0.000000,-127.798658
7,20,58,0.000000,-124.507392
7,21,0,0.000000,-131.485051
7,21,2,0.000000,-128.238779
7,21,4,0.000000,-129.098195
7,21,6,0.000000,-127.920761
7,21,8,0.000000,-131.979642
7,21,10,0.000000,-130.556425
7,21,12,0.000000,-130.341959
7,21,14,0.000000,-129.976731
7,21,16,0.000000,-129.743506
7,21,18,0.000000,-126.821009
7,21,20,0.000000,-128.826634
7,21,22,0.000000,-129.867820
7,21,24,0.000000,-128.432454
7,21,26,0.000000,-126.274167
7,21,28,0.000000,-129.728964
7,21,30,0.000000,-129.465224
7,21,32,0.000000,-127.355931
7,21,34,0.000000,-129.781044
7,21,36,0.000000,-123.680051
7,21,38,0.000000,-131.001498
7,21,40,0.000000,-129.314002
7,21,42,0.000000,-125.307711
7,21,44,0.000000,-128.877122
7,21,46,0.000000,-130.644299
7,21,48,0.000000,-129.264654
7,21,50,0.000000,-129.868104
7,21,52,0.000000,-130.447467
7,21,54,0.000000,-125.462621
7,21,56,0.000000,-127.746932
7,21,58,0.000000,-129.433787
7,22,0,0.000000,-126.614683
7,22,2,0.000000,-131.087424
7,22,4,0.000000,-130.188315
7,22,6,0.000000,-129.263516
7,22,8,0.000000,-127.906456
7,22,10,0.000000,-127.442328
7,22,12,0.000000,-129.307756
7,22,14,0.000000,-129.422405
7,22,16,0.000000,-128.844121
7,22,18,0.000000,-129.967141
7,22,20,0.000000,-127.387703
7,22,22,0.000000,-129.246643
7,22,24,0.000000,-130.175290
7,22,26,0.000000,-129.715961
7,22,28,0.000000,-128.300870
7,22,30,0.000000,-130.119325
7,22,32,0.000000,-128.377091
7,22,34,0.000000,-128.692438
7,22,36,0.000000,-129.145755
7,22,38,0.000000,-129.384148
7,22,40,0.000000,-127.034501
7,22,42,0.000000,-127.938837
7,22,44,0.000000,-126.830501
7,22,46,0.000000,-129.973991
7,22,48,0.000000,-130.003079
7,22,50,0.000000,-129.788467
7,22,52,0.000000,-129.456332
7,22,54,0.000000,-128.519525
7,22,56,0.000000,-130.463819
7,22,58,0.000000,-120.877980
7,23,0,0.000000,-130.595640
7,23,2,0.000000,-128.009888
7,23,4,0.000000,-128.637697
7,23,6,0.000000,-128.767867
7,23,8,0.000000,-130.228085
7,23,10,0.000000,-128.873202
7,23,12,0.000000,-129.259744
7,23,14,0.000000,-126.869334
7,23,16,0.000000,-128.056486
7,23,18,0.000000,-130.866907
7,23,20,0.000000,-126.192223
7,23,22,0.000000,-128.647619
7,23,24,0.000000,-129.723309
7,23,26,0.000000,-129.907885
7,23,28,0.000000,-126.905690
7,23,30,0.000000,-127.742061
7,23,32,0.000000,-130.836506
7,23,34,0.000000,-129.160040
7,23,36,0.000000,-130.022989
7,23,38,0.000000,-127.522683
7,23,40,0.000000,-128.469764
7,23,42,0.000000,-127.764138
7,23,44,0.000000,-127.427982
7,23,46,0.000000,-130.085940
7,23,48,0.000000,-127.161028
7,23,50,0.000000,-128.361079
7,23,52,0.000000,-130.074065
7,23,54,0.000000,-128.978181
7,23,56,0.000000,-128.570880
7,23,58,0.000000,-128.477667
7,24,0,0.000000,-129.413171
7,24,2,0.000000,-128.107820
7,24,4,0.000000,-129.226600
7,24,6,0.000000,-130.559619
7,24,8,0.000000,-129.294806
7,24,10,0.000000,-129.509472
7,24,12,0.000000,-129.993840
7,24,14,0.000000,-128.270794
7,24,16,0.000000,-127.829531
7,24,18,0.000000,-125.260642
7,24,20,0.000000,-128.869331
7,24,22,0.000000,-129.377194
7,24,24,0.000000,-127.263170
7,24,26,0.000000,-127.152918
7,24,28,0.000000,-127.527559
7,24,30,0.000000,-130.033117
7,24,32,0.000000,-127.630583
7,24,34,0.000000,-129.149770
7,24,36,0.000000,-129.226349
7,24,38,0.000000,-126.702221
7,24,40,0.000000,-130.240004
7,24,42,0.000000,-130.705021
7,24,44,0.000000,-129.216125
7,24,46,0.000000,-128.946649
7,24,48,0.000000,-130.229278
7,24,50,0.000000,-128.585485
7,24,52,0.000000,-125.857697
7,24,54,0.000000,-130.275002
7,24,56,0.000000,-128.700876
7,24,58,0.000000,-129.706002
7,25,0,0.000000,-129.628358
7,25,2,0.000000,-128.507948
7,25,4,0.000000,-128.158890
7,25,6,0.000000,-127.460777
7,25,8,0.000000,-128.161156
7,25,10,0.000000,-129.819865
7,25,12,0.000000,-129.704764
7,25,14,0.000000,-127.827853
7,25,16,0.000000,-130.646830
7,25,18,0.000000,-127.315376
7,25,20,0.000000,-128.086854
7,25,22,0.000000,-125.431152
7,25,24,0.000000,-129.461225
7,25,26,0.000000,-129.066034
7,25,28,0.000000,-129.031961
7,25,30,0.000000,-127.184018
7,25,32,0.000000,-126.057902
7,25,34,0.000000,-130.118027
7,25,36,0.000000,-129.783323
7,25,38,0.000000,-129.681417
7,25,40,0.000000,-123.597162
7,25,42,0.000000,-130.036963
7,25,44,0.000000,-130.857818
7,25,46,0.000000,-129.127263
7,25,48,0.000000,-129.970411
7,25,50,0.000000,-128.895022
7,25,52,0.000000,-131.480612
7,25,54,0.000000,-129.314679
7,25,56,0.000000,-127.884830
7,25,58,0.000000,-131.662402
7,26,0,0.000000,-131.299092
7,26,2,0.000000,-128.491639
7,26,4,0.000000,-131.025701
7,26,6,0.000000,-126.479040
7,26,8,0.000000,-130.463561
7,26,10,0.000000,-129.407422
7,26,12,0.000000,-127.254261
7,26,14,0.000000,-128.084662
7,26,16,0.000000,-131.452320
7,26,18,0.000000,-128.658292
7,26,20,0.000000,-130.297738
7,26,22,0.000000,-130.460117
7,26,24,0.000000,-129.786325
7,26,26,0.000000,-124.418279
7,26,28,0.000000,-129.588855
7,26,30,0.000000,-131.161572
7,26,32,0.000000,-127.036023
7,26,34,0.000000,-130.246835
7,26,36,0.000000,-124.671198
7,26,38,0.000000,-128.610725
7,26,40,0.000000,-132.732699
7,26,42,0.000000,-130.854883
7,26,44,0.000000,-125.435741
7,26,46,0.000000,-128.499434
7,26,48,0.000000,-129.370534
7,26,50,0.000000,-129.891968
7,26,52,0.000000,-127.145903
7,26,54,0.000000,-129.623969
7,26,56,0.000000,-130.462754
7,26,58,0.000000,-128.633877
7,27,0,0.000000,-127.734678
7,27,2,0.000000,-129.150829
7,27,4,0.000000,-128.489437
7,27,6,0.000000,-131.418588
7,27,8,0.000000,-129.240197
7,27,10,0.000000,-131.283224
7,27,12,0.000000,-127.179339
7,27,14,0.000000,-128.954730
7,27,16,0.000000,-127.801554
7,27,18,0.000000,-129.678718
7,27,20,0.000000,-130.690753
7,27,22,0.000000,-128.575857
