hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.988979
17,0,2,0.000000,-129.631226
17,0,4,0.000000,-130.554595
17,0,6,0.000000,-136.743533
17,0,8,0.000000,-131.799907
17,0,10,0.000000,-124.340621
17,0,12,0.000000,-127.617054
17,0,14,0.000000,-123.708272
17,0,16,0.000000,-125.135551
17,0,18,0.000000,-135.975398
17,0,20,0.000000,-130.836231
17,0,22,0.000000,-133.362830
17,0,24,0.000000,-125.761563
17,0,26,0.000000,-138.393245
17,0,28,0.000000,-125.314798
17,0,30,0.000000,-123.416385
17,0,32,0.000000,-122.934469
17,0,34,0.000000,-134.357317
17,0,36,0.000000,-134.623036
17,0,38,0.000000,-121.891449
17,0,40,0.000000,-122.162835
17,0,42,0.000000,-125.210480
17,0,44,0.000000,-125.558388
17,0,46,0.000000,-127.136699
17,0,48,0.000000,-127.288318
17,0,50,0.000000,-126.254376
17,0,52,0.000000,-130.397200
17,0,54,0.000000,-137.470083
17,0,56,0.000000,-128.686545
17,0,58,0.000000,-126.288257
17,1,0,0.000000,-125.804057
17,1,2,0.000000,-135.619999
17,1,4,0.000000,-129.483721
17,1,6,0.000000,-132.761271
17,1,8,0.000000,-135.492876
17,1,10,0.000000,-130.953480
17,1,12,0.000000,-123.975197
17,1,14,0.000000,-121.784355
17,1,16,0.000000,-122.456238
17,1,18,0.000000,-131.880133
17,1,20,0.000000,-130.796053
17,1,22,0.000000,-129.435943
17,1,24,0.000000,-124.737543
17,1,26,0.000000,-124.124514
17,1,28,0.000000,-128.696203
17,1,30,0.000000,-131.983808
17,1,32,0.000000,-133.703001
17,1,34,0.000000,-129.151420
17,1,36,0.000000,-125.083558
17,1,38,0.000000,-128.362059
17,1,40,0.000000,-130.675145
17,1,42,0.000000,-123.928575
17,1,44,0.000000,-127.238769
17,1,46,0.000000,-131.611046
17,1,48,0.000000,-124.612014
17,1,50,0.000000,-129.447340
17,1,52,0.000000,-123.906393
17,1,54,0.000000,-127.547621
17,1,56,0.000000,-133.414253
17,1,58,0.000000,-120.907702
17,2,0,0.000000,-129.446995
17,2,2,0.000000,-143.582366
17,2,4,0.000000,-124.352443
17,2,6,0.000000,-128.827860
17,2,8,0.000000,-135.020957
17,2,10,0.000000,-126.408603
17,2,12,0.000000,-125.359615
17,2,14,0.000000,-138.689775
17,2,16,0.000000,-134.551207
17,2,18,0.000000,-125.255550
17,2,20,0.000000,-128.158600
17,2,22,0.000000,-133.060518
17,2,24,0.000000,-128.653183
17,2,26,0.000000,-123.487456
17,2,28,0.000000,-131.624036
17,2,30,0.000000,-122.393916
17,2,32,0.000000,-128.594192
17,2,34,0.000000,-121.821532
17,2,36,0.000000,-126.597112
17,2,38,0.000000,-127.568220
17,2,40,0.000000,-123.338169
17,2,42,0.000000,-120.410387
17,2,44,0.000000,-126.431753
17,2,46,0.000000,-129.026488
17,2,48,0.000000,-134.151000
17,2,50,0.000000,-122.638014
17,2,52,0.000000,-122.549442
17,2,54,0.000000,-121.571967
17,2,56,0.000000,-128.300733
17,2,58,0.000000,-125.436979
17,3,0,0.000000,-124.752327
17,3,2,0.000000,-125.428275
17,3,4,0.000000,-120.615532
17,3,6,0.000000,-127.102480
17,3,8,0.000000,-128.631209
17,3,10,0.000000,-122.963468
17,3,12,0.000000,-133.861950
17,3,14,0.000000,-131.306967
17,3,16,0.000000,-125.525129
17,3,18,0.000000,-131.465263
17,3,20,0.000000,-126.747260
17,3,22,0.000000,-134.760859
17,3,24,0.000000,-129.590561
17,3,26,0.000000,-137.915177
17,3,28,0.000000,-127.743178
17,3,30,0.000000,-125.199245
17,3,32,0.000000,-138.253867
17,3,34,0.000000,-126.201945
17,3,36,0.000000,-125.303712
17,3,38,0.000000,-121.293248
17,3,40,0.000000,-132.008635
17,3,42,0.000000,-123.613325
17,3,44,0.000000,-131.460859
17,3,46,0.000000,-126.898499
17,3,48,0.000000,-128.075986
17,3,50,0.000000,-129.920588
17,3,52,0.000000,-128.579940
17,3,54,0.000000,-140.391138
17,3,56,0.000000,-132.805537
17,3,58,0.000000,-132.174854
17,4,0,0.000000,-123.484225
17,4,2,0.000000,-130.013249
17,4,4,0.000000,-126.322420
17,4,6,0.000000,-127.786569
17,4,8,0.000000,-130.529319
17,4,10,0.000000,-117.874614
17,4,12,0.000000,-137.534208
17,4,14,0.000000,-131.439972
17,4,16,0.000000,-132.000989
17,4,18,0.000000,-122.643953
17,4,20,0.000000,-135.857570
17,4,22,0.000000,-137.922363
17,4,24,0.000000,-127.537427
17,4,26,0.000000,-120.183225
17,4,28,0.000000,-132.729416
17,4,30,0.000000,-127.776673
17,4,32,0.000000,-132.723914
17,4,34,0.000000,-127.973913
17,4,36,0.000000,-124.517094
17,4,38,0.000000,-122.635554
17,4,40,0.000000,-132.161170
17,4,42,0.000000,-128.217897
17,4,44,0.000000,-125.814761
17,4,46,0.000000,-126.544956
17,4,48,0.000000,-125.789376
17,4,50,0.000000,-128.723042
17,4,52,0.000000,-126.451907
17,4,54,0.000000,-134.618889
17,4,56,0.000000,-129.516710
17,4,58,0.000000,-123.360344
17,5,0,0.000000,-122.031168
17,5,2,0.000000,-128.907429
17,5,4,0.000000,-131.853920
17,5,6,0.000000,-126.202602
17,5,8,0.000000,-126.873269
17,5,10,0.000000,-133.319681
17,5,12,0.000000,-134.554357
17,5,14,0.000000,-140.188879
17,5,16,0.000000,-131.447745
17,5,18,0.000000,-129.738497
17,5,20,0.000000,-136.322848
17,5,22,0.000000,-127.065683
17,5,24,0.000000,-127.949015
17,5,26,0.000000,-136.237642
17,5,28,0.000000,-139.721958
17,5,30,0.000000,-123.636802
17,5,32,0.000000,-128.575457
17,5,34,0.000000,-123.292994
17,5,36,0.000000,-128.020749
17,5,38,0.000000,-125.677686
17,5,40,0.000000,-127.681908
17,5,42,0.000000,-128.218707
17,5,44,0.000000,-125.251643
17,5,46,0.000000,-125.193392
17,5,48,0.000000,-128.833144
17,5,50,0.000000,-129.606013
17,5,52,0.000000,-123.807858
17,5,54,0.000000,-131.623862
17,5,56,0.000000,-132.806130
17,5,58,0.000000,-127.303645
17,6,0,0.000000,-128.167647
17,6,2,0.000000,-125.428084
17,6,4,0.000000,-125.042103
17,6,6,0.000000,-132.472982
17,6,8,0.000000,-133.438991
17,6,10,0.000000,-130.825041
17,6,12,0.000000,-139.452071
17,6,14,0.000000,-126.969471
17,6,16,0.000000,-123.244764
17,6,18,0.000000,-127.974114
17,6,20,0.000000,-127.982627
17,6,22,0.000000,-123.064200
17,6,24,0.000000,-132.357950
17,6,26,0.000000,-139.660566
17,6,28,0.000000,-122.939197
17,6,30,0.000000,-126.608732
17,6,32,0.000000,-129.363032
17,6,34,0.000000,-126.200866
17,6,36,0.000000,-124.155457
17,6,38,0.000000,-128.527635
17,6,40,0.000000,-128.995367
17,6,42,0.000000,-135.969446
17,6,44,0.000000,-127.495080
17,6,46,0.000000,-126.211063
17,6,48,0.000000,-124.768201
17,6,50,0.000000,-127.574646
17,6,52,0.000000,-122.417083
17,6,54,0.000000,-134.068909
17,6,56,0.000000,-126.436725
17,6,58,0.000000,-127.823041
17,7,0,0.000000,-127.520981
17,7,2,0.000000,-132.530164
17,7,4,0.000000,-124.717346
17,7,6,0.000000,-128.597354
17,7,8,0.000000,-126.582775
17,7,10,0.000000,-125.621593
17,7,12,0.000000,-130.967196
17,7,14,0.000000,-129.059868
17,7,16,0.000000,-126.879020
17,7,18,0.000000,-125.857609
17,7,20,0.000000,-122.274098
17,7,22,0.000000,-145.511477
17,7,24,0.000000,-128.054896
17,7,26,0.000000,-144.531476
17,7,28,0.000000,-130.685028
17,7,30,0.000000,-131.608839
17,7,32,0.000000,-129.700468
17,7,34,0.000000,-135.826891
17,7,36,0.000000,-126.190016
17,7,38,0.000000,-150.500762
17,7,40,0.000000,-137.422488
17,7,42,0.000000,-128.829485
17,7,44,0.000000,-130.082417
17,7,46,0.000000,-128.711464
17,7,48,0.000000,-129.694540
17,7,50,0.000000,-124.982976
17,7,52,0.000000,-124.425572
17,7,54,0.000000,-138.117790
17,7,56,0.000000,-120.445730
17,7,58,0.000000,-122.191340
17,8,0,0.000000,-131.279934
17,8,2,0.000000,-140.183106
17,8,4,0.000000,-131.352846
17,8,6,0.000000,-124.246433
17,8,8,0.000000,-137.102034
17,8,10,0.000000,-127.606586
17,8,12,0.000000,-124.664101
17,8,14,0.000000,-126.776925
17,8,16,0.000000,-129.507418
17,8,18,0.000000,-125.063949
17,8,20,0.000000,-129.438649
17,8,22,0.000000,-121.010903
17,8,24,0.000000,-126.881548
17,8,26,0.000000,-123.840358
17,8,28,0.000000,-118.756133
17,8,30,0.000000,-129.348417
17,8,32,0.000000,-123.048263
17,8,34,0.000000,-130.600103
17,8,36,0.000000,-133.068145
17,8,38,0.000000,-128.830993
17,8,40,0.000000,-121.697335
17,8,42,0.000000,-133.303105
17,8,44,0.000000,-127.623841
17,8,46,0.000000,-126.830487
17,8,48,0.000000,-126.007528
17,8,50,0.000000,-124.684241
17,8,52,0.000000,-133.569073
17,8,54,0.000000,-129.933633
17,8,56,0.000000,-131.237815
17,8,58,0.000000,-134.786281
17,9,0,0.000000,-131.987226
17,9,2,0.000000,-129.247774
17,9,4,0.000000,-131.469985
17,9,6,0.000000,-132.539637
17,9,8,0.000000,-122.489717
17,9,10,0.000000,-127.707620
17,9,12,0.000000,-124.548388
17,9,14,0.000000,-124.528209
17,9,16,0.000000,-137.464202
17,9,18,0.000000,-125.012921
17,9,20,0.000000,-137.876566
17,9,22,0.000000,-130.303969
17,9,24,0.000000,-125.557789
17,9,26,0.000000,-132.076763
17,9,28,0.000000,-139.437282
17,9,30,0.000000,-140.626055
17,9,32,0.000000,-122.406705
17,9,34,0.000000,-133.110285
17,9,36,0.000000,-124.965196
17,9,38,0.000000,-132.899712
17,9,40,0.000000,-124.282813
17,9,42,0.000000,-136.652192
17,9,44,0.000000,-123.482605
17,9,46,0.000000,-130.103346
17,9,48,0.000000,-142.576471
17,9,50,0.000000,-135.761498
17,9,52,0.000000,-122.948664
17,9,54,0.000000,-128.511475
17,9,56,0.000000,-124.438750
17,9,58,0.000000,-124.715940
17,10,0,0.000000,-119.671034
17,10,2,0.000000,-129.860518
17,10,4,0.000000,-134.422934
17,10,6,0.000000,-133.379923
17,10,8,0.000000,-130.604453
17,10,10,0.000000,-134.375302
17,10,12,0.000000,-133.523833
17,10,14,0.000000,-126.925753
17,10,16,0.000000,-132.120074
17,10,18,0.000000,-135.243260
17,10,20,0.000000,-122.144010
17,10,22,0.000000,-127.941780
17,10,24,0.000000,-127.776483
17,10,26,0.000000,-120.227061
17,10,28,0.000000,-122.502630
17,10,30,0.000000,-131.697141
17,10,32,0.000000,-138.074308
17,10,34,0.000000,-122.711965
17,10,36,0.000000,-125.296278
17,10,38,0.000000,-124.553899
17,10,40,0.000000,-121.028886
17,10,42,0.000000,-130.492657
17,10,44,0.000000,-127.971716
17,10,46,0.000000,-148.941204
17,10,48,0.000000,-132.817457
17,10,50,0.000000,-137.106043
17,10,52,0.000000,-124.869459
17,10,54,0.000000,-133.562461
17,10,56,0.000000,-120.690428
17,10,58,0.000000,-122.985629
17,11,0,0.000000,-131.109645
17,11,2,0.000000,-129.323353
17,11,4,0.000000,-126.898743
17,11,6,0.000000,-132.039030
17,11,8,0.000000,-124.258476
17,11,10,0.000000,-130.800562
17,11,12,0.000000,-134.209098
17,11,14,0.000000,-131.398076
17,11,16,0.000000,-124.459249
17,11,18,0.000000,-122.887978
17,11,20,0.000000,-131.398874
17,11,22,0.000000,-121.294828
17,11,24,0.000000,-124.303921
17,11,26,0.000000,-124.144824
17,11,28,0.000000,-122.985698
17,11,30,0.000000,-131.949752
17,11,32,0.000000,-126.545589
17,11,34,0.000000,-131.155889
17,11,36,0.000000,-132.005347
17,11,38,0.000000,-140.217844
17,11,40,0.000000,-128.422651
17,11,42,0.000000,-122.542412
17,11,44,0.000000,-121.832991
17,11,46,0.000000,-122.384845
17,11,48,0.000000,-128.628339
17,11,50,0.000000,-125.024488
17,11,52,0.000000,-127.221003
17,11,54,0.000000,-127.248710
17,11,56,0.000000,-121.931339
17,11,58,0.000000,-130.370814
17,12,0,0.000000,-123.828905
17,12,2,0.000000,-121.628293
17,12,4,0.000000,-123.208592
17,12,6,0.000000,-130.680294
17,12,8,0.000000,-126.135519
17,12,10,0.000000,-141.214113
17,12,12,0.000000,-128.745866
17,12,14,0.000000,-123.837277
17,12,16,0.000000,-136.659278
17,12,18,0.000000,-131.095686
17,12,20,0.000000,-133.128570
17,12,22,0.000000,-124.568283
17,12,24,0.000000,-123.117697
17,12,26,0.000000,-127.105164
17,12,28,0.000000,-122.515278
17,12,30,0.000000,-128.001113
17,12,32,0.000000,-133.222589
17,12,34,0.000000,-131.809462
17,12,36,0.000000,-126.224455
17,12,38,0.000000,-120.748746
17,12,40,0.000000,-122.594655
17,12,42,0.000000,-123.377880
17,12,44,0.000000,-123.129636
17,12,46,0.000000,-124.721756
17,12,48,0.000000,-128.817709
17,12,50,0.000000,-124.750476
17,12,52,0.000000,-127.080057
17,12,54,0.000000,-125.127915
17,12,56,0.000000,-126.808922
17,12,58,0.000000,-127.656562
17,13,0,0.000000,-130.516925
17,13,2,0.000000,-126.762574
17,13,4,0.000000,-126.473912
17,13,6,0.000000,-135.294722
17,13,8,0.000000,-122.118372
17,13,10,0.000000,-126.996127
17,13,12,0.000000,-121.290949
17,13,14,0.000000,-134.674432
17,13,16,0.000000,-145.161803
17,13,18,0.000000,-130.431075
17,13,20,0.000000,-127.095154
17,13,22,0.000000,-126.021009
17,13,24,0.000000,-126.974917
17,13,26,0.000000,-122.891517
17,13,28,0.000000,-125.541044
17,13,30,0.000000,-132.050609
17,13,32,0.000000,-138.470981
17,13,34,0.000000,-128.714162
17,13,36,0.000000,-125.008960
17,13,38,0.000000,-119.047890
17,13,40,0.000000,-122.886880
17,13,42,0.000000,-132.145292
17,13,44,0.000000,-126.812275
17,13,46,0.000000,-128.122552
17,13,48,0.000000,-117.365979
17,13,50,0.000000,-122.955995
17,13,52,0.000000,-126.684593
17,13,54,0.000000,-128.779367
17,13,56,0.000000,-133.702049
17,13,58,0.000000,-132.260581
17,14,0,0.000000,-136.158931
17,14,2,0.000000,-124.997052
17,14,4,0.000000,-139.528460
17,14,6,0.000000,-125.858018
17,14,8,0.000000,-125.136817
17,14,10,0.000000,-128.033028
17,14,12,0.000000,-127.555439
17,14,14,0.000000,-133.638048
17,14,16,0.000000,-143.735778
17,14,18,0.000000,-146.648694
17,14,20,0.000000,-129.017325
17,14,22,0.000000,-138.815102
17,14,24,0.000000,-128.411682
17,14,26,0.000000,-134.833026
17,14,28,0.000000,-130.798739
17,14,30,0.000000,-123.709678
17,14,32,0.000000,-137.330869
17,14,34,0.000000,-128.455669
17,14,36,0.000000,-129.553619
17,14,38,0.000000,-125.497065
17,14,40,0.000000,-126.016985
17,14,42,0.000000,-128.344478
17,14,44,0.000000,-125.195104
17,14,46,0.000000,-121.091218
17,14,48,0.000000,-128.474061
17,14,50,0.000000,-126.612638
17,14,52,0.000000,-137.523671
17,14,54,0.000000,-129.830682
17,14,56,0.000000,-128.376309
17,14,58,0.000000,-131.908487
17,15,0,0.000000,-138.342518
17,15,2,0.000000,-123.690371
17,15,4,0.000000,-129.455947
17,15,6,0.000000,-137.483136
17,15,8,0.000000,-126.273815
17,15,10,0.000000,-124.368670
17,15,12,0.000000,-123.340298
17,15,14,0.000000,-124.936717
17,15,16,0.000000,-128.490458
17,15,18,0.000000,-126.964268
17,15,20,0.000000,-126.301414
17,15,22,0.000000,-123.770319
17,15,24,0.000000,-134.700049
17,15,26,0.000000,-126.281770
17,15,28,0.000000,-128.156704
17,15,30,0.000000,-124.722529
17,15,32,0.000000,-126.728772
17,15,34,0.000000,-129.360075
17,15,36,0.000000,-126.355529
17,15,38,0.000000,-136.989269
17,15,40,0.000000,-123.218327
17,15,42,0.000000,-124.346904
17,15,44,0.000000,-126.002100
17,15,46,0.000000,-126.492817
17,15,48,0.000000,-130.185936
17,15,50,0.000000,-121.059950
17,15,52,0.000000,-132.104890
17,15,54,0.000000,-127.277668
17,15,56,0.000000,-139.629234
17,15,58,0.000000,-125.357036
17,16,0,0.000000,-133.838061
17,16,2,0.000000,-126.010646
17,16,4,0.000000,-122.613955
17,16,6,0.000000,-121.393038
17,16,8,0.000000,-135.511866
17,16,10,0.000000,-136.388191
17,16,12,0.000000,-134.250353
17,16,14,0.000000,-129.577892
17,16,16,0.000000,-145.079429
17,16,18,0.000000,-122.596160
17,16,20,0.000000,-119.895723
17,16,22,0.000000,-124.401482
17,16,24,0.000000,-132.528203
17,16,26,0.000000,-127.595449
17,16,28,0.000000,-129.665093
17,16,30,0.000000,-123.661533
17,16,32,0.000000,-135.951229
17,16,34,0.000000,-125.604617
17,16,36,0.000000,-129.697088
17,16,38,0.000000,-124.554510
17,16,40,0.000000,-127.218730
17,16,42,0.000000,-127.171028
17,16,44,0.000000,-128.450848
17,16,46,0.000000,-119.531871
17,16,48,0.000000,-134.096543
17,16,50,0.000000,-133.954208
17,16,52,0.000000,-122.630531
17,16,54,0.000000,-131.891805
17,16,56,0.000000,-138.216213
17,16,58,0.000000,-132.923957
17,17,0,0.000000,-131.409164
17,17,2,0.000000,-120.560954
17,17,4,0.000000,-127.499528
17,17,6,0.000000,-123.468966
17,17,8,0.000000,-129.423727
17,17,10,0.000000,-128.097792
17,17,12,0.000000,-132.199614
17,17,14,0.000000,-134.249581
17,17,16,0.000000,-128.170514
17,17,18,0.000000,-128.970615
17,17,20,0.000000,-129.656351
17,17,22,0.000000,-128.586766
17,17,24,0.000000,-140.314731
17,17,26,0.000000,-126.801879
17,17,28,0.000000,-136.250920
17,17,30,0.000000,-128.472149
17,17,32,0.000000,-139.219879
17,17,34,0.000000,-131.305034
17,17,36,0.000000,-132.766848
17,17,38,0.000000,-126.632333
17,17,40,0.000000,-121.894511
17,17,42,0.000000,-131.051362
17,17,44,0.000000,-135.775790
17,17,46,0.000000,-127.418042
17,17,48,0.000000,-134.489227
17,17,50,0.000000,-143.904892
17,17,52,0.000000,-128.804159
17,17,54,0.000000,-126.080675
17,17,56,0.000000,-126.870398
17,17,58,0.000000,-126.560484
17,18,0,0.000000,-138.116659
17,18,2,0.000000,-124.292616
17,18,4,0.000000,-125.745899
17,18,6,0.000000,-154.285719
17,18,8,0.000000,-128.938209
17,18,10,0.000000,-130.229921
17,18,12,0.000000,-130.327278
17,18,14,0.000000,-137.208963
17,18,16,0.000000,-132.660875
17,18,18,0.000000,-133.147895
17,18,20,0.000000,-122.763299
17,18,22,0.000000,-121.756043
17,18,24,0.000000,-122.114533
17,18,26,0.000000,-128.595298
17,18,28,0.000000,-124.158805
17,18,30,0.000000,-127.672516
17,18,32,0.000000,-126.125294
17,18,34,0.000000,-130.733912
17,18,36,0.000000,-131.525067
17,18,38,0.000000,-124.458579
17,18,40,0.000000,-124.189266
17,18,42,0.000000,-122.316773
17,18,44,0.000000,-127.353419
17,18,46,0.000000,-130.338224
17,18,48,0.000000,-124.483837
17,18,50,0.000000,-127.534673
17,18,52,0.000000,-129.374246
17,18,54,0.000000,-122.414258
17,18,56,0.000000,-124.050879
17,18,58,0.000000,-123.794854
17,19,0,0.000000,-138.113087
17,19,2,0.000000,-127.965888
17,19,4,0.000000,-124.157167
17,19,6,0.000000,-133.496610
17,19,8,0.000000,-131.903746
17,19,10,0.000000,-127.943349
17,19,12,0.000000,-131.191027
17,19,14,0.000000,-121.490853
17,19,16,0.000000,-131.246277
17,19,18,0.000000,-128.131421
17,19,20,0.000000,-130.347477
17,19,22,0.000000,-128.221364
17,19,24,0.000000,-137.952732
17,19,26,0.000000,-129.171173
17,19,28,0.000000,-140.880988
17,19,30,0.000000,-128.130078
17,19,32,0.000000,-125.165880
17,19,34,0.000000,-131.620548
17,19,36,0.000000,-122.424920
17,19,38,0.000000,-125.018358
17,19,40,0.000000,-142.039731
17,19,42,0.000000,-126.151625
17,19,44,0.000000,-128.671927
17,19,46,0.000000,-128.476912
17,19,48,0.000000,-126.776860
17,19,50,0.000000,-133.130492
17,19,52,0.000000,-135.439546
17,19,54,0.000000,-122.682260
17,19,56,0.000000,-124.087107
17,19,58,0.000000,-118.361961
17,20,0,0.000000,-142.223378
17,20,2,0.000000,-131.844866
17,20,4,0.000000,-131.276776
17,20,6,0.000000,-130.739304
17,20,8,0.000000,-122.938223
17,20,10,0.000000,-127.683354
17,20,12,0.000000,-142.934122
17,20,14,0.000000,-127.172001
17,20,16,0.000000,-129.837344
17,20,18,0.000000,-125.453173
17,20,20,0.000000,-130.910095
17,20,22,0.000000,-130.086195
17,20,24,0.000000,-128.057628
17,20,26,0.000000,-137.539155
17,20,28,0.000000,-120.524973
17,20,30,0.000000,-127.288269
17,20,32,0.000000,-127.111816
17,20,34,0.000000,-119.781645
17,20,36,0.000000,-124.074001
17,20,38,0.000000,-142.049355
17,20,40,0.000000,-124.124347
17,20,42,0.000000,-118.673919
17,20,44,0.000000,-133.031319
17,20,46,0.000000,-129.170635
17,20,48,0.000000,-127.551251
17,20,50,0.000000,-126.711284
17,20,52,0.000000,-130.298038
17,20,54,0.000000,-128.469044
17,20,56,0.000000,-120.127455
17,20,58,0.000000,-128.071998
17,21,0,0.000000,-128.087505
17,21,2,0.000000,-130.464313
17,21,4,0.000000,-120.606349
17,21,6,0.000000,-123.843476
17,21,8,0.000000,-117.556794
17,21,10,0.000000,-124.902710
17,21,12,0.000000,-138.532856
17,21,14,0.000000,-125.240863
17,21,16,0.000000,-132.295001
17,21,18,0.000000,-135.365002
17,21,20,0.000000,-126.937866
17,21,22,0.000000,-134.083777
17,21,24,0.000000,-135.349061
17,21,26,0.000000,-124.967730
17,21,28,0.000000,-125.428596
17,21,30,0.000000,-121.581990
17,21,32,0.000000,-128.970752
17,21,34,0.000000,-127.239396
17,21,36,0.000000,-129.534991
17,21,38,0.000000,-132.073196
17,21,40,0.000000,-144.282277
17,21,42,0.000000,-132.606981
17,21,44,0.000000,-133.944738
17,21,46,0.000000,-135.539175
17,21,48,0.000000,-120.749124
17,21,50,0.000000,-130.215428
17,21,52,0.000000,-127.390928
17,21,54,0.000000,-126.930125
17,21,56,0.000000,-123.780638
17,21,58,0.000000,-126.990279
17,22,0,0.000000,-130.675280
17,22,2,0.000000,-131.283435
17,22,4,0.000000,-138.422041
17,22,6,0.000000,-130.471838
17,22,8,0.000000,-134.358692
17,22,10,0.000000,-129.510382
17,22,12,0.000000,-129.465013
17,22,14,0.000000,-128.581086
17,22,16,0.000000,-133.845695
17,22,18,0.000000,-121.158570
17,22,20,0.000000,-132.250938
17,22,22,0.000000,-123.310223
17,22,24,0.000000,-128.553584
17,22,26,0.000000,-125.989335
17,22,28,0.000000,-121.530533
17,22,30,0.000000,-126.939725
17,22,32,0.000000,-128.302360
17,22,34,0.000000,-128.959408
17,22,36,0.000000,-135.131222
17,22,38,0.000000,-125.896025
17,22,40,0.000000,-127.329191
17,22,42,0.000000,-136.680115
17,22,44,0.000000,-126.883950
17,22,46,0.000000,-125.938061
17,22,48,0.000000,-128.404111
17,22,50,0.000000,-128.519359
17,22,52,0.000000,-128.053247
17,22,54,0.000000,-118.477517
17,22,56,0.000000,-124.652675
17,22,58,0.000000,-127.605675
17,23,0,0.000000,-129.869468
17,23,2,0.000000,-122.834464
17,23,4,0.000000,-132.932467
17,23,6,0.000000,-129.482869
17,23,8,0.000000,-123.607805
17,23,10,0.000000,-146.684726
17,23,12,0.000000,-135.933751
17,23,14,0.000000,-125.103001
17,23,16,0.000000,-123.158979
17,23,18,0.000000,-121.152306
17,23,20,0.000000,-134.236283
17,23,22,0.000000,-127.284026
17,23,24,0.000000,-129.836323
17,23,26,0.000000,-123.584590
17,23,28,0.000000,-126.711461
17,23,30,0.000000,-127.967220
17,23,32,0.000000,-125.311934
17,23,34,0.000000,-119.944662
17,23,36,0.000000,-123.891441
17,23,38,0.000000,-126.225649
17,23,40,0.000000,-137.733113
17,23,42,0.000000,-124.462640
17,23,44,0.000000,-130.052053
17,23,46,0.000000,-125.180438
17,23,48,0.000000,-125.607454
17,23,50,0.000000,-124.694675
17,23,52,0.000000,-150.428145
17,23,54,0.000000,-121.054728
17,23,56,0.000000,-129.728153
17,23,58,0.000000,-126.394774
17,24,0,0.000000,-123.272336
17,24,2,0.000000,-125.154681
17,24,4,0.000000,-127.551999
17,24,6,0.000000,-127.388614
17,24,8,0.000000,-127.656804
17,24,10,0.000000,-128.457465
17,24,12,0.000000,-118.110226
17,24,14,0.000000,-135.599565
17,24,16,0.000000,-134.413049
17,24,18,0.000000,-142.787137
17,24,20,0.000000,-125.050784
17,24,22,0.000000,-141.094681
17,24,24,0.000000,-126.098950
17,24,26,0.000000,-123.067067
17,24,28,0.000000,-124.998913
17,24,30,0.000000,-125.398177
17,24,32,0.000000,-123.986885
17,24,34,0.000000,-124.601223
17,24,36,0.000000,-124.636480
17,24,38,0.000000,-121.336876
17,24,40,0.000000,-124.321291
17,24,42,0.000000,-133.017935
17,24,44,0.000000,-123.938672
17,24,46,0.000000,-127.546049
17,24,48,0.000000,-123.390820
17,24,50,0.000000,-128.597812
17,24,52,0.000000,-125.462018
17,24,54,0.000000,-120.082674
17,24,56,0.000000,-136.894250
17,24,58,0.000000,-134.671577
17,25,0,0.000000,-125.792932
17,25,2,0.000000,-131.537552
17,25,4,0.000000,-135.761108
17,25,6,0.000000,-141.468810
17,25,8,0.000000,-122.232769
17,25,10,0.000000,-130.612335
17,25,12,0.000000,-125.064135
17,25,14,0.000000,-139.738191
17,25,16,0.000000,-124.028436
17,25,18,0.000000,-127.893747
17,25,20,0.000000,-128.020920
17,25,22,0.000000,-132.264448
17,25,24,0.000000,-128.293327
17,25,26,0.000000,-132.958854
17,25,28,0.000000,-121.626078
17,25,30,0.000000,-123.785711
17,25,32,0.000000,-144.502194
17,25,34,0.000000,-133.192211
17,25,36,0.000000,-127.327641
17,25,38,0.000000,-128.954790
17,25,40,0.000000,-143.218090
17,25,42,0.000000,-126.374230
17,25,44,0.000000,-128.307015
17,25,46,0.000000,-127.594136
17,25,48,0.000000,-128.461642
17,25,50,0.000000,-123.548494
17,25,52,0.000000,-123.983411
17,25,54,0.000000,-125.415390
17,25,56,0.000000,-120.701208
17,25,58,0.000000,-128.757884
17,26,0,0.000000,-122.169515
17,26,2,0.000000,-132.309523
17,26,4,0.000000,-127.941501
17,26,6,0.000000,-140.344962
17,26,8,0.000000,-135.567434
17,26,10,0.000000,-133.270842
17,26,12,0.000000,-126.648891
17,26,14,0.000000,-127.308141
17,26,16,0.000000,-136.395593
17,26,18,0.000000,-126.452084
17,26,20,0.000000,-147.034931
17,26,22,0.000000,-126.865905
17,26,24,0.000000,-123.920777
17,26,26,0.000000,-138.202856
17,26,28,0.000000,-137.219752
17,26,30,0.000000,-133.678045
17,26,32,0.000000,-127.870516
17,26,34,0.000000,-130.688583
17,26,36,0.000000,-131.270878
17,26,38,0.000000,-136.600879
17,26,40,0.000000,-127.565967
17,26,42,0.000000,-143.515997
17,26,44,0.000000,-121.959463
17,26,46,0.000000,-122.185173
17,26,48,0.000000,-124.522507
17,26,50,0.000000,-123.640030
17,26,52,0.000000,-127.597573
17,26,54,0.000000,-157.131907
17,26,56,0.000000,-122.205696
17,26,58,0.000000,-125.340479
17,27,0,0.000000,-129.313263
17,27,2,0.000000,-137.504473
17,27,4,0.000000,-126.753775
17,27,6,0.000000,-124.148421
17,27,8,0.000000,-122.756718
17,27,10,0.000000,-138.020846
17,27,12,0.000000,-126.260006
17,27,14,0.000000,-130.030558
17,27,16,0.000000,-128.072016
17,27,18,0.000000,-122.036185
17,27,20,0.000000,-132.577774
17,27,22,0.000000,-122.366460
