hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.518250
0,0,2,0.000000,-128.704812
0,0,4,0.000000,-126.534128
0,0,6,0.000000,-129.269028
0,0,8,0.000000,-135.439261
0,0,10,0.000000,-129.671463
0,0,12,0.000000,-129.705280
0,0,14,0.000000,-128.842623
0,0,16,0.000000,-132.424448
0,0,18,0.000000,-135.088142
0,0,20,0.000000,-128.127363
0,0,22,0.000000,-129.026594
0,0,24,0.000000,-134.634542
0,0,26,0.000000,-133.270940
0,0,28,0.000000,-136.951611
0,0,30,0.000000,-128.402011
0,0,32,0.000000,-138.812312
0,0,34,0.000000,-133.825154
0,0,36,0.000000,-125.963148
0,0,38,0.000000,-133.791694
0,0,40,0.000000,-132.299450
0,0,42,0.000000,-133.869157
0,0,44,0.000000,-143.559921
0,0,46,0.000000,-130.531815
0,0,48,0.000000,-135.140538
0,0,50,0.000000,-125.108406
0,0,52,0.000000,-151.498735
0,0,54,0.000000,-142.640319
0,0,56,0.000000,-133.504833
0,0,58,0.000000,-131.469496
0,1,0,0.000000,-134.154160
0,1,2,0.000000,-141.188253
0,1,4,0.000000,-133.058507
0,1,6,0.000000,-127.500983
0,1,8,0.000000,-138.649166
0,1,10,0.000000,-131.897872
0,1,12,0.000000,-130.381641
0,1,14,0.000000,-133.632878
0,1,16,0.000000,-130.461887
0,1,18,0.000000,-138.085108
0,1,20,0.000000,-135.030626
0,1,22,0.000000,-132.528773
0,1,24,0.000000,-134.610914
0,1,26,0.000000,-134.223007
0,1,28,0.000000,-125.986050
0,1,30,0.000000,-140.609642
0,1,32,0.000000,-142.100356
0,1,34,0.000000,-128.751334
0,1,36,0.000000,-134.104556
0,1,38,0.000000,-142.379121
0,1,40,0.000000,-131.438125
0,1,42,0.000000,-143.368211
0,1,44,0.000000,-127.262637
0,1,46,0.000000,-133.237791
0,1,48,0.000000,-129.698467
0,1,50,0.000000,-127.448362
0,1,52,0.000000,-134.634995
0,1,54,0.000000,-133.269592
0,1,56,0.000000,-130.804303
0,1,58,0.000000,-130.330205
0,2,0,0.000000,-129.663338
0,2,2,0.000000,-132.016855
0,2,4,0.000000,-146.080601
0,2,6,0.000000,-136.368157
0,2,8,0.000000,-128.987005
0,2,10,0.000000,-128.236827
0,2,12,0.000000,-127.407047
0,2,14,0.000000,-126.517856
0,2,16,0.000000,-132.813913
0,2,18,0.000000,-135.020814
0,2,20,0.000000,-144.079069
0,2,22,0.000000,-129.171852
0,2,24,0.000000,-128.957500
0,2,26,0.000000,-133.823182
0,2,28,0.000000,-128.896904
0,2,30,0.000000,-130.825096
0,2,32,0.000000,-133.828703
0,2,34,0.000000,-136.154589
0,2,36,0.000000,-131.033485
0,2,38,0.000000,-128.246430
0,2,40,0.000000,-129.731996
0,2,42,0.000000,-134.542843
0,2,44,0.000000,-135.084438
0,2,46,0.000000,-141.484516
0,2,48,0.000000,-128.516384
0,2,50,0.000000,-146.099528
0,2,52,0.000000,-132.224412
0,2,54,0.000000,-131.506652
0,2,56,0.000000,-125.116328
0,2,58,0.000000,-131.950117
0,3,0,0.000000,-134.160823
0,3,2,0.000000,-128.858815
0,3,4,0.000000,-131.350881
0,3,6,0.000000,-129.204851
0,3,8,0.000000,-137.172662
0,3,10,0.000000,-127.054910
0,3,12,0.000000,-132.186060
0,3,14,0.000000,-126.009571
0,3,16,0.000000,-128.163368
0,3,18,0.000000,-134.246599
0,3,20,0.000000,-131.703339
0,3,22,0.000000,-130.519411
0,3,24,0.000000,-131.822669
0,3,26,0.000000,-130.593241
0,3,28,0.000000,-140.219372
0,3,30,0.000000,-137.291938
0,3,32,0.000000,-130.582517
0,3,34,0.000000,-131.617352
0,3,36,0.000000,-127.390363
0,3,38,0.000000,-124.752974
0,3,40,0.000000,-133.815136
0,3,42,0.000000,-135.300330
0,3,44,0.000000,-128.535341
0,3,46,0.000000,-135.331134
0,3,48,0.000000,-130.245818
0,3,50,0.000000,-143.651359
0,3,52,0.000000,-139.204453
0,3,54,0.000000,-129.090702
0,3,56,0.000000,-126.209124
0,3,58,0.000000,-132.609191
0,4,0,0.000000,-126.441007
0,4,2,0.000000,-130.711270
0,4,4,0.000000,-135.010336
0,4,6,0.000000,-129.417961
0,4,8,0.000000,-130.453773
0,4,10,0.000000,-133.803773
0,4,12,0.000000,-126.592557
0,4,14,0.000000,-138.716412
0,4,16,0.000000,-133.141468
0,4,18,0.000000,-127.130528
0,4,20,0.000000,-122.732193
0,4,22,0.000000,-125.037407
0,4,24,0.000000,-124.032711
0,4,26,0.000000,-127.799711
0,4,28,0.000000,-130.650428
0,4,30,0.000000,-129.944509
0,4,32,0.000000,-141.349569
0,4,34,0.000000,-137.147187
0,4,36,0.000000,-123.732906
0,4,38,0.000000,-130.162397
0,4,40,0.000000,-130.230946
0,4,42,0.000000,-124.616165
0,4,44,0.000000,-124.075269
0,4,46,0.000000,-130.373399
0,4,48,0.000000,-126.329512
0,4,50,0.000000,-131.276992
0,4,52,0.000000,-126.142658
0,4,54,0.000000,-136.108636
0,4,56,0.000000,-130.117040
0,4,58,0.000000,-138.841802
0,5,0,0.000000,-134.195122
0,5,2,0.000000,-136.569887
0,5,4,0.000000,-126.848285
0,5,6,0.000000,-129.763056
0,5,8,0.000000,-130.431632
0,5,10,0.000000,-142.420448
0,5,12,0.000000,-133.626831
0,5,14,0.000000,-124.167405
0,5,16,0.000000,-131.239127
0,5,18,0.000000,-132.914985
0,5,20,0.000000,-133.698130
0,5,22,0.000000,-149.691653
0,5,24,0.000000,-137.197469
0,5,26,0.000000,-128.877720
0,5,28,0.000000,-132.685433
0,5,30,0.000000,-133.030413
0,5,32,0.000000,-137.248489
0,5,34,0.000000,-126.960019
0,5,36,0.000000,-133.618206
0,5,38,0.000000,-132.351262
0,5,40,0.000000,-147.716148
0,5,42,0.000000,-133.177782
0,5,44,0.000000,-130.840615
0,5,46,0.000000,-130.556222
0,5,48,0.000000,-132.515096
0,5,50,0.000000,-129.654760
0,5,52,0.000000,-131.224076
0,5,54,0.000000,-133.995741
0,5,56,0.000000,-133.216671
0,5,58,0.000000,-126.262068
0,6,0,0.000000,-138.802227
0,6,2,0.000000,-134.813076
0,6,4,0.000000,-126.817266
0,6,6,0.000000,-149.773716
0,6,8,0.000000,-135.228826
0,6,10,0.000000,-140.086763
0,6,12,0.000000,-134.710359
0,6,14,0.000000,-129.789725
0,6,16,0.000000,-133.195924
0,6,18,0.000000,-126.521052
0,6,20,0.000000,-132.746057
0,6,22,0.000000,-129.122313
0,6,24,0.000000,-126.360234
0,6,26,0.000000,-125.495216
0,6,28,0.000000,-133.175766
0,6,30,0.000000,-127.062271
0,6,32,0.000000,-129.231013
0,6,34,0.000000,-141.457091
0,6,36,0.000000,-128.651584
0,6,38,0.000000,-133.570943
0,6,40,0.000000,-129.272488
0,6,42,0.000000,-135.010990
0,6,44,0.000000,-133.698241
0,6,46,0.000000,-129.863626
0,6,48,0.000000,-139.497642
0,6,50,0.000000,-135.884978
0,6,52,0.000000,-136.765682
0,6,54,0.000000,-126.581579
0,6,56,0.000000,-127.350237
0,6,58,0.000000,-128.423071
0,7,0,0.000000,-121.275162
0,7,2,0.000000,-137.028038
0,7,4,0.000000,-128.914018
0,7,6,0.000000,-131.574203
0,7,8,0.000000,-139.330943
0,7,10,0.000000,-133.201223
0,7,12,0.000000,-128.761183
0,7,14,0.000000,-135.856297
0,7,16,0.000000,-141.141039
0,7,18,0.000000,-119.864100
0,7,20,0.000000,-152.231108
0,7,22,0.000000,-129.233471
0,7,24,0.000000,-127.893470
0,7,26,0.000000,-125.139167
0,7,28,0.000000,-130.294566
0,7,30,0.000000,-122.238879
0,7,32,0.000000,-128.407521
0,7,34,0.000000,-139.622967
0,7,36,0.000000,-133.279811
0,7,38,0.000000,-134.439832
0,7,40,0.000000,-129.245859
0,7,42,0.000000,-138.873358
0,7,44,0.000000,-162.725238
0,7,46,0.000000,-131.693664
0,7,48,0.000000,-126.278214
0,7,50,0.000000,-131.868145
0,7,52,0.000000,-139.045264
0,7,54,0.000000,-131.738074
0,7,56,0.000000,-129.899314
0,7,58,0.000000,-126.988211
0,8,0,0.000000,-139.584035
0,8,2,0.000000,-136.462743
0,8,4,0.000000,-134.076960
0,8,6,0.000000,-133.061468
0,8,8,0.000000,-138.580089
0,8,10,0.000000,-129.371294
0,8,12,0.000000,-132.452924
0,8,14,0.000000,-131.061521
0,8,16,0.000000,-134.663712
0,8,18,0.000000,-130.256899
0,8,20,0.000000,-131.397629
0,8,22,0.000000,-135.636099
0,8,24,0.000000,-126.253805
0,8,26,0.000000,-125.050939
0,8,28,0.000000,-143.834012
0,8,30,0.000000,-133.983998
0,8,32,0.000000,-130.734497
0,8,34,0.000000,-129.001498
0,8,36,0.000000,-128.878260
0,8,38,0.000000,-130.010640
0,8,40,0.000000,-134.239016
0,8,42,0.000000,-133.488061
0,8,44,0.000000,-136.790018
0,8,46,0.000000,-126.878453
0,8,48,0.000000,-134.002976
0,8,50,0.000000,-137.430537
0,8,52,0.000000,-127.252227
0,8,54,0.000000,-135.629876
0,8,56,0.000000,-131.091213
0,8,58,0.000000,-139.587926
0,9,0,0.000000,-136.247977
0,9,2,0.000000,-131.040379
0,9,4,0.000000,-149.952141
0,9,6,0.000000,-129.716541
0,9,8,0.000000,-128.486340
0,9,10,0.000000,-144.784824
0,9,12,0.000000,-137.876146
0,9,14,0.000000,-130.172297
0,9,16,0.000000,-128.000932
0,9,18,0.000000,-135.779419
0,9,20,0.000000,-132.165166
0,9,22,0.000000,-127.707231
0,9,24,0.000000,-132.391292
0,9,26,0.000000,-127.275415
0,9,28,0.000000,-126.544630
0,9,30,0.000000,-132.057640
0,9,32,0.000000,-127.667053
0,9,34,0.000000,-135.431563
0,9,36,0.000000,-146.122499
0,9,38,0.000000,-136.551302
0,9,40,0.000000,-128.494346
0,9,42,0.000000,-129.106413
0,9,44,0.000000,-127.317644
0,9,46,0.000000,-132.196131
0,9,48,0.000000,-138.476688
0,9,50,0.000000,-131.639163
0,9,52,0.000000,-140.647739
0,9,54,0.000000,-133.396617
0,9,56,0.000000,-133.562056
0,9,58,0.000000,-132.122037
0,10,0,0.000000,-137.238990
0,10,2,0.000000,-136.596848
0,10,4,0.000000,-145.674763
0,10,6,0.000000,-125.859209
0,10,8,0.000000,-131.478822
0,10,10,0.000000,-135.109647
0,10,12,0.000000,-134.673946
0,10,14,0.000000,-130.109805
0,10,16,0.000000,-131.205414
0,10,18,0.000000,-126.607049
0,10,20,0.000000,-123.318179
0,10,22,0.000000,-125.754447
0,10,24,0.000000,-133.732432
0,10,26,0.000000,-122.640370
0,10,28,0.000000,-129.931390
0,10,30,0.000000,-125.017761
0,10,32,0.000000,-128.911581
0,10,34,0.000000,-121.682259
0,10,36,0.000000,-123.847753
0,10,38,0.000000,-123.278628
0,10,40,0.000000,-120.783607
0,10,42,0.000000,-123.566519
0,10,44,0.000000,-126.684518
0,10,46,0.000000,-131.449694
0,10,48,0.000000,-144.400108
0,10,50,0.000000,-130.402272
0,10,52,0.000000,-141.551899
0,10,54,0.000000,-127.889073
0,10,56,0.000000,-127.663748
0,10,58,0.000000,-131.797646
0,11,0,0.000000,-129.503710
0,11,2,0.000000,-128.122911
0,11,4,0.000000,-129.158270
0,11,6,0.000000,-126.758698
0,11,8,0.000000,-128.765062
0,11,10,0.000000,-124.738564
0,11,12,0.000000,-122.419163
0,11,14,0.000000,-128.752069
0,11,16,0.000000,-124.888523
0,11,18,0.000000,-132.293622
0,11,20,0.000000,-130.458441
0,11,22,0.000000,-124.613317
0,11,24,0.000000,-143.696674
0,11,26,0.000000,-129.734520
0,11,28,0.000000,-129.299771
0,11,30,0.000000,-125.912616
0,11,32,0.000000,-126.326491
0,11,34,0.000000,-145.412332
0,11,36,0.000000,-127.334563
0,11,38,0.000000,-128.687435
0,11,40,0.000000,-128.333604
0,11,42,0.000000,-129.082930
0,11,44,0.000000,-127.804757
0,11,46,0.000000,-139.004239
0,11,48,0.000000,-133.837641
0,11,50,0.000000,-126.380837
0,11,52,0.000000,-131.069169
0,11,54,0.000000,-134.952797
0,11,56,0.000000,-128.605584
0,11,58,0.000000,-127.358957
0,12,0,0.000000,-134.264954
0,12,2,0.000000,-124.051399
0,12,4,0.000000,-145.429654
0,12,6,0.000000,-137.078402
0,12,8,0.000000,-125.460809
0,12,10,0.000000,-122.327453
0,12,12,0.000000,-128.120941
0,12,14,0.000000,-158.524897
0,12,16,0.000000,-133.614404
0,12,18,0.000000,-138.045019
0,12,20,0.000000,-129.034021
0,12,22,0.000000,-141.357044
0,12,24,0.000000,-127.642790
0,12,26,0.000000,-124.802490
0,12,28,0.000000,-128.993914
0,12,30,0.000000,-133.079730
0,12,32,0.000000,-151.415959
0,12,34,0.000000,-129.882271
0,12,36,0.000000,-135.621519
0,12,38,0.000000,-140.383719
0,12,40,0.000000,-127.823043
0,12,42,0.000000,-129.204570
0,12,44,0.000000,-132.123433
0,12,46,0.000000,-125.957013
0,12,48,0.000000,-131.382611
0,12,50,0.000000,-134.201424
0,12,52,0.000000,-129.583083
0,12,54,0.000000,-133.214849
0,12,56,0.000000,-129.569128
0,12,58,0.000000,-131.965373
0,13,0,0.000000,-130.273035
0,13,2,0.000000,-136.249768
0,13,4,0.000000,-130.819391
0,13,6,0.000000,-131.907564
0,13,8,0.000000,-128.767726
0,13,10,0.000000,-129.840415
0,13,12,0.000000,-133.273197
0,13,14,0.000000,-137.629514
0,13,16,0.000000,-130.650683
0,13,18,0.000000,-139.405155
0,13,20,0.000000,-135.020608
0,13,22,0.000000,-138.885328
0,13,24,0.000000,-139.161388
0,13,26,0.000000,-135.454442
0,13,28,0.000000,-132.847137
0,13,30,0.000000,-126.927014
0,13,32,0.000000,-130.443458
0,13,34,0.000000,-133.704436
0,13,36,0.000000,-130.236042
0,13,38,0.000000,-139.097485
0,13,40,0.000000,-137.591805
0,13,42,0.000000,-136.374932
0,13,44,0.000000,-131.437294
0,13,46,0.000000,-133.550327
0,13,48,0.000000,-127.014773
0,13,50,0.000000,-126.297232
0,13,52,0.000000,-131.398854
0,13,54,0.000000,-136.244563
0,13,56,0.000000,-128.717555
0,13,58,0.000000,-134.336769
0,14,0,0.000000,-133.209277
0,14,2,0.000000,-137.339851
0,14,4,0.000000,-125.857216
0,14,6,0.000000,-137.436951
0,14,8,0.000000,-129.214887
0,14,10,0.000000,-129.589664
0,14,12,0.000000,-128.277016
0,14,14,0.000000,-138.419869
0,14,16,0.000000,-132.263526
0,14,18,0.000000,-126.606508
0,14,20,0.000000,-128.451004
0,14,22,0.000000,-136.846894
0,14,24,0.000000,-130.163556
0,14,26,0.000000,-127.757557
0,14,28,0.000000,-142.686226
0,14,30,0.000000,-129.312547
0,14,32,0.000000,-128.619454
0,14,34,0.000000,-129.281042
0,14,36,0.000000,-137.342746
0,14,38,0.000000,-135.440219
0,14,40,0.000000,-137.339588
0,14,42,0.000000,-126.789381
0,14,44,0.000000,-145.427723
0,14,46,0.000000,-137.024605
0,14,48,0.000000,-131.552536
0,14,50,0.000000,-127.827369
0,14,52,0.000000,-136.057463
0,14,54,0.000000,-132.630517
0,14,56,0.000000,-132.919449
0,14,58,0.000000,-136.195412
0,15,0,0.000000,-145.585829
0,15,2,0.000000,-130.979111
0,15,4,0.000000,-138.436970
0,15,6,0.000000,-130.262344
0,15,8,0.000000,-142.308727
0,15,10,0.000000,-131.912223
0,15,12,0.000000,-128.777347
0,15,14,0.000000,-129.220893
0,15,16,0.000000,-138.950439
0,15,18,0.000000,-136.091069
0,15,20,0.000000,-128.126760
0,15,22,0.000000,-125.445592
0,15,24,0.000000,-127.543546
0,15,26,0.000000,-124.209414
0,15,28,0.000000,-133.897706
0,15,30,0.000000,-130.341907
0,15,32,0.000000,-136.656447
0,15,34,0.000000,-140.204235
0,15,36,0.000000,-136.253975
0,15,38,0.000000,-130.503490
0,15,40,0.000000,-129.193200
0,15,42,0.000000,-129.949749
0,15,44,0.000000,-126.567257
0,15,46,0.000000,-125.228179
0,15,48,0.000000,-128.860896
0,15,50,0.000000,-130.166674
0,15,52,0.000000,-127.989054
0,15,54,0.000000,-135.903046
0,15,56,0.000000,-133.025821
0,15,58,0.000000,-131.779807
0,16,0,0.000000,-131.572091
0,16,2,0.000000,-128.582227
0,16,4,0.000000,-133.895591
0,16,6,0.000000,-130.606764
0,16,8,0.000000,-128.488582
0,16,10,0.000000,-132.657824
0,16,12,0.000000,-127.877423
0,16,14,0.000000,-148.611868
0,16,16,0.000000,-133.735758
0,16,18,0.000000,-128.611652
0,16,20,0.000000,-133.636020
0,16,22,0.000000,-128.965267
0,16,24,0.000000,-148.254411
0,16,26,0.000000,-126.276965
0,16,28,0.000000,-127.335056
0,16,30,0.000000,-123.454822
0,16,32,0.000000,-128.748377
0,16,34,0.000000,-136.954106
0,16,36,0.000000,-131.144719
0,16,38,0.000000,-144.482226
0,16,40,0.000000,-127.130420
0,16,42,0.000000,-141.590684
0,16,44,0.000000,-132.190849
0,16,46,0.000000,-131.454288
0,16,48,0.000000,-124.405080
0,16,50,0.000000,-132.240969
0,16,52,0.000000,-131.672724
0,16,54,0.000000,-137.295148
0,16,56,0.000000,-138.003742
0,16,58,0.000000,-134.858729
0,17,0,0.000000,-126.987468
0,17,2,0.000000,-127.714492
0,17,4,0.000000,-134.049033
0,17,6,0.000000,-145.005552
0,17,8,0.000000,-127.662510
0,17,10,0.000000,-141.327450
0,17,12,0.000000,-130.863782
0,17,14,0.000000,-128.291299
0,17,16,0.000000,-129.213927
0,17,18,0.000000,-134.639639
0,17,20,0.000000,-127.429527
0,17,22,0.000000,-123.948114
0,17,24,0.000000,-135.541513
0,17,26,0.000000,-135.873220
0,17,28,0.000000,-140.377826
0,17,30,0.000000,-132.708922
0,17,32,0.000000,-128.498323
0,17,34,0.000000,-127.441019
0,17,36,0.000000,-129.708096
0,17,38,0.000000,-133.305692
0,17,40,0.000000,-134.913329
0,17,42,0.000000,-131.511664
0,17,44,0.000000,-133.446579
0,17,46,0.000000,-138.029340
0,17,48,0.000000,-140.091907
0,17,50,0.000000,-124.876918
0,17,52,0.000000,-132.726421
0,17,54,0.000000,-132.084241
0,17,56,0.000000,-130.231273
0,17,58,0.000000,-126.593915
0,18,0,0.000000,-143.714746
0,18,2,0.000000,-122.843919
0,18,4,0.000000,-125.765463
0,18,6,0.000000,-127.195411
0,18,8,0.000000,-130.242004
0,18,10,0.000000,-132.357042
0,18,12,0.000000,-130.709769
0,18,14,0.000000,-132.324010
0,18,16,0.000000,-134.236842
0,18,18,0.000000,-133.683170
0,18,20,0.000000,-129.170086
0,18,22,0.000000,-131.598036
0,18,24,0.000000,-145.420594
0,18,26,0.000000,-127.807990
0,18,28,0.000000,-134.312657
0,18,30,0.000000,-125.656900
0,18,32,0.000000,-144.913735
0,18,34,0.000000,-131.879571
0,18,36,0.000000,-131.408459
0,18,38,0.000000,-141.868572
0,18,40,0.000000,-150.890265
0,18,42,0.000000,-142.878680
0,18,44,0.000000,-128.119347
0,18,46,0.000000,-133.093173
0,18,48,0.000000,-129.239985
0,18,50,0.000000,-135.382017
0,18,52,0.000000,-131.373458
0,18,54,0.000000,-143.020636
0,18,56,0.000000,-126.269142
0,18,58,0.000000,-137.440108
0,19,0,0.000000,-140.050812
0,19,2,0.000000,-136.073722
0,19,4,0.000000,-129.409970
0,19,6,0.000000,-131.873472
0,19,8,0.000000,-140.037322
0,19,10,0.000000,-132.622820
0,19,12,0.000000,-131.300345
0,19,14,0.000000,-136.854473
0,19,16,0.000000,-134.162107
0,19,18,0.000000,-126.531428
0,19,20,0.000000,-128.477736
0,19,22,0.000000,-134.055862
0,19,24,0.000000,-132.753697
0,19,26,0.000000,-130.644794
0,19,28,0.000000,-138.499157
0,19,30,0.000000,-147.085091
0,19,32,0.000000,-129.424298
0,19,34,0.000000,-133.852468
0,19,36,0.000000,-127.068109
0,19,38,0.000000,-129.225683
0,19,40,0.000000,-128.846144
0,19,42,0.000000,-133.981315
0,19,44,0.000000,-133.782243
0,19,46,0.000000,-141.972561
0,19,48,0.000000,-134.261145
0,19,50,0.000000,-136.221421
0,19,52,0.000000,-131.566239
0,19,54,0.000000,-135.732813
0,19,56,0.000000,-125.017204
0,19,58,0.000000,-132.678301
0,20,0,0.000000,-136.556660
0,20,2,0.000000,-136.977885
0,20,4,0.000000,-132.478326
0,20,6,0.000000,-125.940268
0,20,8,0.000000,-147.081087
0,20,10,0.000000,-129.434295
0,20,12,0.000000,-135.504093
0,20,14,0.000000,-143.534702
0,20,16,0.000000,-125.016898
0,20,18,0.000000,-127.515380
0,20,20,0.000000,-123.716110
0,20,22,0.000000,-132.992841
0,20,24,0.000000,-134.701831
0,20,26,0.000000,-131.553130
0,20,28,0.000000,-131.635283
0,20,30,0.000000,-137.274494
0,20,32,0.000000,-137.456636
0,20,34,0.000000,-128.447647
0,20,36,0.000000,-128.331156
0,20,38,0.000000,-132.566455
0,20,40,0.000000,-130.831526
0,20,42,0.000000,-145.850457
0,20,44,0.000000,-134.187910
0,20,46,0.000000,-132.724726
0,20,48,0.000000,-130.584211
0,20,50,0.000000,-128.979612
0,20,52,0.000000,-126.577762
0,20,54,0.000000,-126.404486
0,20,56,0.000000,-123.452944
0,20,58,0.000000,-122.680281
0,21,0,0.000000,-127.655773
0,21,2,0.000000,-122.024247
0,21,4,0.000000,-128.122821
0,21,6,0.000000,-127.198303
0,21,8,0.000000,-126.503396
0,21,10,0.000000,-127.490201
0,21,12,0.000000,-125.977240
0,21,14,0.000000,-121.636107
0,21,16,0.000000,-121.759948
0,21,18,0.000000,-126.439372
0,21,20,0.000000,-132.338667
0,21,22,0.000000,-124.891609
0,21,24,0.000000,-134.895066
0,21,26,0.000000,-137.806970
0,21,28,0.000000,-130.344040
0,21,30,0.000000,-127.440255
0,21,32,0.000000,-132.488938
0,21,34,0.000000,-129.727349
0,21,36,0.000000,-133.083779
0,21,38,0.000000,-136.026017
0,21,40,0.000000,-126.737070
0,21,42,0.000000,-130.424702
0,21,44,0.000000,-129.534840
0,21,46,0.000000,-134.132052
0,21,48,0.000000,-142.890396
0,21,50,0.000000,-129.915094
0,21,52,0.000000,-126.266774
0,21,54,0.000000,-133.917752
0,21,56,0.000000,-129.535706
0,21,58,0.000000,-127.800499
0,22,0,0.000000,-124.752718
0,22,2,0.000000,-131.669517
0,22,4,0.000000,-137.617767
0,22,6,0.000000,-130.135146
0,22,8,0.000000,-127.476549
0,22,10,0.000000,-134.747179
0,22,12,0.000000,-134.120537
0,22,14,0.000000,-137.345147
0,22,16,0.000000,-132.118493
0,22,18,0.000000,-133.776270
0,22,20,0.000000,-127.345248
0,22,22,0.000000,-129.145499
0,22,24,0.000000,-133.226628
0,22,26,0.000000,-131.329795
0,22,28,0.000000,-129.968280
0,22,30,0.000000,-135.197973
0,22,32,0.000000,-132.102188
0,22,34,0.000000,-128.463907
0,22,36,0.000000,-132.212623
0,22,38,0.000000,-133.046483
0,22,40,0.000000,-128.495710
0,22,42,0.000000,-136.497822
0,22,44,0.000000,-134.430533
0,22,46,0.000000,-133.780749
0,22,48,0.000000,-140.600036
0,22,50,0.000000,-131.915480
0,22,52,0.000000,-134.110060
0,22,54,0.000000,-133.705509
0,22,56,0.000000,-140.313657
0,22,58,0.000000,-129.246020
0,23,0,0.000000,-141.054140
0,23,2,0.000000,-127.640070
0,23,4,0.000000,-128.771471
0,23,6,0.000000,-129.750582
0,23,8,0.000000,-134.270552
0,23,10,0.000000,-122.602481
0,23,12,0.000000,-136.802495
0,23,14,0.000000,-128.569104
0,23,16,0.000000,-130.679358
0,23,18,0.000000,-136.702272
0,23,20,0.000000,-132.855682
0,23,22,0.000000,-145.737698
0,23,24,0.000000,-139.008613
0,23,26,0.000000,-131.890099
0,23,28,0.000000,-129.359843
0,23,30,0.000000,-132.484602
0,23,32,0.000000,-143.073781
0,23,34,0.000000,-135.434714
0,23,36,0.000000,-139.102597
0,23,38,0.000000,-124.013482
0,23,40,0.000000,-129.812994
0,23,42,0.000000,-134.239357
0,23,44,0.000000,-132.005422
0,23,46,0.000000,-148.991853
0,23,48,0.000000,-128.331588
0,23,50,0.000000,-127.674737
0,23,52,0.000000,-128.834384
0,23,54,0.000000,-139.655024
0,23,56,0.000000,-131.800303
0,23,58,0.000000,-128.080598
0,24,0,0.000000,-128.387972
0,24,2,0.000000,-126.990257
0,24,4,0.000000,-127.369264
0,24,6,0.000000,-134.314421
0,24,8,0.000000,-128.249586
0,24,10,0.000000,-135.439706
0,24,12,0.000000,-128.154361
0,24,14,0.000000,-139.197238
0,24,16,0.000000,-136.281636
0,24,18,0.000000,-132.533953
0,24,20,0.000000,-130.901304
0,24,22,0.000000,-134.153171
0,24,24,0.000000,-138.746586
0,24,26,0.000000,-140.582292
0,24,28,0.000000,-127.270286
0,24,30,0.000000,-136.103930
0,24,32,0.000000,-136.237690
0,24,34,0.000000,-135.640918
0,24,36,0.000000,-137.991238
0,24,38,0.000000,-133.498361
0,24,40,0.000000,-130.271805
0,24,42,0.000000,-127.270048
0,24,44,0.000000,-127.215802
0,24,46,0.000000,-138.501081
0,24,48,0.000000,-130.191887
0,24,50,0.000000,-132.822852
0,24,52,0.000000,-134.855319
0,24,54,0.000000,-135.629675
0,24,56,0.000000,-136.915113
0,24,58,0.000000,-132.488286
0,25,0,0.000000,-142.514000
0,25,2,0.000000,-127.912771
0,25,4,0.000000,-124.502136
0,25,6,0.000000,-140.839143
0,25,8,0.000000,-136.679860
0,25,10,0.000000,-134.989453
0,25,12,0.000000,-121.433719
0,25,14,0.000000,-127.295847
0,25,16,0.000000,-127.885155
0,25,18,0.000000,-136.192274
0,25,20,0.000000,-128.128521
0,25,22,0.000000,-128.091060
0,25,24,0.000000,-127.099492
0,25,26,0.000000,-145.547738
0,25,28,0.000000,-130.726508
0,25,30,0.000000,-130.188134
0,25,32,0.000000,-128.963988
0,25,34,0.000000,-127.945783
0,25,36,0.000000,-127.200842
0,25,38,0.000000,-128.671653
0,25,40,0.000000,-145.770079
0,25,42,0.000000,-135.244263
0,25,44,0.000000,-128.446164
0,25,46,0.000000,-128.619608
0,25,48,0.000000,-126.107807
0,25,50,0.000000,-135.789114
0,25,52,0.000000,-146.475403
0,25,54,0.000000,-131.500963
0,25,56,0.000000,-133.767161
0,25,58,0.000000,-130.365867
0,26,0,0.000000,-126.255756
0,26,2,0.000000,-127.359629
0,26,4,0.000000,-128.829161
0,26,6,0.000000,-131.612062
0,26,8,0.000000,-129.536638
0,26,10,0.000000,-128.195831
0,26,12,0.000000,-128.582347
0,26,14,0.000000,-128.354702
0,26,16,0.000000,-126.580835
0,26,18,0.000000,-129.468186
0,26,20,0.000000,-139.486483
0,26,22,0.000000,-135.197039
0,26,24,0.000000,-124.522811
0,26,26,0.000000,-130.109865
0,26,28,0.000000,-136.295615
0,26,30,0.000000,-135.650041
0,26,32,0.000000,-130.865503
0,26,34,0.000000,-133.467357
0,26,36,0.000000,-130.386662
0,26,38,0.000000,-127.443221
0,26,40,0.000000,-138.090681
0,26,42,0.000000,-141.779004
0,26,44,0.000000,-125.283216
0,26,46,0.000000,-125.693759
0,26,48,0.000000,-141.350505
0,26,50,0.000000,-142.801604
0,26,52,0.000000,-141.022639
0,26,54,0.000000,-133.172590
0,26,56,0.000000,-137.507164
0,26,58,0.000000,-132.050152
0,27,0,0.000000,-136.238415
0,27,2,0.000000,-130.872552
0,27,4,0.000000,-130.470023
0,27,6,0.000000,-134.460506
0,27,8,0.000000,-129.656078
0,27,10,0.000000,-122.277920
0,27,12,0.000000,-138.293003
0,27,14,0.000000,-131.840292
0,27,16,0.000000,-145.317557
0,27,18,0.000000,-130.159676
0,27,20,0.000000,-136.131956
0,27,22,0.000000,-128.140777
