hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.481067
0,0,2,0.000000,-126.469940
0,0,4,0.000000,-127.682322
0,0,6,0.000000,-128.023660
0,0,8,0.000000,-128.306407
0,0,10,0.000000,-126.783300
0,0,12,0.000000,-121.787059
0,0,14,0.000000,-127.747915
0,0,16,0.000000,-127.211805
0,0,18,0.000000,-128.939230
0,0,20,0.000000,-124.179873
0,0,22,0.000000,-126.012416
0,0,24,0.000000,-124.194492
0,0,26,0.000000,-125.886899
0,0,28,0.000000,-127.345563
0,0,30,0.000000,-126.521090
0,0,32,0.000000,-127.631360
0,0,34,0.000000,-127.583400
0,0,36,0.000000,-121.347087
0,0,38,0.000000,-126.783590
0,0,40,0.000000,-130.036994
0,0,42,0.000000,-124.510854
0,0,44,0.000000,-124.685191
0,0,46,0.000000,-126.425154
0,0,48,0.000000,-127.426049
0,0,50,0.000000,-127.077522
0,0,52,0.000000,-125.725435
0,0,54,0.000000,-130.483754
0,0,56,0.000000,-128.602883
0,0,58,0.000000,-126.674712
0,1,0,0.000000,-128.234590
0,1,2,0.000000,-128.694654
0,1,4,0.000000,-126.407469
0,1,6,0.000000,-127.852868
0,1,8,0.000000,-128.053747
0,1,10,0.000000,-129.034453
0,1,12,0.000000,-126.688587
0,1,14,0.000000,-127.978204
0,1,16,0.000000,-130.034786
0,1,18,0.000000,-126.957267
0,1,20,0.000000,-126.572360
0,1,22,0.000000,-127.934601
0,1,24,0.000000,-126.286338
0,1,26,0.000000,-124.973482
0,1,28,0.000000,-127.261169
0,1,30,0.000000,-125.398680
0,1,32,0.000000,-129.132212
0,1,34,0.000000,-127.091663
0,1,36,0.000000,-124.237505
0,1,38,0.000000,-126.131616
0,1,40,0.000000,-124.961347
0,1,42,0.000000,-125.875261
0,1,44,0.000000,-130.247486
0,1,46,0.000000,-129.915068
0,1,48,0.000000,-126.910763
0,1,50,0.000000,-125.964753
0,1,52,0.000000,-128.399040
0,1,54,0.000000,-126.261550
0,1,56,0.000000,-129.923593
0,1,58,0.000000,-126.844524
0,2,0,0.000000,-124.893759
0,2,2,0.000000,-128.612147
0,2,4,0.000000,-123.455980
0,2,6,0.000000,-128.924457
0,2,8,0.000000,-126.064823
0,2,10,0.000000,-124.601365
0,2,12,0.000000,-125.994386
0,2,14,0.000000,-124.070105
0,2,16,0.000000,-129.504687
0,2,18,0.000000,-126.781073
0,2,20,0.000000,-125.463997
0,2,22,0.000000,-129.443036
0,2,24,0.000000,-125.691100
0,2,26,0.000000,-129.749354
0,2,28,0.000000,-125.981597
0,2,30,0.000000,-126.550104
0,2,32,0.000000,-125.285947
0,2,34,0.000000,-125.808009
0,2,36,0.000000,-124.409681
0,2,38,0.000000,-127.190269
0,2,40,0.000000,-123.594153
0,2,42,0.000000,-127.520369
0,2,44,0.000000,-128.106996
0,2,46,0.000000,-126.371522
0,2,48,0.000000,-129.711165
0,2,50,0.000000,-128.187273
0,2,52,0.000000,-124.257518
0,2,54,0.000000,-128.225403
0,2,56,0.000000,-129.031578
0,2,58,0.000000,-129.775754
0,3,0,0.000000,-126.569939
0,3,2,0.000000,-131.391724
0,3,4,0.000000,-126.939127
0,3,6,0.000000,-126.918748
0,3,8,0.000000,-131.527370
0,3,10,0.000000,-126.513671
0,3,12,0.000000,-126.752820
0,3,14,0.000000,-125.248146
0,3,16,0.000000,-127.267236
0,3,18,0.000000,-124.456958
0,3,20,0.000000,-126.178742
0,3,22,0.000000,-130.909487
0,3,24,0.000000,-128.106764
0,3,26,0.000000,-128.791128
0,3,28,0.000000,-128.354268
0,3,30,0.000000,-125.942865
0,3,32,0.000000,-127.485385
0,3,34,0.000000,-127.487985
0,3,36,0.000000,-126.460521
0,3,38,0.000000,-125.546785
0,3,40,0.000000,-128.037773
0,3,42,0.000000,-128.602633
0,3,44,0.000000,-129.247179
0,3,46,0.000000,-128.317271
0,3,48,0.000000,-129.145262
0,3,50,0.000000,-124.188538
0,3,52,0.000000,-125.416390
0,3,54,0.000000,-128.046682
0,3,56,0.000000,-129.097366
0,3,58,0.000000,-130.011673
0,4,0,0.000000,-128.765511
0,4,2,0.000000,-128.116274
0,4,4,0.000000,-127.342226
0,4,6,0.000000,-126.591224
0,4,8,0.000000,-127.214106
0,4,10,0.000000,-128.029635
0,4,12,0.000000,-126.941331
0,4,14,0.000000,-129.316092
0,4,16,0.000000,-125.187067
0,4,18,0.000000,-128.001124
0,4,20,0.000000,-127.671394
0,4,22,0.000000,-125.758446
0,4,24,0.000000,-128.754081
0,4,26,0.000000,-126.511184
0,4,28,0.000000,-127.545040
0,4,30,0.000000,-127.022767
0,4,32,0.000000,-127.392615
0,4,34,0.000000,-126.381700
0,4,36,0.000000,-126.577937
0,4,38,0.000000,-129.280035
0,4,40,0.000000,-127.188371
0,4,42,0.000000,-129.820000
0,4,44,0.000000,-121.925053
0,4,46,0.000000,-126.946597
0,4,48,0.000000,-128.786516
0,4,50,0.000000,-126.021730
0,4,52,0.000000,-129.120381
0,4,54,0.000000,-129.102587
0,4,56,0.000000,-124.897224
0,4,58,0.000000,-128.494111
0,5,0,0.000000,-127.509168
0,5,2,0.000000,-130.004856
0,5,4,0.000000,-128.680609
0,5,6,0.000000,-127.292118
0,5,8,0.000000,-128.008292
0,5,10,0.000000,-128.322609
0,5,12,0.000000,-125.320384
0,5,14,0.000000,-129.941976
0,5,16,0.000000,-125.470332
0,5,18,0.000000,-127.239080
0,5,20,0.000000,-128.431249
0,5,22,0.000000,-126.218954
0,5,24,0.000000,-127.718889
0,5,26,0.000000,-127.303724
0,5,28,0.000000,-124.572143
0,5,30,0.000000,-128.901761
0,5,32,0.000000,-127.211647
0,5,34,0.000000,-125.931395
0,5,36,0.000000,-126.255324
0,5,38,0.000000,-127.505101
0,5,40,0.000000,-124.704269
0,5,42,0.000000,-125.821953
0,5,44,0.000000,-125.676075
0,5,46,0.000000,-129.790474
0,5,48,0.000000,-128.342295
0,5,50,0.000000,-127.777127
0,5,52,0.000000,-128.251021
0,5,54,0.000000,-124.148528
0,5,56,0.000000,-124.057062
0,5,58,0.000000,-127.026957
0,6,0,0.000000,-127.402059
0,6,2,0.000000,-125.831232
0,6,4,0.000000,-127.280927
0,6,6,0.000000,-129.636276
0,6,8,0.000000,-126.136973
0,6,10,0.000000,-129.212127
0,6,12,0.000000,-129.930951
0,6,14,0.000000,-126.636558
0,6,16,0.000000,-127.971543
0,6,18,0.000000,-128.094157
0,6,20,0.000000,-125.643213
0,6,22,0.000000,-127.892478
0,6,24,0.000000,-125.258118
0,6,26,0.000000,-128.304967
0,6,28,0.000000,-129.335472
0,6,30,0.000000,-126.321380
0,6,32,0.000000,-126.335428
0,6,34,0.000000,-128.921278
0,6,36,0.000000,-127.462624
0,6,38,0.000000,-127.250045
0,6,40,0.000000,-128.544193
0,6,42,0.000000,-123.233878
0,6,44,0.000000,-128.946501
0,6,46,0.000000,-129.699730
0,6,48,0.000000,-126.976046
0,6,50,0.000000,-127.749988
0,6,52,0.000000,-129.226456
0,6,54,0.000000,-128.736036
0,6,56,0.000000,-123.890847
0,6,58,0.000000,-125.225915
0,7,0,0.000000,-128.723198
0,7,2,0.000000,-126.746854
0,7,4,0.000000,-127.661390
0,7,6,0.000000,-127.868086
0,7,8,0.000000,-126.455613
0,7,10,0.000000,-128.458641
0,7,12,0.000000,-128.614421
0,7,14,0.000000,-128.263272
0,7,16,0.000000,-130.248388
0,7,18,0.000000,-126.503147
0,7,20,0.000000,-128.141748
0,7,22,0.000000,-127.272089
0,7,24,0.000000,-126.172632
0,7,26,0.000000,-128.585464
0,7,28,0.000000,-129.114882
0,7,30,0.000000,-128.266951
0,7,32,0.000000,-127.940001
0,7,34,0.000000,-130.456330
0,7,36,0.000000,-127.966715
0,7,38,0.000000,-127.664607
0,7,40,0.000000,-128.517312
0,7,42,0.000000,-128.033098
0,7,44,0.000000,-124.934442
0,7,46,0.000000,-129.898873
0,7,48,0.000000,-123.845122
0,7,50,0.000000,-128.180690
0,7,52,0.000000,-128.634053
0,7,54,0.000000,-126.165695
0,7,56,0.000000,-128.039907
0,7,58,0.000000,-127.445317
0,8,0,0.000000,-126.636337
0,8,2,0.000000,-125.663450
0,8,4,0.000000,-126.757309
0,8,6,0.000000,-127.061822
0,8,8,0.000000,-126.439481
0,8,10,0.000000,-129.324903
0,8,12,0.000000,-128.405972
0,8,14,0.000000,-128.839118
0,8,16,0.000000,-125.260881
0,8,18,0.000000,-127.374251
0,8,20,0.000000,-125.684376
0,8,22,0.000000,-129.588744
0,8,24,0.000000,-129.469866
0,8,26,0.000000,-129.135041
0,8,28,0.000000,-128.112087
0,8,30,0.000000,-129.364165
0,8,32,0.000000,-129.351503
0,8,34,0.000000,-125.857314
0,8,36,0.000000,-128.697926
0,8,38,0.000000,-129.056859
0,8,40,0.000000,-126.425659
0,8,42,0.000000,-126.720669
0,8,44,0.000000,-126.988899
0,8,46,0.000000,-127.345490
0,8,48,0.000000,-126.283713
0,8,50,0.000000,-129.285677
0,8,52,0.000000,-126.250639
0,8,54,0.000000,-125.239114
0,8,56,0.000000,-125.525186
0,8,58,0.000000,-124.642848
0,9,0,0.000000,-125.215079
0,9,2,0.000000,-126.638821
0,9,4,0.000000,-126.053572
0,9,6,0.000000,-128.713804
0,9,8,0.000000,-127.469923
0,9,10,0.000000,-127.337848
0,9,12,0.000000,-127.249124
0,9,14,0.000000,-130.120798
0,9,16,0.000000,-128.520262
0,9,18,0.000000,-129.968099
0,9,20,0.000000,-126.227847
0,9,22,0.000000,-126.603885
0,9,24,0.000000,-124.921708
0,9,26,0.000000,-126.945139
0,9,28,0.000000,-129.053498
0,9,30,0.000000,-126.085079
0,9,32,0.000000,-127.864854
0,9,34,0.000000,-126.355122
0,9,36,0.000000,-127.086581
0,9,38,0.000000,-125.008627
0,9,40,0.000000,-126.742666
0,9,42,0.000000,-129.071717
0,9,44,0.000000,-125.502791
0,9,46,0.000000,-128.457749
0,9,48,0.000000,-129.406126
0,9,50,0.000000,-128.740342
0,9,52,0.000000,-123.613988
0,9,54,0.000000,-126.168490
0,9,56,0.000000,-126.547344
0,9,58,0.000000,-130.559252
0,10,0,0.000000,-128.196642
0,10,2,0.000000,-126.616044
0,10,4,0.000000,-126.984125
0,10,6,0.000000,-128.846632
0,10,8,0.000000,-126.711721
0,10,10,0.000000,-125.967215
0,10,12,0.000000,-125.516039
0,10,14,0.000000,-124.065090
0,10,16,0.000000,-128.179842
0,10,18,0.000000,-125.215519
0,10,20,0.000000,-127.543483
0,10,22,0.000000,-131.122175
0,10,24,0.000000,-127.889140
0,10,26,0.000000,-127.789258
0,10,28,0.000000,-124.332324
0,10,30,0.000000,-123.263897
0,10,32,0.000000,-125.151558
0,10,34,0.000000,-128.042836
0,10,36,0.000000,-125.328541
0,10,38,0.000000,-126.975473
0,10,40,0.000000,-126.538572
0,10,42,0.000000,-129.034510
0,10,44,0.000000,-125.054180
0,10,46,0.000000,-127.692337
0,10,48,0.000000,-125.568669
0,10,50,0.000000,-127.833343
0,10,52,0.000000,-124.869421
0,10,54,0.000000,-123.186779
0,10,56,0.000000,-128.983568
0,10,58,0.000000,-124.252358
0,11,0,0.000000,-129.091280
0,11,2,0.000000,-128.779921
0,11,4,0.000000,-125.566771
0,11,6,0.000000,-126.037841
0,11,8,0.000000,-126.697723
0,11,10,0.000000,-128.703175
0,11,12,0.000000,-126.943253
0,11,14,0.000000,-126.479029
0,11,16,0.000000,-126.111335
0,11,18,0.000000,-123.617286
0,11,20,0.000000,-125.619521
0,11,22,0.000000,-127.376088
0,11,24,0.000000,-127.773536
0,11,26,0.000000,-130.306923
0,11,28,0.000000,-126.292434
0,11,30,0.000000,-126.548418
0,11,32,0.000000,-127.647001
0,11,34,0.000000,-129.368234
0,11,36,0.000000,-127.719102
0,11,38,0.000000,-130.209577
0,11,40,0.000000,-127.925002
0,11,42,0.000000,-125.275540
0,11,44,0.000000,-124.653971
0,11,46,0.000000,-127.500656
0,11,48,0.000000,-129.523790
0,11,50,0.000000,-125.666745
0,11,52,0.000000,-128.227838
0,11,54,0.000000,-123.283482
0,11,56,0.000000,-128.459321
0,11,58,0.000000,-125.503494
0,12,0,0.000000,-125.629860
0,12,2,0.000000,-124.921458
0,12,4,0.000000,-129.557102
0,12,6,0.000000,-126.262605
0,12,8,0.000000,-126.968892
0,12,10,0.000000,-126.295942
0,12,12,0.000000,-130.286964
0,12,14,0.000000,-128.027227
0,12,16,0.000000,-128.926382
0,12,18,0.000000,-127.080986
0,12,20,0.000000,-124.071567
0,12,22,0.000000,-122.966363
0,12,24,0.000000,-127.368136
0,12,26,0.000000,-127.026338
0,12,28,0.000000,-128.332629
0,12,30,0.000000,-126.981394
0,12,32,0.000000,-126.812278
0,12,34,0.000000,-124.976458
0,12,36,0.000000,-128.409144
0,12,38,0.000000,-128.435487
0,12,40,0.000000,-128.165658
0,12,42,0.000000,-126.491127
0,12,44,0.000000,-124.631547
0,12,46,0.000000,-126.735820
0,12,48,0.000000,-126.362946
0,12,50,0.000000,-127.353139
0,12,52,0.000000,-129.354180
0,12,54,0.000000,-128.352037
0,12,56,0.000000,-128.175553
0,12,58,0.000000,-127.997756
0,13,0,0.000000,-125.232031
0,13,2,0.000000,-127.252606
0,13,4,0.000000,-129.471742
0,13,6,0.000000,-124.852588
0,13,8,0.000000,-126.579364
0,13,10,0.000000,-124.173810
0,13,12,0.000000,-126.183603
0,13,14,0.000000,-125.299479
0,13,16,0.000000,-125.228035
0,13,18,0.000000,-127.464370
0,13,20,0.000000,-127.020566
0,13,22,0.000000,-125.547765
0,13,24,0.000000,-129.345764
0,13,26,0.000000,-122.738803
0,13,28,0.000000,-129.956458
0,13,30,0.000000,-124.426914
0,13,32,0.000000,-127.814768
0,13,34,0.000000,-124.150859
0,13,36,0.000000,-127.684517
0,13,38,0.000000,-126.834079
0,13,40,0.000000,-126.676653
0,13,42,0.000000,-127.125561
0,13,44,0.000000,-125.428461
0,13,46,0.000000,-125.968027
0,13,48,0.000000,-128.007115
0,13,50,0.000000,-127.504125
0,13,52,0.000000,-128.498390
0,13,54,0.000000,-127.880028
0,13,56,0.000000,-124.120698
0,13,58,0.000000,-128.644089
0,14,0,0.000000,-129.687543
0,14,2,0.000000,-123.239402
0,14,4,0.000000,-126.460262
0,14,6,0.000000,-130.200392
0,14,8,0.000000,-130.524096
0,14,10,0.000000,-130.088695
0,14,12,0.000000,-128.370149
0,14,14,0.000000,-124.851282
0,14,16,0.000000,-125.043604
0,14,18,0.000000,-126.943303
0,14,20,0.000000,-125.384912
0,14,22,0.000000,-126.406667
0,14,24,0.000000,-127.873603
0,14,26,0.000000,-126.636683
0,14,28,0.000000,-124.111910
0,14,30,0.000000,-126.822002
0,14,32,0.000000,-126.134452
0,14,34,0.000000,-128.775074
0,14,36,0.000000,-127.241173
0,14,38,0.000000,-130.054612
0,14,40,0.000000,-130.137174
0,14,42,0.000000,-125.992684
0,14,44,0.000000,-124.506864
0,14,46,0.000000,-129.070313
0,14,48,0.000000,-124.610305
0,14,50,0.000000,-126.858302
0,14,52,0.000000,-129.532657
0,14,54,0.000000,-124.212594
0,14,56,0.000000,-126.986038
0,14,58,0.000000,-127.956814
0,15,0,0.000000,-126.209065
0,15,2,0.000000,-127.546960
0,15,4,0.000000,-126.901482
0,15,6,0.000000,-128.360430
0,15,8,0.000000,-122.916661
0,15,10,0.000000,-129.930737
0,15,12,0.000000,-129.073943
0,15,14,0.000000,-124.100518
0,15,16,0.000000,-126.896819
0,15,18,0.000000,-123.369246
0,15,20,0.000000,-126.757154
0,15,22,0.000000,-127.126263
0,15,24,0.000000,-124.396480
0,15,26,0.000000,-125.893774
0,15,28,0.000000,-126.592259
0,15,30,0.000000,-127.116703
0,15,32,0.000000,-126.806814
0,15,34,0.000000,-128.504188
0,15,36,0.000000,-121.580415
0,15,38,0.000000,-124.207774
0,15,40,0.000000,-127.324798
0,15,42,0.000000,-128.924623
0,15,44,0.000000,-129.728147
0,15,46,0.000000,-128.466662
0,15,48,0.000000,-124.828449
0,15,50,0.000000,-126.651568
0,15,52,0.000000,-128.689698
0,15,54,0.000000,-127.862129
0,15,56,0.000000,-128.152179
0,15,58,0.000000,-126.049761
0,16,0,0.000000,-124.744121
0,16,2,0.000000,-128.469858
0,16,4,0.000000,-124.818087
0,16,6,0.000000,-125.638311
0,16,8,0.000000,-128.212640
0,16,10,0.000000,-130.033062
0,16,12,0.000000,-127.262879
0,16,14,0.000000,-126.499374
0,16,16,0.000000,-127.227614
0,16,18,0.000000,-127.146224
0,16,20,0.000000,-128.432628
0,16,22,0.000000,-128.783123
0,16,24,0.000000,-126.917969
0,16,26,0.000000,-128.041806
0,16,28,0.000000,-126.032864
0,16,30,0.000000,-125.541024
0,16,32,0.000000,-126.428361
0,16,34,0.000000,-127.465367
0,16,36,0.000000,-129.333558
0,16,38,0.000000,-124.423707
0,16,40,0.000000,-126.136857
0,16,42,0.000000,-128.337237
0,16,44,0.000000,-126.913436
0,16,46,0.000000,-127.490167
0,16,48,0.000000,-127.695445
0,16,50,0.000000,-128.615437
0,16,52,0.000000,-126.622841
0,16,54,0.000000,-128.166298
0,16,56,0.000000,-126.986208
0,16,58,0.000000,-129.794509
0,17,0,0.000000,-127.182701
0,17,2,0.000000,-125.159534
0,17,4,0.000000,-126.223580
0,17,6,0.000000,-128.610969
0,17,8,0.000000,-124.647671
0,17,10,0.000000,-126.247617
0,17,12,0.000000,-124.760922
0,17,14,0.000000,-123.710847
0,17,16,0.000000,-126.064880
0,17,18,0.000000,-128.079408
0,17,20,0.000000,-127.535706
0,17,22,0.000000,-128.568021
0,17,24,0.000000,-125.342094
0,17,26,0.000000,-128.289617
0,17,28,0.000000,-125.716014
0,17,30,0.000000,-125.375294
0,17,32,0.000000,-129.818550
0,17,34,0.000000,-125.525877
0,17,36,0.000000,-126.187534
0,17,38,0.000000,-127.504169
0,17,40,0.000000,-126.210435
0,17,42,0.000000,-128.574477
0,17,44,0.000000,-128.238734
0,17,46,0.000000,-127.124090
0,17,48,0.000000,-127.134171
0,17,50,0.000000,-129.586371
0,17,52,0.000000,-126.050474
0,17,54,0.000000,-127.902309
0,17,56,0.000000,-124.742506
0,17,58,0.000000,-124.759302
0,18,0,0.000000,-128.529859
0,18,2,0.000000,-124.305278
0,18,4,0.000000,-122.984689
0,18,6,0.000000,-127.875358
0,18,8,0.000000,-126.456337
0,18,10,0.000000,-128.776694
0,18,12,0.000000,-127.966211
0,18,14,0.000000,-130.423176
0,18,16,0.000000,-123.205884
0,18,18,0.000000,-125.787683
0,18,20,0.000000,-127.722007
0,18,22,0.000000,-126.385196
0,18,24,0.000000,-123.582043
0,18,26,0.000000,-126.955897
0,18,28,0.000000,-127.653417
0,18,30,0.000000,-127.326311
0,18,32,0.000000,-128.653051
0,18,34,0.000000,-126.834006
0,18,36,0.000000,-126.458892
0,18,38,0.000000,-123.700169
0,18,40,0.000000,-125.448130
0,18,42,0.000000,-127.520463
0,18,44,0.000000,-126.006975
0,18,46,0.000000,-126.713199
0,18,48,0.000000,-129.116769
0,18,50,0.000000,-126.775143
0,18,52,0.000000,-128.182820
0,18,54,0.000000,-127.411696
0,18,56,0.000000,-125.469725
0,18,58,0.000000,-127.760936
0,19,0,0.000000,-124.891672
0,19,2,0.000000,-125.164971
0,19,4,0.000000,-127.975254
0,19,6,0.000000,-124.779751
0,19,8,0.000000,-124.381787
0,19,10,0.000000,-127.499723
0,19,12,0.000000,-127.471192
0,19,14,0.000000,-130.315879
0,19,16,0.000000,-131.452852
0,19,18,0.000000,-126.172261
0,19,20,0.000000,-129.887486
0,19,22,0.000000,-125.443725
0,19,24,0.000000,-126.555865
0,19,26,0.000000,-127.881714
0,19,28,0.000000,-129.138804
0,19,30,0.000000,-127.203195
0,19,32,0.000000,-128.647590
0,19,34,0.000000,-128.666989
0,19,36,0.000000,-122.599379
0,19,38,0.000000,-127.129844
0,19,40,0.000000,-122.698906
0,19,42,0.000000,-127.324769
0,19,44,0.000000,-128.651351
0,19,46,0.000000,-125.201683
0,19,48,0.000000,-131.359977
0,19,50,0.000000,-125.491222
0,19,52,0.000000,-123.084855
0,19,54,0.000000,-126.072205
0,19,56,0.000000,-127.270155
0,19,58,0.000000,-130.608649
0,20,0,0.000000,-125.100747
0,20,2,0.000000,-127.418268
0,20,4,0.000000,-130.681194
0,20,6,0.000000,-127.042789
0,20,8,0.000000,-128.106441
0,20,10,0.000000,-127.851974
0,20,12,0.000000,-130.475153
0,20,14,0.000000,-125.460609
0,20,16,0.000000,-127.606493
0,20,18,0.000000,-127.391031
0,20,20,0.000000,-127.197569
0,20,22,0.000000,-123.822149
0,20,24,0.000000,-129.135441
0,20,26,0.000000,-127.296308
0,20,28,0.000000,-128.370730
0,20,30,0.000000,-125.247532
0,20,32,0.000000,-127.482542
0,20,34,0.000000,-128.884193
0,20,36,0.000000,-127.112713
0,20,38,0.000000,-128.871278
0,20,40,0.000000,-127.224656
0,20,42,0.000000,-127.704138
0,20,44,0.000000,-126.247587
0,20,46,0.000000,-126.684362
0,20,48,0.000000,-125.305250
0,20,50,0.000000,-126.305986
0,20,52,0.000000,-129.853798
0,20,54,0.000000,-130.717435
0,20,56,0.000000,-126.613354
0,20,58,0.000000,-128.607583
0,21,0,0.000000,-126.265156
0,21,2,0.000000,-126.330572
0,21,4,0.000000,-124.075357
0,21,6,0.000000,-129.585862
0,21,8,0.000000,-126.311477
0,21,10,0.000000,-128.207791
0,21,12,0.000000,-129.076680
0,21,14,0.000000,-124.049424
0,21,16,0.000000,-126.358843
0,21,18,0.000000,-128.660542
0,21,20,0.000000,-125.156845
0,21,22,0.000000,-125.554976
0,21,24,0.000000,-128.878216
0,21,26,0.000000,-127.388214
0,21,28,0.000000,-128.718921
0,21,30,0.000000,-127.468437
0,21,32,0.000000,-129.217678
0,21,34,0.000000,-126.259422
0,21,36,0.000000,-128.398280
0,21,38,0.000000,-129.041956
0,21,40,0.000000,-128.180510
0,21,42,0.000000,-128.462606
0,21,44,0.000000,-127.989645
0,21,46,0.000000,-129.031254
0,21,48,0.000000,-122.650624
0,21,50,0.000000,-126.488051
0,21,52,0.000000,-126.731523
0,21,54,0.000000,-126.932757
0,21,56,0.000000,-128.337869
0,21,58,0.000000,-128.546959
0,22,0,0.000000,-129.061482
0,22,2,0.000000,-126.424564
0,22,4,0.000000,-128.854077
0,22,6,0.000000,-130.249774
0,22,8,0.000000,-125.235233
0,22,10,0.000000,-130.151598
0,22,12,0.000000,-127.450562
0,22,14,0.000000,-128.770642
0,22,16,0.000000,-126.713747
0,22,18,0.000000,-126.659381
0,22,20,0.000000,-125.264899
0,22,22,0.000000,-125.033388
0,22,24,0.000000,-125.137603
0,22,26,0.000000,-127.461948
0,22,28,0.000000,-123.837889
0,22,30,0.000000,-126.967178
0,22,32,0.000000,-125.933660
0,22,34,0.000000,-128.968334
0,22,36,0.000000,-124.734938
0,22,38,0.000000,-129.687619
0,22,40,0.000000,-123.606735
0,22,42,0.000000,-127.331053
0,22,44,0.000000,-126.896778
0,22,46,0.000000,-127.823686
0,22,48,0.000000,-129.087486
0,22,50,0.000000,-125.015231
0,22,52,0.000000,-126.795502
0,22,54,0.000000,-123.248621
0,22,56,0.000000,-130.414034
0,22,58,0.000000,-129.714309
0,23,0,0.000000,-128.006243
0,23,2,0.000000,-127.793025
0,23,4,0.000000,-128.418988
0,23,6,0.000000,-125.972541
0,23,8,0.000000,-125.158568
0,23,10,0.000000,-124.931061
0,23,12,0.000000,-125.546465
0,23,14,0.000000,-128.461153
0,23,16,0.000000,-129.044276
0,23,18,0.000000,-128.830379
0,23,20,0.000000,-128.455860
0,23,22,0.000000,-130.429061
0,23,24,0.000000,-126.576324
0,23,26,0.000000,-125.606987
0,23,28,0.000000,-127.752261
0,23,30,0.000000,-126.885600
0,23,32,0.000000,-126.930211
0,23,34,0.000000,-128.009612
0,23,36,0.000000,-125.928402
0,23,38,0.000000,-125.777800
0,23,40,0.000000,-128.611786
0,23,42,0.000000,-125.544944
0,23,44,0.000000,-128.546786
0,23,46,0.000000,-129.824538
0,23,48,0.000000,-127.820486
0,23,50,0.000000,-125.920940
0,23,52,0.000000,-124.934745
0,23,54,0.000000,-127.011065
0,23,56,0.000000,-130.101046
0,23,58,0.000000,-126.905771
0,24,0,0.000000,-128.452554
0,24,2,0.000000,-127.717113
0,24,4,0.000000,-128.636252
0,24,6,0.000000,-131.452865
0,24,8,0.000000,-128.257379
0,24,10,0.000000,-127.252263
0,24,12,0.000000,-126.653233
0,24,14,0.000000,-128.326001
0,24,16,0.000000,-128.714720
0,24,18,0.000000,-127.000827
0,24,20,0.000000,-127.541381
0,24,22,0.000000,-127.929069
0,24,24,0.000000,-130.789817
0,24,26,0.000000,-127.790686
0,24,28,0.000000,-125.078571
0,24,30,0.000000,-129.562504
0,24,32,0.000000,-126.970983
0,24,34,0.000000,-129.307755
0,24,36,0.000000,-126.654774
0,24,38,0.000000,-129.107046
0,24,40,0.000000,-129.824020
0,24,42,0.000000,-128.264440
0,24,44,0.000000,-125.927102
0,24,46,0.000000,-127.206745
0,24,48,0.000000,-125.385554
0,24,50,0.000000,-128.363610
0,24,52,0.000000,-126.301383
0,24,54,0.000000,-128.997751
0,24,56,0.000000,-129.386472
0,24,58,0.000000,-128.860723
0,25,0,0.000000,-127.251672
0,25,2,0.000000,-129.964779
0,25,4,0.000000,-126.385001
0,25,6,0.000000,-127.540327
0,25,8,0.000000,-129.089161
0,25,10,0.000000,-125.605644
0,25,12,0.000000,-126.850548
0,25,14,0.000000,-127.547699
0,25,16,0.000000,-129.373293
0,25,18,0.000000,-128.689302
0,25,20,0.000000,-127.718406
0,25,22,0.000000,-126.219330
0,25,24,0.000000,-127.439708
0,25,26,0.000000,-129.222630
0,25,28,0.000000,-129.628470
0,25,30,0.000000,-126.169150
0,25,32,0.000000,-125.944796
0,25,34,0.000000,-126.747035
0,25,36,0.000000,-128.893310
0,25,38,0.000000,-128.147315
0,25,40,0.000000,-129.306133
0,25,42,0.000000,-129.526521
0,25,44,0.000000,-126.202937
0,25,46,0.000000,-127.567217
0,25,48,0.000000,-127.978407
0,25,50,0.000000,-125.163696
0,25,52,0.000000,-126.372714
0,25,54,0.000000,-122.540558
0,25,56,0.000000,-122.516547
0,25,58,0.000000,-124.781245
0,26,0,0.000000,-127.817843
0,26,2,0.000000,-124.361067
0,26,4,0.000000,-124.091948
0,26,6,0.000000,-128.217355
0,26,8,0.000000,-124.743142
0,26,10,0.000000,-127.198521
0,26,12,0.000000,-124.867264
0,26,14,0.000000,-125.306058
0,26,16,0.000000,-127.934325
0,26,18,0.000000,-127.041587
0,26,20,0.000000,-127.456465
0,26,22,0.000000,-127.108052
0,26,24,0.000000,-125.166433
0,26,26,0.000000,-126.245810
0,26,28,0.000000,-126.899333
0,26,30,0.000000,-126.393784
0,26,32,0.000000,-123.903616
0,26,34,0.000000,-129.396453
0,26,36,0.000000,-129.343404
0,26,38,0.000000,-129.017186
0,26,40,0.000000,-130.835598
0,26,42,0.000000,-126.661753
0,26,44,0.000000,-126.334142
0,26,46,0.000000,-129.144261
0,26,48,0.000000,-127.192429
0,26,50,0.000000,-126.352231
0,26,52,0.000000,-127.521483
0,26,54,0.000000,-127.859780
0,26,56,0.000000,-128.452491
0,26,58,0.000000,-129.062948
0,27,0,0.000000,-125.786420
0,27,2,0.000000,-128.006256
0,27,4,0.000000,-122.151034
0,27,6,0.000000,-125.085339
0,27,8,0.000000,-127.230438
0,27,10,0.000000,-126.720703
0,27,12,0.000000,-131.245073
0,27,14,0.000000,-132.229565
0,27,16,0.000000,-122.593800
0,27,18,0.000000,-129.189466
0,27,20,0.000000,-125.025901
0,27,22,0.000000,-129.194003
