hour,minute,second,fractional second,intensity(dBm)
23,56,32,0.000000,-108.279999
23,56,43,0.000000,-109.984001
23,56,54,0.000000,-111.587997
23,57,5,0.000000,-110.816002
23,57,16,0.000000,-114.276001
23,57,28,0.000000,-111.428001
23,57,38,0.000000,-112.047997
23,57,49,0.000000,-106.755997
23,58,0,0.000000,-110.180000
23,58,11,0.000000,-110.440002
23,58,22,0.000000,-112.272003
23,58,34,0.000000,-105.216003
23,58,44,0.000000,-109.084000
23,58,55,0.000000,-108.528000
23,59,6,0.000000,-114.216003
23,59,18,0.000000,-114.272003
23,59,28,0.000000,-120.295998
23,59,39,0.000000,-107.975998
23,59,50,0.000000,-110.428001
0,0,1,0.000000,-107.348000
0,0,12,0.000000,-108.867996
0,0,23,0.000000,-106.500000
0,0,34,0.000000,-108.480003
0,0,46,0.000000,-112.295998
0,0,56,0.000000,-105.795998
0,1,7,0.000000,-111.180000
0,1,18,0.000000,-104.540001
0,1,29,0.000000,-111.755997
0,1,40,0.000000,-112.692001
0,1,52,0.000000,-118.727997
0,2,2,0.000000,-110.500000
0,2,13,0.000000,-107.807999
0,2,24,0.000000,-105.356003
0,2,35,0.000000,-110.751999
0,2,46,0.000000,-114.160004
0,2,58,0.000000,-108.755997
0,3,8,0.000000,-108.987999
0,3,19,0.000000,-108.835999
0,3,30,0.000000,-106.956001
0,3,41,0.000000,-108.192001
0,3,52,0.000000,-110.671997
0,4,4,0.000000,-110.487999
0,4,14,0.000000,-113.019997
0,4,25,0.000000,-105.223999
0,4,36,0.000000,-108.900002
0,4,48,0.000000,-115.580002
0,4,58,0.000000,-108.183998
0,5,10,0.000000,-109.608002
0,5,21,0.000000,-116.708000
0,5,31,0.000000,-111.491997
0,5,42,0.000000,-109.311996
0,5,53,0.000000,-111.952003
0,6,4,0.000000,-108.736000
0,6,16,0.000000,-105.248001
0,6,26,0.000000,-112.996002
0,6,37,0.000000,-110.639999
0,6,48,0.000000,-108.767998
0,6,59,0.000000,-107.536003
0,7,10,0.000000,-107.487999
0,7,22,0.000000,-108.804001
0,7,32,0.000000,-108.459999
0,7,43,0.000000,-108.472000
0,7,54,0.000000,-108.987999
0,8,5,0.000000,-109.748001
0,8,16,0.000000,-109.851997
0,8,28,0.000000,-112.615997
0,8,38,0.000000,-113.019997
0,8,49,0.000000,-109.108002
0,9,0,0.000000,-117.800003
0,9,11,0.000000,-109.220001
0,9,22,0.000000,-114.716003
0,9,34,0.000000,-111.323997
0,9,44,0.000000,-114.267998
0,9,55,0.000000,-106.660004
0,10,6,0.000000,-108.139999
0,10,17,0.000000,-109.311996
0,10,28,0.000000,-109.244003
0,10,40,0.000000,-110.124001
0,10,50,0.000000,-106.524002
0,11,1,0.000000,-105.108002
0,11,12,0.000000,-109.255997
0,11,23,0.000000,-112.856003
0,11,34,0.000000,-104.543999
0,11,45,0.000000,-110.456001
0,11,57,0.000000,-114.783997
0,12,7,0.000000,-118.739998
0,12,18,0.000000,-110.363998
0,12,29,0.000000,-107.891998
0,12,40,0.000000,-106.440002
0,12,51,0.000000,-111.188004
0,13,3,0.000000,-108.931999
0,13,13,0.000000,-114.056000
0,13,24,0.000000,-115.788002
0,13,35,0.000000,-109.028000
0,13,46,0.000000,-107.648003
0,13,57,0.000000,-109.811996
0,14,9,0.000000,-109.384003
0,14,19,0.000000,-107.888000
0,14,30,0.000000,-110.335999
0,14,41,0.000000,-106.660004
0,14,52,0.000000,-116.708000
0,15,3,0.000000,-105.587997
0,15,15,0.000000,-116.431999
0,15,25,0.000000,-108.867996
0,15,36,0.000000,-116.991997
0,15,47,0.000000,-108.348000
0,15,59,0.000000,-109.760002
0,16,9,0.000000,-109.139999
0,16,21,0.000000,-110.935997
0,16,31,0.000000,-105.888000
0,16,42,0.000000,-112.400002
0,16,53,0.000000,-118.788002
0,17,5,0.000000,-111.755997
0,17,16,0.000000,-103.692001
0,17,26,0.000000,-107.839996
0,17,37,0.000000,-111.360001
0,17,48,0.000000,-109.440002
0,17,59,0.000000,-113.255997
0,18,10,0.000000,-106.356003
0,18,22,0.000000,-117.332001
0,18,32,0.000000,-109.075996
0,18,43,0.000000,-103.884003
0,18,54,0.000000,-114.975998
0,19,5,0.000000,-106.603996
0,19,16,0.000000,-110.884003
0,19,28,0.000000,-115.160004
0,19,38,0.000000,-110.192001
0,19,49,0.000000,-110.916000
0,20,0,0.000000,-112.531998
0,20,11,0.000000,-118.783997
0,20,22,0.000000,-109.139999
0,20,33,0.000000,-106.440002
0,20,44,0.000000,-107.788002
0,20,55,0.000000,-115.459999
0,21,6,0.000000,-106.699997
0,21,17,0.000000,-113.875999
0,21,28,0.000000,-106.491997
0,21,40,0.000000,-114.919998
0,21,50,0.000000,-110.251999
0,22,1,0.000000,-112.459999
0,22,12,0.000000,-110.092003
0,22,23,0.000000,-109.220001
0,22,34,0.000000,-106.800003
0,22,46,0.000000,-105.328003
0,22,56,0.000000,-118.592003
0,23,7,0.000000,-114.480003
0,23,18,0.000000,-102.515999
0,23,29,0.000000,-108.276001
0,23,40,0.000000,-106.723999
0,23,52,0.000000,-109.919998
0,24,2,0.000000,-105.099998
0,24,13,0.000000,-111.463997
0,24,24,0.000000,-121.148003
0,24,35,0.000000,-111.963997
0,24,46,0.000000,-104.103996
0,24,58,0.000000,-103.587997
0,25,8,0.000000,-110.968002
0,25,19,0.000000,-116.155998
0,25,30,0.000000,-109.208000
0,25,41,0.000000,-110.800003
0,25,52,0.000000,-108.183998
0,26,4,0.000000,-108.547997
0,26,14,0.000000,-110.075996
0,26,25,0.000000,-110.767998
0,26,36,0.000000,-111.367996
0,26,47,0.000000,-115.452003
0,26,58,0.000000,-114.012001
0,27,9,0.000000,-113.447998
0,27,20,0.000000,-105.524002
0,27,32,0.000000,-107.124001
0,27,42,0.000000,-107.723999
0,27,53,0.000000,-112.283997
0,28,5,0.000000,-108.596001
0,28,15,0.000000,-105.751999
0,28,26,0.000000,-112.472000
0,28,37,0.000000,-117.716003
0,28,48,0.000000,-111.152000
0,28,59,0.000000,-114.335999
0,29,11,0.000000,-110.019997
0,29,21,0.000000,-105.723999
0,29,32,0.000000,-105.652000
0,29,43,0.000000,-109.879997
0,29,54,0.000000,-113.875999
0,30,5,0.000000,-107.940002
0,30,17,0.000000,-115.484001
0,30,27,0.000000,-108.292000
0,30,38,0.000000,-114.615997
0,30,49,0.000000,-106.356003
0,31,0,0.000000,-107.292000
0,31,11,0.000000,-108.323997
0,31,23,0.000000,-111.940002
0,31,33,0.000000,-113.823997
0,31,44,0.000000,-109.171997
0,31,55,0.000000,-114.424004
0,32,6,0.000000,-110.092003
0,32,18,0.000000,-112.028000
0,32,28,0.000000,-107.056000
0,32,39,0.000000,-106.428001
0,32,50,0.000000,-103.891998
0,33,1,0.000000,-110.192001
0,33,12,0.000000,-110.944000
0,33,24,0.000000,-112.496002
0,33,34,0.000000,-108.292000
0,33,45,0.000000,-114.500000
0,33,56,0.000000,-105.624001
0,34,7,0.000000,-104.480003
0,34,18,0.000000,-108.891998
0,34,30,0.000000,-111.835999
0,34,40,0.000000,-109.792000
0,34,51,0.000000,-106.276001
0,35,2,0.000000,-107.484001
0,35,13,0.000000,-110.220001
0,35,24,0.000000,-108.087997
0,35,36,0.000000,-107.028000
0,35,46,0.000000,-113.375999
0,35,57,0.000000,-110.632004
0,36,8,0.000000,-109.596001
0,36,19,0.000000,-107.968002
0,36,30,0.000000,-104.587997
0,36,42,0.000000,-114.568001
0,36,52,0.000000,-109.603996
0,37,3,0.000000,-116.660004
0,37,14,0.000000,-109.183998
0,37,25,0.000000,-112.180000
0,37,37,0.000000,-111.043999
0,37,47,0.000000,-111.919998
0,37,58,0.000000,-106.867996
0,38,9,0.000000,-109.139999
0,38,20,0.000000,-109.851997
0,38,31,0.000000,-113.480003
0,38,42,0.000000,-110.264000
0,38,53,0.000000,-112.092003
0,39,4,0.000000,-106.311996
0,39,16,0.000000,-108.000000
0,39,26,0.000000,-107.279999
0,39,37,0.000000,-109.220001
0,39,48,0.000000,-107.807999
0,39,59,0.000000,-113.283997
0,40,10,0.000000,-111.524002
0,40,22,0.000000,-111.388000
0,40,32,0.000000,-116.255997
0,40,44,0.000000,-105.132004
0,40,54,0.000000,-105.047997
0,41,5,0.000000,-107.248001
0,41,16,0.000000,-113.344002
0,41,27,0.000000,-107.660004
0,41,39,0.000000,-111.080002
0,41,49,0.000000,-109.788002
0,42,0,0.000000,-116.251999
0,42,11,0.000000,-110.547997
0,42,22,0.000000,-112.795998
0,42,33,0.000000,-108.612000
0,42,45,0.000000,-109.524002
0,42,55,0.000000,-106.748001
0,43,6,0.000000,-114.472000
0,43,17,0.000000,-106.248001
0,43,28,0.000000,-113.776001
0,43,39,0.000000,-107.584000
0,43,51,0.000000,-107.428001
0,44,1,0.000000,-108.236000
0,44,12,0.000000,-107.692001
0,44,23,0.000000,-106.468002
0,44,35,0.000000,-106.931999
0,44,45,0.000000,-111.776001
0,44,57,0.000000,-116.435997
0,45,8,0.000000,-112.543999
0,45,18,0.000000,-108.528000
0,45,29,0.000000,-109.300003
0,45,40,0.000000,-112.452003
0,45,52,0.000000,-108.568001
0,46,2,0.000000,-109.944000
0,46,14,0.000000,-106.487999
0,46,24,0.000000,-107.396004
0,46,35,0.000000,-109.559998
0,46,46,0.000000,-111.856003
0,46,58,0.000000,-109.487999
0,47,9,0.000000,-114.596001
0,47,19,0.000000,-106.015999
0,47,30,0.000000,-110.456001
0,47,41,0.000000,-114.276001
0,47,52,0.000000,-110.407997
0,48,3,0.000000,-112.283997
0,48,15,0.000000,-107.416000
0,48,25,0.000000,-104.316002
0,48,36,0.000000,-108.795998
0,48,47,0.000000,-108.828003
0,48,58,0.000000,-108.655998
0,49,10,0.000000,-108.183998
0,49,20,0.000000,-103.972000
0,49,31,0.000000,-112.103996
0,49,43,0.000000,-106.839996
0,49,53,0.000000,-108.403999
0,50,5,0.000000,-106.195999
0,50,15,0.000000,-113.300003
0,50,26,0.000000,-114.676003
0,50,37,0.000000,-124.015999
0,50,48,0.000000,-107.136002
0,50,59,0.000000,-110.251999
0,51,11,0.000000,-104.199997
0,51,21,0.000000,-105.363998
0,51,32,0.000000,-108.276001
0,51,43,0.000000,-106.431999
0,51,54,0.000000,-115.795998
0,52,5,0.000000,-108.115997
0,52,17,0.000000,-117.323997
0,52,27,0.000000,-110.396004
0,52,38,0.000000,-108.379997
0,52,49,0.000000,-110.900002
0,53,0,0.000000,-108.227997
0,53,12,0.000000,-107.568001
0,53,22,0.000000,-108.891998
0,53,33,0.000000,-104.828003
0,53,44,0.000000,-115.779999
0,53,56,0.000000,-109.419998
0,54,7,0.000000,-110.519997
0,54,17,0.000000,-110.952003
0,54,29,0.000000,-108.351997
0,54,39,0.000000,-106.919998
0,54,50,0.000000,-112.080002
0,55,2,0.000000,-109.807999
0,55,13,0.000000,-111.639999
0,55,23,0.000000,-111.519997
0,55,35,0.000000,-111.772003
0,55,45,0.000000,-113.059998
0,55,56,0.000000,-108.487999
0,56,7,0.000000,-114.848000
0,56,19,0.000000,-110.292000
0,56,30,0.000000,-115.248001
0,56,41,0.000000,-112.776001
0,56,52,0.000000,-107.208000
0,57,3,0.000000,-115.484001
0,57,14,0.000000,-109.627998
0,57,26,0.000000,-105.683998
0,57,36,0.000000,-107.152000
0,57,47,0.000000,-113.944000
0,57,58,0.000000,-106.500000
0,58,9,0.000000,-107.152000
0,58,20,0.000000,-117.171997
0,58,32,0.000000,-107.823997
0,58,42,0.000000,-110.052002
0,58,53,0.000000,-101.919998
0,59,4,0.000000,-106.723999
0,59,15,0.000000,-112.003998
0,59,26,0.000000,-109.648003
0,59,38,0.000000,-112.295998
0,59,48,0.000000,-119.407997
0,59,59,0.000000,-113.199997
1,0,10,0.000000,-108.356003
1,0,22,0.000000,-108.636002
1,0,33,0.000000,-116.272003
1,0,44,0.000000,-110.835999
1,0,55,0.000000,-113.267998
1,1,5,0.000000,-105.919998
1,1,16,0.000000,-111.472000
1,1,27,0.000000,-106.867996
1,1,38,0.000000,-105.888000
1,1,49,0.000000,-109.040001
1,2,1,0.000000,-109.683998
1,2,11,0.000000,-112.028000
1,2,22,0.000000,-108.487999
1,2,33,0.000000,-106.851997
1,2,44,0.000000,-106.987999
1,2,55,0.000000,-110.396004
1,3,7,0.000000,-123.251999
1,3,17,0.000000,-106.716003
1,3,28,0.000000,-118.692001
1,3,39,0.000000,-114.612000
1,3,50,0.000000,-106.071999
1,4,2,0.000000,-106.987999
1,4,12,0.000000,-106.332001
1,4,23,0.000000,-113.664001
1,4,34,0.000000,-106.547997
1,4,45,0.000000,-111.428001
1,4,57,0.000000,-108.919998
1,5,7,0.000000,-110.075996
1,5,18,0.000000,-107.676003
1,5,29,0.000000,-109.919998
1,5,41,0.000000,-112.015999
1,5,52,0.000000,-109.944000
1,6,2,0.000000,-108.767998
1,6,13,0.000000,-105.484001
1,6,24,0.000000,-111.248001
1,6,35,0.000000,-110.192001
1,6,46,0.000000,-103.692001
1,6,58,0.000000,-111.612000
1,7,8,0.000000,-105.251999
1,7,19,0.000000,-104.508003
1,7,30,0.000000,-114.683998
1,7,41,0.000000,-109.788002
1,7,52,0.000000,-113.244003
1,8,4,0.000000,-114.304001
1,8,14,0.000000,-109.276001
1,8,25,0.000000,-109.019997
1,8,36,0.000000,-109.096001
1,8,47,0.000000,-110.456001
1,8,58,0.000000,-109.851997
1,9,10,0.000000,-112.295998
1,9,20,0.000000,-111.940002
1,9,31,0.000000,-106.723999
1,9,42,0.000000,-109.584000
1,9,53,0.000000,-120.000000
1,10,4,0.000000,-108.139999
1,10,16,0.000000,-107.568001
1,10,26,0.000000,-116.127998
1,10,37,0.000000,-112.028000
1,10,48,0.000000,-116.400002
1,10,59,0.000000,-105.879997
1,11,10,0.000000,-110.804001
1,11,22,0.000000,-108.132004
1,11,32,0.000000,-110.000000
1,11,43,0.000000,-107.124001
1,11,54,0.000000,-107.323997
1,12,5,0.000000,-116.723999
1,12,17,0.000000,-109.811996
1,12,27,0.000000,-112.767998
1,12,38,0.000000,-108.848000
1,12,49,0.000000,-111.900002
1,13,1,0.000000,-114.723999
1,13,11,0.000000,-108.167999
1,13,22,0.000000,-104.828003
1,13,33,0.000000,-114.127998
1,13,44,0.000000,-110.379997
1,13,55,0.000000,-108.015999
1,14,6,0.000000,-106.440002
1,14,17,0.000000,-114.919998
1,14,29,0.000000,-108.900002
1,14,39,0.000000,-108.695999
1,14,51,0.000000,-113.059998
1,15,1,0.000000,-109.071999
1,15,12,0.000000,-109.839996
1,15,23,0.000000,-108.244003
1,15,34,0.000000,-108.528000
1,15,45,0.000000,-106.040001
1,15,56,0.000000,-113.199997
1,16,7,0.000000,-108.996002
1,16,18,0.000000,-113.143997
1,16,30,0.000000,-108.480003
1,16,40,0.000000,-113.019997
1,16,51,0.000000,-106.680000
1,17,2,0.000000,-115.320000
1,17,14,0.000000,-106.987999
1,17,24,0.000000,-110.292000
1,17,36,0.000000,-112.356003
1,17,46,0.000000,-112.019997
1,17,57,0.000000,-104.491997
1,18,8,0.000000,-112.180000
1,18,19,0.000000,-110.835999
1,18,30,0.000000,-111.160004
1,18,42,0.000000,-110.363998
1,18,52,0.000000,-113.403999
1,19,3,0.000000,-108.475998
1,19,14,0.000000,-109.391998
1,19,25,0.000000,-108.547997
1,19,36,0.000000,-108.783997
1,19,48,0.000000,-108.744003
1,19,58,0.000000,-109.276001
1,20,9,0.000000,-107.412003
1,20,20,0.000000,-115.400002
1,20,31,0.000000,-106.127998
1,20,42,0.000000,-111.188004
1,20,54,0.000000,-110.671997
1,21,4,0.000000,-106.540001
1,21,15,0.000000,-110.220001
1,21,26,0.000000,-105.360001
1,21,37,0.000000,-109.571999
1,21,48,0.000000,-107.772003
1,22,0,0.000000,-109.596001
1,22,10,0.000000,-106.800003
1,22,22,0.000000,-105.188004
1,22,32,0.000000,-108.391998
1,22,44,0.000000,-106.160004
1,22,54,0.000000,-110.835999
1,23,6,0.000000,-104.232002
1,23,16,0.000000,-105.652000
1,23,27,0.000000,-108.828003
1,23,38,0.000000,-103.755997
1,23,49,0.000000,-109.139999
1,24,0,0.000000,-113.288002
1,24,12,0.000000,-110.164001
1,24,22,0.000000,-112.928001
1,24,33,0.000000,-109.863998
1,24,44,0.000000,-113.496002
1,24,56,0.000000,-109.832001
1,25,6,0.000000,-104.891998
1,25,17,0.000000,-114.944000
1,25,28,0.000000,-108.900002
1,25,39,0.000000,-108.108002
1,25,51,0.000000,-110.136002
1,26,1,0.000000,-106.891998
1,26,13,0.000000,-106.183998
1,26,23,0.000000,-113.924004
1,26,34,0.000000,-112.452003
1,26,45,0.000000,-106.356003
1,26,57,0.000000,-103.143997
1,27,7,0.000000,-106.764000
1,27,19,0.000000,-115.115997
1,27,29,0.000000,-107.956001
1,27,41,0.000000,-107.112000
1,27,51,0.000000,-104.828003
1,28,2,0.000000,-111.148003
1,28,13,0.000000,-106.152000
1,28,25,0.000000,-106.356003
1,28,35,0.000000,-117.484001
1,28,46,0.000000,-108.071999
1,28,57,0.000000,-113.260002
1,29,8,0.000000,-109.823997
1,29,20,0.000000,-106.264000
1,29,30,0.000000,-122.164001
1,29,42,0.000000,-107.292000
1,29,52,0.000000,-110.608002
1,30,4,0.000000,-110.379997
1,30,15,0.000000,-111.608002
1,30,25,0.000000,-107.008003
1,30,37,0.000000,-112.424004
1,30,48,0.000000,-113.288002
1,30,58,0.000000,-110.900002
1,31,9,0.000000,-110.264000
1,31,21,0.000000,-108.248001
1,31,31,0.000000,-108.424004
1,31,43,0.000000,-104.279999
1,31,53,0.000000,-109.571999
1,32,4,0.000000,-107.292000
1,32,15,0.000000,-120.040001
1,32,27,0.000000,-122.792000
1,32,37,0.000000,-107.008003
1,32,49,0.000000,-111.132004
1,32,59,0.000000,-102.508003
1,33,10,0.000000,-106.332001
1,33,22,0.000000,-111.711998
1,33,32,0.000000,-117.087997
1,33,43,0.000000,-105.475998
1,33,55,0.000000,-112.435997
1,34,5,0.000000,-109.487999
1,34,17,0.000000,-106.344002
1,34,27,0.000000,-107.472000
1,34,39,0.000000,-108.975998
1,34,49,0.000000,-117.987999
1,35,0,0.000000,-114.272003
1,35,11,0.000000,-107.660004
1,35,23,0.000000,-111.931999
1,35,33,0.000000,-109.615997
1,35,44,0.000000,-106.276001
1,35,55,0.000000,-110.580002
1,36,6,0.000000,-109.500000
1,36,17,0.000000,-108.236000
1,36,29,0.000000,-108.475998
1,36,39,0.000000,-108.695999
1,36,51,0.000000,-105.612000
1,37,1,0.000000,-106.711998
1,37,12,0.000000,-112.472000
1,37,24,0.000000,-107.239998
1,37,35,0.000000,-115.972000
1,37,46,0.000000,-110.292000
1,37,56,0.000000,-114.440002
1,38,7,0.000000,-106.008003
1,38,19,0.000000,-110.531998
1,38,29,0.000000,-109.903999
1,38,40,0.000000,-110.487999
1,38,51,0.000000,-109.792000
1,39,2,0.000000,-108.311996
1,39,14,0.000000,-107.708000
1,39,24,0.000000,-114.975998
1,39,36,0.000000,-115.351997
1,39,47,0.000000,-108.487999
1,39,57,0.000000,-106.160004
1,40,9,0.000000,-111.028000
1,40,19,0.000000,-104.559998
1,40,31,0.000000,-110.108002
1,40,41,0.000000,-110.515999
1,40,52,0.000000,-112.047997
1,41,3,0.000000,-116.384003
1,41,14,0.000000,-111.491997
1,41,25,0.000000,-106.624001
1,41,36,0.000000,-108.816002
1,41,47,0.000000,-108.103996
1,41,58,0.000000,-109.208000
1,42,9,0.000000,-104.792000
1,42,21,0.000000,-110.040001
1,42,31,0.000000,-109.052002
1,42,42,0.000000,-116.311996
1,42,53,0.000000,-108.424004
1,43,4,0.000000,-104.431999
1,43,15,0.000000,-114.816002
1,43,27,0.000000,-108.087997
1,43,37,0.000000,-113.195999
1,43,48,0.000000,-108.059998
1,43,59,0.000000,-108.944000
1,44,10,0.000000,-109.788002
1,44,21,0.000000,-113.255997
1,44,33,0.000000,-108.891998
1,44,43,0.000000,-113.648003
1,44,54,0.000000,-109.500000
1,45,5,0.000000,-109.276001
1,45,16,0.000000,-106.940002
1,45,27,0.000000,-108.664001
1,45,39,0.000000,-109.220001
1,45,49,0.000000,-104.776001
1,46,1,0.000000,-115.655998
1,46,12,0.000000,-108.736000
1,46,23,0.000000,-114.683998
1,46,33,0.000000,-106.440002
1,46,44,0.000000,-110.279999
1,46,55,0.000000,-109.139999
1,47,6,0.000000,-106.071999
1,47,17,0.000000,-113.435997
1,47,28,0.000000,-109.547997
1,47,40,0.000000,-110.804001
1,47,50,0.000000,-110.000000
1,48,1,0.000000,-118.732002
1,48,13,0.000000,-111.080002
1,48,23,0.000000,-105.919998
1,48,34,0.000000,-110.639999
1,48,46,0.000000,-117.015999
1,48,56,0.000000,-106.624001
1,49,7,0.000000,-107.416000
1,49,18,0.000000,-105.447998
1,49,30,0.000000,-105.664001
1,49,40,0.000000,-108.924004
1,49,52,0.000000,-107.723999
1,50,2,0.000000,-111.931999
1,50,13,0.000000,-109.344002
1,50,24,0.000000,-114.304001
1,50,35,0.000000,-116.475998
1,50,46,0.000000,-107.627998
1,50,58,0.000000,-105.487999
1,51,8,0.000000,-107.279999
1,51,19,0.000000,-114.211998
1,51,30,0.000000,-105.024002
1,51,41,0.000000,-109.863998
1,51,53,0.000000,-111.599998
1,52,3,0.000000,-109.164001
1,52,14,0.000000,-107.192001
1,52,25,0.000000,-106.103996
1,52,36,0.000000,-115.459999
1,52,47,0.000000,-106.264000
1,52,59,0.000000,-107.180000
1,53,9,0.000000,-114.431999
1,53,20,0.000000,-109.851997
1,53,31,0.000000,-110.835999
1,53,43,0.000000,-107.888000
1,53,53,0.000000,-106.320000
1,54,5,0.000000,-111.755997
1,54,15,0.000000,-111.204002
1,54,26,0.000000,-108.879997
1,54,37,0.000000,-114.244003
1,54,49,0.000000,-108.528000
1,55,0,0.000000,-117.068001
1,55,11,0.000000,-107.267998
1,55,21,0.000000,-109.288002
1,55,32,0.000000,-111.400002
1,55,43,0.000000,-107.807999
1,55,55,0.000000,-107.660004
1,56,6,0.000000,-105.764000
1,56,16,0.000000,-110.000000
1,56,28,0.000000,-106.127998
1,56,39,0.000000,-109.536003
1,56,50,0.000000,-112.403999
1,57,1,0.000000,-113.388000
1,57,12,0.000000,-107.487999
1,57,23,0.000000,-111.047997
1,57,35,0.000000,-103.279999
1,57,45,0.000000,-111.059998
1,57,56,0.000000,-110.564003
1,58,7,0.000000,-112.795998
1,58,18,0.000000,-113.727997
1,58,29,0.000000,-111.223999
1,58,41,0.000000,-110.671997
1,58,51,0.000000,-108.748001
1,59,2,0.000000,-114.860001
1,59,13,0.000000,-118.592003
1,59,24,0.000000,-110.428001
1,59,35,0.000000,-108.528000
1,59,47,0.000000,-107.519997
1,59,57,0.000000,-111.512001
2,0,8,0.000000,-107.568001
2,0,19,0.000000,-107.903999
2,0,30,0.000000,-113.475998
2,0,41,0.000000,-113.416000
2,0,53,0.000000,-107.987999
2,1,3,0.000000,-110.008003
2,1,15,0.000000,-112.603996
2,1,25,0.000000,-110.919998
2,1,36,0.000000,-107.872002
2,1,48,0.000000,-103.267998
2,1,58,0.000000,-112.059998
2,2,9,0.000000,-108.912003
2,2,21,0.000000,-110.412003
2,2,31,0.000000,-107.875999
2,2,42,0.000000,-109.456001
2,2,54,0.000000,-112.195999
2,3,4,0.000000,-127.655998
2,3,15,0.000000,-108.003998
2,3,26,0.000000,-113.099998
2,3,38,0.000000,-111.407997
2,3,48,0.000000,-110.064003
2,4,0,0.000000,-108.320000
2,4,11,0.000000,-108.424004
2,4,21,0.000000,-109.944000
2,4,32,0.000000,-107.180000
2,4,43,0.000000,-120.723999
2,4,54,0.000000,-106.744003
2,5,6,0.000000,-107.096001
2,5,16,0.000000,-105.236000
2,5,27,0.000000,-109.692001
2,5,38,0.000000,-110.720001
2,5,49,0.000000,-106.183998
2,6,0,0.000000,-108.440002
2,6,12,0.000000,-110.180000
2,6,22,0.000000,-112.767998
2,6,33,0.000000,-107.839996
2,6,44,0.000000,-112.115997
2,6,55,0.000000,-111.568001
2,7,6,0.000000,-109.220001
2,7,18,0.000000,-104.288002
2,7,28,0.000000,-113.036003
2,7,39,0.000000,-108.348000
2,7,50,0.000000,-113.463997
2,8,1,0.000000,-114.087997
2,8,12,0.000000,-104.031998
2,8,24,0.000000,-112.571999
2,8,35,0.000000,-110.348000
2,8,45,0.000000,-109.367996
2,8,57,0.000000,-107.472000
2,9,8,0.000000,-109.603996
2,9,19,0.000000,-113.447998
2,9,30,0.000000,-118.435997
2,9,40,0.000000,-107.239998
2,9,51,0.000000,-119.220001
2,10,2,0.000000,-104.711998
2,10,13,0.000000,-111.643997
2,10,24,0.000000,-104.928001
2,10,36,0.000000,-115.884003
2,10,46,0.000000,-116.028000
2,10,58,0.000000,-109.379997
2,11,8,0.000000,-108.912003
2,11,19,0.000000,-107.444000
2,11,31,0.000000,-111.444000
2,11,41,0.000000,-113.711998
2,11,53,0.000000,-111.424004
2,12,3,0.000000,-109.940002
2,12,15,0.000000,-110.136002
2,12,26,0.000000,-118.627998
2,12,36,0.000000,-110.783997
2,12,47,0.000000,-109.636002
2,12,58,0.000000,-103.064003
2,13,9,0.000000,-109.363998
2,13,20,0.000000,-114.279999
2,13,32,0.000000,-110.688004
2,13,42,0.000000,-111.783997
2,13,53,0.000000,-111.688004
2,14,4,0.000000,-109.547997
2,14,15,0.000000,-112.283997
2,14,26,0.000000,-110.547997
2,14,38,0.000000,-109.559998
2,14,48,0.000000,-108.155998
2,14,59,0.000000,-108.199997
2,15,10,0.000000,-109.484001
2,15,21,0.000000,-109.251999
2,15,32,0.000000,-105.795998
2,15,44,0.000000,-114.139999
2,15,54,0.000000,-115.248001
2,16,5,0.000000,-110.440002
2,16,16,0.000000,-114.655998
2,16,28,0.000000,-111.671997
2,16,38,0.000000,-105.704002
2,16,49,0.000000,-106.375999
2,17,1,0.000000,-106.828003
2,17,11,0.000000,-108.143997
2,17,22,0.000000,-113.447998
2,17,33,0.000000,-107.112000
2,17,44,0.000000,-106.216003
2,17,56,0.000000,-117.283997
2,18,6,0.000000,-106.900002
2,18,17,0.000000,-108.496002
2,18,28,0.000000,-106.891998
2,18,40,0.000000,-109.779999
2,18,50,0.000000,-107.839996
2,19,2,0.000000,-111.188004
2,19,12,0.000000,-106.524002
2,19,23,0.000000,-111.952003
2,19,34,0.000000,-111.047997
2,19,45,0.000000,-113.975998
2,19,56,0.000000,-103.528000
2,20,8,0.000000,-109.463997
2,20,18,0.000000,-107.152000
2,20,29,0.000000,-114.472000
2,20,40,0.000000,-109.463997
2,20,51,0.000000,-109.811996
2,21,2,0.000000,-110.204002
2,21,14,0.000000,-108.283997
2,21,24,0.000000,-108.424004
2,21,35,0.000000,-107.428001
2,21,46,0.000000,-117.867996
2,21,57,0.000000,-113.112000
2,22,8,0.000000,-110.136002
2,22,20,0.000000,-109.288002
2,22,30,0.000000,-107.136002
2,22,41,0.000000,-108.120003
2,22,52,0.000000,-115.092003
2,23,3,0.000000,-108.452003
2,23,14,0.000000,-107.416000
2,23,26,0.000000,-113.260002
2,23,36,0.000000,-110.935997
2,23,47,0.000000,-105.447998
2,23,58,0.000000,-111.671997
2,24,9,0.000000,-109.571999
2,24,20,0.000000,-107.676003
2,24,32,0.000000,-115.127998
2,24,42,0.000000,-109.660004
2,24,53,0.000000,-108.080002
2,25,4,0.000000,-110.192001
2,25,15,0.000000,-104.744003
2,25,26,0.000000,-117.351997
2,25,38,0.000000,-104.667999
2,25,48,0.000000,-102.624001
2,25,59,0.000000,-111.160004
2,26,10,0.000000,-109.528000
2,26,21,0.000000,-110.608002
2,26,33,0.000000,-110.599998
2,26,43,0.000000,-111.152000
2,26,55,0.000000,-109.188004
2,27,5,0.000000,-108.608002
