hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.589152
23,0,2,0.000000,-134.530694
23,0,4,0.000000,-128.956513
23,0,6,0.000000,-132.953553
23,0,8,0.000000,-139.895976
23,0,10,0.000000,-132.935629
23,0,12,0.000000,-125.422169
23,0,14,0.000000,-127.658334
23,0,16,0.000000,-128.217182
23,0,18,0.000000,-139.748391
23,0,20,0.000000,-133.950671
23,0,22,0.000000,-124.000635
23,0,24,0.000000,-125.626397
23,0,26,0.000000,-145.323492
23,0,28,0.000000,-131.539374
23,0,30,0.000000,-131.427184
23,0,32,0.000000,-136.844435
23,0,34,0.000000,-148.324185
23,0,36,0.000000,-130.062862
23,0,38,0.000000,-131.582603
23,0,40,0.000000,-121.526360
23,0,42,0.000000,-129.362846
23,0,44,0.000000,-124.718370
23,0,46,0.000000,-127.185602
23,0,48,0.000000,-139.448971
23,0,50,0.000000,-125.170274
23,0,52,0.000000,-131.355778
23,0,54,0.000000,-132.808349
23,0,56,0.000000,-139.775852
23,0,58,0.000000,-125.397376
23,1,0,0.000000,-125.568500
23,1,2,0.000000,-130.546841
23,1,4,0.000000,-121.538864
23,1,6,0.000000,-131.876676
23,1,8,0.000000,-135.683972
23,1,10,0.000000,-127.533420
23,1,12,0.000000,-131.268211
23,1,14,0.000000,-124.168934
23,1,16,0.000000,-134.796296
23,1,18,0.000000,-132.260897
23,1,20,0.000000,-128.687908
23,1,22,0.000000,-130.741891
23,1,24,0.000000,-142.314419
23,1,26,0.000000,-141.779063
23,1,28,0.000000,-137.408608
23,1,30,0.000000,-128.014259
23,1,32,0.000000,-126.116634
23,1,34,0.000000,-129.149956
23,1,36,0.000000,-133.200007
23,1,38,0.000000,-125.624492
23,1,40,0.000000,-125.430109
23,1,42,0.000000,-130.136669
23,1,44,0.000000,-130.135360
23,1,46,0.000000,-124.981675
23,1,48,0.000000,-128.273872
23,1,50,0.000000,-135.778062
23,1,52,0.000000,-126.830949
23,1,54,0.000000,-131.984512
23,1,56,0.000000,-134.210899
23,1,58,0.000000,-126.116213
23,2,0,0.000000,-129.246697
23,2,2,0.000000,-134.513435
23,2,4,0.000000,-128.754429
23,2,6,0.000000,-131.670231
23,2,8,0.000000,-129.401262
23,2,10,0.000000,-123.835970
23,2,12,0.000000,-124.956092
23,2,14,0.000000,-137.521753
23,2,16,0.000000,-132.059892
23,2,18,0.000000,-130.174191
23,2,20,0.000000,-122.314309
23,2,22,0.000000,-127.960722
23,2,24,0.000000,-123.224154
23,2,26,0.000000,-127.470485
23,2,28,0.000000,-124.325687
23,2,30,0.000000,-129.187706
23,2,32,0.000000,-124.414928
23,2,34,0.000000,-126.541335
23,2,36,0.000000,-139.239648
23,2,38,0.000000,-125.292819
23,2,40,0.000000,-131.750743
23,2,42,0.000000,-131.075174
23,2,44,0.000000,-128.046389
23,2,46,0.000000,-145.364923
23,2,48,0.000000,-133.128165
23,2,50,0.000000,-131.618426
23,2,52,0.000000,-130.736602
23,2,54,0.000000,-129.507451
23,2,56,0.000000,-131.499457
23,2,58,0.000000,-130.437400
23,3,0,0.000000,-127.218513
23,3,2,0.000000,-133.612436
23,3,4,0.000000,-127.496481
23,3,6,0.000000,-124.495633
23,3,8,0.000000,-129.928091
23,3,10,0.000000,-131.377026
23,3,12,0.000000,-125.136154
23,3,14,0.000000,-122.339494
23,3,16,0.000000,-130.108375
23,3,18,0.000000,-127.716240
23,3,20,0.000000,-142.312477
23,3,22,0.000000,-129.848506
23,3,24,0.000000,-127.109807
23,3,26,0.000000,-129.151979
23,3,28,0.000000,-129.029038
23,3,30,0.000000,-129.834008
23,3,32,0.000000,-132.405225
23,3,34,0.000000,-123.493466
23,3,36,0.000000,-128.878390
23,3,38,0.000000,-139.060837
23,3,40,0.000000,-128.350540
23,3,42,0.000000,-126.967807
23,3,44,0.000000,-126.679049
23,3,46,0.000000,-135.806407
23,3,48,0.000000,-137.132878
23,3,50,0.000000,-135.397176
23,3,52,0.000000,-133.616229
23,3,54,0.000000,-127.686581
23,3,56,0.000000,-137.160674
23,3,58,0.000000,-126.046193
23,4,0,0.000000,-127.028576
23,4,2,0.000000,-125.460508
23,4,4,0.000000,-130.472532
23,4,6,0.000000,-132.171671
23,4,8,0.000000,-127.533148
23,4,10,0.000000,-130.127884
23,4,12,0.000000,-124.503920
23,4,14,0.000000,-137.969567
23,4,16,0.000000,-129.655516
23,4,18,0.000000,-138.986636
23,4,20,0.000000,-131.453537
23,4,22,0.000000,-125.043942
23,4,24,0.000000,-128.845175
23,4,26,0.000000,-130.585700
23,4,28,0.000000,-136.343569
23,4,30,0.000000,-130.520614
23,4,32,0.000000,-132.869770
23,4,34,0.000000,-128.383137
23,4,36,0.000000,-128.980064
23,4,38,0.000000,-136.131878
23,4,40,0.000000,-134.190637
23,4,42,0.000000,-134.946852
23,4,44,0.000000,-127.779921
23,4,46,0.000000,-130.146625
23,4,48,0.000000,-130.517357
23,4,50,0.000000,-125.579893
23,4,52,0.000000,-130.710260
23,4,54,0.000000,-139.181200
23,4,56,0.000000,-138.994527
23,4,58,0.000000,-122.907812
23,5,0,0.000000,-126.123182
23,5,2,0.000000,-131.902239
23,5,4,0.000000,-129.163083
23,5,6,0.000000,-135.575742
23,5,8,0.000000,-128.407645
23,5,10,0.000000,-121.824629
23,5,12,0.000000,-127.478741
23,5,14,0.000000,-126.753715
23,5,16,0.000000,-134.096841
23,5,18,0.000000,-124.182175
23,5,20,0.000000,-147.840390
23,5,22,0.000000,-127.073591
23,5,24,0.000000,-125.486785
23,5,26,0.000000,-142.224273
23,5,28,0.000000,-130.662573
23,5,30,0.000000,-122.819443
23,5,32,0.000000,-136.560805
23,5,34,0.000000,-131.202536
23,5,36,0.000000,-125.538945
23,5,38,0.000000,-135.440895
23,5,40,0.000000,-125.144776
23,5,42,0.000000,-137.130771
23,5,44,0.000000,-131.524337
23,5,46,0.000000,-130.335360
23,5,48,0.000000,-125.416345
23,5,50,0.000000,-123.749231
23,5,52,0.000000,-123.822568
23,5,54,0.000000,-126.435823
23,5,56,0.000000,-144.631952
23,5,58,0.000000,-128.214816
23,6,0,0.000000,-129.215067
23,6,2,0.000000,-126.058764
23,6,4,0.000000,-122.516014
23,6,6,0.000000,-131.402674
23,6,8,0.000000,-130.040607
23,6,10,0.000000,-146.700975
23,6,12,0.000000,-129.114644
23,6,14,0.000000,-124.660313
23,6,16,0.000000,-140.549752
23,6,18,0.000000,-126.963699
23,6,20,0.000000,-133.638506
23,6,22,0.000000,-134.903354
23,6,24,0.000000,-136.721213
23,6,26,0.000000,-122.751610
23,6,28,0.000000,-136.796114
23,6,30,0.000000,-134.921456
23,6,32,0.000000,-134.778267
23,6,34,0.000000,-133.586166
23,6,36,0.000000,-124.939548
23,6,38,0.000000,-130.304513
23,6,40,0.000000,-124.566727
23,6,42,0.000000,-146.495814
23,6,44,0.000000,-130.816760
23,6,46,0.000000,-128.291868
23,6,48,0.000000,-128.312929
23,6,50,0.000000,-122.264500
23,6,52,0.000000,-126.397596
23,6,54,0.000000,-122.882848
23,6,56,0.000000,-132.669782
23,6,58,0.000000,-124.586060
23,7,0,0.000000,-128.904681
23,7,2,0.000000,-131.623965
23,7,4,0.000000,-125.890864
23,7,6,0.000000,-127.612809
23,7,8,0.000000,-121.575884
23,7,10,0.000000,-122.714880
23,7,12,0.000000,-134.387873
23,7,14,0.000000,-140.834560
23,7,16,0.000000,-130.075060
23,7,18,0.000000,-132.221806
23,7,20,0.000000,-124.059238
23,7,22,0.000000,-128.218406
23,7,24,0.000000,-125.252726
23,7,26,0.000000,-129.146372
23,7,28,0.000000,-138.575501
23,7,30,0.000000,-130.547440
23,7,32,0.000000,-124.993335
23,7,34,0.000000,-129.701849
23,7,36,0.000000,-124.871341
23,7,38,0.000000,-132.973470
23,7,40,0.000000,-124.869583
23,7,42,0.000000,-131.113766
23,7,44,0.000000,-126.992271
23,7,46,0.000000,-123.049803
23,7,48,0.000000,-141.026709
23,7,50,0.000000,-137.016536
23,7,52,0.000000,-122.555433
23,7,54,0.000000,-135.840142
23,7,56,0.000000,-129.640815
23,7,58,0.000000,-130.889114
23,8,0,0.000000,-130.713055
23,8,2,0.000000,-137.075992
23,8,4,0.000000,-127.640797
23,8,6,0.000000,-128.958271
23,8,8,0.000000,-130.607546
23,8,10,0.000000,-146.008226
23,8,12,0.000000,-122.512743
23,8,14,0.000000,-130.064126
23,8,16,0.000000,-129.095000
23,8,18,0.000000,-131.633977
23,8,20,0.000000,-141.453165
23,8,22,0.000000,-128.339644
23,8,24,0.000000,-131.234174
23,8,26,0.000000,-132.531469
23,8,28,0.000000,-143.242786
23,8,30,0.000000,-122.885359
23,8,32,0.000000,-127.823573
23,8,34,0.000000,-120.876666
23,8,36,0.000000,-128.374439
23,8,38,0.000000,-121.464343
23,8,40,0.000000,-130.706944
23,8,42,0.000000,-138.409250
23,8,44,0.000000,-123.795640
23,8,46,0.000000,-134.749894
23,8,48,0.000000,-125.479283
23,8,50,0.000000,-128.606728
23,8,52,0.000000,-140.310974
23,8,54,0.000000,-135.766206
23,8,56,0.000000,-131.175445
23,8,58,0.000000,-136.719182
23,9,0,0.000000,-130.982831
23,9,2,0.000000,-136.352687
23,9,4,0.000000,-141.029381
23,9,6,0.000000,-126.202423
23,9,8,0.000000,-126.739212
23,9,10,0.000000,-128.425127
23,9,12,0.000000,-126.365727
23,9,14,0.000000,-129.979027
23,9,16,0.000000,-120.572933
23,9,18,0.000000,-129.613870
23,9,20,0.000000,-143.872104
23,9,22,0.000000,-134.850195
23,9,24,0.000000,-121.300618
23,9,26,0.000000,-125.846859
23,9,28,0.000000,-129.183559
23,9,30,0.000000,-131.152536
23,9,32,0.000000,-126.669604
23,9,34,0.000000,-126.654017
23,9,36,0.000000,-140.672325
23,9,38,0.000000,-124.098386
23,9,40,0.000000,-126.395482
23,9,42,0.000000,-130.199196
23,9,44,0.000000,-130.819635
23,9,46,0.000000,-130.162452
23,9,48,0.000000,-130.770411
23,9,50,0.000000,-139.104954
23,9,52,0.000000,-139.704257
23,9,54,0.000000,-132.654698
23,9,56,0.000000,-131.745388
23,9,58,0.000000,-132.458624
23,10,0,0.000000,-133.946849
23,10,2,0.000000,-127.093559
23,10,4,0.000000,-129.211728
23,10,6,0.000000,-127.244303
23,10,8,0.000000,-126.919808
23,10,10,0.000000,-126.540133
23,10,12,0.000000,-131.769631
23,10,14,0.000000,-140.655505
23,10,16,0.000000,-125.559366
23,10,18,0.000000,-128.310530
23,10,20,0.000000,-128.595022
23,10,22,0.000000,-133.861706
23,10,24,0.000000,-140.552853
23,10,26,0.000000,-131.326061
23,10,28,0.000000,-132.697647
23,10,30,0.000000,-125.000686
23,10,32,0.000000,-126.704010
23,10,34,0.000000,-128.344400
23,10,36,0.000000,-140.227429
23,10,38,0.000000,-129.035703
23,10,40,0.000000,-124.341018
23,10,42,0.000000,-124.761107
23,10,44,0.000000,-129.681644
23,10,46,0.000000,-143.949605
23,10,48,0.000000,-121.694697
23,10,50,0.000000,-128.531893
23,10,52,0.000000,-126.124257
23,10,54,0.000000,-132.515818
23,10,56,0.000000,-126.751421
23,10,58,0.000000,-133.055291
23,11,0,0.000000,-124.079180
23,11,2,0.000000,-135.758640
23,11,4,0.000000,-123.561384
23,11,6,0.000000,-127.513423
23,11,8,0.000000,-126.948005
23,11,10,0.000000,-130.126303
23,11,12,0.000000,-123.299834
23,11,14,0.000000,-126.599008
23,11,16,0.000000,-134.313688
23,11,18,0.000000,-142.192907
23,11,20,0.000000,-138.417578
23,11,22,0.000000,-130.761715
23,11,24,0.000000,-128.779054
23,11,26,0.000000,-134.652096
23,11,28,0.000000,-150.001357
23,11,30,0.000000,-128.488035
23,11,32,0.000000,-130.320844
23,11,34,0.000000,-135.236101
23,11,36,0.000000,-127.113513
23,11,38,0.000000,-127.071300
23,11,40,0.000000,-128.251082
23,11,42,0.000000,-133.693554
23,11,44,0.000000,-126.164641
23,11,46,0.000000,-128.939333
23,11,48,0.000000,-139.237054
23,11,50,0.000000,-130.356076
23,11,52,0.000000,-123.154330
23,11,54,0.000000,-127.321382
23,11,56,0.000000,-130.874713
23,11,58,0.000000,-126.731505
23,12,0,0.000000,-125.297830
23,12,2,0.000000,-124.368138
23,12,4,0.000000,-129.774238
23,12,6,0.000000,-145.489793
23,12,8,0.000000,-130.467219
23,12,10,0.000000,-126.421432
23,12,12,0.000000,-138.392899
23,12,14,0.000000,-130.941346
23,12,16,0.000000,-124.410973
23,12,18,0.000000,-133.238671
23,12,20,0.000000,-133.546852
23,12,22,0.000000,-125.441232
23,12,24,0.000000,-129.857942
23,12,26,0.000000,-147.032674
23,12,28,0.000000,-134.586420
23,12,30,0.000000,-137.646784
23,12,32,0.000000,-136.492043
23,12,34,0.000000,-126.727712
23,12,36,0.000000,-131.786664
23,12,38,0.000000,-127.518463
23,12,40,0.000000,-128.376472
23,12,42,0.000000,-135.401343
23,12,44,0.000000,-126.539091
23,12,46,0.000000,-124.122735
23,12,48,0.000000,-139.295818
23,12,50,0.000000,-121.762994
23,12,52,0.000000,-122.669359
23,12,54,0.000000,-125.747261
23,12,56,0.000000,-125.627365
23,12,58,0.000000,-130.506722
23,13,0,0.000000,-124.168133
23,13,2,0.000000,-127.346948
23,13,4,0.000000,-130.213069
23,13,6,0.000000,-125.842459
23,13,8,0.000000,-140.879730
23,13,10,0.000000,-130.225193
23,13,12,0.000000,-126.895682
23,13,14,0.000000,-122.932520
23,13,16,0.000000,-129.161174
23,13,18,0.000000,-125.966228
23,13,20,0.000000,-127.283742
23,13,22,0.000000,-132.570804
23,13,24,0.000000,-126.468785
23,13,26,0.000000,-125.274167
23,13,28,0.000000,-132.644348
23,13,30,0.000000,-124.716578
23,13,32,0.000000,-137.037846
23,13,34,0.000000,-135.599633
23,13,36,0.000000,-135.746201
23,13,38,0.000000,-135.742089
23,13,40,0.000000,-134.777053
23,13,42,0.000000,-128.725034
23,13,44,0.000000,-141.293608
23,13,46,0.000000,-130.126634
23,13,48,0.000000,-138.111860
23,13,50,0.000000,-136.041504
23,13,52,0.000000,-132.753052
23,13,54,0.000000,-132.407830
23,13,56,0.000000,-125.368189
23,13,58,0.000000,-129.163281
23,14,0,0.000000,-130.538586
23,14,2,0.000000,-127.091953
23,14,4,0.000000,-138.607414
23,14,6,0.000000,-136.711937
23,14,8,0.000000,-124.002867
23,14,10,0.000000,-126.677183
23,14,12,0.000000,-125.434430
23,14,14,0.000000,-134.051761
23,14,16,0.000000,-124.254327
23,14,18,0.000000,-132.009374
23,14,20,0.000000,-132.622584
23,14,22,0.000000,-125.625340
23,14,24,0.000000,-129.762937
23,14,26,0.000000,-127.787151
23,14,28,0.000000,-124.755815
23,14,30,0.000000,-132.786959
23,14,32,0.000000,-136.267899
23,14,34,0.000000,-127.016422
23,14,36,0.000000,-132.367536
23,14,38,0.000000,-137.275260
23,14,40,0.000000,-139.812771
23,14,42,0.000000,-128.154264
23,14,44,0.000000,-130.313392
23,14,46,0.000000,-125.914711
23,14,48,0.000000,-132.972136
23,14,50,0.000000,-124.005132
23,14,52,0.000000,-138.554662
23,14,54,0.000000,-127.100103
23,14,56,0.000000,-131.263117
23,14,58,0.000000,-125.764391
23,15,0,0.000000,-153.295417
23,15,2,0.000000,-129.011354
23,15,4,0.000000,-136.252004
23,15,6,0.000000,-127.528110
23,15,8,0.000000,-143.047295
23,15,10,0.000000,-137.449455
23,15,12,0.000000,-132.335422
23,15,14,0.000000,-125.802884
23,15,16,0.000000,-137.435524
23,15,18,0.000000,-128.642105
23,15,20,0.000000,-137.941183
23,15,22,0.000000,-133.155485
23,15,24,0.000000,-131.969852
23,15,26,0.000000,-147.796502
23,15,28,0.000000,-129.799920
23,15,30,0.000000,-128.484568
23,15,32,0.000000,-132.413115
23,15,34,0.000000,-143.764381
23,15,36,0.000000,-122.282583
23,15,38,0.000000,-123.579677
23,15,40,0.000000,-124.709517
23,15,42,0.000000,-126.534992
23,15,44,0.000000,-129.181683
23,15,46,0.000000,-131.349849
23,15,48,0.000000,-133.213681
23,15,50,0.000000,-132.331047
23,15,52,0.000000,-128.395054
23,15,54,0.000000,-123.444156
23,15,56,0.000000,-128.418328
23,15,58,0.000000,-130.997118
23,16,0,0.000000,-138.996093
23,16,2,0.000000,-126.269445
23,16,4,0.000000,-130.702746
23,16,6,0.000000,-129.304960
23,16,8,0.000000,-127.804273
23,16,10,0.000000,-122.734865
23,16,12,0.000000,-121.572859
23,16,14,0.000000,-136.266268
23,16,16,0.000000,-133.558345
23,16,18,0.000000,-128.024806
23,16,20,0.000000,-132.831553
23,16,22,0.000000,-127.026503
23,16,24,0.000000,-124.455935
23,16,26,0.000000,-144.826954
23,16,28,0.000000,-131.536903
23,16,30,0.000000,-124.826369
23,16,32,0.000000,-143.173020
23,16,34,0.000000,-126.061700
23,16,36,0.000000,-131.483646
23,16,38,0.000000,-125.694215
23,16,40,0.000000,-123.830287
23,16,42,0.000000,-124.407905
23,16,44,0.000000,-132.856629
23,16,46,0.000000,-132.422377
23,16,48,0.000000,-135.191645
23,16,50,0.000000,-122.387610
23,16,52,0.000000,-135.594692
23,16,54,0.000000,-128.635313
23,16,56,0.000000,-128.776497
23,16,58,0.000000,-137.103081
23,17,0,0.000000,-123.013854
23,17,2,0.000000,-125.994042
23,17,4,0.000000,-134.676841
23,17,6,0.000000,-125.033020
23,17,8,0.000000,-128.395853
23,17,10,0.000000,-131.013204
23,17,12,0.000000,-128.224210
23,17,14,0.000000,-131.824835
23,17,16,0.000000,-124.552002
23,17,18,0.000000,-130.259034
23,17,20,0.000000,-130.499277
23,17,22,0.000000,-123.848046
23,17,24,0.000000,-133.134436
23,17,26,0.000000,-133.341608
23,17,28,0.000000,-128.261631
23,17,30,0.000000,-123.187328
23,17,32,0.000000,-130.634060
23,17,34,0.000000,-122.465483
23,17,36,0.000000,-130.959081
23,17,38,0.000000,-127.175031
23,17,40,0.000000,-129.878354
23,17,42,0.000000,-127.401120
23,17,44,0.000000,-128.685124
23,17,46,0.000000,-141.002628
23,17,48,0.000000,-131.199868
23,17,50,0.000000,-129.874095
23,17,52,0.000000,-128.529231
23,17,54,0.000000,-132.458145
23,17,56,0.000000,-125.341027
23,17,58,0.000000,-132.501305
23,18,0,0.000000,-133.242522
23,18,2,0.000000,-131.588560
23,18,4,0.000000,-130.243955
23,18,6,0.000000,-128.692400
23,18,8,0.000000,-127.563644
23,18,10,0.000000,-125.762679
23,18,12,0.000000,-132.632795
23,18,14,0.000000,-125.268533
23,18,16,0.000000,-131.731433
23,18,18,0.000000,-130.221961
23,18,20,0.000000,-141.720731
23,18,22,0.000000,-123.660135
23,18,24,0.000000,-133.132238
23,18,26,0.000000,-130.835390
23,18,28,0.000000,-126.131711
23,18,30,0.000000,-142.319779
23,18,32,0.000000,-141.616097
23,18,34,0.000000,-130.140396
23,18,36,0.000000,-131.824287
23,18,38,0.000000,-130.837294
23,18,40,0.000000,-128.868167
23,18,42,0.000000,-128.162249
23,18,44,0.000000,-145.959537
23,18,46,0.000000,-132.043718
23,18,48,0.000000,-125.167850
23,18,50,0.000000,-124.429183
23,18,52,0.000000,-138.635665
23,18,54,0.000000,-125.474968
23,18,56,0.000000,-131.405352
23,18,58,0.000000,-127.692622
23,19,0,0.000000,-128.865369
23,19,2,0.000000,-127.222088
23,19,4,0.000000,-130.847056
23,19,6,0.000000,-123.175275
23,19,8,0.000000,-122.449586
23,19,10,0.000000,-128.922839
23,19,12,0.000000,-128.220210
23,19,14,0.000000,-125.833541
23,19,16,0.000000,-129.886787
23,19,18,0.000000,-139.550559
23,19,20,0.000000,-142.867710
23,19,22,0.000000,-127.678895
23,19,24,0.000000,-128.714206
23,19,26,0.000000,-125.661874
23,19,28,0.000000,-135.266377
23,19,30,0.000000,-132.898537
23,19,32,0.000000,-126.188731
23,19,34,0.000000,-127.458244
23,19,36,0.000000,-130.631204
23,19,38,0.000000,-133.314456
23,19,40,0.000000,-123.795877
23,19,42,0.000000,-126.498278
23,19,44,0.000000,-123.366884
23,19,46,0.000000,-139.217985
23,19,48,0.000000,-126.995490
23,19,50,0.000000,-123.648235
23,19,52,0.000000,-128.459245
23,19,54,0.000000,-131.751449
23,19,56,0.000000,-130.419232
23,19,58,0.000000,-127.062341
23,20,0,0.000000,-131.228150
23,20,2,0.000000,-123.830440
23,20,4,0.000000,-127.377321
23,20,6,0.000000,-132.394122
23,20,8,0.000000,-128.681764
23,20,10,0.000000,-139.720701
23,20,12,0.000000,-125.802137
23,20,14,0.000000,-140.693836
23,20,16,0.000000,-139.700251
23,20,18,0.000000,-131.148626
23,20,20,0.000000,-125.184768
23,20,22,0.000000,-129.609090
23,20,24,0.000000,-126.308631
23,20,26,0.000000,-139.501495
23,20,28,0.000000,-123.418540
23,20,30,0.000000,-127.246254
23,20,32,0.000000,-124.059574
23,20,34,0.000000,-129.765161
23,20,36,0.000000,-134.191776
23,20,38,0.000000,-127.536346
23,20,40,0.000000,-130.469682
23,20,42,0.000000,-135.539118
23,20,44,0.000000,-131.022151
23,20,46,0.000000,-125.105888
23,20,48,0.000000,-146.834698
23,20,50,0.000000,-129.589878
23,20,52,0.000000,-124.931275
23,20,54,0.000000,-135.682156
23,20,56,0.000000,-126.471622
23,20,58,0.000000,-129.954656
23,21,0,0.000000,-126.217290
23,21,2,0.000000,-135.492879
23,21,4,0.000000,-131.723213
23,21,6,0.000000,-129.272135
23,21,8,0.000000,-131.559499
23,21,10,0.000000,-128.262087
23,21,12,0.000000,-128.679101
23,21,14,0.000000,-127.821458
23,21,16,0.000000,-131.184363
23,21,18,0.000000,-140.524304
23,21,20,0.000000,-124.558872
23,21,22,0.000000,-124.540396
23,21,24,0.000000,-138.992826
23,21,26,0.000000,-125.806419
23,21,28,0.000000,-127.418677
23,21,30,0.000000,-123.052887
23,21,32,0.000000,-130.040222
23,21,34,0.000000,-138.769153
23,21,36,0.000000,-134.836943
23,21,38,0.000000,-137.098507
23,21,40,0.000000,-133.743724
23,21,42,0.000000,-132.223777
23,21,44,0.000000,-124.375671
23,21,46,0.000000,-133.354017
23,21,48,0.000000,-133.745697
23,21,50,0.000000,-123.771082
23,21,52,0.000000,-135.324933
23,21,54,0.000000,-127.646319
23,21,56,0.000000,-135.115231
23,21,58,0.000000,-125.932399
23,22,0,0.000000,-126.847525
23,22,2,0.000000,-124.754968
23,22,4,0.000000,-131.530737
23,22,6,0.000000,-126.964408
23,22,8,0.000000,-128.551198
23,22,10,0.000000,-129.914789
23,22,12,0.000000,-127.676458
23,22,14,0.000000,-123.212441
23,22,16,0.000000,-123.751114
23,22,18,0.000000,-130.001190
23,22,20,0.000000,-120.792432
23,22,22,0.000000,-129.933436
23,22,24,0.000000,-127.202857
23,22,26,0.000000,-130.005959
23,22,28,0.000000,-131.515341
23,22,30,0.000000,-138.448119
23,22,32,0.000000,-121.650590
23,22,34,0.000000,-130.273484
23,22,36,0.000000,-136.328111
23,22,38,0.000000,-129.794039
23,22,40,0.000000,-124.129223
23,22,42,0.000000,-129.245850
23,22,44,0.000000,-128.686638
23,22,46,0.000000,-122.998653
23,22,48,0.000000,-125.699844
23,22,50,0.000000,-132.663994
23,22,52,0.000000,-125.587733
23,22,54,0.000000,-124.040652
23,22,56,0.000000,-128.229005
23,22,58,0.000000,-122.336493
23,23,0,0.000000,-131.107935
23,23,2,0.000000,-135.070399
23,23,4,0.000000,-124.799976
23,23,6,0.000000,-127.462747
23,23,8,0.000000,-132.791588
23,23,10,0.000000,-136.344031
23,23,12,0.000000,-129.559078
23,23,14,0.000000,-129.902657
23,23,16,0.000000,-124.977444
23,23,18,0.000000,-130.353034
23,23,20,0.000000,-134.645186
23,23,22,0.000000,-133.299330
23,23,24,0.000000,-148.485481
23,23,26,0.000000,-133.841552
23,23,28,0.000000,-129.285037
23,23,30,0.000000,-127.224841
23,23,32,0.000000,-144.953482
23,23,34,0.000000,-125.035384
23,23,36,0.000000,-130.318906
23,23,38,0.000000,-132.853279
23,23,40,0.000000,-122.055355
23,23,42,0.000000,-127.214742
23,23,44,0.000000,-135.279658
23,23,46,0.000000,-126.117253
23,23,48,0.000000,-124.151531
23,23,50,0.000000,-143.404462
23,23,52,0.000000,-126.593519
23,23,54,0.000000,-124.192507
23,23,56,0.000000,-124.875981
23,23,58,0.000000,-127.084975
23,24,0,0.000000,-122.575071
23,24,2,0.000000,-130.723329
23,24,4,0.000000,-133.252309
23,24,6,0.000000,-132.090530
23,24,8,0.000000,-128.305732
23,24,10,0.000000,-126.443352
23,24,12,0.000000,-126.950698
23,24,14,0.000000,-131.646133
23,24,16,0.000000,-135.600359
23,24,18,0.000000,-127.561306
23,24,20,0.000000,-123.100917
23,24,22,0.000000,-125.984573
23,24,24,0.000000,-131.186596
23,24,26,0.000000,-130.624900
23,24,28,0.000000,-141.046936
23,24,30,0.000000,-135.239329
23,24,32,0.000000,-127.477465
23,24,34,0.000000,-131.953678
23,24,36,0.000000,-130.817547
23,24,38,0.000000,-136.945413
23,24,40,0.000000,-127.260817
23,24,42,0.000000,-131.178061
23,24,44,0.000000,-143.602491
23,24,46,0.000000,-126.374602
23,24,48,0.000000,-128.888101
23,24,50,0.000000,-127.191695
23,24,52,0.000000,-143.845881
23,24,54,0.000000,-133.255641
23,24,56,0.000000,-132.079049
23,24,58,0.000000,-130.529743
23,25,0,0.000000,-124.422875
23,25,2,0.000000,-137.741065
23,25,4,0.000000,-131.843724
23,25,6,0.000000,-121.999219
23,25,8,0.000000,-126.124597
23,25,10,0.000000,-130.179333
23,25,12,0.000000,-130.037302
23,25,14,0.000000,-128.005664
23,25,16,0.000000,-127.992104
23,25,18,0.000000,-125.402077
23,25,20,0.000000,-121.652320
23,25,22,0.000000,-129.724492
23,25,24,0.000000,-128.724025
23,25,26,0.000000,-132.328722
23,25,28,0.000000,-136.384824
23,25,30,0.000000,-129.474257
23,25,32,0.000000,-123.415375
23,25,34,0.000000,-123.914343
23,25,36,0.000000,-134.223681
23,25,38,0.000000,-135.151118
23,25,40,0.000000,-133.059506
23,25,42,0.000000,-128.905096
23,25,44,0.000000,-125.729947
23,25,46,0.000000,-132.274850
23,25,48,0.000000,-124.690783
23,25,50,0.000000,-129.569190
23,25,52,0.000000,-127.551322
23,25,54,0.000000,-120.639511
23,25,56,0.000000,-134.726208
23,25,58,0.000000,-131.857957
23,26,0,0.000000,-127.219522
23,26,2,0.000000,-130.119840
23,26,4,0.000000,-133.313425
23,26,6,0.000000,-128.674855
23,26,8,0.000000,-135.875118
23,26,10,0.000000,-130.858765
23,26,12,0.000000,-132.342125
23,26,14,0.000000,-132.260152
23,26,16,0.000000,-128.394038
23,26,18,0.000000,-139.763239
23,26,20,0.000000,-130.320697
23,26,22,0.000000,-126.524539
23,26,24,0.000000,-138.015021
23,26,26,0.000000,-123.288671
23,26,28,0.000000,-131.960174
23,26,30,0.000000,-122.698415
23,26,32,0.000000,-126.576741
23,26,34,0.000000,-126.282037
23,26,36,0.000000,-127.121518
23,26,38,0.000000,-128.283860
23,26,40,0.000000,-123.615018
23,26,42,0.000000,-123.773819
23,26,44,0.000000,-141.209818
23,26,46,0.000000,-137.983677
23,26,48,0.000000,-124.040639
23,26,50,0.000000,-136.720845
23,26,52,0.000000,-135.151515
23,26,54,0.000000,-137.327822
23,26,56,0.000000,-137.223380
23,26,58,0.000000,-127.251466
23,27,0,0.000000,-130.702417
23,27,2,0.000000,-125.151068
23,27,4,0.000000,-126.139163
23,27,6,0.000000,-136.571326
23,27,8,0.000000,-138.358857
23,27,10,0.000000,-125.909055
23,27,12,0.000000,-131.217083
23,27,14,0.000000,-145.192597
23,27,16,0.000000,-118.142280
23,27,18,0.000000,-131.233224
23,27,20,0.000000,-121.933745
23,27,22,0.000000,-129.945741
