hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-120.631108
23,0,2,0.000000,-135.976491
23,0,4,0.000000,-130.135826
23,0,6,0.000000,-124.438138
23,0,8,0.000000,-119.573208
23,0,10,0.000000,-130.475940
23,0,12,0.000000,-132.599883
23,0,14,0.000000,-124.514469
23,0,16,0.000000,-124.919553
23,0,18,0.000000,-121.407178
23,0,20,0.000000,-124.302501
23,0,22,0.000000,-133.921087
23,0,24,0.000000,-132.718432
23,0,26,0.000000,-129.933442
23,0,28,0.000000,-129.899753
23,0,30,0.000000,-135.449832
23,0,32,0.000000,-125.816701
23,0,34,0.000000,-118.515285
23,0,36,0.000000,-125.932472
23,0,38,0.000000,-131.242636
23,0,40,0.000000,-129.261277
23,0,42,0.000000,-125.018942
23,0,44,0.000000,-142.227858
23,0,46,0.000000,-128.234660
23,0,48,0.000000,-136.820221
23,0,50,0.000000,-126.280087
23,0,52,0.000000,-128.226225
23,0,54,0.000000,-125.800033
23,0,56,0.000000,-130.225136
23,0,58,0.000000,-118.890623
23,1,0,0.000000,-127.983532
23,1,2,0.000000,-121.862632
23,1,4,0.000000,-141.579542
23,1,6,0.000000,-135.306629
23,1,8,0.000000,-132.896754
23,1,10,0.000000,-133.607664
23,1,12,0.000000,-126.018422
23,1,14,0.000000,-130.234778
23,1,16,0.000000,-124.019098
23,1,18,0.000000,-134.528269
23,1,20,0.000000,-121.245402
23,1,22,0.000000,-121.338853
23,1,24,0.000000,-131.387845
23,1,26,0.000000,-129.298508
23,1,28,0.000000,-123.626759
23,1,30,0.000000,-126.028676
23,1,32,0.000000,-133.436113
23,1,34,0.000000,-113.310586
23,1,36,0.000000,-126.672021
23,1,38,0.000000,-125.966382
23,1,40,0.000000,-135.386136
23,1,42,0.000000,-125.732361
23,1,44,0.000000,-128.191721
23,1,46,0.000000,-126.845035
23,1,48,0.000000,-125.832063
23,1,50,0.000000,-124.315445
23,1,52,0.000000,-125.407466
23,1,54,0.000000,-123.222627
23,1,56,0.000000,-132.620523
23,1,58,0.000000,-125.225634
23,2,0,0.000000,-122.526720
23,2,2,0.000000,-125.175142
23,2,4,0.000000,-120.572019
23,2,6,0.000000,-125.959715
23,2,8,0.000000,-126.922470
23,2,10,0.000000,-135.550559
23,2,12,0.000000,-135.998459
23,2,14,0.000000,-127.818371
23,2,16,0.000000,-129.333973
23,2,18,0.000000,-134.247740
23,2,20,0.000000,-123.165116
23,2,22,0.000000,-128.321158
23,2,24,0.000000,-128.006122
23,2,26,0.000000,-127.933568
23,2,28,0.000000,-130.601992
23,2,30,0.000000,-126.434002
23,2,32,0.000000,-133.718404
23,2,34,0.000000,-125.955021
23,2,36,0.000000,-130.862758
23,2,38,0.000000,-129.934444
23,2,40,0.000000,-136.714205
23,2,42,0.000000,-125.004750
23,2,44,0.000000,-128.689784
23,2,46,0.000000,-134.626778
23,2,48,0.000000,-129.788484
23,2,50,0.000000,-126.642119
23,2,52,0.000000,-127.749022
23,2,54,0.000000,-131.814220
23,2,56,0.000000,-128.948805
23,2,58,0.000000,-125.507469
23,3,0,0.000000,-128.380488
23,3,2,0.000000,-123.494144
23,3,4,0.000000,-123.481078
23,3,6,0.000000,-126.205684
23,3,8,0.000000,-120.909039
23,3,10,0.000000,-128.199483
23,3,12,0.000000,-121.693554
23,3,14,0.000000,-120.430164
23,3,16,0.000000,-125.791453
23,3,18,0.000000,-130.524384
23,3,20,0.000000,-126.881915
23,3,22,0.000000,-124.781805
23,3,24,0.000000,-124.746849
23,3,26,0.000000,-126.624784
23,3,28,0.000000,-143.552853
23,3,30,0.000000,-125.378269
23,3,32,0.000000,-121.132517
23,3,34,0.000000,-129.803472
23,3,36,0.000000,-125.464472
23,3,38,0.000000,-130.363271
23,3,40,0.000000,-126.449132
23,3,42,0.000000,-129.843489
23,3,44,0.000000,-133.706355
23,3,46,0.000000,-128.210338
23,3,48,0.000000,-129.626473
23,3,50,0.000000,-136.300287
23,3,52,0.000000,-134.960235
23,3,54,0.000000,-124.773397
23,3,56,0.000000,-123.956055
23,3,58,0.000000,-124.967004
23,4,0,0.000000,-134.342669
23,4,2,0.000000,-134.744063
23,4,4,0.000000,-120.556128
23,4,6,0.000000,-127.203448
23,4,8,0.000000,-133.762809
23,4,10,0.000000,-136.091161
23,4,12,0.000000,-124.160019
23,4,14,0.000000,-124.617902
23,4,16,0.000000,-128.447628
23,4,18,0.000000,-120.114705
23,4,20,0.000000,-122.104035
23,4,22,0.000000,-128.631471
23,4,24,0.000000,-130.171184
23,4,26,0.000000,-121.846807
23,4,28,0.000000,-125.728598
23,4,30,0.000000,-132.121572
23,4,32,0.000000,-124.410055
23,4,34,0.000000,-138.547574
23,4,36,0.000000,-126.010980
23,4,38,0.000000,-134.509177
23,4,40,0.000000,-130.834951
23,4,42,0.000000,-120.927905
23,4,44,0.000000,-124.982026
23,4,46,0.000000,-125.436288
23,4,48,0.000000,-119.508268
23,4,50,0.000000,-134.064268
23,4,52,0.000000,-130.145109
23,4,54,0.000000,-127.178979
23,4,56,0.000000,-122.675536
23,4,58,0.000000,-122.436416
23,5,0,0.000000,-134.239981
23,5,2,0.000000,-131.763631
23,5,4,0.000000,-128.673958
23,5,6,0.000000,-140.203099
23,5,8,0.000000,-135.843011
23,5,10,0.000000,-156.515697
23,5,12,0.000000,-122.988944
23,5,14,0.000000,-128.895861
23,5,16,0.000000,-139.631667
23,5,18,0.000000,-126.815502
23,5,20,0.000000,-133.059216
23,5,22,0.000000,-130.630394
23,5,24,0.000000,-134.577559
23,5,26,0.000000,-122.307246
23,5,28,0.000000,-131.057632
23,5,30,0.000000,-136.003917
23,5,32,0.000000,-129.417256
23,5,34,0.000000,-124.521418
23,5,36,0.000000,-126.296698
23,5,38,0.000000,-123.349666
23,5,40,0.000000,-124.532785
23,5,42,0.000000,-123.924644
23,5,44,0.000000,-131.941109
23,5,46,0.000000,-134.965950
23,5,48,0.000000,-144.235257
23,5,50,0.000000,-128.404313
23,5,52,0.000000,-125.517010
23,5,54,0.000000,-125.066123
23,5,56,0.000000,-125.084543
23,5,58,0.000000,-122.350006
23,6,0,0.000000,-131.107375
23,6,2,0.000000,-121.175409
23,6,4,0.000000,-130.748060
23,6,6,0.000000,-135.097704
23,6,8,0.000000,-123.854165
23,6,10,0.000000,-123.651529
23,6,12,0.000000,-125.656955
23,6,14,0.000000,-132.424646
23,6,16,0.000000,-130.712040
23,6,18,0.000000,-126.623658
23,6,20,0.000000,-155.299733
23,6,22,0.000000,-132.034610
23,6,24,0.000000,-127.636164
23,6,26,0.000000,-124.231085
23,6,28,0.000000,-123.490199
23,6,30,0.000000,-138.166630
23,6,32,0.000000,-121.159221
23,6,34,0.000000,-127.023138
23,6,36,0.000000,-129.931617
23,6,38,0.000000,-122.555008
23,6,40,0.000000,-125.496298
23,6,42,0.000000,-129.137060
23,6,44,0.000000,-125.519241
23,6,46,0.000000,-126.898773
23,6,48,0.000000,-138.610381
23,6,50,0.000000,-124.474768
23,6,52,0.000000,-121.110697
23,6,54,0.000000,-119.946844
23,6,56,0.000000,-128.118933
23,6,58,0.000000,-137.307768
23,7,0,0.000000,-129.272145
23,7,2,0.000000,-120.750487
23,7,4,0.000000,-136.120870
23,7,6,0.000000,-128.566871
23,7,8,0.000000,-133.613612
23,7,10,0.000000,-133.331977
23,7,12,0.000000,-124.377429
23,7,14,0.000000,-126.426581
23,7,16,0.000000,-132.081545
23,7,18,0.000000,-136.158728
23,7,20,0.000000,-136.385854
23,7,22,0.000000,-123.386244
23,7,24,0.000000,-126.241772
23,7,26,0.000000,-130.213320
23,7,28,0.000000,-129.423583
23,7,30,0.000000,-131.093438
23,7,32,0.000000,-133.593081
23,7,34,0.000000,-126.714335
23,7,36,0.000000,-139.306388
23,7,38,0.000000,-126.777540
23,7,40,0.000000,-126.955042
23,7,42,0.000000,-135.110087
23,7,44,0.000000,-129.959687
23,7,46,0.000000,-124.755660
23,7,48,0.000000,-128.563597
23,7,50,0.000000,-125.985047
23,7,52,0.000000,-130.089742
23,7,54,0.000000,-126.977087
23,7,56,0.000000,-128.131935
23,7,58,0.000000,-127.552721
23,8,0,0.000000,-153.157427
23,8,2,0.000000,-132.343798
23,8,4,0.000000,-131.898096
23,8,6,0.000000,-123.986583
23,8,8,0.000000,-131.459616
23,8,10,0.000000,-137.766012
23,8,12,0.000000,-128.752418
23,8,14,0.000000,-123.615721
23,8,16,0.000000,-131.346764
23,8,18,0.000000,-122.482165
23,8,20,0.000000,-141.587344
23,8,22,0.000000,-131.233915
23,8,24,0.000000,-142.154245
23,8,26,0.000000,-121.230698
23,8,28,0.000000,-139.312608
23,8,30,0.000000,-123.291245
23,8,32,0.000000,-120.835966
23,8,34,0.000000,-123.990006
23,8,36,0.000000,-120.585272
23,8,38,0.000000,-132.519631
23,8,40,0.000000,-126.709843
23,8,42,0.000000,-147.378290
23,8,44,0.000000,-124.989229
23,8,46,0.000000,-137.263953
23,8,48,0.000000,-124.401852
23,8,50,0.000000,-124.702952
23,8,52,0.000000,-122.206166
23,8,54,0.000000,-139.029631
23,8,56,0.000000,-120.571986
23,8,58,0.000000,-123.654095
23,9,0,0.000000,-124.395303
23,9,2,0.000000,-134.456888
23,9,4,0.000000,-129.269530
23,9,6,0.000000,-126.572547
23,9,8,0.000000,-136.415206
23,9,10,0.000000,-125.150634
23,9,12,0.000000,-122.966562
23,9,14,0.000000,-124.248685
23,9,16,0.000000,-123.845529
23,9,18,0.000000,-127.619762
23,9,20,0.000000,-142.378872
23,9,22,0.000000,-125.610968
23,9,24,0.000000,-129.421087
23,9,26,0.000000,-131.703567
23,9,28,0.000000,-134.998608
23,9,30,0.000000,-130.267513
23,9,32,0.000000,-121.731380
23,9,34,0.000000,-145.538383
23,9,36,0.000000,-128.758727
23,9,38,0.000000,-124.446893
23,9,40,0.000000,-123.702094
23,9,42,0.000000,-120.571191
23,9,44,0.000000,-129.591711
23,9,46,0.000000,-123.876646
23,9,48,0.000000,-131.786895
23,9,50,0.000000,-126.299003
23,9,52,0.000000,-130.843337
23,9,54,0.000000,-129.605504
23,9,56,0.000000,-131.567106
23,9,58,0.000000,-123.757412
23,10,0,0.000000,-127.390344
23,10,2,0.000000,-129.276679
23,10,4,0.000000,-134.911674
23,10,6,0.000000,-133.301871
23,10,8,0.000000,-128.715360
23,10,10,0.000000,-130.616367
23,10,12,0.000000,-132.316829
23,10,14,0.000000,-128.022591
23,10,16,0.000000,-126.407679
23,10,18,0.000000,-134.706244
23,10,20,0.000000,-137.510693
23,10,22,0.000000,-126.686902
23,10,24,0.000000,-139.332277
23,10,26,0.000000,-131.846662
23,10,28,0.000000,-121.943381
23,10,30,0.000000,-127.381670
23,10,32,0.000000,-125.740957
23,10,34,0.000000,-122.034350
23,10,36,0.000000,-123.037489
23,10,38,0.000000,-128.933304
23,10,40,0.000000,-121.557791
23,10,42,0.000000,-131.084367
23,10,44,0.000000,-136.771440
23,10,46,0.000000,-126.227940
23,10,48,0.000000,-137.699921
23,10,50,0.000000,-126.540071
23,10,52,0.000000,-126.703035
23,10,54,0.000000,-137.564972
23,10,56,0.000000,-119.516235
23,10,58,0.000000,-130.847073
23,11,0,0.000000,-122.724960
23,11,2,0.000000,-135.046219
23,11,4,0.000000,-123.810386
23,11,6,0.000000,-126.697088
23,11,8,0.000000,-128.100789
23,11,10,0.000000,-122.185848
23,11,12,0.000000,-131.954860
23,11,14,0.000000,-129.232466
23,11,16,0.000000,-126.974429
23,11,18,0.000000,-126.862839
23,11,20,0.000000,-127.011634
23,11,22,0.000000,-129.261284
23,11,24,0.000000,-120.090824
23,11,26,0.000000,-135.969639
23,11,28,0.000000,-124.250253
23,11,30,0.000000,-128.026084
23,11,32,0.000000,-128.824974
23,11,34,0.000000,-129.101051
23,11,36,0.000000,-130.910775
23,11,38,0.000000,-141.230447
23,11,40,0.000000,-128.784947
23,11,42,0.000000,-129.724930
23,11,44,0.000000,-126.190358
23,11,46,0.000000,-132.758168
23,11,48,0.000000,-127.668459
23,11,50,0.000000,-127.060407
23,11,52,0.000000,-135.606871
23,11,54,0.000000,-131.980426
23,11,56,0.000000,-120.844993
23,11,58,0.000000,-128.920515
23,12,0,0.000000,-124.482054
23,12,2,0.000000,-139.192583
23,12,4,0.000000,-126.709362
23,12,6,0.000000,-132.395453
23,12,8,0.000000,-122.643526
23,12,10,0.000000,-125.191038
23,12,12,0.000000,-121.221922
23,12,14,0.000000,-122.811675
23,12,16,0.000000,-128.646442
23,12,18,0.000000,-136.406603
23,12,20,0.000000,-132.567960
23,12,22,0.000000,-122.747760
23,12,24,0.000000,-121.255008
23,12,26,0.000000,-122.128017
23,12,28,0.000000,-125.501935
23,12,30,0.000000,-134.009919
23,12,32,0.000000,-131.561634
23,12,34,0.000000,-133.035055
23,12,36,0.000000,-120.694793
23,12,38,0.000000,-129.872888
23,12,40,0.000000,-139.559177
23,12,42,0.000000,-121.676287
23,12,44,0.000000,-122.340896
23,12,46,0.000000,-122.650446
23,12,48,0.000000,-120.555508
23,12,50,0.000000,-124.157296
23,12,52,0.000000,-131.001983
23,12,54,0.000000,-137.969730
23,12,56,0.000000,-124.507719
23,12,58,0.000000,-131.402770
23,13,0,0.000000,-110.524076
23,13,2,0.000000,-118.795907
23,13,4,0.000000,-135.827813
23,13,6,0.000000,-130.114452
23,13,8,0.000000,-127.037138
23,13,10,0.000000,-123.795318
23,13,12,0.000000,-133.582171
23,13,14,0.000000,-136.223426
23,13,16,0.000000,-132.555396
23,13,18,0.000000,-133.025104
23,13,20,0.000000,-122.740867
23,13,22,0.000000,-125.383285
23,13,24,0.000000,-134.824418
23,13,26,0.000000,-125.798112
23,13,28,0.000000,-125.028818
23,13,30,0.000000,-124.498280
23,13,32,0.000000,-134.152670
23,13,34,0.000000,-125.547240
23,13,36,0.000000,-121.893055
23,13,38,0.000000,-128.813889
23,13,40,0.000000,-130.405159
23,13,42,0.000000,-128.467309
23,13,44,0.000000,-130.696162
23,13,46,0.000000,-152.151667
23,13,48,0.000000,-140.906025
23,13,50,0.000000,-120.788079
23,13,52,0.000000,-131.791149
23,13,54,0.000000,-130.523992
23,13,56,0.000000,-139.276987
23,13,58,0.000000,-127.140561
23,14,0,0.000000,-128.987611
23,14,2,0.000000,-125.945411
23,14,4,0.000000,-131.631598
23,14,6,0.000000,-125.218502
23,14,8,0.000000,-130.688832
23,14,10,0.000000,-129.271656
23,14,12,0.000000,-126.325080
23,14,14,0.000000,-126.578802
23,14,16,0.000000,-127.479792
23,14,18,0.000000,-130.004504
23,14,20,0.000000,-128.458409
23,14,22,0.000000,-126.525098
23,14,24,0.000000,-139.067115
23,14,26,0.000000,-124.216799
23,14,28,0.000000,-120.441909
23,14,30,0.000000,-135.329432
23,14,32,0.000000,-133.250099
23,14,34,0.000000,-125.634862
23,14,36,0.000000,-124.446820
23,14,38,0.000000,-128.908714
23,14,40,0.000000,-123.841426
23,14,42,0.000000,-126.427030
23,14,44,0.000000,-128.786456
23,14,46,0.000000,-134.182073
23,14,48,0.000000,-148.075108
23,14,50,0.000000,-123.591381
23,14,52,0.000000,-133.548715
23,14,54,0.000000,-123.209872
23,14,56,0.000000,-123.183833
23,14,58,0.000000,-139.712464
23,15,0,0.000000,-128.819701
23,15,2,0.000000,-113.448667
23,15,4,0.000000,-129.091082
23,15,6,0.000000,-136.407417
23,15,8,0.000000,-125.629929
23,15,10,0.000000,-130.997239
23,15,12,0.000000,-131.387647
23,15,14,0.000000,-126.314226
23,15,16,0.000000,-125.931121
23,15,18,0.000000,-127.437606
23,15,20,0.000000,-112.469923
23,15,22,0.000000,-133.882727
23,15,24,0.000000,-132.740268
23,15,26,0.000000,-123.529879
23,15,28,0.000000,-130.073719
23,15,30,0.000000,-124.622399
23,15,32,0.000000,-134.809240
23,15,34,0.000000,-126.888501
23,15,36,0.000000,-129.527526
23,15,38,0.000000,-128.379866
23,15,40,0.000000,-125.669893
23,15,42,0.000000,-123.319558
23,15,44,0.000000,-139.898152
23,15,46,0.000000,-129.558988
23,15,48,0.000000,-132.209278
23,15,50,0.000000,-112.745629
23,15,52,0.000000,-120.661704
23,15,54,0.000000,-123.365550
23,15,56,0.000000,-133.781962
23,15,58,0.000000,-123.893966
23,16,0,0.000000,-118.653465
23,16,2,0.000000,-112.503431
23,16,4,0.000000,-121.371348
23,16,6,0.000000,-122.888320
23,16,8,0.000000,-127.375676
23,16,10,0.000000,-127.330844
23,16,12,0.000000,-138.286533
23,16,14,0.000000,-138.372219
23,16,16,0.000000,-128.424819
23,16,18,0.000000,-126.862110
23,16,20,0.000000,-124.948265
23,16,22,0.000000,-128.351470
23,16,24,0.000000,-124.253199
23,16,26,0.000000,-122.650988
23,16,28,0.000000,-124.051495
23,16,30,0.000000,-135.139096
23,16,32,0.000000,-124.344043
23,16,34,0.000000,-126.139578
23,16,36,0.000000,-126.577189
23,16,38,0.000000,-130.759945
23,16,40,0.000000,-120.607376
23,16,42,0.000000,-135.530964
23,16,44,0.000000,-129.315511
23,16,46,0.000000,-132.708908
23,16,48,0.000000,-134.562343
23,16,50,0.000000,-127.152980
23,16,52,0.000000,-136.682554
23,16,54,0.000000,-129.238655
23,16,56,0.000000,-129.773901
23,16,58,0.000000,-123.900273
23,17,0,0.000000,-124.269573
23,17,2,0.000000,-131.689396
23,17,4,0.000000,-124.826293
23,17,6,0.000000,-131.263422
23,17,8,0.000000,-126.831654
23,17,10,0.000000,-123.762729
23,17,12,0.000000,-130.058732
23,17,14,0.000000,-136.861011
23,17,16,0.000000,-127.667094
23,17,18,0.000000,-132.520353
23,17,20,0.000000,-118.179158
23,17,22,0.000000,-129.379845
23,17,24,0.000000,-145.312725
23,17,26,0.000000,-125.750964
23,17,28,0.000000,-126.384130
23,17,30,0.000000,-122.790462
23,17,32,0.000000,-135.145110
23,17,34,0.000000,-121.148234
23,17,36,0.000000,-145.702042
23,17,38,0.000000,-131.016222
23,17,40,0.000000,-127.482305
23,17,42,0.000000,-125.455994
23,17,44,0.000000,-121.342071
23,17,46,0.000000,-130.022020
23,17,48,0.000000,-129.448576
23,17,50,0.000000,-131.723008
23,17,52,0.000000,-132.367264
23,17,54,0.000000,-139.388838
23,17,56,0.000000,-145.753494
23,17,58,0.000000,-128.278538
23,18,0,0.000000,-124.470647
23,18,2,0.000000,-132.150094
23,18,4,0.000000,-140.871308
23,18,6,0.000000,-120.988465
23,18,8,0.000000,-135.553499
23,18,10,0.000000,-139.828187
23,18,12,0.000000,-131.376688
23,18,14,0.000000,-121.817575
23,18,16,0.000000,-130.619491
23,18,18,0.000000,-124.343497
23,18,20,0.000000,-125.624338
23,18,22,0.000000,-133.408832
23,18,24,0.000000,-130.599652
23,18,26,0.000000,-126.564788
23,18,28,0.000000,-125.619762
23,18,30,0.000000,-128.218836
23,18,32,0.000000,-119.991300
23,18,34,0.000000,-126.995163
23,18,36,0.000000,-124.632954
23,18,38,0.000000,-137.536138
23,18,40,0.000000,-129.501419
23,18,42,0.000000,-140.635139
23,18,44,0.000000,-131.066758
23,18,46,0.000000,-126.758260
23,18,48,0.000000,-128.097457
23,18,50,0.000000,-125.147471
23,18,52,0.000000,-135.873620
23,18,54,0.000000,-131.959600
23,18,56,0.000000,-125.608833
23,18,58,0.000000,-119.568419
23,19,0,0.000000,-125.534472
23,19,2,0.000000,-129.172345
23,19,4,0.000000,-138.093279
23,19,6,0.000000,-123.656033
23,19,8,0.000000,-118.589343
23,19,10,0.000000,-126.120639
23,19,12,0.000000,-122.608870
23,19,14,0.000000,-125.863024
23,19,16,0.000000,-127.756452
23,19,18,0.000000,-124.967696
23,19,20,0.000000,-118.282702
23,19,22,0.000000,-126.662497
23,19,24,0.000000,-123.054676
23,19,26,0.000000,-126.994058
23,19,28,0.000000,-121.901829
23,19,30,0.000000,-113.666495
23,19,32,0.000000,-130.562855
23,19,34,0.000000,-132.321846
23,19,36,0.000000,-125.641002
23,19,38,0.000000,-126.163150
23,19,40,0.000000,-125.118861
23,19,42,0.000000,-130.298724
23,19,44,0.000000,-131.220958
23,19,46,0.000000,-124.262347
23,19,48,0.000000,-123.319842
23,19,50,0.000000,-121.962131
23,19,52,0.000000,-122.679211
23,19,54,0.000000,-133.333095
23,19,56,0.000000,-121.623384
23,19,58,0.000000,-147.727326
23,20,0,0.000000,-130.688573
23,20,2,0.000000,-123.001992
23,20,4,0.000000,-129.495845
23,20,6,0.000000,-136.346090
23,20,8,0.000000,-127.890081
23,20,10,0.000000,-130.998264
23,20,12,0.000000,-135.608103
23,20,14,0.000000,-137.876477
23,20,16,0.000000,-120.968098
23,20,18,0.000000,-142.215864
23,20,20,0.000000,-123.723696
23,20,22,0.000000,-135.142626
23,20,24,0.000000,-123.549722
23,20,26,0.000000,-129.878436
23,20,28,0.000000,-126.674922
23,20,30,0.000000,-129.311535
23,20,32,0.000000,-125.612850
23,20,34,0.000000,-132.807441
23,20,36,0.000000,-123.454217
23,20,38,0.000000,-126.927762
23,20,40,0.000000,-126.873095
23,20,42,0.000000,-124.983269
23,20,44,0.000000,-126.945172
23,20,46,0.000000,-133.706935
23,20,48,0.000000,-123.238209
23,20,50,0.000000,-129.744836
23,20,52,0.000000,-124.063243
23,20,54,0.000000,-122.643431
23,20,56,0.000000,-130.619363
23,20,58,0.000000,-126.744612
23,21,0,0.000000,-124.900364
23,21,2,0.000000,-130.511992
23,21,4,0.000000,-121.652613
23,21,6,0.000000,-133.526218
23,21,8,0.000000,-123.267649
23,21,10,0.000000,-137.022438
23,21,12,0.000000,-143.472908
23,21,14,0.000000,-126.771137
23,21,16,0.000000,-124.285747
23,21,18,0.000000,-123.440307
23,21,20,0.000000,-133.544760
23,21,22,0.000000,-128.250522
23,21,24,0.000000,-124.793617
23,21,26,0.000000,-132.797082
23,21,28,0.000000,-128.771416
23,21,30,0.000000,-122.670966
23,21,32,0.000000,-126.306220
23,21,34,0.000000,-125.140482
23,21,36,0.000000,-124.230314
23,21,38,0.000000,-125.040081
23,21,40,0.000000,-130.089944
23,21,42,0.000000,-126.346013
23,21,44,0.000000,-127.340038
23,21,46,0.000000,-125.247153
23,21,48,0.000000,-115.267081
23,21,50,0.000000,-122.372976
23,21,52,0.000000,-125.455259
23,21,54,0.000000,-129.600752
23,21,56,0.000000,-125.220968
23,21,58,0.000000,-127.090815
23,22,0,0.000000,-125.524920
23,22,2,0.000000,-128.902535
23,22,4,0.000000,-122.178133
23,22,6,0.000000,-132.641931
23,22,8,0.000000,-130.488838
23,22,10,0.000000,-138.420097
23,22,12,0.000000,-126.895611
23,22,14,0.000000,-125.095094
23,22,16,0.000000,-133.403884
23,22,18,0.000000,-127.355448
23,22,20,0.000000,-133.085483
23,22,22,0.000000,-132.374831
23,22,24,0.000000,-127.501778
23,22,26,0.000000,-122.751005
23,22,28,0.000000,-119.598158
23,22,30,0.000000,-123.706261
23,22,32,0.000000,-118.524995
23,22,34,0.000000,-120.658547
23,22,36,0.000000,-125.245448
23,22,38,0.000000,-129.029055
23,22,40,0.000000,-129.966037
23,22,42,0.000000,-133.717935
23,22,44,0.000000,-136.921096
23,22,46,0.000000,-125.191520
23,22,48,0.000000,-125.200572
23,22,50,0.000000,-134.062080
23,22,52,0.000000,-123.809214
23,22,54,0.000000,-122.686714
23,22,56,0.000000,-121.439654
23,22,58,0.000000,-128.068285
23,23,0,0.000000,-127.500903
23,23,2,0.000000,-139.458924
23,23,4,0.000000,-119.314185
23,23,6,0.000000,-126.408264
23,23,8,0.000000,-133.040262
23,23,10,0.000000,-130.805290
23,23,12,0.000000,-125.743231
23,23,14,0.000000,-121.105704
23,23,16,0.000000,-126.772853
23,23,18,0.000000,-133.652717
23,23,20,0.000000,-123.534305
23,23,22,0.000000,-125.904228
23,23,24,0.000000,-132.652917
23,23,26,0.000000,-133.802798
23,23,28,0.000000,-136.051133
23,23,30,0.000000,-123.898894
23,23,32,0.000000,-126.488764
23,23,34,0.000000,-143.117986
23,23,36,0.000000,-136.409392
23,23,38,0.000000,-123.763370
23,23,40,0.000000,-128.323936
23,23,42,0.000000,-134.298910
23,23,44,0.000000,-132.228089
23,23,46,0.000000,-126.858316
23,23,48,0.000000,-128.878563
23,23,50,0.000000,-126.876553
23,23,52,0.000000,-129.172325
23,23,54,0.000000,-129.239876
23,23,56,0.000000,-119.837120
23,23,58,0.000000,-126.051903
23,24,0,0.000000,-143.477415
23,24,2,0.000000,-143.596004
23,24,4,0.000000,-123.409310
23,24,6,0.000000,-122.900105
23,24,8,0.000000,-141.954401
23,24,10,0.000000,-131.567420
23,24,12,0.000000,-136.205659
23,24,14,0.000000,-133.309302
23,24,16,0.000000,-133.362262
23,24,18,0.000000,-117.741946
23,24,20,0.000000,-123.366328
23,24,22,0.000000,-126.562853
23,24,24,0.000000,-130.994373
23,24,26,0.000000,-127.227151
23,24,28,0.000000,-125.111703
23,24,30,0.000000,-122.164143
23,24,32,0.000000,-125.828204
23,24,34,0.000000,-131.875921
23,24,36,0.000000,-132.068593
23,24,38,0.000000,-140.150598
23,24,40,0.000000,-135.300261
23,24,42,0.000000,-123.414819
23,24,44,0.000000,-123.061714
23,24,46,0.000000,-125.633326
23,24,48,0.000000,-129.351736
23,24,50,0.000000,-134.304469
23,24,52,0.000000,-128.240295
23,24,54,0.000000,-127.237753
23,24,56,0.000000,-130.174046
23,24,58,0.000000,-120.519386
23,25,0,0.000000,-124.349692
23,25,2,0.000000,-127.077724
23,25,4,0.000000,-124.807133
23,25,6,0.000000,-128.706316
23,25,8,0.000000,-125.249822
23,25,10,0.000000,-133.484890
23,25,12,0.000000,-126.299338
23,25,14,0.000000,-124.123793
23,25,16,0.000000,-126.267367
23,25,18,0.000000,-138.325819
23,25,20,0.000000,-127.446704
23,25,22,0.000000,-122.138015
23,25,24,0.000000,-136.811818
23,25,26,0.000000,-130.264712
23,25,28,0.000000,-128.571212
23,25,30,0.000000,-121.050264
23,25,32,0.000000,-122.929877
23,25,34,0.000000,-138.836347
23,25,36,0.000000,-125.321652
23,25,38,0.000000,-128.533513
23,25,40,0.000000,-127.651104
23,25,42,0.000000,-144.259441
23,25,44,0.000000,-127.060194
23,25,46,0.000000,-123.865080
23,25,48,0.000000,-137.391869
23,25,50,0.000000,-125.031155
23,25,52,0.000000,-129.030391
23,25,54,0.000000,-148.763981
23,25,56,0.000000,-128.943704
23,25,58,0.000000,-136.055686
23,26,0,0.000000,-130.020298
23,26,2,0.000000,-124.466136
23,26,4,0.000000,-125.601658
23,26,6,0.000000,-132.108239
23,26,8,0.000000,-125.710602
23,26,10,0.000000,-128.125912
23,26,12,0.000000,-128.621319
23,26,14,0.000000,-129.137923
23,26,16,0.000000,-124.814576
23,26,18,0.000000,-124.469076
23,26,20,0.000000,-124.127996
23,26,22,0.000000,-122.974176
23,26,24,0.000000,-137.594094
23,26,26,0.000000,-127.175440
23,26,28,0.000000,-122.432870
23,26,30,0.000000,-126.272204
23,26,32,0.000000,-123.603075
23,26,34,0.000000,-129.729771
23,26,36,0.000000,-133.698972
23,26,38,0.000000,-130.956330
23,26,40,0.000000,-135.766149
23,26,42,0.000000,-133.305523
23,26,44,0.000000,-134.986828
23,26,46,0.000000,-116.524978
23,26,48,0.000000,-128.846140
23,26,50,0.000000,-128.159044
23,26,52,0.000000,-124.191970
23,26,54,0.000000,-127.558335
23,26,56,0.000000,-127.858243
23,26,58,0.000000,-124.259459
23,27,0,0.000000,-122.462192
23,27,2,0.000000,-131.374962
23,27,4,0.000000,-123.835687
23,27,6,0.000000,-134.023909
23,27,8,0.000000,-124.617301
23,27,10,0.000000,-124.353650
23,27,12,0.000000,-133.871692
23,27,14,0.000000,-133.020327
23,27,16,0.000000,-130.911332
23,27,18,0.000000,-126.647904
23,27,20,0.000000,-122.421788
23,27,22,0.000000,-126.976871
