hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-135.644354
16,0,2,0.000000,-134.515731
16,0,4,0.000000,-133.481851
16,0,6,0.000000,-132.062670
16,0,8,0.000000,-132.407891
16,0,10,0.000000,-126.417667
16,0,12,0.000000,-133.472287
16,0,14,0.000000,-132.173431
16,0,16,0.000000,-134.275395
16,0,18,0.000000,-134.651422
16,0,20,0.000000,-135.687095
16,0,22,0.000000,-134.257945
16,0,24,0.000000,-133.548742
16,0,26,0.000000,-136.006179
16,0,28,0.000000,-131.365385
16,0,30,0.000000,-135.021255
16,0,32,0.000000,-132.171095
16,0,34,0.000000,-132.356978
16,0,36,0.000000,-133.557371
16,0,38,0.000000,-132.685171
16,0,40,0.000000,-134.619193
16,0,42,0.000000,-134.371661
16,0,44,0.000000,-130.778393
16,0,46,0.000000,-132.240584
16,0,48,0.000000,-136.383850
16,0,50,0.000000,-133.603342
16,0,52,0.000000,-135.280401
16,0,54,0.000000,-133.337278
16,0,56,0.000000,-134.068687
16,0,58,0.000000,-134.454684
16,1,0,0.000000,-133.192576
16,1,2,0.000000,-131.597481
16,1,4,0.000000,-132.415977
16,1,6,0.000000,-134.032516
16,1,8,0.000000,-137.403580
16,1,10,0.000000,-129.933021
16,1,12,0.000000,-132.968257
16,1,14,0.000000,-135.626592
16,1,16,0.000000,-133.823023
16,1,18,0.000000,-131.291738
16,1,20,0.000000,-135.002679
16,1,22,0.000000,-135.123852
16,1,24,0.000000,-132.805045
16,1,26,0.000000,-133.601736
16,1,28,0.000000,-134.899711
16,1,30,0.000000,-131.690078
16,1,32,0.000000,-134.901397
16,1,34,0.000000,-134.514316
16,1,36,0.000000,-133.905348
16,1,38,0.000000,-133.417922
16,1,40,0.000000,-135.711953
16,1,42,0.000000,-132.149812
16,1,44,0.000000,-133.430556
16,1,46,0.000000,-132.962725
16,1,48,0.000000,-129.343435
16,1,50,0.000000,-135.575854
16,1,52,0.000000,-133.771655
16,1,54,0.000000,-133.398436
16,1,56,0.000000,-132.084188
16,1,58,0.000000,-132.858980
16,2,0,0.000000,-135.521864
16,2,2,0.000000,-135.628850
16,2,4,0.000000,-136.550118
16,2,6,0.000000,-135.080695
16,2,8,0.000000,-135.104182
16,2,10,0.000000,-134.038641
16,2,12,0.000000,-132.637045
16,2,14,0.000000,-133.114592
16,2,16,0.000000,-132.872130
16,2,18,0.000000,-133.251194
16,2,20,0.000000,-134.544439
16,2,22,0.000000,-127.791467
16,2,24,0.000000,-131.959457
16,2,26,0.000000,-133.585874
16,2,28,0.000000,-131.740128
16,2,30,0.000000,-131.876656
16,2,32,0.000000,-133.723921
16,2,34,0.000000,-134.764497
16,2,36,0.000000,-133.902830
16,2,38,0.000000,-133.366929
16,2,40,0.000000,-132.492964
16,2,42,0.000000,-133.713042
16,2,44,0.000000,-135.204357
16,2,46,0.000000,-132.169572
16,2,48,0.000000,-135.287195
16,2,50,0.000000,-132.808713
16,2,52,0.000000,-128.267317
16,2,54,0.000000,-134.355202
16,2,56,0.000000,-133.488829
16,2,58,0.000000,-131.582424
16,3,0,0.000000,-134.546888
16,3,2,0.000000,-133.828579
16,3,4,0.000000,-131.991446
16,3,6,0.000000,-133.436393
16,3,8,0.000000,-130.498733
16,3,10,0.000000,-131.948060
16,3,12,0.000000,-134.596103
16,3,14,0.000000,-137.053003
16,3,16,0.000000,-134.703827
16,3,18,0.000000,-131.350593
16,3,20,0.000000,-132.537263
16,3,22,0.000000,-134.373364
16,3,24,0.000000,-134.533747
16,3,26,0.000000,-134.775709
16,3,28,0.000000,-133.298049
16,3,30,0.000000,-135.819811
16,3,32,0.000000,-134.459460
16,3,34,0.000000,-131.389284
16,3,36,0.000000,-133.038685
16,3,38,0.000000,-134.638348
16,3,40,0.000000,-132.598528
16,3,42,0.000000,-134.658541
16,3,44,0.000000,-134.699735
16,3,46,0.000000,-133.042340
16,3,48,0.000000,-135.521083
16,3,50,0.000000,-133.918513
16,3,52,0.000000,-133.111643
16,3,54,0.000000,-135.607459
16,3,56,0.000000,-131.689467
16,3,58,0.000000,-135.135374
16,4,0,0.000000,-132.245375
16,4,2,0.000000,-134.027706
16,4,4,0.000000,-132.506486
16,4,6,0.000000,-134.790883
16,4,8,0.000000,-133.017224
16,4,10,0.000000,-136.284889
16,4,12,0.000000,-134.607105
16,4,14,0.000000,-131.873123
16,4,16,0.000000,-134.215557
16,4,18,0.000000,-133.774172
16,4,20,0.000000,-134.292515
16,4,22,0.000000,-129.803077
16,4,24,0.000000,-135.347003
16,4,26,0.000000,-131.340120
16,4,28,0.000000,-132.984561
16,4,30,0.000000,-126.838761
16,4,32,0.000000,-132.326629
16,4,34,0.000000,-133.893958
16,4,36,0.000000,-133.468295
16,4,38,0.000000,-133.431086
16,4,40,0.000000,-134.311353
16,4,42,0.000000,-133.375695
16,4,44,0.000000,-132.725957
16,4,46,0.000000,-135.284875
16,4,48,0.000000,-135.338253
16,4,50,0.000000,-130.696121
16,4,52,0.000000,-133.322738
16,4,54,0.000000,-136.311592
16,4,56,0.000000,-135.568315
16,4,58,0.000000,-134.316776
16,5,0,0.000000,-131.803388
16,5,2,0.000000,-132.636918
16,5,4,0.000000,-135.190004
16,5,6,0.000000,-133.866101
16,5,8,0.000000,-132.933407
16,5,10,0.000000,-133.234880
16,5,12,0.000000,-134.991819
16,5,14,0.000000,-134.366963
16,5,16,0.000000,-132.565315
16,5,18,0.000000,-134.674092
16,5,20,0.000000,-134.761386
16,5,22,0.000000,-133.325187
16,5,24,0.000000,-133.882807
16,5,26,0.000000,-134.158956
16,5,28,0.000000,-136.987106
16,5,30,0.000000,-133.633397
16,5,32,0.000000,-134.972644
16,5,34,0.000000,-128.090350
16,5,36,0.000000,-134.046589
16,5,38,0.000000,-133.444710
16,5,40,0.000000,-130.340390
16,5,42,0.000000,-134.123915
16,5,44,0.000000,-132.653868
16,5,46,0.000000,-134.003751
16,5,48,0.000000,-134.313475
16,5,50,0.000000,-133.794459
16,5,52,0.000000,-136.741701
16,5,54,0.000000,-134.579030
16,5,56,0.000000,-132.996062
16,5,58,0.000000,-134.314682
16,6,0,0.000000,-133.016938
16,6,2,0.000000,-133.196840
16,6,4,0.000000,-134.537259
16,6,6,0.000000,-135.341289
16,6,8,0.000000,-135.516110
16,6,10,0.000000,-134.816803
16,6,12,0.000000,-133.866034
16,6,14,0.000000,-132.745586
16,6,16,0.000000,-136.297071
16,6,18,0.000000,-134.333972
16,6,20,0.000000,-131.182353
16,6,22,0.000000,-132.835477
16,6,24,0.000000,-134.658855
16,6,26,0.000000,-132.440363
16,6,28,0.000000,-134.116726
16,6,30,0.000000,-130.601070
16,6,32,0.000000,-131.225123
16,6,34,0.000000,-134.246857
16,6,36,0.000000,-133.091631
16,6,38,0.000000,-129.363115
16,6,40,0.000000,-133.745777
16,6,42,0.000000,-133.659435
16,6,44,0.000000,-136.370730
16,6,46,0.000000,-133.183900
16,6,48,0.000000,-133.764492
16,6,50,0.000000,-134.371136
16,6,52,0.000000,-134.600970
16,6,54,0.000000,-133.761241
16,6,56,0.000000,-133.789041
16,6,58,0.000000,-133.381624
16,7,0,0.000000,-135.417004
16,7,2,0.000000,-132.348554
16,7,4,0.000000,-135.572525
16,7,6,0.000000,-131.779569
16,7,8,0.000000,-134.423057
16,7,10,0.000000,-134.955533
16,7,12,0.000000,-135.079938
16,7,14,0.000000,-132.416921
16,7,16,0.000000,-134.679071
16,7,18,0.000000,-133.431568
16,7,20,0.000000,-132.094838
16,7,22,0.000000,-134.342767
16,7,24,0.000000,-134.891229
16,7,26,0.000000,-135.604683
16,7,28,0.000000,-135.070734
16,7,30,0.000000,-133.472249
16,7,32,0.000000,-135.450195
16,7,34,0.000000,-132.346251
16,7,36,0.000000,-132.568714
16,7,38,0.000000,-132.980895
16,7,40,0.000000,-134.050428
16,7,42,0.000000,-133.209958
16,7,44,0.000000,-134.571454
16,7,46,0.000000,-133.147164
16,7,48,0.000000,-133.534966
16,7,50,0.000000,-133.832356
16,7,52,0.000000,-133.902022
16,7,54,0.000000,-132.467923
16,7,56,0.000000,-134.490702
16,7,58,0.000000,-132.131086
16,8,0,0.000000,-132.277146
16,8,2,0.000000,-133.785193
16,8,4,0.000000,-132.454668
16,8,6,0.000000,-133.010138
16,8,8,0.000000,-132.615882
16,8,10,0.000000,-134.396882
16,8,12,0.000000,-135.631875
16,8,14,0.000000,-133.885330
16,8,16,0.000000,-134.247415
16,8,18,0.000000,-133.954258
16,8,20,0.000000,-132.901873
16,8,22,0.000000,-133.854491
16,8,24,0.000000,-133.302323
16,8,26,0.000000,-136.335354
16,8,28,0.000000,-136.143429
16,8,30,0.000000,-134.183524
16,8,32,0.000000,-134.374100
16,8,34,0.000000,-135.186976
16,8,36,0.000000,-135.135579
16,8,38,0.000000,-133.227684
16,8,40,0.000000,-131.890024
16,8,42,0.000000,-132.600144
16,8,44,0.000000,-133.595033
16,8,46,0.000000,-128.486874
16,8,48,0.000000,-134.315340
16,8,50,0.000000,-134.624016
16,8,52,0.000000,-131.028255
16,8,54,0.000000,-134.277668
16,8,56,0.000000,-133.060234
16,8,58,0.000000,-135.117838
16,9,0,0.000000,-133.651354
16,9,2,0.000000,-135.348521
16,9,4,0.000000,-135.723608
16,9,6,0.000000,-135.745372
16,9,8,0.000000,-133.147985
16,9,10,0.000000,-136.000971
16,9,12,0.000000,-133.373238
16,9,14,0.000000,-133.398226
16,9,16,0.000000,-133.524747
16,9,18,0.000000,-133.020349
16,9,20,0.000000,-131.463527
16,9,22,0.000000,-133.371896
16,9,24,0.000000,-133.184691
16,9,26,0.000000,-135.171963
16,9,28,0.000000,-130.274772
16,9,30,0.000000,-134.459443
16,9,32,0.000000,-132.162543
16,9,34,0.000000,-132.628483
16,9,36,0.000000,-134.089342
16,9,38,0.000000,-133.946551
16,9,40,0.000000,-132.722125
16,9,42,0.000000,-133.189691
16,9,44,0.000000,-135.238327
16,9,46,0.000000,-133.710487
16,9,48,0.000000,-135.531678
16,9,50,0.000000,-127.865276
16,9,52,0.000000,-134.227779
16,9,54,0.000000,-133.020432
16,9,56,0.000000,-134.313773
16,9,58,0.000000,-135.075082
16,10,0,0.000000,-134.542449
16,10,2,0.000000,-133.657407
16,10,4,0.000000,-132.630223
16,10,6,0.000000,-133.809591
16,10,8,0.000000,-134.051208
16,10,10,0.000000,-133.309920
16,10,12,0.000000,-130.560923
16,10,14,0.000000,-133.045436
16,10,16,0.000000,-131.814456
16,10,18,0.000000,-135.386539
16,10,20,0.000000,-133.320025
16,10,22,0.000000,-134.205025
16,10,24,0.000000,-128.463932
16,10,26,0.000000,-132.222007
16,10,28,0.000000,-136.895612
16,10,30,0.000000,-132.978969
16,10,32,0.000000,-132.708603
16,10,34,0.000000,-134.364513
16,10,36,0.000000,-133.962388
16,10,38,0.000000,-131.379400
16,10,40,0.000000,-134.626210
16,10,42,0.000000,-134.324521
16,10,44,0.000000,-133.099305
16,10,46,0.000000,-135.174473
16,10,48,0.000000,-132.833973
16,10,50,0.000000,-133.885323
16,10,52,0.000000,-134.009229
16,10,54,0.000000,-134.400072
16,10,56,0.000000,-134.557199
16,10,58,0.000000,-135.474296
16,11,0,0.000000,-133.672293
16,11,2,0.000000,-133.087650
16,11,4,0.000000,-132.763998
16,11,6,0.000000,-132.932553
16,11,8,0.000000,-131.792513
16,11,10,0.000000,-133.478741
16,11,12,0.000000,-135.144592
16,11,14,0.000000,-133.537147
16,11,16,0.000000,-132.852693
16,11,18,0.000000,-132.905125
16,11,20,0.000000,-135.248750
16,11,22,0.000000,-134.563224
16,11,24,0.000000,-135.088805
16,11,26,0.000000,-136.628322
16,11,28,0.000000,-132.107720
16,11,30,0.000000,-135.295882
16,11,32,0.000000,-133.826675
16,11,34,0.000000,-135.857466
16,11,36,0.000000,-133.222437
16,11,38,0.000000,-133.374990
16,11,40,0.000000,-133.563113
16,11,42,0.000000,-134.814705
16,11,44,0.000000,-134.564117
16,11,46,0.000000,-133.435588
16,11,48,0.000000,-133.595247
16,11,50,0.000000,-133.886552
16,11,52,0.000000,-131.589968
16,11,54,0.000000,-134.183160
16,11,56,0.000000,-133.160383
16,11,58,0.000000,-134.789010
16,12,0,0.000000,-133.397990
16,12,2,0.000000,-134.011890
16,12,4,0.000000,-134.315137
16,12,6,0.000000,-135.012695
16,12,8,0.000000,-132.911846
16,12,10,0.000000,-134.166667
16,12,12,0.000000,-134.421268
16,12,14,0.000000,-134.018997
16,12,16,0.000000,-134.733430
16,12,18,0.000000,-133.556952
16,12,20,0.000000,-134.370698
16,12,22,0.000000,-135.057719
16,12,24,0.000000,-134.432554
16,12,26,0.000000,-132.338429
16,12,28,0.000000,-135.022701
16,12,30,0.000000,-133.223542
16,12,32,0.000000,-126.025883
16,12,34,0.000000,-134.841533
16,12,36,0.000000,-134.651839
16,12,38,0.000000,-133.735459
16,12,40,0.000000,-133.346303
16,12,42,0.000000,-134.189091
16,12,44,0.000000,-133.005352
16,12,46,0.000000,-133.669651
16,12,48,0.000000,-133.631374
16,12,50,0.000000,-132.191700
16,12,52,0.000000,-134.984705
16,12,54,0.000000,-134.443659
16,12,56,0.000000,-132.315847
16,12,58,0.000000,-135.140242
16,13,0,0.000000,-133.002336
16,13,2,0.000000,-133.126758
16,13,4,0.000000,-134.178524
16,13,6,0.000000,-132.599690
16,13,8,0.000000,-133.705987
16,13,10,0.000000,-136.230093
16,13,12,0.000000,-134.989602
16,13,14,0.000000,-135.059801
16,13,16,0.000000,-132.766165
16,13,18,0.000000,-135.203331
16,13,20,0.000000,-132.775639
16,13,22,0.000000,-133.126424
16,13,24,0.000000,-135.944280
16,13,26,0.000000,-131.643705
16,13,28,0.000000,-133.580941
16,13,30,0.000000,-131.196797
16,13,32,0.000000,-134.625959
16,13,34,0.000000,-134.930068
16,13,36,0.000000,-126.567861
16,13,38,0.000000,-135.296291
16,13,40,0.000000,-135.016256
16,13,42,0.000000,-135.963107
16,13,44,0.000000,-132.487440
16,13,46,0.000000,-135.170049
16,13,48,0.000000,-136.571232
16,13,50,0.000000,-133.571498
16,13,52,0.000000,-133.038287
16,13,54,0.000000,-134.408668
16,13,56,0.000000,-133.668370
16,13,58,0.000000,-133.697192
16,14,0,0.000000,-132.477908
16,14,2,0.000000,-135.303549
16,14,4,0.000000,-133.673736
16,14,6,0.000000,-134.549645
16,14,8,0.000000,-134.532630
16,14,10,0.000000,-123.638802
16,14,12,0.000000,-135.064559
16,14,14,0.000000,-134.094073
16,14,16,0.000000,-134.519495
16,14,18,0.000000,-133.845656
16,14,20,0.000000,-133.873769
16,14,22,0.000000,-133.815088
16,14,24,0.000000,-132.377387
16,14,26,0.000000,-133.732004
16,14,28,0.000000,-133.608394
16,14,30,0.000000,-131.958357
16,14,32,0.000000,-133.044328
16,14,34,0.000000,-134.329061
16,14,36,0.000000,-133.153532
16,14,38,0.000000,-134.436753
16,14,40,0.000000,-123.457091
16,14,42,0.000000,-135.388176
16,14,44,0.000000,-133.030318
16,14,46,0.000000,-135.612204
16,14,48,0.000000,-135.138986
16,14,50,0.000000,-133.175550
16,14,52,0.000000,-134.369111
16,14,54,0.000000,-134.712675
16,14,56,0.000000,-133.259576
16,14,58,0.000000,-134.265079
16,15,0,0.000000,-132.774242
16,15,2,0.000000,-134.608343
16,15,4,0.000000,-134.100080
16,15,6,0.000000,-133.979033
16,15,8,0.000000,-130.995408
16,15,10,0.000000,-130.832231
16,15,12,0.000000,-133.826098
16,15,14,0.000000,-130.499428
16,15,16,0.000000,-133.334112
16,15,18,0.000000,-133.312543
16,15,20,0.000000,-132.316315
16,15,22,0.000000,-133.522017
16,15,24,0.000000,-135.329674
16,15,26,0.000000,-133.976573
16,15,28,0.000000,-134.822040
16,15,30,0.000000,-132.614936
16,15,32,0.000000,-132.989261
16,15,34,0.000000,-135.539683
16,15,36,0.000000,-134.417938
16,15,38,0.000000,-131.943533
16,15,40,0.000000,-134.281401
16,15,42,0.000000,-135.040173
16,15,44,0.000000,-132.715643
16,15,46,0.000000,-132.498985
16,15,48,0.000000,-134.658626
16,15,50,0.000000,-134.921701
16,15,52,0.000000,-134.612201
16,15,54,0.000000,-133.778405
16,15,56,0.000000,-133.488648
16,15,58,0.000000,-134.777828
16,16,0,0.000000,-131.176225
16,16,2,0.000000,-132.557228
16,16,4,0.000000,-135.292972
16,16,6,0.000000,-132.172224
16,16,8,0.000000,-134.472432
16,16,10,0.000000,-134.292722
16,16,12,0.000000,-134.923542
16,16,14,0.000000,-136.793514
16,16,16,0.000000,-132.329440
16,16,18,0.000000,-131.995187
16,16,20,0.000000,-135.654855
16,16,22,0.000000,-134.471239
16,16,24,0.000000,-135.556490
16,16,26,0.000000,-133.861626
16,16,28,0.000000,-134.327404
16,16,30,0.000000,-131.358964
16,16,32,0.000000,-133.354620
16,16,34,0.000000,-133.544486
16,16,36,0.000000,-133.325267
16,16,38,0.000000,-132.473225
16,16,40,0.000000,-134.155139
16,16,42,0.000000,-135.690689
16,16,44,0.000000,-130.680268
16,16,46,0.000000,-134.509556
16,16,48,0.000000,-133.700946
16,16,50,0.000000,-132.274021
16,16,52,0.000000,-135.389136
16,16,54,0.000000,-132.894791
16,16,56,0.000000,-135.776444
16,16,58,0.000000,-133.650628
16,17,0,0.000000,-133.093545
16,17,2,0.000000,-135.409079
16,17,4,0.000000,-133.491702
16,17,6,0.000000,-132.142923
16,17,8,0.000000,-134.248185
16,17,10,0.000000,-132.270421
16,17,12,0.000000,-134.378125
16,17,14,0.000000,-131.974624
16,17,16,0.000000,-133.766379
16,17,18,0.000000,-134.856169
16,17,20,0.000000,-134.748288
16,17,22,0.000000,-127.496887
16,17,24,0.000000,-134.551401
16,17,26,0.000000,-134.571598
16,17,28,0.000000,-133.726363
16,17,30,0.000000,-133.678051
16,17,32,0.000000,-135.425155
16,17,34,0.000000,-134.693309
16,17,36,0.000000,-134.847417
16,17,38,0.000000,-136.989207
16,17,40,0.000000,-135.143631
16,17,42,0.000000,-133.406199
16,17,44,0.000000,-133.196424
16,17,46,0.000000,-135.597020
16,17,48,0.000000,-132.613085
16,17,50,0.000000,-130.373687
16,17,52,0.000000,-134.411189
16,17,54,0.000000,-133.747280
16,17,56,0.000000,-134.088733
16,17,58,0.000000,-133.863713
16,18,0,0.000000,-134.890876
16,18,2,0.000000,-134.866634
16,18,4,0.000000,-133.382027
16,18,6,0.000000,-135.699673
16,18,8,0.000000,-131.183549
16,18,10,0.000000,-131.191467
16,18,12,0.000000,-133.228723
16,18,14,0.000000,-133.101289
16,18,16,0.000000,-135.627892
16,18,18,0.000000,-133.965175
16,18,20,0.000000,-134.046911
16,18,22,0.000000,-133.317090
16,18,24,0.000000,-135.040511
16,18,26,0.000000,-123.893092
16,18,28,0.000000,-133.896685
16,18,30,0.000000,-134.478392
16,18,32,0.000000,-134.574574
16,18,34,0.000000,-129.255097
16,18,36,0.000000,-132.787503
16,18,38,0.000000,-133.928481
16,18,40,0.000000,-134.477058
16,18,42,0.000000,-134.470633
16,18,44,0.000000,-133.806955
16,18,46,0.000000,-135.258217
16,18,48,0.000000,-133.172514
16,18,50,0.000000,-132.529017
16,18,52,0.000000,-135.098341
16,18,54,0.000000,-135.683676
16,18,56,0.000000,-134.823943
16,18,58,0.000000,-132.061515
16,19,0,0.000000,-126.561335
16,19,2,0.000000,-131.663983
16,19,4,0.000000,-133.782493
16,19,6,0.000000,-133.972214
16,19,8,0.000000,-133.303990
16,19,10,0.000000,-133.119835
16,19,12,0.000000,-133.831236
16,19,14,0.000000,-132.724626
16,19,16,0.000000,-136.998786
16,19,18,0.000000,-134.330370
16,19,20,0.000000,-131.614587
16,19,22,0.000000,-133.076497
16,19,24,0.000000,-133.800733
16,19,26,0.000000,-134.923671
16,19,28,0.000000,-132.387944
16,19,30,0.000000,-125.008418
16,19,32,0.000000,-133.405334
16,19,34,0.000000,-134.657892
16,19,36,0.000000,-131.591638
16,19,38,0.000000,-134.495284
16,19,40,0.000000,-133.166867
16,19,42,0.000000,-133.172420
16,19,44,0.000000,-135.592303
16,19,46,0.000000,-132.824715
16,19,48,0.000000,-135.849122
16,19,50,0.000000,-134.768789
16,19,52,0.000000,-134.477175
16,19,54,0.000000,-132.094469
16,19,56,0.000000,-133.559783
16,19,58,0.000000,-133.077103
16,20,0,0.000000,-131.767391
16,20,2,0.000000,-135.902883
16,20,4,0.000000,-128.524126
16,20,6,0.000000,-133.439227
16,20,8,0.000000,-133.718484
16,20,10,0.000000,-134.241136
16,20,12,0.000000,-135.633220
16,20,14,0.000000,-131.527383
16,20,16,0.000000,-133.332734
16,20,18,0.000000,-136.038862
16,20,20,0.000000,-133.970624
16,20,22,0.000000,-131.498967
16,20,24,0.000000,-133.356991
16,20,26,0.000000,-133.460857
16,20,28,0.000000,-133.753178
16,20,30,0.000000,-133.587253
16,20,32,0.000000,-134.156640
16,20,34,0.000000,-129.112819
16,20,36,0.000000,-133.033126
16,20,38,0.000000,-134.961754
16,20,40,0.000000,-132.355901
16,20,42,0.000000,-132.976002
16,20,44,0.000000,-132.796719
16,20,46,0.000000,-134.816069
16,20,48,0.000000,-135.774917
16,20,50,0.000000,-135.472436
16,20,52,0.000000,-133.349946
16,20,54,0.000000,-133.131698
16,20,56,0.000000,-134.780342
16,20,58,0.000000,-135.692093
16,21,0,0.000000,-133.732689
16,21,2,0.000000,-134.763627
16,21,4,0.000000,-133.395730
16,21,6,0.000000,-132.628543
16,21,8,0.000000,-127.178955
16,21,10,0.000000,-133.525246
16,21,12,0.000000,-134.606693
16,21,14,0.000000,-135.602816
16,21,16,0.000000,-136.117283
16,21,18,0.000000,-133.569739
16,21,20,0.000000,-133.157257
16,21,22,0.000000,-135.306596
16,21,24,0.000000,-132.862193
16,21,26,0.000000,-133.642372
16,21,28,0.000000,-134.345278
16,21,30,0.000000,-133.372621
16,21,32,0.000000,-132.611164
16,21,34,0.000000,-135.432858
16,21,36,0.000000,-135.089794
16,21,38,0.000000,-132.235714
16,21,40,0.000000,-131.769010
16,21,42,0.000000,-133.722855
16,21,44,0.000000,-134.283946
16,21,46,0.000000,-131.726060
16,21,48,0.000000,-132.651949
16,21,50,0.000000,-132.061286
16,21,52,0.000000,-134.019177
16,21,54,0.000000,-133.309957
16,21,56,0.000000,-133.909472
16,21,58,0.000000,-132.617457
16,22,0,0.000000,-132.828681
16,22,2,0.000000,-133.680640
16,22,4,0.000000,-133.790956
16,22,6,0.000000,-133.994085
16,22,8,0.000000,-133.720444
16,22,10,0.000000,-132.948977
16,22,12,0.000000,-125.825957
16,22,14,0.000000,-132.274652
16,22,16,0.000000,-133.693977
16,22,18,0.000000,-134.477745
16,22,20,0.000000,-135.464311
16,22,22,0.000000,-134.079804
16,22,24,0.000000,-133.247995
16,22,26,0.000000,-135.555177
16,22,28,0.000000,-133.107355
16,22,30,0.000000,-134.099266
16,22,32,0.000000,-134.528801
16,22,34,0.000000,-133.311813
16,22,36,0.000000,-132.054677
16,22,38,0.000000,-134.414582
16,22,40,0.000000,-135.463114
16,22,42,0.000000,-133.897508
16,22,44,0.000000,-131.860145
16,22,46,0.000000,-123.995582
16,22,48,0.000000,-133.254807
16,22,50,0.000000,-135.867354
16,22,52,0.000000,-132.356116
16,22,54,0.000000,-135.976048
16,22,56,0.000000,-133.920776
16,22,58,0.000000,-136.015802
16,23,0,0.000000,-136.008141
16,23,2,0.000000,-133.985683
16,23,4,0.000000,-130.200659
16,23,6,0.000000,-135.187027
16,23,8,0.000000,-132.365320
16,23,10,0.000000,-132.884648
16,23,12,0.000000,-134.143584
16,23,14,0.000000,-133.698834
16,23,16,0.000000,-132.675390
16,23,18,0.000000,-134.389651
16,23,20,0.000000,-134.769123
16,23,22,0.000000,-131.716303
16,23,24,0.000000,-136.817436
16,23,26,0.000000,-133.872451
16,23,28,0.000000,-134.763538
16,23,30,0.000000,-134.166813
16,23,32,0.000000,-133.878900
16,23,34,0.000000,-134.671776
16,23,36,0.000000,-133.344886
16,23,38,0.000000,-131.696620
16,23,40,0.000000,-131.884111
16,23,42,0.000000,-135.798407
16,23,44,0.000000,-134.211161
16,23,46,0.000000,-135.873644
16,23,48,0.000000,-136.053946
16,23,50,0.000000,-125.828078
16,23,52,0.000000,-132.445653
16,23,54,0.000000,-134.100643
16,23,56,0.000000,-134.794488
16,23,58,0.000000,-131.478425
16,24,0,0.000000,-136.330357
16,24,2,0.000000,-132.251946
16,24,4,0.000000,-134.593378
16,24,6,0.000000,-134.479118
16,24,8,0.000000,-135.029452
16,24,10,0.000000,-132.508350
16,24,12,0.000000,-134.186865
16,24,14,0.000000,-133.576718
16,24,16,0.000000,-135.548999
16,24,18,0.000000,-133.681227
16,24,20,0.000000,-127.163121
16,24,22,0.000000,-134.010651
16,24,24,0.000000,-134.249876
16,24,26,0.000000,-135.006058
16,24,28,0.000000,-133.630217
16,24,30,0.000000,-133.601681
16,24,32,0.000000,-134.509858
16,24,34,0.000000,-133.551547
16,24,36,0.000000,-133.638585
16,24,38,0.000000,-134.581173
16,24,40,0.000000,-134.358299
16,24,42,0.000000,-135.034835
16,24,44,0.000000,-133.457481
16,24,46,0.000000,-133.180204
16,24,48,0.000000,-131.565848
16,24,50,0.000000,-131.097239
16,24,52,0.000000,-134.054191
16,24,54,0.000000,-130.275079
16,24,56,0.000000,-135.409788
16,24,58,0.000000,-133.856299
16,25,0,0.000000,-133.172510
16,25,2,0.000000,-133.939714
16,25,4,0.000000,-133.351141
16,25,6,0.000000,-135.695730
16,25,8,0.000000,-133.840058
16,25,10,0.000000,-135.954627
16,25,12,0.000000,-132.559891
16,25,14,0.000000,-132.188126
16,25,16,0.000000,-135.174882
16,25,18,0.000000,-133.589976
16,25,20,0.000000,-133.994391
16,25,22,0.000000,-134.503051
16,25,24,0.000000,-134.731794
16,25,26,0.000000,-133.362351
16,25,28,0.000000,-131.802918
16,25,30,0.000000,-134.800338
16,25,32,0.000000,-132.834871
16,25,34,0.000000,-135.344619
16,25,36,0.000000,-130.026963
16,25,38,0.000000,-135.538449
16,25,40,0.000000,-135.767709
16,25,42,0.000000,-134.259936
16,25,44,0.000000,-134.085242
16,25,46,0.000000,-132.854635
16,25,48,0.000000,-133.231562
16,25,50,0.000000,-135.550421
16,25,52,0.000000,-134.271778
16,25,54,0.000000,-134.671688
16,25,56,0.000000,-133.919868
16,25,58,0.000000,-130.500551
16,26,0,0.000000,-135.818200
16,26,2,0.000000,-134.028183
16,26,4,0.000000,-132.996470
16,26,6,0.000000,-135.670998
16,26,8,0.000000,-132.783106
16,26,10,0.000000,-133.683597
16,26,12,0.000000,-133.051440
16,26,14,0.000000,-135.492637
16,26,16,0.000000,-135.323405
16,26,18,0.000000,-132.960990
16,26,20,0.000000,-133.364077
16,26,22,0.000000,-135.295183
16,26,24,0.000000,-134.019278
16,26,26,0.000000,-133.974702
16,26,28,0.000000,-130.686423
16,26,30,0.000000,-132.758698
16,26,32,0.000000,-135.353023
16,26,34,0.000000,-132.093199
16,26,36,0.000000,-133.503654
16,26,38,0.000000,-136.804641
16,26,40,0.000000,-135.449479
16,26,42,0.000000,-135.936942
16,26,44,0.000000,-133.333610
16,26,46,0.000000,-136.653780
16,26,48,0.000000,-132.498870
16,26,50,0.000000,-133.337064
16,26,52,0.000000,-130.275730
16,26,54,0.000000,-134.566865
16,26,56,0.000000,-132.724186
16,26,58,0.000000,-132.691823
16,27,0,0.000000,-134.266666
16,27,2,0.000000,-131.536178
16,27,4,0.000000,-135.110341
16,27,6,0.000000,-134.229793
16,27,8,0.000000,-132.896993
16,27,10,0.000000,-135.308834
16,27,12,0.000000,-134.634553
16,27,14,0.000000,-135.040109
16,27,16,0.000000,-134.493404
16,27,18,0.000000,-133.813324
16,27,20,0.000000,-132.733371
16,27,22,0.000000,-133.193559
