hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-136.192882
15,0,2,0.000000,-144.571064
15,0,4,0.000000,-137.606080
15,0,6,0.000000,-145.481125
15,0,8,0.000000,-138.106953
15,0,10,0.000000,-125.411108
15,0,12,0.000000,-145.829641
15,0,14,0.000000,-131.709173
15,0,16,0.000000,-125.709978
15,0,18,0.000000,-134.116417
15,0,20,0.000000,-128.544971
15,0,22,0.000000,-126.559811
15,0,24,0.000000,-125.162028
15,0,26,0.000000,-133.480982
15,0,28,0.000000,-129.760184
15,0,30,0.000000,-139.258311
15,0,32,0.000000,-128.674389
15,0,34,0.000000,-123.422257
15,0,36,0.000000,-127.717026
15,0,38,0.000000,-139.486865
15,0,40,0.000000,-131.279576
15,0,42,0.000000,-126.635037
15,0,44,0.000000,-122.581445
15,0,46,0.000000,-134.076698
15,0,48,0.000000,-133.290234
15,0,50,0.000000,-125.545755
15,0,52,0.000000,-132.088796
15,0,54,0.000000,-128.074746
15,0,56,0.000000,-133.423879
15,0,58,0.000000,-136.709793
15,1,0,0.000000,-145.481832
15,1,2,0.000000,-131.398113
15,1,4,0.000000,-131.244757
15,1,6,0.000000,-131.287826
15,1,8,0.000000,-136.812941
15,1,10,0.000000,-125.516331
15,1,12,0.000000,-136.890583
15,1,14,0.000000,-123.421035
15,1,16,0.000000,-125.055959
15,1,18,0.000000,-146.002273
15,1,20,0.000000,-131.669847
15,1,22,0.000000,-133.577004
15,1,24,0.000000,-130.408131
15,1,26,0.000000,-126.328233
15,1,28,0.000000,-130.838165
15,1,30,0.000000,-133.656485
15,1,32,0.000000,-124.398053
15,1,34,0.000000,-144.445352
15,1,36,0.000000,-153.371195
15,1,38,0.000000,-125.621604
15,1,40,0.000000,-130.329519
15,1,42,0.000000,-128.448237
15,1,44,0.000000,-123.821428
15,1,46,0.000000,-130.921639
15,1,48,0.000000,-138.158085
15,1,50,0.000000,-126.495791
15,1,52,0.000000,-129.743208
15,1,54,0.000000,-129.256127
15,1,56,0.000000,-129.451307
15,1,58,0.000000,-127.681190
15,2,0,0.000000,-123.394250
15,2,2,0.000000,-128.227800
15,2,4,0.000000,-130.852893
15,2,6,0.000000,-131.783886
15,2,8,0.000000,-123.155651
15,2,10,0.000000,-130.846720
15,2,12,0.000000,-145.108975
15,2,14,0.000000,-139.629866
15,2,16,0.000000,-134.454059
15,2,18,0.000000,-130.395998
15,2,20,0.000000,-128.782461
15,2,22,0.000000,-121.773184
15,2,24,0.000000,-132.139721
15,2,26,0.000000,-132.240272
15,2,28,0.000000,-137.349418
15,2,30,0.000000,-134.878898
15,2,32,0.000000,-128.817949
15,2,34,0.000000,-132.363255
15,2,36,0.000000,-149.089282
15,2,38,0.000000,-128.712668
15,2,40,0.000000,-132.421586
15,2,42,0.000000,-141.692875
15,2,44,0.000000,-142.277663
15,2,46,0.000000,-127.555225
15,2,48,0.000000,-137.644308
15,2,50,0.000000,-135.636118
15,2,52,0.000000,-134.345662
15,2,54,0.000000,-130.712562
15,2,56,0.000000,-143.544919
15,2,58,0.000000,-134.392730
15,3,0,0.000000,-124.146957
15,3,2,0.000000,-136.002661
15,3,4,0.000000,-126.804260
15,3,6,0.000000,-134.387739
15,3,8,0.000000,-129.639358
15,3,10,0.000000,-128.066784
15,3,12,0.000000,-136.648566
15,3,14,0.000000,-128.932569
15,3,16,0.000000,-129.050785
15,3,18,0.000000,-137.846818
15,3,20,0.000000,-131.925801
15,3,22,0.000000,-127.272875
15,3,24,0.000000,-128.813377
15,3,26,0.000000,-128.637534
15,3,28,0.000000,-136.895147
15,3,30,0.000000,-129.216584
15,3,32,0.000000,-124.382650
15,3,34,0.000000,-132.291836
15,3,36,0.000000,-128.326070
15,3,38,0.000000,-136.743439
15,3,40,0.000000,-135.693532
15,3,42,0.000000,-138.228849
15,3,44,0.000000,-126.109437
15,3,46,0.000000,-131.069324
15,3,48,0.000000,-137.586612
15,3,50,0.000000,-127.010445
15,3,52,0.000000,-123.822345
15,3,54,0.000000,-137.872564
15,3,56,0.000000,-138.320146
15,3,58,0.000000,-129.031363
15,4,0,0.000000,-136.476426
15,4,2,0.000000,-150.714219
15,4,4,0.000000,-131.623686
15,4,6,0.000000,-129.168484
15,4,8,0.000000,-131.427926
15,4,10,0.000000,-129.183120
15,4,12,0.000000,-136.621424
15,4,14,0.000000,-131.391000
15,4,16,0.000000,-138.586013
15,4,18,0.000000,-127.091210
15,4,20,0.000000,-123.265268
15,4,22,0.000000,-133.742463
15,4,24,0.000000,-135.814051
15,4,26,0.000000,-134.974463
15,4,28,0.000000,-142.553669
15,4,30,0.000000,-121.536827
15,4,32,0.000000,-129.011532
15,4,34,0.000000,-141.373631
15,4,36,0.000000,-133.885270
15,4,38,0.000000,-133.958505
15,4,40,0.000000,-133.123571
15,4,42,0.000000,-127.058335
15,4,44,0.000000,-140.150486
15,4,46,0.000000,-130.748333
15,4,48,0.000000,-139.437342
15,4,50,0.000000,-131.539503
15,4,52,0.000000,-127.156443
15,4,54,0.000000,-124.858712
15,4,56,0.000000,-124.165481
15,4,58,0.000000,-131.507112
15,5,0,0.000000,-141.152394
15,5,2,0.000000,-151.909482
15,5,4,0.000000,-136.434306
15,5,6,0.000000,-136.472879
15,5,8,0.000000,-129.700694
15,5,10,0.000000,-133.398557
15,5,12,0.000000,-124.384113
15,5,14,0.000000,-129.398794
15,5,16,0.000000,-130.364952
15,5,18,0.000000,-128.722657
15,5,20,0.000000,-133.308962
15,5,22,0.000000,-129.782112
15,5,24,0.000000,-131.832241
15,5,26,0.000000,-135.289432
15,5,28,0.000000,-131.189186
15,5,30,0.000000,-123.586012
15,5,32,0.000000,-144.605638
15,5,34,0.000000,-117.406981
15,5,36,0.000000,-123.828294
15,5,38,0.000000,-130.232930
15,5,40,0.000000,-130.344414
15,5,42,0.000000,-122.166608
15,5,44,0.000000,-129.274565
15,5,46,0.000000,-128.108855
15,5,48,0.000000,-127.275135
15,5,50,0.000000,-135.745750
15,5,52,0.000000,-137.266117
15,5,54,0.000000,-135.458350
15,5,56,0.000000,-132.155180
15,5,58,0.000000,-129.006669
15,6,0,0.000000,-143.574780
15,6,2,0.000000,-134.755527
15,6,4,0.000000,-130.069195
15,6,6,0.000000,-126.931349
15,6,8,0.000000,-134.619767
15,6,10,0.000000,-129.118732
15,6,12,0.000000,-145.715652
15,6,14,0.000000,-141.177651
15,6,16,0.000000,-128.421968
15,6,18,0.000000,-134.850858
15,6,20,0.000000,-130.511234
15,6,22,0.000000,-125.626732
15,6,24,0.000000,-127.729157
15,6,26,0.000000,-131.979221
15,6,28,0.000000,-132.697776
15,6,30,0.000000,-123.787709
15,6,32,0.000000,-129.178110
15,6,34,0.000000,-136.969513
15,6,36,0.000000,-140.159374
15,6,38,0.000000,-130.766575
15,6,40,0.000000,-145.774694
15,6,42,0.000000,-130.469416
15,6,44,0.000000,-129.057686
15,6,46,0.000000,-132.654305
15,6,48,0.000000,-123.855833
15,6,50,0.000000,-139.879602
15,6,52,0.000000,-140.487308
15,6,54,0.000000,-129.078783
15,6,56,0.000000,-142.477179
15,6,58,0.000000,-137.490431
15,7,0,0.000000,-129.913013
15,7,2,0.000000,-126.516260
15,7,4,0.000000,-128.301397
15,7,6,0.000000,-126.053956
15,7,8,0.000000,-127.508450
15,7,10,0.000000,-132.339662
15,7,12,0.000000,-130.181389
15,7,14,0.000000,-129.536896
15,7,16,0.000000,-131.118212
15,7,18,0.000000,-129.892522
15,7,20,0.000000,-135.665132
15,7,22,0.000000,-132.877492
15,7,24,0.000000,-130.469773
15,7,26,0.000000,-136.281380
15,7,28,0.000000,-135.220404
15,7,30,0.000000,-124.363880
15,7,32,0.000000,-136.255731
15,7,34,0.000000,-142.839892
15,7,36,0.000000,-146.327291
15,7,38,0.000000,-132.902953
15,7,40,0.000000,-126.381055
15,7,42,0.000000,-125.855918
15,7,44,0.000000,-130.149269
15,7,46,0.000000,-141.676197
15,7,48,0.000000,-133.035230
15,7,50,0.000000,-132.515852
15,7,52,0.000000,-138.265982
15,7,54,0.000000,-128.300182
15,7,56,0.000000,-137.720068
15,7,58,0.000000,-131.526445
15,8,0,0.000000,-124.615884
15,8,2,0.000000,-126.149207
15,8,4,0.000000,-136.055060
15,8,6,0.000000,-143.348076
15,8,8,0.000000,-145.016673
15,8,10,0.000000,-126.638396
15,8,12,0.000000,-131.663062
15,8,14,0.000000,-128.461876
15,8,16,0.000000,-127.094333
15,8,18,0.000000,-128.517934
15,8,20,0.000000,-137.719904
15,8,22,0.000000,-135.394638
15,8,24,0.000000,-124.001672
15,8,26,0.000000,-132.717468
15,8,28,0.000000,-136.528055
15,8,30,0.000000,-130.240527
15,8,32,0.000000,-135.252090
15,8,34,0.000000,-127.069333
15,8,36,0.000000,-144.731266
15,8,38,0.000000,-134.011463
15,8,40,0.000000,-129.823878
15,8,42,0.000000,-131.765570
15,8,44,0.000000,-131.632810
15,8,46,0.000000,-126.264955
15,8,48,0.000000,-134.730688
15,8,50,0.000000,-137.073203
15,8,52,0.000000,-125.435689
15,8,54,0.000000,-133.066619
15,8,56,0.000000,-143.469567
15,8,58,0.000000,-125.910976
15,9,0,0.000000,-134.972660
15,9,2,0.000000,-136.163619
15,9,4,0.000000,-135.413827
15,9,6,0.000000,-145.174917
15,9,8,0.000000,-127.094040
15,9,10,0.000000,-134.207754
15,9,12,0.000000,-130.789151
15,9,14,0.000000,-132.324399
15,9,16,0.000000,-128.051347
15,9,18,0.000000,-128.258216
15,9,20,0.000000,-143.235961
15,9,22,0.000000,-126.089876
15,9,24,0.000000,-128.656761
15,9,26,0.000000,-132.375969
15,9,28,0.000000,-135.464612
15,9,30,0.000000,-134.085962
15,9,32,0.000000,-126.353677
15,9,34,0.000000,-126.850929
15,9,36,0.000000,-140.202000
15,9,38,0.000000,-128.912636
15,9,40,0.000000,-131.867855
15,9,42,0.000000,-130.701088
15,9,44,0.000000,-135.084901
15,9,46,0.000000,-127.467577
15,9,48,0.000000,-136.538750
15,9,50,0.000000,-124.469256
15,9,52,0.000000,-129.352485
15,9,54,0.000000,-134.944922
15,9,56,0.000000,-134.308337
15,9,58,0.000000,-132.951873
15,10,0,0.000000,-127.236726
15,10,2,0.000000,-127.614853
15,10,4,0.000000,-141.220578
15,10,6,0.000000,-127.738565
15,10,8,0.000000,-130.553133
15,10,10,0.000000,-132.834712
15,10,12,0.000000,-133.661771
15,10,14,0.000000,-129.189135
15,10,16,0.000000,-129.459001
15,10,18,0.000000,-130.240256
15,10,20,0.000000,-123.532620
15,10,22,0.000000,-125.898633
15,10,24,0.000000,-119.808029
15,10,26,0.000000,-126.182653
15,10,28,0.000000,-139.129229
15,10,30,0.000000,-127.083363
15,10,32,0.000000,-134.838776
15,10,34,0.000000,-132.904761
15,10,36,0.000000,-132.830604
15,10,38,0.000000,-132.684158
15,10,40,0.000000,-139.922099
15,10,42,0.000000,-135.122665
15,10,44,0.000000,-129.238021
15,10,46,0.000000,-136.735424
15,10,48,0.000000,-137.722738
15,10,50,0.000000,-133.153025
15,10,52,0.000000,-134.514477
15,10,54,0.000000,-127.483505
15,10,56,0.000000,-133.397000
15,10,58,0.000000,-130.815724
15,11,0,0.000000,-126.509968
15,11,2,0.000000,-127.120905
15,11,4,0.000000,-133.759744
15,11,6,0.000000,-154.355446
15,11,8,0.000000,-135.889968
15,11,10,0.000000,-129.814170
15,11,12,0.000000,-133.041676
15,11,14,0.000000,-134.328518
15,11,16,0.000000,-133.316825
15,11,18,0.000000,-126.180082
15,11,20,0.000000,-135.161791
15,11,22,0.000000,-137.898631
15,11,24,0.000000,-131.014187
15,11,26,0.000000,-130.530445
15,11,28,0.000000,-124.870645
15,11,30,0.000000,-140.664922
15,11,32,0.000000,-135.802900
15,11,34,0.000000,-132.257808
15,11,36,0.000000,-144.793936
15,11,38,0.000000,-130.228427
15,11,40,0.000000,-131.006448
15,11,42,0.000000,-127.405751
15,11,44,0.000000,-130.043333
15,11,46,0.000000,-136.443923
15,11,48,0.000000,-131.757593
15,11,50,0.000000,-141.097647
15,11,52,0.000000,-129.040729
15,11,54,0.000000,-138.924362
15,11,56,0.000000,-129.616630
15,11,58,0.000000,-134.232526
15,12,0,0.000000,-131.374113
15,12,2,0.000000,-117.277233
15,12,4,0.000000,-134.634839
15,12,6,0.000000,-134.712308
15,12,8,0.000000,-127.231780
15,12,10,0.000000,-128.790117
15,12,12,0.000000,-140.099524
15,12,14,0.000000,-136.658301
15,12,16,0.000000,-129.834962
15,12,18,0.000000,-135.869325
15,12,20,0.000000,-130.434623
15,12,22,0.000000,-129.144516
15,12,24,0.000000,-137.296201
15,12,26,0.000000,-129.987507
15,12,28,0.000000,-131.379377
15,12,30,0.000000,-126.738145
15,12,32,0.000000,-117.776390
15,12,34,0.000000,-132.445051
15,12,36,0.000000,-133.171203
15,12,38,0.000000,-140.003908
15,12,40,0.000000,-130.295755
15,12,42,0.000000,-131.142141
15,12,44,0.000000,-127.097307
15,12,46,0.000000,-128.824180
15,12,48,0.000000,-131.742125
15,12,50,0.000000,-134.268641
15,12,52,0.000000,-136.956626
15,12,54,0.000000,-128.000908
15,12,56,0.000000,-135.603425
15,12,58,0.000000,-132.714915
15,13,0,0.000000,-131.223661
15,13,2,0.000000,-124.819520
15,13,4,0.000000,-129.941030
15,13,6,0.000000,-129.570655
15,13,8,0.000000,-135.235954
15,13,10,0.000000,-135.970826
15,13,12,0.000000,-137.215630
15,13,14,0.000000,-127.628577
15,13,16,0.000000,-129.573531
15,13,18,0.000000,-128.521909
15,13,20,0.000000,-135.302106
15,13,22,0.000000,-136.372557
15,13,24,0.000000,-127.796606
15,13,26,0.000000,-123.780650
15,13,28,0.000000,-134.368847
15,13,30,0.000000,-129.306283
15,13,32,0.000000,-137.491340
15,13,34,0.000000,-153.291664
15,13,36,0.000000,-126.069891
15,13,38,0.000000,-132.404525
15,13,40,0.000000,-125.776909
15,13,42,0.000000,-127.442769
15,13,44,0.000000,-127.467190
15,13,46,0.000000,-129.070239
15,13,48,0.000000,-125.980232
15,13,50,0.000000,-133.071360
15,13,52,0.000000,-128.811039
15,13,54,0.000000,-127.537690
15,13,56,0.000000,-127.277219
15,13,58,0.000000,-133.757528
15,14,0,0.000000,-134.183029
15,14,2,0.000000,-126.505705
15,14,4,0.000000,-133.705100
15,14,6,0.000000,-128.647902
15,14,8,0.000000,-137.667534
15,14,10,0.000000,-128.478497
15,14,12,0.000000,-131.945697
15,14,14,0.000000,-131.748848
15,14,16,0.000000,-125.968216
15,14,18,0.000000,-133.963347
15,14,20,0.000000,-133.384454
15,14,22,0.000000,-126.242612
15,14,24,0.000000,-130.086396
15,14,26,0.000000,-129.742479
15,14,28,0.000000,-125.223192
15,14,30,0.000000,-144.666214
15,14,32,0.000000,-129.242873
15,14,34,0.000000,-134.240634
15,14,36,0.000000,-131.409658
15,14,38,0.000000,-127.896935
15,14,40,0.000000,-126.500256
15,14,42,0.000000,-133.358522
15,14,44,0.000000,-134.206408
15,14,46,0.000000,-128.810541
15,14,48,0.000000,-134.573154
15,14,50,0.000000,-132.619783
15,14,52,0.000000,-132.714834
15,14,54,0.000000,-131.309190
15,14,56,0.000000,-134.710726
15,14,58,0.000000,-147.468621
15,15,0,0.000000,-131.862046
15,15,2,0.000000,-129.877914
15,15,4,0.000000,-129.457891
15,15,6,0.000000,-134.031321
15,15,8,0.000000,-135.360863
15,15,10,0.000000,-127.282252
15,15,12,0.000000,-146.707919
15,15,14,0.000000,-119.387447
15,15,16,0.000000,-131.139309
15,15,18,0.000000,-131.325478
15,15,20,0.000000,-143.941381
15,15,22,0.000000,-129.921743
15,15,24,0.000000,-138.690097
15,15,26,0.000000,-124.689061
15,15,28,0.000000,-149.659880
15,15,30,0.000000,-141.033582
15,15,32,0.000000,-143.277334
15,15,34,0.000000,-127.569300
15,15,36,0.000000,-132.255789
15,15,38,0.000000,-138.781647
15,15,40,0.000000,-136.910124
15,15,42,0.000000,-132.071369
15,15,44,0.000000,-134.007426
15,15,46,0.000000,-128.430330
15,15,48,0.000000,-130.502081
15,15,50,0.000000,-136.615797
15,15,52,0.000000,-134.631085
15,15,54,0.000000,-140.716161
15,15,56,0.000000,-134.802785
15,15,58,0.000000,-133.365087
15,16,0,0.000000,-130.008662
15,16,2,0.000000,-124.089522
15,16,4,0.000000,-130.983710
15,16,6,0.000000,-144.093982
15,16,8,0.000000,-126.941898
15,16,10,0.000000,-131.308212
15,16,12,0.000000,-133.038340
15,16,14,0.000000,-127.332606
15,16,16,0.000000,-140.034065
15,16,18,0.000000,-125.095503
15,16,20,0.000000,-129.740567
15,16,22,0.000000,-131.803343
15,16,24,0.000000,-132.003022
15,16,26,0.000000,-142.249427
15,16,28,0.000000,-134.768377
15,16,30,0.000000,-127.450447
15,16,32,0.000000,-139.297562
15,16,34,0.000000,-134.688969
15,16,36,0.000000,-132.027653
15,16,38,0.000000,-131.519190
15,16,40,0.000000,-133.975044
15,16,42,0.000000,-126.463804
15,16,44,0.000000,-132.902515
15,16,46,0.000000,-132.913103
15,16,48,0.000000,-134.279410
15,16,50,0.000000,-124.107040
15,16,52,0.000000,-125.684080
15,16,54,0.000000,-126.036757
15,16,56,0.000000,-129.462068
15,16,58,0.000000,-129.651472
15,17,0,0.000000,-137.260830
15,17,2,0.000000,-137.998103
15,17,4,0.000000,-124.261861
15,17,6,0.000000,-137.718636
15,17,8,0.000000,-133.893877
15,17,10,0.000000,-132.602525
15,17,12,0.000000,-125.198155
15,17,14,0.000000,-130.568438
15,17,16,0.000000,-132.888979
15,17,18,0.000000,-128.153868
15,17,20,0.000000,-129.867298
15,17,22,0.000000,-127.449299
15,17,24,0.000000,-128.500909
15,17,26,0.000000,-130.035473
15,17,28,0.000000,-128.320426
15,17,30,0.000000,-127.316315
15,17,32,0.000000,-132.082391
15,17,34,0.000000,-130.526723
15,17,36,0.000000,-160.290379
15,17,38,0.000000,-139.067832
15,17,40,0.000000,-126.118239
15,17,42,0.000000,-133.522372
15,17,44,0.000000,-129.240536
15,17,46,0.000000,-128.508331
15,17,48,0.000000,-125.287150
15,17,50,0.000000,-134.905618
15,17,52,0.000000,-130.298496
15,17,54,0.000000,-133.925084
15,17,56,0.000000,-134.329455
15,17,58,0.000000,-133.287903
15,18,0,0.000000,-133.168685
15,18,2,0.000000,-125.735053
15,18,4,0.000000,-150.205277
15,18,6,0.000000,-129.646212
15,18,8,0.000000,-135.102094
15,18,10,0.000000,-133.443883
15,18,12,0.000000,-142.042314
15,18,14,0.000000,-133.884041
15,18,16,0.000000,-131.156404
15,18,18,0.000000,-132.402035
15,18,20,0.000000,-131.668605
15,18,22,0.000000,-133.387498
15,18,24,0.000000,-129.101587
15,18,26,0.000000,-125.571562
15,18,28,0.000000,-123.138106
15,18,30,0.000000,-140.913794
15,18,32,0.000000,-127.362634
15,18,34,0.000000,-125.123942
15,18,36,0.000000,-129.892417
15,18,38,0.000000,-138.446028
15,18,40,0.000000,-128.836369
15,18,42,0.000000,-128.158344
15,18,44,0.000000,-134.782797
15,18,46,0.000000,-135.146498
15,18,48,0.000000,-136.902544
15,18,50,0.000000,-129.738806
15,18,52,0.000000,-127.470371
15,18,54,0.000000,-136.497168
15,18,56,0.000000,-130.003715
15,18,58,0.000000,-130.645636
15,19,0,0.000000,-122.892055
15,19,2,0.000000,-130.645539
15,19,4,0.000000,-133.471713
15,19,6,0.000000,-132.938623
15,19,8,0.000000,-133.812163
15,19,10,0.000000,-130.769994
15,19,12,0.000000,-125.473482
15,19,14,0.000000,-126.522717
15,19,16,0.000000,-134.139022
15,19,18,0.000000,-134.210891
15,19,20,0.000000,-126.052473
15,19,22,0.000000,-134.913531
15,19,24,0.000000,-132.399509
15,19,26,0.000000,-129.455345
15,19,28,0.000000,-128.928536
15,19,30,0.000000,-121.545016
15,19,32,0.000000,-122.457208
15,19,34,0.000000,-144.046233
15,19,36,0.000000,-130.915037
15,19,38,0.000000,-131.771699
15,19,40,0.000000,-129.937056
15,19,42,0.000000,-129.216613
15,19,44,0.000000,-137.082856
15,19,46,0.000000,-126.444232
15,19,48,0.000000,-135.201803
15,19,50,0.000000,-130.731387
15,19,52,0.000000,-130.697434
15,19,54,0.000000,-136.191219
15,19,56,0.000000,-125.648010
15,19,58,0.000000,-121.125500
15,20,0,0.000000,-141.939547
15,20,2,0.000000,-132.750976
15,20,4,0.000000,-123.756970
15,20,6,0.000000,-137.560514
15,20,8,0.000000,-136.214195
15,20,10,0.000000,-138.968522
15,20,12,0.000000,-125.326678
15,20,14,0.000000,-124.982549
15,20,16,0.000000,-145.250628
15,20,18,0.000000,-137.168307
15,20,20,0.000000,-126.490561
15,20,22,0.000000,-129.384007
15,20,24,0.000000,-130.622093
15,20,26,0.000000,-128.857455
15,20,28,0.000000,-141.462736
15,20,30,0.000000,-135.725580
15,20,32,0.000000,-134.432590
15,20,34,0.000000,-133.878354
15,20,36,0.000000,-135.664885
15,20,38,0.000000,-125.912414
15,20,40,0.000000,-128.049104
15,20,42,0.000000,-131.721370
15,20,44,0.000000,-148.233696
15,20,46,0.000000,-128.943616
15,20,48,0.000000,-131.571468
15,20,50,0.000000,-129.976217
15,20,52,0.000000,-124.148289
15,20,54,0.000000,-129.292244
15,20,56,0.000000,-129.094877
15,20,58,0.000000,-129.678520
15,21,0,0.000000,-134.425794
15,21,2,0.000000,-127.039681
15,21,4,0.000000,-132.465458
15,21,6,0.000000,-127.695752
15,21,8,0.000000,-116.109434
15,21,10,0.000000,-134.330637
15,21,12,0.000000,-123.573956
15,21,14,0.000000,-132.813410
15,21,16,0.000000,-133.451489
15,21,18,0.000000,-127.507024
15,21,20,0.000000,-135.512201
15,21,22,0.000000,-140.529103
15,21,24,0.000000,-134.627313
15,21,26,0.000000,-127.878493
15,21,28,0.000000,-133.151690
15,21,30,0.000000,-130.517121
15,21,32,0.000000,-130.084259
15,21,34,0.000000,-128.897951
15,21,36,0.000000,-130.937467
15,21,38,0.000000,-130.290840
15,21,40,0.000000,-129.040684
15,21,42,0.000000,-129.786175
15,21,44,0.000000,-147.930948
15,21,46,0.000000,-130.908681
15,21,48,0.000000,-131.509659
15,21,50,0.000000,-125.511529
15,21,52,0.000000,-125.212459
15,21,54,0.000000,-137.376281
15,21,56,0.000000,-125.502194
15,21,58,0.000000,-134.906528
15,22,0,0.000000,-128.193037
15,22,2,0.000000,-132.137264
15,22,4,0.000000,-126.523430
15,22,6,0.000000,-135.199359
15,22,8,0.000000,-139.740774
15,22,10,0.000000,-156.834091
15,22,12,0.000000,-126.065755
15,22,14,0.000000,-138.404697
15,22,16,0.000000,-127.965083
15,22,18,0.000000,-131.151598
15,22,20,0.000000,-124.939120
15,22,22,0.000000,-128.314772
15,22,24,0.000000,-131.090503
15,22,26,0.000000,-129.758229
15,22,28,0.000000,-127.498625
15,22,30,0.000000,-127.421210
15,22,32,0.000000,-132.568700
15,22,34,0.000000,-125.413419
15,22,36,0.000000,-139.124518
15,22,38,0.000000,-131.118695
15,22,40,0.000000,-140.056105
15,22,42,0.000000,-136.021410
15,22,44,0.000000,-128.257918
15,22,46,0.000000,-124.185222
15,22,48,0.000000,-133.160354
15,22,50,0.000000,-131.374368
15,22,52,0.000000,-129.199849
15,22,54,0.000000,-133.245263
15,22,56,0.000000,-130.135766
15,22,58,0.000000,-128.551641
15,23,0,0.000000,-133.013629
15,23,2,0.000000,-133.672685
15,23,4,0.000000,-140.984911
15,23,6,0.000000,-126.448350
15,23,8,0.000000,-136.373371
15,23,10,0.000000,-129.943018
15,23,12,0.000000,-122.469665
15,23,14,0.000000,-141.652059
15,23,16,0.000000,-121.798450
15,23,18,0.000000,-141.997589
15,23,20,0.000000,-134.131614
15,23,22,0.000000,-134.803816
15,23,24,0.000000,-130.763911
15,23,26,0.000000,-125.248501
15,23,28,0.000000,-127.800761
15,23,30,0.000000,-124.845670
15,23,32,0.000000,-129.189132
15,23,34,0.000000,-132.205600
15,23,36,0.000000,-134.067463
15,23,38,0.000000,-124.840002
15,23,40,0.000000,-139.318975
15,23,42,0.000000,-125.222467
15,23,44,0.000000,-124.471411
15,23,46,0.000000,-128.689422
15,23,48,0.000000,-136.280591
15,23,50,0.000000,-121.826031
15,23,52,0.000000,-130.879707
15,23,54,0.000000,-138.242258
15,23,56,0.000000,-123.338933
15,23,58,0.000000,-130.279411
15,24,0,0.000000,-136.915191
15,24,2,0.000000,-129.325823
15,24,4,0.000000,-146.290575
15,24,6,0.000000,-145.334766
15,24,8,0.000000,-130.933477
15,24,10,0.000000,-123.820224
15,24,12,0.000000,-130.485230
15,24,14,0.000000,-127.524095
15,24,16,0.000000,-143.850038
15,24,18,0.000000,-136.005071
15,24,20,0.000000,-129.805597
15,24,22,0.000000,-128.274768
15,24,24,0.000000,-129.317143
15,24,26,0.000000,-134.572433
15,24,28,0.000000,-131.351833
15,24,30,0.000000,-131.539733
15,24,32,0.000000,-130.314482
15,24,34,0.000000,-125.588169
15,24,36,0.000000,-126.703333
15,24,38,0.000000,-125.465606
15,24,40,0.000000,-147.185401
15,24,42,0.000000,-128.457495
15,24,44,0.000000,-129.786894
15,24,46,0.000000,-131.305605
15,24,48,0.000000,-136.421314
15,24,50,0.000000,-135.068887
15,24,52,0.000000,-141.163348
15,24,54,0.000000,-130.652418
15,24,56,0.000000,-126.664369
15,24,58,0.000000,-127.588963
15,25,0,0.000000,-140.329617
15,25,2,0.000000,-134.902254
15,25,4,0.000000,-161.571644
15,25,6,0.000000,-128.949086
15,25,8,0.000000,-126.886597
15,25,10,0.000000,-128.675115
15,25,12,0.000000,-135.095271
15,25,14,0.000000,-137.695848
15,25,16,0.000000,-131.800540
15,25,18,0.000000,-132.115430
15,25,20,0.000000,-127.046668
15,25,22,0.000000,-127.784218
15,25,24,0.000000,-126.126722
15,25,26,0.000000,-129.260888
15,25,28,0.000000,-144.125170
15,25,30,0.000000,-129.478893
15,25,32,0.000000,-130.135303
15,25,34,0.000000,-128.410284
15,25,36,0.000000,-136.131436
15,25,38,0.000000,-131.544646
15,25,40,0.000000,-127.556889
15,25,42,0.000000,-143.886521
15,25,44,0.000000,-131.173608
15,25,46,0.000000,-127.851766
15,25,48,0.000000,-139.778978
15,25,50,0.000000,-129.966227
15,25,52,0.000000,-127.403473
15,25,54,0.000000,-134.908327
15,25,56,0.000000,-128.324204
15,25,58,0.000000,-126.093341
15,26,0,0.000000,-129.117382
15,26,2,0.000000,-143.056197
15,26,4,0.000000,-144.695228
15,26,6,0.000000,-139.479789
15,26,8,0.000000,-126.911101
15,26,10,0.000000,-138.339895
15,26,12,0.000000,-125.672820
15,26,14,0.000000,-130.152833
15,26,16,0.000000,-131.302260
15,26,18,0.000000,-138.785132
15,26,20,0.000000,-137.915692
15,26,22,0.000000,-125.223632
15,26,24,0.000000,-128.784347
15,26,26,0.000000,-132.956563
15,26,28,0.000000,-132.528540
15,26,30,0.000000,-128.405682
15,26,32,0.000000,-122.363186
15,26,34,0.000000,-131.061493
15,26,36,0.000000,-129.326624
15,26,38,0.000000,-127.796855
15,26,40,0.000000,-127.012424
15,26,42,0.000000,-128.321249
15,26,44,0.000000,-143.424989
15,26,46,0.000000,-128.039772
15,26,48,0.000000,-127.772385
15,26,50,0.000000,-129.087884
15,26,52,0.000000,-129.566544
15,26,54,0.000000,-133.604275
15,26,56,0.000000,-132.091062
15,26,58,0.000000,-129.268778
15,27,0,0.000000,-128.917673
15,27,2,0.000000,-129.180764
15,27,4,0.000000,-141.691244
15,27,6,0.000000,-128.878281
15,27,8,0.000000,-129.143488
15,27,10,0.000000,-130.948908
15,27,12,0.000000,-127.443262
15,27,14,0.000000,-138.518743
15,27,16,0.000000,-126.899739
15,27,18,0.000000,-138.914506
15,27,20,0.000000,-136.245524
15,27,22,0.000000,-141.337305
