hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.456435
0,0,2,0.000000,-124.128191
0,0,4,0.000000,-132.579133
0,0,6,0.000000,-124.146391
0,0,8,0.000000,-124.895117
0,0,10,0.000000,-125.617045
0,0,12,0.000000,-128.966580
0,0,14,0.000000,-129.251638
0,0,16,0.000000,-123.247665
0,0,18,0.000000,-130.695095
0,0,20,0.000000,-134.099550
0,0,22,0.000000,-137.087578
0,0,24,0.000000,-132.044760
0,0,26,0.000000,-137.843135
0,0,28,0.000000,-129.090380
0,0,30,0.000000,-131.731697
0,0,32,0.000000,-130.485083
0,0,34,0.000000,-128.150056
0,0,36,0.000000,-134.921456
0,0,38,0.000000,-135.120816
0,0,40,0.000000,-125.222398
0,0,42,0.000000,-136.767851
0,0,44,0.000000,-139.962285
0,0,46,0.000000,-129.016089
0,0,48,0.000000,-139.447563
0,0,50,0.000000,-130.541536
0,0,52,0.000000,-137.847441
0,0,54,0.000000,-134.442168
0,0,56,0.000000,-127.543705
0,0,58,0.000000,-120.270034
0,1,0,0.000000,-124.482687
0,1,2,0.000000,-136.373711
0,1,4,0.000000,-138.742434
0,1,6,0.000000,-130.425966
0,1,8,0.000000,-125.796081
0,1,10,0.000000,-124.482370
0,1,12,0.000000,-128.350842
0,1,14,0.000000,-150.695970
0,1,16,0.000000,-136.034168
0,1,18,0.000000,-124.646092
0,1,20,0.000000,-133.511691
0,1,22,0.000000,-130.958052
0,1,24,0.000000,-131.844085
0,1,26,0.000000,-133.425097
0,1,28,0.000000,-132.319406
0,1,30,0.000000,-129.218045
0,1,32,0.000000,-134.367191
0,1,34,0.000000,-134.811329
0,1,36,0.000000,-131.729200
0,1,38,0.000000,-134.298218
0,1,40,0.000000,-131.801142
0,1,42,0.000000,-130.129295
0,1,44,0.000000,-127.623581
0,1,46,0.000000,-125.574890
0,1,48,0.000000,-129.361397
0,1,50,0.000000,-139.728838
0,1,52,0.000000,-136.491545
0,1,54,0.000000,-126.904182
0,1,56,0.000000,-130.921471
0,1,58,0.000000,-130.321121
0,2,0,0.000000,-129.363636
0,2,2,0.000000,-134.122125
0,2,4,0.000000,-135.651932
0,2,6,0.000000,-131.345893
0,2,8,0.000000,-127.581849
0,2,10,0.000000,-126.415325
0,2,12,0.000000,-136.301216
0,2,14,0.000000,-134.954881
0,2,16,0.000000,-133.237402
0,2,18,0.000000,-132.707914
0,2,20,0.000000,-137.366484
0,2,22,0.000000,-139.403184
0,2,24,0.000000,-126.346469
0,2,26,0.000000,-143.517142
0,2,28,0.000000,-125.392874
0,2,30,0.000000,-127.725525
0,2,32,0.000000,-126.815110
0,2,34,0.000000,-130.000716
0,2,36,0.000000,-136.738490
0,2,38,0.000000,-137.047084
0,2,40,0.000000,-129.593995
0,2,42,0.000000,-129.419670
0,2,44,0.000000,-133.258828
0,2,46,0.000000,-138.179219
0,2,48,0.000000,-128.143890
0,2,50,0.000000,-136.763352
0,2,52,0.000000,-133.292556
0,2,54,0.000000,-132.016613
0,2,56,0.000000,-128.066160
0,2,58,0.000000,-119.310106
0,3,0,0.000000,-132.488602
0,3,2,0.000000,-130.945185
0,3,4,0.000000,-132.198404
0,3,6,0.000000,-126.892121
0,3,8,0.000000,-130.323962
0,3,10,0.000000,-127.996487
0,3,12,0.000000,-128.988826
0,3,14,0.000000,-126.917417
0,3,16,0.000000,-125.433036
0,3,18,0.000000,-151.250371
0,3,20,0.000000,-130.776743
0,3,22,0.000000,-132.610410
0,3,24,0.000000,-128.667574
0,3,26,0.000000,-125.710517
0,3,28,0.000000,-118.926374
0,3,30,0.000000,-135.137012
0,3,32,0.000000,-129.974440
0,3,34,0.000000,-140.258549
0,3,36,0.000000,-139.473635
0,3,38,0.000000,-138.846661
0,3,40,0.000000,-128.919029
0,3,42,0.000000,-128.559371
0,3,44,0.000000,-132.504952
0,3,46,0.000000,-128.318234
0,3,48,0.000000,-136.440312
0,3,50,0.000000,-125.855239
0,3,52,0.000000,-131.974147
0,3,54,0.000000,-127.153858
0,3,56,0.000000,-124.683594
0,3,58,0.000000,-135.764548
0,4,0,0.000000,-129.764269
0,4,2,0.000000,-123.547122
0,4,4,0.000000,-126.622997
0,4,6,0.000000,-129.416404
0,4,8,0.000000,-136.097167
0,4,10,0.000000,-132.822539
0,4,12,0.000000,-127.977425
0,4,14,0.000000,-124.788438
0,4,16,0.000000,-129.055763
0,4,18,0.000000,-138.667822
0,4,20,0.000000,-122.461905
0,4,22,0.000000,-144.679578
0,4,24,0.000000,-138.862037
0,4,26,0.000000,-133.006020
0,4,28,0.000000,-124.120679
0,4,30,0.000000,-130.835712
0,4,32,0.000000,-124.059931
0,4,34,0.000000,-153.798766
0,4,36,0.000000,-129.640789
0,4,38,0.000000,-126.028708
0,4,40,0.000000,-131.026796
0,4,42,0.000000,-131.319202
0,4,44,0.000000,-134.634177
0,4,46,0.000000,-128.157563
0,4,48,0.000000,-138.277962
0,4,50,0.000000,-129.746608
0,4,52,0.000000,-124.066637
0,4,54,0.000000,-133.586166
0,4,56,0.000000,-131.392181
0,4,58,0.000000,-132.297745
0,5,0,0.000000,-128.614986
0,5,2,0.000000,-125.502288
0,5,4,0.000000,-131.889109
0,5,6,0.000000,-128.391502
0,5,8,0.000000,-130.441462
0,5,10,0.000000,-125.879548
0,5,12,0.000000,-146.374937
0,5,14,0.000000,-124.267396
0,5,16,0.000000,-130.701357
0,5,18,0.000000,-129.938925
0,5,20,0.000000,-128.866607
0,5,22,0.000000,-139.638401
0,5,24,0.000000,-130.777435
0,5,26,0.000000,-127.740122
0,5,28,0.000000,-132.016990
0,5,30,0.000000,-125.160172
0,5,32,0.000000,-146.166688
0,5,34,0.000000,-145.572422
0,5,36,0.000000,-128.977459
0,5,38,0.000000,-130.762945
0,5,40,0.000000,-130.325854
0,5,42,0.000000,-142.504836
0,5,44,0.000000,-135.382747
0,5,46,0.000000,-130.857835
0,5,48,0.000000,-125.620682
0,5,50,0.000000,-136.950216
0,5,52,0.000000,-126.034288
0,5,54,0.000000,-133.045256
0,5,56,0.000000,-137.585902
0,5,58,0.000000,-132.469498
0,6,0,0.000000,-127.902671
0,6,2,0.000000,-132.317477
0,6,4,0.000000,-131.340835
0,6,6,0.000000,-133.360644
0,6,8,0.000000,-129.969494
0,6,10,0.000000,-139.408092
0,6,12,0.000000,-137.528877
0,6,14,0.000000,-131.721373
0,6,16,0.000000,-124.563930
0,6,18,0.000000,-136.237361
0,6,20,0.000000,-138.554497
0,6,22,0.000000,-128.247065
0,6,24,0.000000,-132.471629
0,6,26,0.000000,-129.041719
0,6,28,0.000000,-136.603831
0,6,30,0.000000,-136.252174
0,6,32,0.000000,-131.374102
0,6,34,0.000000,-138.417416
0,6,36,0.000000,-129.204613
0,6,38,0.000000,-140.059733
0,6,40,0.000000,-141.220880
0,6,42,0.000000,-128.210199
0,6,44,0.000000,-133.451614
0,6,46,0.000000,-133.204306
0,6,48,0.000000,-138.271081
0,6,50,0.000000,-127.875275
0,6,52,0.000000,-128.554985
0,6,54,0.000000,-128.558537
0,6,56,0.000000,-128.767609
0,6,58,0.000000,-129.198803
0,7,0,0.000000,-137.494224
0,7,2,0.000000,-138.114314
0,7,4,0.000000,-131.253058
0,7,6,0.000000,-130.359917
0,7,8,0.000000,-128.251296
0,7,10,0.000000,-130.809707
0,7,12,0.000000,-138.988950
0,7,14,0.000000,-121.848179
0,7,16,0.000000,-136.437725
0,7,18,0.000000,-130.532802
0,7,20,0.000000,-140.022027
0,7,22,0.000000,-127.037391
0,7,24,0.000000,-127.628033
0,7,26,0.000000,-126.671575
0,7,28,0.000000,-131.694126
0,7,30,0.000000,-132.298672
0,7,32,0.000000,-131.480146
0,7,34,0.000000,-128.988918
0,7,36,0.000000,-139.372645
0,7,38,0.000000,-128.732002
0,7,40,0.000000,-130.351031
0,7,42,0.000000,-130.054780
0,7,44,0.000000,-132.768706
0,7,46,0.000000,-135.994595
0,7,48,0.000000,-121.023467
0,7,50,0.000000,-127.425940
0,7,52,0.000000,-128.937522
0,7,54,0.000000,-130.006274
0,7,56,0.000000,-131.532250
0,7,58,0.000000,-124.662661
0,8,0,0.000000,-128.637958
0,8,2,0.000000,-130.238391
0,8,4,0.000000,-129.512473
0,8,6,0.000000,-128.618239
0,8,8,0.000000,-130.369075
0,8,10,0.000000,-127.417154
0,8,12,0.000000,-126.403327
0,8,14,0.000000,-135.118387
0,8,16,0.000000,-125.269699
0,8,18,0.000000,-132.757648
0,8,20,0.000000,-131.994461
0,8,22,0.000000,-149.613776
0,8,24,0.000000,-126.114056
0,8,26,0.000000,-139.160464
0,8,28,0.000000,-127.137289
0,8,30,0.000000,-134.067856
0,8,32,0.000000,-135.636713
0,8,34,0.000000,-127.005242
0,8,36,0.000000,-130.100394
0,8,38,0.000000,-126.781175
0,8,40,0.000000,-125.356329
0,8,42,0.000000,-130.477652
0,8,44,0.000000,-136.468379
0,8,46,0.000000,-132.926804
0,8,48,0.000000,-154.764949
0,8,50,0.000000,-134.725833
0,8,52,0.000000,-128.773074
0,8,54,0.000000,-133.590269
0,8,56,0.000000,-128.080852
0,8,58,0.000000,-134.238268
0,9,0,0.000000,-125.770092
0,9,2,0.000000,-126.251067
0,9,4,0.000000,-132.835790
0,9,6,0.000000,-130.068560
0,9,8,0.000000,-134.398072
0,9,10,0.000000,-125.109828
0,9,12,0.000000,-142.168494
0,9,14,0.000000,-127.980521
0,9,16,0.000000,-138.465621
0,9,18,0.000000,-133.743569
0,9,20,0.000000,-131.555253
0,9,22,0.000000,-126.166736
0,9,24,0.000000,-129.396351
0,9,26,0.000000,-132.664809
0,9,28,0.000000,-143.322884
0,9,30,0.000000,-128.722472
0,9,32,0.000000,-140.048859
0,9,34,0.000000,-130.474074
0,9,36,0.000000,-134.019134
0,9,38,0.000000,-123.880665
0,9,40,0.000000,-128.042626
0,9,42,0.000000,-125.468077
0,9,44,0.000000,-124.832029
0,9,46,0.000000,-129.780432
0,9,48,0.000000,-132.326059
0,9,50,0.000000,-129.685471
0,9,52,0.000000,-135.123614
0,9,54,0.000000,-144.237611
0,9,56,0.000000,-127.225709
0,9,58,0.000000,-127.795383
0,10,0,0.000000,-124.381366
0,10,2,0.000000,-129.440921
0,10,4,0.000000,-135.547827
0,10,6,0.000000,-133.405044
0,10,8,0.000000,-132.715895
0,10,10,0.000000,-127.132311
0,10,12,0.000000,-132.318225
0,10,14,0.000000,-129.563711
0,10,16,0.000000,-131.601803
0,10,18,0.000000,-130.367419
0,10,20,0.000000,-130.055660
0,10,22,0.000000,-132.380005
0,10,24,0.000000,-131.198857
0,10,26,0.000000,-125.390451
0,10,28,0.000000,-128.162620
0,10,30,0.000000,-130.998828
0,10,32,0.000000,-132.339373
0,10,34,0.000000,-140.533849
0,10,36,0.000000,-136.081052
0,10,38,0.000000,-137.024929
0,10,40,0.000000,-124.151131
0,10,42,0.000000,-134.355673
0,10,44,0.000000,-124.743166
0,10,46,0.000000,-126.246545
0,10,48,0.000000,-129.712537
0,10,50,0.000000,-125.746005
0,10,52,0.000000,-146.797082
0,10,54,0.000000,-126.190241
0,10,56,0.000000,-128.637617
0,10,58,0.000000,-154.742970
0,11,0,0.000000,-129.269857
0,11,2,0.000000,-129.249052
0,11,4,0.000000,-127.145301
0,11,6,0.000000,-131.363461
0,11,8,0.000000,-134.420878
0,11,10,0.000000,-132.640886
0,11,12,0.000000,-133.048654
0,11,14,0.000000,-128.813842
0,11,16,0.000000,-129.290048
0,11,18,0.000000,-130.515182
0,11,20,0.000000,-128.058687
0,11,22,0.000000,-130.505891
0,11,24,0.000000,-132.846907
0,11,26,0.000000,-130.416678
0,11,28,0.000000,-133.319809
0,11,30,0.000000,-126.053939
0,11,32,0.000000,-127.706188
0,11,34,0.000000,-128.275319
0,11,36,0.000000,-129.281370
0,11,38,0.000000,-124.597093
0,11,40,0.000000,-135.959322
0,11,42,0.000000,-128.289045
0,11,44,0.000000,-123.740660
0,11,46,0.000000,-133.764215
0,11,48,0.000000,-159.058604
0,11,50,0.000000,-132.153898
0,11,52,0.000000,-133.322051
0,11,54,0.000000,-161.966753
0,11,56,0.000000,-129.830515
0,11,58,0.000000,-130.640076
0,12,0,0.000000,-146.529402
0,12,2,0.000000,-130.445924
0,12,4,0.000000,-123.556385
0,12,6,0.000000,-127.114102
0,12,8,0.000000,-128.158789
0,12,10,0.000000,-128.915798
0,12,12,0.000000,-138.434233
0,12,14,0.000000,-134.376808
0,12,16,0.000000,-138.193436
0,12,18,0.000000,-135.645509
0,12,20,0.000000,-137.438476
0,12,22,0.000000,-129.241275
0,12,24,0.000000,-134.192653
0,12,26,0.000000,-128.797505
0,12,28,0.000000,-133.941419
0,12,30,0.000000,-128.860570
0,12,32,0.000000,-135.031682
0,12,34,0.000000,-124.800975
0,12,36,0.000000,-124.270297
0,12,38,0.000000,-133.930639
0,12,40,0.000000,-136.107341
0,12,42,0.000000,-137.208622
0,12,44,0.000000,-130.769281
0,12,46,0.000000,-129.110275
0,12,48,0.000000,-133.499984
0,12,50,0.000000,-127.539728
0,12,52,0.000000,-132.550677
0,12,54,0.000000,-141.090494
0,12,56,0.000000,-130.086323
0,12,58,0.000000,-132.948872
0,13,0,0.000000,-128.783004
0,13,2,0.000000,-146.817223
0,13,4,0.000000,-129.115690
0,13,6,0.000000,-122.059118
0,13,8,0.000000,-122.737270
0,13,10,0.000000,-123.965109
0,13,12,0.000000,-119.551876
0,13,14,0.000000,-130.076985
0,13,16,0.000000,-136.141728
0,13,18,0.000000,-131.195245
0,13,20,0.000000,-129.620259
0,13,22,0.000000,-135.820912
0,13,24,0.000000,-135.682747
0,13,26,0.000000,-136.869355
0,13,28,0.000000,-128.095890
0,13,30,0.000000,-138.095014
0,13,32,0.000000,-134.927761
0,13,34,0.000000,-132.333155
0,13,36,0.000000,-129.652134
0,13,38,0.000000,-128.744178
0,13,40,0.000000,-132.712916
0,13,42,0.000000,-125.595233
0,13,44,0.000000,-126.749340
0,13,46,0.000000,-122.938914
0,13,48,0.000000,-132.004980
0,13,50,0.000000,-136.953759
0,13,52,0.000000,-128.216723
0,13,54,0.000000,-136.491324
0,13,56,0.000000,-130.213719
0,13,58,0.000000,-134.210385
0,14,0,0.000000,-124.315522
0,14,2,0.000000,-124.588339
0,14,4,0.000000,-141.897383
0,14,6,0.000000,-139.162952
0,14,8,0.000000,-135.661059
0,14,10,0.000000,-134.016101
0,14,12,0.000000,-131.801954
0,14,14,0.000000,-127.209342
0,14,16,0.000000,-133.954938
0,14,18,0.000000,-129.472644
0,14,20,0.000000,-127.318727
0,14,22,0.000000,-125.645740
0,14,24,0.000000,-131.402876
0,14,26,0.000000,-133.522310
0,14,28,0.000000,-131.607417
0,14,30,0.000000,-136.170375
0,14,32,0.000000,-133.881987
0,14,34,0.000000,-123.245333
0,14,36,0.000000,-131.867929
0,14,38,0.000000,-135.783960
0,14,40,0.000000,-129.872073
0,14,42,0.000000,-131.157567
0,14,44,0.000000,-138.584281
0,14,46,0.000000,-138.477415
0,14,48,0.000000,-132.194293
0,14,50,0.000000,-140.068326
0,14,52,0.000000,-132.082207
0,14,54,0.000000,-127.983275
0,14,56,0.000000,-129.572480
0,14,58,0.000000,-126.350300
0,15,0,0.000000,-129.885819
0,15,2,0.000000,-135.042520
0,15,4,0.000000,-135.197454
0,15,6,0.000000,-137.156269
0,15,8,0.000000,-140.040411
0,15,10,0.000000,-135.231562
0,15,12,0.000000,-131.749286
0,15,14,0.000000,-128.445678
0,15,16,0.000000,-127.781612
0,15,18,0.000000,-137.693327
0,15,20,0.000000,-127.550442
0,15,22,0.000000,-136.035161
0,15,24,0.000000,-131.022055
0,15,26,0.000000,-129.694796
0,15,28,0.000000,-130.900728
0,15,30,0.000000,-137.298823
0,15,32,0.000000,-129.534034
0,15,34,0.000000,-129.119032
0,15,36,0.000000,-144.019238
0,15,38,0.000000,-136.556773
0,15,40,0.000000,-128.200864
0,15,42,0.000000,-136.961958
0,15,44,0.000000,-133.241946
0,15,46,0.000000,-131.362218
0,15,48,0.000000,-129.001599
0,15,50,0.000000,-128.820463
0,15,52,0.000000,-126.726853
0,15,54,0.000000,-123.957212
0,15,56,0.000000,-130.187191
0,15,58,0.000000,-131.353133
0,16,0,0.000000,-132.403376
0,16,2,0.000000,-124.914713
0,16,4,0.000000,-134.371926
0,16,6,0.000000,-134.690109
0,16,8,0.000000,-130.399144
0,16,10,0.000000,-125.356082
0,16,12,0.000000,-134.426314
0,16,14,0.000000,-133.993998
0,16,16,0.000000,-133.984893
0,16,18,0.000000,-125.925849
0,16,20,0.000000,-147.257383
0,16,22,0.000000,-136.239558
0,16,24,0.000000,-129.139831
0,16,26,0.000000,-130.839625
0,16,28,0.000000,-132.154286
0,16,30,0.000000,-132.003307
0,16,32,0.000000,-124.559722
0,16,34,0.000000,-136.016423
0,16,36,0.000000,-126.873397
0,16,38,0.000000,-128.615226
0,16,40,0.000000,-125.839042
0,16,42,0.000000,-133.572111
0,16,44,0.000000,-128.316920
0,16,46,0.000000,-130.328719
0,16,48,0.000000,-131.120553
0,16,50,0.000000,-128.318082
0,16,52,0.000000,-128.175790
0,16,54,0.000000,-122.396118
0,16,56,0.000000,-141.426348
0,16,58,0.000000,-149.764781
0,17,0,0.000000,-123.249554
0,17,2,0.000000,-131.928863
0,17,4,0.000000,-125.308949
0,17,6,0.000000,-131.471899
0,17,8,0.000000,-130.375886
0,17,10,0.000000,-132.154943
0,17,12,0.000000,-124.478851
0,17,14,0.000000,-133.878999
0,17,16,0.000000,-131.785863
0,17,18,0.000000,-125.199505
0,17,20,0.000000,-138.156724
0,17,22,0.000000,-132.065259
0,17,24,0.000000,-137.309447
0,17,26,0.000000,-129.412513
0,17,28,0.000000,-124.844545
0,17,30,0.000000,-129.524699
0,17,32,0.000000,-139.878673
0,17,34,0.000000,-130.738395
0,17,36,0.000000,-125.557764
0,17,38,0.000000,-128.202399
0,17,40,0.000000,-130.959909
0,17,42,0.000000,-138.259821
0,17,44,0.000000,-131.794223
0,17,46,0.000000,-129.172250
0,17,48,0.000000,-129.143316
0,17,50,0.000000,-136.010489
0,17,52,0.000000,-126.007837
0,17,54,0.000000,-133.494212
0,17,56,0.000000,-137.307856
0,17,58,0.000000,-127.783342
0,18,0,0.000000,-124.295615
0,18,2,0.000000,-127.060435
0,18,4,0.000000,-137.629522
0,18,6,0.000000,-129.100546
0,18,8,0.000000,-133.174423
0,18,10,0.000000,-131.001833
0,18,12,0.000000,-134.149079
0,18,14,0.000000,-140.986341
0,18,16,0.000000,-125.471024
0,18,18,0.000000,-121.459583
0,18,20,0.000000,-130.517599
0,18,22,0.000000,-125.832343
0,18,24,0.000000,-133.003421
0,18,26,0.000000,-141.698966
0,18,28,0.000000,-132.418085
0,18,30,0.000000,-151.213023
0,18,32,0.000000,-126.021170
0,18,34,0.000000,-133.854934
0,18,36,0.000000,-129.247679
0,18,38,0.000000,-128.564482
0,18,40,0.000000,-145.451810
0,18,42,0.000000,-129.158138
0,18,44,0.000000,-128.012062
0,18,46,0.000000,-131.661124
0,18,48,0.000000,-128.260003
0,18,50,0.000000,-128.366056
0,18,52,0.000000,-140.501754
0,18,54,0.000000,-148.500840
0,18,56,0.000000,-139.303305
0,18,58,0.000000,-135.635051
0,19,0,0.000000,-127.992572
0,19,2,0.000000,-114.941161
0,19,4,0.000000,-130.977224
0,19,6,0.000000,-138.848134
0,19,8,0.000000,-129.449310
0,19,10,0.000000,-129.753710
0,19,12,0.000000,-126.972559
0,19,14,0.000000,-131.252274
0,19,16,0.000000,-132.021578
0,19,18,0.000000,-135.302266
0,19,20,0.000000,-134.497668
0,19,22,0.000000,-128.956411
0,19,24,0.000000,-130.882343
0,19,26,0.000000,-133.105138
0,19,28,0.000000,-125.749076
0,19,30,0.000000,-134.422683
0,19,32,0.000000,-135.310596
0,19,34,0.000000,-128.253347
0,19,36,0.000000,-120.617771
0,19,38,0.000000,-128.410568
0,19,40,0.000000,-126.130766
0,19,42,0.000000,-137.765207
0,19,44,0.000000,-133.895929
0,19,46,0.000000,-128.999557
0,19,48,0.000000,-137.247375
0,19,50,0.000000,-131.598350
0,19,52,0.000000,-148.037613
0,19,54,0.000000,-130.054228
0,19,56,0.000000,-127.263391
0,19,58,0.000000,-124.383913
0,20,0,0.000000,-136.220887
0,20,2,0.000000,-129.114979
0,20,4,0.000000,-136.615292
0,20,6,0.000000,-136.258954
0,20,8,0.000000,-134.876387
0,20,10,0.000000,-129.954772
0,20,12,0.000000,-141.283971
0,20,14,0.000000,-136.229740
0,20,16,0.000000,-136.444592
0,20,18,0.000000,-141.967672
0,20,20,0.000000,-125.551299
0,20,22,0.000000,-127.329487
0,20,24,0.000000,-128.510917
0,20,26,0.000000,-133.999888
0,20,28,0.000000,-149.007116
0,20,30,0.000000,-126.739701
0,20,32,0.000000,-126.277580
0,20,34,0.000000,-133.952304
0,20,36,0.000000,-133.969775
0,20,38,0.000000,-142.844583
0,20,40,0.000000,-128.678322
0,20,42,0.000000,-131.603367
0,20,44,0.000000,-130.866692
0,20,46,0.000000,-131.968944
0,20,48,0.000000,-133.531079
0,20,50,0.000000,-130.978642
0,20,52,0.000000,-128.605163
0,20,54,0.000000,-131.011309
0,20,56,0.000000,-125.596996
0,20,58,0.000000,-129.110957
0,21,0,0.000000,-132.532834
0,21,2,0.000000,-129.672693
0,21,4,0.000000,-130.601781
0,21,6,0.000000,-142.622204
0,21,8,0.000000,-124.750674
0,21,10,0.000000,-129.789971
0,21,12,0.000000,-127.773288
0,21,14,0.000000,-130.506942
0,21,16,0.000000,-129.423586
0,21,18,0.000000,-135.554261
0,21,20,0.000000,-136.089464
0,21,22,0.000000,-130.327867
0,21,24,0.000000,-126.944924
0,21,26,0.000000,-126.353578
0,21,28,0.000000,-132.386555
0,21,30,0.000000,-133.997877
0,21,32,0.000000,-133.659598
0,21,34,0.000000,-131.308896
0,21,36,0.000000,-132.179106
0,21,38,0.000000,-128.453790
0,21,40,0.000000,-125.848815
0,21,42,0.000000,-135.337993
0,21,44,0.000000,-138.254445
0,21,46,0.000000,-133.308187
0,21,48,0.000000,-129.202720
0,21,50,0.000000,-133.845685
0,21,52,0.000000,-133.944955
0,21,54,0.000000,-125.814419
0,21,56,0.000000,-128.067093
0,21,58,0.000000,-136.165152
0,22,0,0.000000,-129.023122
0,22,2,0.000000,-128.569809
0,22,4,0.000000,-127.325440
0,22,6,0.000000,-130.686738
0,22,8,0.000000,-128.581864
0,22,10,0.000000,-126.878118
0,22,12,0.000000,-122.776468
0,22,14,0.000000,-133.221344
0,22,16,0.000000,-130.976171
0,22,18,0.000000,-120.064967
0,22,20,0.000000,-142.381261
0,22,22,0.000000,-132.846356
0,22,24,0.000000,-125.540597
0,22,26,0.000000,-130.212254
0,22,28,0.000000,-124.783238
0,22,30,0.000000,-133.626612
0,22,32,0.000000,-124.828440
0,22,34,0.000000,-130.162205
0,22,36,0.000000,-130.485817
0,22,38,0.000000,-130.982191
0,22,40,0.000000,-130.944109
0,22,42,0.000000,-124.947008
0,22,44,0.000000,-135.125648
0,22,46,0.000000,-128.662017
0,22,48,0.000000,-118.165514
0,22,50,0.000000,-126.357217
0,22,52,0.000000,-129.993011
0,22,54,0.000000,-127.025108
0,22,56,0.000000,-136.445136
0,22,58,0.000000,-132.207002
0,23,0,0.000000,-126.473822
0,23,2,0.000000,-125.780775
0,23,4,0.000000,-128.499319
0,23,6,0.000000,-142.262151
0,23,8,0.000000,-123.086240
0,23,10,0.000000,-138.287980
0,23,12,0.000000,-134.092276
0,23,14,0.000000,-127.607352
0,23,16,0.000000,-129.402713
0,23,18,0.000000,-128.716577
0,23,20,0.000000,-134.037814
0,23,22,0.000000,-119.658464
0,23,24,0.000000,-135.312437
0,23,26,0.000000,-130.700425
0,23,28,0.000000,-125.669723
0,23,30,0.000000,-128.147771
0,23,32,0.000000,-129.288685
0,23,34,0.000000,-129.973214
0,23,36,0.000000,-132.950873
0,23,38,0.000000,-132.030912
0,23,40,0.000000,-131.625912
0,23,42,0.000000,-128.845306
0,23,44,0.000000,-126.058400
0,23,46,0.000000,-125.764575
0,23,48,0.000000,-134.863063
0,23,50,0.000000,-130.580610
0,23,52,0.000000,-120.328931
0,23,54,0.000000,-122.552173
0,23,56,0.000000,-132.695027
0,23,58,0.000000,-127.598902
0,24,0,0.000000,-127.096012
0,24,2,0.000000,-135.624374
0,24,4,0.000000,-130.839185
0,24,6,0.000000,-128.139788
0,24,8,0.000000,-135.893692
0,24,10,0.000000,-128.441062
0,24,12,0.000000,-136.814378
0,24,14,0.000000,-136.698485
0,24,16,0.000000,-129.305786
0,24,18,0.000000,-149.067325
0,24,20,0.000000,-133.775567
0,24,22,0.000000,-136.035849
0,24,24,0.000000,-138.873470
0,24,26,0.000000,-124.379172
0,24,28,0.000000,-129.558941
0,24,30,0.000000,-129.887794
0,24,32,0.000000,-129.987640
0,24,34,0.000000,-135.195407
0,24,36,0.000000,-135.840585
0,24,38,0.000000,-130.337568
0,24,40,0.000000,-129.186323
0,24,42,0.000000,-129.490285
0,24,44,0.000000,-126.074276
0,24,46,0.000000,-130.586529
0,24,48,0.000000,-129.554339
0,24,50,0.000000,-140.432237
0,24,52,0.000000,-130.983555
0,24,54,0.000000,-126.605299
0,24,56,0.000000,-127.227979
0,24,58,0.000000,-136.352027
0,25,0,0.000000,-124.933378
0,25,2,0.000000,-130.720425
0,25,4,0.000000,-139.543522
0,25,6,0.000000,-130.285753
0,25,8,0.000000,-129.252110
0,25,10,0.000000,-139.052254
0,25,12,0.000000,-123.943834
0,25,14,0.000000,-125.303599
0,25,16,0.000000,-132.855015
0,25,18,0.000000,-131.693424
0,25,20,0.000000,-134.400105
0,25,22,0.000000,-132.512443
0,25,24,0.000000,-127.050158
0,25,26,0.000000,-122.762955
0,25,28,0.000000,-125.403096
0,25,30,0.000000,-121.983777
0,25,32,0.000000,-130.417287
0,25,34,0.000000,-137.777568
0,25,36,0.000000,-128.301141
0,25,38,0.000000,-135.408827
0,25,40,0.000000,-140.470307
0,25,42,0.000000,-126.461500
0,25,44,0.000000,-129.978249
0,25,46,0.000000,-136.188510
0,25,48,0.000000,-133.452013
0,25,50,0.000000,-135.147382
0,25,52,0.000000,-130.047584
0,25,54,0.000000,-134.391210
0,25,56,0.000000,-136.822034
0,25,58,0.000000,-127.633759
0,26,0,0.000000,-132.970305
0,26,2,0.000000,-133.624621
0,26,4,0.000000,-123.003002
0,26,6,0.000000,-123.696257
0,26,8,0.000000,-140.327876
0,26,10,0.000000,-133.186204
0,26,12,0.000000,-140.948596
0,26,14,0.000000,-127.555575
0,26,16,0.000000,-128.776679
0,26,18,0.000000,-138.310900
0,26,20,0.000000,-132.043219
0,26,22,0.000000,-130.751890
0,26,24,0.000000,-128.815769
0,26,26,0.000000,-132.563425
0,26,28,0.000000,-142.089275
0,26,30,0.000000,-134.259348
0,26,32,0.000000,-148.603594
0,26,34,0.000000,-138.705369
0,26,36,0.000000,-131.017666
0,26,38,0.000000,-135.137499
0,26,40,0.000000,-142.607870
0,26,42,0.000000,-129.419848
0,26,44,0.000000,-133.776631
0,26,46,0.000000,-136.790802
0,26,48,0.000000,-128.527148
0,26,50,0.000000,-134.390475
0,26,52,0.000000,-143.282313
0,26,54,0.000000,-126.737152
0,26,56,0.000000,-129.072716
0,26,58,0.000000,-129.431976
0,27,0,0.000000,-149.407180
0,27,2,0.000000,-137.824272
0,27,4,0.000000,-127.131792
0,27,6,0.000000,-130.185610
0,27,8,0.000000,-133.442749
0,27,10,0.000000,-141.383831
0,27,12,0.000000,-137.712273
0,27,14,0.000000,-133.173738
0,27,16,0.000000,-135.980298
0,27,18,0.000000,-128.119919
0,27,20,0.000000,-129.369650
0,27,22,0.000000,-131.605565
