hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.261173,-112.260000
0,0,21,0.783774,-112.440000
0,0,32,0.216371,-113.090000
0,0,42,0.617966,-112.290000
0,0,53,0.026562,-105.710000
0,1,3,0.454158,-110.100000
0,1,13,0.849752,-113.130000
0,1,24,0.254348,-112.350000
0,1,34,0.653943,-112.840000
0,1,45,0.055538,-113.530000
0,1,55,0.456132,-108.680000
0,2,5,0.854727,-111.850000
0,2,16,0.266323,-111.890000
0,2,26,0.678918,-118.740000
0,2,37,0.076513,-111.760000
0,2,47,0.531111,-113.180000
0,2,57,0.934706,-110.610000
0,3,8,0.378303,-113.010000
0,3,18,0.777898,-114.490000
0,3,29,0.215495,-114.520000
0,3,39,0.614089,-108.290000
0,3,50,0.015685,-107.710000
0,4,0,0.420280,-114.680000
0,4,10,0.817874,-111.430000
0,4,21,0.218470,-112.020000
0,4,31,0.615064,-111.290000
0,4,42,0.030660,-113.710000
0,4,52,0.435255,-113.350000
0,5,2,0.831850,-114.900000
0,5,13,0.231444,-113.550000
0,5,23,0.627039,-111.750000
0,5,34,0.082637,-110.610000
0,5,44,0.484232,-111.090000
0,5,54,0.888827,-113.970000
0,6,5,0.289422,-112.770000
0,6,15,0.686017,-111.090000
0,6,26,0.082611,-111.520000
0,6,36,0.475205,-111.170000
0,6,46,0.910802,-111.050000
0,6,57,0.319398,-116.020000
0,7,7,0.716993,-113.690000
0,7,18,0.128588,-110.380000
0,7,28,0.524183,-110.950000
0,7,38,0.927778,-113.880000
0,7,49,0.334373,-109.510000
0,7,59,0.730968,-114.190000
0,8,10,0.132563,-114.400000
0,8,20,0.530157,-110.330000
0,8,30,0.930752,-111.630000
0,8,41,0.337347,-113.960000
0,8,51,0.734942,-110.280000
0,9,2,0.204541,-111.370000
0,9,12,0.642138,-109.140000
0,9,23,0.080735,-114.110000
0,9,33,0.480330,-115.450000
0,9,43,0.910926,-112.680000
0,9,54,0.316522,-112.690000
0,10,4,0.734118,-112.930000
0,10,15,0.131712,-111.710000
0,10,25,0.530307,-113.720000
0,10,35,0.933902,-110.470000
0,10,46,0.377499,-110.160000
0,10,56,0.809096,-112.200000
0,11,7,0.244693,-113.950000
0,11,17,0.679290,-111.010000
0,11,28,0.114886,-112.140000
0,11,38,0.511481,-109.460000
0,11,48,0.952078,-116.630000
0,11,59,0.358674,-115.280000
0,12,10,0.336302,-113.720000
0,12,20,0.956909,-112.200000
0,12,32,0.669579,-111.360000
0,12,43,0.426194,-114.280000
0,12,54,0.183810,-110.820000
0,13,4,0.754414,-115.100000
0,13,15,0.354020,-112.620000
0,13,26,0.114635,-114.900000
0,13,36,0.945255,-113.630000
0,13,47,0.558862,-110.550000
0,13,58,0.137467,-112.210000
0,14,8,0.854080,-111.990000
0,14,19,0.590694,-111.030000
0,14,29,0.991289,-113.840000
0,14,40,0.415885,-113.000000
0,14,50,0.809480,-113.490000
0,15,1,0.240077,-111.860000
0,15,11,0.675673,-112.870000
0,15,22,0.124271,-110.070000
0,15,32,0.520865,-112.500000
0,15,42,0.922461,-112.420000
0,15,53,0.324056,-109.510000
0,16,3,0.724650,-113.320000
0,16,14,0.130246,-114.660000
0,16,24,0.527841,-111.110000
0,16,34,0.998439,-111.510000
0,16,45,0.399034,-116.350000
0,16,55,0.795629,-111.420000
0,17,6,0.196224,-113.750000
0,17,16,0.598818,-114.770000
0,17,27,0.000413,-112.610000
0,17,37,0.404009,-113.260000
0,17,47,0.834605,-107.530000
0,17,58,0.273202,-116.790000
0,18,8,0.708799,-114.590000
0,18,19,0.144396,-111.400000
0,18,29,0.579993,-115.350000
0,18,40,0.015590,-113.350000
0,18,50,0.414185,-109.420000
0,19,0,0.848782,-116.450000
0,19,11,0.283379,-110.800000
0,19,21,0.681973,-111.390000
0,19,32,0.110569,-108.630000
0,19,42,0.542166,-116.070000
0,19,52,0.979763,-107.980000
0,20,3,0.419360,-114.820000
0,20,13,0.814955,-111.660000
0,20,24,0.259552,-111.020000
0,20,34,0.649147,-114.580000
0,20,45,0.047741,-112.570000
0,20,55,0.464337,-111.590000
0,21,5,0.864932,-111.970000
0,21,16,0.273527,-113.220000
0,21,26,0.672122,-109.550000
0,21,37,0.111719,-115.800000
0,21,47,0.544316,-110.190000
0,21,57,0.946911,-109.890000
0,22,8,0.352506,-114.460000
0,22,18,0.752101,-111.660000
0,22,29,0.159696,-112.830000
0,22,39,0.541290,-114.170000
0,22,49,0.981887,-111.910000
0,23,0,0.387482,-113.610000
0,23,10,0.794077,-115.160000
0,23,21,0.189672,-110.590000
0,23,31,0.576266,-111.830000
0,23,42,0.015863,-112.950000
0,23,52,0.410458,-112.030000
0,24,2,0.840055,-112.240000
0,24,13,0.276651,-113.930000
0,24,23,0.708248,-112.150000
0,24,34,0.145845,-110.610000
0,24,44,0.572441,-110.970000
0,24,55,0.011038,-112.050000
0,25,5,0.450635,-110.540000
0,25,15,0.847230,-111.230000
0,25,26,0.252825,-115.340000
0,25,36,0.650420,-113.060000
0,25,47,0.051015,-112.320000
0,25,57,0.454610,-112.920000
0,26,7,0.848205,-113.860000
0,26,18,0.250799,-112.850000
0,26,28,0.691396,-108.370000
0,26,39,0.092992,-110.730000
0,26,49,0.496586,-112.380000
0,26,59,0.895181,-114.880000
0,27,10,0.298777,-113.860000
0,27,20,0.697371,-111.670000
0,27,31,0.099966,-110.070000
0,27,41,0.493561,-113.260000
0,27,51,0.894156,-112.280000
0,28,2,0.294750,-109.520000
0,28,12,0.766349,-116.860000
0,28,23,0.167944,-113.460000
0,28,33,0.559538,-111.550000
0,28,43,0.955133,-112.960000
0,28,54,0.366729,-114.100000
0,29,4,0.762323,-115.300000
0,29,15,0.171919,-110.330000
0,29,25,0.567513,-110.160000
0,29,35,0.967108,-113.960000
0,29,46,0.372703,-114.510000
0,29,56,0.775299,-113.800000
0,30,7,0.213895,-112.370000
0,30,17,0.645492,-110.130000
0,30,28,0.088089,-113.800000
0,30,38,0.482684,-111.890000
0,30,48,0.886279,-112.360000
0,30,59,0.317875,-110.960000
0,31,9,0.716470,-112.050000
0,31,20,0.115065,-112.350000
0,31,30,0.550662,-114.970000
0,31,40,0.954257,-114.100000
0,31,51,0.365852,-113.180000
0,32,1,0.768447,-112.030000
0,32,12,0.182043,-108.920000
0,32,22,0.615640,-110.470000
0,32,33,0.034235,-112.440000
0,32,43,0.438831,-113.950000
0,32,53,0.831425,-113.380000
0,33,4,0.232020,-110.590000
0,33,14,0.631615,-110.190000
0,33,25,0.035210,-113.650000
0,33,35,0.484807,-111.630000
0,33,45,0.882402,-113.620000
0,33,56,0.278997,-110.170000
0,34,6,0.674592,-115.010000
0,34,17,0.111189,-112.370000
0,34,27,0.545785,-110.370000
0,34,37,0.982382,-110.590000
0,34,48,0.386978,-112.350000
0,34,58,0.783572,-110.160000
0,35,9,0.182167,-112.240000
0,35,19,0.580761,-114.540000
0,35,29,0.987357,-115.390000
0,35,40,0.391952,-112.320000
0,35,50,0.787547,-114.700000
0,36,1,0.228144,-113.720000
0,36,11,0.624738,-113.030000
0,36,22,0.020333,-111.670000
0,36,32,0.423928,-112.430000
0,36,42,0.817523,-113.320000
0,36,53,0.224118,-111.940000
0,37,3,0.619712,-114.330000
0,37,14,0.024308,-112.220000
0,37,24,0.427902,-111.680000
0,37,34,0.823497,-112.180000
0,37,45,0.266094,-111.510000
0,37,55,0.666689,-113.180000
0,38,6,0.064284,-112.080000
0,38,16,0.463879,-110.740000
0,38,26,0.858473,-110.730000
0,38,37,0.266069,-113.330000
0,38,47,0.660663,-111.380000
0,38,58,0.057258,-113.950000
0,39,8,0.459853,-111.630000
0,39,18,0.855447,-112.050000
0,39,29,0.256042,-113.350000
0,39,39,0.652637,-113.170000
0,39,50,0.085234,-117.660000
0,40,0,0.872851,-115.610000
0,40,11,0.314448,-110.640000
0,40,21,0.752045,-111.340000
0,40,32,0.151639,-111.800000
0,40,42,0.581236,-109.130000
0,40,52,0.988832,-114.390000
0,41,3,0.397427,-111.570000
0,41,13,0.795022,-113.430000
0,41,24,0.195616,-110.490000
0,41,34,0.594211,-115.410000
0,41,44,0.992806,-112.390000
0,41,55,0.394401,-113.570000
0,42,5,0.791996,-113.000000
0,42,16,0.187591,-114.730000
0,42,26,0.580185,-109.690000
0,42,36,0.994781,-111.770000
0,42,47,0.400375,-111.160000
0,42,57,0.794970,-111.050000
0,43,8,0.194565,-113.930000
0,43,18,0.593160,-115.600000
0,43,28,0.990755,-112.230000
0,43,39,0.393349,-114.910000
0,43,49,0.832946,-111.470000
0,44,0,0.228541,-111.440000
0,44,10,0.631136,-111.630000
0,44,21,0.039731,-111.050000
0,44,31,0.483329,-112.920000
0,44,41,0.915926,-109.830000
0,44,52,0.324521,-112.660000
0,45,2,0.724115,-110.210000
0,45,13,0.120710,-111.000000
0,45,23,0.518305,-111.780000
0,45,33,0.916900,-108.660000
0,45,44,0.321495,-111.620000
0,45,54,0.719090,-113.480000
0,46,5,0.150686,-113.110000
0,46,15,0.588283,-111.460000
0,46,25,0.987878,-112.320000
0,46,36,0.388473,-111.750000
0,46,46,0.788068,-108.350000
0,46,57,0.192663,-108.000000
0,47,7,0.589258,-113.750000
0,47,17,0.989852,-113.890000
0,47,28,0.395448,-109.110000
0,47,38,0.797042,-111.120000
0,47,49,0.205637,-110.860000
0,47,59,0.604232,-112.060000
0,48,10,0.003827,-114.710000
0,48,20,0.406423,-113.150000
0,48,30,0.804017,-112.080000
0,48,41,0.201612,-112.770000
0,48,51,0.598207,-111.530000
0,49,1,0.995801,-114.880000
0,49,12,0.398396,-114.230000
0,49,22,0.793991,-113.950000
0,49,33,0.198586,-114.990000
0,49,43,0.596180,-108.200000
0,49,53,0.997776,-115.460000
0,50,4,0.403370,-111.930000
0,50,14,0.795965,-109.310000
0,50,25,0.196560,-113.130000
0,50,35,0.588154,-108.130000
0,50,45,0.986749,-114.090000
0,50,56,0.384344,-111.980000
0,51,6,0.815940,-112.900000
0,51,17,0.239537,-109.150000
0,51,27,0.652132,-111.110000
0,51,38,0.058727,-112.680000
0,51,48,0.464323,-112.170000
0,51,58,0.863918,-113.820000
0,52,9,0.279513,-113.690000
0,52,19,0.720110,-111.780000
0,52,30,0.120705,-111.890000
0,52,40,0.537301,-108.810000
0,52,50,0.936896,-113.580000
0,53,1,0.386494,-112.830000
0,53,11,0.787088,-110.380000
0,53,22,0.186683,-112.370000
0,53,32,0.587278,-113.420000
0,53,42,0.988873,-113.300000
0,53,53,0.390468,-108.790000
0,54,3,0.788063,-110.320000
0,54,14,0.191658,-111.170000
0,54,24,0.585252,-111.650000
0,54,35,0.018849,-107.570000
0,54,45,0.423444,-114.130000
0,54,55,0.825039,-112.570000
0,55,6,0.223634,-110.680000
0,55,16,0.628229,-111.520000
0,55,27,0.030824,-110.640000
0,55,37,0.437419,-113.990000
0,55,47,0.834013,-112.390000
0,55,58,0.231608,-107.900000
0,56,8,0.627203,-113.150000
0,56,19,0.026798,-109.390000
0,56,29,0.429393,-117.320000
0,56,39,0.828988,-115.060000
0,56,50,0.230582,-111.560000
0,57,0,0.666180,-114.860000
0,57,11,0.068774,-113.830000
0,57,21,0.463369,-112.830000
0,57,31,0.860964,-116.670000
0,57,42,0.267559,-114.740000
0,57,52,0.664154,-115.140000
0,58,3,0.067749,-112.740000
0,58,13,0.467344,-111.760000
0,58,23,0.864938,-114.930000
0,58,34,0.271533,-111.930000
0,58,44,0.743133,-113.680000
0,58,55,0.141727,-114.060000
0,59,5,0.537322,-113.050000
0,59,16,0.011921,-112.030000
0,59,26,0.445518,-112.460000
0,59,36,0.874114,-111.660000
0,59,47,0.302711,-111.200000
0,59,57,0.698305,-113.610000
1,0,8,0.825942,-114.240000
1,0,19,0.365544,-111.580000
1,0,29,0.765139,-113.730000
1,0,40,0.165734,-111.230000
1,0,50,0.557328,-110.870000
1,1,0,0.958924,-109.390000
1,1,11,0.372519,-116.800000
1,1,21,0.771113,-111.070000
1,1,32,0.241713,-110.240000
1,1,42,0.635307,-114.030000
1,1,53,0.033902,-113.220000
1,2,3,0.491500,-111.940000
1,2,13,0.894095,-111.210000
1,2,24,0.296690,-112.090000
1,2,34,0.687284,-110.680000
1,2,45,0.100880,-109.020000
1,2,55,0.498475,-108.850000
1,3,5,0.906070,-115.360000
1,3,16,0.313665,-113.970000
1,3,26,0.747262,-113.600000
1,3,37,0.181859,-118.090000
1,3,47,0.616456,-110.440000
1,3,58,0.054053,-111.970000
1,4,8,0.464648,-113.340000
1,4,18,0.861243,-107.650000
1,4,29,0.265838,-115.340000
1,4,39,0.663433,-112.900000
1,4,50,0.088029,-110.880000
1,5,0,0.485624,-113.350000
1,5,10,0.922220,-109.860000
1,5,21,0.335816,-109.700000
1,5,31,0.733411,-113.670000
1,5,42,0.130006,-112.180000
1,5,52,0.534601,-109.780000
1,6,2,0.934195,-109.170000
1,6,13,0.340791,-114.170000
1,6,23,0.779387,-112.500000
1,6,34,0.211985,-111.880000
1,6,44,0.645581,-112.740000
1,6,55,0.048176,-108.670000
1,7,5,0.487773,-113.560000
1,7,15,0.921370,-114.640000
1,7,26,0.335966,-112.470000
1,7,36,0.733561,-112.540000
1,7,47,0.131155,-109.600000
1,7,57,0.531750,-111.190000
1,8,8,0.008349,-113.020000
1,8,18,0.446947,-113.830000
1,8,28,0.845541,-109.190000
1,8,39,0.297139,-112.430000
1,8,49,0.692734,-111.220000
1,9,0,0.086328,-112.230000
1,9,10,0.509924,-113.080000
1,9,20,0.909519,-113.170000
1,9,31,0.351116,-111.470000
1,9,41,0.782713,-114.020000
1,9,52,0.222310,-112.510000
1,10,2,0.657907,-113.410000
1,10,13,0.054502,-110.470000
1,10,23,0.457097,-113.810000
1,10,33,0.855691,-113.540000
1,10,44,0.295289,-109.210000
1,10,54,0.692883,-109.710000
1,11,5,0.091478,-108.140000
1,11,15,0.488072,-111.930000
1,11,25,0.934670,-116.150000
1,11,36,0.341265,-114.370000
1,11,46,0.750861,-109.650000
1,11,57,0.212459,-113.130000
1,12,7,0.649056,-110.770000
1,12,18,0.081653,-111.900000
1,12,28,0.512249,-111.110000
1,12,38,0.993849,-112.200000
1,12,49,0.399444,-110.820000
1,12,59,0.804039,-111.030000
1,13,10,0.206634,-112.270000
1,13,20,0.604229,-112.530000
1,13,31,0.073828,-111.870000
1,13,41,0.472423,-114.430000
1,13,51,0.872017,-114.970000
1,14,2,0.302614,-114.290000
1,14,12,0.702209,-114.420000
1,14,23,0.097803,-114.370000
1,14,33,0.493398,-109.480000
1,14,43,0.894993,-111.030000
1,14,54,0.296587,-114.050000
1,15,4,0.694182,-113.480000
1,15,15,0.091777,-112.860000
1,15,25,0.489372,-112.020000
1,15,35,0.895967,-110.270000
1,15,46,0.297562,-113.700000
1,15,56,0.693156,-110.390000
1,16,7,0.086751,-110.860000
1,16,17,0.488346,-114.400000
1,16,27,0.925943,-108.410000
1,16,38,0.338538,-113.500000
1,16,48,0.734133,-110.880000
1,16,59,0.133728,-112.680000
1,17,9,0.531322,-111.250000
1,17,19,0.932918,-111.260000
1,17,30,0.341513,-113.880000
1,17,40,0.738108,-114.030000
1,17,51,0.134702,-109.100000
1,18,1,0.565299,-112.730000
1,18,11,0.966894,-113.250000
1,18,22,0.370489,-115.010000
1,18,32,0.767083,-112.780000
1,18,43,0.160678,-113.920000
1,18,53,0.554272,-112.490000
1,19,3,0.955867,-112.460000
1,19,14,0.364463,-112.620000
1,19,24,0.763058,-110.100000
1,19,35,0.160652,-106.590000
1,19,45,0.587248,-109.020000
1,19,56,0.020845,-116.500000
1,20,6,0.459443,-114.030000
1,20,16,0.879038,-113.310000
1,20,27,0.315635,-110.410000
1,20,37,0.749232,-108.740000
1,20,48,0.166828,-113.530000
1,20,58,0.558423,-113.980000
1,21,8,0.961017,-113.640000
1,21,19,0.368612,-111.840000
1,21,29,0.773208,-115.370000
1,21,40,0.165802,-111.330000
1,21,50,0.555397,-109.160000
1,22,0,0.955991,-110.880000
1,22,11,0.367587,-112.410000
1,22,21,0.762181,-113.100000
1,22,32,0.170776,-110.860000
1,22,42,0.584372,-114.880000
1,22,52,0.983967,-111.280000
1,23,3,0.390563,-114.390000
1,23,13,0.789157,-109.720000
1,23,24,0.187752,-113.990000
1,23,34,0.590347,-109.970000
1,23,44,0.990942,-114.740000
1,23,55,0.394537,-111.620000
1,24,5,0.791131,-112.560000
1,24,16,0.229728,-111.520000
1,24,26,0.625323,-111.100000
1,24,37,0.028918,-116.160000
1,24,47,0.431513,-116.230000
1,24,57,0.828108,-113.020000
1,25,8,0.225702,-113.980000
1,25,18,0.626297,-112.770000
1,25,29,0.025892,-110.900000
1,25,39,0.430487,-108.420000
1,25,49,0.828082,-118.610000
1,26,0,0.224677,-114.450000
1,26,10,0.623271,-114.490000
1,26,21,0.061868,-112.400000
1,26,31,0.462463,-114.800000
1,26,41,0.858057,-112.010000
1,26,52,0.271654,-111.370000
1,27,2,0.669248,-113.830000
1,27,13,0.066843,-114.910000
1,27,23,0.465437,-113.890000
1,27,33,0.867033,-111.960000
1,27,44,0.341631,-110.050000
1,27,54,0.736227,-113.720000
1,28,5,0.132821,-112.750000
1,28,15,0.529416,-113.330000
1,28,25,0.934011,-111.290000
1,28,36,0.338605,-111.300000
1,28,46,0.732200,-111.440000
1,28,57,0.129795,-112.310000
1,29,7,0.529389,-110.690000
1,29,17,0.930985,-114.460000
1,29,28,0.358581,-112.920000
1,29,38,0.755176,-108.880000
1,29,49,0.152771,-109.430000
1,29,59,0.587367,-110.790000
1,30,10,0.023964,-109.710000
1,30,20,0.460561,-110.440000
1,30,30,0.859156,-111.740000
1,30,41,0.267751,-111.170000
1,30,51,0.666346,-113.670000
1,31,2,0.064941,-112.730000
1,31,12,0.463536,-110.820000
1,31,22,0.859130,-114.140000
1,31,33,0.270726,-112.350000
1,31,43,0.733324,-110.440000
1,31,54,0.135919,-113.290000
1,32,4,0.525514,-114.880000
1,32,14,0.962111,-111.490000
1,32,25,0.368706,-110.540000
1,32,35,0.764300,-113.060000
1,32,46,0.178896,-111.440000
1,32,56,0.613493,-117.200000
1,33,7,0.058090,-110.040000
1,33,17,0.458685,-108.720000
1,33,27,0.855279,-109.560000
1,33,38,0.296877,-109.240000
1,33,48,0.699472,-111.710000
1,33,59,0.096066,-111.440000
1,34,9,0.494661,-110.900000
1,34,19,0.892256,-111.620000
1,34,30,0.292851,-111.620000
1,34,40,0.691446,-113.330000
1,34,51,0.093040,-112.860000
1,35,1,0.531638,-113.330000
1,35,11,0.930233,-112.890000
1,35,22,0.338828,-114.860000
1,35,32,0.737422,-114.710000
1,35,43,0.135017,-114.110000
1,35,53,0.534612,-110.920000
1,36,3,0.943207,-110.850000
1,36,14,0.384804,-112.140000
1,36,24,0.814401,-108.610000
1,36,35,0.213996,-114.270000
1,36,45,0.650593,-114.900000
1,36,56,0.084189,-112.630000
1,37,6,0.525787,-111.730000
1,37,16,0.932382,-112.220000
1,37,27,0.353978,-113.430000
1,37,37,0.782574,-113.620000
1,37,48,0.216171,-115.220000
1,37,58,0.609766,-112.680000
1,38,9,0.016361,-113.550000
1,38,19,0.456958,-108.760000
1,38,29,0.889555,-110.850000
1,38,40,0.321152,-111.590000
1,38,50,0.751748,-110.820000
1,39,1,0.185345,-115.370000
1,39,11,0.618942,-113.790000
1,39,22,0.059539,-112.760000
1,39,32,0.463134,-113.150000
1,39,42,0.857728,-110.470000
1,39,53,0.296326,-111.090000
1,40,3,0.840929,-112.930000
1,40,14,0.241524,-114.980000
1,40,24,0.644118,-111.120000
1,40,35,0.048714,-110.490000
1,40,45,0.489311,-112.640000
1,40,55,0.889905,-113.370000
1,41,6,0.327503,-112.490000
1,41,16,0.725098,-114.520000
1,41,27,0.180695,-109.560000
1,41,37,0.619292,-114.350000
1,41,48,0.058889,-111.870000
1,41,58,0.458484,-111.940000
1,42,8,0.856079,-113.440000
1,42,19,0.296677,-114.710000
1,42,29,0.696271,-110.600000
1,42,40,0.107866,-107.940000
1,42,50,0.542463,-108.090000
1,43,0,0.964060,-114.350000
1,43,11,0.375655,-111.050000
1,43,21,0.777250,-111.830000
1,43,32,0.181845,-109.610000
1,43,42,0.618442,-111.520000
1,43,53,0.058039,-110.770000
1,44,3,0.463634,-108.630000
1,44,13,0.862229,-112.890000
1,44,24,0.271824,-111.020000
1,44,34,0.676420,-111.010000
1,44,45,0.085015,-112.010000
1,44,55,0.524612,-110.680000
1,45,5,0.926207,-115.320000
1,45,16,0.337802,-111.900000
1,45,26,0.741397,-111.450000
1,45,37,0.139992,-112.410000
1,45,47,0.573589,-113.430000
1,45,57,0.980184,-112.100000
1,46,8,0.423781,-110.800000
1,46,18,0.860378,-112.550000
1,46,29,0.302976,-115.580000
1,46,39,0.706571,-111.670000
1,46,50,0.186171,-113.620000
1,47,0,0.623767,-110.980000
1,47,11,0.028362,-114.960000
1,47,21,0.431958,-109.070000
1,47,31,0.835552,-115.730000
1,47,42,0.236147,-112.910000
1,47,52,0.632742,-111.270000
1,48,3,0.038337,-111.710000
1,48,13,0.443933,-112.060000
1,48,23,0.845527,-107.880000
1,48,34,0.294125,-111.470000
1,48,44,0.691720,-109.090000
1,48,55,0.093314,-112.550000
1,49,5,0.494910,-110.850000
1,49,15,0.900505,-115.140000
1,49,26,0.306100,-111.570000
1,49,36,0.735696,-110.000000
1,49,47,0.136291,-114.110000
1,49,57,0.534886,-111.300000
1,50,7,0.942481,-113.180000
1,50,18,0.360077,-111.930000
1,50,28,0.758672,-110.770000
1,50,39,0.161267,-113.350000
1,50,49,0.558862,-112.240000
1,50,59,0.961457,-112.250000
1,51,10,0.368052,-109.380000
1,51,20,0.766646,-112.160000
1,51,31,0.169241,-109.240000
1,51,41,0.568836,-110.070000
1,51,51,0.974432,-108.590000
1,52,2,0.377027,-111.410000
1,52,12,0.771621,-112.870000
1,52,23,0.175216,-115.270000
1,52,33,0.574811,-112.630000
1,52,43,0.971406,-113.740000
1,52,54,0.436004,-115.400000
1,53,4,0.827599,-112.090000
1,53,15,0.227193,-112.650000
1,53,25,0.626788,-109.140000
1,53,36,0.029383,-111.810000
1,53,46,0.429978,-110.300000
1,53,56,0.828573,-113.600000
1,54,7,0.223167,-111.190000
1,54,17,0.654764,-114.160000
1,54,28,0.088361,-113.170000
1,54,38,0.522958,-109.890000
1,54,48,0.955554,-113.220000
1,54,59,0.361150,-111.690000
1,55,9,0.760745,-113.240000
1,55,20,0.159339,-111.630000
1,55,30,0.588935,-111.240000
1,55,41,0.026533,-112.790000
1,55,51,0.438128,-117.010000
1,56,1,0.833723,-112.620000
1,56,12,0.231318,-113.010000
1,56,22,0.622912,-113.960000
1,56,33,0.060509,-108.450000
1,56,43,0.464104,-111.170000
1,56,53,0.859698,-113.590000
1,57,4,0.276294,-109.960000
1,57,14,0.669889,-111.410000
1,57,25,0.064483,-113.970000
1,57,35,0.470078,-111.100000
1,57,45,0.875674,-115.390000
1,57,56,0.279269,-109.420000
1,58,6,0.677863,-110.610000
1,58,17,0.079458,-114.520000
1,58,27,0.514055,-111.170000
1,58,37,0.915650,-113.440000
1,58,48,0.354247,-113.290000
1,58,58,0.787844,-112.500000
1,59,9,0.220441,-113.530000
1,59,19,0.652037,-111.260000
1,59,30,0.088634,-111.710000
1,59,40,0.526231,-111.110000
1,59,50,0.928826,-113.810000
2,0,1,0.334421,-115.670000
2,0,12,0.531062,-116.500000
2,0,23,0.093666,-112.540000
2,0,33,0.528263,-111.050000
2,0,43,0.927857,-112.700000
2,0,54,0.365454,-111.670000
2,1,4,0.769050,-113.510000
2,1,15,0.169644,-110.370000
2,1,25,0.567239,-111.750000
2,1,35,0.969834,-114.310000
2,1,46,0.374429,-111.510000
2,1,56,0.770024,-111.790000
2,2,7,0.167618,-115.870000
2,2,17,0.561213,-114.690000
2,2,27,0.995810,-115.440000
2,2,38,0.417406,-111.750000
2,2,48,0.817001,-111.410000
2,2,59,0.234597,-112.450000
2,3,9,0.635191,-115.720000
2,3,20,0.032786,-110.980000
2,3,30,0.441381,-113.460000
2,3,40,0.842977,-114.090000
2,3,51,0.242571,-114.720000
2,4,1,0.639166,-112.840000
2,4,12,0.039761,-111.400000
2,4,22,0.451356,-110.260000
2,4,32,0.848951,-114.370000
2,4,43,0.246546,-110.920000
2,4,53,0.647141,-113.800000
2,5,4,0.051736,-114.490000
2,5,14,0.490333,-112.840000
2,5,24,0.890928,-112.620000
2,5,35,0.322525,-114.750000
2,5,45,0.760122,-110.390000
2,5,56,0.194718,-115.020000
2,6,6,0.593313,-110.280000
2,6,17,0.028910,-113.180000
2,6,27,0.430505,-115.000000
2,6,37,0.824099,-113.460000
2,6,48,0.231694,-111.670000
2,6,58,0.627289,-113.270000
2,7,9,0.063886,-111.020000
2,7,19,0.467481,-113.420000
2,7,29,0.887077,-113.730000
2,7,40,0.318674,-111.670000
2,7,50,0.754271,-112.240000
2,8,1,0.187867,-111.910000
2,8,11,0.623465,-108.590000
2,8,22,0.088063,-113.420000
2,8,32,0.503658,-110.950000
2,8,42,0.909254,-112.060000
2,8,53,0.310849,-112.460000
2,9,3,0.708443,-112.460000
2,9,14,0.137040,-111.210000
2,9,24,0.535635,-111.370000
2,9,34,0.936230,-110.980000
2,9,45,0.341825,-114.820000
2,9,55,0.738419,-110.990000
2,10,6,0.150015,-113.280000
2,10,16,0.550610,-113.240000
2,10,26,0.952205,-111.520000
2,10,37,0.390801,-113.790000
2,10,47,0.824399,-113.920000
2,10,58,0.260995,-114.690000
2,11,8,0.701593,-114.640000
2,11,19,0.102187,-112.960000
2,11,29,0.501782,-113.370000
2,11,39,0.901377,-111.620000
2,11,50,0.304972,-111.000000
2,12,0,0.780571,-113.480000
2,12,11,0.179166,-110.000000
2,12,21,0.572761,-109.790000
2,12,31,0.974356,-116.390000
2,12,42,0.381951,-111.110000
2,12,52,0.814548,-113.530000
2,13,3,0.219142,-113.390000
2,13,13,0.654739,-110.720000
2,13,24,0.092336,-114.030000
2,13,34,0.528934,-111.170000
2,13,44,0.972531,-112.860000
2,13,55,0.375125,-113.960000
2,14,5,0.773720,-112.480000
2,14,16,0.171315,-111.050000
2,14,26,0.568910,-112.330000
2,14,36,0.966505,-109.370000
2,14,47,0.372100,-115.720000
2,14,57,0.767694,-111.860000
2,15,8,0.168289,-113.580000
2,15,18,0.566884,-114.240000
2,15,28,0.965479,-110.250000
2,15,39,0.373074,-113.400000
2,15,49,0.773669,-110.470000
2,16,0,0.172264,-111.240000
2,16,10,0.569859,-113.240000
2,16,20,0.972454,-113.670000
2,16,31,0.377048,-114.270000
2,16,41,0.773643,-115.050000
2,16,52,0.174238,-115.940000
2,17,2,0.612835,-112.450000
2,17,13,0.012430,-111.960000
2,17,23,0.414025,-111.090000
2,17,33,0.812620,-111.810000
2,17,44,0.224215,-113.670000
2,17,54,0.660812,-110.490000
2,18,5,0.092409,-115.460000
2,18,15,0.522005,-110.550000
2,18,25,0.960602,-113.220000
2,18,36,0.365198,-110.610000
2,18,46,0.762792,-111.340000
2,18,57,0.163387,-108.520000
2,19,7,0.561982,-111.360000
2,19,17,0.961577,-108.510000
2,19,28,0.402174,-112.560000
2,19,38,0.824770,-112.020000
2,19,49,0.263367,-114.380000
2,19,59,0.692964,-109.750000
2,20,10,0.125560,-114.220000
2,20,20,0.526155,-111.250000
2,20,30,0.964752,-112.490000
2,20,41,0.370347,-111.590000
2,20,51,0.763942,-110.860000
2,21,2,0.202539,-113.940000
2,21,12,0.598134,-109.460000
2,21,23,0.040731,-112.530000
2,21,33,0.449326,-113.600000
2,21,43,0.850921,-111.670000
2,21,54,0.252516,-113.080000
2,22,4,0.648110,-113.210000
2,22,15,0.047706,-112.210000
2,22,25,0.450300,-108.260000
2,22,35,0.848895,-111.120000
2,22,46,0.245490,-112.390000
