hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.214128
11,0,2,0.000000,-128.767512
11,0,4,0.000000,-134.458825
11,0,6,0.000000,-131.965065
11,0,8,0.000000,-125.924907
11,0,10,0.000000,-133.911495
11,0,12,0.000000,-127.891105
11,0,14,0.000000,-134.880391
11,0,16,0.000000,-131.452368
11,0,18,0.000000,-136.391422
11,0,20,0.000000,-127.128172
11,0,22,0.000000,-134.955752
11,0,24,0.000000,-129.679632
11,0,26,0.000000,-135.090278
11,0,28,0.000000,-124.750973
11,0,30,0.000000,-131.830924
11,0,32,0.000000,-141.758071
11,0,34,0.000000,-128.298179
11,0,36,0.000000,-142.645687
11,0,38,0.000000,-131.848469
11,0,40,0.000000,-123.282903
11,0,42,0.000000,-126.166214
11,0,44,0.000000,-127.986673
11,0,46,0.000000,-136.866115
11,0,48,0.000000,-128.635961
11,0,50,0.000000,-128.886113
11,0,52,0.000000,-153.816209
11,0,54,0.000000,-127.206100
11,0,56,0.000000,-140.663390
11,0,58,0.000000,-129.974015
11,1,0,0.000000,-133.733215
11,1,2,0.000000,-131.131475
11,1,4,0.000000,-129.205101
11,1,6,0.000000,-137.188229
11,1,8,0.000000,-125.370092
11,1,10,0.000000,-134.815134
11,1,12,0.000000,-129.286051
11,1,14,0.000000,-133.380160
11,1,16,0.000000,-131.871926
11,1,18,0.000000,-129.942239
11,1,20,0.000000,-127.024288
11,1,22,0.000000,-133.080108
11,1,24,0.000000,-136.146691
11,1,26,0.000000,-132.919302
11,1,28,0.000000,-133.246814
11,1,30,0.000000,-130.822687
11,1,32,0.000000,-127.280883
11,1,34,0.000000,-144.415970
11,1,36,0.000000,-139.671516
11,1,38,0.000000,-136.504079
11,1,40,0.000000,-134.574769
11,1,42,0.000000,-125.481706
11,1,44,0.000000,-129.611938
11,1,46,0.000000,-125.059002
11,1,48,0.000000,-131.669830
11,1,50,0.000000,-129.174569
11,1,52,0.000000,-128.330270
11,1,54,0.000000,-133.775075
11,1,56,0.000000,-129.607898
11,1,58,0.000000,-127.709708
11,2,0,0.000000,-131.876915
11,2,2,0.000000,-127.603535
11,2,4,0.000000,-124.265411
11,2,6,0.000000,-130.381011
11,2,8,0.000000,-129.875043
11,2,10,0.000000,-125.429761
11,2,12,0.000000,-139.677861
11,2,14,0.000000,-133.023687
11,2,16,0.000000,-133.939373
11,2,18,0.000000,-129.512531
11,2,20,0.000000,-124.182169
11,2,22,0.000000,-124.454849
11,2,24,0.000000,-144.996689
11,2,26,0.000000,-135.298078
11,2,28,0.000000,-132.191565
11,2,30,0.000000,-131.611251
11,2,32,0.000000,-130.725453
11,2,34,0.000000,-133.094517
11,2,36,0.000000,-126.233594
11,2,38,0.000000,-126.357935
11,2,40,0.000000,-136.237163
11,2,42,0.000000,-122.623228
11,2,44,0.000000,-131.419942
11,2,46,0.000000,-125.452977
11,2,48,0.000000,-125.483582
11,2,50,0.000000,-129.647734
11,2,52,0.000000,-125.495536
11,2,54,0.000000,-126.127201
11,2,56,0.000000,-127.872889
11,2,58,0.000000,-128.206283
11,3,0,0.000000,-125.931645
11,3,2,0.000000,-129.950077
11,3,4,0.000000,-127.579040
11,3,6,0.000000,-123.487500
11,3,8,0.000000,-123.296721
11,3,10,0.000000,-123.764432
11,3,12,0.000000,-146.576761
11,3,14,0.000000,-122.880644
11,3,16,0.000000,-147.911922
11,3,18,0.000000,-125.917949
11,3,20,0.000000,-126.178408
11,3,22,0.000000,-134.866277
11,3,24,0.000000,-125.027328
11,3,26,0.000000,-127.555601
11,3,28,0.000000,-128.336824
11,3,30,0.000000,-136.689940
11,3,32,0.000000,-127.093998
11,3,34,0.000000,-120.251962
11,3,36,0.000000,-130.280574
11,3,38,0.000000,-133.845087
11,3,40,0.000000,-123.497854
11,3,42,0.000000,-132.017604
11,3,44,0.000000,-142.259874
11,3,46,0.000000,-131.641108
11,3,48,0.000000,-128.833617
11,3,50,0.000000,-126.873156
11,3,52,0.000000,-129.714056
11,3,54,0.000000,-128.866887
11,3,56,0.000000,-132.036946
11,3,58,0.000000,-126.506973
11,4,0,0.000000,-133.170483
11,4,2,0.000000,-126.441058
11,4,4,0.000000,-134.398816
11,4,6,0.000000,-138.649153
11,4,8,0.000000,-129.941339
11,4,10,0.000000,-131.372657
11,4,12,0.000000,-134.293799
11,4,14,0.000000,-131.047460
11,4,16,0.000000,-129.964317
11,4,18,0.000000,-128.361800
11,4,20,0.000000,-128.174456
11,4,22,0.000000,-123.429007
11,4,24,0.000000,-131.342475
11,4,26,0.000000,-134.377881
11,4,28,0.000000,-133.370772
11,4,30,0.000000,-140.966790
11,4,32,0.000000,-132.499222
11,4,34,0.000000,-129.319907
11,4,36,0.000000,-127.354087
11,4,38,0.000000,-131.571013
11,4,40,0.000000,-124.973750
11,4,42,0.000000,-124.970843
11,4,44,0.000000,-141.354925
11,4,46,0.000000,-125.555697
11,4,48,0.000000,-124.872383
11,4,50,0.000000,-139.849571
11,4,52,0.000000,-138.015923
11,4,54,0.000000,-124.207854
11,4,56,0.000000,-134.807238
11,4,58,0.000000,-129.977639
11,5,0,0.000000,-129.361760
11,5,2,0.000000,-136.778555
11,5,4,0.000000,-122.078047
11,5,6,0.000000,-132.486184
11,5,8,0.000000,-131.121510
11,5,10,0.000000,-127.347162
11,5,12,0.000000,-140.859817
11,5,14,0.000000,-130.423888
11,5,16,0.000000,-139.916170
11,5,18,0.000000,-131.420740
11,5,20,0.000000,-141.610340
11,5,22,0.000000,-126.805897
11,5,24,0.000000,-125.492480
11,5,26,0.000000,-127.516820
11,5,28,0.000000,-123.908312
11,5,30,0.000000,-133.857137
11,5,32,0.000000,-136.789118
11,5,34,0.000000,-133.318033
11,5,36,0.000000,-125.744301
11,5,38,0.000000,-131.180910
11,5,40,0.000000,-122.699802
11,5,42,0.000000,-132.632454
11,5,44,0.000000,-129.713125
11,5,46,0.000000,-127.822729
11,5,48,0.000000,-126.127470
11,5,50,0.000000,-127.733371
11,5,52,0.000000,-128.711621
11,5,54,0.000000,-135.504336
11,5,56,0.000000,-131.374398
11,5,58,0.000000,-128.644899
11,6,0,0.000000,-133.522869
11,6,2,0.000000,-125.138923
11,6,4,0.000000,-129.611830
11,6,6,0.000000,-133.435208
11,6,8,0.000000,-134.654170
11,6,10,0.000000,-124.236314
11,6,12,0.000000,-126.099760
11,6,14,0.000000,-132.078587
11,6,16,0.000000,-133.677604
11,6,18,0.000000,-126.310145
11,6,20,0.000000,-133.276463
11,6,22,0.000000,-132.694318
11,6,24,0.000000,-140.612500
11,6,26,0.000000,-143.106970
11,6,28,0.000000,-125.548474
11,6,30,0.000000,-153.270043
11,6,32,0.000000,-129.281449
11,6,34,0.000000,-125.505865
11,6,36,0.000000,-152.618149
11,6,38,0.000000,-129.835515
11,6,40,0.000000,-138.508463
11,6,42,0.000000,-133.664467
11,6,44,0.000000,-130.169744
11,6,46,0.000000,-138.034212
11,6,48,0.000000,-124.093358
11,6,50,0.000000,-133.037227
11,6,52,0.000000,-138.386751
11,6,54,0.000000,-135.598094
11,6,56,0.000000,-129.529839
11,6,58,0.000000,-132.804052
11,7,0,0.000000,-138.326206
11,7,2,0.000000,-129.527606
11,7,4,0.000000,-121.948745
11,7,6,0.000000,-122.254609
11,7,8,0.000000,-134.146738
11,7,10,0.000000,-129.946031
11,7,12,0.000000,-134.192902
11,7,14,0.000000,-146.442571
11,7,16,0.000000,-132.206500
11,7,18,0.000000,-131.818905
11,7,20,0.000000,-132.173710
11,7,22,0.000000,-137.048287
11,7,24,0.000000,-131.589948
11,7,26,0.000000,-128.381013
11,7,28,0.000000,-122.121322
11,7,30,0.000000,-128.391262
11,7,32,0.000000,-128.358247
11,7,34,0.000000,-126.080258
11,7,36,0.000000,-128.501035
11,7,38,0.000000,-127.606588
11,7,40,0.000000,-128.892350
11,7,42,0.000000,-143.169727
11,7,44,0.000000,-127.786075
11,7,46,0.000000,-143.892203
11,7,48,0.000000,-145.943025
11,7,50,0.000000,-132.606212
11,7,52,0.000000,-136.422517
11,7,54,0.000000,-126.825625
11,7,56,0.000000,-144.240647
11,7,58,0.000000,-127.197085
11,8,0,0.000000,-145.369023
11,8,2,0.000000,-133.575844
11,8,4,0.000000,-131.016624
11,8,6,0.000000,-124.034615
11,8,8,0.000000,-129.615733
11,8,10,0.000000,-138.776073
11,8,12,0.000000,-123.172613
11,8,14,0.000000,-134.875719
11,8,16,0.000000,-124.465749
11,8,18,0.000000,-134.872959
11,8,20,0.000000,-130.412220
11,8,22,0.000000,-129.430321
11,8,24,0.000000,-129.944772
11,8,26,0.000000,-127.250621
11,8,28,0.000000,-130.818100
11,8,30,0.000000,-142.094664
11,8,32,0.000000,-129.243471
11,8,34,0.000000,-128.295633
11,8,36,0.000000,-125.284384
11,8,38,0.000000,-124.377259
11,8,40,0.000000,-137.274843
11,8,42,0.000000,-132.069079
11,8,44,0.000000,-133.568337
11,8,46,0.000000,-129.315085
11,8,48,0.000000,-126.174350
11,8,50,0.000000,-132.482192
11,8,52,0.000000,-131.677306
11,8,54,0.000000,-142.475538
11,8,56,0.000000,-130.293802
11,8,58,0.000000,-125.473095
11,9,0,0.000000,-126.085369
11,9,2,0.000000,-126.357997
11,9,4,0.000000,-138.410708
11,9,6,0.000000,-130.580828
11,9,8,0.000000,-128.813334
11,9,10,0.000000,-144.527964
11,9,12,0.000000,-138.746529
11,9,14,0.000000,-128.119860
11,9,16,0.000000,-136.425972
11,9,18,0.000000,-129.803469
11,9,20,0.000000,-129.226794
11,9,22,0.000000,-125.001171
11,9,24,0.000000,-128.678003
11,9,26,0.000000,-130.029499
11,9,28,0.000000,-128.506843
11,9,30,0.000000,-125.279580
11,9,32,0.000000,-125.947956
11,9,34,0.000000,-131.426999
11,9,36,0.000000,-140.155038
11,9,38,0.000000,-134.968464
11,9,40,0.000000,-130.634871
11,9,42,0.000000,-137.179497
11,9,44,0.000000,-133.747180
11,9,46,0.000000,-125.599077
11,9,48,0.000000,-126.962074
11,9,50,0.000000,-141.290461
11,9,52,0.000000,-136.639601
11,9,54,0.000000,-126.017804
11,9,56,0.000000,-122.634064
11,9,58,0.000000,-131.156370
11,10,0,0.000000,-140.266897
11,10,2,0.000000,-134.987781
11,10,4,0.000000,-139.713422
11,10,6,0.000000,-127.913694
11,10,8,0.000000,-126.949654
11,10,10,0.000000,-131.465586
11,10,12,0.000000,-140.289519
11,10,14,0.000000,-130.908393
11,10,16,0.000000,-127.947698
11,10,18,0.000000,-125.506317
11,10,20,0.000000,-126.283808
11,10,22,0.000000,-125.808903
11,10,24,0.000000,-132.651117
11,10,26,0.000000,-123.813466
11,10,28,0.000000,-126.978718
11,10,30,0.000000,-129.599318
11,10,32,0.000000,-122.307116
11,10,34,0.000000,-127.430792
11,10,36,0.000000,-125.303871
11,10,38,0.000000,-132.257516
11,10,40,0.000000,-127.668196
11,10,42,0.000000,-131.133658
11,10,44,0.000000,-133.530315
11,10,46,0.000000,-124.298244
11,10,48,0.000000,-134.312234
11,10,50,0.000000,-126.770620
11,10,52,0.000000,-137.230095
11,10,54,0.000000,-134.985513
11,10,56,0.000000,-130.960068
11,10,58,0.000000,-121.128700
11,11,0,0.000000,-129.391755
11,11,2,0.000000,-136.387168
11,11,4,0.000000,-123.363720
11,11,6,0.000000,-125.769288
11,11,8,0.000000,-136.211727
11,11,10,0.000000,-129.635695
11,11,12,0.000000,-130.105136
11,11,14,0.000000,-125.925490
11,11,16,0.000000,-127.210722
11,11,18,0.000000,-132.018618
11,11,20,0.000000,-124.795419
11,11,22,0.000000,-136.913210
11,11,24,0.000000,-141.628927
11,11,26,0.000000,-129.061311
11,11,28,0.000000,-128.344581
11,11,30,0.000000,-128.604780
11,11,32,0.000000,-128.685297
11,11,34,0.000000,-126.950273
11,11,36,0.000000,-123.632734
11,11,38,0.000000,-124.084409
11,11,40,0.000000,-131.296811
11,11,42,0.000000,-126.125274
11,11,44,0.000000,-135.136176
11,11,46,0.000000,-126.839344
11,11,48,0.000000,-134.297994
11,11,50,0.000000,-122.483079
11,11,52,0.000000,-141.664507
11,11,54,0.000000,-126.150993
11,11,56,0.000000,-127.774690
11,11,58,0.000000,-133.024843
11,12,0,0.000000,-134.227312
11,12,2,0.000000,-130.654461
11,12,4,0.000000,-127.946963
11,12,6,0.000000,-129.641414
11,12,8,0.000000,-122.964569
11,12,10,0.000000,-129.084727
11,12,12,0.000000,-126.867200
11,12,14,0.000000,-130.583794
11,12,16,0.000000,-126.074101
11,12,18,0.000000,-141.281844
11,12,20,0.000000,-126.160686
11,12,22,0.000000,-128.796286
11,12,24,0.000000,-134.263154
11,12,26,0.000000,-123.094696
11,12,28,0.000000,-129.530847
11,12,30,0.000000,-127.129600
11,12,32,0.000000,-139.425681
11,12,34,0.000000,-126.552935
11,12,36,0.000000,-132.186573
11,12,38,0.000000,-131.324351
11,12,40,0.000000,-134.998568
11,12,42,0.000000,-127.361887
11,12,44,0.000000,-127.480532
11,12,46,0.000000,-129.687970
11,12,48,0.000000,-128.122090
11,12,50,0.000000,-133.143231
11,12,52,0.000000,-141.704618
11,12,54,0.000000,-139.090660
11,12,56,0.000000,-129.049886
11,12,58,0.000000,-130.757916
11,13,0,0.000000,-133.239208
11,13,2,0.000000,-135.534567
11,13,4,0.000000,-126.194984
11,13,6,0.000000,-129.965479
11,13,8,0.000000,-131.930805
11,13,10,0.000000,-131.150796
11,13,12,0.000000,-138.865149
11,13,14,0.000000,-129.986864
11,13,16,0.000000,-125.423190
11,13,18,0.000000,-134.270485
11,13,20,0.000000,-132.410606
11,13,22,0.000000,-139.073665
11,13,24,0.000000,-133.803328
11,13,26,0.000000,-144.677280
11,13,28,0.000000,-128.475277
11,13,30,0.000000,-130.258488
11,13,32,0.000000,-127.406197
11,13,34,0.000000,-132.842027
11,13,36,0.000000,-131.010252
11,13,38,0.000000,-129.267419
11,13,40,0.000000,-129.961067
11,13,42,0.000000,-135.138204
11,13,44,0.000000,-125.243871
11,13,46,0.000000,-135.050630
11,13,48,0.000000,-126.982226
11,13,50,0.000000,-125.172590
11,13,52,0.000000,-130.271056
11,13,54,0.000000,-128.165559
11,13,56,0.000000,-149.566811
11,13,58,0.000000,-127.033336
11,14,0,0.000000,-127.150588
11,14,2,0.000000,-129.237550
11,14,4,0.000000,-141.474972
11,14,6,0.000000,-131.834668
11,14,8,0.000000,-138.574421
11,14,10,0.000000,-126.636754
11,14,12,0.000000,-130.062032
11,14,14,0.000000,-126.829065
11,14,16,0.000000,-134.839473
11,14,18,0.000000,-128.689193
11,14,20,0.000000,-127.752577
11,14,22,0.000000,-146.866545
11,14,24,0.000000,-129.855553
11,14,26,0.000000,-125.070580
11,14,28,0.000000,-135.522857
11,14,30,0.000000,-132.996336
11,14,32,0.000000,-125.994910
11,14,34,0.000000,-126.838761
11,14,36,0.000000,-136.154165
11,14,38,0.000000,-126.642053
11,14,40,0.000000,-124.311379
11,14,42,0.000000,-136.274224
11,14,44,0.000000,-128.550781
11,14,46,0.000000,-128.493238
11,14,48,0.000000,-133.188313
11,14,50,0.000000,-147.436407
11,14,52,0.000000,-135.445862
11,14,54,0.000000,-128.771060
11,14,56,0.000000,-133.328132
11,14,58,0.000000,-131.489233
11,15,0,0.000000,-137.164890
11,15,2,0.000000,-126.655329
11,15,4,0.000000,-133.233480
11,15,6,0.000000,-124.641618
11,15,8,0.000000,-125.335193
11,15,10,0.000000,-136.604877
11,15,12,0.000000,-123.344874
11,15,14,0.000000,-128.372713
11,15,16,0.000000,-128.883872
11,15,18,0.000000,-131.823705
11,15,20,0.000000,-132.237923
11,15,22,0.000000,-132.786219
11,15,24,0.000000,-132.486830
11,15,26,0.000000,-129.665062
11,15,28,0.000000,-134.225188
11,15,30,0.000000,-142.161283
11,15,32,0.000000,-132.392696
11,15,34,0.000000,-127.489773
11,15,36,0.000000,-124.764362
11,15,38,0.000000,-128.197721
11,15,40,0.000000,-124.827349
11,15,42,0.000000,-128.928908
11,15,44,0.000000,-123.892860
11,15,46,0.000000,-136.919842
11,15,48,0.000000,-125.233454
11,15,50,0.000000,-135.337794
11,15,52,0.000000,-125.023493
11,15,54,0.000000,-130.208038
11,15,56,0.000000,-128.825905
11,15,58,0.000000,-127.118472
11,16,0,0.000000,-127.876752
11,16,2,0.000000,-127.376313
11,16,4,0.000000,-126.984750
11,16,6,0.000000,-129.002483
11,16,8,0.000000,-139.390103
11,16,10,0.000000,-118.846995
11,16,12,0.000000,-138.953606
11,16,14,0.000000,-133.321628
11,16,16,0.000000,-138.847374
11,16,18,0.000000,-135.516881
11,16,20,0.000000,-127.225564
11,16,22,0.000000,-128.442302
11,16,24,0.000000,-130.299372
11,16,26,0.000000,-132.782098
11,16,28,0.000000,-127.444230
11,16,30,0.000000,-129.206994
11,16,32,0.000000,-131.549463
11,16,34,0.000000,-124.956917
11,16,36,0.000000,-125.807102
11,16,38,0.000000,-135.561639
11,16,40,0.000000,-141.074105
11,16,42,0.000000,-135.253686
11,16,44,0.000000,-125.779191
11,16,46,0.000000,-131.848696
11,16,48,0.000000,-129.999416
11,16,50,0.000000,-125.431229
11,16,52,0.000000,-142.646607
11,16,54,0.000000,-135.416057
11,16,56,0.000000,-127.729154
11,16,58,0.000000,-125.395321
11,17,0,0.000000,-137.612416
11,17,2,0.000000,-125.866923
11,17,4,0.000000,-129.665271
11,17,6,0.000000,-160.350493
11,17,8,0.000000,-130.347583
11,17,10,0.000000,-138.236227
11,17,12,0.000000,-136.380863
11,17,14,0.000000,-134.574147
11,17,16,0.000000,-128.992229
11,17,18,0.000000,-129.612750
11,17,20,0.000000,-132.842490
11,17,22,0.000000,-126.753045
11,17,24,0.000000,-127.543084
11,17,26,0.000000,-129.465683
11,17,28,0.000000,-126.960836
11,17,30,0.000000,-133.516001
11,17,32,0.000000,-123.592520
11,17,34,0.000000,-135.921582
11,17,36,0.000000,-130.097014
11,17,38,0.000000,-133.639219
11,17,40,0.000000,-129.148949
11,17,42,0.000000,-136.748693
11,17,44,0.000000,-129.779188
11,17,46,0.000000,-136.792652
11,17,48,0.000000,-129.074110
11,17,50,0.000000,-132.711861
11,17,52,0.000000,-151.351088
11,17,54,0.000000,-125.335781
11,17,56,0.000000,-127.974999
11,17,58,0.000000,-126.480727
11,18,0,0.000000,-131.427768
11,18,2,0.000000,-126.968426
11,18,4,0.000000,-133.593493
11,18,6,0.000000,-124.653105
11,18,8,0.000000,-136.770581
11,18,10,0.000000,-131.603917
11,18,12,0.000000,-128.273874
11,18,14,0.000000,-117.938316
11,18,16,0.000000,-125.175536
11,18,18,0.000000,-125.037489
11,18,20,0.000000,-140.272804
11,18,22,0.000000,-141.801510
11,18,24,0.000000,-127.519932
11,18,26,0.000000,-131.775911
11,18,28,0.000000,-129.818875
11,18,30,0.000000,-137.956945
11,18,32,0.000000,-125.612143
11,18,34,0.000000,-130.160894
11,18,36,0.000000,-132.738623
11,18,38,0.000000,-130.036983
11,18,40,0.000000,-123.693656
11,18,42,0.000000,-133.148439
11,18,44,0.000000,-128.698552
11,18,46,0.000000,-127.199754
11,18,48,0.000000,-131.348958
11,18,50,0.000000,-131.532973
11,18,52,0.000000,-132.928674
11,18,54,0.000000,-140.475540
11,18,56,0.000000,-123.968659
11,18,58,0.000000,-136.654227
11,19,0,0.000000,-125.545126
11,19,2,0.000000,-125.272382
11,19,4,0.000000,-130.092655
11,19,6,0.000000,-122.820355
11,19,8,0.000000,-127.341577
11,19,10,0.000000,-128.824722
11,19,12,0.000000,-129.911240
11,19,14,0.000000,-129.248387
11,19,16,0.000000,-144.703842
11,19,18,0.000000,-134.083415
11,19,20,0.000000,-137.550423
11,19,22,0.000000,-128.800771
11,19,24,0.000000,-129.337069
11,19,26,0.000000,-131.865958
11,19,28,0.000000,-140.299133
11,19,30,0.000000,-126.805196
11,19,32,0.000000,-127.981506
11,19,34,0.000000,-120.534841
11,19,36,0.000000,-128.660866
11,19,38,0.000000,-124.999999
11,19,40,0.000000,-125.520737
11,19,42,0.000000,-128.057060
11,19,44,0.000000,-136.753109
11,19,46,0.000000,-125.035688
11,19,48,0.000000,-124.774378
11,19,50,0.000000,-126.576914
11,19,52,0.000000,-129.533070
11,19,54,0.000000,-130.132734
11,19,56,0.000000,-132.260284
11,19,58,0.000000,-133.430655
11,20,0,0.000000,-135.429243
11,20,2,0.000000,-127.412533
11,20,4,0.000000,-133.676286
11,20,6,0.000000,-130.974223
11,20,8,0.000000,-130.432443
11,20,10,0.000000,-129.052252
11,20,12,0.000000,-122.738942
11,20,14,0.000000,-130.340835
11,20,16,0.000000,-129.594008
11,20,18,0.000000,-142.121044
11,20,20,0.000000,-126.375938
11,20,22,0.000000,-131.042855
11,20,24,0.000000,-127.388852
11,20,26,0.000000,-129.227091
11,20,28,0.000000,-130.937082
11,20,30,0.000000,-130.954862
11,20,32,0.000000,-141.208246
11,20,34,0.000000,-130.894842
11,20,36,0.000000,-127.949381
11,20,38,0.000000,-131.562488
11,20,40,0.000000,-137.676187
11,20,42,0.000000,-133.692471
11,20,44,0.000000,-131.352880
11,20,46,0.000000,-130.422799
11,20,48,0.000000,-139.149508
11,20,50,0.000000,-128.404388
11,20,52,0.000000,-129.731023
11,20,54,0.000000,-127.809976
11,20,56,0.000000,-128.066391
11,20,58,0.000000,-136.652521
11,21,0,0.000000,-125.538288
11,21,2,0.000000,-125.312347
11,21,4,0.000000,-125.754304
11,21,6,0.000000,-136.741924
11,21,8,0.000000,-138.755222
11,21,10,0.000000,-125.633731
11,21,12,0.000000,-137.317117
11,21,14,0.000000,-138.633585
11,21,16,0.000000,-125.816818
11,21,18,0.000000,-127.594527
11,21,20,0.000000,-136.320452
11,21,22,0.000000,-136.297801
11,21,24,0.000000,-123.843434
11,21,26,0.000000,-132.543741
11,21,28,0.000000,-121.552910
11,21,30,0.000000,-127.549526
11,21,32,0.000000,-144.616614
11,21,34,0.000000,-138.321891
11,21,36,0.000000,-139.727201
11,21,38,0.000000,-142.119054
11,21,40,0.000000,-140.746281
11,21,42,0.000000,-138.380123
11,21,44,0.000000,-128.256608
11,21,46,0.000000,-129.288937
11,21,48,0.000000,-124.662318
11,21,50,0.000000,-125.760251
11,21,52,0.000000,-126.063034
11,21,54,0.000000,-127.959123
11,21,56,0.000000,-128.925950
11,21,58,0.000000,-130.253008
11,22,0,0.000000,-132.241165
11,22,2,0.000000,-128.200128
11,22,4,0.000000,-135.751620
11,22,6,0.000000,-135.397932
11,22,8,0.000000,-124.759616
11,22,10,0.000000,-127.745370
11,22,12,0.000000,-126.074243
11,22,14,0.000000,-149.403171
11,22,16,0.000000,-123.901344
11,22,18,0.000000,-134.941646
11,22,20,0.000000,-131.509324
11,22,22,0.000000,-131.483691
11,22,24,0.000000,-142.156427
11,22,26,0.000000,-129.116262
11,22,28,0.000000,-135.798488
11,22,30,0.000000,-139.360898
11,22,32,0.000000,-130.726075
11,22,34,0.000000,-129.369311
11,22,36,0.000000,-135.560877
11,22,38,0.000000,-133.685583
11,22,40,0.000000,-139.658765
11,22,42,0.000000,-131.285521
11,22,44,0.000000,-123.654688
11,22,46,0.000000,-131.692678
11,22,48,0.000000,-127.506348
11,22,50,0.000000,-141.878920
11,22,52,0.000000,-131.225978
11,22,54,0.000000,-139.341217
11,22,56,0.000000,-126.809733
11,22,58,0.000000,-127.461663
11,23,0,0.000000,-133.790601
11,23,2,0.000000,-122.503788
11,23,4,0.000000,-131.826261
11,23,6,0.000000,-132.367972
11,23,8,0.000000,-125.131414
11,23,10,0.000000,-128.036063
11,23,12,0.000000,-141.342634
11,23,14,0.000000,-131.233217
11,23,16,0.000000,-128.746241
11,23,18,0.000000,-131.995185
11,23,20,0.000000,-134.312166
11,23,22,0.000000,-127.144980
11,23,24,0.000000,-127.934145
11,23,26,0.000000,-128.361030
11,23,28,0.000000,-125.130941
11,23,30,0.000000,-131.587263
11,23,32,0.000000,-127.681811
11,23,34,0.000000,-132.370859
11,23,36,0.000000,-126.213140
11,23,38,0.000000,-133.860154
11,23,40,0.000000,-122.571866
11,23,42,0.000000,-134.763882
11,23,44,0.000000,-135.825220
11,23,46,0.000000,-129.217453
11,23,48,0.000000,-131.997071
11,23,50,0.000000,-131.171584
11,23,52,0.000000,-130.077922
11,23,54,0.000000,-126.749672
11,23,56,0.000000,-124.000014
11,23,58,0.000000,-123.079977
11,24,0,0.000000,-122.258820
11,24,2,0.000000,-124.839162
11,24,4,0.000000,-128.852706
11,24,6,0.000000,-125.641534
11,24,8,0.000000,-133.066877
11,24,10,0.000000,-135.623284
11,24,12,0.000000,-134.609214
11,24,14,0.000000,-131.285269
11,24,16,0.000000,-148.813243
11,24,18,0.000000,-125.411104
11,24,20,0.000000,-129.110657
11,24,22,0.000000,-120.512563
11,24,24,0.000000,-123.356603
11,24,26,0.000000,-136.656023
11,24,28,0.000000,-136.012745
11,24,30,0.000000,-129.143128
11,24,32,0.000000,-127.165476
11,24,34,0.000000,-122.733368
11,24,36,0.000000,-124.660043
11,24,38,0.000000,-132.378751
11,24,40,0.000000,-124.317687
11,24,42,0.000000,-127.916043
11,24,44,0.000000,-141.576632
11,24,46,0.000000,-131.678620
11,24,48,0.000000,-132.459597
11,24,50,0.000000,-142.550165
11,24,52,0.000000,-137.496336
11,24,54,0.000000,-131.976684
11,24,56,0.000000,-127.092037
11,24,58,0.000000,-128.995663
11,25,0,0.000000,-134.239289
11,25,2,0.000000,-129.991115
11,25,4,0.000000,-124.387995
11,25,6,0.000000,-137.746800
11,25,8,0.000000,-129.348351
11,25,10,0.000000,-125.717634
11,25,12,0.000000,-132.039290
11,25,14,0.000000,-130.588617
11,25,16,0.000000,-132.110748
11,25,18,0.000000,-130.195165
11,25,20,0.000000,-142.124082
11,25,22,0.000000,-127.886660
11,25,24,0.000000,-137.616120
11,25,26,0.000000,-130.443202
11,25,28,0.000000,-136.790241
11,25,30,0.000000,-130.970125
11,25,32,0.000000,-144.921174
11,25,34,0.000000,-116.279837
11,25,36,0.000000,-138.875495
11,25,38,0.000000,-140.742787
11,25,40,0.000000,-141.025443
11,25,42,0.000000,-148.177786
11,25,44,0.000000,-121.766788
11,25,46,0.000000,-136.315818
11,25,48,0.000000,-123.472031
11,25,50,0.000000,-122.814587
11,25,52,0.000000,-125.558578
11,25,54,0.000000,-128.305486
11,25,56,0.000000,-120.031284
11,25,58,0.000000,-126.453437
11,26,0,0.000000,-127.290573
11,26,2,0.000000,-124.081828
11,26,4,0.000000,-134.166422
11,26,6,0.000000,-128.116552
11,26,8,0.000000,-120.856750
11,26,10,0.000000,-134.409907
11,26,12,0.000000,-128.177772
11,26,14,0.000000,-137.791870
11,26,16,0.000000,-128.282946
11,26,18,0.000000,-133.844521
11,26,20,0.000000,-144.708809
11,26,22,0.000000,-128.000643
11,26,24,0.000000,-139.456981
11,26,26,0.000000,-128.474327
11,26,28,0.000000,-129.738057
11,26,30,0.000000,-125.064166
11,26,32,0.000000,-131.752468
11,26,34,0.000000,-129.142277
11,26,36,0.000000,-127.582240
11,26,38,0.000000,-127.096590
11,26,40,0.000000,-155.262507
11,26,42,0.000000,-127.368872
11,26,44,0.000000,-132.263205
11,26,46,0.000000,-128.288426
11,26,48,0.000000,-137.730395
11,26,50,0.000000,-131.903869
11,26,52,0.000000,-134.888993
11,26,54,0.000000,-129.231927
11,26,56,0.000000,-126.247598
11,26,58,0.000000,-126.218852
11,27,0,0.000000,-125.517062
11,27,2,0.000000,-127.961476
11,27,4,0.000000,-125.367397
11,27,6,0.000000,-140.158765
11,27,8,0.000000,-127.680896
11,27,10,0.000000,-136.295533
11,27,12,0.000000,-129.628769
11,27,14,0.000000,-135.465591
11,27,16,0.000000,-134.253613
11,27,18,0.000000,-126.037576
11,27,20,0.000000,-142.677183
11,27,22,0.000000,-123.138862
