hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.177810,-115.580000
0,0,18,0.569405,-115.610000
0,0,28,0.955998,-115.890000
0,0,39,0.345593,-116.820000
0,0,49,0.734187,-115.820000
0,1,0,0.118781,-113.870000
0,1,10,0.505375,-116.880000
0,1,20,0.892969,-114.840000
0,1,31,0.282563,-114.810000
0,1,41,0.664157,-114.220000
0,1,52,0.047751,-114.970000
0,2,2,0.435346,-115.990000
0,2,12,0.824939,-115.370000
0,2,23,0.212533,-116.430000
0,2,33,0.591127,-110.920000
0,2,43,0.980721,-113.850000
0,2,54,0.376316,-114.420000
0,3,4,0.763910,-113.370000
0,3,15,0.151504,-112.770000
0,3,25,0.538098,-117.570000
0,3,35,0.929693,-116.000000
0,3,46,0.318287,-114.320000
0,3,56,0.707881,-114.240000
0,4,7,0.098475,-116.160000
0,4,17,0.489069,-115.800000
0,4,27,0.872664,-116.410000
0,4,38,0.259258,-112.340000
0,4,48,0.644852,-117.750000
0,4,59,0.036447,-116.190000
0,5,9,0.423040,-114.550000
0,5,19,0.808634,-111.820000
0,5,30,0.194228,-115.070000
0,5,40,0.579823,-118.250000
0,5,50,0.965416,-113.220000
0,6,1,0.352010,-116.510000
0,6,11,0.739605,-113.940000
0,6,22,0.125198,-112.590000
0,6,32,0.510793,-115.700000
0,6,42,0.900387,-114.060000
0,6,53,0.288981,-115.460000
0,7,3,0.675575,-116.910000
0,7,14,0.065170,-114.500000
0,7,24,0.451763,-114.000000
0,7,34,0.834358,-116.410000
0,7,45,0.220951,-113.830000
0,7,55,0.608546,-109.890000
0,8,5,0.997140,-115.330000
0,8,16,0.385735,-113.830000
0,8,26,0.777328,-115.580000
0,8,37,0.239926,-116.180000
0,8,47,0.628521,-116.310000
0,8,58,0.017115,-113.860000
0,9,8,0.405710,-112.700000
0,9,18,0.813305,-113.460000
0,9,29,0.199898,-113.200000
0,9,39,0.586493,-113.900000
0,9,49,0.973086,-118.210000
0,10,0,0.361681,-115.670000
0,10,10,0.744275,-114.300000
0,10,21,0.133869,-115.000000
0,10,31,0.525463,-115.530000
0,10,41,0.922059,-115.510000
0,10,52,0.312653,-114.880000
0,11,2,0.698246,-116.580000
0,11,13,0.085841,-113.710000
0,11,23,0.479435,-114.250000
0,11,33,0.865029,-113.730000
0,11,44,0.251623,-115.830000
0,11,54,0.640218,-114.370000
0,12,5,0.030812,-114.710000
0,12,15,0.417406,-116.390000
0,12,25,0.796999,-111.250000
0,12,36,0.181593,-115.070000
0,12,46,0.576188,-115.050000
0,12,56,0.961782,-117.180000
0,13,7,0.350376,-117.150000
0,13,17,0.758971,-116.660000
0,13,28,0.153566,-114.130000
0,13,38,0.539160,-115.960000
0,13,48,0.926754,-117.340000
0,13,59,0.316349,-116.880000
0,14,9,0.707942,-115.780000
0,14,20,0.093537,-115.780000
0,14,30,0.478131,-116.530000
0,14,40,0.861725,-113.900000
0,14,51,0.256319,-118.750000
0,15,1,0.645914,-111.950000
0,15,12,0.032507,-111.930000
0,15,22,0.422101,-115.150000
0,15,32,0.811696,-115.010000
0,15,43,0.197290,-113.330000
0,15,53,0.579884,-112.770000
0,16,3,0.968478,-116.940000
0,16,14,0.360073,-114.010000
0,16,24,0.747666,-113.990000
0,16,35,0.142273,-115.980000
0,16,45,0.524867,-115.490000
0,16,55,0.911462,-115.640000
0,17,6,0.301056,-116.690000
0,17,16,0.688650,-117.010000
0,17,27,0.072244,-116.210000
0,17,37,0.459837,-114.410000
0,17,47,0.846432,-113.920000
0,17,58,0.233027,-114.640000
0,18,8,0.615620,-113.950000
0,18,19,0.001214,-115.090000
0,18,29,0.392808,-114.770000
0,18,39,0.795403,-115.910000
0,18,50,0.181998,-112.000000
0,19,0,0.568591,-111.180000
0,19,10,0.956186,-116.660000
0,19,21,0.346780,-112.760000
0,19,31,0.733375,-112.770000
0,19,42,0.121968,-113.570000
0,19,52,0.513562,-114.950000
0,20,2,0.900157,-114.770000
0,20,13,0.289751,-115.370000
0,20,23,0.675345,-114.860000
0,20,34,0.063939,-115.320000
0,20,44,0.450533,-114.260000
0,20,54,0.836127,-115.700000
0,21,5,0.223722,-117.180000
0,21,15,0.616316,-111.450000
0,21,26,0.000910,-113.830000
0,21,36,0.387504,-117.750000
0,21,46,0.772098,-114.520000
0,21,57,0.162692,-114.190000
0,22,7,0.546287,-116.140000
0,22,17,0.937880,-116.830000
0,22,28,0.327475,-115.730000
0,22,38,0.719069,-114.570000
0,22,49,0.106663,-114.360000
0,22,59,0.490257,-115.460000
0,23,9,0.875851,-117.450000
0,23,20,0.266446,-116.970000
0,23,30,0.652039,-114.350000
0,23,41,0.038634,-114.840000
0,23,51,0.428228,-118.470000
0,24,1,0.816822,-114.370000
0,24,12,0.200416,-118.190000
0,24,22,0.590010,-114.370000
0,24,32,0.976604,-118.530000
0,24,43,0.365199,-114.130000
0,24,53,0.752792,-116.180000
0,25,4,0.136386,-117.640000
0,25,14,0.519980,-116.060000
0,25,24,0.907574,-113.730000
0,25,35,0.300169,-115.040000
0,25,45,0.685763,-115.100000
0,25,56,0.077357,-116.470000
0,26,6,0.458951,-112.960000
0,26,16,0.849545,-112.940000
0,26,27,0.234139,-114.800000
0,26,37,0.621734,-113.700000
0,26,48,0.010328,-115.500000
0,26,58,0.400922,-114.750000
0,27,8,0.786516,-113.540000
0,27,19,0.170110,-116.060000
0,27,29,0.553704,-113.280000
0,27,39,0.952298,-115.360000
0,27,50,0.346893,-117.390000
0,28,0,0.730487,-112.420000
0,28,11,0.119081,-113.750000
0,28,21,0.510675,-115.640000
0,28,31,0.897270,-113.600000
0,28,42,0.301865,-110.070000
0,28,52,0.689459,-117.100000
0,29,3,0.083054,-113.880000
0,29,13,0.467647,-113.260000
0,29,23,0.853241,-115.370000
0,29,34,0.240835,-119.540000
0,29,44,0.633430,-112.420000
0,29,55,0.016024,-110.890000
0,30,5,0.402617,-115.440000
0,30,15,0.788212,-114.800000
0,30,26,0.177806,-112.920000
0,30,36,0.559400,-113.960000
0,30,46,0.945993,-115.650000
0,30,57,0.337588,-115.390000
0,31,7,0.725183,-117.130000
0,31,18,0.109776,-114.740000
0,31,28,0.493371,-116.040000
0,31,38,0.878964,-115.930000
0,31,49,0.264558,-115.900000
0,31,59,0.649152,-116.060000
0,32,10,0.031746,-114.340000
0,32,20,0.419340,-111.480000
0,32,30,0.807934,-113.830000
0,32,41,0.196529,-114.190000
0,32,51,0.579123,-115.650000
0,33,1,0.963717,-110.800000
0,33,12,0.354311,-114.470000
0,33,22,0.744905,-116.160000
0,33,33,0.132499,-114.550000
0,33,43,0.517093,-118.040000
0,33,53,0.902687,-114.620000
0,34,4,0.293282,-114.020000
0,34,14,0.676875,-114.320000
0,34,25,0.064470,-115.320000
0,34,35,0.450064,-113.380000
0,34,45,0.838657,-114.980000
0,34,56,0.222252,-114.860000
0,35,6,0.607846,-113.760000
0,35,16,0.993440,-117.530000
0,35,27,0.387034,-113.760000
0,35,37,0.773628,-114.120000
0,35,48,0.157222,-110.780000
0,35,58,0.544816,-113.830000
0,36,8,0.935410,-112.310000
0,36,19,0.329005,-113.750000
0,36,29,0.714599,-118.220000
0,36,40,0.101193,-112.650000
0,36,50,0.515789,-114.900000
0,37,0,0.901383,-115.470000
0,37,11,0.287977,-110.600000
0,37,21,0.671571,-112.830000
0,37,32,0.060165,-113.510000
0,37,42,0.446759,-111.830000
0,37,52,0.831354,-116.520000
0,38,3,0.215947,-113.600000
0,38,13,0.603541,-113.780000
0,38,23,0.991135,-115.470000
0,38,34,0.382730,-116.230000
0,38,44,0.783325,-115.640000
0,38,55,0.166918,-114.490000
0,39,5,0.553513,-116.020000
0,39,15,0.942107,-114.840000
0,39,26,0.335701,-112.690000
0,39,36,0.720295,-117.340000
0,39,47,0.101889,-114.770000
0,39,57,0.488483,-114.370000
0,40,7,0.898078,-113.720000
0,40,18,0.294673,-115.230000
0,40,28,0.680267,-112.510000
0,40,39,0.065861,-118.560000
0,40,49,0.450455,-114.240000
0,40,59,0.838049,-115.460000
0,41,10,0.247645,-117.190000
0,41,20,0.632238,-114.600000
0,41,31,0.023833,-115.890000
0,41,41,0.411427,-117.400000
0,41,51,0.799022,-116.870000
0,42,2,0.185615,-114.310000
0,42,12,0.575210,-117.300000
0,42,22,0.959803,-115.320000
0,42,33,0.353398,-113.750000
0,42,43,0.737992,-115.530000
0,42,54,0.124587,-118.690000
0,43,4,0.510180,-114.960000
0,43,14,0.908775,-117.900000
0,43,25,0.300370,-113.210000
0,43,35,0.683963,-114.360000
0,43,46,0.070558,-117.180000
0,43,56,0.458151,-115.110000
0,44,6,0.843746,-115.360000
0,44,17,0.228339,-114.880000
0,44,27,0.617934,-119.570000
0,44,38,0.007528,-116.040000
0,44,48,0.395123,-114.800000
0,44,58,0.781716,-113.050000
0,45,9,0.168310,-115.350000
0,45,19,0.559905,-113.570000
0,45,29,0.948499,-113.750000
0,45,40,0.337093,-114.870000
0,45,50,0.725687,-113.930000
0,46,1,0.114282,-112.400000
0,46,11,0.499875,-116.090000
0,46,21,0.887470,-115.760000
0,46,32,0.270063,-113.760000
0,46,42,0.658658,-117.750000
0,46,53,0.051252,-114.820000
0,47,3,0.436846,-113.540000
0,47,13,0.821440,-114.830000
0,47,24,0.212034,-114.730000
0,47,34,0.596628,-114.770000
0,47,44,0.985222,-116.680000
0,47,55,0.378817,-118.260000
0,48,5,0.766411,-118.190000
0,48,16,0.152005,-116.170000
0,48,26,0.543599,-115.100000
0,48,36,0.931194,-113.150000
0,48,47,0.336789,-114.570000
0,48,57,0.723382,-112.020000
0,49,8,0.129978,-111.970000
0,49,18,0.518572,-115.680000
0,49,28,0.906167,-114.530000
0,49,39,0.294761,-116.130000
0,49,49,0.680355,-117.210000
0,50,0,0.068949,-115.450000
0,50,10,0.455543,-113.320000
0,50,20,0.840137,-118.070000
0,50,31,0.223731,-118.400000
0,50,41,0.611325,-116.080000
0,50,51,0.998919,-113.340000
0,51,2,0.389513,-114.140000
0,51,12,0.775107,-117.890000
0,51,23,0.160702,-115.370000
0,51,33,0.552296,-112.660000
0,51,43,0.945890,-112.090000
0,51,54,0.335485,-112.160000
0,52,4,0.720078,-115.800000
0,52,15,0.102672,-115.470000
0,52,25,0.490266,-117.400000
0,52,35,0.875861,-113.430000
0,52,46,0.259454,-115.740000
0,52,56,0.648049,-114.150000
0,53,7,0.038643,-117.330000
0,53,17,0.425237,-114.720000
0,53,27,0.813831,-114.610000
0,53,38,0.202425,-115.160000
0,53,48,0.598020,-114.760000
0,53,58,0.984614,-113.210000
0,54,9,0.369208,-113.130000
0,54,19,0.753802,-115.390000
0,54,30,0.146396,-114.260000
0,54,40,0.527990,-114.380000
0,54,50,0.918584,-115.170000
0,55,1,0.308178,-116.060000
0,55,11,0.695773,-113.750000
0,55,22,0.084367,-115.310000
0,55,32,0.466961,-115.750000
0,55,42,0.853555,-112.160000
0,55,53,0.240149,-116.110000
0,56,3,0.621742,-114.350000
0,56,14,0.012337,-112.440000
0,56,24,0.399931,-114.950000
0,56,34,0.786526,-114.510000
0,56,45,0.174119,-113.720000
0,56,55,0.559713,-115.350000
0,57,5,0.954308,-113.550000
0,57,16,0.344903,-114.590000
0,57,26,0.729496,-113.180000
0,57,37,0.116090,-115.980000
0,57,47,0.502685,-115.810000
0,57,57,0.890278,-118.580000
0,58,8,0.276873,-115.220000
0,58,18,0.663467,-111.740000
0,58,29,0.054061,-115.660000
0,58,39,0.438655,-117.780000
0,58,49,0.857251,-110.460000
0,59,0,0.245845,-116.770000
0,59,10,0.632439,-118.110000
0,59,21,0.023034,-115.210000
0,59,31,0.415628,-115.470000
0,59,41,0.800221,-118.510000
0,59,52,0.186816,-114.630000
1,0,2,0.574410,-115.290000
1,0,13,0.961061,-114.210000
1,0,24,0.350656,-114.100000
1,0,34,0.739250,-110.490000
1,0,45,0.129844,-117.420000
1,0,55,0.521439,-117.110000
1,1,5,0.913033,-116.320000
1,1,16,0.306627,-117.190000
1,1,26,0.691222,-114.220000
1,1,37,0.081816,-115.890000
1,1,47,0.471410,-115.000000
1,1,57,0.852003,-115.990000
1,2,8,0.237597,-113.570000
1,2,18,0.632192,-112.980000
1,2,29,0.026786,-116.380000
1,2,39,0.420381,-117.150000
1,2,49,0.806975,-114.710000
1,3,0,0.198570,-116.180000
1,3,10,0.589164,-116.550000
1,3,20,0.978758,-116.690000
1,3,31,0.377353,-117.280000
1,3,41,0.768947,-116.430000
1,3,52,0.156542,-118.590000
1,4,2,0.545136,-116.290000
1,4,12,0.931730,-113.650000
1,4,23,0.328325,-115.450000
1,4,33,0.716918,-112.310000
1,4,44,0.105513,-114.700000
1,4,54,0.494107,-114.330000
1,5,4,0.883701,-115.450000
1,5,15,0.268295,-113.050000
1,5,25,0.654890,-114.890000
1,5,36,0.047484,-113.030000
1,5,46,0.438078,-114.100000
1,5,56,0.824672,-112.450000
1,6,7,0.212266,-114.350000
1,6,17,0.602861,-116.210000
1,6,27,0.989454,-114.230000
1,6,38,0.380049,-115.830000
1,6,48,0.763643,-115.840000
1,6,59,0.149237,-117.820000
1,7,9,0.538831,-115.620000
1,7,19,0.927425,-113.590000
1,7,30,0.321020,-114.030000
1,7,40,0.709614,-117.660000
1,7,51,0.100208,-115.930000
1,8,1,0.491802,-111.120000
1,8,11,0.878397,-116.660000
1,8,22,0.265990,-112.230000
1,8,32,0.652585,-115.460000
1,8,43,0.044179,-116.010000
1,8,53,0.453774,-114.360000
1,9,3,0.842369,-117.100000
1,9,14,0.228963,-113.530000
1,9,24,0.618557,-113.640000
1,9,35,0.003151,-112.420000
1,9,45,0.394746,-114.210000
1,9,55,0.788340,-112.730000
1,10,6,0.182934,-115.900000
1,10,16,0.572529,-113.410000
1,10,26,0.957123,-114.650000
1,10,37,0.348717,-115.020000
1,10,47,0.740311,-116.900000
1,10,58,0.125906,-115.810000
1,11,8,0.514500,-113.440000
1,11,18,0.905095,-118.170000
1,11,29,0.299689,-116.820000
1,11,39,0.682282,-116.910000
1,11,50,0.069877,-116.430000
1,12,0,0.459470,-109.680000
1,12,10,0.855066,-118.050000
1,12,21,0.243659,-117.140000
1,12,31,0.633254,-114.890000
1,12,42,0.021848,-112.890000
1,12,52,0.415442,-114.250000
1,13,2,0.799037,-114.640000
1,13,13,0.183630,-115.180000
1,13,23,0.578225,-115.100000
1,13,33,0.969819,-116.460000
1,13,44,0.359414,-116.980000
1,13,54,0.746008,-118.580000
1,14,5,0.134602,-115.650000
1,14,15,0.526196,-116.270000
1,14,25,0.923791,-118.750000
1,14,36,0.314385,-115.370000
1,14,46,0.698979,-116.400000
1,14,57,0.090574,-113.750000
1,15,7,0.476167,-117.850000
1,15,17,0.860762,-115.740000
1,15,28,0.247355,-115.910000
1,15,38,0.640950,-117.390000
1,15,49,0.027544,-116.600000
1,15,59,0.415138,-116.700000
1,16,9,0.802733,-116.480000
1,16,20,0.190326,-112.880000
1,16,30,0.578921,-116.180000
1,16,40,0.969515,-117.080000
1,16,51,0.362110,-112.050000
1,17,1,0.752704,-114.380000
1,17,12,0.138298,-115.430000
1,17,22,0.526892,-114.800000
1,17,32,0.919487,-113.830000
1,17,43,0.314081,-118.610000
1,17,53,0.704675,-116.820000
1,18,4,0.091269,-112.330000
1,18,14,0.478863,-111.240000
1,18,24,0.866457,-116.200000
1,18,35,0.255052,-116.070000
1,18,45,0.642646,-117.370000
1,18,56,0.106245,-115.910000
1,19,6,0.501839,-115.490000
1,19,16,0.892434,-115.400000
1,19,27,0.282027,-114.470000
1,19,37,0.675622,-117.650000
1,19,48,0.066216,-114.880000
1,19,58,0.454811,-115.760000
1,20,8,0.842405,-115.730000
1,20,19,0.231999,-115.260000
1,20,29,0.625594,-115.190000
1,20,40,0.019188,-113.890000
1,20,50,0.412782,-112.820000
1,21,0,0.803377,-115.640000
1,21,11,0.196971,-113.310000
1,21,21,0.582565,-115.510000
1,21,31,0.974160,-117.530000
1,21,42,0.364754,-118.260000
1,21,52,0.756348,-115.500000
1,22,3,0.142942,-113.400000
1,22,13,0.528536,-114.360000
1,22,23,0.921131,-116.500000
1,22,34,0.314725,-116.280000
1,22,44,0.704319,-119.210000
1,22,55,0.093914,-111.410000
1,23,5,0.483508,-112.420000
1,23,15,0.873102,-115.650000
1,23,26,0.260696,-111.280000
1,23,36,0.654291,-117.740000
1,23,47,0.042885,-114.470000
1,23,57,0.432479,-113.790000
1,24,7,0.824074,-115.420000
1,24,18,0.212668,-115.990000
1,24,28,0.606262,-115.670000
1,24,39,0.002857,-115.340000
1,24,49,0.399452,-117.010000
1,24,59,0.789046,-115.770000
1,25,10,0.176640,-113.810000
1,25,20,0.567235,-114.060000
1,25,30,0.963829,-116.590000
1,25,41,0.354423,-111.660000
1,25,51,0.745018,-115.930000
1,26,2,0.136612,-118.010000
1,26,12,0.530206,-112.560000
1,26,22,0.918801,-115.160000
1,26,33,0.311395,-114.670000
1,26,43,0.706990,-114.680000
1,26,54,0.094584,-116.800000
1,27,4,0.480177,-116.310000
1,27,14,0.870772,-111.190000
1,27,25,0.261366,-117.360000
1,27,35,0.654961,-115.690000
1,27,46,0.048555,-112.610000
1,27,56,0.435150,-117.770000
1,28,6,0.820743,-116.290000
1,28,17,0.215338,-113.370000
1,28,27,0.599932,-116.310000
1,28,37,0.989526,-114.340000
1,28,48,0.377120,-114.460000
1,28,58,0.781715,-119.370000
1,29,9,0.171309,-115.650000
1,29,19,0.555904,-111.990000
1,29,29,0.947498,-117.480000
1,29,40,0.343093,-115.020000
1,29,50,0.732687,-114.060000
1,30,1,0.121281,-114.990000
1,30,11,0.508875,-116.430000
1,30,21,0.905469,-116.610000
1,30,32,0.295064,-118.030000
1,30,42,0.682658,-110.780000
1,30,53,0.066252,-112.690000
1,31,3,0.456846,-117.130000
1,31,13,0.841441,-116.660000
1,31,24,0.226034,-114.640000
1,31,34,0.616629,-114.600000
1,31,45,0.011223,-113.300000
1,31,55,0.398818,-115.090000
1,32,5,0.786411,-116.130000
1,32,16,0.175005,-112.440000
1,32,26,0.563600,-112.840000
1,32,36,0.957194,-114.910000
1,32,47,0.347789,-115.540000
1,32,57,0.728383,-116.290000
1,33,8,0.118977,-118.050000
1,33,18,0.503571,-114.380000
1,33,28,0.890165,-114.570000
1,33,39,0.283759,-115.860000
1,33,49,0.675354,-118.530000
1,34,0,0.062948,-115.010000
1,34,10,0.450541,-116.920000
1,34,20,0.837136,-113.990000
1,34,31,0.223731,-112.430000
1,34,41,0.613324,-116.730000
1,34,52,0.001918,-115.050000
1,35,2,0.391513,-116.140000
1,35,12,0.780107,-113.710000
1,35,23,0.168701,-113.590000
1,35,33,0.553295,-112.610000
1,35,43,0.941890,-117.570000
1,35,54,0.332483,-116.910000
1,36,4,0.723078,-114.830000
1,36,15,0.107672,-113.770000
1,36,25,0.497266,-119.190000
1,36,35,0.885861,-113.490000
1,36,46,0.268455,-115.300000
1,36,56,0.655048,-115.400000
1,37,7,0.039642,-116.370000
1,37,17,0.429237,-112.440000
1,37,27,0.822831,-116.280000
1,37,38,0.213426,-116.750000
1,37,48,0.605020,-113.700000
1,37,58,0.991613,-117.330000
1,38,9,0.384208,-113.430000
1,38,19,0.772802,-117.640000
1,38,30,0.159397,-114.940000
1,38,40,0.553991,-118.020000
1,38,50,0.950585,-114.920000
1,39,1,0.356181,-118.260000
1,39,11,0.743775,-116.240000
1,39,22,0.132369,-115.280000
1,39,32,0.524963,-117.550000
1,39,42,0.914557,-114.660000
1,39,53,0.307152,-113.750000
1,40,3,0.754750,-115.900000
1,40,14,0.146344,-114.370000
1,40,24,0.535938,-111.350000
1,40,34,0.926533,-112.580000
1,40,45,0.322127,-113.350000
1,40,55,0.713722,-111.210000
1,41,6,0.098315,-114.330000
1,41,16,0.484910,-113.380000
1,41,26,0.871504,-116.250000
1,41,37,0.265099,-111.270000
1,41,47,0.652693,-117.210000
1,41,58,0.038286,-111.690000
1,42,8,0.427881,-113.350000
1,42,18,0.820475,-117.090000
1,42,29,0.208069,-118.160000
1,42,39,0.601664,-115.480000
1,42,49,0.991258,-119.220000
1,43,0,0.383853,-115.480000
1,43,10,0.770446,-118.440000
1,43,21,0.156041,-118.370000
1,43,31,0.544634,-113.960000
1,43,41,0.943230,-117.520000
1,43,52,0.335824,-115.350000
1,44,2,0.725419,-114.730000
1,44,13,0.118013,-114.960000
1,44,23,0.509607,-118.610000
1,44,33,0.898201,-113.990000
1,44,44,0.288795,-115.700000
1,44,54,0.677390,-114.890000
1,45,5,0.069984,-113.550000
1,45,15,0.458579,-114.900000
1,45,25,0.845172,-117.850000
1,45,36,0.233767,-116.800000
1,45,46,0.631361,-115.090000
1,45,57,0.020955,-117.610000
1,46,7,0.408550,-115.320000
1,46,17,0.802144,-113.060000
1,46,28,0.193738,-119.340000
1,46,38,0.583333,-112.850000
1,46,48,0.970926,-116.470000
1,46,59,0.361521,-113.070000
1,47,9,0.752115,-112.670000
1,47,20,0.140709,-113.440000
1,47,30,0.528304,-117.150000
1,47,40,0.918899,-117.080000
1,47,51,0.316493,-113.530000
1,48,1,0.703087,-116.120000
1,48,12,0.088681,-114.940000
1,48,22,0.475275,-115.860000
1,48,32,0.864869,-117.280000
1,48,43,0.251463,-116.940000
1,48,53,0.635057,-118.210000
1,49,4,0.038652,-113.330000
1,49,14,0.425246,-114.700000
1,49,24,0.810840,-116.500000
1,49,35,0.200434,-113.150000
1,49,45,0.588029,-114.640000
1,49,55,0.976623,-114.900000
1,50,6,0.366218,-117.160000
1,50,16,0.751811,-113.430000
1,50,27,0.139406,-112.780000
1,50,37,0.530000,-116.440000
1,50,47,0.922595,-116.540000
1,50,58,0.315189,-117.200000
1,51,8,0.702783,-118.120000
1,51,19,0.086377,-115.790000
1,51,29,0.475971,-116.430000
1,51,39,0.867565,-115.410000
1,51,50,0.256159,-114.560000
1,52,0,0.644753,-114.590000
1,52,11,0.038348,-114.570000
1,52,21,0.427942,-114.490000
1,52,31,0.813536,-116.040000
1,52,42,0.202130,-115.300000
1,52,52,0.599725,-114.610000
1,53,2,0.989319,-116.260000
1,53,13,0.374914,-113.910000
1,53,23,0.759507,-117.160000
1,53,34,0.151102,-116.970000
1,53,44,0.539696,-116.660000
1,53,54,0.934290,-114.270000
1,54,5,0.331885,-113.270000
1,54,15,0.725480,-114.820000
1,54,26,0.110074,-114.550000
1,54,36,0.498668,-117.460000
1,54,46,0.892262,-111.670000
1,54,57,0.284857,-115.560000
1,55,7,0.674451,-112.840000
1,55,18,0.062045,-113.270000
1,55,28,0.447639,-116.060000
1,55,38,0.838233,-114.040000
1,55,49,0.221827,-117.460000
1,55,59,0.612422,-116.980000
1,56,9,0.998016,-113.090000
1,56,20,0.392611,-111.690000
1,56,30,0.792205,-114.930000
1,56,41,0.179799,-112.640000
1,56,51,0.566393,-114.790000
1,57,1,0.964988,-114.890000
1,57,12,0.355582,-112.640000
1,57,22,0.743177,-118.140000
1,57,33,0.129770,-113.380000
1,57,43,0.523365,-113.890000
1,57,53,0.910959,-117.150000
1,58,4,0.303554,-112.110000
1,58,14,0.691148,-114.650000
1,58,25,0.084743,-114.520000
1,58,35,0.473337,-114.710000
1,58,45,0.860930,-115.330000
1,58,56,0.242525,-117.510000
1,59,6,0.654120,-114.660000
1,59,17,0.045714,-115.970000
1,59,27,0.437309,-115.830000
1,59,37,0.824903,-112.430000
1,59,48,0.215497,-116.190000
1,59,58,0.601091,-113.300000
2,0,9,0.982742,-112.820000
2,0,20,0.379337,-116.370000
2,0,30,0.766931,-115.360000
2,0,41,0.160526,-115.110000
2,0,51,0.548119,-113.310000
2,1,1,0.936714,-116.370000
2,1,12,0.331308,-114.910000
2,1,22,0.714902,-115.310000
2,1,33,0.102496,-113.960000
2,1,43,0.492090,-117.080000
2,1,53,0.880685,-116.170000
2,2,4,0.266278,-112.420000
2,2,14,0.654873,-115.760000
2,2,25,0.041467,-112.750000
2,2,35,0.430061,-113.930000
2,2,45,0.823656,-115.350000
2,2,56,0.208250,-113.570000
2,3,6,0.591843,-113.460000
2,3,16,0.979438,-114.900000
2,3,27,0.372032,-113.780000
2,3,37,0.756627,-115.150000
2,3,48,0.143220,-114.740000
2,3,58,0.533814,-114.520000
2,4,8,0.926409,-114.020000
2,4,19,0.319003,-115.920000
2,4,29,0.706598,-116.520000
2,4,40,0.093191,-116.100000
2,4,50,0.486785,-118.650000
2,5,0,0.875380,-115.310000
2,5,11,0.259974,-115.230000
2,5,21,0.647568,-115.210000
2,5,32,0.044163,-119.640000
2,5,42,0.430757,-114.280000
2,5,52,0.815351,-113.060000
2,6,3,0.209946,-112.690000
2,6,13,0.603540,-113.760000
2,6,23,0.993134,-114.590000
2,6,34,0.383729,-116.270000
2,6,44,0.776323,-114.430000
2,6,55,0.169918,-115.100000
2,7,5,0.554511,-111.780000
2,7,15,0.941105,-116.400000
2,7,26,0.335700,-113.800000
2,7,36,0.728294,-115.890000
2,7,47,0.115889,-117.000000
2,7,57,0.504483,-117.170000
2,8,7,0.903291,-116.960000
2,8,18,0.297885,-116.720000
2,8,28,0.706481,-113.000000
2,8,39,0.094075,-115.030000
2,8,49,0.486670,-112.320000
2,8,59,0.885265,-114.640000
2,9,10,0.291860,-113.430000
2,9,20,0.679453,-114.520000
2,9,31,0.069048,-114.820000
2,9,41,0.466643,-114.980000
2,9,51,0.853237,-115.750000
2,10,2,0.235830,-115.480000
2,10,12,0.623425,-116.440000
2,10,23,0.020019,-118.190000
2,10,33,0.409614,-116.090000
2,10,43,0.795208,-116.270000
2,10,54,0.179801,-114.980000
2,11,4,0.570396,-114.740000
2,11,14,0.956990,-117.740000
2,11,25,0.356585,-111.680000
2,11,35,0.742179,-114.250000
2,11,46,0.129773,-114.320000
2,11,56,0.513367,-113.790000
2,12,6,0.904962,-115.860000
2,12,17,0.292555,-112.050000
2,12,27,0.679150,-114.460000
2,12,38,0.066744,-115.510000
2,12,48,0.455338,-116.250000
2,12,58,0.842932,-112.900000
2,13,9,0.233526,-116.800000
2,13,19,0.625121,-116.950000
2,13,30,0.019715,-113.940000
2,13,40,0.406310,-116.690000
2,13,50,0.796904,-115.990000
2,14,1,0.183497,-113.600000
2,14,11,0.570092,-115.800000
2,14,21,0.957686,-110.710000
2,14,32,0.348280,-113.500000
2,14,42,0.739874,-113.460000
2,14,53,0.127469,-116.110000
2,15,3,0.515063,-117.180000
2,15,13,0.904657,-112.050000
2,15,24,0.291251,-114.360000
2,15,34,0.675846,-118.770000
2,15,45,0.062439,-113.860000
2,15,55,0.452034,-114.880000
2,16,5,0.842628,-115.620000
2,16,16,0.227221,-115.300000
2,16,26,0.608816,-116.960000
2,16,36,0.996409,-117.820000
2,16,47,0.388004,-117.110000
2,16,57,0.779598,-115.290000
2,17,8,0.163192,-117.860000
2,17,18,0.546786,-113.910000
2,17,28,0.939381,-114.740000
2,17,39,0.325975,-116.060000
2,17,49,0.714569,-118.500000
2,18,0,0.104163,-115.690000
2,18,10,0.493758,-117.150000
2,18,20,0.883352,-116.240000
2,18,31,0.270946,-115.880000
2,18,41,0.659540,-118.440000
2,18,52,0.055134,-115.200000
2,19,2,0.447729,-119.800000
2,19,12,0.847324,-113.370000
2,19,23,0.237918,-116.410000
2,19,33,0.627513,-114.920000
2,19,44,0.017107,-115.280000
2,19,54,0.407701,-113.930000
2,20,4,0.797295,-116.280000
2,20,15,0.187890,-112.440000
2,20,25,0.578484,-115.410000
2,20,35,0.968079,-117.640000
2,20,46,0.358673,-115.720000
2,20,56,0.749267,-113.130000
2,21,7,0.134861,-113.310000
2,21,17,0.517455,-114.960000
2,21,27,0.909049,-115.270000
2,21,38,0.301643,-114.460000
2,21,48,0.685237,-114.110000
2,21,59,0.069831,-115.670000
2,22,9,0.457426,-114.760000
2,22,19,0.847020,-117.050000
