hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.722896
22,0,2,0.000000,-125.808610
22,0,4,0.000000,-122.471507
22,0,6,0.000000,-132.993010
22,0,8,0.000000,-131.620756
22,0,10,0.000000,-130.434119
22,0,12,0.000000,-130.245700
22,0,14,0.000000,-127.502225
22,0,16,0.000000,-125.652395
22,0,18,0.000000,-132.635847
22,0,20,0.000000,-127.572240
22,0,22,0.000000,-128.800491
22,0,24,0.000000,-124.980869
22,0,26,0.000000,-136.567434
22,0,28,0.000000,-132.402582
22,0,30,0.000000,-131.448188
22,0,32,0.000000,-139.616940
22,0,34,0.000000,-124.674034
22,0,36,0.000000,-140.509290
22,0,38,0.000000,-127.220206
22,0,40,0.000000,-127.607874
22,0,42,0.000000,-134.382723
22,0,44,0.000000,-133.326834
22,0,46,0.000000,-140.478002
22,0,48,0.000000,-129.440303
22,0,50,0.000000,-132.552701
22,0,52,0.000000,-128.070846
22,0,54,0.000000,-127.414970
22,0,56,0.000000,-129.254558
22,0,58,0.000000,-121.521508
22,1,0,0.000000,-133.620472
22,1,2,0.000000,-127.415234
22,1,4,0.000000,-128.363400
22,1,6,0.000000,-125.883454
22,1,8,0.000000,-130.594194
22,1,10,0.000000,-131.132968
22,1,12,0.000000,-124.395680
22,1,14,0.000000,-135.758217
22,1,16,0.000000,-123.044674
22,1,18,0.000000,-132.360505
22,1,20,0.000000,-130.355664
22,1,22,0.000000,-132.665911
22,1,24,0.000000,-152.093160
22,1,26,0.000000,-128.058798
22,1,28,0.000000,-136.192043
22,1,30,0.000000,-131.102895
22,1,32,0.000000,-126.879181
22,1,34,0.000000,-121.737831
22,1,36,0.000000,-136.825487
22,1,38,0.000000,-127.332575
22,1,40,0.000000,-121.705847
22,1,42,0.000000,-131.908736
22,1,44,0.000000,-123.331984
22,1,46,0.000000,-128.526034
22,1,48,0.000000,-125.402483
22,1,50,0.000000,-132.420645
22,1,52,0.000000,-128.708533
22,1,54,0.000000,-146.253043
22,1,56,0.000000,-127.602326
22,1,58,0.000000,-126.447898
22,2,0,0.000000,-133.007694
22,2,2,0.000000,-131.653942
22,2,4,0.000000,-129.281833
22,2,6,0.000000,-133.257870
22,2,8,0.000000,-131.902070
22,2,10,0.000000,-126.640158
22,2,12,0.000000,-133.159161
22,2,14,0.000000,-134.634361
22,2,16,0.000000,-126.557195
22,2,18,0.000000,-132.474786
22,2,20,0.000000,-128.295449
22,2,22,0.000000,-132.557369
22,2,24,0.000000,-137.648469
22,2,26,0.000000,-126.921267
22,2,28,0.000000,-127.269508
22,2,30,0.000000,-141.943456
22,2,32,0.000000,-125.083056
22,2,34,0.000000,-131.917580
22,2,36,0.000000,-128.765337
22,2,38,0.000000,-134.879762
22,2,40,0.000000,-126.861682
22,2,42,0.000000,-137.258125
22,2,44,0.000000,-127.895373
22,2,46,0.000000,-127.909378
22,2,48,0.000000,-125.479958
22,2,50,0.000000,-129.836555
22,2,52,0.000000,-131.011666
22,2,54,0.000000,-131.892506
22,2,56,0.000000,-134.465169
22,2,58,0.000000,-135.049104
22,3,0,0.000000,-130.944642
22,3,2,0.000000,-127.330307
22,3,4,0.000000,-134.135357
22,3,6,0.000000,-130.968485
22,3,8,0.000000,-134.524672
22,3,10,0.000000,-142.024462
22,3,12,0.000000,-129.388413
22,3,14,0.000000,-131.596352
22,3,16,0.000000,-129.219462
22,3,18,0.000000,-125.825235
22,3,20,0.000000,-146.683686
22,3,22,0.000000,-137.628797
22,3,24,0.000000,-128.193235
22,3,26,0.000000,-129.364308
22,3,28,0.000000,-131.748032
22,3,30,0.000000,-131.794955
22,3,32,0.000000,-125.381809
22,3,34,0.000000,-138.062579
22,3,36,0.000000,-130.048245
22,3,38,0.000000,-128.454741
22,3,40,0.000000,-134.024376
22,3,42,0.000000,-127.482825
22,3,44,0.000000,-129.567196
22,3,46,0.000000,-123.006112
22,3,48,0.000000,-131.488826
22,3,50,0.000000,-132.124461
22,3,52,0.000000,-134.643880
22,3,54,0.000000,-129.325665
22,3,56,0.000000,-123.845610
22,3,58,0.000000,-125.417239
22,4,0,0.000000,-133.127704
22,4,2,0.000000,-126.197627
22,4,4,0.000000,-133.093435
22,4,6,0.000000,-138.126567
22,4,8,0.000000,-122.505678
22,4,10,0.000000,-136.149080
22,4,12,0.000000,-133.765866
22,4,14,0.000000,-129.066297
22,4,16,0.000000,-133.504877
22,4,18,0.000000,-129.893156
22,4,20,0.000000,-141.586623
22,4,22,0.000000,-127.141086
22,4,24,0.000000,-128.633576
22,4,26,0.000000,-141.231954
22,4,28,0.000000,-132.180750
22,4,30,0.000000,-129.830922
22,4,32,0.000000,-133.050718
22,4,34,0.000000,-135.596254
22,4,36,0.000000,-134.506933
22,4,38,0.000000,-123.002572
22,4,40,0.000000,-129.331178
22,4,42,0.000000,-127.730926
22,4,44,0.000000,-136.825128
22,4,46,0.000000,-129.399964
22,4,48,0.000000,-134.692844
22,4,50,0.000000,-131.257662
22,4,52,0.000000,-129.467713
22,4,54,0.000000,-128.806694
22,4,56,0.000000,-128.107609
22,4,58,0.000000,-122.383952
22,5,0,0.000000,-128.982667
22,5,2,0.000000,-134.736662
22,5,4,0.000000,-129.892265
22,5,6,0.000000,-133.767745
22,5,8,0.000000,-134.613407
22,5,10,0.000000,-135.942268
22,5,12,0.000000,-128.041417
22,5,14,0.000000,-135.116868
22,5,16,0.000000,-131.840637
22,5,18,0.000000,-131.932572
22,5,20,0.000000,-132.797207
22,5,22,0.000000,-129.746069
22,5,24,0.000000,-131.857213
22,5,26,0.000000,-127.084234
22,5,28,0.000000,-129.597107
22,5,30,0.000000,-138.948276
22,5,32,0.000000,-127.587192
22,5,34,0.000000,-133.927711
22,5,36,0.000000,-135.417140
22,5,38,0.000000,-128.322589
22,5,40,0.000000,-132.510128
22,5,42,0.000000,-139.392303
22,5,44,0.000000,-132.117679
22,5,46,0.000000,-125.131330
22,5,48,0.000000,-128.707561
22,5,50,0.000000,-130.868295
22,5,52,0.000000,-123.422748
22,5,54,0.000000,-123.924111
22,5,56,0.000000,-140.579452
22,5,58,0.000000,-134.955081
22,6,0,0.000000,-133.943908
22,6,2,0.000000,-134.435628
22,6,4,0.000000,-124.940041
22,6,6,0.000000,-125.975821
22,6,8,0.000000,-134.779915
22,6,10,0.000000,-134.124407
22,6,12,0.000000,-130.553777
22,6,14,0.000000,-130.130806
22,6,16,0.000000,-127.193678
22,6,18,0.000000,-126.033874
22,6,20,0.000000,-126.207452
22,6,22,0.000000,-129.114763
22,6,24,0.000000,-126.608096
22,6,26,0.000000,-132.081206
22,6,28,0.000000,-137.544084
22,6,30,0.000000,-128.475367
22,6,32,0.000000,-133.046227
22,6,34,0.000000,-126.110384
22,6,36,0.000000,-136.653442
22,6,38,0.000000,-130.940437
22,6,40,0.000000,-125.363951
22,6,42,0.000000,-129.899374
22,6,44,0.000000,-136.972536
22,6,46,0.000000,-128.305513
22,6,48,0.000000,-132.295442
22,6,50,0.000000,-133.292765
22,6,52,0.000000,-135.617198
22,6,54,0.000000,-141.492806
22,6,56,0.000000,-128.662265
22,6,58,0.000000,-131.872766
22,7,0,0.000000,-130.993271
22,7,2,0.000000,-128.212438
22,7,4,0.000000,-126.719444
22,7,6,0.000000,-128.575116
22,7,8,0.000000,-131.935474
22,7,10,0.000000,-126.862819
22,7,12,0.000000,-130.642031
22,7,14,0.000000,-135.427455
22,7,16,0.000000,-131.284815
22,7,18,0.000000,-136.492658
22,7,20,0.000000,-127.898293
22,7,22,0.000000,-125.428303
22,7,24,0.000000,-135.627322
22,7,26,0.000000,-122.492068
22,7,28,0.000000,-131.544831
22,7,30,0.000000,-137.386146
22,7,32,0.000000,-127.350497
22,7,34,0.000000,-127.272616
22,7,36,0.000000,-133.568616
22,7,38,0.000000,-126.315446
22,7,40,0.000000,-131.831856
22,7,42,0.000000,-131.949283
22,7,44,0.000000,-124.993309
22,7,46,0.000000,-132.014809
22,7,48,0.000000,-127.282478
22,7,50,0.000000,-130.916821
22,7,52,0.000000,-132.962971
22,7,54,0.000000,-139.196441
22,7,56,0.000000,-133.226030
22,7,58,0.000000,-127.003811
22,8,0,0.000000,-134.022924
22,8,2,0.000000,-126.832128
22,8,4,0.000000,-142.397210
22,8,6,0.000000,-128.464172
22,8,8,0.000000,-128.486173
22,8,10,0.000000,-133.326828
22,8,12,0.000000,-138.216123
22,8,14,0.000000,-137.725678
22,8,16,0.000000,-127.135605
22,8,18,0.000000,-128.015130
22,8,20,0.000000,-133.609760
22,8,22,0.000000,-129.223759
22,8,24,0.000000,-127.486505
22,8,26,0.000000,-131.319105
22,8,28,0.000000,-141.612311
22,8,30,0.000000,-130.410705
22,8,32,0.000000,-128.325963
22,8,34,0.000000,-132.261504
22,8,36,0.000000,-149.479875
22,8,38,0.000000,-132.561866
22,8,40,0.000000,-126.208542
22,8,42,0.000000,-138.358127
22,8,44,0.000000,-159.590964
22,8,46,0.000000,-131.567674
22,8,48,0.000000,-130.028230
22,8,50,0.000000,-141.650410
22,8,52,0.000000,-123.302404
22,8,54,0.000000,-133.388991
22,8,56,0.000000,-130.114518
22,8,58,0.000000,-128.291672
22,9,0,0.000000,-143.590039
22,9,2,0.000000,-139.399979
22,9,4,0.000000,-125.185407
22,9,6,0.000000,-124.897659
22,9,8,0.000000,-127.198309
22,9,10,0.000000,-129.111958
22,9,12,0.000000,-130.960563
22,9,14,0.000000,-124.911753
22,9,16,0.000000,-126.821506
22,9,18,0.000000,-127.629170
22,9,20,0.000000,-132.746414
22,9,22,0.000000,-124.342181
22,9,24,0.000000,-133.122190
22,9,26,0.000000,-130.643291
22,9,28,0.000000,-126.496118
22,9,30,0.000000,-149.879045
22,9,32,0.000000,-135.635523
22,9,34,0.000000,-122.449534
22,9,36,0.000000,-135.318957
22,9,38,0.000000,-128.221061
22,9,40,0.000000,-135.278577
22,9,42,0.000000,-121.019073
22,9,44,0.000000,-129.402148
22,9,46,0.000000,-128.524672
22,9,48,0.000000,-135.036614
22,9,50,0.000000,-128.244210
22,9,52,0.000000,-135.222781
22,9,54,0.000000,-130.304144
22,9,56,0.000000,-127.450688
22,9,58,0.000000,-131.805306
22,10,0,0.000000,-126.145663
22,10,2,0.000000,-128.985453
22,10,4,0.000000,-122.633452
22,10,6,0.000000,-127.985213
22,10,8,0.000000,-129.347938
22,10,10,0.000000,-133.635770
22,10,12,0.000000,-125.295771
22,10,14,0.000000,-134.250755
22,10,16,0.000000,-131.748809
22,10,18,0.000000,-125.267164
22,10,20,0.000000,-134.805720
22,10,22,0.000000,-132.927413
22,10,24,0.000000,-143.393567
22,10,26,0.000000,-133.792231
22,10,28,0.000000,-133.701555
22,10,30,0.000000,-128.513729
22,10,32,0.000000,-124.248813
22,10,34,0.000000,-129.426811
22,10,36,0.000000,-124.630417
22,10,38,0.000000,-135.981025
22,10,40,0.000000,-139.814398
22,10,42,0.000000,-127.484769
22,10,44,0.000000,-128.070362
22,10,46,0.000000,-125.822921
22,10,48,0.000000,-126.787672
22,10,50,0.000000,-126.703444
22,10,52,0.000000,-129.427204
22,10,54,0.000000,-128.349327
22,10,56,0.000000,-131.207777
22,10,58,0.000000,-129.836582
22,11,0,0.000000,-141.704664
22,11,2,0.000000,-129.174397
22,11,4,0.000000,-143.075973
22,11,6,0.000000,-136.330819
22,11,8,0.000000,-130.795885
22,11,10,0.000000,-123.634332
22,11,12,0.000000,-128.163420
22,11,14,0.000000,-150.618939
22,11,16,0.000000,-129.855654
22,11,18,0.000000,-125.935056
22,11,20,0.000000,-127.225947
22,11,22,0.000000,-134.068040
22,11,24,0.000000,-133.446148
22,11,26,0.000000,-134.580020
22,11,28,0.000000,-127.425996
22,11,30,0.000000,-130.712507
22,11,32,0.000000,-123.927924
22,11,34,0.000000,-127.740532
22,11,36,0.000000,-133.836804
22,11,38,0.000000,-124.567271
22,11,40,0.000000,-144.509430
22,11,42,0.000000,-126.398790
22,11,44,0.000000,-125.502512
22,11,46,0.000000,-126.752730
22,11,48,0.000000,-133.209144
22,11,50,0.000000,-128.607828
22,11,52,0.000000,-136.459158
22,11,54,0.000000,-125.642977
22,11,56,0.000000,-130.925046
22,11,58,0.000000,-130.675026
22,12,0,0.000000,-134.551727
22,12,2,0.000000,-124.254649
22,12,4,0.000000,-138.851192
22,12,6,0.000000,-125.733335
22,12,8,0.000000,-123.492802
22,12,10,0.000000,-122.320683
22,12,12,0.000000,-130.819158
22,12,14,0.000000,-129.213849
22,12,16,0.000000,-133.429218
22,12,18,0.000000,-135.288751
22,12,20,0.000000,-138.678196
22,12,22,0.000000,-134.709215
22,12,24,0.000000,-127.521318
22,12,26,0.000000,-125.254803
22,12,28,0.000000,-142.258651
22,12,30,0.000000,-132.391009
22,12,32,0.000000,-134.395115
22,12,34,0.000000,-130.099151
22,12,36,0.000000,-128.199604
22,12,38,0.000000,-136.048552
22,12,40,0.000000,-127.896763
22,12,42,0.000000,-138.208925
22,12,44,0.000000,-134.033109
22,12,46,0.000000,-141.785895
22,12,48,0.000000,-134.437121
22,12,50,0.000000,-131.351995
22,12,52,0.000000,-127.812650
22,12,54,0.000000,-126.064469
22,12,56,0.000000,-138.973815
22,12,58,0.000000,-127.117978
22,13,0,0.000000,-126.315179
22,13,2,0.000000,-133.033889
22,13,4,0.000000,-138.003530
22,13,6,0.000000,-137.283408
22,13,8,0.000000,-133.377660
22,13,10,0.000000,-129.700081
22,13,12,0.000000,-126.303083
22,13,14,0.000000,-125.442972
22,13,16,0.000000,-128.606155
22,13,18,0.000000,-124.201252
22,13,20,0.000000,-130.028230
22,13,22,0.000000,-126.381862
22,13,24,0.000000,-125.977192
22,13,26,0.000000,-136.422192
22,13,28,0.000000,-128.224132
22,13,30,0.000000,-127.770838
22,13,32,0.000000,-129.238366
22,13,34,0.000000,-128.900082
22,13,36,0.000000,-130.656282
22,13,38,0.000000,-134.346819
22,13,40,0.000000,-132.358239
22,13,42,0.000000,-137.941235
22,13,44,0.000000,-128.660282
22,13,46,0.000000,-133.665505
22,13,48,0.000000,-129.888698
22,13,50,0.000000,-126.784487
22,13,52,0.000000,-123.496951
22,13,54,0.000000,-137.770093
22,13,56,0.000000,-128.845221
22,13,58,0.000000,-127.021446
22,14,0,0.000000,-133.354291
22,14,2,0.000000,-126.006279
22,14,4,0.000000,-123.147391
22,14,6,0.000000,-156.022070
22,14,8,0.000000,-124.771985
22,14,10,0.000000,-128.830109
22,14,12,0.000000,-131.340906
22,14,14,0.000000,-127.005328
22,14,16,0.000000,-123.591520
22,14,18,0.000000,-135.557583
22,14,20,0.000000,-134.109314
22,14,22,0.000000,-127.692843
22,14,24,0.000000,-124.017706
22,14,26,0.000000,-129.254741
22,14,28,0.000000,-137.936970
22,14,30,0.000000,-128.821049
22,14,32,0.000000,-137.570100
22,14,34,0.000000,-131.377377
22,14,36,0.000000,-132.589259
22,14,38,0.000000,-135.873440
22,14,40,0.000000,-125.721202
22,14,42,0.000000,-132.396126
22,14,44,0.000000,-131.272450
22,14,46,0.000000,-140.979929
22,14,48,0.000000,-139.165341
22,14,50,0.000000,-132.970989
22,14,52,0.000000,-134.008528
22,14,54,0.000000,-131.693921
22,14,56,0.000000,-129.522106
22,14,58,0.000000,-132.939975
22,15,0,0.000000,-144.169827
22,15,2,0.000000,-135.594336
22,15,4,0.000000,-126.681088
22,15,6,0.000000,-129.850352
22,15,8,0.000000,-124.775486
22,15,10,0.000000,-127.178899
22,15,12,0.000000,-129.631294
22,15,14,0.000000,-127.911358
22,15,16,0.000000,-129.890137
22,15,18,0.000000,-129.937973
22,15,20,0.000000,-127.370616
22,15,22,0.000000,-132.101156
22,15,24,0.000000,-128.697304
22,15,26,0.000000,-133.923865
22,15,28,0.000000,-123.517251
22,15,30,0.000000,-132.872431
22,15,32,0.000000,-131.691901
22,15,34,0.000000,-129.139959
22,15,36,0.000000,-132.138563
22,15,38,0.000000,-132.991155
22,15,40,0.000000,-128.302241
22,15,42,0.000000,-132.153553
22,15,44,0.000000,-124.310180
22,15,46,0.000000,-125.863434
22,15,48,0.000000,-132.920861
22,15,50,0.000000,-129.651333
22,15,52,0.000000,-130.542267
22,15,54,0.000000,-134.177586
22,15,56,0.000000,-128.082671
22,15,58,0.000000,-129.803247
22,16,0,0.000000,-127.476141
22,16,2,0.000000,-142.318178
22,16,4,0.000000,-125.007025
22,16,6,0.000000,-134.067572
22,16,8,0.000000,-126.809108
22,16,10,0.000000,-127.847854
22,16,12,0.000000,-136.333044
22,16,14,0.000000,-130.723719
22,16,16,0.000000,-127.876369
22,16,18,0.000000,-132.506325
22,16,20,0.000000,-131.551388
22,16,22,0.000000,-126.722635
22,16,24,0.000000,-128.973300
22,16,26,0.000000,-130.454173
22,16,28,0.000000,-133.350557
22,16,30,0.000000,-134.208547
22,16,32,0.000000,-151.568183
22,16,34,0.000000,-127.212371
22,16,36,0.000000,-133.358821
22,16,38,0.000000,-133.947393
22,16,40,0.000000,-127.234391
22,16,42,0.000000,-130.536339
22,16,44,0.000000,-125.753033
22,16,46,0.000000,-128.637332
22,16,48,0.000000,-123.602805
22,16,50,0.000000,-126.034472
22,16,52,0.000000,-127.942979
22,16,54,0.000000,-137.427515
22,16,56,0.000000,-124.872309
22,16,58,0.000000,-133.498546
22,17,0,0.000000,-131.025385
22,17,2,0.000000,-130.813670
22,17,4,0.000000,-129.508307
22,17,6,0.000000,-130.468454
22,17,8,0.000000,-121.059356
22,17,10,0.000000,-125.445756
22,17,12,0.000000,-135.367311
22,17,14,0.000000,-141.802876
22,17,16,0.000000,-128.915252
22,17,18,0.000000,-135.321765
22,17,20,0.000000,-134.271046
22,17,22,0.000000,-136.698384
22,17,24,0.000000,-131.590667
22,17,26,0.000000,-163.867247
22,17,28,0.000000,-131.834317
22,17,30,0.000000,-132.120906
22,17,32,0.000000,-130.543858
22,17,34,0.000000,-128.704350
22,17,36,0.000000,-128.832858
22,17,38,0.000000,-133.069988
22,17,40,0.000000,-129.822273
22,17,42,0.000000,-133.472434
22,17,44,0.000000,-125.998911
22,17,46,0.000000,-130.878702
22,17,48,0.000000,-131.827977
22,17,50,0.000000,-130.904318
22,17,52,0.000000,-131.430902
22,17,54,0.000000,-129.708483
22,17,56,0.000000,-128.776472
22,17,58,0.000000,-133.061066
22,18,0,0.000000,-127.201917
22,18,2,0.000000,-127.440887
22,18,4,0.000000,-126.275863
22,18,6,0.000000,-130.745904
22,18,8,0.000000,-156.854807
22,18,10,0.000000,-129.215351
22,18,12,0.000000,-127.063669
22,18,14,0.000000,-129.575711
22,18,16,0.000000,-131.303042
22,18,18,0.000000,-135.127033
22,18,20,0.000000,-129.648785
22,18,22,0.000000,-125.035616
22,18,24,0.000000,-125.149903
22,18,26,0.000000,-123.030129
22,18,28,0.000000,-133.417295
22,18,30,0.000000,-132.362015
22,18,32,0.000000,-131.807131
22,18,34,0.000000,-125.321029
22,18,36,0.000000,-125.982163
22,18,38,0.000000,-133.269250
22,18,40,0.000000,-151.943630
22,18,42,0.000000,-129.579659
22,18,44,0.000000,-138.389484
22,18,46,0.000000,-139.235740
22,18,48,0.000000,-128.420505
22,18,50,0.000000,-137.067778
22,18,52,0.000000,-142.579931
22,18,54,0.000000,-123.004569
22,18,56,0.000000,-128.641714
22,18,58,0.000000,-126.697436
22,19,0,0.000000,-133.411463
22,19,2,0.000000,-133.967916
22,19,4,0.000000,-135.596452
22,19,6,0.000000,-153.551077
22,19,8,0.000000,-141.562239
22,19,10,0.000000,-126.832347
22,19,12,0.000000,-131.209677
22,19,14,0.000000,-124.983232
22,19,16,0.000000,-132.053125
22,19,18,0.000000,-137.139705
22,19,20,0.000000,-135.568978
22,19,22,0.000000,-134.134622
22,19,24,0.000000,-124.766486
22,19,26,0.000000,-124.552081
22,19,28,0.000000,-139.365689
22,19,30,0.000000,-128.332155
22,19,32,0.000000,-132.537669
22,19,34,0.000000,-143.144082
22,19,36,0.000000,-149.048807
22,19,38,0.000000,-126.552419
22,19,40,0.000000,-131.417445
22,19,42,0.000000,-129.693749
22,19,44,0.000000,-131.476273
22,19,46,0.000000,-127.074859
22,19,48,0.000000,-132.772899
22,19,50,0.000000,-133.895052
22,19,52,0.000000,-125.024086
22,19,54,0.000000,-133.451241
22,19,56,0.000000,-122.533823
22,19,58,0.000000,-133.031273
22,20,0,0.000000,-131.833952
22,20,2,0.000000,-126.271843
22,20,4,0.000000,-130.036013
22,20,6,0.000000,-128.332525
22,20,8,0.000000,-126.899846
22,20,10,0.000000,-131.747382
22,20,12,0.000000,-147.047487
22,20,14,0.000000,-137.218053
22,20,16,0.000000,-135.434543
22,20,18,0.000000,-137.720576
22,20,20,0.000000,-125.820992
22,20,22,0.000000,-128.978449
22,20,24,0.000000,-129.822651
22,20,26,0.000000,-129.645878
22,20,28,0.000000,-127.811505
22,20,30,0.000000,-128.235623
22,20,32,0.000000,-127.972646
22,20,34,0.000000,-135.958403
22,20,36,0.000000,-144.524469
22,20,38,0.000000,-138.510803
22,20,40,0.000000,-124.404089
22,20,42,0.000000,-125.961925
22,20,44,0.000000,-124.721943
22,20,46,0.000000,-132.954656
22,20,48,0.000000,-136.507246
22,20,50,0.000000,-124.929893
22,20,52,0.000000,-131.945048
22,20,54,0.000000,-126.832773
22,20,56,0.000000,-132.300940
22,20,58,0.000000,-143.470516
22,21,0,0.000000,-139.599533
22,21,2,0.000000,-129.662246
22,21,4,0.000000,-129.016842
22,21,6,0.000000,-128.481542
22,21,8,0.000000,-129.462779
22,21,10,0.000000,-125.885007
22,21,12,0.000000,-133.947671
22,21,14,0.000000,-130.260899
22,21,16,0.000000,-144.157682
22,21,18,0.000000,-124.729118
22,21,20,0.000000,-127.164084
22,21,22,0.000000,-128.599051
22,21,24,0.000000,-131.176660
22,21,26,0.000000,-124.505922
22,21,28,0.000000,-131.083569
22,21,30,0.000000,-137.272171
22,21,32,0.000000,-135.617006
22,21,34,0.000000,-128.471742
22,21,36,0.000000,-133.868643
22,21,38,0.000000,-133.695738
22,21,40,0.000000,-132.575920
22,21,42,0.000000,-125.731157
22,21,44,0.000000,-124.154838
22,21,46,0.000000,-137.739187
22,21,48,0.000000,-127.771453
22,21,50,0.000000,-132.169826
22,21,52,0.000000,-130.968542
22,21,54,0.000000,-124.628423
22,21,56,0.000000,-131.079118
22,21,58,0.000000,-132.625332
22,22,0,0.000000,-126.404892
22,22,2,0.000000,-132.255485
22,22,4,0.000000,-144.907550
22,22,6,0.000000,-145.431614
22,22,8,0.000000,-125.452705
22,22,10,0.000000,-127.658202
22,22,12,0.000000,-128.549883
22,22,14,0.000000,-124.890475
22,22,16,0.000000,-133.548968
22,22,18,0.000000,-135.699358
22,22,20,0.000000,-131.939807
22,22,22,0.000000,-155.935403
22,22,24,0.000000,-125.728888
22,22,26,0.000000,-127.117379
22,22,28,0.000000,-127.787277
22,22,30,0.000000,-126.257517
22,22,32,0.000000,-132.537982
22,22,34,0.000000,-131.909734
22,22,36,0.000000,-149.723087
22,22,38,0.000000,-143.325696
22,22,40,0.000000,-130.824213
22,22,42,0.000000,-140.365635
22,22,44,0.000000,-132.386571
22,22,46,0.000000,-137.600009
22,22,48,0.000000,-126.501153
22,22,50,0.000000,-129.411963
22,22,52,0.000000,-129.430255
22,22,54,0.000000,-129.149909
22,22,56,0.000000,-123.736710
22,22,58,0.000000,-130.078785
22,23,0,0.000000,-127.421350
22,23,2,0.000000,-133.550086
22,23,4,0.000000,-133.107803
22,23,6,0.000000,-139.759205
22,23,8,0.000000,-133.933505
22,23,10,0.000000,-128.375151
22,23,12,0.000000,-130.535739
22,23,14,0.000000,-132.650625
22,23,16,0.000000,-138.946933
22,23,18,0.000000,-130.013560
22,23,20,0.000000,-121.938523
22,23,22,0.000000,-124.127925
22,23,24,0.000000,-129.763470
22,23,26,0.000000,-127.710405
22,23,28,0.000000,-136.451133
22,23,30,0.000000,-132.937367
22,23,32,0.000000,-129.679496
22,23,34,0.000000,-137.173629
22,23,36,0.000000,-139.998051
22,23,38,0.000000,-136.556245
22,23,40,0.000000,-128.727499
22,23,42,0.000000,-134.960198
22,23,44,0.000000,-131.908143
22,23,46,0.000000,-129.198500
22,23,48,0.000000,-135.667711
22,23,50,0.000000,-130.025622
22,23,52,0.000000,-122.318266
22,23,54,0.000000,-136.937177
22,23,56,0.000000,-126.105322
22,23,58,0.000000,-123.631597
22,24,0,0.000000,-130.092067
22,24,2,0.000000,-132.782629
22,24,4,0.000000,-129.752199
22,24,6,0.000000,-130.099787
22,24,8,0.000000,-139.980526
22,24,10,0.000000,-122.805007
22,24,12,0.000000,-131.920813
22,24,14,0.000000,-130.655670
22,24,16,0.000000,-129.745873
22,24,18,0.000000,-127.033652
22,24,20,0.000000,-126.429601
22,24,22,0.000000,-132.430674
22,24,24,0.000000,-126.295472
22,24,26,0.000000,-135.563575
22,24,28,0.000000,-138.549037
22,24,30,0.000000,-139.266654
22,24,32,0.000000,-141.700970
22,24,34,0.000000,-129.953070
22,24,36,0.000000,-123.434546
22,24,38,0.000000,-126.374487
22,24,40,0.000000,-129.950958
22,24,42,0.000000,-126.583697
22,24,44,0.000000,-131.653244
22,24,46,0.000000,-126.273118
22,24,48,0.000000,-132.659117
22,24,50,0.000000,-133.169178
22,24,52,0.000000,-137.741485
22,24,54,0.000000,-122.415139
22,24,56,0.000000,-127.852670
22,24,58,0.000000,-128.541748
22,25,0,0.000000,-130.662046
22,25,2,0.000000,-138.392443
22,25,4,0.000000,-130.542531
22,25,6,0.000000,-128.172258
22,25,8,0.000000,-123.796026
22,25,10,0.000000,-129.974990
22,25,12,0.000000,-129.148949
22,25,14,0.000000,-129.992894
22,25,16,0.000000,-125.657013
22,25,18,0.000000,-135.041128
22,25,20,0.000000,-134.140200
22,25,22,0.000000,-127.885628
22,25,24,0.000000,-127.227053
22,25,26,0.000000,-150.145040
22,25,28,0.000000,-134.163178
22,25,30,0.000000,-133.263178
22,25,32,0.000000,-128.936559
22,25,34,0.000000,-126.472866
22,25,36,0.000000,-126.568592
22,25,38,0.000000,-123.783107
22,25,40,0.000000,-134.005754
22,25,42,0.000000,-128.858389
22,25,44,0.000000,-122.668654
22,25,46,0.000000,-126.989327
22,25,48,0.000000,-132.194254
22,25,50,0.000000,-150.695280
22,25,52,0.000000,-127.594500
22,25,54,0.000000,-136.493899
22,25,56,0.000000,-137.009761
22,25,58,0.000000,-127.009551
22,26,0,0.000000,-129.735007
22,26,2,0.000000,-145.130534
22,26,4,0.000000,-126.702897
22,26,6,0.000000,-125.648461
22,26,8,0.000000,-131.463150
22,26,10,0.000000,-159.206624
22,26,12,0.000000,-124.834431
22,26,14,0.000000,-126.829406
22,26,16,0.000000,-129.353555
22,26,18,0.000000,-126.870333
22,26,20,0.000000,-132.377894
22,26,22,0.000000,-131.131459
22,26,24,0.000000,-123.154060
22,26,26,0.000000,-123.197995
22,26,28,0.000000,-137.532364
22,26,30,0.000000,-129.642545
22,26,32,0.000000,-127.366708
22,26,34,0.000000,-125.629876
22,26,36,0.000000,-129.019329
22,26,38,0.000000,-130.615918
22,26,40,0.000000,-127.750324
22,26,42,0.000000,-128.978386
22,26,44,0.000000,-139.808460
22,26,46,0.000000,-133.812780
22,26,48,0.000000,-126.832059
22,26,50,0.000000,-138.100592
22,26,52,0.000000,-124.581788
22,26,54,0.000000,-135.790056
22,26,56,0.000000,-126.214905
22,26,58,0.000000,-138.796038
22,27,0,0.000000,-133.288540
22,27,2,0.000000,-126.834325
22,27,4,0.000000,-132.107786
22,27,6,0.000000,-132.829655
22,27,8,0.000000,-127.175375
22,27,10,0.000000,-121.937396
22,27,12,0.000000,-125.013894
22,27,14,0.000000,-136.409986
22,27,16,0.000000,-127.197069
22,27,18,0.000000,-132.059626
22,27,20,0.000000,-131.214728
22,27,22,0.000000,-126.296336
