hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.708341
0,0,2,0.000000,-130.888239
0,0,4,0.000000,-131.873993
0,0,6,0.000000,-123.162007
0,0,8,0.000000,-133.065369
0,0,10,0.000000,-136.918302
0,0,12,0.000000,-127.499297
0,0,14,0.000000,-136.189629
0,0,16,0.000000,-127.114705
0,0,18,0.000000,-142.066613
0,0,20,0.000000,-133.348402
0,0,22,0.000000,-125.832367
0,0,24,0.000000,-127.615507
0,0,26,0.000000,-128.357790
0,0,28,0.000000,-134.711646
0,0,30,0.000000,-130.809266
0,0,32,0.000000,-127.082005
0,0,34,0.000000,-131.128176
0,0,36,0.000000,-133.187883
0,0,38,0.000000,-125.493597
0,0,40,0.000000,-130.215803
0,0,42,0.000000,-134.981333
0,0,44,0.000000,-135.632170
0,0,46,0.000000,-131.152970
0,0,48,0.000000,-137.424667
0,0,50,0.000000,-133.498363
0,0,52,0.000000,-132.427305
0,0,54,0.000000,-128.494441
0,0,56,0.000000,-135.594542
0,0,58,0.000000,-134.011099
0,1,0,0.000000,-143.075356
0,1,2,0.000000,-139.104962
0,1,4,0.000000,-139.253501
0,1,6,0.000000,-132.019215
0,1,8,0.000000,-135.787687
0,1,10,0.000000,-129.183497
0,1,12,0.000000,-129.018974
0,1,14,0.000000,-132.722365
0,1,16,0.000000,-133.498027
0,1,18,0.000000,-147.222163
0,1,20,0.000000,-123.423764
0,1,22,0.000000,-135.040505
0,1,24,0.000000,-134.468975
0,1,26,0.000000,-135.533955
0,1,28,0.000000,-132.082274
0,1,30,0.000000,-123.352017
0,1,32,0.000000,-129.761689
0,1,34,0.000000,-138.333938
0,1,36,0.000000,-129.248781
0,1,38,0.000000,-131.335614
0,1,40,0.000000,-128.394905
0,1,42,0.000000,-124.699081
0,1,44,0.000000,-127.624838
0,1,46,0.000000,-140.053884
0,1,48,0.000000,-124.047700
0,1,50,0.000000,-130.823285
0,1,52,0.000000,-136.544977
0,1,54,0.000000,-125.038051
0,1,56,0.000000,-128.700949
0,1,58,0.000000,-128.379401
0,2,0,0.000000,-134.830078
0,2,2,0.000000,-132.926975
0,2,4,0.000000,-127.181633
0,2,6,0.000000,-137.167760
0,2,8,0.000000,-135.049032
0,2,10,0.000000,-129.381140
0,2,12,0.000000,-139.943097
0,2,14,0.000000,-126.160812
0,2,16,0.000000,-131.119477
0,2,18,0.000000,-123.240813
0,2,20,0.000000,-128.505783
0,2,22,0.000000,-128.679089
0,2,24,0.000000,-131.930717
0,2,26,0.000000,-132.799771
0,2,28,0.000000,-131.526543
0,2,30,0.000000,-132.553300
0,2,32,0.000000,-133.693750
0,2,34,0.000000,-134.355334
0,2,36,0.000000,-127.772395
0,2,38,0.000000,-137.172263
0,2,40,0.000000,-145.782373
0,2,42,0.000000,-136.700751
0,2,44,0.000000,-131.971303
0,2,46,0.000000,-143.523616
0,2,48,0.000000,-129.720426
0,2,50,0.000000,-140.688050
0,2,52,0.000000,-128.411408
0,2,54,0.000000,-144.277038
0,2,56,0.000000,-129.496939
0,2,58,0.000000,-146.793159
0,3,0,0.000000,-150.253797
0,3,2,0.000000,-137.512097
0,3,4,0.000000,-159.918084
0,3,6,0.000000,-133.362541
0,3,8,0.000000,-133.787486
0,3,10,0.000000,-127.653638
0,3,12,0.000000,-131.440406
0,3,14,0.000000,-138.663313
0,3,16,0.000000,-135.294616
0,3,18,0.000000,-129.111770
0,3,20,0.000000,-131.200539
0,3,22,0.000000,-131.429031
0,3,24,0.000000,-127.845681
0,3,26,0.000000,-141.267152
0,3,28,0.000000,-139.142684
0,3,30,0.000000,-123.367425
0,3,32,0.000000,-145.385380
0,3,34,0.000000,-125.170767
0,3,36,0.000000,-141.520260
0,3,38,0.000000,-131.872323
0,3,40,0.000000,-130.243701
0,3,42,0.000000,-133.371579
0,3,44,0.000000,-128.251224
0,3,46,0.000000,-148.145430
0,3,48,0.000000,-129.927664
0,3,50,0.000000,-137.940964
0,3,52,0.000000,-128.354470
0,3,54,0.000000,-150.511852
0,3,56,0.000000,-134.530179
0,3,58,0.000000,-139.986719
0,4,0,0.000000,-150.870220
0,4,2,0.000000,-140.971189
0,4,4,0.000000,-128.230360
0,4,6,0.000000,-133.957812
0,4,8,0.000000,-138.334334
0,4,10,0.000000,-141.726872
0,4,12,0.000000,-133.399811
0,4,14,0.000000,-130.686633
0,4,16,0.000000,-131.453016
0,4,18,0.000000,-130.739724
0,4,20,0.000000,-140.488805
0,4,22,0.000000,-134.772018
0,4,24,0.000000,-141.920531
0,4,26,0.000000,-137.460301
0,4,28,0.000000,-138.800251
0,4,30,0.000000,-132.809605
0,4,32,0.000000,-139.786639
0,4,34,0.000000,-140.973453
0,4,36,0.000000,-130.569391
0,4,38,0.000000,-137.814920
0,4,40,0.000000,-138.291007
0,4,42,0.000000,-132.047959
0,4,44,0.000000,-136.174006
0,4,46,0.000000,-131.188171
0,4,48,0.000000,-139.442081
0,4,50,0.000000,-151.327680
0,4,52,0.000000,-136.012129
0,4,54,0.000000,-134.417545
0,4,56,0.000000,-133.942737
0,4,58,0.000000,-134.042632
0,5,0,0.000000,-132.309170
0,5,2,0.000000,-131.224469
0,5,4,0.000000,-138.841238
0,5,6,0.000000,-133.479561
0,5,8,0.000000,-139.405200
0,5,10,0.000000,-135.474443
0,5,12,0.000000,-131.883101
0,5,14,0.000000,-130.810717
0,5,16,0.000000,-145.655404
0,5,18,0.000000,-136.715814
0,5,20,0.000000,-131.654351
0,5,22,0.000000,-132.683460
0,5,24,0.000000,-133.934835
0,5,26,0.000000,-133.002810
0,5,28,0.000000,-131.331150
0,5,30,0.000000,-135.924884
0,5,32,0.000000,-133.396844
0,5,34,0.000000,-145.048218
0,5,36,0.000000,-126.029637
0,5,38,0.000000,-129.615783
0,5,40,0.000000,-130.917809
0,5,42,0.000000,-134.624068
0,5,44,0.000000,-136.748314
0,5,46,0.000000,-130.350272
0,5,48,0.000000,-125.133732
0,5,50,0.000000,-132.191582
0,5,52,0.000000,-128.384253
0,5,54,0.000000,-145.383782
0,5,56,0.000000,-131.703164
0,5,58,0.000000,-137.419429
0,6,0,0.000000,-145.957791
0,6,2,0.000000,-133.178738
0,6,4,0.000000,-130.654272
0,6,6,0.000000,-138.654295
0,6,8,0.000000,-130.396557
0,6,10,0.000000,-135.763748
0,6,12,0.000000,-139.037184
0,6,14,0.000000,-131.449442
0,6,16,0.000000,-134.469487
0,6,18,0.000000,-131.759364
0,6,20,0.000000,-129.979254
0,6,22,0.000000,-129.609449
0,6,24,0.000000,-140.975025
0,6,26,0.000000,-136.797327
0,6,28,0.000000,-143.924816
0,6,30,0.000000,-140.749947
0,6,32,0.000000,-131.138946
0,6,34,0.000000,-126.682624
0,6,36,0.000000,-132.582628
0,6,38,0.000000,-141.225209
0,6,40,0.000000,-131.399915
0,6,42,0.000000,-131.115997
0,6,44,0.000000,-128.846413
0,6,46,0.000000,-135.048338
0,6,48,0.000000,-130.609467
0,6,50,0.000000,-141.635769
0,6,52,0.000000,-133.965347
0,6,54,0.000000,-133.797832
0,6,56,0.000000,-127.499509
0,6,58,0.000000,-129.059548
0,7,0,0.000000,-142.703456
0,7,2,0.000000,-129.526951
0,7,4,0.000000,-136.417110
0,7,6,0.000000,-134.773855
0,7,8,0.000000,-144.309611
0,7,10,0.000000,-135.600162
0,7,12,0.000000,-128.682954
0,7,14,0.000000,-132.145337
0,7,16,0.000000,-133.991327
0,7,18,0.000000,-124.428393
0,7,20,0.000000,-145.979494
0,7,22,0.000000,-130.607772
0,7,24,0.000000,-126.417061
0,7,26,0.000000,-139.061064
0,7,28,0.000000,-133.975127
0,7,30,0.000000,-133.360409
0,7,32,0.000000,-124.917845
0,7,34,0.000000,-129.337508
0,7,36,0.000000,-134.046029
0,7,38,0.000000,-128.742093
0,7,40,0.000000,-126.560911
0,7,42,0.000000,-140.244440
0,7,44,0.000000,-141.965471
0,7,46,0.000000,-136.338286
0,7,48,0.000000,-128.216697
0,7,50,0.000000,-126.348071
0,7,52,0.000000,-138.994217
0,7,54,0.000000,-125.357226
0,7,56,0.000000,-142.710471
0,7,58,0.000000,-134.649013
0,8,0,0.000000,-131.075663
0,8,2,0.000000,-128.617212
0,8,4,0.000000,-136.570074
0,8,6,0.000000,-138.299027
0,8,8,0.000000,-134.873001
0,8,10,0.000000,-128.135510
0,8,12,0.000000,-134.422641
0,8,14,0.000000,-128.223654
0,8,16,0.000000,-135.367107
0,8,18,0.000000,-130.047284
0,8,20,0.000000,-126.390566
0,8,22,0.000000,-138.947525
0,8,24,0.000000,-130.657492
0,8,26,0.000000,-130.542720
0,8,28,0.000000,-132.925044
0,8,30,0.000000,-142.668933
0,8,32,0.000000,-134.644763
0,8,34,0.000000,-134.508932
0,8,36,0.000000,-137.467614
0,8,38,0.000000,-134.060763
0,8,40,0.000000,-134.876141
0,8,42,0.000000,-128.568344
0,8,44,0.000000,-142.343787
0,8,46,0.000000,-131.185098
0,8,48,0.000000,-128.253662
0,8,50,0.000000,-129.434946
0,8,52,0.000000,-161.576621
0,8,54,0.000000,-138.223238
0,8,56,0.000000,-127.975812
0,8,58,0.000000,-126.751805
0,9,0,0.000000,-124.918329
0,9,2,0.000000,-128.984427
0,9,4,0.000000,-125.446074
0,9,6,0.000000,-132.927168
0,9,8,0.000000,-132.326553
0,9,10,0.000000,-139.523605
0,9,12,0.000000,-138.492997
0,9,14,0.000000,-127.330564
0,9,16,0.000000,-127.128207
0,9,18,0.000000,-138.343940
0,9,20,0.000000,-133.454769
0,9,22,0.000000,-137.220599
0,9,24,0.000000,-132.858030
0,9,26,0.000000,-131.165901
0,9,28,0.000000,-137.945249
0,9,30,0.000000,-134.721166
0,9,32,0.000000,-129.415924
0,9,34,0.000000,-134.958945
0,9,36,0.000000,-130.732001
0,9,38,0.000000,-126.929358
0,9,40,0.000000,-135.695506
0,9,42,0.000000,-130.932470
0,9,44,0.000000,-136.577818
0,9,46,0.000000,-126.080780
0,9,48,0.000000,-128.118508
0,9,50,0.000000,-138.650416
0,9,52,0.000000,-131.538913
0,9,54,0.000000,-132.303711
0,9,56,0.000000,-128.358812
0,9,58,0.000000,-162.960047
0,10,0,0.000000,-128.610767
0,10,2,0.000000,-128.766925
0,10,4,0.000000,-129.530715
0,10,6,0.000000,-126.439945
0,10,8,0.000000,-140.833384
0,10,10,0.000000,-126.363740
0,10,12,0.000000,-128.302230
0,10,14,0.000000,-128.626499
0,10,16,0.000000,-134.660124
0,10,18,0.000000,-138.760686
0,10,20,0.000000,-139.014898
0,10,22,0.000000,-132.898857
0,10,24,0.000000,-132.205631
0,10,26,0.000000,-135.450243
0,10,28,0.000000,-148.362305
0,10,30,0.000000,-130.944422
0,10,32,0.000000,-130.672346
0,10,34,0.000000,-131.049296
0,10,36,0.000000,-134.494988
0,10,38,0.000000,-139.290710
0,10,40,0.000000,-131.993177
0,10,42,0.000000,-144.056642
0,10,44,0.000000,-136.355715
0,10,46,0.000000,-131.644392
0,10,48,0.000000,-133.936380
0,10,50,0.000000,-138.962173
0,10,52,0.000000,-136.315606
0,10,54,0.000000,-136.944933
0,10,56,0.000000,-133.876108
0,10,58,0.000000,-128.887525
0,11,0,0.000000,-135.413941
0,11,2,0.000000,-141.674781
0,11,4,0.000000,-137.087893
0,11,6,0.000000,-136.522303
0,11,8,0.000000,-133.858300
0,11,10,0.000000,-127.749885
0,11,12,0.000000,-130.771098
0,11,14,0.000000,-134.184324
0,11,16,0.000000,-136.417067
0,11,18,0.000000,-138.216361
0,11,20,0.000000,-134.566170
0,11,22,0.000000,-132.604146
0,11,24,0.000000,-129.922129
0,11,26,0.000000,-131.540549
0,11,28,0.000000,-131.731073
0,11,30,0.000000,-135.727219
0,11,32,0.000000,-132.048918
0,11,34,0.000000,-137.126225
0,11,36,0.000000,-133.573028
0,11,38,0.000000,-139.517422
0,11,40,0.000000,-126.566051
0,11,42,0.000000,-130.420740
0,11,44,0.000000,-134.331423
0,11,46,0.000000,-138.233983
0,11,48,0.000000,-137.906980
0,11,50,0.000000,-145.536396
0,11,52,0.000000,-132.593050
0,11,54,0.000000,-132.901817
0,11,56,0.000000,-139.263639
0,11,58,0.000000,-126.556385
0,12,0,0.000000,-128.095115
0,12,2,0.000000,-134.970091
0,12,4,0.000000,-136.188877
0,12,6,0.000000,-130.143629
0,12,8,0.000000,-138.643095
0,12,10,0.000000,-134.791670
0,12,12,0.000000,-135.420327
0,12,14,0.000000,-129.447169
0,12,16,0.000000,-143.601123
0,12,18,0.000000,-130.627283
0,12,20,0.000000,-149.440504
0,12,22,0.000000,-130.613737
0,12,24,0.000000,-132.785305
0,12,26,0.000000,-136.984734
0,12,28,0.000000,-129.604419
0,12,30,0.000000,-142.619395
0,12,32,0.000000,-133.248786
0,12,34,0.000000,-133.483972
0,12,36,0.000000,-136.475313
0,12,38,0.000000,-142.215009
0,12,40,0.000000,-128.520271
0,12,42,0.000000,-127.189416
0,12,44,0.000000,-126.896629
0,12,46,0.000000,-139.437732
0,12,48,0.000000,-132.121486
0,12,50,0.000000,-145.107765
0,12,52,0.000000,-132.609359
0,12,54,0.000000,-142.643930
0,12,56,0.000000,-130.542478
0,12,58,0.000000,-138.862050
0,13,0,0.000000,-137.490283
0,13,2,0.000000,-131.668384
0,13,4,0.000000,-144.599662
0,13,6,0.000000,-131.213577
0,13,8,0.000000,-145.096706
0,13,10,0.000000,-136.117289
0,13,12,0.000000,-132.996850
0,13,14,0.000000,-125.821052
0,13,16,0.000000,-132.874546
0,13,18,0.000000,-132.687411
0,13,20,0.000000,-137.219500
0,13,22,0.000000,-133.218524
0,13,24,0.000000,-133.958210
0,13,26,0.000000,-146.428569
0,13,28,0.000000,-131.244562
0,13,30,0.000000,-131.076407
0,13,32,0.000000,-130.654821
0,13,34,0.000000,-133.276639
0,13,36,0.000000,-133.717649
0,13,38,0.000000,-132.441736
0,13,40,0.000000,-132.756993
0,13,42,0.000000,-135.267827
0,13,44,0.000000,-131.228019
0,13,46,0.000000,-131.154737
0,13,48,0.000000,-129.005145
0,13,50,0.000000,-126.658798
0,13,52,0.000000,-132.696058
0,13,54,0.000000,-133.070538
0,13,56,0.000000,-143.146223
0,13,58,0.000000,-139.411254
0,14,0,0.000000,-125.802353
0,14,2,0.000000,-129.964151
0,14,4,0.000000,-138.448346
0,14,6,0.000000,-129.544134
0,14,8,0.000000,-151.640205
0,14,10,0.000000,-125.978656
0,14,12,0.000000,-129.503150
0,14,14,0.000000,-137.961074
0,14,16,0.000000,-127.597146
0,14,18,0.000000,-130.556605
0,14,20,0.000000,-145.794800
0,14,22,0.000000,-131.972134
0,14,24,0.000000,-130.052519
0,14,26,0.000000,-134.749907
0,14,28,0.000000,-130.714374
0,14,30,0.000000,-125.450262
0,14,32,0.000000,-130.784643
0,14,34,0.000000,-132.726694
0,14,36,0.000000,-142.055616
0,14,38,0.000000,-134.170168
0,14,40,0.000000,-132.020465
0,14,42,0.000000,-133.139448
0,14,44,0.000000,-137.488540
0,14,46,0.000000,-143.879788
0,14,48,0.000000,-128.009350
0,14,50,0.000000,-143.148250
0,14,52,0.000000,-137.588525
0,14,54,0.000000,-137.467228
0,14,56,0.000000,-127.392298
0,14,58,0.000000,-133.915350
0,15,0,0.000000,-130.959560
0,15,2,0.000000,-142.672505
0,15,4,0.000000,-132.926743
0,15,6,0.000000,-129.128842
0,15,8,0.000000,-131.475117
0,15,10,0.000000,-126.854044
0,15,12,0.000000,-140.643851
0,15,14,0.000000,-142.230498
0,15,16,0.000000,-127.551953
0,15,18,0.000000,-143.024594
0,15,20,0.000000,-149.560155
0,15,22,0.000000,-129.758751
0,15,24,0.000000,-126.945742
0,15,26,0.000000,-133.855351
0,15,28,0.000000,-134.020157
0,15,30,0.000000,-129.827562
0,15,32,0.000000,-132.170928
0,15,34,0.000000,-124.132274
0,15,36,0.000000,-133.845471
0,15,38,0.000000,-135.748670
0,15,40,0.000000,-132.590128
0,15,42,0.000000,-129.158094
0,15,44,0.000000,-136.645269
0,15,46,0.000000,-139.508846
0,15,48,0.000000,-132.718628
0,15,50,0.000000,-126.105145
0,15,52,0.000000,-150.272520
0,15,54,0.000000,-138.727044
0,15,56,0.000000,-140.061988
0,15,58,0.000000,-142.868308
0,16,0,0.000000,-137.369939
0,16,2,0.000000,-133.703035
0,16,4,0.000000,-131.119112
0,16,6,0.000000,-129.882826
0,16,8,0.000000,-142.316933
0,16,10,0.000000,-132.828786
0,16,12,0.000000,-128.424540
0,16,14,0.000000,-134.639657
0,16,16,0.000000,-138.953503
0,16,18,0.000000,-140.581504
0,16,20,0.000000,-133.630668
0,16,22,0.000000,-134.548726
0,16,24,0.000000,-142.526781
0,16,26,0.000000,-148.107453
0,16,28,0.000000,-134.458063
0,16,30,0.000000,-136.698467
0,16,32,0.000000,-132.266536
0,16,34,0.000000,-129.355286
0,16,36,0.000000,-130.480957
0,16,38,0.000000,-139.355784
0,16,40,0.000000,-126.932118
0,16,42,0.000000,-143.904661
0,16,44,0.000000,-130.237953
0,16,46,0.000000,-138.885177
0,16,48,0.000000,-133.708442
0,16,50,0.000000,-132.842042
0,16,52,0.000000,-125.047008
0,16,54,0.000000,-131.203376
0,16,56,0.000000,-132.460871
0,16,58,0.000000,-131.116308
0,17,0,0.000000,-134.745817
0,17,2,0.000000,-134.297053
0,17,4,0.000000,-130.145908
0,17,6,0.000000,-128.092681
0,17,8,0.000000,-128.838499
0,17,10,0.000000,-143.511654
0,17,12,0.000000,-150.722469
0,17,14,0.000000,-131.395899
0,17,16,0.000000,-138.260143
0,17,18,0.000000,-125.788315
0,17,20,0.000000,-130.632069
0,17,22,0.000000,-141.778462
0,17,24,0.000000,-129.211399
0,17,26,0.000000,-128.281737
0,17,28,0.000000,-132.181841
0,17,30,0.000000,-132.775804
0,17,32,0.000000,-128.124829
0,17,34,0.000000,-128.089299
0,17,36,0.000000,-127.277256
0,17,38,0.000000,-127.809819
0,17,40,0.000000,-137.525799
0,17,42,0.000000,-133.925019
0,17,44,0.000000,-136.817041
0,17,46,0.000000,-132.653388
0,17,48,0.000000,-131.116200
0,17,50,0.000000,-129.606099
0,17,52,0.000000,-141.119415
0,17,54,0.000000,-141.116197
0,17,56,0.000000,-128.885039
0,17,58,0.000000,-139.060360
0,18,0,0.000000,-135.126659
0,18,2,0.000000,-129.546074
0,18,4,0.000000,-149.724066
0,18,6,0.000000,-134.241199
0,18,8,0.000000,-137.766426
0,18,10,0.000000,-134.485158
0,18,12,0.000000,-131.829901
0,18,14,0.000000,-128.880211
0,18,16,0.000000,-134.830806
0,18,18,0.000000,-139.501959
0,18,20,0.000000,-130.475916
0,18,22,0.000000,-127.869356
0,18,24,0.000000,-129.596788
0,18,26,0.000000,-128.508750
0,18,28,0.000000,-134.898546
0,18,30,0.000000,-127.499235
0,18,32,0.000000,-134.735533
0,18,34,0.000000,-133.219321
0,18,36,0.000000,-137.619606
0,18,38,0.000000,-130.410642
0,18,40,0.000000,-131.123155
0,18,42,0.000000,-125.260870
0,18,44,0.000000,-128.322372
0,18,46,0.000000,-130.115337
0,18,48,0.000000,-130.664208
0,18,50,0.000000,-131.541230
0,18,52,0.000000,-129.350633
0,18,54,0.000000,-127.483471
0,18,56,0.000000,-129.617067
0,18,58,0.000000,-135.040696
0,19,0,0.000000,-130.290373
0,19,2,0.000000,-125.467239
0,19,4,0.000000,-127.527484
0,19,6,0.000000,-129.497215
0,19,8,0.000000,-130.005520
0,19,10,0.000000,-125.998815
0,19,12,0.000000,-131.478850
0,19,14,0.000000,-133.548122
0,19,16,0.000000,-134.283807
0,19,18,0.000000,-138.136818
0,19,20,0.000000,-134.418858
0,19,22,0.000000,-137.337968
0,19,24,0.000000,-147.113008
0,19,26,0.000000,-132.327015
0,19,28,0.000000,-130.272395
0,19,30,0.000000,-139.819713
0,19,32,0.000000,-144.691896
0,19,34,0.000000,-137.114967
0,19,36,0.000000,-133.314127
0,19,38,0.000000,-140.794786
0,19,40,0.000000,-128.684182
0,19,42,0.000000,-134.687645
0,19,44,0.000000,-139.931976
0,19,46,0.000000,-129.154577
0,19,48,0.000000,-133.385284
0,19,50,0.000000,-140.996313
0,19,52,0.000000,-130.312294
0,19,54,0.000000,-137.644848
0,19,56,0.000000,-129.299913
0,19,58,0.000000,-132.038719
0,20,0,0.000000,-131.453270
0,20,2,0.000000,-137.286884
0,20,4,0.000000,-128.929035
0,20,6,0.000000,-129.383041
0,20,8,0.000000,-139.640801
0,20,10,0.000000,-129.659404
0,20,12,0.000000,-137.223211
0,20,14,0.000000,-127.217421
0,20,16,0.000000,-135.732593
0,20,18,0.000000,-129.310400
0,20,20,0.000000,-138.702360
0,20,22,0.000000,-131.329216
0,20,24,0.000000,-144.285209
0,20,26,0.000000,-127.438464
0,20,28,0.000000,-130.860399
0,20,30,0.000000,-137.983616
0,20,32,0.000000,-132.747242
0,20,34,0.000000,-135.573131
0,20,36,0.000000,-130.537287
0,20,38,0.000000,-135.123834
0,20,40,0.000000,-135.843693
0,20,42,0.000000,-135.959340
0,20,44,0.000000,-137.781089
0,20,46,0.000000,-126.695150
0,20,48,0.000000,-126.210390
0,20,50,0.000000,-132.463224
0,20,52,0.000000,-129.142153
0,20,54,0.000000,-137.514480
0,20,56,0.000000,-140.903384
0,20,58,0.000000,-133.152134
0,21,0,0.000000,-128.910149
0,21,2,0.000000,-129.325792
0,21,4,0.000000,-138.137000
0,21,6,0.000000,-136.111691
0,21,8,0.000000,-131.947863
0,21,10,0.000000,-132.645817
0,21,12,0.000000,-128.095748
0,21,14,0.000000,-139.257845
0,21,16,0.000000,-130.906322
0,21,18,0.000000,-132.386497
0,21,20,0.000000,-141.794972
0,21,22,0.000000,-132.076253
0,21,24,0.000000,-129.383171
0,21,26,0.000000,-127.745973
0,21,28,0.000000,-134.671152
0,21,30,0.000000,-136.671579
0,21,32,0.000000,-127.206818
0,21,34,0.000000,-132.006149
0,21,36,0.000000,-142.726953
0,21,38,0.000000,-125.484284
0,21,40,0.000000,-129.453360
0,21,42,0.000000,-129.843539
0,21,44,0.000000,-139.883552
0,21,46,0.000000,-136.283400
0,21,48,0.000000,-143.255878
0,21,50,0.000000,-138.037869
0,21,52,0.000000,-132.975665
0,21,54,0.000000,-130.196311
0,21,56,0.000000,-138.939358
0,21,58,0.000000,-136.890099
0,22,0,0.000000,-139.111060
0,22,2,0.000000,-133.604399
0,22,4,0.000000,-136.283638
0,22,6,0.000000,-134.038068
0,22,8,0.000000,-138.191054
0,22,10,0.000000,-132.542003
0,22,12,0.000000,-137.475537
0,22,14,0.000000,-139.641173
0,22,16,0.000000,-130.565698
0,22,18,0.000000,-132.526744
0,22,20,0.000000,-140.305964
0,22,22,0.000000,-131.882399
0,22,24,0.000000,-141.323360
0,22,26,0.000000,-140.005059
0,22,28,0.000000,-135.282556
0,22,30,0.000000,-132.791752
0,22,32,0.000000,-131.717324
0,22,34,0.000000,-136.291747
0,22,36,0.000000,-137.917727
0,22,38,0.000000,-137.901484
0,22,40,0.000000,-133.416823
0,22,42,0.000000,-130.146290
0,22,44,0.000000,-130.087234
0,22,46,0.000000,-125.012519
0,22,48,0.000000,-134.973322
0,22,50,0.000000,-140.309221
0,22,52,0.000000,-127.303843
0,22,54,0.000000,-140.484776
0,22,56,0.000000,-144.286788
0,22,58,0.000000,-131.441746
0,23,0,0.000000,-138.572147
0,23,2,0.000000,-134.260401
0,23,4,0.000000,-132.994837
0,23,6,0.000000,-129.618960
0,23,8,0.000000,-131.361036
0,23,10,0.000000,-132.032844
0,23,12,0.000000,-130.041436
0,23,14,0.000000,-127.994580
0,23,16,0.000000,-135.029640
0,23,18,0.000000,-136.346137
0,23,20,0.000000,-133.433466
0,23,22,0.000000,-142.775098
0,23,24,0.000000,-132.424420
0,23,26,0.000000,-139.765085
0,23,28,0.000000,-143.815402
0,23,30,0.000000,-136.556468
0,23,32,0.000000,-129.987603
0,23,34,0.000000,-162.058119
0,23,36,0.000000,-134.812846
0,23,38,0.000000,-132.573704
0,23,40,0.000000,-128.273878
0,23,42,0.000000,-136.755122
0,23,44,0.000000,-132.572212
0,23,46,0.000000,-136.860201
0,23,48,0.000000,-133.042349
0,23,50,0.000000,-124.844759
0,23,52,0.000000,-130.672811
0,23,54,0.000000,-136.303246
0,23,56,0.000000,-136.610360
0,23,58,0.000000,-128.135394
0,24,0,0.000000,-132.509980
0,24,2,0.000000,-135.306486
0,24,4,0.000000,-132.856113
0,24,6,0.000000,-137.788724
0,24,8,0.000000,-131.877429
0,24,10,0.000000,-131.801634
0,24,12,0.000000,-137.778219
0,24,14,0.000000,-135.528512
0,24,16,0.000000,-127.481144
0,24,18,0.000000,-133.598850
0,24,20,0.000000,-135.534690
0,24,22,0.000000,-140.344935
0,24,24,0.000000,-125.286811
0,24,26,0.000000,-126.351150
0,24,28,0.000000,-134.160447
0,24,30,0.000000,-127.293333
0,24,32,0.000000,-141.561068
0,24,34,0.000000,-131.137484
0,24,36,0.000000,-129.456347
0,24,38,0.000000,-128.853890
0,24,40,0.000000,-129.239680
0,24,42,0.000000,-132.711571
0,24,44,0.000000,-136.353880
0,24,46,0.000000,-132.724286
0,24,48,0.000000,-145.630867
0,24,50,0.000000,-136.852245
0,24,52,0.000000,-131.725826
0,24,54,0.000000,-140.203615
0,24,56,0.000000,-130.617925
0,24,58,0.000000,-141.310089
0,25,0,0.000000,-130.499539
0,25,2,0.000000,-130.236818
0,25,4,0.000000,-139.497469
0,25,6,0.000000,-137.152591
0,25,8,0.000000,-133.488322
0,25,10,0.000000,-142.946899
0,25,12,0.000000,-131.684054
0,25,14,0.000000,-132.727097
0,25,16,0.000000,-132.716624
0,25,18,0.000000,-134.099278
0,25,20,0.000000,-141.132350
0,25,22,0.000000,-138.422275
0,25,24,0.000000,-134.484374
0,25,26,0.000000,-134.002163
0,25,28,0.000000,-153.776828
0,25,30,0.000000,-128.826769
0,25,32,0.000000,-139.996066
0,25,34,0.000000,-130.734779
0,25,36,0.000000,-131.708126
0,25,38,0.000000,-127.068027
0,25,40,0.000000,-128.656028
0,25,42,0.000000,-126.389020
0,25,44,0.000000,-148.919827
0,25,46,0.000000,-132.184467
0,25,48,0.000000,-130.301683
0,25,50,0.000000,-136.769717
0,25,52,0.000000,-141.137477
0,25,54,0.000000,-137.912671
0,25,56,0.000000,-128.571736
0,25,58,0.000000,-127.332758
0,26,0,0.000000,-144.771927
0,26,2,0.000000,-132.124891
0,26,4,0.000000,-142.789387
0,26,6,0.000000,-129.308577
0,26,8,0.000000,-130.043131
0,26,10,0.000000,-132.982986
0,26,12,0.000000,-127.703717
0,26,14,0.000000,-130.706045
0,26,16,0.000000,-131.741744
0,26,18,0.000000,-131.177329
0,26,20,0.000000,-132.653949
0,26,22,0.000000,-139.229305
0,26,24,0.000000,-141.736651
0,26,26,0.000000,-129.415477
0,26,28,0.000000,-130.462683
0,26,30,0.000000,-129.010894
0,26,32,0.000000,-126.436492
0,26,34,0.000000,-130.385128
0,26,36,0.000000,-128.356850
0,26,38,0.000000,-134.224994
0,26,40,0.000000,-131.510785
0,26,42,0.000000,-138.808446
0,26,44,0.000000,-126.132886
0,26,46,0.000000,-139.558390
0,26,48,0.000000,-137.851683
0,26,50,0.000000,-150.174849
0,26,52,0.000000,-139.363709
0,26,54,0.000000,-140.762575
0,26,56,0.000000,-131.960215
0,26,58,0.000000,-133.198868
0,27,0,0.000000,-129.737558
0,27,2,0.000000,-136.520439
0,27,4,0.000000,-132.506873
0,27,6,0.000000,-142.910374
0,27,8,0.000000,-134.271129
0,27,10,0.000000,-138.546118
0,27,12,0.000000,-133.173073
0,27,14,0.000000,-132.964228
0,27,16,0.000000,-128.241187
0,27,18,0.000000,-142.924846
0,27,20,0.000000,-129.018502
0,27,22,0.000000,-145.522035
