hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.332620
0,0,2,0.000000,-136.291824
0,0,4,0.000000,-140.190348
0,0,6,0.000000,-122.267693
0,0,8,0.000000,-126.851508
0,0,10,0.000000,-139.198207
0,0,12,0.000000,-133.383826
0,0,14,0.000000,-124.085543
0,0,16,0.000000,-132.100271
0,0,18,0.000000,-136.250248
0,0,20,0.000000,-137.875612
0,0,22,0.000000,-128.833027
0,0,24,0.000000,-133.942429
0,0,26,0.000000,-130.518992
0,0,28,0.000000,-129.860894
0,0,30,0.000000,-123.521471
0,0,32,0.000000,-136.231328
0,0,34,0.000000,-138.326163
0,0,36,0.000000,-138.383294
0,0,38,0.000000,-139.789481
0,0,40,0.000000,-133.028597
0,0,42,0.000000,-136.428476
0,0,44,0.000000,-130.500336
0,0,46,0.000000,-124.785378
0,0,48,0.000000,-138.074627
0,0,50,0.000000,-133.999424
0,0,52,0.000000,-126.050967
0,0,54,0.000000,-126.075889
0,0,56,0.000000,-141.678977
0,0,58,0.000000,-134.781181
0,1,0,0.000000,-133.717157
0,1,2,0.000000,-138.074655
0,1,4,0.000000,-125.830887
0,1,6,0.000000,-123.128257
0,1,8,0.000000,-142.701306
0,1,10,0.000000,-133.899386
0,1,12,0.000000,-137.225218
0,1,14,0.000000,-127.510787
0,1,16,0.000000,-129.934360
0,1,18,0.000000,-126.939427
0,1,20,0.000000,-130.902678
0,1,22,0.000000,-130.963529
0,1,24,0.000000,-134.285726
0,1,26,0.000000,-134.644965
0,1,28,0.000000,-122.286465
0,1,30,0.000000,-121.689810
0,1,32,0.000000,-129.730388
0,1,34,0.000000,-129.251350
0,1,36,0.000000,-139.496759
0,1,38,0.000000,-136.273049
0,1,40,0.000000,-126.191307
0,1,42,0.000000,-128.811827
0,1,44,0.000000,-128.437280
0,1,46,0.000000,-127.212354
0,1,48,0.000000,-123.440036
0,1,50,0.000000,-129.473129
0,1,52,0.000000,-132.898654
0,1,54,0.000000,-121.824931
0,1,56,0.000000,-130.115426
0,1,58,0.000000,-132.167605
0,2,0,0.000000,-135.389617
0,2,2,0.000000,-132.694587
0,2,4,0.000000,-128.282240
0,2,6,0.000000,-122.240193
0,2,8,0.000000,-136.434473
0,2,10,0.000000,-135.468929
0,2,12,0.000000,-140.040910
0,2,14,0.000000,-136.539735
0,2,16,0.000000,-132.825951
0,2,18,0.000000,-125.782218
0,2,20,0.000000,-134.945375
0,2,22,0.000000,-128.412794
0,2,24,0.000000,-132.199189
0,2,26,0.000000,-132.815864
0,2,28,0.000000,-133.747017
0,2,30,0.000000,-130.043838
0,2,32,0.000000,-130.232643
0,2,34,0.000000,-130.499355
0,2,36,0.000000,-129.938554
0,2,38,0.000000,-135.043228
0,2,40,0.000000,-138.134714
0,2,42,0.000000,-129.191996
0,2,44,0.000000,-133.018900
0,2,46,0.000000,-139.726563
0,2,48,0.000000,-133.964661
0,2,50,0.000000,-132.528445
0,2,52,0.000000,-134.573134
0,2,54,0.000000,-126.903444
0,2,56,0.000000,-130.128467
0,2,58,0.000000,-126.185000
0,3,0,0.000000,-136.313118
0,3,2,0.000000,-137.052563
0,3,4,0.000000,-142.741149
0,3,6,0.000000,-127.905933
0,3,8,0.000000,-131.849426
0,3,10,0.000000,-134.037589
0,3,12,0.000000,-129.394794
0,3,14,0.000000,-124.136068
0,3,16,0.000000,-133.138446
0,3,18,0.000000,-139.699495
0,3,20,0.000000,-137.992438
0,3,22,0.000000,-136.772686
0,3,24,0.000000,-129.990352
0,3,26,0.000000,-131.527626
0,3,28,0.000000,-151.865343
0,3,30,0.000000,-134.208031
0,3,32,0.000000,-132.718327
0,3,34,0.000000,-143.507728
0,3,36,0.000000,-127.947703
0,3,38,0.000000,-146.936376
0,3,40,0.000000,-135.110124
0,3,42,0.000000,-130.948498
0,3,44,0.000000,-132.375170
0,3,46,0.000000,-135.397838
0,3,48,0.000000,-139.649908
0,3,50,0.000000,-129.955513
0,3,52,0.000000,-138.935161
0,3,54,0.000000,-131.929749
0,3,56,0.000000,-130.403580
0,3,58,0.000000,-144.771863
0,4,0,0.000000,-130.204882
0,4,2,0.000000,-134.474712
0,4,4,0.000000,-133.784184
0,4,6,0.000000,-129.877274
0,4,8,0.000000,-136.803714
0,4,10,0.000000,-131.474488
0,4,12,0.000000,-129.005202
0,4,14,0.000000,-135.131761
0,4,16,0.000000,-128.463622
0,4,18,0.000000,-132.973709
0,4,20,0.000000,-137.747393
0,4,22,0.000000,-140.596367
0,4,24,0.000000,-131.699616
0,4,26,0.000000,-125.876862
0,4,28,0.000000,-138.454690
0,4,30,0.000000,-130.758540
0,4,32,0.000000,-137.609122
0,4,34,0.000000,-137.842776
0,4,36,0.000000,-132.336588
0,4,38,0.000000,-132.496643
0,4,40,0.000000,-130.531941
0,4,42,0.000000,-127.710148
0,4,44,0.000000,-139.838285
0,4,46,0.000000,-130.753228
0,4,48,0.000000,-130.392111
0,4,50,0.000000,-140.920508
0,4,52,0.000000,-135.977998
0,4,54,0.000000,-136.166776
0,4,56,0.000000,-132.056476
0,4,58,0.000000,-141.453313
0,5,0,0.000000,-135.059921
0,5,2,0.000000,-133.005338
0,5,4,0.000000,-137.377239
0,5,6,0.000000,-132.695329
0,5,8,0.000000,-131.630106
0,5,10,0.000000,-133.145236
0,5,12,0.000000,-144.832746
0,5,14,0.000000,-134.624834
0,5,16,0.000000,-140.634268
0,5,18,0.000000,-131.649848
0,5,20,0.000000,-129.074029
0,5,22,0.000000,-139.603244
0,5,24,0.000000,-135.995396
0,5,26,0.000000,-132.125733
0,5,28,0.000000,-136.331244
0,5,30,0.000000,-137.295381
0,5,32,0.000000,-136.695946
0,5,34,0.000000,-140.397629
0,5,36,0.000000,-139.664514
0,5,38,0.000000,-130.221782
0,5,40,0.000000,-128.683911
0,5,42,0.000000,-139.817622
0,5,44,0.000000,-130.092406
0,5,46,0.000000,-129.707218
0,5,48,0.000000,-125.738568
0,5,50,0.000000,-128.571560
0,5,52,0.000000,-128.964078
0,5,54,0.000000,-132.043238
0,5,56,0.000000,-134.040139
0,5,58,0.000000,-135.541393
0,6,0,0.000000,-131.049586
0,6,2,0.000000,-127.507812
0,6,4,0.000000,-129.746207
0,6,6,0.000000,-131.561351
0,6,8,0.000000,-137.205495
0,6,10,0.000000,-132.002064
0,6,12,0.000000,-135.212748
0,6,14,0.000000,-127.802133
0,6,16,0.000000,-128.233544
0,6,18,0.000000,-127.869871
0,6,20,0.000000,-141.153724
0,6,22,0.000000,-143.064645
0,6,24,0.000000,-126.625438
0,6,26,0.000000,-123.124697
0,6,28,0.000000,-131.086194
0,6,30,0.000000,-132.810286
0,6,32,0.000000,-137.731299
0,6,34,0.000000,-129.216247
0,6,36,0.000000,-136.593293
0,6,38,0.000000,-133.205717
0,6,40,0.000000,-140.306160
0,6,42,0.000000,-133.978280
0,6,44,0.000000,-128.346851
0,6,46,0.000000,-133.789131
0,6,48,0.000000,-134.097340
0,6,50,0.000000,-133.466763
0,6,52,0.000000,-126.735051
0,6,54,0.000000,-138.331254
0,6,56,0.000000,-136.962826
0,6,58,0.000000,-126.778709
0,7,0,0.000000,-130.366004
0,7,2,0.000000,-133.713174
0,7,4,0.000000,-137.832588
0,7,6,0.000000,-128.974719
0,7,8,0.000000,-128.201298
0,7,10,0.000000,-128.223687
0,7,12,0.000000,-122.939276
0,7,14,0.000000,-123.362247
0,7,16,0.000000,-127.599179
0,7,18,0.000000,-125.246321
0,7,20,0.000000,-129.712997
0,7,22,0.000000,-136.001615
0,7,24,0.000000,-125.777359
0,7,26,0.000000,-132.425973
0,7,28,0.000000,-136.277880
0,7,30,0.000000,-126.489827
0,7,32,0.000000,-123.699921
0,7,34,0.000000,-136.441448
0,7,36,0.000000,-141.239487
0,7,38,0.000000,-128.966748
0,7,40,0.000000,-130.106220
0,7,42,0.000000,-136.487280
0,7,44,0.000000,-130.699494
0,7,46,0.000000,-127.289017
0,7,48,0.000000,-124.253036
0,7,50,0.000000,-136.389567
0,7,52,0.000000,-129.653851
0,7,54,0.000000,-132.026679
0,7,56,0.000000,-143.225701
0,7,58,0.000000,-124.974598
0,8,0,0.000000,-142.028940
0,8,2,0.000000,-134.417906
0,8,4,0.000000,-131.587703
0,8,6,0.000000,-129.411429
0,8,8,0.000000,-137.195595
0,8,10,0.000000,-126.501450
0,8,12,0.000000,-130.139524
0,8,14,0.000000,-131.390321
0,8,16,0.000000,-125.654079
0,8,18,0.000000,-133.736739
0,8,20,0.000000,-125.741721
0,8,22,0.000000,-129.737438
0,8,24,0.000000,-138.741584
0,8,26,0.000000,-131.558102
0,8,28,0.000000,-125.729230
0,8,30,0.000000,-133.418785
0,8,32,0.000000,-126.665307
0,8,34,0.000000,-138.792276
0,8,36,0.000000,-135.467368
0,8,38,0.000000,-127.729173
0,8,40,0.000000,-135.098433
0,8,42,0.000000,-130.689179
0,8,44,0.000000,-132.783879
0,8,46,0.000000,-137.949616
0,8,48,0.000000,-130.608243
0,8,50,0.000000,-136.212464
0,8,52,0.000000,-134.034658
0,8,54,0.000000,-138.151129
0,8,56,0.000000,-127.306099
0,8,58,0.000000,-126.152820
0,9,0,0.000000,-128.898643
0,9,2,0.000000,-125.740190
0,9,4,0.000000,-131.658266
0,9,6,0.000000,-133.060187
0,9,8,0.000000,-135.312769
0,9,10,0.000000,-128.669603
0,9,12,0.000000,-141.017984
0,9,14,0.000000,-128.275661
0,9,16,0.000000,-120.903678
0,9,18,0.000000,-139.238846
0,9,20,0.000000,-137.653267
0,9,22,0.000000,-134.177517
0,9,24,0.000000,-149.089752
0,9,26,0.000000,-136.649764
0,9,28,0.000000,-127.754071
0,9,30,0.000000,-131.210617
0,9,32,0.000000,-140.195268
0,9,34,0.000000,-132.320206
0,9,36,0.000000,-129.518242
0,9,38,0.000000,-128.402647
0,9,40,0.000000,-135.144659
0,9,42,0.000000,-149.179215
0,9,44,0.000000,-139.443048
0,9,46,0.000000,-135.111452
0,9,48,0.000000,-138.120991
0,9,50,0.000000,-131.498534
0,9,52,0.000000,-143.656920
0,9,54,0.000000,-129.290367
0,9,56,0.000000,-145.602201
0,9,58,0.000000,-133.377036
0,10,0,0.000000,-130.963735
0,10,2,0.000000,-132.216243
0,10,4,0.000000,-128.603412
0,10,6,0.000000,-129.148269
0,10,8,0.000000,-135.313868
0,10,10,0.000000,-135.216488
0,10,12,0.000000,-146.280750
0,10,14,0.000000,-127.522289
0,10,16,0.000000,-136.991304
0,10,18,0.000000,-137.568364
0,10,20,0.000000,-132.516921
0,10,22,0.000000,-129.803334
0,10,24,0.000000,-130.558742
0,10,26,0.000000,-138.187001
0,10,28,0.000000,-134.731562
0,10,30,0.000000,-129.673501
0,10,32,0.000000,-143.198481
0,10,34,0.000000,-129.591654
0,10,36,0.000000,-136.905044
0,10,38,0.000000,-139.419521
0,10,40,0.000000,-133.540926
0,10,42,0.000000,-134.747980
0,10,44,0.000000,-137.815054
0,10,46,0.000000,-132.076207
0,10,48,0.000000,-136.995806
0,10,50,0.000000,-141.447661
0,10,52,0.000000,-133.242804
0,10,54,0.000000,-136.522157
0,10,56,0.000000,-138.297863
0,10,58,0.000000,-127.023903
0,11,0,0.000000,-135.578527
0,11,2,0.000000,-135.770285
0,11,4,0.000000,-131.515813
0,11,6,0.000000,-138.182990
0,11,8,0.000000,-140.994431
0,11,10,0.000000,-133.840549
0,11,12,0.000000,-131.830641
0,11,14,0.000000,-128.655480
0,11,16,0.000000,-140.492876
0,11,18,0.000000,-126.660881
0,11,20,0.000000,-134.441239
0,11,22,0.000000,-132.711888
0,11,24,0.000000,-128.921598
0,11,26,0.000000,-137.703348
0,11,28,0.000000,-143.724324
0,11,30,0.000000,-130.587929
0,11,32,0.000000,-133.081655
0,11,34,0.000000,-140.813863
0,11,36,0.000000,-130.594765
0,11,38,0.000000,-142.230337
0,11,40,0.000000,-133.410279
0,11,42,0.000000,-142.726409
0,11,44,0.000000,-139.746892
0,11,46,0.000000,-131.103844
0,11,48,0.000000,-133.356859
0,11,50,0.000000,-134.706680
0,11,52,0.000000,-130.770965
0,11,54,0.000000,-128.458621
0,11,56,0.000000,-134.642006
0,11,58,0.000000,-135.629313
0,12,0,0.000000,-129.041818
0,12,2,0.000000,-135.478261
0,12,4,0.000000,-154.653780
0,12,6,0.000000,-134.406122
0,12,8,0.000000,-132.186047
0,12,10,0.000000,-137.986933
0,12,12,0.000000,-132.571088
0,12,14,0.000000,-132.577647
0,12,16,0.000000,-131.631119
0,12,18,0.000000,-126.276890
0,12,20,0.000000,-131.853997
0,12,22,0.000000,-129.758554
0,12,24,0.000000,-126.109679
0,12,26,0.000000,-127.330755
0,12,28,0.000000,-129.977575
0,12,30,0.000000,-152.232247
0,12,32,0.000000,-133.015554
0,12,34,0.000000,-142.324091
0,12,36,0.000000,-143.013185
0,12,38,0.000000,-148.838191
0,12,40,0.000000,-127.124676
0,12,42,0.000000,-126.667745
0,12,44,0.000000,-121.403439
0,12,46,0.000000,-135.234715
0,12,48,0.000000,-136.539410
0,12,50,0.000000,-127.964371
0,12,52,0.000000,-124.369545
0,12,54,0.000000,-128.795308
0,12,56,0.000000,-135.382242
0,12,58,0.000000,-127.213195
0,13,0,0.000000,-132.834309
0,13,2,0.000000,-130.251368
0,13,4,0.000000,-138.404262
0,13,6,0.000000,-139.358270
0,13,8,0.000000,-134.666256
0,13,10,0.000000,-131.904342
0,13,12,0.000000,-125.605829
0,13,14,0.000000,-130.779769
0,13,16,0.000000,-124.350100
0,13,18,0.000000,-129.921142
0,13,20,0.000000,-155.272303
0,13,22,0.000000,-133.356626
0,13,24,0.000000,-127.681990
0,13,26,0.000000,-131.303976
0,13,28,0.000000,-133.286158
0,13,30,0.000000,-138.534234
0,13,32,0.000000,-130.418685
0,13,34,0.000000,-126.079285
0,13,36,0.000000,-131.751264
0,13,38,0.000000,-138.146452
0,13,40,0.000000,-122.780039
0,13,42,0.000000,-123.190019
0,13,44,0.000000,-125.185885
0,13,46,0.000000,-129.791717
0,13,48,0.000000,-138.704628
0,13,50,0.000000,-143.382919
0,13,52,0.000000,-136.929898
0,13,54,0.000000,-126.288492
0,13,56,0.000000,-145.295204
0,13,58,0.000000,-127.219095
0,14,0,0.000000,-124.472150
0,14,2,0.000000,-127.620460
0,14,4,0.000000,-131.558932
0,14,6,0.000000,-136.253347
0,14,8,0.000000,-140.781140
0,14,10,0.000000,-133.855177
0,14,12,0.000000,-144.558633
0,14,14,0.000000,-140.268950
0,14,16,0.000000,-124.849755
0,14,18,0.000000,-137.873732
0,14,20,0.000000,-138.483876
0,14,22,0.000000,-127.142403
0,14,24,0.000000,-122.551921
0,14,26,0.000000,-123.190649
0,14,28,0.000000,-124.619997
0,14,30,0.000000,-131.529760
0,14,32,0.000000,-133.594464
0,14,34,0.000000,-131.985332
0,14,36,0.000000,-140.575122
0,14,38,0.000000,-131.293605
0,14,40,0.000000,-131.684984
0,14,42,0.000000,-125.208688
0,14,44,0.000000,-128.368028
0,14,46,0.000000,-133.189442
0,14,48,0.000000,-126.198236
0,14,50,0.000000,-134.984034
0,14,52,0.000000,-129.959264
0,14,54,0.000000,-125.471847
0,14,56,0.000000,-154.501167
0,14,58,0.000000,-137.740146
0,15,0,0.000000,-134.607453
0,15,2,0.000000,-133.776857
0,15,4,0.000000,-139.099389
0,15,6,0.000000,-123.180792
0,15,8,0.000000,-139.980694
0,15,10,0.000000,-124.578068
0,15,12,0.000000,-128.661668
0,15,14,0.000000,-135.747822
0,15,16,0.000000,-131.538489
0,15,18,0.000000,-133.384960
0,15,20,0.000000,-143.379949
0,15,22,0.000000,-130.946996
0,15,24,0.000000,-131.904223
0,15,26,0.000000,-131.161751
0,15,28,0.000000,-124.606247
0,15,30,0.000000,-129.582117
0,15,32,0.000000,-123.539933
0,15,34,0.000000,-129.320535
0,15,36,0.000000,-123.572303
0,15,38,0.000000,-134.770482
0,15,40,0.000000,-136.196467
0,15,42,0.000000,-133.252061
0,15,44,0.000000,-139.376489
0,15,46,0.000000,-128.698934
0,15,48,0.000000,-126.951517
0,15,50,0.000000,-133.823620
0,15,52,0.000000,-139.681420
0,15,54,0.000000,-128.963754
0,15,56,0.000000,-127.745680
0,15,58,0.000000,-135.922410
0,16,0,0.000000,-132.170043
0,16,2,0.000000,-135.402054
0,16,4,0.000000,-126.136043
0,16,6,0.000000,-126.077149
0,16,8,0.000000,-130.983589
0,16,10,0.000000,-137.628356
0,16,12,0.000000,-132.450482
0,16,14,0.000000,-144.810021
0,16,16,0.000000,-131.002068
0,16,18,0.000000,-142.779440
0,16,20,0.000000,-133.929661
0,16,22,0.000000,-135.382506
0,16,24,0.000000,-138.217957
0,16,26,0.000000,-133.276529
0,16,28,0.000000,-142.580677
0,16,30,0.000000,-126.670937
0,16,32,0.000000,-127.980723
0,16,34,0.000000,-131.060839
0,16,36,0.000000,-140.515027
0,16,38,0.000000,-136.131122
0,16,40,0.000000,-126.008541
0,16,42,0.000000,-127.489429
0,16,44,0.000000,-129.185917
0,16,46,0.000000,-123.816791
0,16,48,0.000000,-149.307757
0,16,50,0.000000,-129.851753
0,16,52,0.000000,-127.658456
0,16,54,0.000000,-128.442919
0,16,56,0.000000,-134.377123
0,16,58,0.000000,-127.382902
0,17,0,0.000000,-135.339777
0,17,2,0.000000,-137.627992
0,17,4,0.000000,-129.891983
0,17,6,0.000000,-132.806614
0,17,8,0.000000,-130.479845
0,17,10,0.000000,-129.894852
0,17,12,0.000000,-137.448594
0,17,14,0.000000,-134.551652
0,17,16,0.000000,-132.707734
0,17,18,0.000000,-122.989111
0,17,20,0.000000,-144.603635
0,17,22,0.000000,-132.754779
0,17,24,0.000000,-143.354526
0,17,26,0.000000,-128.517659
0,17,28,0.000000,-132.120869
0,17,30,0.000000,-125.337977
0,17,32,0.000000,-126.774889
0,17,34,0.000000,-128.868479
0,17,36,0.000000,-129.142093
0,17,38,0.000000,-128.236820
0,17,40,0.000000,-126.428759
0,17,42,0.000000,-129.432918
0,17,44,0.000000,-132.816020
0,17,46,0.000000,-128.464944
0,17,48,0.000000,-130.412066
0,17,50,0.000000,-130.309424
0,17,52,0.000000,-133.609302
0,17,54,0.000000,-136.988340
0,17,56,0.000000,-128.175006
0,17,58,0.000000,-129.583735
0,18,0,0.000000,-126.785125
0,18,2,0.000000,-130.511041
0,18,4,0.000000,-134.298443
0,18,6,0.000000,-126.905878
0,18,8,0.000000,-126.533694
0,18,10,0.000000,-136.710670
0,18,12,0.000000,-134.106852
0,18,14,0.000000,-123.633876
0,18,16,0.000000,-124.613333
0,18,18,0.000000,-141.139597
0,18,20,0.000000,-136.766837
0,18,22,0.000000,-125.506549
0,18,24,0.000000,-128.263649
0,18,26,0.000000,-130.607615
0,18,28,0.000000,-139.595904
0,18,30,0.000000,-130.219089
0,18,32,0.000000,-133.226407
0,18,34,0.000000,-136.136428
0,18,36,0.000000,-125.282266
0,18,38,0.000000,-128.082644
0,18,40,0.000000,-139.580225
0,18,42,0.000000,-130.213354
0,18,44,0.000000,-126.917467
0,18,46,0.000000,-132.024347
0,18,48,0.000000,-128.452928
0,18,50,0.000000,-130.606402
0,18,52,0.000000,-125.663120
0,18,54,0.000000,-130.845853
0,18,56,0.000000,-129.644609
0,18,58,0.000000,-135.670279
0,19,0,0.000000,-126.831411
0,19,2,0.000000,-123.236037
0,19,4,0.000000,-128.732177
0,19,6,0.000000,-126.284520
0,19,8,0.000000,-146.530356
0,19,10,0.000000,-126.158641
0,19,12,0.000000,-128.991737
0,19,14,0.000000,-132.877119
0,19,16,0.000000,-134.818233
0,19,18,0.000000,-128.156315
0,19,20,0.000000,-136.829202
0,19,22,0.000000,-138.922037
0,19,24,0.000000,-128.489557
0,19,26,0.000000,-131.654514
0,19,28,0.000000,-127.175731
0,19,30,0.000000,-130.976271
0,19,32,0.000000,-134.479866
0,19,34,0.000000,-133.933153
0,19,36,0.000000,-124.394100
0,19,38,0.000000,-131.736162
0,19,40,0.000000,-138.682235
0,19,42,0.000000,-134.190820
0,19,44,0.000000,-131.829971
0,19,46,0.000000,-136.789162
0,19,48,0.000000,-133.374002
0,19,50,0.000000,-132.050431
0,19,52,0.000000,-132.823705
0,19,54,0.000000,-128.379690
0,19,56,0.000000,-138.422180
0,19,58,0.000000,-127.591462
0,20,0,0.000000,-126.918212
0,20,2,0.000000,-133.141741
0,20,4,0.000000,-132.551282
0,20,6,0.000000,-132.005626
0,20,8,0.000000,-136.080196
0,20,10,0.000000,-123.426972
0,20,12,0.000000,-131.608992
0,20,14,0.000000,-125.603670
0,20,16,0.000000,-133.630982
0,20,18,0.000000,-131.864119
0,20,20,0.000000,-139.735964
0,20,22,0.000000,-132.264036
0,20,24,0.000000,-137.253626
0,20,26,0.000000,-130.522002
0,20,28,0.000000,-141.046725
0,20,30,0.000000,-134.848160
0,20,32,0.000000,-143.067068
0,20,34,0.000000,-153.418404
0,20,36,0.000000,-129.258957
0,20,38,0.000000,-130.699785
0,20,40,0.000000,-129.325796
0,20,42,0.000000,-133.096189
0,20,44,0.000000,-128.932788
0,20,46,0.000000,-139.688404
0,20,48,0.000000,-128.396048
0,20,50,0.000000,-136.370290
0,20,52,0.000000,-132.125968
0,20,54,0.000000,-127.517002
0,20,56,0.000000,-130.287568
0,20,58,0.000000,-135.959490
0,21,0,0.000000,-122.935929
0,21,2,0.000000,-126.262235
0,21,4,0.000000,-128.604202
0,21,6,0.000000,-132.721023
0,21,8,0.000000,-145.010211
0,21,10,0.000000,-128.906410
0,21,12,0.000000,-136.185573
0,21,14,0.000000,-145.187824
0,21,16,0.000000,-143.672176
0,21,18,0.000000,-125.642727
0,21,20,0.000000,-134.317204
0,21,22,0.000000,-128.034070
0,21,24,0.000000,-125.813573
0,21,26,0.000000,-125.516566
0,21,28,0.000000,-128.672119
0,21,30,0.000000,-136.811444
0,21,32,0.000000,-131.662534
0,21,34,0.000000,-134.837655
0,21,36,0.000000,-134.297993
0,21,38,0.000000,-131.038018
0,21,40,0.000000,-130.144524
0,21,42,0.000000,-129.086404
0,21,44,0.000000,-136.164356
0,21,46,0.000000,-137.451462
0,21,48,0.000000,-141.541287
0,21,50,0.000000,-134.473044
0,21,52,0.000000,-125.416536
0,21,54,0.000000,-126.294530
0,21,56,0.000000,-139.827071
0,21,58,0.000000,-134.350865
0,22,0,0.000000,-131.542957
0,22,2,0.000000,-130.376073
0,22,4,0.000000,-129.479756
0,22,6,0.000000,-141.712089
0,22,8,0.000000,-135.713199
0,22,10,0.000000,-136.786385
0,22,12,0.000000,-135.394700
0,22,14,0.000000,-134.935540
0,22,16,0.000000,-133.658758
0,22,18,0.000000,-136.172205
0,22,20,0.000000,-133.858036
0,22,22,0.000000,-134.292759
0,22,24,0.000000,-134.935251
0,22,26,0.000000,-134.238896
0,22,28,0.000000,-130.163282
0,22,30,0.000000,-130.906606
0,22,32,0.000000,-131.805762
0,22,34,0.000000,-130.474741
0,22,36,0.000000,-126.555059
0,22,38,0.000000,-135.345409
0,22,40,0.000000,-131.917312
0,22,42,0.000000,-130.240216
0,22,44,0.000000,-136.381854
0,22,46,0.000000,-132.055239
0,22,48,0.000000,-145.532745
0,22,50,0.000000,-142.967956
0,22,52,0.000000,-140.306703
0,22,54,0.000000,-128.396908
0,22,56,0.000000,-135.388693
0,22,58,0.000000,-136.906896
0,23,0,0.000000,-138.273508
0,23,2,0.000000,-131.162632
0,23,4,0.000000,-141.033717
0,23,6,0.000000,-132.733930
0,23,8,0.000000,-132.475608
0,23,10,0.000000,-139.044999
0,23,12,0.000000,-141.511143
0,23,14,0.000000,-135.345449
0,23,16,0.000000,-138.961083
0,23,18,0.000000,-137.260858
0,23,20,0.000000,-129.390460
0,23,22,0.000000,-131.876196
0,23,24,0.000000,-133.385543
0,23,26,0.000000,-127.202643
0,23,28,0.000000,-133.395540
0,23,30,0.000000,-136.857373
0,23,32,0.000000,-128.301136
0,23,34,0.000000,-129.858050
0,23,36,0.000000,-134.961674
0,23,38,0.000000,-132.236946
0,23,40,0.000000,-133.764482
0,23,42,0.000000,-134.307503
0,23,44,0.000000,-135.104192
0,23,46,0.000000,-124.272043
0,23,48,0.000000,-136.922422
0,23,50,0.000000,-123.661711
0,23,52,0.000000,-148.463505
0,23,54,0.000000,-152.084856
0,23,56,0.000000,-134.943583
0,23,58,0.000000,-138.106451
0,24,0,0.000000,-135.052659
0,24,2,0.000000,-135.181235
0,24,4,0.000000,-134.951620
0,24,6,0.000000,-138.467114
0,24,8,0.000000,-138.544555
0,24,10,0.000000,-128.000103
0,24,12,0.000000,-133.014919
0,24,14,0.000000,-129.041956
0,24,16,0.000000,-132.260833
0,24,18,0.000000,-142.318512
0,24,20,0.000000,-136.766881
0,24,22,0.000000,-131.251265
0,24,24,0.000000,-140.427140
0,24,26,0.000000,-126.006182
0,24,28,0.000000,-122.457971
0,24,30,0.000000,-131.792189
0,24,32,0.000000,-142.935556
0,24,34,0.000000,-138.409984
0,24,36,0.000000,-137.473767
0,24,38,0.000000,-144.664631
0,24,40,0.000000,-144.725287
0,24,42,0.000000,-137.153612
0,24,44,0.000000,-137.009497
0,24,46,0.000000,-129.946289
0,24,48,0.000000,-135.819304
0,24,50,0.000000,-131.085292
0,24,52,0.000000,-137.763794
0,24,54,0.000000,-134.510742
0,24,56,0.000000,-134.985969
0,24,58,0.000000,-139.065877
0,25,0,0.000000,-123.636979
0,25,2,0.000000,-123.157415
0,25,4,0.000000,-132.135789
0,25,6,0.000000,-139.151517
0,25,8,0.000000,-128.115994
0,25,10,0.000000,-144.225305
0,25,12,0.000000,-135.652082
0,25,14,0.000000,-143.293648
0,25,16,0.000000,-139.740596
0,25,18,0.000000,-132.202373
0,25,20,0.000000,-135.109873
0,25,22,0.000000,-124.788416
0,25,24,0.000000,-145.095964
0,25,26,0.000000,-133.764645
0,25,28,0.000000,-132.449974
0,25,30,0.000000,-128.933331
0,25,32,0.000000,-132.219662
0,25,34,0.000000,-141.145951
0,25,36,0.000000,-136.440877
0,25,38,0.000000,-156.056631
0,25,40,0.000000,-130.797815
0,25,42,0.000000,-124.746530
0,25,44,0.000000,-128.112946
0,25,46,0.000000,-152.766641
0,25,48,0.000000,-133.314970
0,25,50,0.000000,-129.448746
0,25,52,0.000000,-138.288437
0,25,54,0.000000,-130.204006
0,25,56,0.000000,-138.301804
0,25,58,0.000000,-131.948323
0,26,0,0.000000,-138.074987
0,26,2,0.000000,-132.264899
0,26,4,0.000000,-127.149925
0,26,6,0.000000,-132.315197
0,26,8,0.000000,-131.672969
0,26,10,0.000000,-147.351385
0,26,12,0.000000,-127.445507
0,26,14,0.000000,-134.726042
0,26,16,0.000000,-139.705780
0,26,18,0.000000,-129.886600
0,26,20,0.000000,-132.495277
0,26,22,0.000000,-142.387019
0,26,24,0.000000,-131.448939
0,26,26,0.000000,-138.361208
0,26,28,0.000000,-129.280319
0,26,30,0.000000,-124.181028
0,26,32,0.000000,-125.714900
0,26,34,0.000000,-129.628897
0,26,36,0.000000,-129.379208
0,26,38,0.000000,-143.784718
0,26,40,0.000000,-134.411007
0,26,42,0.000000,-130.369237
0,26,44,0.000000,-135.264593
0,26,46,0.000000,-138.559058
0,26,48,0.000000,-132.009524
0,26,50,0.000000,-131.179370
0,26,52,0.000000,-135.640130
0,26,54,0.000000,-128.537331
0,26,56,0.000000,-132.277006
0,26,58,0.000000,-150.974777
0,27,0,0.000000,-138.006479
0,27,2,0.000000,-143.676501
0,27,4,0.000000,-128.760606
0,27,6,0.000000,-131.999417
0,27,8,0.000000,-130.718117
0,27,10,0.000000,-132.353891
0,27,12,0.000000,-127.496308
0,27,14,0.000000,-125.422518
0,27,16,0.000000,-128.692739
0,27,18,0.000000,-129.587899
0,27,20,0.000000,-132.806162
0,27,22,0.000000,-127.711015
