hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.994030
9,0,2,0.000000,-128.922198
9,0,4,0.000000,-129.635639
9,0,6,0.000000,-130.225025
9,0,8,0.000000,-130.592717
9,0,10,0.000000,-130.215410
9,0,12,0.000000,-127.232250
9,0,14,0.000000,-131.776284
9,0,16,0.000000,-132.199374
9,0,18,0.000000,-131.173985
9,0,20,0.000000,-129.205313
9,0,22,0.000000,-129.582977
9,0,24,0.000000,-128.726860
9,0,26,0.000000,-131.912371
9,0,28,0.000000,-130.355243
9,0,30,0.000000,-130.583157
9,0,32,0.000000,-129.217640
9,0,34,0.000000,-128.585923
9,0,36,0.000000,-131.442903
9,0,38,0.000000,-129.263980
9,0,40,0.000000,-130.701408
9,0,42,0.000000,-128.711192
9,0,44,0.000000,-124.834566
9,0,46,0.000000,-128.763339
9,0,48,0.000000,-129.123074
9,0,50,0.000000,-129.738390
9,0,52,0.000000,-131.940559
9,0,54,0.000000,-129.273510
9,0,56,0.000000,-128.039620
9,0,58,0.000000,-129.913652
9,1,0,0.000000,-131.332268
9,1,2,0.000000,-130.187082
9,1,4,0.000000,-126.820431
9,1,6,0.000000,-127.823997
9,1,8,0.000000,-133.002966
9,1,10,0.000000,-128.824080
9,1,12,0.000000,-130.921865
9,1,14,0.000000,-131.147219
9,1,16,0.000000,-127.902050
9,1,18,0.000000,-128.953333
9,1,20,0.000000,-129.769466
9,1,22,0.000000,-132.759429
9,1,24,0.000000,-127.438754
9,1,26,0.000000,-130.669708
9,1,28,0.000000,-129.655243
9,1,30,0.000000,-131.355616
9,1,32,0.000000,-129.034454
9,1,34,0.000000,-130.531163
9,1,36,0.000000,-129.495571
9,1,38,0.000000,-129.748857
9,1,40,0.000000,-130.416977
9,1,42,0.000000,-126.591780
9,1,44,0.000000,-129.400303
9,1,46,0.000000,-128.848954
9,1,48,0.000000,-130.230375
9,1,50,0.000000,-129.931649
9,1,52,0.000000,-129.415080
9,1,54,0.000000,-131.650570
9,1,56,0.000000,-129.199422
9,1,58,0.000000,-130.359358
9,2,0,0.000000,-127.738054
9,2,2,0.000000,-130.174480
9,2,4,0.000000,-126.598393
9,2,6,0.000000,-127.547866
9,2,8,0.000000,-130.366280
9,2,10,0.000000,-128.241029
9,2,12,0.000000,-128.217809
9,2,14,0.000000,-129.944529
9,2,16,0.000000,-130.912757
9,2,18,0.000000,-130.170550
9,2,20,0.000000,-129.581565
9,2,22,0.000000,-130.288719
9,2,24,0.000000,-129.068061
9,2,26,0.000000,-130.637352
9,2,28,0.000000,-129.540188
9,2,30,0.000000,-132.188111
9,2,32,0.000000,-127.623501
9,2,34,0.000000,-129.580405
9,2,36,0.000000,-127.109973
9,2,38,0.000000,-129.201228
9,2,40,0.000000,-129.794949
9,2,42,0.000000,-130.883332
9,2,44,0.000000,-130.674727
9,2,46,0.000000,-130.973930
9,2,48,0.000000,-130.270438
9,2,50,0.000000,-128.805268
9,2,52,0.000000,-130.036688
9,2,54,0.000000,-129.039505
9,2,56,0.000000,-129.915672
9,2,58,0.000000,-129.820302
9,3,0,0.000000,-128.761150
9,3,2,0.000000,-131.200622
9,3,4,0.000000,-124.349599
9,3,6,0.000000,-128.911537
9,3,8,0.000000,-130.836327
9,3,10,0.000000,-125.564720
9,3,12,0.000000,-128.772514
9,3,14,0.000000,-130.460094
9,3,16,0.000000,-129.024958
9,3,18,0.000000,-128.850291
9,3,20,0.000000,-130.727157
9,3,22,0.000000,-129.810244
9,3,24,0.000000,-130.255262
9,3,26,0.000000,-128.094597
9,3,28,0.000000,-127.367278
9,3,30,0.000000,-127.341310
9,3,32,0.000000,-126.338130
9,3,34,0.000000,-127.663500
9,3,36,0.000000,-130.247707
9,3,38,0.000000,-128.525254
9,3,40,0.000000,-130.131035
9,3,42,0.000000,-130.264897
9,3,44,0.000000,-131.013885
9,3,46,0.000000,-129.984338
9,3,48,0.000000,-128.304393
9,3,50,0.000000,-127.933780
9,3,52,0.000000,-130.832374
9,3,54,0.000000,-128.829852
9,3,56,0.000000,-127.692401
9,3,58,0.000000,-129.253161
9,4,0,0.000000,-130.639073
9,4,2,0.000000,-129.994521
9,4,4,0.000000,-127.514896
9,4,6,0.000000,-129.328958
9,4,8,0.000000,-130.714334
9,4,10,0.000000,-129.548524
9,4,12,0.000000,-130.015483
9,4,14,0.000000,-127.958752
9,4,16,0.000000,-130.379115
9,4,18,0.000000,-130.676716
9,4,20,0.000000,-128.380150
9,4,22,0.000000,-128.996711
9,4,24,0.000000,-127.823675
9,4,26,0.000000,-129.056228
9,4,28,0.000000,-128.748068
9,4,30,0.000000,-129.423703
9,4,32,0.000000,-129.297600
9,4,34,0.000000,-129.888715
9,4,36,0.000000,-131.612459
9,4,38,0.000000,-127.762034
9,4,40,0.000000,-129.479863
9,4,42,0.000000,-131.378425
9,4,44,0.000000,-128.191314
9,4,46,0.000000,-129.095681
9,4,48,0.000000,-130.754455
9,4,50,0.000000,-130.015244
9,4,52,0.000000,-131.338662
9,4,54,0.000000,-128.839663
9,4,56,0.000000,-131.062589
9,4,58,0.000000,-130.683629
9,5,0,0.000000,-128.116537
9,5,2,0.000000,-129.982838
9,5,4,0.000000,-129.368803
9,5,6,0.000000,-130.673159
9,5,8,0.000000,-131.232407
9,5,10,0.000000,-130.181657
9,5,12,0.000000,-129.441770
9,5,14,0.000000,-129.978840
9,5,16,0.000000,-129.097691
9,5,18,0.000000,-131.030542
9,5,20,0.000000,-128.498378
9,5,22,0.000000,-127.982226
9,5,24,0.000000,-128.905355
9,5,26,0.000000,-128.228968
9,5,28,0.000000,-130.524370
9,5,30,0.000000,-131.262215
9,5,32,0.000000,-128.895383
9,5,34,0.000000,-129.074644
9,5,36,0.000000,-131.098663
9,5,38,0.000000,-131.678883
9,5,40,0.000000,-128.679869
9,5,42,0.000000,-130.893657
9,5,44,0.000000,-130.310105
9,5,46,0.000000,-132.146099
9,5,48,0.000000,-127.923334
9,5,50,0.000000,-130.184947
9,5,52,0.000000,-129.485616
9,5,54,0.000000,-128.537645
9,5,56,0.000000,-129.834295
9,5,58,0.000000,-125.311455
9,6,0,0.000000,-128.797828
9,6,2,0.000000,-132.262786
9,6,4,0.000000,-132.393645
9,6,6,0.000000,-128.955999
9,6,8,0.000000,-132.744026
9,6,10,0.000000,-128.980892
9,6,12,0.000000,-130.246518
9,6,14,0.000000,-130.078902
9,6,16,0.000000,-130.429865
9,6,18,0.000000,-128.792280
9,6,20,0.000000,-130.441144
9,6,22,0.000000,-129.932949
9,6,24,0.000000,-129.413224
9,6,26,0.000000,-130.386547
9,6,28,0.000000,-131.430791
9,6,30,0.000000,-131.428421
9,6,32,0.000000,-130.552580
9,6,34,0.000000,-126.950717
9,6,36,0.000000,-127.711423
9,6,38,0.000000,-129.079678
9,6,40,0.000000,-129.812363
9,6,42,0.000000,-131.698109
9,6,44,0.000000,-130.880292
9,6,46,0.000000,-129.582999
9,6,48,0.000000,-128.821291
9,6,50,0.000000,-130.051661
9,6,52,0.000000,-131.994955
9,6,54,0.000000,-130.660832
9,6,56,0.000000,-130.843587
9,6,58,0.000000,-129.714608
9,7,0,0.000000,-129.827741
9,7,2,0.000000,-126.076165
9,7,4,0.000000,-128.706575
9,7,6,0.000000,-129.804593
9,7,8,0.000000,-128.673174
9,7,10,0.000000,-131.474884
9,7,12,0.000000,-129.219291
9,7,14,0.000000,-128.819107
9,7,16,0.000000,-130.176380
9,7,18,0.000000,-128.173142
9,7,20,0.000000,-130.241936
9,7,22,0.000000,-126.666527
9,7,24,0.000000,-131.591001
9,7,26,0.000000,-129.675598
9,7,28,0.000000,-128.595819
9,7,30,0.000000,-127.505614
9,7,32,0.000000,-128.352521
9,7,34,0.000000,-130.028495
9,7,36,0.000000,-130.566253
9,7,38,0.000000,-129.552383
9,7,40,0.000000,-130.384105
9,7,42,0.000000,-129.062044
9,7,44,0.000000,-131.849035
9,7,46,0.000000,-130.484630
9,7,48,0.000000,-128.524882
9,7,50,0.000000,-130.295309
9,7,52,0.000000,-130.491552
9,7,54,0.000000,-131.446997
9,7,56,0.000000,-128.451006
9,7,58,0.000000,-129.268100
9,8,0,0.000000,-128.605018
9,8,2,0.000000,-129.753481
9,8,4,0.000000,-129.026718
9,8,6,0.000000,-128.639409
9,8,8,0.000000,-129.807137
9,8,10,0.000000,-130.799993
9,8,12,0.000000,-132.383537
9,8,14,0.000000,-127.946543
9,8,16,0.000000,-130.374406
9,8,18,0.000000,-131.886123
9,8,20,0.000000,-128.946102
9,8,22,0.000000,-130.984130
9,8,24,0.000000,-129.559288
9,8,26,0.000000,-130.547446
9,8,28,0.000000,-130.102513
9,8,30,0.000000,-129.623285
9,8,32,0.000000,-129.195463
9,8,34,0.000000,-130.020708
9,8,36,0.000000,-129.621366
9,8,38,0.000000,-129.580093
9,8,40,0.000000,-129.222859
9,8,42,0.000000,-128.756831
9,8,44,0.000000,-127.720741
9,8,46,0.000000,-129.312798
9,8,48,0.000000,-129.245797
9,8,50,0.000000,-127.493926
9,8,52,0.000000,-132.164355
9,8,54,0.000000,-128.726601
9,8,56,0.000000,-127.479045
9,8,58,0.000000,-128.551681
9,9,0,0.000000,-130.074055
9,9,2,0.000000,-130.233709
9,9,4,0.000000,-126.213165
9,9,6,0.000000,-129.465519
9,9,8,0.000000,-125.826982
9,9,10,0.000000,-130.678138
9,9,12,0.000000,-127.449034
9,9,14,0.000000,-127.881863
9,9,16,0.000000,-127.410407
9,9,18,0.000000,-127.837854
9,9,20,0.000000,-131.347812
9,9,22,0.000000,-129.067614
9,9,24,0.000000,-128.375929
9,9,26,0.000000,-128.402599
9,9,28,0.000000,-131.626910
9,9,30,0.000000,-129.576250
9,9,32,0.000000,-128.862207
9,9,34,0.000000,-129.606955
9,9,36,0.000000,-131.044919
9,9,38,0.000000,-128.801582
9,9,40,0.000000,-128.184767
9,9,42,0.000000,-125.348560
9,9,44,0.000000,-129.084103
9,9,46,0.000000,-130.882679
9,9,48,0.000000,-125.201087
9,9,50,0.000000,-128.612907
9,9,52,0.000000,-132.687694
9,9,54,0.000000,-130.532824
9,9,56,0.000000,-130.306982
9,9,58,0.000000,-129.603204
9,10,0,0.000000,-130.668017
9,10,2,0.000000,-127.710062
9,10,4,0.000000,-128.441888
9,10,6,0.000000,-129.771422
9,10,8,0.000000,-128.191294
9,10,10,0.000000,-132.615900
9,10,12,0.000000,-131.688106
9,10,14,0.000000,-132.601989
9,10,16,0.000000,-125.880021
9,10,18,0.000000,-128.325164
9,10,20,0.000000,-130.645854
9,10,22,0.000000,-127.833853
9,10,24,0.000000,-128.700165
9,10,26,0.000000,-128.618935
9,10,28,0.000000,-129.635198
9,10,30,0.000000,-128.667713
9,10,32,0.000000,-127.100250
9,10,34,0.000000,-127.030609
9,10,36,0.000000,-131.449321
9,10,38,0.000000,-125.645332
9,10,40,0.000000,-128.546127
9,10,42,0.000000,-129.003415
9,10,44,0.000000,-128.017465
9,10,46,0.000000,-128.938009
9,10,48,0.000000,-130.929423
9,10,50,0.000000,-126.343132
9,10,52,0.000000,-129.955215
9,10,54,0.000000,-129.962296
9,10,56,0.000000,-130.346657
9,10,58,0.000000,-127.897904
9,11,0,0.000000,-129.262767
9,11,2,0.000000,-129.120325
9,11,4,0.000000,-129.810799
9,11,6,0.000000,-127.893397
9,11,8,0.000000,-128.196284
9,11,10,0.000000,-128.851992
9,11,12,0.000000,-127.689357
9,11,14,0.000000,-130.584540
9,11,16,0.000000,-128.156433
9,11,18,0.000000,-129.692486
9,11,20,0.000000,-129.047707
9,11,22,0.000000,-128.334267
9,11,24,0.000000,-129.601837
9,11,26,0.000000,-131.052601
9,11,28,0.000000,-130.889564
9,11,30,0.000000,-128.722495
9,11,32,0.000000,-131.223182
9,11,34,0.000000,-129.981524
9,11,36,0.000000,-132.386367
9,11,38,0.000000,-127.731182
9,11,40,0.000000,-127.849198
9,11,42,0.000000,-126.145004
9,11,44,0.000000,-127.391844
9,11,46,0.000000,-128.559034
9,11,48,0.000000,-129.230752
9,11,50,0.000000,-128.949286
9,11,52,0.000000,-127.772816
9,11,54,0.000000,-129.974592
9,11,56,0.000000,-127.483204
9,11,58,0.000000,-128.270732
9,12,0,0.000000,-129.799057
9,12,2,0.000000,-130.993870
9,12,4,0.000000,-131.015297
9,12,6,0.000000,-131.174280
9,12,8,0.000000,-129.551244
9,12,10,0.000000,-130.640838
9,12,12,0.000000,-129.048427
9,12,14,0.000000,-127.852172
9,12,16,0.000000,-128.169503
9,12,18,0.000000,-129.806870
9,12,20,0.000000,-128.739900
9,12,22,0.000000,-130.297783
9,12,24,0.000000,-128.759386
9,12,26,0.000000,-131.004437
9,12,28,0.000000,-129.318854
9,12,30,0.000000,-128.138787
9,12,32,0.000000,-129.393825
9,12,34,0.000000,-128.422140
9,12,36,0.000000,-128.734596
9,12,38,0.000000,-126.849956
9,12,40,0.000000,-130.805484
9,12,42,0.000000,-131.836734
9,12,44,0.000000,-129.990625
9,12,46,0.000000,-128.891537
9,12,48,0.000000,-127.317539
9,12,50,0.000000,-131.600229
9,12,52,0.000000,-129.542177
9,12,54,0.000000,-129.472017
9,12,56,0.000000,-129.704679
9,12,58,0.000000,-130.722779
9,13,0,0.000000,-131.529763
9,13,2,0.000000,-128.305470
9,13,4,0.000000,-130.231824
9,13,6,0.000000,-128.588430
9,13,8,0.000000,-129.595984
9,13,10,0.000000,-127.714108
9,13,12,0.000000,-129.234257
9,13,14,0.000000,-129.661908
9,13,16,0.000000,-128.786021
9,13,18,0.000000,-133.338354
9,13,20,0.000000,-129.804123
9,13,22,0.000000,-130.009485
9,13,24,0.000000,-128.947577
9,13,26,0.000000,-129.856918
9,13,28,0.000000,-126.738706
9,13,30,0.000000,-130.135196
9,13,32,0.000000,-129.469805
9,13,34,0.000000,-130.821565
9,13,36,0.000000,-130.185554
9,13,38,0.000000,-131.051943
9,13,40,0.000000,-130.783748
9,13,42,0.000000,-130.473668
9,13,44,0.000000,-129.806271
9,13,46,0.000000,-129.380653
9,13,48,0.000000,-127.744535
9,13,50,0.000000,-129.286785
9,13,52,0.000000,-130.777499
9,13,54,0.000000,-128.066962
9,13,56,0.000000,-130.829588
9,13,58,0.000000,-129.883032
9,14,0,0.000000,-128.581925
9,14,2,0.000000,-129.633649
9,14,4,0.000000,-131.524933
9,14,6,0.000000,-131.470702
9,14,8,0.000000,-130.403685
9,14,10,0.000000,-127.670885
9,14,12,0.000000,-128.959264
9,14,14,0.000000,-131.116201
9,14,16,0.000000,-130.056223
9,14,18,0.000000,-127.384630
9,14,20,0.000000,-129.022616
9,14,22,0.000000,-131.034576
9,14,24,0.000000,-130.383576
9,14,26,0.000000,-129.164827
9,14,28,0.000000,-127.819264
9,14,30,0.000000,-127.809683
9,14,32,0.000000,-130.304822
9,14,34,0.000000,-131.044010
9,14,36,0.000000,-127.523264
9,14,38,0.000000,-129.802423
9,14,40,0.000000,-128.009167
9,14,42,0.000000,-130.246463
9,14,44,0.000000,-127.195076
9,14,46,0.000000,-130.482113
9,14,48,0.000000,-126.166163
9,14,50,0.000000,-129.119095
9,14,52,0.000000,-128.982244
9,14,54,0.000000,-129.056024
9,14,56,0.000000,-130.708442
9,14,58,0.000000,-127.166335
9,15,0,0.000000,-128.745426
9,15,2,0.000000,-131.479596
9,15,4,0.000000,-127.802942
9,15,6,0.000000,-129.338559
9,15,8,0.000000,-131.097129
9,15,10,0.000000,-129.113585
9,15,12,0.000000,-129.050714
9,15,14,0.000000,-127.356658
9,15,16,0.000000,-128.958056
9,15,18,0.000000,-131.154991
9,15,20,0.000000,-129.703396
9,15,22,0.000000,-129.713723
9,15,24,0.000000,-130.434590
9,15,26,0.000000,-131.623765
9,15,28,0.000000,-130.073073
9,15,30,0.000000,-129.873499
9,15,32,0.000000,-131.289408
9,15,34,0.000000,-126.919235
9,15,36,0.000000,-129.156733
9,15,38,0.000000,-125.276400
9,15,40,0.000000,-129.665853
9,15,42,0.000000,-132.783265
9,15,44,0.000000,-128.451000
9,15,46,0.000000,-127.397690
9,15,48,0.000000,-126.933246
9,15,50,0.000000,-131.686207
9,15,52,0.000000,-128.639667
9,15,54,0.000000,-130.550936
9,15,56,0.000000,-127.928832
9,15,58,0.000000,-126.685721
9,16,0,0.000000,-130.281113
9,16,2,0.000000,-130.158815
9,16,4,0.000000,-129.902604
9,16,6,0.000000,-128.895651
9,16,8,0.000000,-126.704458
9,16,10,0.000000,-130.850507
9,16,12,0.000000,-129.376202
9,16,14,0.000000,-129.779476
9,16,16,0.000000,-126.917037
9,16,18,0.000000,-132.283564
9,16,20,0.000000,-129.584335
9,16,22,0.000000,-129.733383
9,16,24,0.000000,-129.808980
9,16,26,0.000000,-129.059847
9,16,28,0.000000,-128.441044
9,16,30,0.000000,-128.495319
9,16,32,0.000000,-132.693448
9,16,34,0.000000,-128.377911
9,16,36,0.000000,-127.479319
9,16,38,0.000000,-128.334210
9,16,40,0.000000,-129.738039
9,16,42,0.000000,-126.999514
9,16,44,0.000000,-129.604327
9,16,46,0.000000,-130.688939
9,16,48,0.000000,-127.028761
9,16,50,0.000000,-129.184409
9,16,52,0.000000,-132.729809
9,16,54,0.000000,-127.479620
9,16,56,0.000000,-125.544767
9,16,58,0.000000,-129.793937
9,17,0,0.000000,-130.274144
9,17,2,0.000000,-129.775949
9,17,4,0.000000,-129.156635
9,17,6,0.000000,-129.319946
9,17,8,0.000000,-132.543300
9,17,10,0.000000,-128.901197
9,17,12,0.000000,-130.163443
9,17,14,0.000000,-129.074567
9,17,16,0.000000,-127.815802
9,17,18,0.000000,-130.358765
9,17,20,0.000000,-129.323081
9,17,22,0.000000,-127.088995
9,17,24,0.000000,-128.733718
9,17,26,0.000000,-127.612731
9,17,28,0.000000,-130.138736
9,17,30,0.000000,-130.253186
9,17,32,0.000000,-128.494800
9,17,34,0.000000,-127.726351
9,17,36,0.000000,-128.689273
9,17,38,0.000000,-132.185998
9,17,40,0.000000,-127.757460
9,17,42,0.000000,-129.769191
9,17,44,0.000000,-130.611545
9,17,46,0.000000,-129.254790
9,17,48,0.000000,-130.859924
9,17,50,0.000000,-130.406114
9,17,52,0.000000,-130.607787
9,17,54,0.000000,-128.576039
9,17,56,0.000000,-126.512052
9,17,58,0.000000,-131.258176
9,18,0,0.000000,-128.064149
9,18,2,0.000000,-128.664831
9,18,4,0.000000,-128.753669
9,18,6,0.000000,-131.174001
9,18,8,0.000000,-126.852000
9,18,10,0.000000,-128.221283
9,18,12,0.000000,-130.742196
9,18,14,0.000000,-131.300896
9,18,16,0.000000,-131.342493
9,18,18,0.000000,-128.276688
9,18,20,0.000000,-127.958253
9,18,22,0.000000,-131.319540
9,18,24,0.000000,-127.681627
9,18,26,0.000000,-130.731898
9,18,28,0.000000,-129.180197
9,18,30,0.000000,-129.468692
9,18,32,0.000000,-129.419932
9,18,34,0.000000,-126.109921
9,18,36,0.000000,-127.473028
9,18,38,0.000000,-132.267096
9,18,40,0.000000,-127.534444
9,18,42,0.000000,-128.612004
9,18,44,0.000000,-129.636699
9,18,46,0.000000,-129.385570
9,18,48,0.000000,-128.431800
9,18,50,0.000000,-130.640899
9,18,52,0.000000,-131.195662
9,18,54,0.000000,-127.441383
9,18,56,0.000000,-128.923411
9,18,58,0.000000,-129.859925
9,19,0,0.000000,-127.843387
9,19,2,0.000000,-130.836602
9,19,4,0.000000,-124.615019
9,19,6,0.000000,-131.332281
9,19,8,0.000000,-130.092809
9,19,10,0.000000,-129.916081
9,19,12,0.000000,-129.363499
9,19,14,0.000000,-131.259402
9,19,16,0.000000,-130.024136
9,19,18,0.000000,-129.057573
9,19,20,0.000000,-131.097812
9,19,22,0.000000,-131.504674
9,19,24,0.000000,-129.398335
9,19,26,0.000000,-129.249212
9,19,28,0.000000,-129.777932
9,19,30,0.000000,-130.132239
9,19,32,0.000000,-130.583025
9,19,34,0.000000,-126.673248
9,19,36,0.000000,-128.443660
9,19,38,0.000000,-127.816774
9,19,40,0.000000,-129.818999
9,19,42,0.000000,-130.063012
9,19,44,0.000000,-130.914095
9,19,46,0.000000,-128.666200
9,19,48,0.000000,-130.246215
9,19,50,0.000000,-128.434849
9,19,52,0.000000,-130.082870
9,19,54,0.000000,-129.267415
9,19,56,0.000000,-129.555692
9,19,58,0.000000,-129.099338
9,20,0,0.000000,-128.370921
9,20,2,0.000000,-128.860830
9,20,4,0.000000,-128.385293
9,20,6,0.000000,-127.073193
9,20,8,0.000000,-130.817189
9,20,10,0.000000,-129.913896
9,20,12,0.000000,-128.672951
9,20,14,0.000000,-128.161855
9,20,16,0.000000,-132.222804
9,20,18,0.000000,-130.587542
9,20,20,0.000000,-131.328462
9,20,22,0.000000,-130.335053
9,20,24,0.000000,-128.976203
9,20,26,0.000000,-131.208832
9,20,28,0.000000,-126.506114
9,20,30,0.000000,-129.444936
9,20,32,0.000000,-127.722668
9,20,34,0.000000,-127.745773
9,20,36,0.000000,-127.583336
9,20,38,0.000000,-129.328607
9,20,40,0.000000,-128.790733
9,20,42,0.000000,-131.507968
9,20,44,0.000000,-131.984158
9,20,46,0.000000,-127.358161
9,20,48,0.000000,-131.923532
9,20,50,0.000000,-131.663059
9,20,52,0.000000,-128.896027
9,20,54,0.000000,-131.616647
9,20,56,0.000000,-130.913097
9,20,58,0.000000,-129.385642
9,21,0,0.000000,-127.067126
9,21,2,0.000000,-130.539774
9,21,4,0.000000,-129.511700
9,21,6,0.000000,-129.465488
9,21,8,0.000000,-131.241079
9,21,10,0.000000,-130.385842
9,21,12,0.000000,-130.627599
9,21,14,0.000000,-128.338751
9,21,16,0.000000,-131.165920
9,21,18,0.000000,-126.796443
9,21,20,0.000000,-128.008839
9,21,22,0.000000,-128.303525
9,21,24,0.000000,-131.135741
9,21,26,0.000000,-128.904060
9,21,28,0.000000,-128.276192
9,21,30,0.000000,-130.206150
9,21,32,0.000000,-130.416936
9,21,34,0.000000,-127.942801
9,21,36,0.000000,-130.323806
9,21,38,0.000000,-131.799832
9,21,40,0.000000,-130.533401
9,21,42,0.000000,-126.005416
9,21,44,0.000000,-129.211548
9,21,46,0.000000,-128.358918
9,21,48,0.000000,-128.498938
9,21,50,0.000000,-129.171616
9,21,52,0.000000,-130.838138
9,21,54,0.000000,-129.089732
9,21,56,0.000000,-131.478205
9,21,58,0.000000,-130.680021
9,22,0,0.000000,-129.325420
9,22,2,0.000000,-129.874958
9,22,4,0.000000,-126.905912
9,22,6,0.000000,-129.696678
9,22,8,0.000000,-126.518672
9,22,10,0.000000,-131.388808
9,22,12,0.000000,-128.699550
9,22,14,0.000000,-130.157091
9,22,16,0.000000,-129.728135
9,22,18,0.000000,-129.094608
9,22,20,0.000000,-131.961367
9,22,22,0.000000,-128.539045
9,22,24,0.000000,-128.941016
9,22,26,0.000000,-130.808208
9,22,28,0.000000,-128.838065
9,22,30,0.000000,-128.149407
9,22,32,0.000000,-128.815325
9,22,34,0.000000,-132.770143
9,22,36,0.000000,-132.689088
9,22,38,0.000000,-128.368427
9,22,40,0.000000,-129.289528
9,22,42,0.000000,-126.100353
9,22,44,0.000000,-130.899934
9,22,46,0.000000,-128.923506
9,22,48,0.000000,-129.160671
9,22,50,0.000000,-130.195738
9,22,52,0.000000,-127.377428
9,22,54,0.000000,-130.522204
9,22,56,0.000000,-130.742017
9,22,58,0.000000,-131.001772
9,23,0,0.000000,-129.782668
9,23,2,0.000000,-130.398250
9,23,4,0.000000,-128.625011
9,23,6,0.000000,-130.624628
9,23,8,0.000000,-129.867773
9,23,10,0.000000,-128.934351
9,23,12,0.000000,-129.916974
9,23,14,0.000000,-129.846412
9,23,16,0.000000,-128.578738
9,23,18,0.000000,-130.586035
9,23,20,0.000000,-129.343105
9,23,22,0.000000,-128.963017
9,23,24,0.000000,-130.672410
9,23,26,0.000000,-129.194356
9,23,28,0.000000,-128.889976
9,23,30,0.000000,-131.217209
9,23,32,0.000000,-130.406804
9,23,34,0.000000,-129.398358
9,23,36,0.000000,-128.209560
9,23,38,0.000000,-129.063593
9,23,40,0.000000,-130.598806
9,23,42,0.000000,-130.064254
9,23,44,0.000000,-130.963041
9,23,46,0.000000,-131.519357
9,23,48,0.000000,-129.604898
9,23,50,0.000000,-127.678334
9,23,52,0.000000,-132.153476
9,23,54,0.000000,-129.396337
9,23,56,0.000000,-125.907163
9,23,58,0.000000,-129.564785
9,24,0,0.000000,-126.891399
9,24,2,0.000000,-132.034254
9,24,4,0.000000,-128.727490
9,24,6,0.000000,-130.070340
9,24,8,0.000000,-130.384587
9,24,10,0.000000,-130.056727
9,24,12,0.000000,-132.349748
9,24,14,0.000000,-128.846591
9,24,16,0.000000,-131.371477
9,24,18,0.000000,-127.059594
9,24,20,0.000000,-128.880813
9,24,22,0.000000,-129.631229
9,24,24,0.000000,-129.027020
9,24,26,0.000000,-129.132084
9,24,28,0.000000,-132.581839
9,24,30,0.000000,-129.699288
9,24,32,0.000000,-129.815893
9,24,34,0.000000,-130.352135
9,24,36,0.000000,-130.438958
9,24,38,0.000000,-129.532073
9,24,40,0.000000,-129.302844
9,24,42,0.000000,-130.565386
9,24,44,0.000000,-129.379889
9,24,46,0.000000,-128.251819
9,24,48,0.000000,-129.711399
9,24,50,0.000000,-129.313795
9,24,52,0.000000,-130.493699
9,24,54,0.000000,-129.982170
9,24,56,0.000000,-129.501554
9,24,58,0.000000,-133.194271
9,25,0,0.000000,-129.912228
9,25,2,0.000000,-129.829912
9,25,4,0.000000,-127.779350
9,25,6,0.000000,-126.911664
9,25,8,0.000000,-131.614184
9,25,10,0.000000,-131.368438
9,25,12,0.000000,-131.072430
9,25,14,0.000000,-130.313636
9,25,16,0.000000,-129.274595
9,25,18,0.000000,-130.463280
9,25,20,0.000000,-131.151242
9,25,22,0.000000,-129.893523
9,25,24,0.000000,-127.122295
9,25,26,0.000000,-130.038923
9,25,28,0.000000,-128.982671
9,25,30,0.000000,-128.838101
9,25,32,0.000000,-130.564425
9,25,34,0.000000,-129.208646
9,25,36,0.000000,-128.255128
9,25,38,0.000000,-131.405504
9,25,40,0.000000,-128.901997
9,25,42,0.000000,-126.697737
9,25,44,0.000000,-129.498355
9,25,46,0.000000,-129.518933
9,25,48,0.000000,-128.320196
9,25,50,0.000000,-128.823470
9,25,52,0.000000,-130.554111
9,25,54,0.000000,-131.532623
9,25,56,0.000000,-131.888494
9,25,58,0.000000,-127.972933
9,26,0,0.000000,-130.901117
9,26,2,0.000000,-128.921469
9,26,4,0.000000,-131.133981
9,26,6,0.000000,-131.152730
9,26,8,0.000000,-131.692315
9,26,10,0.000000,-130.704235
9,26,12,0.000000,-128.849805
9,26,14,0.000000,-131.754103
9,26,16,0.000000,-130.036995
9,26,18,0.000000,-129.126802
9,26,20,0.000000,-129.727189
9,26,22,0.000000,-127.762154
9,26,24,0.000000,-128.380093
9,26,26,0.000000,-129.023703
9,26,28,0.000000,-126.881821
9,26,30,0.000000,-131.615277
9,26,32,0.000000,-128.956211
9,26,34,0.000000,-129.398424
9,26,36,0.000000,-128.301418
9,26,38,0.000000,-130.653586
9,26,40,0.000000,-131.224996
9,26,42,0.000000,-131.769127
9,26,44,0.000000,-130.300539
9,26,46,0.000000,-129.705172
9,26,48,0.000000,-131.083120
9,26,50,0.000000,-130.658973
9,26,52,0.000000,-130.452329
9,26,54,0.000000,-129.110607
9,26,56,0.000000,-129.740805
9,26,58,0.000000,-129.802941
9,27,0,0.000000,-131.850838
9,27,2,0.000000,-127.871931
9,27,4,0.000000,-130.172328
9,27,6,0.000000,-126.214115
9,27,8,0.000000,-129.588351
9,27,10,0.000000,-130.433696
9,27,12,0.000000,-129.255972
9,27,14,0.000000,-129.978782
9,27,16,0.000000,-127.895831
9,27,18,0.000000,-129.065374
9,27,20,0.000000,-128.018413
9,27,22,0.000000,-130.470561
