hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.544574
9,0,2,0.000000,-127.324498
9,0,4,0.000000,-128.771834
9,0,6,0.000000,-126.105150
9,0,8,0.000000,-126.595825
9,0,10,0.000000,-136.356517
9,0,12,0.000000,-133.066630
9,0,14,0.000000,-133.990570
9,0,16,0.000000,-127.286240
9,0,18,0.000000,-129.886051
9,0,20,0.000000,-141.553027
9,0,22,0.000000,-126.203372
9,0,24,0.000000,-128.363661
9,0,26,0.000000,-127.205093
9,0,28,0.000000,-123.478617
9,0,30,0.000000,-128.464784
9,0,32,0.000000,-135.506719
9,0,34,0.000000,-125.824793
9,0,36,0.000000,-126.190180
9,0,38,0.000000,-128.819725
9,0,40,0.000000,-127.475223
9,0,42,0.000000,-133.832835
9,0,44,0.000000,-131.730783
9,0,46,0.000000,-125.588955
9,0,48,0.000000,-131.633735
9,0,50,0.000000,-125.151764
9,0,52,0.000000,-133.253026
9,0,54,0.000000,-127.433253
9,0,56,0.000000,-125.811128
9,0,58,0.000000,-124.875841
9,1,0,0.000000,-128.779521
9,1,2,0.000000,-127.606679
9,1,4,0.000000,-135.433676
9,1,6,0.000000,-139.913458
9,1,8,0.000000,-132.527572
9,1,10,0.000000,-124.259540
9,1,12,0.000000,-137.175107
9,1,14,0.000000,-124.808437
9,1,16,0.000000,-135.162459
9,1,18,0.000000,-136.814215
9,1,20,0.000000,-134.652727
9,1,22,0.000000,-135.301838
9,1,24,0.000000,-129.012310
9,1,26,0.000000,-127.278239
9,1,28,0.000000,-137.338105
9,1,30,0.000000,-134.904725
9,1,32,0.000000,-135.306864
9,1,34,0.000000,-131.979362
9,1,36,0.000000,-135.623244
9,1,38,0.000000,-126.978657
9,1,40,0.000000,-130.848164
9,1,42,0.000000,-132.416852
9,1,44,0.000000,-136.081694
9,1,46,0.000000,-125.566122
9,1,48,0.000000,-125.095876
9,1,50,0.000000,-128.979259
9,1,52,0.000000,-138.928192
9,1,54,0.000000,-129.850948
9,1,56,0.000000,-133.178737
9,1,58,0.000000,-126.626427
9,2,0,0.000000,-127.292374
9,2,2,0.000000,-139.378798
9,2,4,0.000000,-131.799614
9,2,6,0.000000,-135.438809
9,2,8,0.000000,-124.529008
9,2,10,0.000000,-129.633916
9,2,12,0.000000,-138.361014
9,2,14,0.000000,-128.199830
9,2,16,0.000000,-129.145228
9,2,18,0.000000,-127.126912
9,2,20,0.000000,-135.147547
9,2,22,0.000000,-131.034624
9,2,24,0.000000,-140.009385
9,2,26,0.000000,-130.121027
9,2,28,0.000000,-132.208763
9,2,30,0.000000,-127.414368
9,2,32,0.000000,-121.486647
9,2,34,0.000000,-137.159590
9,2,36,0.000000,-131.131393
9,2,38,0.000000,-140.689719
9,2,40,0.000000,-140.159400
9,2,42,0.000000,-132.736895
9,2,44,0.000000,-133.765733
9,2,46,0.000000,-125.452848
9,2,48,0.000000,-135.858289
9,2,50,0.000000,-124.045158
9,2,52,0.000000,-127.748758
9,2,54,0.000000,-132.520048
9,2,56,0.000000,-138.196764
9,2,58,0.000000,-143.513087
9,3,0,0.000000,-134.609194
9,3,2,0.000000,-124.630151
9,3,4,0.000000,-139.863658
9,3,6,0.000000,-125.013121
9,3,8,0.000000,-124.227854
9,3,10,0.000000,-126.318415
9,3,12,0.000000,-131.699157
9,3,14,0.000000,-138.582571
9,3,16,0.000000,-153.188121
9,3,18,0.000000,-130.969421
9,3,20,0.000000,-125.464130
9,3,22,0.000000,-128.679418
9,3,24,0.000000,-128.430478
9,3,26,0.000000,-128.620175
9,3,28,0.000000,-132.077269
9,3,30,0.000000,-127.199370
9,3,32,0.000000,-124.275082
9,3,34,0.000000,-129.444525
9,3,36,0.000000,-127.885532
9,3,38,0.000000,-124.553359
9,3,40,0.000000,-142.755136
9,3,42,0.000000,-130.866986
9,3,44,0.000000,-132.185764
9,3,46,0.000000,-138.564562
9,3,48,0.000000,-131.648582
9,3,50,0.000000,-130.077086
9,3,52,0.000000,-137.187985
9,3,54,0.000000,-121.164424
9,3,56,0.000000,-127.831290
9,3,58,0.000000,-128.087959
9,4,0,0.000000,-122.322145
9,4,2,0.000000,-156.466373
9,4,4,0.000000,-128.258929
9,4,6,0.000000,-135.060880
9,4,8,0.000000,-130.370330
9,4,10,0.000000,-126.674781
9,4,12,0.000000,-124.877471
9,4,14,0.000000,-127.246753
9,4,16,0.000000,-128.572363
9,4,18,0.000000,-128.007834
9,4,20,0.000000,-122.679021
9,4,22,0.000000,-128.833765
9,4,24,0.000000,-130.949344
9,4,26,0.000000,-131.630991
9,4,28,0.000000,-125.024491
9,4,30,0.000000,-125.333930
9,4,32,0.000000,-135.031180
9,4,34,0.000000,-133.559779
9,4,36,0.000000,-130.616182
9,4,38,0.000000,-129.695068
9,4,40,0.000000,-130.432016
9,4,42,0.000000,-122.560014
9,4,44,0.000000,-131.981974
9,4,46,0.000000,-134.766824
9,4,48,0.000000,-123.910603
9,4,50,0.000000,-123.533167
9,4,52,0.000000,-127.193488
9,4,54,0.000000,-123.712083
9,4,56,0.000000,-138.868757
9,4,58,0.000000,-130.130163
9,5,0,0.000000,-121.755809
9,5,2,0.000000,-127.437319
9,5,4,0.000000,-131.231657
9,5,6,0.000000,-120.041535
9,5,8,0.000000,-123.361008
9,5,10,0.000000,-132.601600
9,5,12,0.000000,-126.782096
9,5,14,0.000000,-128.924278
9,5,16,0.000000,-126.180959
9,5,18,0.000000,-126.242728
9,5,20,0.000000,-126.025743
9,5,22,0.000000,-126.832312
9,5,24,0.000000,-131.791129
9,5,26,0.000000,-135.806824
9,5,28,0.000000,-129.042602
9,5,30,0.000000,-127.649045
9,5,32,0.000000,-134.265765
9,5,34,0.000000,-124.387847
9,5,36,0.000000,-125.111015
9,5,38,0.000000,-134.058170
9,5,40,0.000000,-129.481245
9,5,42,0.000000,-139.314419
9,5,44,0.000000,-137.148926
9,5,46,0.000000,-132.837264
9,5,48,0.000000,-135.328348
9,5,50,0.000000,-136.903736
9,5,52,0.000000,-141.071407
9,5,54,0.000000,-126.228687
9,5,56,0.000000,-123.912675
9,5,58,0.000000,-141.400023
9,6,0,0.000000,-126.337376
9,6,2,0.000000,-129.884645
9,6,4,0.000000,-126.528788
9,6,6,0.000000,-128.142876
9,6,8,0.000000,-126.345002
9,6,10,0.000000,-127.391709
9,6,12,0.000000,-127.217113
9,6,14,0.000000,-125.097438
9,6,16,0.000000,-130.915051
9,6,18,0.000000,-126.790955
9,6,20,0.000000,-125.163916
9,6,22,0.000000,-125.071109
9,6,24,0.000000,-130.599096
9,6,26,0.000000,-132.365661
9,6,28,0.000000,-126.419988
9,6,30,0.000000,-136.987874
9,6,32,0.000000,-133.232030
9,6,34,0.000000,-130.897782
9,6,36,0.000000,-133.300525
9,6,38,0.000000,-126.576359
9,6,40,0.000000,-125.995519
9,6,42,0.000000,-143.451964
9,6,44,0.000000,-133.030808
9,6,46,0.000000,-125.642064
9,6,48,0.000000,-127.499243
9,6,50,0.000000,-126.023462
9,6,52,0.000000,-119.485740
9,6,54,0.000000,-138.893930
9,6,56,0.000000,-124.868569
9,6,58,0.000000,-126.030495
9,7,0,0.000000,-130.833938
9,7,2,0.000000,-125.470017
9,7,4,0.000000,-127.030268
9,7,6,0.000000,-123.148193
9,7,8,0.000000,-122.399154
9,7,10,0.000000,-127.576291
9,7,12,0.000000,-135.698329
9,7,14,0.000000,-122.836591
9,7,16,0.000000,-130.411494
9,7,18,0.000000,-148.784935
9,7,20,0.000000,-128.129296
9,7,22,0.000000,-129.974528
9,7,24,0.000000,-128.928048
9,7,26,0.000000,-129.935050
9,7,28,0.000000,-127.042214
9,7,30,0.000000,-136.730065
9,7,32,0.000000,-122.729970
9,7,34,0.000000,-130.415136
9,7,36,0.000000,-134.019414
9,7,38,0.000000,-126.359043
9,7,40,0.000000,-130.492248
9,7,42,0.000000,-131.584749
9,7,44,0.000000,-131.118527
9,7,46,0.000000,-126.886085
9,7,48,0.000000,-123.614794
9,7,50,0.000000,-130.454601
9,7,52,0.000000,-146.351803
9,7,54,0.000000,-133.124303
9,7,56,0.000000,-129.612049
9,7,58,0.000000,-124.915092
9,8,0,0.000000,-127.994913
9,8,2,0.000000,-133.440084
9,8,4,0.000000,-131.922747
9,8,6,0.000000,-132.749508
9,8,8,0.000000,-129.647366
9,8,10,0.000000,-134.346394
9,8,12,0.000000,-133.466084
9,8,14,0.000000,-123.660851
9,8,16,0.000000,-124.662540
9,8,18,0.000000,-125.940555
9,8,20,0.000000,-130.468896
9,8,22,0.000000,-145.366477
9,8,24,0.000000,-125.244398
9,8,26,0.000000,-131.256785
9,8,28,0.000000,-123.774618
9,8,30,0.000000,-135.751752
9,8,32,0.000000,-134.139467
9,8,34,0.000000,-146.547205
9,8,36,0.000000,-129.614894
9,8,38,0.000000,-131.654038
9,8,40,0.000000,-127.696375
9,8,42,0.000000,-122.387512
9,8,44,0.000000,-125.376217
9,8,46,0.000000,-123.061152
9,8,48,0.000000,-120.029179
9,8,50,0.000000,-134.330033
9,8,52,0.000000,-142.624632
9,8,54,0.000000,-126.550760
9,8,56,0.000000,-133.805777
9,8,58,0.000000,-132.591849
9,9,0,0.000000,-126.550569
9,9,2,0.000000,-133.906535
9,9,4,0.000000,-128.310101
9,9,6,0.000000,-125.272465
9,9,8,0.000000,-125.653036
9,9,10,0.000000,-132.693406
9,9,12,0.000000,-126.125521
9,9,14,0.000000,-121.195557
9,9,16,0.000000,-129.682229
9,9,18,0.000000,-133.629160
9,9,20,0.000000,-132.722834
9,9,22,0.000000,-129.150112
9,9,24,0.000000,-130.597127
9,9,26,0.000000,-129.706211
9,9,28,0.000000,-125.122700
9,9,30,0.000000,-127.219854
9,9,32,0.000000,-129.102736
9,9,34,0.000000,-134.894688
9,9,36,0.000000,-124.509505
9,9,38,0.000000,-123.463617
9,9,40,0.000000,-126.253301
9,9,42,0.000000,-122.370630
9,9,44,0.000000,-122.652540
9,9,46,0.000000,-127.186229
9,9,48,0.000000,-125.612195
9,9,50,0.000000,-130.224631
9,9,52,0.000000,-128.005321
9,9,54,0.000000,-134.116404
9,9,56,0.000000,-137.007375
9,9,58,0.000000,-126.367305
9,10,0,0.000000,-131.698219
9,10,2,0.000000,-130.669216
9,10,4,0.000000,-127.594951
9,10,6,0.000000,-122.219722
9,10,8,0.000000,-130.505420
9,10,10,0.000000,-137.919756
9,10,12,0.000000,-138.232854
9,10,14,0.000000,-133.610499
9,10,16,0.000000,-131.495927
9,10,18,0.000000,-126.355538
9,10,20,0.000000,-125.405348
9,10,22,0.000000,-131.207338
9,10,24,0.000000,-125.801005
9,10,26,0.000000,-124.337306
9,10,28,0.000000,-126.252238
9,10,30,0.000000,-142.376911
9,10,32,0.000000,-126.754375
9,10,34,0.000000,-132.319967
9,10,36,0.000000,-127.515353
9,10,38,0.000000,-139.480497
9,10,40,0.000000,-130.153423
9,10,42,0.000000,-132.463669
9,10,44,0.000000,-132.967529
9,10,46,0.000000,-130.726387
9,10,48,0.000000,-125.982708
9,10,50,0.000000,-142.405735
9,10,52,0.000000,-137.314254
9,10,54,0.000000,-134.902005
9,10,56,0.000000,-124.780481
9,10,58,0.000000,-117.404872
9,11,0,0.000000,-127.627592
9,11,2,0.000000,-129.113558
9,11,4,0.000000,-129.919414
9,11,6,0.000000,-126.665344
9,11,8,0.000000,-130.427973
9,11,10,0.000000,-126.211677
9,11,12,0.000000,-135.956977
9,11,14,0.000000,-126.850960
9,11,16,0.000000,-124.974115
9,11,18,0.000000,-125.535211
9,11,20,0.000000,-139.905923
9,11,22,0.000000,-134.742699
9,11,24,0.000000,-125.769209
9,11,26,0.000000,-131.160416
9,11,28,0.000000,-129.327714
9,11,30,0.000000,-128.552083
9,11,32,0.000000,-127.470025
9,11,34,0.000000,-132.326886
9,11,36,0.000000,-130.445884
9,11,38,0.000000,-136.914813
9,11,40,0.000000,-134.452849
9,11,42,0.000000,-128.435800
9,11,44,0.000000,-124.970427
9,11,46,0.000000,-126.436361
9,11,48,0.000000,-124.634166
9,11,50,0.000000,-127.099123
9,11,52,0.000000,-123.656987
9,11,54,0.000000,-132.977242
9,11,56,0.000000,-123.886204
9,11,58,0.000000,-124.930040
9,12,0,0.000000,-134.029119
9,12,2,0.000000,-128.721721
9,12,4,0.000000,-133.665507
9,12,6,0.000000,-127.386414
9,12,8,0.000000,-130.548303
9,12,10,0.000000,-128.141451
9,12,12,0.000000,-127.809717
9,12,14,0.000000,-129.417116
9,12,16,0.000000,-124.350439
9,12,18,0.000000,-122.845305
9,12,20,0.000000,-131.726685
9,12,22,0.000000,-131.012699
9,12,24,0.000000,-124.988049
9,12,26,0.000000,-127.198075
9,12,28,0.000000,-127.167492
9,12,30,0.000000,-118.575292
9,12,32,0.000000,-125.770760
9,12,34,0.000000,-126.222048
9,12,36,0.000000,-127.962588
9,12,38,0.000000,-131.505564
9,12,40,0.000000,-137.679894
9,12,42,0.000000,-125.591136
9,12,44,0.000000,-126.850443
9,12,46,0.000000,-133.313815
9,12,48,0.000000,-127.232361
9,12,50,0.000000,-129.723496
9,12,52,0.000000,-131.958060
9,12,54,0.000000,-130.930626
9,12,56,0.000000,-128.261260
9,12,58,0.000000,-132.091813
9,13,0,0.000000,-136.393222
9,13,2,0.000000,-135.181439
9,13,4,0.000000,-125.532801
9,13,6,0.000000,-126.483535
9,13,8,0.000000,-124.533833
9,13,10,0.000000,-123.343164
9,13,12,0.000000,-135.872604
9,13,14,0.000000,-126.869094
9,13,16,0.000000,-125.730952
9,13,18,0.000000,-137.694206
9,13,20,0.000000,-127.990927
9,13,22,0.000000,-129.283610
9,13,24,0.000000,-123.935705
9,13,26,0.000000,-126.581552
9,13,28,0.000000,-139.971942
9,13,30,0.000000,-126.785032
9,13,32,0.000000,-123.955292
9,13,34,0.000000,-128.009603
9,13,36,0.000000,-131.369683
9,13,38,0.000000,-124.371664
9,13,40,0.000000,-135.402731
9,13,42,0.000000,-124.983667
9,13,44,0.000000,-130.723262
9,13,46,0.000000,-133.431528
9,13,48,0.000000,-139.755308
9,13,50,0.000000,-132.063259
9,13,52,0.000000,-128.284700
9,13,54,0.000000,-128.185301
9,13,56,0.000000,-126.496011
9,13,58,0.000000,-130.137554
9,14,0,0.000000,-126.594892
9,14,2,0.000000,-132.841135
9,14,4,0.000000,-139.944021
9,14,6,0.000000,-144.601508
9,14,8,0.000000,-140.767369
9,14,10,0.000000,-128.637254
9,14,12,0.000000,-122.702307
9,14,14,0.000000,-123.133512
9,14,16,0.000000,-128.839903
9,14,18,0.000000,-127.570497
9,14,20,0.000000,-128.458982
9,14,22,0.000000,-127.143362
9,14,24,0.000000,-134.821787
9,14,26,0.000000,-132.218709
9,14,28,0.000000,-131.885933
9,14,30,0.000000,-127.495371
9,14,32,0.000000,-124.340366
9,14,34,0.000000,-130.496080
9,14,36,0.000000,-136.699329
9,14,38,0.000000,-128.787397
9,14,40,0.000000,-129.388202
9,14,42,0.000000,-128.346816
9,14,44,0.000000,-132.062010
9,14,46,0.000000,-128.840974
9,14,48,0.000000,-132.470685
9,14,50,0.000000,-127.948250
9,14,52,0.000000,-122.855749
9,14,54,0.000000,-127.574847
9,14,56,0.000000,-138.776281
9,14,58,0.000000,-124.879158
9,15,0,0.000000,-123.735386
9,15,2,0.000000,-130.656802
9,15,4,0.000000,-127.807073
9,15,6,0.000000,-126.423567
9,15,8,0.000000,-127.028324
9,15,10,0.000000,-128.438505
9,15,12,0.000000,-132.045081
9,15,14,0.000000,-131.992209
9,15,16,0.000000,-127.746676
9,15,18,0.000000,-132.159191
9,15,20,0.000000,-131.994798
9,15,22,0.000000,-130.687731
9,15,24,0.000000,-133.296167
9,15,26,0.000000,-132.861375
9,15,28,0.000000,-127.592427
9,15,30,0.000000,-128.595589
9,15,32,0.000000,-135.405883
9,15,34,0.000000,-140.265058
9,15,36,0.000000,-132.371634
9,15,38,0.000000,-131.657825
9,15,40,0.000000,-131.630679
9,15,42,0.000000,-136.436687
9,15,44,0.000000,-130.720792
9,15,46,0.000000,-126.102950
9,15,48,0.000000,-126.999377
9,15,50,0.000000,-123.162135
9,15,52,0.000000,-134.273558
9,15,54,0.000000,-133.166111
9,15,56,0.000000,-125.130910
9,15,58,0.000000,-135.992870
9,16,0,0.000000,-128.770938
9,16,2,0.000000,-133.093962
9,16,4,0.000000,-131.642948
9,16,6,0.000000,-139.658935
9,16,8,0.000000,-126.615219
9,16,10,0.000000,-133.101179
9,16,12,0.000000,-126.917360
9,16,14,0.000000,-125.775737
9,16,16,0.000000,-137.241294
9,16,18,0.000000,-125.286452
9,16,20,0.000000,-123.626118
9,16,22,0.000000,-122.225612
9,16,24,0.000000,-125.890941
9,16,26,0.000000,-126.699305
9,16,28,0.000000,-129.111272
9,16,30,0.000000,-132.292818
9,16,32,0.000000,-136.428243
9,16,34,0.000000,-133.666614
9,16,36,0.000000,-128.447285
9,16,38,0.000000,-124.088499
9,16,40,0.000000,-127.624749
9,16,42,0.000000,-124.440527
9,16,44,0.000000,-124.205554
9,16,46,0.000000,-126.871302
9,16,48,0.000000,-127.610587
9,16,50,0.000000,-130.665019
9,16,52,0.000000,-141.619154
9,16,54,0.000000,-122.096356
9,16,56,0.000000,-135.510314
9,16,58,0.000000,-133.083600
9,17,0,0.000000,-121.700508
9,17,2,0.000000,-126.684534
9,17,4,0.000000,-122.289227
9,17,6,0.000000,-126.176233
9,17,8,0.000000,-126.437942
9,17,10,0.000000,-138.308248
9,17,12,0.000000,-130.155339
9,17,14,0.000000,-131.170632
9,17,16,0.000000,-127.383873
9,17,18,0.000000,-121.739615
9,17,20,0.000000,-128.030159
9,17,22,0.000000,-136.962450
9,17,24,0.000000,-128.777558
9,17,26,0.000000,-132.904454
9,17,28,0.000000,-125.480824
9,17,30,0.000000,-131.001069
9,17,32,0.000000,-130.335953
9,17,34,0.000000,-134.658084
9,17,36,0.000000,-141.149802
9,17,38,0.000000,-130.886669
9,17,40,0.000000,-130.530846
9,17,42,0.000000,-146.240121
9,17,44,0.000000,-126.420788
9,17,46,0.000000,-126.382682
9,17,48,0.000000,-141.326281
9,17,50,0.000000,-132.090203
9,17,52,0.000000,-151.409090
9,17,54,0.000000,-131.412541
9,17,56,0.000000,-136.559051
9,17,58,0.000000,-134.290705
9,18,0,0.000000,-136.183150
9,18,2,0.000000,-136.657941
9,18,4,0.000000,-122.626450
9,18,6,0.000000,-130.618229
9,18,8,0.000000,-125.192732
9,18,10,0.000000,-126.247987
9,18,12,0.000000,-125.257848
9,18,14,0.000000,-133.106066
9,18,16,0.000000,-137.737996
9,18,18,0.000000,-125.335341
9,18,20,0.000000,-136.716102
9,18,22,0.000000,-146.927717
9,18,24,0.000000,-124.726261
9,18,26,0.000000,-136.318733
9,18,28,0.000000,-120.382399
9,18,30,0.000000,-137.574160
9,18,32,0.000000,-132.284976
9,18,34,0.000000,-135.066763
9,18,36,0.000000,-122.118239
9,18,38,0.000000,-130.401871
9,18,40,0.000000,-129.525215
9,18,42,0.000000,-141.773301
9,18,44,0.000000,-134.047334
9,18,46,0.000000,-136.443305
9,18,48,0.000000,-125.702310
9,18,50,0.000000,-128.793925
9,18,52,0.000000,-136.371962
9,18,54,0.000000,-145.653952
9,18,56,0.000000,-132.633837
9,18,58,0.000000,-134.675444
9,19,0,0.000000,-126.145507
9,19,2,0.000000,-131.938670
9,19,4,0.000000,-127.451491
9,19,6,0.000000,-127.724777
9,19,8,0.000000,-132.463676
9,19,10,0.000000,-149.318770
9,19,12,0.000000,-126.977730
9,19,14,0.000000,-145.304164
9,19,16,0.000000,-126.371093
9,19,18,0.000000,-141.121703
9,19,20,0.000000,-140.589290
9,19,22,0.000000,-135.321596
9,19,24,0.000000,-128.444810
9,19,26,0.000000,-134.937153
9,19,28,0.000000,-129.223538
9,19,30,0.000000,-126.902375
9,19,32,0.000000,-126.017843
9,19,34,0.000000,-133.898601
9,19,36,0.000000,-125.568129
9,19,38,0.000000,-125.986912
9,19,40,0.000000,-134.435565
9,19,42,0.000000,-132.446321
9,19,44,0.000000,-124.815051
9,19,46,0.000000,-122.164284
9,19,48,0.000000,-128.533206
9,19,50,0.000000,-133.810918
9,19,52,0.000000,-127.407076
9,19,54,0.000000,-129.211928
9,19,56,0.000000,-133.767464
9,19,58,0.000000,-130.652426
9,20,0,0.000000,-130.955810
9,20,2,0.000000,-130.975398
9,20,4,0.000000,-122.942678
9,20,6,0.000000,-121.045749
9,20,8,0.000000,-129.379360
9,20,10,0.000000,-132.772326
9,20,12,0.000000,-134.822942
9,20,14,0.000000,-146.243091
9,20,16,0.000000,-131.041845
9,20,18,0.000000,-131.288163
9,20,20,0.000000,-145.983354
9,20,22,0.000000,-142.633847
9,20,24,0.000000,-133.709302
9,20,26,0.000000,-130.130823
9,20,28,0.000000,-130.478709
9,20,30,0.000000,-130.078492
9,20,32,0.000000,-127.661457
9,20,34,0.000000,-126.392714
9,20,36,0.000000,-127.478389
9,20,38,0.000000,-125.226262
9,20,40,0.000000,-150.086533
9,20,42,0.000000,-121.947778
9,20,44,0.000000,-127.929300
9,20,46,0.000000,-130.174479
9,20,48,0.000000,-133.438876
9,20,50,0.000000,-132.857168
9,20,52,0.000000,-127.952030
9,20,54,0.000000,-124.942269
9,20,56,0.000000,-134.109014
9,20,58,0.000000,-123.273722
9,21,0,0.000000,-131.372224
9,21,2,0.000000,-127.155812
9,21,4,0.000000,-134.150196
9,21,6,0.000000,-142.676960
9,21,8,0.000000,-122.505262
9,21,10,0.000000,-127.859215
9,21,12,0.000000,-131.705730
9,21,14,0.000000,-126.524940
9,21,16,0.000000,-125.506741
9,21,18,0.000000,-125.537355
9,21,20,0.000000,-130.344154
9,21,22,0.000000,-128.417557
9,21,24,0.000000,-127.159437
9,21,26,0.000000,-133.181220
9,21,28,0.000000,-126.427088
9,21,30,0.000000,-131.708688
9,21,32,0.000000,-136.780579
9,21,34,0.000000,-124.499536
9,21,36,0.000000,-137.090591
9,21,38,0.000000,-137.790154
9,21,40,0.000000,-129.035805
9,21,42,0.000000,-132.264761
9,21,44,0.000000,-135.516211
9,21,46,0.000000,-123.877571
9,21,48,0.000000,-148.854748
9,21,50,0.000000,-127.937099
9,21,52,0.000000,-128.502629
9,21,54,0.000000,-129.234026
9,21,56,0.000000,-132.014598
9,21,58,0.000000,-132.098289
9,22,0,0.000000,-131.947370
9,22,2,0.000000,-132.583837
9,22,4,0.000000,-132.156946
9,22,6,0.000000,-130.652376
9,22,8,0.000000,-124.714720
9,22,10,0.000000,-128.578448
9,22,12,0.000000,-137.163644
9,22,14,0.000000,-127.635878
9,22,16,0.000000,-127.632169
9,22,18,0.000000,-129.983530
9,22,20,0.000000,-137.324116
9,22,22,0.000000,-125.807769
9,22,24,0.000000,-131.462714
9,22,26,0.000000,-128.480169
9,22,28,0.000000,-130.398894
9,22,30,0.000000,-129.862577
9,22,32,0.000000,-129.905636
9,22,34,0.000000,-123.992565
9,22,36,0.000000,-123.449319
9,22,38,0.000000,-123.091371
9,22,40,0.000000,-133.833646
9,22,42,0.000000,-129.538033
9,22,44,0.000000,-131.846545
9,22,46,0.000000,-125.534511
9,22,48,0.000000,-128.928805
9,22,50,0.000000,-129.020031
9,22,52,0.000000,-130.861840
9,22,54,0.000000,-125.426312
9,22,56,0.000000,-132.648862
9,22,58,0.000000,-127.130565
9,23,0,0.000000,-128.156248
9,23,2,0.000000,-121.395790
9,23,4,0.000000,-124.633554
9,23,6,0.000000,-132.344932
9,23,8,0.000000,-127.625152
9,23,10,0.000000,-125.461052
9,23,12,0.000000,-128.767257
9,23,14,0.000000,-130.032090
9,23,16,0.000000,-135.107033
9,23,18,0.000000,-128.406307
9,23,20,0.000000,-121.979718
9,23,22,0.000000,-125.427355
9,23,24,0.000000,-138.074763
9,23,26,0.000000,-124.065448
9,23,28,0.000000,-129.258506
9,23,30,0.000000,-132.884959
9,23,32,0.000000,-136.865232
9,23,34,0.000000,-124.896608
9,23,36,0.000000,-128.984724
9,23,38,0.000000,-125.351566
9,23,40,0.000000,-138.504202
9,23,42,0.000000,-129.804987
9,23,44,0.000000,-132.419022
9,23,46,0.000000,-136.047083
9,23,48,0.000000,-132.936116
9,23,50,0.000000,-152.273684
9,23,52,0.000000,-129.156367
9,23,54,0.000000,-134.624618
9,23,56,0.000000,-132.244178
9,23,58,0.000000,-129.829229
9,24,0,0.000000,-132.931013
9,24,2,0.000000,-132.639456
9,24,4,0.000000,-151.928139
9,24,6,0.000000,-124.647847
9,24,8,0.000000,-127.892386
9,24,10,0.000000,-125.567304
9,24,12,0.000000,-128.092602
9,24,14,0.000000,-124.047655
9,24,16,0.000000,-138.856467
9,24,18,0.000000,-139.877019
9,24,20,0.000000,-122.923072
9,24,22,0.000000,-121.683376
9,24,24,0.000000,-134.717327
9,24,26,0.000000,-131.272939
9,24,28,0.000000,-125.435360
9,24,30,0.000000,-125.656412
9,24,32,0.000000,-125.992204
9,24,34,0.000000,-128.086454
9,24,36,0.000000,-134.475249
9,24,38,0.000000,-128.857556
9,24,40,0.000000,-135.142081
9,24,42,0.000000,-138.695263
9,24,44,0.000000,-125.937001
9,24,46,0.000000,-127.919820
9,24,48,0.000000,-126.147005
9,24,50,0.000000,-127.464552
9,24,52,0.000000,-126.488863
9,24,54,0.000000,-130.851307
9,24,56,0.000000,-128.777168
9,24,58,0.000000,-132.285944
9,25,0,0.000000,-131.720719
9,25,2,0.000000,-135.044377
9,25,4,0.000000,-138.743679
9,25,6,0.000000,-126.122945
9,25,8,0.000000,-125.688131
9,25,10,0.000000,-125.656199
9,25,12,0.000000,-128.364671
9,25,14,0.000000,-133.644458
9,25,16,0.000000,-142.305880
9,25,18,0.000000,-130.068607
9,25,20,0.000000,-128.406338
9,25,22,0.000000,-129.126446
9,25,24,0.000000,-142.447835
9,25,26,0.000000,-130.521121
9,25,28,0.000000,-131.330967
9,25,30,0.000000,-133.253625
9,25,32,0.000000,-128.828934
9,25,34,0.000000,-133.538363
9,25,36,0.000000,-134.873743
9,25,38,0.000000,-123.509030
9,25,40,0.000000,-129.522953
9,25,42,0.000000,-138.436891
9,25,44,0.000000,-142.719224
9,25,46,0.000000,-126.603592
9,25,48,0.000000,-122.736315
9,25,50,0.000000,-134.951977
9,25,52,0.000000,-131.469479
9,25,54,0.000000,-129.247655
9,25,56,0.000000,-120.624645
9,25,58,0.000000,-130.493761
9,26,0,0.000000,-130.558140
9,26,2,0.000000,-132.107646
9,26,4,0.000000,-134.235051
9,26,6,0.000000,-143.117140
9,26,8,0.000000,-142.580651
9,26,10,0.000000,-139.815733
9,26,12,0.000000,-136.014701
9,26,14,0.000000,-133.769734
9,26,16,0.000000,-141.366597
9,26,18,0.000000,-125.124111
9,26,20,0.000000,-131.800548
9,26,22,0.000000,-123.420387
9,26,24,0.000000,-132.094247
9,26,26,0.000000,-126.564341
9,26,28,0.000000,-129.468233
9,26,30,0.000000,-131.137665
9,26,32,0.000000,-121.608304
9,26,34,0.000000,-128.109715
9,26,36,0.000000,-127.947383
9,26,38,0.000000,-130.060267
9,26,40,0.000000,-126.613817
9,26,42,0.000000,-151.220297
9,26,44,0.000000,-126.597587
9,26,46,0.000000,-125.405406
9,26,48,0.000000,-142.986686
9,26,50,0.000000,-127.460230
9,26,52,0.000000,-129.361356
9,26,54,0.000000,-127.220642
9,26,56,0.000000,-140.204282
9,26,58,0.000000,-132.130565
9,27,0,0.000000,-133.906739
9,27,2,0.000000,-123.824342
9,27,4,0.000000,-129.928487
9,27,6,0.000000,-125.230018
9,27,8,0.000000,-122.834817
9,27,10,0.000000,-127.070574
9,27,12,0.000000,-128.793306
9,27,14,0.000000,-140.532691
9,27,16,0.000000,-132.960446
9,27,18,0.000000,-133.778290
9,27,20,0.000000,-127.417174
9,27,22,0.000000,-129.288092
