hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.818214
12,0,2,0.000000,-128.749193
12,0,4,0.000000,-135.200367
12,0,6,0.000000,-126.707819
12,0,8,0.000000,-128.236620
12,0,10,0.000000,-129.936178
12,0,12,0.000000,-126.033696
12,0,14,0.000000,-128.541280
12,0,16,0.000000,-133.754904
12,0,18,0.000000,-135.681552
12,0,20,0.000000,-134.476064
12,0,22,0.000000,-130.834017
12,0,24,0.000000,-124.180182
12,0,26,0.000000,-123.370695
12,0,28,0.000000,-130.193590
12,0,30,0.000000,-145.042982
12,0,32,0.000000,-136.359331
12,0,34,0.000000,-144.445786
12,0,36,0.000000,-126.123431
12,0,38,0.000000,-137.030860
12,0,40,0.000000,-130.555217
12,0,42,0.000000,-132.276671
12,0,44,0.000000,-129.320623
12,0,46,0.000000,-135.636139
12,0,48,0.000000,-131.963252
12,0,50,0.000000,-130.045423
12,0,52,0.000000,-133.321150
12,0,54,0.000000,-124.506679
12,0,56,0.000000,-135.581177
12,0,58,0.000000,-130.359578
12,1,0,0.000000,-131.029407
12,1,2,0.000000,-133.363632
12,1,4,0.000000,-127.160964
12,1,6,0.000000,-127.885383
12,1,8,0.000000,-125.054751
12,1,10,0.000000,-135.998763
12,1,12,0.000000,-122.488890
12,1,14,0.000000,-135.011773
12,1,16,0.000000,-125.189242
12,1,18,0.000000,-131.114668
12,1,20,0.000000,-125.563456
12,1,22,0.000000,-127.875784
12,1,24,0.000000,-135.066514
12,1,26,0.000000,-131.760795
12,1,28,0.000000,-129.112486
12,1,30,0.000000,-124.156035
12,1,32,0.000000,-134.282172
12,1,34,0.000000,-132.125436
12,1,36,0.000000,-127.012400
12,1,38,0.000000,-131.593508
12,1,40,0.000000,-120.650758
12,1,42,0.000000,-127.487249
12,1,44,0.000000,-128.644427
12,1,46,0.000000,-134.044066
12,1,48,0.000000,-125.253933
12,1,50,0.000000,-127.098887
12,1,52,0.000000,-131.167242
12,1,54,0.000000,-127.977085
12,1,56,0.000000,-124.236952
12,1,58,0.000000,-127.745163
12,2,0,0.000000,-130.717289
12,2,2,0.000000,-131.713085
12,2,4,0.000000,-139.480940
12,2,6,0.000000,-133.987364
12,2,8,0.000000,-130.004997
12,2,10,0.000000,-121.040322
12,2,12,0.000000,-125.585949
12,2,14,0.000000,-126.748909
12,2,16,0.000000,-125.240081
12,2,18,0.000000,-142.654130
12,2,20,0.000000,-122.398670
12,2,22,0.000000,-147.831595
12,2,24,0.000000,-130.635324
12,2,26,0.000000,-138.897205
12,2,28,0.000000,-122.382500
12,2,30,0.000000,-129.584115
12,2,32,0.000000,-123.598820
12,2,34,0.000000,-128.252876
12,2,36,0.000000,-128.382545
12,2,38,0.000000,-134.418916
12,2,40,0.000000,-129.781708
12,2,42,0.000000,-129.783877
12,2,44,0.000000,-137.826310
12,2,46,0.000000,-122.491428
12,2,48,0.000000,-133.828834
12,2,50,0.000000,-120.787462
12,2,52,0.000000,-126.295470
12,2,54,0.000000,-126.942112
12,2,56,0.000000,-126.743313
12,2,58,0.000000,-133.057710
12,3,0,0.000000,-130.839289
12,3,2,0.000000,-129.504201
12,3,4,0.000000,-129.833794
12,3,6,0.000000,-134.122145
12,3,8,0.000000,-125.324705
12,3,10,0.000000,-137.081666
12,3,12,0.000000,-132.985158
12,3,14,0.000000,-122.308552
12,3,16,0.000000,-139.505465
12,3,18,0.000000,-129.123432
12,3,20,0.000000,-129.049888
12,3,22,0.000000,-128.839889
12,3,24,0.000000,-131.857074
12,3,26,0.000000,-128.367924
12,3,28,0.000000,-138.296402
12,3,30,0.000000,-120.123953
12,3,32,0.000000,-119.539426
12,3,34,0.000000,-133.423759
12,3,36,0.000000,-129.393817
12,3,38,0.000000,-131.619623
12,3,40,0.000000,-136.531733
12,3,42,0.000000,-129.127215
12,3,44,0.000000,-125.455945
12,3,46,0.000000,-125.189150
12,3,48,0.000000,-128.194858
12,3,50,0.000000,-130.192945
12,3,52,0.000000,-135.191897
12,3,54,0.000000,-136.842731
12,3,56,0.000000,-135.364103
12,3,58,0.000000,-135.340879
12,4,0,0.000000,-127.650245
12,4,2,0.000000,-125.157244
12,4,4,0.000000,-129.700491
12,4,6,0.000000,-124.718432
12,4,8,0.000000,-122.714849
12,4,10,0.000000,-144.078621
12,4,12,0.000000,-122.553239
12,4,14,0.000000,-132.822068
12,4,16,0.000000,-121.919981
12,4,18,0.000000,-128.501121
12,4,20,0.000000,-127.590100
12,4,22,0.000000,-126.876891
12,4,24,0.000000,-143.087136
12,4,26,0.000000,-130.249919
12,4,28,0.000000,-126.835844
12,4,30,0.000000,-126.175761
12,4,32,0.000000,-129.204386
12,4,34,0.000000,-129.577368
12,4,36,0.000000,-137.190706
12,4,38,0.000000,-136.930478
12,4,40,0.000000,-127.442045
12,4,42,0.000000,-130.968064
12,4,44,0.000000,-130.704159
12,4,46,0.000000,-126.407545
12,4,48,0.000000,-125.090142
12,4,50,0.000000,-134.927423
12,4,52,0.000000,-129.546523
12,4,54,0.000000,-137.726363
12,4,56,0.000000,-129.315463
12,4,58,0.000000,-125.921044
12,5,0,0.000000,-130.111932
12,5,2,0.000000,-129.298998
12,5,4,0.000000,-127.625174
12,5,6,0.000000,-132.794822
12,5,8,0.000000,-131.020933
12,5,10,0.000000,-138.794660
12,5,12,0.000000,-132.219588
12,5,14,0.000000,-136.410300
12,5,16,0.000000,-127.818515
12,5,18,0.000000,-125.400106
12,5,20,0.000000,-123.977352
12,5,22,0.000000,-130.643534
12,5,24,0.000000,-129.552916
12,5,26,0.000000,-128.776684
12,5,28,0.000000,-130.124594
12,5,30,0.000000,-125.867976
12,5,32,0.000000,-126.035440
12,5,34,0.000000,-127.292420
12,5,36,0.000000,-135.677632
12,5,38,0.000000,-122.215104
12,5,40,0.000000,-138.549528
12,5,42,0.000000,-126.215084
12,5,44,0.000000,-136.917039
12,5,46,0.000000,-124.915436
12,5,48,0.000000,-125.012019
12,5,50,0.000000,-128.013371
12,5,52,0.000000,-131.565054
12,5,54,0.000000,-128.325869
12,5,56,0.000000,-131.644773
12,5,58,0.000000,-124.530227
12,6,0,0.000000,-133.173371
12,6,2,0.000000,-136.182280
12,6,4,0.000000,-132.935882
12,6,6,0.000000,-120.750086
12,6,8,0.000000,-129.290867
12,6,10,0.000000,-131.827172
12,6,12,0.000000,-124.845983
12,6,14,0.000000,-132.264018
12,6,16,0.000000,-124.211134
12,6,18,0.000000,-130.575800
12,6,20,0.000000,-132.022726
12,6,22,0.000000,-128.497684
12,6,24,0.000000,-125.713778
12,6,26,0.000000,-129.029016
12,6,28,0.000000,-124.133382
12,6,30,0.000000,-127.327922
12,6,32,0.000000,-128.332745
12,6,34,0.000000,-122.213118
12,6,36,0.000000,-133.624678
12,6,38,0.000000,-121.216245
12,6,40,0.000000,-137.304858
12,6,42,0.000000,-134.866178
12,6,44,0.000000,-135.716222
12,6,46,0.000000,-124.110138
12,6,48,0.000000,-122.968317
12,6,50,0.000000,-126.763552
12,6,52,0.000000,-141.253983
12,6,54,0.000000,-132.110804
12,6,56,0.000000,-132.783960
12,6,58,0.000000,-131.135436
12,7,0,0.000000,-125.203161
12,7,2,0.000000,-136.031609
12,7,4,0.000000,-126.717999
12,7,6,0.000000,-124.051948
12,7,8,0.000000,-129.704339
12,7,10,0.000000,-139.737579
12,7,12,0.000000,-130.180318
12,7,14,0.000000,-129.419847
12,7,16,0.000000,-130.250485
12,7,18,0.000000,-131.959614
12,7,20,0.000000,-123.609876
12,7,22,0.000000,-127.367588
12,7,24,0.000000,-125.069146
12,7,26,0.000000,-128.815925
12,7,28,0.000000,-126.942483
12,7,30,0.000000,-127.961777
12,7,32,0.000000,-136.698683
12,7,34,0.000000,-127.018858
12,7,36,0.000000,-130.238892
12,7,38,0.000000,-127.734399
12,7,40,0.000000,-123.709326
12,7,42,0.000000,-126.116994
12,7,44,0.000000,-136.011135
12,7,46,0.000000,-129.453392
12,7,48,0.000000,-126.845072
12,7,50,0.000000,-137.578227
12,7,52,0.000000,-121.370419
12,7,54,0.000000,-130.389710
12,7,56,0.000000,-134.489986
12,7,58,0.000000,-133.430057
12,8,0,0.000000,-127.977496
12,8,2,0.000000,-130.592471
12,8,4,0.000000,-132.958609
12,8,6,0.000000,-129.408140
12,8,8,0.000000,-131.815820
12,8,10,0.000000,-127.849424
12,8,12,0.000000,-136.532886
12,8,14,0.000000,-131.272367
12,8,16,0.000000,-127.495776
12,8,18,0.000000,-128.939413
12,8,20,0.000000,-129.135076
12,8,22,0.000000,-126.503900
12,8,24,0.000000,-142.653054
12,8,26,0.000000,-127.291796
12,8,28,0.000000,-134.006384
12,8,30,0.000000,-124.151388
12,8,32,0.000000,-130.376111
12,8,34,0.000000,-125.893761
12,8,36,0.000000,-130.908255
12,8,38,0.000000,-134.533014
12,8,40,0.000000,-131.499378
12,8,42,0.000000,-127.659023
12,8,44,0.000000,-122.275256
12,8,46,0.000000,-130.688470
12,8,48,0.000000,-134.224516
12,8,50,0.000000,-124.270619
12,8,52,0.000000,-136.181087
12,8,54,0.000000,-139.158842
12,8,56,0.000000,-127.880497
12,8,58,0.000000,-124.437787
12,9,0,0.000000,-130.966701
12,9,2,0.000000,-123.751389
12,9,4,0.000000,-122.983399
12,9,6,0.000000,-124.024830
12,9,8,0.000000,-131.537811
12,9,10,0.000000,-129.177423
12,9,12,0.000000,-132.444369
12,9,14,0.000000,-127.254085
12,9,16,0.000000,-124.374065
12,9,18,0.000000,-129.317795
12,9,20,0.000000,-133.833667
12,9,22,0.000000,-128.332793
12,9,24,0.000000,-134.785595
12,9,26,0.000000,-128.916302
12,9,28,0.000000,-139.199658
12,9,30,0.000000,-130.869545
12,9,32,0.000000,-130.110091
12,9,34,0.000000,-126.695432
12,9,36,0.000000,-157.405984
12,9,38,0.000000,-138.102788
12,9,40,0.000000,-126.303858
12,9,42,0.000000,-125.186650
12,9,44,0.000000,-130.665095
12,9,46,0.000000,-128.353060
12,9,48,0.000000,-127.828308
12,9,50,0.000000,-131.789682
12,9,52,0.000000,-137.723747
12,9,54,0.000000,-129.664225
12,9,56,0.000000,-127.404061
12,9,58,0.000000,-134.325477
12,10,0,0.000000,-129.667481
12,10,2,0.000000,-132.417864
12,10,4,0.000000,-129.663245
12,10,6,0.000000,-128.394710
12,10,8,0.000000,-125.142871
12,10,10,0.000000,-123.440969
12,10,12,0.000000,-140.326601
12,10,14,0.000000,-127.035735
12,10,16,0.000000,-144.402658
12,10,18,0.000000,-130.227960
12,10,20,0.000000,-120.731352
12,10,22,0.000000,-127.495338
12,10,24,0.000000,-142.141811
12,10,26,0.000000,-134.700178
12,10,28,0.000000,-133.592426
12,10,30,0.000000,-127.082683
12,10,32,0.000000,-132.935028
12,10,34,0.000000,-129.843116
12,10,36,0.000000,-135.669504
12,10,38,0.000000,-130.428113
12,10,40,0.000000,-132.466799
12,10,42,0.000000,-131.533472
12,10,44,0.000000,-130.289204
12,10,46,0.000000,-127.057392
12,10,48,0.000000,-141.205700
12,10,50,0.000000,-124.020885
12,10,52,0.000000,-126.320888
12,10,54,0.000000,-125.273778
12,10,56,0.000000,-125.426556
12,10,58,0.000000,-141.903859
12,11,0,0.000000,-142.053669
12,11,2,0.000000,-134.174255
12,11,4,0.000000,-129.909442
12,11,6,0.000000,-124.222653
12,11,8,0.000000,-132.584303
12,11,10,0.000000,-142.082589
12,11,12,0.000000,-137.047695
12,11,14,0.000000,-129.898770
12,11,16,0.000000,-121.723342
12,11,18,0.000000,-128.890959
12,11,20,0.000000,-133.826991
12,11,22,0.000000,-134.287920
12,11,24,0.000000,-126.902814
12,11,26,0.000000,-128.778962
12,11,28,0.000000,-129.054094
12,11,30,0.000000,-130.476062
12,11,32,0.000000,-136.056554
12,11,34,0.000000,-128.786389
12,11,36,0.000000,-131.950926
12,11,38,0.000000,-126.974372
12,11,40,0.000000,-128.214564
12,11,42,0.000000,-132.629668
12,11,44,0.000000,-135.033577
12,11,46,0.000000,-127.624710
12,11,48,0.000000,-146.322600
12,11,50,0.000000,-141.974350
12,11,52,0.000000,-128.305583
12,11,54,0.000000,-143.308574
12,11,56,0.000000,-131.511382
12,11,58,0.000000,-145.709210
12,12,0,0.000000,-133.537075
12,12,2,0.000000,-148.117308
12,12,4,0.000000,-125.713713
12,12,6,0.000000,-141.195756
12,12,8,0.000000,-128.688503
12,12,10,0.000000,-122.081789
12,12,12,0.000000,-128.450586
12,12,14,0.000000,-131.198470
12,12,16,0.000000,-124.011960
12,12,18,0.000000,-129.443872
12,12,20,0.000000,-129.258229
12,12,22,0.000000,-125.642715
12,12,24,0.000000,-128.364405
12,12,26,0.000000,-132.981838
12,12,28,0.000000,-132.985643
12,12,30,0.000000,-123.621172
12,12,32,0.000000,-142.595149
12,12,34,0.000000,-127.547985
12,12,36,0.000000,-126.649061
12,12,38,0.000000,-130.188354
12,12,40,0.000000,-144.537580
12,12,42,0.000000,-147.450107
12,12,44,0.000000,-133.011131
12,12,46,0.000000,-125.361678
12,12,48,0.000000,-129.385814
12,12,50,0.000000,-137.594593
12,12,52,0.000000,-123.343195
12,12,54,0.000000,-133.785710
12,12,56,0.000000,-125.660851
12,12,58,0.000000,-128.975708
12,13,0,0.000000,-123.201447
12,13,2,0.000000,-128.567047
12,13,4,0.000000,-129.519897
12,13,6,0.000000,-124.637192
12,13,8,0.000000,-125.924613
12,13,10,0.000000,-142.242784
12,13,12,0.000000,-129.330101
12,13,14,0.000000,-128.329963
12,13,16,0.000000,-128.045230
12,13,18,0.000000,-124.161998
12,13,20,0.000000,-125.093163
12,13,22,0.000000,-124.960628
12,13,24,0.000000,-133.046626
12,13,26,0.000000,-129.966875
12,13,28,0.000000,-133.474890
12,13,30,0.000000,-126.481538
12,13,32,0.000000,-122.124470
12,13,34,0.000000,-127.640800
12,13,36,0.000000,-125.540226
12,13,38,0.000000,-129.045646
12,13,40,0.000000,-135.663995
12,13,42,0.000000,-132.236383
12,13,44,0.000000,-131.979785
12,13,46,0.000000,-131.186173
12,13,48,0.000000,-128.302893
12,13,50,0.000000,-129.474471
12,13,52,0.000000,-124.707990
12,13,54,0.000000,-135.243641
12,13,56,0.000000,-124.142541
12,13,58,0.000000,-129.655807
12,14,0,0.000000,-128.002870
12,14,2,0.000000,-131.839384
12,14,4,0.000000,-125.205212
12,14,6,0.000000,-128.333639
12,14,8,0.000000,-130.059325
12,14,10,0.000000,-129.315302
12,14,12,0.000000,-120.450322
12,14,14,0.000000,-127.346248
12,14,16,0.000000,-128.151231
12,14,18,0.000000,-130.481748
12,14,20,0.000000,-133.905447
12,14,22,0.000000,-136.129605
12,14,24,0.000000,-125.107466
12,14,26,0.000000,-123.924762
12,14,28,0.000000,-124.963870
12,14,30,0.000000,-125.227309
12,14,32,0.000000,-136.035287
12,14,34,0.000000,-120.908865
12,14,36,0.000000,-129.969875
12,14,38,0.000000,-130.502313
12,14,40,0.000000,-126.281314
12,14,42,0.000000,-136.785678
12,14,44,0.000000,-131.770759
12,14,46,0.000000,-132.176808
12,14,48,0.000000,-134.607645
12,14,50,0.000000,-133.156071
12,14,52,0.000000,-124.327039
12,14,54,0.000000,-129.685559
12,14,56,0.000000,-124.162361
12,14,58,0.000000,-125.948859
12,15,0,0.000000,-135.460635
12,15,2,0.000000,-137.399654
12,15,4,0.000000,-120.716025
12,15,6,0.000000,-130.279235
12,15,8,0.000000,-128.773070
12,15,10,0.000000,-126.500402
12,15,12,0.000000,-124.377924
12,15,14,0.000000,-129.567082
12,15,16,0.000000,-132.148872
12,15,18,0.000000,-132.113184
12,15,20,0.000000,-126.606171
12,15,22,0.000000,-130.554826
12,15,24,0.000000,-125.175597
12,15,26,0.000000,-124.360209
12,15,28,0.000000,-129.210748
12,15,30,0.000000,-133.048732
12,15,32,0.000000,-125.457194
12,15,34,0.000000,-133.737113
12,15,36,0.000000,-128.044998
12,15,38,0.000000,-133.699410
12,15,40,0.000000,-127.355795
12,15,42,0.000000,-129.955637
12,15,44,0.000000,-130.002309
12,15,46,0.000000,-130.143323
12,15,48,0.000000,-130.204605
12,15,50,0.000000,-126.909479
12,15,52,0.000000,-134.354656
12,15,54,0.000000,-134.954745
12,15,56,0.000000,-125.366176
12,15,58,0.000000,-132.793130
12,16,0,0.000000,-132.335065
12,16,2,0.000000,-126.513922
12,16,4,0.000000,-140.644802
12,16,6,0.000000,-135.087776
12,16,8,0.000000,-127.422280
12,16,10,0.000000,-129.189999
12,16,12,0.000000,-129.961295
12,16,14,0.000000,-129.956094
12,16,16,0.000000,-125.033691
12,16,18,0.000000,-135.183151
12,16,20,0.000000,-131.671873
12,16,22,0.000000,-135.533059
12,16,24,0.000000,-139.382086
12,16,26,0.000000,-138.346064
12,16,28,0.000000,-127.430298
12,16,30,0.000000,-128.451405
12,16,32,0.000000,-140.370544
12,16,34,0.000000,-124.579618
12,16,36,0.000000,-127.495238
12,16,38,0.000000,-125.316529
12,16,40,0.000000,-127.706320
12,16,42,0.000000,-133.247614
12,16,44,0.000000,-126.397581
12,16,46,0.000000,-136.816348
12,16,48,0.000000,-124.042736
12,16,50,0.000000,-127.679285
12,16,52,0.000000,-123.998547
12,16,54,0.000000,-130.996218
12,16,56,0.000000,-130.743266
12,16,58,0.000000,-155.397696
12,17,0,0.000000,-127.998901
12,17,2,0.000000,-140.610408
12,17,4,0.000000,-132.426510
12,17,6,0.000000,-129.191216
12,17,8,0.000000,-127.787526
12,17,10,0.000000,-129.780198
12,17,12,0.000000,-130.088599
12,17,14,0.000000,-136.162286
12,17,16,0.000000,-126.919381
12,17,18,0.000000,-128.433910
12,17,20,0.000000,-137.268331
12,17,22,0.000000,-132.712697
12,17,24,0.000000,-130.523274
12,17,26,0.000000,-136.815933
12,17,28,0.000000,-131.713292
12,17,30,0.000000,-130.280954
12,17,32,0.000000,-129.184979
12,17,34,0.000000,-133.728928
12,17,36,0.000000,-128.587826
12,17,38,0.000000,-129.066089
12,17,40,0.000000,-126.126980
12,17,42,0.000000,-126.127146
12,17,44,0.000000,-135.894422
12,17,46,0.000000,-129.029409
12,17,48,0.000000,-131.037650
12,17,50,0.000000,-137.536928
12,17,52,0.000000,-128.353551
12,17,54,0.000000,-130.594612
12,17,56,0.000000,-126.222300
12,17,58,0.000000,-144.675039
12,18,0,0.000000,-127.681861
12,18,2,0.000000,-134.252684
12,18,4,0.000000,-127.039444
12,18,6,0.000000,-121.926622
12,18,8,0.000000,-127.262138
12,18,10,0.000000,-128.015964
12,18,12,0.000000,-134.265273
12,18,14,0.000000,-126.082770
12,18,16,0.000000,-135.652711
12,18,18,0.000000,-133.037925
12,18,20,0.000000,-127.262218
12,18,22,0.000000,-127.144374
12,18,24,0.000000,-133.640313
12,18,26,0.000000,-130.152496
12,18,28,0.000000,-127.607599
12,18,30,0.000000,-126.986718
12,18,32,0.000000,-130.039465
12,18,34,0.000000,-127.673647
12,18,36,0.000000,-125.351622
12,18,38,0.000000,-131.556024
12,18,40,0.000000,-125.706960
12,18,42,0.000000,-130.164464
12,18,44,0.000000,-126.210081
12,18,46,0.000000,-123.528079
12,18,48,0.000000,-132.103454
12,18,50,0.000000,-129.031452
12,18,52,0.000000,-127.162267
12,18,54,0.000000,-127.199066
12,18,56,0.000000,-130.741436
12,18,58,0.000000,-133.452016
12,19,0,0.000000,-127.443626
12,19,2,0.000000,-128.258856
12,19,4,0.000000,-129.317446
12,19,6,0.000000,-130.288244
12,19,8,0.000000,-128.428983
12,19,10,0.000000,-128.075185
12,19,12,0.000000,-129.710214
12,19,14,0.000000,-125.212307
12,19,16,0.000000,-126.560135
12,19,18,0.000000,-137.098694
12,19,20,0.000000,-127.255232
12,19,22,0.000000,-129.577229
12,19,24,0.000000,-126.756881
12,19,26,0.000000,-128.417428
12,19,28,0.000000,-126.125793
12,19,30,0.000000,-134.498961
12,19,32,0.000000,-133.602480
12,19,34,0.000000,-132.266871
12,19,36,0.000000,-128.152552
12,19,38,0.000000,-159.231510
12,19,40,0.000000,-128.525468
12,19,42,0.000000,-130.603452
12,19,44,0.000000,-145.283267
12,19,46,0.000000,-126.572061
12,19,48,0.000000,-133.028884
12,19,50,0.000000,-123.266077
12,19,52,0.000000,-125.756677
12,19,54,0.000000,-149.575545
12,19,56,0.000000,-129.987118
12,19,58,0.000000,-138.624905
12,20,0,0.000000,-123.715961
12,20,2,0.000000,-138.960791
12,20,4,0.000000,-128.641571
12,20,6,0.000000,-139.636116
12,20,8,0.000000,-125.065613
12,20,10,0.000000,-129.970825
12,20,12,0.000000,-130.982924
12,20,14,0.000000,-127.907497
12,20,16,0.000000,-126.027166
12,20,18,0.000000,-134.234542
12,20,20,0.000000,-126.536382
12,20,22,0.000000,-133.516409
12,20,24,0.000000,-129.155549
12,20,26,0.000000,-132.107681
12,20,28,0.000000,-132.226218
12,20,30,0.000000,-128.817224
12,20,32,0.000000,-125.688642
12,20,34,0.000000,-123.490047
12,20,36,0.000000,-126.148800
12,20,38,0.000000,-126.181939
12,20,40,0.000000,-133.286390
12,20,42,0.000000,-125.477554
12,20,44,0.000000,-129.490061
12,20,46,0.000000,-126.933444
12,20,48,0.000000,-123.985373
12,20,50,0.000000,-127.534335
12,20,52,0.000000,-127.854269
12,20,54,0.000000,-124.304017
12,20,56,0.000000,-133.482951
12,20,58,0.000000,-127.199487
12,21,0,0.000000,-126.952663
12,21,2,0.000000,-126.449968
12,21,4,0.000000,-121.506587
12,21,6,0.000000,-130.723029
12,21,8,0.000000,-129.321385
12,21,10,0.000000,-127.925530
12,21,12,0.000000,-137.376150
12,21,14,0.000000,-130.807720
12,21,16,0.000000,-131.730108
12,21,18,0.000000,-132.304504
12,21,20,0.000000,-121.466234
12,21,22,0.000000,-121.772686
12,21,24,0.000000,-125.631585
12,21,26,0.000000,-132.009237
12,21,28,0.000000,-122.523233
12,21,30,0.000000,-125.984397
12,21,32,0.000000,-124.471720
12,21,34,0.000000,-143.912388
12,21,36,0.000000,-126.310027
12,21,38,0.000000,-145.914739
12,21,40,0.000000,-124.274316
12,21,42,0.000000,-149.767365
12,21,44,0.000000,-125.167765
12,21,46,0.000000,-130.274683
12,21,48,0.000000,-131.979960
12,21,50,0.000000,-130.544098
12,21,52,0.000000,-125.105659
12,21,54,0.000000,-136.159889
12,21,56,0.000000,-124.984163
12,21,58,0.000000,-134.302355
12,22,0,0.000000,-135.412894
12,22,2,0.000000,-131.046422
12,22,4,0.000000,-128.251319
12,22,6,0.000000,-126.613594
12,22,8,0.000000,-126.419961
12,22,10,0.000000,-134.370878
12,22,12,0.000000,-125.437173
12,22,14,0.000000,-120.934162
12,22,16,0.000000,-137.992572
12,22,18,0.000000,-129.750951
12,22,20,0.000000,-131.921499
12,22,22,0.000000,-129.964474
12,22,24,0.000000,-124.870488
12,22,26,0.000000,-127.231658
12,22,28,0.000000,-133.655377
12,22,30,0.000000,-121.334074
12,22,32,0.000000,-136.547377
12,22,34,0.000000,-131.899708
12,22,36,0.000000,-126.388923
12,22,38,0.000000,-134.547240
12,22,40,0.000000,-130.090804
12,22,42,0.000000,-145.472947
12,22,44,0.000000,-127.280218
12,22,46,0.000000,-126.734594
12,22,48,0.000000,-126.072592
12,22,50,0.000000,-132.758130
12,22,52,0.000000,-134.889878
12,22,54,0.000000,-127.266917
12,22,56,0.000000,-124.057477
12,22,58,0.000000,-132.396457
12,23,0,0.000000,-130.529104
12,23,2,0.000000,-133.659163
12,23,4,0.000000,-134.906917
12,23,6,0.000000,-133.553051
12,23,8,0.000000,-127.028345
12,23,10,0.000000,-124.586101
12,23,12,0.000000,-135.149304
12,23,14,0.000000,-128.559027
12,23,16,0.000000,-123.996618
12,23,18,0.000000,-128.452587
12,23,20,0.000000,-131.060944
12,23,22,0.000000,-128.411130
12,23,24,0.000000,-134.094110
12,23,26,0.000000,-131.074329
12,23,28,0.000000,-125.822072
12,23,30,0.000000,-124.446011
12,23,32,0.000000,-127.237775
12,23,34,0.000000,-127.637193
12,23,36,0.000000,-128.205804
12,23,38,0.000000,-128.414425
12,23,40,0.000000,-131.949525
12,23,42,0.000000,-122.001641
12,23,44,0.000000,-130.014096
12,23,46,0.000000,-131.909322
12,23,48,0.000000,-120.607758
12,23,50,0.000000,-127.251310
12,23,52,0.000000,-130.847053
12,23,54,0.000000,-129.664476
12,23,56,0.000000,-127.578541
12,23,58,0.000000,-128.268462
12,24,0,0.000000,-122.931305
12,24,2,0.000000,-127.973934
12,24,4,0.000000,-124.879584
12,24,6,0.000000,-124.520300
12,24,8,0.000000,-137.624452
12,24,10,0.000000,-127.312949
12,24,12,0.000000,-124.623786
12,24,14,0.000000,-126.730419
12,24,16,0.000000,-127.513984
12,24,18,0.000000,-127.478598
12,24,20,0.000000,-122.993043
12,24,22,0.000000,-127.222318
12,24,24,0.000000,-135.035372
12,24,26,0.000000,-132.418507
12,24,28,0.000000,-128.487658
12,24,30,0.000000,-127.630096
12,24,32,0.000000,-126.626108
12,24,34,0.000000,-125.846807
12,24,36,0.000000,-130.769689
12,24,38,0.000000,-136.693434
12,24,40,0.000000,-143.830088
12,24,42,0.000000,-129.357428
12,24,44,0.000000,-123.895216
12,24,46,0.000000,-132.279889
12,24,48,0.000000,-122.995068
12,24,50,0.000000,-132.493377
12,24,52,0.000000,-130.162154
12,24,54,0.000000,-131.124883
12,24,56,0.000000,-135.271925
12,24,58,0.000000,-131.809539
12,25,0,0.000000,-128.442160
12,25,2,0.000000,-131.876607
12,25,4,0.000000,-132.346947
12,25,6,0.000000,-124.939291
12,25,8,0.000000,-128.521206
12,25,10,0.000000,-125.786316
12,25,12,0.000000,-134.620864
12,25,14,0.000000,-131.559769
12,25,16,0.000000,-126.626583
12,25,18,0.000000,-130.540550
12,25,20,0.000000,-128.514008
12,25,22,0.000000,-124.867204
12,25,24,0.000000,-138.862961
12,25,26,0.000000,-126.763775
12,25,28,0.000000,-132.730490
12,25,30,0.000000,-126.868255
12,25,32,0.000000,-129.234024
12,25,34,0.000000,-139.603404
12,25,36,0.000000,-127.452669
12,25,38,0.000000,-131.971807
12,25,40,0.000000,-131.597573
12,25,42,0.000000,-127.119255
12,25,44,0.000000,-123.395797
12,25,46,0.000000,-134.165545
12,25,48,0.000000,-136.544210
12,25,50,0.000000,-128.254967
12,25,52,0.000000,-138.629436
12,25,54,0.000000,-146.896222
12,25,56,0.000000,-126.555333
12,25,58,0.000000,-126.962274
12,26,0,0.000000,-147.064947
12,26,2,0.000000,-123.303478
12,26,4,0.000000,-124.602111
12,26,6,0.000000,-122.441216
12,26,8,0.000000,-127.451594
12,26,10,0.000000,-132.473826
12,26,12,0.000000,-128.576705
12,26,14,0.000000,-123.946801
12,26,16,0.000000,-128.764188
12,26,18,0.000000,-129.638629
12,26,20,0.000000,-131.991302
12,26,22,0.000000,-129.946520
12,26,24,0.000000,-130.466157
12,26,26,0.000000,-139.234313
12,26,28,0.000000,-120.646983
12,26,30,0.000000,-129.340826
12,26,32,0.000000,-128.009526
12,26,34,0.000000,-137.413311
12,26,36,0.000000,-126.538674
12,26,38,0.000000,-125.718264
12,26,40,0.000000,-129.169532
12,26,42,0.000000,-125.774285
12,26,44,0.000000,-122.660980
12,26,46,0.000000,-140.188227
12,26,48,0.000000,-133.121796
12,26,50,0.000000,-129.067214
12,26,52,0.000000,-137.757176
12,26,54,0.000000,-129.559372
12,26,56,0.000000,-121.845227
12,26,58,0.000000,-127.376268
12,27,0,0.000000,-130.476931
12,27,2,0.000000,-132.435511
12,27,4,0.000000,-149.266129
12,27,6,0.000000,-129.660408
12,27,8,0.000000,-129.958841
12,27,10,0.000000,-127.229103
12,27,12,0.000000,-124.624780
12,27,14,0.000000,-124.388982
12,27,16,0.000000,-121.709221
12,27,18,0.000000,-129.818731
12,27,20,0.000000,-128.966911
12,27,22,0.000000,-136.500475
