hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-116.229662
12,0,2,0.000000,-119.305446
12,0,4,0.000000,-117.674543
12,0,6,0.000000,-118.820549
12,0,8,0.000000,-117.326531
12,0,10,0.000000,-119.227922
12,0,12,0.000000,-119.264960
12,0,14,0.000000,-117.918827
12,0,16,0.000000,-119.580113
12,0,18,0.000000,-119.734297
12,0,20,0.000000,-118.866741
12,0,22,0.000000,-118.661185
12,0,24,0.000000,-120.367648
12,0,26,0.000000,-119.279494
12,0,28,0.000000,-117.173453
12,0,30,0.000000,-116.528631
12,0,32,0.000000,-118.160788
12,0,34,0.000000,-120.354186
12,0,36,0.000000,-120.539022
12,0,38,0.000000,-119.072940
12,0,40,0.000000,-118.412027
12,0,42,0.000000,-119.669350
12,0,44,0.000000,-119.292111
12,0,46,0.000000,-120.664590
12,0,48,0.000000,-119.339948
12,0,50,0.000000,-117.218119
12,0,52,0.000000,-118.577585
12,0,54,0.000000,-116.015915
12,0,56,0.000000,-120.124603
12,0,58,0.000000,-114.930231
12,1,0,0.000000,-120.059950
12,1,2,0.000000,-119.043021
12,1,4,0.000000,-116.410945
12,1,6,0.000000,-119.087398
12,1,8,0.000000,-119.997693
12,1,10,0.000000,-120.273889
12,1,12,0.000000,-118.728191
12,1,14,0.000000,-120.003723
12,1,16,0.000000,-120.295046
12,1,18,0.000000,-121.104825
12,1,20,0.000000,-117.781498
12,1,22,0.000000,-120.394681
12,1,24,0.000000,-122.088928
12,1,26,0.000000,-117.426219
12,1,28,0.000000,-121.014435
12,1,30,0.000000,-117.549295
12,1,32,0.000000,-119.610105
12,1,34,0.000000,-118.465294
12,1,36,0.000000,-118.539124
12,1,38,0.000000,-115.297402
12,1,40,0.000000,-119.521082
12,1,42,0.000000,-118.925618
12,1,44,0.000000,-122.438064
12,1,46,0.000000,-117.915468
12,1,48,0.000000,-120.795787
12,1,50,0.000000,-119.953165
12,1,52,0.000000,-121.466641
12,1,54,0.000000,-124.014425
12,1,56,0.000000,-122.860253
12,1,58,0.000000,-117.662271
12,2,0,0.000000,-118.596775
12,2,2,0.000000,-121.212556
12,2,4,0.000000,-120.294236
12,2,6,0.000000,-119.615340
12,2,8,0.000000,-118.940049
12,2,10,0.000000,-120.877395
12,2,12,0.000000,-121.125559
12,2,14,0.000000,-119.848274
12,2,16,0.000000,-120.491022
12,2,18,0.000000,-120.517012
12,2,20,0.000000,-121.646558
12,2,22,0.000000,-116.945337
12,2,24,0.000000,-119.253441
12,2,26,0.000000,-120.128368
12,2,28,0.000000,-120.084975
12,2,30,0.000000,-118.435807
12,2,32,0.000000,-117.530109
12,2,34,0.000000,-119.842959
12,2,36,0.000000,-116.235128
12,2,38,0.000000,-122.065644
12,2,40,0.000000,-118.964812
12,2,42,0.000000,-119.746137
12,2,44,0.000000,-119.771722
12,2,46,0.000000,-117.993310
12,2,48,0.000000,-117.318299
12,2,50,0.000000,-118.430459
12,2,52,0.000000,-120.166046
12,2,54,0.000000,-118.478096
12,2,56,0.000000,-121.327152
12,2,58,0.000000,-120.655857
12,3,0,0.000000,-119.700931
12,3,2,0.000000,-119.709863
12,3,4,0.000000,-119.444409
12,3,6,0.000000,-117.921311
12,3,8,0.000000,-118.687944
12,3,10,0.000000,-119.323848
12,3,12,0.000000,-118.888459
12,3,14,0.000000,-117.170167
12,3,16,0.000000,-117.578203
12,3,18,0.000000,-120.314318
12,3,20,0.000000,-112.221780
12,3,22,0.000000,-112.402712
12,3,24,0.000000,-119.897521
12,3,26,0.000000,-118.603184
12,3,28,0.000000,-121.911806
12,3,30,0.000000,-120.936247
12,3,32,0.000000,-119.132461
12,3,34,0.000000,-115.830535
12,3,36,0.000000,-118.274095
12,3,38,0.000000,-118.032996
12,3,40,0.000000,-118.411376
12,3,42,0.000000,-120.687043
12,3,44,0.000000,-120.212269
12,3,46,0.000000,-119.614914
12,3,48,0.000000,-118.335477
12,3,50,0.000000,-119.187750
12,3,52,0.000000,-118.395903
12,3,54,0.000000,-119.750919
12,3,56,0.000000,-120.046535
12,3,58,0.000000,-117.792819
12,4,0,0.000000,-120.123764
12,4,2,0.000000,-119.096319
12,4,4,0.000000,-121.485765
12,4,6,0.000000,-118.743328
12,4,8,0.000000,-118.361371
12,4,10,0.000000,-118.909765
12,4,12,0.000000,-117.249161
12,4,14,0.000000,-122.231680
12,4,16,0.000000,-116.812388
12,4,18,0.000000,-117.997069
12,4,20,0.000000,-122.180849
12,4,22,0.000000,-118.957339
12,4,24,0.000000,-119.278354
12,4,26,0.000000,-119.946701
12,4,28,0.000000,-116.281991
12,4,30,0.000000,-117.636352
12,4,32,0.000000,-120.905943
12,4,34,0.000000,-114.673627
12,4,36,0.000000,-116.738129
12,4,38,0.000000,-121.491637
12,4,40,0.000000,-118.727617
12,4,42,0.000000,-115.821791
12,4,44,0.000000,-119.106705
12,4,46,0.000000,-119.533388
12,4,48,0.000000,-121.258075
12,4,50,0.000000,-119.191071
12,4,52,0.000000,-119.411187
12,4,54,0.000000,-122.213253
12,4,56,0.000000,-118.774977
12,4,58,0.000000,-119.140374
12,5,0,0.000000,-120.292396
12,5,2,0.000000,-119.587844
12,5,4,0.000000,-119.610928
12,5,6,0.000000,-120.552401
12,5,8,0.000000,-120.343918
12,5,10,0.000000,-119.394452
12,5,12,0.000000,-119.268419
12,5,14,0.000000,-118.483969
12,5,16,0.000000,-118.381110
12,5,18,0.000000,-119.730073
12,5,20,0.000000,-117.286268
12,5,22,0.000000,-122.056527
12,5,24,0.000000,-121.574610
12,5,26,0.000000,-119.673072
12,5,28,0.000000,-118.730464
12,5,30,0.000000,-121.206003
12,5,32,0.000000,-116.388364
12,5,34,0.000000,-113.639851
12,5,36,0.000000,-116.801816
12,5,38,0.000000,-119.822381
12,5,40,0.000000,-119.587681
12,5,42,0.000000,-119.550990
12,5,44,0.000000,-121.352877
12,5,46,0.000000,-119.818428
12,5,48,0.000000,-117.690420
12,5,50,0.000000,-118.519073
12,5,52,0.000000,-119.768902
12,5,54,0.000000,-118.524605
12,5,56,0.000000,-116.311576
12,5,58,0.000000,-118.649205
12,6,0,0.000000,-120.596984
12,6,2,0.000000,-117.699669
12,6,4,0.000000,-118.724669
12,6,6,0.000000,-121.069375
12,6,8,0.000000,-120.021003
12,6,10,0.000000,-119.072064
12,6,12,0.000000,-119.614861
12,6,14,0.000000,-121.377561
12,6,16,0.000000,-120.657538
12,6,18,0.000000,-119.874848
12,6,20,0.000000,-119.280893
12,6,22,0.000000,-119.264254
12,6,24,0.000000,-119.737676
12,6,26,0.000000,-119.062384
12,6,28,0.000000,-120.363442
12,6,30,0.000000,-121.269393
12,6,32,0.000000,-116.641511
12,6,34,0.000000,-117.928105
12,6,36,0.000000,-122.290639
12,6,38,0.000000,-117.812315
12,6,40,0.000000,-118.919135
12,6,42,0.000000,-118.146251
12,6,44,0.000000,-118.090748
12,6,46,0.000000,-120.654619
12,6,48,0.000000,-118.060891
12,6,50,0.000000,-117.723347
12,6,52,0.000000,-119.320444
12,6,54,0.000000,-121.386622
12,6,56,0.000000,-118.513497
12,6,58,0.000000,-121.244258
12,7,0,0.000000,-120.624000
12,7,2,0.000000,-122.039384
12,7,4,0.000000,-117.853294
12,7,6,0.000000,-119.759002
12,7,8,0.000000,-119.043699
12,7,10,0.000000,-117.685457
12,7,12,0.000000,-119.909447
12,7,14,0.000000,-119.534067
12,7,16,0.000000,-118.155843
12,7,18,0.000000,-118.735804
12,7,20,0.000000,-120.037670
12,7,22,0.000000,-119.331450
12,7,24,0.000000,-117.715734
12,7,26,0.000000,-117.008629
12,7,28,0.000000,-121.233208
12,7,30,0.000000,-120.437718
12,7,32,0.000000,-120.374519
12,7,34,0.000000,-119.087612
12,7,36,0.000000,-117.154893
12,7,38,0.000000,-118.772250
12,7,40,0.000000,-118.527585
12,7,42,0.000000,-121.500538
12,7,44,0.000000,-118.368311
12,7,46,0.000000,-118.886126
12,7,48,0.000000,-119.040198
12,7,50,0.000000,-118.354584
12,7,52,0.000000,-116.883135
12,7,54,0.000000,-119.793912
12,7,56,0.000000,-119.939767
12,7,58,0.000000,-122.245757
12,8,0,0.000000,-116.196979
12,8,2,0.000000,-121.299285
12,8,4,0.000000,-118.872163
12,8,6,0.000000,-120.029009
12,8,8,0.000000,-122.139925
12,8,10,0.000000,-119.849399
12,8,12,0.000000,-116.994019
12,8,14,0.000000,-120.850099
12,8,16,0.000000,-116.922949
12,8,18,0.000000,-118.578337
12,8,20,0.000000,-119.059038
12,8,22,0.000000,-116.592810
12,8,24,0.000000,-119.845511
12,8,26,0.000000,-119.657875
12,8,28,0.000000,-119.945537
12,8,30,0.000000,-117.795044
12,8,32,0.000000,-120.717787
12,8,34,0.000000,-117.924351
12,8,36,0.000000,-123.207918
12,8,38,0.000000,-118.791530
12,8,40,0.000000,-119.620489
12,8,42,0.000000,-116.653487
12,8,44,0.000000,-117.864010
12,8,46,0.000000,-120.395462
12,8,48,0.000000,-120.647896
12,8,50,0.000000,-118.811106
12,8,52,0.000000,-119.963530
12,8,54,0.000000,-119.362753
12,8,56,0.000000,-119.458944
12,8,58,0.000000,-118.019759
12,9,0,0.000000,-119.506632
12,9,2,0.000000,-122.860999
12,9,4,0.000000,-116.455390
12,9,6,0.000000,-119.487310
12,9,8,0.000000,-120.351630
12,9,10,0.000000,-119.618444
12,9,12,0.000000,-119.971254
12,9,14,0.000000,-121.330863
12,9,16,0.000000,-119.404481
12,9,18,0.000000,-119.984248
12,9,20,0.000000,-121.061369
12,9,22,0.000000,-120.409179
12,9,24,0.000000,-118.668362
12,9,26,0.000000,-117.673626
12,9,28,0.000000,-117.628915
12,9,30,0.000000,-120.048539
12,9,32,0.000000,-119.470356
12,9,34,0.000000,-119.547445
12,9,36,0.000000,-121.791113
12,9,38,0.000000,-116.357538
12,9,40,0.000000,-117.922662
12,9,42,0.000000,-121.161569
12,9,44,0.000000,-119.839656
12,9,46,0.000000,-119.501891
12,9,48,0.000000,-119.173018
12,9,50,0.000000,-117.943652
12,9,52,0.000000,-117.068535
12,9,54,0.000000,-119.217615
12,9,56,0.000000,-119.797311
12,9,58,0.000000,-119.647033
12,10,0,0.000000,-120.645340
12,10,2,0.000000,-115.224488
12,10,4,0.000000,-118.916643
12,10,6,0.000000,-118.957903
12,10,8,0.000000,-120.645564
12,10,10,0.000000,-118.784770
12,10,12,0.000000,-119.942738
12,10,14,0.000000,-119.807872
12,10,16,0.000000,-119.793630
12,10,18,0.000000,-119.320963
12,10,20,0.000000,-119.432328
12,10,22,0.000000,-120.751441
12,10,24,0.000000,-119.525816
12,10,26,0.000000,-120.447761
12,10,28,0.000000,-116.886214
12,10,30,0.000000,-120.165636
12,10,32,0.000000,-119.379104
12,10,34,0.000000,-120.677849
12,10,36,0.000000,-121.484038
12,10,38,0.000000,-117.789942
12,10,40,0.000000,-117.337079
12,10,42,0.000000,-117.803817
12,10,44,0.000000,-120.624396
12,10,46,0.000000,-119.581639
12,10,48,0.000000,-119.065427
12,10,50,0.000000,-120.447886
12,10,52,0.000000,-118.076959
12,10,54,0.000000,-118.953908
12,10,56,0.000000,-121.451360
12,10,58,0.000000,-119.854434
12,11,0,0.000000,-118.064326
12,11,2,0.000000,-120.109448
12,11,4,0.000000,-117.626404
12,11,6,0.000000,-118.463794
12,11,8,0.000000,-121.322512
12,11,10,0.000000,-119.594728
12,11,12,0.000000,-119.455172
12,11,14,0.000000,-119.511654
12,11,16,0.000000,-115.873903
12,11,18,0.000000,-120.364427
12,11,20,0.000000,-120.563463
12,11,22,0.000000,-117.691329
12,11,24,0.000000,-121.333151
12,11,26,0.000000,-118.206319
12,11,28,0.000000,-120.666525
12,11,30,0.000000,-120.472418
12,11,32,0.000000,-119.022021
12,11,34,0.000000,-118.254765
12,11,36,0.000000,-119.837726
12,11,38,0.000000,-118.365779
12,11,40,0.000000,-118.125971
12,11,42,0.000000,-119.908138
12,11,44,0.000000,-117.164221
12,11,46,0.000000,-118.412794
12,11,48,0.000000,-122.969273
12,11,50,0.000000,-113.826082
12,11,52,0.000000,-120.101523
12,11,54,0.000000,-116.442686
12,11,56,0.000000,-120.311906
12,11,58,0.000000,-120.253951
12,12,0,0.000000,-119.963078
12,12,2,0.000000,-114.443175
12,12,4,0.000000,-116.738165
12,12,6,0.000000,-119.997750
12,12,8,0.000000,-121.406202
12,12,10,0.000000,-119.908036
12,12,12,0.000000,-120.253049
12,12,14,0.000000,-121.030810
12,12,16,0.000000,-118.804575
12,12,18,0.000000,-114.055146
12,12,20,0.000000,-119.305028
12,12,22,0.000000,-119.806011
12,12,24,0.000000,-117.545275
12,12,26,0.000000,-117.968030
12,12,28,0.000000,-118.524876
12,12,30,0.000000,-119.141763
12,12,32,0.000000,-118.948333
12,12,34,0.000000,-118.621673
12,12,36,0.000000,-120.620072
12,12,38,0.000000,-118.176607
12,12,40,0.000000,-119.609254
12,12,42,0.000000,-117.906101
12,12,44,0.000000,-120.613271
12,12,46,0.000000,-122.132757
12,12,48,0.000000,-119.663215
12,12,50,0.000000,-122.276465
12,12,52,0.000000,-120.598241
12,12,54,0.000000,-120.890572
12,12,56,0.000000,-121.077775
12,12,58,0.000000,-122.162770
12,13,0,0.000000,-120.253148
12,13,2,0.000000,-120.256802
12,13,4,0.000000,-119.526329
12,13,6,0.000000,-119.433782
12,13,8,0.000000,-120.551720
12,13,10,0.000000,-120.844047
12,13,12,0.000000,-118.866408
12,13,14,0.000000,-116.625071
12,13,16,0.000000,-121.539704
12,13,18,0.000000,-110.738260
12,13,20,0.000000,-113.617720
12,13,22,0.000000,-118.627615
12,13,24,0.000000,-121.384128
12,13,26,0.000000,-118.181232
12,13,28,0.000000,-115.685886
12,13,30,0.000000,-117.216170
12,13,32,0.000000,-117.426960
12,13,34,0.000000,-119.100709
12,13,36,0.000000,-120.300839
12,13,38,0.000000,-117.833916
12,13,40,0.000000,-118.871294
12,13,42,0.000000,-116.715176
12,13,44,0.000000,-116.299764
12,13,46,0.000000,-118.921462
12,13,48,0.000000,-120.080656
12,13,50,0.000000,-121.412015
12,13,52,0.000000,-118.820303
12,13,54,0.000000,-117.948551
12,13,56,0.000000,-118.631944
12,13,58,0.000000,-118.667917
12,14,0,0.000000,-119.368328
12,14,2,0.000000,-118.743342
12,14,4,0.000000,-118.669426
12,14,6,0.000000,-118.869602
12,14,8,0.000000,-117.771700
12,14,10,0.000000,-120.881016
12,14,12,0.000000,-120.010025
12,14,14,0.000000,-119.527089
12,14,16,0.000000,-119.415159
12,14,18,0.000000,-122.162510
12,14,20,0.000000,-117.963065
12,14,22,0.000000,-118.125372
12,14,24,0.000000,-118.347660
12,14,26,0.000000,-122.875755
12,14,28,0.000000,-118.794336
12,14,30,0.000000,-118.906834
12,14,32,0.000000,-122.403913
12,14,34,0.000000,-118.312002
12,14,36,0.000000,-117.092259
12,14,38,0.000000,-120.264922
12,14,40,0.000000,-120.861493
12,14,42,0.000000,-119.314137
12,14,44,0.000000,-121.959177
12,14,46,0.000000,-113.706661
12,14,48,0.000000,-118.808704
12,14,50,0.000000,-120.956052
12,14,52,0.000000,-117.796247
12,14,54,0.000000,-120.563731
12,14,56,0.000000,-119.180924
12,14,58,0.000000,-121.105589
12,15,0,0.000000,-117.506714
12,15,2,0.000000,-120.606894
12,15,4,0.000000,-120.661008
12,15,6,0.000000,-119.756930
12,15,8,0.000000,-120.048335
12,15,10,0.000000,-120.096322
12,15,12,0.000000,-118.696938
12,15,14,0.000000,-117.728230
12,15,16,0.000000,-117.777379
12,15,18,0.000000,-119.300949
12,15,20,0.000000,-116.877044
12,15,22,0.000000,-118.235411
12,15,24,0.000000,-116.064913
12,15,26,0.000000,-120.746239
12,15,28,0.000000,-119.888988
12,15,30,0.000000,-121.080400
12,15,32,0.000000,-119.114143
12,15,34,0.000000,-117.181910
12,15,36,0.000000,-120.079668
12,15,38,0.000000,-121.587701
12,15,40,0.000000,-118.322819
12,15,42,0.000000,-120.671483
12,15,44,0.000000,-120.667249
12,15,46,0.000000,-121.555002
12,15,48,0.000000,-117.923230
12,15,50,0.000000,-115.655254
12,15,52,0.000000,-118.422952
12,15,54,0.000000,-120.396175
12,15,56,0.000000,-121.468856
12,15,58,0.000000,-118.676405
12,16,0,0.000000,-119.014490
12,16,2,0.000000,-119.808021
12,16,4,0.000000,-121.165190
12,16,6,0.000000,-118.280834
12,16,8,0.000000,-118.687691
12,16,10,0.000000,-121.756086
12,16,12,0.000000,-119.927271
12,16,14,0.000000,-123.064737
12,16,16,0.000000,-119.189260
12,16,18,0.000000,-120.748879
12,16,20,0.000000,-118.797189
12,16,22,0.000000,-119.399760
12,16,24,0.000000,-121.067972
12,16,26,0.000000,-116.627714
12,16,28,0.000000,-119.240891
12,16,30,0.000000,-120.311549
12,16,32,0.000000,-118.900139
12,16,34,0.000000,-118.923916
12,16,36,0.000000,-119.432597
12,16,38,0.000000,-121.140698
12,16,40,0.000000,-117.294008
12,16,42,0.000000,-118.997832
12,16,44,0.000000,-117.636553
12,16,46,0.000000,-117.620480
12,16,48,0.000000,-120.568345
12,16,50,0.000000,-119.112262
12,16,52,0.000000,-119.566922
12,16,54,0.000000,-120.769790
12,16,56,0.000000,-119.728119
12,16,58,0.000000,-120.691258
12,17,0,0.000000,-118.277886
12,17,2,0.000000,-119.373315
12,17,4,0.000000,-119.707524
12,17,6,0.000000,-118.533844
12,17,8,0.000000,-120.409745
12,17,10,0.000000,-121.483345
12,17,12,0.000000,-119.146262
12,17,14,0.000000,-120.500595
12,17,16,0.000000,-117.776634
12,17,18,0.000000,-118.245430
12,17,20,0.000000,-118.174720
12,17,22,0.000000,-121.070851
12,17,24,0.000000,-120.703937
12,17,26,0.000000,-119.445335
12,17,28,0.000000,-122.045482
12,17,30,0.000000,-122.084381
12,17,32,0.000000,-121.969640
12,17,34,0.000000,-119.542782
12,17,36,0.000000,-119.250843
12,17,38,0.000000,-121.026199
12,17,40,0.000000,-119.732347
12,17,42,0.000000,-119.178184
12,17,44,0.000000,-119.807354
12,17,46,0.000000,-120.252338
12,17,48,0.000000,-118.100642
12,17,50,0.000000,-120.144697
12,17,52,0.000000,-116.661788
12,17,54,0.000000,-118.254460
12,17,56,0.000000,-119.387970
12,17,58,0.000000,-120.104374
12,18,0,0.000000,-120.579444
12,18,2,0.000000,-115.949575
12,18,4,0.000000,-121.128199
12,18,6,0.000000,-119.172493
12,18,8,0.000000,-117.006876
12,18,10,0.000000,-119.467338
12,18,12,0.000000,-121.195576
12,18,14,0.000000,-120.600105
12,18,16,0.000000,-121.082487
12,18,18,0.000000,-115.099142
12,18,20,0.000000,-118.211221
12,18,22,0.000000,-116.503135
12,18,24,0.000000,-118.230876
12,18,26,0.000000,-118.849832
12,18,28,0.000000,-121.083408
12,18,30,0.000000,-120.509326
12,18,32,0.000000,-115.941035
12,18,34,0.000000,-118.046071
12,18,36,0.000000,-118.256248
12,18,38,0.000000,-116.044084
12,18,40,0.000000,-118.311964
12,18,42,0.000000,-120.336692
12,18,44,0.000000,-120.433400
12,18,46,0.000000,-119.125977
12,18,48,0.000000,-119.995693
12,18,50,0.000000,-118.623574
12,18,52,0.000000,-118.037599
12,18,54,0.000000,-118.683058
12,18,56,0.000000,-121.789089
12,18,58,0.000000,-120.377016
12,19,0,0.000000,-119.343668
12,19,2,0.000000,-120.829011
12,19,4,0.000000,-117.172028
12,19,6,0.000000,-118.180754
12,19,8,0.000000,-117.103297
12,19,10,0.000000,-120.535744
12,19,12,0.000000,-121.065063
12,19,14,0.000000,-120.979439
12,19,16,0.000000,-120.971655
12,19,18,0.000000,-119.886123
12,19,20,0.000000,-124.118007
12,19,22,0.000000,-117.862122
12,19,24,0.000000,-121.210224
12,19,26,0.000000,-119.722624
12,19,28,0.000000,-118.263694
12,19,30,0.000000,-118.643756
12,19,32,0.000000,-122.615476
12,19,34,0.000000,-120.480049
12,19,36,0.000000,-119.547084
12,19,38,0.000000,-119.171942
12,19,40,0.000000,-117.153848
12,19,42,0.000000,-121.025232
12,19,44,0.000000,-119.830112
12,19,46,0.000000,-120.659666
12,19,48,0.000000,-112.747728
12,19,50,0.000000,-116.866561
12,19,52,0.000000,-119.274393
12,19,54,0.000000,-119.156498
12,19,56,0.000000,-119.501187
12,19,58,0.000000,-121.629709
12,20,0,0.000000,-117.996025
12,20,2,0.000000,-119.329336
12,20,4,0.000000,-116.211632
12,20,6,0.000000,-120.598731
12,20,8,0.000000,-120.903524
12,20,10,0.000000,-119.128926
12,20,12,0.000000,-119.465874
12,20,14,0.000000,-120.850202
12,20,16,0.000000,-117.066939
12,20,18,0.000000,-120.258112
12,20,20,0.000000,-120.680969
12,20,22,0.000000,-119.587257
12,20,24,0.000000,-118.275787
12,20,26,0.000000,-119.021035
12,20,28,0.000000,-119.618120
12,20,30,0.000000,-113.773413
12,20,32,0.000000,-119.640942
12,20,34,0.000000,-116.279770
12,20,36,0.000000,-120.644317
12,20,38,0.000000,-121.116993
12,20,40,0.000000,-119.257119
12,20,42,0.000000,-117.386662
12,20,44,0.000000,-118.987432
12,20,46,0.000000,-117.836987
12,20,48,0.000000,-120.133120
12,20,50,0.000000,-120.064545
12,20,52,0.000000,-116.896264
12,20,54,0.000000,-118.654108
12,20,56,0.000000,-121.982235
12,20,58,0.000000,-117.487278
12,21,0,0.000000,-120.403523
12,21,2,0.000000,-118.746205
12,21,4,0.000000,-120.698438
12,21,6,0.000000,-118.273276
12,21,8,0.000000,-119.169582
12,21,10,0.000000,-120.484424
12,21,12,0.000000,-118.583065
12,21,14,0.000000,-117.723833
12,21,16,0.000000,-117.158740
12,21,18,0.000000,-120.830122
12,21,20,0.000000,-121.096177
12,21,22,0.000000,-118.909381
12,21,24,0.000000,-118.441876
12,21,26,0.000000,-118.278081
12,21,28,0.000000,-119.707791
12,21,30,0.000000,-118.110966
12,21,32,0.000000,-120.593472
12,21,34,0.000000,-119.520903
12,21,36,0.000000,-120.787761
12,21,38,0.000000,-118.354619
12,21,40,0.000000,-121.121631
12,21,42,0.000000,-116.355892
12,21,44,0.000000,-118.012938
12,21,46,0.000000,-121.933694
12,21,48,0.000000,-120.071446
12,21,50,0.000000,-118.733252
12,21,52,0.000000,-118.153662
12,21,54,0.000000,-119.142478
12,21,56,0.000000,-115.954108
12,21,58,0.000000,-117.610926
12,22,0,0.000000,-120.103836
12,22,2,0.000000,-116.509614
12,22,4,0.000000,-119.572556
12,22,6,0.000000,-116.998129
12,22,8,0.000000,-118.652358
12,22,10,0.000000,-121.460190
12,22,12,0.000000,-118.652204
12,22,14,0.000000,-118.690996
12,22,16,0.000000,-118.844671
12,22,18,0.000000,-118.307416
12,22,20,0.000000,-120.304121
12,22,22,0.000000,-119.114700
12,22,24,0.000000,-119.057125
12,22,26,0.000000,-118.083257
12,22,28,0.000000,-120.720994
12,22,30,0.000000,-119.211849
12,22,32,0.000000,-122.842036
12,22,34,0.000000,-120.544750
12,22,36,0.000000,-119.585188
12,22,38,0.000000,-116.541673
12,22,40,0.000000,-119.838080
12,22,42,0.000000,-117.549827
12,22,44,0.000000,-116.436051
12,22,46,0.000000,-114.727950
12,22,48,0.000000,-118.722393
12,22,50,0.000000,-119.428460
12,22,52,0.000000,-120.135744
12,22,54,0.000000,-120.231600
12,22,56,0.000000,-118.314568
12,22,58,0.000000,-120.260764
12,23,0,0.000000,-117.793583
12,23,2,0.000000,-118.627252
12,23,4,0.000000,-119.885050
12,23,6,0.000000,-119.214065
12,23,8,0.000000,-119.928701
12,23,10,0.000000,-120.004066
12,23,12,0.000000,-120.308089
12,23,14,0.000000,-120.480993
12,23,16,0.000000,-119.146606
12,23,18,0.000000,-117.890875
12,23,20,0.000000,-121.326458
12,23,22,0.000000,-117.803747
12,23,24,0.000000,-118.839159
12,23,26,0.000000,-120.147164
12,23,28,0.000000,-117.922711
12,23,30,0.000000,-118.376198
12,23,32,0.000000,-119.907495
12,23,34,0.000000,-119.458658
12,23,36,0.000000,-118.696557
12,23,38,0.000000,-118.206381
12,23,40,0.000000,-119.826418
12,23,42,0.000000,-118.622800
12,23,44,0.000000,-118.895903
12,23,46,0.000000,-118.116475
12,23,48,0.000000,-119.096136
12,23,50,0.000000,-117.739270
12,23,52,0.000000,-122.014356
12,23,54,0.000000,-119.889622
12,23,56,0.000000,-118.266721
12,23,58,0.000000,-121.296429
12,24,0,0.000000,-120.785744
12,24,2,0.000000,-119.567939
12,24,4,0.000000,-119.111841
12,24,6,0.000000,-119.915944
12,24,8,0.000000,-120.306016
12,24,10,0.000000,-121.540903
12,24,12,0.000000,-118.163827
12,24,14,0.000000,-119.812863
12,24,16,0.000000,-114.662150
12,24,18,0.000000,-117.415760
12,24,20,0.000000,-119.923545
12,24,22,0.000000,-118.142676
12,24,24,0.000000,-118.886584
12,24,26,0.000000,-118.306673
12,24,28,0.000000,-119.429655
12,24,30,0.000000,-119.229031
12,24,32,0.000000,-121.026326
12,24,34,0.000000,-117.386128
12,24,36,0.000000,-119.777572
12,24,38,0.000000,-117.754044
12,24,40,0.000000,-119.375166
12,24,42,0.000000,-118.225146
12,24,44,0.000000,-120.121188
12,24,46,0.000000,-121.159558
12,24,48,0.000000,-118.389455
12,24,50,0.000000,-120.033846
12,24,52,0.000000,-119.212026
12,24,54,0.000000,-118.915986
12,24,56,0.000000,-116.987783
12,24,58,0.000000,-117.385241
12,25,0,0.000000,-119.417860
12,25,2,0.000000,-118.944057
12,25,4,0.000000,-119.526954
12,25,6,0.000000,-118.037670
12,25,8,0.000000,-115.124248
12,25,10,0.000000,-119.155762
12,25,12,0.000000,-118.315397
12,25,14,0.000000,-121.327433
12,25,16,0.000000,-120.679496
12,25,18,0.000000,-120.974713
12,25,20,0.000000,-118.103313
12,25,22,0.000000,-119.784051
12,25,24,0.000000,-120.819967
12,25,26,0.000000,-119.012925
12,25,28,0.000000,-118.981291
12,25,30,0.000000,-120.440159
12,25,32,0.000000,-120.424519
12,25,34,0.000000,-119.115820
12,25,36,0.000000,-116.188381
12,25,38,0.000000,-119.958715
12,25,40,0.000000,-118.590355
12,25,42,0.000000,-120.760587
12,25,44,0.000000,-118.157013
12,25,46,0.000000,-116.129553
12,25,48,0.000000,-122.144461
12,25,50,0.000000,-118.790340
12,25,52,0.000000,-119.158050
12,25,54,0.000000,-120.291683
12,25,56,0.000000,-120.154774
12,25,58,0.000000,-119.583663
12,26,0,0.000000,-118.370327
12,26,2,0.000000,-119.713008
12,26,4,0.000000,-119.574912
12,26,6,0.000000,-121.751326
12,26,8,0.000000,-119.944638
12,26,10,0.000000,-119.284882
12,26,12,0.000000,-121.015085
12,26,14,0.000000,-117.800973
12,26,16,0.000000,-119.283891
12,26,18,0.000000,-120.401721
12,26,20,0.000000,-121.125223
12,26,22,0.000000,-119.233879
12,26,24,0.000000,-116.462326
12,26,26,0.000000,-118.299363
12,26,28,0.000000,-119.738235
12,26,30,0.000000,-117.770432
12,26,32,0.000000,-117.108288
12,26,34,0.000000,-120.929273
12,26,36,0.000000,-121.589415
12,26,38,0.000000,-119.188230
12,26,40,0.000000,-121.223314
12,26,42,0.000000,-117.854430
12,26,44,0.000000,-117.380550
12,26,46,0.000000,-118.205714
12,26,48,0.000000,-121.408955
12,26,50,0.000000,-116.797367
12,26,52,0.000000,-118.618860
12,26,54,0.000000,-118.334154
12,26,56,0.000000,-117.906439
12,26,58,0.000000,-119.863523
12,27,0,0.000000,-116.021267
12,27,2,0.000000,-119.848659
12,27,4,0.000000,-118.379179
12,27,6,0.000000,-118.709724
12,27,8,0.000000,-121.086029
12,27,10,0.000000,-117.475515
12,27,12,0.000000,-118.798274
12,27,14,0.000000,-119.257946
12,27,16,0.000000,-119.984885
12,27,18,0.000000,-116.903818
12,27,20,0.000000,-118.799737
12,27,22,0.000000,-117.839184
