hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.115549
0,0,2,0.000000,-139.118489
0,0,4,0.000000,-137.282678
0,0,6,0.000000,-135.201099
0,0,8,0.000000,-138.405507
0,0,10,0.000000,-147.766694
0,0,12,0.000000,-138.939209
0,0,14,0.000000,-139.238104
0,0,16,0.000000,-142.737211
0,0,18,0.000000,-139.954813
0,0,20,0.000000,-143.502184
0,0,22,0.000000,-145.878940
0,0,24,0.000000,-138.795774
0,0,26,0.000000,-131.883585
0,0,28,0.000000,-139.178972
0,0,30,0.000000,-139.256782
0,0,32,0.000000,-136.778027
0,0,34,0.000000,-139.458824
0,0,36,0.000000,-135.768844
0,0,38,0.000000,-137.545130
0,0,40,0.000000,-138.021711
0,0,42,0.000000,-140.493619
0,0,44,0.000000,-134.484292
0,0,46,0.000000,-136.161584
0,0,48,0.000000,-134.576829
0,0,50,0.000000,-145.691121
0,0,52,0.000000,-138.043647
0,0,54,0.000000,-141.073570
0,0,56,0.000000,-139.907508
0,0,58,0.000000,-139.354516
0,1,0,0.000000,-133.895815
0,1,2,0.000000,-147.940325
0,1,4,0.000000,-134.302366
0,1,6,0.000000,-138.900390
0,1,8,0.000000,-143.996213
0,1,10,0.000000,-134.829404
0,1,12,0.000000,-141.973565
0,1,14,0.000000,-140.301332
0,1,16,0.000000,-144.046651
0,1,18,0.000000,-135.183284
0,1,20,0.000000,-138.216014
0,1,22,0.000000,-139.538175
0,1,24,0.000000,-132.778345
0,1,26,0.000000,-147.825222
0,1,28,0.000000,-147.336195
0,1,30,0.000000,-143.857777
0,1,32,0.000000,-132.218142
0,1,34,0.000000,-144.569616
0,1,36,0.000000,-137.193504
0,1,38,0.000000,-135.942364
0,1,40,0.000000,-148.195959
0,1,42,0.000000,-136.728883
0,1,44,0.000000,-136.373373
0,1,46,0.000000,-138.952872
0,1,48,0.000000,-144.644105
0,1,50,0.000000,-134.327152
0,1,52,0.000000,-142.100423
0,1,54,0.000000,-135.335191
0,1,56,0.000000,-142.287760
0,1,58,0.000000,-137.009115
0,2,0,0.000000,-141.709768
0,2,2,0.000000,-142.315124
0,2,4,0.000000,-145.453666
0,2,6,0.000000,-138.146092
0,2,8,0.000000,-143.181213
0,2,10,0.000000,-144.767941
0,2,12,0.000000,-165.652519
0,2,14,0.000000,-139.329030
0,2,16,0.000000,-142.299778
0,2,18,0.000000,-135.086498
0,2,20,0.000000,-143.469619
0,2,22,0.000000,-130.850756
0,2,24,0.000000,-140.342777
0,2,26,0.000000,-146.649920
0,2,28,0.000000,-137.385554
0,2,30,0.000000,-142.158579
0,2,32,0.000000,-131.421137
0,2,34,0.000000,-138.343578
0,2,36,0.000000,-137.744115
0,2,38,0.000000,-140.842606
0,2,40,0.000000,-141.269856
0,2,42,0.000000,-137.603541
0,2,44,0.000000,-140.046325
0,2,46,0.000000,-135.215908
0,2,48,0.000000,-136.548662
0,2,50,0.000000,-141.215471
0,2,52,0.000000,-139.754620
0,2,54,0.000000,-135.136731
0,2,56,0.000000,-130.719678
0,2,58,0.000000,-137.292685
0,3,0,0.000000,-137.276029
0,3,2,0.000000,-140.784533
0,3,4,0.000000,-140.479715
0,3,6,0.000000,-136.942293
0,3,8,0.000000,-142.488545
0,3,10,0.000000,-142.259797
0,3,12,0.000000,-137.973041
0,3,14,0.000000,-140.703807
0,3,16,0.000000,-136.855950
0,3,18,0.000000,-136.472798
0,3,20,0.000000,-139.869968
0,3,22,0.000000,-145.319066
0,3,24,0.000000,-131.156050
0,3,26,0.000000,-145.516787
0,3,28,0.000000,-130.712652
0,3,30,0.000000,-143.188136
0,3,32,0.000000,-137.444437
0,3,34,0.000000,-145.762658
0,3,36,0.000000,-143.094196
0,3,38,0.000000,-136.332071
0,3,40,0.000000,-143.169393
0,3,42,0.000000,-159.837540
0,3,44,0.000000,-135.105646
0,3,46,0.000000,-139.792985
0,3,48,0.000000,-134.936357
0,3,50,0.000000,-139.983811
0,3,52,0.000000,-137.048951
0,3,54,0.000000,-136.039237
0,3,56,0.000000,-141.796837
0,3,58,0.000000,-130.869589
0,4,0,0.000000,-147.839477
0,4,2,0.000000,-143.876389
0,4,4,0.000000,-136.862557
0,4,6,0.000000,-138.250893
0,4,8,0.000000,-132.907526
0,4,10,0.000000,-139.306688
0,4,12,0.000000,-136.237730
0,4,14,0.000000,-141.602279
0,4,16,0.000000,-158.421280
0,4,18,0.000000,-142.771567
0,4,20,0.000000,-135.610116
0,4,22,0.000000,-143.518495
0,4,24,0.000000,-143.262772
0,4,26,0.000000,-138.366230
0,4,28,0.000000,-158.077999
0,4,30,0.000000,-143.318714
0,4,32,0.000000,-137.471563
0,4,34,0.000000,-144.512584
0,4,36,0.000000,-139.173086
0,4,38,0.000000,-134.756664
0,4,40,0.000000,-134.071727
0,4,42,0.000000,-142.247857
0,4,44,0.000000,-134.281395
0,4,46,0.000000,-146.006443
0,4,48,0.000000,-146.533809
0,4,50,0.000000,-135.825954
0,4,52,0.000000,-139.590596
0,4,54,0.000000,-133.118941
0,4,56,0.000000,-140.073102
0,4,58,0.000000,-143.088769
0,5,0,0.000000,-137.007848
0,5,2,0.000000,-134.892495
0,5,4,0.000000,-137.278709
0,5,6,0.000000,-137.837306
0,5,8,0.000000,-137.509307
0,5,10,0.000000,-148.432464
0,5,12,0.000000,-148.078840
0,5,14,0.000000,-148.520123
0,5,16,0.000000,-135.685375
0,5,18,0.000000,-135.689253
0,5,20,0.000000,-137.854941
0,5,22,0.000000,-140.932686
0,5,24,0.000000,-145.921707
0,5,26,0.000000,-139.903819
0,5,28,0.000000,-138.395145
0,5,30,0.000000,-133.809278
0,5,32,0.000000,-142.910378
0,5,34,0.000000,-137.393962
0,5,36,0.000000,-137.317109
0,5,38,0.000000,-139.003038
0,5,40,0.000000,-136.319563
0,5,42,0.000000,-136.930325
0,5,44,0.000000,-134.112167
0,5,46,0.000000,-135.083215
0,5,48,0.000000,-138.428740
0,5,50,0.000000,-156.062178
0,5,52,0.000000,-148.803591
0,5,54,0.000000,-139.966171
0,5,56,0.000000,-159.171817
0,5,58,0.000000,-131.094782
0,6,0,0.000000,-141.968872
0,6,2,0.000000,-138.373347
0,6,4,0.000000,-138.734138
0,6,6,0.000000,-144.133929
0,6,8,0.000000,-140.832701
0,6,10,0.000000,-139.557410
0,6,12,0.000000,-136.672262
0,6,14,0.000000,-136.474865
0,6,16,0.000000,-136.255156
0,6,18,0.000000,-138.016141
0,6,20,0.000000,-136.338994
0,6,22,0.000000,-135.933536
0,6,24,0.000000,-140.013670
0,6,26,0.000000,-135.358911
0,6,28,0.000000,-145.799770
0,6,30,0.000000,-136.026261
0,6,32,0.000000,-139.432671
0,6,34,0.000000,-151.456913
0,6,36,0.000000,-133.219462
0,6,38,0.000000,-138.008311
0,6,40,0.000000,-141.419869
0,6,42,0.000000,-138.428055
0,6,44,0.000000,-138.024335
0,6,46,0.000000,-135.693163
0,6,48,0.000000,-150.047471
0,6,50,0.000000,-140.283911
0,6,52,0.000000,-147.026861
0,6,54,0.000000,-137.673949
0,6,56,0.000000,-143.388392
0,6,58,0.000000,-134.218662
0,7,0,0.000000,-139.189448
0,7,2,0.000000,-132.207511
0,7,4,0.000000,-137.201661
0,7,6,0.000000,-142.364755
0,7,8,0.000000,-141.045240
0,7,10,0.000000,-136.409950
0,7,12,0.000000,-136.188410
0,7,14,0.000000,-136.707949
0,7,16,0.000000,-140.466921
0,7,18,0.000000,-139.373442
0,7,20,0.000000,-140.535675
0,7,22,0.000000,-149.882516
0,7,24,0.000000,-141.079100
0,7,26,0.000000,-137.032775
0,7,28,0.000000,-139.928593
0,7,30,0.000000,-135.053008
0,7,32,0.000000,-137.846938
0,7,34,0.000000,-144.697489
0,7,36,0.000000,-136.782181
0,7,38,0.000000,-138.675568
0,7,40,0.000000,-135.196595
0,7,42,0.000000,-132.093820
0,7,44,0.000000,-145.725708
0,7,46,0.000000,-140.045009
0,7,48,0.000000,-131.613243
0,7,50,0.000000,-141.427270
0,7,52,0.000000,-134.853113
0,7,54,0.000000,-140.096395
0,7,56,0.000000,-136.497058
0,7,58,0.000000,-142.282261
0,8,0,0.000000,-135.944271
0,8,2,0.000000,-137.330438
0,8,4,0.000000,-137.716739
0,8,6,0.000000,-135.870916
0,8,8,0.000000,-144.823951
0,8,10,0.000000,-141.950708
0,8,12,0.000000,-148.078832
0,8,14,0.000000,-137.510429
0,8,16,0.000000,-146.975352
0,8,18,0.000000,-137.972923
0,8,20,0.000000,-146.605596
0,8,22,0.000000,-138.443694
0,8,24,0.000000,-139.582038
0,8,26,0.000000,-139.890024
0,8,28,0.000000,-135.568420
0,8,30,0.000000,-136.693597
0,8,32,0.000000,-144.268777
0,8,34,0.000000,-141.654570
0,8,36,0.000000,-135.582474
0,8,38,0.000000,-133.418730
0,8,40,0.000000,-151.892227
0,8,42,0.000000,-147.773910
0,8,44,0.000000,-146.526594
0,8,46,0.000000,-146.551395
0,8,48,0.000000,-141.182713
0,8,50,0.000000,-142.064151
0,8,52,0.000000,-150.707393
0,8,54,0.000000,-136.371256
0,8,56,0.000000,-140.207161
0,8,58,0.000000,-144.536200
0,9,0,0.000000,-138.237635
0,9,2,0.000000,-142.435104
0,9,4,0.000000,-140.344733
0,9,6,0.000000,-137.081250
0,9,8,0.000000,-146.187484
0,9,10,0.000000,-144.169330
0,9,12,0.000000,-134.295315
0,9,14,0.000000,-132.489261
0,9,16,0.000000,-142.822098
0,9,18,0.000000,-141.621199
0,9,20,0.000000,-137.835566
0,9,22,0.000000,-138.426738
0,9,24,0.000000,-143.680993
0,9,26,0.000000,-137.490756
0,9,28,0.000000,-144.276887
0,9,30,0.000000,-134.781599
0,9,32,0.000000,-138.599584
0,9,34,0.000000,-146.515012
0,9,36,0.000000,-135.872194
0,9,38,0.000000,-136.128624
0,9,40,0.000000,-148.968268
0,9,42,0.000000,-137.942102
0,9,44,0.000000,-135.713570
0,9,46,0.000000,-134.558424
0,9,48,0.000000,-135.478554
0,9,50,0.000000,-137.617674
0,9,52,0.000000,-140.189453
0,9,54,0.000000,-140.185942
0,9,56,0.000000,-138.970971
0,9,58,0.000000,-139.840390
0,10,0,0.000000,-142.281410
0,10,2,0.000000,-141.990266
0,10,4,0.000000,-139.715899
0,10,6,0.000000,-136.627299
0,10,8,0.000000,-134.952179
0,10,10,0.000000,-141.784205
0,10,12,0.000000,-151.172207
0,10,14,0.000000,-131.793574
0,10,16,0.000000,-139.426623
0,10,18,0.000000,-142.963238
0,10,20,0.000000,-132.942052
0,10,22,0.000000,-149.421229
0,10,24,0.000000,-133.060796
0,10,26,0.000000,-134.772286
0,10,28,0.000000,-142.777692
0,10,30,0.000000,-145.119418
0,10,32,0.000000,-141.200206
0,10,34,0.000000,-140.285615
0,10,36,0.000000,-132.356808
0,10,38,0.000000,-138.644782
0,10,40,0.000000,-141.160139
0,10,42,0.000000,-134.222800
0,10,44,0.000000,-142.669754
0,10,46,0.000000,-148.139792
0,10,48,0.000000,-137.508876
0,10,50,0.000000,-139.476409
0,10,52,0.000000,-139.119352
0,10,54,0.000000,-135.307657
0,10,56,0.000000,-138.958228
0,10,58,0.000000,-142.468700
0,11,0,0.000000,-134.784857
0,11,2,0.000000,-150.909130
0,11,4,0.000000,-154.607109
0,11,6,0.000000,-145.585645
0,11,8,0.000000,-142.604886
0,11,10,0.000000,-134.848992
0,11,12,0.000000,-132.979852
0,11,14,0.000000,-135.855782
0,11,16,0.000000,-139.831284
0,11,18,0.000000,-152.969550
0,11,20,0.000000,-135.048815
0,11,22,0.000000,-149.985269
0,11,24,0.000000,-131.130445
0,11,26,0.000000,-139.372967
0,11,28,0.000000,-133.628110
0,11,30,0.000000,-137.090428
0,11,32,0.000000,-132.779229
0,11,34,0.000000,-140.701976
0,11,36,0.000000,-130.805362
0,11,38,0.000000,-141.950354
0,11,40,0.000000,-140.006170
0,11,42,0.000000,-135.932578
0,11,44,0.000000,-139.543684
0,11,46,0.000000,-143.300337
0,11,48,0.000000,-143.236674
0,11,50,0.000000,-133.618528
0,11,52,0.000000,-138.852124
0,11,54,0.000000,-151.556881
0,11,56,0.000000,-135.608677
0,11,58,0.000000,-141.440658
0,12,0,0.000000,-142.662669
0,12,2,0.000000,-132.543853
0,12,4,0.000000,-135.551076
0,12,6,0.000000,-142.072358
0,12,8,0.000000,-135.421380
0,12,10,0.000000,-136.294650
0,12,12,0.000000,-136.450007
0,12,14,0.000000,-135.135777
0,12,16,0.000000,-135.290581
0,12,18,0.000000,-132.983966
0,12,20,0.000000,-135.900538
0,12,22,0.000000,-133.902117
0,12,24,0.000000,-140.779954
0,12,26,0.000000,-141.092455
0,12,28,0.000000,-131.764202
0,12,30,0.000000,-139.591038
0,12,32,0.000000,-131.360554
0,12,34,0.000000,-137.768565
0,12,36,0.000000,-134.502302
0,12,38,0.000000,-137.789967
0,12,40,0.000000,-151.099550
0,12,42,0.000000,-167.291734
0,12,44,0.000000,-132.224053
0,12,46,0.000000,-156.596973
0,12,48,0.000000,-137.229157
0,12,50,0.000000,-133.543885
0,12,52,0.000000,-138.450472
0,12,54,0.000000,-145.842000
0,12,56,0.000000,-136.409967
0,12,58,0.000000,-134.302629
0,13,0,0.000000,-130.637194
0,13,2,0.000000,-140.923717
0,13,4,0.000000,-138.992902
0,13,6,0.000000,-144.124830
0,13,8,0.000000,-144.737563
0,13,10,0.000000,-132.982632
0,13,12,0.000000,-131.266025
0,13,14,0.000000,-141.051889
0,13,16,0.000000,-140.352360
0,13,18,0.000000,-139.539997
0,13,20,0.000000,-143.431308
0,13,22,0.000000,-139.603824
0,13,24,0.000000,-154.795986
0,13,26,0.000000,-139.593260
0,13,28,0.000000,-134.990556
0,13,30,0.000000,-139.324614
0,13,32,0.000000,-141.240594
0,13,34,0.000000,-141.638002
0,13,36,0.000000,-142.037939
0,13,38,0.000000,-140.716181
0,13,40,0.000000,-141.433293
0,13,42,0.000000,-132.218061
0,13,44,0.000000,-134.540012
0,13,46,0.000000,-139.938506
0,13,48,0.000000,-140.175060
0,13,50,0.000000,-140.655760
0,13,52,0.000000,-146.062634
0,13,54,0.000000,-141.464264
0,13,56,0.000000,-133.779696
0,13,58,0.000000,-138.227521
0,14,0,0.000000,-144.471033
0,14,2,0.000000,-171.636139
0,14,4,0.000000,-145.922053
0,14,6,0.000000,-137.523263
0,14,8,0.000000,-132.869316
0,14,10,0.000000,-133.629270
0,14,12,0.000000,-143.192278
0,14,14,0.000000,-139.047107
0,14,16,0.000000,-132.690216
0,14,18,0.000000,-134.198191
0,14,20,0.000000,-137.453784
0,14,22,0.000000,-145.478068
0,14,24,0.000000,-138.658621
0,14,26,0.000000,-143.761995
0,14,28,0.000000,-137.006381
0,14,30,0.000000,-134.737491
0,14,32,0.000000,-135.553154
0,14,34,0.000000,-147.052221
0,14,36,0.000000,-138.402127
0,14,38,0.000000,-140.006280
0,14,40,0.000000,-135.477660
0,14,42,0.000000,-137.017448
0,14,44,0.000000,-136.797902
0,14,46,0.000000,-131.045952
0,14,48,0.000000,-146.446309
0,14,50,0.000000,-138.962423
0,14,52,0.000000,-142.074394
0,14,54,0.000000,-132.717767
0,14,56,0.000000,-139.577540
0,14,58,0.000000,-135.723402
0,15,0,0.000000,-135.274087
0,15,2,0.000000,-143.434733
0,15,4,0.000000,-134.250357
0,15,6,0.000000,-142.492033
0,15,8,0.000000,-137.770539
0,15,10,0.000000,-134.794402
0,15,12,0.000000,-129.302517
0,15,14,0.000000,-135.379393
0,15,16,0.000000,-130.904896
0,15,18,0.000000,-143.584720
0,15,20,0.000000,-142.423896
0,15,22,0.000000,-142.982996
0,15,24,0.000000,-138.711083
0,15,26,0.000000,-136.018647
0,15,28,0.000000,-146.868318
0,15,30,0.000000,-146.243357
0,15,32,0.000000,-148.089442
0,15,34,0.000000,-140.879987
0,15,36,0.000000,-136.208166
0,15,38,0.000000,-136.226780
0,15,40,0.000000,-144.432206
0,15,42,0.000000,-141.419727
0,15,44,0.000000,-137.209940
0,15,46,0.000000,-140.987856
0,15,48,0.000000,-136.657177
0,15,50,0.000000,-139.837939
0,15,52,0.000000,-135.842719
0,15,54,0.000000,-135.955065
0,15,56,0.000000,-136.472719
0,15,58,0.000000,-136.417297
0,16,0,0.000000,-143.072145
0,16,2,0.000000,-148.670344
0,16,4,0.000000,-143.847171
0,16,6,0.000000,-139.296587
0,16,8,0.000000,-142.832370
0,16,10,0.000000,-138.945872
0,16,12,0.000000,-139.534019
0,16,14,0.000000,-130.305026
0,16,16,0.000000,-134.541877
0,16,18,0.000000,-138.582225
0,16,20,0.000000,-143.602629
0,16,22,0.000000,-137.549709
0,16,24,0.000000,-130.346134
0,16,26,0.000000,-137.263716
0,16,28,0.000000,-142.411245
0,16,30,0.000000,-144.977284
0,16,32,0.000000,-139.914198
0,16,34,0.000000,-141.281195
0,16,36,0.000000,-146.741002
0,16,38,0.000000,-140.932321
0,16,40,0.000000,-136.633839
0,16,42,0.000000,-145.544401
0,16,44,0.000000,-140.281313
0,16,46,0.000000,-136.205106
0,16,48,0.000000,-142.048627
0,16,50,0.000000,-151.032053
0,16,52,0.000000,-138.644471
0,16,54,0.000000,-140.063911
0,16,56,0.000000,-143.732011
0,16,58,0.000000,-145.196489
0,17,0,0.000000,-136.091649
0,17,2,0.000000,-140.282737
0,17,4,0.000000,-145.275281
0,17,6,0.000000,-134.094597
0,17,8,0.000000,-151.416281
0,17,10,0.000000,-140.199915
0,17,12,0.000000,-134.600849
0,17,14,0.000000,-134.866627
0,17,16,0.000000,-136.620650
0,17,18,0.000000,-137.027297
0,17,20,0.000000,-135.769156
0,17,22,0.000000,-163.618959
0,17,24,0.000000,-137.828418
0,17,26,0.000000,-139.636047
0,17,28,0.000000,-133.950418
0,17,30,0.000000,-132.157447
0,17,32,0.000000,-148.434556
0,17,34,0.000000,-139.532497
0,17,36,0.000000,-139.384766
0,17,38,0.000000,-141.744521
0,17,40,0.000000,-131.886999
0,17,42,0.000000,-131.747592
0,17,44,0.000000,-150.042055
0,17,46,0.000000,-142.460021
0,17,48,0.000000,-139.089679
0,17,50,0.000000,-133.554069
0,17,52,0.000000,-147.152135
0,17,54,0.000000,-135.645561
0,17,56,0.000000,-141.920507
0,17,58,0.000000,-131.259608
0,18,0,0.000000,-139.476801
0,18,2,0.000000,-144.357960
0,18,4,0.000000,-132.950380
0,18,6,0.000000,-138.067081
0,18,8,0.000000,-144.627037
0,18,10,0.000000,-137.441768
0,18,12,0.000000,-133.532713
0,18,14,0.000000,-144.555017
0,18,16,0.000000,-137.831368
0,18,18,0.000000,-139.387085
0,18,20,0.000000,-136.678226
0,18,22,0.000000,-140.856506
0,18,24,0.000000,-132.021396
0,18,26,0.000000,-139.461712
0,18,28,0.000000,-143.285835
0,18,30,0.000000,-144.764220
0,18,32,0.000000,-146.690800
0,18,34,0.000000,-153.486674
0,18,36,0.000000,-140.436321
0,18,38,0.000000,-140.868525
0,18,40,0.000000,-134.397922
0,18,42,0.000000,-139.438750
0,18,44,0.000000,-136.226330
0,18,46,0.000000,-136.550283
0,18,48,0.000000,-132.903218
0,18,50,0.000000,-138.375540
0,18,52,0.000000,-140.341157
0,18,54,0.000000,-134.434639
0,18,56,0.000000,-138.911015
0,18,58,0.000000,-135.992921
0,19,0,0.000000,-131.027602
0,19,2,0.000000,-133.080532
0,19,4,0.000000,-136.669924
0,19,6,0.000000,-132.856156
0,19,8,0.000000,-140.691405
0,19,10,0.000000,-135.515945
0,19,12,0.000000,-137.882438
0,19,14,0.000000,-140.535616
0,19,16,0.000000,-137.979550
0,19,18,0.000000,-143.600853
0,19,20,0.000000,-137.883783
0,19,22,0.000000,-149.202980
0,19,24,0.000000,-137.277787
0,19,26,0.000000,-137.112927
0,19,28,0.000000,-137.489958
0,19,30,0.000000,-146.930824
0,19,32,0.000000,-145.208734
0,19,34,0.000000,-139.905673
0,19,36,0.000000,-137.592899
0,19,38,0.000000,-135.044325
0,19,40,0.000000,-140.523464
0,19,42,0.000000,-138.505421
0,19,44,0.000000,-135.474866
0,19,46,0.000000,-133.657092
0,19,48,0.000000,-141.729533
0,19,50,0.000000,-133.138277
0,19,52,0.000000,-139.649515
0,19,54,0.000000,-130.413212
0,19,56,0.000000,-140.969964
0,19,58,0.000000,-150.365215
0,20,0,0.000000,-140.748404
0,20,2,0.000000,-133.554606
0,20,4,0.000000,-137.077163
0,20,6,0.000000,-144.213413
0,20,8,0.000000,-138.618344
0,20,10,0.000000,-150.991393
0,20,12,0.000000,-140.968923
0,20,14,0.000000,-146.336327
0,20,16,0.000000,-138.259197
0,20,18,0.000000,-136.465860
0,20,20,0.000000,-146.003810
0,20,22,0.000000,-134.804555
0,20,24,0.000000,-136.527007
0,20,26,0.000000,-141.756882
0,20,28,0.000000,-144.267245
0,20,30,0.000000,-137.086656
0,20,32,0.000000,-135.244782
0,20,34,0.000000,-135.553346
0,20,36,0.000000,-136.738293
0,20,38,0.000000,-144.413690
0,20,40,0.000000,-145.646412
0,20,42,0.000000,-131.344772
0,20,44,0.000000,-142.228240
0,20,46,0.000000,-143.214305
0,20,48,0.000000,-148.391127
0,20,50,0.000000,-140.663581
0,20,52,0.000000,-139.999249
0,20,54,0.000000,-144.337435
0,20,56,0.000000,-141.234812
0,20,58,0.000000,-138.482435
0,21,0,0.000000,-146.975703
0,21,2,0.000000,-135.433208
0,21,4,0.000000,-136.672126
0,21,6,0.000000,-132.318805
0,21,8,0.000000,-136.273127
0,21,10,0.000000,-142.396935
0,21,12,0.000000,-140.776839
0,21,14,0.000000,-142.696007
0,21,16,0.000000,-153.016826
0,21,18,0.000000,-142.881008
0,21,20,0.000000,-139.316455
0,21,22,0.000000,-142.816745
0,21,24,0.000000,-143.371933
0,21,26,0.000000,-154.799862
0,21,28,0.000000,-136.658549
0,21,30,0.000000,-138.115773
0,21,32,0.000000,-139.835312
0,21,34,0.000000,-141.625115
0,21,36,0.000000,-140.448086
0,21,38,0.000000,-137.832755
0,21,40,0.000000,-133.737428
0,21,42,0.000000,-136.157567
0,21,44,0.000000,-139.022001
0,21,46,0.000000,-138.393909
0,21,48,0.000000,-130.481788
0,21,50,0.000000,-135.011055
0,21,52,0.000000,-138.180004
0,21,54,0.000000,-135.722163
0,21,56,0.000000,-148.885317
0,21,58,0.000000,-141.791985
0,22,0,0.000000,-135.649861
0,22,2,0.000000,-135.305004
0,22,4,0.000000,-142.787717
0,22,6,0.000000,-144.922245
0,22,8,0.000000,-135.869453
0,22,10,0.000000,-159.811391
0,22,12,0.000000,-141.073480
0,22,14,0.000000,-142.935207
0,22,16,0.000000,-137.664933
0,22,18,0.000000,-132.823350
0,22,20,0.000000,-134.603301
0,22,22,0.000000,-134.049557
0,22,24,0.000000,-136.073965
0,22,26,0.000000,-137.812949
0,22,28,0.000000,-134.212682
0,22,30,0.000000,-137.690509
0,22,32,0.000000,-133.004184
0,22,34,0.000000,-141.556413
0,22,36,0.000000,-138.383708
0,22,38,0.000000,-135.386057
0,22,40,0.000000,-135.824000
0,22,42,0.000000,-137.608361
0,22,44,0.000000,-136.327490
0,22,46,0.000000,-145.942422
0,22,48,0.000000,-144.706822
0,22,50,0.000000,-133.410369
0,22,52,0.000000,-141.966172
0,22,54,0.000000,-135.736083
0,22,56,0.000000,-148.182290
0,22,58,0.000000,-143.215351
0,23,0,0.000000,-133.657323
0,23,2,0.000000,-135.126995
0,23,4,0.000000,-151.316822
0,23,6,0.000000,-139.828066
0,23,8,0.000000,-149.393264
0,23,10,0.000000,-153.158872
0,23,12,0.000000,-143.218556
0,23,14,0.000000,-140.753217
0,23,16,0.000000,-137.810363
0,23,18,0.000000,-143.525714
0,23,20,0.000000,-138.027039
0,23,22,0.000000,-133.884560
0,23,24,0.000000,-137.168354
0,23,26,0.000000,-142.633866
0,23,28,0.000000,-137.509695
0,23,30,0.000000,-137.736137
0,23,32,0.000000,-136.251819
0,23,34,0.000000,-140.935310
0,23,36,0.000000,-153.757306
0,23,38,0.000000,-153.418250
0,23,40,0.000000,-135.351578
0,23,42,0.000000,-132.274730
0,23,44,0.000000,-136.964364
0,23,46,0.000000,-137.421371
0,23,48,0.000000,-136.766050
0,23,50,0.000000,-136.184797
0,23,52,0.000000,-144.633697
0,23,54,0.000000,-140.814646
0,23,56,0.000000,-137.740604
0,23,58,0.000000,-136.965764
0,24,0,0.000000,-143.055512
0,24,2,0.000000,-145.318634
0,24,4,0.000000,-133.233414
0,24,6,0.000000,-141.114065
0,24,8,0.000000,-134.035008
0,24,10,0.000000,-141.688771
0,24,12,0.000000,-144.599517
0,24,14,0.000000,-139.187290
0,24,16,0.000000,-146.070221
0,24,18,0.000000,-132.479298
0,24,20,0.000000,-144.657635
0,24,22,0.000000,-139.648484
0,24,24,0.000000,-133.385907
0,24,26,0.000000,-138.857532
0,24,28,0.000000,-138.230621
0,24,30,0.000000,-138.789625
0,24,32,0.000000,-146.347811
0,24,34,0.000000,-136.105239
0,24,36,0.000000,-135.035838
0,24,38,0.000000,-139.890076
0,24,40,0.000000,-141.020195
0,24,42,0.000000,-150.657354
0,24,44,0.000000,-134.896924
0,24,46,0.000000,-132.436729
0,24,48,0.000000,-144.445943
0,24,50,0.000000,-141.954864
0,24,52,0.000000,-139.660090
0,24,54,0.000000,-131.291659
0,24,56,0.000000,-145.654167
0,24,58,0.000000,-139.958234
0,25,0,0.000000,-139.751287
0,25,2,0.000000,-141.775742
0,25,4,0.000000,-130.032694
0,25,6,0.000000,-134.632081
0,25,8,0.000000,-133.808604
0,25,10,0.000000,-133.604285
0,25,12,0.000000,-143.552211
0,25,14,0.000000,-141.013295
0,25,16,0.000000,-136.186809
0,25,18,0.000000,-136.049880
0,25,20,0.000000,-146.918117
0,25,22,0.000000,-132.909014
0,25,24,0.000000,-141.332365
0,25,26,0.000000,-136.735933
0,25,28,0.000000,-136.146620
0,25,30,0.000000,-140.421183
0,25,32,0.000000,-138.027461
0,25,34,0.000000,-136.757847
0,25,36,0.000000,-144.678086
0,25,38,0.000000,-130.598083
0,25,40,0.000000,-138.027546
0,25,42,0.000000,-141.670841
0,25,44,0.000000,-136.279469
0,25,46,0.000000,-133.873817
0,25,48,0.000000,-145.169626
0,25,50,0.000000,-139.947194
0,25,52,0.000000,-140.176076
0,25,54,0.000000,-139.351858
0,25,56,0.000000,-136.938623
0,25,58,0.000000,-133.876229
0,26,0,0.000000,-141.075676
0,26,2,0.000000,-136.451790
0,26,4,0.000000,-131.845962
0,26,6,0.000000,-137.245310
0,26,8,0.000000,-135.238105
0,26,10,0.000000,-134.937703
0,26,12,0.000000,-135.564193
0,26,14,0.000000,-145.132672
0,26,16,0.000000,-142.176980
0,26,18,0.000000,-139.147086
0,26,20,0.000000,-137.204643
0,26,22,0.000000,-150.114572
0,26,24,0.000000,-136.348875
0,26,26,0.000000,-138.622922
0,26,28,0.000000,-139.528358
0,26,30,0.000000,-154.676546
0,26,32,0.000000,-139.903493
0,26,34,0.000000,-143.346103
0,26,36,0.000000,-135.594906
0,26,38,0.000000,-141.514546
0,26,40,0.000000,-140.852759
0,26,42,0.000000,-136.858847
0,26,44,0.000000,-129.707332
0,26,46,0.000000,-139.055190
0,26,48,0.000000,-148.967625
0,26,50,0.000000,-139.154020
0,26,52,0.000000,-136.165426
0,26,54,0.000000,-131.957055
0,26,56,0.000000,-145.459817
0,26,58,0.000000,-137.974031
0,27,0,0.000000,-137.331348
0,27,2,0.000000,-135.645938
0,27,4,0.000000,-138.468537
0,27,6,0.000000,-132.988250
0,27,8,0.000000,-137.369560
0,27,10,0.000000,-147.606732
0,27,12,0.000000,-144.275063
0,27,14,0.000000,-142.615118
0,27,16,0.000000,-140.314882
0,27,18,0.000000,-130.674638
0,27,20,0.000000,-140.872361
0,27,22,0.000000,-134.633352
