hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.216195
0,0,2,0.000000,-223.216195
0,0,4,0.000000,-132.823066
0,0,6,0.000000,-134.723144
0,0,8,0.000000,-133.489038
0,0,10,0.000000,-133.732590
0,0,12,0.000000,-140.343250
0,0,14,0.000000,-135.279771
0,0,16,0.000000,-131.763118
0,0,18,0.000000,-126.073942
0,0,20,0.000000,-138.361305
0,0,22,0.000000,-140.807258
0,0,24,0.000000,-136.016400
0,0,26,0.000000,-135.102578
0,0,28,0.000000,-132.583864
0,0,30,0.000000,-129.797607
0,0,32,0.000000,-133.549252
0,0,34,0.000000,-141.700970
0,0,36,0.000000,-136.027489
0,0,38,0.000000,-130.969049
0,0,40,0.000000,-133.606584
0,0,42,0.000000,-136.448327
0,0,44,0.000000,-130.328585
0,0,46,0.000000,-132.367908
0,0,48,0.000000,-128.734044
0,0,50,0.000000,-132.473319
0,0,52,0.000000,-145.001343
0,0,54,0.000000,-126.879599
0,0,56,0.000000,-133.314762
0,0,58,0.000000,-140.915718
0,1,0,0.000000,-137.824798
0,1,2,0.000000,-140.581082
0,1,4,0.000000,-131.760034
0,1,6,0.000000,-143.621150
0,1,8,0.000000,-134.466086
0,1,10,0.000000,-129.749055
0,1,12,0.000000,-132.349851
0,1,14,0.000000,-144.565866
0,1,16,0.000000,-138.721362
0,1,18,0.000000,-140.313307
0,1,20,0.000000,-134.857385
0,1,22,0.000000,-130.304490
0,1,24,0.000000,-133.792133
0,1,26,0.000000,-133.195889
0,1,28,0.000000,-133.554728
0,1,30,0.000000,-131.586017
0,1,32,0.000000,-136.985314
0,1,34,0.000000,-124.349878
0,1,36,0.000000,-138.301838
0,1,38,0.000000,-130.367662
0,1,40,0.000000,-132.781637
0,1,42,0.000000,-132.522341
0,1,44,0.000000,-133.452759
0,1,46,0.000000,-129.808262
0,1,48,0.000000,-127.512399
0,1,50,0.000000,-134.811660
0,1,52,0.000000,-128.534362
0,1,54,0.000000,-136.105507
0,1,56,0.000000,-136.991293
0,1,58,0.000000,-140.421776
0,2,0,0.000000,-144.311227
0,2,2,0.000000,-150.369082
0,2,4,0.000000,-131.058101
0,2,6,0.000000,-130.897750
0,2,8,0.000000,-129.566438
0,2,10,0.000000,-136.405027
0,2,12,0.000000,-129.093882
0,2,14,0.000000,-143.562601
0,2,16,0.000000,-127.666343
0,2,18,0.000000,-127.758126
0,2,20,0.000000,-131.183931
0,2,22,0.000000,-136.776704
0,2,24,0.000000,-149.768413
0,2,26,0.000000,-134.604891
0,2,28,0.000000,-138.522871
0,2,30,0.000000,-132.691371
0,2,32,0.000000,-148.494200
0,2,34,0.000000,-144.247890
0,2,36,0.000000,-147.082055
0,2,38,0.000000,-140.218889
0,2,40,0.000000,-132.224775
0,2,42,0.000000,-130.539501
0,2,44,0.000000,-140.584027
0,2,46,0.000000,-129.256698
0,2,48,0.000000,-128.609611
0,2,50,0.000000,-145.041457
0,2,52,0.000000,-128.625445
0,2,54,0.000000,-129.585592
0,2,56,0.000000,-132.547889
0,2,58,0.000000,-127.192878
0,3,0,0.000000,-130.965478
0,3,2,0.000000,-131.367265
0,3,4,0.000000,-127.112501
0,3,6,0.000000,-139.659887
0,3,8,0.000000,-132.044000
0,3,10,0.000000,-131.070067
0,3,12,0.000000,-137.101825
0,3,14,0.000000,-132.194221
0,3,16,0.000000,-152.681900
0,3,18,0.000000,-139.539168
0,3,20,0.000000,-136.336905
0,3,22,0.000000,-125.423480
0,3,24,0.000000,-125.489566
0,3,26,0.000000,-129.171997
0,3,28,0.000000,-143.182456
0,3,30,0.000000,-136.490901
0,3,32,0.000000,-139.228022
0,3,34,0.000000,-135.807982
0,3,36,0.000000,-147.968015
0,3,38,0.000000,-132.878726
0,3,40,0.000000,-142.017382
0,3,42,0.000000,-134.546281
0,3,44,0.000000,-134.775518
0,3,46,0.000000,-129.018622
0,3,48,0.000000,-137.562118
0,3,50,0.000000,-125.927751
0,3,52,0.000000,-138.099037
0,3,54,0.000000,-134.515047
0,3,56,0.000000,-144.563510
0,3,58,0.000000,-133.660365
0,4,0,0.000000,-136.719556
0,4,2,0.000000,-133.320784
0,4,4,0.000000,-134.678897
0,4,6,0.000000,-140.081278
0,4,8,0.000000,-137.892594
0,4,10,0.000000,-127.529739
0,4,12,0.000000,-139.747384
0,4,14,0.000000,-133.904044
0,4,16,0.000000,-132.297088
0,4,18,0.000000,-125.835967
0,4,20,0.000000,-125.483133
0,4,22,0.000000,-130.061956
0,4,24,0.000000,-134.372902
0,4,26,0.000000,-129.367956
0,4,28,0.000000,-133.181306
0,4,30,0.000000,-133.178379
0,4,32,0.000000,-128.312735
0,4,34,0.000000,-138.763678
0,4,36,0.000000,-132.119650
0,4,38,0.000000,-132.210956
0,4,40,0.000000,-132.436115
0,4,42,0.000000,-132.802368
0,4,44,0.000000,-142.714762
0,4,46,0.000000,-137.537391
0,4,48,0.000000,-127.547496
0,4,50,0.000000,-126.489787
0,4,52,0.000000,-136.747173
0,4,54,0.000000,-128.304108
0,4,56,0.000000,-134.026620
0,4,58,0.000000,-127.412801
0,5,0,0.000000,-147.240145
0,5,2,0.000000,-130.439036
0,5,4,0.000000,-131.245855
0,5,6,0.000000,-131.452120
0,5,8,0.000000,-134.508401
0,5,10,0.000000,-137.913279
0,5,12,0.000000,-132.135458
0,5,14,0.000000,-129.075043
0,5,16,0.000000,-142.925318
0,5,18,0.000000,-124.654015
0,5,20,0.000000,-142.277507
0,5,22,0.000000,-137.435656
0,5,24,0.000000,-137.798155
0,5,26,0.000000,-137.198862
0,5,28,0.000000,-125.770014
0,5,30,0.000000,-131.238217
0,5,32,0.000000,-133.314641
0,5,34,0.000000,-139.673412
0,5,36,0.000000,-126.092033
0,5,38,0.000000,-135.751791
0,5,40,0.000000,-131.110291
0,5,42,0.000000,-132.734388
0,5,44,0.000000,-137.577733
0,5,46,0.000000,-131.129129
0,5,48,0.000000,-128.868485
0,5,50,0.000000,-131.578355
0,5,52,0.000000,-136.543000
0,5,54,0.000000,-131.230173
0,5,56,0.000000,-133.517866
0,5,58,0.000000,-137.242647
0,6,0,0.000000,-139.113744
0,6,2,0.000000,-132.087200
0,6,4,0.000000,-131.149009
0,6,6,0.000000,-141.945061
0,6,8,0.000000,-128.391029
0,6,10,0.000000,-132.452268
0,6,12,0.000000,-130.412872
0,6,14,0.000000,-131.207227
0,6,16,0.000000,-138.451623
0,6,18,0.000000,-129.285288
0,6,20,0.000000,-131.950962
0,6,22,0.000000,-131.892255
0,6,24,0.000000,-128.239557
0,6,26,0.000000,-133.704170
0,6,28,0.000000,-143.023365
0,6,30,0.000000,-136.114286
0,6,32,0.000000,-141.424934
0,6,34,0.000000,-132.223352
0,6,36,0.000000,-135.552339
0,6,38,0.000000,-139.859361
0,6,40,0.000000,-137.226989
0,6,42,0.000000,-138.977059
0,6,44,0.000000,-135.761942
0,6,46,0.000000,-132.279321
0,6,48,0.000000,-138.867333
0,6,50,0.000000,-129.296918
0,6,52,0.000000,-130.530240
0,6,54,0.000000,-131.779258
0,6,56,0.000000,-143.855154
0,6,58,0.000000,-130.256131
0,7,0,0.000000,-125.643131
0,7,2,0.000000,-136.433811
0,7,4,0.000000,-128.876747
0,7,6,0.000000,-136.800882
0,7,8,0.000000,-137.793770
0,7,10,0.000000,-126.450094
0,7,12,0.000000,-133.535157
0,7,14,0.000000,-135.569895
0,7,16,0.000000,-138.714284
0,7,18,0.000000,-125.885067
0,7,20,0.000000,-133.431960
0,7,22,0.000000,-128.247115
0,7,24,0.000000,-126.305279
0,7,26,0.000000,-134.836817
0,7,28,0.000000,-137.668217
0,7,30,0.000000,-128.346579
0,7,32,0.000000,-134.410000
0,7,34,0.000000,-128.415523
0,7,36,0.000000,-130.473928
0,7,38,0.000000,-127.751058
0,7,40,0.000000,-132.563250
0,7,42,0.000000,-138.112076
0,7,44,0.000000,-141.865089
0,7,46,0.000000,-140.813048
0,7,48,0.000000,-140.234844
0,7,50,0.000000,-136.918268
0,7,52,0.000000,-138.870959
0,7,54,0.000000,-141.093735
0,7,56,0.000000,-133.862999
0,7,58,0.000000,-138.461302
0,8,0,0.000000,-134.559746
0,8,2,0.000000,-146.580237
0,8,4,0.000000,-137.110675
0,8,6,0.000000,-140.552089
0,8,8,0.000000,-124.464889
0,8,10,0.000000,-135.236703
0,8,12,0.000000,-144.417539
0,8,14,0.000000,-136.648894
0,8,16,0.000000,-137.050751
0,8,18,0.000000,-134.146707
0,8,20,0.000000,-143.527133
0,8,22,0.000000,-147.673773
0,8,24,0.000000,-130.387139
0,8,26,0.000000,-128.043025
0,8,28,0.000000,-133.917236
0,8,30,0.000000,-135.200022
0,8,32,0.000000,-136.675454
0,8,34,0.000000,-134.113670
0,8,36,0.000000,-139.447410
0,8,38,0.000000,-129.713836
0,8,40,0.000000,-135.893943
0,8,42,0.000000,-127.246168
0,8,44,0.000000,-130.873679
0,8,46,0.000000,-139.637119
0,8,48,0.000000,-131.594430
0,8,50,0.000000,-140.074415
0,8,52,0.000000,-130.731634
0,8,54,0.000000,-128.966248
0,8,56,0.000000,-134.169754
0,8,58,0.000000,-140.852814
0,9,0,0.000000,-135.656213
0,9,2,0.000000,-129.152753
0,9,4,0.000000,-136.110484
0,9,6,0.000000,-146.852501
0,9,8,0.000000,-132.172182
0,9,10,0.000000,-134.264309
0,9,12,0.000000,-132.344611
0,9,14,0.000000,-144.140992
0,9,16,0.000000,-133.554709
0,9,18,0.000000,-136.320213
0,9,20,0.000000,-133.521875
0,9,22,0.000000,-124.712386
0,9,24,0.000000,-143.577977
0,9,26,0.000000,-155.597993
0,9,28,0.000000,-137.571493
0,9,30,0.000000,-147.475440
0,9,32,0.000000,-126.933340
0,9,34,0.000000,-129.971658
0,9,36,0.000000,-133.954292
0,9,38,0.000000,-132.923398
0,9,40,0.000000,-135.094531
0,9,42,0.000000,-135.334893
0,9,44,0.000000,-134.061251
0,9,46,0.000000,-132.884959
0,9,48,0.000000,-125.489909
0,9,50,0.000000,-126.331245
0,9,52,0.000000,-124.678706
0,9,54,0.000000,-135.253619
0,9,56,0.000000,-124.451092
0,9,58,0.000000,-132.301956
0,10,0,0.000000,-131.807135
0,10,2,0.000000,-133.845396
0,10,4,0.000000,-131.857527
0,10,6,0.000000,-134.374655
0,10,8,0.000000,-131.951018
0,10,10,0.000000,-134.627363
0,10,12,0.000000,-135.021607
0,10,14,0.000000,-139.754022
0,10,16,0.000000,-130.313697
0,10,18,0.000000,-124.599035
0,10,20,0.000000,-132.904717
0,10,22,0.000000,-134.972116
0,10,24,0.000000,-144.442196
0,10,26,0.000000,-123.856316
0,10,28,0.000000,-130.293161
0,10,30,0.000000,-129.811846
0,10,32,0.000000,-137.137050
0,10,34,0.000000,-141.995041
0,10,36,0.000000,-131.660355
0,10,38,0.000000,-131.110885
0,10,40,0.000000,-126.449657
0,10,42,0.000000,-131.824401
0,10,44,0.000000,-144.248138
0,10,46,0.000000,-134.228262
0,10,48,0.000000,-145.227106
0,10,50,0.000000,-132.611169
0,10,52,0.000000,-130.833621
0,10,54,0.000000,-132.025891
0,10,56,0.000000,-135.956672
0,10,58,0.000000,-131.949426
0,11,0,0.000000,-132.721529
0,11,2,0.000000,-142.765845
0,11,4,0.000000,-135.958687
0,11,6,0.000000,-129.943605
0,11,8,0.000000,-140.196406
0,11,10,0.000000,-133.674820
0,11,12,0.000000,-143.000145
0,11,14,0.000000,-133.346770
0,11,16,0.000000,-129.583144
0,11,18,0.000000,-133.571750
0,11,20,0.000000,-127.127010
0,11,22,0.000000,-135.254738
0,11,24,0.000000,-128.152962
0,11,26,0.000000,-136.277493
0,11,28,0.000000,-134.144514
0,11,30,0.000000,-124.897914
0,11,32,0.000000,-127.388964
0,11,34,0.000000,-130.504103
0,11,36,0.000000,-145.229481
0,11,38,0.000000,-132.852112
0,11,40,0.000000,-138.941956
0,11,42,0.000000,-132.155060
0,11,44,0.000000,-130.446939
0,11,46,0.000000,-134.803909
0,11,48,0.000000,-143.610708
0,11,50,0.000000,-123.644984
0,11,52,0.000000,-132.016456
0,11,54,0.000000,-129.807349
0,11,56,0.000000,-136.530882
0,11,58,0.000000,-131.240826
0,12,0,0.000000,-127.028469
0,12,2,0.000000,-139.836210
0,12,4,0.000000,-128.472586
0,12,6,0.000000,-143.442518
0,12,8,0.000000,-137.076418
0,12,10,0.000000,-127.139762
0,12,12,0.000000,-121.933511
0,12,14,0.000000,-141.492796
0,12,16,0.000000,-136.729375
0,12,18,0.000000,-142.868837
0,12,20,0.000000,-134.334077
0,12,22,0.000000,-134.886389
0,12,24,0.000000,-137.702488
0,12,26,0.000000,-132.694834
0,12,28,0.000000,-129.577133
0,12,30,0.000000,-140.278522
0,12,32,0.000000,-146.826824
0,12,34,0.000000,-129.813049
0,12,36,0.000000,-131.195855
0,12,38,0.000000,-141.135588
0,12,40,0.000000,-130.752392
0,12,42,0.000000,-132.841994
0,12,44,0.000000,-136.763259
0,12,46,0.000000,-135.899743
0,12,48,0.000000,-138.788345
0,12,50,0.000000,-136.200714
0,12,52,0.000000,-132.387390
0,12,54,0.000000,-153.421001
0,12,56,0.000000,-135.329484
0,12,58,0.000000,-140.129291
0,13,0,0.000000,-131.400802
0,13,2,0.000000,-136.759969
0,13,4,0.000000,-141.378381
0,13,6,0.000000,-127.897644
0,13,8,0.000000,-137.613253
0,13,10,0.000000,-130.542891
0,13,12,0.000000,-134.518075
0,13,14,0.000000,-136.282337
0,13,16,0.000000,-127.615379
0,13,18,0.000000,-137.313119
0,13,20,0.000000,-137.149826
0,13,22,0.000000,-134.911900
0,13,24,0.000000,-134.148399
0,13,26,0.000000,-132.820734
0,13,28,0.000000,-142.039437
0,13,30,0.000000,-124.709134
0,13,32,0.000000,-139.714254
0,13,34,0.000000,-127.118536
0,13,36,0.000000,-138.383444
0,13,38,0.000000,-134.132640
0,13,40,0.000000,-127.784031
0,13,42,0.000000,-132.027586
0,13,44,0.000000,-132.878615
0,13,46,0.000000,-126.130583
0,13,48,0.000000,-145.219833
0,13,50,0.000000,-129.601529
0,13,52,0.000000,-139.803984
0,13,54,0.000000,-129.120633
0,13,56,0.000000,-135.896750
0,13,58,0.000000,-131.819383
0,14,0,0.000000,-130.931889
0,14,2,0.000000,-138.672525
0,14,4,0.000000,-135.756614
0,14,6,0.000000,-129.010195
0,14,8,0.000000,-131.734450
0,14,10,0.000000,-132.808716
0,14,12,0.000000,-126.250893
0,14,14,0.000000,-127.012913
0,14,16,0.000000,-134.044291
0,14,18,0.000000,-138.935632
0,14,20,0.000000,-131.677299
0,14,22,0.000000,-126.101786
0,14,24,0.000000,-131.846453
0,14,26,0.000000,-135.546557
0,14,28,0.000000,-127.685777
0,14,30,0.000000,-136.976607
0,14,32,0.000000,-128.682858
0,14,34,0.000000,-128.613260
0,14,36,0.000000,-141.881875
0,14,38,0.000000,-130.707761
0,14,40,0.000000,-142.071963
0,14,42,0.000000,-138.245437
0,14,44,0.000000,-130.456961
0,14,46,0.000000,-141.955383
0,14,48,0.000000,-132.436547
0,14,50,0.000000,-130.796621
0,14,52,0.000000,-134.443258
0,14,54,0.000000,-130.660587
0,14,56,0.000000,-134.750192
0,14,58,0.000000,-136.874482
0,15,0,0.000000,-136.545830
0,15,2,0.000000,-126.307961
0,15,4,0.000000,-137.637320
0,15,6,0.000000,-141.688781
0,15,8,0.000000,-130.218470
0,15,10,0.000000,-127.542298
0,15,12,0.000000,-133.695732
0,15,14,0.000000,-125.222058
0,15,16,0.000000,-130.201106
0,15,18,0.000000,-133.187163
0,15,20,0.000000,-131.725326
0,15,22,0.000000,-134.256068
0,15,24,0.000000,-137.612981
0,15,26,0.000000,-130.599344
0,15,28,0.000000,-139.936889
0,15,30,0.000000,-135.351520
0,15,32,0.000000,-135.253521
0,15,34,0.000000,-132.774495
0,15,36,0.000000,-134.097181
0,15,38,0.000000,-128.406720
0,15,40,0.000000,-132.249803
0,15,42,0.000000,-131.639905
0,15,44,0.000000,-130.477719
0,15,46,0.000000,-128.414846
0,15,48,0.000000,-131.515854
0,15,50,0.000000,-134.026882
0,15,52,0.000000,-134.451923
0,15,54,0.000000,-127.446079
0,15,56,0.000000,-134.600849
0,15,58,0.000000,-134.076713
0,16,0,0.000000,-130.944195
0,16,2,0.000000,-132.249087
0,16,4,0.000000,-136.296313
0,16,6,0.000000,-129.833134
0,16,8,0.000000,-128.716276
0,16,10,0.000000,-139.407670
0,16,12,0.000000,-124.653494
0,16,14,0.000000,-128.560268
0,16,16,0.000000,-129.386002
0,16,18,0.000000,-128.608157
0,16,20,0.000000,-132.856707
0,16,22,0.000000,-129.464484
0,16,24,0.000000,-126.350778
0,16,26,0.000000,-137.963180
0,16,28,0.000000,-132.973814
0,16,30,0.000000,-132.969300
0,16,32,0.000000,-136.310923
0,16,34,0.000000,-128.106590
0,16,36,0.000000,-131.542557
0,16,38,0.000000,-143.586632
0,16,40,0.000000,-131.819712
0,16,42,0.000000,-133.829781
0,16,44,0.000000,-137.281365
0,16,46,0.000000,-133.443085
0,16,48,0.000000,-133.573580
0,16,50,0.000000,-126.876603
0,16,52,0.000000,-126.866895
0,16,54,0.000000,-147.172427
0,16,56,0.000000,-134.645881
0,16,58,0.000000,-130.880208
0,17,0,0.000000,-128.087463
0,17,2,0.000000,-130.869443
0,17,4,0.000000,-125.360949
0,17,6,0.000000,-128.779572
0,17,8,0.000000,-133.085759
0,17,10,0.000000,-128.774332
0,17,12,0.000000,-136.430226
0,17,14,0.000000,-127.716833
0,17,16,0.000000,-126.270887
0,17,18,0.000000,-139.701656
0,17,20,0.000000,-131.764973
0,17,22,0.000000,-130.532463
0,17,24,0.000000,-147.374275
0,17,26,0.000000,-129.256366
0,17,28,0.000000,-132.027731
0,17,30,0.000000,-127.650159
0,17,32,0.000000,-132.788875
0,17,34,0.000000,-132.809267
0,17,36,0.000000,-127.488988
0,17,38,0.000000,-141.287005
0,17,40,0.000000,-133.889489
0,17,42,0.000000,-132.403216
0,17,44,0.000000,-138.723580
0,17,46,0.000000,-151.716858
0,17,48,0.000000,-128.625409
0,17,50,0.000000,-136.298796
0,17,52,0.000000,-133.723913
0,17,54,0.000000,-129.707645
0,17,56,0.000000,-135.601949
0,17,58,0.000000,-130.270491
0,18,0,0.000000,-133.780358
0,18,2,0.000000,-129.610675
0,18,4,0.000000,-144.261523
0,18,6,0.000000,-132.963002
0,18,8,0.000000,-140.078926
0,18,10,0.000000,-137.423500
0,18,12,0.000000,-124.969913
0,18,14,0.000000,-132.233552
0,18,16,0.000000,-130.072175
0,18,18,0.000000,-127.848807
0,18,20,0.000000,-139.730427
0,18,22,0.000000,-138.100811
0,18,24,0.000000,-142.936839
0,18,26,0.000000,-138.015548
0,18,28,0.000000,-136.217537
0,18,30,0.000000,-132.758048
0,18,32,0.000000,-125.305040
0,18,34,0.000000,-129.011280
0,18,36,0.000000,-135.721238
0,18,38,0.000000,-142.044559
0,18,40,0.000000,-133.295046
0,18,42,0.000000,-125.020594
0,18,44,0.000000,-131.416634
0,18,46,0.000000,-153.446260
0,18,48,0.000000,-143.474565
0,18,50,0.000000,-139.736479
0,18,52,0.000000,-134.216573
0,18,54,0.000000,-130.478606
0,18,56,0.000000,-132.501296
0,18,58,0.000000,-139.345140
0,19,0,0.000000,-128.225112
0,19,2,0.000000,-138.064924
0,19,4,0.000000,-141.291909
0,19,6,0.000000,-131.430787
0,19,8,0.000000,-127.709574
0,19,10,0.000000,-129.907188
0,19,12,0.000000,-142.358150
0,19,14,0.000000,-134.613416
0,19,16,0.000000,-131.559281
0,19,18,0.000000,-135.687399
0,19,20,0.000000,-131.252419
0,19,22,0.000000,-138.735669
0,19,24,0.000000,-134.519865
0,19,26,0.000000,-132.542098
0,19,28,0.000000,-133.007736
0,19,30,0.000000,-128.107729
0,19,32,0.000000,-127.708640
0,19,34,0.000000,-127.706144
0,19,36,0.000000,-125.758486
0,19,38,0.000000,-140.265237
0,19,40,0.000000,-136.542421
0,19,42,0.000000,-135.779107
0,19,44,0.000000,-132.421752
0,19,46,0.000000,-131.982411
0,19,48,0.000000,-120.399195
0,19,50,0.000000,-129.116316
0,19,52,0.000000,-128.369847
0,19,54,0.000000,-146.594605
0,19,56,0.000000,-126.998998
0,19,58,0.000000,-128.605469
0,20,0,0.000000,-136.193031
0,20,2,0.000000,-145.472803
0,20,4,0.000000,-140.619082
0,20,6,0.000000,-161.217257
0,20,8,0.000000,-131.562086
0,20,10,0.000000,-132.048759
0,20,12,0.000000,-136.539061
0,20,14,0.000000,-129.257275
0,20,16,0.000000,-128.760308
0,20,18,0.000000,-131.213353
0,20,20,0.000000,-130.887185
0,20,22,0.000000,-122.477705
0,20,24,0.000000,-134.109472
0,20,26,0.000000,-134.001879
0,20,28,0.000000,-131.217739
0,20,30,0.000000,-136.826490
0,20,32,0.000000,-126.988229
0,20,34,0.000000,-135.348974
0,20,36,0.000000,-137.901082
0,20,38,0.000000,-129.747651
0,20,40,0.000000,-136.482393
0,20,42,0.000000,-129.534944
0,20,44,0.000000,-130.087360
0,20,46,0.000000,-137.273664
0,20,48,0.000000,-133.435187
0,20,50,0.000000,-129.872461
0,20,52,0.000000,-127.464611
0,20,54,0.000000,-125.306909
0,20,56,0.000000,-130.402592
0,20,58,0.000000,-128.801116
0,21,0,0.000000,-133.569967
0,21,2,0.000000,-132.548249
0,21,4,0.000000,-128.218089
0,21,6,0.000000,-141.984659
0,21,8,0.000000,-127.912192
0,21,10,0.000000,-131.625040
0,21,12,0.000000,-147.298847
0,21,14,0.000000,-135.395557
0,21,16,0.000000,-128.108182
0,21,18,0.000000,-147.926993
0,21,20,0.000000,-127.225153
0,21,22,0.000000,-132.340258
0,21,24,0.000000,-131.557877
0,21,26,0.000000,-136.960661
0,21,28,0.000000,-144.234134
0,21,30,0.000000,-130.659276
0,21,32,0.000000,-131.542584
0,21,34,0.000000,-126.764705
0,21,36,0.000000,-140.712025
0,21,38,0.000000,-133.959376
0,21,40,0.000000,-128.586071
0,21,42,0.000000,-131.184362
0,21,44,0.000000,-130.996573
0,21,46,0.000000,-130.816073
0,21,48,0.000000,-128.937606
0,21,50,0.000000,-133.123226
0,21,52,0.000000,-140.059954
0,21,54,0.000000,-133.189069
0,21,56,0.000000,-128.799643
0,21,58,0.000000,-132.178906
0,22,0,0.000000,-141.466113
0,22,2,0.000000,-137.197480
0,22,4,0.000000,-134.794286
0,22,6,0.000000,-129.847876
0,22,8,0.000000,-145.011915
0,22,10,0.000000,-142.450902
0,22,12,0.000000,-126.285392
0,22,14,0.000000,-134.357183
0,22,16,0.000000,-128.717405
0,22,18,0.000000,-130.207866
0,22,20,0.000000,-131.558990
0,22,22,0.000000,-133.518793
0,22,24,0.000000,-124.799287
0,22,26,0.000000,-134.005496
0,22,28,0.000000,-131.527164
0,22,30,0.000000,-136.707118
0,22,32,0.000000,-128.041962
0,22,34,0.000000,-139.939025
0,22,36,0.000000,-131.578546
0,22,38,0.000000,-135.555191
0,22,40,0.000000,-129.543479
0,22,42,0.000000,-135.536941
0,22,44,0.000000,-142.777490
0,22,46,0.000000,-137.583941
0,22,48,0.000000,-133.679026
0,22,50,0.000000,-134.050030
0,22,52,0.000000,-133.280969
0,22,54,0.000000,-129.521233
0,22,56,0.000000,-138.327232
0,22,58,0.000000,-132.206527
0,23,0,0.000000,-128.824629
0,23,2,0.000000,-131.992305
0,23,4,0.000000,-130.190626
0,23,6,0.000000,-135.363668
0,23,8,0.000000,-147.623123
0,23,10,0.000000,-135.545519
0,23,12,0.000000,-132.446390
0,23,14,0.000000,-132.008362
0,23,16,0.000000,-133.437098
0,23,18,0.000000,-134.127578
0,23,20,0.000000,-133.829147
0,23,22,0.000000,-133.005890
0,23,24,0.000000,-132.605200
0,23,26,0.000000,-134.410456
0,23,28,0.000000,-132.105299
0,23,30,0.000000,-134.102237
0,23,32,0.000000,-135.374703
0,23,34,0.000000,-131.587658
0,23,36,0.000000,-129.226181
0,23,38,0.000000,-136.013705
0,23,40,0.000000,-134.585467
0,23,42,0.000000,-135.572733
0,23,44,0.000000,-141.267394
0,23,46,0.000000,-129.811821
0,23,48,0.000000,-132.783991
0,23,50,0.000000,-124.803508
0,23,52,0.000000,-129.763753
0,23,54,0.000000,-147.375965
0,23,56,0.000000,-131.297376
0,23,58,0.000000,-126.563994
0,24,0,0.000000,-132.338805
0,24,2,0.000000,-137.313984
0,24,4,0.000000,-136.242304
0,24,6,0.000000,-144.779852
0,24,8,0.000000,-134.568643
0,24,10,0.000000,-138.229571
0,24,12,0.000000,-123.654293
0,24,14,0.000000,-140.187208
0,24,16,0.000000,-128.778276
0,24,18,0.000000,-126.159900
0,24,20,0.000000,-120.986347
0,24,22,0.000000,-133.156481
0,24,24,0.000000,-137.580770
0,24,26,0.000000,-133.251310
0,24,28,0.000000,-134.882052
0,24,30,0.000000,-137.790827
0,24,32,0.000000,-135.609701
0,24,34,0.000000,-132.837180
0,24,36,0.000000,-128.952640
0,24,38,0.000000,-133.736321
0,24,40,0.000000,-141.937814
0,24,42,0.000000,-137.067032
0,24,44,0.000000,-125.580518
0,24,46,0.000000,-140.560931
0,24,48,0.000000,-133.398722
0,24,50,0.000000,-137.370331
0,24,52,0.000000,-136.812181
0,24,54,0.000000,-139.973811
0,24,56,0.000000,-134.551638
0,24,58,0.000000,-138.544732
0,25,0,0.000000,-127.237780
0,25,2,0.000000,-131.039000
0,25,4,0.000000,-136.050469
0,25,6,0.000000,-129.473633
0,25,8,0.000000,-131.311639
0,25,10,0.000000,-134.495374
0,25,12,0.000000,-128.371615
0,25,14,0.000000,-126.610936
0,25,16,0.000000,-129.359102
0,25,18,0.000000,-135.498903
0,25,20,0.000000,-137.582686
0,25,22,0.000000,-130.503858
0,25,24,0.000000,-132.859294
0,25,26,0.000000,-130.943339
0,25,28,0.000000,-132.727351
0,25,30,0.000000,-129.964347
0,25,32,0.000000,-136.782543
0,25,34,0.000000,-142.295107
0,25,36,0.000000,-142.018680
0,25,38,0.000000,-130.149017
0,25,40,0.000000,-136.809649
0,25,42,0.000000,-136.956498
0,25,44,0.000000,-136.414342
0,25,46,0.000000,-129.440262
0,25,48,0.000000,-152.831595
0,25,50,0.000000,-130.039913
0,25,52,0.000000,-139.223001
0,25,54,0.000000,-129.648127
0,25,56,0.000000,-142.354527
0,25,58,0.000000,-132.598022
0,26,0,0.000000,-134.739696
0,26,2,0.000000,-132.322730
0,26,4,0.000000,-137.825877
0,26,6,0.000000,-139.089194
0,26,8,0.000000,-126.651623
0,26,10,0.000000,-134.710816
0,26,12,0.000000,-132.114261
0,26,14,0.000000,-132.914011
0,26,16,0.000000,-130.737762
0,26,18,0.000000,-133.666584
0,26,20,0.000000,-127.164054
0,26,22,0.000000,-126.297743
0,26,24,0.000000,-133.905616
0,26,26,0.000000,-133.512160
0,26,28,0.000000,-144.608583
0,26,30,0.000000,-142.111534
0,26,32,0.000000,-135.666504
0,26,34,0.000000,-130.803565
0,26,36,0.000000,-131.024231
0,26,38,0.000000,-131.713680
0,26,40,0.000000,-133.112075
0,26,42,0.000000,-132.067866
0,26,44,0.000000,-133.829359
0,26,46,0.000000,-138.666380
0,26,48,0.000000,-145.643286
0,26,50,0.000000,-145.790661
0,26,52,0.000000,-131.873029
0,26,54,0.000000,-133.649992
0,26,56,0.000000,-128.728241
0,26,58,0.000000,-143.457868
0,27,0,0.000000,-140.693797
0,27,2,0.000000,-138.835123
0,27,4,0.000000,-145.141993
0,27,6,0.000000,-136.580710
0,27,8,0.000000,-140.393761
0,27,10,0.000000,-129.794267
0,27,12,0.000000,-127.357827
0,27,14,0.000000,-128.908416
0,27,16,0.000000,-135.084604
0,27,18,0.000000,-125.877454
0,27,20,0.000000,-136.283313
0,27,22,0.000000,-141.502626
