hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.637735
0,0,2,0.000000,-221.637735
0,0,4,0.000000,-132.396859
0,0,6,0.000000,-134.928791
0,0,8,0.000000,-136.848087
0,0,10,0.000000,-134.204600
0,0,12,0.000000,-144.164989
0,0,14,0.000000,-129.548880
0,0,16,0.000000,-128.270592
0,0,18,0.000000,-131.472184
0,0,20,0.000000,-135.069928
0,0,22,0.000000,-127.987857
0,0,24,0.000000,-131.756361
0,0,26,0.000000,-125.205083
0,0,28,0.000000,-132.824866
0,0,30,0.000000,-128.226719
0,0,32,0.000000,-129.731573
0,0,34,0.000000,-133.748115
0,0,36,0.000000,-125.692262
0,0,38,0.000000,-127.916033
0,0,40,0.000000,-132.064573
0,0,42,0.000000,-136.080041
0,0,44,0.000000,-135.615834
0,0,46,0.000000,-126.238348
0,0,48,0.000000,-131.664364
0,0,50,0.000000,-137.795867
0,0,52,0.000000,-129.149654
0,0,54,0.000000,-134.082147
0,0,56,0.000000,-140.159115
0,0,58,0.000000,-131.552430
0,1,0,0.000000,-128.552611
0,1,2,0.000000,-130.510803
0,1,4,0.000000,-140.218367
0,1,6,0.000000,-131.006089
0,1,8,0.000000,-128.106634
0,1,10,0.000000,-143.845899
0,1,12,0.000000,-133.813485
0,1,14,0.000000,-127.038331
0,1,16,0.000000,-130.476733
0,1,18,0.000000,-136.725630
0,1,20,0.000000,-136.064067
0,1,22,0.000000,-129.544501
0,1,24,0.000000,-130.582246
0,1,26,0.000000,-132.321680
0,1,28,0.000000,-135.702987
0,1,30,0.000000,-130.190102
0,1,32,0.000000,-129.869392
0,1,34,0.000000,-125.970900
0,1,36,0.000000,-131.163809
0,1,38,0.000000,-131.998914
0,1,40,0.000000,-139.865101
0,1,42,0.000000,-132.865659
0,1,44,0.000000,-126.739367
0,1,46,0.000000,-131.181335
0,1,48,0.000000,-128.030676
0,1,50,0.000000,-133.971132
0,1,52,0.000000,-149.242224
0,1,54,0.000000,-132.713536
0,1,56,0.000000,-141.295400
0,1,58,0.000000,-129.322052
0,2,0,0.000000,-136.962985
0,2,2,0.000000,-145.625010
0,2,4,0.000000,-126.061373
0,2,6,0.000000,-127.000874
0,2,8,0.000000,-139.559531
0,2,10,0.000000,-141.513184
0,2,12,0.000000,-136.190526
0,2,14,0.000000,-133.753353
0,2,16,0.000000,-144.652072
0,2,18,0.000000,-129.701600
0,2,20,0.000000,-131.727188
0,2,22,0.000000,-132.969282
0,2,24,0.000000,-126.718757
0,2,26,0.000000,-134.292509
0,2,28,0.000000,-133.641938
0,2,30,0.000000,-127.215314
0,2,32,0.000000,-134.499470
0,2,34,0.000000,-135.988416
0,2,36,0.000000,-134.970326
0,2,38,0.000000,-127.588114
0,2,40,0.000000,-131.671944
0,2,42,0.000000,-129.206146
0,2,44,0.000000,-136.317644
0,2,46,0.000000,-136.415045
0,2,48,0.000000,-129.630773
0,2,50,0.000000,-130.121039
0,2,52,0.000000,-130.716105
0,2,54,0.000000,-130.145052
0,2,56,0.000000,-135.710947
0,2,58,0.000000,-130.227558
0,3,0,0.000000,-133.472051
0,3,2,0.000000,-131.613784
0,3,4,0.000000,-132.116749
0,3,6,0.000000,-143.235269
0,3,8,0.000000,-127.071611
0,3,10,0.000000,-128.909125
0,3,12,0.000000,-130.102918
0,3,14,0.000000,-142.233757
0,3,16,0.000000,-134.342877
0,3,18,0.000000,-138.175958
0,3,20,0.000000,-129.296075
0,3,22,0.000000,-133.850545
0,3,24,0.000000,-121.128549
0,3,26,0.000000,-137.400356
0,3,28,0.000000,-126.205538
0,3,30,0.000000,-128.643202
0,3,32,0.000000,-127.863437
0,3,34,0.000000,-142.564126
0,3,36,0.000000,-131.690110
0,3,38,0.000000,-127.948546
0,3,40,0.000000,-130.657765
0,3,42,0.000000,-127.346699
0,3,44,0.000000,-130.014590
0,3,46,0.000000,-139.400800
0,3,48,0.000000,-137.859649
0,3,50,0.000000,-134.123022
0,3,52,0.000000,-133.634691
0,3,54,0.000000,-133.126382
0,3,56,0.000000,-128.453249
0,3,58,0.000000,-131.025940
0,4,0,0.000000,-128.754123
0,4,2,0.000000,-137.629600
0,4,4,0.000000,-134.831248
0,4,6,0.000000,-128.588887
0,4,8,0.000000,-128.905484
0,4,10,0.000000,-131.286467
0,4,12,0.000000,-131.863968
0,4,14,0.000000,-144.090895
0,4,16,0.000000,-136.492071
0,4,18,0.000000,-134.831620
0,4,20,0.000000,-128.683853
0,4,22,0.000000,-124.502919
0,4,24,0.000000,-139.225043
0,4,26,0.000000,-135.233306
0,4,28,0.000000,-134.234313
0,4,30,0.000000,-140.288955
0,4,32,0.000000,-134.756095
0,4,34,0.000000,-129.515417
0,4,36,0.000000,-146.312018
0,4,38,0.000000,-144.542460
0,4,40,0.000000,-137.932675
0,4,42,0.000000,-141.466728
0,4,44,0.000000,-137.172875
0,4,46,0.000000,-136.344990
0,4,48,0.000000,-129.778177
0,4,50,0.000000,-134.200901
0,4,52,0.000000,-128.462614
0,4,54,0.000000,-126.893729
0,4,56,0.000000,-143.287966
0,4,58,0.000000,-130.550505
0,5,0,0.000000,-135.436663
0,5,2,0.000000,-132.551975
0,5,4,0.000000,-130.686319
0,5,6,0.000000,-132.109722
0,5,8,0.000000,-128.748842
0,5,10,0.000000,-132.628407
0,5,12,0.000000,-130.351785
0,5,14,0.000000,-132.208910
0,5,16,0.000000,-136.603704
0,5,18,0.000000,-141.052405
0,5,20,0.000000,-138.306903
0,5,22,0.000000,-135.914185
0,5,24,0.000000,-135.366137
0,5,26,0.000000,-149.861749
0,5,28,0.000000,-127.911218
0,5,30,0.000000,-135.014289
0,5,32,0.000000,-132.267542
0,5,34,0.000000,-125.950370
0,5,36,0.000000,-129.895735
0,5,38,0.000000,-126.672592
0,5,40,0.000000,-129.622042
0,5,42,0.000000,-135.113713
0,5,44,0.000000,-136.581285
0,5,46,0.000000,-145.174255
0,5,48,0.000000,-128.988969
0,5,50,0.000000,-132.228803
0,5,52,0.000000,-130.421113
0,5,54,0.000000,-139.611932
0,5,56,0.000000,-140.871796
0,5,58,0.000000,-135.944048
0,6,0,0.000000,-129.336437
0,6,2,0.000000,-124.382554
0,6,4,0.000000,-129.066054
0,6,6,0.000000,-125.395793
0,6,8,0.000000,-128.225038
0,6,10,0.000000,-137.480249
0,6,12,0.000000,-127.606331
0,6,14,0.000000,-161.130838
0,6,16,0.000000,-129.775414
0,6,18,0.000000,-128.515869
0,6,20,0.000000,-126.296427
0,6,22,0.000000,-140.679216
0,6,24,0.000000,-123.326392
0,6,26,0.000000,-130.830942
0,6,28,0.000000,-132.411504
0,6,30,0.000000,-138.310193
0,6,32,0.000000,-136.527915
0,6,34,0.000000,-139.106421
0,6,36,0.000000,-144.651002
0,6,38,0.000000,-129.066948
0,6,40,0.000000,-139.865480
0,6,42,0.000000,-128.380462
0,6,44,0.000000,-132.007549
0,6,46,0.000000,-133.628547
0,6,48,0.000000,-133.333499
0,6,50,0.000000,-132.809063
0,6,52,0.000000,-141.044815
0,6,54,0.000000,-128.653509
0,6,56,0.000000,-135.405194
0,6,58,0.000000,-138.552580
0,7,0,0.000000,-136.498063
0,7,2,0.000000,-135.183913
0,7,4,0.000000,-141.134177
0,7,6,0.000000,-144.990634
0,7,8,0.000000,-142.462944
0,7,10,0.000000,-135.002803
0,7,12,0.000000,-135.526781
0,7,14,0.000000,-137.867795
0,7,16,0.000000,-129.371408
0,7,18,0.000000,-131.883594
0,7,20,0.000000,-132.964624
0,7,22,0.000000,-133.947770
0,7,24,0.000000,-124.390216
0,7,26,0.000000,-138.088701
0,7,28,0.000000,-158.648634
0,7,30,0.000000,-127.183073
0,7,32,0.000000,-133.479177
0,7,34,0.000000,-125.181016
0,7,36,0.000000,-135.477562
0,7,38,0.000000,-135.383920
0,7,40,0.000000,-131.055424
0,7,42,0.000000,-129.903803
0,7,44,0.000000,-127.186951
0,7,46,0.000000,-137.048642
0,7,48,0.000000,-127.196903
0,7,50,0.000000,-137.397551
0,7,52,0.000000,-126.944385
0,7,54,0.000000,-143.560878
0,7,56,0.000000,-128.590637
0,7,58,0.000000,-136.119412
0,8,0,0.000000,-136.916770
0,8,2,0.000000,-132.274879
0,8,4,0.000000,-131.625161
0,8,6,0.000000,-131.240491
0,8,8,0.000000,-124.174290
0,8,10,0.000000,-136.593224
0,8,12,0.000000,-143.125725
0,8,14,0.000000,-133.121451
0,8,16,0.000000,-132.537875
0,8,18,0.000000,-129.037209
0,8,20,0.000000,-133.242020
0,8,22,0.000000,-135.952191
0,8,24,0.000000,-126.374428
0,8,26,0.000000,-131.515491
0,8,28,0.000000,-138.449902
0,8,30,0.000000,-132.340208
0,8,32,0.000000,-137.371194
0,8,34,0.000000,-145.179819
0,8,36,0.000000,-129.339896
0,8,38,0.000000,-129.937807
0,8,40,0.000000,-126.239592
0,8,42,0.000000,-131.463764
0,8,44,0.000000,-132.443055
0,8,46,0.000000,-132.826257
0,8,48,0.000000,-132.125836
0,8,50,0.000000,-123.640422
0,8,52,0.000000,-137.705488
0,8,54,0.000000,-128.965780
0,8,56,0.000000,-130.513091
0,8,58,0.000000,-135.393237
0,9,0,0.000000,-129.818507
0,9,2,0.000000,-129.231700
0,9,4,0.000000,-147.679877
0,9,6,0.000000,-133.607512
0,9,8,0.000000,-133.207039
0,9,10,0.000000,-140.126742
0,9,12,0.000000,-136.621594
0,9,14,0.000000,-129.377850
0,9,16,0.000000,-129.354607
0,9,18,0.000000,-127.945534
0,9,20,0.000000,-137.048960
0,9,22,0.000000,-121.414449
0,9,24,0.000000,-129.518273
0,9,26,0.000000,-134.247760
0,9,28,0.000000,-133.992773
0,9,30,0.000000,-140.520988
0,9,32,0.000000,-137.766038
0,9,34,0.000000,-129.121280
0,9,36,0.000000,-139.530000
0,9,38,0.000000,-134.464882
0,9,40,0.000000,-129.641002
0,9,42,0.000000,-133.289101
0,9,44,0.000000,-131.730521
0,9,46,0.000000,-135.133524
0,9,48,0.000000,-127.274590
0,9,50,0.000000,-129.240188
0,9,52,0.000000,-131.689083
0,9,54,0.000000,-137.607040
0,9,56,0.000000,-123.805940
0,9,58,0.000000,-131.966236
0,10,0,0.000000,-129.975650
0,10,2,0.000000,-133.370299
0,10,4,0.000000,-139.157070
0,10,6,0.000000,-131.058535
0,10,8,0.000000,-125.016609
0,10,10,0.000000,-135.201535
0,10,12,0.000000,-138.128458
0,10,14,0.000000,-127.347049
0,10,16,0.000000,-145.712182
0,10,18,0.000000,-134.429948
0,10,20,0.000000,-140.220082
0,10,22,0.000000,-135.635663
0,10,24,0.000000,-131.164354
0,10,26,0.000000,-132.678529
0,10,28,0.000000,-129.113317
0,10,30,0.000000,-136.331233
0,10,32,0.000000,-134.158539
0,10,34,0.000000,-131.911501
0,10,36,0.000000,-147.251098
0,10,38,0.000000,-139.482872
0,10,40,0.000000,-134.811651
0,10,42,0.000000,-130.700500
0,10,44,0.000000,-133.228216
0,10,46,0.000000,-129.694819
0,10,48,0.000000,-140.084521
0,10,50,0.000000,-159.376739
0,10,52,0.000000,-139.654620
0,10,54,0.000000,-127.075436
0,10,56,0.000000,-139.689234
0,10,58,0.000000,-127.237531
0,11,0,0.000000,-130.719161
0,11,2,0.000000,-126.766052
0,11,4,0.000000,-131.734751
0,11,6,0.000000,-128.161878
0,11,8,0.000000,-119.768110
0,11,10,0.000000,-131.173979
0,11,12,0.000000,-126.525961
0,11,14,0.000000,-130.237819
0,11,16,0.000000,-134.673202
0,11,18,0.000000,-149.830194
0,11,20,0.000000,-128.370678
0,11,22,0.000000,-128.837799
0,11,24,0.000000,-135.464440
0,11,26,0.000000,-133.018521
0,11,28,0.000000,-130.126324
0,11,30,0.000000,-128.920176
0,11,32,0.000000,-127.919898
0,11,34,0.000000,-142.138318
0,11,36,0.000000,-137.128645
0,11,38,0.000000,-140.075147
0,11,40,0.000000,-141.168964
0,11,42,0.000000,-126.536367
0,11,44,0.000000,-129.158139
0,11,46,0.000000,-133.169973
0,11,48,0.000000,-127.122455
0,11,50,0.000000,-139.775176
0,11,52,0.000000,-128.503225
0,11,54,0.000000,-132.762267
0,11,56,0.000000,-135.100452
0,11,58,0.000000,-130.195712
0,12,0,0.000000,-129.950474
0,12,2,0.000000,-131.994960
0,12,4,0.000000,-131.082782
0,12,6,0.000000,-150.094958
0,12,8,0.000000,-133.770274
0,12,10,0.000000,-141.278155
0,12,12,0.000000,-130.186203
0,12,14,0.000000,-134.605618
0,12,16,0.000000,-129.104704
0,12,18,0.000000,-145.096719
0,12,20,0.000000,-134.823682
0,12,22,0.000000,-124.796929
0,12,24,0.000000,-129.740405
0,12,26,0.000000,-128.413660
0,12,28,0.000000,-129.563666
0,12,30,0.000000,-128.419267
0,12,32,0.000000,-130.002482
0,12,34,0.000000,-130.717958
0,12,36,0.000000,-132.454479
0,12,38,0.000000,-137.371959
0,12,40,0.000000,-132.292580
0,12,42,0.000000,-134.817466
0,12,44,0.000000,-135.896788
0,12,46,0.000000,-136.453454
0,12,48,0.000000,-145.102320
0,12,50,0.000000,-128.103303
0,12,52,0.000000,-129.406428
0,12,54,0.000000,-139.346682
0,12,56,0.000000,-129.357459
0,12,58,0.000000,-131.687815
0,13,0,0.000000,-125.518332
0,13,2,0.000000,-129.922941
0,13,4,0.000000,-133.061977
0,13,6,0.000000,-131.232580
0,13,8,0.000000,-126.399736
0,13,10,0.000000,-129.089350
0,13,12,0.000000,-134.803042
0,13,14,0.000000,-126.822820
0,13,16,0.000000,-131.948876
0,13,18,0.000000,-130.691630
0,13,20,0.000000,-135.120010
0,13,22,0.000000,-130.940204
0,13,24,0.000000,-133.130044
0,13,26,0.000000,-131.251704
0,13,28,0.000000,-141.606741
0,13,30,0.000000,-135.741944
0,13,32,0.000000,-127.155188
0,13,34,0.000000,-131.156382
0,13,36,0.000000,-132.875105
0,13,38,0.000000,-135.833534
0,13,40,0.000000,-130.293240
0,13,42,0.000000,-142.736093
0,13,44,0.000000,-132.538402
0,13,46,0.000000,-130.569077
0,13,48,0.000000,-138.636388
0,13,50,0.000000,-133.564123
0,13,52,0.000000,-140.079028
0,13,54,0.000000,-136.958728
0,13,56,0.000000,-128.884942
0,13,58,0.000000,-130.937740
0,14,0,0.000000,-123.200865
0,14,2,0.000000,-140.445900
0,14,4,0.000000,-134.500016
0,14,6,0.000000,-130.370817
0,14,8,0.000000,-142.788292
0,14,10,0.000000,-131.577600
0,14,12,0.000000,-140.828182
0,14,14,0.000000,-132.939099
0,14,16,0.000000,-131.711539
0,14,18,0.000000,-138.000111
0,14,20,0.000000,-138.265776
0,14,22,0.000000,-136.397544
0,14,24,0.000000,-148.699903
0,14,26,0.000000,-150.185692
0,14,28,0.000000,-134.912747
0,14,30,0.000000,-132.203368
0,14,32,0.000000,-127.063340
0,14,34,0.000000,-128.638276
0,14,36,0.000000,-133.582749
0,14,38,0.000000,-127.753236
0,14,40,0.000000,-136.234042
0,14,42,0.000000,-140.233765
0,14,44,0.000000,-128.928372
0,14,46,0.000000,-129.853111
0,14,48,0.000000,-135.627332
0,14,50,0.000000,-130.855291
0,14,52,0.000000,-136.564637
0,14,54,0.000000,-137.392931
0,14,56,0.000000,-126.802276
0,14,58,0.000000,-131.527602
0,15,0,0.000000,-128.592798
0,15,2,0.000000,-130.550022
0,15,4,0.000000,-142.085350
0,15,6,0.000000,-130.432853
0,15,8,0.000000,-130.059077
0,15,10,0.000000,-134.479024
0,15,12,0.000000,-137.728268
0,15,14,0.000000,-139.761422
0,15,16,0.000000,-138.087282
0,15,18,0.000000,-124.910640
0,15,20,0.000000,-136.167371
0,15,22,0.000000,-131.522260
0,15,24,0.000000,-130.815651
0,15,26,0.000000,-135.919684
0,15,28,0.000000,-130.077884
0,15,30,0.000000,-138.640704
0,15,32,0.000000,-128.566337
0,15,34,0.000000,-133.010490
0,15,36,0.000000,-128.482887
0,15,38,0.000000,-134.192259
0,15,40,0.000000,-136.672889
0,15,42,0.000000,-133.050201
0,15,44,0.000000,-129.500743
0,15,46,0.000000,-132.517136
0,15,48,0.000000,-130.022580
0,15,50,0.000000,-127.523051
0,15,52,0.000000,-129.555521
0,15,54,0.000000,-130.478645
0,15,56,0.000000,-126.688078
0,15,58,0.000000,-132.911484
0,16,0,0.000000,-128.525159
0,16,2,0.000000,-137.128795
0,16,4,0.000000,-130.199922
0,16,6,0.000000,-136.327487
0,16,8,0.000000,-131.031767
0,16,10,0.000000,-127.934856
0,16,12,0.000000,-139.207667
0,16,14,0.000000,-135.959579
0,16,16,0.000000,-133.659224
0,16,18,0.000000,-126.844434
0,16,20,0.000000,-135.575734
0,16,22,0.000000,-141.695702
0,16,24,0.000000,-132.726653
0,16,26,0.000000,-131.013797
0,16,28,0.000000,-135.164798
0,16,30,0.000000,-140.836188
0,16,32,0.000000,-129.376145
0,16,34,0.000000,-135.193791
0,16,36,0.000000,-137.550592
0,16,38,0.000000,-130.997833
0,16,40,0.000000,-136.136656
0,16,42,0.000000,-148.385833
0,16,44,0.000000,-133.368298
0,16,46,0.000000,-127.969058
0,16,48,0.000000,-128.924778
0,16,50,0.000000,-127.152110
0,16,52,0.000000,-132.296031
0,16,54,0.000000,-124.758920
0,16,56,0.000000,-129.922016
0,16,58,0.000000,-128.588885
0,17,0,0.000000,-140.368857
0,17,2,0.000000,-135.269417
0,17,4,0.000000,-127.823064
0,17,6,0.000000,-134.568572
0,17,8,0.000000,-130.858245
0,17,10,0.000000,-140.803472
0,17,12,0.000000,-135.845428
0,17,14,0.000000,-134.376137
0,17,16,0.000000,-135.785588
0,17,18,0.000000,-141.151156
0,17,20,0.000000,-127.417528
0,17,22,0.000000,-134.013486
0,17,24,0.000000,-129.400357
0,17,26,0.000000,-130.962619
0,17,28,0.000000,-136.978456
0,17,30,0.000000,-135.521196
0,17,32,0.000000,-141.141244
0,17,34,0.000000,-136.474127
0,17,36,0.000000,-145.416433
0,17,38,0.000000,-151.940387
0,17,40,0.000000,-141.718312
0,17,42,0.000000,-130.090714
0,17,44,0.000000,-128.933529
0,17,46,0.000000,-129.795745
0,17,48,0.000000,-126.190112
0,17,50,0.000000,-132.999987
0,17,52,0.000000,-142.239985
0,17,54,0.000000,-139.785432
0,17,56,0.000000,-138.007869
0,17,58,0.000000,-140.097672
0,18,0,0.000000,-125.387392
0,18,2,0.000000,-127.035357
0,18,4,0.000000,-127.659795
0,18,6,0.000000,-136.831327
0,18,8,0.000000,-132.682319
0,18,10,0.000000,-140.127073
0,18,12,0.000000,-129.149956
0,18,14,0.000000,-139.968448
0,18,16,0.000000,-132.807452
0,18,18,0.000000,-130.263135
0,18,20,0.000000,-135.103008
0,18,22,0.000000,-136.824039
0,18,24,0.000000,-124.838254
0,18,26,0.000000,-129.529939
0,18,28,0.000000,-129.060708
0,18,30,0.000000,-137.118276
0,18,32,0.000000,-132.157864
0,18,34,0.000000,-129.541654
0,18,36,0.000000,-130.000814
0,18,38,0.000000,-131.343718
0,18,40,0.000000,-125.407504
0,18,42,0.000000,-135.023429
0,18,44,0.000000,-141.704426
0,18,46,0.000000,-130.497953
0,18,48,0.000000,-146.346684
0,18,50,0.000000,-127.907724
0,18,52,0.000000,-125.976280
0,18,54,0.000000,-131.970051
0,18,56,0.000000,-132.149017
0,18,58,0.000000,-136.659412
0,19,0,0.000000,-132.378568
0,19,2,0.000000,-128.998255
0,19,4,0.000000,-132.620617
0,19,6,0.000000,-125.211036
0,19,8,0.000000,-133.834606
0,19,10,0.000000,-133.002043
0,19,12,0.000000,-135.747526
0,19,14,0.000000,-125.469724
0,19,16,0.000000,-148.336664
0,19,18,0.000000,-131.299546
0,19,20,0.000000,-129.722657
0,19,22,0.000000,-130.852285
0,19,24,0.000000,-124.114556
0,19,26,0.000000,-134.820419
0,19,28,0.000000,-131.265535
0,19,30,0.000000,-131.105974
0,19,32,0.000000,-130.965914
0,19,34,0.000000,-124.959979
0,19,36,0.000000,-148.104369
0,19,38,0.000000,-134.163035
0,19,40,0.000000,-129.966024
0,19,42,0.000000,-133.315963
0,19,44,0.000000,-126.086325
0,19,46,0.000000,-133.722479
0,19,48,0.000000,-134.068615
0,19,50,0.000000,-134.466907
0,19,52,0.000000,-129.889001
0,19,54,0.000000,-127.289241
0,19,56,0.000000,-125.431316
0,19,58,0.000000,-131.780015
0,20,0,0.000000,-130.554499
0,20,2,0.000000,-138.257316
0,20,4,0.000000,-129.200159
0,20,6,0.000000,-136.532610
0,20,8,0.000000,-134.897502
0,20,10,0.000000,-134.039756
0,20,12,0.000000,-128.371163
0,20,14,0.000000,-127.814216
0,20,16,0.000000,-133.142722
0,20,18,0.000000,-132.618367
0,20,20,0.000000,-127.695356
0,20,22,0.000000,-123.228255
0,20,24,0.000000,-122.572462
0,20,26,0.000000,-130.096982
0,20,28,0.000000,-135.023283
0,20,30,0.000000,-130.985687
0,20,32,0.000000,-127.404513
0,20,34,0.000000,-133.502242
0,20,36,0.000000,-151.096884
0,20,38,0.000000,-128.453147
0,20,40,0.000000,-133.014502
0,20,42,0.000000,-143.061152
0,20,44,0.000000,-139.008076
0,20,46,0.000000,-123.631964
0,20,48,0.000000,-133.026637
0,20,50,0.000000,-136.144049
0,20,52,0.000000,-133.757141
0,20,54,0.000000,-130.454115
0,20,56,0.000000,-132.354594
0,20,58,0.000000,-128.934795
0,21,0,0.000000,-128.138577
0,21,2,0.000000,-130.933153
0,21,4,0.000000,-135.406894
0,21,6,0.000000,-129.784040
0,21,8,0.000000,-126.777847
0,21,10,0.000000,-122.036704
0,21,12,0.000000,-136.552777
0,21,14,0.000000,-129.642754
0,21,16,0.000000,-135.807727
0,21,18,0.000000,-122.400177
0,21,20,0.000000,-128.859157
0,21,22,0.000000,-134.667993
0,21,24,0.000000,-141.993855
0,21,26,0.000000,-134.611862
0,21,28,0.000000,-127.620146
0,21,30,0.000000,-141.300903
0,21,32,0.000000,-127.452702
0,21,34,0.000000,-150.087877
0,21,36,0.000000,-136.812653
0,21,38,0.000000,-144.129090
0,21,40,0.000000,-131.778663
0,21,42,0.000000,-130.008834
0,21,44,0.000000,-129.279703
0,21,46,0.000000,-130.732399
0,21,48,0.000000,-138.942550
0,21,50,0.000000,-124.147409
0,21,52,0.000000,-133.787987
0,21,54,0.000000,-128.262498
0,21,56,0.000000,-131.277192
0,21,58,0.000000,-129.317216
0,22,0,0.000000,-139.511578
0,22,2,0.000000,-145.678737
0,22,4,0.000000,-131.029442
0,22,6,0.000000,-131.165454
0,22,8,0.000000,-143.250416
0,22,10,0.000000,-147.091647
0,22,12,0.000000,-128.657525
0,22,14,0.000000,-128.797801
0,22,16,0.000000,-136.638943
0,22,18,0.000000,-125.803646
0,22,20,0.000000,-130.018147
0,22,22,0.000000,-125.478026
0,22,24,0.000000,-127.678675
0,22,26,0.000000,-136.793764
0,22,28,0.000000,-124.309950
0,22,30,0.000000,-128.681963
0,22,32,0.000000,-128.682466
0,22,34,0.000000,-126.530223
0,22,36,0.000000,-128.989940
0,22,38,0.000000,-139.165664
0,22,40,0.000000,-130.391310
0,22,42,0.000000,-143.320615
0,22,44,0.000000,-139.256284
0,22,46,0.000000,-134.251902
0,22,48,0.000000,-135.596870
0,22,50,0.000000,-127.342084
0,22,52,0.000000,-128.466162
0,22,54,0.000000,-131.202635
0,22,56,0.000000,-136.890241
0,22,58,0.000000,-147.167942
0,23,0,0.000000,-132.037649
0,23,2,0.000000,-129.783228
0,23,4,0.000000,-132.793105
0,23,6,0.000000,-133.777588
0,23,8,0.000000,-131.369955
0,23,10,0.000000,-137.093770
0,23,12,0.000000,-127.990873
0,23,14,0.000000,-139.455141
0,23,16,0.000000,-136.470455
0,23,18,0.000000,-149.180578
0,23,20,0.000000,-130.093926
0,23,22,0.000000,-132.284743
0,23,24,0.000000,-129.335698
0,23,26,0.000000,-136.925744
0,23,28,0.000000,-135.759422
0,23,30,0.000000,-140.833555
0,23,32,0.000000,-133.273280
0,23,34,0.000000,-134.387610
0,23,36,0.000000,-131.016527
0,23,38,0.000000,-137.090839
0,23,40,0.000000,-136.475615
0,23,42,0.000000,-122.717750
0,23,44,0.000000,-125.455569
0,23,46,0.000000,-133.171356
0,23,48,0.000000,-142.652147
0,23,50,0.000000,-138.295978
0,23,52,0.000000,-129.621382
0,23,54,0.000000,-129.034061
0,23,56,0.000000,-134.304805
0,23,58,0.000000,-128.512305
0,24,0,0.000000,-128.356050
0,24,2,0.000000,-128.158635
0,24,4,0.000000,-133.259757
0,24,6,0.000000,-129.319353
0,24,8,0.000000,-126.507060
0,24,10,0.000000,-137.699807
0,24,12,0.000000,-129.227409
0,24,14,0.000000,-138.374813
0,24,16,0.000000,-135.580519
0,24,18,0.000000,-136.391456
0,24,20,0.000000,-133.354316
0,24,22,0.000000,-129.381671
0,24,24,0.000000,-134.160984
0,24,26,0.000000,-137.396285
0,24,28,0.000000,-133.783244
0,24,30,0.000000,-128.652492
0,24,32,0.000000,-140.173665
0,24,34,0.000000,-142.073958
0,24,36,0.000000,-132.635485
0,24,38,0.000000,-133.536594
0,24,40,0.000000,-130.092807
0,24,42,0.000000,-133.367390
0,24,44,0.000000,-137.657419
0,24,46,0.000000,-129.580266
0,24,48,0.000000,-125.386225
0,24,50,0.000000,-133.759602
0,24,52,0.000000,-132.380457
0,24,54,0.000000,-130.938905
0,24,56,0.000000,-147.629734
0,24,58,0.000000,-146.806825
0,25,0,0.000000,-133.292939
0,25,2,0.000000,-136.672927
0,25,4,0.000000,-133.256284
0,25,6,0.000000,-132.049044
0,25,8,0.000000,-140.407135
0,25,10,0.000000,-126.947373
0,25,12,0.000000,-133.481314
0,25,14,0.000000,-131.773430
0,25,16,0.000000,-137.145418
0,25,18,0.000000,-131.403575
0,25,20,0.000000,-134.658636
0,25,22,0.000000,-129.985204
0,25,24,0.000000,-134.583232
0,25,26,0.000000,-128.216594
0,25,28,0.000000,-134.065915
0,25,30,0.000000,-132.847692
0,25,32,0.000000,-135.427263
0,25,34,0.000000,-138.261831
0,25,36,0.000000,-133.727117
0,25,38,0.000000,-124.150625
0,25,40,0.000000,-126.878948
0,25,42,0.000000,-134.158900
0,25,44,0.000000,-128.845726
0,25,46,0.000000,-137.332095
0,25,48,0.000000,-129.594191
0,25,50,0.000000,-144.657969
0,25,52,0.000000,-134.500179
0,25,54,0.000000,-134.352408
0,25,56,0.000000,-133.836217
0,25,58,0.000000,-128.669915
0,26,0,0.000000,-134.665395
0,26,2,0.000000,-130.843103
0,26,4,0.000000,-127.272471
0,26,6,0.000000,-136.936140
0,26,8,0.000000,-133.368187
0,26,10,0.000000,-133.710014
0,26,12,0.000000,-136.194328
0,26,14,0.000000,-142.009067
0,26,16,0.000000,-129.643173
0,26,18,0.000000,-134.185733
0,26,20,0.000000,-127.086283
0,26,22,0.000000,-130.533119
0,26,24,0.000000,-140.816638
0,26,26,0.000000,-137.908451
0,26,28,0.000000,-134.998306
0,26,30,0.000000,-131.351514
0,26,32,0.000000,-131.457522
0,26,34,0.000000,-137.318081
0,26,36,0.000000,-125.341927
0,26,38,0.000000,-138.575818
0,26,40,0.000000,-131.115164
0,26,42,0.000000,-130.588111
0,26,44,0.000000,-136.815638
0,26,46,0.000000,-132.006418
0,26,48,0.000000,-134.180488
0,26,50,0.000000,-129.847385
0,26,52,0.000000,-130.379553
0,26,54,0.000000,-134.125969
0,26,56,0.000000,-136.004680
0,26,58,0.000000,-128.063443
0,27,0,0.000000,-138.568119
0,27,2,0.000000,-131.339507
0,27,4,0.000000,-137.245688
0,27,6,0.000000,-133.941010
0,27,8,0.000000,-138.895152
0,27,10,0.000000,-127.501504
0,27,12,0.000000,-131.826748
0,27,14,0.000000,-132.231341
0,27,16,0.000000,-133.461688
0,27,18,0.000000,-129.806017
0,27,20,0.000000,-138.730730
0,27,22,0.000000,-140.164167
