hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.112547
0,0,2,0.000000,-223.112547
0,0,4,0.000000,-143.583408
0,0,6,0.000000,-135.075236
0,0,8,0.000000,-136.468737
0,0,10,0.000000,-133.316420
0,0,12,0.000000,-125.715570
0,0,14,0.000000,-127.922714
0,0,16,0.000000,-127.378986
0,0,18,0.000000,-137.623235
0,0,20,0.000000,-126.496656
0,0,22,0.000000,-129.318650
0,0,24,0.000000,-140.238999
0,0,26,0.000000,-128.835151
0,0,28,0.000000,-131.144558
0,0,30,0.000000,-126.898133
0,0,32,0.000000,-135.010117
0,0,34,0.000000,-136.327140
0,0,36,0.000000,-131.348681
0,0,38,0.000000,-133.920622
0,0,40,0.000000,-136.652078
0,0,42,0.000000,-137.795661
0,0,44,0.000000,-136.144761
0,0,46,0.000000,-123.238845
0,0,48,0.000000,-129.311215
0,0,50,0.000000,-135.377691
0,0,52,0.000000,-134.387210
0,0,54,0.000000,-131.334973
0,0,56,0.000000,-138.730531
0,0,58,0.000000,-143.603408
0,1,0,0.000000,-137.494218
0,1,2,0.000000,-133.303290
0,1,4,0.000000,-135.020102
0,1,6,0.000000,-129.072300
0,1,8,0.000000,-128.101814
0,1,10,0.000000,-129.234456
0,1,12,0.000000,-131.606006
0,1,14,0.000000,-124.338016
0,1,16,0.000000,-136.467699
0,1,18,0.000000,-134.702506
0,1,20,0.000000,-131.527060
0,1,22,0.000000,-142.457159
0,1,24,0.000000,-134.989909
0,1,26,0.000000,-128.859657
0,1,28,0.000000,-134.020193
0,1,30,0.000000,-133.745914
0,1,32,0.000000,-133.254248
0,1,34,0.000000,-135.168122
0,1,36,0.000000,-138.976870
0,1,38,0.000000,-131.725714
0,1,40,0.000000,-127.374343
0,1,42,0.000000,-125.734608
0,1,44,0.000000,-133.759723
0,1,46,0.000000,-130.396498
0,1,48,0.000000,-127.305609
0,1,50,0.000000,-130.882730
0,1,52,0.000000,-129.875515
0,1,54,0.000000,-145.899834
0,1,56,0.000000,-136.739394
0,1,58,0.000000,-144.075294
0,2,0,0.000000,-132.849943
0,2,2,0.000000,-129.306005
0,2,4,0.000000,-128.540134
0,2,6,0.000000,-127.169056
0,2,8,0.000000,-131.752707
0,2,10,0.000000,-128.466447
0,2,12,0.000000,-139.998892
0,2,14,0.000000,-135.871427
0,2,16,0.000000,-140.318554
0,2,18,0.000000,-141.412069
0,2,20,0.000000,-130.074938
0,2,22,0.000000,-130.882375
0,2,24,0.000000,-139.588737
0,2,26,0.000000,-130.175211
0,2,28,0.000000,-133.424279
0,2,30,0.000000,-139.011381
0,2,32,0.000000,-133.292553
0,2,34,0.000000,-136.358435
0,2,36,0.000000,-133.893049
0,2,38,0.000000,-132.799437
0,2,40,0.000000,-139.636973
0,2,42,0.000000,-136.098602
0,2,44,0.000000,-128.565953
0,2,46,0.000000,-140.828672
0,2,48,0.000000,-128.367884
0,2,50,0.000000,-128.591708
0,2,52,0.000000,-134.956787
0,2,54,0.000000,-130.647591
0,2,56,0.000000,-131.988180
0,2,58,0.000000,-126.238350
0,3,0,0.000000,-134.055191
0,3,2,0.000000,-129.793214
0,3,4,0.000000,-135.202448
0,3,6,0.000000,-129.699849
0,3,8,0.000000,-124.642739
0,3,10,0.000000,-130.694755
0,3,12,0.000000,-135.586600
0,3,14,0.000000,-130.258248
0,3,16,0.000000,-139.167005
0,3,18,0.000000,-126.723668
0,3,20,0.000000,-129.357549
0,3,22,0.000000,-134.310979
0,3,24,0.000000,-131.823678
0,3,26,0.000000,-130.843218
0,3,28,0.000000,-127.776248
0,3,30,0.000000,-136.020476
0,3,32,0.000000,-127.935382
0,3,34,0.000000,-140.651284
0,3,36,0.000000,-132.314539
0,3,38,0.000000,-142.243099
0,3,40,0.000000,-133.468685
0,3,42,0.000000,-134.728067
0,3,44,0.000000,-129.658057
0,3,46,0.000000,-130.517110
0,3,48,0.000000,-144.262933
0,3,50,0.000000,-133.082912
0,3,52,0.000000,-128.800936
0,3,54,0.000000,-142.639374
0,3,56,0.000000,-127.312070
0,3,58,0.000000,-137.110010
0,4,0,0.000000,-137.311717
0,4,2,0.000000,-135.821535
0,4,4,0.000000,-131.249998
0,4,6,0.000000,-147.003989
0,4,8,0.000000,-127.040275
0,4,10,0.000000,-141.376191
0,4,12,0.000000,-138.040934
0,4,14,0.000000,-133.585910
0,4,16,0.000000,-131.596241
0,4,18,0.000000,-145.865300
0,4,20,0.000000,-132.670923
0,4,22,0.000000,-137.298017
0,4,24,0.000000,-126.321360
0,4,26,0.000000,-130.692097
0,4,28,0.000000,-136.550813
0,4,30,0.000000,-136.246289
0,4,32,0.000000,-131.781978
0,4,34,0.000000,-139.633926
0,4,36,0.000000,-139.602014
0,4,38,0.000000,-128.618791
0,4,40,0.000000,-140.313842
0,4,42,0.000000,-129.592490
0,4,44,0.000000,-131.168419
0,4,46,0.000000,-142.745633
0,4,48,0.000000,-139.270333
0,4,50,0.000000,-135.273798
0,4,52,0.000000,-133.037413
0,4,54,0.000000,-140.268663
0,4,56,0.000000,-136.838307
0,4,58,0.000000,-135.389802
0,5,0,0.000000,-136.604556
0,5,2,0.000000,-134.755236
0,5,4,0.000000,-132.260875
0,5,6,0.000000,-134.033044
0,5,8,0.000000,-133.221963
0,5,10,0.000000,-135.005232
0,5,12,0.000000,-134.359448
0,5,14,0.000000,-140.955202
0,5,16,0.000000,-130.166833
0,5,18,0.000000,-129.263736
0,5,20,0.000000,-133.297346
0,5,22,0.000000,-147.320869
0,5,24,0.000000,-133.201990
0,5,26,0.000000,-130.174170
0,5,28,0.000000,-150.187741
0,5,30,0.000000,-128.268082
0,5,32,0.000000,-129.430516
0,5,34,0.000000,-134.255584
0,5,36,0.000000,-144.184626
0,5,38,0.000000,-129.577445
0,5,40,0.000000,-129.341325
0,5,42,0.000000,-132.529493
0,5,44,0.000000,-135.224861
0,5,46,0.000000,-154.971942
0,5,48,0.000000,-130.796545
0,5,50,0.000000,-138.994910
0,5,52,0.000000,-144.791137
0,5,54,0.000000,-130.429311
0,5,56,0.000000,-131.609464
0,5,58,0.000000,-133.414216
0,6,0,0.000000,-126.356904
0,6,2,0.000000,-132.502967
0,6,4,0.000000,-130.541559
0,6,6,0.000000,-131.324543
0,6,8,0.000000,-158.489969
0,6,10,0.000000,-133.299236
0,6,12,0.000000,-129.264655
0,6,14,0.000000,-129.724459
0,6,16,0.000000,-129.823924
0,6,18,0.000000,-138.921435
0,6,20,0.000000,-128.699229
0,6,22,0.000000,-136.783427
0,6,24,0.000000,-139.246016
0,6,26,0.000000,-138.246340
0,6,28,0.000000,-134.553730
0,6,30,0.000000,-138.036041
0,6,32,0.000000,-129.049562
0,6,34,0.000000,-133.867050
0,6,36,0.000000,-131.187652
0,6,38,0.000000,-144.019738
0,6,40,0.000000,-132.445877
0,6,42,0.000000,-131.394549
0,6,44,0.000000,-131.120411
0,6,46,0.000000,-138.397662
0,6,48,0.000000,-140.716993
0,6,50,0.000000,-133.546278
0,6,52,0.000000,-135.038624
0,6,54,0.000000,-129.024595
0,6,56,0.000000,-140.160314
0,6,58,0.000000,-131.973818
0,7,0,0.000000,-133.519147
0,7,2,0.000000,-131.133331
0,7,4,0.000000,-127.945410
0,7,6,0.000000,-133.312265
0,7,8,0.000000,-130.123853
0,7,10,0.000000,-128.363823
0,7,12,0.000000,-136.777118
0,7,14,0.000000,-133.580169
0,7,16,0.000000,-159.247727
0,7,18,0.000000,-129.807921
0,7,20,0.000000,-128.912104
0,7,22,0.000000,-136.534396
0,7,24,0.000000,-130.733417
0,7,26,0.000000,-128.117869
0,7,28,0.000000,-135.669609
0,7,30,0.000000,-124.954939
0,7,32,0.000000,-129.325916
0,7,34,0.000000,-132.405953
0,7,36,0.000000,-129.129498
0,7,38,0.000000,-134.078517
0,7,40,0.000000,-139.339253
0,7,42,0.000000,-134.112145
0,7,44,0.000000,-138.044394
0,7,46,0.000000,-130.245716
0,7,48,0.000000,-135.574790
0,7,50,0.000000,-128.452757
0,7,52,0.000000,-132.109207
0,7,54,0.000000,-133.566802
0,7,56,0.000000,-142.634033
0,7,58,0.000000,-137.649493
0,8,0,0.000000,-133.176647
0,8,2,0.000000,-138.295963
0,8,4,0.000000,-135.599114
0,8,6,0.000000,-134.747384
0,8,8,0.000000,-135.028718
0,8,10,0.000000,-149.182929
0,8,12,0.000000,-136.273662
0,8,14,0.000000,-129.767261
0,8,16,0.000000,-134.575934
0,8,18,0.000000,-133.036344
0,8,20,0.000000,-139.142811
0,8,22,0.000000,-136.857655
0,8,24,0.000000,-133.602849
0,8,26,0.000000,-129.578980
0,8,28,0.000000,-131.568643
0,8,30,0.000000,-144.597947
0,8,32,0.000000,-130.705232
0,8,34,0.000000,-148.311063
0,8,36,0.000000,-130.620719
0,8,38,0.000000,-134.111380
0,8,40,0.000000,-144.264870
0,8,42,0.000000,-124.379549
0,8,44,0.000000,-125.817087
0,8,46,0.000000,-135.937295
0,8,48,0.000000,-134.617537
0,8,50,0.000000,-129.005645
0,8,52,0.000000,-130.822413
0,8,54,0.000000,-139.949223
0,8,56,0.000000,-142.714050
0,8,58,0.000000,-133.923448
0,9,0,0.000000,-136.389211
0,9,2,0.000000,-141.830709
0,9,4,0.000000,-131.361262
0,9,6,0.000000,-127.247054
0,9,8,0.000000,-146.218501
0,9,10,0.000000,-132.412180
0,9,12,0.000000,-141.395998
0,9,14,0.000000,-137.815907
0,9,16,0.000000,-143.346329
0,9,18,0.000000,-138.234914
0,9,20,0.000000,-139.523938
0,9,22,0.000000,-127.488031
0,9,24,0.000000,-137.099815
0,9,26,0.000000,-127.281944
0,9,28,0.000000,-130.357591
0,9,30,0.000000,-131.556238
0,9,32,0.000000,-128.628706
0,9,34,0.000000,-159.482611
0,9,36,0.000000,-131.979971
0,9,38,0.000000,-131.118962
0,9,40,0.000000,-134.705325
0,9,42,0.000000,-135.714735
0,9,44,0.000000,-136.046826
0,9,46,0.000000,-136.836381
0,9,48,0.000000,-130.841328
0,9,50,0.000000,-126.594460
0,9,52,0.000000,-142.398138
0,9,54,0.000000,-134.667613
0,9,56,0.000000,-129.528046
0,9,58,0.000000,-131.526354
0,10,0,0.000000,-132.543194
0,10,2,0.000000,-132.180435
0,10,4,0.000000,-137.171413
0,10,6,0.000000,-131.371922
0,10,8,0.000000,-130.193933
0,10,10,0.000000,-130.256495
0,10,12,0.000000,-137.437167
0,10,14,0.000000,-129.245720
0,10,16,0.000000,-128.131498
0,10,18,0.000000,-129.807967
0,10,20,0.000000,-134.332879
0,10,22,0.000000,-143.059854
0,10,24,0.000000,-128.974172
0,10,26,0.000000,-140.378847
0,10,28,0.000000,-136.618120
0,10,30,0.000000,-122.967333
0,10,32,0.000000,-138.113595
0,10,34,0.000000,-139.277489
0,10,36,0.000000,-127.395029
0,10,38,0.000000,-133.611005
0,10,40,0.000000,-129.540384
0,10,42,0.000000,-144.711649
0,10,44,0.000000,-138.431119
0,10,46,0.000000,-134.032130
0,10,48,0.000000,-133.723386
0,10,50,0.000000,-134.917430
0,10,52,0.000000,-130.010666
0,10,54,0.000000,-135.748744
0,10,56,0.000000,-140.280719
0,10,58,0.000000,-130.932688
0,11,0,0.000000,-133.167551
0,11,2,0.000000,-134.549019
0,11,4,0.000000,-131.648848
0,11,6,0.000000,-133.568129
0,11,8,0.000000,-129.321406
0,11,10,0.000000,-133.714134
0,11,12,0.000000,-135.668791
0,11,14,0.000000,-133.792700
0,11,16,0.000000,-138.008632
0,11,18,0.000000,-139.548151
0,11,20,0.000000,-145.131468
0,11,22,0.000000,-137.210137
0,11,24,0.000000,-130.278541
0,11,26,0.000000,-131.899998
0,11,28,0.000000,-139.122689
0,11,30,0.000000,-135.607836
0,11,32,0.000000,-133.657760
0,11,34,0.000000,-128.909040
0,11,36,0.000000,-135.818233
0,11,38,0.000000,-127.931872
0,11,40,0.000000,-128.872317
0,11,42,0.000000,-135.527705
0,11,44,0.000000,-138.267365
0,11,46,0.000000,-145.820739
0,11,48,0.000000,-126.374458
0,11,50,0.000000,-136.113869
0,11,52,0.000000,-131.540651
0,11,54,0.000000,-136.030303
0,11,56,0.000000,-145.600074
0,11,58,0.000000,-130.894341
0,12,0,0.000000,-139.168798
0,12,2,0.000000,-133.340709
0,12,4,0.000000,-140.378605
0,12,6,0.000000,-133.080245
0,12,8,0.000000,-138.458230
0,12,10,0.000000,-127.897862
0,12,12,0.000000,-132.012256
0,12,14,0.000000,-135.756999
0,12,16,0.000000,-128.013760
0,12,18,0.000000,-139.995929
0,12,20,0.000000,-135.812998
0,12,22,0.000000,-140.587675
0,12,24,0.000000,-135.261994
0,12,26,0.000000,-142.037886
0,12,28,0.000000,-131.804608
0,12,30,0.000000,-135.556840
0,12,32,0.000000,-129.618170
0,12,34,0.000000,-133.591614
0,12,36,0.000000,-135.332603
0,12,38,0.000000,-136.937676
0,12,40,0.000000,-135.751466
0,12,42,0.000000,-142.787050
0,12,44,0.000000,-135.271456
0,12,46,0.000000,-127.912914
0,12,48,0.000000,-140.547519
0,12,50,0.000000,-135.877776
0,12,52,0.000000,-139.049249
0,12,54,0.000000,-138.232582
0,12,56,0.000000,-132.297309
0,12,58,0.000000,-128.301021
0,13,0,0.000000,-130.188745
0,13,2,0.000000,-132.793261
0,13,4,0.000000,-136.947643
0,13,6,0.000000,-132.312680
0,13,8,0.000000,-134.200047
0,13,10,0.000000,-123.412970
0,13,12,0.000000,-133.685321
0,13,14,0.000000,-128.962366
0,13,16,0.000000,-134.124090
0,13,18,0.000000,-132.902865
0,13,20,0.000000,-141.946186
0,13,22,0.000000,-145.582024
0,13,24,0.000000,-136.260744
0,13,26,0.000000,-140.910960
0,13,28,0.000000,-134.424623
0,13,30,0.000000,-136.029595
0,13,32,0.000000,-143.148503
0,13,34,0.000000,-134.888713
0,13,36,0.000000,-129.922431
0,13,38,0.000000,-140.712066
0,13,40,0.000000,-130.820656
0,13,42,0.000000,-133.006553
0,13,44,0.000000,-139.910938
0,13,46,0.000000,-129.475333
0,13,48,0.000000,-129.990571
0,13,50,0.000000,-130.352502
0,13,52,0.000000,-138.523927
0,13,54,0.000000,-131.064886
0,13,56,0.000000,-135.812185
0,13,58,0.000000,-133.968192
0,14,0,0.000000,-130.909622
0,14,2,0.000000,-134.432382
0,14,4,0.000000,-135.230578
0,14,6,0.000000,-125.715365
0,14,8,0.000000,-138.138695
0,14,10,0.000000,-133.400494
0,14,12,0.000000,-129.919223
0,14,14,0.000000,-139.279840
0,14,16,0.000000,-129.829968
0,14,18,0.000000,-132.700011
0,14,20,0.000000,-128.593672
0,14,22,0.000000,-134.129080
0,14,24,0.000000,-132.849541
0,14,26,0.000000,-130.263946
0,14,28,0.000000,-137.337786
0,14,30,0.000000,-132.589759
0,14,32,0.000000,-136.238152
0,14,34,0.000000,-130.266092
0,14,36,0.000000,-139.823588
0,14,38,0.000000,-137.866799
0,14,40,0.000000,-128.862026
0,14,42,0.000000,-153.204420
0,14,44,0.000000,-129.274321
0,14,46,0.000000,-142.270562
0,14,48,0.000000,-141.590930
0,14,50,0.000000,-133.773926
0,14,52,0.000000,-140.184566
0,14,54,0.000000,-138.073322
0,14,56,0.000000,-138.402374
0,14,58,0.000000,-139.755852
0,15,0,0.000000,-132.176819
0,15,2,0.000000,-135.308632
0,15,4,0.000000,-134.161809
0,15,6,0.000000,-128.257859
0,15,8,0.000000,-123.939947
0,15,10,0.000000,-130.146233
0,15,12,0.000000,-131.735273
0,15,14,0.000000,-129.956510
0,15,16,0.000000,-127.554097
0,15,18,0.000000,-142.501151
0,15,20,0.000000,-138.678046
0,15,22,0.000000,-139.322333
0,15,24,0.000000,-126.024035
0,15,26,0.000000,-146.322903
0,15,28,0.000000,-139.796470
0,15,30,0.000000,-130.484617
0,15,32,0.000000,-131.689581
0,15,34,0.000000,-143.464952
0,15,36,0.000000,-135.640448
0,15,38,0.000000,-135.613201
0,15,40,0.000000,-139.634419
0,15,42,0.000000,-134.435081
0,15,44,0.000000,-131.008401
0,15,46,0.000000,-137.081274
0,15,48,0.000000,-131.672921
0,15,50,0.000000,-137.613608
0,15,52,0.000000,-135.312372
0,15,54,0.000000,-127.410432
0,15,56,0.000000,-140.271561
0,15,58,0.000000,-131.519915
0,16,0,0.000000,-132.938259
0,16,2,0.000000,-129.469982
0,16,4,0.000000,-131.110761
0,16,6,0.000000,-134.556445
0,16,8,0.000000,-125.021785
0,16,10,0.000000,-136.940076
0,16,12,0.000000,-131.251044
0,16,14,0.000000,-158.001952
0,16,16,0.000000,-151.679840
0,16,18,0.000000,-136.304413
0,16,20,0.000000,-132.279408
0,16,22,0.000000,-135.103953
0,16,24,0.000000,-132.273929
0,16,26,0.000000,-134.175812
0,16,28,0.000000,-130.577275
0,16,30,0.000000,-135.163633
0,16,32,0.000000,-133.319894
0,16,34,0.000000,-135.288400
0,16,36,0.000000,-131.582574
0,16,38,0.000000,-140.534803
0,16,40,0.000000,-130.974700
0,16,42,0.000000,-147.789540
0,16,44,0.000000,-132.326754
0,16,46,0.000000,-138.679263
0,16,48,0.000000,-149.152713
0,16,50,0.000000,-127.893444
0,16,52,0.000000,-124.574763
0,16,54,0.000000,-129.229867
0,16,56,0.000000,-137.163245
0,16,58,0.000000,-134.096152
0,17,0,0.000000,-145.986743
0,17,2,0.000000,-128.871095
0,17,4,0.000000,-132.029273
0,17,6,0.000000,-130.431854
0,17,8,0.000000,-130.415151
0,17,10,0.000000,-136.305407
0,17,12,0.000000,-126.793406
0,17,14,0.000000,-126.511997
0,17,16,0.000000,-130.983160
0,17,18,0.000000,-139.741434
0,17,20,0.000000,-132.001381
0,17,22,0.000000,-127.739724
0,17,24,0.000000,-148.246088
0,17,26,0.000000,-130.477350
0,17,28,0.000000,-131.622028
0,17,30,0.000000,-134.685468
0,17,32,0.000000,-140.527587
0,17,34,0.000000,-133.449815
0,17,36,0.000000,-130.137723
0,17,38,0.000000,-125.076056
0,17,40,0.000000,-132.465756
0,17,42,0.000000,-139.257553
0,17,44,0.000000,-139.980908
0,17,46,0.000000,-132.699393
0,17,48,0.000000,-133.477108
0,17,50,0.000000,-128.468993
0,17,52,0.000000,-129.745440
0,17,54,0.000000,-139.001753
0,17,56,0.000000,-132.170945
0,17,58,0.000000,-128.160520
0,18,0,0.000000,-131.108766
0,18,2,0.000000,-133.611681
0,18,4,0.000000,-137.090486
0,18,6,0.000000,-136.702808
0,18,8,0.000000,-129.754845
0,18,10,0.000000,-134.200357
0,18,12,0.000000,-131.062535
0,18,14,0.000000,-127.887467
0,18,16,0.000000,-132.847776
0,18,18,0.000000,-137.935275
0,18,20,0.000000,-138.066284
0,18,22,0.000000,-134.027706
0,18,24,0.000000,-135.454828
0,18,26,0.000000,-149.706283
0,18,28,0.000000,-138.954078
0,18,30,0.000000,-131.893194
0,18,32,0.000000,-133.838207
0,18,34,0.000000,-127.930310
0,18,36,0.000000,-139.303533
0,18,38,0.000000,-136.029505
0,18,40,0.000000,-137.482596
0,18,42,0.000000,-129.703092
0,18,44,0.000000,-151.565170
0,18,46,0.000000,-131.229983
0,18,48,0.000000,-132.545666
0,18,50,0.000000,-129.803806
0,18,52,0.000000,-134.545369
0,18,54,0.000000,-134.654709
0,18,56,0.000000,-134.451126
0,18,58,0.000000,-145.988933
0,19,0,0.000000,-133.306603
0,19,2,0.000000,-147.883595
0,19,4,0.000000,-143.341443
0,19,6,0.000000,-135.195640
0,19,8,0.000000,-139.710264
0,19,10,0.000000,-132.877665
0,19,12,0.000000,-126.638278
0,19,14,0.000000,-135.004284
0,19,16,0.000000,-133.840336
0,19,18,0.000000,-134.500903
0,19,20,0.000000,-129.916339
0,19,22,0.000000,-129.504772
0,19,24,0.000000,-133.494843
0,19,26,0.000000,-129.300463
0,19,28,0.000000,-128.427725
0,19,30,0.000000,-135.781217
0,19,32,0.000000,-133.311857
0,19,34,0.000000,-124.023343
0,19,36,0.000000,-124.684418
0,19,38,0.000000,-130.866219
0,19,40,0.000000,-132.493285
0,19,42,0.000000,-130.111822
0,19,44,0.000000,-141.929424
0,19,46,0.000000,-134.564074
0,19,48,0.000000,-126.208940
0,19,50,0.000000,-131.024883
0,19,52,0.000000,-128.099254
0,19,54,0.000000,-133.868679
0,19,56,0.000000,-144.864525
0,19,58,0.000000,-132.666492
0,20,0,0.000000,-130.663593
0,20,2,0.000000,-132.569278
0,20,4,0.000000,-149.423230
0,20,6,0.000000,-140.354864
0,20,8,0.000000,-144.649221
0,20,10,0.000000,-131.392607
0,20,12,0.000000,-133.928953
0,20,14,0.000000,-128.468871
0,20,16,0.000000,-130.566887
0,20,18,0.000000,-131.699672
0,20,20,0.000000,-134.495925
0,20,22,0.000000,-129.738438
0,20,24,0.000000,-129.165556
0,20,26,0.000000,-129.641156
0,20,28,0.000000,-131.746546
0,20,30,0.000000,-143.172504
0,20,32,0.000000,-137.997321
0,20,34,0.000000,-131.905991
0,20,36,0.000000,-134.828963
0,20,38,0.000000,-138.582780
0,20,40,0.000000,-131.938393
0,20,42,0.000000,-134.977444
0,20,44,0.000000,-131.580134
0,20,46,0.000000,-131.344324
0,20,48,0.000000,-124.710622
0,20,50,0.000000,-134.151736
0,20,52,0.000000,-128.431409
0,20,54,0.000000,-129.490209
0,20,56,0.000000,-131.283106
0,20,58,0.000000,-120.484774
0,21,0,0.000000,-127.406213
0,21,2,0.000000,-133.023054
0,21,4,0.000000,-127.399329
0,21,6,0.000000,-138.648256
0,21,8,0.000000,-131.870933
0,21,10,0.000000,-121.646546
0,21,12,0.000000,-134.107744
0,21,14,0.000000,-141.409201
0,21,16,0.000000,-135.540031
0,21,18,0.000000,-123.115785
0,21,20,0.000000,-128.108217
0,21,22,0.000000,-129.543353
0,21,24,0.000000,-139.415965
0,21,26,0.000000,-124.735353
0,21,28,0.000000,-131.210588
0,21,30,0.000000,-133.776778
0,21,32,0.000000,-134.067209
0,21,34,0.000000,-129.955966
0,21,36,0.000000,-134.347826
0,21,38,0.000000,-132.398023
0,21,40,0.000000,-132.195611
0,21,42,0.000000,-140.774569
0,21,44,0.000000,-132.037398
0,21,46,0.000000,-130.945264
0,21,48,0.000000,-132.723636
0,21,50,0.000000,-133.269923
0,21,52,0.000000,-145.497163
0,21,54,0.000000,-138.501028
0,21,56,0.000000,-136.262414
0,21,58,0.000000,-136.335808
0,22,0,0.000000,-132.272561
0,22,2,0.000000,-133.887215
0,22,4,0.000000,-134.363964
0,22,6,0.000000,-127.620840
0,22,8,0.000000,-126.985412
0,22,10,0.000000,-135.998727
0,22,12,0.000000,-141.245957
0,22,14,0.000000,-137.169885
0,22,16,0.000000,-135.898176
0,22,18,0.000000,-132.563383
0,22,20,0.000000,-137.128408
0,22,22,0.000000,-135.437294
0,22,24,0.000000,-137.548359
0,22,26,0.000000,-133.796352
0,22,28,0.000000,-136.696753
0,22,30,0.000000,-143.221140
0,22,32,0.000000,-131.388871
0,22,34,0.000000,-130.447503
0,22,36,0.000000,-141.264546
0,22,38,0.000000,-139.655362
0,22,40,0.000000,-130.085508
0,22,42,0.000000,-139.026798
0,22,44,0.000000,-131.640952
0,22,46,0.000000,-134.916854
0,22,48,0.000000,-133.413863
0,22,50,0.000000,-130.858733
0,22,52,0.000000,-130.665710
0,22,54,0.000000,-130.656138
0,22,56,0.000000,-131.899780
0,22,58,0.000000,-129.774856
0,23,0,0.000000,-150.262320
0,23,2,0.000000,-133.641390
0,23,4,0.000000,-128.828852
0,23,6,0.000000,-127.707973
0,23,8,0.000000,-131.763540
0,23,10,0.000000,-129.127897
0,23,12,0.000000,-132.696492
0,23,14,0.000000,-129.675531
0,23,16,0.000000,-139.974998
0,23,18,0.000000,-133.946248
0,23,20,0.000000,-130.512656
0,23,22,0.000000,-136.378598
0,23,24,0.000000,-142.965534
0,23,26,0.000000,-150.664900
0,23,28,0.000000,-136.147926
0,23,30,0.000000,-136.823008
0,23,32,0.000000,-131.260757
0,23,34,0.000000,-132.859667
0,23,36,0.000000,-140.613982
0,23,38,0.000000,-141.231103
0,23,40,0.000000,-129.946812
0,23,42,0.000000,-143.780735
0,23,44,0.000000,-128.288711
0,23,46,0.000000,-137.607215
0,23,48,0.000000,-134.801472
0,23,50,0.000000,-140.388354
0,23,52,0.000000,-136.478490
0,23,54,0.000000,-133.015262
0,23,56,0.000000,-128.631792
0,23,58,0.000000,-138.300909
0,24,0,0.000000,-134.931222
0,24,2,0.000000,-132.779619
0,24,4,0.000000,-137.246673
0,24,6,0.000000,-133.268171
0,24,8,0.000000,-130.906691
0,24,10,0.000000,-130.401039
0,24,12,0.000000,-135.582067
0,24,14,0.000000,-129.492730
0,24,16,0.000000,-147.446404
0,24,18,0.000000,-124.836101
0,24,20,0.000000,-139.630316
0,24,22,0.000000,-132.314483
0,24,24,0.000000,-131.186748
0,24,26,0.000000,-131.957676
0,24,28,0.000000,-136.174284
0,24,30,0.000000,-134.105246
0,24,32,0.000000,-132.218105
0,24,34,0.000000,-134.182624
0,24,36,0.000000,-130.606226
0,24,38,0.000000,-140.418876
0,24,40,0.000000,-138.165516
0,24,42,0.000000,-133.937216
0,24,44,0.000000,-130.000302
0,24,46,0.000000,-129.933661
0,24,48,0.000000,-130.518420
0,24,50,0.000000,-130.220598
0,24,52,0.000000,-141.674404
0,24,54,0.000000,-131.699011
0,24,56,0.000000,-128.548372
0,24,58,0.000000,-145.841571
0,25,0,0.000000,-142.761699
0,25,2,0.000000,-131.245081
0,25,4,0.000000,-141.320360
0,25,6,0.000000,-131.031988
0,25,8,0.000000,-128.141023
0,25,10,0.000000,-129.395805
0,25,12,0.000000,-132.079194
0,25,14,0.000000,-139.010553
0,25,16,0.000000,-135.931801
0,25,18,0.000000,-134.424448
0,25,20,0.000000,-134.347046
0,25,22,0.000000,-131.900911
0,25,24,0.000000,-133.001442
0,25,26,0.000000,-140.186161
0,25,28,0.000000,-144.441360
0,25,30,0.000000,-135.698540
0,25,32,0.000000,-138.781507
0,25,34,0.000000,-139.414491
0,25,36,0.000000,-137.407746
0,25,38,0.000000,-129.012999
0,25,40,0.000000,-160.182815
0,25,42,0.000000,-127.847125
0,25,44,0.000000,-135.931993
0,25,46,0.000000,-141.851642
0,25,48,0.000000,-131.873218
0,25,50,0.000000,-137.250525
0,25,52,0.000000,-133.943150
0,25,54,0.000000,-137.957601
0,25,56,0.000000,-133.513339
0,25,58,0.000000,-129.558990
0,26,0,0.000000,-133.348420
0,26,2,0.000000,-133.820538
0,26,4,0.000000,-132.877931
0,26,6,0.000000,-134.174366
0,26,8,0.000000,-136.676333
0,26,10,0.000000,-135.821815
0,26,12,0.000000,-131.872787
0,26,14,0.000000,-128.721356
0,26,16,0.000000,-137.925822
0,26,18,0.000000,-135.158134
0,26,20,0.000000,-139.348296
0,26,22,0.000000,-138.744827
0,26,24,0.000000,-128.884127
0,26,26,0.000000,-129.914671
0,26,28,0.000000,-136.030647
0,26,30,0.000000,-134.797125
0,26,32,0.000000,-130.172476
0,26,34,0.000000,-129.600067
0,26,36,0.000000,-128.758655
0,26,38,0.000000,-144.160288
0,26,40,0.000000,-141.530383
0,26,42,0.000000,-135.016628
0,26,44,0.000000,-135.425629
0,26,46,0.000000,-136.756745
0,26,48,0.000000,-131.351143
0,26,50,0.000000,-134.112187
0,26,52,0.000000,-125.141111
0,26,54,0.000000,-137.951880
0,26,56,0.000000,-131.268876
0,26,58,0.000000,-130.498496
0,27,0,0.000000,-136.456788
0,27,2,0.000000,-134.245994
0,27,4,0.000000,-130.716312
0,27,6,0.000000,-144.897198
0,27,8,0.000000,-131.577487
0,27,10,0.000000,-133.149199
0,27,12,0.000000,-129.813900
0,27,14,0.000000,-129.672890
0,27,16,0.000000,-131.259752
0,27,18,0.000000,-134.418343
0,27,20,0.000000,-132.340399
0,27,22,0.000000,-137.817066
