hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.105975
11,0,2,0.000000,-126.125423
11,0,4,0.000000,-115.166884
11,0,6,0.000000,-124.051238
11,0,8,0.000000,-115.929082
11,0,10,0.000000,-122.558034
11,0,12,0.000000,-121.469625
11,0,14,0.000000,-130.389410
11,0,16,0.000000,-116.480138
11,0,18,0.000000,-119.361994
11,0,20,0.000000,-117.249411
11,0,22,0.000000,-121.119290
11,0,24,0.000000,-125.062644
11,0,26,0.000000,-118.871174
11,0,28,0.000000,-121.611235
11,0,30,0.000000,-125.213223
11,0,32,0.000000,-120.503780
11,0,34,0.000000,-132.250613
11,0,36,0.000000,-118.345572
11,0,38,0.000000,-135.924345
11,0,40,0.000000,-118.191797
11,0,42,0.000000,-125.515581
11,0,44,0.000000,-123.529877
11,0,46,0.000000,-132.589117
11,0,48,0.000000,-119.727498
11,0,50,0.000000,-130.868366
11,0,52,0.000000,-125.179572
11,0,54,0.000000,-119.133136
11,0,56,0.000000,-127.589228
11,0,58,0.000000,-123.281314
11,1,0,0.000000,-119.435884
11,1,2,0.000000,-115.244987
11,1,4,0.000000,-123.618550
11,1,6,0.000000,-129.179085
11,1,8,0.000000,-115.514848
11,1,10,0.000000,-121.504199
11,1,12,0.000000,-121.983954
11,1,14,0.000000,-125.115022
11,1,16,0.000000,-121.701356
11,1,18,0.000000,-116.949684
11,1,20,0.000000,-133.631869
11,1,22,0.000000,-128.939714
11,1,24,0.000000,-126.521800
11,1,26,0.000000,-125.141490
11,1,28,0.000000,-122.074695
11,1,30,0.000000,-123.467970
11,1,32,0.000000,-120.315200
11,1,34,0.000000,-123.616240
11,1,36,0.000000,-124.985095
11,1,38,0.000000,-120.427262
11,1,40,0.000000,-126.302477
11,1,42,0.000000,-121.465110
11,1,44,0.000000,-116.832605
11,1,46,0.000000,-128.311432
11,1,48,0.000000,-129.893139
11,1,50,0.000000,-120.557384
11,1,52,0.000000,-127.683639
11,1,54,0.000000,-135.483295
11,1,56,0.000000,-123.017651
11,1,58,0.000000,-116.375683
11,2,0,0.000000,-128.269230
11,2,2,0.000000,-124.075364
11,2,4,0.000000,-122.170493
11,2,6,0.000000,-123.956266
11,2,8,0.000000,-122.778488
11,2,10,0.000000,-115.828019
11,2,12,0.000000,-118.362455
11,2,14,0.000000,-119.262807
11,2,16,0.000000,-124.472869
11,2,18,0.000000,-136.724483
11,2,20,0.000000,-121.011165
11,2,22,0.000000,-115.994138
11,2,24,0.000000,-125.301913
11,2,26,0.000000,-123.469343
11,2,28,0.000000,-118.474139
11,2,30,0.000000,-114.823918
11,2,32,0.000000,-137.829258
11,2,34,0.000000,-123.831963
11,2,36,0.000000,-118.435363
11,2,38,0.000000,-122.188465
11,2,40,0.000000,-121.842177
11,2,42,0.000000,-121.020559
11,2,44,0.000000,-118.948425
11,2,46,0.000000,-113.758345
11,2,48,0.000000,-117.497470
11,2,50,0.000000,-121.090310
11,2,52,0.000000,-124.000316
11,2,54,0.000000,-114.272107
11,2,56,0.000000,-123.889498
11,2,58,0.000000,-127.652621
11,3,0,0.000000,-120.692734
11,3,2,0.000000,-130.367913
11,3,4,0.000000,-119.844797
11,3,6,0.000000,-125.755106
11,3,8,0.000000,-125.496418
11,3,10,0.000000,-121.135272
11,3,12,0.000000,-132.095487
11,3,14,0.000000,-123.478320
11,3,16,0.000000,-122.115036
11,3,18,0.000000,-123.275796
11,3,20,0.000000,-118.395855
11,3,22,0.000000,-124.502497
11,3,24,0.000000,-128.490070
11,3,26,0.000000,-113.908868
11,3,28,0.000000,-126.662199
11,3,30,0.000000,-128.833321
11,3,32,0.000000,-116.603683
11,3,34,0.000000,-121.342901
11,3,36,0.000000,-121.590184
11,3,38,0.000000,-129.633702
11,3,40,0.000000,-114.447136
11,3,42,0.000000,-118.430188
11,3,44,0.000000,-118.492840
11,3,46,0.000000,-123.675016
11,3,48,0.000000,-118.824801
11,3,50,0.000000,-115.919260
11,3,52,0.000000,-115.768962
11,3,54,0.000000,-122.923039
11,3,56,0.000000,-117.996191
11,3,58,0.000000,-120.887081
11,4,0,0.000000,-127.632207
11,4,2,0.000000,-119.998143
11,4,4,0.000000,-121.854163
11,4,6,0.000000,-119.623054
11,4,8,0.000000,-122.561475
11,4,10,0.000000,-124.373402
11,4,12,0.000000,-117.916049
11,4,14,0.000000,-123.398502
11,4,16,0.000000,-122.292736
11,4,18,0.000000,-121.362675
11,4,20,0.000000,-117.712752
11,4,22,0.000000,-121.046934
11,4,24,0.000000,-121.723861
11,4,26,0.000000,-131.833676
11,4,28,0.000000,-130.862553
11,4,30,0.000000,-119.205269
11,4,32,0.000000,-119.562317
11,4,34,0.000000,-122.612969
11,4,36,0.000000,-122.609675
11,4,38,0.000000,-114.908497
11,4,40,0.000000,-120.181811
11,4,42,0.000000,-115.426556
11,4,44,0.000000,-132.316074
11,4,46,0.000000,-121.381278
11,4,48,0.000000,-131.317716
11,4,50,0.000000,-126.350496
11,4,52,0.000000,-122.426776
11,4,54,0.000000,-120.043356
11,4,56,0.000000,-115.357038
11,4,58,0.000000,-131.086513
11,5,0,0.000000,-118.670906
11,5,2,0.000000,-118.719908
11,5,4,0.000000,-118.077177
11,5,6,0.000000,-135.803842
11,5,8,0.000000,-118.436152
11,5,10,0.000000,-118.307091
11,5,12,0.000000,-117.368410
11,5,14,0.000000,-122.390247
11,5,16,0.000000,-120.494223
11,5,18,0.000000,-123.004240
11,5,20,0.000000,-122.109107
11,5,22,0.000000,-127.921619
11,5,24,0.000000,-114.168206
11,5,26,0.000000,-124.780063
11,5,28,0.000000,-125.534651
11,5,30,0.000000,-123.623533
11,5,32,0.000000,-122.614850
11,5,34,0.000000,-136.247055
11,5,36,0.000000,-118.725215
11,5,38,0.000000,-117.508035
11,5,40,0.000000,-124.573793
11,5,42,0.000000,-128.018285
11,5,44,0.000000,-117.666584
11,5,46,0.000000,-136.817897
11,5,48,0.000000,-126.204836
11,5,50,0.000000,-116.782765
11,5,52,0.000000,-124.811018
11,5,54,0.000000,-123.150213
11,5,56,0.000000,-123.101980
11,5,58,0.000000,-122.900329
11,6,0,0.000000,-123.486036
11,6,2,0.000000,-114.059688
11,6,4,0.000000,-119.290190
11,6,6,0.000000,-117.890327
11,6,8,0.000000,-120.690365
11,6,10,0.000000,-126.017415
11,6,12,0.000000,-117.364857
11,6,14,0.000000,-124.044167
11,6,16,0.000000,-124.057038
11,6,18,0.000000,-126.534413
11,6,20,0.000000,-124.512207
11,6,22,0.000000,-121.313025
11,6,24,0.000000,-120.038897
11,6,26,0.000000,-141.265470
11,6,28,0.000000,-131.497899
11,6,30,0.000000,-118.240972
11,6,32,0.000000,-120.634187
11,6,34,0.000000,-116.193236
11,6,36,0.000000,-119.063338
11,6,38,0.000000,-118.927986
11,6,40,0.000000,-118.587255
11,6,42,0.000000,-131.477262
11,6,44,0.000000,-120.612540
11,6,46,0.000000,-117.831990
11,6,48,0.000000,-126.407562
11,6,50,0.000000,-125.293819
11,6,52,0.000000,-122.666275
11,6,54,0.000000,-125.662208
11,6,56,0.000000,-119.134098
11,6,58,0.000000,-121.905185
11,7,0,0.000000,-123.383263
11,7,2,0.000000,-123.208309
11,7,4,0.000000,-120.872997
11,7,6,0.000000,-121.390074
11,7,8,0.000000,-131.189354
11,7,10,0.000000,-126.665500
11,7,12,0.000000,-122.341938
11,7,14,0.000000,-129.541008
11,7,16,0.000000,-119.194757
11,7,18,0.000000,-122.604529
11,7,20,0.000000,-117.447044
11,7,22,0.000000,-127.204380
11,7,24,0.000000,-130.829963
11,7,26,0.000000,-134.204709
11,7,28,0.000000,-118.956373
11,7,30,0.000000,-122.884634
11,7,32,0.000000,-135.287071
11,7,34,0.000000,-119.306130
11,7,36,0.000000,-121.237296
11,7,38,0.000000,-115.996837
11,7,40,0.000000,-126.688587
11,7,42,0.000000,-120.791444
11,7,44,0.000000,-130.427082
11,7,46,0.000000,-123.719248
11,7,48,0.000000,-140.098222
11,7,50,0.000000,-120.265976
11,7,52,0.000000,-135.156520
11,7,54,0.000000,-119.023871
11,7,56,0.000000,-119.454975
11,7,58,0.000000,-119.070127
11,8,0,0.000000,-123.196278
11,8,2,0.000000,-124.577133
11,8,4,0.000000,-120.770807
11,8,6,0.000000,-116.995538
11,8,8,0.000000,-126.875519
11,8,10,0.000000,-121.189943
11,8,12,0.000000,-117.728610
11,8,14,0.000000,-120.422314
11,8,16,0.000000,-118.313287
11,8,18,0.000000,-118.210870
11,8,20,0.000000,-118.105157
11,8,22,0.000000,-134.580607
11,8,24,0.000000,-127.146162
11,8,26,0.000000,-124.156056
11,8,28,0.000000,-125.020859
11,8,30,0.000000,-115.491204
11,8,32,0.000000,-124.412275
11,8,34,0.000000,-123.759700
11,8,36,0.000000,-123.697840
11,8,38,0.000000,-125.835986
11,8,40,0.000000,-120.959518
11,8,42,0.000000,-124.824958
11,8,44,0.000000,-128.075778
11,8,46,0.000000,-125.612958
11,8,48,0.000000,-132.741696
11,8,50,0.000000,-120.008587
11,8,52,0.000000,-115.587755
11,8,54,0.000000,-129.920506
11,8,56,0.000000,-117.149603
11,8,58,0.000000,-122.040311
11,9,0,0.000000,-127.115507
11,9,2,0.000000,-120.728735
11,9,4,0.000000,-130.102755
11,9,6,0.000000,-120.317208
11,9,8,0.000000,-124.338346
11,9,10,0.000000,-121.988145
11,9,12,0.000000,-126.250086
11,9,14,0.000000,-128.315164
11,9,16,0.000000,-118.483528
11,9,18,0.000000,-123.571171
11,9,20,0.000000,-123.759713
11,9,22,0.000000,-122.812365
11,9,24,0.000000,-120.748992
11,9,26,0.000000,-119.782783
11,9,28,0.000000,-123.642938
11,9,30,0.000000,-117.806610
11,9,32,0.000000,-121.258944
11,9,34,0.000000,-123.976101
11,9,36,0.000000,-120.175576
11,9,38,0.000000,-119.450620
11,9,40,0.000000,-118.751525
11,9,42,0.000000,-123.720670
11,9,44,0.000000,-118.224036
11,9,46,0.000000,-141.840010
11,9,48,0.000000,-120.600363
11,9,50,0.000000,-135.581747
11,9,52,0.000000,-122.688809
11,9,54,0.000000,-126.116829
11,9,56,0.000000,-120.163878
11,9,58,0.000000,-125.206778
11,10,0,0.000000,-123.839414
11,10,2,0.000000,-125.699006
11,10,4,0.000000,-120.937509
11,10,6,0.000000,-118.663281
11,10,8,0.000000,-122.108538
11,10,10,0.000000,-125.195939
11,10,12,0.000000,-123.631057
11,10,14,0.000000,-117.942345
11,10,16,0.000000,-126.837932
11,10,18,0.000000,-118.468915
11,10,20,0.000000,-124.174435
11,10,22,0.000000,-117.304700
11,10,24,0.000000,-125.215498
11,10,26,0.000000,-126.069896
11,10,28,0.000000,-118.161282
11,10,30,0.000000,-124.281110
11,10,32,0.000000,-126.825600
11,10,34,0.000000,-120.235444
11,10,36,0.000000,-123.823821
11,10,38,0.000000,-123.151801
11,10,40,0.000000,-124.139650
11,10,42,0.000000,-117.139054
11,10,44,0.000000,-118.855553
11,10,46,0.000000,-124.902692
11,10,48,0.000000,-118.827503
11,10,50,0.000000,-118.864690
11,10,52,0.000000,-119.465786
11,10,54,0.000000,-117.985223
11,10,56,0.000000,-117.472879
11,10,58,0.000000,-132.952533
11,11,0,0.000000,-123.327698
11,11,2,0.000000,-119.946120
11,11,4,0.000000,-119.244155
11,11,6,0.000000,-126.565781
11,11,8,0.000000,-127.582590
11,11,10,0.000000,-119.715942
11,11,12,0.000000,-132.332526
11,11,14,0.000000,-118.141434
11,11,16,0.000000,-129.337739
11,11,18,0.000000,-119.054961
11,11,20,0.000000,-128.198119
11,11,22,0.000000,-127.486362
11,11,24,0.000000,-118.761714
11,11,26,0.000000,-119.502135
11,11,28,0.000000,-119.333761
11,11,30,0.000000,-117.727524
11,11,32,0.000000,-128.603344
11,11,34,0.000000,-134.009212
11,11,36,0.000000,-119.474101
11,11,38,0.000000,-117.366929
11,11,40,0.000000,-120.624058
11,11,42,0.000000,-123.435192
11,11,44,0.000000,-121.421793
11,11,46,0.000000,-114.072875
11,11,48,0.000000,-118.721472
11,11,50,0.000000,-126.265830
11,11,52,0.000000,-125.003439
11,11,54,0.000000,-122.269098
11,11,56,0.000000,-119.829853
11,11,58,0.000000,-119.935292
11,12,0,0.000000,-124.995508
11,12,2,0.000000,-131.801351
11,12,4,0.000000,-125.989921
11,12,6,0.000000,-117.878795
11,12,8,0.000000,-126.970261
11,12,10,0.000000,-126.899637
11,12,12,0.000000,-119.380587
11,12,14,0.000000,-125.298023
11,12,16,0.000000,-120.291359
11,12,18,0.000000,-118.864526
11,12,20,0.000000,-123.114926
11,12,22,0.000000,-132.832320
11,12,24,0.000000,-118.558501
11,12,26,0.000000,-129.961323
11,12,28,0.000000,-116.862395
11,12,30,0.000000,-123.241518
11,12,32,0.000000,-130.024308
11,12,34,0.000000,-125.296295
11,12,36,0.000000,-117.718836
11,12,38,0.000000,-137.477339
11,12,40,0.000000,-116.769392
11,12,42,0.000000,-123.316229
11,12,44,0.000000,-128.183465
11,12,46,0.000000,-154.266406
11,12,48,0.000000,-123.677431
11,12,50,0.000000,-119.074110
11,12,52,0.000000,-145.365832
11,12,54,0.000000,-121.806409
11,12,56,0.000000,-134.046972
11,12,58,0.000000,-126.254814
11,13,0,0.000000,-121.250271
11,13,2,0.000000,-119.935647
11,13,4,0.000000,-126.149941
11,13,6,0.000000,-119.969995
11,13,8,0.000000,-118.359057
11,13,10,0.000000,-128.659387
11,13,12,0.000000,-120.782418
11,13,14,0.000000,-132.152331
11,13,16,0.000000,-117.481650
11,13,18,0.000000,-121.060934
11,13,20,0.000000,-116.074561
11,13,22,0.000000,-121.006294
11,13,24,0.000000,-123.219158
11,13,26,0.000000,-120.780052
11,13,28,0.000000,-122.147849
11,13,30,0.000000,-148.257550
11,13,32,0.000000,-122.317921
11,13,34,0.000000,-123.900862
11,13,36,0.000000,-119.908846
11,13,38,0.000000,-126.090284
11,13,40,0.000000,-121.559235
11,13,42,0.000000,-117.174206
11,13,44,0.000000,-118.351282
11,13,46,0.000000,-121.371011
11,13,48,0.000000,-140.781654
11,13,50,0.000000,-117.232794
11,13,52,0.000000,-116.006981
11,13,54,0.000000,-118.978730
11,13,56,0.000000,-113.916780
11,13,58,0.000000,-123.908663
11,14,0,0.000000,-122.579648
11,14,2,0.000000,-117.855336
11,14,4,0.000000,-120.526100
11,14,6,0.000000,-119.792776
11,14,8,0.000000,-132.940367
11,14,10,0.000000,-118.764383
11,14,12,0.000000,-124.559950
11,14,14,0.000000,-115.273502
11,14,16,0.000000,-119.544938
11,14,18,0.000000,-119.466592
11,14,20,0.000000,-123.570357
11,14,22,0.000000,-121.683246
11,14,24,0.000000,-125.725676
11,14,26,0.000000,-125.059438
11,14,28,0.000000,-124.428728
11,14,30,0.000000,-113.775874
11,14,32,0.000000,-119.256798
11,14,34,0.000000,-122.720497
11,14,36,0.000000,-134.806778
11,14,38,0.000000,-119.114224
11,14,40,0.000000,-115.810703
11,14,42,0.000000,-125.096504
11,14,44,0.000000,-134.907506
11,14,46,0.000000,-122.599411
11,14,48,0.000000,-127.845663
11,14,50,0.000000,-129.449113
11,14,52,0.000000,-135.807826
11,14,54,0.000000,-126.164244
11,14,56,0.000000,-124.100950
11,14,58,0.000000,-128.951754
11,15,0,0.000000,-119.548001
11,15,2,0.000000,-121.472858
11,15,4,0.000000,-124.856593
11,15,6,0.000000,-128.461100
11,15,8,0.000000,-114.201685
11,15,10,0.000000,-130.995308
11,15,12,0.000000,-132.261032
11,15,14,0.000000,-128.995998
11,15,16,0.000000,-120.467183
11,15,18,0.000000,-121.157796
11,15,20,0.000000,-118.227813
11,15,22,0.000000,-137.046436
11,15,24,0.000000,-114.385203
11,15,26,0.000000,-126.454747
11,15,28,0.000000,-115.906775
11,15,30,0.000000,-127.682663
11,15,32,0.000000,-116.833797
11,15,34,0.000000,-122.854122
11,15,36,0.000000,-123.120324
11,15,38,0.000000,-116.908776
11,15,40,0.000000,-121.635165
11,15,42,0.000000,-120.082950
11,15,44,0.000000,-145.538866
11,15,46,0.000000,-118.005764
11,15,48,0.000000,-120.121938
11,15,50,0.000000,-119.572987
11,15,52,0.000000,-121.730610
11,15,54,0.000000,-125.246490
11,15,56,0.000000,-116.570627
11,15,58,0.000000,-124.126356
11,16,0,0.000000,-121.368124
11,16,2,0.000000,-127.752942
11,16,4,0.000000,-125.129984
11,16,6,0.000000,-119.961940
11,16,8,0.000000,-119.613177
11,16,10,0.000000,-127.346494
11,16,12,0.000000,-119.231698
11,16,14,0.000000,-140.741974
11,16,16,0.000000,-122.018286
11,16,18,0.000000,-118.910405
11,16,20,0.000000,-115.713603
11,16,22,0.000000,-122.051497
11,16,24,0.000000,-139.896524
11,16,26,0.000000,-122.356587
11,16,28,0.000000,-121.863593
11,16,30,0.000000,-120.636688
11,16,32,0.000000,-118.853532
11,16,34,0.000000,-125.401198
11,16,36,0.000000,-127.075280
11,16,38,0.000000,-119.333593
11,16,40,0.000000,-126.679763
11,16,42,0.000000,-118.893753
11,16,44,0.000000,-123.674208
11,16,46,0.000000,-129.401866
11,16,48,0.000000,-121.738730
11,16,50,0.000000,-118.837152
11,16,52,0.000000,-122.044448
11,16,54,0.000000,-131.930460
11,16,56,0.000000,-120.319771
11,16,58,0.000000,-127.611199
11,17,0,0.000000,-126.662128
11,17,2,0.000000,-120.617005
11,17,4,0.000000,-120.905753
11,17,6,0.000000,-129.360134
11,17,8,0.000000,-114.840364
11,17,10,0.000000,-118.612615
11,17,12,0.000000,-121.069909
11,17,14,0.000000,-121.422670
11,17,16,0.000000,-115.585901
11,17,18,0.000000,-115.579954
11,17,20,0.000000,-123.207572
11,17,22,0.000000,-132.174911
11,17,24,0.000000,-119.284499
11,17,26,0.000000,-119.905732
11,17,28,0.000000,-116.730639
11,17,30,0.000000,-132.881217
11,17,32,0.000000,-123.563903
11,17,34,0.000000,-118.424624
11,17,36,0.000000,-115.058370
11,17,38,0.000000,-119.143439
11,17,40,0.000000,-120.910217
11,17,42,0.000000,-117.703193
11,17,44,0.000000,-120.671710
11,17,46,0.000000,-120.745427
11,17,48,0.000000,-125.798814
11,17,50,0.000000,-125.691264
11,17,52,0.000000,-134.454814
11,17,54,0.000000,-129.903126
11,17,56,0.000000,-120.637438
11,17,58,0.000000,-119.827310
11,18,0,0.000000,-116.523176
11,18,2,0.000000,-132.936342
11,18,4,0.000000,-120.347634
11,18,6,0.000000,-119.787259
11,18,8,0.000000,-119.589942
11,18,10,0.000000,-124.748414
11,18,12,0.000000,-115.788509
11,18,14,0.000000,-117.776795
11,18,16,0.000000,-129.841222
11,18,18,0.000000,-122.427022
11,18,20,0.000000,-133.384842
11,18,22,0.000000,-117.062959
11,18,24,0.000000,-118.316090
11,18,26,0.000000,-123.640636
11,18,28,0.000000,-144.418050
11,18,30,0.000000,-118.680596
11,18,32,0.000000,-128.875192
11,18,34,0.000000,-115.706288
11,18,36,0.000000,-121.170295
11,18,38,0.000000,-121.890391
11,18,40,0.000000,-129.669773
11,18,42,0.000000,-122.715520
11,18,44,0.000000,-136.984999
11,18,46,0.000000,-128.793160
11,18,48,0.000000,-122.999684
11,18,50,0.000000,-130.337230
11,18,52,0.000000,-120.112312
11,18,54,0.000000,-125.395133
11,18,56,0.000000,-122.725961
11,18,58,0.000000,-116.688108
11,19,0,0.000000,-122.964514
11,19,2,0.000000,-125.152170
11,19,4,0.000000,-116.031183
11,19,6,0.000000,-121.492412
11,19,8,0.000000,-125.734316
11,19,10,0.000000,-123.580030
11,19,12,0.000000,-117.381535
11,19,14,0.000000,-117.603827
11,19,16,0.000000,-117.544805
11,19,18,0.000000,-113.716517
11,19,20,0.000000,-131.107492
11,19,22,0.000000,-127.258297
11,19,24,0.000000,-115.989320
11,19,26,0.000000,-121.802156
11,19,28,0.000000,-122.866277
11,19,30,0.000000,-121.083101
11,19,32,0.000000,-127.711215
11,19,34,0.000000,-120.694306
11,19,36,0.000000,-119.217223
11,19,38,0.000000,-119.871142
11,19,40,0.000000,-124.902125
11,19,42,0.000000,-125.912679
11,19,44,0.000000,-119.075288
11,19,46,0.000000,-116.045139
11,19,48,0.000000,-127.723307
11,19,50,0.000000,-116.686219
11,19,52,0.000000,-123.314250
11,19,54,0.000000,-118.646992
11,19,56,0.000000,-123.613231
11,19,58,0.000000,-123.712364
11,20,0,0.000000,-126.130038
11,20,2,0.000000,-126.591176
11,20,4,0.000000,-134.257091
11,20,6,0.000000,-116.499001
11,20,8,0.000000,-117.178591
11,20,10,0.000000,-119.690432
11,20,12,0.000000,-121.322244
11,20,14,0.000000,-124.826906
11,20,16,0.000000,-139.365947
11,20,18,0.000000,-125.481834
11,20,20,0.000000,-132.651105
11,20,22,0.000000,-120.296912
11,20,24,0.000000,-121.022223
11,20,26,0.000000,-118.134999
11,20,28,0.000000,-123.319703
11,20,30,0.000000,-132.061240
11,20,32,0.000000,-121.023792
11,20,34,0.000000,-139.160401
11,20,36,0.000000,-120.292680
11,20,38,0.000000,-121.156083
11,20,40,0.000000,-133.453208
11,20,42,0.000000,-132.020597
11,20,44,0.000000,-120.554929
11,20,46,0.000000,-123.151687
11,20,48,0.000000,-124.591385
11,20,50,0.000000,-123.528256
11,20,52,0.000000,-119.223200
11,20,54,0.000000,-132.073672
11,20,56,0.000000,-117.055533
11,20,58,0.000000,-122.657146
11,21,0,0.000000,-124.698747
11,21,2,0.000000,-121.575147
11,21,4,0.000000,-129.550919
11,21,6,0.000000,-117.987563
11,21,8,0.000000,-115.547931
11,21,10,0.000000,-121.060052
11,21,12,0.000000,-121.440901
11,21,14,0.000000,-116.824392
11,21,16,0.000000,-123.569312
11,21,18,0.000000,-125.783509
11,21,20,0.000000,-121.909520
11,21,22,0.000000,-124.638272
11,21,24,0.000000,-121.952658
11,21,26,0.000000,-117.370235
11,21,28,0.000000,-119.257865
11,21,30,0.000000,-118.572845
11,21,32,0.000000,-129.033897
11,21,34,0.000000,-118.439282
11,21,36,0.000000,-127.558662
11,21,38,0.000000,-126.687144
11,21,40,0.000000,-131.613021
11,21,42,0.000000,-120.194859
11,21,44,0.000000,-131.093692
11,21,46,0.000000,-119.709069
11,21,48,0.000000,-127.262450
11,21,50,0.000000,-122.400221
11,21,52,0.000000,-112.485923
11,21,54,0.000000,-124.085826
11,21,56,0.000000,-123.998404
11,21,58,0.000000,-122.716346
11,22,0,0.000000,-123.357713
11,22,2,0.000000,-119.328925
11,22,4,0.000000,-125.562319
11,22,6,0.000000,-127.462714
11,22,8,0.000000,-123.253094
11,22,10,0.000000,-133.116794
11,22,12,0.000000,-117.598217
11,22,14,0.000000,-126.250240
11,22,16,0.000000,-119.106494
11,22,18,0.000000,-124.902951
11,22,20,0.000000,-120.249192
11,22,22,0.000000,-119.023224
11,22,24,0.000000,-118.401516
11,22,26,0.000000,-122.830272
11,22,28,0.000000,-124.398251
11,22,30,0.000000,-119.784530
11,22,32,0.000000,-122.258197
11,22,34,0.000000,-113.734701
11,22,36,0.000000,-122.789199
11,22,38,0.000000,-117.826919
11,22,40,0.000000,-122.741073
11,22,42,0.000000,-123.262692
11,22,44,0.000000,-127.733467
11,22,46,0.000000,-120.558945
11,22,48,0.000000,-134.093420
11,22,50,0.000000,-125.850848
11,22,52,0.000000,-124.130243
11,22,54,0.000000,-120.862001
11,22,56,0.000000,-119.647097
11,22,58,0.000000,-125.128863
11,23,0,0.000000,-117.871521
11,23,2,0.000000,-114.690424
11,23,4,0.000000,-121.882520
11,23,6,0.000000,-126.951977
11,23,8,0.000000,-120.561130
11,23,10,0.000000,-121.566412
11,23,12,0.000000,-125.519601
11,23,14,0.000000,-115.108461
11,23,16,0.000000,-117.817611
11,23,18,0.000000,-117.887417
11,23,20,0.000000,-119.247288
11,23,22,0.000000,-124.569214
11,23,24,0.000000,-122.662716
11,23,26,0.000000,-119.875396
11,23,28,0.000000,-120.369273
11,23,30,0.000000,-125.209945
11,23,32,0.000000,-118.238633
11,23,34,0.000000,-123.009262
11,23,36,0.000000,-115.650842
11,23,38,0.000000,-128.366570
11,23,40,0.000000,-118.659432
11,23,42,0.000000,-116.085413
11,23,44,0.000000,-111.345952
11,23,46,0.000000,-125.626303
11,23,48,0.000000,-130.311434
11,23,50,0.000000,-129.706464
11,23,52,0.000000,-125.962652
11,23,54,0.000000,-123.698493
11,23,56,0.000000,-126.272438
11,23,58,0.000000,-123.170685
11,24,0,0.000000,-117.914363
11,24,2,0.000000,-129.395617
11,24,4,0.000000,-125.022421
11,24,6,0.000000,-126.870334
11,24,8,0.000000,-125.219975
11,24,10,0.000000,-112.932981
11,24,12,0.000000,-116.135752
11,24,14,0.000000,-125.133701
11,24,16,0.000000,-117.959485
11,24,18,0.000000,-119.407661
11,24,20,0.000000,-122.927201
11,24,22,0.000000,-118.213700
11,24,24,0.000000,-118.043005
11,24,26,0.000000,-118.332916
11,24,28,0.000000,-127.870660
11,24,30,0.000000,-115.519425
11,24,32,0.000000,-127.179414
11,24,34,0.000000,-122.749761
11,24,36,0.000000,-152.754451
11,24,38,0.000000,-113.599407
11,24,40,0.000000,-125.287133
11,24,42,0.000000,-118.818133
11,24,44,0.000000,-123.237036
11,24,46,0.000000,-118.072087
11,24,48,0.000000,-117.193046
11,24,50,0.000000,-114.417611
11,24,52,0.000000,-120.405789
11,24,54,0.000000,-125.528865
11,24,56,0.000000,-117.899240
11,24,58,0.000000,-128.363078
11,25,0,0.000000,-121.390605
11,25,2,0.000000,-123.762173
11,25,4,0.000000,-117.623427
11,25,6,0.000000,-124.337157
11,25,8,0.000000,-123.100979
11,25,10,0.000000,-126.038757
11,25,12,0.000000,-121.304675
11,25,14,0.000000,-137.958013
11,25,16,0.000000,-133.122147
11,25,18,0.000000,-117.756890
11,25,20,0.000000,-123.229285
11,25,22,0.000000,-119.525286
11,25,24,0.000000,-121.278310
11,25,26,0.000000,-123.589122
11,25,28,0.000000,-135.599619
11,25,30,0.000000,-119.373816
11,25,32,0.000000,-120.153728
11,25,34,0.000000,-121.711569
11,25,36,0.000000,-120.627794
11,25,38,0.000000,-121.487229
11,25,40,0.000000,-119.391488
11,25,42,0.000000,-119.151809
11,25,44,0.000000,-126.650377
11,25,46,0.000000,-129.874066
11,25,48,0.000000,-124.881995
11,25,50,0.000000,-117.996403
11,25,52,0.000000,-128.427080
11,25,54,0.000000,-119.501939
11,25,56,0.000000,-122.868811
11,25,58,0.000000,-126.785723
11,26,0,0.000000,-121.389932
11,26,2,0.000000,-117.942402
11,26,4,0.000000,-127.045807
11,26,6,0.000000,-117.451566
11,26,8,0.000000,-119.454537
11,26,10,0.000000,-114.973971
11,26,12,0.000000,-117.001315
11,26,14,0.000000,-122.440015
11,26,16,0.000000,-122.621127
11,26,18,0.000000,-145.706885
11,26,20,0.000000,-118.628905
11,26,22,0.000000,-120.875503
11,26,24,0.000000,-123.985832
11,26,26,0.000000,-129.187514
11,26,28,0.000000,-132.560328
11,26,30,0.000000,-122.057656
11,26,32,0.000000,-121.714712
11,26,34,0.000000,-124.368597
11,26,36,0.000000,-118.127046
11,26,38,0.000000,-119.594687
11,26,40,0.000000,-124.137027
11,26,42,0.000000,-131.549062
11,26,44,0.000000,-120.068696
11,26,46,0.000000,-133.910118
11,26,48,0.000000,-125.788924
11,26,50,0.000000,-118.306310
11,26,52,0.000000,-118.032035
11,26,54,0.000000,-125.336528
11,26,56,0.000000,-133.095481
11,26,58,0.000000,-129.239390
11,27,0,0.000000,-126.173150
11,27,2,0.000000,-123.985505
11,27,4,0.000000,-131.927085
11,27,6,0.000000,-138.789343
11,27,8,0.000000,-119.687475
11,27,10,0.000000,-121.900348
11,27,12,0.000000,-126.751075
11,27,14,0.000000,-134.050457
11,27,16,0.000000,-122.723974
11,27,18,0.000000,-114.171030
11,27,20,0.000000,-118.388469
11,27,22,0.000000,-117.405389
