hour,minute,second,fractional second,intensity(dBm)
0,0,58,0.000000,-108.239998
0,1,9,0.000000,-105.444000
0,1,20,0.000000,-104.727997
0,1,31,0.000000,-103.708000
0,1,42,0.000000,-111.556000
0,1,53,0.000000,-113.188004
0,2,4,0.000000,-101.064003
0,2,14,0.000000,-116.704002
0,2,26,0.000000,-109.351997
0,2,36,0.000000,-108.528000
0,2,47,0.000000,-102.152000
0,2,58,0.000000,-108.748001
0,3,9,0.000000,-103.839996
0,3,20,0.000000,-103.307999
0,3,32,0.000000,-108.795998
0,3,42,0.000000,-102.867996
0,3,53,0.000000,-108.699997
0,4,4,0.000000,-105.683998
0,4,15,0.000000,-103.447998
0,4,26,0.000000,-105.260002
0,4,38,0.000000,-104.935997
0,4,48,0.000000,-104.143997
0,4,59,0.000000,-103.879997
0,5,10,0.000000,-102.952003
0,5,21,0.000000,-106.183998
0,5,32,0.000000,-110.227997
0,5,44,0.000000,-104.800003
0,5,54,0.000000,-103.916000
0,6,5,0.000000,-102.732002
0,6,16,0.000000,-99.800003
0,6,27,0.000000,-104.547997
0,6,38,0.000000,-99.127998
0,6,50,0.000000,-110.639999
0,7,0,0.000000,-108.643997
0,7,11,0.000000,-107.096001
0,7,22,0.000000,-102.540001
0,7,33,0.000000,-108.192001
0,7,44,0.000000,-106.195999
0,7,56,0.000000,-105.328003
0,8,6,0.000000,-110.692001
0,8,17,0.000000,-111.075996
0,8,28,0.000000,-92.043999
0,8,39,0.000000,-109.391998
0,8,50,0.000000,-110.463997
0,9,2,0.000000,-108.176003
0,9,12,0.000000,-107.056000
0,9,23,0.000000,-106.307999
0,9,34,0.000000,-114.435997
0,9,45,0.000000,-106.388000
0,9,56,0.000000,-107.959999
0,10,8,0.000000,-106.935997
0,10,18,0.000000,-110.788002
0,10,29,0.000000,-113.732002
0,10,40,0.000000,-106.636002
0,10,52,0.000000,-100.155998
0,11,2,0.000000,-106.996002
0,11,13,0.000000,-98.372002
0,11,24,0.000000,-108.963997
0,11,35,0.000000,-109.704002
0,11,46,0.000000,-105.211998
0,11,57,0.000000,-108.839996
0,12,8,0.000000,-97.820000
0,12,20,0.000000,-102.047997
0,12,30,0.000000,-102.295998
0,12,41,0.000000,-102.487999
0,12,52,0.000000,-105.956001
0,13,3,0.000000,-111.935997
0,13,14,0.000000,-102.491997
0,13,26,0.000000,-108.627998
0,13,36,0.000000,-104.244003
0,13,47,0.000000,-118.839996
0,13,58,0.000000,-108.776001
0,14,9,0.000000,-105.164001
0,14,20,0.000000,-106.615997
0,14,32,0.000000,-107.900002
0,14,42,0.000000,-113.748001
0,14,53,0.000000,-104.888000
0,15,4,0.000000,-112.816002
0,15,16,0.000000,-105.192001
0,15,26,0.000000,-103.947998
0,15,38,0.000000,-101.403999
0,15,48,0.000000,-106.388000
0,15,59,0.000000,-110.223999
0,16,10,0.000000,-93.304001
0,16,21,0.000000,-103.480003
0,16,33,0.000000,-103.839996
0,16,43,0.000000,-104.688004
0,16,54,0.000000,-112.335999
0,17,5,0.000000,-103.727997
0,17,16,0.000000,-104.276001
0,17,27,0.000000,-105.896004
0,17,39,0.000000,-106.508003
0,17,49,0.000000,-106.875999
0,18,0,0.000000,-106.772003
0,18,11,0.000000,-105.356003
0,18,22,0.000000,-113.188004
0,18,33,0.000000,-100.288002
0,18,45,0.000000,-91.788002
0,18,55,0.000000,-107.856003
0,19,6,0.000000,-102.468002
0,19,17,0.000000,-112.220001
0,19,28,0.000000,-103.431999
0,19,39,0.000000,-106.000000
0,19,50,0.000000,-103.783997
0,20,1,0.000000,-104.452003
0,20,12,0.000000,-104.452003
0,20,23,0.000000,-104.844002
0,20,34,0.000000,-103.844002
0,20,46,0.000000,-100.751999
0,20,56,0.000000,-107.080002
0,21,7,0.000000,-98.896004
0,21,18,0.000000,-102.267998
0,21,29,0.000000,-105.276001
0,21,40,0.000000,-99.875999
0,21,52,0.000000,-112.075996
0,22,2,0.000000,-109.519997
0,22,13,0.000000,-100.508003
0,22,24,0.000000,-88.844002
0,22,35,0.000000,-100.975998
0,22,46,0.000000,-109.288002
0,22,58,0.000000,-90.155998
0,23,8,0.000000,-108.708000
0,23,19,0.000000,-106.115997
0,23,30,0.000000,-103.127998
0,23,41,0.000000,-103.867996
0,23,52,0.000000,-103.279999
0,24,4,0.000000,-109.851997
0,24,15,0.000000,-115.872002
0,24,25,0.000000,-107.900002
0,24,36,0.000000,-100.435997
0,24,47,0.000000,-100.956001
0,24,59,0.000000,-106.075996
0,25,9,0.000000,-101.040001
0,25,20,0.000000,-109.739998
0,25,31,0.000000,-107.844002
0,25,42,0.000000,-103.468002
0,25,53,0.000000,-108.047997
0,26,4,0.000000,-105.040001
0,26,15,0.000000,-104.587997
0,26,26,0.000000,-103.216003
0,26,37,0.000000,-109.031998
0,26,49,0.000000,-102.279999
0,27,0,0.000000,-103.508003
0,27,10,0.000000,-106.463997
0,27,22,0.000000,-97.124001
0,27,33,0.000000,-101.472000
0,27,44,0.000000,-107.844002
0,27,55,0.000000,-114.008003
0,28,6,0.000000,-102.452003
0,28,17,0.000000,-90.288002
0,28,28,0.000000,-101.575996
0,28,39,0.000000,-104.723999
0,28,50,0.000000,-101.987999
0,29,1,0.000000,-110.375999
0,29,12,0.000000,-107.192001
0,29,24,0.000000,-106.671997
0,29,34,0.000000,-95.755997
0,29,45,0.000000,-100.028000
0,29,56,0.000000,-112.236000
0,30,7,0.000000,-105.587997
0,30,18,0.000000,-108.584000
0,30,29,0.000000,-104.400002
0,30,40,0.000000,-95.760002
0,30,51,0.000000,-106.615997
0,31,2,0.000000,-101.075996
0,31,13,0.000000,-94.944000
0,31,25,0.000000,-104.860001
0,31,35,0.000000,-105.211998
0,31,46,0.000000,-100.015999
0,31,57,0.000000,-102.335999
0,32,8,0.000000,-100.508003
0,32,20,0.000000,-108.099998
0,32,30,0.000000,-108.124001
0,32,41,0.000000,-101.568001
0,32,52,0.000000,-105.164001
0,33,3,0.000000,-100.068001
0,33,15,0.000000,-112.884003
0,33,25,0.000000,-106.484001
0,33,36,0.000000,-107.180000
0,33,47,0.000000,-106.900002
0,33,58,0.000000,-116.615997
0,34,10,0.000000,-107.615997
0,34,20,0.000000,-105.832001
0,34,31,0.000000,-109.732002
0,34,42,0.000000,-103.959999
0,34,53,0.000000,-111.328003
0,35,4,0.000000,-107.692001
0,35,15,0.000000,-108.900002
0,35,26,0.000000,-107.180000
0,35,37,0.000000,-107.056000
0,35,48,0.000000,-106.615997
0,35,59,0.000000,-101.764000
0,36,11,0.000000,-109.627998
0,36,21,0.000000,-101.444000
0,36,32,0.000000,-102.139999
0,36,43,0.000000,-104.440002
0,36,55,0.000000,-105.587997
0,37,5,0.000000,-104.596001
0,37,16,0.000000,-90.919998
0,37,27,0.000000,-106.019997
0,37,38,0.000000,-108.860001
0,37,49,0.000000,-104.379997
0,38,1,0.000000,-108.099998
0,38,11,0.000000,-112.176003
0,38,22,0.000000,-103.080002
0,38,33,0.000000,-88.912003
0,38,44,0.000000,-107.755997
0,38,55,0.000000,-103.736000
0,39,7,0.000000,-91.084000
0,39,17,0.000000,-100.632004
0,39,28,0.000000,-101.632004
0,39,39,0.000000,-112.164001
0,39,51,0.000000,-112.400002
0,40,2,0.000000,-99.575996
0,40,12,0.000000,-122.372002
0,40,23,0.000000,-118.087997
0,40,34,0.000000,-110.531998
0,40,45,0.000000,-107.856003
0,40,56,0.000000,-109.120003
0,41,8,0.000000,-94.755997
0,41,18,0.000000,-98.972000
0,41,29,0.000000,-103.372002
0,41,40,0.000000,-102.991997
0,41,51,0.000000,-110.463997
0,42,2,0.000000,-108.708000
0,42,13,0.000000,-106.223999
0,42,24,0.000000,-111.248001
0,42,36,0.000000,-94.216003
0,42,46,0.000000,-106.276001
0,42,57,0.000000,-108.935997
0,43,9,0.000000,-104.639999
0,43,19,0.000000,-103.851997
0,43,30,0.000000,-107.255997
0,43,41,0.000000,-102.615997
0,43,52,0.000000,-102.788002
0,44,3,0.000000,-104.963997
0,44,15,0.000000,-106.431999
0,44,25,0.000000,-107.503998
0,44,37,0.000000,-108.431999
0,44,47,0.000000,-110.332001
0,44,58,0.000000,-105.848000
0,45,10,0.000000,-105.875999
0,45,20,0.000000,-107.180000
0,45,31,0.000000,-103.155998
0,45,42,0.000000,-106.391998
0,45,53,0.000000,-107.320000
0,46,4,0.000000,-106.087997
0,46,16,0.000000,-104.480003
0,46,26,0.000000,-103.856003
0,46,37,0.000000,-108.204002
0,46,48,0.000000,-104.071999
0,46,59,0.000000,-111.136002
0,47,10,0.000000,-105.512001
0,47,21,0.000000,-107.888000
0,47,33,0.000000,-102.204002
0,47,43,0.000000,-111.075996
0,47,54,0.000000,-109.891998
0,48,5,0.000000,-109.092003
0,48,17,0.000000,-102.096001
0,48,27,0.000000,-104.699997
0,48,38,0.000000,-109.832001
0,48,49,0.000000,-106.891998
0,49,1,0.000000,-99.075996
0,49,11,0.000000,-103.592003
0,49,22,0.000000,-106.739998
0,49,34,0.000000,-110.167999
0,49,44,0.000000,-93.800003
0,49,55,0.000000,-96.891998
0,50,6,0.000000,-106.795998
0,50,17,0.000000,-110.956001
0,50,28,0.000000,-108.643997
0,50,40,0.000000,-102.468002
0,50,50,0.000000,-103.692001
0,51,1,0.000000,-101.764000
0,51,12,0.000000,-115.059998
0,51,23,0.000000,-105.444000
0,51,34,0.000000,-103.012001
0,51,46,0.000000,-107.627998
0,51,56,0.000000,-108.452003
0,52,7,0.000000,-103.636002
0,52,18,0.000000,-100.776001
0,52,30,0.000000,-106.603996
0,52,41,0.000000,-106.288002
0,52,51,0.000000,-109.424004
0,53,2,0.000000,-101.024002
0,53,13,0.000000,-106.856003
0,53,24,0.000000,-102.944000
0,53,35,0.000000,-105.732002
0,53,47,0.000000,-118.772003
0,53,57,0.000000,-104.167999
0,54,8,0.000000,-104.723999
0,54,19,0.000000,-106.216003
0,54,30,0.000000,-105.115997
0,54,41,0.000000,-111.867996
0,54,53,0.000000,-102.092003
0,55,3,0.000000,-109.059998
0,55,14,0.000000,-105.292000
0,55,25,0.000000,-104.192001
0,55,36,0.000000,-110.956001
0,55,48,0.000000,-102.124001
0,55,58,0.000000,-107.991997
0,56,9,0.000000,-112.736000
0,56,20,0.000000,-107.463997
0,56,31,0.000000,-100.216003
0,56,42,0.000000,-115.912003
0,56,54,0.000000,-105.403999
0,57,4,0.000000,-111.944000
0,57,15,0.000000,-108.003998
0,57,26,0.000000,-103.736000
0,57,37,0.000000,-106.115997
0,57,48,0.000000,-107.643997
0,58,0,0.000000,-90.339996
0,58,10,0.000000,-105.260002
0,58,21,0.000000,-101.323997
0,58,32,0.000000,-104.103996
0,58,43,0.000000,-109.867996
0,58,54,0.000000,-98.944000
0,59,5,0.000000,-108.388000
0,59,16,0.000000,-106.267998
0,59,27,0.000000,-111.412003
0,59,38,0.000000,-109.379997
0,59,49,0.000000,-102.931999
1,0,0,0.000000,-108.068001
1,0,11,0.000000,-106.475998
1,0,22,0.000000,-106.528000
1,0,33,0.000000,-105.444000
1,0,44,0.000000,-108.236000
1,0,56,0.000000,-107.419998
1,1,7,0.000000,-103.624001
1,1,18,0.000000,-107.559998
1,1,29,0.000000,-105.403999
1,1,40,0.000000,-104.223999
1,1,51,0.000000,-102.047997
1,2,2,0.000000,-115.188004
1,2,13,0.000000,-113.671997
1,2,24,0.000000,-107.068001
1,2,35,0.000000,-103.412003
1,2,47,0.000000,-110.832001
1,2,57,0.000000,-105.024002
1,3,8,0.000000,-102.996002
1,3,19,0.000000,-108.832001
1,3,30,0.000000,-108.928001
1,3,41,0.000000,-105.115997
1,3,53,0.000000,-106.584000
1,4,3,0.000000,-105.972000
1,4,14,0.000000,-106.863998
1,4,25,0.000000,-107.680000
1,4,36,0.000000,-107.160004
1,4,47,0.000000,-110.068001
1,4,59,0.000000,-100.608002
1,5,9,0.000000,-101.311996
1,5,20,0.000000,-115.120003
1,5,31,0.000000,-110.627998
1,5,42,0.000000,-112.068001
1,5,54,0.000000,-102.059998
1,6,4,0.000000,-108.255997
1,6,15,0.000000,-93.251999
1,6,26,0.000000,-107.204002
1,6,37,0.000000,-94.711998
1,6,48,0.000000,-108.867996
1,6,59,0.000000,-105.991997
1,7,10,0.000000,-114.335999
1,7,21,0.000000,-106.863998
1,7,32,0.000000,-112.087997
1,7,43,0.000000,-112.223999
1,7,54,0.000000,-102.963997
1,8,5,0.000000,-103.003998
1,8,16,0.000000,-107.167999
1,8,27,0.000000,-105.624001
1,8,38,0.000000,-106.739998
1,8,49,0.000000,-102.867996
1,9,0,0.000000,-109.924004
1,9,11,0.000000,-106.115997
1,9,22,0.000000,-100.664001
1,9,33,0.000000,-104.351997
1,9,44,0.000000,-104.311996
1,9,55,0.000000,-91.139999
1,10,7,0.000000,-104.096001
1,10,17,0.000000,-100.248001
1,10,28,0.000000,-112.040001
1,10,39,0.000000,-108.547997
1,10,50,0.000000,-110.279999
1,11,2,0.000000,-100.652000
1,11,12,0.000000,-102.643997
1,11,23,0.000000,-106.155998
1,11,34,0.000000,-104.811996
1,11,45,0.000000,-103.424004
1,11,56,0.000000,-113.236000
1,12,8,0.000000,-108.356003
1,12,18,0.000000,-109.683998
1,12,29,0.000000,-107.115997
1,12,40,0.000000,-96.292000
1,12,51,0.000000,-100.540001
1,13,2,0.000000,-111.279999
1,13,14,0.000000,-104.875999
1,13,24,0.000000,-104.667999
1,13,35,0.000000,-108.192001
1,13,46,0.000000,-103.531998
1,13,57,0.000000,-108.760002
1,14,9,0.000000,-99.919998
1,14,19,0.000000,-105.952003
1,14,30,0.000000,-104.528000
1,14,41,0.000000,-116.788002
1,14,52,0.000000,-94.596001
1,15,3,0.000000,-104.652000
1,15,15,0.000000,-102.183998
1,15,25,0.000000,-103.188004
1,15,36,0.000000,-109.903999
1,15,47,0.000000,-109.900002
1,15,59,0.000000,-106.540001
1,16,10,0.000000,-106.496002
1,16,20,0.000000,-106.360001
1,16,31,0.000000,-104.031998
1,16,42,0.000000,-111.279999
1,16,53,0.000000,-109.412003
1,17,4,0.000000,-104.671997
1,17,16,0.000000,-111.879997
1,17,26,0.000000,-101.928001
1,17,37,0.000000,-109.307999
1,17,48,0.000000,-96.795998
1,18,0,0.000000,-99.748001
1,18,10,0.000000,-107.872002
1,18,21,0.000000,-108.860001
1,18,32,0.000000,-107.751999
1,18,43,0.000000,-109.444000
1,18,54,0.000000,-101.940002
1,19,6,0.000000,-110.424004
1,19,17,0.000000,-104.615997
1,19,27,0.000000,-104.935997
1,19,38,0.000000,-101.699997
1,19,49,0.000000,-109.288002
1,20,0,0.000000,-107.311996
1,20,11,0.000000,-106.075996
1,20,23,0.000000,-111.136002
1,20,33,0.000000,-105.900002
1,20,44,0.000000,-114.655998
1,20,55,0.000000,-100.496002
1,21,6,0.000000,-102.251999
1,21,17,0.000000,-113.472000
1,21,29,0.000000,-106.040001
1,21,39,0.000000,-102.632004
1,21,50,0.000000,-99.592003
1,22,1,0.000000,-101.512001
1,22,12,0.000000,-105.900002
1,22,23,0.000000,-92.452003
1,22,35,0.000000,-105.811996
1,22,45,0.000000,-100.031998
1,22,56,0.000000,-108.867996
1,23,7,0.000000,-104.255997
1,23,18,0.000000,-104.508003
1,23,29,0.000000,-101.096001
1,23,41,0.000000,-107.571999
1,23,52,0.000000,-105.704002
1,24,2,0.000000,-103.120003
1,24,13,0.000000,-102.907997
1,24,24,0.000000,-105.727997
1,24,35,0.000000,-108.416000
1,24,47,0.000000,-103.372002
1,24,57,0.000000,-112.040001
1,25,8,0.000000,-107.171997
1,25,19,0.000000,-105.444000
1,25,30,0.000000,-105.307999
1,25,41,0.000000,-103.620003
1,25,53,0.000000,-103.059998
1,26,3,0.000000,-105.323997
1,26,14,0.000000,-108.356003
1,26,25,0.000000,-112.311996
1,26,36,0.000000,-106.288002
1,26,47,0.000000,-105.795998
1,26,59,0.000000,-111.328003
1,27,9,0.000000,-104.867996
1,27,20,0.000000,-102.204002
1,27,31,0.000000,-102.732002
1,27,42,0.000000,-102.367996
1,27,53,0.000000,-106.924004
1,28,5,0.000000,-107.043999
1,28,15,0.000000,-104.295998
1,28,26,0.000000,-108.204002
1,28,37,0.000000,-106.391998
1,28,48,0.000000,-104.447998
1,28,59,0.000000,-106.096001
1,29,11,0.000000,-108.176003
1,29,21,0.000000,-104.779999
1,29,32,0.000000,-102.031998
1,29,43,0.000000,-104.903999
1,29,55,0.000000,-107.800003
1,30,5,0.000000,-110.180000
1,30,17,0.000000,-102.279999
1,30,27,0.000000,-108.547997
1,30,38,0.000000,-97.092003
1,30,49,0.000000,-107.772003
1,31,0,0.000000,-109.727997
1,31,11,0.000000,-101.311996
1,31,22,0.000000,-107.223999
1,31,33,0.000000,-105.720001
1,31,44,0.000000,-115.872002
1,31,55,0.000000,-112.447998
1,32,6,0.000000,-90.127998
1,32,17,0.000000,-107.519997
1,32,28,0.000000,-103.059998
1,32,39,0.000000,-105.132004
1,32,50,0.000000,-106.760002
1,33,1,0.000000,-104.963997
1,33,12,0.000000,-99.931999
1,33,24,0.000000,-112.559998
1,33,34,0.000000,-104.307999
1,33,45,0.000000,-107.867996
1,33,56,0.000000,-110.984001
1,34,7,0.000000,-103.300003
1,34,18,0.000000,-109.372002
1,34,29,0.000000,-101.891998
1,34,40,0.000000,-103.403999
1,34,51,0.000000,-105.972000
1,35,2,0.000000,-108.472000
1,35,13,0.000000,-100.940002
1,35,24,0.000000,-95.828003
1,35,35,0.000000,-105.180000
1,35,46,0.000000,-107.115997
1,35,57,0.000000,-111.912003
1,36,8,0.000000,-101.688004
1,36,19,0.000000,-107.183998
1,36,31,0.000000,-108.316002
1,36,42,0.000000,-108.624001
1,36,52,0.000000,-108.388000
1,37,3,0.000000,-102.220001
1,37,14,0.000000,-107.975998
1,37,25,0.000000,-101.984001
1,37,36,0.000000,-107.667999
1,37,47,0.000000,-106.783997
1,37,59,0.000000,-103.080002
1,38,9,0.000000,-105.972000
1,38,20,0.000000,-106.195999
1,38,32,0.000000,-107.068001
1,38,42,0.000000,-113.571999
1,38,53,0.000000,-107.192001
1,39,4,0.000000,-98.279999
1,39,16,0.000000,-113.164001
1,39,27,0.000000,-106.444000
1,39,37,0.000000,-103.199997
1,39,48,0.000000,-107.783997
1,39,59,0.000000,-97.596001
1,40,10,0.000000,-105.444000
1,40,21,0.000000,-108.139999
1,40,32,0.000000,-103.176003
1,40,43,0.000000,-109.844002
1,40,54,0.000000,-98.311996
1,41,5,0.000000,-108.807999
1,41,16,0.000000,-107.339996
1,41,28,0.000000,-111.344002
1,41,38,0.000000,-106.912003
1,41,49,0.000000,-105.795998
1,42,0,0.000000,-106.627998
1,42,11,0.000000,-106.795998
1,42,22,0.000000,-112.639999
1,42,34,0.000000,-106.615997
1,42,44,0.000000,-114.792000
1,42,55,0.000000,-105.804001
1,43,6,0.000000,-102.124001
1,43,17,0.000000,-101.823997
1,43,28,0.000000,-93.624001
1,43,40,0.000000,-102.907997
1,43,50,0.000000,-110.708000
1,44,1,0.000000,-105.304001
1,44,12,0.000000,-108.760002
1,44,23,0.000000,-104.832001
1,44,34,0.000000,-107.372002
1,44,45,0.000000,-97.103996
1,44,56,0.000000,-103.776001
1,45,7,0.000000,-110.255997
1,45,18,0.000000,-101.680000
1,45,29,0.000000,-105.148003
1,45,40,0.000000,-102.928001
1,45,51,0.000000,-106.924004
1,46,3,0.000000,-104.452003
1,46,13,0.000000,-100.500000
1,46,24,0.000000,-101.568001
1,46,35,0.000000,-115.839996
1,46,46,0.000000,-102.748001
1,46,57,0.000000,-106.360001
1,47,9,0.000000,-105.344002
1,47,19,0.000000,-103.412003
1,47,30,0.000000,-101.867996
1,47,41,0.000000,-108.487999
1,47,52,0.000000,-111.575996
1,48,3,0.000000,-112.431999
1,48,15,0.000000,-111.723999
1,48,25,0.000000,-104.167999
1,48,36,0.000000,-107.463997
1,48,47,0.000000,-97.671997
1,48,58,0.000000,-107.944000
1,49,9,0.000000,-114.136002
1,49,21,0.000000,-109.160004
1,49,31,0.000000,-112.968002
1,49,42,0.000000,-108.036003
1,49,53,0.000000,-107.452003
1,50,5,0.000000,-116.903999
1,50,15,0.000000,-112.980003
1,50,27,0.000000,-99.015999
1,50,38,0.000000,-108.667999
1,50,48,0.000000,-106.671997
1,50,59,0.000000,-109.832001
1,51,10,0.000000,-110.863998
1,51,21,0.000000,-110.092003
1,51,32,0.000000,-111.183998
1,51,43,0.000000,-106.947998
1,51,54,0.000000,-103.744003
1,52,5,0.000000,-95.655998
1,52,16,0.000000,-110.627998
1,52,27,0.000000,-115.071999
1,52,39,0.000000,-108.139999
1,52,49,0.000000,-104.760002
1,53,0,0.000000,-104.351997
1,53,11,0.000000,-104.400002
1,53,22,0.000000,-112.944000
1,53,33,0.000000,-110.564003
1,53,45,0.000000,-106.040001
1,53,55,0.000000,-111.279999
1,54,6,0.000000,-105.276001
1,54,17,0.000000,-112.664001
1,54,28,0.000000,-110.699997
1,54,39,0.000000,-106.167999
1,54,50,0.000000,-111.183998
1,55,1,0.000000,-100.856003
1,55,12,0.000000,-99.239998
1,55,23,0.000000,-105.444000
1,55,34,0.000000,-106.463997
1,55,45,0.000000,-106.627998
1,55,57,0.000000,-102.744003
1,56,7,0.000000,-108.267998
1,56,18,0.000000,-108.984001
1,56,29,0.000000,-107.372002
1,56,40,0.000000,-117.480003
1,56,51,0.000000,-106.739998
1,57,3,0.000000,-109.875999
1,57,13,0.000000,-106.244003
1,57,24,0.000000,-104.671997
1,57,35,0.000000,-105.860001
1,57,46,0.000000,-100.519997
1,57,58,0.000000,-111.580002
1,58,8,0.000000,-114.632004
1,58,19,0.000000,-114.779999
1,58,30,0.000000,-107.384003
1,58,41,0.000000,-94.664001
1,58,52,0.000000,-92.003998
1,59,4,0.000000,-107.267998
1,59,14,0.000000,-105.148003
1,59,25,0.000000,-105.931999
1,59,36,0.000000,-113.339996
1,59,47,0.000000,-108.935997
1,59,58,0.000000,-115.167999
2,0,10,0.000000,-109.003998
2,0,20,0.000000,-108.468002
2,0,31,0.000000,-106.444000
2,0,42,0.000000,-111.463997
2,0,54,0.000000,-112.952003
2,1,5,0.000000,-101.552002
2,1,16,0.000000,-108.788002
2,1,27,0.000000,-102.608002
2,1,38,0.000000,-107.727997
2,1,49,0.000000,-110.267998
2,2,0,0.000000,-100.952003
2,2,11,0.000000,-103.176003
2,2,22,0.000000,-113.848000
2,2,33,0.000000,-103.708000
2,2,44,0.000000,-110.024002
2,2,55,0.000000,-110.620003
2,3,6,0.000000,-109.984001
2,3,18,0.000000,-107.683998
2,3,28,0.000000,-106.627998
2,3,39,0.000000,-102.935997
2,3,50,0.000000,-102.264000
2,4,1,0.000000,-113.931999
2,4,12,0.000000,-100.940002
2,4,23,0.000000,-106.935997
2,4,35,0.000000,-102.624001
2,4,45,0.000000,-106.540001
2,4,56,0.000000,-107.856003
2,5,7,0.000000,-105.772003
2,5,18,0.000000,-106.419998
2,5,30,0.000000,-110.639999
2,5,40,0.000000,-120.087997
2,5,52,0.000000,-110.708000
2,6,2,0.000000,-106.244003
2,6,13,0.000000,-107.227997
2,6,24,0.000000,-107.167999
2,6,35,0.000000,-108.335999
2,6,46,0.000000,-102.760002
2,6,57,0.000000,-102.348000
2,7,8,0.000000,-105.903999
2,7,19,0.000000,-108.384003
2,7,31,0.000000,-106.660004
2,7,41,0.000000,-115.120003
2,7,52,0.000000,-104.875999
2,8,3,0.000000,-104.132004
2,8,14,0.000000,-104.776001
2,8,25,0.000000,-105.755997
2,8,37,0.000000,-103.064003
2,8,47,0.000000,-105.087997
2,8,58,0.000000,-104.428001
2,9,9,0.000000,-109.935997
2,9,20,0.000000,-109.475998
2,9,32,0.000000,-107.491997
2,9,42,0.000000,-101.059998
2,9,53,0.000000,-105.624001
2,10,4,0.000000,-103.012001
2,10,15,0.000000,-108.760002
2,10,26,0.000000,-102.699997
2,10,37,0.000000,-109.431999
2,10,48,0.000000,-104.459999
2,10,59,0.000000,-106.339996
2,11,9,0.000000,-105.244003
2,11,20,0.000000,-108.660004
2,11,32,0.000000,-102.075996
2,11,42,0.000000,-99.176003
2,11,53,0.000000,-104.008003
2,12,4,0.000000,-107.755997
2,12,16,0.000000,-108.636002
2,12,26,0.000000,-111.379997
2,12,37,0.000000,-104.632004
2,12,48,0.000000,-111.480003
2,13,0,0.000000,-104.496002
2,13,10,0.000000,-114.552002
2,13,21,0.000000,-107.991997
2,13,32,0.000000,-105.112000
2,13,43,0.000000,-110.216003
2,13,54,0.000000,-101.744003
2,14,5,0.000000,-107.255997
2,14,16,0.000000,-110.956001
2,14,27,0.000000,-106.236000
2,14,38,0.000000,-104.919998
2,14,49,0.000000,-102.064003
2,15,1,0.000000,-105.407997
2,15,11,0.000000,-102.711998
2,15,22,0.000000,-107.043999
2,15,33,0.000000,-104.688004
2,15,44,0.000000,-104.024002
2,15,55,0.000000,-105.739998
2,16,7,0.000000,-104.632004
2,16,17,0.000000,-106.099998
2,16,28,0.000000,-105.056000
2,16,39,0.000000,-106.463997
2,16,50,0.000000,-109.571999
2,17,1,0.000000,-111.199997
2,17,12,0.000000,-112.496002
2,17,22,0.000000,-110.708000
2,17,33,0.000000,-108.080002
2,17,44,0.000000,-110.528000
2,17,56,0.000000,-101.984001
2,18,6,0.000000,-101.500000
2,18,17,0.000000,-107.795998
2,18,28,0.000000,-103.671997
2,18,39,0.000000,-108.559998
2,18,50,0.000000,-109.236000
2,19,1,0.000000,-111.875999
2,19,13,0.000000,-108.620003
2,19,24,0.000000,-112.580002
2,19,34,0.000000,-107.440002
2,19,45,0.000000,-115.043999
2,19,56,0.000000,-103.372002
2,20,7,0.000000,-111.444000
2,20,18,0.000000,-103.300003
2,20,30,0.000000,-106.795998
2,20,40,0.000000,-106.704002
2,20,51,0.000000,-110.779999
2,21,2,0.000000,-101.171997
2,21,13,0.000000,-112.484001
2,21,24,0.000000,-102.384003
2,21,35,0.000000,-109.907997
2,21,46,0.000000,-103.875999
2,21,57,0.000000,-112.152000
2,22,8,0.000000,-105.375999
2,22,19,0.000000,-104.068001
2,22,31,0.000000,-108.928001
2,22,41,0.000000,-105.596001
2,22,52,0.000000,-102.183998
2,23,3,0.000000,-100.739998
2,23,14,0.000000,-105.503998
2,23,25,0.000000,-107.372002
2,23,37,0.000000,-102.708000
2,23,47,0.000000,-106.419998
2,23,58,0.000000,-103.424004
2,24,9,0.000000,-104.348000
2,24,20,0.000000,-104.348000
2,24,31,0.000000,-109.068001
2,24,43,0.000000,-105.536003
2,24,53,0.000000,-92.835999
2,25,4,0.000000,-107.900002
2,25,15,0.000000,-106.947998
2,25,26,0.000000,-106.028000
2,25,37,0.000000,-112.239998
2,25,49,0.000000,-113.660004
2,25,59,0.000000,-112.304001
2,26,10,0.000000,-108.127998
2,26,21,0.000000,-104.508003
2,26,33,0.000000,-107.115997
2,26,43,0.000000,-109.019997
2,26,55,0.000000,-98.503998
2,27,5,0.000000,-103.788002
2,27,16,0.000000,-107.396004
2,27,27,0.000000,-95.627998
2,27,38,0.000000,-105.512001
2,27,49,0.000000,-110.171997
2,28,1,0.000000,-110.543999
2,28,11,0.000000,-112.019997
2,28,22,0.000000,-103.947998
2,28,33,0.000000,-112.047997
2,28,44,0.000000,-106.452003
2,28,56,0.000000,-105.755997
2,29,6,0.000000,-94.744003
2,29,17,0.000000,-105.683998
2,29,28,0.000000,-110.708000
2,29,39,0.000000,-105.075996
2,29,50,0.000000,-107.103996
2,30,2,0.000000,-100.776001
2,30,12,0.000000,-102.248001
2,30,23,0.000000,-106.087997
2,30,34,0.000000,-106.019997
2,30,45,0.000000,-105.704002
2,30,56,0.000000,-108.571999
2,31,8,0.000000,-110.515999
2,31,18,0.000000,-105.424004
2,31,29,0.000000,-93.863998
