hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.166066
1,0,2,0.000000,-125.708376
1,0,4,0.000000,-124.200511
1,0,6,0.000000,-126.376221
1,0,8,0.000000,-126.724353
1,0,10,0.000000,-125.991695
1,0,12,0.000000,-123.447807
1,0,14,0.000000,-124.381430
1,0,16,0.000000,-125.810147
1,0,18,0.000000,-127.949540
1,0,20,0.000000,-122.873136
1,0,22,0.000000,-122.133842
1,0,24,0.000000,-126.187071
1,0,26,0.000000,-123.662635
1,0,28,0.000000,-123.636342
1,0,30,0.000000,-126.722212
1,0,32,0.000000,-122.917008
1,0,34,0.000000,-123.682503
1,0,36,0.000000,-123.632318
1,0,38,0.000000,-122.612215
1,0,40,0.000000,-125.820173
1,0,42,0.000000,-124.437076
1,0,44,0.000000,-125.513606
1,0,46,0.000000,-125.547074
1,0,48,0.000000,-124.802844
1,0,50,0.000000,-125.650491
1,0,52,0.000000,-123.078703
1,0,54,0.000000,-125.711595
1,0,56,0.000000,-125.029628
1,0,58,0.000000,-121.919165
1,1,0,0.000000,-127.074287
1,1,2,0.000000,-123.312544
1,1,4,0.000000,-125.121255
1,1,6,0.000000,-125.326455
1,1,8,0.000000,-126.508596
1,1,10,0.000000,-125.769780
1,1,12,0.000000,-124.641272
1,1,14,0.000000,-127.124533
1,1,16,0.000000,-126.980580
1,1,18,0.000000,-124.737691
1,1,20,0.000000,-124.174730
1,1,22,0.000000,-126.698787
1,1,24,0.000000,-123.460502
1,1,26,0.000000,-125.600751
1,1,28,0.000000,-124.220732
1,1,30,0.000000,-125.252567
1,1,32,0.000000,-125.443711
1,1,34,0.000000,-124.393294
1,1,36,0.000000,-124.128507
1,1,38,0.000000,-123.987059
1,1,40,0.000000,-123.961692
1,1,42,0.000000,-124.481819
1,1,44,0.000000,-124.984861
1,1,46,0.000000,-125.061552
1,1,48,0.000000,-126.020097
1,1,50,0.000000,-126.124076
1,1,52,0.000000,-125.868573
1,1,54,0.000000,-125.804633
1,1,56,0.000000,-125.278454
1,1,58,0.000000,-125.332576
1,2,0,0.000000,-126.566068
1,2,2,0.000000,-126.957073
1,2,4,0.000000,-126.719146
1,2,6,0.000000,-124.675826
1,2,8,0.000000,-124.048521
1,2,10,0.000000,-124.160817
1,2,12,0.000000,-126.136952
1,2,14,0.000000,-126.240860
1,2,16,0.000000,-125.167368
1,2,18,0.000000,-123.965486
1,2,20,0.000000,-125.755260
1,2,22,0.000000,-124.961163
1,2,24,0.000000,-126.509259
1,2,26,0.000000,-123.899639
1,2,28,0.000000,-122.823298
1,2,30,0.000000,-122.753816
1,2,32,0.000000,-125.844389
1,2,34,0.000000,-124.040506
1,2,36,0.000000,-124.971321
1,2,38,0.000000,-125.257213
1,2,40,0.000000,-124.646706
1,2,42,0.000000,-125.142976
1,2,44,0.000000,-124.577386
1,2,46,0.000000,-125.360149
1,2,48,0.000000,-123.855043
1,2,50,0.000000,-125.129173
1,2,52,0.000000,-126.117173
1,2,54,0.000000,-126.768673
1,2,56,0.000000,-125.047968
1,2,58,0.000000,-125.813910
1,3,0,0.000000,-126.862150
1,3,2,0.000000,-123.279613
1,3,4,0.000000,-125.764498
1,3,6,0.000000,-122.704680
1,3,8,0.000000,-119.911340
1,3,10,0.000000,-126.178992
1,3,12,0.000000,-125.418777
1,3,14,0.000000,-125.826053
1,3,16,0.000000,-120.793042
1,3,18,0.000000,-124.827695
1,3,20,0.000000,-123.882910
1,3,22,0.000000,-125.016714
1,3,24,0.000000,-125.590845
1,3,26,0.000000,-124.705422
1,3,28,0.000000,-125.565945
1,3,30,0.000000,-125.727687
1,3,32,0.000000,-122.403761
1,3,34,0.000000,-127.426595
1,3,36,0.000000,-122.726587
1,3,38,0.000000,-124.976774
1,3,40,0.000000,-126.269888
1,3,42,0.000000,-125.905433
1,3,44,0.000000,-124.029063
1,3,46,0.000000,-124.681068
1,3,48,0.000000,-123.979402
1,3,50,0.000000,-122.161365
1,3,52,0.000000,-121.784988
1,3,54,0.000000,-124.373307
1,3,56,0.000000,-121.668678
1,3,58,0.000000,-124.348574
1,4,0,0.000000,-124.657041
1,4,2,0.000000,-126.229977
1,4,4,0.000000,-119.601226
1,4,6,0.000000,-122.598054
1,4,8,0.000000,-122.863673
1,4,10,0.000000,-120.866051
1,4,12,0.000000,-122.677445
1,4,14,0.000000,-126.529363
1,4,16,0.000000,-125.803350
1,4,18,0.000000,-126.172514
1,4,20,0.000000,-123.378167
1,4,22,0.000000,-119.900888
1,4,24,0.000000,-125.147902
1,4,26,0.000000,-126.338837
1,4,28,0.000000,-123.143972
1,4,30,0.000000,-126.080306
1,4,32,0.000000,-123.117281
1,4,34,0.000000,-122.245198
1,4,36,0.000000,-123.685470
1,4,38,0.000000,-122.281658
1,4,40,0.000000,-125.269543
1,4,42,0.000000,-125.852045
1,4,44,0.000000,-124.576651
1,4,46,0.000000,-124.853080
1,4,48,0.000000,-126.990916
1,4,50,0.000000,-125.672913
1,4,52,0.000000,-123.944755
1,4,54,0.000000,-122.810116
1,4,56,0.000000,-124.729552
1,4,58,0.000000,-125.149853
1,5,0,0.000000,-122.075211
1,5,2,0.000000,-126.461675
1,5,4,0.000000,-124.749767
1,5,6,0.000000,-122.765099
1,5,8,0.000000,-123.848657
1,5,10,0.000000,-122.764642
1,5,12,0.000000,-121.885469
1,5,14,0.000000,-122.132615
1,5,16,0.000000,-126.369352
1,5,18,0.000000,-120.456285
1,5,20,0.000000,-126.506612
1,5,22,0.000000,-124.969482
1,5,24,0.000000,-125.551219
1,5,26,0.000000,-127.053633
1,5,28,0.000000,-125.633183
1,5,30,0.000000,-126.768076
1,5,32,0.000000,-124.964768
1,5,34,0.000000,-128.196932
1,5,36,0.000000,-124.318362
1,5,38,0.000000,-122.667556
1,5,40,0.000000,-125.472353
1,5,42,0.000000,-125.096098
1,5,44,0.000000,-124.345083
1,5,46,0.000000,-125.889468
1,5,48,0.000000,-123.767874
1,5,50,0.000000,-124.106165
1,5,52,0.000000,-123.104975
1,5,54,0.000000,-125.976180
1,5,56,0.000000,-122.988299
1,5,58,0.000000,-126.256885
1,6,0,0.000000,-124.565550
1,6,2,0.000000,-120.767683
1,6,4,0.000000,-121.862126
1,6,6,0.000000,-124.502835
1,6,8,0.000000,-124.916065
1,6,10,0.000000,-125.669076
1,6,12,0.000000,-124.780222
1,6,14,0.000000,-125.135425
1,6,16,0.000000,-125.751730
1,6,18,0.000000,-125.047335
1,6,20,0.000000,-124.745901
1,6,22,0.000000,-124.728976
1,6,24,0.000000,-122.585558
1,6,26,0.000000,-125.014504
1,6,28,0.000000,-123.645242
1,6,30,0.000000,-126.044388
1,6,32,0.000000,-126.891849
1,6,34,0.000000,-124.341047
1,6,36,0.000000,-124.700803
1,6,38,0.000000,-125.200748
1,6,40,0.000000,-123.765092
1,6,42,0.000000,-125.846389
1,6,44,0.000000,-124.616703
1,6,46,0.000000,-125.683927
1,6,48,0.000000,-121.782987
1,6,50,0.000000,-125.428865
1,6,52,0.000000,-125.756129
1,6,54,0.000000,-123.291442
1,6,56,0.000000,-126.425855
1,6,58,0.000000,-122.799014
1,7,0,0.000000,-125.292765
1,7,2,0.000000,-125.171041
1,7,4,0.000000,-125.955344
1,7,6,0.000000,-123.481627
1,7,8,0.000000,-126.446926
1,7,10,0.000000,-123.488986
1,7,12,0.000000,-124.022863
1,7,14,0.000000,-123.749153
1,7,16,0.000000,-127.598855
1,7,18,0.000000,-127.913547
1,7,20,0.000000,-126.566970
1,7,22,0.000000,-123.655376
1,7,24,0.000000,-126.765732
1,7,26,0.000000,-125.309244
1,7,28,0.000000,-123.433735
1,7,30,0.000000,-124.373761
1,7,32,0.000000,-124.915191
1,7,34,0.000000,-125.440827
1,7,36,0.000000,-126.208297
1,7,38,0.000000,-125.453875
1,7,40,0.000000,-124.562936
1,7,42,0.000000,-124.161103
1,7,44,0.000000,-123.084890
1,7,46,0.000000,-122.975841
1,7,48,0.000000,-125.889041
1,7,50,0.000000,-124.163177
1,7,52,0.000000,-123.515833
1,7,54,0.000000,-124.183781
1,7,56,0.000000,-124.474487
1,7,58,0.000000,-128.636013
1,8,0,0.000000,-123.935509
1,8,2,0.000000,-126.460866
1,8,4,0.000000,-123.918318
1,8,6,0.000000,-121.537362
1,8,8,0.000000,-126.458759
1,8,10,0.000000,-117.773613
1,8,12,0.000000,-126.227649
1,8,14,0.000000,-125.778804
1,8,16,0.000000,-127.150010
1,8,18,0.000000,-123.275825
1,8,20,0.000000,-123.334082
1,8,22,0.000000,-121.608058
1,8,24,0.000000,-124.156122
1,8,26,0.000000,-122.627114
1,8,28,0.000000,-123.781875
1,8,30,0.000000,-121.104253
1,8,32,0.000000,-124.004313
1,8,34,0.000000,-118.786780
1,8,36,0.000000,-124.698234
1,8,38,0.000000,-122.005676
1,8,40,0.000000,-123.926024
1,8,42,0.000000,-123.420518
1,8,44,0.000000,-122.943780
1,8,46,0.000000,-122.416323
1,8,48,0.000000,-123.619647
1,8,50,0.000000,-127.661634
1,8,52,0.000000,-127.445931
1,8,54,0.000000,-124.366750
1,8,56,0.000000,-126.360478
1,8,58,0.000000,-126.380950
1,9,0,0.000000,-126.607916
1,9,2,0.000000,-123.797840
1,9,4,0.000000,-122.390197
1,9,6,0.000000,-126.194397
1,9,8,0.000000,-123.396221
1,9,10,0.000000,-125.807788
1,9,12,0.000000,-124.059370
1,9,14,0.000000,-126.384493
1,9,16,0.000000,-127.720322
1,9,18,0.000000,-123.512355
1,9,20,0.000000,-124.171069
1,9,22,0.000000,-122.239415
1,9,24,0.000000,-124.227144
1,9,26,0.000000,-123.982103
1,9,28,0.000000,-125.514300
1,9,30,0.000000,-125.172036
1,9,32,0.000000,-125.331665
1,9,34,0.000000,-123.725590
1,9,36,0.000000,-125.118411
1,9,38,0.000000,-123.903426
1,9,40,0.000000,-124.959667
1,9,42,0.000000,-123.896062
1,9,44,0.000000,-124.870875
1,9,46,0.000000,-125.780378
1,9,48,0.000000,-123.720300
1,9,50,0.000000,-122.651532
1,9,52,0.000000,-124.810453
1,9,54,0.000000,-123.855182
1,9,56,0.000000,-126.174228
1,9,58,0.000000,-124.173349
1,10,0,0.000000,-125.217065
1,10,2,0.000000,-125.379997
1,10,4,0.000000,-122.617465
1,10,6,0.000000,-125.398824
1,10,8,0.000000,-124.676014
1,10,10,0.000000,-124.193418
1,10,12,0.000000,-125.808237
1,10,14,0.000000,-125.282224
1,10,16,0.000000,-122.480634
1,10,18,0.000000,-122.993896
1,10,20,0.000000,-124.587455
1,10,22,0.000000,-127.106892
1,10,24,0.000000,-124.467080
1,10,26,0.000000,-124.160060
1,10,28,0.000000,-125.324827
1,10,30,0.000000,-124.944781
1,10,32,0.000000,-122.113490
1,10,34,0.000000,-124.409150
1,10,36,0.000000,-123.498613
1,10,38,0.000000,-126.768421
1,10,40,0.000000,-125.758473
1,10,42,0.000000,-124.389596
1,10,44,0.000000,-126.294975
1,10,46,0.000000,-124.753052
1,10,48,0.000000,-125.828159
1,10,50,0.000000,-126.791698
1,10,52,0.000000,-125.268775
1,10,54,0.000000,-125.528755
1,10,56,0.000000,-125.050605
1,10,58,0.000000,-125.309018
1,11,0,0.000000,-123.819906
1,11,2,0.000000,-123.511241
1,11,4,0.000000,-121.760974
1,11,6,0.000000,-126.855340
1,11,8,0.000000,-125.773480
1,11,10,0.000000,-127.471637
1,11,12,0.000000,-122.805484
1,11,14,0.000000,-127.012008
1,11,16,0.000000,-124.073860
1,11,18,0.000000,-127.277491
1,11,20,0.000000,-125.657606
1,11,22,0.000000,-124.314479
1,11,24,0.000000,-123.635957
1,11,26,0.000000,-124.483216
1,11,28,0.000000,-122.637862
1,11,30,0.000000,-128.294433
1,11,32,0.000000,-124.279845
1,11,34,0.000000,-125.272384
1,11,36,0.000000,-124.340047
1,11,38,0.000000,-125.425225
1,11,40,0.000000,-126.756278
1,11,42,0.000000,-126.067423
1,11,44,0.000000,-125.741979
1,11,46,0.000000,-125.550006
1,11,48,0.000000,-123.610440
1,11,50,0.000000,-125.550512
1,11,52,0.000000,-126.121431
1,11,54,0.000000,-126.926694
1,11,56,0.000000,-126.025227
1,11,58,0.000000,-123.877236
1,12,0,0.000000,-124.108698
1,12,2,0.000000,-124.677444
1,12,4,0.000000,-123.544172
1,12,6,0.000000,-125.436277
1,12,8,0.000000,-123.778444
1,12,10,0.000000,-124.464898
1,12,12,0.000000,-124.494863
1,12,14,0.000000,-121.619170
1,12,16,0.000000,-125.438968
1,12,18,0.000000,-123.654636
1,12,20,0.000000,-124.717718
1,12,22,0.000000,-125.336604
1,12,24,0.000000,-124.892386
1,12,26,0.000000,-126.753681
1,12,28,0.000000,-125.539048
1,12,30,0.000000,-124.538833
1,12,32,0.000000,-125.719884
1,12,34,0.000000,-125.106427
1,12,36,0.000000,-125.013963
1,12,38,0.000000,-125.480460
1,12,40,0.000000,-123.017121
1,12,42,0.000000,-124.389205
1,12,44,0.000000,-124.544480
1,12,46,0.000000,-125.706991
1,12,48,0.000000,-125.329732
1,12,50,0.000000,-124.255290
1,12,52,0.000000,-124.827427
1,12,54,0.000000,-127.131515
1,12,56,0.000000,-126.896741
1,12,58,0.000000,-126.622014
1,13,0,0.000000,-124.965734
1,13,2,0.000000,-122.617805
1,13,4,0.000000,-124.016283
1,13,6,0.000000,-126.368665
1,13,8,0.000000,-125.170970
1,13,10,0.000000,-125.398378
1,13,12,0.000000,-125.155761
1,13,14,0.000000,-126.620756
1,13,16,0.000000,-124.936677
1,13,18,0.000000,-125.383347
1,13,20,0.000000,-126.175596
1,13,22,0.000000,-123.453518
1,13,24,0.000000,-124.882141
1,13,26,0.000000,-125.950795
1,13,28,0.000000,-123.401463
1,13,30,0.000000,-123.232117
1,13,32,0.000000,-123.341883
1,13,34,0.000000,-123.262881
1,13,36,0.000000,-124.368974
1,13,38,0.000000,-123.216042
1,13,40,0.000000,-125.986488
1,13,42,0.000000,-124.541609
1,13,44,0.000000,-121.330011
1,13,46,0.000000,-125.266887
1,13,48,0.000000,-122.877275
1,13,50,0.000000,-125.450360
1,13,52,0.000000,-124.909754
1,13,54,0.000000,-125.795069
1,13,56,0.000000,-124.117791
1,13,58,0.000000,-123.984979
1,14,0,0.000000,-125.714180
1,14,2,0.000000,-125.536874
1,14,4,0.000000,-124.889259
1,14,6,0.000000,-124.349496
1,14,8,0.000000,-124.780907
1,14,10,0.000000,-124.593567
1,14,12,0.000000,-126.343975
1,14,14,0.000000,-125.369381
1,14,16,0.000000,-123.877181
1,14,18,0.000000,-125.454599
1,14,20,0.000000,-125.476250
1,14,22,0.000000,-123.773141
1,14,24,0.000000,-125.973330
1,14,26,0.000000,-124.899729
1,14,28,0.000000,-125.822183
1,14,30,0.000000,-126.253321
1,14,32,0.000000,-125.627386
1,14,34,0.000000,-125.101209
1,14,36,0.000000,-123.483293
1,14,38,0.000000,-125.195276
1,14,40,0.000000,-124.403776
1,14,42,0.000000,-124.231805
1,14,44,0.000000,-122.966960
1,14,46,0.000000,-124.618556
1,14,48,0.000000,-124.907667
1,14,50,0.000000,-127.230629
1,14,52,0.000000,-125.248845
1,14,54,0.000000,-124.565876
1,14,56,0.000000,-125.597712
1,14,58,0.000000,-125.114034
1,15,0,0.000000,-122.540970
1,15,2,0.000000,-126.362330
1,15,4,0.000000,-126.421960
1,15,6,0.000000,-126.594987
1,15,8,0.000000,-126.420520
1,15,10,0.000000,-125.536696
1,15,12,0.000000,-124.984696
1,15,14,0.000000,-123.876323
1,15,16,0.000000,-124.175995
1,15,18,0.000000,-124.916440
1,15,20,0.000000,-127.155911
1,15,22,0.000000,-121.705869
1,15,24,0.000000,-122.174874
1,15,26,0.000000,-124.754189
1,15,28,0.000000,-123.831934
1,15,30,0.000000,-126.785820
1,15,32,0.000000,-124.769592
1,15,34,0.000000,-126.597845
1,15,36,0.000000,-126.669180
1,15,38,0.000000,-126.818288
1,15,40,0.000000,-126.736470
1,15,42,0.000000,-125.954979
1,15,44,0.000000,-126.413466
1,15,46,0.000000,-124.541313
1,15,48,0.000000,-124.630487
1,15,50,0.000000,-124.522954
1,15,52,0.000000,-124.771299
1,15,54,0.000000,-126.009823
1,15,56,0.000000,-125.592719
1,15,58,0.000000,-126.198094
1,16,0,0.000000,-125.433951
1,16,2,0.000000,-126.742177
1,16,4,0.000000,-123.770825
1,16,6,0.000000,-125.733607
1,16,8,0.000000,-125.030614
1,16,10,0.000000,-123.955541
1,16,12,0.000000,-125.135648
1,16,14,0.000000,-124.575352
1,16,16,0.000000,-124.374980
1,16,18,0.000000,-124.267089
1,16,20,0.000000,-123.605761
1,16,22,0.000000,-125.591740
1,16,24,0.000000,-125.481964
1,16,26,0.000000,-125.499033
1,16,28,0.000000,-125.557738
1,16,30,0.000000,-125.579910
1,16,32,0.000000,-124.829280
1,16,34,0.000000,-126.435032
1,16,36,0.000000,-127.096881
1,16,38,0.000000,-126.420194
1,16,40,0.000000,-125.684398
1,16,42,0.000000,-128.039114
1,16,44,0.000000,-127.818400
1,16,46,0.000000,-123.615025
1,16,48,0.000000,-121.903500
1,16,50,0.000000,-122.229724
1,16,52,0.000000,-121.401550
1,16,54,0.000000,-126.992025
1,16,56,0.000000,-125.700878
1,16,58,0.000000,-126.933156
1,17,0,0.000000,-125.966127
1,17,2,0.000000,-125.282917
1,17,4,0.000000,-124.036591
1,17,6,0.000000,-122.404937
1,17,8,0.000000,-125.349832
1,17,10,0.000000,-125.086488
1,17,12,0.000000,-126.200529
1,17,14,0.000000,-123.233627
1,17,16,0.000000,-125.985837
1,17,18,0.000000,-123.334920
1,17,20,0.000000,-125.843469
1,17,22,0.000000,-127.632619
1,17,24,0.000000,-125.977564
1,17,26,0.000000,-127.206751
1,17,28,0.000000,-124.749067
1,17,30,0.000000,-125.388076
1,17,32,0.000000,-125.705868
1,17,34,0.000000,-121.942990
1,17,36,0.000000,-124.315617
1,17,38,0.000000,-122.635499
1,17,40,0.000000,-123.910200
1,17,42,0.000000,-125.213557
1,17,44,0.000000,-125.560687
1,17,46,0.000000,-126.878682
1,17,48,0.000000,-123.302327
1,17,50,0.000000,-122.108303
1,17,52,0.000000,-126.710633
1,17,54,0.000000,-124.992724
1,17,56,0.000000,-124.117796
1,17,58,0.000000,-125.356757
1,18,0,0.000000,-123.419770
1,18,2,0.000000,-128.252893
1,18,4,0.000000,-123.178570
1,18,6,0.000000,-124.217712
1,18,8,0.000000,-122.821042
1,18,10,0.000000,-126.567612
1,18,12,0.000000,-124.466185
1,18,14,0.000000,-123.724516
1,18,16,0.000000,-124.647093
1,18,18,0.000000,-124.089264
1,18,20,0.000000,-122.972397
1,18,22,0.000000,-124.519954
1,18,24,0.000000,-123.981039
1,18,26,0.000000,-126.853664
1,18,28,0.000000,-124.371497
1,18,30,0.000000,-123.088990
1,18,32,0.000000,-124.272730
1,18,34,0.000000,-125.495677
1,18,36,0.000000,-125.781110
1,18,38,0.000000,-124.784614
1,18,40,0.000000,-126.537560
1,18,42,0.000000,-125.279642
1,18,44,0.000000,-125.834320
1,18,46,0.000000,-126.034520
1,18,48,0.000000,-126.728018
1,18,50,0.000000,-126.605140
1,18,52,0.000000,-126.426811
1,18,54,0.000000,-125.403373
1,18,56,0.000000,-126.189054
1,18,58,0.000000,-125.161684
1,19,0,0.000000,-127.009092
1,19,2,0.000000,-126.107237
1,19,4,0.000000,-125.327223
1,19,6,0.000000,-126.193395
1,19,8,0.000000,-126.150989
1,19,10,0.000000,-123.489197
1,19,12,0.000000,-124.555685
1,19,14,0.000000,-123.376792
1,19,16,0.000000,-122.728034
1,19,18,0.000000,-122.977732
1,19,20,0.000000,-122.338826
1,19,22,0.000000,-126.450112
1,19,24,0.000000,-126.169132
1,19,26,0.000000,-125.052897
1,19,28,0.000000,-124.495154
1,19,30,0.000000,-124.450436
1,19,32,0.000000,-123.949657
1,19,34,0.000000,-125.881094
1,19,36,0.000000,-123.848804
1,19,38,0.000000,-123.711541
1,19,40,0.000000,-127.661167
1,19,42,0.000000,-122.627789
1,19,44,0.000000,-125.372616
1,19,46,0.000000,-126.321601
1,19,48,0.000000,-124.014858
1,19,50,0.000000,-126.404552
1,19,52,0.000000,-122.863880
1,19,54,0.000000,-125.681101
1,19,56,0.000000,-123.984423
1,19,58,0.000000,-125.053884
1,20,0,0.000000,-123.147652
1,20,2,0.000000,-125.288504
1,20,4,0.000000,-126.789983
1,20,6,0.000000,-123.458849
1,20,8,0.000000,-124.937646
1,20,10,0.000000,-124.525587
1,20,12,0.000000,-126.553998
1,20,14,0.000000,-126.248925
1,20,16,0.000000,-125.209650
1,20,18,0.000000,-125.612420
1,20,20,0.000000,-123.910772
1,20,22,0.000000,-124.385486
1,20,24,0.000000,-127.094334
1,20,26,0.000000,-125.922718
1,20,28,0.000000,-126.202245
1,20,30,0.000000,-124.006658
1,20,32,0.000000,-122.801911
1,20,34,0.000000,-125.983994
1,20,36,0.000000,-124.875331
1,20,38,0.000000,-124.075793
1,20,40,0.000000,-126.022983
1,20,42,0.000000,-124.396701
1,20,44,0.000000,-125.423907
1,20,46,0.000000,-126.094857
1,20,48,0.000000,-125.242444
1,20,50,0.000000,-123.794146
1,20,52,0.000000,-123.515222
1,20,54,0.000000,-124.781804
1,20,56,0.000000,-124.503122
1,20,58,0.000000,-124.096212
1,21,0,0.000000,-125.150493
1,21,2,0.000000,-126.392654
1,21,4,0.000000,-125.730046
1,21,6,0.000000,-123.604925
1,21,8,0.000000,-125.563312
1,21,10,0.000000,-128.200749
1,21,12,0.000000,-126.816132
1,21,14,0.000000,-123.563387
1,21,16,0.000000,-125.067423
1,21,18,0.000000,-125.535176
1,21,20,0.000000,-127.021712
1,21,22,0.000000,-125.176186
1,21,24,0.000000,-125.246453
1,21,26,0.000000,-123.040267
1,21,28,0.000000,-125.297161
1,21,30,0.000000,-122.135753
1,21,32,0.000000,-124.482482
1,21,34,0.000000,-125.254980
1,21,36,0.000000,-124.236369
1,21,38,0.000000,-123.569761
1,21,40,0.000000,-124.700954
1,21,42,0.000000,-124.868942
1,21,44,0.000000,-123.406927
1,21,46,0.000000,-123.944024
1,21,48,0.000000,-123.040318
1,21,50,0.000000,-121.998318
1,21,52,0.000000,-127.744222
1,21,54,0.000000,-125.750439
1,21,56,0.000000,-125.340907
1,21,58,0.000000,-123.387379
1,22,0,0.000000,-121.940129
1,22,2,0.000000,-126.211714
1,22,4,0.000000,-124.836412
1,22,6,0.000000,-125.562763
1,22,8,0.000000,-127.192880
1,22,10,0.000000,-125.952153
1,22,12,0.000000,-127.234999
1,22,14,0.000000,-124.593989
1,22,16,0.000000,-125.381778
1,22,18,0.000000,-122.703260
1,22,20,0.000000,-126.138604
1,22,22,0.000000,-123.259610
1,22,24,0.000000,-124.295471
1,22,26,0.000000,-125.505090
1,22,28,0.000000,-124.298166
1,22,30,0.000000,-125.280717
1,22,32,0.000000,-124.581048
1,22,34,0.000000,-125.246437
1,22,36,0.000000,-123.793493
1,22,38,0.000000,-125.173929
1,22,40,0.000000,-126.731039
1,22,42,0.000000,-126.346614
1,22,44,0.000000,-125.205196
1,22,46,0.000000,-122.855859
1,22,48,0.000000,-124.602617
1,22,50,0.000000,-124.956899
1,22,52,0.000000,-127.328733
1,22,54,0.000000,-125.537816
1,22,56,0.000000,-124.998878
1,22,58,0.000000,-125.158478
1,23,0,0.000000,-123.934231
1,23,2,0.000000,-122.678146
1,23,4,0.000000,-124.379491
1,23,6,0.000000,-124.925122
1,23,8,0.000000,-122.826994
1,23,10,0.000000,-124.898310
1,23,12,0.000000,-124.058162
1,23,14,0.000000,-123.222078
1,23,16,0.000000,-125.702919
1,23,18,0.000000,-124.568408
1,23,20,0.000000,-123.270695
1,23,22,0.000000,-127.380282
1,23,24,0.000000,-123.653727
1,23,26,0.000000,-126.502608
1,23,28,0.000000,-126.369242
1,23,30,0.000000,-122.250440
1,23,32,0.000000,-122.995493
1,23,34,0.000000,-125.252753
1,23,36,0.000000,-125.959374
1,23,38,0.000000,-126.448345
1,23,40,0.000000,-123.438781
1,23,42,0.000000,-127.124155
1,23,44,0.000000,-126.634259
1,23,46,0.000000,-126.790150
1,23,48,0.000000,-123.440523
1,23,50,0.000000,-123.417572
1,23,52,0.000000,-122.663064
1,23,54,0.000000,-126.504635
1,23,56,0.000000,-124.859262
1,23,58,0.000000,-124.435406
1,24,0,0.000000,-124.661371
1,24,2,0.000000,-126.196508
1,24,4,0.000000,-123.699340
1,24,6,0.000000,-123.893826
1,24,8,0.000000,-125.480793
1,24,10,0.000000,-128.690675
1,24,12,0.000000,-124.803807
1,24,14,0.000000,-122.678553
1,24,16,0.000000,-127.299493
1,24,18,0.000000,-126.084762
1,24,20,0.000000,-127.220186
1,24,22,0.000000,-125.678530
1,24,24,0.000000,-125.025450
1,24,26,0.000000,-127.198618
1,24,28,0.000000,-127.116583
1,24,30,0.000000,-123.987076
1,24,32,0.000000,-127.736561
1,24,34,0.000000,-125.600380
1,24,36,0.000000,-124.823959
1,24,38,0.000000,-126.254429
1,24,40,0.000000,-125.766559
1,24,42,0.000000,-122.772813
1,24,44,0.000000,-127.571061
1,24,46,0.000000,-126.177860
1,24,48,0.000000,-125.144929
1,24,50,0.000000,-127.055727
1,24,52,0.000000,-123.811165
1,24,54,0.000000,-127.459481
1,24,56,0.000000,-125.425620
1,24,58,0.000000,-123.677862
1,25,0,0.000000,-125.842612
1,25,2,0.000000,-127.333804
1,25,4,0.000000,-123.499053
1,25,6,0.000000,-122.540665
1,25,8,0.000000,-126.837526
1,25,10,0.000000,-125.438121
1,25,12,0.000000,-125.017095
1,25,14,0.000000,-126.736250
1,25,16,0.000000,-124.886445
1,25,18,0.000000,-127.067394
1,25,20,0.000000,-126.159005
1,25,22,0.000000,-126.228448
1,25,24,0.000000,-125.813133
1,25,26,0.000000,-125.974372
1,25,28,0.000000,-127.516196
1,25,30,0.000000,-122.967807
1,25,32,0.000000,-127.306607
1,25,34,0.000000,-124.510453
1,25,36,0.000000,-124.018902
1,25,38,0.000000,-124.055033
1,25,40,0.000000,-123.303912
1,25,42,0.000000,-124.280576
1,25,44,0.000000,-125.382446
1,25,46,0.000000,-124.244619
1,25,48,0.000000,-124.291966
1,25,50,0.000000,-124.374085
1,25,52,0.000000,-124.444626
1,25,54,0.000000,-122.531742
1,25,56,0.000000,-123.303635
1,25,58,0.000000,-123.580823
1,26,0,0.000000,-123.008176
1,26,2,0.000000,-125.627936
1,26,4,0.000000,-126.702126
1,26,6,0.000000,-123.806150
1,26,8,0.000000,-124.003537
1,26,10,0.000000,-126.697360
1,26,12,0.000000,-126.218616
1,26,14,0.000000,-124.925022
1,26,16,0.000000,-125.237916
1,26,18,0.000000,-126.148267
1,26,20,0.000000,-123.955528
1,26,22,0.000000,-128.342711
1,26,24,0.000000,-125.896332
1,26,26,0.000000,-127.531378
1,26,28,0.000000,-124.584797
1,26,30,0.000000,-125.281384
1,26,32,0.000000,-125.519566
1,26,34,0.000000,-125.120016
1,26,36,0.000000,-126.735532
1,26,38,0.000000,-124.034040
1,26,40,0.000000,-123.310244
1,26,42,0.000000,-123.909301
1,26,44,0.000000,-124.568463
1,26,46,0.000000,-127.118399
1,26,48,0.000000,-124.777291
1,26,50,0.000000,-123.684108
1,26,52,0.000000,-125.711911
1,26,54,0.000000,-123.019356
1,26,56,0.000000,-125.183980
1,26,58,0.000000,-123.647163
1,27,0,0.000000,-124.075803
1,27,2,0.000000,-122.867276
1,27,4,0.000000,-124.076802
1,27,6,0.000000,-123.456897
1,27,8,0.000000,-123.828285
1,27,10,0.000000,-123.057989
1,27,12,0.000000,-124.861344
1,27,14,0.000000,-125.052449
1,27,16,0.000000,-127.405234
1,27,18,0.000000,-126.160154
1,27,20,0.000000,-126.164742
1,27,22,0.000000,-122.356593
