hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.334595
1,0,2,0.000000,-130.833835
1,0,4,0.000000,-121.789407
1,0,6,0.000000,-143.162763
1,0,8,0.000000,-130.244218
1,0,10,0.000000,-127.498894
1,0,12,0.000000,-121.703086
1,0,14,0.000000,-121.652666
1,0,16,0.000000,-128.321852
1,0,18,0.000000,-135.935336
1,0,20,0.000000,-146.255413
1,0,22,0.000000,-127.268386
1,0,24,0.000000,-132.910591
1,0,26,0.000000,-126.369997
1,0,28,0.000000,-125.667228
1,0,30,0.000000,-130.250554
1,0,32,0.000000,-121.974458
1,0,34,0.000000,-123.065721
1,0,36,0.000000,-123.987577
1,0,38,0.000000,-133.048012
1,0,40,0.000000,-130.640950
1,0,42,0.000000,-125.502756
1,0,44,0.000000,-128.668056
1,0,46,0.000000,-127.495390
1,0,48,0.000000,-140.990157
1,0,50,0.000000,-128.267158
1,0,52,0.000000,-141.640537
1,0,54,0.000000,-131.057413
1,0,56,0.000000,-119.150102
1,0,58,0.000000,-133.169777
1,1,0,0.000000,-122.428709
1,1,2,0.000000,-120.810915
1,1,4,0.000000,-124.289493
1,1,6,0.000000,-126.082814
1,1,8,0.000000,-125.651039
1,1,10,0.000000,-143.110176
1,1,12,0.000000,-124.994065
1,1,14,0.000000,-124.955067
1,1,16,0.000000,-128.628703
1,1,18,0.000000,-133.029665
1,1,20,0.000000,-126.624671
1,1,22,0.000000,-130.025302
1,1,24,0.000000,-125.887433
1,1,26,0.000000,-129.309783
1,1,28,0.000000,-127.965400
1,1,30,0.000000,-126.527503
1,1,32,0.000000,-132.589853
1,1,34,0.000000,-123.908099
1,1,36,0.000000,-135.729594
1,1,38,0.000000,-124.212742
1,1,40,0.000000,-120.294763
1,1,42,0.000000,-132.118536
1,1,44,0.000000,-123.649612
1,1,46,0.000000,-128.513814
1,1,48,0.000000,-124.477313
1,1,50,0.000000,-126.123560
1,1,52,0.000000,-132.694574
1,1,54,0.000000,-133.148264
1,1,56,0.000000,-120.764896
1,1,58,0.000000,-128.261859
1,2,0,0.000000,-128.853086
1,2,2,0.000000,-124.448323
1,2,4,0.000000,-131.515539
1,2,6,0.000000,-131.109166
1,2,8,0.000000,-129.868796
1,2,10,0.000000,-128.275567
1,2,12,0.000000,-131.823550
1,2,14,0.000000,-125.019638
1,2,16,0.000000,-132.768849
1,2,18,0.000000,-133.066348
1,2,20,0.000000,-125.976608
1,2,22,0.000000,-121.712768
1,2,24,0.000000,-128.062587
1,2,26,0.000000,-122.644912
1,2,28,0.000000,-131.868557
1,2,30,0.000000,-127.715950
1,2,32,0.000000,-137.965450
1,2,34,0.000000,-130.020674
1,2,36,0.000000,-127.195648
1,2,38,0.000000,-133.462855
1,2,40,0.000000,-133.715127
1,2,42,0.000000,-132.020381
1,2,44,0.000000,-123.344585
1,2,46,0.000000,-126.083654
1,2,48,0.000000,-143.180981
1,2,50,0.000000,-128.423072
1,2,52,0.000000,-125.186626
1,2,54,0.000000,-128.794930
1,2,56,0.000000,-124.739585
1,2,58,0.000000,-128.125894
1,3,0,0.000000,-132.111490
1,3,2,0.000000,-126.289733
1,3,4,0.000000,-130.054180
1,3,6,0.000000,-124.673134
1,3,8,0.000000,-123.644339
1,3,10,0.000000,-120.133101
1,3,12,0.000000,-135.258026
1,3,14,0.000000,-131.164029
1,3,16,0.000000,-131.649305
1,3,18,0.000000,-134.244675
1,3,20,0.000000,-126.745298
1,3,22,0.000000,-135.776260
1,3,24,0.000000,-130.455887
1,3,26,0.000000,-122.051306
1,3,28,0.000000,-143.960860
1,3,30,0.000000,-133.276089
1,3,32,0.000000,-128.426520
1,3,34,0.000000,-129.019239
1,3,36,0.000000,-134.425695
1,3,38,0.000000,-128.204412
1,3,40,0.000000,-129.745672
1,3,42,0.000000,-135.634977
1,3,44,0.000000,-123.484170
1,3,46,0.000000,-128.421540
1,3,48,0.000000,-127.783781
1,3,50,0.000000,-134.368465
1,3,52,0.000000,-125.206514
1,3,54,0.000000,-122.252166
1,3,56,0.000000,-120.862117
1,3,58,0.000000,-129.820449
1,4,0,0.000000,-126.136004
1,4,2,0.000000,-135.261013
1,4,4,0.000000,-127.941269
1,4,6,0.000000,-128.161115
1,4,8,0.000000,-137.120462
1,4,10,0.000000,-135.410487
1,4,12,0.000000,-124.473230
1,4,14,0.000000,-124.953926
1,4,16,0.000000,-129.989175
1,4,18,0.000000,-139.797891
1,4,20,0.000000,-124.468461
1,4,22,0.000000,-134.008348
1,4,24,0.000000,-130.878892
1,4,26,0.000000,-123.171019
1,4,28,0.000000,-129.382634
1,4,30,0.000000,-125.344457
1,4,32,0.000000,-126.497534
1,4,34,0.000000,-132.943519
1,4,36,0.000000,-124.988399
1,4,38,0.000000,-121.747115
1,4,40,0.000000,-130.496361
1,4,42,0.000000,-125.477907
1,4,44,0.000000,-127.019919
1,4,46,0.000000,-130.656215
1,4,48,0.000000,-132.943684
1,4,50,0.000000,-129.521008
1,4,52,0.000000,-134.614038
1,4,54,0.000000,-134.597366
1,4,56,0.000000,-125.367511
1,4,58,0.000000,-131.520172
1,5,0,0.000000,-127.543919
1,5,2,0.000000,-127.574101
1,5,4,0.000000,-139.122148
1,5,6,0.000000,-128.361904
1,5,8,0.000000,-131.345663
1,5,10,0.000000,-129.554191
1,5,12,0.000000,-133.586924
1,5,14,0.000000,-125.865289
1,5,16,0.000000,-128.155936
1,5,18,0.000000,-140.803156
1,5,20,0.000000,-128.220028
1,5,22,0.000000,-142.248860
1,5,24,0.000000,-139.639651
1,5,26,0.000000,-135.750337
1,5,28,0.000000,-121.609667
1,5,30,0.000000,-141.129213
1,5,32,0.000000,-133.146366
1,5,34,0.000000,-133.103566
1,5,36,0.000000,-133.554145
1,5,38,0.000000,-132.305250
1,5,40,0.000000,-122.842786
1,5,42,0.000000,-140.947997
1,5,44,0.000000,-137.378550
1,5,46,0.000000,-128.393648
1,5,48,0.000000,-133.110336
1,5,50,0.000000,-132.062720
1,5,52,0.000000,-126.375187
1,5,54,0.000000,-124.297923
1,5,56,0.000000,-133.778707
1,5,58,0.000000,-128.097807
1,6,0,0.000000,-129.330901
1,6,2,0.000000,-126.196491
1,6,4,0.000000,-131.744762
1,6,6,0.000000,-128.539917
1,6,8,0.000000,-134.323171
1,6,10,0.000000,-139.236959
1,6,12,0.000000,-126.990868
1,6,14,0.000000,-136.980188
1,6,16,0.000000,-128.731621
1,6,18,0.000000,-129.245510
1,6,20,0.000000,-130.441841
1,6,22,0.000000,-139.670245
1,6,24,0.000000,-137.657257
1,6,26,0.000000,-123.501925
1,6,28,0.000000,-131.188204
1,6,30,0.000000,-119.674599
1,6,32,0.000000,-130.614641
1,6,34,0.000000,-142.738741
1,6,36,0.000000,-123.628977
1,6,38,0.000000,-128.632273
1,6,40,0.000000,-129.661220
1,6,42,0.000000,-128.794897
1,6,44,0.000000,-124.659550
1,6,46,0.000000,-139.818340
1,6,48,0.000000,-128.887841
1,6,50,0.000000,-133.816918
1,6,52,0.000000,-132.387565
1,6,54,0.000000,-129.077168
1,6,56,0.000000,-128.296513
1,6,58,0.000000,-134.012862
1,7,0,0.000000,-121.638539
1,7,2,0.000000,-121.512559
1,7,4,0.000000,-128.011621
1,7,6,0.000000,-134.608157
1,7,8,0.000000,-141.472173
1,7,10,0.000000,-129.167723
1,7,12,0.000000,-122.670187
1,7,14,0.000000,-140.880566
1,7,16,0.000000,-138.812610
1,7,18,0.000000,-132.858538
1,7,20,0.000000,-126.879318
1,7,22,0.000000,-128.090867
1,7,24,0.000000,-127.932457
1,7,26,0.000000,-134.714615
1,7,28,0.000000,-126.945239
1,7,30,0.000000,-127.720700
1,7,32,0.000000,-130.472138
1,7,34,0.000000,-122.841333
1,7,36,0.000000,-128.983586
1,7,38,0.000000,-128.655812
1,7,40,0.000000,-145.315659
1,7,42,0.000000,-127.939698
1,7,44,0.000000,-127.166786
1,7,46,0.000000,-139.273148
1,7,48,0.000000,-126.589048
1,7,50,0.000000,-127.669128
1,7,52,0.000000,-126.849683
1,7,54,0.000000,-124.055962
1,7,56,0.000000,-124.860126
1,7,58,0.000000,-134.820639
1,8,0,0.000000,-127.597965
1,8,2,0.000000,-126.900744
1,8,4,0.000000,-138.990752
1,8,6,0.000000,-124.028857
1,8,8,0.000000,-137.017624
1,8,10,0.000000,-122.252185
1,8,12,0.000000,-120.979028
1,8,14,0.000000,-132.665235
1,8,16,0.000000,-127.241172
1,8,18,0.000000,-146.683008
1,8,20,0.000000,-132.068545
1,8,22,0.000000,-126.223160
1,8,24,0.000000,-125.592476
1,8,26,0.000000,-126.972835
1,8,28,0.000000,-132.932364
1,8,30,0.000000,-123.142264
1,8,32,0.000000,-127.022392
1,8,34,0.000000,-127.060511
1,8,36,0.000000,-132.618857
1,8,38,0.000000,-137.970090
1,8,40,0.000000,-132.968282
1,8,42,0.000000,-121.378683
1,8,44,0.000000,-128.739019
1,8,46,0.000000,-123.208534
1,8,48,0.000000,-121.331869
1,8,50,0.000000,-129.857268
1,8,52,0.000000,-120.679256
1,8,54,0.000000,-131.309386
1,8,56,0.000000,-123.531863
1,8,58,0.000000,-144.159633
1,9,0,0.000000,-135.031402
1,9,2,0.000000,-124.194085
1,9,4,0.000000,-125.974073
1,9,6,0.000000,-133.288547
1,9,8,0.000000,-124.229394
1,9,10,0.000000,-125.518798
1,9,12,0.000000,-125.816189
1,9,14,0.000000,-137.957697
1,9,16,0.000000,-129.188658
1,9,18,0.000000,-128.927996
1,9,20,0.000000,-122.007178
1,9,22,0.000000,-126.268672
1,9,24,0.000000,-124.224919
1,9,26,0.000000,-121.101304
1,9,28,0.000000,-129.695889
1,9,30,0.000000,-127.202249
1,9,32,0.000000,-140.143195
1,9,34,0.000000,-126.152969
1,9,36,0.000000,-125.929067
1,9,38,0.000000,-130.796267
1,9,40,0.000000,-121.239150
1,9,42,0.000000,-131.103298
1,9,44,0.000000,-126.605145
1,9,46,0.000000,-132.787486
1,9,48,0.000000,-129.360080
1,9,50,0.000000,-127.383634
1,9,52,0.000000,-134.609194
1,9,54,0.000000,-123.959761
1,9,56,0.000000,-124.684346
1,9,58,0.000000,-141.122679
1,10,0,0.000000,-126.341293
1,10,2,0.000000,-125.606970
1,10,4,0.000000,-119.875179
1,10,6,0.000000,-124.884149
1,10,8,0.000000,-134.175095
1,10,10,0.000000,-125.185282
1,10,12,0.000000,-125.203261
1,10,14,0.000000,-130.565799
1,10,16,0.000000,-124.418959
1,10,18,0.000000,-125.116738
1,10,20,0.000000,-126.377624
1,10,22,0.000000,-132.777038
1,10,24,0.000000,-127.761361
1,10,26,0.000000,-125.752977
1,10,28,0.000000,-128.800035
1,10,30,0.000000,-135.295251
1,10,32,0.000000,-123.685723
1,10,34,0.000000,-127.580744
1,10,36,0.000000,-131.376804
1,10,38,0.000000,-132.277511
1,10,40,0.000000,-137.962717
1,10,42,0.000000,-125.476552
1,10,44,0.000000,-129.541906
1,10,46,0.000000,-127.562162
1,10,48,0.000000,-136.622495
1,10,50,0.000000,-126.693682
1,10,52,0.000000,-128.945039
1,10,54,0.000000,-122.074934
1,10,56,0.000000,-126.133395
1,10,58,0.000000,-122.527933
1,11,0,0.000000,-132.234870
1,11,2,0.000000,-131.013277
1,11,4,0.000000,-130.814694
1,11,6,0.000000,-133.393304
1,11,8,0.000000,-126.836170
1,11,10,0.000000,-128.245602
1,11,12,0.000000,-123.772778
1,11,14,0.000000,-131.543234
1,11,16,0.000000,-130.649088
1,11,18,0.000000,-122.943582
1,11,20,0.000000,-123.579147
1,11,22,0.000000,-126.939971
1,11,24,0.000000,-142.360746
1,11,26,0.000000,-128.472916
1,11,28,0.000000,-128.513382
1,11,30,0.000000,-126.822068
1,11,32,0.000000,-138.822826
1,11,34,0.000000,-125.449700
1,11,36,0.000000,-132.695970
1,11,38,0.000000,-123.897131
1,11,40,0.000000,-127.129591
1,11,42,0.000000,-125.565413
1,11,44,0.000000,-127.807417
1,11,46,0.000000,-131.835628
1,11,48,0.000000,-142.572731
1,11,50,0.000000,-131.480122
1,11,52,0.000000,-134.198900
1,11,54,0.000000,-129.782685
1,11,56,0.000000,-121.983881
1,11,58,0.000000,-134.115109
1,12,0,0.000000,-122.079770
1,12,2,0.000000,-134.052274
1,12,4,0.000000,-122.289924
1,12,6,0.000000,-121.500716
1,12,8,0.000000,-128.512267
1,12,10,0.000000,-124.529091
1,12,12,0.000000,-123.642030
1,12,14,0.000000,-130.224034
1,12,16,0.000000,-132.442447
1,12,18,0.000000,-124.129411
1,12,20,0.000000,-124.893563
1,12,22,0.000000,-122.914015
1,12,24,0.000000,-132.320092
1,12,26,0.000000,-131.077687
1,12,28,0.000000,-121.325226
1,12,30,0.000000,-122.938275
1,12,32,0.000000,-128.880186
1,12,34,0.000000,-121.903086
1,12,36,0.000000,-126.541264
1,12,38,0.000000,-127.684360
1,12,40,0.000000,-121.964071
1,12,42,0.000000,-121.850346
1,12,44,0.000000,-124.050821
1,12,46,0.000000,-124.563618
1,12,48,0.000000,-126.005771
1,12,50,0.000000,-126.681750
1,12,52,0.000000,-131.623319
1,12,54,0.000000,-122.204798
1,12,56,0.000000,-134.570782
1,12,58,0.000000,-132.171828
1,13,0,0.000000,-145.621700
1,13,2,0.000000,-126.826289
1,13,4,0.000000,-126.613419
1,13,6,0.000000,-123.637096
1,13,8,0.000000,-130.456152
1,13,10,0.000000,-127.290089
1,13,12,0.000000,-130.556022
1,13,14,0.000000,-124.116103
1,13,16,0.000000,-135.950777
1,13,18,0.000000,-130.802115
1,13,20,0.000000,-126.928185
1,13,22,0.000000,-136.001757
1,13,24,0.000000,-129.183059
1,13,26,0.000000,-124.559168
1,13,28,0.000000,-131.140682
1,13,30,0.000000,-158.579497
1,13,32,0.000000,-133.816208
1,13,34,0.000000,-129.677802
1,13,36,0.000000,-130.121441
1,13,38,0.000000,-124.994301
1,13,40,0.000000,-125.622102
1,13,42,0.000000,-131.634281
1,13,44,0.000000,-133.043193
1,13,46,0.000000,-132.524534
1,13,48,0.000000,-132.971988
1,13,50,0.000000,-131.200103
1,13,52,0.000000,-125.345547
1,13,54,0.000000,-130.975623
1,13,56,0.000000,-134.832397
1,13,58,0.000000,-138.027905
1,14,0,0.000000,-146.263118
1,14,2,0.000000,-133.854575
1,14,4,0.000000,-127.164935
1,14,6,0.000000,-137.435110
1,14,8,0.000000,-132.602521
1,14,10,0.000000,-121.307493
1,14,12,0.000000,-128.487090
1,14,14,0.000000,-129.670690
1,14,16,0.000000,-123.118141
1,14,18,0.000000,-132.898825
1,14,20,0.000000,-123.299657
1,14,22,0.000000,-124.873753
1,14,24,0.000000,-132.410814
1,14,26,0.000000,-128.884284
1,14,28,0.000000,-130.633399
1,14,30,0.000000,-121.281715
1,14,32,0.000000,-127.201585
1,14,34,0.000000,-123.083649
1,14,36,0.000000,-132.500291
1,14,38,0.000000,-127.551793
1,14,40,0.000000,-124.445270
1,14,42,0.000000,-125.385961
1,14,44,0.000000,-121.784008
1,14,46,0.000000,-139.836562
1,14,48,0.000000,-129.387344
1,14,50,0.000000,-129.132084
1,14,52,0.000000,-123.573937
1,14,54,0.000000,-125.896254
1,14,56,0.000000,-125.507373
1,14,58,0.000000,-131.156021
1,15,0,0.000000,-127.779206
1,15,2,0.000000,-127.412920
1,15,4,0.000000,-128.089198
1,15,6,0.000000,-123.632652
1,15,8,0.000000,-126.270987
1,15,10,0.000000,-130.284265
1,15,12,0.000000,-130.150742
1,15,14,0.000000,-127.867563
1,15,16,0.000000,-127.411008
1,15,18,0.000000,-126.146031
1,15,20,0.000000,-122.246652
1,15,22,0.000000,-130.283970
1,15,24,0.000000,-128.353475
1,15,26,0.000000,-124.394850
1,15,28,0.000000,-130.142535
1,15,30,0.000000,-122.527615
1,15,32,0.000000,-138.940155
1,15,34,0.000000,-140.504520
1,15,36,0.000000,-127.891253
1,15,38,0.000000,-128.803316
1,15,40,0.000000,-123.688293
1,15,42,0.000000,-139.365180
1,15,44,0.000000,-136.934639
1,15,46,0.000000,-129.859755
1,15,48,0.000000,-120.169014
1,15,50,0.000000,-127.867885
1,15,52,0.000000,-139.466053
1,15,54,0.000000,-134.925258
1,15,56,0.000000,-130.298560
1,15,58,0.000000,-133.316705
1,16,0,0.000000,-122.346932
1,16,2,0.000000,-132.541794
1,16,4,0.000000,-125.985191
1,16,6,0.000000,-130.595233
1,16,8,0.000000,-152.191328
1,16,10,0.000000,-127.428027
1,16,12,0.000000,-136.581582
1,16,14,0.000000,-123.715736
1,16,16,0.000000,-123.430184
1,16,18,0.000000,-133.660642
1,16,20,0.000000,-130.274999
1,16,22,0.000000,-120.616226
1,16,24,0.000000,-122.573456
1,16,26,0.000000,-121.366385
1,16,28,0.000000,-138.744403
1,16,30,0.000000,-124.678545
1,16,32,0.000000,-125.850216
1,16,34,0.000000,-125.541964
1,16,36,0.000000,-130.858417
1,16,38,0.000000,-125.083042
1,16,40,0.000000,-133.546899
1,16,42,0.000000,-128.142215
1,16,44,0.000000,-127.008840
1,16,46,0.000000,-137.411116
1,16,48,0.000000,-132.171893
1,16,50,0.000000,-127.114289
1,16,52,0.000000,-125.474810
1,16,54,0.000000,-129.228768
1,16,56,0.000000,-148.360844
1,16,58,0.000000,-122.623493
1,17,0,0.000000,-133.607598
1,17,2,0.000000,-132.130870
1,17,4,0.000000,-125.916912
1,17,6,0.000000,-124.176499
1,17,8,0.000000,-128.522946
1,17,10,0.000000,-126.392594
1,17,12,0.000000,-126.933068
1,17,14,0.000000,-127.337200
1,17,16,0.000000,-130.353312
1,17,18,0.000000,-133.504062
1,17,20,0.000000,-122.043170
1,17,22,0.000000,-128.782990
1,17,24,0.000000,-138.806940
1,17,26,0.000000,-129.082046
1,17,28,0.000000,-117.864900
1,17,30,0.000000,-135.145743
1,17,32,0.000000,-127.308384
1,17,34,0.000000,-124.575196
1,17,36,0.000000,-141.524963
1,17,38,0.000000,-127.853460
1,17,40,0.000000,-127.357065
1,17,42,0.000000,-136.013666
1,17,44,0.000000,-124.194080
1,17,46,0.000000,-135.612822
1,17,48,0.000000,-131.347117
1,17,50,0.000000,-129.855975
1,17,52,0.000000,-128.621371
1,17,54,0.000000,-124.010523
1,17,56,0.000000,-137.129077
1,17,58,0.000000,-126.772652
1,18,0,0.000000,-130.997495
1,18,2,0.000000,-126.807357
1,18,4,0.000000,-125.300249
1,18,6,0.000000,-132.025267
1,18,8,0.000000,-120.690328
1,18,10,0.000000,-142.913948
1,18,12,0.000000,-121.981724
1,18,14,0.000000,-123.448132
1,18,16,0.000000,-131.342088
1,18,18,0.000000,-130.691521
1,18,20,0.000000,-135.137523
1,18,22,0.000000,-128.046236
1,18,24,0.000000,-131.470496
1,18,26,0.000000,-121.507882
1,18,28,0.000000,-129.365520
1,18,30,0.000000,-128.655801
1,18,32,0.000000,-128.031627
1,18,34,0.000000,-126.461603
1,18,36,0.000000,-130.909833
1,18,38,0.000000,-126.411834
1,18,40,0.000000,-130.435500
1,18,42,0.000000,-120.463431
1,18,44,0.000000,-121.760302
1,18,46,0.000000,-131.220812
1,18,48,0.000000,-130.215541
1,18,50,0.000000,-120.120599
1,18,52,0.000000,-128.949215
1,18,54,0.000000,-121.867377
1,18,56,0.000000,-127.256987
1,18,58,0.000000,-123.498811
1,19,0,0.000000,-136.896982
1,19,2,0.000000,-122.400591
1,19,4,0.000000,-132.142086
1,19,6,0.000000,-125.040337
1,19,8,0.000000,-121.065980
1,19,10,0.000000,-123.764623
1,19,12,0.000000,-130.973599
1,19,14,0.000000,-127.501312
1,19,16,0.000000,-137.971738
1,19,18,0.000000,-122.113488
1,19,20,0.000000,-132.778238
1,19,22,0.000000,-131.920954
1,19,24,0.000000,-137.486789
1,19,26,0.000000,-123.018797
1,19,28,0.000000,-125.063263
1,19,30,0.000000,-122.769074
1,19,32,0.000000,-141.644151
1,19,34,0.000000,-128.753914
1,19,36,0.000000,-127.798648
1,19,38,0.000000,-130.303443
1,19,40,0.000000,-137.828593
1,19,42,0.000000,-125.658766
1,19,44,0.000000,-130.993092
1,19,46,0.000000,-129.725557
1,19,48,0.000000,-134.763568
1,19,50,0.000000,-123.406791
1,19,52,0.000000,-124.274537
1,19,54,0.000000,-129.595311
1,19,56,0.000000,-135.002787
1,19,58,0.000000,-127.553700
1,20,0,0.000000,-133.903037
1,20,2,0.000000,-137.142137
1,20,4,0.000000,-125.021588
1,20,6,0.000000,-127.943736
1,20,8,0.000000,-130.626691
1,20,10,0.000000,-130.074974
1,20,12,0.000000,-120.432645
1,20,14,0.000000,-132.512358
1,20,16,0.000000,-129.843259
1,20,18,0.000000,-132.673850
1,20,20,0.000000,-129.702767
1,20,22,0.000000,-136.351998
1,20,24,0.000000,-134.821173
1,20,26,0.000000,-122.748069
1,20,28,0.000000,-126.453727
1,20,30,0.000000,-132.906539
1,20,32,0.000000,-142.437392
1,20,34,0.000000,-125.983364
1,20,36,0.000000,-121.512920
1,20,38,0.000000,-127.446142
1,20,40,0.000000,-129.102643
1,20,42,0.000000,-147.598958
1,20,44,0.000000,-125.501730
1,20,46,0.000000,-150.032891
1,20,48,0.000000,-130.101400
1,20,50,0.000000,-119.843266
1,20,52,0.000000,-128.619126
1,20,54,0.000000,-124.848667
1,20,56,0.000000,-121.940222
1,20,58,0.000000,-133.498914
1,21,0,0.000000,-125.352659
1,21,2,0.000000,-136.253127
1,21,4,0.000000,-133.733747
1,21,6,0.000000,-125.621419
1,21,8,0.000000,-122.839740
1,21,10,0.000000,-134.292046
1,21,12,0.000000,-127.942707
1,21,14,0.000000,-131.767342
1,21,16,0.000000,-120.953811
1,21,18,0.000000,-133.769443
1,21,20,0.000000,-124.679151
1,21,22,0.000000,-126.928532
1,21,24,0.000000,-136.135848
1,21,26,0.000000,-136.570185
1,21,28,0.000000,-128.816753
1,21,30,0.000000,-122.180274
1,21,32,0.000000,-136.241043
1,21,34,0.000000,-141.532653
1,21,36,0.000000,-143.215412
1,21,38,0.000000,-131.774446
1,21,40,0.000000,-125.543853
1,21,42,0.000000,-128.675608
1,21,44,0.000000,-126.628310
1,21,46,0.000000,-125.663702
1,21,48,0.000000,-143.007158
1,21,50,0.000000,-125.376312
1,21,52,0.000000,-125.410978
1,21,54,0.000000,-124.816120
1,21,56,0.000000,-137.527857
1,21,58,0.000000,-128.402865
1,22,0,0.000000,-127.782105
1,22,2,0.000000,-125.177413
1,22,4,0.000000,-125.018443
1,22,6,0.000000,-124.293296
1,22,8,0.000000,-136.816694
1,22,10,0.000000,-121.519504
1,22,12,0.000000,-125.280699
1,22,14,0.000000,-137.453581
1,22,16,0.000000,-138.595090
1,22,18,0.000000,-123.775271
1,22,20,0.000000,-127.758924
1,22,22,0.000000,-120.710621
1,22,24,0.000000,-138.943535
1,22,26,0.000000,-132.788424
1,22,28,0.000000,-124.585184
1,22,30,0.000000,-144.870893
1,22,32,0.000000,-123.501418
1,22,34,0.000000,-121.447353
1,22,36,0.000000,-128.181683
1,22,38,0.000000,-133.671359
1,22,40,0.000000,-124.743342
1,22,42,0.000000,-130.447766
1,22,44,0.000000,-132.471862
1,22,46,0.000000,-122.664259
1,22,48,0.000000,-124.798597
1,22,50,0.000000,-136.182275
1,22,52,0.000000,-124.421994
1,22,54,0.000000,-129.053070
1,22,56,0.000000,-122.531095
1,22,58,0.000000,-123.044773
1,23,0,0.000000,-128.360540
1,23,2,0.000000,-128.652102
1,23,4,0.000000,-141.542226
1,23,6,0.000000,-122.784784
1,23,8,0.000000,-132.687199
1,23,10,0.000000,-132.569942
1,23,12,0.000000,-123.116349
1,23,14,0.000000,-128.788909
1,23,16,0.000000,-134.490314
1,23,18,0.000000,-130.270869
1,23,20,0.000000,-122.967729
1,23,22,0.000000,-124.095045
1,23,24,0.000000,-139.042567
1,23,26,0.000000,-124.672858
1,23,28,0.000000,-139.282971
1,23,30,0.000000,-129.942441
1,23,32,0.000000,-138.874761
1,23,34,0.000000,-129.360853
1,23,36,0.000000,-134.949097
1,23,38,0.000000,-126.927207
1,23,40,0.000000,-127.983440
1,23,42,0.000000,-134.336201
1,23,44,0.000000,-129.519946
1,23,46,0.000000,-144.120159
1,23,48,0.000000,-136.732280
1,23,50,0.000000,-134.349481
1,23,52,0.000000,-128.341512
1,23,54,0.000000,-121.564624
1,23,56,0.000000,-129.980871
1,23,58,0.000000,-136.907262
1,24,0,0.000000,-136.582808
1,24,2,0.000000,-131.445663
1,24,4,0.000000,-127.388540
1,24,6,0.000000,-121.903830
1,24,8,0.000000,-129.317982
1,24,10,0.000000,-129.195106
1,24,12,0.000000,-132.802074
1,24,14,0.000000,-128.725392
1,24,16,0.000000,-137.436689
1,24,18,0.000000,-133.931087
1,24,20,0.000000,-128.322894
1,24,22,0.000000,-125.177491
1,24,24,0.000000,-126.165212
1,24,26,0.000000,-129.831798
1,24,28,0.000000,-136.371151
1,24,30,0.000000,-127.760836
1,24,32,0.000000,-128.200265
1,24,34,0.000000,-127.171866
1,24,36,0.000000,-125.551069
1,24,38,0.000000,-126.835969
1,24,40,0.000000,-122.415616
1,24,42,0.000000,-127.985285
1,24,44,0.000000,-131.038453
1,24,46,0.000000,-133.645815
1,24,48,0.000000,-129.756847
1,24,50,0.000000,-130.757601
1,24,52,0.000000,-134.650395
1,24,54,0.000000,-133.267278
1,24,56,0.000000,-129.183213
1,24,58,0.000000,-127.943427
1,25,0,0.000000,-131.363424
1,25,2,0.000000,-127.356537
1,25,4,0.000000,-120.994940
1,25,6,0.000000,-125.884181
1,25,8,0.000000,-125.300979
1,25,10,0.000000,-138.212044
1,25,12,0.000000,-125.575049
1,25,14,0.000000,-121.818875
1,25,16,0.000000,-128.082898
1,25,18,0.000000,-129.475414
1,25,20,0.000000,-124.415477
1,25,22,0.000000,-127.869235
1,25,24,0.000000,-132.669352
1,25,26,0.000000,-122.244987
1,25,28,0.000000,-131.713132
1,25,30,0.000000,-133.156566
1,25,32,0.000000,-126.048856
1,25,34,0.000000,-130.009623
1,25,36,0.000000,-124.011002
1,25,38,0.000000,-127.704694
1,25,40,0.000000,-129.610379
1,25,42,0.000000,-130.016483
1,25,44,0.000000,-123.844956
1,25,46,0.000000,-140.474584
1,25,48,0.000000,-123.567642
1,25,50,0.000000,-127.570201
1,25,52,0.000000,-126.261819
1,25,54,0.000000,-127.162307
1,25,56,0.000000,-131.387008
1,25,58,0.000000,-136.432784
1,26,0,0.000000,-127.730482
1,26,2,0.000000,-130.439782
1,26,4,0.000000,-123.889282
1,26,6,0.000000,-138.305422
1,26,8,0.000000,-123.565089
1,26,10,0.000000,-127.795999
1,26,12,0.000000,-133.936873
1,26,14,0.000000,-130.247889
1,26,16,0.000000,-130.422380
1,26,18,0.000000,-129.036108
1,26,20,0.000000,-129.475344
1,26,22,0.000000,-126.425716
1,26,24,0.000000,-129.181006
1,26,26,0.000000,-134.348945
1,26,28,0.000000,-127.926995
1,26,30,0.000000,-121.841479
1,26,32,0.000000,-123.354544
1,26,34,0.000000,-125.107338
1,26,36,0.000000,-133.720531
1,26,38,0.000000,-128.604914
1,26,40,0.000000,-130.562692
1,26,42,0.000000,-124.235886
1,26,44,0.000000,-126.859314
1,26,46,0.000000,-118.631549
1,26,48,0.000000,-127.252373
1,26,50,0.000000,-134.827368
1,26,52,0.000000,-132.406535
1,26,54,0.000000,-137.244190
1,26,56,0.000000,-132.406109
1,26,58,0.000000,-122.209182
1,27,0,0.000000,-125.661166
1,27,2,0.000000,-132.973955
1,27,4,0.000000,-129.523551
1,27,6,0.000000,-132.044917
1,27,8,0.000000,-132.458546
1,27,10,0.000000,-122.825834
1,27,12,0.000000,-138.744268
1,27,14,0.000000,-137.874277
1,27,16,0.000000,-125.784399
1,27,18,0.000000,-123.230800
1,27,20,0.000000,-128.367264
1,27,22,0.000000,-128.244482
