hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-116.742551
1,0,2,0.000000,-115.931005
1,0,4,0.000000,-114.167835
1,0,6,0.000000,-114.016035
1,0,8,0.000000,-117.023562
1,0,10,0.000000,-116.645535
1,0,12,0.000000,-116.920484
1,0,14,0.000000,-114.836194
1,0,16,0.000000,-115.532267
1,0,18,0.000000,-116.213486
1,0,20,0.000000,-119.958943
1,0,22,0.000000,-119.176335
1,0,24,0.000000,-115.368285
1,0,26,0.000000,-114.091215
1,0,28,0.000000,-119.836467
1,0,30,0.000000,-116.470926
1,0,32,0.000000,-114.591339
1,0,34,0.000000,-119.835248
1,0,36,0.000000,-115.879890
1,0,38,0.000000,-116.813726
1,0,40,0.000000,-113.890768
1,0,42,0.000000,-116.617484
1,0,44,0.000000,-116.553390
1,0,46,0.000000,-115.004452
1,0,48,0.000000,-115.657551
1,0,50,0.000000,-119.130730
1,0,52,0.000000,-112.946526
1,0,54,0.000000,-113.566356
1,0,56,0.000000,-115.185910
1,0,58,0.000000,-116.549158
1,1,0,0.000000,-116.052294
1,1,2,0.000000,-118.475864
1,1,4,0.000000,-119.425255
1,1,6,0.000000,-115.699951
1,1,8,0.000000,-117.327121
1,1,10,0.000000,-118.243700
1,1,12,0.000000,-117.506998
1,1,14,0.000000,-115.427672
1,1,16,0.000000,-118.608009
1,1,18,0.000000,-118.604132
1,1,20,0.000000,-114.786535
1,1,22,0.000000,-119.708946
1,1,24,0.000000,-115.708369
1,1,26,0.000000,-118.464403
1,1,28,0.000000,-117.838666
1,1,30,0.000000,-116.616407
1,1,32,0.000000,-114.342394
1,1,34,0.000000,-116.106433
1,1,36,0.000000,-115.086787
1,1,38,0.000000,-117.947638
1,1,40,0.000000,-115.200022
1,1,42,0.000000,-120.084680
1,1,44,0.000000,-116.391116
1,1,46,0.000000,-116.127399
1,1,48,0.000000,-116.824489
1,1,50,0.000000,-120.441946
1,1,52,0.000000,-117.682660
1,1,54,0.000000,-114.623745
1,1,56,0.000000,-114.646570
1,1,58,0.000000,-114.131571
1,2,0,0.000000,-116.099876
1,2,2,0.000000,-115.595280
1,2,4,0.000000,-117.958817
1,2,6,0.000000,-120.229411
1,2,8,0.000000,-115.478961
1,2,10,0.000000,-115.355652
1,2,12,0.000000,-125.880914
1,2,14,0.000000,-117.652858
1,2,16,0.000000,-116.270937
1,2,18,0.000000,-117.918374
1,2,20,0.000000,-116.386847
1,2,22,0.000000,-114.267763
1,2,24,0.000000,-116.616742
1,2,26,0.000000,-118.400679
1,2,28,0.000000,-121.013697
1,2,30,0.000000,-116.054701
1,2,32,0.000000,-116.867852
1,2,34,0.000000,-118.784013
1,2,36,0.000000,-118.760637
1,2,38,0.000000,-114.457215
1,2,40,0.000000,-116.152028
1,2,42,0.000000,-116.534270
1,2,44,0.000000,-124.610692
1,2,46,0.000000,-117.366053
1,2,48,0.000000,-114.260446
1,2,50,0.000000,-118.093885
1,2,52,0.000000,-117.046887
1,2,54,0.000000,-116.461303
1,2,56,0.000000,-116.304286
1,2,58,0.000000,-115.629104
1,3,0,0.000000,-115.943630
1,3,2,0.000000,-116.024800
1,3,4,0.000000,-115.668140
1,3,6,0.000000,-116.697478
1,3,8,0.000000,-116.553877
1,3,10,0.000000,-116.460495
1,3,12,0.000000,-119.702574
1,3,14,0.000000,-121.473614
1,3,16,0.000000,-114.892871
1,3,18,0.000000,-116.910340
1,3,20,0.000000,-119.723974
1,3,22,0.000000,-116.924904
1,3,24,0.000000,-117.190463
1,3,26,0.000000,-115.004137
1,3,28,0.000000,-114.562840
1,3,30,0.000000,-118.242466
1,3,32,0.000000,-115.243824
1,3,34,0.000000,-115.537922
1,3,36,0.000000,-120.920609
1,3,38,0.000000,-122.191260
1,3,40,0.000000,-115.108386
1,3,42,0.000000,-116.063129
1,3,44,0.000000,-115.775152
1,3,46,0.000000,-114.600245
1,3,48,0.000000,-118.019481
1,3,50,0.000000,-118.543235
1,3,52,0.000000,-119.339614
1,3,54,0.000000,-118.613747
1,3,56,0.000000,-112.962045
1,3,58,0.000000,-114.506858
1,4,0,0.000000,-121.087052
1,4,2,0.000000,-117.438042
1,4,4,0.000000,-116.833456
1,4,6,0.000000,-122.580458
1,4,8,0.000000,-119.723775
1,4,10,0.000000,-115.143689
1,4,12,0.000000,-117.701326
1,4,14,0.000000,-118.478086
1,4,16,0.000000,-117.963159
1,4,18,0.000000,-113.417686
1,4,20,0.000000,-115.680079
1,4,22,0.000000,-115.577616
1,4,24,0.000000,-120.371231
1,4,26,0.000000,-116.053089
1,4,28,0.000000,-118.819630
1,4,30,0.000000,-115.584133
1,4,32,0.000000,-121.661550
1,4,34,0.000000,-117.454126
1,4,36,0.000000,-120.001505
1,4,38,0.000000,-117.474249
1,4,40,0.000000,-115.161351
1,4,42,0.000000,-114.187040
1,4,44,0.000000,-115.200486
1,4,46,0.000000,-114.966071
1,4,48,0.000000,-121.066109
1,4,50,0.000000,-115.282868
1,4,52,0.000000,-117.014393
1,4,54,0.000000,-118.444473
1,4,56,0.000000,-116.517726
1,4,58,0.000000,-115.766046
1,5,0,0.000000,-116.799072
1,5,2,0.000000,-120.604608
1,5,4,0.000000,-127.484001
1,5,6,0.000000,-115.933315
1,5,8,0.000000,-119.937950
1,5,10,0.000000,-116.710864
1,5,12,0.000000,-119.900855
1,5,14,0.000000,-118.636292
1,5,16,0.000000,-118.296696
1,5,18,0.000000,-116.435384
1,5,20,0.000000,-115.601659
1,5,22,0.000000,-115.801400
1,5,24,0.000000,-115.238545
1,5,26,0.000000,-118.013521
1,5,28,0.000000,-116.444976
1,5,30,0.000000,-113.786518
1,5,32,0.000000,-120.642618
1,5,34,0.000000,-116.027489
1,5,36,0.000000,-114.019921
1,5,38,0.000000,-121.887243
1,5,40,0.000000,-117.533993
1,5,42,0.000000,-114.485134
1,5,44,0.000000,-119.631819
1,5,46,0.000000,-115.342223
1,5,48,0.000000,-118.707496
1,5,50,0.000000,-118.355825
1,5,52,0.000000,-117.399172
1,5,54,0.000000,-115.546605
1,5,56,0.000000,-119.995303
1,5,58,0.000000,-118.871877
1,6,0,0.000000,-119.016050
1,6,2,0.000000,-113.044605
1,6,4,0.000000,-117.660516
1,6,6,0.000000,-119.307811
1,6,8,0.000000,-115.036852
1,6,10,0.000000,-115.889727
1,6,12,0.000000,-116.680217
1,6,14,0.000000,-113.882009
1,6,16,0.000000,-116.779870
1,6,18,0.000000,-117.741619
1,6,20,0.000000,-120.033722
1,6,22,0.000000,-114.906933
1,6,24,0.000000,-114.232063
1,6,26,0.000000,-115.963429
1,6,28,0.000000,-112.916474
1,6,30,0.000000,-118.560744
1,6,32,0.000000,-118.518982
1,6,34,0.000000,-122.674044
1,6,36,0.000000,-114.756213
1,6,38,0.000000,-121.293219
1,6,40,0.000000,-119.472847
1,6,42,0.000000,-114.763852
1,6,44,0.000000,-122.199797
1,6,46,0.000000,-118.652667
1,6,48,0.000000,-117.664555
1,6,50,0.000000,-116.465859
1,6,52,0.000000,-113.594054
1,6,54,0.000000,-115.119302
1,6,56,0.000000,-117.450741
1,6,58,0.000000,-114.185456
1,7,0,0.000000,-114.742222
1,7,2,0.000000,-118.651444
1,7,4,0.000000,-115.823085
1,7,6,0.000000,-118.276968
1,7,8,0.000000,-119.434737
1,7,10,0.000000,-116.917177
1,7,12,0.000000,-118.430684
1,7,14,0.000000,-114.195431
1,7,16,0.000000,-116.303471
1,7,18,0.000000,-115.221825
1,7,20,0.000000,-118.751853
1,7,22,0.000000,-117.155197
1,7,24,0.000000,-114.142640
1,7,26,0.000000,-116.098745
1,7,28,0.000000,-116.479514
1,7,30,0.000000,-115.248110
1,7,32,0.000000,-115.542960
1,7,34,0.000000,-119.741277
1,7,36,0.000000,-115.050688
1,7,38,0.000000,-118.561676
1,7,40,0.000000,-116.949088
1,7,42,0.000000,-121.368598
1,7,44,0.000000,-115.597031
1,7,46,0.000000,-117.020876
1,7,48,0.000000,-117.219716
1,7,50,0.000000,-114.407343
1,7,52,0.000000,-115.470431
1,7,54,0.000000,-114.869203
1,7,56,0.000000,-114.788800
1,7,58,0.000000,-113.234536
1,8,0,0.000000,-118.665987
1,8,2,0.000000,-111.363591
1,8,4,0.000000,-116.348043
1,8,6,0.000000,-119.087211
1,8,8,0.000000,-112.609364
1,8,10,0.000000,-115.223691
1,8,12,0.000000,-119.067673
1,8,14,0.000000,-117.451908
1,8,16,0.000000,-114.277298
1,8,18,0.000000,-115.920227
1,8,20,0.000000,-116.656743
1,8,22,0.000000,-113.828630
1,8,24,0.000000,-113.415882
1,8,26,0.000000,-114.812349
1,8,28,0.000000,-116.634039
1,8,30,0.000000,-114.777752
1,8,32,0.000000,-114.769366
1,8,34,0.000000,-118.338648
1,8,36,0.000000,-115.873282
1,8,38,0.000000,-114.148925
1,8,40,0.000000,-120.943272
1,8,42,0.000000,-119.625962
1,8,44,0.000000,-115.642230
1,8,46,0.000000,-114.554142
1,8,48,0.000000,-115.035848
1,8,50,0.000000,-113.656956
1,8,52,0.000000,-117.852519
1,8,54,0.000000,-115.584259
1,8,56,0.000000,-114.799362
1,8,58,0.000000,-113.583848
1,9,0,0.000000,-117.215760
1,9,2,0.000000,-124.467447
1,9,4,0.000000,-115.629650
1,9,6,0.000000,-117.085926
1,9,8,0.000000,-118.706777
1,9,10,0.000000,-114.174445
1,9,12,0.000000,-116.932697
1,9,14,0.000000,-115.237375
1,9,16,0.000000,-117.769688
1,9,18,0.000000,-123.433951
1,9,20,0.000000,-115.898690
1,9,22,0.000000,-113.496236
1,9,24,0.000000,-118.742801
1,9,26,0.000000,-115.079387
1,9,28,0.000000,-116.629706
1,9,30,0.000000,-115.681053
1,9,32,0.000000,-116.649987
1,9,34,0.000000,-115.816624
1,9,36,0.000000,-116.151071
1,9,38,0.000000,-121.890772
1,9,40,0.000000,-121.211061
1,9,42,0.000000,-114.201631
1,9,44,0.000000,-114.041768
1,9,46,0.000000,-118.093778
1,9,48,0.000000,-117.618562
1,9,50,0.000000,-115.049012
1,9,52,0.000000,-116.292306
1,9,54,0.000000,-115.993258
1,9,56,0.000000,-112.816639
1,9,58,0.000000,-114.995153
1,10,0,0.000000,-127.029444
1,10,2,0.000000,-115.465022
1,10,4,0.000000,-118.676957
1,10,6,0.000000,-121.648801
1,10,8,0.000000,-117.193472
1,10,10,0.000000,-124.359568
1,10,12,0.000000,-119.759413
1,10,14,0.000000,-115.377414
1,10,16,0.000000,-114.530856
1,10,18,0.000000,-124.019449
1,10,20,0.000000,-118.105427
1,10,22,0.000000,-114.249292
1,10,24,0.000000,-116.461529
1,10,26,0.000000,-116.282448
1,10,28,0.000000,-115.506735
1,10,30,0.000000,-113.011824
1,10,32,0.000000,-122.120278
1,10,34,0.000000,-113.519384
1,10,36,0.000000,-118.353679
1,10,38,0.000000,-118.070086
1,10,40,0.000000,-118.120363
1,10,42,0.000000,-124.403159
1,10,44,0.000000,-114.700154
1,10,46,0.000000,-116.257597
1,10,48,0.000000,-115.113934
1,10,50,0.000000,-117.442732
1,10,52,0.000000,-115.001713
1,10,54,0.000000,-114.802865
1,10,56,0.000000,-115.985604
1,10,58,0.000000,-123.012763
1,11,0,0.000000,-117.164254
1,11,2,0.000000,-117.733635
1,11,4,0.000000,-119.083219
1,11,6,0.000000,-115.992183
1,11,8,0.000000,-117.852641
1,11,10,0.000000,-116.271716
1,11,12,0.000000,-115.625337
1,11,14,0.000000,-117.528209
1,11,16,0.000000,-116.594534
1,11,18,0.000000,-119.432736
1,11,20,0.000000,-116.707901
1,11,22,0.000000,-117.642855
1,11,24,0.000000,-119.176938
1,11,26,0.000000,-118.978902
1,11,28,0.000000,-119.560596
1,11,30,0.000000,-116.851248
1,11,32,0.000000,-119.828143
1,11,34,0.000000,-117.436591
1,11,36,0.000000,-115.579242
1,11,38,0.000000,-121.302870
1,11,40,0.000000,-117.714162
1,11,42,0.000000,-116.639374
1,11,44,0.000000,-114.673179
1,11,46,0.000000,-120.580129
1,11,48,0.000000,-121.374954
1,11,50,0.000000,-121.757332
1,11,52,0.000000,-116.542242
1,11,54,0.000000,-119.122722
1,11,56,0.000000,-118.959397
1,11,58,0.000000,-115.551597
1,12,0,0.000000,-121.420979
1,12,2,0.000000,-116.790090
1,12,4,0.000000,-113.311383
1,12,6,0.000000,-112.209403
1,12,8,0.000000,-119.609994
1,12,10,0.000000,-119.326057
1,12,12,0.000000,-118.873845
1,12,14,0.000000,-115.069041
1,12,16,0.000000,-114.616097
1,12,18,0.000000,-117.835185
1,12,20,0.000000,-115.559481
1,12,22,0.000000,-113.433432
1,12,24,0.000000,-117.089383
1,12,26,0.000000,-115.934766
1,12,28,0.000000,-114.384341
1,12,30,0.000000,-120.523086
1,12,32,0.000000,-119.239378
1,12,34,0.000000,-115.393363
1,12,36,0.000000,-116.600848
1,12,38,0.000000,-113.487607
1,12,40,0.000000,-118.325401
1,12,42,0.000000,-115.420348
1,12,44,0.000000,-116.723204
1,12,46,0.000000,-116.592696
1,12,48,0.000000,-114.656492
1,12,50,0.000000,-113.403388
1,12,52,0.000000,-117.035163
1,12,54,0.000000,-120.038426
1,12,56,0.000000,-117.574511
1,12,58,0.000000,-119.234776
1,13,0,0.000000,-119.898333
1,13,2,0.000000,-125.241393
1,13,4,0.000000,-119.391757
1,13,6,0.000000,-118.726006
1,13,8,0.000000,-118.301050
1,13,10,0.000000,-114.898858
1,13,12,0.000000,-114.606564
1,13,14,0.000000,-118.757253
1,13,16,0.000000,-118.100489
1,13,18,0.000000,-121.871390
1,13,20,0.000000,-117.796512
1,13,22,0.000000,-115.263669
1,13,24,0.000000,-119.623360
1,13,26,0.000000,-120.674369
1,13,28,0.000000,-115.046010
1,13,30,0.000000,-119.171358
1,13,32,0.000000,-115.203881
1,13,34,0.000000,-118.496459
1,13,36,0.000000,-117.613819
1,13,38,0.000000,-114.796708
1,13,40,0.000000,-115.160123
1,13,42,0.000000,-114.538209
1,13,44,0.000000,-116.534587
1,13,46,0.000000,-116.536381
1,13,48,0.000000,-122.077934
1,13,50,0.000000,-113.432856
1,13,52,0.000000,-116.549502
1,13,54,0.000000,-116.863945
1,13,56,0.000000,-117.548527
1,13,58,0.000000,-117.140053
1,14,0,0.000000,-115.323359
1,14,2,0.000000,-125.891259
1,14,4,0.000000,-112.838063
1,14,6,0.000000,-121.325709
1,14,8,0.000000,-117.185391
1,14,10,0.000000,-115.740646
1,14,12,0.000000,-113.080541
1,14,14,0.000000,-119.084786
1,14,16,0.000000,-118.654731
1,14,18,0.000000,-114.538987
1,14,20,0.000000,-114.580311
1,14,22,0.000000,-119.972843
1,14,24,0.000000,-118.570572
1,14,26,0.000000,-117.162934
1,14,28,0.000000,-115.478700
1,14,30,0.000000,-117.018561
1,14,32,0.000000,-118.220018
1,14,34,0.000000,-117.555573
1,14,36,0.000000,-121.718790
1,14,38,0.000000,-115.454546
1,14,40,0.000000,-117.622839
1,14,42,0.000000,-113.617803
1,14,44,0.000000,-116.573484
1,14,46,0.000000,-121.191630
1,14,48,0.000000,-116.752839
1,14,50,0.000000,-118.285198
1,14,52,0.000000,-117.754421
1,14,54,0.000000,-115.949368
1,14,56,0.000000,-115.205734
1,14,58,0.000000,-118.834318
1,15,0,0.000000,-115.040430
1,15,2,0.000000,-114.425239
1,15,4,0.000000,-116.898408
1,15,6,0.000000,-116.185691
1,15,8,0.000000,-118.858348
1,15,10,0.000000,-118.029072
1,15,12,0.000000,-115.225329
1,15,14,0.000000,-117.878523
1,15,16,0.000000,-113.683113
1,15,18,0.000000,-115.311886
1,15,20,0.000000,-119.389115
1,15,22,0.000000,-114.882741
1,15,24,0.000000,-116.535770
1,15,26,0.000000,-115.907023
1,15,28,0.000000,-115.856489
1,15,30,0.000000,-115.106563
1,15,32,0.000000,-114.713044
1,15,34,0.000000,-113.073850
1,15,36,0.000000,-115.207103
1,15,38,0.000000,-116.183937
1,15,40,0.000000,-115.511261
1,15,42,0.000000,-117.282313
1,15,44,0.000000,-114.881931
1,15,46,0.000000,-115.741736
1,15,48,0.000000,-119.573382
1,15,50,0.000000,-116.977788
1,15,52,0.000000,-114.146081
1,15,54,0.000000,-119.578697
1,15,56,0.000000,-115.954587
1,15,58,0.000000,-115.026962
1,16,0,0.000000,-116.059684
1,16,2,0.000000,-119.480351
1,16,4,0.000000,-116.765173
1,16,6,0.000000,-120.920634
1,16,8,0.000000,-114.702379
1,16,10,0.000000,-122.499651
1,16,12,0.000000,-116.177261
1,16,14,0.000000,-122.269290
1,16,16,0.000000,-118.391260
1,16,18,0.000000,-116.588402
1,16,20,0.000000,-118.346772
1,16,22,0.000000,-116.655483
1,16,24,0.000000,-116.736965
1,16,26,0.000000,-119.599513
1,16,28,0.000000,-115.662996
1,16,30,0.000000,-117.054572
1,16,32,0.000000,-118.086467
1,16,34,0.000000,-120.245424
1,16,36,0.000000,-114.122738
1,16,38,0.000000,-118.072277
1,16,40,0.000000,-115.374951
1,16,42,0.000000,-117.504592
1,16,44,0.000000,-118.503573
1,16,46,0.000000,-114.688699
1,16,48,0.000000,-114.905757
1,16,50,0.000000,-115.313659
1,16,52,0.000000,-114.757051
1,16,54,0.000000,-114.023306
1,16,56,0.000000,-120.228838
1,16,58,0.000000,-122.577523
1,17,0,0.000000,-117.888431
1,17,2,0.000000,-118.993617
1,17,4,0.000000,-116.307529
1,17,6,0.000000,-114.787122
1,17,8,0.000000,-120.813285
1,17,10,0.000000,-116.769305
1,17,12,0.000000,-115.369177
1,17,14,0.000000,-118.823921
1,17,16,0.000000,-117.418467
1,17,18,0.000000,-119.822273
1,17,20,0.000000,-121.732944
1,17,22,0.000000,-117.749889
1,17,24,0.000000,-116.884822
1,17,26,0.000000,-116.453633
1,17,28,0.000000,-114.846437
1,17,30,0.000000,-116.561896
1,17,32,0.000000,-116.496758
1,17,34,0.000000,-116.851673
1,17,36,0.000000,-118.070825
1,17,38,0.000000,-115.817276
1,17,40,0.000000,-114.936642
1,17,42,0.000000,-114.739816
1,17,44,0.000000,-115.049105
1,17,46,0.000000,-114.710595
1,17,48,0.000000,-116.842852
1,17,50,0.000000,-117.967334
1,17,52,0.000000,-116.313560
1,17,54,0.000000,-116.223368
1,17,56,0.000000,-115.765654
1,17,58,0.000000,-116.964648
1,18,0,0.000000,-117.716275
1,18,2,0.000000,-121.244005
1,18,4,0.000000,-115.583696
1,18,6,0.000000,-113.573837
1,18,8,0.000000,-115.841857
1,18,10,0.000000,-117.541088
1,18,12,0.000000,-125.910300
1,18,14,0.000000,-116.760334
1,18,16,0.000000,-114.836645
1,18,18,0.000000,-117.320295
1,18,20,0.000000,-119.687128
1,18,22,0.000000,-115.924942
1,18,24,0.000000,-120.782200
1,18,26,0.000000,-116.440114
1,18,28,0.000000,-118.479204
1,18,30,0.000000,-118.044867
1,18,32,0.000000,-113.243432
1,18,34,0.000000,-116.016785
1,18,36,0.000000,-115.786246
1,18,38,0.000000,-118.582558
1,18,40,0.000000,-117.952322
1,18,42,0.000000,-114.424704
1,18,44,0.000000,-118.422508
1,18,46,0.000000,-118.301355
1,18,48,0.000000,-114.372599
1,18,50,0.000000,-117.922839
1,18,52,0.000000,-118.765865
1,18,54,0.000000,-115.574739
1,18,56,0.000000,-116.330771
1,18,58,0.000000,-117.281804
1,19,0,0.000000,-115.266466
1,19,2,0.000000,-115.525148
1,19,4,0.000000,-117.106243
1,19,6,0.000000,-119.288755
1,19,8,0.000000,-120.142797
1,19,10,0.000000,-118.443662
1,19,12,0.000000,-114.513166
1,19,14,0.000000,-117.379223
1,19,16,0.000000,-115.315268
1,19,18,0.000000,-117.293140
1,19,20,0.000000,-119.263632
1,19,22,0.000000,-117.536554
1,19,24,0.000000,-120.554581
1,19,26,0.000000,-114.389220
1,19,28,0.000000,-116.475242
1,19,30,0.000000,-116.172284
1,19,32,0.000000,-116.408615
1,19,34,0.000000,-116.242657
1,19,36,0.000000,-119.925302
1,19,38,0.000000,-119.676719
1,19,40,0.000000,-117.799407
1,19,42,0.000000,-117.941358
1,19,44,0.000000,-114.714999
1,19,46,0.000000,-118.422330
1,19,48,0.000000,-115.922062
1,19,50,0.000000,-114.454449
1,19,52,0.000000,-122.350771
1,19,54,0.000000,-119.236811
1,19,56,0.000000,-116.157233
1,19,58,0.000000,-114.909145
1,20,0,0.000000,-115.869962
1,20,2,0.000000,-122.157085
1,20,4,0.000000,-116.330044
1,20,6,0.000000,-128.099176
1,20,8,0.000000,-117.844879
1,20,10,0.000000,-116.644072
1,20,12,0.000000,-115.596415
1,20,14,0.000000,-116.253751
1,20,16,0.000000,-118.239354
1,20,18,0.000000,-117.517866
1,20,20,0.000000,-122.975211
1,20,22,0.000000,-117.678379
1,20,24,0.000000,-118.681378
1,20,26,0.000000,-117.900924
1,20,28,0.000000,-114.799633
1,20,30,0.000000,-118.476659
1,20,32,0.000000,-113.663442
1,20,34,0.000000,-118.516230
1,20,36,0.000000,-119.083058
1,20,38,0.000000,-115.422886
1,20,40,0.000000,-118.535457
1,20,42,0.000000,-118.032309
1,20,44,0.000000,-114.366852
1,20,46,0.000000,-112.459323
1,20,48,0.000000,-120.077622
1,20,50,0.000000,-116.408987
1,20,52,0.000000,-129.004396
1,20,54,0.000000,-114.480953
1,20,56,0.000000,-115.806483
1,20,58,0.000000,-114.664373
1,21,0,0.000000,-118.626346
1,21,2,0.000000,-118.783867
1,21,4,0.000000,-114.564568
1,21,6,0.000000,-116.748667
1,21,8,0.000000,-123.488983
1,21,10,0.000000,-121.070182
1,21,12,0.000000,-117.872044
1,21,14,0.000000,-120.179389
1,21,16,0.000000,-115.552556
1,21,18,0.000000,-117.308281
1,21,20,0.000000,-114.489404
1,21,22,0.000000,-115.460863
1,21,24,0.000000,-114.116785
1,21,26,0.000000,-117.013616
1,21,28,0.000000,-112.970098
1,21,30,0.000000,-118.359862
1,21,32,0.000000,-116.922207
1,21,34,0.000000,-116.245905
1,21,36,0.000000,-119.562249
1,21,38,0.000000,-131.710370
1,21,40,0.000000,-114.310553
1,21,42,0.000000,-117.464413
1,21,44,0.000000,-114.357582
1,21,46,0.000000,-114.348064
1,21,48,0.000000,-118.627211
1,21,50,0.000000,-113.803113
1,21,52,0.000000,-116.109464
1,21,54,0.000000,-117.390347
1,21,56,0.000000,-114.983314
1,21,58,0.000000,-114.920541
1,22,0,0.000000,-118.366378
1,22,2,0.000000,-115.501229
1,22,4,0.000000,-119.091137
1,22,6,0.000000,-120.593223
1,22,8,0.000000,-118.974732
1,22,10,0.000000,-117.073337
1,22,12,0.000000,-113.128668
1,22,14,0.000000,-117.183050
1,22,16,0.000000,-117.973522
1,22,18,0.000000,-123.001020
1,22,20,0.000000,-119.762356
1,22,22,0.000000,-116.063938
1,22,24,0.000000,-113.706250
1,22,26,0.000000,-117.221864
1,22,28,0.000000,-115.539834
1,22,30,0.000000,-118.091980
1,22,32,0.000000,-121.499885
1,22,34,0.000000,-114.076690
1,22,36,0.000000,-115.764209
1,22,38,0.000000,-117.632641
1,22,40,0.000000,-116.964331
1,22,42,0.000000,-116.469693
1,22,44,0.000000,-115.490678
1,22,46,0.000000,-118.028912
1,22,48,0.000000,-118.664933
1,22,50,0.000000,-114.591719
1,22,52,0.000000,-118.515046
1,22,54,0.000000,-116.288736
1,22,56,0.000000,-117.857643
1,22,58,0.000000,-115.571510
1,23,0,0.000000,-118.273741
1,23,2,0.000000,-114.321186
1,23,4,0.000000,-115.035772
1,23,6,0.000000,-117.295198
1,23,8,0.000000,-118.322956
1,23,10,0.000000,-112.882910
1,23,12,0.000000,-116.336944
1,23,14,0.000000,-119.561757
1,23,16,0.000000,-114.942671
1,23,18,0.000000,-114.121957
1,23,20,0.000000,-119.560984
1,23,22,0.000000,-113.745060
1,23,24,0.000000,-118.302489
1,23,26,0.000000,-116.696281
1,23,28,0.000000,-117.180946
1,23,30,0.000000,-117.034645
1,23,32,0.000000,-116.986147
1,23,34,0.000000,-113.737744
1,23,36,0.000000,-114.469712
1,23,38,0.000000,-119.283459
1,23,40,0.000000,-123.282739
1,23,42,0.000000,-116.226023
1,23,44,0.000000,-115.195279
1,23,46,0.000000,-118.587303
1,23,48,0.000000,-118.433880
1,23,50,0.000000,-116.939798
1,23,52,0.000000,-113.673318
1,23,54,0.000000,-114.140842
1,23,56,0.000000,-115.369893
1,23,58,0.000000,-119.904365
1,24,0,0.000000,-120.782674
1,24,2,0.000000,-118.624396
1,24,4,0.000000,-116.112753
1,24,6,0.000000,-116.790586
1,24,8,0.000000,-117.098486
1,24,10,0.000000,-120.434917
1,24,12,0.000000,-116.186525
1,24,14,0.000000,-114.763720
1,24,16,0.000000,-118.392408
1,24,18,0.000000,-114.728484
1,24,20,0.000000,-117.185030
1,24,22,0.000000,-123.110827
1,24,24,0.000000,-118.041902
1,24,26,0.000000,-119.934902
1,24,28,0.000000,-114.646230
1,24,30,0.000000,-113.598279
1,24,32,0.000000,-116.183835
1,24,34,0.000000,-114.520506
1,24,36,0.000000,-120.544789
1,24,38,0.000000,-116.390660
1,24,40,0.000000,-119.115900
1,24,42,0.000000,-115.509683
1,24,44,0.000000,-121.297845
1,24,46,0.000000,-118.167299
1,24,48,0.000000,-118.768841
1,24,50,0.000000,-118.320871
1,24,52,0.000000,-118.979392
1,24,54,0.000000,-118.057296
1,24,56,0.000000,-117.620964
1,24,58,0.000000,-115.022979
1,25,0,0.000000,-120.472631
1,25,2,0.000000,-115.209411
1,25,4,0.000000,-116.697152
1,25,6,0.000000,-119.230409
1,25,8,0.000000,-122.411733
1,25,10,0.000000,-114.930450
1,25,12,0.000000,-120.228961
1,25,14,0.000000,-117.079142
1,25,16,0.000000,-116.818528
1,25,18,0.000000,-117.352104
1,25,20,0.000000,-120.482401
1,25,22,0.000000,-116.499773
1,25,24,0.000000,-117.661646
1,25,26,0.000000,-115.126035
1,25,28,0.000000,-120.345317
1,25,30,0.000000,-115.122356
1,25,32,0.000000,-115.930172
1,25,34,0.000000,-117.383312
1,25,36,0.000000,-119.132846
1,25,38,0.000000,-114.643956
1,25,40,0.000000,-114.634554
1,25,42,0.000000,-120.571069
1,25,44,0.000000,-114.108761
1,25,46,0.000000,-115.779471
1,25,48,0.000000,-119.325689
1,25,50,0.000000,-121.746360
1,25,52,0.000000,-118.420087
1,25,54,0.000000,-115.733523
1,25,56,0.000000,-117.559002
1,25,58,0.000000,-116.694578
1,26,0,0.000000,-118.275654
1,26,2,0.000000,-115.632520
1,26,4,0.000000,-115.771311
1,26,6,0.000000,-118.160377
1,26,8,0.000000,-117.454267
1,26,10,0.000000,-120.322364
1,26,12,0.000000,-116.732415
1,26,14,0.000000,-116.349781
1,26,16,0.000000,-118.178484
1,26,18,0.000000,-114.181133
1,26,20,0.000000,-121.853763
1,26,22,0.000000,-115.465248
1,26,24,0.000000,-117.337626
1,26,26,0.000000,-117.109974
1,26,28,0.000000,-114.224619
1,26,30,0.000000,-120.532058
1,26,32,0.000000,-115.831359
1,26,34,0.000000,-117.999028
1,26,36,0.000000,-115.819329
1,26,38,0.000000,-117.091859
1,26,40,0.000000,-115.920701
1,26,42,0.000000,-122.238862
1,26,44,0.000000,-118.312743
1,26,46,0.000000,-118.205432
1,26,48,0.000000,-116.648898
1,26,50,0.000000,-113.990979
1,26,52,0.000000,-116.494158
1,26,54,0.000000,-117.614490
1,26,56,0.000000,-117.117074
1,26,58,0.000000,-114.956945
1,27,0,0.000000,-113.743614
1,27,2,0.000000,-121.538269
1,27,4,0.000000,-115.555079
1,27,6,0.000000,-115.817901
1,27,8,0.000000,-113.593839
1,27,10,0.000000,-117.173789
1,27,12,0.000000,-117.419178
1,27,14,0.000000,-122.733733
1,27,16,0.000000,-119.188191
1,27,18,0.000000,-116.823079
1,27,20,0.000000,-114.103272
1,27,22,0.000000,-114.368481
