hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.658605
1,0,2,0.000000,-129.636196
1,0,4,0.000000,-126.968089
1,0,6,0.000000,-135.062006
1,0,8,0.000000,-124.307162
1,0,10,0.000000,-132.473590
1,0,12,0.000000,-124.506577
1,0,14,0.000000,-134.002057
1,0,16,0.000000,-123.235483
1,0,18,0.000000,-123.576025
1,0,20,0.000000,-134.254106
1,0,22,0.000000,-130.545327
1,0,24,0.000000,-131.926969
1,0,26,0.000000,-129.462495
1,0,28,0.000000,-140.590991
1,0,30,0.000000,-137.534031
1,0,32,0.000000,-124.315614
1,0,34,0.000000,-123.482921
1,0,36,0.000000,-127.536500
1,0,38,0.000000,-131.956690
1,0,40,0.000000,-137.336844
1,0,42,0.000000,-129.935312
1,0,44,0.000000,-130.260138
1,0,46,0.000000,-125.736814
1,0,48,0.000000,-134.677878
1,0,50,0.000000,-132.421366
1,0,52,0.000000,-126.699706
1,0,54,0.000000,-152.693583
1,0,56,0.000000,-132.528525
1,0,58,0.000000,-127.113308
1,1,0,0.000000,-122.887122
1,1,2,0.000000,-125.169248
1,1,4,0.000000,-137.162231
1,1,6,0.000000,-133.883418
1,1,8,0.000000,-133.088154
1,1,10,0.000000,-125.168148
1,1,12,0.000000,-123.609914
1,1,14,0.000000,-124.496651
1,1,16,0.000000,-145.413735
1,1,18,0.000000,-134.380595
1,1,20,0.000000,-130.184907
1,1,22,0.000000,-137.704627
1,1,24,0.000000,-127.926639
1,1,26,0.000000,-129.326848
1,1,28,0.000000,-132.551996
1,1,30,0.000000,-133.354562
1,1,32,0.000000,-123.445490
1,1,34,0.000000,-127.725275
1,1,36,0.000000,-127.449232
1,1,38,0.000000,-126.476237
1,1,40,0.000000,-127.195125
1,1,42,0.000000,-128.785132
1,1,44,0.000000,-125.127914
1,1,46,0.000000,-126.646841
1,1,48,0.000000,-122.928156
1,1,50,0.000000,-126.528248
1,1,52,0.000000,-125.415030
1,1,54,0.000000,-129.780513
1,1,56,0.000000,-126.305162
1,1,58,0.000000,-128.958925
1,2,0,0.000000,-127.435191
1,2,2,0.000000,-121.579925
1,2,4,0.000000,-129.904974
1,2,6,0.000000,-128.393586
1,2,8,0.000000,-125.421140
1,2,10,0.000000,-123.675182
1,2,12,0.000000,-129.348317
1,2,14,0.000000,-132.260245
1,2,16,0.000000,-134.768701
1,2,18,0.000000,-133.470703
1,2,20,0.000000,-126.854023
1,2,22,0.000000,-127.193959
1,2,24,0.000000,-132.711623
1,2,26,0.000000,-126.657044
1,2,28,0.000000,-125.582132
1,2,30,0.000000,-120.452602
1,2,32,0.000000,-121.781429
1,2,34,0.000000,-130.923421
1,2,36,0.000000,-133.438554
1,2,38,0.000000,-130.748679
1,2,40,0.000000,-124.463388
1,2,42,0.000000,-124.405810
1,2,44,0.000000,-130.387787
1,2,46,0.000000,-132.822306
1,2,48,0.000000,-127.845549
1,2,50,0.000000,-124.699311
1,2,52,0.000000,-126.558601
1,2,54,0.000000,-120.613768
1,2,56,0.000000,-126.116426
1,2,58,0.000000,-134.092327
1,3,0,0.000000,-130.122370
1,3,2,0.000000,-129.347151
1,3,4,0.000000,-123.618103
1,3,6,0.000000,-121.596161
1,3,8,0.000000,-126.953121
1,3,10,0.000000,-128.642249
1,3,12,0.000000,-130.255350
1,3,14,0.000000,-133.533937
1,3,16,0.000000,-124.443548
1,3,18,0.000000,-134.294135
1,3,20,0.000000,-145.512326
1,3,22,0.000000,-123.445411
1,3,24,0.000000,-130.946712
1,3,26,0.000000,-142.865729
1,3,28,0.000000,-134.437941
1,3,30,0.000000,-127.947020
1,3,32,0.000000,-128.985175
1,3,34,0.000000,-122.367970
1,3,36,0.000000,-133.313881
1,3,38,0.000000,-127.773809
1,3,40,0.000000,-129.932820
1,3,42,0.000000,-128.838192
1,3,44,0.000000,-127.652173
1,3,46,0.000000,-124.853728
1,3,48,0.000000,-123.851227
1,3,50,0.000000,-123.787376
1,3,52,0.000000,-127.670012
1,3,54,0.000000,-124.243311
1,3,56,0.000000,-137.897704
1,3,58,0.000000,-127.094476
1,4,0,0.000000,-123.324070
1,4,2,0.000000,-145.576776
1,4,4,0.000000,-123.632077
1,4,6,0.000000,-133.027514
1,4,8,0.000000,-132.225195
1,4,10,0.000000,-138.456164
1,4,12,0.000000,-121.758860
1,4,14,0.000000,-122.524873
1,4,16,0.000000,-127.775113
1,4,18,0.000000,-126.225425
1,4,20,0.000000,-132.048526
1,4,22,0.000000,-126.241333
1,4,24,0.000000,-135.159561
1,4,26,0.000000,-128.475068
1,4,28,0.000000,-128.430949
1,4,30,0.000000,-132.244984
1,4,32,0.000000,-134.069356
1,4,34,0.000000,-123.326728
1,4,36,0.000000,-124.946731
1,4,38,0.000000,-127.505692
1,4,40,0.000000,-134.137186
1,4,42,0.000000,-135.515671
1,4,44,0.000000,-126.479854
1,4,46,0.000000,-127.542288
1,4,48,0.000000,-125.953480
1,4,50,0.000000,-122.812085
1,4,52,0.000000,-126.806491
1,4,54,0.000000,-125.925948
1,4,56,0.000000,-123.884368
1,4,58,0.000000,-131.912694
1,5,0,0.000000,-127.848544
1,5,2,0.000000,-131.421314
1,5,4,0.000000,-134.719792
1,5,6,0.000000,-130.709972
1,5,8,0.000000,-122.911883
1,5,10,0.000000,-129.058122
1,5,12,0.000000,-123.958879
1,5,14,0.000000,-123.828639
1,5,16,0.000000,-128.561936
1,5,18,0.000000,-125.448947
1,5,20,0.000000,-143.604617
1,5,22,0.000000,-129.535852
1,5,24,0.000000,-126.631101
1,5,26,0.000000,-129.089960
1,5,28,0.000000,-126.203098
1,5,30,0.000000,-130.501969
1,5,32,0.000000,-133.407465
1,5,34,0.000000,-131.445303
1,5,36,0.000000,-125.651717
1,5,38,0.000000,-129.843469
1,5,40,0.000000,-128.807209
1,5,42,0.000000,-129.374945
1,5,44,0.000000,-130.932901
1,5,46,0.000000,-131.436988
1,5,48,0.000000,-133.574046
1,5,50,0.000000,-123.720704
1,5,52,0.000000,-140.464353
1,5,54,0.000000,-128.969717
1,5,56,0.000000,-127.060230
1,5,58,0.000000,-124.610673
1,6,0,0.000000,-129.630656
1,6,2,0.000000,-122.560014
1,6,4,0.000000,-125.506794
1,6,6,0.000000,-127.388164
1,6,8,0.000000,-132.770972
1,6,10,0.000000,-138.189178
1,6,12,0.000000,-124.649516
1,6,14,0.000000,-128.240571
1,6,16,0.000000,-132.247480
1,6,18,0.000000,-130.462915
1,6,20,0.000000,-134.026961
1,6,22,0.000000,-143.098393
1,6,24,0.000000,-122.752146
1,6,26,0.000000,-141.447531
1,6,28,0.000000,-131.307836
1,6,30,0.000000,-134.396409
1,6,32,0.000000,-134.402544
1,6,34,0.000000,-124.698730
1,6,36,0.000000,-122.893253
1,6,38,0.000000,-129.998694
1,6,40,0.000000,-128.554761
1,6,42,0.000000,-125.983414
1,6,44,0.000000,-134.520038
1,6,46,0.000000,-125.188348
1,6,48,0.000000,-127.851377
1,6,50,0.000000,-131.519171
1,6,52,0.000000,-130.145438
1,6,54,0.000000,-137.212407
1,6,56,0.000000,-135.244875
1,6,58,0.000000,-124.726564
1,7,0,0.000000,-124.110069
1,7,2,0.000000,-127.660595
1,7,4,0.000000,-125.064567
1,7,6,0.000000,-129.337042
1,7,8,0.000000,-134.908404
1,7,10,0.000000,-134.068882
1,7,12,0.000000,-126.904000
1,7,14,0.000000,-131.235987
1,7,16,0.000000,-135.400250
1,7,18,0.000000,-124.173479
1,7,20,0.000000,-139.141000
1,7,22,0.000000,-122.740607
1,7,24,0.000000,-130.767284
1,7,26,0.000000,-130.669027
1,7,28,0.000000,-128.101539
1,7,30,0.000000,-133.472746
1,7,32,0.000000,-129.401022
1,7,34,0.000000,-125.766924
1,7,36,0.000000,-122.941628
1,7,38,0.000000,-121.201294
1,7,40,0.000000,-126.584709
1,7,42,0.000000,-121.992053
1,7,44,0.000000,-124.422884
1,7,46,0.000000,-133.657482
1,7,48,0.000000,-131.910483
1,7,50,0.000000,-129.595161
1,7,52,0.000000,-135.042921
1,7,54,0.000000,-128.464076
1,7,56,0.000000,-134.952722
1,7,58,0.000000,-138.203725
1,8,0,0.000000,-132.920168
1,8,2,0.000000,-123.107859
1,8,4,0.000000,-129.076532
1,8,6,0.000000,-122.148868
1,8,8,0.000000,-129.262418
1,8,10,0.000000,-129.184852
1,8,12,0.000000,-124.984708
1,8,14,0.000000,-127.868843
1,8,16,0.000000,-125.237831
1,8,18,0.000000,-132.831722
1,8,20,0.000000,-129.955153
1,8,22,0.000000,-127.748979
1,8,24,0.000000,-129.341683
1,8,26,0.000000,-128.421899
1,8,28,0.000000,-125.601343
1,8,30,0.000000,-124.367529
1,8,32,0.000000,-128.003217
1,8,34,0.000000,-127.738763
1,8,36,0.000000,-136.218096
1,8,38,0.000000,-122.899922
1,8,40,0.000000,-124.370581
1,8,42,0.000000,-129.507332
1,8,44,0.000000,-130.139122
1,8,46,0.000000,-123.858542
1,8,48,0.000000,-142.497681
1,8,50,0.000000,-132.815516
1,8,52,0.000000,-123.742931
1,8,54,0.000000,-124.067501
1,8,56,0.000000,-124.304960
1,8,58,0.000000,-124.071827
1,9,0,0.000000,-123.329095
1,9,2,0.000000,-126.511736
1,9,4,0.000000,-128.448981
1,9,6,0.000000,-124.627904
1,9,8,0.000000,-131.372671
1,9,10,0.000000,-136.334497
1,9,12,0.000000,-137.034106
1,9,14,0.000000,-126.733538
1,9,16,0.000000,-133.016523
1,9,18,0.000000,-127.209038
1,9,20,0.000000,-130.935013
1,9,22,0.000000,-125.937231
1,9,24,0.000000,-129.848721
1,9,26,0.000000,-128.527404
1,9,28,0.000000,-126.324885
1,9,30,0.000000,-127.690008
1,9,32,0.000000,-123.918971
1,9,34,0.000000,-145.660729
1,9,36,0.000000,-120.129448
1,9,38,0.000000,-124.127038
1,9,40,0.000000,-123.541829
1,9,42,0.000000,-139.157786
1,9,44,0.000000,-133.237678
1,9,46,0.000000,-129.228692
1,9,48,0.000000,-135.491006
1,9,50,0.000000,-130.419044
1,9,52,0.000000,-126.507852
1,9,54,0.000000,-126.667054
1,9,56,0.000000,-126.356989
1,9,58,0.000000,-130.980293
1,10,0,0.000000,-126.048326
1,10,2,0.000000,-129.464266
1,10,4,0.000000,-129.668173
1,10,6,0.000000,-125.038743
1,10,8,0.000000,-147.305839
1,10,10,0.000000,-127.466526
1,10,12,0.000000,-134.939381
1,10,14,0.000000,-128.510091
1,10,16,0.000000,-130.525022
1,10,18,0.000000,-126.049997
1,10,20,0.000000,-122.195582
1,10,22,0.000000,-130.529893
1,10,24,0.000000,-135.535661
1,10,26,0.000000,-129.003448
1,10,28,0.000000,-125.757965
1,10,30,0.000000,-124.633631
1,10,32,0.000000,-141.644061
1,10,34,0.000000,-131.034108
1,10,36,0.000000,-128.321556
1,10,38,0.000000,-124.566378
1,10,40,0.000000,-122.737311
1,10,42,0.000000,-129.484541
1,10,44,0.000000,-133.325670
1,10,46,0.000000,-122.241354
1,10,48,0.000000,-131.384076
1,10,50,0.000000,-127.093878
1,10,52,0.000000,-137.313677
1,10,54,0.000000,-131.151525
1,10,56,0.000000,-124.002530
1,10,58,0.000000,-132.623731
1,11,0,0.000000,-133.429375
1,11,2,0.000000,-129.409572
1,11,4,0.000000,-124.620259
1,11,6,0.000000,-124.183793
1,11,8,0.000000,-134.178185
1,11,10,0.000000,-133.122562
1,11,12,0.000000,-123.959497
1,11,14,0.000000,-133.278207
1,11,16,0.000000,-123.979584
1,11,18,0.000000,-147.223043
1,11,20,0.000000,-130.864588
1,11,22,0.000000,-127.406261
1,11,24,0.000000,-122.002730
1,11,26,0.000000,-132.588705
1,11,28,0.000000,-130.426778
1,11,30,0.000000,-132.147185
1,11,32,0.000000,-131.753625
1,11,34,0.000000,-137.568640
1,11,36,0.000000,-134.787839
1,11,38,0.000000,-128.661656
1,11,40,0.000000,-131.427105
1,11,42,0.000000,-130.344954
1,11,44,0.000000,-126.917612
1,11,46,0.000000,-130.232198
1,11,48,0.000000,-131.026600
1,11,50,0.000000,-128.569184
1,11,52,0.000000,-129.006469
1,11,54,0.000000,-137.208875
1,11,56,0.000000,-124.019998
1,11,58,0.000000,-131.596013
1,12,0,0.000000,-121.948032
1,12,2,0.000000,-123.567200
1,12,4,0.000000,-129.598091
1,12,6,0.000000,-134.753499
1,12,8,0.000000,-129.450137
1,12,10,0.000000,-126.398779
1,12,12,0.000000,-148.400499
1,12,14,0.000000,-133.665833
1,12,16,0.000000,-127.708534
1,12,18,0.000000,-139.399781
1,12,20,0.000000,-132.892968
1,12,22,0.000000,-122.036515
1,12,24,0.000000,-125.244720
1,12,26,0.000000,-128.358645
1,12,28,0.000000,-131.586752
1,12,30,0.000000,-130.275291
1,12,32,0.000000,-135.930438
1,12,34,0.000000,-121.509913
1,12,36,0.000000,-125.955554
1,12,38,0.000000,-127.053614
1,12,40,0.000000,-135.362589
1,12,42,0.000000,-123.720835
1,12,44,0.000000,-124.693265
1,12,46,0.000000,-136.011799
1,12,48,0.000000,-124.175039
1,12,50,0.000000,-124.571983
1,12,52,0.000000,-126.687975
1,12,54,0.000000,-130.159221
1,12,56,0.000000,-129.103573
1,12,58,0.000000,-127.959305
1,13,0,0.000000,-128.346392
1,13,2,0.000000,-124.828324
1,13,4,0.000000,-128.289410
1,13,6,0.000000,-125.449820
1,13,8,0.000000,-124.310660
1,13,10,0.000000,-122.516995
1,13,12,0.000000,-131.824096
1,13,14,0.000000,-140.916285
1,13,16,0.000000,-148.495283
1,13,18,0.000000,-121.173508
1,13,20,0.000000,-123.420676
1,13,22,0.000000,-129.024278
1,13,24,0.000000,-121.320356
1,13,26,0.000000,-120.383580
1,13,28,0.000000,-132.224414
1,13,30,0.000000,-131.960400
1,13,32,0.000000,-131.437953
1,13,34,0.000000,-130.666321
1,13,36,0.000000,-128.304250
1,13,38,0.000000,-132.031454
1,13,40,0.000000,-132.082118
1,13,42,0.000000,-132.474206
1,13,44,0.000000,-124.882384
1,13,46,0.000000,-128.743519
1,13,48,0.000000,-129.611408
1,13,50,0.000000,-122.262880
1,13,52,0.000000,-130.160994
1,13,54,0.000000,-126.715143
1,13,56,0.000000,-129.206852
1,13,58,0.000000,-127.058058
1,14,0,0.000000,-123.742633
1,14,2,0.000000,-132.724304
1,14,4,0.000000,-125.164814
1,14,6,0.000000,-123.289089
1,14,8,0.000000,-126.052766
1,14,10,0.000000,-133.517198
1,14,12,0.000000,-133.896576
1,14,14,0.000000,-129.829880
1,14,16,0.000000,-139.844580
1,14,18,0.000000,-134.626706
1,14,20,0.000000,-124.422966
1,14,22,0.000000,-127.231036
1,14,24,0.000000,-123.272616
1,14,26,0.000000,-133.060603
1,14,28,0.000000,-129.468107
1,14,30,0.000000,-123.302844
1,14,32,0.000000,-121.713073
1,14,34,0.000000,-129.603782
1,14,36,0.000000,-120.302429
1,14,38,0.000000,-127.652804
1,14,40,0.000000,-127.632532
1,14,42,0.000000,-124.168797
1,14,44,0.000000,-129.549763
1,14,46,0.000000,-125.513099
1,14,48,0.000000,-123.590054
1,14,50,0.000000,-126.025625
1,14,52,0.000000,-131.412873
1,14,54,0.000000,-124.526769
1,14,56,0.000000,-133.868460
1,14,58,0.000000,-128.322096
1,15,0,0.000000,-123.946761
1,15,2,0.000000,-142.007705
1,15,4,0.000000,-136.863655
1,15,6,0.000000,-132.582686
1,15,8,0.000000,-126.882366
1,15,10,0.000000,-129.217964
1,15,12,0.000000,-121.884342
1,15,14,0.000000,-129.864871
1,15,16,0.000000,-130.588316
1,15,18,0.000000,-134.601066
1,15,20,0.000000,-138.503635
1,15,22,0.000000,-124.831701
1,15,24,0.000000,-137.575042
1,15,26,0.000000,-121.654498
1,15,28,0.000000,-130.251061
1,15,30,0.000000,-124.300803
1,15,32,0.000000,-128.267011
1,15,34,0.000000,-130.985800
1,15,36,0.000000,-125.750287
1,15,38,0.000000,-128.588760
1,15,40,0.000000,-128.426060
1,15,42,0.000000,-133.544606
1,15,44,0.000000,-130.760417
1,15,46,0.000000,-129.920371
1,15,48,0.000000,-126.279004
1,15,50,0.000000,-141.538790
1,15,52,0.000000,-123.214336
1,15,54,0.000000,-126.541818
1,15,56,0.000000,-133.698326
1,15,58,0.000000,-128.421380
1,16,0,0.000000,-124.428864
1,16,2,0.000000,-129.016721
1,16,4,0.000000,-130.798253
1,16,6,0.000000,-138.296823
1,16,8,0.000000,-129.929516
1,16,10,0.000000,-129.064668
1,16,12,0.000000,-122.254378
1,16,14,0.000000,-126.807810
1,16,16,0.000000,-131.631107
1,16,18,0.000000,-127.800049
1,16,20,0.000000,-143.839816
1,16,22,0.000000,-123.329389
1,16,24,0.000000,-144.044205
1,16,26,0.000000,-125.285551
1,16,28,0.000000,-128.008224
1,16,30,0.000000,-124.512708
1,16,32,0.000000,-125.653940
1,16,34,0.000000,-126.324007
1,16,36,0.000000,-126.200512
1,16,38,0.000000,-126.993417
1,16,40,0.000000,-131.027124
1,16,42,0.000000,-128.385688
1,16,44,0.000000,-131.464967
1,16,46,0.000000,-126.495018
1,16,48,0.000000,-138.149885
1,16,50,0.000000,-129.739682
1,16,52,0.000000,-132.041424
1,16,54,0.000000,-132.557077
1,16,56,0.000000,-138.408950
1,16,58,0.000000,-121.627818
1,17,0,0.000000,-140.241179
1,17,2,0.000000,-129.106499
1,17,4,0.000000,-126.364609
1,17,6,0.000000,-122.001908
1,17,8,0.000000,-128.296202
1,17,10,0.000000,-137.432960
1,17,12,0.000000,-126.014819
1,17,14,0.000000,-120.792593
1,17,16,0.000000,-129.892084
1,17,18,0.000000,-125.138910
1,17,20,0.000000,-134.139081
1,17,22,0.000000,-130.493950
1,17,24,0.000000,-142.165115
1,17,26,0.000000,-133.261707
1,17,28,0.000000,-131.877802
1,17,30,0.000000,-128.166703
1,17,32,0.000000,-133.241791
1,17,34,0.000000,-131.991245
1,17,36,0.000000,-128.791411
1,17,38,0.000000,-128.808803
1,17,40,0.000000,-126.436045
1,17,42,0.000000,-128.395269
1,17,44,0.000000,-147.107093
1,17,46,0.000000,-126.441230
1,17,48,0.000000,-131.425895
1,17,50,0.000000,-133.985719
1,17,52,0.000000,-125.015782
1,17,54,0.000000,-121.536396
1,17,56,0.000000,-124.125807
1,17,58,0.000000,-128.144989
1,18,0,0.000000,-124.723906
1,18,2,0.000000,-124.149923
1,18,4,0.000000,-138.858443
1,18,6,0.000000,-124.808427
1,18,8,0.000000,-133.079497
1,18,10,0.000000,-134.986685
1,18,12,0.000000,-129.641550
1,18,14,0.000000,-125.600214
1,18,16,0.000000,-134.967452
1,18,18,0.000000,-134.904250
1,18,20,0.000000,-123.014607
1,18,22,0.000000,-133.885761
1,18,24,0.000000,-127.543891
1,18,26,0.000000,-129.835951
1,18,28,0.000000,-138.883765
1,18,30,0.000000,-123.190481
1,18,32,0.000000,-129.870246
1,18,34,0.000000,-122.390596
1,18,36,0.000000,-131.628014
1,18,38,0.000000,-125.617907
1,18,40,0.000000,-126.419905
1,18,42,0.000000,-126.613206
1,18,44,0.000000,-135.765822
1,18,46,0.000000,-120.927235
1,18,48,0.000000,-134.876930
1,18,50,0.000000,-123.995259
1,18,52,0.000000,-124.102971
1,18,54,0.000000,-128.359286
1,18,56,0.000000,-131.095908
1,18,58,0.000000,-123.101155
1,19,0,0.000000,-128.121662
1,19,2,0.000000,-125.124896
1,19,4,0.000000,-121.812126
1,19,6,0.000000,-126.553938
1,19,8,0.000000,-126.909123
1,19,10,0.000000,-128.085228
1,19,12,0.000000,-125.178184
1,19,14,0.000000,-126.086803
1,19,16,0.000000,-130.614232
1,19,18,0.000000,-138.881002
1,19,20,0.000000,-125.184970
1,19,22,0.000000,-124.207591
1,19,24,0.000000,-129.846597
1,19,26,0.000000,-127.087308
1,19,28,0.000000,-132.365158
1,19,30,0.000000,-133.282928
1,19,32,0.000000,-130.342872
1,19,34,0.000000,-136.363255
1,19,36,0.000000,-128.176428
1,19,38,0.000000,-122.114556
1,19,40,0.000000,-127.135590
1,19,42,0.000000,-131.547076
1,19,44,0.000000,-132.635338
1,19,46,0.000000,-136.084301
1,19,48,0.000000,-126.653116
1,19,50,0.000000,-138.425726
1,19,52,0.000000,-125.223952
1,19,54,0.000000,-129.458375
1,19,56,0.000000,-126.402149
1,19,58,0.000000,-123.031621
1,20,0,0.000000,-134.295907
1,20,2,0.000000,-137.063354
1,20,4,0.000000,-123.718109
1,20,6,0.000000,-122.275256
1,20,8,0.000000,-122.753861
1,20,10,0.000000,-127.328532
1,20,12,0.000000,-120.881384
1,20,14,0.000000,-131.406183
1,20,16,0.000000,-128.724293
1,20,18,0.000000,-125.743291
1,20,20,0.000000,-120.481595
1,20,22,0.000000,-128.509702
1,20,24,0.000000,-125.148208
1,20,26,0.000000,-126.936362
1,20,28,0.000000,-128.190943
1,20,30,0.000000,-130.243923
1,20,32,0.000000,-127.653126
1,20,34,0.000000,-126.924065
1,20,36,0.000000,-130.456689
1,20,38,0.000000,-132.074354
1,20,40,0.000000,-133.790552
1,20,42,0.000000,-130.731020
1,20,44,0.000000,-122.212298
1,20,46,0.000000,-125.293739
1,20,48,0.000000,-128.327709
1,20,50,0.000000,-124.910950
1,20,52,0.000000,-130.409238
1,20,54,0.000000,-133.491850
1,20,56,0.000000,-143.732616
1,20,58,0.000000,-134.594712
1,21,0,0.000000,-122.935044
1,21,2,0.000000,-128.422002
1,21,4,0.000000,-128.435164
1,21,6,0.000000,-127.335743
1,21,8,0.000000,-133.582006
1,21,10,0.000000,-139.279092
1,21,12,0.000000,-121.268162
1,21,14,0.000000,-129.417532
1,21,16,0.000000,-130.031580
1,21,18,0.000000,-135.702428
1,21,20,0.000000,-126.231371
1,21,22,0.000000,-122.973963
1,21,24,0.000000,-128.394480
1,21,26,0.000000,-120.922811
1,21,28,0.000000,-152.253021
1,21,30,0.000000,-137.575729
1,21,32,0.000000,-124.710308
1,21,34,0.000000,-133.022529
1,21,36,0.000000,-136.972951
1,21,38,0.000000,-122.883248
1,21,40,0.000000,-122.824929
1,21,42,0.000000,-124.773508
1,21,44,0.000000,-133.625815
1,21,46,0.000000,-129.874412
1,21,48,0.000000,-133.377725
1,21,50,0.000000,-123.611747
1,21,52,0.000000,-125.113669
1,21,54,0.000000,-133.487450
1,21,56,0.000000,-129.283957
1,21,58,0.000000,-127.430412
1,22,0,0.000000,-129.337283
1,22,2,0.000000,-129.276002
1,22,4,0.000000,-123.003171
1,22,6,0.000000,-128.636751
1,22,8,0.000000,-130.064992
1,22,10,0.000000,-125.261217
1,22,12,0.000000,-124.828160
1,22,14,0.000000,-129.859902
1,22,16,0.000000,-141.827066
1,22,18,0.000000,-134.061859
1,22,20,0.000000,-125.430814
1,22,22,0.000000,-130.576272
1,22,24,0.000000,-130.089729
1,22,26,0.000000,-127.205791
1,22,28,0.000000,-129.990151
1,22,30,0.000000,-130.571096
1,22,32,0.000000,-126.716479
1,22,34,0.000000,-128.440265
1,22,36,0.000000,-127.122158
1,22,38,0.000000,-126.698330
1,22,40,0.000000,-135.036500
1,22,42,0.000000,-137.587351
1,22,44,0.000000,-121.514139
1,22,46,0.000000,-123.693995
1,22,48,0.000000,-125.252199
1,22,50,0.000000,-129.511855
1,22,52,0.000000,-122.253590
1,22,54,0.000000,-127.286687
1,22,56,0.000000,-127.059375
1,22,58,0.000000,-134.946869
1,23,0,0.000000,-120.743028
1,23,2,0.000000,-128.958085
1,23,4,0.000000,-131.556774
1,23,6,0.000000,-128.429324
1,23,8,0.000000,-129.264947
1,23,10,0.000000,-126.221334
1,23,12,0.000000,-129.583286
1,23,14,0.000000,-124.537958
1,23,16,0.000000,-131.125232
1,23,18,0.000000,-127.005977
1,23,20,0.000000,-131.577588
1,23,22,0.000000,-124.959626
1,23,24,0.000000,-129.144346
1,23,26,0.000000,-125.871378
1,23,28,0.000000,-134.263176
1,23,30,0.000000,-130.660160
1,23,32,0.000000,-132.801719
1,23,34,0.000000,-126.143627
1,23,36,0.000000,-126.644709
1,23,38,0.000000,-130.167563
1,23,40,0.000000,-127.578320
1,23,42,0.000000,-123.376445
1,23,44,0.000000,-137.668890
1,23,46,0.000000,-127.897359
1,23,48,0.000000,-135.256432
1,23,50,0.000000,-128.898007
1,23,52,0.000000,-128.057914
1,23,54,0.000000,-128.887011
1,23,56,0.000000,-133.471852
1,23,58,0.000000,-130.733599
1,24,0,0.000000,-122.794580
1,24,2,0.000000,-120.888839
1,24,4,0.000000,-139.982461
1,24,6,0.000000,-122.994237
1,24,8,0.000000,-134.017965
1,24,10,0.000000,-129.374786
1,24,12,0.000000,-126.690168
1,24,14,0.000000,-128.390759
1,24,16,0.000000,-125.732017
1,24,18,0.000000,-126.997144
1,24,20,0.000000,-124.478875
1,24,22,0.000000,-124.552633
1,24,24,0.000000,-126.311247
1,24,26,0.000000,-124.385789
1,24,28,0.000000,-127.459885
1,24,30,0.000000,-123.750379
1,24,32,0.000000,-126.770746
1,24,34,0.000000,-129.026739
1,24,36,0.000000,-121.456206
1,24,38,0.000000,-125.434482
1,24,40,0.000000,-119.273157
1,24,42,0.000000,-135.453033
1,24,44,0.000000,-123.033624
1,24,46,0.000000,-131.466233
1,24,48,0.000000,-133.347750
1,24,50,0.000000,-127.129190
1,24,52,0.000000,-125.306599
1,24,54,0.000000,-124.526802
1,24,56,0.000000,-128.726156
1,24,58,0.000000,-126.569285
1,25,0,0.000000,-129.389103
1,25,2,0.000000,-134.250064
1,25,4,0.000000,-137.348933
1,25,6,0.000000,-131.527186
1,25,8,0.000000,-126.335765
1,25,10,0.000000,-136.444879
1,25,12,0.000000,-126.847420
1,25,14,0.000000,-128.398534
1,25,16,0.000000,-130.380973
1,25,18,0.000000,-123.827205
1,25,20,0.000000,-136.420475
1,25,22,0.000000,-132.077567
1,25,24,0.000000,-131.740721
1,25,26,0.000000,-127.494591
1,25,28,0.000000,-142.648110
1,25,30,0.000000,-141.135363
1,25,32,0.000000,-125.454707
1,25,34,0.000000,-130.111190
1,25,36,0.000000,-131.178516
1,25,38,0.000000,-132.466539
1,25,40,0.000000,-127.659341
1,25,42,0.000000,-128.681616
1,25,44,0.000000,-129.022180
1,25,46,0.000000,-132.762257
1,25,48,0.000000,-129.424654
1,25,50,0.000000,-128.712078
1,25,52,0.000000,-140.488815
1,25,54,0.000000,-126.345013
1,25,56,0.000000,-123.849040
1,25,58,0.000000,-132.832827
1,26,0,0.000000,-141.104786
1,26,2,0.000000,-131.310478
1,26,4,0.000000,-121.529800
1,26,6,0.000000,-134.637605
1,26,8,0.000000,-136.458582
1,26,10,0.000000,-126.976524
1,26,12,0.000000,-127.675947
1,26,14,0.000000,-121.255048
1,26,16,0.000000,-123.954221
1,26,18,0.000000,-129.071869
1,26,20,0.000000,-130.098479
1,26,22,0.000000,-130.656221
1,26,24,0.000000,-134.401964
1,26,26,0.000000,-134.114107
1,26,28,0.000000,-132.417329
1,26,30,0.000000,-117.993738
1,26,32,0.000000,-129.702262
1,26,34,0.000000,-127.017127
1,26,36,0.000000,-124.615485
1,26,38,0.000000,-130.410207
1,26,40,0.000000,-126.763677
1,26,42,0.000000,-128.191719
1,26,44,0.000000,-127.762487
1,26,46,0.000000,-134.128967
1,26,48,0.000000,-124.001877
1,26,50,0.000000,-125.409920
1,26,52,0.000000,-125.652328
1,26,54,0.000000,-124.500299
1,26,56,0.000000,-127.410294
1,26,58,0.000000,-124.383763
1,27,0,0.000000,-130.290519
1,27,2,0.000000,-125.342340
1,27,4,0.000000,-120.990527
1,27,6,0.000000,-132.643646
1,27,8,0.000000,-127.944036
1,27,10,0.000000,-129.246614
1,27,12,0.000000,-128.825351
1,27,14,0.000000,-124.870642
1,27,16,0.000000,-131.237170
1,27,18,0.000000,-129.589887
1,27,20,0.000000,-129.194347
1,27,22,0.000000,-138.357828
