hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-110.763282
3,0,2,0.000000,-110.231329
3,0,4,0.000000,-111.700387
3,0,6,0.000000,-111.640750
3,0,8,0.000000,-109.406172
3,0,10,0.000000,-108.359417
3,0,12,0.000000,-110.469364
3,0,14,0.000000,-112.397079
3,0,16,0.000000,-111.423730
3,0,18,0.000000,-111.737159
3,0,20,0.000000,-110.653783
3,0,22,0.000000,-109.576489
3,0,24,0.000000,-110.681965
3,0,26,0.000000,-108.200010
3,0,28,0.000000,-112.094872
3,0,30,0.000000,-111.563193
3,0,32,0.000000,-107.722757
3,0,34,0.000000,-112.944777
3,0,36,0.000000,-109.841740
3,0,38,0.000000,-110.890559
3,0,40,0.000000,-109.749710
3,0,42,0.000000,-113.621222
3,0,44,0.000000,-110.572609
3,0,46,0.000000,-110.987565
3,0,48,0.000000,-110.144954
3,0,50,0.000000,-108.780836
3,0,52,0.000000,-107.671952
3,0,54,0.000000,-110.777342
3,0,56,0.000000,-108.673858
3,0,58,0.000000,-109.284847
3,1,0,0.000000,-107.487855
3,1,2,0.000000,-108.819171
3,1,4,0.000000,-108.895354
3,1,6,0.000000,-104.101253
3,1,8,0.000000,-111.363587
3,1,10,0.000000,-109.723135
3,1,12,0.000000,-109.113743
3,1,14,0.000000,-108.121928
3,1,16,0.000000,-107.755218
3,1,18,0.000000,-110.981333
3,1,20,0.000000,-109.129806
3,1,22,0.000000,-110.881887
3,1,24,0.000000,-112.017883
3,1,26,0.000000,-107.943606
3,1,28,0.000000,-109.345073
3,1,30,0.000000,-110.971451
3,1,32,0.000000,-111.791422
3,1,34,0.000000,-110.228744
3,1,36,0.000000,-104.406399
3,1,38,0.000000,-108.912219
3,1,40,0.000000,-109.188513
3,1,42,0.000000,-110.338958
3,1,44,0.000000,-108.562164
3,1,46,0.000000,-113.188999
3,1,48,0.000000,-111.031949
3,1,50,0.000000,-111.390821
3,1,52,0.000000,-108.684563
3,1,54,0.000000,-113.552798
3,1,56,0.000000,-109.070339
3,1,58,0.000000,-109.778198
3,2,0,0.000000,-108.914162
3,2,2,0.000000,-111.683674
3,2,4,0.000000,-108.933220
3,2,6,0.000000,-110.376326
3,2,8,0.000000,-109.514228
3,2,10,0.000000,-104.356198
3,2,12,0.000000,-109.751757
3,2,14,0.000000,-110.780423
3,2,16,0.000000,-114.581280
3,2,18,0.000000,-109.368266
3,2,20,0.000000,-108.746300
3,2,22,0.000000,-108.615244
3,2,24,0.000000,-108.044208
3,2,26,0.000000,-112.102882
3,2,28,0.000000,-109.417491
3,2,30,0.000000,-111.045429
3,2,32,0.000000,-109.686720
3,2,34,0.000000,-111.349550
3,2,36,0.000000,-112.431434
3,2,38,0.000000,-110.819496
3,2,40,0.000000,-107.929053
3,2,42,0.000000,-109.613376
3,2,44,0.000000,-107.790089
3,2,46,0.000000,-109.093090
3,2,48,0.000000,-110.348342
3,2,50,0.000000,-110.273082
3,2,52,0.000000,-111.495251
3,2,54,0.000000,-110.412960
3,2,56,0.000000,-112.178517
3,2,58,0.000000,-108.680003
3,3,0,0.000000,-108.435332
3,3,2,0.000000,-109.372969
3,3,4,0.000000,-110.472683
3,3,6,0.000000,-110.521777
3,3,8,0.000000,-112.531547
3,3,10,0.000000,-110.276989
3,3,12,0.000000,-110.781940
3,3,14,0.000000,-102.590754
3,3,16,0.000000,-110.814394
3,3,18,0.000000,-111.244274
3,3,20,0.000000,-112.017814
3,3,22,0.000000,-112.589846
3,3,24,0.000000,-111.632290
3,3,26,0.000000,-108.467793
3,3,28,0.000000,-110.396753
3,3,30,0.000000,-109.314753
3,3,32,0.000000,-110.313413
3,3,34,0.000000,-112.229869
3,3,36,0.000000,-112.688314
3,3,38,0.000000,-108.801205
3,3,40,0.000000,-110.043567
3,3,42,0.000000,-111.335147
3,3,44,0.000000,-107.366683
3,3,46,0.000000,-109.912194
3,3,48,0.000000,-110.628927
3,3,50,0.000000,-109.727408
3,3,52,0.000000,-112.508364
3,3,54,0.000000,-112.657832
3,3,56,0.000000,-109.773749
3,3,58,0.000000,-108.190695
3,4,0,0.000000,-108.060180
3,4,2,0.000000,-109.828414
3,4,4,0.000000,-111.966492
3,4,6,0.000000,-110.944724
3,4,8,0.000000,-109.916986
3,4,10,0.000000,-111.344711
3,4,12,0.000000,-112.588543
3,4,14,0.000000,-110.665141
3,4,16,0.000000,-109.729872
3,4,18,0.000000,-107.686661
3,4,20,0.000000,-111.928515
3,4,22,0.000000,-111.370857
3,4,24,0.000000,-111.945612
3,4,26,0.000000,-108.120195
3,4,28,0.000000,-110.751550
3,4,30,0.000000,-112.409596
3,4,32,0.000000,-110.534688
3,4,34,0.000000,-110.993606
3,4,36,0.000000,-112.717025
3,4,38,0.000000,-109.621810
3,4,40,0.000000,-109.549052
3,4,42,0.000000,-111.876182
3,4,44,0.000000,-111.479991
3,4,46,0.000000,-108.218469
3,4,48,0.000000,-109.669592
3,4,50,0.000000,-110.125683
3,4,52,0.000000,-105.554515
3,4,54,0.000000,-113.082466
3,4,56,0.000000,-109.989899
3,4,58,0.000000,-109.669281
3,5,0,0.000000,-110.398006
3,5,2,0.000000,-111.769188
3,5,4,0.000000,-109.966751
3,5,6,0.000000,-107.432083
3,5,8,0.000000,-112.317796
3,5,10,0.000000,-109.639403
3,5,12,0.000000,-108.983759
3,5,14,0.000000,-111.544365
3,5,16,0.000000,-112.322866
3,5,18,0.000000,-109.488026
3,5,20,0.000000,-114.096491
3,5,22,0.000000,-109.940108
3,5,24,0.000000,-109.420663
3,5,26,0.000000,-109.195206
3,5,28,0.000000,-110.206775
3,5,30,0.000000,-109.432464
3,5,32,0.000000,-111.812522
3,5,34,0.000000,-110.293044
3,5,36,0.000000,-111.371450
3,5,38,0.000000,-112.157402
3,5,40,0.000000,-112.221605
3,5,42,0.000000,-109.278552
3,5,44,0.000000,-109.890579
3,5,46,0.000000,-110.118778
3,5,48,0.000000,-109.070400
3,5,50,0.000000,-112.135652
3,5,52,0.000000,-108.422218
3,5,54,0.000000,-111.418734
3,5,56,0.000000,-111.564306
3,5,58,0.000000,-109.479338
3,6,0,0.000000,-108.748778
3,6,2,0.000000,-109.599780
3,6,4,0.000000,-109.566064
3,6,6,0.000000,-110.869029
3,6,8,0.000000,-108.887567
3,6,10,0.000000,-112.142374
3,6,12,0.000000,-111.237442
3,6,14,0.000000,-111.443722
3,6,16,0.000000,-108.301846
3,6,18,0.000000,-111.796579
3,6,20,0.000000,-110.529988
3,6,22,0.000000,-109.634605
3,6,24,0.000000,-110.146771
3,6,26,0.000000,-103.472566
3,6,28,0.000000,-110.925079
3,6,30,0.000000,-110.089663
3,6,32,0.000000,-108.804762
3,6,34,0.000000,-112.586787
3,6,36,0.000000,-111.522807
3,6,38,0.000000,-109.132665
3,6,40,0.000000,-108.283799
3,6,42,0.000000,-110.465816
3,6,44,0.000000,-113.565583
3,6,46,0.000000,-111.399409
3,6,48,0.000000,-109.206901
3,6,50,0.000000,-110.690654
3,6,52,0.000000,-106.945962
3,6,54,0.000000,-108.945908
3,6,56,0.000000,-110.984030
3,6,58,0.000000,-110.341596
3,7,0,0.000000,-111.056214
3,7,2,0.000000,-109.468196
3,7,4,0.000000,-109.702574
3,7,6,0.000000,-110.364008
3,7,8,0.000000,-110.856566
3,7,10,0.000000,-113.444886
3,7,12,0.000000,-111.808090
3,7,14,0.000000,-111.482644
3,7,16,0.000000,-113.384643
3,7,18,0.000000,-108.552877
3,7,20,0.000000,-111.162953
3,7,22,0.000000,-109.644274
3,7,24,0.000000,-110.874335
3,7,26,0.000000,-111.873478
3,7,28,0.000000,-110.623141
3,7,30,0.000000,-106.542288
3,7,32,0.000000,-109.322449
3,7,34,0.000000,-110.981349
3,7,36,0.000000,-109.009052
3,7,38,0.000000,-109.174850
3,7,40,0.000000,-111.491152
3,7,42,0.000000,-109.932801
3,7,44,0.000000,-112.451394
3,7,46,0.000000,-110.338549
3,7,48,0.000000,-107.940004
3,7,50,0.000000,-111.478066
3,7,52,0.000000,-110.629403
3,7,54,0.000000,-110.612841
3,7,56,0.000000,-111.637322
3,7,58,0.000000,-111.202187
3,8,0,0.000000,-110.350531
3,8,2,0.000000,-109.608159
3,8,4,0.000000,-104.391655
3,8,6,0.000000,-108.538549
3,8,8,0.000000,-110.136602
3,8,10,0.000000,-108.683121
3,8,12,0.000000,-111.740583
3,8,14,0.000000,-110.631700
3,8,16,0.000000,-110.197440
3,8,18,0.000000,-112.942527
3,8,20,0.000000,-110.178748
3,8,22,0.000000,-111.097514
3,8,24,0.000000,-110.112899
3,8,26,0.000000,-111.472670
3,8,28,0.000000,-109.374842
3,8,30,0.000000,-111.264589
3,8,32,0.000000,-107.821004
3,8,34,0.000000,-103.045583
3,8,36,0.000000,-106.375740
3,8,38,0.000000,-110.375609
3,8,40,0.000000,-112.371362
3,8,42,0.000000,-112.175703
3,8,44,0.000000,-111.921243
3,8,46,0.000000,-110.681073
3,8,48,0.000000,-113.174958
3,8,50,0.000000,-110.346231
3,8,52,0.000000,-108.996918
3,8,54,0.000000,-109.812400
3,8,56,0.000000,-110.296219
3,8,58,0.000000,-109.045364
3,9,0,0.000000,-111.538541
3,9,2,0.000000,-112.307803
3,9,4,0.000000,-111.550938
3,9,6,0.000000,-113.161262
3,9,8,0.000000,-103.763705
3,9,10,0.000000,-111.003819
3,9,12,0.000000,-106.551043
3,9,14,0.000000,-109.169527
3,9,16,0.000000,-110.903578
3,9,18,0.000000,-110.323638
3,9,20,0.000000,-110.680268
3,9,22,0.000000,-108.097914
3,9,24,0.000000,-109.907326
3,9,26,0.000000,-110.078348
3,9,28,0.000000,-111.062202
3,9,30,0.000000,-111.965534
3,9,32,0.000000,-109.394755
3,9,34,0.000000,-108.801385
3,9,36,0.000000,-110.966011
3,9,38,0.000000,-102.041822
3,9,40,0.000000,-108.346359
3,9,42,0.000000,-109.126195
3,9,44,0.000000,-109.374145
3,9,46,0.000000,-109.170566
3,9,48,0.000000,-110.665807
3,9,50,0.000000,-111.295693
3,9,52,0.000000,-108.121371
3,9,54,0.000000,-112.385879
3,9,56,0.000000,-111.176351
3,9,58,0.000000,-109.057046
3,10,0,0.000000,-110.255663
3,10,2,0.000000,-110.486265
3,10,4,0.000000,-110.188063
3,10,6,0.000000,-111.289816
3,10,8,0.000000,-109.917252
3,10,10,0.000000,-109.741992
3,10,12,0.000000,-109.314295
3,10,14,0.000000,-108.753169
3,10,16,0.000000,-106.875013
3,10,18,0.000000,-109.772472
3,10,20,0.000000,-112.130285
3,10,22,0.000000,-111.750962
3,10,24,0.000000,-108.534107
3,10,26,0.000000,-110.792173
3,10,28,0.000000,-111.023489
3,10,30,0.000000,-110.193625
3,10,32,0.000000,-112.013437
3,10,34,0.000000,-112.288520
3,10,36,0.000000,-112.696917
3,10,38,0.000000,-111.608814
3,10,40,0.000000,-111.831099
3,10,42,0.000000,-112.731491
3,10,44,0.000000,-106.879310
3,10,46,0.000000,-112.378945
3,10,48,0.000000,-113.147573
3,10,50,0.000000,-109.560469
3,10,52,0.000000,-112.610467
3,10,54,0.000000,-110.893877
3,10,56,0.000000,-112.104719
3,10,58,0.000000,-110.776772
3,11,0,0.000000,-111.412498
3,11,2,0.000000,-108.931952
3,11,4,0.000000,-108.835764
3,11,6,0.000000,-111.302268
3,11,8,0.000000,-111.220947
3,11,10,0.000000,-110.759558
3,11,12,0.000000,-110.958187
3,11,14,0.000000,-112.600598
3,11,16,0.000000,-104.671364
3,11,18,0.000000,-110.679846
3,11,20,0.000000,-109.453768
3,11,22,0.000000,-112.920989
3,11,24,0.000000,-110.354016
3,11,26,0.000000,-108.755242
3,11,28,0.000000,-111.045252
3,11,30,0.000000,-110.792505
3,11,32,0.000000,-110.050751
3,11,34,0.000000,-111.087065
3,11,36,0.000000,-109.625071
3,11,38,0.000000,-109.757612
3,11,40,0.000000,-111.008747
3,11,42,0.000000,-111.998692
3,11,44,0.000000,-110.956897
3,11,46,0.000000,-111.738641
3,11,48,0.000000,-110.150521
3,11,50,0.000000,-110.329580
3,11,52,0.000000,-108.903619
3,11,54,0.000000,-109.706021
3,11,56,0.000000,-110.810154
3,11,58,0.000000,-111.329903
3,12,0,0.000000,-111.003089
3,12,2,0.000000,-110.025997
3,12,4,0.000000,-110.702867
3,12,6,0.000000,-111.014023
3,12,8,0.000000,-111.919623
3,12,10,0.000000,-111.403701
3,12,12,0.000000,-108.911360
3,12,14,0.000000,-112.325828
3,12,16,0.000000,-108.994601
3,12,18,0.000000,-109.341241
3,12,20,0.000000,-105.861427
3,12,22,0.000000,-108.178455
3,12,24,0.000000,-109.434063
3,12,26,0.000000,-109.981806
3,12,28,0.000000,-110.254372
3,12,30,0.000000,-113.468694
3,12,32,0.000000,-109.627605
3,12,34,0.000000,-110.425077
3,12,36,0.000000,-112.373546
3,12,38,0.000000,-110.507326
3,12,40,0.000000,-113.476237
3,12,42,0.000000,-110.994503
3,12,44,0.000000,-109.953452
3,12,46,0.000000,-112.363680
3,12,48,0.000000,-112.493601
3,12,50,0.000000,-111.379039
3,12,52,0.000000,-110.752509
3,12,54,0.000000,-109.668681
3,12,56,0.000000,-112.773373
3,12,58,0.000000,-110.454442
3,13,0,0.000000,-109.593025
3,13,2,0.000000,-109.919019
3,13,4,0.000000,-110.186492
3,13,6,0.000000,-109.297350
3,13,8,0.000000,-110.720495
3,13,10,0.000000,-110.801387
3,13,12,0.000000,-109.153397
3,13,14,0.000000,-110.538085
3,13,16,0.000000,-111.560326
3,13,18,0.000000,-110.688279
3,13,20,0.000000,-109.657630
3,13,22,0.000000,-110.216137
3,13,24,0.000000,-109.201932
3,13,26,0.000000,-111.335192
3,13,28,0.000000,-109.546696
3,13,30,0.000000,-107.869808
3,13,32,0.000000,-111.459810
3,13,34,0.000000,-111.150118
3,13,36,0.000000,-110.274984
3,13,38,0.000000,-110.039280
3,13,40,0.000000,-111.526059
3,13,42,0.000000,-111.125966
3,13,44,0.000000,-111.444020
3,13,46,0.000000,-111.846800
3,13,48,0.000000,-110.809809
3,13,50,0.000000,-110.942424
3,13,52,0.000000,-111.352816
3,13,54,0.000000,-110.172108
3,13,56,0.000000,-108.926037
3,13,58,0.000000,-105.872932
3,14,0,0.000000,-111.334755
3,14,2,0.000000,-110.312807
3,14,4,0.000000,-110.378782
3,14,6,0.000000,-111.511814
3,14,8,0.000000,-107.096567
3,14,10,0.000000,-111.061008
3,14,12,0.000000,-110.330738
3,14,14,0.000000,-110.222806
3,14,16,0.000000,-109.339179
3,14,18,0.000000,-111.137087
3,14,20,0.000000,-110.499375
3,14,22,0.000000,-111.340814
3,14,24,0.000000,-109.955569
3,14,26,0.000000,-110.479992
3,14,28,0.000000,-111.719452
3,14,30,0.000000,-110.985461
3,14,32,0.000000,-112.007542
3,14,34,0.000000,-107.061166
3,14,36,0.000000,-109.324530
3,14,38,0.000000,-112.436859
3,14,40,0.000000,-110.715842
3,14,42,0.000000,-110.935767
3,14,44,0.000000,-110.862911
3,14,46,0.000000,-109.211921
3,14,48,0.000000,-111.354657
3,14,50,0.000000,-110.356725
3,14,52,0.000000,-110.970839
3,14,54,0.000000,-110.392647
3,14,56,0.000000,-110.657161
3,14,58,0.000000,-109.662774
3,15,0,0.000000,-110.063886
3,15,2,0.000000,-103.900374
3,15,4,0.000000,-109.711455
3,15,6,0.000000,-110.419169
3,15,8,0.000000,-110.625062
3,15,10,0.000000,-109.098793
3,15,12,0.000000,-111.505475
3,15,14,0.000000,-109.527699
3,15,16,0.000000,-110.929608
3,15,18,0.000000,-109.986446
3,15,20,0.000000,-112.126686
3,15,22,0.000000,-110.128687
3,15,24,0.000000,-110.558401
3,15,26,0.000000,-111.671223
3,15,28,0.000000,-108.733286
3,15,30,0.000000,-109.277010
3,15,32,0.000000,-105.985373
3,15,34,0.000000,-109.805334
3,15,36,0.000000,-111.276695
3,15,38,0.000000,-110.678366
3,15,40,0.000000,-110.593795
3,15,42,0.000000,-108.942231
3,15,44,0.000000,-110.920115
3,15,46,0.000000,-110.627768
3,15,48,0.000000,-110.791918
3,15,50,0.000000,-111.073037
3,15,52,0.000000,-110.783132
3,15,54,0.000000,-110.111659
3,15,56,0.000000,-108.791701
3,15,58,0.000000,-110.405263
3,16,0,0.000000,-107.868581
3,16,2,0.000000,-110.833411
3,16,4,0.000000,-110.242762
3,16,6,0.000000,-102.402037
3,16,8,0.000000,-108.876793
3,16,10,0.000000,-109.889331
3,16,12,0.000000,-108.526293
3,16,14,0.000000,-110.702488
3,16,16,0.000000,-111.351533
3,16,18,0.000000,-110.664338
3,16,20,0.000000,-109.137759
3,16,22,0.000000,-109.261859
3,16,24,0.000000,-109.384672
3,16,26,0.000000,-111.684843
3,16,28,0.000000,-105.879130
3,16,30,0.000000,-109.430902
3,16,32,0.000000,-110.394679
3,16,34,0.000000,-109.871616
3,16,36,0.000000,-104.452238
3,16,38,0.000000,-109.802222
3,16,40,0.000000,-110.581510
3,16,42,0.000000,-110.551805
3,16,44,0.000000,-112.051669
3,16,46,0.000000,-109.699955
3,16,48,0.000000,-109.454043
3,16,50,0.000000,-111.997534
3,16,52,0.000000,-110.409922
3,16,54,0.000000,-111.015635
3,16,56,0.000000,-110.033430
3,16,58,0.000000,-110.730062
3,17,0,0.000000,-110.318124
3,17,2,0.000000,-107.517220
3,17,4,0.000000,-110.114165
3,17,6,0.000000,-108.189832
3,17,8,0.000000,-110.675818
3,17,10,0.000000,-111.424499
3,17,12,0.000000,-111.412115
3,17,14,0.000000,-111.083970
3,17,16,0.000000,-111.678720
3,17,18,0.000000,-109.481321
3,17,20,0.000000,-111.023348
3,17,22,0.000000,-111.109599
3,17,24,0.000000,-112.588561
3,17,26,0.000000,-109.186791
3,17,28,0.000000,-109.268234
3,17,30,0.000000,-110.849565
3,17,32,0.000000,-110.664625
3,17,34,0.000000,-110.588636
3,17,36,0.000000,-109.213626
3,17,38,0.000000,-109.594569
3,17,40,0.000000,-111.688197
3,17,42,0.000000,-111.891962
3,17,44,0.000000,-108.922747
3,17,46,0.000000,-109.523273
3,17,48,0.000000,-107.752336
3,17,50,0.000000,-109.246707
3,17,52,0.000000,-106.781934
3,17,54,0.000000,-112.341033
3,17,56,0.000000,-112.637395
3,17,58,0.000000,-109.766960
3,18,0,0.000000,-108.390883
3,18,2,0.000000,-111.913898
3,18,4,0.000000,-110.983147
3,18,6,0.000000,-111.797417
3,18,8,0.000000,-111.255338
3,18,10,0.000000,-110.827011
3,18,12,0.000000,-110.445755
3,18,14,0.000000,-109.085850
3,18,16,0.000000,-107.786229
3,18,18,0.000000,-108.800580
3,18,20,0.000000,-110.711381
3,18,22,0.000000,-109.708800
3,18,24,0.000000,-112.407181
3,18,26,0.000000,-109.452947
3,18,28,0.000000,-110.003942
3,18,30,0.000000,-108.412160
3,18,32,0.000000,-110.239532
3,18,34,0.000000,-112.165700
3,18,36,0.000000,-111.143163
3,18,38,0.000000,-109.307312
3,18,40,0.000000,-109.478040
3,18,42,0.000000,-110.026553
3,18,44,0.000000,-110.290388
3,18,46,0.000000,-108.290237
3,18,48,0.000000,-110.689627
3,18,50,0.000000,-108.562481
3,18,52,0.000000,-109.467740
3,18,54,0.000000,-109.049965
3,18,56,0.000000,-111.750314
3,18,58,0.000000,-111.082794
3,19,0,0.000000,-110.167377
3,19,2,0.000000,-110.404006
3,19,4,0.000000,-107.583321
3,19,6,0.000000,-108.382725
3,19,8,0.000000,-107.178190
3,19,10,0.000000,-110.430896
3,19,12,0.000000,-108.405961
3,19,14,0.000000,-110.302274
3,19,16,0.000000,-109.348857
3,19,18,0.000000,-105.278398
3,19,20,0.000000,-111.418222
3,19,22,0.000000,-110.470941
3,19,24,0.000000,-111.713607
3,19,26,0.000000,-109.835723
3,19,28,0.000000,-109.137142
3,19,30,0.000000,-108.921526
3,19,32,0.000000,-110.161750
3,19,34,0.000000,-109.893776
3,19,36,0.000000,-111.171783
3,19,38,0.000000,-111.299819
3,19,40,0.000000,-109.750491
3,19,42,0.000000,-111.536866
3,19,44,0.000000,-109.061611
3,19,46,0.000000,-108.967535
3,19,48,0.000000,-111.924149
3,19,50,0.000000,-110.854572
3,19,52,0.000000,-100.107146
3,19,54,0.000000,-110.560956
3,19,56,0.000000,-108.562463
3,19,58,0.000000,-106.356855
3,20,0,0.000000,-111.675172
3,20,2,0.000000,-109.706082
3,20,4,0.000000,-109.896423
3,20,6,0.000000,-110.580120
3,20,8,0.000000,-109.378314
3,20,10,0.000000,-107.699887
3,20,12,0.000000,-109.668752
3,20,14,0.000000,-110.348717
3,20,16,0.000000,-107.575926
3,20,18,0.000000,-108.749674
3,20,20,0.000000,-110.289296
3,20,22,0.000000,-105.716267
3,20,24,0.000000,-109.607737
3,20,26,0.000000,-110.724680
3,20,28,0.000000,-109.025504
3,20,30,0.000000,-110.724858
3,20,32,0.000000,-108.406851
3,20,34,0.000000,-110.366950
3,20,36,0.000000,-112.194556
3,20,38,0.000000,-107.544503
3,20,40,0.000000,-111.509340
3,20,42,0.000000,-112.795232
3,20,44,0.000000,-110.031418
3,20,46,0.000000,-109.788619
3,20,48,0.000000,-112.141081
3,20,50,0.000000,-107.922062
3,20,52,0.000000,-109.416690
3,20,54,0.000000,-109.066075
3,20,56,0.000000,-108.416096
3,20,58,0.000000,-110.512044
3,21,0,0.000000,-109.655786
3,21,2,0.000000,-108.790372
3,21,4,0.000000,-107.789722
3,21,6,0.000000,-110.477362
3,21,8,0.000000,-110.572059
3,21,10,0.000000,-108.924993
3,21,12,0.000000,-111.565419
3,21,14,0.000000,-110.213357
3,21,16,0.000000,-112.181069
3,21,18,0.000000,-109.441288
3,21,20,0.000000,-111.237969
3,21,22,0.000000,-111.184791
3,21,24,0.000000,-110.467927
3,21,26,0.000000,-102.590438
3,21,28,0.000000,-111.855002
3,21,30,0.000000,-107.835595
3,21,32,0.000000,-111.328581
3,21,34,0.000000,-111.452847
3,21,36,0.000000,-110.090318
3,21,38,0.000000,-111.618527
3,21,40,0.000000,-110.334115
3,21,42,0.000000,-111.573637
3,21,44,0.000000,-110.879370
3,21,46,0.000000,-110.606297
3,21,48,0.000000,-110.556584
3,21,50,0.000000,-109.466307
3,21,52,0.000000,-109.700005
3,21,54,0.000000,-111.799615
3,21,56,0.000000,-108.224558
3,21,58,0.000000,-113.054575
3,22,0,0.000000,-101.642414
3,22,2,0.000000,-110.651553
3,22,4,0.000000,-110.771231
3,22,6,0.000000,-109.561480
3,22,8,0.000000,-109.267113
3,22,10,0.000000,-109.059531
3,22,12,0.000000,-108.839744
3,22,14,0.000000,-110.021038
3,22,16,0.000000,-109.549965
3,22,18,0.000000,-109.346905
3,22,20,0.000000,-108.266298
3,22,22,0.000000,-109.756545
3,22,24,0.000000,-109.932806
3,22,26,0.000000,-110.365485
3,22,28,0.000000,-111.644728
3,22,30,0.000000,-107.107936
3,22,32,0.000000,-110.534438
3,22,34,0.000000,-110.844613
3,22,36,0.000000,-110.567056
3,22,38,0.000000,-110.446055
3,22,40,0.000000,-109.202797
3,22,42,0.000000,-111.530630
3,22,44,0.000000,-111.248742
3,22,46,0.000000,-110.920776
3,22,48,0.000000,-111.231665
3,22,50,0.000000,-110.606713
3,22,52,0.000000,-109.030071
3,22,54,0.000000,-111.007014
3,22,56,0.000000,-109.168567
3,22,58,0.000000,-110.770050
3,23,0,0.000000,-109.364474
3,23,2,0.000000,-111.071519
3,23,4,0.000000,-108.141923
3,23,6,0.000000,-109.988725
3,23,8,0.000000,-110.247851
3,23,10,0.000000,-108.889132
3,23,12,0.000000,-109.974923
3,23,14,0.000000,-107.299193
3,23,16,0.000000,-109.223575
3,23,18,0.000000,-108.975587
3,23,20,0.000000,-111.049595
3,23,22,0.000000,-111.592758
3,23,24,0.000000,-109.392070
3,23,26,0.000000,-108.929374
3,23,28,0.000000,-110.173852
3,23,30,0.000000,-112.353755
3,23,32,0.000000,-110.525813
3,23,34,0.000000,-111.442129
3,23,36,0.000000,-109.673093
3,23,38,0.000000,-110.149704
3,23,40,0.000000,-106.934696
3,23,42,0.000000,-110.785903
3,23,44,0.000000,-107.816043
3,23,46,0.000000,-110.537132
3,23,48,0.000000,-109.638676
3,23,50,0.000000,-110.779468
3,23,52,0.000000,-109.098077
3,23,54,0.000000,-108.809078
3,23,56,0.000000,-111.482386
3,23,58,0.000000,-109.985881
3,24,0,0.000000,-106.069508
3,24,2,0.000000,-109.830875
3,24,4,0.000000,-109.538821
3,24,6,0.000000,-107.803262
3,24,8,0.000000,-103.709971
3,24,10,0.000000,-110.157096
3,24,12,0.000000,-109.202188
3,24,14,0.000000,-109.799342
3,24,16,0.000000,-110.363710
3,24,18,0.000000,-109.780324
3,24,20,0.000000,-107.854684
3,24,22,0.000000,-110.114672
3,24,24,0.000000,-108.583047
3,24,26,0.000000,-107.179344
3,24,28,0.000000,-111.627506
3,24,30,0.000000,-108.482365
3,24,32,0.000000,-109.468927
3,24,34,0.000000,-110.975482
3,24,36,0.000000,-110.342880
3,24,38,0.000000,-109.009901
3,24,40,0.000000,-112.116459
3,24,42,0.000000,-112.868822
3,24,44,0.000000,-108.612894
3,24,46,0.000000,-110.513878
3,24,48,0.000000,-110.253151
3,24,50,0.000000,-107.781618
3,24,52,0.000000,-109.914718
3,24,54,0.000000,-110.539038
3,24,56,0.000000,-109.432877
3,24,58,0.000000,-109.493168
3,25,0,0.000000,-108.424253
3,25,2,0.000000,-110.089830
3,25,4,0.000000,-109.117615
3,25,6,0.000000,-109.520761
3,25,8,0.000000,-111.144622
3,25,10,0.000000,-109.830560
3,25,12,0.000000,-108.337251
3,25,14,0.000000,-112.106367
3,25,16,0.000000,-109.582902
3,25,18,0.000000,-109.543706
3,25,20,0.000000,-109.922832
3,25,22,0.000000,-108.911286
3,25,24,0.000000,-110.053237
3,25,26,0.000000,-109.399390
3,25,28,0.000000,-111.762509
3,25,30,0.000000,-111.304707
3,25,32,0.000000,-109.688730
3,25,34,0.000000,-112.068438
3,25,36,0.000000,-106.830994
3,25,38,0.000000,-112.352309
3,25,40,0.000000,-108.773991
3,25,42,0.000000,-110.662310
3,25,44,0.000000,-110.417607
3,25,46,0.000000,-109.910834
3,25,48,0.000000,-110.749742
3,25,50,0.000000,-108.499561
3,25,52,0.000000,-108.743321
3,25,54,0.000000,-112.147325
3,25,56,0.000000,-111.527903
3,25,58,0.000000,-111.287721
3,26,0,0.000000,-109.386825
3,26,2,0.000000,-112.531207
3,26,4,0.000000,-111.017012
3,26,6,0.000000,-111.296793
3,26,8,0.000000,-111.174135
3,26,10,0.000000,-112.079783
3,26,12,0.000000,-112.997177
3,26,14,0.000000,-112.876421
3,26,16,0.000000,-104.267592
3,26,18,0.000000,-109.920588
3,26,20,0.000000,-111.055245
3,26,22,0.000000,-112.485576
3,26,24,0.000000,-109.370402
3,26,26,0.000000,-112.410165
3,26,28,0.000000,-111.594739
3,26,30,0.000000,-109.702049
3,26,32,0.000000,-107.339717
3,26,34,0.000000,-110.945294
3,26,36,0.000000,-109.467349
3,26,38,0.000000,-112.081283
3,26,40,0.000000,-108.597445
3,26,42,0.000000,-108.210190
3,26,44,0.000000,-110.372203
3,26,46,0.000000,-114.639541
3,26,48,0.000000,-111.367952
3,26,50,0.000000,-104.205242
3,26,52,0.000000,-110.040658
3,26,54,0.000000,-109.696854
3,26,56,0.000000,-111.050409
3,26,58,0.000000,-109.827711
3,27,0,0.000000,-109.141263
3,27,2,0.000000,-110.210425
3,27,4,0.000000,-109.851430
3,27,6,0.000000,-111.361940
3,27,8,0.000000,-109.380656
3,27,10,0.000000,-109.438162
3,27,12,0.000000,-110.356270
3,27,14,0.000000,-110.177586
3,27,16,0.000000,-112.565140
3,27,18,0.000000,-110.318445
3,27,20,0.000000,-105.113498
3,27,22,0.000000,-110.840294
