hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.362266
17,0,2,0.000000,-130.576199
17,0,4,0.000000,-127.624345
17,0,6,0.000000,-124.722058
17,0,8,0.000000,-136.979679
17,0,10,0.000000,-128.811198
17,0,12,0.000000,-125.692927
17,0,14,0.000000,-130.081052
17,0,16,0.000000,-130.666150
17,0,18,0.000000,-141.305849
17,0,20,0.000000,-127.515304
17,0,22,0.000000,-134.193084
17,0,24,0.000000,-128.444303
17,0,26,0.000000,-130.881702
17,0,28,0.000000,-132.427531
17,0,30,0.000000,-132.336411
17,0,32,0.000000,-129.876023
17,0,34,0.000000,-124.205130
17,0,36,0.000000,-127.573761
17,0,38,0.000000,-134.035488
17,0,40,0.000000,-126.926075
17,0,42,0.000000,-133.737257
17,0,44,0.000000,-129.798038
17,0,46,0.000000,-127.676416
17,0,48,0.000000,-141.102932
17,0,50,0.000000,-132.822115
17,0,52,0.000000,-126.390615
17,0,54,0.000000,-131.279657
17,0,56,0.000000,-130.009633
17,0,58,0.000000,-133.332644
17,1,0,0.000000,-139.063520
17,1,2,0.000000,-134.892231
17,1,4,0.000000,-126.048163
17,1,6,0.000000,-124.483545
17,1,8,0.000000,-140.930854
17,1,10,0.000000,-135.963656
17,1,12,0.000000,-123.247950
17,1,14,0.000000,-126.967175
17,1,16,0.000000,-131.137882
17,1,18,0.000000,-127.135751
17,1,20,0.000000,-128.694613
17,1,22,0.000000,-133.238824
17,1,24,0.000000,-136.780738
17,1,26,0.000000,-130.687640
17,1,28,0.000000,-137.785922
17,1,30,0.000000,-126.983672
17,1,32,0.000000,-128.372701
17,1,34,0.000000,-129.375745
17,1,36,0.000000,-138.998481
17,1,38,0.000000,-130.672924
17,1,40,0.000000,-130.355689
17,1,42,0.000000,-130.127938
17,1,44,0.000000,-140.256484
17,1,46,0.000000,-130.978528
17,1,48,0.000000,-128.612387
17,1,50,0.000000,-138.806448
17,1,52,0.000000,-125.466702
17,1,54,0.000000,-131.052367
17,1,56,0.000000,-131.239336
17,1,58,0.000000,-131.386913
17,2,0,0.000000,-128.422907
17,2,2,0.000000,-126.014980
17,2,4,0.000000,-129.079704
17,2,6,0.000000,-127.983212
17,2,8,0.000000,-132.421078
17,2,10,0.000000,-128.540763
17,2,12,0.000000,-139.056193
17,2,14,0.000000,-132.643821
17,2,16,0.000000,-135.031158
17,2,18,0.000000,-123.582035
17,2,20,0.000000,-122.551097
17,2,22,0.000000,-125.956833
17,2,24,0.000000,-127.255265
17,2,26,0.000000,-148.677421
17,2,28,0.000000,-125.885132
17,2,30,0.000000,-129.758535
17,2,32,0.000000,-127.854604
17,2,34,0.000000,-128.933934
17,2,36,0.000000,-128.961449
17,2,38,0.000000,-127.327130
17,2,40,0.000000,-147.703790
17,2,42,0.000000,-127.727197
17,2,44,0.000000,-130.322831
17,2,46,0.000000,-131.958492
17,2,48,0.000000,-125.681563
17,2,50,0.000000,-130.863402
17,2,52,0.000000,-126.415623
17,2,54,0.000000,-125.807944
17,2,56,0.000000,-129.139024
17,2,58,0.000000,-132.654957
17,3,0,0.000000,-129.304065
17,3,2,0.000000,-133.162790
17,3,4,0.000000,-149.619628
17,3,6,0.000000,-124.915532
17,3,8,0.000000,-127.489766
17,3,10,0.000000,-123.899126
17,3,12,0.000000,-123.129142
17,3,14,0.000000,-131.512122
17,3,16,0.000000,-127.542923
17,3,18,0.000000,-138.184899
17,3,20,0.000000,-127.787082
17,3,22,0.000000,-134.121223
17,3,24,0.000000,-126.299649
17,3,26,0.000000,-132.088474
17,3,28,0.000000,-130.818854
17,3,30,0.000000,-125.104883
17,3,32,0.000000,-128.094724
17,3,34,0.000000,-146.604368
17,3,36,0.000000,-134.624493
17,3,38,0.000000,-127.793106
17,3,40,0.000000,-131.603088
17,3,42,0.000000,-132.702361
17,3,44,0.000000,-125.910315
17,3,46,0.000000,-140.008523
17,3,48,0.000000,-130.058928
17,3,50,0.000000,-129.823989
17,3,52,0.000000,-131.841708
17,3,54,0.000000,-124.348513
17,3,56,0.000000,-127.351705
17,3,58,0.000000,-148.900546
17,4,0,0.000000,-137.160102
17,4,2,0.000000,-124.919074
17,4,4,0.000000,-131.798287
17,4,6,0.000000,-127.859586
17,4,8,0.000000,-137.309622
17,4,10,0.000000,-129.101694
17,4,12,0.000000,-129.260150
17,4,14,0.000000,-159.324006
17,4,16,0.000000,-133.001630
17,4,18,0.000000,-126.551810
17,4,20,0.000000,-128.020518
17,4,22,0.000000,-131.615795
17,4,24,0.000000,-132.533252
17,4,26,0.000000,-131.649178
17,4,28,0.000000,-129.578856
17,4,30,0.000000,-134.282295
17,4,32,0.000000,-129.675356
17,4,34,0.000000,-126.703185
17,4,36,0.000000,-125.905622
17,4,38,0.000000,-128.009747
17,4,40,0.000000,-135.852026
17,4,42,0.000000,-123.804144
17,4,44,0.000000,-127.931365
17,4,46,0.000000,-129.077940
17,4,48,0.000000,-128.702115
17,4,50,0.000000,-128.653497
17,4,52,0.000000,-133.721362
17,4,54,0.000000,-124.919077
17,4,56,0.000000,-127.926954
17,4,58,0.000000,-127.582419
17,5,0,0.000000,-127.706791
17,5,2,0.000000,-128.077036
17,5,4,0.000000,-141.183197
17,5,6,0.000000,-130.998326
17,5,8,0.000000,-124.469173
17,5,10,0.000000,-136.342763
17,5,12,0.000000,-133.132214
17,5,14,0.000000,-127.790726
17,5,16,0.000000,-127.422241
17,5,18,0.000000,-127.181571
17,5,20,0.000000,-127.390282
17,5,22,0.000000,-126.680367
17,5,24,0.000000,-131.592336
17,5,26,0.000000,-125.819914
17,5,28,0.000000,-131.008123
17,5,30,0.000000,-135.040354
17,5,32,0.000000,-129.699156
17,5,34,0.000000,-130.620681
17,5,36,0.000000,-129.628797
17,5,38,0.000000,-131.343432
17,5,40,0.000000,-125.422954
17,5,42,0.000000,-141.489512
17,5,44,0.000000,-134.476043
17,5,46,0.000000,-129.770390
17,5,48,0.000000,-131.217840
17,5,50,0.000000,-133.697917
17,5,52,0.000000,-132.751472
17,5,54,0.000000,-129.030446
17,5,56,0.000000,-127.850731
17,5,58,0.000000,-130.218946
17,6,0,0.000000,-132.642010
17,6,2,0.000000,-133.261862
17,6,4,0.000000,-128.142545
17,6,6,0.000000,-126.184147
17,6,8,0.000000,-128.465987
17,6,10,0.000000,-131.413940
17,6,12,0.000000,-127.005191
17,6,14,0.000000,-128.719076
17,6,16,0.000000,-136.555953
17,6,18,0.000000,-125.299920
17,6,20,0.000000,-138.811736
17,6,22,0.000000,-145.565524
17,6,24,0.000000,-130.724229
17,6,26,0.000000,-130.430707
17,6,28,0.000000,-125.988306
17,6,30,0.000000,-129.828673
17,6,32,0.000000,-135.871399
17,6,34,0.000000,-125.631588
17,6,36,0.000000,-130.178875
17,6,38,0.000000,-130.697435
17,6,40,0.000000,-136.035841
17,6,42,0.000000,-127.290708
17,6,44,0.000000,-131.583888
17,6,46,0.000000,-132.908589
17,6,48,0.000000,-132.919368
17,6,50,0.000000,-137.970436
17,6,52,0.000000,-122.441745
17,6,54,0.000000,-126.615524
17,6,56,0.000000,-123.881493
17,6,58,0.000000,-130.618416
17,7,0,0.000000,-134.864693
17,7,2,0.000000,-133.369773
17,7,4,0.000000,-128.485274
17,7,6,0.000000,-123.936018
17,7,8,0.000000,-131.418379
17,7,10,0.000000,-131.398268
17,7,12,0.000000,-129.592477
17,7,14,0.000000,-129.965376
17,7,16,0.000000,-138.647127
17,7,18,0.000000,-141.039654
17,7,20,0.000000,-141.101389
17,7,22,0.000000,-125.061887
17,7,24,0.000000,-127.648488
17,7,26,0.000000,-127.450426
17,7,28,0.000000,-132.854304
17,7,30,0.000000,-136.538049
17,7,32,0.000000,-126.455572
17,7,34,0.000000,-129.252382
17,7,36,0.000000,-137.991944
17,7,38,0.000000,-127.438141
17,7,40,0.000000,-128.723247
17,7,42,0.000000,-122.571863
17,7,44,0.000000,-136.431933
17,7,46,0.000000,-123.713843
17,7,48,0.000000,-124.169635
17,7,50,0.000000,-128.917074
17,7,52,0.000000,-127.447535
17,7,54,0.000000,-133.152179
17,7,56,0.000000,-133.591077
17,7,58,0.000000,-133.305157
17,8,0,0.000000,-128.453009
17,8,2,0.000000,-135.532964
17,8,4,0.000000,-127.993924
17,8,6,0.000000,-128.352070
17,8,8,0.000000,-126.485326
17,8,10,0.000000,-126.538842
17,8,12,0.000000,-135.470667
17,8,14,0.000000,-128.243338
17,8,16,0.000000,-129.757372
17,8,18,0.000000,-124.730201
17,8,20,0.000000,-132.825836
17,8,22,0.000000,-138.982596
17,8,24,0.000000,-139.187952
17,8,26,0.000000,-129.693061
17,8,28,0.000000,-140.789706
17,8,30,0.000000,-128.591944
17,8,32,0.000000,-122.441670
17,8,34,0.000000,-134.473087
17,8,36,0.000000,-154.227885
17,8,38,0.000000,-133.275306
17,8,40,0.000000,-127.788385
17,8,42,0.000000,-125.622410
17,8,44,0.000000,-136.864734
17,8,46,0.000000,-132.499461
17,8,48,0.000000,-137.269161
17,8,50,0.000000,-122.832205
17,8,52,0.000000,-132.603199
17,8,54,0.000000,-125.831128
17,8,56,0.000000,-128.255512
17,8,58,0.000000,-130.504439
17,9,0,0.000000,-141.690902
17,9,2,0.000000,-142.920758
17,9,4,0.000000,-129.448284
17,9,6,0.000000,-124.498899
17,9,8,0.000000,-136.304918
17,9,10,0.000000,-126.134598
17,9,12,0.000000,-121.358893
17,9,14,0.000000,-129.670002
17,9,16,0.000000,-134.799193
17,9,18,0.000000,-132.927842
17,9,20,0.000000,-139.346682
17,9,22,0.000000,-129.523552
17,9,24,0.000000,-124.928766
17,9,26,0.000000,-128.592264
17,9,28,0.000000,-123.731377
17,9,30,0.000000,-133.468942
17,9,32,0.000000,-133.469673
17,9,34,0.000000,-121.852319
17,9,36,0.000000,-129.568969
17,9,38,0.000000,-134.210522
17,9,40,0.000000,-128.629881
17,9,42,0.000000,-127.032801
17,9,44,0.000000,-131.872557
17,9,46,0.000000,-130.938791
17,9,48,0.000000,-128.358610
17,9,50,0.000000,-157.880686
17,9,52,0.000000,-130.710132
17,9,54,0.000000,-125.298673
17,9,56,0.000000,-136.360090
17,9,58,0.000000,-143.706819
17,10,0,0.000000,-126.261442
17,10,2,0.000000,-124.704658
17,10,4,0.000000,-129.600298
17,10,6,0.000000,-128.176399
17,10,8,0.000000,-140.643854
17,10,10,0.000000,-130.586074
17,10,12,0.000000,-132.193235
17,10,14,0.000000,-135.346257
17,10,16,0.000000,-126.920719
17,10,18,0.000000,-134.433767
17,10,20,0.000000,-132.796237
17,10,22,0.000000,-137.139689
17,10,24,0.000000,-123.412058
17,10,26,0.000000,-136.148450
17,10,28,0.000000,-133.171417
17,10,30,0.000000,-123.406501
17,10,32,0.000000,-127.093278
17,10,34,0.000000,-139.467136
17,10,36,0.000000,-131.220246
17,10,38,0.000000,-128.117048
17,10,40,0.000000,-126.441598
17,10,42,0.000000,-133.645363
17,10,44,0.000000,-130.658547
17,10,46,0.000000,-133.295901
17,10,48,0.000000,-130.142749
17,10,50,0.000000,-125.979656
17,10,52,0.000000,-123.874350
17,10,54,0.000000,-127.403261
17,10,56,0.000000,-123.700720
17,10,58,0.000000,-126.729755
17,11,0,0.000000,-147.368048
17,11,2,0.000000,-130.841078
17,11,4,0.000000,-136.680075
17,11,6,0.000000,-127.175384
17,11,8,0.000000,-131.896863
17,11,10,0.000000,-130.906028
17,11,12,0.000000,-140.560779
17,11,14,0.000000,-128.018174
17,11,16,0.000000,-129.085446
17,11,18,0.000000,-131.648526
17,11,20,0.000000,-130.770472
17,11,22,0.000000,-128.890915
17,11,24,0.000000,-129.347214
17,11,26,0.000000,-131.786120
17,11,28,0.000000,-132.972410
17,11,30,0.000000,-147.454926
17,11,32,0.000000,-147.325652
17,11,34,0.000000,-124.782397
17,11,36,0.000000,-131.784871
17,11,38,0.000000,-127.759394
17,11,40,0.000000,-139.250497
17,11,42,0.000000,-130.866597
17,11,44,0.000000,-131.075756
17,11,46,0.000000,-125.450370
17,11,48,0.000000,-129.825427
17,11,50,0.000000,-128.130810
17,11,52,0.000000,-123.349375
17,11,54,0.000000,-127.570730
17,11,56,0.000000,-126.517811
17,11,58,0.000000,-136.329307
17,12,0,0.000000,-131.817977
17,12,2,0.000000,-133.611766
17,12,4,0.000000,-126.159578
17,12,6,0.000000,-125.728398
17,12,8,0.000000,-130.620085
17,12,10,0.000000,-139.042618
17,12,12,0.000000,-125.146474
17,12,14,0.000000,-126.900106
17,12,16,0.000000,-129.606762
17,12,18,0.000000,-126.382268
17,12,20,0.000000,-124.365776
17,12,22,0.000000,-123.793001
17,12,24,0.000000,-127.890152
17,12,26,0.000000,-130.272818
17,12,28,0.000000,-128.459983
17,12,30,0.000000,-127.206172
17,12,32,0.000000,-132.637591
17,12,34,0.000000,-134.278260
17,12,36,0.000000,-127.329936
17,12,38,0.000000,-124.211502
17,12,40,0.000000,-132.253636
17,12,42,0.000000,-132.085433
17,12,44,0.000000,-129.938015
17,12,46,0.000000,-126.309120
17,12,48,0.000000,-138.126950
17,12,50,0.000000,-135.260701
17,12,52,0.000000,-124.564317
17,12,54,0.000000,-124.820248
17,12,56,0.000000,-131.380596
17,12,58,0.000000,-124.550692
17,13,0,0.000000,-124.696219
17,13,2,0.000000,-134.386963
17,13,4,0.000000,-129.089858
17,13,6,0.000000,-134.780263
17,13,8,0.000000,-129.892897
17,13,10,0.000000,-125.449994
17,13,12,0.000000,-129.088824
17,13,14,0.000000,-129.681868
17,13,16,0.000000,-128.091125
17,13,18,0.000000,-128.554701
17,13,20,0.000000,-130.000127
17,13,22,0.000000,-143.135848
17,13,24,0.000000,-142.042014
17,13,26,0.000000,-127.667210
17,13,28,0.000000,-136.712551
17,13,30,0.000000,-141.396891
17,13,32,0.000000,-134.647266
17,13,34,0.000000,-125.497747
17,13,36,0.000000,-127.066079
17,13,38,0.000000,-137.055217
17,13,40,0.000000,-130.053398
17,13,42,0.000000,-132.278172
17,13,44,0.000000,-131.335253
17,13,46,0.000000,-132.088563
17,13,48,0.000000,-135.994406
17,13,50,0.000000,-126.673519
17,13,52,0.000000,-126.974417
17,13,54,0.000000,-130.982772
17,13,56,0.000000,-126.137081
17,13,58,0.000000,-134.225629
17,14,0,0.000000,-134.052813
17,14,2,0.000000,-130.211878
17,14,4,0.000000,-132.797320
17,14,6,0.000000,-131.877399
17,14,8,0.000000,-129.585362
17,14,10,0.000000,-128.752124
17,14,12,0.000000,-123.868336
17,14,14,0.000000,-133.878004
17,14,16,0.000000,-133.548590
17,14,18,0.000000,-130.230530
17,14,20,0.000000,-126.652985
17,14,22,0.000000,-126.491655
17,14,24,0.000000,-130.200708
17,14,26,0.000000,-128.700607
17,14,28,0.000000,-127.428038
17,14,30,0.000000,-126.864515
17,14,32,0.000000,-129.980016
17,14,34,0.000000,-137.574234
17,14,36,0.000000,-130.018147
17,14,38,0.000000,-134.411162
17,14,40,0.000000,-129.825725
17,14,42,0.000000,-127.825643
17,14,44,0.000000,-128.611590
17,14,46,0.000000,-129.309272
17,14,48,0.000000,-123.748730
17,14,50,0.000000,-133.009357
17,14,52,0.000000,-127.274306
17,14,54,0.000000,-130.305423
17,14,56,0.000000,-127.049399
17,14,58,0.000000,-128.810257
17,15,0,0.000000,-138.087285
17,15,2,0.000000,-130.641471
17,15,4,0.000000,-126.675952
17,15,6,0.000000,-129.417139
17,15,8,0.000000,-130.691494
17,15,10,0.000000,-133.252341
17,15,12,0.000000,-130.482610
17,15,14,0.000000,-122.541375
17,15,16,0.000000,-128.497076
17,15,18,0.000000,-124.109327
17,15,20,0.000000,-126.573937
17,15,22,0.000000,-131.170127
17,15,24,0.000000,-134.926509
17,15,26,0.000000,-134.935554
17,15,28,0.000000,-122.358316
17,15,30,0.000000,-134.324463
17,15,32,0.000000,-124.215340
17,15,34,0.000000,-128.384940
17,15,36,0.000000,-129.047818
17,15,38,0.000000,-130.213596
17,15,40,0.000000,-125.407193
17,15,42,0.000000,-139.321955
17,15,44,0.000000,-143.070990
17,15,46,0.000000,-128.516292
17,15,48,0.000000,-125.424963
17,15,50,0.000000,-123.178363
17,15,52,0.000000,-133.028260
17,15,54,0.000000,-143.435999
17,15,56,0.000000,-131.231429
17,15,58,0.000000,-135.544941
17,16,0,0.000000,-125.848014
17,16,2,0.000000,-126.915813
17,16,4,0.000000,-129.367587
17,16,6,0.000000,-133.291639
17,16,8,0.000000,-130.388526
17,16,10,0.000000,-133.653756
17,16,12,0.000000,-124.821258
17,16,14,0.000000,-125.313203
17,16,16,0.000000,-133.500607
17,16,18,0.000000,-149.010456
17,16,20,0.000000,-132.478595
17,16,22,0.000000,-126.546525
17,16,24,0.000000,-127.171101
17,16,26,0.000000,-127.425736
17,16,28,0.000000,-124.684556
17,16,30,0.000000,-147.679628
17,16,32,0.000000,-133.555501
17,16,34,0.000000,-128.726897
17,16,36,0.000000,-131.195055
17,16,38,0.000000,-127.888366
17,16,40,0.000000,-134.218423
17,16,42,0.000000,-126.767209
17,16,44,0.000000,-132.436090
17,16,46,0.000000,-130.318252
17,16,48,0.000000,-132.338292
17,16,50,0.000000,-129.386504
17,16,52,0.000000,-130.406505
17,16,54,0.000000,-129.547053
17,16,56,0.000000,-133.488994
17,16,58,0.000000,-130.519844
17,17,0,0.000000,-130.794149
17,17,2,0.000000,-131.359572
17,17,4,0.000000,-133.580103
17,17,6,0.000000,-134.368921
17,17,8,0.000000,-128.185830
17,17,10,0.000000,-130.589532
17,17,12,0.000000,-126.356624
17,17,14,0.000000,-119.256029
17,17,16,0.000000,-126.516633
17,17,18,0.000000,-133.433053
17,17,20,0.000000,-137.662028
17,17,22,0.000000,-125.700915
17,17,24,0.000000,-127.723420
17,17,26,0.000000,-123.032469
17,17,28,0.000000,-129.047382
17,17,30,0.000000,-132.172675
17,17,32,0.000000,-132.555124
17,17,34,0.000000,-129.950621
17,17,36,0.000000,-127.802876
17,17,38,0.000000,-141.364852
17,17,40,0.000000,-126.357470
17,17,42,0.000000,-135.793654
17,17,44,0.000000,-132.430725
17,17,46,0.000000,-123.349086
17,17,48,0.000000,-127.666368
17,17,50,0.000000,-133.227023
17,17,52,0.000000,-126.009817
17,17,54,0.000000,-129.747663
17,17,56,0.000000,-134.560486
17,17,58,0.000000,-137.667521
17,18,0,0.000000,-127.287556
17,18,2,0.000000,-130.675629
17,18,4,0.000000,-136.778453
17,18,6,0.000000,-126.783945
17,18,8,0.000000,-129.235729
17,18,10,0.000000,-129.074806
17,18,12,0.000000,-131.661801
17,18,14,0.000000,-126.849190
17,18,16,0.000000,-124.757845
17,18,18,0.000000,-132.366761
17,18,20,0.000000,-137.537962
17,18,22,0.000000,-135.780871
17,18,24,0.000000,-130.205466
17,18,26,0.000000,-128.218342
17,18,28,0.000000,-126.301625
17,18,30,0.000000,-126.258207
17,18,32,0.000000,-133.466071
17,18,34,0.000000,-129.248727
17,18,36,0.000000,-129.913438
17,18,38,0.000000,-125.485094
17,18,40,0.000000,-129.950431
17,18,42,0.000000,-125.710814
17,18,44,0.000000,-125.755754
17,18,46,0.000000,-125.969710
17,18,48,0.000000,-136.886440
17,18,50,0.000000,-131.624998
17,18,52,0.000000,-138.807199
17,18,54,0.000000,-134.872139
17,18,56,0.000000,-126.291185
17,18,58,0.000000,-132.378223
17,19,0,0.000000,-130.313206
17,19,2,0.000000,-138.409666
17,19,4,0.000000,-123.567173
17,19,6,0.000000,-131.422678
17,19,8,0.000000,-130.332375
17,19,10,0.000000,-136.884757
17,19,12,0.000000,-129.790479
17,19,14,0.000000,-126.482421
17,19,16,0.000000,-127.781472
17,19,18,0.000000,-135.541146
17,19,20,0.000000,-133.018019
17,19,22,0.000000,-136.567674
17,19,24,0.000000,-127.297835
17,19,26,0.000000,-137.567226
17,19,28,0.000000,-134.568547
17,19,30,0.000000,-125.635730
17,19,32,0.000000,-136.167528
17,19,34,0.000000,-123.047925
17,19,36,0.000000,-130.196272
17,19,38,0.000000,-128.066158
17,19,40,0.000000,-131.745906
17,19,42,0.000000,-126.122199
17,19,44,0.000000,-129.570892
17,19,46,0.000000,-144.567358
17,19,48,0.000000,-133.722727
17,19,50,0.000000,-126.042246
17,19,52,0.000000,-122.411258
17,19,54,0.000000,-143.444996
17,19,56,0.000000,-145.196716
17,19,58,0.000000,-132.166186
17,20,0,0.000000,-139.387057
17,20,2,0.000000,-125.978926
17,20,4,0.000000,-133.839947
17,20,6,0.000000,-129.287248
17,20,8,0.000000,-124.673320
17,20,10,0.000000,-138.795633
17,20,12,0.000000,-127.692906
17,20,14,0.000000,-140.127939
17,20,16,0.000000,-124.424354
17,20,18,0.000000,-124.564435
17,20,20,0.000000,-139.986602
17,20,22,0.000000,-138.530815
17,20,24,0.000000,-128.121011
17,20,26,0.000000,-132.171425
17,20,28,0.000000,-137.130525
17,20,30,0.000000,-129.685322
17,20,32,0.000000,-128.268115
17,20,34,0.000000,-135.827376
17,20,36,0.000000,-128.147028
17,20,38,0.000000,-133.219971
17,20,40,0.000000,-131.221826
17,20,42,0.000000,-130.298022
17,20,44,0.000000,-126.534331
17,20,46,0.000000,-142.225775
17,20,48,0.000000,-129.058398
17,20,50,0.000000,-127.879942
17,20,52,0.000000,-135.825020
17,20,54,0.000000,-134.508378
17,20,56,0.000000,-128.261430
17,20,58,0.000000,-129.453510
17,21,0,0.000000,-129.593534
17,21,2,0.000000,-128.534428
17,21,4,0.000000,-129.972911
17,21,6,0.000000,-126.898851
17,21,8,0.000000,-129.518437
17,21,10,0.000000,-130.380995
17,21,12,0.000000,-126.552880
17,21,14,0.000000,-124.649908
17,21,16,0.000000,-133.685700
17,21,18,0.000000,-144.162533
17,21,20,0.000000,-136.927069
17,21,22,0.000000,-149.346417
17,21,24,0.000000,-131.481755
17,21,26,0.000000,-133.802509
17,21,28,0.000000,-129.661973
17,21,30,0.000000,-137.973014
17,21,32,0.000000,-124.868211
17,21,34,0.000000,-129.924959
17,21,36,0.000000,-132.241532
17,21,38,0.000000,-125.198452
17,21,40,0.000000,-130.891342
17,21,42,0.000000,-128.561587
17,21,44,0.000000,-125.688206
17,21,46,0.000000,-126.512602
17,21,48,0.000000,-122.975267
17,21,50,0.000000,-124.753704
17,21,52,0.000000,-132.589154
17,21,54,0.000000,-135.268427
17,21,56,0.000000,-125.358756
17,21,58,0.000000,-126.095511
17,22,0,0.000000,-127.220355
17,22,2,0.000000,-126.085664
17,22,4,0.000000,-130.546321
17,22,6,0.000000,-122.450925
17,22,8,0.000000,-122.685226
17,22,10,0.000000,-129.600177
17,22,12,0.000000,-127.442565
17,22,14,0.000000,-128.016094
17,22,16,0.000000,-132.087702
17,22,18,0.000000,-129.715939
17,22,20,0.000000,-125.000783
17,22,22,0.000000,-128.480966
17,22,24,0.000000,-131.047553
17,22,26,0.000000,-131.428830
17,22,28,0.000000,-126.086189
17,22,30,0.000000,-129.902854
17,22,32,0.000000,-126.213803
17,22,34,0.000000,-127.491444
17,22,36,0.000000,-134.808038
17,22,38,0.000000,-127.943672
17,22,40,0.000000,-129.221144
17,22,42,0.000000,-129.165954
17,22,44,0.000000,-126.309397
17,22,46,0.000000,-126.666243
17,22,48,0.000000,-130.407184
17,22,50,0.000000,-124.833162
17,22,52,0.000000,-138.481590
17,22,54,0.000000,-129.961522
17,22,56,0.000000,-128.839093
17,22,58,0.000000,-128.619335
17,23,0,0.000000,-130.281446
17,23,2,0.000000,-131.335483
17,23,4,0.000000,-130.315256
17,23,6,0.000000,-128.585557
17,23,8,0.000000,-132.501676
17,23,10,0.000000,-131.800400
17,23,12,0.000000,-136.561126
17,23,14,0.000000,-124.803444
17,23,16,0.000000,-126.789072
17,23,18,0.000000,-131.217895
17,23,20,0.000000,-128.665854
17,23,22,0.000000,-127.015707
17,23,24,0.000000,-127.469398
17,23,26,0.000000,-140.035270
17,23,28,0.000000,-126.222404
17,23,30,0.000000,-128.192869
17,23,32,0.000000,-131.232779
17,23,34,0.000000,-128.221798
17,23,36,0.000000,-130.948248
17,23,38,0.000000,-126.487542
17,23,40,0.000000,-126.302040
17,23,42,0.000000,-129.528385
17,23,44,0.000000,-134.838595
17,23,46,0.000000,-135.897778
17,23,48,0.000000,-131.157524
17,23,50,0.000000,-131.608459
17,23,52,0.000000,-143.835444
17,23,54,0.000000,-133.899099
17,23,56,0.000000,-127.378745
17,23,58,0.000000,-132.140542
17,24,0,0.000000,-129.234166
17,24,2,0.000000,-141.014661
17,24,4,0.000000,-133.309880
17,24,6,0.000000,-129.470299
17,24,8,0.000000,-128.252149
17,24,10,0.000000,-126.280212
17,24,12,0.000000,-136.488828
17,24,14,0.000000,-134.686066
17,24,16,0.000000,-130.667783
17,24,18,0.000000,-133.654792
17,24,20,0.000000,-124.653455
17,24,22,0.000000,-140.064126
17,24,24,0.000000,-130.307244
17,24,26,0.000000,-135.367785
17,24,28,0.000000,-128.638606
17,24,30,0.000000,-132.427932
17,24,32,0.000000,-123.683021
17,24,34,0.000000,-129.264199
17,24,36,0.000000,-140.656361
17,24,38,0.000000,-124.331800
17,24,40,0.000000,-124.285945
17,24,42,0.000000,-142.864439
17,24,44,0.000000,-132.892816
17,24,46,0.000000,-134.524048
17,24,48,0.000000,-126.362409
17,24,50,0.000000,-128.417435
17,24,52,0.000000,-127.405195
17,24,54,0.000000,-128.637213
17,24,56,0.000000,-137.456701
17,24,58,0.000000,-129.970158
17,25,0,0.000000,-148.166297
17,25,2,0.000000,-135.050371
17,25,4,0.000000,-127.603897
17,25,6,0.000000,-130.866522
17,25,8,0.000000,-130.091994
17,25,10,0.000000,-126.287773
17,25,12,0.000000,-128.825501
17,25,14,0.000000,-143.184855
17,25,16,0.000000,-124.534323
17,25,18,0.000000,-124.889787
17,25,20,0.000000,-127.399309
17,25,22,0.000000,-119.739990
17,25,24,0.000000,-132.958520
17,25,26,0.000000,-131.611137
17,25,28,0.000000,-127.038235
17,25,30,0.000000,-124.472739
17,25,32,0.000000,-125.637700
17,25,34,0.000000,-129.221882
17,25,36,0.000000,-125.335738
17,25,38,0.000000,-132.101387
17,25,40,0.000000,-136.982378
17,25,42,0.000000,-130.057410
17,25,44,0.000000,-128.019286
17,25,46,0.000000,-127.333170
17,25,48,0.000000,-137.967108
17,25,50,0.000000,-125.851748
17,25,52,0.000000,-129.258594
17,25,54,0.000000,-147.748977
17,25,56,0.000000,-130.036736
17,25,58,0.000000,-124.390458
17,26,0,0.000000,-128.033681
17,26,2,0.000000,-124.722825
17,26,4,0.000000,-128.403764
17,26,6,0.000000,-124.684872
17,26,8,0.000000,-128.645753
17,26,10,0.000000,-132.168172
17,26,12,0.000000,-138.776577
17,26,14,0.000000,-132.394775
17,26,16,0.000000,-125.334910
17,26,18,0.000000,-130.250723
17,26,20,0.000000,-123.005649
17,26,22,0.000000,-129.052812
17,26,24,0.000000,-127.901929
17,26,26,0.000000,-124.720350
17,26,28,0.000000,-140.092964
17,26,30,0.000000,-137.255676
17,26,32,0.000000,-123.013252
17,26,34,0.000000,-129.776648
17,26,36,0.000000,-129.365193
17,26,38,0.000000,-135.095988
17,26,40,0.000000,-127.516531
17,26,42,0.000000,-125.955374
17,26,44,0.000000,-130.590546
17,26,46,0.000000,-127.037563
17,26,48,0.000000,-131.723347
17,26,50,0.000000,-136.253207
17,26,52,0.000000,-132.049792
17,26,54,0.000000,-146.546433
17,26,56,0.000000,-125.734050
17,26,58,0.000000,-127.709126
17,27,0,0.000000,-132.242214
17,27,2,0.000000,-153.221021
17,27,4,0.000000,-132.959738
17,27,6,0.000000,-134.599479
17,27,8,0.000000,-129.870438
17,27,10,0.000000,-135.471991
17,27,12,0.000000,-152.245470
17,27,14,0.000000,-133.172517
17,27,16,0.000000,-125.004126
17,27,18,0.000000,-126.204696
17,27,20,0.000000,-130.684088
17,27,22,0.000000,-127.024381
