hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.072639
23,0,2,0.000000,-117.042039
23,0,4,0.000000,-126.011564
23,0,6,0.000000,-135.911705
23,0,8,0.000000,-126.178917
23,0,10,0.000000,-137.285128
23,0,12,0.000000,-128.871513
23,0,14,0.000000,-138.652839
23,0,16,0.000000,-133.121633
23,0,18,0.000000,-131.621889
23,0,20,0.000000,-131.908446
23,0,22,0.000000,-121.605029
23,0,24,0.000000,-130.049298
23,0,26,0.000000,-126.685473
23,0,28,0.000000,-135.512360
23,0,30,0.000000,-141.108520
23,0,32,0.000000,-163.165594
23,0,34,0.000000,-131.282214
23,0,36,0.000000,-137.143173
23,0,38,0.000000,-117.183083
23,0,40,0.000000,-132.538181
23,0,42,0.000000,-128.992216
23,0,44,0.000000,-133.186868
23,0,46,0.000000,-135.786184
23,0,48,0.000000,-125.919419
23,0,50,0.000000,-135.921112
23,0,52,0.000000,-136.394945
23,0,54,0.000000,-125.897649
23,0,56,0.000000,-131.330900
23,0,58,0.000000,-125.003120
23,1,0,0.000000,-124.835752
23,1,2,0.000000,-130.260711
23,1,4,0.000000,-126.180448
23,1,6,0.000000,-124.453925
23,1,8,0.000000,-131.139666
23,1,10,0.000000,-130.167765
23,1,12,0.000000,-115.496330
23,1,14,0.000000,-120.821967
23,1,16,0.000000,-128.226046
23,1,18,0.000000,-124.524995
23,1,20,0.000000,-131.057162
23,1,22,0.000000,-130.274103
23,1,24,0.000000,-127.623663
23,1,26,0.000000,-127.092679
23,1,28,0.000000,-127.433082
23,1,30,0.000000,-124.121667
23,1,32,0.000000,-129.240648
23,1,34,0.000000,-129.255296
23,1,36,0.000000,-132.040899
23,1,38,0.000000,-145.198439
23,1,40,0.000000,-129.160129
23,1,42,0.000000,-128.885771
23,1,44,0.000000,-142.514999
23,1,46,0.000000,-121.085010
23,1,48,0.000000,-129.149608
23,1,50,0.000000,-127.153923
23,1,52,0.000000,-128.479704
23,1,54,0.000000,-127.176863
23,1,56,0.000000,-126.006827
23,1,58,0.000000,-127.570068
23,2,0,0.000000,-130.115512
23,2,2,0.000000,-126.468741
23,2,4,0.000000,-140.221881
23,2,6,0.000000,-133.633715
23,2,8,0.000000,-130.086843
23,2,10,0.000000,-136.461056
23,2,12,0.000000,-141.841859
23,2,14,0.000000,-126.932202
23,2,16,0.000000,-115.256972
23,2,18,0.000000,-124.564930
23,2,20,0.000000,-137.421959
23,2,22,0.000000,-132.965764
23,2,24,0.000000,-123.801542
23,2,26,0.000000,-122.717258
23,2,28,0.000000,-127.631276
23,2,30,0.000000,-125.560406
23,2,32,0.000000,-126.823678
23,2,34,0.000000,-122.981745
23,2,36,0.000000,-135.975132
23,2,38,0.000000,-122.831700
23,2,40,0.000000,-130.721336
23,2,42,0.000000,-122.908798
23,2,44,0.000000,-122.084707
23,2,46,0.000000,-123.888908
23,2,48,0.000000,-121.655411
23,2,50,0.000000,-129.495933
23,2,52,0.000000,-121.831959
23,2,54,0.000000,-129.800737
23,2,56,0.000000,-126.192924
23,2,58,0.000000,-129.709103
23,3,0,0.000000,-138.146035
23,3,2,0.000000,-132.254915
23,3,4,0.000000,-124.256857
23,3,6,0.000000,-128.237561
23,3,8,0.000000,-126.120851
23,3,10,0.000000,-127.109173
23,3,12,0.000000,-124.338398
23,3,14,0.000000,-131.206407
23,3,16,0.000000,-138.998489
23,3,18,0.000000,-134.135931
23,3,20,0.000000,-117.592821
23,3,22,0.000000,-129.874609
23,3,24,0.000000,-144.936864
23,3,26,0.000000,-145.776808
23,3,28,0.000000,-127.561952
23,3,30,0.000000,-132.419270
23,3,32,0.000000,-144.353415
23,3,34,0.000000,-134.556653
23,3,36,0.000000,-129.441075
23,3,38,0.000000,-131.074916
23,3,40,0.000000,-133.046509
23,3,42,0.000000,-124.047210
23,3,44,0.000000,-125.397179
23,3,46,0.000000,-127.441661
23,3,48,0.000000,-126.114741
23,3,50,0.000000,-126.140387
23,3,52,0.000000,-126.772849
23,3,54,0.000000,-127.309663
23,3,56,0.000000,-127.417524
23,3,58,0.000000,-130.652847
23,4,0,0.000000,-133.444670
23,4,2,0.000000,-129.927612
23,4,4,0.000000,-128.226435
23,4,6,0.000000,-124.253986
23,4,8,0.000000,-145.153075
23,4,10,0.000000,-142.221965
23,4,12,0.000000,-122.852109
23,4,14,0.000000,-122.816743
23,4,16,0.000000,-125.846539
23,4,18,0.000000,-122.534700
23,4,20,0.000000,-128.680003
23,4,22,0.000000,-135.290407
23,4,24,0.000000,-128.848126
23,4,26,0.000000,-132.102351
23,4,28,0.000000,-143.610097
23,4,30,0.000000,-120.071748
23,4,32,0.000000,-132.150982
23,4,34,0.000000,-125.595810
23,4,36,0.000000,-136.707003
23,4,38,0.000000,-128.508725
23,4,40,0.000000,-123.976852
23,4,42,0.000000,-146.132975
23,4,44,0.000000,-122.321821
23,4,46,0.000000,-126.849333
23,4,48,0.000000,-129.830030
23,4,50,0.000000,-128.857969
23,4,52,0.000000,-130.528590
23,4,54,0.000000,-118.783070
23,4,56,0.000000,-128.817173
23,4,58,0.000000,-127.546557
23,5,0,0.000000,-128.334376
23,5,2,0.000000,-126.271121
23,5,4,0.000000,-125.421044
23,5,6,0.000000,-133.038672
23,5,8,0.000000,-151.588495
23,5,10,0.000000,-131.383210
23,5,12,0.000000,-130.923392
23,5,14,0.000000,-127.191282
23,5,16,0.000000,-132.353489
23,5,18,0.000000,-127.564521
23,5,20,0.000000,-137.525506
23,5,22,0.000000,-125.657546
23,5,24,0.000000,-138.248033
23,5,26,0.000000,-139.259943
23,5,28,0.000000,-127.637375
23,5,30,0.000000,-125.351466
23,5,32,0.000000,-123.474350
23,5,34,0.000000,-127.663315
23,5,36,0.000000,-130.915549
23,5,38,0.000000,-131.130475
23,5,40,0.000000,-127.409654
23,5,42,0.000000,-129.785827
23,5,44,0.000000,-136.464518
23,5,46,0.000000,-123.196263
23,5,48,0.000000,-126.890911
23,5,50,0.000000,-164.701058
23,5,52,0.000000,-121.072684
23,5,54,0.000000,-127.831833
23,5,56,0.000000,-128.109075
23,5,58,0.000000,-122.361573
23,6,0,0.000000,-134.540689
23,6,2,0.000000,-122.095301
23,6,4,0.000000,-135.255967
23,6,6,0.000000,-121.676120
23,6,8,0.000000,-131.717750
23,6,10,0.000000,-125.309244
23,6,12,0.000000,-131.101680
23,6,14,0.000000,-126.895484
23,6,16,0.000000,-124.020776
23,6,18,0.000000,-130.203097
23,6,20,0.000000,-129.577358
23,6,22,0.000000,-134.119118
23,6,24,0.000000,-127.982673
23,6,26,0.000000,-134.827138
23,6,28,0.000000,-131.683501
23,6,30,0.000000,-128.126651
23,6,32,0.000000,-127.708434
23,6,34,0.000000,-128.041224
23,6,36,0.000000,-128.786119
23,6,38,0.000000,-124.989706
23,6,40,0.000000,-125.733186
23,6,42,0.000000,-125.637612
23,6,44,0.000000,-153.604629
23,6,46,0.000000,-130.535196
23,6,48,0.000000,-125.129334
23,6,50,0.000000,-127.494286
23,6,52,0.000000,-124.861749
23,6,54,0.000000,-126.993959
23,6,56,0.000000,-132.375393
23,6,58,0.000000,-134.060131
23,7,0,0.000000,-124.471521
23,7,2,0.000000,-134.740846
23,7,4,0.000000,-125.383190
23,7,6,0.000000,-129.493063
23,7,8,0.000000,-149.878611
23,7,10,0.000000,-129.457561
23,7,12,0.000000,-126.018508
23,7,14,0.000000,-125.615284
23,7,16,0.000000,-133.752746
23,7,18,0.000000,-135.339198
23,7,20,0.000000,-139.640805
23,7,22,0.000000,-127.041226
23,7,24,0.000000,-121.339960
23,7,26,0.000000,-137.446094
23,7,28,0.000000,-132.990787
23,7,30,0.000000,-131.581041
23,7,32,0.000000,-124.748818
23,7,34,0.000000,-138.076013
23,7,36,0.000000,-118.096308
23,7,38,0.000000,-124.222633
23,7,40,0.000000,-124.161123
23,7,42,0.000000,-132.574670
23,7,44,0.000000,-125.321488
23,7,46,0.000000,-127.161528
23,7,48,0.000000,-122.788901
23,7,50,0.000000,-126.580084
23,7,52,0.000000,-134.379898
23,7,54,0.000000,-132.996928
23,7,56,0.000000,-130.390470
23,7,58,0.000000,-126.181309
23,8,0,0.000000,-133.088078
23,8,2,0.000000,-130.891486
23,8,4,0.000000,-133.720716
23,8,6,0.000000,-128.206350
23,8,8,0.000000,-123.943496
23,8,10,0.000000,-138.818524
23,8,12,0.000000,-132.652276
23,8,14,0.000000,-131.739916
23,8,16,0.000000,-129.889357
23,8,18,0.000000,-128.480893
23,8,20,0.000000,-126.065452
23,8,22,0.000000,-126.290144
23,8,24,0.000000,-125.021496
23,8,26,0.000000,-137.577611
23,8,28,0.000000,-128.400431
23,8,30,0.000000,-128.276117
23,8,32,0.000000,-123.638912
23,8,34,0.000000,-129.630552
23,8,36,0.000000,-128.643425
23,8,38,0.000000,-128.101423
23,8,40,0.000000,-114.149764
23,8,42,0.000000,-130.709420
23,8,44,0.000000,-133.008913
23,8,46,0.000000,-131.672971
23,8,48,0.000000,-133.099490
23,8,50,0.000000,-152.588566
23,8,52,0.000000,-124.454255
23,8,54,0.000000,-130.882164
23,8,56,0.000000,-128.399201
23,8,58,0.000000,-147.907733
23,9,0,0.000000,-126.758662
23,9,2,0.000000,-124.183896
23,9,4,0.000000,-124.695159
23,9,6,0.000000,-132.060693
23,9,8,0.000000,-126.012606
23,9,10,0.000000,-132.886551
23,9,12,0.000000,-124.688744
23,9,14,0.000000,-117.335979
23,9,16,0.000000,-137.577536
23,9,18,0.000000,-129.166348
23,9,20,0.000000,-133.729869
23,9,22,0.000000,-128.929926
23,9,24,0.000000,-128.803980
23,9,26,0.000000,-128.344145
23,9,28,0.000000,-133.000264
23,9,30,0.000000,-125.255688
23,9,32,0.000000,-129.009941
23,9,34,0.000000,-140.583491
23,9,36,0.000000,-135.679607
23,9,38,0.000000,-127.938612
23,9,40,0.000000,-131.980962
23,9,42,0.000000,-131.328601
23,9,44,0.000000,-130.771534
23,9,46,0.000000,-137.656199
23,9,48,0.000000,-135.716754
23,9,50,0.000000,-125.034218
23,9,52,0.000000,-123.454236
23,9,54,0.000000,-123.906847
23,9,56,0.000000,-126.109756
23,9,58,0.000000,-123.844042
23,10,0,0.000000,-124.168119
23,10,2,0.000000,-126.629752
23,10,4,0.000000,-123.937166
23,10,6,0.000000,-130.215857
23,10,8,0.000000,-126.243588
23,10,10,0.000000,-120.655296
23,10,12,0.000000,-132.511920
23,10,14,0.000000,-139.073908
23,10,16,0.000000,-130.172325
23,10,18,0.000000,-119.549102
23,10,20,0.000000,-130.800815
23,10,22,0.000000,-127.188805
23,10,24,0.000000,-131.715103
23,10,26,0.000000,-129.173680
23,10,28,0.000000,-133.060707
23,10,30,0.000000,-136.012469
23,10,32,0.000000,-133.964828
23,10,34,0.000000,-127.891984
23,10,36,0.000000,-134.892477
23,10,38,0.000000,-133.120922
23,10,40,0.000000,-121.640464
23,10,42,0.000000,-128.835663
23,10,44,0.000000,-124.265371
23,10,46,0.000000,-123.675090
23,10,48,0.000000,-123.832825
23,10,50,0.000000,-124.306789
23,10,52,0.000000,-129.046276
23,10,54,0.000000,-135.628595
23,10,56,0.000000,-127.230024
23,10,58,0.000000,-122.412100
23,11,0,0.000000,-134.011590
23,11,2,0.000000,-124.749178
23,11,4,0.000000,-130.103688
23,11,6,0.000000,-124.364699
23,11,8,0.000000,-124.690814
23,11,10,0.000000,-133.265734
23,11,12,0.000000,-128.935227
23,11,14,0.000000,-127.463905
23,11,16,0.000000,-123.778387
23,11,18,0.000000,-133.155522
23,11,20,0.000000,-129.059677
23,11,22,0.000000,-127.592727
23,11,24,0.000000,-127.742111
23,11,26,0.000000,-124.804699
23,11,28,0.000000,-124.619026
23,11,30,0.000000,-147.075641
23,11,32,0.000000,-127.603354
23,11,34,0.000000,-121.450596
23,11,36,0.000000,-123.567503
23,11,38,0.000000,-127.414341
23,11,40,0.000000,-127.766801
23,11,42,0.000000,-137.923107
23,11,44,0.000000,-138.290906
23,11,46,0.000000,-130.386994
23,11,48,0.000000,-136.383165
23,11,50,0.000000,-126.714323
23,11,52,0.000000,-150.041292
23,11,54,0.000000,-135.049627
23,11,56,0.000000,-119.884444
23,11,58,0.000000,-123.119422
23,12,0,0.000000,-130.954751
23,12,2,0.000000,-128.673147
23,12,4,0.000000,-131.928940
23,12,6,0.000000,-129.081611
23,12,8,0.000000,-135.093525
23,12,10,0.000000,-133.422082
23,12,12,0.000000,-126.171532
23,12,14,0.000000,-135.666947
23,12,16,0.000000,-124.847606
23,12,18,0.000000,-132.299740
23,12,20,0.000000,-124.517276
23,12,22,0.000000,-133.703687
23,12,24,0.000000,-139.886613
23,12,26,0.000000,-120.051688
23,12,28,0.000000,-124.884311
23,12,30,0.000000,-124.849824
23,12,32,0.000000,-126.150687
23,12,34,0.000000,-137.572480
23,12,36,0.000000,-123.259315
23,12,38,0.000000,-132.469498
23,12,40,0.000000,-129.400191
23,12,42,0.000000,-124.330006
23,12,44,0.000000,-132.215836
23,12,46,0.000000,-132.008074
23,12,48,0.000000,-130.862947
23,12,50,0.000000,-139.487025
23,12,52,0.000000,-137.977305
23,12,54,0.000000,-122.999078
23,12,56,0.000000,-122.195350
23,12,58,0.000000,-126.893605
23,13,0,0.000000,-121.932469
23,13,2,0.000000,-130.786345
23,13,4,0.000000,-128.305862
23,13,6,0.000000,-125.408212
23,13,8,0.000000,-126.054288
23,13,10,0.000000,-121.629683
23,13,12,0.000000,-123.743220
23,13,14,0.000000,-123.800447
23,13,16,0.000000,-131.837549
23,13,18,0.000000,-124.711797
23,13,20,0.000000,-133.009118
23,13,22,0.000000,-127.980323
23,13,24,0.000000,-122.862157
23,13,26,0.000000,-127.041440
23,13,28,0.000000,-130.254074
23,13,30,0.000000,-131.469730
23,13,32,0.000000,-143.108554
23,13,34,0.000000,-139.660235
23,13,36,0.000000,-130.227222
23,13,38,0.000000,-124.091186
23,13,40,0.000000,-129.403821
23,13,42,0.000000,-126.780022
23,13,44,0.000000,-131.833136
23,13,46,0.000000,-129.134777
23,13,48,0.000000,-127.110594
23,13,50,0.000000,-129.430191
23,13,52,0.000000,-144.256024
23,13,54,0.000000,-125.463873
23,13,56,0.000000,-128.204266
23,13,58,0.000000,-132.201211
23,14,0,0.000000,-123.870500
23,14,2,0.000000,-132.156737
23,14,4,0.000000,-116.074660
23,14,6,0.000000,-125.600423
23,14,8,0.000000,-134.444677
23,14,10,0.000000,-147.435420
23,14,12,0.000000,-133.280831
23,14,14,0.000000,-122.591522
23,14,16,0.000000,-130.433864
23,14,18,0.000000,-128.115256
23,14,20,0.000000,-132.281484
23,14,22,0.000000,-127.756999
23,14,24,0.000000,-126.216151
23,14,26,0.000000,-125.395023
23,14,28,0.000000,-135.610767
23,14,30,0.000000,-131.964917
23,14,32,0.000000,-126.357700
23,14,34,0.000000,-126.784514
23,14,36,0.000000,-124.200093
23,14,38,0.000000,-138.326519
23,14,40,0.000000,-126.294964
23,14,42,0.000000,-123.774038
23,14,44,0.000000,-118.795971
23,14,46,0.000000,-135.976689
23,14,48,0.000000,-123.796741
23,14,50,0.000000,-124.083322
23,14,52,0.000000,-145.265008
23,14,54,0.000000,-124.221144
23,14,56,0.000000,-122.978559
23,14,58,0.000000,-122.513124
23,15,0,0.000000,-129.381040
23,15,2,0.000000,-132.787638
23,15,4,0.000000,-140.185358
23,15,6,0.000000,-128.508548
23,15,8,0.000000,-126.579932
23,15,10,0.000000,-128.334228
23,15,12,0.000000,-122.283098
23,15,14,0.000000,-126.062783
23,15,16,0.000000,-129.447114
23,15,18,0.000000,-129.177452
23,15,20,0.000000,-124.809529
23,15,22,0.000000,-125.638814
23,15,24,0.000000,-123.399052
23,15,26,0.000000,-128.161315
23,15,28,0.000000,-131.384160
23,15,30,0.000000,-133.156636
23,15,32,0.000000,-127.196680
23,15,34,0.000000,-123.487601
23,15,36,0.000000,-133.450228
23,15,38,0.000000,-128.142675
23,15,40,0.000000,-130.803870
23,15,42,0.000000,-126.926753
23,15,44,0.000000,-124.626847
23,15,46,0.000000,-135.945921
23,15,48,0.000000,-136.159686
23,15,50,0.000000,-126.952136
23,15,52,0.000000,-140.228816
23,15,54,0.000000,-144.407404
23,15,56,0.000000,-125.203430
23,15,58,0.000000,-125.843204
23,16,0,0.000000,-128.352846
23,16,2,0.000000,-123.548326
23,16,4,0.000000,-125.188147
23,16,6,0.000000,-130.803345
23,16,8,0.000000,-125.714293
23,16,10,0.000000,-127.601242
23,16,12,0.000000,-118.081784
23,16,14,0.000000,-127.849342
23,16,16,0.000000,-125.771134
23,16,18,0.000000,-126.827559
23,16,20,0.000000,-121.694504
23,16,22,0.000000,-123.373611
23,16,24,0.000000,-134.623501
23,16,26,0.000000,-132.530072
23,16,28,0.000000,-128.233765
23,16,30,0.000000,-134.883631
23,16,32,0.000000,-127.578947
23,16,34,0.000000,-132.422263
23,16,36,0.000000,-122.758712
23,16,38,0.000000,-124.777396
23,16,40,0.000000,-140.932884
23,16,42,0.000000,-131.878246
23,16,44,0.000000,-127.806664
23,16,46,0.000000,-136.536195
23,16,48,0.000000,-131.055400
23,16,50,0.000000,-127.682301
23,16,52,0.000000,-138.371812
23,16,54,0.000000,-126.631453
23,16,56,0.000000,-135.209400
23,16,58,0.000000,-124.025062
23,17,0,0.000000,-129.272190
23,17,2,0.000000,-130.436282
23,17,4,0.000000,-133.187677
23,17,6,0.000000,-129.268415
23,17,8,0.000000,-129.673001
23,17,10,0.000000,-124.722131
23,17,12,0.000000,-138.010137
23,17,14,0.000000,-126.826142
23,17,16,0.000000,-121.098992
23,17,18,0.000000,-124.185233
23,17,20,0.000000,-121.778252
23,17,22,0.000000,-126.431027
23,17,24,0.000000,-127.902035
23,17,26,0.000000,-129.926630
23,17,28,0.000000,-132.216744
23,17,30,0.000000,-132.376438
23,17,32,0.000000,-135.414594
23,17,34,0.000000,-138.985100
23,17,36,0.000000,-135.986468
23,17,38,0.000000,-131.005537
23,17,40,0.000000,-132.489494
23,17,42,0.000000,-122.759508
23,17,44,0.000000,-124.772894
23,17,46,0.000000,-138.008116
23,17,48,0.000000,-125.283306
23,17,50,0.000000,-120.624226
23,17,52,0.000000,-129.937436
23,17,54,0.000000,-128.644425
23,17,56,0.000000,-131.915372
23,17,58,0.000000,-127.494544
23,18,0,0.000000,-131.889100
23,18,2,0.000000,-122.368045
23,18,4,0.000000,-126.589036
23,18,6,0.000000,-131.702358
23,18,8,0.000000,-136.649303
23,18,10,0.000000,-122.356344
23,18,12,0.000000,-127.668200
23,18,14,0.000000,-124.807768
23,18,16,0.000000,-129.033808
23,18,18,0.000000,-126.020000
23,18,20,0.000000,-118.557362
23,18,22,0.000000,-134.151312
23,18,24,0.000000,-135.257801
23,18,26,0.000000,-135.068782
23,18,28,0.000000,-125.853085
23,18,30,0.000000,-127.106836
23,18,32,0.000000,-130.347250
23,18,34,0.000000,-131.741616
23,18,36,0.000000,-128.346916
23,18,38,0.000000,-136.786000
23,18,40,0.000000,-124.649681
23,18,42,0.000000,-121.503269
23,18,44,0.000000,-132.270300
23,18,46,0.000000,-136.677891
23,18,48,0.000000,-123.016354
23,18,50,0.000000,-125.881199
23,18,52,0.000000,-125.115987
23,18,54,0.000000,-126.216255
23,18,56,0.000000,-129.605583
23,18,58,0.000000,-126.509171
23,19,0,0.000000,-130.523971
23,19,2,0.000000,-123.833628
23,19,4,0.000000,-131.366846
23,19,6,0.000000,-133.497617
23,19,8,0.000000,-123.222008
23,19,10,0.000000,-136.430051
23,19,12,0.000000,-133.657876
23,19,14,0.000000,-127.361664
23,19,16,0.000000,-132.801185
23,19,18,0.000000,-127.809438
23,19,20,0.000000,-131.017315
23,19,22,0.000000,-124.786686
23,19,24,0.000000,-126.599326
23,19,26,0.000000,-134.848412
23,19,28,0.000000,-124.797390
23,19,30,0.000000,-133.613333
23,19,32,0.000000,-131.161353
23,19,34,0.000000,-133.617784
23,19,36,0.000000,-128.107106
23,19,38,0.000000,-135.576068
23,19,40,0.000000,-126.338191
23,19,42,0.000000,-130.802820
23,19,44,0.000000,-126.422125
23,19,46,0.000000,-133.520518
23,19,48,0.000000,-127.250440
23,19,50,0.000000,-131.131247
23,19,52,0.000000,-129.579387
23,19,54,0.000000,-131.100724
23,19,56,0.000000,-128.526168
23,19,58,0.000000,-113.642043
23,20,0,0.000000,-126.047510
23,20,2,0.000000,-132.998521
23,20,4,0.000000,-135.881678
23,20,6,0.000000,-135.349290
23,20,8,0.000000,-126.789769
23,20,10,0.000000,-128.279585
23,20,12,0.000000,-126.982432
23,20,14,0.000000,-126.932142
23,20,16,0.000000,-126.262729
23,20,18,0.000000,-128.970810
23,20,20,0.000000,-122.688527
23,20,22,0.000000,-125.536179
23,20,24,0.000000,-130.293720
23,20,26,0.000000,-124.730088
23,20,28,0.000000,-121.983442
23,20,30,0.000000,-124.318491
23,20,32,0.000000,-143.522051
23,20,34,0.000000,-131.874949
23,20,36,0.000000,-122.535823
23,20,38,0.000000,-130.307226
23,20,40,0.000000,-124.647875
23,20,42,0.000000,-137.231835
23,20,44,0.000000,-134.134026
23,20,46,0.000000,-126.153446
23,20,48,0.000000,-123.042576
23,20,50,0.000000,-133.116586
23,20,52,0.000000,-129.287152
23,20,54,0.000000,-131.690187
23,20,56,0.000000,-130.696475
23,20,58,0.000000,-141.769492
23,21,0,0.000000,-124.383260
23,21,2,0.000000,-124.112347
23,21,4,0.000000,-127.313885
23,21,6,0.000000,-123.991194
23,21,8,0.000000,-123.837021
23,21,10,0.000000,-121.497528
23,21,12,0.000000,-126.156817
23,21,14,0.000000,-133.188070
23,21,16,0.000000,-121.315955
23,21,18,0.000000,-127.989882
23,21,20,0.000000,-127.546178
23,21,22,0.000000,-124.175563
23,21,24,0.000000,-129.109637
23,21,26,0.000000,-124.425217
23,21,28,0.000000,-135.691355
23,21,30,0.000000,-131.149846
23,21,32,0.000000,-126.696267
23,21,34,0.000000,-124.355542
23,21,36,0.000000,-125.339996
23,21,38,0.000000,-143.015648
23,21,40,0.000000,-125.270346
23,21,42,0.000000,-140.060226
23,21,44,0.000000,-129.997085
23,21,46,0.000000,-126.450555
23,21,48,0.000000,-128.520726
23,21,50,0.000000,-125.380968
23,21,52,0.000000,-140.827186
23,21,54,0.000000,-126.981714
23,21,56,0.000000,-123.756660
23,21,58,0.000000,-128.883453
23,22,0,0.000000,-141.894718
23,22,2,0.000000,-120.609613
23,22,4,0.000000,-134.091570
23,22,6,0.000000,-129.198252
23,22,8,0.000000,-130.285326
23,22,10,0.000000,-127.755258
23,22,12,0.000000,-126.182416
23,22,14,0.000000,-127.692617
23,22,16,0.000000,-127.689530
23,22,18,0.000000,-140.018941
23,22,20,0.000000,-133.444204
23,22,22,0.000000,-127.868294
23,22,24,0.000000,-126.333261
23,22,26,0.000000,-132.172438
23,22,28,0.000000,-127.232604
23,22,30,0.000000,-125.418763
23,22,32,0.000000,-127.407845
23,22,34,0.000000,-124.436644
23,22,36,0.000000,-131.717834
23,22,38,0.000000,-124.691921
23,22,40,0.000000,-117.948112
23,22,42,0.000000,-127.091870
23,22,44,0.000000,-131.130459
23,22,46,0.000000,-129.131243
23,22,48,0.000000,-119.814596
23,22,50,0.000000,-135.111393
23,22,52,0.000000,-134.991903
23,22,54,0.000000,-120.358762
23,22,56,0.000000,-122.772186
23,22,58,0.000000,-123.256594
23,23,0,0.000000,-131.531542
23,23,2,0.000000,-132.014862
23,23,4,0.000000,-139.379093
23,23,6,0.000000,-124.323576
23,23,8,0.000000,-133.262670
23,23,10,0.000000,-118.843431
23,23,12,0.000000,-129.247196
23,23,14,0.000000,-126.123065
23,23,16,0.000000,-132.482397
23,23,18,0.000000,-128.314326
23,23,20,0.000000,-147.029693
23,23,22,0.000000,-133.923551
23,23,24,0.000000,-125.424203
23,23,26,0.000000,-125.747336
23,23,28,0.000000,-122.868660
23,23,30,0.000000,-129.605148
23,23,32,0.000000,-123.917518
23,23,34,0.000000,-127.280584
23,23,36,0.000000,-130.151797
23,23,38,0.000000,-136.252503
23,23,40,0.000000,-125.231836
23,23,42,0.000000,-121.089955
23,23,44,0.000000,-114.809141
23,23,46,0.000000,-139.882592
23,23,48,0.000000,-122.384867
23,23,50,0.000000,-124.987841
23,23,52,0.000000,-129.083943
23,23,54,0.000000,-128.016862
23,23,56,0.000000,-131.201344
23,23,58,0.000000,-130.461399
23,24,0,0.000000,-130.428550
23,24,2,0.000000,-128.230900
23,24,4,0.000000,-131.025589
23,24,6,0.000000,-125.337240
23,24,8,0.000000,-130.061658
23,24,10,0.000000,-126.455411
23,24,12,0.000000,-134.252945
23,24,14,0.000000,-120.839129
23,24,16,0.000000,-125.069550
23,24,18,0.000000,-126.459126
23,24,20,0.000000,-129.241415
23,24,22,0.000000,-128.398827
23,24,24,0.000000,-134.595851
23,24,26,0.000000,-127.788680
23,24,28,0.000000,-132.914150
23,24,30,0.000000,-132.012435
23,24,32,0.000000,-124.970605
23,24,34,0.000000,-131.587663
23,24,36,0.000000,-126.613948
23,24,38,0.000000,-129.100588
23,24,40,0.000000,-138.684240
23,24,42,0.000000,-129.540167
23,24,44,0.000000,-149.883882
23,24,46,0.000000,-133.304537
23,24,48,0.000000,-127.247693
23,24,50,0.000000,-131.515038
23,24,52,0.000000,-128.909522
23,24,54,0.000000,-128.434161
23,24,56,0.000000,-123.329517
23,24,58,0.000000,-129.227019
23,25,0,0.000000,-129.184945
23,25,2,0.000000,-133.167836
23,25,4,0.000000,-128.381261
23,25,6,0.000000,-130.722750
23,25,8,0.000000,-123.748931
23,25,10,0.000000,-123.599537
23,25,12,0.000000,-128.163077
23,25,14,0.000000,-144.564738
23,25,16,0.000000,-125.532861
23,25,18,0.000000,-122.195368
23,25,20,0.000000,-122.752849
23,25,22,0.000000,-127.351737
23,25,24,0.000000,-132.458968
23,25,26,0.000000,-128.483270
23,25,28,0.000000,-123.778276
23,25,30,0.000000,-129.163138
23,25,32,0.000000,-134.686798
23,25,34,0.000000,-128.990404
23,25,36,0.000000,-143.181020
23,25,38,0.000000,-133.699127
23,25,40,0.000000,-128.592091
23,25,42,0.000000,-128.612506
23,25,44,0.000000,-136.288913
23,25,46,0.000000,-153.152679
23,25,48,0.000000,-126.328235
23,25,50,0.000000,-131.205590
23,25,52,0.000000,-114.899367
23,25,54,0.000000,-126.855307
23,25,56,0.000000,-126.156021
23,25,58,0.000000,-124.919319
23,26,0,0.000000,-130.667150
23,26,2,0.000000,-132.065648
23,26,4,0.000000,-128.246974
23,26,6,0.000000,-125.500968
23,26,8,0.000000,-131.718212
23,26,10,0.000000,-130.685758
23,26,12,0.000000,-124.745906
23,26,14,0.000000,-132.653684
23,26,16,0.000000,-124.201741
23,26,18,0.000000,-126.007572
23,26,20,0.000000,-129.112157
23,26,22,0.000000,-133.091574
23,26,24,0.000000,-128.626704
23,26,26,0.000000,-123.399662
23,26,28,0.000000,-130.833315
23,26,30,0.000000,-133.256677
23,26,32,0.000000,-126.595918
23,26,34,0.000000,-129.996826
23,26,36,0.000000,-124.973165
23,26,38,0.000000,-123.714318
23,26,40,0.000000,-135.002211
23,26,42,0.000000,-131.253025
23,26,44,0.000000,-134.551076
23,26,46,0.000000,-142.348823
23,26,48,0.000000,-126.204310
23,26,50,0.000000,-132.462681
23,26,52,0.000000,-127.589975
23,26,54,0.000000,-128.500873
23,26,56,0.000000,-127.311921
23,26,58,0.000000,-125.179336
23,27,0,0.000000,-130.466931
23,27,2,0.000000,-129.859740
23,27,4,0.000000,-126.364522
23,27,6,0.000000,-125.404759
23,27,8,0.000000,-126.653017
23,27,10,0.000000,-138.254360
23,27,12,0.000000,-134.124559
23,27,14,0.000000,-134.463666
23,27,16,0.000000,-133.500375
23,27,18,0.000000,-135.096143
23,27,20,0.000000,-144.080359
23,27,22,0.000000,-136.010553
