hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.049024
23,0,2,0.000000,-115.283323
23,0,4,0.000000,-119.531107
23,0,6,0.000000,-134.143515
23,0,8,0.000000,-130.341655
23,0,10,0.000000,-129.621659
23,0,12,0.000000,-126.788889
23,0,14,0.000000,-139.771594
23,0,16,0.000000,-128.099466
23,0,18,0.000000,-123.906466
23,0,20,0.000000,-128.105424
23,0,22,0.000000,-140.358380
23,0,24,0.000000,-138.379266
23,0,26,0.000000,-134.743666
23,0,28,0.000000,-146.816388
23,0,30,0.000000,-137.564289
23,0,32,0.000000,-126.211611
23,0,34,0.000000,-131.729501
23,0,36,0.000000,-130.868645
23,0,38,0.000000,-122.540176
23,0,40,0.000000,-130.468968
23,0,42,0.000000,-127.481986
23,0,44,0.000000,-131.416763
23,0,46,0.000000,-133.319833
23,0,48,0.000000,-131.696279
23,0,50,0.000000,-129.679628
23,0,52,0.000000,-136.555625
23,0,54,0.000000,-136.255576
23,0,56,0.000000,-124.793286
23,0,58,0.000000,-127.162399
23,1,0,0.000000,-128.123153
23,1,2,0.000000,-150.815690
23,1,4,0.000000,-124.196569
23,1,6,0.000000,-127.679724
23,1,8,0.000000,-139.514759
23,1,10,0.000000,-121.933664
23,1,12,0.000000,-118.935563
23,1,14,0.000000,-130.382483
23,1,16,0.000000,-146.075053
23,1,18,0.000000,-151.277188
23,1,20,0.000000,-132.665464
23,1,22,0.000000,-130.154091
23,1,24,0.000000,-133.999776
23,1,26,0.000000,-127.800483
23,1,28,0.000000,-137.358160
23,1,30,0.000000,-134.241007
23,1,32,0.000000,-133.928971
23,1,34,0.000000,-127.886776
23,1,36,0.000000,-143.090993
23,1,38,0.000000,-130.108000
23,1,40,0.000000,-126.522435
23,1,42,0.000000,-131.780526
23,1,44,0.000000,-129.557526
23,1,46,0.000000,-127.456063
23,1,48,0.000000,-125.398788
23,1,50,0.000000,-130.549779
23,1,52,0.000000,-133.443748
23,1,54,0.000000,-151.655816
23,1,56,0.000000,-135.932573
23,1,58,0.000000,-137.552668
23,2,0,0.000000,-138.176816
23,2,2,0.000000,-152.394850
23,2,4,0.000000,-140.621657
23,2,6,0.000000,-127.455448
23,2,8,0.000000,-127.929503
23,2,10,0.000000,-127.546870
23,2,12,0.000000,-124.235545
23,2,14,0.000000,-126.917192
23,2,16,0.000000,-118.652193
23,2,18,0.000000,-132.474317
23,2,20,0.000000,-131.349734
23,2,22,0.000000,-133.394543
23,2,24,0.000000,-128.217490
23,2,26,0.000000,-129.734376
23,2,28,0.000000,-136.924958
23,2,30,0.000000,-140.711172
23,2,32,0.000000,-133.393221
23,2,34,0.000000,-134.988011
23,2,36,0.000000,-134.096190
23,2,38,0.000000,-130.608475
23,2,40,0.000000,-141.010372
23,2,42,0.000000,-133.987699
23,2,44,0.000000,-135.858417
23,2,46,0.000000,-124.181970
23,2,48,0.000000,-127.425111
23,2,50,0.000000,-127.744443
23,2,52,0.000000,-130.277715
23,2,54,0.000000,-132.789570
23,2,56,0.000000,-137.332802
23,2,58,0.000000,-130.208092
23,3,0,0.000000,-122.729321
23,3,2,0.000000,-130.578246
23,3,4,0.000000,-128.344314
23,3,6,0.000000,-133.935119
23,3,8,0.000000,-126.600624
23,3,10,0.000000,-135.145619
23,3,12,0.000000,-127.440757
23,3,14,0.000000,-136.833215
23,3,16,0.000000,-131.085015
23,3,18,0.000000,-131.319367
23,3,20,0.000000,-114.119049
23,3,22,0.000000,-129.867642
23,3,24,0.000000,-128.923982
23,3,26,0.000000,-129.383631
23,3,28,0.000000,-136.150692
23,3,30,0.000000,-131.561473
23,3,32,0.000000,-127.071017
23,3,34,0.000000,-136.964472
23,3,36,0.000000,-137.095310
23,3,38,0.000000,-134.985407
23,3,40,0.000000,-144.479369
23,3,42,0.000000,-127.964372
23,3,44,0.000000,-130.289761
23,3,46,0.000000,-134.276127
23,3,48,0.000000,-123.502569
23,3,50,0.000000,-117.129832
23,3,52,0.000000,-139.399833
23,3,54,0.000000,-126.317795
23,3,56,0.000000,-132.309804
23,3,58,0.000000,-129.640422
23,4,0,0.000000,-134.386181
23,4,2,0.000000,-131.100608
23,4,4,0.000000,-127.462897
23,4,6,0.000000,-130.615191
23,4,8,0.000000,-134.825494
23,4,10,0.000000,-128.915608
23,4,12,0.000000,-130.730887
23,4,14,0.000000,-125.394851
23,4,16,0.000000,-125.217030
23,4,18,0.000000,-126.910199
23,4,20,0.000000,-128.293536
23,4,22,0.000000,-136.991165
23,4,24,0.000000,-123.011410
23,4,26,0.000000,-135.465450
23,4,28,0.000000,-129.782130
23,4,30,0.000000,-138.727100
23,4,32,0.000000,-127.655655
23,4,34,0.000000,-144.423494
23,4,36,0.000000,-128.815893
23,4,38,0.000000,-129.167455
23,4,40,0.000000,-129.542243
23,4,42,0.000000,-129.183424
23,4,44,0.000000,-130.635607
23,4,46,0.000000,-132.129310
23,4,48,0.000000,-129.059412
23,4,50,0.000000,-139.070444
23,4,52,0.000000,-132.026245
23,4,54,0.000000,-127.037933
23,4,56,0.000000,-126.624702
23,4,58,0.000000,-125.711889
23,5,0,0.000000,-129.302533
23,5,2,0.000000,-127.804835
23,5,4,0.000000,-131.900572
23,5,6,0.000000,-135.720611
23,5,8,0.000000,-141.137884
23,5,10,0.000000,-131.581785
23,5,12,0.000000,-129.837947
23,5,14,0.000000,-130.357761
23,5,16,0.000000,-130.311472
23,5,18,0.000000,-128.761239
23,5,20,0.000000,-132.991025
23,5,22,0.000000,-133.208248
23,5,24,0.000000,-130.476028
23,5,26,0.000000,-127.022625
23,5,28,0.000000,-119.512261
23,5,30,0.000000,-136.231019
23,5,32,0.000000,-130.440786
23,5,34,0.000000,-134.534786
23,5,36,0.000000,-127.558856
23,5,38,0.000000,-129.665280
23,5,40,0.000000,-133.400276
23,5,42,0.000000,-130.926609
23,5,44,0.000000,-125.329069
23,5,46,0.000000,-130.204018
23,5,48,0.000000,-146.072573
23,5,50,0.000000,-130.955620
23,5,52,0.000000,-132.037757
23,5,54,0.000000,-128.386539
23,5,56,0.000000,-136.089352
23,5,58,0.000000,-131.660362
23,6,0,0.000000,-129.577588
23,6,2,0.000000,-127.302461
23,6,4,0.000000,-130.563048
23,6,6,0.000000,-126.374745
23,6,8,0.000000,-131.059519
23,6,10,0.000000,-133.285824
23,6,12,0.000000,-126.242929
23,6,14,0.000000,-128.474995
23,6,16,0.000000,-124.720748
23,6,18,0.000000,-128.299684
23,6,20,0.000000,-139.284530
23,6,22,0.000000,-142.440648
23,6,24,0.000000,-125.358903
23,6,26,0.000000,-133.001556
23,6,28,0.000000,-137.227913
23,6,30,0.000000,-155.445992
23,6,32,0.000000,-131.914427
23,6,34,0.000000,-125.391001
23,6,36,0.000000,-132.319166
23,6,38,0.000000,-132.827905
23,6,40,0.000000,-130.275899
23,6,42,0.000000,-128.160140
23,6,44,0.000000,-132.081311
23,6,46,0.000000,-129.742567
23,6,48,0.000000,-135.559991
23,6,50,0.000000,-129.430724
23,6,52,0.000000,-133.389099
23,6,54,0.000000,-129.367760
23,6,56,0.000000,-134.031610
23,6,58,0.000000,-130.350171
23,7,0,0.000000,-125.240173
23,7,2,0.000000,-127.838859
23,7,4,0.000000,-129.189962
23,7,6,0.000000,-126.107808
23,7,8,0.000000,-128.873673
23,7,10,0.000000,-141.646229
23,7,12,0.000000,-123.357360
23,7,14,0.000000,-130.204064
23,7,16,0.000000,-136.075108
23,7,18,0.000000,-128.138816
23,7,20,0.000000,-151.406874
23,7,22,0.000000,-129.775712
23,7,24,0.000000,-131.662823
23,7,26,0.000000,-136.882639
23,7,28,0.000000,-132.554150
23,7,30,0.000000,-131.148547
23,7,32,0.000000,-137.485512
23,7,34,0.000000,-130.933641
23,7,36,0.000000,-114.089546
23,7,38,0.000000,-128.524747
23,7,40,0.000000,-127.830706
23,7,42,0.000000,-134.183956
23,7,44,0.000000,-129.538093
23,7,46,0.000000,-131.271572
23,7,48,0.000000,-133.286970
23,7,50,0.000000,-133.196775
23,7,52,0.000000,-133.985855
23,7,54,0.000000,-130.124679
23,7,56,0.000000,-128.772344
23,7,58,0.000000,-126.046407
23,8,0,0.000000,-127.835277
23,8,2,0.000000,-140.526368
23,8,4,0.000000,-142.927282
23,8,6,0.000000,-129.519947
23,8,8,0.000000,-131.428574
23,8,10,0.000000,-123.235225
23,8,12,0.000000,-126.897362
23,8,14,0.000000,-127.900826
23,8,16,0.000000,-140.144656
23,8,18,0.000000,-129.431529
23,8,20,0.000000,-133.010187
23,8,22,0.000000,-128.643445
23,8,24,0.000000,-134.285594
23,8,26,0.000000,-130.463325
23,8,28,0.000000,-127.936505
23,8,30,0.000000,-131.252560
23,8,32,0.000000,-135.936357
23,8,34,0.000000,-132.956128
23,8,36,0.000000,-128.590342
23,8,38,0.000000,-121.481238
23,8,40,0.000000,-124.692593
23,8,42,0.000000,-130.025484
23,8,44,0.000000,-147.110331
23,8,46,0.000000,-126.442329
23,8,48,0.000000,-128.408851
23,8,50,0.000000,-133.414664
23,8,52,0.000000,-131.753710
23,8,54,0.000000,-129.728247
23,8,56,0.000000,-127.201987
23,8,58,0.000000,-132.097026
23,9,0,0.000000,-125.476998
23,9,2,0.000000,-129.284025
23,9,4,0.000000,-125.570775
23,9,6,0.000000,-136.451250
23,9,8,0.000000,-134.844268
23,9,10,0.000000,-129.323120
23,9,12,0.000000,-129.864384
23,9,14,0.000000,-116.047282
23,9,16,0.000000,-139.518737
23,9,18,0.000000,-133.076584
23,9,20,0.000000,-124.683504
23,9,22,0.000000,-133.616750
23,9,24,0.000000,-134.884967
23,9,26,0.000000,-132.352591
23,9,28,0.000000,-129.911407
23,9,30,0.000000,-137.648777
23,9,32,0.000000,-129.389229
23,9,34,0.000000,-130.011394
23,9,36,0.000000,-147.475233
23,9,38,0.000000,-128.178072
23,9,40,0.000000,-131.789293
23,9,42,0.000000,-133.437588
23,9,44,0.000000,-126.446551
23,9,46,0.000000,-126.864315
23,9,48,0.000000,-133.487555
23,9,50,0.000000,-131.152310
23,9,52,0.000000,-128.968006
23,9,54,0.000000,-129.932205
23,9,56,0.000000,-134.034210
23,9,58,0.000000,-128.857637
23,10,0,0.000000,-137.186508
23,10,2,0.000000,-130.544516
23,10,4,0.000000,-127.515564
23,10,6,0.000000,-127.057364
23,10,8,0.000000,-124.881528
23,10,10,0.000000,-137.439858
23,10,12,0.000000,-133.693369
23,10,14,0.000000,-128.924935
23,10,16,0.000000,-144.347750
23,10,18,0.000000,-117.810663
23,10,20,0.000000,-125.447637
23,10,22,0.000000,-137.637780
23,10,24,0.000000,-129.198406
23,10,26,0.000000,-132.566309
23,10,28,0.000000,-126.965488
23,10,30,0.000000,-132.572336
23,10,32,0.000000,-126.349492
23,10,34,0.000000,-128.660123
23,10,36,0.000000,-143.130592
23,10,38,0.000000,-133.357625
23,10,40,0.000000,-142.024830
23,10,42,0.000000,-131.677889
23,10,44,0.000000,-135.446415
23,10,46,0.000000,-132.170648
23,10,48,0.000000,-133.740034
23,10,50,0.000000,-126.623531
23,10,52,0.000000,-138.265190
23,10,54,0.000000,-139.885853
23,10,56,0.000000,-127.457779
23,10,58,0.000000,-129.718235
23,11,0,0.000000,-126.826834
23,11,2,0.000000,-130.051176
23,11,4,0.000000,-132.066099
23,11,6,0.000000,-130.268331
23,11,8,0.000000,-126.192963
23,11,10,0.000000,-127.928719
23,11,12,0.000000,-131.643914
23,11,14,0.000000,-124.759520
23,11,16,0.000000,-140.587073
23,11,18,0.000000,-130.523607
23,11,20,0.000000,-137.850199
23,11,22,0.000000,-123.378842
23,11,24,0.000000,-132.483502
23,11,26,0.000000,-140.250735
23,11,28,0.000000,-129.614496
23,11,30,0.000000,-130.446122
23,11,32,0.000000,-132.694849
23,11,34,0.000000,-150.166984
23,11,36,0.000000,-129.144104
23,11,38,0.000000,-138.084478
23,11,40,0.000000,-140.023511
23,11,42,0.000000,-127.962461
23,11,44,0.000000,-128.131821
23,11,46,0.000000,-127.341594
23,11,48,0.000000,-136.009785
23,11,50,0.000000,-133.596088
23,11,52,0.000000,-128.749309
23,11,54,0.000000,-139.626493
23,11,56,0.000000,-112.961457
23,11,58,0.000000,-125.264613
23,12,0,0.000000,-144.595275
23,12,2,0.000000,-132.490324
23,12,4,0.000000,-130.012892
23,12,6,0.000000,-137.621939
23,12,8,0.000000,-155.537940
23,12,10,0.000000,-133.191018
23,12,12,0.000000,-135.960564
23,12,14,0.000000,-138.379649
23,12,16,0.000000,-126.479377
23,12,18,0.000000,-125.301123
23,12,20,0.000000,-131.800722
23,12,22,0.000000,-133.900402
23,12,24,0.000000,-148.934593
23,12,26,0.000000,-114.485649
23,12,28,0.000000,-132.668885
23,12,30,0.000000,-137.419715
23,12,32,0.000000,-134.376426
23,12,34,0.000000,-132.677337
23,12,36,0.000000,-127.168235
23,12,38,0.000000,-126.769192
23,12,40,0.000000,-138.442054
23,12,42,0.000000,-146.769071
23,12,44,0.000000,-135.729640
23,12,46,0.000000,-123.189180
23,12,48,0.000000,-128.306479
23,12,50,0.000000,-136.910748
23,12,52,0.000000,-145.384443
23,12,54,0.000000,-150.816618
23,12,56,0.000000,-125.773016
23,12,58,0.000000,-136.293478
23,13,0,0.000000,-120.397800
23,13,2,0.000000,-130.650247
23,13,4,0.000000,-134.671153
23,13,6,0.000000,-126.998506
23,13,8,0.000000,-137.691283
23,13,10,0.000000,-130.472452
23,13,12,0.000000,-131.096101
23,13,14,0.000000,-139.630701
23,13,16,0.000000,-134.523278
23,13,18,0.000000,-131.383126
23,13,20,0.000000,-127.556034
23,13,22,0.000000,-141.513128
23,13,24,0.000000,-142.237961
23,13,26,0.000000,-132.181899
23,13,28,0.000000,-128.864036
23,13,30,0.000000,-113.778411
23,13,32,0.000000,-127.245872
23,13,34,0.000000,-133.224998
23,13,36,0.000000,-126.764385
23,13,38,0.000000,-138.626180
23,13,40,0.000000,-135.722361
23,13,42,0.000000,-126.390356
23,13,44,0.000000,-130.191563
23,13,46,0.000000,-141.519576
23,13,48,0.000000,-137.583389
23,13,50,0.000000,-132.177203
23,13,52,0.000000,-123.804578
23,13,54,0.000000,-127.579254
23,13,56,0.000000,-124.745228
23,13,58,0.000000,-127.134332
23,14,0,0.000000,-133.650484
23,14,2,0.000000,-127.132389
23,14,4,0.000000,-120.802575
23,14,6,0.000000,-134.620971
23,14,8,0.000000,-135.932662
23,14,10,0.000000,-129.034296
23,14,12,0.000000,-133.031442
23,14,14,0.000000,-127.396507
23,14,16,0.000000,-126.051662
23,14,18,0.000000,-129.992733
23,14,20,0.000000,-132.162852
23,14,22,0.000000,-125.392067
23,14,24,0.000000,-129.476816
23,14,26,0.000000,-127.997707
23,14,28,0.000000,-133.971197
23,14,30,0.000000,-136.728255
23,14,32,0.000000,-137.775354
23,14,34,0.000000,-131.403804
23,14,36,0.000000,-136.878593
23,14,38,0.000000,-135.566463
23,14,40,0.000000,-138.793537
23,14,42,0.000000,-133.558939
23,14,44,0.000000,-131.704784
23,14,46,0.000000,-131.695743
23,14,48,0.000000,-126.720406
23,14,50,0.000000,-128.271905
23,14,52,0.000000,-125.832380
23,14,54,0.000000,-125.566904
23,14,56,0.000000,-136.614553
23,14,58,0.000000,-135.164261
23,15,0,0.000000,-135.101289
23,15,2,0.000000,-126.410498
23,15,4,0.000000,-136.471810
23,15,6,0.000000,-144.696553
23,15,8,0.000000,-116.521823
23,15,10,0.000000,-129.250177
23,15,12,0.000000,-135.013164
23,15,14,0.000000,-124.885061
23,15,16,0.000000,-129.634857
23,15,18,0.000000,-136.087045
23,15,20,0.000000,-130.227905
23,15,22,0.000000,-132.185765
23,15,24,0.000000,-122.216778
23,15,26,0.000000,-127.605621
23,15,28,0.000000,-132.322441
23,15,30,0.000000,-134.086908
23,15,32,0.000000,-140.832366
23,15,34,0.000000,-141.750588
23,15,36,0.000000,-127.398701
23,15,38,0.000000,-136.661335
23,15,40,0.000000,-134.722343
23,15,42,0.000000,-129.727670
23,15,44,0.000000,-134.850696
23,15,46,0.000000,-127.449601
23,15,48,0.000000,-135.219269
23,15,50,0.000000,-123.800718
23,15,52,0.000000,-125.600550
23,15,54,0.000000,-126.617399
23,15,56,0.000000,-131.059331
23,15,58,0.000000,-133.122496
23,16,0,0.000000,-131.778186
23,16,2,0.000000,-132.537115
23,16,4,0.000000,-133.294380
23,16,6,0.000000,-135.604901
23,16,8,0.000000,-127.639735
23,16,10,0.000000,-131.739955
23,16,12,0.000000,-121.965172
23,16,14,0.000000,-130.824796
23,16,16,0.000000,-148.475203
23,16,18,0.000000,-127.030253
23,16,20,0.000000,-143.822397
23,16,22,0.000000,-132.568065
23,16,24,0.000000,-132.086697
23,16,26,0.000000,-139.503624
23,16,28,0.000000,-131.957383
23,16,30,0.000000,-129.312004
23,16,32,0.000000,-130.453269
23,16,34,0.000000,-145.335589
23,16,36,0.000000,-124.277665
23,16,38,0.000000,-127.659370
23,16,40,0.000000,-149.470234
23,16,42,0.000000,-150.274204
23,16,44,0.000000,-149.882973
23,16,46,0.000000,-140.062021
23,16,48,0.000000,-127.009130
23,16,50,0.000000,-148.049227
23,16,52,0.000000,-125.288041
23,16,54,0.000000,-127.416823
23,16,56,0.000000,-136.698382
23,16,58,0.000000,-126.231919
23,17,0,0.000000,-130.860922
23,17,2,0.000000,-130.004899
23,17,4,0.000000,-127.800386
23,17,6,0.000000,-128.794275
23,17,8,0.000000,-134.837373
23,17,10,0.000000,-130.057742
23,17,12,0.000000,-139.027710
23,17,14,0.000000,-131.872375
23,17,16,0.000000,-115.418986
23,17,18,0.000000,-131.203203
23,17,20,0.000000,-127.572597
23,17,22,0.000000,-122.691926
23,17,24,0.000000,-126.962337
23,17,26,0.000000,-137.082282
23,17,28,0.000000,-135.142827
23,17,30,0.000000,-130.584778
23,17,32,0.000000,-131.620349
23,17,34,0.000000,-129.313094
23,17,36,0.000000,-133.693671
23,17,38,0.000000,-131.708501
23,17,40,0.000000,-139.457345
23,17,42,0.000000,-132.737990
23,17,44,0.000000,-141.740305
23,17,46,0.000000,-132.744929
23,17,48,0.000000,-127.244918
23,17,50,0.000000,-118.832002
23,17,52,0.000000,-131.654674
23,17,54,0.000000,-130.209259
23,17,56,0.000000,-141.697521
23,17,58,0.000000,-130.963357
23,18,0,0.000000,-131.233434
23,18,2,0.000000,-134.498059
23,18,4,0.000000,-141.766893
23,18,6,0.000000,-127.165068
23,18,8,0.000000,-127.732148
23,18,10,0.000000,-161.900362
23,18,12,0.000000,-127.948760
23,18,14,0.000000,-127.859286
23,18,16,0.000000,-141.287034
23,18,18,0.000000,-130.251466
23,18,20,0.000000,-124.683593
23,18,22,0.000000,-139.698397
23,18,24,0.000000,-127.804730
23,18,26,0.000000,-136.378425
23,18,28,0.000000,-137.289929
23,18,30,0.000000,-132.315956
23,18,32,0.000000,-131.741907
23,18,34,0.000000,-126.491027
23,18,36,0.000000,-127.636353
23,18,38,0.000000,-134.959959
23,18,40,0.000000,-127.330741
23,18,42,0.000000,-138.539529
23,18,44,0.000000,-128.915172
23,18,46,0.000000,-130.441988
23,18,48,0.000000,-130.481675
23,18,50,0.000000,-127.855513
23,18,52,0.000000,-138.373815
23,18,54,0.000000,-119.315793
23,18,56,0.000000,-130.154527
23,18,58,0.000000,-126.769890
23,19,0,0.000000,-135.956291
23,19,2,0.000000,-132.390891
23,19,4,0.000000,-136.559462
23,19,6,0.000000,-139.677256
23,19,8,0.000000,-130.451722
23,19,10,0.000000,-124.890582
23,19,12,0.000000,-127.398130
23,19,14,0.000000,-126.455151
23,19,16,0.000000,-140.212840
23,19,18,0.000000,-130.432994
23,19,20,0.000000,-128.426620
23,19,22,0.000000,-128.446455
23,19,24,0.000000,-129.261935
23,19,26,0.000000,-125.279842
23,19,28,0.000000,-126.311087
23,19,30,0.000000,-124.371195
23,19,32,0.000000,-128.813583
23,19,34,0.000000,-135.543112
23,19,36,0.000000,-133.507452
23,19,38,0.000000,-133.718530
23,19,40,0.000000,-128.384157
23,19,42,0.000000,-136.233224
23,19,44,0.000000,-133.640310
23,19,46,0.000000,-126.323350
23,19,48,0.000000,-133.155456
23,19,50,0.000000,-124.370129
23,19,52,0.000000,-135.794589
23,19,54,0.000000,-130.022092
23,19,56,0.000000,-126.562261
23,19,58,0.000000,-114.367298
23,20,0,0.000000,-132.091303
23,20,2,0.000000,-137.174432
23,20,4,0.000000,-140.097610
23,20,6,0.000000,-128.367595
23,20,8,0.000000,-124.660154
23,20,10,0.000000,-129.933969
23,20,12,0.000000,-129.168150
23,20,14,0.000000,-128.883810
23,20,16,0.000000,-129.630084
23,20,18,0.000000,-135.937966
23,20,20,0.000000,-143.080796
23,20,22,0.000000,-125.850772
23,20,24,0.000000,-134.997286
23,20,26,0.000000,-132.337581
23,20,28,0.000000,-133.014579
23,20,30,0.000000,-128.278551
23,20,32,0.000000,-134.488394
23,20,34,0.000000,-128.807842
23,20,36,0.000000,-131.184926
23,20,38,0.000000,-134.908061
23,20,40,0.000000,-133.347114
23,20,42,0.000000,-129.144082
23,20,44,0.000000,-132.563979
23,20,46,0.000000,-131.790093
23,20,48,0.000000,-130.816707
23,20,50,0.000000,-135.332671
23,20,52,0.000000,-125.798494
23,20,54,0.000000,-144.220882
23,20,56,0.000000,-126.559775
23,20,58,0.000000,-133.763636
23,21,0,0.000000,-134.646931
23,21,2,0.000000,-126.629569
23,21,4,0.000000,-131.461989
23,21,6,0.000000,-129.882120
23,21,8,0.000000,-129.349054
23,21,10,0.000000,-125.446610
23,21,12,0.000000,-127.593223
23,21,14,0.000000,-129.768024
23,21,16,0.000000,-138.954453
23,21,18,0.000000,-129.333820
23,21,20,0.000000,-144.496603
23,21,22,0.000000,-133.756331
23,21,24,0.000000,-133.909903
23,21,26,0.000000,-126.658524
23,21,28,0.000000,-127.389854
23,21,30,0.000000,-138.556756
23,21,32,0.000000,-135.672989
23,21,34,0.000000,-130.840174
23,21,36,0.000000,-128.723873
23,21,38,0.000000,-125.256657
23,21,40,0.000000,-130.069883
23,21,42,0.000000,-138.018731
23,21,44,0.000000,-133.501466
23,21,46,0.000000,-138.933203
23,21,48,0.000000,-126.960220
23,21,50,0.000000,-128.933421
23,21,52,0.000000,-131.489107
23,21,54,0.000000,-140.288332
23,21,56,0.000000,-137.353365
23,21,58,0.000000,-131.209078
23,22,0,0.000000,-137.017717
23,22,2,0.000000,-126.740278
23,22,4,0.000000,-128.428090
23,22,6,0.000000,-121.842955
23,22,8,0.000000,-145.284555
23,22,10,0.000000,-142.432222
23,22,12,0.000000,-135.077116
23,22,14,0.000000,-135.680205
23,22,16,0.000000,-140.012865
23,22,18,0.000000,-143.844272
23,22,20,0.000000,-133.548293
23,22,22,0.000000,-146.420703
23,22,24,0.000000,-128.901280
23,22,26,0.000000,-134.129440
23,22,28,0.000000,-125.232643
23,22,30,0.000000,-125.906021
23,22,32,0.000000,-130.870233
23,22,34,0.000000,-124.531032
23,22,36,0.000000,-137.211166
23,22,38,0.000000,-133.657486
23,22,40,0.000000,-128.127957
23,22,42,0.000000,-134.511067
23,22,44,0.000000,-131.545512
23,22,46,0.000000,-131.642404
23,22,48,0.000000,-129.572935
23,22,50,0.000000,-128.889873
23,22,52,0.000000,-132.227755
23,22,54,0.000000,-141.400408
23,22,56,0.000000,-139.058809
23,22,58,0.000000,-142.371990
23,23,0,0.000000,-131.419475
23,23,2,0.000000,-128.198571
23,23,4,0.000000,-128.443114
23,23,6,0.000000,-136.669961
23,23,8,0.000000,-131.731176
23,23,10,0.000000,-118.813391
23,23,12,0.000000,-127.227807
23,23,14,0.000000,-127.104841
23,23,16,0.000000,-126.786674
23,23,18,0.000000,-128.463536
23,23,20,0.000000,-132.700432
23,23,22,0.000000,-140.547205
23,23,24,0.000000,-135.512363
23,23,26,0.000000,-136.682177
23,23,28,0.000000,-133.922895
23,23,30,0.000000,-140.945380
23,23,32,0.000000,-128.729455
23,23,34,0.000000,-137.410471
23,23,36,0.000000,-131.315809
23,23,38,0.000000,-132.162568
23,23,40,0.000000,-137.494688
23,23,42,0.000000,-132.249287
23,23,44,0.000000,-120.928457
23,23,46,0.000000,-135.392159
23,23,48,0.000000,-126.872718
23,23,50,0.000000,-125.944679
23,23,52,0.000000,-145.487480
23,23,54,0.000000,-131.759041
23,23,56,0.000000,-128.985124
23,23,58,0.000000,-133.509000
23,24,0,0.000000,-124.872942
23,24,2,0.000000,-128.350342
23,24,4,0.000000,-133.117605
23,24,6,0.000000,-123.669493
23,24,8,0.000000,-131.000107
23,24,10,0.000000,-127.068287
23,24,12,0.000000,-129.010210
23,24,14,0.000000,-123.025742
23,24,16,0.000000,-137.627040
23,24,18,0.000000,-130.955314
23,24,20,0.000000,-136.328410
23,24,22,0.000000,-139.939135
23,24,24,0.000000,-126.384399
23,24,26,0.000000,-138.846744
23,24,28,0.000000,-123.761266
23,24,30,0.000000,-131.764361
23,24,32,0.000000,-125.503647
23,24,34,0.000000,-134.838496
23,24,36,0.000000,-132.323685
23,24,38,0.000000,-124.856933
23,24,40,0.000000,-132.251021
23,24,42,0.000000,-127.351338
23,24,44,0.000000,-131.847964
23,24,46,0.000000,-134.490716
23,24,48,0.000000,-124.387008
23,24,50,0.000000,-128.510804
23,24,52,0.000000,-131.998768
23,24,54,0.000000,-139.318770
23,24,56,0.000000,-136.239179
23,24,58,0.000000,-141.970559
23,25,0,0.000000,-126.448937
23,25,2,0.000000,-125.962554
23,25,4,0.000000,-133.939566
23,25,6,0.000000,-124.896251
23,25,8,0.000000,-140.311292
23,25,10,0.000000,-129.539696
23,25,12,0.000000,-127.189214
23,25,14,0.000000,-136.740304
23,25,16,0.000000,-130.603617
23,25,18,0.000000,-133.623577
23,25,20,0.000000,-134.981760
23,25,22,0.000000,-126.249060
23,25,24,0.000000,-138.008104
23,25,26,0.000000,-135.607662
23,25,28,0.000000,-131.833293
23,25,30,0.000000,-133.131541
23,25,32,0.000000,-128.256793
23,25,34,0.000000,-139.986910
23,25,36,0.000000,-129.136923
23,25,38,0.000000,-131.468161
23,25,40,0.000000,-130.097384
23,25,42,0.000000,-126.685827
23,25,44,0.000000,-143.834041
23,25,46,0.000000,-130.029839
23,25,48,0.000000,-131.026945
23,25,50,0.000000,-127.936642
23,25,52,0.000000,-126.681360
23,25,54,0.000000,-136.966246
23,25,56,0.000000,-132.760576
23,25,58,0.000000,-133.307541
23,26,0,0.000000,-127.588224
23,26,2,0.000000,-130.306714
23,26,4,0.000000,-135.672579
23,26,6,0.000000,-126.544381
23,26,8,0.000000,-140.118209
23,26,10,0.000000,-131.094002
23,26,12,0.000000,-125.354223
23,26,14,0.000000,-126.453098
23,26,16,0.000000,-131.462895
23,26,18,0.000000,-135.412897
23,26,20,0.000000,-135.603582
23,26,22,0.000000,-127.093541
23,26,24,0.000000,-127.770460
23,26,26,0.000000,-126.783067
23,26,28,0.000000,-140.240622
23,26,30,0.000000,-128.760257
23,26,32,0.000000,-128.858088
23,26,34,0.000000,-137.002775
23,26,36,0.000000,-133.530401
23,26,38,0.000000,-129.631641
23,26,40,0.000000,-133.400302
23,26,42,0.000000,-131.037989
23,26,44,0.000000,-132.304184
23,26,46,0.000000,-128.451391
23,26,48,0.000000,-125.666334
23,26,50,0.000000,-127.195251
23,26,52,0.000000,-149.965195
23,26,54,0.000000,-126.015573
23,26,56,0.000000,-119.923565
23,26,58,0.000000,-134.606877
23,27,0,0.000000,-130.012905
23,27,2,0.000000,-130.348768
23,27,4,0.000000,-141.336082
23,27,6,0.000000,-129.978184
23,27,8,0.000000,-130.489865
23,27,10,0.000000,-129.193141
23,27,12,0.000000,-131.622078
23,27,14,0.000000,-125.028151
23,27,16,0.000000,-139.983120
23,27,18,0.000000,-126.791407
23,27,20,0.000000,-136.473772
23,27,22,0.000000,-128.518060
