hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-120.119073
23,0,2,0.000000,-121.095009
23,0,4,0.000000,-123.050405
23,0,6,0.000000,-124.354687
23,0,8,0.000000,-121.923669
23,0,10,0.000000,-119.645079
23,0,12,0.000000,-121.644693
23,0,14,0.000000,-121.219479
23,0,16,0.000000,-122.992251
23,0,18,0.000000,-122.294049
23,0,20,0.000000,-122.703180
23,0,22,0.000000,-122.477752
23,0,24,0.000000,-124.659229
23,0,26,0.000000,-122.663232
23,0,28,0.000000,-121.952948
23,0,30,0.000000,-122.535275
23,0,32,0.000000,-123.647185
23,0,34,0.000000,-122.287995
23,0,36,0.000000,-124.485909
23,0,38,0.000000,-117.882621
23,0,40,0.000000,-122.605633
23,0,42,0.000000,-120.658850
23,0,44,0.000000,-123.996124
23,0,46,0.000000,-121.228189
23,0,48,0.000000,-122.548965
23,0,50,0.000000,-123.902110
23,0,52,0.000000,-123.267315
23,0,54,0.000000,-122.949167
23,0,56,0.000000,-122.562600
23,0,58,0.000000,-123.421451
23,1,0,0.000000,-123.652215
23,1,2,0.000000,-122.177370
23,1,4,0.000000,-122.212768
23,1,6,0.000000,-121.692773
23,1,8,0.000000,-123.286672
23,1,10,0.000000,-121.528230
23,1,12,0.000000,-117.211993
23,1,14,0.000000,-119.976805
23,1,16,0.000000,-121.931082
23,1,18,0.000000,-121.232577
23,1,20,0.000000,-119.124805
23,1,22,0.000000,-124.000805
23,1,24,0.000000,-119.277792
23,1,26,0.000000,-125.967915
23,1,28,0.000000,-122.359307
23,1,30,0.000000,-122.649586
23,1,32,0.000000,-122.144836
23,1,34,0.000000,-123.632000
23,1,36,0.000000,-122.115043
23,1,38,0.000000,-120.368800
23,1,40,0.000000,-122.963340
23,1,42,0.000000,-117.391143
23,1,44,0.000000,-121.477168
23,1,46,0.000000,-122.898299
23,1,48,0.000000,-122.656177
23,1,50,0.000000,-120.366015
23,1,52,0.000000,-123.125055
23,1,54,0.000000,-122.729195
23,1,56,0.000000,-123.008938
23,1,58,0.000000,-121.331889
23,2,0,0.000000,-122.591621
23,2,2,0.000000,-123.701450
23,2,4,0.000000,-123.573629
23,2,6,0.000000,-122.066950
23,2,8,0.000000,-122.900547
23,2,10,0.000000,-123.840661
23,2,12,0.000000,-120.735791
23,2,14,0.000000,-123.190570
23,2,16,0.000000,-120.622562
23,2,18,0.000000,-122.940423
23,2,20,0.000000,-122.765197
23,2,22,0.000000,-124.490590
23,2,24,0.000000,-123.378966
23,2,26,0.000000,-121.872349
23,2,28,0.000000,-121.097849
23,2,30,0.000000,-122.377657
23,2,32,0.000000,-120.832136
23,2,34,0.000000,-124.708628
23,2,36,0.000000,-121.713298
23,2,38,0.000000,-122.254498
23,2,40,0.000000,-120.121296
23,2,42,0.000000,-123.534170
23,2,44,0.000000,-122.045511
23,2,46,0.000000,-120.611513
23,2,48,0.000000,-123.566145
23,2,50,0.000000,-123.182478
23,2,52,0.000000,-123.579927
23,2,54,0.000000,-122.605574
23,2,56,0.000000,-121.791114
23,2,58,0.000000,-122.518201
23,3,0,0.000000,-123.221358
23,3,2,0.000000,-121.821451
23,3,4,0.000000,-122.538617
23,3,6,0.000000,-124.053232
23,3,8,0.000000,-122.619537
23,3,10,0.000000,-123.117601
23,3,12,0.000000,-120.589293
23,3,14,0.000000,-119.392232
23,3,16,0.000000,-122.736101
23,3,18,0.000000,-119.905544
23,3,20,0.000000,-121.095400
23,3,22,0.000000,-120.950602
23,3,24,0.000000,-119.530007
23,3,26,0.000000,-120.458042
23,3,28,0.000000,-123.053076
23,3,30,0.000000,-120.735830
23,3,32,0.000000,-122.578393
23,3,34,0.000000,-122.353530
23,3,36,0.000000,-123.411517
23,3,38,0.000000,-123.331613
23,3,40,0.000000,-122.536247
23,3,42,0.000000,-122.169086
23,3,44,0.000000,-122.390241
23,3,46,0.000000,-124.237685
23,3,48,0.000000,-123.256201
23,3,50,0.000000,-120.674559
23,3,52,0.000000,-122.151818
23,3,54,0.000000,-120.454847
23,3,56,0.000000,-123.670410
23,3,58,0.000000,-122.050183
23,4,0,0.000000,-122.980621
23,4,2,0.000000,-119.479290
23,4,4,0.000000,-122.385509
23,4,6,0.000000,-122.073687
23,4,8,0.000000,-121.604440
23,4,10,0.000000,-123.695359
23,4,12,0.000000,-121.686151
23,4,14,0.000000,-122.490224
23,4,16,0.000000,-123.520056
23,4,18,0.000000,-122.379444
23,4,20,0.000000,-120.423469
23,4,22,0.000000,-123.905713
23,4,24,0.000000,-120.792127
23,4,26,0.000000,-124.425476
23,4,28,0.000000,-122.694776
23,4,30,0.000000,-120.287427
23,4,32,0.000000,-121.347201
23,4,34,0.000000,-123.965778
23,4,36,0.000000,-125.053735
23,4,38,0.000000,-124.942433
23,4,40,0.000000,-124.164775
23,4,42,0.000000,-122.767490
23,4,44,0.000000,-121.815398
23,4,46,0.000000,-121.563997
23,4,48,0.000000,-122.280738
23,4,50,0.000000,-120.960592
23,4,52,0.000000,-121.253428
23,4,54,0.000000,-118.295954
23,4,56,0.000000,-121.687778
23,4,58,0.000000,-123.192177
23,5,0,0.000000,-124.682793
23,5,2,0.000000,-122.971427
23,5,4,0.000000,-122.423051
23,5,6,0.000000,-122.307017
23,5,8,0.000000,-122.977072
23,5,10,0.000000,-122.018578
23,5,12,0.000000,-121.782145
23,5,14,0.000000,-123.217640
23,5,16,0.000000,-120.574320
23,5,18,0.000000,-123.638442
23,5,20,0.000000,-123.423299
23,5,22,0.000000,-123.707544
23,5,24,0.000000,-122.217679
23,5,26,0.000000,-123.100765
23,5,28,0.000000,-119.364325
23,5,30,0.000000,-123.302783
23,5,32,0.000000,-120.695212
23,5,34,0.000000,-121.697755
23,5,36,0.000000,-120.379011
23,5,38,0.000000,-120.653717
23,5,40,0.000000,-121.333178
23,5,42,0.000000,-122.269615
23,5,44,0.000000,-123.059818
23,5,46,0.000000,-121.623878
23,5,48,0.000000,-124.628587
23,5,50,0.000000,-123.915059
23,5,52,0.000000,-124.842926
23,5,54,0.000000,-120.740626
23,5,56,0.000000,-123.286681
23,5,58,0.000000,-124.662092
23,6,0,0.000000,-123.589915
23,6,2,0.000000,-122.033429
23,6,4,0.000000,-124.730546
23,6,6,0.000000,-119.102661
23,6,8,0.000000,-121.700807
23,6,10,0.000000,-121.065729
23,6,12,0.000000,-121.738922
23,6,14,0.000000,-121.850241
23,6,16,0.000000,-122.093205
23,6,18,0.000000,-120.586051
23,6,20,0.000000,-123.300274
23,6,22,0.000000,-123.910896
23,6,24,0.000000,-122.031395
23,6,26,0.000000,-122.536994
23,6,28,0.000000,-123.079571
23,6,30,0.000000,-122.404364
23,6,32,0.000000,-121.868341
23,6,34,0.000000,-123.148141
23,6,36,0.000000,-123.430369
23,6,38,0.000000,-123.877838
23,6,40,0.000000,-123.804975
23,6,42,0.000000,-121.282413
23,6,44,0.000000,-121.081277
23,6,46,0.000000,-124.293306
23,6,48,0.000000,-119.969511
23,6,50,0.000000,-122.107225
23,6,52,0.000000,-121.098454
23,6,54,0.000000,-122.300816
23,6,56,0.000000,-124.333150
23,6,58,0.000000,-118.187228
23,7,0,0.000000,-122.476335
23,7,2,0.000000,-122.592872
23,7,4,0.000000,-121.578035
23,7,6,0.000000,-123.255475
23,7,8,0.000000,-122.313743
23,7,10,0.000000,-121.741698
23,7,12,0.000000,-123.022045
23,7,14,0.000000,-123.639989
23,7,16,0.000000,-123.141839
23,7,18,0.000000,-122.116534
23,7,20,0.000000,-123.709273
23,7,22,0.000000,-123.313393
23,7,24,0.000000,-122.433783
23,7,26,0.000000,-122.398853
23,7,28,0.000000,-122.230795
23,7,30,0.000000,-122.989921
23,7,32,0.000000,-123.436992
23,7,34,0.000000,-120.522154
23,7,36,0.000000,-120.984940
23,7,38,0.000000,-122.614050
23,7,40,0.000000,-124.407783
23,7,42,0.000000,-121.811029
23,7,44,0.000000,-123.595070
23,7,46,0.000000,-119.058691
23,7,48,0.000000,-122.197188
23,7,50,0.000000,-121.572088
23,7,52,0.000000,-122.325704
23,7,54,0.000000,-124.446087
23,7,56,0.000000,-122.479210
23,7,58,0.000000,-120.691364
23,8,0,0.000000,-123.529148
23,8,2,0.000000,-124.398605
23,8,4,0.000000,-122.322367
23,8,6,0.000000,-121.831629
23,8,8,0.000000,-122.804665
23,8,10,0.000000,-122.027404
23,8,12,0.000000,-120.839937
23,8,14,0.000000,-123.869126
23,8,16,0.000000,-121.404913
23,8,18,0.000000,-121.150862
23,8,20,0.000000,-123.255168
23,8,22,0.000000,-122.654738
23,8,24,0.000000,-122.488825
23,8,26,0.000000,-122.895417
23,8,28,0.000000,-121.587824
23,8,30,0.000000,-120.784522
23,8,32,0.000000,-122.053151
23,8,34,0.000000,-123.004853
23,8,36,0.000000,-124.141337
23,8,38,0.000000,-119.775118
23,8,40,0.000000,-119.550885
23,8,42,0.000000,-122.112630
23,8,44,0.000000,-123.085180
23,8,46,0.000000,-123.489474
23,8,48,0.000000,-122.535092
23,8,50,0.000000,-120.724445
23,8,52,0.000000,-120.763440
23,8,54,0.000000,-124.077706
23,8,56,0.000000,-123.098962
23,8,58,0.000000,-122.225914
23,9,0,0.000000,-122.987251
23,9,2,0.000000,-122.820230
23,9,4,0.000000,-122.134812
23,9,6,0.000000,-123.527821
23,9,8,0.000000,-123.818872
23,9,10,0.000000,-121.231346
23,9,12,0.000000,-122.903219
23,9,14,0.000000,-120.513799
23,9,16,0.000000,-121.646853
23,9,18,0.000000,-123.673906
23,9,20,0.000000,-121.228615
23,9,22,0.000000,-121.143326
23,9,24,0.000000,-121.294546
23,9,26,0.000000,-122.441677
23,9,28,0.000000,-122.346498
23,9,30,0.000000,-123.582062
23,9,32,0.000000,-122.149665
23,9,34,0.000000,-122.906078
23,9,36,0.000000,-122.926485
23,9,38,0.000000,-122.710691
23,9,40,0.000000,-121.714960
23,9,42,0.000000,-120.015644
23,9,44,0.000000,-122.472230
23,9,46,0.000000,-120.166648
23,9,48,0.000000,-121.466123
23,9,50,0.000000,-123.151951
23,9,52,0.000000,-123.321864
23,9,54,0.000000,-123.214716
23,9,56,0.000000,-121.839353
23,9,58,0.000000,-121.992965
23,10,0,0.000000,-124.327481
23,10,2,0.000000,-123.454155
23,10,4,0.000000,-120.843101
23,10,6,0.000000,-122.994176
23,10,8,0.000000,-123.287070
23,10,10,0.000000,-119.333149
23,10,12,0.000000,-123.990633
23,10,14,0.000000,-121.551590
23,10,16,0.000000,-121.528434
23,10,18,0.000000,-122.377879
23,10,20,0.000000,-122.233035
23,10,22,0.000000,-121.422419
23,10,24,0.000000,-123.115986
23,10,26,0.000000,-123.677370
23,10,28,0.000000,-123.637657
23,10,30,0.000000,-124.106733
23,10,32,0.000000,-124.587796
23,10,34,0.000000,-120.875525
23,10,36,0.000000,-123.317292
23,10,38,0.000000,-121.256419
23,10,40,0.000000,-120.576506
23,10,42,0.000000,-122.355016
23,10,44,0.000000,-120.239202
23,10,46,0.000000,-122.503411
23,10,48,0.000000,-123.295734
23,10,50,0.000000,-122.546636
23,10,52,0.000000,-122.789140
23,10,54,0.000000,-121.038299
23,10,56,0.000000,-124.270755
23,10,58,0.000000,-121.913566
23,11,0,0.000000,-123.555159
23,11,2,0.000000,-122.562250
23,11,4,0.000000,-125.222293
23,11,6,0.000000,-121.564483
23,11,8,0.000000,-123.910826
23,11,10,0.000000,-123.963155
23,11,12,0.000000,-124.501647
23,11,14,0.000000,-123.220900
23,11,16,0.000000,-122.743915
23,11,18,0.000000,-122.846285
23,11,20,0.000000,-120.915485
23,11,22,0.000000,-124.774982
23,11,24,0.000000,-122.102237
23,11,26,0.000000,-121.523043
23,11,28,0.000000,-121.587100
23,11,30,0.000000,-124.158330
23,11,32,0.000000,-124.086608
23,11,34,0.000000,-123.080351
23,11,36,0.000000,-120.504657
23,11,38,0.000000,-124.064369
23,11,40,0.000000,-123.198833
23,11,42,0.000000,-121.857654
23,11,44,0.000000,-122.674481
23,11,46,0.000000,-123.338759
23,11,48,0.000000,-124.193153
23,11,50,0.000000,-119.833838
23,11,52,0.000000,-123.658440
23,11,54,0.000000,-122.033186
23,11,56,0.000000,-121.464885
23,11,58,0.000000,-124.484038
23,12,0,0.000000,-122.550765
23,12,2,0.000000,-122.653467
23,12,4,0.000000,-124.204078
23,12,6,0.000000,-118.721181
23,12,8,0.000000,-123.951751
23,12,10,0.000000,-119.879302
23,12,12,0.000000,-120.152648
23,12,14,0.000000,-122.455470
23,12,16,0.000000,-124.682807
23,12,18,0.000000,-121.813525
23,12,20,0.000000,-121.041259
23,12,22,0.000000,-124.251400
23,12,24,0.000000,-119.449328
23,12,26,0.000000,-117.878913
23,12,28,0.000000,-121.247997
23,12,30,0.000000,-119.639930
23,12,32,0.000000,-121.066719
23,12,34,0.000000,-121.465188
23,12,36,0.000000,-122.612811
23,12,38,0.000000,-122.513248
23,12,40,0.000000,-123.009530
23,12,42,0.000000,-121.656944
23,12,44,0.000000,-123.224976
23,12,46,0.000000,-123.660980
23,12,48,0.000000,-123.570767
23,12,50,0.000000,-120.617339
23,12,52,0.000000,-122.389113
23,12,54,0.000000,-123.710033
23,12,56,0.000000,-122.855233
23,12,58,0.000000,-122.012057
23,13,0,0.000000,-120.440446
23,13,2,0.000000,-122.017664
23,13,4,0.000000,-122.263927
23,13,6,0.000000,-124.038529
23,13,8,0.000000,-121.361209
23,13,10,0.000000,-122.285920
23,13,12,0.000000,-120.125732
23,13,14,0.000000,-121.808980
23,13,16,0.000000,-122.147793
23,13,18,0.000000,-123.222971
23,13,20,0.000000,-120.436779
23,13,22,0.000000,-121.133447
23,13,24,0.000000,-121.964495
23,13,26,0.000000,-124.111287
23,13,28,0.000000,-122.278599
23,13,30,0.000000,-120.781563
23,13,32,0.000000,-122.681546
23,13,34,0.000000,-120.821329
23,13,36,0.000000,-121.605614
23,13,38,0.000000,-123.008619
23,13,40,0.000000,-122.097207
23,13,42,0.000000,-119.936590
23,13,44,0.000000,-122.957247
23,13,46,0.000000,-124.068052
23,13,48,0.000000,-122.411383
23,13,50,0.000000,-123.332693
23,13,52,0.000000,-119.260348
23,13,54,0.000000,-120.395271
23,13,56,0.000000,-121.430126
23,13,58,0.000000,-122.818371
23,14,0,0.000000,-122.623969
23,14,2,0.000000,-121.815932
23,14,4,0.000000,-121.810611
23,14,6,0.000000,-121.481560
23,14,8,0.000000,-123.366910
23,14,10,0.000000,-124.517475
23,14,12,0.000000,-124.005368
23,14,14,0.000000,-123.670220
23,14,16,0.000000,-119.707947
23,14,18,0.000000,-121.266000
23,14,20,0.000000,-122.288179
23,14,22,0.000000,-124.125489
23,14,24,0.000000,-120.785302
23,14,26,0.000000,-122.203740
23,14,28,0.000000,-123.178655
23,14,30,0.000000,-122.929255
23,14,32,0.000000,-124.264405
23,14,34,0.000000,-122.396621
23,14,36,0.000000,-123.537290
23,14,38,0.000000,-123.652927
23,14,40,0.000000,-123.558276
23,14,42,0.000000,-121.500617
23,14,44,0.000000,-122.018840
23,14,46,0.000000,-124.873371
23,14,48,0.000000,-124.165810
23,14,50,0.000000,-124.202062
23,14,52,0.000000,-121.630574
23,14,54,0.000000,-122.613136
23,14,56,0.000000,-121.431089
23,14,58,0.000000,-122.156715
23,15,0,0.000000,-122.146085
23,15,2,0.000000,-124.875352
23,15,4,0.000000,-122.599032
23,15,6,0.000000,-120.604575
23,15,8,0.000000,-122.229887
23,15,10,0.000000,-123.607506
23,15,12,0.000000,-123.796864
23,15,14,0.000000,-122.310785
23,15,16,0.000000,-119.504031
23,15,18,0.000000,-123.514703
23,15,20,0.000000,-122.556817
23,15,22,0.000000,-123.089718
23,15,24,0.000000,-122.469110
23,15,26,0.000000,-124.918009
23,15,28,0.000000,-122.631801
23,15,30,0.000000,-123.020562
23,15,32,0.000000,-121.376194
23,15,34,0.000000,-121.348473
23,15,36,0.000000,-122.348815
23,15,38,0.000000,-123.054212
23,15,40,0.000000,-124.128616
23,15,42,0.000000,-121.733696
23,15,44,0.000000,-121.333181
23,15,46,0.000000,-122.033310
23,15,48,0.000000,-123.348733
23,15,50,0.000000,-123.956868
23,15,52,0.000000,-125.110406
23,15,54,0.000000,-123.218947
23,15,56,0.000000,-121.013921
23,15,58,0.000000,-123.064333
23,16,0,0.000000,-122.558904
23,16,2,0.000000,-123.745383
23,16,4,0.000000,-120.158741
23,16,6,0.000000,-125.295869
23,16,8,0.000000,-123.065070
23,16,10,0.000000,-121.190621
23,16,12,0.000000,-119.772504
23,16,14,0.000000,-122.576894
23,16,16,0.000000,-123.647612
23,16,18,0.000000,-122.289543
23,16,20,0.000000,-122.971886
23,16,22,0.000000,-122.516721
23,16,24,0.000000,-122.509944
23,16,26,0.000000,-122.123820
23,16,28,0.000000,-121.763614
23,16,30,0.000000,-123.691450
23,16,32,0.000000,-121.223632
23,16,34,0.000000,-123.051987
23,16,36,0.000000,-122.670382
23,16,38,0.000000,-123.671365
23,16,40,0.000000,-122.357813
23,16,42,0.000000,-121.255961
23,16,44,0.000000,-121.953152
23,16,46,0.000000,-122.906117
23,16,48,0.000000,-120.048752
23,16,50,0.000000,-120.970075
23,16,52,0.000000,-121.150001
23,16,54,0.000000,-124.402427
23,16,56,0.000000,-122.126204
23,16,58,0.000000,-123.450310
23,17,0,0.000000,-119.701285
23,17,2,0.000000,-121.606169
23,17,4,0.000000,-121.336065
23,17,6,0.000000,-123.812752
23,17,8,0.000000,-121.690175
23,17,10,0.000000,-122.874700
23,17,12,0.000000,-122.203826
23,17,14,0.000000,-121.018526
23,17,16,0.000000,-119.713520
23,17,18,0.000000,-125.142824
23,17,20,0.000000,-122.699918
23,17,22,0.000000,-122.554422
23,17,24,0.000000,-123.949039
23,17,26,0.000000,-124.112590
23,17,28,0.000000,-122.831412
23,17,30,0.000000,-123.724252
23,17,32,0.000000,-122.400588
23,17,34,0.000000,-125.902072
23,17,36,0.000000,-123.032270
23,17,38,0.000000,-121.267010
23,17,40,0.000000,-124.648629
23,17,42,0.000000,-122.307420
23,17,44,0.000000,-123.108771
23,17,46,0.000000,-122.165407
23,17,48,0.000000,-124.130600
23,17,50,0.000000,-123.311276
23,17,52,0.000000,-123.882317
23,17,54,0.000000,-123.884743
23,17,56,0.000000,-121.868872
23,17,58,0.000000,-121.115624
23,18,0,0.000000,-125.449173
23,18,2,0.000000,-121.213074
23,18,4,0.000000,-121.042246
23,18,6,0.000000,-121.802238
23,18,8,0.000000,-120.793564
23,18,10,0.000000,-123.257122
23,18,12,0.000000,-123.457821
23,18,14,0.000000,-123.064214
23,18,16,0.000000,-119.899277
23,18,18,0.000000,-123.150311
23,18,20,0.000000,-119.152896
23,18,22,0.000000,-122.157377
23,18,24,0.000000,-120.938266
23,18,26,0.000000,-124.270094
23,18,28,0.000000,-123.899227
23,18,30,0.000000,-119.116701
23,18,32,0.000000,-122.839216
23,18,34,0.000000,-121.946426
23,18,36,0.000000,-122.180901
23,18,38,0.000000,-122.954515
23,18,40,0.000000,-119.518047
23,18,42,0.000000,-123.287154
23,18,44,0.000000,-123.719731
23,18,46,0.000000,-122.466598
23,18,48,0.000000,-125.140757
23,18,50,0.000000,-120.419497
23,18,52,0.000000,-124.173513
23,18,54,0.000000,-119.691194
23,18,56,0.000000,-122.668289
23,18,58,0.000000,-120.822863
23,19,0,0.000000,-122.829568
23,19,2,0.000000,-121.975511
23,19,4,0.000000,-122.698723
23,19,6,0.000000,-121.926151
23,19,8,0.000000,-122.276532
23,19,10,0.000000,-123.150539
23,19,12,0.000000,-123.910881
23,19,14,0.000000,-123.127367
23,19,16,0.000000,-121.631528
23,19,18,0.000000,-124.315210
23,19,20,0.000000,-121.579172
23,19,22,0.000000,-123.005891
23,19,24,0.000000,-122.828558
23,19,26,0.000000,-125.101594
23,19,28,0.000000,-120.893216
23,19,30,0.000000,-121.025031
23,19,32,0.000000,-123.538153
23,19,34,0.000000,-124.761657
23,19,36,0.000000,-121.075685
23,19,38,0.000000,-121.977266
23,19,40,0.000000,-123.414793
23,19,42,0.000000,-123.418617
23,19,44,0.000000,-123.435330
23,19,46,0.000000,-122.733848
23,19,48,0.000000,-121.415636
23,19,50,0.000000,-121.139894
23,19,52,0.000000,-124.261549
23,19,54,0.000000,-121.681104
23,19,56,0.000000,-121.266977
23,19,58,0.000000,-121.703126
23,20,0,0.000000,-120.296135
23,20,2,0.000000,-119.815050
23,20,4,0.000000,-121.925374
23,20,6,0.000000,-123.493234
23,20,8,0.000000,-121.802034
23,20,10,0.000000,-121.163326
23,20,12,0.000000,-121.699891
23,20,14,0.000000,-124.242888
23,20,16,0.000000,-122.054031
23,20,18,0.000000,-121.540025
23,20,20,0.000000,-120.441097
23,20,22,0.000000,-122.708366
23,20,24,0.000000,-123.467239
23,20,26,0.000000,-123.497871
23,20,28,0.000000,-123.352759
23,20,30,0.000000,-121.605659
23,20,32,0.000000,-122.945879
23,20,34,0.000000,-123.670916
23,20,36,0.000000,-121.402661
23,20,38,0.000000,-119.930598
23,20,40,0.000000,-123.477749
23,20,42,0.000000,-122.981660
23,20,44,0.000000,-123.033403
23,20,46,0.000000,-121.388059
23,20,48,0.000000,-122.586905
23,20,50,0.000000,-121.925664
23,20,52,0.000000,-121.074744
23,20,54,0.000000,-121.597683
23,20,56,0.000000,-123.463862
23,20,58,0.000000,-121.792669
23,21,0,0.000000,-122.231141
23,21,2,0.000000,-119.980379
23,21,4,0.000000,-122.873144
23,21,6,0.000000,-121.972695
23,21,8,0.000000,-122.349778
23,21,10,0.000000,-120.808952
23,21,12,0.000000,-123.585362
23,21,14,0.000000,-123.000364
23,21,16,0.000000,-121.521124
23,21,18,0.000000,-122.023857
23,21,20,0.000000,-121.244138
23,21,22,0.000000,-123.820372
23,21,24,0.000000,-125.404078
23,21,26,0.000000,-124.382743
23,21,28,0.000000,-122.518891
23,21,30,0.000000,-122.986348
23,21,32,0.000000,-123.235434
23,21,34,0.000000,-121.831450
23,21,36,0.000000,-121.856342
23,21,38,0.000000,-122.729421
23,21,40,0.000000,-122.746165
23,21,42,0.000000,-122.590205
23,21,44,0.000000,-122.340598
23,21,46,0.000000,-123.222307
23,21,48,0.000000,-121.813289
23,21,50,0.000000,-123.157925
23,21,52,0.000000,-122.472903
23,21,54,0.000000,-123.259911
23,21,56,0.000000,-120.424101
23,21,58,0.000000,-120.591519
23,22,0,0.000000,-120.803082
23,22,2,0.000000,-120.784755
23,22,4,0.000000,-123.859320
23,22,6,0.000000,-122.902812
23,22,8,0.000000,-121.570762
23,22,10,0.000000,-120.490956
23,22,12,0.000000,-122.885792
23,22,14,0.000000,-122.967578
23,22,16,0.000000,-122.839505
23,22,18,0.000000,-121.151387
23,22,20,0.000000,-123.657180
23,22,22,0.000000,-124.101032
23,22,24,0.000000,-123.398322
23,22,26,0.000000,-123.251006
23,22,28,0.000000,-125.662522
23,22,30,0.000000,-122.752871
23,22,32,0.000000,-122.164755
23,22,34,0.000000,-120.966108
23,22,36,0.000000,-121.998307
23,22,38,0.000000,-121.572819
23,22,40,0.000000,-119.480091
23,22,42,0.000000,-121.634837
23,22,44,0.000000,-123.186502
23,22,46,0.000000,-121.888729
23,22,48,0.000000,-122.488117
23,22,50,0.000000,-120.855020
23,22,52,0.000000,-123.497898
23,22,54,0.000000,-123.173472
23,22,56,0.000000,-122.843491
23,22,58,0.000000,-125.274149
23,23,0,0.000000,-123.865993
23,23,2,0.000000,-122.943883
23,23,4,0.000000,-121.107485
23,23,6,0.000000,-123.523905
23,23,8,0.000000,-121.256099
23,23,10,0.000000,-121.315982
23,23,12,0.000000,-121.476892
23,23,14,0.000000,-121.761115
23,23,16,0.000000,-122.268960
23,23,18,0.000000,-122.037377
23,23,20,0.000000,-120.074843
23,23,22,0.000000,-122.566022
23,23,24,0.000000,-123.150834
23,23,26,0.000000,-122.899071
23,23,28,0.000000,-122.987546
23,23,30,0.000000,-121.938734
23,23,32,0.000000,-123.871753
23,23,34,0.000000,-119.520627
23,23,36,0.000000,-124.247951
23,23,38,0.000000,-123.927884
23,23,40,0.000000,-122.238998
23,23,42,0.000000,-122.823040
23,23,44,0.000000,-119.153773
23,23,46,0.000000,-122.389719
23,23,48,0.000000,-122.826500
23,23,50,0.000000,-123.268307
23,23,52,0.000000,-121.534106
23,23,54,0.000000,-123.146935
23,23,56,0.000000,-123.457839
23,23,58,0.000000,-124.457623
23,24,0,0.000000,-122.780641
23,24,2,0.000000,-123.463159
23,24,4,0.000000,-122.972273
23,24,6,0.000000,-121.586627
23,24,8,0.000000,-125.046251
23,24,10,0.000000,-124.218519
23,24,12,0.000000,-123.189029
23,24,14,0.000000,-119.744128
23,24,16,0.000000,-122.322104
23,24,18,0.000000,-121.465965
23,24,20,0.000000,-122.115809
23,24,22,0.000000,-123.698045
23,24,24,0.000000,-121.380247
23,24,26,0.000000,-123.118056
23,24,28,0.000000,-122.022028
23,24,30,0.000000,-119.299324
23,24,32,0.000000,-124.133000
23,24,34,0.000000,-121.096476
23,24,36,0.000000,-123.379361
23,24,38,0.000000,-121.995354
23,24,40,0.000000,-123.104724
23,24,42,0.000000,-123.099125
23,24,44,0.000000,-121.211695
23,24,46,0.000000,-123.262748
23,24,48,0.000000,-117.172606
23,24,50,0.000000,-124.296126
23,24,52,0.000000,-120.539103
23,24,54,0.000000,-122.058598
23,24,56,0.000000,-122.332794
23,24,58,0.000000,-120.863562
23,25,0,0.000000,-122.724155
23,25,2,0.000000,-122.024742
23,25,4,0.000000,-121.255927
23,25,6,0.000000,-123.762962
23,25,8,0.000000,-122.040522
23,25,10,0.000000,-123.291969
23,25,12,0.000000,-122.784326
23,25,14,0.000000,-120.296167
23,25,16,0.000000,-122.549622
23,25,18,0.000000,-121.422959
23,25,20,0.000000,-121.523825
23,25,22,0.000000,-121.253037
23,25,24,0.000000,-123.878556
23,25,26,0.000000,-121.917429
23,25,28,0.000000,-121.906028
23,25,30,0.000000,-123.663502
23,25,32,0.000000,-122.098152
23,25,34,0.000000,-122.694685
23,25,36,0.000000,-122.192544
23,25,38,0.000000,-123.369520
23,25,40,0.000000,-123.263383
23,25,42,0.000000,-119.526061
23,25,44,0.000000,-122.210109
23,25,46,0.000000,-124.654267
23,25,48,0.000000,-121.445076
23,25,50,0.000000,-121.039857
23,25,52,0.000000,-118.160370
23,25,54,0.000000,-123.029781
23,25,56,0.000000,-123.368094
23,25,58,0.000000,-122.142569
23,26,0,0.000000,-120.021846
23,26,2,0.000000,-123.704053
23,26,4,0.000000,-121.965962
23,26,6,0.000000,-121.512108
23,26,8,0.000000,-123.470217
23,26,10,0.000000,-123.003146
23,26,12,0.000000,-123.212778
23,26,14,0.000000,-123.071675
23,26,16,0.000000,-121.827205
23,26,18,0.000000,-122.551690
23,26,20,0.000000,-121.743877
23,26,22,0.000000,-121.400812
23,26,24,0.000000,-123.708150
23,26,26,0.000000,-120.028933
23,26,28,0.000000,-119.284770
23,26,30,0.000000,-123.126543
23,26,32,0.000000,-121.282166
23,26,34,0.000000,-121.066934
23,26,36,0.000000,-123.715643
23,26,38,0.000000,-120.344094
23,26,40,0.000000,-122.274834
23,26,42,0.000000,-119.626159
23,26,44,0.000000,-121.885526
23,26,46,0.000000,-122.840279
23,26,48,0.000000,-120.608257
23,26,50,0.000000,-123.429044
23,26,52,0.000000,-123.395677
23,26,54,0.000000,-122.844757
23,26,56,0.000000,-123.688539
23,26,58,0.000000,-123.444538
23,27,0,0.000000,-122.284030
23,27,2,0.000000,-122.817632
23,27,4,0.000000,-123.324853
23,27,6,0.000000,-123.225496
23,27,8,0.000000,-122.442316
23,27,10,0.000000,-125.429895
23,27,12,0.000000,-123.878102
23,27,14,0.000000,-123.069147
23,27,16,0.000000,-122.504595
23,27,18,0.000000,-124.007853
23,27,20,0.000000,-121.710936
23,27,22,0.000000,-122.343924
