hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.966085
7,0,2,0.000000,-122.279452
7,0,4,0.000000,-120.388099
7,0,6,0.000000,-118.770147
7,0,8,0.000000,-120.641407
7,0,10,0.000000,-118.113325
7,0,12,0.000000,-120.343902
7,0,14,0.000000,-120.312710
7,0,16,0.000000,-119.243120
7,0,18,0.000000,-119.213998
7,0,20,0.000000,-119.275649
7,0,22,0.000000,-118.722709
7,0,24,0.000000,-117.047475
7,0,26,0.000000,-120.156303
7,0,28,0.000000,-118.870074
7,0,30,0.000000,-117.678902
7,0,32,0.000000,-118.284742
7,0,34,0.000000,-120.409166
7,0,36,0.000000,-118.823308
7,0,38,0.000000,-120.659179
7,0,40,0.000000,-117.674582
7,0,42,0.000000,-119.074937
7,0,44,0.000000,-118.820121
7,0,46,0.000000,-118.905604
7,0,48,0.000000,-118.383349
7,0,50,0.000000,-120.895521
7,0,52,0.000000,-119.303073
7,0,54,0.000000,-117.619733
7,0,56,0.000000,-119.806916
7,0,58,0.000000,-119.318338
7,1,0,0.000000,-118.790336
7,1,2,0.000000,-117.033525
7,1,4,0.000000,-117.770636
7,1,6,0.000000,-116.473714
7,1,8,0.000000,-119.803834
7,1,10,0.000000,-118.587548
7,1,12,0.000000,-119.252403
7,1,14,0.000000,-118.316943
7,1,16,0.000000,-119.208023
7,1,18,0.000000,-118.038796
7,1,20,0.000000,-116.949111
7,1,22,0.000000,-118.241271
7,1,24,0.000000,-119.643165
7,1,26,0.000000,-118.421778
7,1,28,0.000000,-121.551311
7,1,30,0.000000,-119.656684
7,1,32,0.000000,-118.595119
7,1,34,0.000000,-120.492388
7,1,36,0.000000,-116.504640
7,1,38,0.000000,-118.625812
7,1,40,0.000000,-118.378203
7,1,42,0.000000,-119.936712
7,1,44,0.000000,-119.732239
7,1,46,0.000000,-120.222381
7,1,48,0.000000,-117.033458
7,1,50,0.000000,-118.317707
7,1,52,0.000000,-119.807027
7,1,54,0.000000,-120.481512
7,1,56,0.000000,-119.130409
7,1,58,0.000000,-120.716886
7,2,0,0.000000,-121.101253
7,2,2,0.000000,-118.933298
7,2,4,0.000000,-119.952686
7,2,6,0.000000,-120.114038
7,2,8,0.000000,-116.687586
7,2,10,0.000000,-120.329295
7,2,12,0.000000,-119.369172
7,2,14,0.000000,-119.913032
7,2,16,0.000000,-119.122882
7,2,18,0.000000,-117.476454
7,2,20,0.000000,-118.262039
7,2,22,0.000000,-117.271187
7,2,24,0.000000,-119.523486
7,2,26,0.000000,-119.968010
7,2,28,0.000000,-117.547655
7,2,30,0.000000,-120.257503
7,2,32,0.000000,-120.790951
7,2,34,0.000000,-118.195574
7,2,36,0.000000,-119.943789
7,2,38,0.000000,-118.242493
7,2,40,0.000000,-119.349013
7,2,42,0.000000,-120.690501
7,2,44,0.000000,-118.229487
7,2,46,0.000000,-117.878837
7,2,48,0.000000,-118.917400
7,2,50,0.000000,-119.418513
7,2,52,0.000000,-119.275247
7,2,54,0.000000,-120.889392
7,2,56,0.000000,-117.946197
7,2,58,0.000000,-118.725332
7,3,0,0.000000,-118.319309
7,3,2,0.000000,-118.763131
7,3,4,0.000000,-119.883115
7,3,6,0.000000,-119.754225
7,3,8,0.000000,-120.227456
7,3,10,0.000000,-115.897021
7,3,12,0.000000,-121.721814
7,3,14,0.000000,-119.656182
7,3,16,0.000000,-120.389366
7,3,18,0.000000,-118.995197
7,3,20,0.000000,-118.626879
7,3,22,0.000000,-117.990995
7,3,24,0.000000,-120.771134
7,3,26,0.000000,-120.749401
7,3,28,0.000000,-120.362736
7,3,30,0.000000,-118.771800
7,3,32,0.000000,-119.583558
7,3,34,0.000000,-118.124015
7,3,36,0.000000,-119.035791
7,3,38,0.000000,-120.332811
7,3,40,0.000000,-119.757389
7,3,42,0.000000,-118.897119
7,3,44,0.000000,-120.043273
7,3,46,0.000000,-115.695707
7,3,48,0.000000,-118.669118
7,3,50,0.000000,-119.564249
7,3,52,0.000000,-119.675627
7,3,54,0.000000,-120.047217
7,3,56,0.000000,-119.303216
7,3,58,0.000000,-119.743354
7,4,0,0.000000,-120.961164
7,4,2,0.000000,-120.261347
7,4,4,0.000000,-118.252764
7,4,6,0.000000,-118.430552
7,4,8,0.000000,-117.878640
7,4,10,0.000000,-117.353925
7,4,12,0.000000,-120.100969
7,4,14,0.000000,-119.030869
7,4,16,0.000000,-119.560262
7,4,18,0.000000,-120.756204
7,4,20,0.000000,-119.088088
7,4,22,0.000000,-119.774257
7,4,24,0.000000,-122.002133
7,4,26,0.000000,-117.102976
7,4,28,0.000000,-118.859232
7,4,30,0.000000,-117.684796
7,4,32,0.000000,-121.788187
7,4,34,0.000000,-121.521017
7,4,36,0.000000,-119.537320
7,4,38,0.000000,-117.832087
7,4,40,0.000000,-119.109598
7,4,42,0.000000,-121.677161
7,4,44,0.000000,-119.903027
7,4,46,0.000000,-120.388862
7,4,48,0.000000,-120.181260
7,4,50,0.000000,-116.467768
7,4,52,0.000000,-122.209945
7,4,54,0.000000,-118.572867
7,4,56,0.000000,-121.017389
7,4,58,0.000000,-118.673412
7,5,0,0.000000,-119.402889
7,5,2,0.000000,-116.561890
7,5,4,0.000000,-119.431591
7,5,6,0.000000,-120.098112
7,5,8,0.000000,-119.788226
7,5,10,0.000000,-116.539511
7,5,12,0.000000,-118.625841
7,5,14,0.000000,-119.344516
7,5,16,0.000000,-117.747942
7,5,18,0.000000,-120.011501
7,5,20,0.000000,-120.098625
7,5,22,0.000000,-118.956702
7,5,24,0.000000,-117.167977
7,5,26,0.000000,-120.951578
7,5,28,0.000000,-119.036861
7,5,30,0.000000,-116.575907
7,5,32,0.000000,-119.170681
7,5,34,0.000000,-119.723576
7,5,36,0.000000,-119.095436
7,5,38,0.000000,-119.276485
7,5,40,0.000000,-119.958868
7,5,42,0.000000,-119.655660
7,5,44,0.000000,-119.443939
7,5,46,0.000000,-116.793645
7,5,48,0.000000,-118.370622
7,5,50,0.000000,-119.085444
7,5,52,0.000000,-118.019800
7,5,54,0.000000,-120.176756
7,5,56,0.000000,-118.224588
7,5,58,0.000000,-120.579101
7,6,0,0.000000,-120.764452
7,6,2,0.000000,-119.302646
7,6,4,0.000000,-119.972388
7,6,6,0.000000,-119.025380
7,6,8,0.000000,-119.193380
7,6,10,0.000000,-120.360287
7,6,12,0.000000,-119.796867
7,6,14,0.000000,-118.702273
7,6,16,0.000000,-120.105381
7,6,18,0.000000,-119.934781
7,6,20,0.000000,-119.741541
7,6,22,0.000000,-119.204193
7,6,24,0.000000,-120.361702
7,6,26,0.000000,-118.414826
7,6,28,0.000000,-118.530529
7,6,30,0.000000,-119.657047
7,6,32,0.000000,-116.648067
7,6,34,0.000000,-117.361457
7,6,36,0.000000,-120.667490
7,6,38,0.000000,-120.444651
7,6,40,0.000000,-118.569110
7,6,42,0.000000,-118.455413
7,6,44,0.000000,-118.673734
7,6,46,0.000000,-122.085630
7,6,48,0.000000,-119.524231
7,6,50,0.000000,-119.095350
7,6,52,0.000000,-119.164355
7,6,54,0.000000,-119.734536
7,6,56,0.000000,-117.980477
7,6,58,0.000000,-116.334851
7,7,0,0.000000,-117.687838
7,7,2,0.000000,-120.527208
7,7,4,0.000000,-119.861403
7,7,6,0.000000,-120.198838
7,7,8,0.000000,-120.651831
7,7,10,0.000000,-120.431802
7,7,12,0.000000,-118.891048
7,7,14,0.000000,-119.271999
7,7,16,0.000000,-119.110411
7,7,18,0.000000,-119.905648
7,7,20,0.000000,-118.688918
7,7,22,0.000000,-118.928034
7,7,24,0.000000,-118.554897
7,7,26,0.000000,-118.213543
7,7,28,0.000000,-119.941866
7,7,30,0.000000,-119.545209
7,7,32,0.000000,-116.855408
7,7,34,0.000000,-119.611378
7,7,36,0.000000,-120.523721
7,7,38,0.000000,-120.882426
7,7,40,0.000000,-120.301120
7,7,42,0.000000,-119.597421
7,7,44,0.000000,-121.851616
7,7,46,0.000000,-119.581005
7,7,48,0.000000,-119.645870
7,7,50,0.000000,-116.637652
7,7,52,0.000000,-117.080576
7,7,54,0.000000,-117.987903
7,7,56,0.000000,-119.291500
7,7,58,0.000000,-117.865486
7,8,0,0.000000,-119.141309
7,8,2,0.000000,-117.188851
7,8,4,0.000000,-119.260514
7,8,6,0.000000,-121.699245
7,8,8,0.000000,-120.917896
7,8,10,0.000000,-119.383347
7,8,12,0.000000,-121.157199
7,8,14,0.000000,-118.120445
7,8,16,0.000000,-118.531522
7,8,18,0.000000,-120.333773
7,8,20,0.000000,-119.054113
7,8,22,0.000000,-118.277863
7,8,24,0.000000,-117.679480
7,8,26,0.000000,-120.908271
7,8,28,0.000000,-121.652642
7,8,30,0.000000,-119.098692
7,8,32,0.000000,-116.755580
7,8,34,0.000000,-121.775288
7,8,36,0.000000,-118.822207
7,8,38,0.000000,-118.963630
7,8,40,0.000000,-119.540406
7,8,42,0.000000,-120.303238
7,8,44,0.000000,-118.237876
7,8,46,0.000000,-122.030284
7,8,48,0.000000,-119.029964
7,8,50,0.000000,-117.888275
7,8,52,0.000000,-118.874317
7,8,54,0.000000,-118.687152
7,8,56,0.000000,-120.393877
7,8,58,0.000000,-119.086319
7,9,0,0.000000,-120.170607
7,9,2,0.000000,-122.017786
7,9,4,0.000000,-117.675277
7,9,6,0.000000,-120.563649
7,9,8,0.000000,-117.286757
7,9,10,0.000000,-118.064739
7,9,12,0.000000,-120.380585
7,9,14,0.000000,-121.945205
7,9,16,0.000000,-121.810557
7,9,18,0.000000,-120.352740
7,9,20,0.000000,-118.587301
7,9,22,0.000000,-118.613883
7,9,24,0.000000,-120.654758
7,9,26,0.000000,-119.589953
7,9,28,0.000000,-118.867819
7,9,30,0.000000,-119.577019
7,9,32,0.000000,-117.397425
7,9,34,0.000000,-121.664138
7,9,36,0.000000,-117.755653
7,9,38,0.000000,-119.480164
7,9,40,0.000000,-118.305288
7,9,42,0.000000,-119.061260
7,9,44,0.000000,-118.633020
7,9,46,0.000000,-119.547699
7,9,48,0.000000,-119.494030
7,9,50,0.000000,-119.754176
7,9,52,0.000000,-121.389488
7,9,54,0.000000,-117.979826
7,9,56,0.000000,-117.801096
7,9,58,0.000000,-120.122785
7,10,0,0.000000,-119.210868
7,10,2,0.000000,-120.384035
7,10,4,0.000000,-119.619070
7,10,6,0.000000,-119.634748
7,10,8,0.000000,-119.750929
7,10,10,0.000000,-120.319244
7,10,12,0.000000,-119.023149
7,10,14,0.000000,-118.209224
7,10,16,0.000000,-120.589642
7,10,18,0.000000,-118.276356
7,10,20,0.000000,-121.042741
7,10,22,0.000000,-119.942621
7,10,24,0.000000,-120.240090
7,10,26,0.000000,-119.982864
7,10,28,0.000000,-121.114976
7,10,30,0.000000,-120.690895
7,10,32,0.000000,-122.049248
7,10,34,0.000000,-117.103400
7,10,36,0.000000,-120.557958
7,10,38,0.000000,-120.765508
7,10,40,0.000000,-116.909402
7,10,42,0.000000,-118.045713
7,10,44,0.000000,-119.789952
7,10,46,0.000000,-119.586296
7,10,48,0.000000,-116.705364
7,10,50,0.000000,-120.494763
7,10,52,0.000000,-120.898642
7,10,54,0.000000,-121.045815
7,10,56,0.000000,-120.574727
7,10,58,0.000000,-120.363234
7,11,0,0.000000,-120.248235
7,11,2,0.000000,-118.984648
7,11,4,0.000000,-119.518593
7,11,6,0.000000,-118.682258
7,11,8,0.000000,-120.944649
7,11,10,0.000000,-119.840883
7,11,12,0.000000,-118.539444
7,11,14,0.000000,-117.754673
7,11,16,0.000000,-119.098037
7,11,18,0.000000,-119.311598
7,11,20,0.000000,-119.944632
7,11,22,0.000000,-118.257529
7,11,24,0.000000,-118.751464
7,11,26,0.000000,-119.273091
7,11,28,0.000000,-118.754972
7,11,30,0.000000,-119.076963
7,11,32,0.000000,-120.818364
7,11,34,0.000000,-121.149232
7,11,36,0.000000,-119.825280
7,11,38,0.000000,-117.987542
7,11,40,0.000000,-119.816227
7,11,42,0.000000,-118.148115
7,11,44,0.000000,-121.026342
7,11,46,0.000000,-121.121106
7,11,48,0.000000,-118.430426
7,11,50,0.000000,-119.436598
7,11,52,0.000000,-115.670854
7,11,54,0.000000,-120.556608
7,11,56,0.000000,-119.182547
7,11,58,0.000000,-120.525098
7,12,0,0.000000,-119.737767
7,12,2,0.000000,-122.475014
7,12,4,0.000000,-119.657199
7,12,6,0.000000,-117.782862
7,12,8,0.000000,-117.348399
7,12,10,0.000000,-120.525807
7,12,12,0.000000,-118.403958
7,12,14,0.000000,-118.983383
7,12,16,0.000000,-120.376675
7,12,18,0.000000,-119.348649
7,12,20,0.000000,-117.560886
7,12,22,0.000000,-119.820190
7,12,24,0.000000,-119.256176
7,12,26,0.000000,-120.272663
7,12,28,0.000000,-119.868095
7,12,30,0.000000,-122.168919
7,12,32,0.000000,-120.791273
7,12,34,0.000000,-118.783324
7,12,36,0.000000,-119.302594
7,12,38,0.000000,-120.870601
7,12,40,0.000000,-120.266677
7,12,42,0.000000,-119.672982
7,12,44,0.000000,-118.695748
7,12,46,0.000000,-117.528637
7,12,48,0.000000,-119.467656
7,12,50,0.000000,-118.798038
7,12,52,0.000000,-119.685305
7,12,54,0.000000,-115.587195
7,12,56,0.000000,-121.886021
7,12,58,0.000000,-117.204858
7,13,0,0.000000,-120.828986
7,13,2,0.000000,-116.029117
7,13,4,0.000000,-120.024360
7,13,6,0.000000,-120.429549
7,13,8,0.000000,-119.034639
7,13,10,0.000000,-121.327789
7,13,12,0.000000,-120.645369
7,13,14,0.000000,-120.818665
7,13,16,0.000000,-118.477131
7,13,18,0.000000,-122.113779
7,13,20,0.000000,-120.063807
7,13,22,0.000000,-118.451663
7,13,24,0.000000,-118.507958
7,13,26,0.000000,-120.280632
7,13,28,0.000000,-121.092955
7,13,30,0.000000,-117.432701
7,13,32,0.000000,-119.928978
7,13,34,0.000000,-120.392472
7,13,36,0.000000,-118.097264
7,13,38,0.000000,-119.013364
7,13,40,0.000000,-120.262864
7,13,42,0.000000,-119.234129
7,13,44,0.000000,-119.941742
7,13,46,0.000000,-119.728083
7,13,48,0.000000,-119.246986
7,13,50,0.000000,-117.240511
7,13,52,0.000000,-117.630689
7,13,54,0.000000,-116.719057
7,13,56,0.000000,-120.169230
7,13,58,0.000000,-120.998972
7,14,0,0.000000,-120.659920
7,14,2,0.000000,-121.649761
7,14,4,0.000000,-121.170437
7,14,6,0.000000,-120.423805
7,14,8,0.000000,-120.812723
7,14,10,0.000000,-119.093139
7,14,12,0.000000,-119.146125
7,14,14,0.000000,-119.637828
7,14,16,0.000000,-118.233120
7,14,18,0.000000,-120.295052
7,14,20,0.000000,-120.101249
7,14,22,0.000000,-119.153311
7,14,24,0.000000,-118.877542
7,14,26,0.000000,-120.243384
7,14,28,0.000000,-117.764046
7,14,30,0.000000,-120.276770
7,14,32,0.000000,-119.406870
7,14,34,0.000000,-119.658981
7,14,36,0.000000,-118.849929
7,14,38,0.000000,-120.368321
7,14,40,0.000000,-118.334862
7,14,42,0.000000,-118.275695
7,14,44,0.000000,-118.954714
7,14,46,0.000000,-119.172746
7,14,48,0.000000,-118.968232
7,14,50,0.000000,-120.274624
7,14,52,0.000000,-120.681760
7,14,54,0.000000,-119.804501
7,14,56,0.000000,-119.538599
7,14,58,0.000000,-118.530935
7,15,0,0.000000,-120.604275
7,15,2,0.000000,-120.271721
7,15,4,0.000000,-119.103443
7,15,6,0.000000,-120.561367
7,15,8,0.000000,-118.339554
7,15,10,0.000000,-121.935065
7,15,12,0.000000,-119.408326
7,15,14,0.000000,-121.592241
7,15,16,0.000000,-118.935355
7,15,18,0.000000,-119.508233
7,15,20,0.000000,-119.743990
7,15,22,0.000000,-119.886776
7,15,24,0.000000,-119.115063
7,15,26,0.000000,-120.406920
7,15,28,0.000000,-121.759874
7,15,30,0.000000,-120.142707
7,15,32,0.000000,-120.696992
7,15,34,0.000000,-117.677221
7,15,36,0.000000,-115.841612
7,15,38,0.000000,-120.537238
7,15,40,0.000000,-117.704693
7,15,42,0.000000,-118.036780
7,15,44,0.000000,-118.271474
7,15,46,0.000000,-120.325731
7,15,48,0.000000,-119.798566
7,15,50,0.000000,-119.428439
7,15,52,0.000000,-118.840544
7,15,54,0.000000,-119.123868
7,15,56,0.000000,-117.358504
7,15,58,0.000000,-120.351471
7,16,0,0.000000,-120.165835
7,16,2,0.000000,-120.591311
7,16,4,0.000000,-119.265481
7,16,6,0.000000,-119.584603
7,16,8,0.000000,-118.624650
7,16,10,0.000000,-119.800830
7,16,12,0.000000,-119.545727
7,16,14,0.000000,-119.421783
7,16,16,0.000000,-120.285724
7,16,18,0.000000,-117.128071
7,16,20,0.000000,-118.439788
7,16,22,0.000000,-118.287551
7,16,24,0.000000,-119.554219
7,16,26,0.000000,-115.683737
7,16,28,0.000000,-120.867141
7,16,30,0.000000,-117.742520
7,16,32,0.000000,-119.717834
7,16,34,0.000000,-119.252282
7,16,36,0.000000,-119.088981
7,16,38,0.000000,-118.761861
7,16,40,0.000000,-117.713215
7,16,42,0.000000,-116.780473
7,16,44,0.000000,-119.714976
7,16,46,0.000000,-118.434140
7,16,48,0.000000,-118.671913
7,16,50,0.000000,-119.594567
7,16,52,0.000000,-119.834152
7,16,54,0.000000,-120.617515
7,16,56,0.000000,-120.504540
7,16,58,0.000000,-117.288614
7,17,0,0.000000,-120.335787
7,17,2,0.000000,-119.542547
7,17,4,0.000000,-117.790671
7,17,6,0.000000,-118.534852
7,17,8,0.000000,-121.820757
7,17,10,0.000000,-119.427472
7,17,12,0.000000,-118.378863
7,17,14,0.000000,-117.442257
7,17,16,0.000000,-120.248141
7,17,18,0.000000,-119.816054
7,17,20,0.000000,-117.340869
7,17,22,0.000000,-119.607909
7,17,24,0.000000,-119.024237
7,17,26,0.000000,-119.703691
7,17,28,0.000000,-117.853828
7,17,30,0.000000,-118.649038
7,17,32,0.000000,-116.243697
7,17,34,0.000000,-120.520949
7,17,36,0.000000,-116.465265
7,17,38,0.000000,-121.538514
7,17,40,0.000000,-120.012155
7,17,42,0.000000,-117.966970
7,17,44,0.000000,-119.887511
7,17,46,0.000000,-119.422932
7,17,48,0.000000,-120.709365
7,17,50,0.000000,-119.383735
7,17,52,0.000000,-119.531680
7,17,54,0.000000,-120.531171
7,17,56,0.000000,-120.973691
7,17,58,0.000000,-119.590018
7,18,0,0.000000,-119.980553
7,18,2,0.000000,-117.298320
7,18,4,0.000000,-120.202475
7,18,6,0.000000,-120.983190
7,18,8,0.000000,-118.186901
7,18,10,0.000000,-120.123916
7,18,12,0.000000,-118.698984
7,18,14,0.000000,-116.981504
7,18,16,0.000000,-118.453039
7,18,18,0.000000,-121.427908
7,18,20,0.000000,-120.381568
7,18,22,0.000000,-120.490770
7,18,24,0.000000,-120.557882
7,18,26,0.000000,-120.673851
7,18,28,0.000000,-121.420176
7,18,30,0.000000,-120.136295
7,18,32,0.000000,-118.853536
7,18,34,0.000000,-119.036399
7,18,36,0.000000,-117.576627
7,18,38,0.000000,-120.740490
7,18,40,0.000000,-119.250139
7,18,42,0.000000,-119.569265
7,18,44,0.000000,-119.055183
7,18,46,0.000000,-118.262967
7,18,48,0.000000,-118.353551
7,18,50,0.000000,-117.601927
7,18,52,0.000000,-119.247734
7,18,54,0.000000,-117.840334
7,18,56,0.000000,-119.149906
7,18,58,0.000000,-118.300867
7,19,0,0.000000,-119.260245
7,19,2,0.000000,-119.635882
7,19,4,0.000000,-120.241723
7,19,6,0.000000,-119.386179
7,19,8,0.000000,-118.908524
7,19,10,0.000000,-119.190197
7,19,12,0.000000,-120.464564
7,19,14,0.000000,-119.146457
7,19,16,0.000000,-119.321006
7,19,18,0.000000,-117.625875
7,19,20,0.000000,-119.179392
7,19,22,0.000000,-118.848102
7,19,24,0.000000,-119.100091
7,19,26,0.000000,-120.620110
7,19,28,0.000000,-117.462908
7,19,30,0.000000,-119.858032
7,19,32,0.000000,-120.496363
7,19,34,0.000000,-119.999477
7,19,36,0.000000,-119.957131
7,19,38,0.000000,-117.479085
7,19,40,0.000000,-118.525049
7,19,42,0.000000,-119.772740
7,19,44,0.000000,-118.026205
7,19,46,0.000000,-121.104681
7,19,48,0.000000,-119.642201
7,19,50,0.000000,-115.238865
7,19,52,0.000000,-119.317477
7,19,54,0.000000,-119.454795
7,19,56,0.000000,-116.206636
7,19,58,0.000000,-119.254591
7,20,0,0.000000,-118.641521
7,20,2,0.000000,-117.516655
7,20,4,0.000000,-116.082572
7,20,6,0.000000,-121.386250
7,20,8,0.000000,-120.577006
7,20,10,0.000000,-118.049412
7,20,12,0.000000,-120.849096
7,20,14,0.000000,-118.920918
7,20,16,0.000000,-118.020494
7,20,18,0.000000,-121.803008
7,20,20,0.000000,-120.932775
7,20,22,0.000000,-119.858357
7,20,24,0.000000,-118.237424
7,20,26,0.000000,-118.674197
7,20,28,0.000000,-118.101977
7,20,30,0.000000,-118.491932
7,20,32,0.000000,-120.619507
7,20,34,0.000000,-117.243991
7,20,36,0.000000,-119.587800
7,20,38,0.000000,-120.516461
7,20,40,0.000000,-120.019403
7,20,42,0.000000,-119.530414
7,20,44,0.000000,-118.353145
7,20,46,0.000000,-118.292461
7,20,48,0.000000,-117.110553
7,20,50,0.000000,-119.814547
7,20,52,0.000000,-119.001804
7,20,54,0.000000,-120.376949
7,20,56,0.000000,-118.218823
7,20,58,0.000000,-118.731274
7,21,0,0.000000,-120.644106
7,21,2,0.000000,-117.832937
7,21,4,0.000000,-119.295581
7,21,6,0.000000,-118.690583
7,21,8,0.000000,-121.712444
7,21,10,0.000000,-120.673282
7,21,12,0.000000,-119.988950
7,21,14,0.000000,-118.277316
7,21,16,0.000000,-119.609801
7,21,18,0.000000,-118.907078
7,21,20,0.000000,-120.840440
7,21,22,0.000000,-119.913419
7,21,24,0.000000,-119.735360
7,21,26,0.000000,-119.413481
7,21,28,0.000000,-119.345921
7,21,30,0.000000,-119.267924
7,21,32,0.000000,-119.459162
7,21,34,0.000000,-117.954935
7,21,36,0.000000,-116.895425
7,21,38,0.000000,-120.164574
7,21,40,0.000000,-116.007537
7,21,42,0.000000,-117.877252
7,21,44,0.000000,-120.075289
7,21,46,0.000000,-122.395414
7,21,48,0.000000,-118.419741
7,21,50,0.000000,-121.276577
7,21,52,0.000000,-120.991783
7,21,54,0.000000,-120.033314
7,21,56,0.000000,-121.865189
7,21,58,0.000000,-117.564398
7,22,0,0.000000,-119.752410
7,22,2,0.000000,-120.451368
7,22,4,0.000000,-121.077154
7,22,6,0.000000,-118.882797
7,22,8,0.000000,-119.599526
7,22,10,0.000000,-119.432552
7,22,12,0.000000,-119.779037
7,22,14,0.000000,-116.984831
7,22,16,0.000000,-119.127933
7,22,18,0.000000,-120.266186
7,22,20,0.000000,-118.166334
7,22,22,0.000000,-120.865976
7,22,24,0.000000,-120.381900
7,22,26,0.000000,-119.458921
7,22,28,0.000000,-119.119915
7,22,30,0.000000,-120.439218
7,22,32,0.000000,-121.145468
7,22,34,0.000000,-119.821855
7,22,36,0.000000,-119.389483
7,22,38,0.000000,-118.311278
7,22,40,0.000000,-119.169344
7,22,42,0.000000,-118.578901
7,22,44,0.000000,-119.551727
7,22,46,0.000000,-119.658654
7,22,48,0.000000,-117.514441
7,22,50,0.000000,-119.673718
7,22,52,0.000000,-120.365734
7,22,54,0.000000,-119.667272
7,22,56,0.000000,-118.632137
7,22,58,0.000000,-118.994731
7,23,0,0.000000,-119.456974
7,23,2,0.000000,-119.450333
7,23,4,0.000000,-119.475803
7,23,6,0.000000,-120.543238
7,23,8,0.000000,-119.626327
7,23,10,0.000000,-120.360175
7,23,12,0.000000,-118.865926
7,23,14,0.000000,-120.283805
7,23,16,0.000000,-118.523689
7,23,18,0.000000,-117.993312
7,23,20,0.000000,-117.358292
7,23,22,0.000000,-120.068279
7,23,24,0.000000,-116.972207
7,23,26,0.000000,-116.475706
7,23,28,0.000000,-118.040384
7,23,30,0.000000,-118.907075
7,23,32,0.000000,-119.766591
7,23,34,0.000000,-122.299533
7,23,36,0.000000,-118.735806
7,23,38,0.000000,-120.781547
7,23,40,0.000000,-119.037434
7,23,42,0.000000,-119.205579
7,23,44,0.000000,-119.405193
7,23,46,0.000000,-119.172403
7,23,48,0.000000,-120.028254
7,23,50,0.000000,-119.946701
7,23,52,0.000000,-120.967050
7,23,54,0.000000,-120.229405
7,23,56,0.000000,-119.178094
7,23,58,0.000000,-119.398858
7,24,0,0.000000,-119.327488
7,24,2,0.000000,-119.445644
7,24,4,0.000000,-117.957926
7,24,6,0.000000,-118.336151
7,24,8,0.000000,-118.113087
7,24,10,0.000000,-121.923298
7,24,12,0.000000,-118.600113
7,24,14,0.000000,-119.600836
7,24,16,0.000000,-119.420584
7,24,18,0.000000,-120.556699
7,24,20,0.000000,-119.851294
7,24,22,0.000000,-118.068393
7,24,24,0.000000,-119.899478
7,24,26,0.000000,-119.168521
7,24,28,0.000000,-120.706556
7,24,30,0.000000,-121.388174
7,24,32,0.000000,-119.492010
7,24,34,0.000000,-118.797563
7,24,36,0.000000,-118.751461
7,24,38,0.000000,-119.307489
7,24,40,0.000000,-120.473857
7,24,42,0.000000,-117.436801
7,24,44,0.000000,-119.490115
7,24,46,0.000000,-117.395574
7,24,48,0.000000,-117.223954
7,24,50,0.000000,-117.592920
7,24,52,0.000000,-118.872515
7,24,54,0.000000,-118.827483
7,24,56,0.000000,-121.569419
7,24,58,0.000000,-120.387360
7,25,0,0.000000,-117.592713
7,25,2,0.000000,-117.636781
7,25,4,0.000000,-119.570951
7,25,6,0.000000,-118.968820
7,25,8,0.000000,-119.705646
7,25,10,0.000000,-117.741593
7,25,12,0.000000,-121.722854
7,25,14,0.000000,-119.134261
7,25,16,0.000000,-121.530284
7,25,18,0.000000,-118.871689
7,25,20,0.000000,-119.153997
7,25,22,0.000000,-117.040801
7,25,24,0.000000,-119.113455
7,25,26,0.000000,-119.667173
7,25,28,0.000000,-120.656885
7,25,30,0.000000,-118.330830
7,25,32,0.000000,-121.705910
7,25,34,0.000000,-119.244237
7,25,36,0.000000,-119.342125
7,25,38,0.000000,-122.481355
7,25,40,0.000000,-119.388309
7,25,42,0.000000,-119.009382
7,25,44,0.000000,-116.655105
7,25,46,0.000000,-119.840080
7,25,48,0.000000,-116.146296
7,25,50,0.000000,-116.939691
7,25,52,0.000000,-120.065107
7,25,54,0.000000,-116.185930
7,25,56,0.000000,-120.352385
7,25,58,0.000000,-120.354386
7,26,0,0.000000,-119.379394
7,26,2,0.000000,-117.497439
7,26,4,0.000000,-119.792712
7,26,6,0.000000,-119.580606
7,26,8,0.000000,-119.078612
7,26,10,0.000000,-117.707770
7,26,12,0.000000,-116.297762
7,26,14,0.000000,-120.350299
7,26,16,0.000000,-120.342830
7,26,18,0.000000,-118.519083
7,26,20,0.000000,-117.826522
7,26,22,0.000000,-119.994395
7,26,24,0.000000,-120.064113
7,26,26,0.000000,-117.799300
7,26,28,0.000000,-120.896288
7,26,30,0.000000,-118.657545
7,26,32,0.000000,-118.206059
7,26,34,0.000000,-120.684754
7,26,36,0.000000,-117.228003
7,26,38,0.000000,-118.813861
7,26,40,0.000000,-118.593920
7,26,42,0.000000,-119.210637
7,26,44,0.000000,-120.491057
7,26,46,0.000000,-121.593660
7,26,48,0.000000,-118.719735
7,26,50,0.000000,-122.901487
7,26,52,0.000000,-119.821464
7,26,54,0.000000,-117.867264
7,26,56,0.000000,-121.664021
7,26,58,0.000000,-120.768226
7,27,0,0.000000,-121.204543
7,27,2,0.000000,-119.812777
7,27,4,0.000000,-117.744311
7,27,6,0.000000,-119.040800
7,27,8,0.000000,-121.846974
7,27,10,0.000000,-121.083970
7,27,12,0.000000,-119.045715
7,27,14,0.000000,-119.534783
7,27,16,0.000000,-116.752545
7,27,18,0.000000,-120.162922
7,27,20,0.000000,-117.159184
7,27,22,0.000000,-117.526131
