hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.890922
7,0,2,0.000000,-127.602988
7,0,4,0.000000,-132.036277
7,0,6,0.000000,-128.498342
7,0,8,0.000000,-124.871778
7,0,10,0.000000,-125.294429
7,0,12,0.000000,-135.621241
7,0,14,0.000000,-132.575586
7,0,16,0.000000,-125.389119
7,0,18,0.000000,-135.320678
7,0,20,0.000000,-128.274516
7,0,22,0.000000,-126.933355
7,0,24,0.000000,-126.884534
7,0,26,0.000000,-135.394349
7,0,28,0.000000,-130.525825
7,0,30,0.000000,-128.640825
7,0,32,0.000000,-131.732627
7,0,34,0.000000,-139.546907
7,0,36,0.000000,-129.402727
7,0,38,0.000000,-133.245809
7,0,40,0.000000,-137.411716
7,0,42,0.000000,-128.886261
7,0,44,0.000000,-127.964218
7,0,46,0.000000,-134.716670
7,0,48,0.000000,-128.377477
7,0,50,0.000000,-136.933706
7,0,52,0.000000,-124.644052
7,0,54,0.000000,-129.200801
7,0,56,0.000000,-142.710996
7,0,58,0.000000,-123.612459
7,1,0,0.000000,-131.444953
7,1,2,0.000000,-127.399125
7,1,4,0.000000,-135.845186
7,1,6,0.000000,-125.751152
7,1,8,0.000000,-126.374814
7,1,10,0.000000,-131.695559
7,1,12,0.000000,-125.429923
7,1,14,0.000000,-129.602042
7,1,16,0.000000,-133.074794
7,1,18,0.000000,-124.357725
7,1,20,0.000000,-127.169892
7,1,22,0.000000,-129.047221
7,1,24,0.000000,-129.545825
7,1,26,0.000000,-127.302832
7,1,28,0.000000,-127.456259
7,1,30,0.000000,-126.526897
7,1,32,0.000000,-131.060786
7,1,34,0.000000,-122.447637
7,1,36,0.000000,-129.440204
7,1,38,0.000000,-127.396200
7,1,40,0.000000,-126.441116
7,1,42,0.000000,-127.043349
7,1,44,0.000000,-123.220918
7,1,46,0.000000,-135.471555
7,1,48,0.000000,-129.960322
7,1,50,0.000000,-124.719852
7,1,52,0.000000,-131.728910
7,1,54,0.000000,-127.463010
7,1,56,0.000000,-124.625797
7,1,58,0.000000,-124.748631
7,2,0,0.000000,-129.792426
7,2,2,0.000000,-130.476242
7,2,4,0.000000,-129.836287
7,2,6,0.000000,-123.560188
7,2,8,0.000000,-125.856108
7,2,10,0.000000,-130.897205
7,2,12,0.000000,-143.272399
7,2,14,0.000000,-128.561498
7,2,16,0.000000,-127.223769
7,2,18,0.000000,-125.985461
7,2,20,0.000000,-123.399374
7,2,22,0.000000,-127.380616
7,2,24,0.000000,-123.558226
7,2,26,0.000000,-125.025241
7,2,28,0.000000,-130.776187
7,2,30,0.000000,-139.638861
7,2,32,0.000000,-123.603161
7,2,34,0.000000,-131.944381
7,2,36,0.000000,-127.245642
7,2,38,0.000000,-134.116280
7,2,40,0.000000,-128.980837
7,2,42,0.000000,-137.911517
7,2,44,0.000000,-127.811895
7,2,46,0.000000,-122.959085
7,2,48,0.000000,-133.288210
7,2,50,0.000000,-130.786886
7,2,52,0.000000,-130.200123
7,2,54,0.000000,-131.826332
7,2,56,0.000000,-131.414911
7,2,58,0.000000,-134.630013
7,3,0,0.000000,-125.852592
7,3,2,0.000000,-126.600681
7,3,4,0.000000,-125.193521
7,3,6,0.000000,-126.661875
7,3,8,0.000000,-160.096485
7,3,10,0.000000,-128.113427
7,3,12,0.000000,-125.423553
7,3,14,0.000000,-125.548883
7,3,16,0.000000,-123.399968
7,3,18,0.000000,-131.931558
7,3,20,0.000000,-130.391606
7,3,22,0.000000,-133.944367
7,3,24,0.000000,-132.315349
7,3,26,0.000000,-137.367689
7,3,28,0.000000,-138.280142
7,3,30,0.000000,-134.439484
7,3,32,0.000000,-126.570538
7,3,34,0.000000,-126.331917
7,3,36,0.000000,-126.572241
7,3,38,0.000000,-132.851502
7,3,40,0.000000,-137.111334
7,3,42,0.000000,-133.759939
7,3,44,0.000000,-126.144880
7,3,46,0.000000,-124.728242
7,3,48,0.000000,-129.491816
7,3,50,0.000000,-133.599889
7,3,52,0.000000,-127.896730
7,3,54,0.000000,-124.091787
7,3,56,0.000000,-125.138249
7,3,58,0.000000,-127.746619
7,4,0,0.000000,-131.157125
7,4,2,0.000000,-137.999150
7,4,4,0.000000,-127.967106
7,4,6,0.000000,-136.296047
7,4,8,0.000000,-133.494819
7,4,10,0.000000,-123.235269
7,4,12,0.000000,-138.009943
7,4,14,0.000000,-131.463062
7,4,16,0.000000,-128.639155
7,4,18,0.000000,-128.783418
7,4,20,0.000000,-133.818442
7,4,22,0.000000,-123.855501
7,4,24,0.000000,-135.938081
7,4,26,0.000000,-133.896801
7,4,28,0.000000,-122.669125
7,4,30,0.000000,-127.951113
7,4,32,0.000000,-125.784357
7,4,34,0.000000,-130.861070
7,4,36,0.000000,-128.847011
7,4,38,0.000000,-135.012365
7,4,40,0.000000,-130.526927
7,4,42,0.000000,-139.804156
7,4,44,0.000000,-121.681012
7,4,46,0.000000,-125.687614
7,4,48,0.000000,-130.279008
7,4,50,0.000000,-123.826801
7,4,52,0.000000,-126.980409
7,4,54,0.000000,-142.520790
7,4,56,0.000000,-124.738972
7,4,58,0.000000,-130.615917
7,5,0,0.000000,-136.273271
7,5,2,0.000000,-128.623908
7,5,4,0.000000,-122.360130
7,5,6,0.000000,-133.665082
7,5,8,0.000000,-135.122489
7,5,10,0.000000,-124.034800
7,5,12,0.000000,-129.308888
7,5,14,0.000000,-132.624398
7,5,16,0.000000,-134.465182
7,5,18,0.000000,-130.623313
7,5,20,0.000000,-126.873107
7,5,22,0.000000,-124.258270
7,5,24,0.000000,-127.753483
7,5,26,0.000000,-120.843665
7,5,28,0.000000,-122.755774
7,5,30,0.000000,-141.271312
7,5,32,0.000000,-129.793703
7,5,34,0.000000,-145.375686
7,5,36,0.000000,-133.863258
7,5,38,0.000000,-150.598543
7,5,40,0.000000,-131.914460
7,5,42,0.000000,-133.297625
7,5,44,0.000000,-130.631333
7,5,46,0.000000,-121.199108
7,5,48,0.000000,-125.541772
7,5,50,0.000000,-134.340926
7,5,52,0.000000,-127.126241
7,5,54,0.000000,-134.045337
7,5,56,0.000000,-122.367896
7,5,58,0.000000,-131.848099
7,6,0,0.000000,-129.207460
7,6,2,0.000000,-138.455316
7,6,4,0.000000,-128.842180
7,6,6,0.000000,-139.128008
7,6,8,0.000000,-124.276050
7,6,10,0.000000,-124.924703
7,6,12,0.000000,-135.303059
7,6,14,0.000000,-132.514012
7,6,16,0.000000,-137.509395
7,6,18,0.000000,-127.975051
7,6,20,0.000000,-128.455374
7,6,22,0.000000,-125.444291
7,6,24,0.000000,-124.232329
7,6,26,0.000000,-136.433163
7,6,28,0.000000,-128.645957
7,6,30,0.000000,-122.743378
7,6,32,0.000000,-126.739848
7,6,34,0.000000,-125.827825
7,6,36,0.000000,-126.367542
7,6,38,0.000000,-131.521978
7,6,40,0.000000,-127.902208
7,6,42,0.000000,-135.736476
7,6,44,0.000000,-127.647619
7,6,46,0.000000,-128.423936
7,6,48,0.000000,-140.003756
7,6,50,0.000000,-139.581016
7,6,52,0.000000,-130.212795
7,6,54,0.000000,-135.334848
7,6,56,0.000000,-125.827234
7,6,58,0.000000,-128.035307
7,7,0,0.000000,-125.827220
7,7,2,0.000000,-125.897479
7,7,4,0.000000,-135.018649
7,7,6,0.000000,-128.874440
7,7,8,0.000000,-127.543956
7,7,10,0.000000,-140.984633
7,7,12,0.000000,-128.608658
7,7,14,0.000000,-122.921921
7,7,16,0.000000,-134.778603
7,7,18,0.000000,-127.936338
7,7,20,0.000000,-130.760899
7,7,22,0.000000,-131.947021
7,7,24,0.000000,-126.094472
7,7,26,0.000000,-128.128915
7,7,28,0.000000,-125.650417
7,7,30,0.000000,-125.700337
7,7,32,0.000000,-129.853328
7,7,34,0.000000,-125.834646
7,7,36,0.000000,-131.753446
7,7,38,0.000000,-140.524661
7,7,40,0.000000,-130.165908
7,7,42,0.000000,-125.721924
7,7,44,0.000000,-127.966506
7,7,46,0.000000,-129.257573
7,7,48,0.000000,-131.008133
7,7,50,0.000000,-128.569754
7,7,52,0.000000,-124.119568
7,7,54,0.000000,-137.459045
7,7,56,0.000000,-126.953449
7,7,58,0.000000,-125.272095
7,8,0,0.000000,-124.192449
7,8,2,0.000000,-132.708810
7,8,4,0.000000,-127.179033
7,8,6,0.000000,-128.427293
7,8,8,0.000000,-126.462391
7,8,10,0.000000,-130.417243
7,8,12,0.000000,-138.240686
7,8,14,0.000000,-150.799186
7,8,16,0.000000,-133.300964
7,8,18,0.000000,-125.026606
7,8,20,0.000000,-136.925163
7,8,22,0.000000,-127.558424
7,8,24,0.000000,-127.650330
7,8,26,0.000000,-133.375803
7,8,28,0.000000,-126.246980
7,8,30,0.000000,-131.494188
7,8,32,0.000000,-125.727819
7,8,34,0.000000,-124.564165
7,8,36,0.000000,-134.522834
7,8,38,0.000000,-127.573423
7,8,40,0.000000,-130.093765
7,8,42,0.000000,-121.921292
7,8,44,0.000000,-129.175829
7,8,46,0.000000,-122.814015
7,8,48,0.000000,-130.671171
7,8,50,0.000000,-127.268975
7,8,52,0.000000,-137.056730
7,8,54,0.000000,-130.077781
7,8,56,0.000000,-133.503004
7,8,58,0.000000,-126.248467
7,9,0,0.000000,-124.663815
7,9,2,0.000000,-134.160565
7,9,4,0.000000,-130.686332
7,9,6,0.000000,-131.547342
7,9,8,0.000000,-135.611768
7,9,10,0.000000,-124.255884
7,9,12,0.000000,-130.427793
7,9,14,0.000000,-134.904001
7,9,16,0.000000,-130.388533
7,9,18,0.000000,-122.590839
7,9,20,0.000000,-131.960374
7,9,22,0.000000,-124.729995
7,9,24,0.000000,-130.977703
7,9,26,0.000000,-128.660163
7,9,28,0.000000,-126.902225
7,9,30,0.000000,-142.060805
7,9,32,0.000000,-130.082194
7,9,34,0.000000,-131.818728
7,9,36,0.000000,-140.214988
7,9,38,0.000000,-130.628485
7,9,40,0.000000,-123.576743
7,9,42,0.000000,-127.249756
7,9,44,0.000000,-132.507871
7,9,46,0.000000,-133.134315
7,9,48,0.000000,-122.835764
7,9,50,0.000000,-129.711903
7,9,52,0.000000,-123.612440
7,9,54,0.000000,-130.232446
7,9,56,0.000000,-151.344517
7,9,58,0.000000,-136.206509
7,10,0,0.000000,-136.405056
7,10,2,0.000000,-123.261277
7,10,4,0.000000,-129.017365
7,10,6,0.000000,-136.982875
7,10,8,0.000000,-133.358488
7,10,10,0.000000,-132.905977
7,10,12,0.000000,-126.036871
7,10,14,0.000000,-134.251342
7,10,16,0.000000,-134.700396
7,10,18,0.000000,-128.912643
7,10,20,0.000000,-124.975810
7,10,22,0.000000,-134.581222
7,10,24,0.000000,-127.910169
7,10,26,0.000000,-147.313755
7,10,28,0.000000,-131.698369
7,10,30,0.000000,-139.212349
7,10,32,0.000000,-128.853985
7,10,34,0.000000,-133.678030
7,10,36,0.000000,-124.993642
7,10,38,0.000000,-124.387637
7,10,40,0.000000,-132.270659
7,10,42,0.000000,-126.160035
7,10,44,0.000000,-131.835977
7,10,46,0.000000,-128.347337
7,10,48,0.000000,-125.467878
7,10,50,0.000000,-133.358358
7,10,52,0.000000,-131.864505
7,10,54,0.000000,-127.340261
7,10,56,0.000000,-142.552530
7,10,58,0.000000,-127.970463
7,11,0,0.000000,-131.488834
7,11,2,0.000000,-132.096637
7,11,4,0.000000,-134.364959
7,11,6,0.000000,-126.495206
7,11,8,0.000000,-128.815226
7,11,10,0.000000,-131.553779
7,11,12,0.000000,-137.998518
7,11,14,0.000000,-132.789600
7,11,16,0.000000,-127.035670
7,11,18,0.000000,-129.483889
7,11,20,0.000000,-122.719760
7,11,22,0.000000,-140.748857
7,11,24,0.000000,-154.690541
7,11,26,0.000000,-135.268765
7,11,28,0.000000,-125.574898
7,11,30,0.000000,-137.352847
7,11,32,0.000000,-136.428978
7,11,34,0.000000,-126.902189
7,11,36,0.000000,-128.361497
7,11,38,0.000000,-136.820148
7,11,40,0.000000,-127.212029
7,11,42,0.000000,-132.272762
7,11,44,0.000000,-129.495794
7,11,46,0.000000,-128.773257
7,11,48,0.000000,-130.882105
7,11,50,0.000000,-139.436971
7,11,52,0.000000,-124.179443
7,11,54,0.000000,-126.902428
7,11,56,0.000000,-128.341806
7,11,58,0.000000,-141.023036
7,12,0,0.000000,-141.499235
7,12,2,0.000000,-124.469778
7,12,4,0.000000,-129.821153
7,12,6,0.000000,-126.952663
7,12,8,0.000000,-122.783005
7,12,10,0.000000,-130.214437
7,12,12,0.000000,-136.503660
7,12,14,0.000000,-134.813395
7,12,16,0.000000,-131.382602
7,12,18,0.000000,-127.171126
7,12,20,0.000000,-127.634564
7,12,22,0.000000,-136.611846
7,12,24,0.000000,-127.801412
7,12,26,0.000000,-135.981997
7,12,28,0.000000,-128.549411
7,12,30,0.000000,-130.633853
7,12,32,0.000000,-137.111021
7,12,34,0.000000,-127.026306
7,12,36,0.000000,-125.303070
7,12,38,0.000000,-132.137503
7,12,40,0.000000,-127.198578
7,12,42,0.000000,-122.222489
7,12,44,0.000000,-129.592957
7,12,46,0.000000,-123.864285
7,12,48,0.000000,-130.164395
7,12,50,0.000000,-127.802660
7,12,52,0.000000,-136.110038
7,12,54,0.000000,-128.718567
7,12,56,0.000000,-130.663687
7,12,58,0.000000,-126.282548
7,13,0,0.000000,-130.707171
7,13,2,0.000000,-129.922721
7,13,4,0.000000,-123.582550
7,13,6,0.000000,-123.045872
7,13,8,0.000000,-124.623862
7,13,10,0.000000,-131.477851
7,13,12,0.000000,-127.477915
7,13,14,0.000000,-127.073225
7,13,16,0.000000,-131.978267
7,13,18,0.000000,-130.929870
7,13,20,0.000000,-126.605942
7,13,22,0.000000,-130.852667
7,13,24,0.000000,-131.949559
7,13,26,0.000000,-123.411924
7,13,28,0.000000,-129.909061
7,13,30,0.000000,-147.657441
7,13,32,0.000000,-127.665856
7,13,34,0.000000,-129.279738
7,13,36,0.000000,-122.380997
7,13,38,0.000000,-129.314311
7,13,40,0.000000,-129.215893
7,13,42,0.000000,-130.302161
7,13,44,0.000000,-127.198813
7,13,46,0.000000,-134.598716
7,13,48,0.000000,-127.127450
7,13,50,0.000000,-137.798189
7,13,52,0.000000,-127.494740
7,13,54,0.000000,-136.138329
7,13,56,0.000000,-126.513971
7,13,58,0.000000,-121.443037
7,14,0,0.000000,-134.878780
7,14,2,0.000000,-132.619785
7,14,4,0.000000,-131.969540
7,14,6,0.000000,-127.994276
7,14,8,0.000000,-119.195503
7,14,10,0.000000,-125.721612
7,14,12,0.000000,-129.524768
7,14,14,0.000000,-129.327957
7,14,16,0.000000,-126.137825
7,14,18,0.000000,-137.170263
7,14,20,0.000000,-122.773130
7,14,22,0.000000,-132.499343
7,14,24,0.000000,-120.613544
7,14,26,0.000000,-127.143054
7,14,28,0.000000,-134.276838
7,14,30,0.000000,-131.753891
7,14,32,0.000000,-136.679603
7,14,34,0.000000,-122.285400
7,14,36,0.000000,-125.917623
7,14,38,0.000000,-130.155932
7,14,40,0.000000,-125.694419
7,14,42,0.000000,-129.046011
7,14,44,0.000000,-134.330377
7,14,46,0.000000,-132.451613
7,14,48,0.000000,-131.291490
7,14,50,0.000000,-127.812005
7,14,52,0.000000,-132.804243
7,14,54,0.000000,-126.466311
7,14,56,0.000000,-139.966393
7,14,58,0.000000,-127.225627
7,15,0,0.000000,-130.391335
7,15,2,0.000000,-134.996672
7,15,4,0.000000,-129.085197
7,15,6,0.000000,-134.270770
7,15,8,0.000000,-126.120069
7,15,10,0.000000,-133.908342
7,15,12,0.000000,-129.698826
7,15,14,0.000000,-128.730456
7,15,16,0.000000,-137.145257
7,15,18,0.000000,-132.655949
7,15,20,0.000000,-129.273574
7,15,22,0.000000,-128.470586
7,15,24,0.000000,-140.228688
7,15,26,0.000000,-130.214509
7,15,28,0.000000,-129.950892
7,15,30,0.000000,-130.771058
7,15,32,0.000000,-128.233366
7,15,34,0.000000,-134.981535
7,15,36,0.000000,-142.458193
7,15,38,0.000000,-124.971010
7,15,40,0.000000,-123.645626
7,15,42,0.000000,-127.286876
7,15,44,0.000000,-127.641020
7,15,46,0.000000,-124.541758
7,15,48,0.000000,-128.206487
7,15,50,0.000000,-128.847087
7,15,52,0.000000,-129.095142
7,15,54,0.000000,-131.873468
7,15,56,0.000000,-150.611317
7,15,58,0.000000,-137.217922
7,16,0,0.000000,-129.647806
7,16,2,0.000000,-143.517327
7,16,4,0.000000,-132.499718
7,16,6,0.000000,-152.071785
7,16,8,0.000000,-140.866739
7,16,10,0.000000,-130.574196
7,16,12,0.000000,-130.875411
7,16,14,0.000000,-142.468296
7,16,16,0.000000,-131.918619
7,16,18,0.000000,-122.455645
7,16,20,0.000000,-149.244016
7,16,22,0.000000,-128.629708
7,16,24,0.000000,-125.025731
7,16,26,0.000000,-144.068608
7,16,28,0.000000,-122.397223
7,16,30,0.000000,-129.245228
7,16,32,0.000000,-139.259645
7,16,34,0.000000,-131.783640
7,16,36,0.000000,-128.645765
7,16,38,0.000000,-131.505082
7,16,40,0.000000,-141.941405
7,16,42,0.000000,-123.821717
7,16,44,0.000000,-128.352594
7,16,46,0.000000,-127.694153
7,16,48,0.000000,-134.408806
7,16,50,0.000000,-127.161044
7,16,52,0.000000,-131.848135
7,16,54,0.000000,-123.864504
7,16,56,0.000000,-134.814009
7,16,58,0.000000,-127.703484
7,17,0,0.000000,-124.375937
7,17,2,0.000000,-123.346920
7,17,4,0.000000,-125.457506
7,17,6,0.000000,-126.950469
7,17,8,0.000000,-129.064402
7,17,10,0.000000,-132.689160
7,17,12,0.000000,-125.335556
7,17,14,0.000000,-123.825571
7,17,16,0.000000,-127.699792
7,17,18,0.000000,-125.722894
7,17,20,0.000000,-122.512227
7,17,22,0.000000,-130.692012
7,17,24,0.000000,-131.352957
7,17,26,0.000000,-137.725340
7,17,28,0.000000,-132.209838
7,17,30,0.000000,-131.938637
7,17,32,0.000000,-128.718730
7,17,34,0.000000,-127.955424
7,17,36,0.000000,-147.956312
7,17,38,0.000000,-127.929302
7,17,40,0.000000,-126.035024
7,17,42,0.000000,-134.092651
7,17,44,0.000000,-137.521519
7,17,46,0.000000,-127.893374
7,17,48,0.000000,-131.467153
7,17,50,0.000000,-136.122725
7,17,52,0.000000,-131.227813
7,17,54,0.000000,-131.213832
7,17,56,0.000000,-125.930195
7,17,58,0.000000,-127.607926
7,18,0,0.000000,-123.041594
7,18,2,0.000000,-142.429804
7,18,4,0.000000,-138.974897
7,18,6,0.000000,-125.043413
7,18,8,0.000000,-133.650117
7,18,10,0.000000,-139.768767
7,18,12,0.000000,-132.442709
7,18,14,0.000000,-131.039492
7,18,16,0.000000,-132.196019
7,18,18,0.000000,-128.728061
7,18,20,0.000000,-134.082141
7,18,22,0.000000,-134.821751
7,18,24,0.000000,-127.903756
7,18,26,0.000000,-125.734588
7,18,28,0.000000,-128.039237
7,18,30,0.000000,-124.900685
7,18,32,0.000000,-136.220837
7,18,34,0.000000,-130.228734
7,18,36,0.000000,-134.399518
7,18,38,0.000000,-127.147161
7,18,40,0.000000,-123.626466
7,18,42,0.000000,-139.532271
7,18,44,0.000000,-131.392099
7,18,46,0.000000,-124.499483
7,18,48,0.000000,-130.967103
7,18,50,0.000000,-127.788397
7,18,52,0.000000,-136.908930
7,18,54,0.000000,-130.881061
7,18,56,0.000000,-122.099124
7,18,58,0.000000,-132.173563
7,19,0,0.000000,-129.427032
7,19,2,0.000000,-133.411834
7,19,4,0.000000,-128.327640
7,19,6,0.000000,-132.425436
7,19,8,0.000000,-128.032434
7,19,10,0.000000,-127.362313
7,19,12,0.000000,-135.792121
7,19,14,0.000000,-127.967971
7,19,16,0.000000,-126.451195
7,19,18,0.000000,-132.704645
7,19,20,0.000000,-139.411143
7,19,22,0.000000,-125.598824
7,19,24,0.000000,-130.168147
7,19,26,0.000000,-127.173772
7,19,28,0.000000,-125.435738
7,19,30,0.000000,-126.002821
7,19,32,0.000000,-125.757381
7,19,34,0.000000,-128.188793
7,19,36,0.000000,-133.629508
7,19,38,0.000000,-132.029548
7,19,40,0.000000,-126.854287
7,19,42,0.000000,-122.019828
7,19,44,0.000000,-126.367196
7,19,46,0.000000,-122.838540
7,19,48,0.000000,-137.375651
7,19,50,0.000000,-124.959374
7,19,52,0.000000,-133.620152
7,19,54,0.000000,-129.636711
7,19,56,0.000000,-125.786403
7,19,58,0.000000,-134.582181
7,20,0,0.000000,-123.072497
7,20,2,0.000000,-129.466562
7,20,4,0.000000,-133.461483
7,20,6,0.000000,-135.636999
7,20,8,0.000000,-127.898753
7,20,10,0.000000,-126.604695
7,20,12,0.000000,-124.477508
7,20,14,0.000000,-135.361618
7,20,16,0.000000,-147.688929
7,20,18,0.000000,-132.802489
7,20,20,0.000000,-125.011776
7,20,22,0.000000,-127.889245
7,20,24,0.000000,-129.170564
7,20,26,0.000000,-125.309196
7,20,28,0.000000,-130.939856
7,20,30,0.000000,-129.527318
7,20,32,0.000000,-128.084656
7,20,34,0.000000,-129.091577
7,20,36,0.000000,-139.350548
7,20,38,0.000000,-126.641920
7,20,40,0.000000,-127.689459
7,20,42,0.000000,-125.443115
7,20,44,0.000000,-128.229233
7,20,46,0.000000,-129.079913
7,20,48,0.000000,-133.732739
7,20,50,0.000000,-133.029730
7,20,52,0.000000,-125.974632
7,20,54,0.000000,-134.671138
7,20,56,0.000000,-124.474304
7,20,58,0.000000,-125.612049
7,21,0,0.000000,-139.681320
7,21,2,0.000000,-138.243925
7,21,4,0.000000,-129.098073
7,21,6,0.000000,-144.698915
7,21,8,0.000000,-134.095254
7,21,10,0.000000,-123.476256
7,21,12,0.000000,-128.005541
7,21,14,0.000000,-123.672893
7,21,16,0.000000,-126.780207
7,21,18,0.000000,-130.675826
7,21,20,0.000000,-131.161302
7,21,22,0.000000,-131.815147
7,21,24,0.000000,-137.506925
7,21,26,0.000000,-128.720597
7,21,28,0.000000,-138.414309
7,21,30,0.000000,-124.300874
7,21,32,0.000000,-134.502920
7,21,34,0.000000,-139.973855
7,21,36,0.000000,-129.699456
7,21,38,0.000000,-126.998117
7,21,40,0.000000,-132.107201
7,21,42,0.000000,-139.253815
7,21,44,0.000000,-124.908854
7,21,46,0.000000,-140.590333
7,21,48,0.000000,-124.029120
7,21,50,0.000000,-126.258518
7,21,52,0.000000,-134.228012
7,21,54,0.000000,-131.631132
7,21,56,0.000000,-123.368610
7,21,58,0.000000,-127.169021
7,22,0,0.000000,-131.760806
7,22,2,0.000000,-124.069940
7,22,4,0.000000,-131.288589
7,22,6,0.000000,-128.370564
7,22,8,0.000000,-128.960332
7,22,10,0.000000,-131.582104
7,22,12,0.000000,-132.357863
7,22,14,0.000000,-132.840876
7,22,16,0.000000,-127.172654
7,22,18,0.000000,-133.667810
7,22,20,0.000000,-134.561938
7,22,22,0.000000,-130.147429
7,22,24,0.000000,-125.303708
7,22,26,0.000000,-128.739997
7,22,28,0.000000,-127.833317
7,22,30,0.000000,-126.687926
7,22,32,0.000000,-129.755244
7,22,34,0.000000,-137.980233
7,22,36,0.000000,-125.646477
7,22,38,0.000000,-125.941747
7,22,40,0.000000,-123.158631
7,22,42,0.000000,-128.429388
7,22,44,0.000000,-133.861096
7,22,46,0.000000,-133.215503
7,22,48,0.000000,-136.660945
7,22,50,0.000000,-127.965494
7,22,52,0.000000,-125.821846
7,22,54,0.000000,-129.149258
7,22,56,0.000000,-134.255281
7,22,58,0.000000,-125.112848
7,23,0,0.000000,-127.641865
7,23,2,0.000000,-130.678033
7,23,4,0.000000,-126.000069
7,23,6,0.000000,-127.425599
7,23,8,0.000000,-135.895818
7,23,10,0.000000,-124.955690
7,23,12,0.000000,-128.174417
7,23,14,0.000000,-133.681936
7,23,16,0.000000,-131.257285
7,23,18,0.000000,-134.554574
7,23,20,0.000000,-126.161905
7,23,22,0.000000,-122.314403
7,23,24,0.000000,-142.003002
7,23,26,0.000000,-127.708355
7,23,28,0.000000,-125.466663
7,23,30,0.000000,-128.224358
7,23,32,0.000000,-134.139511
7,23,34,0.000000,-125.996341
7,23,36,0.000000,-125.979471
7,23,38,0.000000,-127.684738
7,23,40,0.000000,-131.597187
7,23,42,0.000000,-133.658248
7,23,44,0.000000,-130.249060
7,23,46,0.000000,-133.063353
7,23,48,0.000000,-135.874986
7,23,50,0.000000,-127.553214
7,23,52,0.000000,-128.950789
7,23,54,0.000000,-124.993360
7,23,56,0.000000,-122.060779
7,23,58,0.000000,-130.146150
7,24,0,0.000000,-128.208180
7,24,2,0.000000,-125.562681
7,24,4,0.000000,-133.485955
7,24,6,0.000000,-142.081803
7,24,8,0.000000,-125.515017
7,24,10,0.000000,-130.185544
7,24,12,0.000000,-129.878210
7,24,14,0.000000,-127.009545
7,24,16,0.000000,-125.855285
7,24,18,0.000000,-154.445123
7,24,20,0.000000,-139.280338
7,24,22,0.000000,-136.530629
7,24,24,0.000000,-129.082594
7,24,26,0.000000,-135.185816
7,24,28,0.000000,-134.113400
7,24,30,0.000000,-132.472565
7,24,32,0.000000,-124.136941
7,24,34,0.000000,-136.650314
7,24,36,0.000000,-135.744239
7,24,38,0.000000,-127.181306
7,24,40,0.000000,-128.856946
7,24,42,0.000000,-131.611761
7,24,44,0.000000,-134.104064
7,24,46,0.000000,-130.742944
7,24,48,0.000000,-135.444353
7,24,50,0.000000,-130.650300
7,24,52,0.000000,-125.809609
7,24,54,0.000000,-127.066549
7,24,56,0.000000,-126.080532
7,24,58,0.000000,-127.135277
7,25,0,0.000000,-127.497819
7,25,2,0.000000,-133.492277
7,25,4,0.000000,-127.409313
7,25,6,0.000000,-132.508663
7,25,8,0.000000,-126.717533
7,25,10,0.000000,-127.756645
7,25,12,0.000000,-140.938861
7,25,14,0.000000,-128.451523
7,25,16,0.000000,-124.635445
7,25,18,0.000000,-129.910674
7,25,20,0.000000,-131.719518
7,25,22,0.000000,-129.916151
7,25,24,0.000000,-124.317875
7,25,26,0.000000,-128.376021
7,25,28,0.000000,-126.687773
7,25,30,0.000000,-131.408109
7,25,32,0.000000,-128.296951
7,25,34,0.000000,-125.080444
7,25,36,0.000000,-126.508226
7,25,38,0.000000,-127.465099
7,25,40,0.000000,-121.392898
7,25,42,0.000000,-141.487375
7,25,44,0.000000,-132.191344
7,25,46,0.000000,-128.814974
7,25,48,0.000000,-131.047327
7,25,50,0.000000,-126.620155
7,25,52,0.000000,-131.864274
7,25,54,0.000000,-130.159569
7,25,56,0.000000,-143.147836
7,25,58,0.000000,-129.449821
7,26,0,0.000000,-127.028191
7,26,2,0.000000,-128.026757
7,26,4,0.000000,-128.157422
7,26,6,0.000000,-127.685808
7,26,8,0.000000,-131.267951
7,26,10,0.000000,-132.341001
7,26,12,0.000000,-133.873220
7,26,14,0.000000,-129.454138
7,26,16,0.000000,-138.590520
7,26,18,0.000000,-129.035720
7,26,20,0.000000,-136.647122
7,26,22,0.000000,-126.417438
7,26,24,0.000000,-126.447996
7,26,26,0.000000,-134.291656
7,26,28,0.000000,-130.183142
7,26,30,0.000000,-136.912652
7,26,32,0.000000,-139.597367
7,26,34,0.000000,-125.599187
7,26,36,0.000000,-127.738875
7,26,38,0.000000,-133.534525
7,26,40,0.000000,-130.995543
7,26,42,0.000000,-131.880388
7,26,44,0.000000,-125.852941
7,26,46,0.000000,-125.533447
7,26,48,0.000000,-133.936094
7,26,50,0.000000,-139.348498
7,26,52,0.000000,-135.538757
7,26,54,0.000000,-140.341311
7,26,56,0.000000,-132.049866
7,26,58,0.000000,-126.629481
7,27,0,0.000000,-128.299627
7,27,2,0.000000,-124.314656
7,27,4,0.000000,-125.306086
7,27,6,0.000000,-129.036760
7,27,8,0.000000,-134.174737
7,27,10,0.000000,-133.132291
7,27,12,0.000000,-128.751583
7,27,14,0.000000,-146.191332
7,27,16,0.000000,-122.763197
7,27,18,0.000000,-133.469714
7,27,20,0.000000,-136.797318
7,27,22,0.000000,-131.025458
