hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.067996
7,0,2,0.000000,-133.049809
7,0,4,0.000000,-131.835245
7,0,6,0.000000,-126.248651
7,0,8,0.000000,-128.147587
7,0,10,0.000000,-122.368877
7,0,12,0.000000,-135.535075
7,0,14,0.000000,-133.952147
7,0,16,0.000000,-134.503172
7,0,18,0.000000,-131.899676
7,0,20,0.000000,-128.951498
7,0,22,0.000000,-125.640719
7,0,24,0.000000,-133.225838
7,0,26,0.000000,-140.438578
7,0,28,0.000000,-126.520696
7,0,30,0.000000,-124.313137
7,0,32,0.000000,-132.026051
7,0,34,0.000000,-131.163456
7,0,36,0.000000,-127.173802
7,0,38,0.000000,-133.671060
7,0,40,0.000000,-133.161088
7,0,42,0.000000,-128.508464
7,0,44,0.000000,-129.684149
7,0,46,0.000000,-127.639286
7,0,48,0.000000,-128.725067
7,0,50,0.000000,-132.159240
7,0,52,0.000000,-125.611847
7,0,54,0.000000,-133.488760
7,0,56,0.000000,-130.877733
7,0,58,0.000000,-139.048025
7,1,0,0.000000,-131.874738
7,1,2,0.000000,-135.089586
7,1,4,0.000000,-129.110272
7,1,6,0.000000,-138.512430
7,1,8,0.000000,-123.082065
7,1,10,0.000000,-126.483586
7,1,12,0.000000,-128.568238
7,1,14,0.000000,-124.867069
7,1,16,0.000000,-136.839508
7,1,18,0.000000,-134.674676
7,1,20,0.000000,-129.539498
7,1,22,0.000000,-132.145773
7,1,24,0.000000,-136.325657
7,1,26,0.000000,-124.169965
7,1,28,0.000000,-129.661764
7,1,30,0.000000,-129.636179
7,1,32,0.000000,-125.540457
7,1,34,0.000000,-131.110974
7,1,36,0.000000,-124.667701
7,1,38,0.000000,-131.294830
7,1,40,0.000000,-136.783747
7,1,42,0.000000,-132.731164
7,1,44,0.000000,-128.483056
7,1,46,0.000000,-125.697223
7,1,48,0.000000,-132.460496
7,1,50,0.000000,-125.611851
7,1,52,0.000000,-135.607063
7,1,54,0.000000,-126.308665
7,1,56,0.000000,-130.764488
7,1,58,0.000000,-127.893986
7,2,0,0.000000,-130.049658
7,2,2,0.000000,-137.895149
7,2,4,0.000000,-130.638451
7,2,6,0.000000,-130.195670
7,2,8,0.000000,-131.640270
7,2,10,0.000000,-140.773646
7,2,12,0.000000,-145.167652
7,2,14,0.000000,-129.133410
7,2,16,0.000000,-131.014654
7,2,18,0.000000,-125.458552
7,2,20,0.000000,-126.330678
7,2,22,0.000000,-127.805692
7,2,24,0.000000,-130.037240
7,2,26,0.000000,-136.848766
7,2,28,0.000000,-131.730417
7,2,30,0.000000,-131.068011
7,2,32,0.000000,-126.429527
7,2,34,0.000000,-124.552275
7,2,36,0.000000,-129.896734
7,2,38,0.000000,-124.885871
7,2,40,0.000000,-147.902492
7,2,42,0.000000,-126.370234
7,2,44,0.000000,-135.992606
7,2,46,0.000000,-129.975336
7,2,48,0.000000,-131.848546
7,2,50,0.000000,-127.257251
7,2,52,0.000000,-131.010724
7,2,54,0.000000,-138.009832
7,2,56,0.000000,-128.654747
7,2,58,0.000000,-125.294126
7,3,0,0.000000,-132.585500
7,3,2,0.000000,-127.285503
7,3,4,0.000000,-137.697149
7,3,6,0.000000,-124.834940
7,3,8,0.000000,-137.182630
7,3,10,0.000000,-130.330909
7,3,12,0.000000,-137.463238
7,3,14,0.000000,-131.561320
7,3,16,0.000000,-130.079295
7,3,18,0.000000,-145.609154
7,3,20,0.000000,-129.527188
7,3,22,0.000000,-133.354158
7,3,24,0.000000,-130.110033
7,3,26,0.000000,-127.733021
7,3,28,0.000000,-139.239330
7,3,30,0.000000,-131.407151
7,3,32,0.000000,-130.257125
7,3,34,0.000000,-131.733756
7,3,36,0.000000,-135.909508
7,3,38,0.000000,-128.902483
7,3,40,0.000000,-124.457901
7,3,42,0.000000,-130.024074
7,3,44,0.000000,-130.390142
7,3,46,0.000000,-127.826550
7,3,48,0.000000,-124.612232
7,3,50,0.000000,-129.591614
7,3,52,0.000000,-142.563148
7,3,54,0.000000,-132.278299
7,3,56,0.000000,-128.521642
7,3,58,0.000000,-127.033128
7,4,0,0.000000,-126.544049
7,4,2,0.000000,-134.209948
7,4,4,0.000000,-128.232749
7,4,6,0.000000,-132.278258
7,4,8,0.000000,-121.216395
7,4,10,0.000000,-130.908186
7,4,12,0.000000,-129.794567
7,4,14,0.000000,-122.997119
7,4,16,0.000000,-136.076324
7,4,18,0.000000,-131.662236
7,4,20,0.000000,-126.255654
7,4,22,0.000000,-132.432627
7,4,24,0.000000,-129.781166
7,4,26,0.000000,-124.065991
7,4,28,0.000000,-134.736315
7,4,30,0.000000,-142.077899
7,4,32,0.000000,-129.897153
7,4,34,0.000000,-134.759957
7,4,36,0.000000,-129.839645
7,4,38,0.000000,-130.491348
7,4,40,0.000000,-128.477500
7,4,42,0.000000,-125.825956
7,4,44,0.000000,-147.372997
7,4,46,0.000000,-131.744904
7,4,48,0.000000,-127.963323
7,4,50,0.000000,-126.913233
7,4,52,0.000000,-127.576497
7,4,54,0.000000,-138.872627
7,4,56,0.000000,-127.185016
7,4,58,0.000000,-128.128542
7,5,0,0.000000,-129.603508
7,5,2,0.000000,-130.339217
7,5,4,0.000000,-128.587379
7,5,6,0.000000,-125.874032
7,5,8,0.000000,-129.498175
7,5,10,0.000000,-136.629050
7,5,12,0.000000,-130.704015
7,5,14,0.000000,-132.069511
7,5,16,0.000000,-128.276147
7,5,18,0.000000,-125.814265
7,5,20,0.000000,-130.477726
7,5,22,0.000000,-135.398368
7,5,24,0.000000,-138.704756
7,5,26,0.000000,-135.211774
7,5,28,0.000000,-131.264956
7,5,30,0.000000,-148.835869
7,5,32,0.000000,-128.907222
7,5,34,0.000000,-131.069748
7,5,36,0.000000,-126.318470
7,5,38,0.000000,-132.833105
7,5,40,0.000000,-135.247400
7,5,42,0.000000,-128.598356
7,5,44,0.000000,-123.001272
7,5,46,0.000000,-124.910257
7,5,48,0.000000,-131.866543
7,5,50,0.000000,-134.130615
7,5,52,0.000000,-128.326331
7,5,54,0.000000,-128.274903
7,5,56,0.000000,-123.525297
7,5,58,0.000000,-138.130687
7,6,0,0.000000,-129.916407
7,6,2,0.000000,-132.056552
7,6,4,0.000000,-133.458874
7,6,6,0.000000,-127.982032
7,6,8,0.000000,-126.775385
7,6,10,0.000000,-130.502955
7,6,12,0.000000,-139.726122
7,6,14,0.000000,-129.643822
7,6,16,0.000000,-126.739527
7,6,18,0.000000,-131.285920
7,6,20,0.000000,-129.007584
7,6,22,0.000000,-127.898855
7,6,24,0.000000,-127.498987
7,6,26,0.000000,-129.249935
7,6,28,0.000000,-130.309763
7,6,30,0.000000,-130.511997
7,6,32,0.000000,-145.586941
7,6,34,0.000000,-126.085465
7,6,36,0.000000,-129.404685
7,6,38,0.000000,-126.273570
7,6,40,0.000000,-133.068223
7,6,42,0.000000,-134.176527
7,6,44,0.000000,-126.912571
7,6,46,0.000000,-131.018471
7,6,48,0.000000,-135.180918
7,6,50,0.000000,-125.763168
7,6,52,0.000000,-128.166861
7,6,54,0.000000,-128.377081
7,6,56,0.000000,-126.737798
7,6,58,0.000000,-147.899714
7,7,0,0.000000,-124.326288
7,7,2,0.000000,-131.121495
7,7,4,0.000000,-143.036565
7,7,6,0.000000,-127.027930
7,7,8,0.000000,-131.667113
7,7,10,0.000000,-136.632912
7,7,12,0.000000,-135.762937
7,7,14,0.000000,-133.057338
7,7,16,0.000000,-127.256850
7,7,18,0.000000,-129.549238
7,7,20,0.000000,-129.492740
7,7,22,0.000000,-127.754202
7,7,24,0.000000,-124.434201
7,7,26,0.000000,-148.963351
7,7,28,0.000000,-133.792283
7,7,30,0.000000,-121.002755
7,7,32,0.000000,-127.814612
7,7,34,0.000000,-126.675485
7,7,36,0.000000,-135.924634
7,7,38,0.000000,-127.455786
7,7,40,0.000000,-129.207621
7,7,42,0.000000,-126.049549
7,7,44,0.000000,-126.926360
7,7,46,0.000000,-135.239633
7,7,48,0.000000,-135.246880
7,7,50,0.000000,-126.937165
7,7,52,0.000000,-130.050750
7,7,54,0.000000,-137.808214
7,7,56,0.000000,-125.183348
7,7,58,0.000000,-128.777167
7,8,0,0.000000,-131.839141
7,8,2,0.000000,-132.449493
7,8,4,0.000000,-133.563353
7,8,6,0.000000,-136.997649
7,8,8,0.000000,-130.088644
7,8,10,0.000000,-136.009790
7,8,12,0.000000,-127.329997
7,8,14,0.000000,-132.269250
7,8,16,0.000000,-136.968495
7,8,18,0.000000,-141.926051
7,8,20,0.000000,-134.224337
7,8,22,0.000000,-124.042757
7,8,24,0.000000,-141.358054
7,8,26,0.000000,-131.540390
7,8,28,0.000000,-128.826414
7,8,30,0.000000,-126.243094
7,8,32,0.000000,-132.298155
7,8,34,0.000000,-129.311131
7,8,36,0.000000,-133.937167
7,8,38,0.000000,-155.964505
7,8,40,0.000000,-131.020089
7,8,42,0.000000,-130.403362
7,8,44,0.000000,-127.265760
7,8,46,0.000000,-124.879558
7,8,48,0.000000,-130.480380
7,8,50,0.000000,-129.093959
7,8,52,0.000000,-126.922641
7,8,54,0.000000,-134.900435
7,8,56,0.000000,-128.132363
7,8,58,0.000000,-133.133766
7,9,0,0.000000,-136.114901
7,9,2,0.000000,-124.110983
7,9,4,0.000000,-133.722278
7,9,6,0.000000,-129.701929
7,9,8,0.000000,-128.781397
7,9,10,0.000000,-127.739454
7,9,12,0.000000,-126.341832
7,9,14,0.000000,-145.601360
7,9,16,0.000000,-124.885004
7,9,18,0.000000,-128.469265
7,9,20,0.000000,-130.373498
7,9,22,0.000000,-129.739517
7,9,24,0.000000,-122.567757
7,9,26,0.000000,-122.417908
7,9,28,0.000000,-125.203260
7,9,30,0.000000,-126.417727
7,9,32,0.000000,-127.177537
7,9,34,0.000000,-130.831700
7,9,36,0.000000,-133.413076
7,9,38,0.000000,-152.585411
7,9,40,0.000000,-132.964778
7,9,42,0.000000,-147.082899
7,9,44,0.000000,-138.466702
7,9,46,0.000000,-138.858014
7,9,48,0.000000,-125.192125
7,9,50,0.000000,-138.209136
7,9,52,0.000000,-132.393044
7,9,54,0.000000,-130.192787
7,9,56,0.000000,-126.749331
7,9,58,0.000000,-132.814444
7,10,0,0.000000,-136.301748
7,10,2,0.000000,-128.204827
7,10,4,0.000000,-125.314760
7,10,6,0.000000,-127.141119
7,10,8,0.000000,-125.455792
7,10,10,0.000000,-129.013119
7,10,12,0.000000,-134.704828
7,10,14,0.000000,-136.056084
7,10,16,0.000000,-130.419783
7,10,18,0.000000,-136.348418
7,10,20,0.000000,-129.379560
7,10,22,0.000000,-127.132998
7,10,24,0.000000,-129.663864
7,10,26,0.000000,-132.412405
7,10,28,0.000000,-138.012367
7,10,30,0.000000,-128.681424
7,10,32,0.000000,-134.249708
7,10,34,0.000000,-131.501262
7,10,36,0.000000,-127.410525
7,10,38,0.000000,-124.272747
7,10,40,0.000000,-132.143036
7,10,42,0.000000,-134.050643
7,10,44,0.000000,-132.462183
7,10,46,0.000000,-132.681742
7,10,48,0.000000,-125.175206
7,10,50,0.000000,-124.707425
7,10,52,0.000000,-137.764051
7,10,54,0.000000,-128.889166
7,10,56,0.000000,-122.279022
7,10,58,0.000000,-132.187193
7,11,0,0.000000,-133.403993
7,11,2,0.000000,-131.908479
7,11,4,0.000000,-127.276608
7,11,6,0.000000,-126.773765
7,11,8,0.000000,-128.565439
7,11,10,0.000000,-122.453582
7,11,12,0.000000,-128.041895
7,11,14,0.000000,-126.884841
7,11,16,0.000000,-125.827250
7,11,18,0.000000,-135.496130
7,11,20,0.000000,-127.280916
7,11,22,0.000000,-126.369737
7,11,24,0.000000,-136.134551
7,11,26,0.000000,-129.236014
7,11,28,0.000000,-134.718876
7,11,30,0.000000,-139.206875
7,11,32,0.000000,-128.212886
7,11,34,0.000000,-129.601530
7,11,36,0.000000,-131.265874
7,11,38,0.000000,-124.503423
7,11,40,0.000000,-129.103542
7,11,42,0.000000,-128.792650
7,11,44,0.000000,-142.620043
7,11,46,0.000000,-127.028470
7,11,48,0.000000,-134.993161
7,11,50,0.000000,-129.747311
7,11,52,0.000000,-124.980260
7,11,54,0.000000,-131.585059
7,11,56,0.000000,-133.799750
7,11,58,0.000000,-135.750123
7,12,0,0.000000,-129.030904
7,12,2,0.000000,-128.458397
7,12,4,0.000000,-123.406821
7,12,6,0.000000,-131.253096
7,12,8,0.000000,-130.843725
7,12,10,0.000000,-127.320193
7,12,12,0.000000,-129.887733
7,12,14,0.000000,-148.172797
7,12,16,0.000000,-125.975755
7,12,18,0.000000,-135.322420
7,12,20,0.000000,-127.911998
7,12,22,0.000000,-127.538656
7,12,24,0.000000,-130.710747
7,12,26,0.000000,-132.705852
7,12,28,0.000000,-135.052815
7,12,30,0.000000,-125.806255
7,12,32,0.000000,-129.068860
7,12,34,0.000000,-137.702545
7,12,36,0.000000,-129.992756
7,12,38,0.000000,-134.121628
7,12,40,0.000000,-131.881120
7,12,42,0.000000,-123.637428
7,12,44,0.000000,-126.764295
7,12,46,0.000000,-143.816795
7,12,48,0.000000,-125.948327
7,12,50,0.000000,-133.825729
7,12,52,0.000000,-127.858199
7,12,54,0.000000,-122.797967
7,12,56,0.000000,-127.462159
7,12,58,0.000000,-126.068616
7,13,0,0.000000,-131.977580
7,13,2,0.000000,-140.144686
7,13,4,0.000000,-128.418914
7,13,6,0.000000,-127.864994
7,13,8,0.000000,-145.620002
7,13,10,0.000000,-143.215660
7,13,12,0.000000,-124.708004
7,13,14,0.000000,-127.936455
7,13,16,0.000000,-129.920154
7,13,18,0.000000,-133.405110
7,13,20,0.000000,-122.466436
7,13,22,0.000000,-122.790128
7,13,24,0.000000,-124.498693
7,13,26,0.000000,-134.539786
7,13,28,0.000000,-123.948082
7,13,30,0.000000,-133.918699
7,13,32,0.000000,-128.652147
7,13,34,0.000000,-130.329765
7,13,36,0.000000,-127.625214
7,13,38,0.000000,-129.397719
7,13,40,0.000000,-127.581528
7,13,42,0.000000,-125.560807
7,13,44,0.000000,-127.328865
7,13,46,0.000000,-127.614153
7,13,48,0.000000,-127.473946
7,13,50,0.000000,-135.833613
7,13,52,0.000000,-135.957681
7,13,54,0.000000,-127.035584
7,13,56,0.000000,-158.967204
7,13,58,0.000000,-129.695340
7,14,0,0.000000,-132.778730
7,14,2,0.000000,-129.111031
7,14,4,0.000000,-122.718622
7,14,6,0.000000,-128.694402
7,14,8,0.000000,-133.492226
7,14,10,0.000000,-133.970160
7,14,12,0.000000,-132.650078
7,14,14,0.000000,-128.487921
7,14,16,0.000000,-131.783116
7,14,18,0.000000,-131.596883
7,14,20,0.000000,-126.131021
7,14,22,0.000000,-141.031058
7,14,24,0.000000,-130.739274
7,14,26,0.000000,-134.725606
7,14,28,0.000000,-134.931627
7,14,30,0.000000,-130.238664
7,14,32,0.000000,-140.525348
7,14,34,0.000000,-130.046366
7,14,36,0.000000,-128.598938
7,14,38,0.000000,-136.527063
7,14,40,0.000000,-126.453662
7,14,42,0.000000,-136.116347
7,14,44,0.000000,-136.569086
7,14,46,0.000000,-123.813393
7,14,48,0.000000,-150.843004
7,14,50,0.000000,-129.128901
7,14,52,0.000000,-133.682484
7,14,54,0.000000,-132.402855
7,14,56,0.000000,-137.219829
7,14,58,0.000000,-128.132720
7,15,0,0.000000,-133.114656
7,15,2,0.000000,-129.713006
7,15,4,0.000000,-130.699026
7,15,6,0.000000,-140.940371
7,15,8,0.000000,-129.622976
7,15,10,0.000000,-130.929045
7,15,12,0.000000,-132.614955
7,15,14,0.000000,-127.888170
7,15,16,0.000000,-130.331176
7,15,18,0.000000,-131.936576
7,15,20,0.000000,-128.661319
7,15,22,0.000000,-128.388424
7,15,24,0.000000,-140.800272
7,15,26,0.000000,-129.809828
7,15,28,0.000000,-122.282902
7,15,30,0.000000,-129.472468
7,15,32,0.000000,-126.189390
7,15,34,0.000000,-142.146730
7,15,36,0.000000,-125.189305
7,15,38,0.000000,-136.747989
7,15,40,0.000000,-127.330956
7,15,42,0.000000,-129.890008
7,15,44,0.000000,-147.696282
7,15,46,0.000000,-128.188696
7,15,48,0.000000,-127.864844
7,15,50,0.000000,-135.520436
7,15,52,0.000000,-137.863771
7,15,54,0.000000,-130.163122
7,15,56,0.000000,-133.323940
7,15,58,0.000000,-128.939539
7,16,0,0.000000,-129.203307
7,16,2,0.000000,-125.413157
7,16,4,0.000000,-126.154900
7,16,6,0.000000,-135.566068
7,16,8,0.000000,-135.134454
7,16,10,0.000000,-135.556732
7,16,12,0.000000,-128.418877
7,16,14,0.000000,-126.022681
7,16,16,0.000000,-127.883677
7,16,18,0.000000,-127.697973
7,16,20,0.000000,-124.077267
7,16,22,0.000000,-132.088391
7,16,24,0.000000,-126.591322
7,16,26,0.000000,-126.869604
7,16,28,0.000000,-125.867691
7,16,30,0.000000,-126.611805
7,16,32,0.000000,-151.590131
7,16,34,0.000000,-125.662560
7,16,36,0.000000,-127.958052
7,16,38,0.000000,-129.661372
7,16,40,0.000000,-132.028364
7,16,42,0.000000,-132.547150
7,16,44,0.000000,-128.869958
7,16,46,0.000000,-126.020314
7,16,48,0.000000,-132.929894
7,16,50,0.000000,-122.482669
7,16,52,0.000000,-124.039132
7,16,54,0.000000,-128.663775
7,16,56,0.000000,-133.848118
7,16,58,0.000000,-135.910404
7,17,0,0.000000,-131.875326
7,17,2,0.000000,-132.383346
7,17,4,0.000000,-123.892662
7,17,6,0.000000,-134.190064
7,17,8,0.000000,-139.597201
7,17,10,0.000000,-125.707208
7,17,12,0.000000,-123.389944
7,17,14,0.000000,-134.658446
7,17,16,0.000000,-131.399806
7,17,18,0.000000,-132.613463
7,17,20,0.000000,-131.590241
7,17,22,0.000000,-129.403147
7,17,24,0.000000,-131.577590
7,17,26,0.000000,-133.655025
7,17,28,0.000000,-127.677464
7,17,30,0.000000,-129.950603
7,17,32,0.000000,-131.862677
7,17,34,0.000000,-136.662689
7,17,36,0.000000,-127.637667
7,17,38,0.000000,-134.883015
7,17,40,0.000000,-134.799446
7,17,42,0.000000,-152.746206
7,17,44,0.000000,-134.605337
7,17,46,0.000000,-140.361565
7,17,48,0.000000,-132.551205
7,17,50,0.000000,-131.064641
7,17,52,0.000000,-126.875483
7,17,54,0.000000,-133.598712
7,17,56,0.000000,-132.329680
7,17,58,0.000000,-134.159082
7,18,0,0.000000,-145.776701
7,18,2,0.000000,-126.686751
7,18,4,0.000000,-125.911616
7,18,6,0.000000,-143.825483
7,18,8,0.000000,-139.072355
7,18,10,0.000000,-134.158658
7,18,12,0.000000,-132.866837
7,18,14,0.000000,-128.294556
7,18,16,0.000000,-137.282080
7,18,18,0.000000,-132.011778
7,18,20,0.000000,-131.114210
7,18,22,0.000000,-129.600332
7,18,24,0.000000,-127.683638
7,18,26,0.000000,-132.467205
7,18,28,0.000000,-131.425801
7,18,30,0.000000,-127.017585
7,18,32,0.000000,-130.159136
7,18,34,0.000000,-128.383968
7,18,36,0.000000,-134.510113
7,18,38,0.000000,-130.711787
7,18,40,0.000000,-129.406793
7,18,42,0.000000,-130.266600
7,18,44,0.000000,-134.800543
7,18,46,0.000000,-132.859281
7,18,48,0.000000,-125.053976
7,18,50,0.000000,-147.668538
7,18,52,0.000000,-131.408365
7,18,54,0.000000,-135.537428
7,18,56,0.000000,-124.766481
7,18,58,0.000000,-124.483352
7,19,0,0.000000,-140.399054
7,19,2,0.000000,-126.842659
7,19,4,0.000000,-129.930627
7,19,6,0.000000,-121.215684
7,19,8,0.000000,-125.659160
7,19,10,0.000000,-131.230951
7,19,12,0.000000,-126.356387
7,19,14,0.000000,-131.229443
7,19,16,0.000000,-127.215848
7,19,18,0.000000,-134.370165
7,19,20,0.000000,-125.907119
7,19,22,0.000000,-124.745516
7,19,24,0.000000,-124.579158
7,19,26,0.000000,-134.962846
7,19,28,0.000000,-137.095744
7,19,30,0.000000,-123.767545
7,19,32,0.000000,-133.604754
7,19,34,0.000000,-132.558754
7,19,36,0.000000,-130.463194
7,19,38,0.000000,-133.907163
7,19,40,0.000000,-129.733737
7,19,42,0.000000,-123.157219
7,19,44,0.000000,-133.605134
7,19,46,0.000000,-141.944537
7,19,48,0.000000,-135.941231
7,19,50,0.000000,-130.397432
7,19,52,0.000000,-138.747199
7,19,54,0.000000,-150.687340
7,19,56,0.000000,-131.228811
7,19,58,0.000000,-126.740174
7,20,0,0.000000,-133.176118
7,20,2,0.000000,-134.550847
7,20,4,0.000000,-127.849940
7,20,6,0.000000,-128.531704
7,20,8,0.000000,-128.486944
7,20,10,0.000000,-131.851867
7,20,12,0.000000,-122.600932
7,20,14,0.000000,-128.179489
7,20,16,0.000000,-131.830043
7,20,18,0.000000,-128.637150
7,20,20,0.000000,-139.319822
7,20,22,0.000000,-133.909817
7,20,24,0.000000,-127.513862
7,20,26,0.000000,-136.465872
7,20,28,0.000000,-133.133640
7,20,30,0.000000,-129.381891
7,20,32,0.000000,-136.399120
7,20,34,0.000000,-136.232828
7,20,36,0.000000,-129.659251
7,20,38,0.000000,-132.893532
7,20,40,0.000000,-136.602445
7,20,42,0.000000,-126.516614
7,20,44,0.000000,-129.140598
7,20,46,0.000000,-145.559530
7,20,48,0.000000,-132.733560
7,20,50,0.000000,-141.879560
7,20,52,0.000000,-133.066526
7,20,54,0.000000,-132.943102
7,20,56,0.000000,-124.574372
7,20,58,0.000000,-131.944394
7,21,0,0.000000,-123.086052
7,21,2,0.000000,-129.047571
7,21,4,0.000000,-128.705054
7,21,6,0.000000,-128.809190
7,21,8,0.000000,-129.362088
7,21,10,0.000000,-125.673258
7,21,12,0.000000,-123.965171
7,21,14,0.000000,-132.874461
7,21,16,0.000000,-131.367975
7,21,18,0.000000,-126.419836
7,21,20,0.000000,-141.040959
7,21,22,0.000000,-135.209533
7,21,24,0.000000,-133.193210
7,21,26,0.000000,-128.496300
7,21,28,0.000000,-125.971816
7,21,30,0.000000,-131.556697
7,21,32,0.000000,-135.257954
7,21,34,0.000000,-135.340595
7,21,36,0.000000,-143.915125
7,21,38,0.000000,-128.770519
7,21,40,0.000000,-124.974766
7,21,42,0.000000,-133.923992
7,21,44,0.000000,-128.534745
7,21,46,0.000000,-126.117513
7,21,48,0.000000,-133.334531
7,21,50,0.000000,-134.469056
7,21,52,0.000000,-130.600596
7,21,54,0.000000,-130.453166
7,21,56,0.000000,-136.532985
7,21,58,0.000000,-128.546803
7,22,0,0.000000,-130.123422
7,22,2,0.000000,-126.986558
7,22,4,0.000000,-131.642038
7,22,6,0.000000,-126.356574
7,22,8,0.000000,-126.995539
7,22,10,0.000000,-130.408965
7,22,12,0.000000,-141.192827
7,22,14,0.000000,-131.321327
7,22,16,0.000000,-134.595526
7,22,18,0.000000,-134.860980
7,22,20,0.000000,-134.822991
7,22,22,0.000000,-122.872138
7,22,24,0.000000,-136.666634
7,22,26,0.000000,-133.298785
7,22,28,0.000000,-122.043131
7,22,30,0.000000,-132.660905
7,22,32,0.000000,-134.236935
7,22,34,0.000000,-129.137526
7,22,36,0.000000,-127.798736
7,22,38,0.000000,-133.496464
7,22,40,0.000000,-135.008267
7,22,42,0.000000,-124.734257
7,22,44,0.000000,-127.275355
7,22,46,0.000000,-128.601119
7,22,48,0.000000,-127.803360
7,22,50,0.000000,-128.584739
7,22,52,0.000000,-121.692755
7,22,54,0.000000,-135.664988
7,22,56,0.000000,-129.402478
7,22,58,0.000000,-128.807285
7,23,0,0.000000,-132.306324
7,23,2,0.000000,-125.733125
7,23,4,0.000000,-128.779055
7,23,6,0.000000,-124.318937
7,23,8,0.000000,-129.304621
7,23,10,0.000000,-136.314120
7,23,12,0.000000,-128.872849
7,23,14,0.000000,-132.013551
7,23,16,0.000000,-128.720116
7,23,18,0.000000,-128.306094
7,23,20,0.000000,-130.031596
7,23,22,0.000000,-128.732377
7,23,24,0.000000,-131.795333
7,23,26,0.000000,-128.803778
7,23,28,0.000000,-126.296428
7,23,30,0.000000,-132.205887
7,23,32,0.000000,-128.745637
7,23,34,0.000000,-128.613298
7,23,36,0.000000,-127.207747
7,23,38,0.000000,-128.899762
7,23,40,0.000000,-124.721115
7,23,42,0.000000,-130.173607
7,23,44,0.000000,-127.103920
7,23,46,0.000000,-129.270428
7,23,48,0.000000,-130.741193
7,23,50,0.000000,-130.966913
7,23,52,0.000000,-132.623195
7,23,54,0.000000,-133.746269
7,23,56,0.000000,-126.771425
7,23,58,0.000000,-137.793549
7,24,0,0.000000,-141.208049
7,24,2,0.000000,-132.014436
7,24,4,0.000000,-126.058938
7,24,6,0.000000,-127.722571
7,24,8,0.000000,-128.337608
7,24,10,0.000000,-126.228180
7,24,12,0.000000,-132.271734
7,24,14,0.000000,-123.960030
7,24,16,0.000000,-126.281255
7,24,18,0.000000,-124.809939
7,24,20,0.000000,-127.146347
7,24,22,0.000000,-126.303398
7,24,24,0.000000,-137.615823
7,24,26,0.000000,-134.692532
7,24,28,0.000000,-123.685160
7,24,30,0.000000,-129.255149
7,24,32,0.000000,-136.379572
7,24,34,0.000000,-128.357840
7,24,36,0.000000,-125.173990
7,24,38,0.000000,-128.640801
7,24,40,0.000000,-125.256107
7,24,42,0.000000,-131.833088
7,24,44,0.000000,-133.875491
7,24,46,0.000000,-132.805712
7,24,48,0.000000,-128.013202
7,24,50,0.000000,-131.806675
7,24,52,0.000000,-128.305211
7,24,54,0.000000,-125.908441
7,24,56,0.000000,-125.913450
7,24,58,0.000000,-134.645032
7,25,0,0.000000,-130.944681
7,25,2,0.000000,-134.986034
7,25,4,0.000000,-131.796128
7,25,6,0.000000,-134.873195
7,25,8,0.000000,-125.283606
7,25,10,0.000000,-124.741433
7,25,12,0.000000,-132.157449
7,25,14,0.000000,-121.713263
7,25,16,0.000000,-127.745590
7,25,18,0.000000,-137.572660
7,25,20,0.000000,-128.437822
7,25,22,0.000000,-132.736863
7,25,24,0.000000,-134.454534
7,25,26,0.000000,-127.060373
7,25,28,0.000000,-130.957997
7,25,30,0.000000,-131.393360
7,25,32,0.000000,-137.342409
7,25,34,0.000000,-128.900671
7,25,36,0.000000,-127.221212
7,25,38,0.000000,-133.671920
7,25,40,0.000000,-126.601733
7,25,42,0.000000,-132.322387
7,25,44,0.000000,-139.038996
7,25,46,0.000000,-130.064553
7,25,48,0.000000,-137.315141
7,25,50,0.000000,-132.238409
7,25,52,0.000000,-123.880199
7,25,54,0.000000,-131.127662
7,25,56,0.000000,-134.343440
7,25,58,0.000000,-129.992925
7,26,0,0.000000,-134.980973
7,26,2,0.000000,-124.389528
7,26,4,0.000000,-122.227790
7,26,6,0.000000,-128.490265
7,26,8,0.000000,-126.363300
7,26,10,0.000000,-132.537183
7,26,12,0.000000,-126.174399
7,26,14,0.000000,-126.635785
7,26,16,0.000000,-125.980940
7,26,18,0.000000,-130.355082
7,26,20,0.000000,-137.005241
7,26,22,0.000000,-126.225996
7,26,24,0.000000,-148.100821
7,26,26,0.000000,-126.334996
7,26,28,0.000000,-127.823255
7,26,30,0.000000,-124.895775
7,26,32,0.000000,-129.703001
7,26,34,0.000000,-126.691161
7,26,36,0.000000,-128.237174
7,26,38,0.000000,-132.908913
7,26,40,0.000000,-135.234526
7,26,42,0.000000,-130.701119
7,26,44,0.000000,-126.860108
7,26,46,0.000000,-133.369049
7,26,48,0.000000,-124.857085
7,26,50,0.000000,-125.595851
7,26,52,0.000000,-129.227643
7,26,54,0.000000,-144.445020
7,26,56,0.000000,-139.940580
7,26,58,0.000000,-133.561675
7,27,0,0.000000,-124.320919
7,27,2,0.000000,-131.936991
7,27,4,0.000000,-124.372586
7,27,6,0.000000,-131.414271
7,27,8,0.000000,-136.474266
7,27,10,0.000000,-131.668528
7,27,12,0.000000,-127.713472
7,27,14,0.000000,-127.122363
7,27,16,0.000000,-134.504461
7,27,18,0.000000,-125.496051
7,27,20,0.000000,-139.071093
7,27,22,0.000000,-135.051252
