hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.140417
7,0,2,0.000000,-134.104396
7,0,4,0.000000,-121.472669
7,0,6,0.000000,-123.122626
7,0,8,0.000000,-128.786664
7,0,10,0.000000,-119.859515
7,0,12,0.000000,-130.974189
7,0,14,0.000000,-127.857071
7,0,16,0.000000,-125.310957
7,0,18,0.000000,-138.576433
7,0,20,0.000000,-122.543558
7,0,22,0.000000,-129.251096
7,0,24,0.000000,-123.319283
7,0,26,0.000000,-123.698022
7,0,28,0.000000,-122.155301
7,0,30,0.000000,-118.768779
7,0,32,0.000000,-134.057477
7,0,34,0.000000,-122.175342
7,0,36,0.000000,-125.057018
7,0,38,0.000000,-120.171923
7,0,40,0.000000,-140.819755
7,0,42,0.000000,-128.503677
7,0,44,0.000000,-125.553697
7,0,46,0.000000,-137.466322
7,0,48,0.000000,-117.283116
7,0,50,0.000000,-130.374828
7,0,52,0.000000,-129.901893
7,0,54,0.000000,-132.193784
7,0,56,0.000000,-125.955539
7,0,58,0.000000,-124.771696
7,1,0,0.000000,-126.730568
7,1,2,0.000000,-129.113446
7,1,4,0.000000,-126.405576
7,1,6,0.000000,-124.829882
7,1,8,0.000000,-128.426075
7,1,10,0.000000,-123.600543
7,1,12,0.000000,-124.879070
7,1,14,0.000000,-139.071456
7,1,16,0.000000,-134.497672
7,1,18,0.000000,-125.487124
7,1,20,0.000000,-128.000102
7,1,22,0.000000,-127.231434
7,1,24,0.000000,-127.732633
7,1,26,0.000000,-126.419202
7,1,28,0.000000,-129.768258
7,1,30,0.000000,-122.226508
7,1,32,0.000000,-126.741558
7,1,34,0.000000,-123.977246
7,1,36,0.000000,-122.883202
7,1,38,0.000000,-131.149109
7,1,40,0.000000,-123.019812
7,1,42,0.000000,-136.413932
7,1,44,0.000000,-127.397656
7,1,46,0.000000,-138.311968
7,1,48,0.000000,-131.667572
7,1,50,0.000000,-128.349777
7,1,52,0.000000,-134.101962
7,1,54,0.000000,-127.617499
7,1,56,0.000000,-126.386417
7,1,58,0.000000,-131.617639
7,2,0,0.000000,-125.541785
7,2,2,0.000000,-126.875032
7,2,4,0.000000,-132.219448
7,2,6,0.000000,-122.841554
7,2,8,0.000000,-123.268230
7,2,10,0.000000,-121.701066
7,2,12,0.000000,-137.902619
7,2,14,0.000000,-134.408645
7,2,16,0.000000,-135.664876
7,2,18,0.000000,-126.317442
7,2,20,0.000000,-133.485308
7,2,22,0.000000,-126.646978
7,2,24,0.000000,-126.681261
7,2,26,0.000000,-124.509161
7,2,28,0.000000,-129.797014
7,2,30,0.000000,-127.787410
7,2,32,0.000000,-123.463528
7,2,34,0.000000,-127.902172
7,2,36,0.000000,-118.220069
7,2,38,0.000000,-120.166760
7,2,40,0.000000,-120.192121
7,2,42,0.000000,-125.066349
7,2,44,0.000000,-122.984639
7,2,46,0.000000,-118.662013
7,2,48,0.000000,-119.011239
7,2,50,0.000000,-124.755072
7,2,52,0.000000,-132.541471
7,2,54,0.000000,-123.307845
7,2,56,0.000000,-143.094132
7,2,58,0.000000,-120.984612
7,3,0,0.000000,-124.920443
7,3,2,0.000000,-121.483179
7,3,4,0.000000,-123.347987
7,3,6,0.000000,-132.917527
7,3,8,0.000000,-137.141688
7,3,10,0.000000,-131.981261
7,3,12,0.000000,-126.835475
7,3,14,0.000000,-130.367848
7,3,16,0.000000,-132.666023
7,3,18,0.000000,-127.542612
7,3,20,0.000000,-121.143754
7,3,22,0.000000,-129.441454
7,3,24,0.000000,-128.257807
7,3,26,0.000000,-133.986410
7,3,28,0.000000,-133.199707
7,3,30,0.000000,-127.819293
7,3,32,0.000000,-122.890108
7,3,34,0.000000,-126.830232
7,3,36,0.000000,-119.107735
7,3,38,0.000000,-123.169126
7,3,40,0.000000,-124.629103
7,3,42,0.000000,-121.918211
7,3,44,0.000000,-122.492238
7,3,46,0.000000,-122.553542
7,3,48,0.000000,-125.108693
7,3,50,0.000000,-134.481544
7,3,52,0.000000,-127.179088
7,3,54,0.000000,-136.079600
7,3,56,0.000000,-126.948789
7,3,58,0.000000,-124.183607
7,4,0,0.000000,-143.167242
7,4,2,0.000000,-120.562133
7,4,4,0.000000,-123.734127
7,4,6,0.000000,-126.812226
7,4,8,0.000000,-141.048168
7,4,10,0.000000,-135.699302
7,4,12,0.000000,-141.487758
7,4,14,0.000000,-125.345702
7,4,16,0.000000,-126.110802
7,4,18,0.000000,-129.625153
7,4,20,0.000000,-123.687598
7,4,22,0.000000,-122.907646
7,4,24,0.000000,-138.925907
7,4,26,0.000000,-118.218772
7,4,28,0.000000,-128.567740
7,4,30,0.000000,-129.695276
7,4,32,0.000000,-119.128117
7,4,34,0.000000,-122.068750
7,4,36,0.000000,-128.340169
7,4,38,0.000000,-126.714265
7,4,40,0.000000,-127.039708
7,4,42,0.000000,-127.742988
7,4,44,0.000000,-131.965053
7,4,46,0.000000,-133.087306
7,4,48,0.000000,-129.356286
7,4,50,0.000000,-126.323338
7,4,52,0.000000,-125.230197
7,4,54,0.000000,-121.095480
7,4,56,0.000000,-124.380284
7,4,58,0.000000,-138.150822
7,5,0,0.000000,-132.661524
7,5,2,0.000000,-127.044789
7,5,4,0.000000,-128.889966
7,5,6,0.000000,-131.789587
7,5,8,0.000000,-131.601769
7,5,10,0.000000,-128.907182
7,5,12,0.000000,-131.330899
7,5,14,0.000000,-124.628591
7,5,16,0.000000,-121.740413
7,5,18,0.000000,-143.190351
7,5,20,0.000000,-133.505098
7,5,22,0.000000,-132.459834
7,5,24,0.000000,-129.580413
7,5,26,0.000000,-142.400861
7,5,28,0.000000,-132.477388
7,5,30,0.000000,-130.410890
7,5,32,0.000000,-123.724604
7,5,34,0.000000,-131.072482
7,5,36,0.000000,-126.585491
7,5,38,0.000000,-131.336195
7,5,40,0.000000,-121.860154
7,5,42,0.000000,-131.922840
7,5,44,0.000000,-129.430935
7,5,46,0.000000,-124.762886
7,5,48,0.000000,-130.623987
7,5,50,0.000000,-135.594858
7,5,52,0.000000,-122.145732
7,5,54,0.000000,-136.553311
7,5,56,0.000000,-120.763454
7,5,58,0.000000,-123.103318
7,6,0,0.000000,-130.595712
7,6,2,0.000000,-133.434883
7,6,4,0.000000,-127.626310
7,6,6,0.000000,-125.579979
7,6,8,0.000000,-139.638577
7,6,10,0.000000,-138.303957
7,6,12,0.000000,-134.739116
7,6,14,0.000000,-127.329479
7,6,16,0.000000,-132.771644
7,6,18,0.000000,-126.534016
7,6,20,0.000000,-138.699000
7,6,22,0.000000,-130.811804
7,6,24,0.000000,-127.450168
7,6,26,0.000000,-131.125747
7,6,28,0.000000,-138.565355
7,6,30,0.000000,-132.507970
7,6,32,0.000000,-133.489762
7,6,34,0.000000,-122.030910
7,6,36,0.000000,-131.525010
7,6,38,0.000000,-127.034867
7,6,40,0.000000,-131.123395
7,6,42,0.000000,-129.375017
7,6,44,0.000000,-131.242095
7,6,46,0.000000,-134.964821
7,6,48,0.000000,-126.897944
7,6,50,0.000000,-125.587916
7,6,52,0.000000,-131.657710
7,6,54,0.000000,-130.532489
7,6,56,0.000000,-131.542703
7,6,58,0.000000,-127.521504
7,7,0,0.000000,-128.308636
7,7,2,0.000000,-136.374980
7,7,4,0.000000,-128.994430
7,7,6,0.000000,-122.957835
7,7,8,0.000000,-124.392546
7,7,10,0.000000,-121.759945
7,7,12,0.000000,-125.554043
7,7,14,0.000000,-127.427673
7,7,16,0.000000,-127.395839
7,7,18,0.000000,-128.524617
7,7,20,0.000000,-138.855681
7,7,22,0.000000,-124.444823
7,7,24,0.000000,-126.916037
7,7,26,0.000000,-138.136326
7,7,28,0.000000,-125.712398
7,7,30,0.000000,-119.168057
7,7,32,0.000000,-122.340278
7,7,34,0.000000,-124.417189
7,7,36,0.000000,-128.708225
7,7,38,0.000000,-128.691141
7,7,40,0.000000,-125.938986
7,7,42,0.000000,-123.437293
7,7,44,0.000000,-125.506337
7,7,46,0.000000,-138.299395
7,7,48,0.000000,-129.461067
7,7,50,0.000000,-132.409984
7,7,52,0.000000,-129.862079
7,7,54,0.000000,-124.704978
7,7,56,0.000000,-123.031186
7,7,58,0.000000,-122.653493
7,8,0,0.000000,-121.722579
7,8,2,0.000000,-119.476237
7,8,4,0.000000,-138.885499
7,8,6,0.000000,-123.589905
7,8,8,0.000000,-136.241510
7,8,10,0.000000,-130.110678
7,8,12,0.000000,-127.724431
7,8,14,0.000000,-145.003522
7,8,16,0.000000,-121.951703
7,8,18,0.000000,-130.477804
7,8,20,0.000000,-128.089518
7,8,22,0.000000,-127.447973
7,8,24,0.000000,-127.380141
7,8,26,0.000000,-127.872777
7,8,28,0.000000,-118.536287
7,8,30,0.000000,-122.049966
7,8,32,0.000000,-131.485259
7,8,34,0.000000,-130.872368
7,8,36,0.000000,-121.987459
7,8,38,0.000000,-131.229068
7,8,40,0.000000,-129.395338
7,8,42,0.000000,-127.469663
7,8,44,0.000000,-123.927072
7,8,46,0.000000,-124.215685
7,8,48,0.000000,-134.080291
7,8,50,0.000000,-128.798944
7,8,52,0.000000,-126.296484
7,8,54,0.000000,-131.660806
7,8,56,0.000000,-135.350086
7,8,58,0.000000,-122.286186
7,9,0,0.000000,-132.907061
7,9,2,0.000000,-122.147643
7,9,4,0.000000,-126.549277
7,9,6,0.000000,-132.093378
7,9,8,0.000000,-132.668028
7,9,10,0.000000,-132.477071
7,9,12,0.000000,-121.361657
7,9,14,0.000000,-135.584581
7,9,16,0.000000,-141.262230
7,9,18,0.000000,-124.400266
7,9,20,0.000000,-132.605423
7,9,22,0.000000,-122.576932
7,9,24,0.000000,-122.529945
7,9,26,0.000000,-134.008361
7,9,28,0.000000,-146.717544
7,9,30,0.000000,-137.473100
7,9,32,0.000000,-130.562136
7,9,34,0.000000,-127.357149
7,9,36,0.000000,-126.541943
7,9,38,0.000000,-128.283340
7,9,40,0.000000,-131.164169
7,9,42,0.000000,-127.906289
7,9,44,0.000000,-129.127092
7,9,46,0.000000,-125.022840
7,9,48,0.000000,-135.532882
7,9,50,0.000000,-126.098039
7,9,52,0.000000,-125.727090
7,9,54,0.000000,-125.281193
7,9,56,0.000000,-127.657821
7,9,58,0.000000,-129.403430
7,10,0,0.000000,-128.988796
7,10,2,0.000000,-126.921471
7,10,4,0.000000,-124.728570
7,10,6,0.000000,-136.001184
7,10,8,0.000000,-128.556761
7,10,10,0.000000,-132.777793
7,10,12,0.000000,-132.090278
7,10,14,0.000000,-125.049965
7,10,16,0.000000,-134.333004
7,10,18,0.000000,-122.931486
7,10,20,0.000000,-123.544171
7,10,22,0.000000,-137.401314
7,10,24,0.000000,-139.430492
7,10,26,0.000000,-120.653824
7,10,28,0.000000,-122.899532
7,10,30,0.000000,-122.193908
7,10,32,0.000000,-138.422235
7,10,34,0.000000,-128.375915
7,10,36,0.000000,-129.455184
7,10,38,0.000000,-133.280997
7,10,40,0.000000,-125.419205
7,10,42,0.000000,-122.337795
7,10,44,0.000000,-126.795885
7,10,46,0.000000,-131.252622
7,10,48,0.000000,-129.202975
7,10,50,0.000000,-132.125104
7,10,52,0.000000,-119.539703
7,10,54,0.000000,-130.880124
7,10,56,0.000000,-124.265281
7,10,58,0.000000,-132.669971
7,11,0,0.000000,-123.687778
7,11,2,0.000000,-127.838681
7,11,4,0.000000,-131.977141
7,11,6,0.000000,-120.952895
7,11,8,0.000000,-122.289055
7,11,10,0.000000,-124.724264
7,11,12,0.000000,-123.394767
7,11,14,0.000000,-132.897660
7,11,16,0.000000,-124.112237
7,11,18,0.000000,-125.445004
7,11,20,0.000000,-127.343212
7,11,22,0.000000,-127.021881
7,11,24,0.000000,-130.212158
7,11,26,0.000000,-137.946111
7,11,28,0.000000,-128.565168
7,11,30,0.000000,-128.661048
7,11,32,0.000000,-134.368918
7,11,34,0.000000,-127.969953
7,11,36,0.000000,-125.488759
7,11,38,0.000000,-125.849843
7,11,40,0.000000,-126.781812
7,11,42,0.000000,-130.816706
7,11,44,0.000000,-126.486967
7,11,46,0.000000,-132.005956
7,11,48,0.000000,-130.787815
7,11,50,0.000000,-131.412882
7,11,52,0.000000,-127.106389
7,11,54,0.000000,-122.053250
7,11,56,0.000000,-128.929263
7,11,58,0.000000,-127.834501
7,12,0,0.000000,-118.746734
7,12,2,0.000000,-125.417314
7,12,4,0.000000,-125.802766
7,12,6,0.000000,-131.417384
7,12,8,0.000000,-124.944370
7,12,10,0.000000,-129.095196
7,12,12,0.000000,-136.378127
7,12,14,0.000000,-130.038423
7,12,16,0.000000,-129.774180
7,12,18,0.000000,-129.507051
7,12,20,0.000000,-124.590067
7,12,22,0.000000,-129.289486
7,12,24,0.000000,-120.695537
7,12,26,0.000000,-128.247238
7,12,28,0.000000,-125.844069
7,12,30,0.000000,-124.587907
7,12,32,0.000000,-133.240817
7,12,34,0.000000,-124.584722
7,12,36,0.000000,-129.983840
7,12,38,0.000000,-128.363562
7,12,40,0.000000,-127.677510
7,12,42,0.000000,-120.054698
7,12,44,0.000000,-121.617271
7,12,46,0.000000,-131.656720
7,12,48,0.000000,-121.269655
7,12,50,0.000000,-129.623225
7,12,52,0.000000,-129.428564
7,12,54,0.000000,-132.410287
7,12,56,0.000000,-123.158580
7,12,58,0.000000,-135.363864
7,13,0,0.000000,-128.705011
7,13,2,0.000000,-144.059451
7,13,4,0.000000,-129.810097
7,13,6,0.000000,-130.649083
7,13,8,0.000000,-127.565166
7,13,10,0.000000,-136.651135
7,13,12,0.000000,-129.477129
7,13,14,0.000000,-131.910300
7,13,16,0.000000,-133.937782
7,13,18,0.000000,-136.275737
7,13,20,0.000000,-128.697801
7,13,22,0.000000,-130.062513
7,13,24,0.000000,-131.978186
7,13,26,0.000000,-132.012321
7,13,28,0.000000,-132.088748
7,13,30,0.000000,-130.463295
7,13,32,0.000000,-135.912793
7,13,34,0.000000,-124.465961
7,13,36,0.000000,-124.797718
7,13,38,0.000000,-131.622834
7,13,40,0.000000,-124.234503
7,13,42,0.000000,-123.554085
7,13,44,0.000000,-127.342107
7,13,46,0.000000,-127.097139
7,13,48,0.000000,-136.963920
7,13,50,0.000000,-124.852668
7,13,52,0.000000,-128.263922
7,13,54,0.000000,-137.932867
7,13,56,0.000000,-129.641722
7,13,58,0.000000,-131.584477
7,14,0,0.000000,-126.257900
7,14,2,0.000000,-123.805527
7,14,4,0.000000,-129.303552
7,14,6,0.000000,-133.637250
7,14,8,0.000000,-138.629479
7,14,10,0.000000,-128.617250
7,14,12,0.000000,-124.409381
7,14,14,0.000000,-126.493377
7,14,16,0.000000,-119.187362
7,14,18,0.000000,-122.363741
7,14,20,0.000000,-122.507280
7,14,22,0.000000,-119.909947
7,14,24,0.000000,-123.185393
7,14,26,0.000000,-123.100104
7,14,28,0.000000,-125.604418
7,14,30,0.000000,-121.893645
7,14,32,0.000000,-130.171293
7,14,34,0.000000,-125.508919
7,14,36,0.000000,-130.075216
7,14,38,0.000000,-125.385009
7,14,40,0.000000,-128.966755
7,14,42,0.000000,-123.604722
7,14,44,0.000000,-134.678778
7,14,46,0.000000,-123.196745
7,14,48,0.000000,-125.959474
7,14,50,0.000000,-125.240259
7,14,52,0.000000,-127.535596
7,14,54,0.000000,-135.512791
7,14,56,0.000000,-129.877894
7,14,58,0.000000,-130.228674
7,15,0,0.000000,-125.015938
7,15,2,0.000000,-131.342285
7,15,4,0.000000,-128.456135
7,15,6,0.000000,-125.296400
7,15,8,0.000000,-127.417259
7,15,10,0.000000,-122.776937
7,15,12,0.000000,-125.341595
7,15,14,0.000000,-133.708735
7,15,16,0.000000,-123.968409
7,15,18,0.000000,-123.557416
7,15,20,0.000000,-132.691560
7,15,22,0.000000,-134.123664
7,15,24,0.000000,-126.751145
7,15,26,0.000000,-128.390952
7,15,28,0.000000,-127.007089
7,15,30,0.000000,-118.079847
7,15,32,0.000000,-124.443674
7,15,34,0.000000,-133.694491
7,15,36,0.000000,-125.778327
7,15,38,0.000000,-134.313250
7,15,40,0.000000,-125.030914
7,15,42,0.000000,-142.170814
7,15,44,0.000000,-127.124212
7,15,46,0.000000,-123.240959
7,15,48,0.000000,-124.477932
7,15,50,0.000000,-123.854027
7,15,52,0.000000,-125.887360
7,15,54,0.000000,-124.687861
7,15,56,0.000000,-127.621608
7,15,58,0.000000,-126.300825
7,16,0,0.000000,-126.641213
7,16,2,0.000000,-130.604679
7,16,4,0.000000,-128.770962
7,16,6,0.000000,-119.535951
7,16,8,0.000000,-122.376483
7,16,10,0.000000,-118.783892
7,16,12,0.000000,-121.790180
7,16,14,0.000000,-121.097817
7,16,16,0.000000,-128.541217
7,16,18,0.000000,-132.024927
7,16,20,0.000000,-122.770554
7,16,22,0.000000,-122.611409
7,16,24,0.000000,-127.028712
7,16,26,0.000000,-127.329177
7,16,28,0.000000,-131.864548
7,16,30,0.000000,-124.174169
7,16,32,0.000000,-133.573832
7,16,34,0.000000,-122.385657
7,16,36,0.000000,-122.685540
7,16,38,0.000000,-132.914977
7,16,40,0.000000,-121.987600
7,16,42,0.000000,-117.819832
7,16,44,0.000000,-129.414249
7,16,46,0.000000,-127.182478
7,16,48,0.000000,-134.292986
7,16,50,0.000000,-129.810342
7,16,52,0.000000,-124.499634
7,16,54,0.000000,-135.928258
7,16,56,0.000000,-132.034809
7,16,58,0.000000,-123.016903
7,17,0,0.000000,-133.692924
7,17,2,0.000000,-118.190390
7,17,4,0.000000,-122.076809
7,17,6,0.000000,-123.593418
7,17,8,0.000000,-121.736603
7,17,10,0.000000,-132.640289
7,17,12,0.000000,-132.095949
7,17,14,0.000000,-128.393124
7,17,16,0.000000,-128.214029
7,17,18,0.000000,-127.157351
7,17,20,0.000000,-125.501572
7,17,22,0.000000,-142.156985
7,17,24,0.000000,-134.335384
7,17,26,0.000000,-130.777231
7,17,28,0.000000,-126.071387
7,17,30,0.000000,-134.543505
7,17,32,0.000000,-124.635716
7,17,34,0.000000,-119.883320
7,17,36,0.000000,-120.116366
7,17,38,0.000000,-125.554209
7,17,40,0.000000,-132.929908
7,17,42,0.000000,-122.676372
7,17,44,0.000000,-133.293713
7,17,46,0.000000,-142.137660
7,17,48,0.000000,-127.927671
7,17,50,0.000000,-125.679046
7,17,52,0.000000,-146.454349
7,17,54,0.000000,-130.077831
7,17,56,0.000000,-122.641149
7,17,58,0.000000,-123.614364
7,18,0,0.000000,-131.373320
7,18,2,0.000000,-123.431467
7,18,4,0.000000,-121.973631
7,18,6,0.000000,-128.455272
7,18,8,0.000000,-124.161393
7,18,10,0.000000,-136.581489
7,18,12,0.000000,-131.192505
7,18,14,0.000000,-123.471636
7,18,16,0.000000,-126.890530
7,18,18,0.000000,-124.069753
7,18,20,0.000000,-128.577161
7,18,22,0.000000,-130.404543
7,18,24,0.000000,-120.533286
7,18,26,0.000000,-125.128775
7,18,28,0.000000,-134.395153
7,18,30,0.000000,-126.709876
7,18,32,0.000000,-124.277933
7,18,34,0.000000,-126.546065
7,18,36,0.000000,-117.875885
7,18,38,0.000000,-128.849060
7,18,40,0.000000,-125.137608
7,18,42,0.000000,-133.505913
7,18,44,0.000000,-145.295281
7,18,46,0.000000,-125.257190
7,18,48,0.000000,-129.586927
7,18,50,0.000000,-126.679031
7,18,52,0.000000,-123.424821
7,18,54,0.000000,-124.822271
7,18,56,0.000000,-127.955066
7,18,58,0.000000,-129.902299
7,19,0,0.000000,-129.152713
7,19,2,0.000000,-128.148381
7,19,4,0.000000,-125.565310
7,19,6,0.000000,-127.462819
7,19,8,0.000000,-122.141382
7,19,10,0.000000,-129.687821
7,19,12,0.000000,-128.678609
7,19,14,0.000000,-130.890277
7,19,16,0.000000,-123.931529
7,19,18,0.000000,-143.438167
7,19,20,0.000000,-131.989119
7,19,22,0.000000,-136.362855
7,19,24,0.000000,-125.880980
7,19,26,0.000000,-125.890515
7,19,28,0.000000,-127.845106
7,19,30,0.000000,-128.720713
7,19,32,0.000000,-134.148521
7,19,34,0.000000,-128.222624
7,19,36,0.000000,-142.700957
7,19,38,0.000000,-122.648763
7,19,40,0.000000,-131.714699
7,19,42,0.000000,-145.662276
7,19,44,0.000000,-124.760327
7,19,46,0.000000,-127.979331
7,19,48,0.000000,-125.960800
7,19,50,0.000000,-134.346822
7,19,52,0.000000,-129.047846
7,19,54,0.000000,-123.316065
7,19,56,0.000000,-132.865949
7,19,58,0.000000,-127.750110
7,20,0,0.000000,-123.061678
7,20,2,0.000000,-120.596635
7,20,4,0.000000,-125.991493
7,20,6,0.000000,-125.267011
7,20,8,0.000000,-122.180412
7,20,10,0.000000,-126.304614
7,20,12,0.000000,-138.549603
7,20,14,0.000000,-145.224126
7,20,16,0.000000,-133.857126
7,20,18,0.000000,-125.041654
7,20,20,0.000000,-128.457248
7,20,22,0.000000,-124.496857
7,20,24,0.000000,-123.029710
7,20,26,0.000000,-134.462378
7,20,28,0.000000,-144.067910
7,20,30,0.000000,-128.361201
7,20,32,0.000000,-129.810271
7,20,34,0.000000,-128.957870
7,20,36,0.000000,-127.438209
7,20,38,0.000000,-130.962797
7,20,40,0.000000,-147.622873
7,20,42,0.000000,-129.913737
7,20,44,0.000000,-133.965849
7,20,46,0.000000,-129.751309
7,20,48,0.000000,-131.853455
7,20,50,0.000000,-134.654646
7,20,52,0.000000,-122.900278
7,20,54,0.000000,-131.317702
7,20,56,0.000000,-122.069602
7,20,58,0.000000,-130.059092
7,21,0,0.000000,-125.040428
7,21,2,0.000000,-129.133356
7,21,4,0.000000,-135.818486
7,21,6,0.000000,-136.613691
7,21,8,0.000000,-119.930795
7,21,10,0.000000,-123.345385
7,21,12,0.000000,-119.856908
7,21,14,0.000000,-142.695695
7,21,16,0.000000,-131.221436
7,21,18,0.000000,-132.793865
7,21,20,0.000000,-122.751854
7,21,22,0.000000,-126.924184
7,21,24,0.000000,-127.174582
7,21,26,0.000000,-121.695765
7,21,28,0.000000,-131.542811
7,21,30,0.000000,-127.268427
7,21,32,0.000000,-131.187875
7,21,34,0.000000,-124.155555
7,21,36,0.000000,-135.792639
7,21,38,0.000000,-132.954309
7,21,40,0.000000,-125.327876
7,21,42,0.000000,-118.505484
7,21,44,0.000000,-128.008832
7,21,46,0.000000,-126.172541
7,21,48,0.000000,-134.051205
7,21,50,0.000000,-132.837093
7,21,52,0.000000,-125.304315
7,21,54,0.000000,-127.125636
7,21,56,0.000000,-136.912016
7,21,58,0.000000,-124.943450
7,22,0,0.000000,-123.380763
7,22,2,0.000000,-130.184162
7,22,4,0.000000,-124.762956
7,22,6,0.000000,-121.332339
7,22,8,0.000000,-128.361064
7,22,10,0.000000,-124.682747
7,22,12,0.000000,-120.524963
7,22,14,0.000000,-133.651737
7,22,16,0.000000,-122.044778
7,22,18,0.000000,-131.701020
7,22,20,0.000000,-126.241180
7,22,22,0.000000,-126.747700
7,22,24,0.000000,-125.439796
7,22,26,0.000000,-125.293318
7,22,28,0.000000,-137.260683
7,22,30,0.000000,-138.069835
7,22,32,0.000000,-128.861647
7,22,34,0.000000,-120.871927
7,22,36,0.000000,-124.872365
7,22,38,0.000000,-139.117712
7,22,40,0.000000,-127.737231
7,22,42,0.000000,-127.638141
7,22,44,0.000000,-121.335793
7,22,46,0.000000,-124.472119
7,22,48,0.000000,-128.510696
7,22,50,0.000000,-125.810478
7,22,52,0.000000,-134.196076
7,22,54,0.000000,-126.323922
7,22,56,0.000000,-127.150986
7,22,58,0.000000,-122.777581
7,23,0,0.000000,-125.902170
7,23,2,0.000000,-123.429220
7,23,4,0.000000,-127.323261
7,23,6,0.000000,-132.004486
7,23,8,0.000000,-130.175395
7,23,10,0.000000,-123.774235
7,23,12,0.000000,-133.199647
7,23,14,0.000000,-125.971575
7,23,16,0.000000,-116.350080
7,23,18,0.000000,-121.203088
7,23,20,0.000000,-126.296237
7,23,22,0.000000,-121.899756
7,23,24,0.000000,-123.154911
7,23,26,0.000000,-130.806163
7,23,28,0.000000,-127.844344
7,23,30,0.000000,-139.724886
7,23,32,0.000000,-126.435404
7,23,34,0.000000,-132.442583
7,23,36,0.000000,-128.048084
7,23,38,0.000000,-128.650890
7,23,40,0.000000,-125.345053
7,23,42,0.000000,-139.025966
7,23,44,0.000000,-133.467645
7,23,46,0.000000,-124.846209
7,23,48,0.000000,-124.809974
7,23,50,0.000000,-130.554981
7,23,52,0.000000,-125.507932
7,23,54,0.000000,-147.131233
7,23,56,0.000000,-125.873347
7,23,58,0.000000,-129.212282
7,24,0,0.000000,-138.542382
7,24,2,0.000000,-133.036544
7,24,4,0.000000,-129.333349
7,24,6,0.000000,-127.822736
7,24,8,0.000000,-127.742023
7,24,10,0.000000,-131.164801
7,24,12,0.000000,-124.404901
7,24,14,0.000000,-122.339627
7,24,16,0.000000,-134.894443
7,24,18,0.000000,-139.163602
7,24,20,0.000000,-130.922644
7,24,22,0.000000,-135.725848
7,24,24,0.000000,-135.834579
7,24,26,0.000000,-130.971410
7,24,28,0.000000,-129.729874
7,24,30,0.000000,-125.115649
7,24,32,0.000000,-134.637659
7,24,34,0.000000,-137.909686
7,24,36,0.000000,-124.695782
7,24,38,0.000000,-124.511206
7,24,40,0.000000,-136.062624
7,24,42,0.000000,-124.320365
7,24,44,0.000000,-125.746255
7,24,46,0.000000,-134.333158
7,24,48,0.000000,-135.970514
7,24,50,0.000000,-126.747139
7,24,52,0.000000,-123.670638
7,24,54,0.000000,-120.247262
7,24,56,0.000000,-129.946651
7,24,58,0.000000,-131.098495
7,25,0,0.000000,-130.329212
7,25,2,0.000000,-129.626949
7,25,4,0.000000,-123.682311
7,25,6,0.000000,-123.802490
7,25,8,0.000000,-126.219343
7,25,10,0.000000,-131.956015
7,25,12,0.000000,-120.660450
7,25,14,0.000000,-121.992795
7,25,16,0.000000,-134.517820
7,25,18,0.000000,-118.838126
7,25,20,0.000000,-125.910314
7,25,22,0.000000,-134.990022
7,25,24,0.000000,-122.790516
7,25,26,0.000000,-123.386820
7,25,28,0.000000,-124.254377
7,25,30,0.000000,-137.397466
7,25,32,0.000000,-141.285056
7,25,34,0.000000,-133.029892
7,25,36,0.000000,-124.988310
7,25,38,0.000000,-124.811338
7,25,40,0.000000,-128.986364
7,25,42,0.000000,-132.631993
7,25,44,0.000000,-122.644419
7,25,46,0.000000,-122.521865
7,25,48,0.000000,-126.332121
7,25,50,0.000000,-131.636591
7,25,52,0.000000,-124.632320
7,25,54,0.000000,-125.817921
7,25,56,0.000000,-124.823690
7,25,58,0.000000,-120.002609
7,26,0,0.000000,-140.408244
7,26,2,0.000000,-123.450682
7,26,4,0.000000,-133.604514
7,26,6,0.000000,-126.046338
7,26,8,0.000000,-131.151865
7,26,10,0.000000,-136.645853
7,26,12,0.000000,-131.069893
7,26,14,0.000000,-129.632248
7,26,16,0.000000,-125.274283
7,26,18,0.000000,-126.256180
7,26,20,0.000000,-133.905601
7,26,22,0.000000,-142.880070
7,26,24,0.000000,-126.694236
7,26,26,0.000000,-126.647934
7,26,28,0.000000,-123.884390
7,26,30,0.000000,-121.420462
7,26,32,0.000000,-130.593791
7,26,34,0.000000,-136.013808
7,26,36,0.000000,-128.922807
7,26,38,0.000000,-124.174193
7,26,40,0.000000,-126.644553
7,26,42,0.000000,-121.899097
7,26,44,0.000000,-123.034546
7,26,46,0.000000,-132.121124
7,26,48,0.000000,-136.913152
7,26,50,0.000000,-137.285701
7,26,52,0.000000,-138.494093
7,26,54,0.000000,-124.124713
7,26,56,0.000000,-143.970058
7,26,58,0.000000,-133.230561
7,27,0,0.000000,-130.259960
7,27,2,0.000000,-137.590741
7,27,4,0.000000,-141.556868
7,27,6,0.000000,-130.041459
7,27,8,0.000000,-126.719516
7,27,10,0.000000,-119.346697
7,27,12,0.000000,-138.183741
7,27,14,0.000000,-130.767414
7,27,16,0.000000,-128.672094
7,27,18,0.000000,-137.983817
7,27,20,0.000000,-133.557128
7,27,22,0.000000,-119.084988
