hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.778753
7,0,2,0.000000,-129.626176
7,0,4,0.000000,-132.251951
7,0,6,0.000000,-142.285547
7,0,8,0.000000,-130.184754
7,0,10,0.000000,-126.273012
7,0,12,0.000000,-153.165908
7,0,14,0.000000,-136.358567
7,0,16,0.000000,-126.107701
7,0,18,0.000000,-124.076597
7,0,20,0.000000,-130.849045
7,0,22,0.000000,-127.714495
7,0,24,0.000000,-133.114692
7,0,26,0.000000,-130.216219
7,0,28,0.000000,-143.940356
7,0,30,0.000000,-137.461140
7,0,32,0.000000,-147.225867
7,0,34,0.000000,-140.019651
7,0,36,0.000000,-147.597171
7,0,38,0.000000,-130.967369
7,0,40,0.000000,-136.159070
7,0,42,0.000000,-139.509775
7,0,44,0.000000,-130.834801
7,0,46,0.000000,-135.766570
7,0,48,0.000000,-130.815310
7,0,50,0.000000,-133.159796
7,0,52,0.000000,-130.176719
7,0,54,0.000000,-141.024348
7,0,56,0.000000,-128.310974
7,0,58,0.000000,-137.494836
7,1,0,0.000000,-139.005231
7,1,2,0.000000,-133.445022
7,1,4,0.000000,-141.102923
7,1,6,0.000000,-130.767496
7,1,8,0.000000,-132.511722
7,1,10,0.000000,-127.785983
7,1,12,0.000000,-128.842937
7,1,14,0.000000,-132.623937
7,1,16,0.000000,-128.283141
7,1,18,0.000000,-140.070970
7,1,20,0.000000,-132.815758
7,1,22,0.000000,-126.972906
7,1,24,0.000000,-132.383363
7,1,26,0.000000,-134.554010
7,1,28,0.000000,-128.376568
7,1,30,0.000000,-128.652088
7,1,32,0.000000,-127.390099
7,1,34,0.000000,-146.515517
7,1,36,0.000000,-124.721720
7,1,38,0.000000,-145.738912
7,1,40,0.000000,-137.182643
7,1,42,0.000000,-132.810172
7,1,44,0.000000,-136.453548
7,1,46,0.000000,-136.768206
7,1,48,0.000000,-129.303254
7,1,50,0.000000,-137.411178
7,1,52,0.000000,-130.853623
7,1,54,0.000000,-129.303981
7,1,56,0.000000,-127.094167
7,1,58,0.000000,-129.196198
7,2,0,0.000000,-158.446736
7,2,2,0.000000,-132.564240
7,2,4,0.000000,-131.274597
7,2,6,0.000000,-133.377495
7,2,8,0.000000,-133.423565
7,2,10,0.000000,-134.250258
7,2,12,0.000000,-126.395739
7,2,14,0.000000,-136.251716
7,2,16,0.000000,-135.604605
7,2,18,0.000000,-128.866671
7,2,20,0.000000,-141.887541
7,2,22,0.000000,-131.338446
7,2,24,0.000000,-126.243480
7,2,26,0.000000,-127.152968
7,2,28,0.000000,-130.630725
7,2,30,0.000000,-133.061164
7,2,32,0.000000,-133.963185
7,2,34,0.000000,-133.061448
7,2,36,0.000000,-135.025543
7,2,38,0.000000,-135.976330
7,2,40,0.000000,-128.786560
7,2,42,0.000000,-127.751338
7,2,44,0.000000,-134.361320
7,2,46,0.000000,-131.866596
7,2,48,0.000000,-130.161285
7,2,50,0.000000,-140.845081
7,2,52,0.000000,-130.814281
7,2,54,0.000000,-126.156326
7,2,56,0.000000,-131.719741
7,2,58,0.000000,-125.274343
7,3,0,0.000000,-123.701354
7,3,2,0.000000,-129.055699
7,3,4,0.000000,-138.737895
7,3,6,0.000000,-144.005253
7,3,8,0.000000,-131.787511
7,3,10,0.000000,-131.756747
7,3,12,0.000000,-131.305582
7,3,14,0.000000,-133.910405
7,3,16,0.000000,-130.948163
7,3,18,0.000000,-145.974887
7,3,20,0.000000,-130.985171
7,3,22,0.000000,-136.881846
7,3,24,0.000000,-135.630026
7,3,26,0.000000,-132.793724
7,3,28,0.000000,-134.692414
7,3,30,0.000000,-131.704653
7,3,32,0.000000,-126.361680
7,3,34,0.000000,-135.309221
7,3,36,0.000000,-139.044060
7,3,38,0.000000,-129.594531
7,3,40,0.000000,-142.429135
7,3,42,0.000000,-134.963674
7,3,44,0.000000,-127.143362
7,3,46,0.000000,-131.082512
7,3,48,0.000000,-126.554546
7,3,50,0.000000,-136.492777
7,3,52,0.000000,-129.786397
7,3,54,0.000000,-129.942196
7,3,56,0.000000,-128.500814
7,3,58,0.000000,-132.929377
7,4,0,0.000000,-125.933440
7,4,2,0.000000,-136.304161
7,4,4,0.000000,-131.796841
7,4,6,0.000000,-125.128989
7,4,8,0.000000,-132.498900
7,4,10,0.000000,-147.954815
7,4,12,0.000000,-134.193594
7,4,14,0.000000,-134.673132
7,4,16,0.000000,-149.405209
7,4,18,0.000000,-128.621925
7,4,20,0.000000,-127.018644
7,4,22,0.000000,-130.852193
7,4,24,0.000000,-134.983023
7,4,26,0.000000,-142.538139
7,4,28,0.000000,-127.982722
7,4,30,0.000000,-134.139804
7,4,32,0.000000,-134.288613
7,4,34,0.000000,-126.304654
7,4,36,0.000000,-132.935782
7,4,38,0.000000,-134.918377
7,4,40,0.000000,-127.111861
7,4,42,0.000000,-124.354905
7,4,44,0.000000,-129.131827
7,4,46,0.000000,-135.719935
7,4,48,0.000000,-125.768194
7,4,50,0.000000,-130.556390
7,4,52,0.000000,-138.678565
7,4,54,0.000000,-131.979738
7,4,56,0.000000,-128.887491
7,4,58,0.000000,-134.252442
7,5,0,0.000000,-135.718318
7,5,2,0.000000,-133.156569
7,5,4,0.000000,-131.408899
7,5,6,0.000000,-125.481937
7,5,8,0.000000,-147.743665
7,5,10,0.000000,-126.293648
7,5,12,0.000000,-136.504067
7,5,14,0.000000,-131.863593
7,5,16,0.000000,-129.840341
7,5,18,0.000000,-131.384002
7,5,20,0.000000,-131.261545
7,5,22,0.000000,-137.649075
7,5,24,0.000000,-126.886330
7,5,26,0.000000,-131.911212
7,5,28,0.000000,-135.312747
7,5,30,0.000000,-135.107654
7,5,32,0.000000,-123.627043
7,5,34,0.000000,-132.807317
7,5,36,0.000000,-152.927944
7,5,38,0.000000,-126.528076
7,5,40,0.000000,-135.907994
7,5,42,0.000000,-127.182855
7,5,44,0.000000,-127.063173
7,5,46,0.000000,-130.221277
7,5,48,0.000000,-124.919220
7,5,50,0.000000,-134.362345
7,5,52,0.000000,-127.706291
7,5,54,0.000000,-131.582007
7,5,56,0.000000,-129.469385
7,5,58,0.000000,-134.127772
7,6,0,0.000000,-132.719214
7,6,2,0.000000,-132.749236
7,6,4,0.000000,-130.296984
7,6,6,0.000000,-132.094233
7,6,8,0.000000,-130.656824
7,6,10,0.000000,-145.993818
7,6,12,0.000000,-138.403812
7,6,14,0.000000,-131.775709
7,6,16,0.000000,-126.493572
7,6,18,0.000000,-127.576191
7,6,20,0.000000,-131.880339
7,6,22,0.000000,-128.836965
7,6,24,0.000000,-128.955322
7,6,26,0.000000,-132.273684
7,6,28,0.000000,-132.183547
7,6,30,0.000000,-128.549013
7,6,32,0.000000,-127.856571
7,6,34,0.000000,-141.439662
7,6,36,0.000000,-123.723750
7,6,38,0.000000,-133.765825
7,6,40,0.000000,-130.046099
7,6,42,0.000000,-126.845696
7,6,44,0.000000,-126.053998
7,6,46,0.000000,-138.615772
7,6,48,0.000000,-126.437808
7,6,50,0.000000,-131.373506
7,6,52,0.000000,-137.201298
7,6,54,0.000000,-138.698051
7,6,56,0.000000,-124.129435
7,6,58,0.000000,-140.922690
7,7,0,0.000000,-130.896695
7,7,2,0.000000,-135.358229
7,7,4,0.000000,-128.319618
7,7,6,0.000000,-126.647923
7,7,8,0.000000,-150.014328
7,7,10,0.000000,-134.196016
7,7,12,0.000000,-123.671527
7,7,14,0.000000,-134.294690
7,7,16,0.000000,-133.159700
7,7,18,0.000000,-124.486412
7,7,20,0.000000,-128.211089
7,7,22,0.000000,-134.039474
7,7,24,0.000000,-129.417423
7,7,26,0.000000,-126.903844
7,7,28,0.000000,-128.913980
7,7,30,0.000000,-133.200485
7,7,32,0.000000,-124.520392
7,7,34,0.000000,-131.117215
7,7,36,0.000000,-126.916187
7,7,38,0.000000,-138.244509
7,7,40,0.000000,-132.991749
7,7,42,0.000000,-129.804520
7,7,44,0.000000,-130.781395
7,7,46,0.000000,-128.471454
7,7,48,0.000000,-132.213665
7,7,50,0.000000,-130.566125
7,7,52,0.000000,-128.009897
7,7,54,0.000000,-125.084475
7,7,56,0.000000,-135.878326
7,7,58,0.000000,-146.302713
7,8,0,0.000000,-126.881635
7,8,2,0.000000,-133.739695
7,8,4,0.000000,-141.812756
7,8,6,0.000000,-136.350224
7,8,8,0.000000,-129.377558
7,8,10,0.000000,-135.320983
7,8,12,0.000000,-129.690045
7,8,14,0.000000,-129.943768
7,8,16,0.000000,-136.723518
7,8,18,0.000000,-130.330849
7,8,20,0.000000,-135.835062
7,8,22,0.000000,-135.443752
7,8,24,0.000000,-143.991368
7,8,26,0.000000,-131.305777
7,8,28,0.000000,-129.914791
7,8,30,0.000000,-136.501167
7,8,32,0.000000,-129.636519
7,8,34,0.000000,-141.174366
7,8,36,0.000000,-126.863764
7,8,38,0.000000,-148.126963
7,8,40,0.000000,-126.741619
7,8,42,0.000000,-133.643143
7,8,44,0.000000,-128.058467
7,8,46,0.000000,-136.573247
7,8,48,0.000000,-136.035244
7,8,50,0.000000,-125.155346
7,8,52,0.000000,-129.584074
7,8,54,0.000000,-129.896852
7,8,56,0.000000,-137.530165
7,8,58,0.000000,-127.859054
7,9,0,0.000000,-132.302506
7,9,2,0.000000,-132.630241
7,9,4,0.000000,-128.796798
7,9,6,0.000000,-129.520612
7,9,8,0.000000,-127.860489
7,9,10,0.000000,-144.333452
7,9,12,0.000000,-130.642301
7,9,14,0.000000,-127.476814
7,9,16,0.000000,-139.191960
7,9,18,0.000000,-131.662343
7,9,20,0.000000,-132.492244
7,9,22,0.000000,-140.708347
7,9,24,0.000000,-136.412482
7,9,26,0.000000,-129.514114
7,9,28,0.000000,-126.452182
7,9,30,0.000000,-132.164308
7,9,32,0.000000,-142.895935
7,9,34,0.000000,-128.543994
7,9,36,0.000000,-147.336471
7,9,38,0.000000,-134.118521
7,9,40,0.000000,-128.616889
7,9,42,0.000000,-124.205114
7,9,44,0.000000,-141.308604
7,9,46,0.000000,-133.371608
7,9,48,0.000000,-126.527964
7,9,50,0.000000,-132.798602
7,9,52,0.000000,-123.009933
7,9,54,0.000000,-130.166439
7,9,56,0.000000,-128.241096
7,9,58,0.000000,-142.965085
7,10,0,0.000000,-132.277816
7,10,2,0.000000,-134.046759
7,10,4,0.000000,-135.759387
7,10,6,0.000000,-132.614205
7,10,8,0.000000,-135.111384
7,10,10,0.000000,-130.145980
7,10,12,0.000000,-131.419061
7,10,14,0.000000,-136.176799
7,10,16,0.000000,-135.661690
7,10,18,0.000000,-137.721175
7,10,20,0.000000,-134.573925
7,10,22,0.000000,-134.199158
7,10,24,0.000000,-131.643938
7,10,26,0.000000,-126.612938
7,10,28,0.000000,-135.499575
7,10,30,0.000000,-135.476386
7,10,32,0.000000,-132.358405
7,10,34,0.000000,-130.816779
7,10,36,0.000000,-125.471955
7,10,38,0.000000,-122.376349
7,10,40,0.000000,-135.773117
7,10,42,0.000000,-132.124505
7,10,44,0.000000,-126.810752
7,10,46,0.000000,-147.824383
7,10,48,0.000000,-133.526296
7,10,50,0.000000,-125.262087
7,10,52,0.000000,-128.179138
7,10,54,0.000000,-138.270401
7,10,56,0.000000,-125.015173
7,10,58,0.000000,-125.203451
7,11,0,0.000000,-128.995551
7,11,2,0.000000,-132.012996
7,11,4,0.000000,-127.387315
7,11,6,0.000000,-139.120566
7,11,8,0.000000,-124.553728
7,11,10,0.000000,-138.168163
7,11,12,0.000000,-132.346385
7,11,14,0.000000,-132.840297
7,11,16,0.000000,-133.221756
7,11,18,0.000000,-129.846091
7,11,20,0.000000,-140.054891
7,11,22,0.000000,-127.094426
7,11,24,0.000000,-136.193599
7,11,26,0.000000,-127.023359
7,11,28,0.000000,-134.450323
7,11,30,0.000000,-129.273213
7,11,32,0.000000,-130.923234
7,11,34,0.000000,-134.043473
7,11,36,0.000000,-128.938147
7,11,38,0.000000,-134.111511
7,11,40,0.000000,-124.816708
7,11,42,0.000000,-138.942757
7,11,44,0.000000,-146.167880
7,11,46,0.000000,-131.065565
7,11,48,0.000000,-127.911160
7,11,50,0.000000,-130.237461
7,11,52,0.000000,-137.012269
7,11,54,0.000000,-127.577587
7,11,56,0.000000,-142.371759
7,11,58,0.000000,-132.495716
7,12,0,0.000000,-132.670488
7,12,2,0.000000,-131.531896
7,12,4,0.000000,-130.230158
7,12,6,0.000000,-139.548061
7,12,8,0.000000,-128.442495
7,12,10,0.000000,-134.524484
7,12,12,0.000000,-140.141814
7,12,14,0.000000,-127.901114
7,12,16,0.000000,-137.270404
7,12,18,0.000000,-124.589511
7,12,20,0.000000,-124.727151
7,12,22,0.000000,-135.022973
7,12,24,0.000000,-127.147051
7,12,26,0.000000,-129.975730
7,12,28,0.000000,-129.805956
7,12,30,0.000000,-130.969156
7,12,32,0.000000,-136.227402
7,12,34,0.000000,-127.661934
7,12,36,0.000000,-124.340256
7,12,38,0.000000,-127.202090
7,12,40,0.000000,-126.831615
7,12,42,0.000000,-133.542524
7,12,44,0.000000,-132.193047
7,12,46,0.000000,-145.866459
7,12,48,0.000000,-122.696551
7,12,50,0.000000,-130.716203
7,12,52,0.000000,-130.496007
7,12,54,0.000000,-122.976429
7,12,56,0.000000,-126.181612
7,12,58,0.000000,-134.077677
7,13,0,0.000000,-138.036674
7,13,2,0.000000,-145.342599
7,13,4,0.000000,-127.499290
7,13,6,0.000000,-134.287670
7,13,8,0.000000,-128.854944
7,13,10,0.000000,-130.166398
7,13,12,0.000000,-131.501081
7,13,14,0.000000,-129.340872
7,13,16,0.000000,-130.396469
7,13,18,0.000000,-136.437187
7,13,20,0.000000,-134.250206
7,13,22,0.000000,-125.696377
7,13,24,0.000000,-128.627401
7,13,26,0.000000,-130.317938
7,13,28,0.000000,-127.442021
7,13,30,0.000000,-129.478971
7,13,32,0.000000,-131.955266
7,13,34,0.000000,-138.631318
7,13,36,0.000000,-129.810487
7,13,38,0.000000,-130.646000
7,13,40,0.000000,-126.995267
7,13,42,0.000000,-147.747747
7,13,44,0.000000,-125.439153
7,13,46,0.000000,-128.935221
7,13,48,0.000000,-144.019644
7,13,50,0.000000,-130.829671
7,13,52,0.000000,-134.037538
7,13,54,0.000000,-127.452448
7,13,56,0.000000,-142.216830
7,13,58,0.000000,-125.441885
7,14,0,0.000000,-128.434035
7,14,2,0.000000,-128.703170
7,14,4,0.000000,-133.784169
7,14,6,0.000000,-129.625628
7,14,8,0.000000,-144.705770
7,14,10,0.000000,-124.533082
7,14,12,0.000000,-139.693942
7,14,14,0.000000,-143.106281
7,14,16,0.000000,-132.533190
7,14,18,0.000000,-136.289413
7,14,20,0.000000,-138.499143
7,14,22,0.000000,-131.611168
7,14,24,0.000000,-134.788969
7,14,26,0.000000,-126.545417
7,14,28,0.000000,-138.596862
7,14,30,0.000000,-130.362976
7,14,32,0.000000,-123.962899
7,14,34,0.000000,-134.474206
7,14,36,0.000000,-129.702970
7,14,38,0.000000,-128.538419
7,14,40,0.000000,-127.060747
7,14,42,0.000000,-131.227691
7,14,44,0.000000,-139.966785
7,14,46,0.000000,-127.318739
7,14,48,0.000000,-125.087991
7,14,50,0.000000,-143.541735
7,14,52,0.000000,-126.385288
7,14,54,0.000000,-127.898810
7,14,56,0.000000,-129.736519
7,14,58,0.000000,-134.304264
7,15,0,0.000000,-133.037852
7,15,2,0.000000,-131.821049
7,15,4,0.000000,-131.214151
7,15,6,0.000000,-143.166706
7,15,8,0.000000,-126.701507
7,15,10,0.000000,-130.056491
7,15,12,0.000000,-133.115338
7,15,14,0.000000,-132.667336
7,15,16,0.000000,-135.163169
7,15,18,0.000000,-135.439127
7,15,20,0.000000,-128.912519
7,15,22,0.000000,-127.200031
7,15,24,0.000000,-137.655039
7,15,26,0.000000,-128.573050
7,15,28,0.000000,-135.838867
7,15,30,0.000000,-137.390486
7,15,32,0.000000,-143.429292
7,15,34,0.000000,-134.550901
7,15,36,0.000000,-130.002000
7,15,38,0.000000,-140.503684
7,15,40,0.000000,-125.878938
7,15,42,0.000000,-136.369904
7,15,44,0.000000,-131.160640
7,15,46,0.000000,-136.552323
7,15,48,0.000000,-130.941886
7,15,50,0.000000,-132.087535
7,15,52,0.000000,-135.550375
7,15,54,0.000000,-127.823711
7,15,56,0.000000,-130.590559
7,15,58,0.000000,-152.381897
7,16,0,0.000000,-130.736290
7,16,2,0.000000,-131.891985
7,16,4,0.000000,-126.379617
7,16,6,0.000000,-133.509858
7,16,8,0.000000,-134.932267
7,16,10,0.000000,-130.193555
7,16,12,0.000000,-146.005157
7,16,14,0.000000,-152.346112
7,16,16,0.000000,-129.439334
7,16,18,0.000000,-130.482250
7,16,20,0.000000,-122.877468
7,16,22,0.000000,-135.446646
7,16,24,0.000000,-124.991995
7,16,26,0.000000,-127.227407
7,16,28,0.000000,-134.663691
7,16,30,0.000000,-136.390208
7,16,32,0.000000,-131.620855
7,16,34,0.000000,-129.004867
7,16,36,0.000000,-134.061649
7,16,38,0.000000,-129.915353
7,16,40,0.000000,-137.408125
7,16,42,0.000000,-135.306577
7,16,44,0.000000,-138.570102
7,16,46,0.000000,-129.316038
7,16,48,0.000000,-126.767449
7,16,50,0.000000,-131.011562
7,16,52,0.000000,-128.049253
7,16,54,0.000000,-133.578085
7,16,56,0.000000,-130.696862
7,16,58,0.000000,-129.784046
7,17,0,0.000000,-129.835541
7,17,2,0.000000,-144.793164
7,17,4,0.000000,-134.469431
7,17,6,0.000000,-124.643139
7,17,8,0.000000,-146.246247
7,17,10,0.000000,-132.773304
7,17,12,0.000000,-128.207097
7,17,14,0.000000,-134.274810
7,17,16,0.000000,-138.565219
7,17,18,0.000000,-139.451437
7,17,20,0.000000,-126.150226
7,17,22,0.000000,-133.414167
7,17,24,0.000000,-133.439019
7,17,26,0.000000,-135.745295
7,17,28,0.000000,-141.047461
7,17,30,0.000000,-130.016223
7,17,32,0.000000,-126.229411
7,17,34,0.000000,-127.339175
7,17,36,0.000000,-142.478134
7,17,38,0.000000,-138.592322
7,17,40,0.000000,-126.844545
7,17,42,0.000000,-137.620180
7,17,44,0.000000,-131.375766
7,17,46,0.000000,-128.074737
7,17,48,0.000000,-146.030186
7,17,50,0.000000,-134.540920
7,17,52,0.000000,-136.567880
7,17,54,0.000000,-129.522170
7,17,56,0.000000,-127.187232
7,17,58,0.000000,-128.837994
7,18,0,0.000000,-132.141963
7,18,2,0.000000,-126.367525
7,18,4,0.000000,-126.519108
7,18,6,0.000000,-132.836519
7,18,8,0.000000,-130.891401
7,18,10,0.000000,-131.952120
7,18,12,0.000000,-131.246820
7,18,14,0.000000,-131.059843
7,18,16,0.000000,-127.934400
7,18,18,0.000000,-128.848549
7,18,20,0.000000,-128.314172
7,18,22,0.000000,-132.279393
7,18,24,0.000000,-133.684807
7,18,26,0.000000,-144.974541
7,18,28,0.000000,-127.025751
7,18,30,0.000000,-125.705828
7,18,32,0.000000,-137.366459
7,18,34,0.000000,-129.250605
7,18,36,0.000000,-139.200827
7,18,38,0.000000,-131.566064
7,18,40,0.000000,-136.666541
7,18,42,0.000000,-132.723576
7,18,44,0.000000,-132.513850
7,18,46,0.000000,-135.599261
7,18,48,0.000000,-128.837622
7,18,50,0.000000,-138.601825
7,18,52,0.000000,-126.276399
7,18,54,0.000000,-130.681461
7,18,56,0.000000,-137.184964
7,18,58,0.000000,-127.127203
7,19,0,0.000000,-125.007314
7,19,2,0.000000,-137.300528
7,19,4,0.000000,-130.125767
7,19,6,0.000000,-138.449799
7,19,8,0.000000,-138.464403
7,19,10,0.000000,-132.273197
7,19,12,0.000000,-126.642480
7,19,14,0.000000,-128.674830
7,19,16,0.000000,-129.632412
7,19,18,0.000000,-141.715186
7,19,20,0.000000,-135.125496
7,19,22,0.000000,-128.135038
7,19,24,0.000000,-141.317634
7,19,26,0.000000,-139.628566
7,19,28,0.000000,-124.757343
7,19,30,0.000000,-136.568794
7,19,32,0.000000,-135.271227
7,19,34,0.000000,-129.425587
7,19,36,0.000000,-138.876060
7,19,38,0.000000,-125.620032
7,19,40,0.000000,-128.708574
7,19,42,0.000000,-127.194731
7,19,44,0.000000,-142.574341
7,19,46,0.000000,-137.403813
7,19,48,0.000000,-136.265598
7,19,50,0.000000,-128.779610
7,19,52,0.000000,-126.645243
7,19,54,0.000000,-146.923307
7,19,56,0.000000,-126.734642
7,19,58,0.000000,-148.493270
7,20,0,0.000000,-138.629467
7,20,2,0.000000,-130.840385
7,20,4,0.000000,-130.074659
7,20,6,0.000000,-128.391252
7,20,8,0.000000,-123.202871
7,20,10,0.000000,-133.760330
7,20,12,0.000000,-128.489663
7,20,14,0.000000,-129.036281
7,20,16,0.000000,-126.311563
7,20,18,0.000000,-129.811438
7,20,20,0.000000,-136.543667
7,20,22,0.000000,-129.809443
7,20,24,0.000000,-129.062700
7,20,26,0.000000,-138.919475
7,20,28,0.000000,-148.251342
7,20,30,0.000000,-136.527199
7,20,32,0.000000,-132.913053
7,20,34,0.000000,-131.882456
7,20,36,0.000000,-154.487009
7,20,38,0.000000,-127.574719
7,20,40,0.000000,-131.607394
7,20,42,0.000000,-133.200655
7,20,44,0.000000,-129.863537
7,20,46,0.000000,-131.204202
7,20,48,0.000000,-131.949247
7,20,50,0.000000,-126.626698
7,20,52,0.000000,-128.596436
7,20,54,0.000000,-134.863664
7,20,56,0.000000,-127.163087
7,20,58,0.000000,-126.783923
7,21,0,0.000000,-125.226505
7,21,2,0.000000,-124.079988
7,21,4,0.000000,-127.062933
7,21,6,0.000000,-130.470729
7,21,8,0.000000,-131.066350
7,21,10,0.000000,-126.973908
7,21,12,0.000000,-137.189919
7,21,14,0.000000,-139.468850
7,21,16,0.000000,-138.408343
7,21,18,0.000000,-135.986563
7,21,20,0.000000,-127.918578
7,21,22,0.000000,-133.224899
7,21,24,0.000000,-128.172731
7,21,26,0.000000,-131.550256
7,21,28,0.000000,-130.363222
7,21,30,0.000000,-132.091993
7,21,32,0.000000,-128.296074
7,21,34,0.000000,-130.950349
7,21,36,0.000000,-136.620857
7,21,38,0.000000,-133.030101
7,21,40,0.000000,-130.207209
7,21,42,0.000000,-136.741163
7,21,44,0.000000,-133.086635
7,21,46,0.000000,-128.340239
7,21,48,0.000000,-130.308640
7,21,50,0.000000,-138.069518
7,21,52,0.000000,-125.467505
7,21,54,0.000000,-133.333559
7,21,56,0.000000,-134.364779
7,21,58,0.000000,-125.689278
7,22,0,0.000000,-132.573368
7,22,2,0.000000,-124.431717
7,22,4,0.000000,-128.498327
7,22,6,0.000000,-136.663229
7,22,8,0.000000,-134.719423
7,22,10,0.000000,-129.966079
7,22,12,0.000000,-136.808170
7,22,14,0.000000,-132.957793
7,22,16,0.000000,-135.966143
7,22,18,0.000000,-123.493162
7,22,20,0.000000,-168.408501
7,22,22,0.000000,-138.030435
7,22,24,0.000000,-124.342137
7,22,26,0.000000,-134.035128
7,22,28,0.000000,-125.368312
7,22,30,0.000000,-123.565274
7,22,32,0.000000,-127.692907
7,22,34,0.000000,-131.309508
7,22,36,0.000000,-136.207917
7,22,38,0.000000,-134.638897
7,22,40,0.000000,-126.470109
7,22,42,0.000000,-142.208878
7,22,44,0.000000,-132.752001
7,22,46,0.000000,-130.127846
7,22,48,0.000000,-133.240272
7,22,50,0.000000,-130.111976
7,22,52,0.000000,-127.882712
7,22,54,0.000000,-126.148391
7,22,56,0.000000,-127.024966
7,22,58,0.000000,-128.953157
7,23,0,0.000000,-129.198900
7,23,2,0.000000,-138.386246
7,23,4,0.000000,-128.798188
7,23,6,0.000000,-136.337371
7,23,8,0.000000,-133.945810
7,23,10,0.000000,-130.661567
7,23,12,0.000000,-125.743119
7,23,14,0.000000,-129.482114
7,23,16,0.000000,-130.297470
7,23,18,0.000000,-133.962444
7,23,20,0.000000,-126.322557
7,23,22,0.000000,-127.745912
7,23,24,0.000000,-130.970272
7,23,26,0.000000,-130.465309
7,23,28,0.000000,-127.944206
7,23,30,0.000000,-133.511044
7,23,32,0.000000,-126.294026
7,23,34,0.000000,-129.229059
7,23,36,0.000000,-135.003435
7,23,38,0.000000,-127.712823
7,23,40,0.000000,-137.216463
7,23,42,0.000000,-129.084374
7,23,44,0.000000,-134.142485
7,23,46,0.000000,-140.813598
7,23,48,0.000000,-138.606030
7,23,50,0.000000,-125.475481
7,23,52,0.000000,-130.072721
7,23,54,0.000000,-138.015270
7,23,56,0.000000,-124.402886
7,23,58,0.000000,-138.795549
7,24,0,0.000000,-133.589276
7,24,2,0.000000,-126.921899
7,24,4,0.000000,-134.210249
7,24,6,0.000000,-132.695050
7,24,8,0.000000,-133.232415
7,24,10,0.000000,-127.401286
7,24,12,0.000000,-134.904091
7,24,14,0.000000,-139.922193
7,24,16,0.000000,-125.918101
7,24,18,0.000000,-131.275932
7,24,20,0.000000,-128.970342
7,24,22,0.000000,-131.432850
7,24,24,0.000000,-137.602317
7,24,26,0.000000,-126.148151
7,24,28,0.000000,-139.318278
7,24,30,0.000000,-136.506845
7,24,32,0.000000,-126.873186
7,24,34,0.000000,-128.367309
7,24,36,0.000000,-130.371046
7,24,38,0.000000,-131.536505
7,24,40,0.000000,-123.789822
7,24,42,0.000000,-132.797594
7,24,44,0.000000,-131.290530
7,24,46,0.000000,-136.392301
7,24,48,0.000000,-129.019150
7,24,50,0.000000,-141.162904
7,24,52,0.000000,-129.189275
7,24,54,0.000000,-130.530432
7,24,56,0.000000,-146.267518
7,24,58,0.000000,-134.857068
7,25,0,0.000000,-139.755811
7,25,2,0.000000,-128.866554
7,25,4,0.000000,-149.477095
7,25,6,0.000000,-134.851785
7,25,8,0.000000,-132.456906
7,25,10,0.000000,-129.273023
7,25,12,0.000000,-128.685368
7,25,14,0.000000,-135.092793
7,25,16,0.000000,-129.836584
7,25,18,0.000000,-126.514755
7,25,20,0.000000,-130.962735
7,25,22,0.000000,-128.540892
7,25,24,0.000000,-132.528940
7,25,26,0.000000,-128.029013
7,25,28,0.000000,-132.013809
7,25,30,0.000000,-128.781590
7,25,32,0.000000,-138.188368
7,25,34,0.000000,-133.500784
7,25,36,0.000000,-130.298334
7,25,38,0.000000,-128.381829
7,25,40,0.000000,-134.251098
7,25,42,0.000000,-130.372139
7,25,44,0.000000,-124.108965
7,25,46,0.000000,-145.978358
7,25,48,0.000000,-133.774954
7,25,50,0.000000,-125.881008
7,25,52,0.000000,-127.249560
7,25,54,0.000000,-130.222339
7,25,56,0.000000,-132.432916
7,25,58,0.000000,-124.249374
7,26,0,0.000000,-135.932733
7,26,2,0.000000,-130.968529
7,26,4,0.000000,-134.282304
7,26,6,0.000000,-130.444849
7,26,8,0.000000,-126.281789
7,26,10,0.000000,-131.813620
7,26,12,0.000000,-130.362420
7,26,14,0.000000,-128.109255
7,26,16,0.000000,-131.365797
7,26,18,0.000000,-132.755082
7,26,20,0.000000,-136.138217
7,26,22,0.000000,-131.903873
7,26,24,0.000000,-122.898906
7,26,26,0.000000,-128.272784
7,26,28,0.000000,-134.377002
7,26,30,0.000000,-132.675368
7,26,32,0.000000,-127.265516
7,26,34,0.000000,-135.985405
7,26,36,0.000000,-140.231195
7,26,38,0.000000,-133.948184
7,26,40,0.000000,-138.736150
7,26,42,0.000000,-131.146517
7,26,44,0.000000,-132.458369
7,26,46,0.000000,-136.329768
7,26,48,0.000000,-134.817381
7,26,50,0.000000,-129.608214
7,26,52,0.000000,-134.336133
7,26,54,0.000000,-142.646990
7,26,56,0.000000,-128.771394
7,26,58,0.000000,-125.760307
7,27,0,0.000000,-132.994167
7,27,2,0.000000,-134.733084
7,27,4,0.000000,-147.354672
7,27,6,0.000000,-156.958635
7,27,8,0.000000,-127.459261
7,27,10,0.000000,-129.284279
7,27,12,0.000000,-129.464288
7,27,14,0.000000,-136.103743
7,27,16,0.000000,-129.538711
7,27,18,0.000000,-127.907975
7,27,20,0.000000,-130.571353
7,27,22,0.000000,-131.665880
