hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-139.114885
7,0,2,0.000000,-131.091696
7,0,4,0.000000,-129.081162
7,0,6,0.000000,-126.646351
7,0,8,0.000000,-125.283529
7,0,10,0.000000,-143.317679
7,0,12,0.000000,-125.206651
7,0,14,0.000000,-121.767879
7,0,16,0.000000,-134.910311
7,0,18,0.000000,-131.081669
7,0,20,0.000000,-128.902256
7,0,22,0.000000,-132.626371
7,0,24,0.000000,-128.507646
7,0,26,0.000000,-124.576123
7,0,28,0.000000,-129.166779
7,0,30,0.000000,-129.017317
7,0,32,0.000000,-131.500513
7,0,34,0.000000,-132.731371
7,0,36,0.000000,-148.388651
7,0,38,0.000000,-123.359798
7,0,40,0.000000,-131.049087
7,0,42,0.000000,-140.336851
7,0,44,0.000000,-127.799146
7,0,46,0.000000,-133.101547
7,0,48,0.000000,-126.310318
7,0,50,0.000000,-133.232801
7,0,52,0.000000,-135.067912
7,0,54,0.000000,-134.506401
7,0,56,0.000000,-129.373755
7,0,58,0.000000,-129.317428
7,1,0,0.000000,-133.087675
7,1,2,0.000000,-133.748461
7,1,4,0.000000,-132.128664
7,1,6,0.000000,-124.608804
7,1,8,0.000000,-130.002515
7,1,10,0.000000,-129.665306
7,1,12,0.000000,-136.494638
7,1,14,0.000000,-133.130892
7,1,16,0.000000,-136.213234
7,1,18,0.000000,-134.106886
7,1,20,0.000000,-133.879489
7,1,22,0.000000,-126.259184
7,1,24,0.000000,-132.904598
7,1,26,0.000000,-125.114658
7,1,28,0.000000,-139.249635
7,1,30,0.000000,-120.137155
7,1,32,0.000000,-137.350794
7,1,34,0.000000,-137.015762
7,1,36,0.000000,-132.098706
7,1,38,0.000000,-132.851274
7,1,40,0.000000,-130.595259
7,1,42,0.000000,-133.805198
7,1,44,0.000000,-127.575597
7,1,46,0.000000,-134.991682
7,1,48,0.000000,-124.910277
7,1,50,0.000000,-128.342999
7,1,52,0.000000,-132.371328
7,1,54,0.000000,-129.727687
7,1,56,0.000000,-134.091532
7,1,58,0.000000,-126.759708
7,2,0,0.000000,-123.739993
7,2,2,0.000000,-129.985023
7,2,4,0.000000,-133.958035
7,2,6,0.000000,-129.142073
7,2,8,0.000000,-122.322409
7,2,10,0.000000,-127.264290
7,2,12,0.000000,-150.598139
7,2,14,0.000000,-133.403246
7,2,16,0.000000,-135.656405
7,2,18,0.000000,-124.314784
7,2,20,0.000000,-129.908511
7,2,22,0.000000,-132.087907
7,2,24,0.000000,-129.123977
7,2,26,0.000000,-135.010588
7,2,28,0.000000,-128.795528
7,2,30,0.000000,-133.047211
7,2,32,0.000000,-144.894406
7,2,34,0.000000,-121.779240
7,2,36,0.000000,-131.734463
7,2,38,0.000000,-133.774337
7,2,40,0.000000,-142.072280
7,2,42,0.000000,-124.378454
7,2,44,0.000000,-143.022345
7,2,46,0.000000,-125.500847
7,2,48,0.000000,-128.863924
7,2,50,0.000000,-140.518890
7,2,52,0.000000,-140.935732
7,2,54,0.000000,-134.094945
7,2,56,0.000000,-134.809059
7,2,58,0.000000,-129.104116
7,3,0,0.000000,-127.546419
7,3,2,0.000000,-130.810847
7,3,4,0.000000,-139.416801
7,3,6,0.000000,-125.976690
7,3,8,0.000000,-128.256714
7,3,10,0.000000,-130.752327
7,3,12,0.000000,-127.572199
7,3,14,0.000000,-127.246530
7,3,16,0.000000,-122.819159
7,3,18,0.000000,-127.426558
7,3,20,0.000000,-122.187847
7,3,22,0.000000,-134.529039
7,3,24,0.000000,-124.663630
7,3,26,0.000000,-122.487991
7,3,28,0.000000,-139.627273
7,3,30,0.000000,-132.310123
7,3,32,0.000000,-134.752085
7,3,34,0.000000,-122.775698
7,3,36,0.000000,-127.238176
7,3,38,0.000000,-132.239456
7,3,40,0.000000,-127.635418
7,3,42,0.000000,-129.771617
7,3,44,0.000000,-134.057379
7,3,46,0.000000,-132.381150
7,3,48,0.000000,-131.107225
7,3,50,0.000000,-136.932755
7,3,52,0.000000,-127.763486
7,3,54,0.000000,-132.620928
7,3,56,0.000000,-133.258773
7,3,58,0.000000,-136.795515
7,4,0,0.000000,-135.195268
7,4,2,0.000000,-128.237586
7,4,4,0.000000,-125.387039
7,4,6,0.000000,-128.807953
7,4,8,0.000000,-139.074622
7,4,10,0.000000,-123.740791
7,4,12,0.000000,-126.893757
7,4,14,0.000000,-126.365027
7,4,16,0.000000,-140.076753
7,4,18,0.000000,-138.258636
7,4,20,0.000000,-127.394742
7,4,22,0.000000,-130.641523
7,4,24,0.000000,-122.619265
7,4,26,0.000000,-137.094030
7,4,28,0.000000,-131.727765
7,4,30,0.000000,-140.337570
7,4,32,0.000000,-127.828345
7,4,34,0.000000,-138.043443
7,4,36,0.000000,-133.979136
7,4,38,0.000000,-126.305441
7,4,40,0.000000,-130.268008
7,4,42,0.000000,-132.504962
7,4,44,0.000000,-134.160533
7,4,46,0.000000,-134.057805
7,4,48,0.000000,-130.674499
7,4,50,0.000000,-131.912355
7,4,52,0.000000,-123.507408
7,4,54,0.000000,-137.884731
7,4,56,0.000000,-129.394522
7,4,58,0.000000,-124.575774
7,5,0,0.000000,-124.373059
7,5,2,0.000000,-144.212152
7,5,4,0.000000,-129.979407
7,5,6,0.000000,-126.964820
7,5,8,0.000000,-138.512339
7,5,10,0.000000,-133.751096
7,5,12,0.000000,-132.421720
7,5,14,0.000000,-141.255385
7,5,16,0.000000,-131.677888
7,5,18,0.000000,-129.191566
7,5,20,0.000000,-125.918292
7,5,22,0.000000,-130.611338
7,5,24,0.000000,-144.425968
7,5,26,0.000000,-131.546735
7,5,28,0.000000,-124.650875
7,5,30,0.000000,-128.235697
7,5,32,0.000000,-131.066655
7,5,34,0.000000,-131.591604
7,5,36,0.000000,-126.802854
7,5,38,0.000000,-129.295860
7,5,40,0.000000,-142.767589
7,5,42,0.000000,-125.085673
7,5,44,0.000000,-128.006845
7,5,46,0.000000,-128.834053
7,5,48,0.000000,-137.191257
7,5,50,0.000000,-124.535276
7,5,52,0.000000,-126.322826
7,5,54,0.000000,-129.470809
7,5,56,0.000000,-137.795327
7,5,58,0.000000,-129.648390
7,6,0,0.000000,-135.187303
7,6,2,0.000000,-130.875105
7,6,4,0.000000,-133.308647
7,6,6,0.000000,-135.523623
7,6,8,0.000000,-125.285015
7,6,10,0.000000,-123.561362
7,6,12,0.000000,-130.089554
7,6,14,0.000000,-126.093955
7,6,16,0.000000,-123.202179
7,6,18,0.000000,-134.202341
7,6,20,0.000000,-129.804475
7,6,22,0.000000,-126.012045
7,6,24,0.000000,-127.148043
7,6,26,0.000000,-129.843393
7,6,28,0.000000,-135.543696
7,6,30,0.000000,-127.403094
7,6,32,0.000000,-127.208574
7,6,34,0.000000,-127.966083
7,6,36,0.000000,-130.332845
7,6,38,0.000000,-133.429419
7,6,40,0.000000,-123.613839
7,6,42,0.000000,-125.907982
7,6,44,0.000000,-129.612252
7,6,46,0.000000,-128.718645
7,6,48,0.000000,-124.616983
7,6,50,0.000000,-136.854633
7,6,52,0.000000,-131.497649
7,6,54,0.000000,-131.907678
7,6,56,0.000000,-126.939131
7,6,58,0.000000,-130.707911
7,7,0,0.000000,-129.913358
7,7,2,0.000000,-129.591290
7,7,4,0.000000,-135.243335
7,7,6,0.000000,-131.691474
7,7,8,0.000000,-137.425094
7,7,10,0.000000,-157.014196
7,7,12,0.000000,-129.492141
7,7,14,0.000000,-126.140353
7,7,16,0.000000,-126.880701
7,7,18,0.000000,-129.751872
7,7,20,0.000000,-125.808536
7,7,22,0.000000,-132.775302
7,7,24,0.000000,-139.774175
7,7,26,0.000000,-130.933946
7,7,28,0.000000,-137.644033
7,7,30,0.000000,-136.359144
7,7,32,0.000000,-126.723686
7,7,34,0.000000,-127.526869
7,7,36,0.000000,-131.830886
7,7,38,0.000000,-133.327719
7,7,40,0.000000,-148.911350
7,7,42,0.000000,-124.707064
7,7,44,0.000000,-124.586036
7,7,46,0.000000,-126.594619
7,7,48,0.000000,-126.036648
7,7,50,0.000000,-131.346952
7,7,52,0.000000,-126.195148
7,7,54,0.000000,-133.383609
7,7,56,0.000000,-132.303824
7,7,58,0.000000,-135.627230
7,8,0,0.000000,-134.185505
7,8,2,0.000000,-125.243482
7,8,4,0.000000,-123.995300
7,8,6,0.000000,-120.500579
7,8,8,0.000000,-129.633696
7,8,10,0.000000,-130.594853
7,8,12,0.000000,-125.504272
7,8,14,0.000000,-127.954927
7,8,16,0.000000,-123.816799
7,8,18,0.000000,-131.763308
7,8,20,0.000000,-126.632439
7,8,22,0.000000,-132.216526
7,8,24,0.000000,-136.081786
7,8,26,0.000000,-134.680736
7,8,28,0.000000,-136.372621
7,8,30,0.000000,-124.209752
7,8,32,0.000000,-126.428751
7,8,34,0.000000,-133.034946
7,8,36,0.000000,-127.755691
7,8,38,0.000000,-129.276409
7,8,40,0.000000,-124.574071
7,8,42,0.000000,-124.217256
7,8,44,0.000000,-124.045836
7,8,46,0.000000,-123.212155
7,8,48,0.000000,-132.406414
7,8,50,0.000000,-125.300832
7,8,52,0.000000,-131.335496
7,8,54,0.000000,-129.000606
7,8,56,0.000000,-128.112814
7,8,58,0.000000,-133.872280
7,9,0,0.000000,-131.001357
7,9,2,0.000000,-133.055352
7,9,4,0.000000,-133.418590
7,9,6,0.000000,-126.658830
7,9,8,0.000000,-127.212379
7,9,10,0.000000,-127.281184
7,9,12,0.000000,-133.790980
7,9,14,0.000000,-131.076415
7,9,16,0.000000,-131.539755
7,9,18,0.000000,-143.160589
7,9,20,0.000000,-134.577316
7,9,22,0.000000,-135.937067
7,9,24,0.000000,-138.897941
7,9,26,0.000000,-130.111802
7,9,28,0.000000,-129.401459
7,9,30,0.000000,-127.093969
7,9,32,0.000000,-130.785233
7,9,34,0.000000,-126.622631
7,9,36,0.000000,-128.632121
7,9,38,0.000000,-136.886284
7,9,40,0.000000,-127.553725
7,9,42,0.000000,-130.535704
7,9,44,0.000000,-131.764644
7,9,46,0.000000,-126.544313
7,9,48,0.000000,-126.018400
7,9,50,0.000000,-125.694347
7,9,52,0.000000,-123.358851
7,9,54,0.000000,-127.864212
7,9,56,0.000000,-134.107053
7,9,58,0.000000,-126.941684
7,10,0,0.000000,-124.863297
7,10,2,0.000000,-143.878886
7,10,4,0.000000,-123.305568
7,10,6,0.000000,-138.175434
7,10,8,0.000000,-134.447534
7,10,10,0.000000,-126.801555
7,10,12,0.000000,-127.516919
7,10,14,0.000000,-135.853355
7,10,16,0.000000,-125.679769
7,10,18,0.000000,-126.287570
7,10,20,0.000000,-126.171759
7,10,22,0.000000,-131.547342
7,10,24,0.000000,-125.130773
7,10,26,0.000000,-131.770183
7,10,28,0.000000,-132.800421
7,10,30,0.000000,-127.963568
7,10,32,0.000000,-132.950014
7,10,34,0.000000,-124.752359
7,10,36,0.000000,-130.117573
7,10,38,0.000000,-133.416533
7,10,40,0.000000,-130.956332
7,10,42,0.000000,-133.528982
7,10,44,0.000000,-127.388469
7,10,46,0.000000,-165.803915
7,10,48,0.000000,-133.368082
7,10,50,0.000000,-123.346124
7,10,52,0.000000,-131.266988
7,10,54,0.000000,-126.172096
7,10,56,0.000000,-132.462180
7,10,58,0.000000,-130.221436
7,11,0,0.000000,-127.387818
7,11,2,0.000000,-130.919114
7,11,4,0.000000,-134.578378
7,11,6,0.000000,-132.355333
7,11,8,0.000000,-123.227740
7,11,10,0.000000,-128.822518
7,11,12,0.000000,-127.668798
7,11,14,0.000000,-124.273875
7,11,16,0.000000,-129.310361
7,11,18,0.000000,-130.073029
7,11,20,0.000000,-124.864229
7,11,22,0.000000,-127.768310
7,11,24,0.000000,-138.735257
7,11,26,0.000000,-127.632636
7,11,28,0.000000,-131.253213
7,11,30,0.000000,-126.890638
7,11,32,0.000000,-123.493679
7,11,34,0.000000,-133.002444
7,11,36,0.000000,-128.522792
7,11,38,0.000000,-133.567383
7,11,40,0.000000,-135.140106
7,11,42,0.000000,-136.701321
7,11,44,0.000000,-136.451365
7,11,46,0.000000,-126.156735
7,11,48,0.000000,-124.102736
7,11,50,0.000000,-139.278916
7,11,52,0.000000,-124.495126
7,11,54,0.000000,-139.268997
7,11,56,0.000000,-131.778383
7,11,58,0.000000,-134.488295
7,12,0,0.000000,-133.888615
7,12,2,0.000000,-129.375512
7,12,4,0.000000,-126.040856
7,12,6,0.000000,-131.085554
7,12,8,0.000000,-129.380254
7,12,10,0.000000,-127.179972
7,12,12,0.000000,-123.376677
7,12,14,0.000000,-129.084003
7,12,16,0.000000,-126.095887
7,12,18,0.000000,-125.336102
7,12,20,0.000000,-132.579560
7,12,22,0.000000,-132.167732
7,12,24,0.000000,-132.257771
7,12,26,0.000000,-126.452698
7,12,28,0.000000,-130.919693
7,12,30,0.000000,-140.727889
7,12,32,0.000000,-129.898637
7,12,34,0.000000,-127.552797
7,12,36,0.000000,-137.262977
7,12,38,0.000000,-124.079395
7,12,40,0.000000,-135.481256
7,12,42,0.000000,-126.944077
7,12,44,0.000000,-130.226496
7,12,46,0.000000,-127.624317
7,12,48,0.000000,-123.579856
7,12,50,0.000000,-129.444606
7,12,52,0.000000,-127.995849
7,12,54,0.000000,-132.941600
7,12,56,0.000000,-126.549409
7,12,58,0.000000,-127.283427
7,13,0,0.000000,-125.009178
7,13,2,0.000000,-127.352828
7,13,4,0.000000,-125.377169
7,13,6,0.000000,-126.108738
7,13,8,0.000000,-128.709445
7,13,10,0.000000,-133.187056
7,13,12,0.000000,-130.101863
7,13,14,0.000000,-128.400525
7,13,16,0.000000,-138.489196
7,13,18,0.000000,-133.086412
7,13,20,0.000000,-126.703017
7,13,22,0.000000,-131.543508
7,13,24,0.000000,-125.877695
7,13,26,0.000000,-132.315083
7,13,28,0.000000,-127.979269
7,13,30,0.000000,-130.209057
7,13,32,0.000000,-129.058867
7,13,34,0.000000,-139.966552
7,13,36,0.000000,-129.500246
7,13,38,0.000000,-135.188529
7,13,40,0.000000,-122.749310
7,13,42,0.000000,-133.706201
7,13,44,0.000000,-124.184344
7,13,46,0.000000,-134.820497
7,13,48,0.000000,-133.627830
7,13,50,0.000000,-124.124955
7,13,52,0.000000,-128.412417
7,13,54,0.000000,-126.538696
7,13,56,0.000000,-124.537627
7,13,58,0.000000,-132.677719
7,14,0,0.000000,-133.105164
7,14,2,0.000000,-129.392650
7,14,4,0.000000,-144.698204
7,14,6,0.000000,-127.124767
7,14,8,0.000000,-129.420247
7,14,10,0.000000,-129.521944
7,14,12,0.000000,-130.396851
7,14,14,0.000000,-133.610456
7,14,16,0.000000,-130.734350
7,14,18,0.000000,-134.133350
7,14,20,0.000000,-145.959759
7,14,22,0.000000,-136.164746
7,14,24,0.000000,-129.854198
7,14,26,0.000000,-125.944403
7,14,28,0.000000,-129.109776
7,14,30,0.000000,-121.065096
7,14,32,0.000000,-124.764708
7,14,34,0.000000,-136.139061
7,14,36,0.000000,-133.932514
7,14,38,0.000000,-134.032555
7,14,40,0.000000,-130.059663
7,14,42,0.000000,-131.216825
7,14,44,0.000000,-122.678767
7,14,46,0.000000,-128.375443
7,14,48,0.000000,-125.011388
7,14,50,0.000000,-125.835273
7,14,52,0.000000,-130.313343
7,14,54,0.000000,-133.773486
7,14,56,0.000000,-131.131872
7,14,58,0.000000,-125.662723
7,15,0,0.000000,-135.932294
7,15,2,0.000000,-135.134759
7,15,4,0.000000,-144.282769
7,15,6,0.000000,-132.918387
7,15,8,0.000000,-137.322664
7,15,10,0.000000,-124.030667
7,15,12,0.000000,-125.582214
7,15,14,0.000000,-125.283306
7,15,16,0.000000,-130.156390
7,15,18,0.000000,-126.048772
7,15,20,0.000000,-138.418160
7,15,22,0.000000,-125.184518
7,15,24,0.000000,-127.510334
7,15,26,0.000000,-128.564753
7,15,28,0.000000,-130.890577
7,15,30,0.000000,-128.064003
7,15,32,0.000000,-130.236807
7,15,34,0.000000,-130.785001
7,15,36,0.000000,-124.270152
7,15,38,0.000000,-137.103914
7,15,40,0.000000,-135.757789
7,15,42,0.000000,-140.031541
7,15,44,0.000000,-145.758449
7,15,46,0.000000,-124.186843
7,15,48,0.000000,-133.916642
7,15,50,0.000000,-130.624008
7,15,52,0.000000,-126.997919
7,15,54,0.000000,-127.653462
7,15,56,0.000000,-143.315491
7,15,58,0.000000,-127.817618
7,16,0,0.000000,-130.466852
7,16,2,0.000000,-135.502845
7,16,4,0.000000,-135.903517
7,16,6,0.000000,-129.656974
7,16,8,0.000000,-124.303381
7,16,10,0.000000,-140.033857
7,16,12,0.000000,-124.518932
7,16,14,0.000000,-135.996125
7,16,16,0.000000,-124.204313
7,16,18,0.000000,-131.646048
7,16,20,0.000000,-131.753348
7,16,22,0.000000,-128.904280
7,16,24,0.000000,-129.706621
7,16,26,0.000000,-133.337225
7,16,28,0.000000,-126.770383
7,16,30,0.000000,-129.114778
7,16,32,0.000000,-126.448434
7,16,34,0.000000,-131.332845
7,16,36,0.000000,-131.297239
7,16,38,0.000000,-140.743818
7,16,40,0.000000,-137.900991
7,16,42,0.000000,-123.202522
7,16,44,0.000000,-125.482545
7,16,46,0.000000,-132.001845
7,16,48,0.000000,-131.833432
7,16,50,0.000000,-136.282662
7,16,52,0.000000,-125.363180
7,16,54,0.000000,-124.512840
7,16,56,0.000000,-128.932722
7,16,58,0.000000,-131.466201
7,17,0,0.000000,-127.701278
7,17,2,0.000000,-130.516055
7,17,4,0.000000,-130.518588
7,17,6,0.000000,-135.735001
7,17,8,0.000000,-134.319447
7,17,10,0.000000,-133.193328
7,17,12,0.000000,-139.626626
7,17,14,0.000000,-131.476525
7,17,16,0.000000,-131.083137
7,17,18,0.000000,-140.607302
7,17,20,0.000000,-129.953070
7,17,22,0.000000,-124.788983
7,17,24,0.000000,-132.823033
7,17,26,0.000000,-134.980170
7,17,28,0.000000,-124.774312
7,17,30,0.000000,-126.231176
7,17,32,0.000000,-137.707260
7,17,34,0.000000,-127.596210
7,17,36,0.000000,-126.401210
7,17,38,0.000000,-127.097925
7,17,40,0.000000,-132.692173
7,17,42,0.000000,-125.433406
7,17,44,0.000000,-135.708359
7,17,46,0.000000,-135.298697
7,17,48,0.000000,-130.114584
7,17,50,0.000000,-129.541429
7,17,52,0.000000,-132.352237
7,17,54,0.000000,-142.659758
7,17,56,0.000000,-125.964313
7,17,58,0.000000,-133.570560
7,18,0,0.000000,-133.126407
7,18,2,0.000000,-123.527891
7,18,4,0.000000,-126.618237
7,18,6,0.000000,-134.611412
7,18,8,0.000000,-126.107229
7,18,10,0.000000,-136.425829
7,18,12,0.000000,-127.777505
7,18,14,0.000000,-124.338544
7,18,16,0.000000,-128.511807
7,18,18,0.000000,-137.678112
7,18,20,0.000000,-140.229392
7,18,22,0.000000,-135.603767
7,18,24,0.000000,-150.364917
7,18,26,0.000000,-124.956908
7,18,28,0.000000,-136.013842
7,18,30,0.000000,-127.432156
7,18,32,0.000000,-126.150276
7,18,34,0.000000,-131.789140
7,18,36,0.000000,-123.560647
7,18,38,0.000000,-131.447675
7,18,40,0.000000,-126.582228
7,18,42,0.000000,-136.693941
7,18,44,0.000000,-131.401764
7,18,46,0.000000,-127.693276
7,18,48,0.000000,-137.958018
7,18,50,0.000000,-131.250640
7,18,52,0.000000,-125.044576
7,18,54,0.000000,-138.202776
7,18,56,0.000000,-131.054023
7,18,58,0.000000,-130.874026
7,19,0,0.000000,-140.786579
7,19,2,0.000000,-124.082868
7,19,4,0.000000,-134.354303
7,19,6,0.000000,-129.498609
7,19,8,0.000000,-127.629632
7,19,10,0.000000,-124.503780
7,19,12,0.000000,-138.130049
7,19,14,0.000000,-127.910312
7,19,16,0.000000,-137.443666
7,19,18,0.000000,-139.886344
7,19,20,0.000000,-122.342752
7,19,22,0.000000,-127.205394
7,19,24,0.000000,-138.301151
7,19,26,0.000000,-125.714261
7,19,28,0.000000,-139.841356
7,19,30,0.000000,-137.598376
7,19,32,0.000000,-133.636056
7,19,34,0.000000,-126.504204
7,19,36,0.000000,-129.082781
7,19,38,0.000000,-126.113961
7,19,40,0.000000,-124.149391
7,19,42,0.000000,-130.101335
7,19,44,0.000000,-126.650532
7,19,46,0.000000,-129.233089
7,19,48,0.000000,-131.439409
7,19,50,0.000000,-134.062260
7,19,52,0.000000,-131.783793
7,19,54,0.000000,-132.445168
7,19,56,0.000000,-133.443515
7,19,58,0.000000,-129.038897
7,20,0,0.000000,-127.604230
7,20,2,0.000000,-133.303412
7,20,4,0.000000,-134.024298
7,20,6,0.000000,-128.588316
7,20,8,0.000000,-127.795155
7,20,10,0.000000,-128.059146
7,20,12,0.000000,-126.932657
7,20,14,0.000000,-130.483508
7,20,16,0.000000,-128.614183
7,20,18,0.000000,-125.477033
7,20,20,0.000000,-135.381263
7,20,22,0.000000,-129.243010
7,20,24,0.000000,-151.385129
7,20,26,0.000000,-133.881521
7,20,28,0.000000,-125.832957
7,20,30,0.000000,-142.540334
7,20,32,0.000000,-131.803732
7,20,34,0.000000,-130.015462
7,20,36,0.000000,-131.240946
7,20,38,0.000000,-124.087018
7,20,40,0.000000,-132.326161
7,20,42,0.000000,-130.464252
7,20,44,0.000000,-131.470643
7,20,46,0.000000,-129.837131
7,20,48,0.000000,-131.772278
7,20,50,0.000000,-128.952883
7,20,52,0.000000,-123.991349
7,20,54,0.000000,-126.522881
7,20,56,0.000000,-131.267019
7,20,58,0.000000,-130.045703
7,21,0,0.000000,-136.287284
7,21,2,0.000000,-127.729329
7,21,4,0.000000,-139.991407
7,21,6,0.000000,-126.551285
7,21,8,0.000000,-119.412741
7,21,10,0.000000,-138.308261
7,21,12,0.000000,-126.579033
7,21,14,0.000000,-138.414403
7,21,16,0.000000,-130.159220
7,21,18,0.000000,-129.292979
7,21,20,0.000000,-130.996609
7,21,22,0.000000,-128.429827
7,21,24,0.000000,-127.009436
7,21,26,0.000000,-130.822467
7,21,28,0.000000,-128.583891
7,21,30,0.000000,-127.782177
7,21,32,0.000000,-142.639061
7,21,34,0.000000,-126.143642
7,21,36,0.000000,-128.757003
7,21,38,0.000000,-124.744513
7,21,40,0.000000,-134.187420
7,21,42,0.000000,-127.141292
7,21,44,0.000000,-133.773147
7,21,46,0.000000,-128.636708
7,21,48,0.000000,-133.796812
7,21,50,0.000000,-130.402011
7,21,52,0.000000,-127.898523
7,21,54,0.000000,-129.936353
7,21,56,0.000000,-127.949249
7,21,58,0.000000,-125.281997
7,22,0,0.000000,-131.685203
7,22,2,0.000000,-129.496560
7,22,4,0.000000,-131.245190
7,22,6,0.000000,-127.060706
7,22,8,0.000000,-131.578281
7,22,10,0.000000,-126.905812
7,22,12,0.000000,-134.281639
7,22,14,0.000000,-129.120823
7,22,16,0.000000,-127.930567
7,22,18,0.000000,-124.321894
7,22,20,0.000000,-128.980894
7,22,22,0.000000,-130.797660
7,22,24,0.000000,-131.129751
7,22,26,0.000000,-126.315761
7,22,28,0.000000,-127.232282
7,22,30,0.000000,-130.738023
7,22,32,0.000000,-129.365799
7,22,34,0.000000,-151.812070
7,22,36,0.000000,-137.251335
7,22,38,0.000000,-131.197618
7,22,40,0.000000,-129.281092
7,22,42,0.000000,-120.259000
7,22,44,0.000000,-134.555981
7,22,46,0.000000,-122.092645
7,22,48,0.000000,-127.551572
7,22,50,0.000000,-127.199637
7,22,52,0.000000,-132.253980
7,22,54,0.000000,-128.523886
7,22,56,0.000000,-123.746206
7,22,58,0.000000,-135.040660
7,23,0,0.000000,-135.005346
7,23,2,0.000000,-150.806354
7,23,4,0.000000,-130.173179
7,23,6,0.000000,-133.236735
7,23,8,0.000000,-136.273219
7,23,10,0.000000,-129.153763
7,23,12,0.000000,-125.492273
7,23,14,0.000000,-137.570798
7,23,16,0.000000,-134.492827
7,23,18,0.000000,-123.927603
7,23,20,0.000000,-126.228106
7,23,22,0.000000,-126.889086
7,23,24,0.000000,-137.006490
7,23,26,0.000000,-125.578646
7,23,28,0.000000,-131.126648
7,23,30,0.000000,-126.809205
7,23,32,0.000000,-136.846569
7,23,34,0.000000,-133.524012
7,23,36,0.000000,-137.514455
7,23,38,0.000000,-131.537583
7,23,40,0.000000,-130.910712
7,23,42,0.000000,-132.044434
7,23,44,0.000000,-146.989229
7,23,46,0.000000,-133.674643
7,23,48,0.000000,-145.220992
7,23,50,0.000000,-125.957140
7,23,52,0.000000,-140.495367
7,23,54,0.000000,-144.985642
7,23,56,0.000000,-133.536805
7,23,58,0.000000,-120.194760
7,24,0,0.000000,-139.077533
7,24,2,0.000000,-127.609432
7,24,4,0.000000,-131.643882
7,24,6,0.000000,-133.627541
7,24,8,0.000000,-130.070343
7,24,10,0.000000,-125.976333
7,24,12,0.000000,-130.718788
7,24,14,0.000000,-137.086378
7,24,16,0.000000,-139.319938
7,24,18,0.000000,-128.148938
7,24,20,0.000000,-135.428608
7,24,22,0.000000,-125.617411
7,24,24,0.000000,-133.123805
7,24,26,0.000000,-129.899672
7,24,28,0.000000,-126.227224
7,24,30,0.000000,-137.036940
7,24,32,0.000000,-132.405442
7,24,34,0.000000,-129.348432
7,24,36,0.000000,-126.156207
7,24,38,0.000000,-126.509448
7,24,40,0.000000,-131.750786
7,24,42,0.000000,-125.499394
7,24,44,0.000000,-132.405190
7,24,46,0.000000,-136.437729
7,24,48,0.000000,-129.302710
7,24,50,0.000000,-128.322448
7,24,52,0.000000,-129.246770
7,24,54,0.000000,-127.104994
7,24,56,0.000000,-152.797594
7,24,58,0.000000,-128.469912
7,25,0,0.000000,-132.779089
7,25,2,0.000000,-125.434122
7,25,4,0.000000,-132.760881
7,25,6,0.000000,-129.831124
7,25,8,0.000000,-139.843912
7,25,10,0.000000,-137.555402
7,25,12,0.000000,-130.534410
7,25,14,0.000000,-129.314907
7,25,16,0.000000,-130.945402
7,25,18,0.000000,-129.047296
7,25,20,0.000000,-142.002359
7,25,22,0.000000,-122.966752
7,25,24,0.000000,-134.933512
7,25,26,0.000000,-131.093853
7,25,28,0.000000,-135.959552
7,25,30,0.000000,-127.103093
7,25,32,0.000000,-129.860970
7,25,34,0.000000,-125.677968
7,25,36,0.000000,-131.157872
7,25,38,0.000000,-142.400619
7,25,40,0.000000,-130.740306
7,25,42,0.000000,-125.797943
7,25,44,0.000000,-131.914966
7,25,46,0.000000,-126.285013
7,25,48,0.000000,-121.044671
7,25,50,0.000000,-125.644065
7,25,52,0.000000,-136.321277
7,25,54,0.000000,-135.287587
7,25,56,0.000000,-123.307729
7,25,58,0.000000,-130.539304
7,26,0,0.000000,-127.416987
7,26,2,0.000000,-144.307773
7,26,4,0.000000,-125.134375
7,26,6,0.000000,-144.444872
7,26,8,0.000000,-129.294688
7,26,10,0.000000,-126.938162
7,26,12,0.000000,-124.725159
7,26,14,0.000000,-138.016011
7,26,16,0.000000,-125.196798
7,26,18,0.000000,-130.761652
7,26,20,0.000000,-126.381245
7,26,22,0.000000,-128.543812
7,26,24,0.000000,-131.160116
7,26,26,0.000000,-125.739629
7,26,28,0.000000,-132.713400
7,26,30,0.000000,-123.145237
7,26,32,0.000000,-138.285566
7,26,34,0.000000,-127.826458
7,26,36,0.000000,-125.210507
7,26,38,0.000000,-124.232608
7,26,40,0.000000,-122.666374
7,26,42,0.000000,-153.759412
7,26,44,0.000000,-128.690192
7,26,46,0.000000,-134.337919
7,26,48,0.000000,-129.455236
7,26,50,0.000000,-141.553727
7,26,52,0.000000,-124.874514
7,26,54,0.000000,-129.005736
7,26,56,0.000000,-133.127706
7,26,58,0.000000,-129.499317
7,27,0,0.000000,-127.619472
7,27,2,0.000000,-130.139212
7,27,4,0.000000,-128.305915
7,27,6,0.000000,-133.501659
7,27,8,0.000000,-126.357052
7,27,10,0.000000,-147.218033
7,27,12,0.000000,-130.951304
7,27,14,0.000000,-131.184214
7,27,16,0.000000,-128.006044
7,27,18,0.000000,-126.081956
7,27,20,0.000000,-133.171565
7,27,22,0.000000,-141.859621
