hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.387291
7,0,2,0.000000,-128.539433
7,0,4,0.000000,-130.503994
7,0,6,0.000000,-127.439526
7,0,8,0.000000,-126.731467
7,0,10,0.000000,-125.964464
7,0,12,0.000000,-127.175208
7,0,14,0.000000,-128.265667
7,0,16,0.000000,-125.014584
7,0,18,0.000000,-130.678112
7,0,20,0.000000,-124.987615
7,0,22,0.000000,-130.339974
7,0,24,0.000000,-125.676855
7,0,26,0.000000,-123.418092
7,0,28,0.000000,-128.236164
7,0,30,0.000000,-129.423899
7,0,32,0.000000,-127.411401
7,0,34,0.000000,-128.302102
7,0,36,0.000000,-128.946769
7,0,38,0.000000,-125.191669
7,0,40,0.000000,-129.111198
7,0,42,0.000000,-125.764725
7,0,44,0.000000,-129.372610
7,0,46,0.000000,-130.655106
7,0,48,0.000000,-123.563790
7,0,50,0.000000,-126.233095
7,0,52,0.000000,-127.708886
7,0,54,0.000000,-127.692207
7,0,56,0.000000,-124.381218
7,0,58,0.000000,-131.375821
7,1,0,0.000000,-129.051317
7,1,2,0.000000,-128.601234
7,1,4,0.000000,-125.276803
7,1,6,0.000000,-123.731810
7,1,8,0.000000,-128.460808
7,1,10,0.000000,-127.493146
7,1,12,0.000000,-127.168132
7,1,14,0.000000,-128.458506
7,1,16,0.000000,-130.343388
7,1,18,0.000000,-130.605468
7,1,20,0.000000,-126.027995
7,1,22,0.000000,-129.402163
7,1,24,0.000000,-128.935705
7,1,26,0.000000,-130.338167
7,1,28,0.000000,-125.383044
7,1,30,0.000000,-127.786495
7,1,32,0.000000,-129.393290
7,1,34,0.000000,-130.538273
7,1,36,0.000000,-128.012384
7,1,38,0.000000,-125.430415
7,1,40,0.000000,-131.422220
7,1,42,0.000000,-131.361901
7,1,44,0.000000,-127.797152
7,1,46,0.000000,-129.798701
7,1,48,0.000000,-131.091749
7,1,50,0.000000,-127.176726
7,1,52,0.000000,-126.758724
7,1,54,0.000000,-127.944789
7,1,56,0.000000,-127.134719
7,1,58,0.000000,-128.641591
7,2,0,0.000000,-128.808177
7,2,2,0.000000,-126.799693
7,2,4,0.000000,-131.563638
7,2,6,0.000000,-123.880571
7,2,8,0.000000,-127.653285
7,2,10,0.000000,-129.128773
7,2,12,0.000000,-128.284354
7,2,14,0.000000,-130.306668
7,2,16,0.000000,-129.344844
7,2,18,0.000000,-129.931512
7,2,20,0.000000,-127.527939
7,2,22,0.000000,-127.517712
7,2,24,0.000000,-126.905723
7,2,26,0.000000,-127.856021
7,2,28,0.000000,-130.650635
7,2,30,0.000000,-129.844808
7,2,32,0.000000,-131.417174
7,2,34,0.000000,-128.221960
7,2,36,0.000000,-126.817089
7,2,38,0.000000,-128.325797
7,2,40,0.000000,-129.533120
7,2,42,0.000000,-127.706627
7,2,44,0.000000,-128.994654
7,2,46,0.000000,-129.461120
7,2,48,0.000000,-128.547678
7,2,50,0.000000,-124.861698
7,2,52,0.000000,-128.744091
7,2,54,0.000000,-129.074492
7,2,56,0.000000,-130.045453
7,2,58,0.000000,-131.507307
7,3,0,0.000000,-127.549309
7,3,2,0.000000,-126.314188
7,3,4,0.000000,-129.275932
7,3,6,0.000000,-126.432899
7,3,8,0.000000,-129.252435
7,3,10,0.000000,-128.925918
7,3,12,0.000000,-125.985264
7,3,14,0.000000,-132.787980
7,3,16,0.000000,-128.215490
7,3,18,0.000000,-129.588114
7,3,20,0.000000,-129.251266
7,3,22,0.000000,-128.667320
7,3,24,0.000000,-129.370305
7,3,26,0.000000,-129.965706
7,3,28,0.000000,-131.258989
7,3,30,0.000000,-127.211058
7,3,32,0.000000,-124.490101
7,3,34,0.000000,-125.329457
7,3,36,0.000000,-126.951266
7,3,38,0.000000,-128.224597
7,3,40,0.000000,-128.973432
7,3,42,0.000000,-127.116572
7,3,44,0.000000,-129.097747
7,3,46,0.000000,-125.923500
7,3,48,0.000000,-126.265360
7,3,50,0.000000,-127.468191
7,3,52,0.000000,-124.837060
7,3,54,0.000000,-130.169037
7,3,56,0.000000,-129.420813
7,3,58,0.000000,-126.493970
7,4,0,0.000000,-124.881377
7,4,2,0.000000,-123.388374
7,4,4,0.000000,-131.265893
7,4,6,0.000000,-129.611487
7,4,8,0.000000,-129.002289
7,4,10,0.000000,-129.271543
7,4,12,0.000000,-129.608269
7,4,14,0.000000,-127.497345
7,4,16,0.000000,-128.643127
7,4,18,0.000000,-127.407852
7,4,20,0.000000,-125.789783
7,4,22,0.000000,-129.347431
7,4,24,0.000000,-126.657740
7,4,26,0.000000,-132.327413
7,4,28,0.000000,-128.692753
7,4,30,0.000000,-129.817724
7,4,32,0.000000,-128.358479
7,4,34,0.000000,-131.436077
7,4,36,0.000000,-129.837980
7,4,38,0.000000,-129.521803
7,4,40,0.000000,-126.202813
7,4,42,0.000000,-128.581687
7,4,44,0.000000,-126.457329
7,4,46,0.000000,-123.080283
7,4,48,0.000000,-129.484781
7,4,50,0.000000,-130.045391
7,4,52,0.000000,-127.987211
7,4,54,0.000000,-126.036725
7,4,56,0.000000,-128.297532
7,4,58,0.000000,-132.074407
7,5,0,0.000000,-131.290405
7,5,2,0.000000,-127.877492
7,5,4,0.000000,-127.894763
7,5,6,0.000000,-126.106842
7,5,8,0.000000,-130.395470
7,5,10,0.000000,-133.124348
7,5,12,0.000000,-124.627569
7,5,14,0.000000,-128.287971
7,5,16,0.000000,-128.333497
7,5,18,0.000000,-131.650645
7,5,20,0.000000,-128.276604
7,5,22,0.000000,-124.965027
7,5,24,0.000000,-127.995582
7,5,26,0.000000,-125.932350
7,5,28,0.000000,-125.154902
7,5,30,0.000000,-127.093413
7,5,32,0.000000,-123.819005
7,5,34,0.000000,-125.821593
7,5,36,0.000000,-127.466486
7,5,38,0.000000,-128.688345
7,5,40,0.000000,-130.473366
7,5,42,0.000000,-128.315881
7,5,44,0.000000,-125.819178
7,5,46,0.000000,-125.924496
7,5,48,0.000000,-127.435520
7,5,50,0.000000,-127.917645
7,5,52,0.000000,-127.529246
7,5,54,0.000000,-127.690361
7,5,56,0.000000,-125.842271
7,5,58,0.000000,-128.485376
7,6,0,0.000000,-125.845336
7,6,2,0.000000,-127.111320
7,6,4,0.000000,-126.995371
7,6,6,0.000000,-126.846190
7,6,8,0.000000,-128.977955
7,6,10,0.000000,-126.720748
7,6,12,0.000000,-127.882742
7,6,14,0.000000,-124.974964
7,6,16,0.000000,-127.128985
7,6,18,0.000000,-124.832493
7,6,20,0.000000,-128.295195
7,6,22,0.000000,-127.596076
7,6,24,0.000000,-125.501889
7,6,26,0.000000,-127.813750
7,6,28,0.000000,-128.568270
7,6,30,0.000000,-125.138311
7,6,32,0.000000,-127.653357
7,6,34,0.000000,-124.301469
7,6,36,0.000000,-129.939720
7,6,38,0.000000,-131.334303
7,6,40,0.000000,-128.194095
7,6,42,0.000000,-125.668378
7,6,44,0.000000,-131.315599
7,6,46,0.000000,-133.247964
7,6,48,0.000000,-132.481970
7,6,50,0.000000,-128.398298
7,6,52,0.000000,-130.505213
7,6,54,0.000000,-130.959264
7,6,56,0.000000,-130.049138
7,6,58,0.000000,-129.195237
7,7,0,0.000000,-127.487097
7,7,2,0.000000,-130.036813
7,7,4,0.000000,-128.693645
7,7,6,0.000000,-129.572039
7,7,8,0.000000,-127.676959
7,7,10,0.000000,-128.807500
7,7,12,0.000000,-127.516942
7,7,14,0.000000,-122.995037
7,7,16,0.000000,-122.697992
7,7,18,0.000000,-127.170350
7,7,20,0.000000,-129.202429
7,7,22,0.000000,-126.209448
7,7,24,0.000000,-128.172434
7,7,26,0.000000,-126.991026
7,7,28,0.000000,-127.038564
7,7,30,0.000000,-129.067636
7,7,32,0.000000,-126.517342
7,7,34,0.000000,-128.562846
7,7,36,0.000000,-128.269786
7,7,38,0.000000,-125.804471
7,7,40,0.000000,-129.559420
7,7,42,0.000000,-128.765934
7,7,44,0.000000,-130.658873
7,7,46,0.000000,-124.250611
7,7,48,0.000000,-126.257846
7,7,50,0.000000,-133.392024
7,7,52,0.000000,-128.980373
7,7,54,0.000000,-128.588533
7,7,56,0.000000,-130.261236
7,7,58,0.000000,-127.418649
7,8,0,0.000000,-128.849552
7,8,2,0.000000,-128.721846
7,8,4,0.000000,-127.987139
7,8,6,0.000000,-132.862820
7,8,8,0.000000,-129.106257
7,8,10,0.000000,-127.152906
7,8,12,0.000000,-126.935782
7,8,14,0.000000,-129.603190
7,8,16,0.000000,-131.272371
7,8,18,0.000000,-126.986955
7,8,20,0.000000,-129.240014
7,8,22,0.000000,-127.567189
7,8,24,0.000000,-129.285857
7,8,26,0.000000,-128.746864
7,8,28,0.000000,-128.029655
7,8,30,0.000000,-129.441007
7,8,32,0.000000,-127.632673
7,8,34,0.000000,-128.145223
7,8,36,0.000000,-126.388379
7,8,38,0.000000,-131.096549
7,8,40,0.000000,-128.942963
7,8,42,0.000000,-125.570452
7,8,44,0.000000,-131.664124
7,8,46,0.000000,-125.824346
7,8,48,0.000000,-127.413844
7,8,50,0.000000,-131.093168
7,8,52,0.000000,-127.682211
7,8,54,0.000000,-124.091101
7,8,56,0.000000,-129.004682
7,8,58,0.000000,-132.431842
7,9,0,0.000000,-130.743339
7,9,2,0.000000,-125.660176
7,9,4,0.000000,-124.999282
7,9,6,0.000000,-127.743125
7,9,8,0.000000,-126.467676
7,9,10,0.000000,-125.946752
7,9,12,0.000000,-127.990628
7,9,14,0.000000,-126.129640
7,9,16,0.000000,-129.545015
7,9,18,0.000000,-131.499368
7,9,20,0.000000,-130.253767
7,9,22,0.000000,-123.921022
7,9,24,0.000000,-127.998477
7,9,26,0.000000,-129.754545
7,9,28,0.000000,-127.937749
7,9,30,0.000000,-126.509061
7,9,32,0.000000,-128.264939
7,9,34,0.000000,-127.576453
7,9,36,0.000000,-129.026939
7,9,38,0.000000,-130.719943
7,9,40,0.000000,-129.938128
7,9,42,0.000000,-127.718770
7,9,44,0.000000,-128.699479
7,9,46,0.000000,-127.879134
7,9,48,0.000000,-125.471462
7,9,50,0.000000,-127.180124
7,9,52,0.000000,-129.032393
7,9,54,0.000000,-127.768660
7,9,56,0.000000,-129.822686
7,9,58,0.000000,-129.129308
7,10,0,0.000000,-131.272269
7,10,2,0.000000,-129.913814
7,10,4,0.000000,-127.945474
7,10,6,0.000000,-127.476575
7,10,8,0.000000,-124.223273
7,10,10,0.000000,-127.142192
7,10,12,0.000000,-130.212916
7,10,14,0.000000,-128.845354
7,10,16,0.000000,-130.066294
7,10,18,0.000000,-128.174760
7,10,20,0.000000,-129.039283
7,10,22,0.000000,-124.559298
7,10,24,0.000000,-128.863381
7,10,26,0.000000,-129.758274
7,10,28,0.000000,-129.397797
7,10,30,0.000000,-125.743049
7,10,32,0.000000,-130.229868
7,10,34,0.000000,-127.623031
7,10,36,0.000000,-128.536011
7,10,38,0.000000,-128.877113
7,10,40,0.000000,-122.976135
7,10,42,0.000000,-127.437555
7,10,44,0.000000,-131.539084
7,10,46,0.000000,-125.382307
7,10,48,0.000000,-129.135626
7,10,50,0.000000,-130.628762
7,10,52,0.000000,-127.308373
7,10,54,0.000000,-130.822482
7,10,56,0.000000,-129.174667
7,10,58,0.000000,-124.342274
7,11,0,0.000000,-126.489534
7,11,2,0.000000,-130.206923
7,11,4,0.000000,-128.839008
7,11,6,0.000000,-127.242729
7,11,8,0.000000,-128.709250
7,11,10,0.000000,-125.321324
7,11,12,0.000000,-127.723693
7,11,14,0.000000,-130.585468
7,11,16,0.000000,-126.454156
7,11,18,0.000000,-126.208370
7,11,20,0.000000,-124.344451
7,11,22,0.000000,-130.055995
7,11,24,0.000000,-126.940994
7,11,26,0.000000,-127.293903
7,11,28,0.000000,-129.067267
7,11,30,0.000000,-126.232085
7,11,32,0.000000,-129.380129
7,11,34,0.000000,-130.235649
7,11,36,0.000000,-127.325750
7,11,38,0.000000,-125.055370
7,11,40,0.000000,-128.665492
7,11,42,0.000000,-129.698182
7,11,44,0.000000,-129.772873
7,11,46,0.000000,-130.008989
7,11,48,0.000000,-129.744472
7,11,50,0.000000,-125.825977
7,11,52,0.000000,-132.104581
7,11,54,0.000000,-133.061040
7,11,56,0.000000,-132.152187
7,11,58,0.000000,-126.011343
7,12,0,0.000000,-130.067908
7,12,2,0.000000,-130.319282
7,12,4,0.000000,-127.037968
7,12,6,0.000000,-128.973329
7,12,8,0.000000,-126.494036
7,12,10,0.000000,-126.410028
7,12,12,0.000000,-130.793976
7,12,14,0.000000,-129.698298
7,12,16,0.000000,-126.088544
7,12,18,0.000000,-130.239040
7,12,20,0.000000,-127.453786
7,12,22,0.000000,-128.820442
7,12,24,0.000000,-128.300068
7,12,26,0.000000,-129.071561
7,12,28,0.000000,-128.214732
7,12,30,0.000000,-124.299434
7,12,32,0.000000,-128.996441
7,12,34,0.000000,-124.526795
7,12,36,0.000000,-130.081762
7,12,38,0.000000,-129.442761
7,12,40,0.000000,-129.097929
7,12,42,0.000000,-128.951795
7,12,44,0.000000,-130.415249
7,12,46,0.000000,-130.370037
7,12,48,0.000000,-128.534083
7,12,50,0.000000,-129.898241
7,12,52,0.000000,-128.482303
7,12,54,0.000000,-128.890340
7,12,56,0.000000,-126.298632
7,12,58,0.000000,-128.894751
7,13,0,0.000000,-128.282119
7,13,2,0.000000,-131.693590
7,13,4,0.000000,-130.680604
7,13,6,0.000000,-127.141159
7,13,8,0.000000,-124.992343
7,13,10,0.000000,-128.924370
7,13,12,0.000000,-128.941286
7,13,14,0.000000,-128.425086
7,13,16,0.000000,-128.817955
7,13,18,0.000000,-127.956997
7,13,20,0.000000,-130.011372
7,13,22,0.000000,-127.143676
7,13,24,0.000000,-128.021078
7,13,26,0.000000,-128.933866
7,13,28,0.000000,-128.329568
7,13,30,0.000000,-126.276669
7,13,32,0.000000,-123.304513
7,13,34,0.000000,-126.892761
7,13,36,0.000000,-128.419707
7,13,38,0.000000,-125.730364
7,13,40,0.000000,-127.583783
7,13,42,0.000000,-129.005506
7,13,44,0.000000,-125.065418
7,13,46,0.000000,-129.663860
7,13,48,0.000000,-129.927423
7,13,50,0.000000,-132.112393
7,13,52,0.000000,-128.366939
7,13,54,0.000000,-129.940590
7,13,56,0.000000,-128.159919
7,13,58,0.000000,-129.819133
7,14,0,0.000000,-128.515313
7,14,2,0.000000,-126.044090
7,14,4,0.000000,-128.034848
7,14,6,0.000000,-128.649870
7,14,8,0.000000,-129.100089
7,14,10,0.000000,-128.269085
7,14,12,0.000000,-127.375540
7,14,14,0.000000,-128.841268
7,14,16,0.000000,-127.754762
7,14,18,0.000000,-127.434586
7,14,20,0.000000,-128.239432
7,14,22,0.000000,-127.928984
7,14,24,0.000000,-129.640797
7,14,26,0.000000,-128.041092
7,14,28,0.000000,-127.479539
7,14,30,0.000000,-127.416650
7,14,32,0.000000,-126.841774
7,14,34,0.000000,-127.898599
7,14,36,0.000000,-127.370623
7,14,38,0.000000,-128.429893
7,14,40,0.000000,-127.471827
7,14,42,0.000000,-131.577171
7,14,44,0.000000,-129.958245
7,14,46,0.000000,-128.456086
7,14,48,0.000000,-133.989116
7,14,50,0.000000,-126.712903
7,14,52,0.000000,-129.239429
7,14,54,0.000000,-130.204964
7,14,56,0.000000,-127.341754
7,14,58,0.000000,-129.009501
7,15,0,0.000000,-128.673433
7,15,2,0.000000,-131.027602
7,15,4,0.000000,-124.881998
7,15,6,0.000000,-126.888893
7,15,8,0.000000,-125.548899
7,15,10,0.000000,-130.371191
7,15,12,0.000000,-130.028754
7,15,14,0.000000,-127.658146
7,15,16,0.000000,-127.921503
7,15,18,0.000000,-129.786125
7,15,20,0.000000,-125.776935
7,15,22,0.000000,-130.471867
7,15,24,0.000000,-129.620180
7,15,26,0.000000,-130.903944
7,15,28,0.000000,-131.648973
7,15,30,0.000000,-126.713008
7,15,32,0.000000,-129.454224
7,15,34,0.000000,-124.875586
7,15,36,0.000000,-130.734287
7,15,38,0.000000,-128.511152
7,15,40,0.000000,-129.607966
7,15,42,0.000000,-129.340865
7,15,44,0.000000,-131.332648
7,15,46,0.000000,-126.640720
7,15,48,0.000000,-130.493003
7,15,50,0.000000,-127.129817
7,15,52,0.000000,-127.844678
7,15,54,0.000000,-131.908859
7,15,56,0.000000,-127.584771
7,15,58,0.000000,-128.158418
7,16,0,0.000000,-126.649211
7,16,2,0.000000,-123.707381
7,16,4,0.000000,-126.411439
7,16,6,0.000000,-130.891564
7,16,8,0.000000,-125.479857
7,16,10,0.000000,-125.982289
7,16,12,0.000000,-132.105906
7,16,14,0.000000,-125.883347
7,16,16,0.000000,-129.853664
7,16,18,0.000000,-130.070503
7,16,20,0.000000,-126.319194
7,16,22,0.000000,-127.572358
7,16,24,0.000000,-126.240015
7,16,26,0.000000,-128.097566
7,16,28,0.000000,-125.429208
7,16,30,0.000000,-126.947651
7,16,32,0.000000,-130.747555
7,16,34,0.000000,-129.129994
7,16,36,0.000000,-129.858305
7,16,38,0.000000,-127.049636
7,16,40,0.000000,-127.016768
7,16,42,0.000000,-127.119519
7,16,44,0.000000,-129.300652
7,16,46,0.000000,-129.119077
7,16,48,0.000000,-128.565908
7,16,50,0.000000,-125.765047
7,16,52,0.000000,-132.452612
7,16,54,0.000000,-129.804112
7,16,56,0.000000,-127.087864
7,16,58,0.000000,-130.651802
7,17,0,0.000000,-126.601633
7,17,2,0.000000,-123.172401
7,17,4,0.000000,-121.853665
7,17,6,0.000000,-131.424760
7,17,8,0.000000,-128.332226
7,17,10,0.000000,-127.778984
7,17,12,0.000000,-126.474380
7,17,14,0.000000,-131.542409
7,17,16,0.000000,-130.624399
7,17,18,0.000000,-129.624909
7,17,20,0.000000,-129.566844
7,17,22,0.000000,-124.790122
7,17,24,0.000000,-127.104767
7,17,26,0.000000,-129.462811
7,17,28,0.000000,-124.211432
7,17,30,0.000000,-131.550845
7,17,32,0.000000,-126.138543
7,17,34,0.000000,-125.850508
7,17,36,0.000000,-132.630409
7,17,38,0.000000,-126.587059
7,17,40,0.000000,-128.554572
7,17,42,0.000000,-129.610510
7,17,44,0.000000,-126.498505
7,17,46,0.000000,-126.616672
7,17,48,0.000000,-127.547474
7,17,50,0.000000,-127.448889
7,17,52,0.000000,-122.525189
7,17,54,0.000000,-126.757859
7,17,56,0.000000,-127.521438
7,17,58,0.000000,-128.146185
7,18,0,0.000000,-128.862966
7,18,2,0.000000,-128.517440
7,18,4,0.000000,-130.154033
7,18,6,0.000000,-129.739281
7,18,8,0.000000,-127.409377
7,18,10,0.000000,-128.805954
7,18,12,0.000000,-126.922093
7,18,14,0.000000,-128.115247
7,18,16,0.000000,-129.784346
7,18,18,0.000000,-129.009969
7,18,20,0.000000,-131.322117
7,18,22,0.000000,-123.891391
7,18,24,0.000000,-122.391413
7,18,26,0.000000,-125.058200
7,18,28,0.000000,-126.731769
7,18,30,0.000000,-127.708384
7,18,32,0.000000,-132.512808
7,18,34,0.000000,-126.931033
7,18,36,0.000000,-130.151915
7,18,38,0.000000,-127.753171
7,18,40,0.000000,-128.515368
7,18,42,0.000000,-132.510634
7,18,44,0.000000,-126.870530
7,18,46,0.000000,-128.977095
7,18,48,0.000000,-125.884464
7,18,50,0.000000,-130.864855
7,18,52,0.000000,-127.370078
7,18,54,0.000000,-128.990474
7,18,56,0.000000,-126.475424
7,18,58,0.000000,-129.931504
7,19,0,0.000000,-126.345432
7,19,2,0.000000,-130.574343
7,19,4,0.000000,-125.569081
7,19,6,0.000000,-129.499612
7,19,8,0.000000,-129.052386
7,19,10,0.000000,-125.246787
7,19,12,0.000000,-127.125568
7,19,14,0.000000,-129.020333
7,19,16,0.000000,-130.180180
7,19,18,0.000000,-127.933657
7,19,20,0.000000,-129.493308
7,19,22,0.000000,-127.110020
7,19,24,0.000000,-127.720839
7,19,26,0.000000,-126.605703
7,19,28,0.000000,-127.205488
7,19,30,0.000000,-130.846810
7,19,32,0.000000,-126.942816
7,19,34,0.000000,-131.662739
7,19,36,0.000000,-130.367537
7,19,38,0.000000,-127.718727
7,19,40,0.000000,-128.443464
7,19,42,0.000000,-128.041278
7,19,44,0.000000,-129.183030
7,19,46,0.000000,-128.877230
7,19,48,0.000000,-129.604515
7,19,50,0.000000,-127.644433
7,19,52,0.000000,-125.985496
7,19,54,0.000000,-133.323014
7,19,56,0.000000,-126.444881
7,19,58,0.000000,-127.097135
7,20,0,0.000000,-125.182094
7,20,2,0.000000,-131.466388
7,20,4,0.000000,-125.132640
7,20,6,0.000000,-128.959662
7,20,8,0.000000,-129.143700
7,20,10,0.000000,-124.689636
7,20,12,0.000000,-125.513880
7,20,14,0.000000,-127.633264
7,20,16,0.000000,-129.287140
7,20,18,0.000000,-133.152293
7,20,20,0.000000,-126.458157
7,20,22,0.000000,-128.439255
7,20,24,0.000000,-125.577101
7,20,26,0.000000,-128.945618
7,20,28,0.000000,-130.545490
7,20,30,0.000000,-128.346406
7,20,32,0.000000,-124.207503
7,20,34,0.000000,-126.582347
7,20,36,0.000000,-128.802869
7,20,38,0.000000,-128.754281
7,20,40,0.000000,-127.320949
7,20,42,0.000000,-124.183885
7,20,44,0.000000,-129.481455
7,20,46,0.000000,-128.520999
7,20,48,0.000000,-127.145592
7,20,50,0.000000,-129.471616
7,20,52,0.000000,-126.790185
7,20,54,0.000000,-126.189308
7,20,56,0.000000,-124.657438
7,20,58,0.000000,-127.383069
7,21,0,0.000000,-128.309675
7,21,2,0.000000,-124.846366
7,21,4,0.000000,-128.108034
7,21,6,0.000000,-126.925170
7,21,8,0.000000,-128.401082
7,21,10,0.000000,-127.777397
7,21,12,0.000000,-128.683675
7,21,14,0.000000,-127.783746
7,21,16,0.000000,-127.235984
7,21,18,0.000000,-127.233212
7,21,20,0.000000,-127.652087
7,21,22,0.000000,-127.519330
7,21,24,0.000000,-129.160295
7,21,26,0.000000,-128.490696
7,21,28,0.000000,-128.945897
7,21,30,0.000000,-130.357585
7,21,32,0.000000,-128.136001
7,21,34,0.000000,-128.210252
7,21,36,0.000000,-125.675068
7,21,38,0.000000,-129.212858
7,21,40,0.000000,-128.877752
7,21,42,0.000000,-129.113195
7,21,44,0.000000,-129.508023
7,21,46,0.000000,-125.233762
7,21,48,0.000000,-130.099838
7,21,50,0.000000,-129.404263
7,21,52,0.000000,-125.913307
7,21,54,0.000000,-128.107636
7,21,56,0.000000,-127.615315
7,21,58,0.000000,-128.149473
7,22,0,0.000000,-131.842846
7,22,2,0.000000,-129.820732
7,22,4,0.000000,-128.293487
7,22,6,0.000000,-125.981852
7,22,8,0.000000,-127.930007
7,22,10,0.000000,-126.632446
7,22,12,0.000000,-126.429178
7,22,14,0.000000,-126.159377
7,22,16,0.000000,-129.492202
7,22,18,0.000000,-127.682276
7,22,20,0.000000,-132.182480
7,22,22,0.000000,-130.624775
7,22,24,0.000000,-125.431329
7,22,26,0.000000,-129.277601
7,22,28,0.000000,-129.545537
7,22,30,0.000000,-130.622643
7,22,32,0.000000,-131.266306
7,22,34,0.000000,-129.794971
7,22,36,0.000000,-125.973598
7,22,38,0.000000,-129.481295
7,22,40,0.000000,-130.285167
7,22,42,0.000000,-131.113678
7,22,44,0.000000,-129.120579
7,22,46,0.000000,-129.510142
7,22,48,0.000000,-126.762416
7,22,50,0.000000,-130.249510
7,22,52,0.000000,-127.269456
7,22,54,0.000000,-126.392181
7,22,56,0.000000,-130.445564
7,22,58,0.000000,-130.672534
7,23,0,0.000000,-125.985599
7,23,2,0.000000,-132.159250
7,23,4,0.000000,-130.099203
7,23,6,0.000000,-132.247580
7,23,8,0.000000,-122.597647
7,23,10,0.000000,-129.652196
7,23,12,0.000000,-129.404249
7,23,14,0.000000,-128.637148
7,23,16,0.000000,-127.600380
7,23,18,0.000000,-128.221697
7,23,20,0.000000,-128.726381
7,23,22,0.000000,-126.715645
7,23,24,0.000000,-127.856029
7,23,26,0.000000,-127.972939
7,23,28,0.000000,-126.620706
7,23,30,0.000000,-127.298680
7,23,32,0.000000,-128.787791
7,23,34,0.000000,-129.066819
7,23,36,0.000000,-129.854155
7,23,38,0.000000,-126.841705
7,23,40,0.000000,-127.305360
7,23,42,0.000000,-127.028235
7,23,44,0.000000,-127.191999
7,23,46,0.000000,-125.594980
7,23,48,0.000000,-128.383611
7,23,50,0.000000,-131.215454
7,23,52,0.000000,-131.103017
7,23,54,0.000000,-129.959953
7,23,56,0.000000,-126.972927
7,23,58,0.000000,-124.441375
7,24,0,0.000000,-125.247460
7,24,2,0.000000,-130.575369
7,24,4,0.000000,-125.261391
7,24,6,0.000000,-126.708277
7,24,8,0.000000,-128.437672
7,24,10,0.000000,-126.870221
7,24,12,0.000000,-130.599263
7,24,14,0.000000,-125.516708
7,24,16,0.000000,-129.507670
7,24,18,0.000000,-125.410644
7,24,20,0.000000,-128.618595
7,24,22,0.000000,-127.200608
7,24,24,0.000000,-131.104406
7,24,26,0.000000,-128.491379
7,24,28,0.000000,-126.082520
7,24,30,0.000000,-128.270414
7,24,32,0.000000,-129.974625
7,24,34,0.000000,-132.740515
7,24,36,0.000000,-129.266654
7,24,38,0.000000,-131.579127
7,24,40,0.000000,-127.044427
7,24,42,0.000000,-127.945606
7,24,44,0.000000,-124.202266
7,24,46,0.000000,-127.407297
7,24,48,0.000000,-129.219087
7,24,50,0.000000,-127.271256
7,24,52,0.000000,-131.730138
7,24,54,0.000000,-127.414525
7,24,56,0.000000,-130.245844
7,24,58,0.000000,-130.608656
7,25,0,0.000000,-127.946585
7,25,2,0.000000,-128.764275
7,25,4,0.000000,-130.126042
7,25,6,0.000000,-130.155811
7,25,8,0.000000,-126.757803
7,25,10,0.000000,-130.059087
7,25,12,0.000000,-130.287522
7,25,14,0.000000,-128.886588
7,25,16,0.000000,-130.014885
7,25,18,0.000000,-125.323633
7,25,20,0.000000,-130.746483
7,25,22,0.000000,-129.707872
7,25,24,0.000000,-126.963009
7,25,26,0.000000,-128.089241
7,25,28,0.000000,-122.748403
7,25,30,0.000000,-128.704318
7,25,32,0.000000,-126.817246
7,25,34,0.000000,-129.178102
7,25,36,0.000000,-127.727970
7,25,38,0.000000,-126.237219
7,25,40,0.000000,-128.054496
7,25,42,0.000000,-127.720694
7,25,44,0.000000,-127.337203
7,25,46,0.000000,-129.735547
7,25,48,0.000000,-128.468434
7,25,50,0.000000,-127.281449
7,25,52,0.000000,-123.820387
7,25,54,0.000000,-122.785612
7,25,56,0.000000,-125.234099
7,25,58,0.000000,-126.799025
7,26,0,0.000000,-124.991515
7,26,2,0.000000,-125.987859
7,26,4,0.000000,-127.517163
7,26,6,0.000000,-127.902132
7,26,8,0.000000,-124.832975
7,26,10,0.000000,-129.212625
7,26,12,0.000000,-126.556256
7,26,14,0.000000,-128.802729
7,26,16,0.000000,-124.956793
7,26,18,0.000000,-127.659331
7,26,20,0.000000,-128.995592
7,26,22,0.000000,-129.651706
7,26,24,0.000000,-129.712135
7,26,26,0.000000,-125.344375
7,26,28,0.000000,-130.032765
7,26,30,0.000000,-126.752272
7,26,32,0.000000,-126.586714
7,26,34,0.000000,-128.136585
7,26,36,0.000000,-126.310642
7,26,38,0.000000,-127.630216
7,26,40,0.000000,-125.516534
7,26,42,0.000000,-129.349333
7,26,44,0.000000,-128.107403
7,26,46,0.000000,-127.865399
7,26,48,0.000000,-127.055120
7,26,50,0.000000,-128.502143
7,26,52,0.000000,-127.407354
7,26,54,0.000000,-128.100065
7,26,56,0.000000,-126.849694
7,26,58,0.000000,-127.433692
7,27,0,0.000000,-127.107331
7,27,2,0.000000,-125.656001
7,27,4,0.000000,-125.870375
7,27,6,0.000000,-124.112284
7,27,8,0.000000,-128.533641
7,27,10,0.000000,-125.924401
7,27,12,0.000000,-128.775210
7,27,14,0.000000,-127.998695
7,27,16,0.000000,-127.494843
7,27,18,0.000000,-126.569500
7,27,20,0.000000,-128.375250
7,27,22,0.000000,-129.603392
