hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.422225
7,0,2,0.000000,-132.781840
7,0,4,0.000000,-131.641833
7,0,6,0.000000,-130.060798
7,0,8,0.000000,-132.322891
7,0,10,0.000000,-133.797563
7,0,12,0.000000,-132.075031
7,0,14,0.000000,-132.431656
7,0,16,0.000000,-131.328621
7,0,18,0.000000,-134.010641
7,0,20,0.000000,-131.627195
7,0,22,0.000000,-131.649857
7,0,24,0.000000,-128.831135
7,0,26,0.000000,-130.494342
7,0,28,0.000000,-130.110072
7,0,30,0.000000,-129.372107
7,0,32,0.000000,-132.303739
7,0,34,0.000000,-132.383313
7,0,36,0.000000,-131.788207
7,0,38,0.000000,-133.669324
7,0,40,0.000000,-131.079863
7,0,42,0.000000,-132.879070
7,0,44,0.000000,-131.123510
7,0,46,0.000000,-130.855873
7,0,48,0.000000,-131.441669
7,0,50,0.000000,-131.429068
7,0,52,0.000000,-130.382002
7,0,54,0.000000,-132.037397
7,0,56,0.000000,-133.581143
7,0,58,0.000000,-130.695118
7,1,0,0.000000,-131.921179
7,1,2,0.000000,-133.168933
7,1,4,0.000000,-133.059715
7,1,6,0.000000,-128.958764
7,1,8,0.000000,-131.081766
7,1,10,0.000000,-131.540927
7,1,12,0.000000,-132.786978
7,1,14,0.000000,-130.048039
7,1,16,0.000000,-130.190075
7,1,18,0.000000,-130.602887
7,1,20,0.000000,-131.248012
7,1,22,0.000000,-129.418308
7,1,24,0.000000,-129.735233
7,1,26,0.000000,-129.986446
7,1,28,0.000000,-131.583164
7,1,30,0.000000,-133.685000
7,1,32,0.000000,-130.472548
7,1,34,0.000000,-132.445607
7,1,36,0.000000,-130.816114
7,1,38,0.000000,-131.447842
7,1,40,0.000000,-132.436963
7,1,42,0.000000,-129.378453
7,1,44,0.000000,-131.232759
7,1,46,0.000000,-129.319655
7,1,48,0.000000,-132.100359
7,1,50,0.000000,-132.705804
7,1,52,0.000000,-130.844166
7,1,54,0.000000,-132.529136
7,1,56,0.000000,-133.715212
7,1,58,0.000000,-131.758911
7,2,0,0.000000,-132.755712
7,2,2,0.000000,-132.069744
7,2,4,0.000000,-131.827122
7,2,6,0.000000,-131.160585
7,2,8,0.000000,-133.419301
7,2,10,0.000000,-132.402255
7,2,12,0.000000,-132.201675
7,2,14,0.000000,-132.682674
7,2,16,0.000000,-131.636869
7,2,18,0.000000,-131.774006
7,2,20,0.000000,-131.526472
7,2,22,0.000000,-131.382171
7,2,24,0.000000,-129.357207
7,2,26,0.000000,-129.786799
7,2,28,0.000000,-130.405354
7,2,30,0.000000,-130.608586
7,2,32,0.000000,-131.584570
7,2,34,0.000000,-131.531514
7,2,36,0.000000,-128.920243
7,2,38,0.000000,-128.469891
7,2,40,0.000000,-128.983033
7,2,42,0.000000,-130.566784
7,2,44,0.000000,-133.089612
7,2,46,0.000000,-131.843342
7,2,48,0.000000,-130.585314
7,2,50,0.000000,-131.982613
7,2,52,0.000000,-129.530984
7,2,54,0.000000,-131.276625
7,2,56,0.000000,-131.984084
7,2,58,0.000000,-132.885076
7,3,0,0.000000,-130.216997
7,3,2,0.000000,-130.770706
7,3,4,0.000000,-131.604711
7,3,6,0.000000,-131.768833
7,3,8,0.000000,-130.748110
7,3,10,0.000000,-131.997874
7,3,12,0.000000,-131.754025
7,3,14,0.000000,-129.832804
7,3,16,0.000000,-128.193521
7,3,18,0.000000,-131.146490
7,3,20,0.000000,-132.198299
7,3,22,0.000000,-129.491564
7,3,24,0.000000,-130.174519
7,3,26,0.000000,-132.639389
7,3,28,0.000000,-130.381434
7,3,30,0.000000,-131.170466
7,3,32,0.000000,-131.978722
7,3,34,0.000000,-132.617430
7,3,36,0.000000,-132.302018
7,3,38,0.000000,-131.502221
7,3,40,0.000000,-131.462555
7,3,42,0.000000,-133.630073
7,3,44,0.000000,-131.729534
7,3,46,0.000000,-133.425055
7,3,48,0.000000,-132.105644
7,3,50,0.000000,-131.973135
7,3,52,0.000000,-130.258952
7,3,54,0.000000,-129.633008
7,3,56,0.000000,-132.077325
7,3,58,0.000000,-132.241337
7,4,0,0.000000,-131.877955
7,4,2,0.000000,-131.068905
7,4,4,0.000000,-129.658698
7,4,6,0.000000,-130.377211
7,4,8,0.000000,-131.938505
7,4,10,0.000000,-132.759854
7,4,12,0.000000,-130.056916
7,4,14,0.000000,-132.813214
7,4,16,0.000000,-133.099609
7,4,18,0.000000,-131.794438
7,4,20,0.000000,-133.201298
7,4,22,0.000000,-132.719064
7,4,24,0.000000,-132.255802
7,4,26,0.000000,-129.870357
7,4,28,0.000000,-131.357038
7,4,30,0.000000,-132.059060
7,4,32,0.000000,-129.947173
7,4,34,0.000000,-131.920714
7,4,36,0.000000,-129.482024
7,4,38,0.000000,-131.796331
7,4,40,0.000000,-129.396006
7,4,42,0.000000,-132.605947
7,4,44,0.000000,-130.648268
7,4,46,0.000000,-132.682443
7,4,48,0.000000,-129.790128
7,4,50,0.000000,-131.863043
7,4,52,0.000000,-131.081780
7,4,54,0.000000,-131.601791
7,4,56,0.000000,-131.466703
7,4,58,0.000000,-130.193648
7,5,0,0.000000,-130.473599
7,5,2,0.000000,-131.997092
7,5,4,0.000000,-132.931130
7,5,6,0.000000,-132.138499
7,5,8,0.000000,-130.535319
7,5,10,0.000000,-132.131244
7,5,12,0.000000,-130.857746
7,5,14,0.000000,-130.889309
7,5,16,0.000000,-132.960531
7,5,18,0.000000,-132.489944
7,5,20,0.000000,-131.698579
7,5,22,0.000000,-129.755537
7,5,24,0.000000,-131.097305
7,5,26,0.000000,-131.776004
7,5,28,0.000000,-131.540637
7,5,30,0.000000,-130.254061
7,5,32,0.000000,-129.978749
7,5,34,0.000000,-132.943926
7,5,36,0.000000,-131.300168
7,5,38,0.000000,-131.577775
7,5,40,0.000000,-131.864221
7,5,42,0.000000,-130.837788
7,5,44,0.000000,-132.400809
7,5,46,0.000000,-130.196627
7,5,48,0.000000,-132.899350
7,5,50,0.000000,-133.862434
7,5,52,0.000000,-130.381812
7,5,54,0.000000,-131.497818
7,5,56,0.000000,-131.704115
7,5,58,0.000000,-131.791978
7,6,0,0.000000,-131.543297
7,6,2,0.000000,-131.908488
7,6,4,0.000000,-132.420306
7,6,6,0.000000,-131.597879
7,6,8,0.000000,-131.515385
7,6,10,0.000000,-130.463019
7,6,12,0.000000,-131.012030
7,6,14,0.000000,-131.420537
7,6,16,0.000000,-130.851766
7,6,18,0.000000,-131.992684
7,6,20,0.000000,-131.743198
7,6,22,0.000000,-130.138611
7,6,24,0.000000,-130.464990
7,6,26,0.000000,-132.786014
7,6,28,0.000000,-130.406993
7,6,30,0.000000,-133.187863
7,6,32,0.000000,-129.580847
7,6,34,0.000000,-131.232580
7,6,36,0.000000,-133.259029
7,6,38,0.000000,-130.997125
7,6,40,0.000000,-131.378258
7,6,42,0.000000,-133.028598
7,6,44,0.000000,-130.027255
7,6,46,0.000000,-130.539803
7,6,48,0.000000,-132.473407
7,6,50,0.000000,-130.680999
7,6,52,0.000000,-131.732071
7,6,54,0.000000,-133.037845
7,6,56,0.000000,-130.275876
7,6,58,0.000000,-130.505449
7,7,0,0.000000,-131.710589
7,7,2,0.000000,-130.297096
7,7,4,0.000000,-133.627043
7,7,6,0.000000,-130.696194
7,7,8,0.000000,-133.447078
7,7,10,0.000000,-131.971879
7,7,12,0.000000,-131.141105
7,7,14,0.000000,-132.874458
7,7,16,0.000000,-132.101836
7,7,18,0.000000,-130.609311
7,7,20,0.000000,-131.223712
7,7,22,0.000000,-131.757740
7,7,24,0.000000,-130.659012
7,7,26,0.000000,-130.103491
7,7,28,0.000000,-130.386024
7,7,30,0.000000,-133.564572
7,7,32,0.000000,-131.916834
7,7,34,0.000000,-132.668991
7,7,36,0.000000,-133.108758
7,7,38,0.000000,-131.976073
7,7,40,0.000000,-132.418213
7,7,42,0.000000,-129.989236
7,7,44,0.000000,-132.381789
7,7,46,0.000000,-130.588698
7,7,48,0.000000,-131.412222
7,7,50,0.000000,-129.387043
7,7,52,0.000000,-129.706543
7,7,54,0.000000,-130.129409
7,7,56,0.000000,-130.708214
7,7,58,0.000000,-131.438863
7,8,0,0.000000,-132.081479
7,8,2,0.000000,-132.389666
7,8,4,0.000000,-130.669484
7,8,6,0.000000,-131.698568
7,8,8,0.000000,-130.058602
7,8,10,0.000000,-130.719087
7,8,12,0.000000,-130.909296
7,8,14,0.000000,-133.420159
7,8,16,0.000000,-132.805537
7,8,18,0.000000,-130.064067
7,8,20,0.000000,-130.004588
7,8,22,0.000000,-131.421679
7,8,24,0.000000,-130.848409
7,8,26,0.000000,-131.113086
7,8,28,0.000000,-130.099705
7,8,30,0.000000,-133.917299
7,8,32,0.000000,-130.093270
7,8,34,0.000000,-133.305713
7,8,36,0.000000,-131.753542
7,8,38,0.000000,-130.615848
7,8,40,0.000000,-131.793341
7,8,42,0.000000,-131.431446
7,8,44,0.000000,-128.803893
7,8,46,0.000000,-130.907304
7,8,48,0.000000,-132.647794
7,8,50,0.000000,-130.508673
7,8,52,0.000000,-133.462128
7,8,54,0.000000,-131.700785
7,8,56,0.000000,-130.136789
7,8,58,0.000000,-133.062893
7,9,0,0.000000,-129.648361
7,9,2,0.000000,-133.843309
7,9,4,0.000000,-131.444643
7,9,6,0.000000,-130.874072
7,9,8,0.000000,-130.014348
7,9,10,0.000000,-128.840884
7,9,12,0.000000,-130.928303
7,9,14,0.000000,-129.832243
7,9,16,0.000000,-132.807075
7,9,18,0.000000,-133.482479
7,9,20,0.000000,-131.430704
7,9,22,0.000000,-130.491841
7,9,24,0.000000,-131.517095
7,9,26,0.000000,-132.474463
7,9,28,0.000000,-131.122510
7,9,30,0.000000,-132.851084
7,9,32,0.000000,-129.741743
7,9,34,0.000000,-132.042033
7,9,36,0.000000,-131.978023
7,9,38,0.000000,-130.853516
7,9,40,0.000000,-131.744539
7,9,42,0.000000,-132.139810
7,9,44,0.000000,-129.704874
7,9,46,0.000000,-131.297094
7,9,48,0.000000,-131.898318
7,9,50,0.000000,-129.346917
7,9,52,0.000000,-132.882761
7,9,54,0.000000,-132.023525
7,9,56,0.000000,-130.440971
7,9,58,0.000000,-131.836784
7,10,0,0.000000,-129.176548
7,10,2,0.000000,-130.258297
7,10,4,0.000000,-130.861956
7,10,6,0.000000,-130.686803
7,10,8,0.000000,-132.175993
7,10,10,0.000000,-131.288041
7,10,12,0.000000,-131.676730
7,10,14,0.000000,-131.806319
7,10,16,0.000000,-131.822097
7,10,18,0.000000,-133.386126
7,10,20,0.000000,-132.466388
7,10,22,0.000000,-133.443604
7,10,24,0.000000,-130.768402
7,10,26,0.000000,-131.885651
7,10,28,0.000000,-133.312543
7,10,30,0.000000,-132.201190
7,10,32,0.000000,-129.345539
7,10,34,0.000000,-133.253305
7,10,36,0.000000,-131.473560
7,10,38,0.000000,-133.065046
7,10,40,0.000000,-131.568565
7,10,42,0.000000,-131.471755
7,10,44,0.000000,-130.136079
7,10,46,0.000000,-132.530432
7,10,48,0.000000,-131.446047
7,10,50,0.000000,-131.124246
7,10,52,0.000000,-129.953798
7,10,54,0.000000,-128.619463
7,10,56,0.000000,-130.060296
7,10,58,0.000000,-131.861155
7,11,0,0.000000,-131.228415
7,11,2,0.000000,-131.706878
7,11,4,0.000000,-131.389866
7,11,6,0.000000,-130.825808
7,11,8,0.000000,-130.795635
7,11,10,0.000000,-131.672634
7,11,12,0.000000,-130.426364
7,11,14,0.000000,-129.744338
7,11,16,0.000000,-131.217110
7,11,18,0.000000,-131.927080
7,11,20,0.000000,-134.737267
7,11,22,0.000000,-131.930893
7,11,24,0.000000,-129.937282
7,11,26,0.000000,-130.025613
7,11,28,0.000000,-131.684039
7,11,30,0.000000,-133.310975
7,11,32,0.000000,-131.256079
7,11,34,0.000000,-132.661150
7,11,36,0.000000,-129.083227
7,11,38,0.000000,-131.216219
7,11,40,0.000000,-130.506465
7,11,42,0.000000,-131.531060
7,11,44,0.000000,-132.024497
7,11,46,0.000000,-132.409131
7,11,48,0.000000,-131.070010
7,11,50,0.000000,-131.173574
7,11,52,0.000000,-131.414437
7,11,54,0.000000,-132.568275
7,11,56,0.000000,-132.573334
7,11,58,0.000000,-132.595878
7,12,0,0.000000,-133.411460
7,12,2,0.000000,-131.007719
7,12,4,0.000000,-131.832645
7,12,6,0.000000,-131.859022
7,12,8,0.000000,-133.987367
7,12,10,0.000000,-132.640954
7,12,12,0.000000,-130.199385
7,12,14,0.000000,-130.837233
7,12,16,0.000000,-132.624456
7,12,18,0.000000,-130.078315
7,12,20,0.000000,-131.578853
7,12,22,0.000000,-131.504898
7,12,24,0.000000,-132.715501
7,12,26,0.000000,-130.991019
7,12,28,0.000000,-130.852251
7,12,30,0.000000,-131.014517
7,12,32,0.000000,-130.220433
7,12,34,0.000000,-131.188797
7,12,36,0.000000,-132.801563
7,12,38,0.000000,-130.894538
7,12,40,0.000000,-130.673848
7,12,42,0.000000,-130.029752
7,12,44,0.000000,-131.682760
7,12,46,0.000000,-131.622749
7,12,48,0.000000,-132.489806
7,12,50,0.000000,-132.189391
7,12,52,0.000000,-128.204033
7,12,54,0.000000,-129.715282
7,12,56,0.000000,-130.454281
7,12,58,0.000000,-133.908695
7,13,0,0.000000,-130.372904
7,13,2,0.000000,-132.138502
7,13,4,0.000000,-130.679567
7,13,6,0.000000,-132.250054
7,13,8,0.000000,-129.313334
7,13,10,0.000000,-131.376039
7,13,12,0.000000,-130.996446
7,13,14,0.000000,-133.836138
7,13,16,0.000000,-131.359080
7,13,18,0.000000,-131.803659
7,13,20,0.000000,-129.823196
7,13,22,0.000000,-132.873536
7,13,24,0.000000,-132.332502
7,13,26,0.000000,-132.104769
7,13,28,0.000000,-130.540777
7,13,30,0.000000,-132.724237
7,13,32,0.000000,-131.026010
7,13,34,0.000000,-131.986405
7,13,36,0.000000,-130.738627
7,13,38,0.000000,-130.152790
7,13,40,0.000000,-127.896095
7,13,42,0.000000,-128.614551
7,13,44,0.000000,-131.426272
7,13,46,0.000000,-134.309222
7,13,48,0.000000,-131.601473
7,13,50,0.000000,-130.871506
7,13,52,0.000000,-132.073563
7,13,54,0.000000,-132.102852
7,13,56,0.000000,-129.602859
7,13,58,0.000000,-132.701936
7,14,0,0.000000,-132.862371
7,14,2,0.000000,-131.581359
7,14,4,0.000000,-134.038869
7,14,6,0.000000,-131.597106
7,14,8,0.000000,-129.618097
7,14,10,0.000000,-133.326507
7,14,12,0.000000,-129.351312
7,14,14,0.000000,-127.559739
7,14,16,0.000000,-129.234892
7,14,18,0.000000,-131.203742
7,14,20,0.000000,-129.870231
7,14,22,0.000000,-131.989936
7,14,24,0.000000,-132.677665
7,14,26,0.000000,-130.195046
7,14,28,0.000000,-132.965099
7,14,30,0.000000,-132.131010
7,14,32,0.000000,-131.964503
7,14,34,0.000000,-132.043101
7,14,36,0.000000,-130.007655
7,14,38,0.000000,-130.722351
7,14,40,0.000000,-129.752181
7,14,42,0.000000,-130.819580
7,14,44,0.000000,-130.840021
7,14,46,0.000000,-131.231322
7,14,48,0.000000,-131.254612
7,14,50,0.000000,-127.864190
7,14,52,0.000000,-130.171316
7,14,54,0.000000,-131.852909
7,14,56,0.000000,-131.593869
7,14,58,0.000000,-132.137783
7,15,0,0.000000,-132.142927
7,15,2,0.000000,-131.435653
7,15,4,0.000000,-130.479262
7,15,6,0.000000,-131.019932
7,15,8,0.000000,-129.922349
7,15,10,0.000000,-130.943336
7,15,12,0.000000,-132.686406
7,15,14,0.000000,-131.683463
7,15,16,0.000000,-130.424834
7,15,18,0.000000,-129.600544
7,15,20,0.000000,-133.073495
7,15,22,0.000000,-129.111496
7,15,24,0.000000,-130.507276
7,15,26,0.000000,-132.666201
7,15,28,0.000000,-128.904262
7,15,30,0.000000,-130.595944
7,15,32,0.000000,-130.772696
7,15,34,0.000000,-129.688327
7,15,36,0.000000,-134.502895
7,15,38,0.000000,-133.455636
7,15,40,0.000000,-131.740526
7,15,42,0.000000,-131.742764
7,15,44,0.000000,-129.310199
7,15,46,0.000000,-131.188127
7,15,48,0.000000,-130.541869
7,15,50,0.000000,-133.582115
7,15,52,0.000000,-130.342923
7,15,54,0.000000,-132.959741
7,15,56,0.000000,-129.329188
7,15,58,0.000000,-128.893443
7,16,0,0.000000,-130.875140
7,16,2,0.000000,-131.871219
7,16,4,0.000000,-133.488659
7,16,6,0.000000,-132.544595
7,16,8,0.000000,-133.286738
7,16,10,0.000000,-131.347946
7,16,12,0.000000,-131.736743
7,16,14,0.000000,-131.484047
7,16,16,0.000000,-132.165625
7,16,18,0.000000,-131.763393
7,16,20,0.000000,-132.539101
7,16,22,0.000000,-129.694021
7,16,24,0.000000,-129.103703
7,16,26,0.000000,-131.496222
7,16,28,0.000000,-130.077013
7,16,30,0.000000,-130.221762
7,16,32,0.000000,-129.380588
7,16,34,0.000000,-128.718399
7,16,36,0.000000,-130.585063
7,16,38,0.000000,-133.244325
7,16,40,0.000000,-129.993907
7,16,42,0.000000,-132.354340
7,16,44,0.000000,-134.179382
7,16,46,0.000000,-129.761680
7,16,48,0.000000,-132.842982
7,16,50,0.000000,-131.982021
7,16,52,0.000000,-132.819168
7,16,54,0.000000,-129.804225
7,16,56,0.000000,-128.985221
7,16,58,0.000000,-129.972451
7,17,0,0.000000,-131.433920
7,17,2,0.000000,-131.184075
7,17,4,0.000000,-132.016687
7,17,6,0.000000,-130.697732
7,17,8,0.000000,-132.142190
7,17,10,0.000000,-132.238060
7,17,12,0.000000,-132.154015
7,17,14,0.000000,-132.568593
7,17,16,0.000000,-133.165900
7,17,18,0.000000,-132.284018
7,17,20,0.000000,-131.868568
7,17,22,0.000000,-131.039680
7,17,24,0.000000,-132.792895
7,17,26,0.000000,-130.072334
7,17,28,0.000000,-129.822223
7,17,30,0.000000,-133.829164
7,17,32,0.000000,-131.217627
7,17,34,0.000000,-132.440296
7,17,36,0.000000,-129.135009
7,17,38,0.000000,-130.995045
7,17,40,0.000000,-131.494751
7,17,42,0.000000,-131.607727
7,17,44,0.000000,-133.538060
7,17,46,0.000000,-133.906921
7,17,48,0.000000,-130.062598
7,17,50,0.000000,-130.922008
7,17,52,0.000000,-131.885166
7,17,54,0.000000,-134.664452
7,17,56,0.000000,-133.734433
7,17,58,0.000000,-130.960891
7,18,0,0.000000,-134.672308
7,18,2,0.000000,-131.809948
7,18,4,0.000000,-132.332202
7,18,6,0.000000,-132.516787
7,18,8,0.000000,-131.169811
7,18,10,0.000000,-130.090977
7,18,12,0.000000,-132.037123
7,18,14,0.000000,-131.116089
7,18,16,0.000000,-129.977074
7,18,18,0.000000,-132.117277
7,18,20,0.000000,-131.655592
7,18,22,0.000000,-130.782109
7,18,24,0.000000,-133.490117
7,18,26,0.000000,-132.554344
7,18,28,0.000000,-131.053852
7,18,30,0.000000,-130.881209
7,18,32,0.000000,-129.478995
7,18,34,0.000000,-130.260051
7,18,36,0.000000,-129.714911
7,18,38,0.000000,-131.236541
7,18,40,0.000000,-133.547854
7,18,42,0.000000,-131.213568
7,18,44,0.000000,-132.162104
7,18,46,0.000000,-133.642575
7,18,48,0.000000,-131.807613
7,18,50,0.000000,-132.614456
7,18,52,0.000000,-132.137565
7,18,54,0.000000,-131.036427
7,18,56,0.000000,-131.967549
7,18,58,0.000000,-130.435679
7,19,0,0.000000,-131.731166
7,19,2,0.000000,-132.387925
7,19,4,0.000000,-130.750842
7,19,6,0.000000,-130.335843
7,19,8,0.000000,-131.358469
7,19,10,0.000000,-130.428354
7,19,12,0.000000,-129.929119
7,19,14,0.000000,-131.284069
7,19,16,0.000000,-131.283521
7,19,18,0.000000,-132.165793
7,19,20,0.000000,-133.429905
7,19,22,0.000000,-132.182925
7,19,24,0.000000,-130.737404
7,19,26,0.000000,-129.926232
7,19,28,0.000000,-129.627665
7,19,30,0.000000,-131.931259
7,19,32,0.000000,-132.497483
7,19,34,0.000000,-129.834326
7,19,36,0.000000,-133.070493
7,19,38,0.000000,-132.481186
7,19,40,0.000000,-132.850940
7,19,42,0.000000,-130.895156
7,19,44,0.000000,-133.431918
7,19,46,0.000000,-131.404782
7,19,48,0.000000,-131.143112
7,19,50,0.000000,-132.137365
7,19,52,0.000000,-130.387273
7,19,54,0.000000,-131.434462
7,19,56,0.000000,-130.697370
7,19,58,0.000000,-130.668889
7,20,0,0.000000,-130.872482
7,20,2,0.000000,-130.503391
7,20,4,0.000000,-131.259270
7,20,6,0.000000,-131.141589
7,20,8,0.000000,-129.873532
7,20,10,0.000000,-131.787861
7,20,12,0.000000,-132.020572
7,20,14,0.000000,-132.615371
7,20,16,0.000000,-131.494519
7,20,18,0.000000,-130.477141
7,20,20,0.000000,-132.184975
7,20,22,0.000000,-131.435934
7,20,24,0.000000,-132.510883
7,20,26,0.000000,-130.508841
7,20,28,0.000000,-130.886871
7,20,30,0.000000,-132.670062
7,20,32,0.000000,-131.159489
7,20,34,0.000000,-131.011917
7,20,36,0.000000,-133.122332
7,20,38,0.000000,-131.777160
7,20,40,0.000000,-131.777344
7,20,42,0.000000,-132.481925
7,20,44,0.000000,-131.530441
7,20,46,0.000000,-131.357712
7,20,48,0.000000,-131.720442
7,20,50,0.000000,-131.926674
7,20,52,0.000000,-130.813942
7,20,54,0.000000,-130.674829
7,20,56,0.000000,-129.708706
7,20,58,0.000000,-132.766116
7,21,0,0.000000,-130.916094
7,21,2,0.000000,-129.539105
7,21,4,0.000000,-129.533638
7,21,6,0.000000,-129.236783
7,21,8,0.000000,-131.717278
7,21,10,0.000000,-129.329239
7,21,12,0.000000,-130.450176
7,21,14,0.000000,-130.671922
7,21,16,0.000000,-128.070639
7,21,18,0.000000,-130.588377
7,21,20,0.000000,-133.928651
7,21,22,0.000000,-129.569990
7,21,24,0.000000,-132.241026
7,21,26,0.000000,-130.880068
7,21,28,0.000000,-133.411972
7,21,30,0.000000,-128.770675
7,21,32,0.000000,-130.042029
7,21,34,0.000000,-131.821729
7,21,36,0.000000,-129.736110
7,21,38,0.000000,-132.384220
7,21,40,0.000000,-133.649370
7,21,42,0.000000,-129.479755
7,21,44,0.000000,-129.368542
7,21,46,0.000000,-132.759174
7,21,48,0.000000,-129.885994
7,21,50,0.000000,-129.222623
7,21,52,0.000000,-132.622836
7,21,54,0.000000,-131.694101
7,21,56,0.000000,-131.133603
7,21,58,0.000000,-129.673900
7,22,0,0.000000,-131.017798
7,22,2,0.000000,-130.483222
7,22,4,0.000000,-130.553072
7,22,6,0.000000,-130.091752
7,22,8,0.000000,-132.150528
7,22,10,0.000000,-131.346812
7,22,12,0.000000,-131.991747
7,22,14,0.000000,-131.541882
7,22,16,0.000000,-130.344079
7,22,18,0.000000,-131.312182
7,22,20,0.000000,-131.403264
7,22,22,0.000000,-130.698354
7,22,24,0.000000,-131.461859
7,22,26,0.000000,-131.325838
7,22,28,0.000000,-130.586210
7,22,30,0.000000,-131.287077
7,22,32,0.000000,-130.829829
7,22,34,0.000000,-131.411981
7,22,36,0.000000,-131.686914
7,22,38,0.000000,-131.769395
7,22,40,0.000000,-134.027801
7,22,42,0.000000,-131.729566
7,22,44,0.000000,-132.381259
7,22,46,0.000000,-132.963026
7,22,48,0.000000,-131.810963
7,22,50,0.000000,-131.190696
7,22,52,0.000000,-131.387897
7,22,54,0.000000,-132.300113
7,22,56,0.000000,-130.202772
7,22,58,0.000000,-132.949806
7,23,0,0.000000,-130.517708
7,23,2,0.000000,-129.743589
7,23,4,0.000000,-130.235841
7,23,6,0.000000,-131.069150
7,23,8,0.000000,-128.941499
7,23,10,0.000000,-131.173727
7,23,12,0.000000,-130.814959
7,23,14,0.000000,-130.843193
7,23,16,0.000000,-131.106591
7,23,18,0.000000,-132.468497
7,23,20,0.000000,-131.527641
7,23,22,0.000000,-132.411533
7,23,24,0.000000,-130.958140
7,23,26,0.000000,-131.649867
7,23,28,0.000000,-130.386210
7,23,30,0.000000,-132.423431
7,23,32,0.000000,-132.227506
7,23,34,0.000000,-130.030177
7,23,36,0.000000,-131.347866
7,23,38,0.000000,-131.429326
7,23,40,0.000000,-131.127447
7,23,42,0.000000,-131.873639
7,23,44,0.000000,-128.985015
7,23,46,0.000000,-132.219162
7,23,48,0.000000,-130.078620
7,23,50,0.000000,-131.125194
7,23,52,0.000000,-132.125525
7,23,54,0.000000,-132.629798
7,23,56,0.000000,-132.552522
7,23,58,0.000000,-130.156674
7,24,0,0.000000,-132.918982
7,24,2,0.000000,-132.621975
7,24,4,0.000000,-130.309290
7,24,6,0.000000,-133.416198
7,24,8,0.000000,-130.334086
7,24,10,0.000000,-130.738694
7,24,12,0.000000,-131.945763
7,24,14,0.000000,-130.691614
7,24,16,0.000000,-131.289525
7,24,18,0.000000,-133.306500
7,24,20,0.000000,-131.209814
7,24,22,0.000000,-132.288563
7,24,24,0.000000,-129.103884
7,24,26,0.000000,-131.396439
7,24,28,0.000000,-130.985191
7,24,30,0.000000,-133.080544
7,24,32,0.000000,-130.350893
7,24,34,0.000000,-131.589756
7,24,36,0.000000,-133.021700
7,24,38,0.000000,-132.928336
7,24,40,0.000000,-131.100576
7,24,42,0.000000,-133.111196
7,24,44,0.000000,-130.727778
7,24,46,0.000000,-129.555237
7,24,48,0.000000,-130.935438
7,24,50,0.000000,-129.933028
7,24,52,0.000000,-130.206340
7,24,54,0.000000,-130.829812
7,24,56,0.000000,-132.055587
7,24,58,0.000000,-130.461994
7,25,0,0.000000,-131.421778
7,25,2,0.000000,-130.771084
7,25,4,0.000000,-130.486687
7,25,6,0.000000,-131.689013
7,25,8,0.000000,-128.862829
7,25,10,0.000000,-131.659911
7,25,12,0.000000,-132.349043
7,25,14,0.000000,-133.301560
7,25,16,0.000000,-130.734018
7,25,18,0.000000,-132.965466
7,25,20,0.000000,-130.791521
7,25,22,0.000000,-131.232720
7,25,24,0.000000,-131.391225
7,25,26,0.000000,-131.276975
7,25,28,0.000000,-132.105425
7,25,30,0.000000,-131.704122
7,25,32,0.000000,-135.258250
7,25,34,0.000000,-131.933559
7,25,36,0.000000,-131.365050
7,25,38,0.000000,-131.431664
7,25,40,0.000000,-131.019642
7,25,42,0.000000,-129.637541
7,25,44,0.000000,-132.145062
7,25,46,0.000000,-132.570236
7,25,48,0.000000,-129.641449
7,25,50,0.000000,-132.309681
7,25,52,0.000000,-129.562972
7,25,54,0.000000,-129.692101
7,25,56,0.000000,-131.469246
7,25,58,0.000000,-130.098747
7,26,0,0.000000,-130.784477
7,26,2,0.000000,-127.260068
7,26,4,0.000000,-133.809893
7,26,6,0.000000,-131.632001
7,26,8,0.000000,-129.722948
7,26,10,0.000000,-131.657868
7,26,12,0.000000,-131.851197
7,26,14,0.000000,-131.458612
7,26,16,0.000000,-132.681889
7,26,18,0.000000,-132.037756
7,26,20,0.000000,-132.762711
7,26,22,0.000000,-132.162190
7,26,24,0.000000,-132.516179
7,26,26,0.000000,-131.963631
7,26,28,0.000000,-132.585392
7,26,30,0.000000,-132.576543
7,26,32,0.000000,-130.844183
7,26,34,0.000000,-131.364025
7,26,36,0.000000,-126.495940
7,26,38,0.000000,-132.186424
7,26,40,0.000000,-132.411434
7,26,42,0.000000,-131.459176
7,26,44,0.000000,-131.998321
7,26,46,0.000000,-130.397546
7,26,48,0.000000,-132.505435
7,26,50,0.000000,-132.351481
7,26,52,0.000000,-131.738180
7,26,54,0.000000,-134.378079
7,26,56,0.000000,-132.940727
7,26,58,0.000000,-132.490956
7,27,0,0.000000,-131.663097
7,27,2,0.000000,-132.320494
7,27,4,0.000000,-130.403702
7,27,6,0.000000,-132.796004
7,27,8,0.000000,-131.069768
7,27,10,0.000000,-131.390688
7,27,12,0.000000,-130.738754
7,27,14,0.000000,-130.293642
7,27,16,0.000000,-131.458474
7,27,18,0.000000,-131.454042
7,27,20,0.000000,-131.616664
7,27,22,0.000000,-131.618460
