hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.413404
7,0,2,0.000000,-124.024966
7,0,4,0.000000,-121.826035
7,0,6,0.000000,-123.381326
7,0,8,0.000000,-119.086879
7,0,10,0.000000,-126.166709
7,0,12,0.000000,-121.686153
7,0,14,0.000000,-125.776761
7,0,16,0.000000,-125.877102
7,0,18,0.000000,-120.561682
7,0,20,0.000000,-123.218876
7,0,22,0.000000,-120.655678
7,0,24,0.000000,-121.755213
7,0,26,0.000000,-126.559333
7,0,28,0.000000,-127.291872
7,0,30,0.000000,-125.585855
7,0,32,0.000000,-125.400892
7,0,34,0.000000,-124.400812
7,0,36,0.000000,-125.721269
7,0,38,0.000000,-124.883631
7,0,40,0.000000,-121.765416
7,0,42,0.000000,-121.651594
7,0,44,0.000000,-125.253215
7,0,46,0.000000,-122.796641
7,0,48,0.000000,-121.930043
7,0,50,0.000000,-123.236054
7,0,52,0.000000,-123.613525
7,0,54,0.000000,-124.273060
7,0,56,0.000000,-120.649546
7,0,58,0.000000,-123.876740
7,1,0,0.000000,-124.229672
7,1,2,0.000000,-125.549664
7,1,4,0.000000,-126.098197
7,1,6,0.000000,-123.368363
7,1,8,0.000000,-124.662304
7,1,10,0.000000,-120.384714
7,1,12,0.000000,-121.809441
7,1,14,0.000000,-124.395520
7,1,16,0.000000,-122.444533
7,1,18,0.000000,-123.512190
7,1,20,0.000000,-124.006339
7,1,22,0.000000,-128.142198
7,1,24,0.000000,-124.445952
7,1,26,0.000000,-120.061128
7,1,28,0.000000,-121.566318
7,1,30,0.000000,-122.606581
7,1,32,0.000000,-122.612645
7,1,34,0.000000,-123.310674
7,1,36,0.000000,-125.297887
7,1,38,0.000000,-126.666984
7,1,40,0.000000,-127.640236
7,1,42,0.000000,-126.545511
7,1,44,0.000000,-123.203978
7,1,46,0.000000,-125.260433
7,1,48,0.000000,-123.322782
7,1,50,0.000000,-124.539427
7,1,52,0.000000,-126.161871
7,1,54,0.000000,-122.650837
7,1,56,0.000000,-126.218848
7,1,58,0.000000,-122.687277
7,2,0,0.000000,-123.547936
7,2,2,0.000000,-122.871902
7,2,4,0.000000,-124.242707
7,2,6,0.000000,-124.400744
7,2,8,0.000000,-121.733256
7,2,10,0.000000,-124.658200
7,2,12,0.000000,-121.608188
7,2,14,0.000000,-122.254207
7,2,16,0.000000,-122.725914
7,2,18,0.000000,-125.182195
7,2,20,0.000000,-123.422843
7,2,22,0.000000,-126.599863
7,2,24,0.000000,-125.131380
7,2,26,0.000000,-122.802022
7,2,28,0.000000,-126.806148
7,2,30,0.000000,-124.361887
7,2,32,0.000000,-122.751978
7,2,34,0.000000,-125.554618
7,2,36,0.000000,-122.581393
7,2,38,0.000000,-120.503991
7,2,40,0.000000,-127.162911
7,2,42,0.000000,-128.795624
7,2,44,0.000000,-123.898533
7,2,46,0.000000,-126.137930
7,2,48,0.000000,-125.293248
7,2,50,0.000000,-128.305458
7,2,52,0.000000,-121.891133
7,2,54,0.000000,-122.855289
7,2,56,0.000000,-126.440661
7,2,58,0.000000,-123.448163
7,3,0,0.000000,-124.147025
7,3,2,0.000000,-125.637966
7,3,4,0.000000,-124.478195
7,3,6,0.000000,-125.677666
7,3,8,0.000000,-125.980509
7,3,10,0.000000,-129.536160
7,3,12,0.000000,-126.573387
7,3,14,0.000000,-122.511659
7,3,16,0.000000,-126.835508
7,3,18,0.000000,-126.335162
7,3,20,0.000000,-122.094219
7,3,22,0.000000,-124.621564
7,3,24,0.000000,-122.410820
7,3,26,0.000000,-127.182663
7,3,28,0.000000,-122.286398
7,3,30,0.000000,-127.382238
7,3,32,0.000000,-124.695769
7,3,34,0.000000,-123.238698
7,3,36,0.000000,-121.584085
7,3,38,0.000000,-125.460636
7,3,40,0.000000,-127.565421
7,3,42,0.000000,-124.055288
7,3,44,0.000000,-123.351568
7,3,46,0.000000,-127.241580
7,3,48,0.000000,-123.536841
7,3,50,0.000000,-125.683490
7,3,52,0.000000,-123.034894
7,3,54,0.000000,-123.807331
7,3,56,0.000000,-124.688555
7,3,58,0.000000,-125.489646
7,4,0,0.000000,-125.713946
7,4,2,0.000000,-122.042972
7,4,4,0.000000,-122.098092
7,4,6,0.000000,-125.836754
7,4,8,0.000000,-124.382066
7,4,10,0.000000,-125.550653
7,4,12,0.000000,-123.535232
7,4,14,0.000000,-121.672274
7,4,16,0.000000,-120.445739
7,4,18,0.000000,-125.297838
7,4,20,0.000000,-126.027523
7,4,22,0.000000,-123.212786
7,4,24,0.000000,-125.965316
7,4,26,0.000000,-122.441042
7,4,28,0.000000,-123.936407
7,4,30,0.000000,-127.476717
7,4,32,0.000000,-123.966906
7,4,34,0.000000,-122.463520
7,4,36,0.000000,-124.693577
7,4,38,0.000000,-123.762641
7,4,40,0.000000,-124.066324
7,4,42,0.000000,-127.321445
7,4,44,0.000000,-121.219281
7,4,46,0.000000,-123.980737
7,4,48,0.000000,-122.985892
7,4,50,0.000000,-124.856479
7,4,52,0.000000,-120.324188
7,4,54,0.000000,-125.548666
7,4,56,0.000000,-122.111975
7,4,58,0.000000,-126.931228
7,5,0,0.000000,-121.213580
7,5,2,0.000000,-125.431531
7,5,4,0.000000,-125.705293
7,5,6,0.000000,-121.552244
7,5,8,0.000000,-127.552817
7,5,10,0.000000,-128.099495
7,5,12,0.000000,-121.062348
7,5,14,0.000000,-125.304403
7,5,16,0.000000,-123.681016
7,5,18,0.000000,-126.377128
7,5,20,0.000000,-122.685737
7,5,22,0.000000,-123.510278
7,5,24,0.000000,-121.999253
7,5,26,0.000000,-125.249734
7,5,28,0.000000,-124.536236
7,5,30,0.000000,-123.517215
7,5,32,0.000000,-122.483993
7,5,34,0.000000,-125.113451
7,5,36,0.000000,-122.914938
7,5,38,0.000000,-125.529830
7,5,40,0.000000,-124.360294
7,5,42,0.000000,-123.531546
7,5,44,0.000000,-126.405291
7,5,46,0.000000,-120.797478
7,5,48,0.000000,-125.177336
7,5,50,0.000000,-125.743489
7,5,52,0.000000,-124.119474
7,5,54,0.000000,-124.141362
7,5,56,0.000000,-125.252517
7,5,58,0.000000,-125.330090
7,6,0,0.000000,-124.842333
7,6,2,0.000000,-125.237298
7,6,4,0.000000,-126.202481
7,6,6,0.000000,-124.229491
7,6,8,0.000000,-126.190098
7,6,10,0.000000,-124.780860
7,6,12,0.000000,-126.069280
7,6,14,0.000000,-124.732636
7,6,16,0.000000,-119.505790
7,6,18,0.000000,-125.123169
7,6,20,0.000000,-124.954343
7,6,22,0.000000,-124.331994
7,6,24,0.000000,-124.893319
7,6,26,0.000000,-121.465172
7,6,28,0.000000,-126.950814
7,6,30,0.000000,-121.510401
7,6,32,0.000000,-124.567296
7,6,34,0.000000,-122.073478
7,6,36,0.000000,-123.155285
7,6,38,0.000000,-123.926555
7,6,40,0.000000,-121.815959
7,6,42,0.000000,-125.191696
7,6,44,0.000000,-123.495606
7,6,46,0.000000,-122.359318
7,6,48,0.000000,-124.446394
7,6,50,0.000000,-123.860325
7,6,52,0.000000,-121.023510
7,6,54,0.000000,-124.690348
7,6,56,0.000000,-124.041044
7,6,58,0.000000,-121.051562
7,7,0,0.000000,-125.137383
7,7,2,0.000000,-125.389388
7,7,4,0.000000,-120.467650
7,7,6,0.000000,-120.600430
7,7,8,0.000000,-122.535568
7,7,10,0.000000,-123.973402
7,7,12,0.000000,-122.565098
7,7,14,0.000000,-123.578152
7,7,16,0.000000,-122.851895
7,7,18,0.000000,-121.776185
7,7,20,0.000000,-122.108639
7,7,22,0.000000,-123.658386
7,7,24,0.000000,-126.310431
7,7,26,0.000000,-124.647445
7,7,28,0.000000,-122.787910
7,7,30,0.000000,-123.686530
7,7,32,0.000000,-124.359161
7,7,34,0.000000,-125.281793
7,7,36,0.000000,-124.622376
7,7,38,0.000000,-122.198162
7,7,40,0.000000,-122.037352
7,7,42,0.000000,-122.605482
7,7,44,0.000000,-127.894812
7,7,46,0.000000,-124.216539
7,7,48,0.000000,-123.582146
7,7,50,0.000000,-122.573892
7,7,52,0.000000,-126.209200
7,7,54,0.000000,-125.402877
7,7,56,0.000000,-127.469624
7,7,58,0.000000,-123.950658
7,8,0,0.000000,-123.320655
7,8,2,0.000000,-126.082352
7,8,4,0.000000,-123.685777
7,8,6,0.000000,-120.316122
7,8,8,0.000000,-123.450205
7,8,10,0.000000,-121.282962
7,8,12,0.000000,-126.485192
7,8,14,0.000000,-121.951912
7,8,16,0.000000,-126.174372
7,8,18,0.000000,-121.544831
7,8,20,0.000000,-121.754717
7,8,22,0.000000,-126.865768
7,8,24,0.000000,-125.679410
7,8,26,0.000000,-121.262842
7,8,28,0.000000,-123.550356
7,8,30,0.000000,-122.799610
7,8,32,0.000000,-125.021061
7,8,34,0.000000,-128.985797
7,8,36,0.000000,-125.403785
7,8,38,0.000000,-127.354207
7,8,40,0.000000,-128.870891
7,8,42,0.000000,-120.922910
7,8,44,0.000000,-123.097845
7,8,46,0.000000,-123.050308
7,8,48,0.000000,-123.914789
7,8,50,0.000000,-127.845165
7,8,52,0.000000,-121.819342
7,8,54,0.000000,-120.418462
7,8,56,0.000000,-122.752942
7,8,58,0.000000,-124.054189
7,9,0,0.000000,-124.060246
7,9,2,0.000000,-123.101505
7,9,4,0.000000,-123.936002
7,9,6,0.000000,-123.818847
7,9,8,0.000000,-127.736766
7,9,10,0.000000,-125.577042
7,9,12,0.000000,-122.774917
7,9,14,0.000000,-120.041621
7,9,16,0.000000,-120.156571
7,9,18,0.000000,-120.569547
7,9,20,0.000000,-124.754353
7,9,22,0.000000,-126.431834
7,9,24,0.000000,-124.223544
7,9,26,0.000000,-120.878924
7,9,28,0.000000,-127.025340
7,9,30,0.000000,-123.797128
7,9,32,0.000000,-121.323454
7,9,34,0.000000,-121.410238
7,9,36,0.000000,-123.648456
7,9,38,0.000000,-123.449739
7,9,40,0.000000,-126.248140
7,9,42,0.000000,-122.913327
7,9,44,0.000000,-125.154086
7,9,46,0.000000,-121.515691
7,9,48,0.000000,-123.458913
7,9,50,0.000000,-122.357054
7,9,52,0.000000,-121.882732
7,9,54,0.000000,-122.858359
7,9,56,0.000000,-126.785020
7,9,58,0.000000,-124.411918
7,10,0,0.000000,-121.461468
7,10,2,0.000000,-124.407659
7,10,4,0.000000,-124.672058
7,10,6,0.000000,-124.480984
7,10,8,0.000000,-125.177226
7,10,10,0.000000,-124.498622
7,10,12,0.000000,-123.256529
7,10,14,0.000000,-122.955625
7,10,16,0.000000,-125.851372
7,10,18,0.000000,-125.592161
7,10,20,0.000000,-126.000343
7,10,22,0.000000,-122.077680
7,10,24,0.000000,-125.141095
7,10,26,0.000000,-122.849761
7,10,28,0.000000,-124.074253
7,10,30,0.000000,-121.315313
7,10,32,0.000000,-126.904778
7,10,34,0.000000,-124.360906
7,10,36,0.000000,-125.519869
7,10,38,0.000000,-125.895867
7,10,40,0.000000,-127.092825
7,10,42,0.000000,-125.577622
7,10,44,0.000000,-124.381700
7,10,46,0.000000,-121.325668
7,10,48,0.000000,-124.870822
7,10,50,0.000000,-124.416544
7,10,52,0.000000,-125.370509
7,10,54,0.000000,-124.346354
7,10,56,0.000000,-124.237742
7,10,58,0.000000,-123.841176
7,11,0,0.000000,-122.197676
7,11,2,0.000000,-125.308782
7,11,4,0.000000,-125.948508
7,11,6,0.000000,-121.157425
7,11,8,0.000000,-126.384863
7,11,10,0.000000,-123.981425
7,11,12,0.000000,-121.058455
7,11,14,0.000000,-123.320497
7,11,16,0.000000,-121.255017
7,11,18,0.000000,-122.863692
7,11,20,0.000000,-123.750366
7,11,22,0.000000,-124.773153
7,11,24,0.000000,-124.316870
7,11,26,0.000000,-123.850506
7,11,28,0.000000,-126.910312
7,11,30,0.000000,-124.131268
7,11,32,0.000000,-127.015670
7,11,34,0.000000,-125.697022
7,11,36,0.000000,-123.701336
7,11,38,0.000000,-126.143686
7,11,40,0.000000,-123.877058
7,11,42,0.000000,-126.348312
7,11,44,0.000000,-124.980126
7,11,46,0.000000,-124.695936
7,11,48,0.000000,-121.694903
7,11,50,0.000000,-126.635813
7,11,52,0.000000,-127.983072
7,11,54,0.000000,-122.891087
7,11,56,0.000000,-125.025803
7,11,58,0.000000,-122.509076
7,12,0,0.000000,-123.686190
7,12,2,0.000000,-119.853340
7,12,4,0.000000,-126.127853
7,12,6,0.000000,-124.829167
7,12,8,0.000000,-124.395894
7,12,10,0.000000,-125.243699
7,12,12,0.000000,-121.428378
7,12,14,0.000000,-123.022199
7,12,16,0.000000,-124.227512
7,12,18,0.000000,-121.342441
7,12,20,0.000000,-125.646708
7,12,22,0.000000,-127.281863
7,12,24,0.000000,-121.422777
7,12,26,0.000000,-121.331388
7,12,28,0.000000,-126.330254
7,12,30,0.000000,-124.972943
7,12,32,0.000000,-125.650830
7,12,34,0.000000,-122.774023
7,12,36,0.000000,-123.069468
7,12,38,0.000000,-121.889560
7,12,40,0.000000,-122.257859
7,12,42,0.000000,-124.134222
7,12,44,0.000000,-122.088221
7,12,46,0.000000,-123.704208
7,12,48,0.000000,-123.989693
7,12,50,0.000000,-121.045126
7,12,52,0.000000,-122.713196
7,12,54,0.000000,-121.899090
7,12,56,0.000000,-121.939301
7,12,58,0.000000,-124.304351
7,13,0,0.000000,-126.899345
7,13,2,0.000000,-125.211943
7,13,4,0.000000,-122.689862
7,13,6,0.000000,-125.133064
7,13,8,0.000000,-126.035829
7,13,10,0.000000,-122.935695
7,13,12,0.000000,-126.221987
7,13,14,0.000000,-124.594579
7,13,16,0.000000,-125.866005
7,13,18,0.000000,-122.537697
7,13,20,0.000000,-122.945517
7,13,22,0.000000,-127.589962
7,13,24,0.000000,-122.232798
7,13,26,0.000000,-122.654965
7,13,28,0.000000,-124.210208
7,13,30,0.000000,-120.775834
7,13,32,0.000000,-124.852436
7,13,34,0.000000,-122.239317
7,13,36,0.000000,-122.599134
7,13,38,0.000000,-120.543740
7,13,40,0.000000,-121.259151
7,13,42,0.000000,-128.123264
7,13,44,0.000000,-120.243798
7,13,46,0.000000,-125.421008
7,13,48,0.000000,-120.754117
7,13,50,0.000000,-121.645345
7,13,52,0.000000,-122.813647
7,13,54,0.000000,-122.125356
7,13,56,0.000000,-122.297675
7,13,58,0.000000,-120.651290
7,14,0,0.000000,-121.806212
7,14,2,0.000000,-124.613219
7,14,4,0.000000,-122.253851
7,14,6,0.000000,-124.552047
7,14,8,0.000000,-124.149472
7,14,10,0.000000,-122.203030
7,14,12,0.000000,-121.543608
7,14,14,0.000000,-124.205611
7,14,16,0.000000,-124.389466
7,14,18,0.000000,-125.672721
7,14,20,0.000000,-127.240838
7,14,22,0.000000,-123.286404
7,14,24,0.000000,-126.297520
7,14,26,0.000000,-122.369521
7,14,28,0.000000,-125.434276
7,14,30,0.000000,-123.644803
7,14,32,0.000000,-125.579625
7,14,34,0.000000,-121.604903
7,14,36,0.000000,-120.597596
7,14,38,0.000000,-123.950533
7,14,40,0.000000,-125.416676
7,14,42,0.000000,-122.045055
7,14,44,0.000000,-126.590693
7,14,46,0.000000,-126.179418
7,14,48,0.000000,-124.073009
7,14,50,0.000000,-126.180955
7,14,52,0.000000,-124.520602
7,14,54,0.000000,-128.639913
7,14,56,0.000000,-127.745050
7,14,58,0.000000,-121.771054
7,15,0,0.000000,-120.844765
7,15,2,0.000000,-122.274915
7,15,4,0.000000,-125.732731
7,15,6,0.000000,-125.811201
7,15,8,0.000000,-123.885237
7,15,10,0.000000,-127.710140
7,15,12,0.000000,-121.665091
7,15,14,0.000000,-128.687973
7,15,16,0.000000,-121.603157
7,15,18,0.000000,-125.259409
7,15,20,0.000000,-120.423494
7,15,22,0.000000,-124.941381
7,15,24,0.000000,-120.454342
7,15,26,0.000000,-122.450866
7,15,28,0.000000,-125.874790
7,15,30,0.000000,-125.872362
7,15,32,0.000000,-124.840049
7,15,34,0.000000,-125.613089
7,15,36,0.000000,-119.339842
7,15,38,0.000000,-122.289144
7,15,40,0.000000,-121.983851
7,15,42,0.000000,-126.293997
7,15,44,0.000000,-120.764790
7,15,46,0.000000,-119.240343
7,15,48,0.000000,-123.380442
7,15,50,0.000000,-122.854265
7,15,52,0.000000,-126.849171
7,15,54,0.000000,-123.449429
7,15,56,0.000000,-120.256968
7,15,58,0.000000,-121.010464
7,16,0,0.000000,-125.276666
7,16,2,0.000000,-127.635680
7,16,4,0.000000,-125.856035
7,16,6,0.000000,-121.985473
7,16,8,0.000000,-123.854122
7,16,10,0.000000,-122.663404
7,16,12,0.000000,-122.801857
7,16,14,0.000000,-119.701386
7,16,16,0.000000,-123.201795
7,16,18,0.000000,-126.653046
7,16,20,0.000000,-122.171562
7,16,22,0.000000,-124.262188
7,16,24,0.000000,-126.093221
7,16,26,0.000000,-126.008947
7,16,28,0.000000,-123.600396
7,16,30,0.000000,-124.445415
7,16,32,0.000000,-123.140439
7,16,34,0.000000,-123.074048
7,16,36,0.000000,-127.589115
7,16,38,0.000000,-124.088798
7,16,40,0.000000,-121.066683
7,16,42,0.000000,-123.305967
7,16,44,0.000000,-121.480312
7,16,46,0.000000,-125.169081
7,16,48,0.000000,-125.899430
7,16,50,0.000000,-124.599724
7,16,52,0.000000,-125.013239
7,16,54,0.000000,-118.795792
7,16,56,0.000000,-124.362339
7,16,58,0.000000,-122.790390
7,17,0,0.000000,-123.370958
7,17,2,0.000000,-126.027799
7,17,4,0.000000,-125.092009
7,17,6,0.000000,-124.275188
7,17,8,0.000000,-122.963962
7,17,10,0.000000,-123.969527
7,17,12,0.000000,-124.366420
7,17,14,0.000000,-129.421967
7,17,16,0.000000,-123.460675
7,17,18,0.000000,-123.120737
7,17,20,0.000000,-125.376937
7,17,22,0.000000,-124.687243
7,17,24,0.000000,-124.000003
7,17,26,0.000000,-121.874284
7,17,28,0.000000,-124.397339
7,17,30,0.000000,-125.825294
7,17,32,0.000000,-122.387177
7,17,34,0.000000,-122.006644
7,17,36,0.000000,-124.158003
7,17,38,0.000000,-123.301249
7,17,40,0.000000,-121.630345
7,17,42,0.000000,-124.100671
7,17,44,0.000000,-125.892790
7,17,46,0.000000,-125.242853
7,17,48,0.000000,-121.704020
7,17,50,0.000000,-123.426783
7,17,52,0.000000,-123.894028
7,17,54,0.000000,-124.562523
7,17,56,0.000000,-123.781798
7,17,58,0.000000,-123.771783
7,18,0,0.000000,-123.019306
7,18,2,0.000000,-120.599092
7,18,4,0.000000,-124.401937
7,18,6,0.000000,-124.015358
7,18,8,0.000000,-124.464148
7,18,10,0.000000,-121.007426
7,18,12,0.000000,-125.281093
7,18,14,0.000000,-123.931581
7,18,16,0.000000,-125.329071
7,18,18,0.000000,-124.652654
7,18,20,0.000000,-123.635061
7,18,22,0.000000,-121.470167
7,18,24,0.000000,-121.582481
7,18,26,0.000000,-127.509413
7,18,28,0.000000,-124.406194
7,18,30,0.000000,-125.402861
7,18,32,0.000000,-125.332237
7,18,34,0.000000,-127.163574
7,18,36,0.000000,-125.760304
7,18,38,0.000000,-121.848149
7,18,40,0.000000,-122.465556
7,18,42,0.000000,-123.835866
7,18,44,0.000000,-121.589492
7,18,46,0.000000,-119.707555
7,18,48,0.000000,-121.152266
7,18,50,0.000000,-125.549745
7,18,52,0.000000,-126.180302
7,18,54,0.000000,-121.788669
7,18,56,0.000000,-125.393659
7,18,58,0.000000,-124.939294
7,19,0,0.000000,-124.197354
7,19,2,0.000000,-122.742037
7,19,4,0.000000,-122.125514
7,19,6,0.000000,-122.180242
7,19,8,0.000000,-123.445129
7,19,10,0.000000,-125.605315
7,19,12,0.000000,-123.466365
7,19,14,0.000000,-124.132899
7,19,16,0.000000,-123.692252
7,19,18,0.000000,-124.236603
7,19,20,0.000000,-121.780917
7,19,22,0.000000,-121.726712
7,19,24,0.000000,-121.979984
7,19,26,0.000000,-124.811898
7,19,28,0.000000,-119.740250
7,19,30,0.000000,-126.961429
7,19,32,0.000000,-125.491787
7,19,34,0.000000,-123.928746
7,19,36,0.000000,-126.200293
7,19,38,0.000000,-127.294955
7,19,40,0.000000,-120.786906
7,19,42,0.000000,-125.074266
7,19,44,0.000000,-124.863398
7,19,46,0.000000,-123.285694
7,19,48,0.000000,-122.735089
7,19,50,0.000000,-119.861224
7,19,52,0.000000,-123.468607
7,19,54,0.000000,-122.715231
7,19,56,0.000000,-123.395210
7,19,58,0.000000,-120.828619
7,20,0,0.000000,-120.782026
7,20,2,0.000000,-127.791608
7,20,4,0.000000,-125.032687
7,20,6,0.000000,-125.299151
7,20,8,0.000000,-123.309654
7,20,10,0.000000,-125.522239
7,20,12,0.000000,-125.302835
7,20,14,0.000000,-126.622537
7,20,16,0.000000,-122.805131
7,20,18,0.000000,-124.650629
7,20,20,0.000000,-122.097938
7,20,22,0.000000,-122.500648
7,20,24,0.000000,-122.650137
7,20,26,0.000000,-121.920634
7,20,28,0.000000,-122.133972
7,20,30,0.000000,-122.238991
7,20,32,0.000000,-125.451481
7,20,34,0.000000,-124.357414
7,20,36,0.000000,-123.478309
7,20,38,0.000000,-122.146867
7,20,40,0.000000,-123.437973
7,20,42,0.000000,-125.598061
7,20,44,0.000000,-122.747758
7,20,46,0.000000,-124.069557
7,20,48,0.000000,-124.106426
7,20,50,0.000000,-124.992762
7,20,52,0.000000,-122.327179
7,20,54,0.000000,-123.150827
7,20,56,0.000000,-124.398859
7,20,58,0.000000,-122.506596
7,21,0,0.000000,-122.953159
7,21,2,0.000000,-124.393834
7,21,4,0.000000,-125.300289
7,21,6,0.000000,-122.291008
7,21,8,0.000000,-124.474031
7,21,10,0.000000,-122.538275
7,21,12,0.000000,-125.936946
7,21,14,0.000000,-125.564362
7,21,16,0.000000,-124.592940
7,21,18,0.000000,-125.115105
7,21,20,0.000000,-121.568763
7,21,22,0.000000,-124.597888
7,21,24,0.000000,-120.784925
7,21,26,0.000000,-127.294014
7,21,28,0.000000,-123.382273
7,21,30,0.000000,-126.876579
7,21,32,0.000000,-122.817974
7,21,34,0.000000,-125.719806
7,21,36,0.000000,-127.459175
7,21,38,0.000000,-122.688399
7,21,40,0.000000,-126.525075
7,21,42,0.000000,-123.805361
7,21,44,0.000000,-123.869601
7,21,46,0.000000,-124.522774
7,21,48,0.000000,-121.060975
7,21,50,0.000000,-123.815653
7,21,52,0.000000,-123.896988
7,21,54,0.000000,-128.953910
7,21,56,0.000000,-124.558357
7,21,58,0.000000,-122.505237
7,22,0,0.000000,-123.057648
7,22,2,0.000000,-121.714148
7,22,4,0.000000,-121.041227
7,22,6,0.000000,-122.363986
7,22,8,0.000000,-124.310988
7,22,10,0.000000,-124.356395
7,22,12,0.000000,-123.967454
7,22,14,0.000000,-124.884263
7,22,16,0.000000,-123.342096
7,22,18,0.000000,-120.907844
7,22,20,0.000000,-126.711415
7,22,22,0.000000,-122.527590
7,22,24,0.000000,-125.169932
7,22,26,0.000000,-124.286866
7,22,28,0.000000,-126.338019
7,22,30,0.000000,-128.808310
7,22,32,0.000000,-122.748911
7,22,34,0.000000,-125.917927
7,22,36,0.000000,-122.771852
7,22,38,0.000000,-124.920228
7,22,40,0.000000,-121.787524
7,22,42,0.000000,-122.842934
7,22,44,0.000000,-125.438746
7,22,46,0.000000,-123.413130
7,22,48,0.000000,-123.299268
7,22,50,0.000000,-120.304275
7,22,52,0.000000,-124.285797
7,22,54,0.000000,-126.123893
7,22,56,0.000000,-119.862151
7,22,58,0.000000,-124.765731
7,23,0,0.000000,-121.973447
7,23,2,0.000000,-122.997725
7,23,4,0.000000,-121.336207
7,23,6,0.000000,-125.771844
7,23,8,0.000000,-124.420665
7,23,10,0.000000,-128.401422
7,23,12,0.000000,-124.237940
7,23,14,0.000000,-122.567506
7,23,16,0.000000,-121.455530
7,23,18,0.000000,-123.828205
7,23,20,0.000000,-123.711753
7,23,22,0.000000,-122.428693
7,23,24,0.000000,-123.798248
7,23,26,0.000000,-120.854079
7,23,28,0.000000,-123.047448
7,23,30,0.000000,-122.406462
7,23,32,0.000000,-122.692510
7,23,34,0.000000,-125.195644
7,23,36,0.000000,-124.261614
7,23,38,0.000000,-126.487148
7,23,40,0.000000,-121.276063
7,23,42,0.000000,-121.787483
7,23,44,0.000000,-123.003643
7,23,46,0.000000,-126.772787
7,23,48,0.000000,-122.143734
7,23,50,0.000000,-124.903127
7,23,52,0.000000,-121.291820
7,23,54,0.000000,-122.207025
7,23,56,0.000000,-123.549602
7,23,58,0.000000,-125.740900
7,24,0,0.000000,-124.769050
7,24,2,0.000000,-120.949991
7,24,4,0.000000,-123.987221
7,24,6,0.000000,-124.905465
7,24,8,0.000000,-123.745885
7,24,10,0.000000,-122.452268
7,24,12,0.000000,-120.038322
7,24,14,0.000000,-123.652891
7,24,16,0.000000,-121.219150
7,24,18,0.000000,-122.963065
7,24,20,0.000000,-127.443963
7,24,22,0.000000,-126.091170
7,24,24,0.000000,-119.605824
7,24,26,0.000000,-123.813807
7,24,28,0.000000,-124.984915
7,24,30,0.000000,-127.346387
7,24,32,0.000000,-123.017998
7,24,34,0.000000,-124.483338
7,24,36,0.000000,-126.636654
7,24,38,0.000000,-126.101349
7,24,40,0.000000,-124.375488
7,24,42,0.000000,-121.383392
7,24,44,0.000000,-123.307845
7,24,46,0.000000,-121.306429
7,24,48,0.000000,-120.095503
7,24,50,0.000000,-121.912957
7,24,52,0.000000,-122.083820
7,24,54,0.000000,-125.818373
7,24,56,0.000000,-127.098826
7,24,58,0.000000,-127.677208
7,25,0,0.000000,-121.918187
7,25,2,0.000000,-123.323934
7,25,4,0.000000,-124.202368
7,25,6,0.000000,-125.053962
7,25,8,0.000000,-122.137234
7,25,10,0.000000,-121.656758
7,25,12,0.000000,-124.131837
7,25,14,0.000000,-123.229194
7,25,16,0.000000,-124.278621
7,25,18,0.000000,-125.124141
7,25,20,0.000000,-122.202327
7,25,22,0.000000,-123.818361
7,25,24,0.000000,-124.750368
7,25,26,0.000000,-120.405046
7,25,28,0.000000,-126.155410
7,25,30,0.000000,-123.064552
7,25,32,0.000000,-125.601990
7,25,34,0.000000,-123.461766
7,25,36,0.000000,-123.647083
7,25,38,0.000000,-125.333822
7,25,40,0.000000,-124.469117
7,25,42,0.000000,-124.503735
7,25,44,0.000000,-124.156183
7,25,46,0.000000,-121.910662
7,25,48,0.000000,-123.368354
7,25,50,0.000000,-126.149985
7,25,52,0.000000,-122.120538
7,25,54,0.000000,-125.416002
7,25,56,0.000000,-126.202011
7,25,58,0.000000,-123.730575
7,26,0,0.000000,-122.096759
7,26,2,0.000000,-120.789640
7,26,4,0.000000,-123.409306
7,26,6,0.000000,-123.745956
7,26,8,0.000000,-124.917953
7,26,10,0.000000,-120.399458
7,26,12,0.000000,-121.355725
7,26,14,0.000000,-123.928283
7,26,16,0.000000,-121.970424
7,26,18,0.000000,-124.720672
7,26,20,0.000000,-122.714752
7,26,22,0.000000,-124.952310
7,26,24,0.000000,-124.259754
7,26,26,0.000000,-120.397364
7,26,28,0.000000,-125.544471
7,26,30,0.000000,-121.515569
7,26,32,0.000000,-123.529309
7,26,34,0.000000,-123.357615
7,26,36,0.000000,-124.719936
7,26,38,0.000000,-122.962983
7,26,40,0.000000,-122.325351
7,26,42,0.000000,-126.520616
7,26,44,0.000000,-123.670784
7,26,46,0.000000,-126.128234
7,26,48,0.000000,-125.422968
7,26,50,0.000000,-124.740255
7,26,52,0.000000,-125.313662
7,26,54,0.000000,-123.387160
7,26,56,0.000000,-123.579874
7,26,58,0.000000,-123.716879
7,27,0,0.000000,-125.162052
7,27,2,0.000000,-122.499945
7,27,4,0.000000,-120.016351
7,27,6,0.000000,-123.164842
7,27,8,0.000000,-120.141544
7,27,10,0.000000,-124.455974
7,27,12,0.000000,-122.759838
7,27,14,0.000000,-128.134777
7,27,16,0.000000,-120.823271
7,27,18,0.000000,-125.430632
7,27,20,0.000000,-121.914392
7,27,22,0.000000,-123.617806
