hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-108.975951
1,0,2,0.000000,-109.699571
1,0,4,0.000000,-108.450717
1,0,6,0.000000,-108.761266
1,0,8,0.000000,-108.203775
1,0,10,0.000000,-111.082064
1,0,12,0.000000,-108.402495
1,0,14,0.000000,-107.450363
1,0,16,0.000000,-108.991338
1,0,18,0.000000,-108.147940
1,0,20,0.000000,-108.136628
1,0,22,0.000000,-108.582241
1,0,24,0.000000,-110.336975
1,0,26,0.000000,-106.982537
1,0,28,0.000000,-108.546358
1,0,30,0.000000,-108.738769
1,0,32,0.000000,-109.353511
1,0,34,0.000000,-109.443133
1,0,36,0.000000,-110.447922
1,0,38,0.000000,-109.560862
1,0,40,0.000000,-113.028942
1,0,42,0.000000,-107.683322
1,0,44,0.000000,-108.757483
1,0,46,0.000000,-108.489043
1,0,48,0.000000,-111.547260
1,0,50,0.000000,-108.879335
1,0,52,0.000000,-108.573870
1,0,54,0.000000,-106.609234
1,0,56,0.000000,-109.715431
1,0,58,0.000000,-108.211277
1,1,0,0.000000,-108.110045
1,1,2,0.000000,-109.719590
1,1,4,0.000000,-108.475217
1,1,6,0.000000,-108.414948
1,1,8,0.000000,-107.646888
1,1,10,0.000000,-106.473313
1,1,12,0.000000,-106.586096
1,1,14,0.000000,-108.588259
1,1,16,0.000000,-108.267993
1,1,18,0.000000,-109.172878
1,1,20,0.000000,-110.480879
1,1,22,0.000000,-110.617165
1,1,24,0.000000,-108.235452
1,1,26,0.000000,-108.526498
1,1,28,0.000000,-109.717508
1,1,30,0.000000,-110.304410
1,1,32,0.000000,-109.450161
1,1,34,0.000000,-108.250656
1,1,36,0.000000,-107.263176
1,1,38,0.000000,-109.948120
1,1,40,0.000000,-109.418777
1,1,42,0.000000,-110.462041
1,1,44,0.000000,-112.339811
1,1,46,0.000000,-107.734288
1,1,48,0.000000,-109.377075
1,1,50,0.000000,-104.173712
1,1,52,0.000000,-107.159213
1,1,54,0.000000,-109.256747
1,1,56,0.000000,-107.279499
1,1,58,0.000000,-108.992969
1,2,0,0.000000,-109.500643
1,2,2,0.000000,-108.410138
1,2,4,0.000000,-107.791932
1,2,6,0.000000,-111.806972
1,2,8,0.000000,-110.669825
1,2,10,0.000000,-110.900969
1,2,12,0.000000,-110.059081
1,2,14,0.000000,-108.551689
1,2,16,0.000000,-109.980186
1,2,18,0.000000,-106.071542
1,2,20,0.000000,-109.545608
1,2,22,0.000000,-108.530006
1,2,24,0.000000,-108.513691
1,2,26,0.000000,-109.934066
1,2,28,0.000000,-108.429123
1,2,30,0.000000,-107.645065
1,2,32,0.000000,-109.054015
1,2,34,0.000000,-106.545548
1,2,36,0.000000,-109.744823
1,2,38,0.000000,-108.486992
1,2,40,0.000000,-110.013489
1,2,42,0.000000,-107.745660
1,2,44,0.000000,-107.976244
1,2,46,0.000000,-107.182295
1,2,48,0.000000,-108.496474
1,2,50,0.000000,-107.905829
1,2,52,0.000000,-109.264514
1,2,54,0.000000,-110.062928
1,2,56,0.000000,-108.990691
1,2,58,0.000000,-111.520689
1,3,0,0.000000,-107.922251
1,3,2,0.000000,-109.630692
1,3,4,0.000000,-107.184232
1,3,6,0.000000,-111.534750
1,3,8,0.000000,-108.853691
1,3,10,0.000000,-108.298486
1,3,12,0.000000,-108.118341
1,3,14,0.000000,-109.277041
1,3,16,0.000000,-109.911912
1,3,18,0.000000,-108.164648
1,3,20,0.000000,-107.950875
1,3,22,0.000000,-109.935901
1,3,24,0.000000,-107.015528
1,3,26,0.000000,-110.426370
1,3,28,0.000000,-110.673075
1,3,30,0.000000,-110.191155
1,3,32,0.000000,-108.830311
1,3,34,0.000000,-108.831746
1,3,36,0.000000,-107.383673
1,3,38,0.000000,-109.071975
1,3,40,0.000000,-108.125662
1,3,42,0.000000,-109.582155
1,3,44,0.000000,-110.208367
1,3,46,0.000000,-108.644537
1,3,48,0.000000,-109.992260
1,3,50,0.000000,-109.774455
1,3,52,0.000000,-108.384173
1,3,54,0.000000,-110.234701
1,3,56,0.000000,-109.715097
1,3,58,0.000000,-105.722487
1,4,0,0.000000,-107.692760
1,4,2,0.000000,-110.306012
1,4,4,0.000000,-105.356922
1,4,6,0.000000,-110.007760
1,4,8,0.000000,-111.908724
1,4,10,0.000000,-107.151143
1,4,12,0.000000,-104.691373
1,4,14,0.000000,-109.868087
1,4,16,0.000000,-108.703282
1,4,18,0.000000,-110.048566
1,4,20,0.000000,-108.720335
1,4,22,0.000000,-109.130045
1,4,24,0.000000,-107.807971
1,4,26,0.000000,-108.068142
1,4,28,0.000000,-107.628968
1,4,30,0.000000,-110.190582
1,4,32,0.000000,-107.472887
1,4,34,0.000000,-109.548776
1,4,36,0.000000,-105.956028
1,4,38,0.000000,-109.904081
1,4,40,0.000000,-109.969335
1,4,42,0.000000,-110.251478
1,4,44,0.000000,-108.759433
1,4,46,0.000000,-108.489583
1,4,48,0.000000,-110.130081
1,4,50,0.000000,-110.719382
1,4,52,0.000000,-107.278665
1,4,54,0.000000,-108.022125
1,4,56,0.000000,-110.280459
1,4,58,0.000000,-109.225572
1,5,0,0.000000,-108.821909
1,5,2,0.000000,-108.829995
1,5,4,0.000000,-111.643790
1,5,6,0.000000,-106.871655
1,5,8,0.000000,-109.744035
1,5,10,0.000000,-108.962926
1,5,12,0.000000,-105.895902
1,5,14,0.000000,-107.943200
1,5,16,0.000000,-108.602239
1,5,18,0.000000,-110.279848
1,5,20,0.000000,-108.746574
1,5,22,0.000000,-108.136839
1,5,24,0.000000,-109.075428
1,5,26,0.000000,-109.712114
1,5,28,0.000000,-109.195853
1,5,30,0.000000,-109.606830
1,5,32,0.000000,-109.633692
1,5,34,0.000000,-107.963961
1,5,36,0.000000,-108.338402
1,5,38,0.000000,-108.551112
1,5,40,0.000000,-109.304021
1,5,42,0.000000,-109.121465
1,5,44,0.000000,-109.621324
1,5,46,0.000000,-109.405618
1,5,48,0.000000,-108.903795
1,5,50,0.000000,-112.148858
1,5,52,0.000000,-111.901820
1,5,54,0.000000,-107.310095
1,5,56,0.000000,-107.692757
1,5,58,0.000000,-106.478723
1,6,0,0.000000,-105.940480
1,6,2,0.000000,-108.275947
1,6,4,0.000000,-110.315455
1,6,6,0.000000,-109.091788
1,6,8,0.000000,-110.594851
1,6,10,0.000000,-108.974784
1,6,12,0.000000,-110.874496
1,6,14,0.000000,-108.888399
1,6,16,0.000000,-110.438680
1,6,18,0.000000,-108.449483
1,6,20,0.000000,-107.827138
1,6,22,0.000000,-109.969599
1,6,24,0.000000,-108.349828
1,6,26,0.000000,-107.074084
1,6,28,0.000000,-110.371234
1,6,30,0.000000,-105.318793
1,6,32,0.000000,-108.881536
1,6,34,0.000000,-109.529341
1,6,36,0.000000,-107.305174
1,6,38,0.000000,-108.682526
1,6,40,0.000000,-110.886542
1,6,42,0.000000,-109.849503
1,6,44,0.000000,-109.154829
1,6,46,0.000000,-108.886063
1,6,48,0.000000,-108.858224
1,6,50,0.000000,-104.786219
1,6,52,0.000000,-110.502415
1,6,54,0.000000,-108.713946
1,6,56,0.000000,-107.589239
1,6,58,0.000000,-108.124542
1,7,0,0.000000,-110.400903
1,7,2,0.000000,-111.208395
1,7,4,0.000000,-108.384851
1,7,6,0.000000,-106.680185
1,7,8,0.000000,-108.078249
1,7,10,0.000000,-108.192867
1,7,12,0.000000,-110.105427
1,7,14,0.000000,-108.674556
1,7,16,0.000000,-109.331168
1,7,18,0.000000,-107.883911
1,7,20,0.000000,-111.373216
1,7,22,0.000000,-109.384321
1,7,24,0.000000,-108.375479
1,7,26,0.000000,-108.653517
1,7,28,0.000000,-108.143732
1,7,30,0.000000,-108.511286
1,7,32,0.000000,-111.692459
1,7,34,0.000000,-108.533884
1,7,36,0.000000,-110.703526
1,7,38,0.000000,-108.763779
1,7,40,0.000000,-104.615001
1,7,42,0.000000,-109.429370
1,7,44,0.000000,-108.831141
1,7,46,0.000000,-108.221260
1,7,48,0.000000,-106.031754
1,7,50,0.000000,-105.556042
1,7,52,0.000000,-108.391979
1,7,54,0.000000,-110.608417
1,7,56,0.000000,-110.862154
1,7,58,0.000000,-110.921471
1,8,0,0.000000,-108.853454
1,8,2,0.000000,-111.595694
1,8,4,0.000000,-108.086681
1,8,6,0.000000,-107.862053
1,8,8,0.000000,-107.230893
1,8,10,0.000000,-110.705620
1,8,12,0.000000,-110.152875
1,8,14,0.000000,-108.091629
1,8,16,0.000000,-109.926130
1,8,18,0.000000,-108.453671
1,8,20,0.000000,-110.717237
1,8,22,0.000000,-107.209966
1,8,24,0.000000,-109.839517
1,8,26,0.000000,-108.620593
1,8,28,0.000000,-108.640772
1,8,30,0.000000,-109.242136
1,8,32,0.000000,-111.257077
1,8,34,0.000000,-105.518535
1,8,36,0.000000,-109.833720
1,8,38,0.000000,-111.639871
1,8,40,0.000000,-109.168635
1,8,42,0.000000,-107.288916
1,8,44,0.000000,-110.652189
1,8,46,0.000000,-107.911043
1,8,48,0.000000,-109.034680
1,8,50,0.000000,-110.543047
1,8,52,0.000000,-110.899264
1,8,54,0.000000,-105.427148
1,8,56,0.000000,-107.655261
1,8,58,0.000000,-109.249529
1,9,0,0.000000,-108.719494
1,9,2,0.000000,-109.300687
1,9,4,0.000000,-108.671428
1,9,6,0.000000,-111.577635
1,9,8,0.000000,-109.889860
1,9,10,0.000000,-109.269325
1,9,12,0.000000,-109.465929
1,9,14,0.000000,-106.662410
1,9,16,0.000000,-109.641969
1,9,18,0.000000,-107.477137
1,9,20,0.000000,-107.586148
1,9,22,0.000000,-109.499450
1,9,24,0.000000,-108.789437
1,9,26,0.000000,-109.496789
1,9,28,0.000000,-110.851314
1,9,30,0.000000,-108.767014
1,9,32,0.000000,-109.310363
1,9,34,0.000000,-108.549150
1,9,36,0.000000,-109.244676
1,9,38,0.000000,-109.808969
1,9,40,0.000000,-106.487313
1,9,42,0.000000,-107.579293
1,9,44,0.000000,-110.140981
1,9,46,0.000000,-109.597805
1,9,48,0.000000,-107.634429
1,9,50,0.000000,-110.485834
1,9,52,0.000000,-107.612118
1,9,54,0.000000,-109.638303
1,9,56,0.000000,-108.001675
1,9,58,0.000000,-109.325821
1,10,0,0.000000,-108.877827
1,10,2,0.000000,-111.305034
1,10,4,0.000000,-107.839584
1,10,6,0.000000,-107.521932
1,10,8,0.000000,-109.867203
1,10,10,0.000000,-106.869372
1,10,12,0.000000,-106.833568
1,10,14,0.000000,-107.525535
1,10,16,0.000000,-109.248701
1,10,18,0.000000,-111.147799
1,10,20,0.000000,-112.345856
1,10,22,0.000000,-109.960109
1,10,24,0.000000,-110.289065
1,10,26,0.000000,-107.907186
1,10,28,0.000000,-108.505571
1,10,30,0.000000,-107.621349
1,10,32,0.000000,-109.024803
1,10,34,0.000000,-108.900232
1,10,36,0.000000,-109.771037
1,10,38,0.000000,-105.012703
1,10,40,0.000000,-110.147903
1,10,42,0.000000,-109.790079
1,10,44,0.000000,-109.918491
1,10,46,0.000000,-109.455479
1,10,48,0.000000,-109.939498
1,10,50,0.000000,-109.508108
1,10,52,0.000000,-109.504334
1,10,54,0.000000,-109.369844
1,10,56,0.000000,-108.830716
1,10,58,0.000000,-109.860672
1,11,0,0.000000,-104.916922
1,11,2,0.000000,-109.451513
1,11,4,0.000000,-110.860405
1,11,6,0.000000,-108.238612
1,11,8,0.000000,-107.559136
1,11,10,0.000000,-108.202948
1,11,12,0.000000,-107.591003
1,11,14,0.000000,-107.817545
1,11,16,0.000000,-107.914314
1,11,18,0.000000,-110.674347
1,11,20,0.000000,-110.019292
1,11,22,0.000000,-108.830834
1,11,24,0.000000,-108.492462
1,11,26,0.000000,-108.239191
1,11,28,0.000000,-109.618134
1,11,30,0.000000,-108.839697
1,11,32,0.000000,-107.021228
1,11,34,0.000000,-109.604079
1,11,36,0.000000,-108.978997
1,11,38,0.000000,-109.537899
1,11,40,0.000000,-107.874495
1,11,42,0.000000,-107.914950
1,11,44,0.000000,-109.973075
1,11,46,0.000000,-110.133623
1,11,48,0.000000,-111.722238
1,11,50,0.000000,-110.282764
1,11,52,0.000000,-108.165148
1,11,54,0.000000,-107.330424
1,11,56,0.000000,-108.998763
1,11,58,0.000000,-109.306032
1,12,0,0.000000,-108.519719
1,12,2,0.000000,-108.055613
1,12,4,0.000000,-110.595151
1,12,6,0.000000,-108.218904
1,12,8,0.000000,-106.444090
1,12,10,0.000000,-108.952689
1,12,12,0.000000,-109.615398
1,12,14,0.000000,-107.552765
1,12,16,0.000000,-108.201726
1,12,18,0.000000,-110.067292
1,12,20,0.000000,-108.905671
1,12,22,0.000000,-109.710769
1,12,24,0.000000,-108.827907
1,12,26,0.000000,-108.912604
1,12,28,0.000000,-109.223876
1,12,30,0.000000,-110.190462
1,12,32,0.000000,-109.839046
1,12,34,0.000000,-109.968366
1,12,36,0.000000,-110.758542
1,12,38,0.000000,-109.410460
1,12,40,0.000000,-110.300346
1,12,42,0.000000,-109.890722
1,12,44,0.000000,-110.419953
1,12,46,0.000000,-107.556420
1,12,48,0.000000,-103.624998
1,12,50,0.000000,-108.852132
1,12,52,0.000000,-108.798722
1,12,54,0.000000,-111.444497
1,12,56,0.000000,-108.200355
1,12,58,0.000000,-110.498253
1,13,0,0.000000,-107.354087
1,13,2,0.000000,-109.315137
1,13,4,0.000000,-109.285717
1,13,6,0.000000,-110.530481
1,13,8,0.000000,-108.468309
1,13,10,0.000000,-108.916315
1,13,12,0.000000,-112.455547
1,13,14,0.000000,-108.481891
1,13,16,0.000000,-109.602877
1,13,18,0.000000,-109.098911
1,13,20,0.000000,-108.662308
1,13,22,0.000000,-109.675607
1,13,24,0.000000,-109.967370
1,13,26,0.000000,-109.676217
1,13,28,0.000000,-108.326740
1,13,30,0.000000,-110.154247
1,13,32,0.000000,-109.591836
1,13,34,0.000000,-109.786420
1,13,36,0.000000,-109.621925
1,13,38,0.000000,-110.857523
1,13,40,0.000000,-110.067505
1,13,42,0.000000,-106.508301
1,13,44,0.000000,-109.448104
1,13,46,0.000000,-110.417151
1,13,48,0.000000,-109.190709
1,13,50,0.000000,-107.837204
1,13,52,0.000000,-107.934222
1,13,54,0.000000,-107.706897
1,13,56,0.000000,-107.822112
1,13,58,0.000000,-108.533770
1,14,0,0.000000,-108.166923
1,14,2,0.000000,-110.249989
1,14,4,0.000000,-108.650293
1,14,6,0.000000,-108.756485
1,14,8,0.000000,-107.015759
1,14,10,0.000000,-109.410175
1,14,12,0.000000,-109.198375
1,14,14,0.000000,-107.132840
1,14,16,0.000000,-109.776084
1,14,18,0.000000,-108.972911
1,14,20,0.000000,-109.017161
1,14,22,0.000000,-108.674411
1,14,24,0.000000,-109.323726
1,14,26,0.000000,-109.540836
1,14,28,0.000000,-110.294520
1,14,30,0.000000,-109.736006
1,14,32,0.000000,-109.911986
1,14,34,0.000000,-110.024442
1,14,36,0.000000,-109.341090
1,14,38,0.000000,-107.958078
1,14,40,0.000000,-108.439369
1,14,42,0.000000,-109.016425
1,14,44,0.000000,-109.933659
1,14,46,0.000000,-107.225553
1,14,48,0.000000,-109.561608
1,14,50,0.000000,-106.786674
1,14,52,0.000000,-108.656170
1,14,54,0.000000,-110.908749
1,14,56,0.000000,-108.275135
1,14,58,0.000000,-110.712927
1,15,0,0.000000,-107.652021
1,15,2,0.000000,-108.541735
1,15,4,0.000000,-107.860012
1,15,6,0.000000,-109.679684
1,15,8,0.000000,-108.820627
1,15,10,0.000000,-110.005226
1,15,12,0.000000,-107.507971
1,15,14,0.000000,-109.394365
1,15,16,0.000000,-109.917990
1,15,18,0.000000,-108.579431
1,15,20,0.000000,-111.946880
1,15,22,0.000000,-108.978883
1,15,24,0.000000,-111.061669
1,15,26,0.000000,-107.017004
1,15,28,0.000000,-106.529217
1,15,30,0.000000,-108.437869
1,15,32,0.000000,-107.574500
1,15,34,0.000000,-107.267090
1,15,36,0.000000,-109.109050
1,15,38,0.000000,-110.113297
1,15,40,0.000000,-107.856451
1,15,42,0.000000,-110.607661
1,15,44,0.000000,-109.468007
1,15,46,0.000000,-109.202623
1,15,48,0.000000,-109.341148
1,15,50,0.000000,-109.019015
1,15,52,0.000000,-107.373607
1,15,54,0.000000,-107.320964
1,15,56,0.000000,-107.314029
1,15,58,0.000000,-108.813550
1,16,0,0.000000,-110.440278
1,16,2,0.000000,-110.286207
1,16,4,0.000000,-111.619869
1,16,6,0.000000,-111.357495
1,16,8,0.000000,-106.404266
1,16,10,0.000000,-110.914237
1,16,12,0.000000,-106.311515
1,16,14,0.000000,-107.718686
1,16,16,0.000000,-108.076913
1,16,18,0.000000,-105.332168
1,16,20,0.000000,-107.965728
1,16,22,0.000000,-109.136790
1,16,24,0.000000,-108.886869
1,16,26,0.000000,-109.208667
1,16,28,0.000000,-106.059281
1,16,30,0.000000,-109.816219
1,16,32,0.000000,-103.756292
1,16,34,0.000000,-108.277739
1,16,36,0.000000,-108.987827
1,16,38,0.000000,-109.824585
1,16,40,0.000000,-108.288706
1,16,42,0.000000,-108.144827
1,16,44,0.000000,-109.575553
1,16,46,0.000000,-107.994533
1,16,48,0.000000,-110.089457
1,16,50,0.000000,-107.788337
1,16,52,0.000000,-105.833237
1,16,54,0.000000,-109.831863
1,16,56,0.000000,-110.625612
1,16,58,0.000000,-109.974197
1,17,0,0.000000,-108.994806
1,17,2,0.000000,-111.268330
1,17,4,0.000000,-110.052591
1,17,6,0.000000,-110.104090
1,17,8,0.000000,-107.978643
1,17,10,0.000000,-108.148229
1,17,12,0.000000,-107.304375
1,17,14,0.000000,-107.927753
1,17,16,0.000000,-111.188956
1,17,18,0.000000,-111.017960
1,17,20,0.000000,-106.790027
1,17,22,0.000000,-110.637108
1,17,24,0.000000,-110.267830
1,17,26,0.000000,-109.126782
1,17,28,0.000000,-111.093691
1,17,30,0.000000,-108.976645
1,17,32,0.000000,-108.062906
1,17,34,0.000000,-109.039612
1,17,36,0.000000,-109.313972
1,17,38,0.000000,-110.084057
1,17,40,0.000000,-108.166672
1,17,42,0.000000,-111.849804
1,17,44,0.000000,-107.791140
1,17,46,0.000000,-108.326484
1,17,48,0.000000,-106.435780
1,17,50,0.000000,-105.472614
1,17,52,0.000000,-105.443990
1,17,54,0.000000,-108.538993
1,17,56,0.000000,-108.398730
1,17,58,0.000000,-112.110935
1,18,0,0.000000,-109.196497
1,18,2,0.000000,-109.743455
1,18,4,0.000000,-110.688580
1,18,6,0.000000,-110.094852
1,18,8,0.000000,-111.121626
1,18,10,0.000000,-110.175648
1,18,12,0.000000,-112.441213
1,18,14,0.000000,-111.099058
1,18,16,0.000000,-105.219998
1,18,18,0.000000,-108.149721
1,18,20,0.000000,-109.795322
1,18,22,0.000000,-110.847663
1,18,24,0.000000,-109.303027
1,18,26,0.000000,-107.558437
1,18,28,0.000000,-110.044649
1,18,30,0.000000,-109.063017
1,18,32,0.000000,-107.386916
1,18,34,0.000000,-109.155718
1,18,36,0.000000,-105.421967
1,18,38,0.000000,-108.838484
1,18,40,0.000000,-105.887343
1,18,42,0.000000,-107.758619
1,18,44,0.000000,-111.686963
1,18,46,0.000000,-110.732022
1,18,48,0.000000,-110.088258
1,18,50,0.000000,-109.117776
1,18,52,0.000000,-109.246885
1,18,54,0.000000,-109.000724
1,18,56,0.000000,-110.722987
1,18,58,0.000000,-106.899640
1,19,0,0.000000,-108.595181
1,19,2,0.000000,-108.172631
1,19,4,0.000000,-107.325745
1,19,6,0.000000,-107.938622
1,19,8,0.000000,-106.162896
1,19,10,0.000000,-108.731025
1,19,12,0.000000,-108.899660
1,19,14,0.000000,-110.673897
1,19,16,0.000000,-111.027724
1,19,18,0.000000,-108.900950
1,19,20,0.000000,-105.758824
1,19,22,0.000000,-111.561541
1,19,24,0.000000,-106.777256
1,19,26,0.000000,-108.357222
1,19,28,0.000000,-109.262888
1,19,30,0.000000,-106.771619
1,19,32,0.000000,-108.833428
1,19,34,0.000000,-107.738294
1,19,36,0.000000,-110.013599
1,19,38,0.000000,-110.073639
1,19,40,0.000000,-108.040741
1,19,42,0.000000,-107.559528
1,19,44,0.000000,-103.723096
1,19,46,0.000000,-111.438069
1,19,48,0.000000,-109.738945
1,19,50,0.000000,-108.928159
1,19,52,0.000000,-109.141366
1,19,54,0.000000,-109.153425
1,19,56,0.000000,-109.183046
1,19,58,0.000000,-108.848558
1,20,0,0.000000,-110.649017
1,20,2,0.000000,-104.739759
1,20,4,0.000000,-107.971672
1,20,6,0.000000,-109.273757
1,20,8,0.000000,-111.103766
1,20,10,0.000000,-109.652989
1,20,12,0.000000,-109.034482
1,20,14,0.000000,-107.998355
1,20,16,0.000000,-107.820376
1,20,18,0.000000,-109.636458
1,20,20,0.000000,-109.496211
1,20,22,0.000000,-108.051470
1,20,24,0.000000,-107.786184
1,20,26,0.000000,-110.141177
1,20,28,0.000000,-107.479726
1,20,30,0.000000,-109.517752
1,20,32,0.000000,-109.689662
1,20,34,0.000000,-111.228345
1,20,36,0.000000,-107.302178
1,20,38,0.000000,-108.177400
1,20,40,0.000000,-109.152158
1,20,42,0.000000,-108.721356
1,20,44,0.000000,-107.747117
1,20,46,0.000000,-109.811397
1,20,48,0.000000,-108.159441
1,20,50,0.000000,-106.608938
1,20,52,0.000000,-110.519588
1,20,54,0.000000,-108.373212
1,20,56,0.000000,-111.713278
1,20,58,0.000000,-107.796334
1,21,0,0.000000,-109.420665
1,21,2,0.000000,-109.210477
1,21,4,0.000000,-108.504667
1,21,6,0.000000,-107.758282
1,21,8,0.000000,-108.416356
1,21,10,0.000000,-109.365413
1,21,12,0.000000,-108.969696
1,21,14,0.000000,-105.760103
1,21,16,0.000000,-107.578648
1,21,18,0.000000,-111.201837
1,21,20,0.000000,-109.083717
1,21,22,0.000000,-109.596260
1,21,24,0.000000,-109.420683
1,21,26,0.000000,-106.683588
1,21,28,0.000000,-104.641037
1,21,30,0.000000,-109.527340
1,21,32,0.000000,-109.205137
1,21,34,0.000000,-106.641701
1,21,36,0.000000,-110.610265
1,21,38,0.000000,-109.954571
1,21,40,0.000000,-110.873053
1,21,42,0.000000,-107.662016
1,21,44,0.000000,-108.693214
1,21,46,0.000000,-109.814520
1,21,48,0.000000,-106.035913
1,21,50,0.000000,-106.435159
1,21,52,0.000000,-108.949531
1,21,54,0.000000,-107.928902
1,21,56,0.000000,-109.518770
1,21,58,0.000000,-109.083602
1,22,0,0.000000,-107.116085
1,22,2,0.000000,-108.866613
1,22,4,0.000000,-108.132312
1,22,6,0.000000,-110.086683
1,22,8,0.000000,-110.474174
1,22,10,0.000000,-109.073971
1,22,12,0.000000,-107.332113
1,22,14,0.000000,-107.065272
1,22,16,0.000000,-109.845708
1,22,18,0.000000,-106.968738
1,22,20,0.000000,-108.771829
1,22,22,0.000000,-109.449879
1,22,24,0.000000,-109.515808
1,22,26,0.000000,-108.388481
1,22,28,0.000000,-109.236615
1,22,30,0.000000,-109.666555
1,22,32,0.000000,-108.051992
1,22,34,0.000000,-108.127609
1,22,36,0.000000,-109.498878
1,22,38,0.000000,-109.033032
1,22,40,0.000000,-109.138960
1,22,42,0.000000,-108.854069
1,22,44,0.000000,-110.263023
1,22,46,0.000000,-107.656767
1,22,48,0.000000,-108.411839
1,22,50,0.000000,-108.524430
1,22,52,0.000000,-108.158229
1,22,54,0.000000,-110.199335
1,22,56,0.000000,-108.861653
1,22,58,0.000000,-108.682700
1,23,0,0.000000,-110.229375
1,23,2,0.000000,-105.617520
1,23,4,0.000000,-109.304551
1,23,6,0.000000,-106.775507
1,23,8,0.000000,-106.766849
1,23,10,0.000000,-108.321811
1,23,12,0.000000,-107.673965
1,23,14,0.000000,-110.725903
1,23,16,0.000000,-106.778825
1,23,18,0.000000,-107.970052
1,23,20,0.000000,-109.382045
1,23,22,0.000000,-103.712436
1,23,24,0.000000,-112.213762
1,23,26,0.000000,-108.673534
1,23,28,0.000000,-111.337123
1,23,30,0.000000,-109.701966
1,23,32,0.000000,-108.454800
1,23,34,0.000000,-109.580724
1,23,36,0.000000,-110.367553
1,23,38,0.000000,-109.059911
1,23,40,0.000000,-109.615788
1,23,42,0.000000,-109.105126
1,23,44,0.000000,-110.253205
1,23,46,0.000000,-109.830986
1,23,48,0.000000,-107.689802
1,23,50,0.000000,-108.887857
1,23,52,0.000000,-108.502681
1,23,54,0.000000,-109.664093
1,23,56,0.000000,-111.112783
1,23,58,0.000000,-109.931404
1,24,0,0.000000,-107.818053
1,24,2,0.000000,-109.654788
1,24,4,0.000000,-109.661924
1,24,6,0.000000,-108.409793
1,24,8,0.000000,-111.417242
1,24,10,0.000000,-107.527686
1,24,12,0.000000,-108.267353
1,24,14,0.000000,-107.067146
1,24,16,0.000000,-108.889447
1,24,18,0.000000,-107.859838
1,24,20,0.000000,-109.922321
1,24,22,0.000000,-111.144440
1,24,24,0.000000,-109.246044
1,24,26,0.000000,-109.777100
1,24,28,0.000000,-108.074282
1,24,30,0.000000,-108.296805
1,24,32,0.000000,-105.789934
1,24,34,0.000000,-111.754248
1,24,36,0.000000,-110.095237
1,24,38,0.000000,-109.024122
1,24,40,0.000000,-110.243075
1,24,42,0.000000,-108.356079
1,24,44,0.000000,-110.358111
1,24,46,0.000000,-110.136348
1,24,48,0.000000,-106.440240
1,24,50,0.000000,-109.301815
1,24,52,0.000000,-105.476900
1,24,54,0.000000,-106.576870
1,24,56,0.000000,-106.956920
1,24,58,0.000000,-102.240538
1,25,0,0.000000,-103.160938
1,25,2,0.000000,-107.409602
1,25,4,0.000000,-111.104364
1,25,6,0.000000,-109.505986
1,25,8,0.000000,-109.565069
1,25,10,0.000000,-111.074015
1,25,12,0.000000,-110.126444
1,25,14,0.000000,-109.426737
1,25,16,0.000000,-112.656545
1,25,18,0.000000,-110.494538
1,25,20,0.000000,-108.472100
1,25,22,0.000000,-108.774019
1,25,24,0.000000,-110.069638
1,25,26,0.000000,-108.997422
1,25,28,0.000000,-109.019137
1,25,30,0.000000,-110.681874
1,25,32,0.000000,-108.383495
1,25,34,0.000000,-108.707243
1,25,36,0.000000,-108.098758
1,25,38,0.000000,-108.777732
1,25,40,0.000000,-108.718934
1,25,42,0.000000,-108.808250
1,25,44,0.000000,-108.111903
1,25,46,0.000000,-107.703337
1,25,48,0.000000,-109.830861
1,25,50,0.000000,-109.567233
1,25,52,0.000000,-108.965058
1,25,54,0.000000,-107.416386
1,25,56,0.000000,-109.619515
1,25,58,0.000000,-107.792707
1,26,0,0.000000,-106.827076
1,26,2,0.000000,-111.343412
1,26,4,0.000000,-109.799733
1,26,6,0.000000,-108.943076
1,26,8,0.000000,-107.944349
1,26,10,0.000000,-110.489326
1,26,12,0.000000,-107.940700
1,26,14,0.000000,-107.468446
1,26,16,0.000000,-106.858291
1,26,18,0.000000,-108.244999
1,26,20,0.000000,-106.244711
1,26,22,0.000000,-108.926476
1,26,24,0.000000,-107.866684
1,26,26,0.000000,-107.803929
1,26,28,0.000000,-109.581262
1,26,30,0.000000,-106.738840
1,26,32,0.000000,-108.727275
1,26,34,0.000000,-109.860827
1,26,36,0.000000,-109.213382
1,26,38,0.000000,-110.844310
1,26,40,0.000000,-108.598638
1,26,42,0.000000,-107.473549
1,26,44,0.000000,-109.804737
1,26,46,0.000000,-108.946117
1,26,48,0.000000,-109.439505
1,26,50,0.000000,-107.522802
1,26,52,0.000000,-107.868586
1,26,54,0.000000,-109.811885
1,26,56,0.000000,-108.913721
1,26,58,0.000000,-106.392170
1,27,0,0.000000,-108.390057
1,27,2,0.000000,-109.002155
1,27,4,0.000000,-108.405860
1,27,6,0.000000,-109.473010
1,27,8,0.000000,-109.983135
1,27,10,0.000000,-109.567113
1,27,12,0.000000,-108.061148
1,27,14,0.000000,-110.178243
1,27,16,0.000000,-110.007527
1,27,18,0.000000,-108.389083
1,27,20,0.000000,-106.799685
1,27,22,0.000000,-109.291814
