hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.793640
1,0,2,0.000000,-123.920595
1,0,4,0.000000,-122.397426
1,0,6,0.000000,-124.697041
1,0,8,0.000000,-124.788369
1,0,10,0.000000,-122.413980
1,0,12,0.000000,-119.805149
1,0,14,0.000000,-123.183230
1,0,16,0.000000,-122.446718
1,0,18,0.000000,-123.411158
1,0,20,0.000000,-120.300062
1,0,22,0.000000,-123.485692
1,0,24,0.000000,-124.708157
1,0,26,0.000000,-124.788971
1,0,28,0.000000,-121.448791
1,0,30,0.000000,-121.960600
1,0,32,0.000000,-123.575598
1,0,34,0.000000,-122.107636
1,0,36,0.000000,-121.605794
1,0,38,0.000000,-122.070770
1,0,40,0.000000,-123.816633
1,0,42,0.000000,-122.647381
1,0,44,0.000000,-125.595975
1,0,46,0.000000,-123.220701
1,0,48,0.000000,-124.017471
1,0,50,0.000000,-122.444275
1,0,52,0.000000,-124.412015
1,0,54,0.000000,-118.892773
1,0,56,0.000000,-122.385556
1,0,58,0.000000,-124.484457
1,1,0,0.000000,-123.165142
1,1,2,0.000000,-124.000005
1,1,4,0.000000,-122.701559
1,1,6,0.000000,-124.898555
1,1,8,0.000000,-122.406269
1,1,10,0.000000,-122.411410
1,1,12,0.000000,-120.612240
1,1,14,0.000000,-121.642769
1,1,16,0.000000,-124.823793
1,1,18,0.000000,-122.054290
1,1,20,0.000000,-123.107810
1,1,22,0.000000,-122.590486
1,1,24,0.000000,-123.695956
1,1,26,0.000000,-124.408089
1,1,28,0.000000,-123.773404
1,1,30,0.000000,-123.658319
1,1,32,0.000000,-124.885927
1,1,34,0.000000,-123.889857
1,1,36,0.000000,-124.101303
1,1,38,0.000000,-122.294606
1,1,40,0.000000,-124.489511
1,1,42,0.000000,-121.002538
1,1,44,0.000000,-123.654919
1,1,46,0.000000,-123.699855
1,1,48,0.000000,-121.425883
1,1,50,0.000000,-122.277859
1,1,52,0.000000,-125.252484
1,1,54,0.000000,-122.864469
1,1,56,0.000000,-122.547159
1,1,58,0.000000,-124.715920
1,2,0,0.000000,-121.668604
1,2,2,0.000000,-123.085455
1,2,4,0.000000,-124.404122
1,2,6,0.000000,-121.569688
1,2,8,0.000000,-123.227117
1,2,10,0.000000,-123.356010
1,2,12,0.000000,-120.894215
1,2,14,0.000000,-122.837037
1,2,16,0.000000,-122.962953
1,2,18,0.000000,-120.868271
1,2,20,0.000000,-124.868439
1,2,22,0.000000,-124.555993
1,2,24,0.000000,-125.294690
1,2,26,0.000000,-123.970251
1,2,28,0.000000,-122.620640
1,2,30,0.000000,-121.089979
1,2,32,0.000000,-122.684042
1,2,34,0.000000,-122.739111
1,2,36,0.000000,-122.929513
1,2,38,0.000000,-122.400549
1,2,40,0.000000,-124.986350
1,2,42,0.000000,-123.061037
1,2,44,0.000000,-123.789166
1,2,46,0.000000,-123.749869
1,2,48,0.000000,-124.057683
1,2,50,0.000000,-121.345177
1,2,52,0.000000,-123.695331
1,2,54,0.000000,-121.416742
1,2,56,0.000000,-122.069428
1,2,58,0.000000,-124.817953
1,3,0,0.000000,-122.857322
1,3,2,0.000000,-121.692931
1,3,4,0.000000,-120.481312
1,3,6,0.000000,-124.663620
1,3,8,0.000000,-123.392532
1,3,10,0.000000,-119.482497
1,3,12,0.000000,-122.799748
1,3,14,0.000000,-121.048960
1,3,16,0.000000,-123.239078
1,3,18,0.000000,-123.762802
1,3,20,0.000000,-122.252838
1,3,22,0.000000,-124.727930
1,3,24,0.000000,-121.509912
1,3,26,0.000000,-125.630648
1,3,28,0.000000,-122.763210
1,3,30,0.000000,-124.090750
1,3,32,0.000000,-122.668414
1,3,34,0.000000,-126.124830
1,3,36,0.000000,-122.039450
1,3,38,0.000000,-123.686816
1,3,40,0.000000,-123.963607
1,3,42,0.000000,-121.171076
1,3,44,0.000000,-122.474952
1,3,46,0.000000,-123.161941
1,3,48,0.000000,-122.280316
1,3,50,0.000000,-123.664409
1,3,52,0.000000,-124.114865
1,3,54,0.000000,-121.701899
1,3,56,0.000000,-121.497395
1,3,58,0.000000,-119.431249
1,4,0,0.000000,-121.995312
1,4,2,0.000000,-122.578519
1,4,4,0.000000,-124.192505
1,4,6,0.000000,-125.091730
1,4,8,0.000000,-123.430599
1,4,10,0.000000,-120.539200
1,4,12,0.000000,-118.362329
1,4,14,0.000000,-120.912159
1,4,16,0.000000,-121.615861
1,4,18,0.000000,-123.111312
1,4,20,0.000000,-123.304398
1,4,22,0.000000,-125.092610
1,4,24,0.000000,-125.905582
1,4,26,0.000000,-123.685291
1,4,28,0.000000,-121.526680
1,4,30,0.000000,-123.300662
1,4,32,0.000000,-122.559305
1,4,34,0.000000,-120.023914
1,4,36,0.000000,-120.816331
1,4,38,0.000000,-124.015129
1,4,40,0.000000,-123.319545
1,4,42,0.000000,-124.915615
1,4,44,0.000000,-124.915771
1,4,46,0.000000,-121.477358
1,4,48,0.000000,-123.188394
1,4,50,0.000000,-125.734525
1,4,52,0.000000,-121.439655
1,4,54,0.000000,-124.309011
1,4,56,0.000000,-123.845820
1,4,58,0.000000,-124.093645
1,5,0,0.000000,-125.308964
1,5,2,0.000000,-125.365075
1,5,4,0.000000,-124.271993
1,5,6,0.000000,-124.714450
1,5,8,0.000000,-124.520898
1,5,10,0.000000,-123.445866
1,5,12,0.000000,-122.297603
1,5,14,0.000000,-123.302931
1,5,16,0.000000,-123.379232
1,5,18,0.000000,-124.064309
1,5,20,0.000000,-121.430869
1,5,22,0.000000,-124.329861
1,5,24,0.000000,-123.351583
1,5,26,0.000000,-123.216760
1,5,28,0.000000,-123.787126
1,5,30,0.000000,-124.280115
1,5,32,0.000000,-124.413507
1,5,34,0.000000,-122.099090
1,5,36,0.000000,-124.207862
1,5,38,0.000000,-122.682101
1,5,40,0.000000,-122.615360
1,5,42,0.000000,-124.200110
1,5,44,0.000000,-123.682624
1,5,46,0.000000,-123.154405
1,5,48,0.000000,-121.288079
1,5,50,0.000000,-123.915976
1,5,52,0.000000,-122.254077
1,5,54,0.000000,-120.057993
1,5,56,0.000000,-122.067941
1,5,58,0.000000,-120.038635
1,6,0,0.000000,-122.104292
1,6,2,0.000000,-124.254928
1,6,4,0.000000,-121.619835
1,6,6,0.000000,-125.121665
1,6,8,0.000000,-124.603006
1,6,10,0.000000,-122.847154
1,6,12,0.000000,-120.374388
1,6,14,0.000000,-121.488618
1,6,16,0.000000,-123.578040
1,6,18,0.000000,-121.314861
1,6,20,0.000000,-123.789135
1,6,22,0.000000,-122.094830
1,6,24,0.000000,-119.840433
1,6,26,0.000000,-123.717342
1,6,28,0.000000,-120.645757
1,6,30,0.000000,-122.193152
1,6,32,0.000000,-123.519608
1,6,34,0.000000,-122.788470
1,6,36,0.000000,-123.290200
1,6,38,0.000000,-124.208939
1,6,40,0.000000,-122.840124
1,6,42,0.000000,-125.278540
1,6,44,0.000000,-123.881617
1,6,46,0.000000,-124.987666
1,6,48,0.000000,-123.026578
1,6,50,0.000000,-121.869853
1,6,52,0.000000,-124.063227
1,6,54,0.000000,-125.281906
1,6,56,0.000000,-120.276659
1,6,58,0.000000,-118.772310
1,7,0,0.000000,-121.420974
1,7,2,0.000000,-124.638011
1,7,4,0.000000,-122.611981
1,7,6,0.000000,-123.306047
1,7,8,0.000000,-121.907085
1,7,10,0.000000,-121.695509
1,7,12,0.000000,-121.966595
1,7,14,0.000000,-122.024281
1,7,16,0.000000,-123.928019
1,7,18,0.000000,-123.751787
1,7,20,0.000000,-121.858303
1,7,22,0.000000,-122.841376
1,7,24,0.000000,-121.471843
1,7,26,0.000000,-122.527174
1,7,28,0.000000,-124.062965
1,7,30,0.000000,-121.132806
1,7,32,0.000000,-124.794876
1,7,34,0.000000,-123.016645
1,7,36,0.000000,-124.098443
1,7,38,0.000000,-123.661891
1,7,40,0.000000,-123.905392
1,7,42,0.000000,-123.193342
1,7,44,0.000000,-122.107326
1,7,46,0.000000,-124.198485
1,7,48,0.000000,-119.787680
1,7,50,0.000000,-121.387360
1,7,52,0.000000,-123.602576
1,7,54,0.000000,-122.279389
1,7,56,0.000000,-122.858351
1,7,58,0.000000,-122.067301
1,8,0,0.000000,-123.661759
1,8,2,0.000000,-122.891642
1,8,4,0.000000,-123.408624
1,8,6,0.000000,-122.095625
1,8,8,0.000000,-124.184806
1,8,10,0.000000,-122.710068
1,8,12,0.000000,-122.628639
1,8,14,0.000000,-120.070289
1,8,16,0.000000,-121.709156
1,8,18,0.000000,-122.641922
1,8,20,0.000000,-120.526735
1,8,22,0.000000,-120.094016
1,8,24,0.000000,-122.197985
1,8,26,0.000000,-121.875250
1,8,28,0.000000,-123.437797
1,8,30,0.000000,-124.265345
1,8,32,0.000000,-125.507835
1,8,34,0.000000,-119.870846
1,8,36,0.000000,-124.906204
1,8,38,0.000000,-123.515630
1,8,40,0.000000,-123.592449
1,8,42,0.000000,-125.383646
1,8,44,0.000000,-124.992029
1,8,46,0.000000,-123.119665
1,8,48,0.000000,-123.516200
1,8,50,0.000000,-123.935374
1,8,52,0.000000,-121.184154
1,8,54,0.000000,-121.564278
1,8,56,0.000000,-123.055229
1,8,58,0.000000,-125.114673
1,9,0,0.000000,-123.210490
1,9,2,0.000000,-124.559906
1,9,4,0.000000,-124.592385
1,9,6,0.000000,-122.990236
1,9,8,0.000000,-124.675791
1,9,10,0.000000,-124.314114
1,9,12,0.000000,-123.365355
1,9,14,0.000000,-122.544712
1,9,16,0.000000,-123.751615
1,9,18,0.000000,-123.325635
1,9,20,0.000000,-122.675278
1,9,22,0.000000,-124.474924
1,9,24,0.000000,-123.163665
1,9,26,0.000000,-125.086827
1,9,28,0.000000,-123.250885
1,9,30,0.000000,-122.462770
1,9,32,0.000000,-123.069177
1,9,34,0.000000,-121.171660
1,9,36,0.000000,-122.180355
1,9,38,0.000000,-123.819446
1,9,40,0.000000,-124.887822
1,9,42,0.000000,-125.319928
1,9,44,0.000000,-123.663591
1,9,46,0.000000,-123.515008
1,9,48,0.000000,-124.081833
1,9,50,0.000000,-121.488089
1,9,52,0.000000,-123.558064
1,9,54,0.000000,-123.224948
1,9,56,0.000000,-124.887465
1,9,58,0.000000,-118.466620
1,10,0,0.000000,-122.598068
1,10,2,0.000000,-122.110118
1,10,4,0.000000,-125.945935
1,10,6,0.000000,-124.565040
1,10,8,0.000000,-123.016262
1,10,10,0.000000,-122.962493
1,10,12,0.000000,-121.382186
1,10,14,0.000000,-123.165360
1,10,16,0.000000,-124.323828
1,10,18,0.000000,-123.441023
1,10,20,0.000000,-122.386205
1,10,22,0.000000,-125.268934
1,10,24,0.000000,-125.481735
1,10,26,0.000000,-124.722531
1,10,28,0.000000,-121.968806
1,10,30,0.000000,-124.204559
1,10,32,0.000000,-123.539791
1,10,34,0.000000,-121.834819
1,10,36,0.000000,-121.528370
1,10,38,0.000000,-124.361850
1,10,40,0.000000,-123.957389
1,10,42,0.000000,-123.209100
1,10,44,0.000000,-122.258685
1,10,46,0.000000,-124.868635
1,10,48,0.000000,-123.375035
1,10,50,0.000000,-122.079601
1,10,52,0.000000,-125.350411
1,10,54,0.000000,-122.762009
1,10,56,0.000000,-122.583156
1,10,58,0.000000,-120.796843
1,11,0,0.000000,-121.387045
1,11,2,0.000000,-124.540429
1,11,4,0.000000,-121.283803
1,11,6,0.000000,-120.158851
1,11,8,0.000000,-120.494239
1,11,10,0.000000,-122.082831
1,11,12,0.000000,-124.687791
1,11,14,0.000000,-122.783813
1,11,16,0.000000,-124.045648
1,11,18,0.000000,-123.397301
1,11,20,0.000000,-124.061383
1,11,22,0.000000,-123.922392
1,11,24,0.000000,-121.960124
1,11,26,0.000000,-122.441281
1,11,28,0.000000,-123.453014
1,11,30,0.000000,-122.534977
1,11,32,0.000000,-121.372341
1,11,34,0.000000,-122.493661
1,11,36,0.000000,-121.332020
1,11,38,0.000000,-123.379741
1,11,40,0.000000,-122.250171
1,11,42,0.000000,-122.886974
1,11,44,0.000000,-123.670097
1,11,46,0.000000,-122.174256
1,11,48,0.000000,-123.480881
1,11,50,0.000000,-122.259457
1,11,52,0.000000,-121.361706
1,11,54,0.000000,-121.283566
1,11,56,0.000000,-125.078585
1,11,58,0.000000,-123.357670
1,12,0,0.000000,-121.294734
1,12,2,0.000000,-121.536733
1,12,4,0.000000,-123.436491
1,12,6,0.000000,-122.463255
1,12,8,0.000000,-121.915419
1,12,10,0.000000,-123.377581
1,12,12,0.000000,-123.176273
1,12,14,0.000000,-120.188639
1,12,16,0.000000,-125.997756
1,12,18,0.000000,-122.861250
1,12,20,0.000000,-122.935217
1,12,22,0.000000,-123.628705
1,12,24,0.000000,-123.518772
1,12,26,0.000000,-124.049934
1,12,28,0.000000,-122.995667
1,12,30,0.000000,-124.795574
1,12,32,0.000000,-123.639142
1,12,34,0.000000,-123.335746
1,12,36,0.000000,-123.217139
1,12,38,0.000000,-123.189330
1,12,40,0.000000,-123.463764
1,12,42,0.000000,-122.656518
1,12,44,0.000000,-121.175652
1,12,46,0.000000,-122.256657
1,12,48,0.000000,-120.756607
1,12,50,0.000000,-121.236145
1,12,52,0.000000,-123.109638
1,12,54,0.000000,-123.135575
1,12,56,0.000000,-123.337571
1,12,58,0.000000,-122.130190
1,13,0,0.000000,-122.922666
1,13,2,0.000000,-125.054279
1,13,4,0.000000,-122.384047
1,13,6,0.000000,-124.554153
1,13,8,0.000000,-123.789992
1,13,10,0.000000,-124.336141
1,13,12,0.000000,-122.479039
1,13,14,0.000000,-123.787974
1,13,16,0.000000,-121.995160
1,13,18,0.000000,-124.458819
1,13,20,0.000000,-122.325975
1,13,22,0.000000,-125.153770
1,13,24,0.000000,-123.693624
1,13,26,0.000000,-125.574877
1,13,28,0.000000,-124.806628
1,13,30,0.000000,-123.983779
1,13,32,0.000000,-123.739179
1,13,34,0.000000,-124.054932
1,13,36,0.000000,-124.758591
1,13,38,0.000000,-123.926721
1,13,40,0.000000,-123.471026
1,13,42,0.000000,-121.710394
1,13,44,0.000000,-123.731869
1,13,46,0.000000,-123.608997
1,13,48,0.000000,-124.546491
1,13,50,0.000000,-123.001930
1,13,52,0.000000,-122.601705
1,13,54,0.000000,-122.016111
1,13,56,0.000000,-124.435906
1,13,58,0.000000,-122.135112
1,14,0,0.000000,-123.037093
1,14,2,0.000000,-123.271591
1,14,4,0.000000,-120.752945
1,14,6,0.000000,-122.362325
1,14,8,0.000000,-124.633588
1,14,10,0.000000,-122.435069
1,14,12,0.000000,-122.968204
1,14,14,0.000000,-121.198401
1,14,16,0.000000,-123.205082
1,14,18,0.000000,-121.591753
1,14,20,0.000000,-125.298903
1,14,22,0.000000,-122.018520
1,14,24,0.000000,-125.497606
1,14,26,0.000000,-123.540982
1,14,28,0.000000,-121.966053
1,14,30,0.000000,-123.063428
1,14,32,0.000000,-125.438844
1,14,34,0.000000,-123.329576
1,14,36,0.000000,-123.060005
1,14,38,0.000000,-123.236810
1,14,40,0.000000,-121.855680
1,14,42,0.000000,-119.711719
1,14,44,0.000000,-125.287772
1,14,46,0.000000,-123.142548
1,14,48,0.000000,-121.930783
1,14,50,0.000000,-121.828697
1,14,52,0.000000,-121.657169
1,14,54,0.000000,-124.271035
1,14,56,0.000000,-122.866447
1,14,58,0.000000,-122.506160
1,15,0,0.000000,-123.929414
1,15,2,0.000000,-125.303978
1,15,4,0.000000,-121.085202
1,15,6,0.000000,-119.887853
1,15,8,0.000000,-124.291575
1,15,10,0.000000,-123.632322
1,15,12,0.000000,-122.699237
1,15,14,0.000000,-124.987308
1,15,16,0.000000,-124.093217
1,15,18,0.000000,-122.654668
1,15,20,0.000000,-122.780306
1,15,22,0.000000,-124.004889
1,15,24,0.000000,-121.095787
1,15,26,0.000000,-123.184087
1,15,28,0.000000,-122.942517
1,15,30,0.000000,-121.885588
1,15,32,0.000000,-122.461369
1,15,34,0.000000,-121.798276
1,15,36,0.000000,-122.879987
1,15,38,0.000000,-124.424299
1,15,40,0.000000,-123.370807
1,15,42,0.000000,-124.607649
1,15,44,0.000000,-122.001273
1,15,46,0.000000,-124.830974
1,15,48,0.000000,-125.034071
1,15,50,0.000000,-121.575672
1,15,52,0.000000,-124.141716
1,15,54,0.000000,-126.251514
1,15,56,0.000000,-123.599106
1,15,58,0.000000,-124.374191
1,16,0,0.000000,-123.581422
1,16,2,0.000000,-121.131906
1,16,4,0.000000,-124.028690
1,16,6,0.000000,-123.412971
1,16,8,0.000000,-119.581011
1,16,10,0.000000,-122.098051
1,16,12,0.000000,-121.501063
1,16,14,0.000000,-120.306543
1,16,16,0.000000,-121.857938
1,16,18,0.000000,-120.352136
1,16,20,0.000000,-124.174317
1,16,22,0.000000,-123.527269
1,16,24,0.000000,-122.460361
1,16,26,0.000000,-122.802452
1,16,28,0.000000,-119.534503
1,16,30,0.000000,-121.165370
1,16,32,0.000000,-118.492441
1,16,34,0.000000,-121.407478
1,16,36,0.000000,-123.117730
1,16,38,0.000000,-123.848637
1,16,40,0.000000,-122.761876
1,16,42,0.000000,-122.817639
1,16,44,0.000000,-123.855337
1,16,46,0.000000,-122.752773
1,16,48,0.000000,-121.450980
1,16,50,0.000000,-118.332899
1,16,52,0.000000,-119.457267
1,16,54,0.000000,-123.010691
1,16,56,0.000000,-123.801637
1,16,58,0.000000,-122.633937
1,17,0,0.000000,-121.181730
1,17,2,0.000000,-124.204300
1,17,4,0.000000,-123.425448
1,17,6,0.000000,-123.504921
1,17,8,0.000000,-123.050538
1,17,10,0.000000,-123.624415
1,17,12,0.000000,-124.176681
1,17,14,0.000000,-124.130861
1,17,16,0.000000,-124.636118
1,17,18,0.000000,-120.316450
1,17,20,0.000000,-118.467939
1,17,22,0.000000,-124.218499
1,17,24,0.000000,-123.472268
1,17,26,0.000000,-123.294862
1,17,28,0.000000,-122.355189
1,17,30,0.000000,-123.679710
1,17,32,0.000000,-121.314176
1,17,34,0.000000,-125.115103
1,17,36,0.000000,-124.431212
1,17,38,0.000000,-122.805337
1,17,40,0.000000,-121.682678
1,17,42,0.000000,-123.030975
1,17,44,0.000000,-120.485554
1,17,46,0.000000,-120.142915
1,17,48,0.000000,-124.891113
1,17,50,0.000000,-119.673280
1,17,52,0.000000,-121.733890
1,17,54,0.000000,-122.899955
1,17,56,0.000000,-124.810852
1,17,58,0.000000,-123.875485
1,18,0,0.000000,-124.625253
1,18,2,0.000000,-122.950380
1,18,4,0.000000,-121.636885
1,18,6,0.000000,-122.290335
1,18,8,0.000000,-124.344818
1,18,10,0.000000,-122.477695
1,18,12,0.000000,-124.483419
1,18,14,0.000000,-126.412711
1,18,16,0.000000,-119.652231
1,18,18,0.000000,-122.788771
1,18,20,0.000000,-122.355081
1,18,22,0.000000,-122.083873
1,18,24,0.000000,-122.614181
1,18,26,0.000000,-123.303100
1,18,28,0.000000,-121.480759
1,18,30,0.000000,-121.848473
1,18,32,0.000000,-124.152068
1,18,34,0.000000,-123.026166
1,18,36,0.000000,-119.397660
1,18,38,0.000000,-123.647114
1,18,40,0.000000,-120.374658
1,18,42,0.000000,-118.919415
1,18,44,0.000000,-121.636915
1,18,46,0.000000,-125.648526
1,18,48,0.000000,-123.014808
1,18,50,0.000000,-124.002914
1,18,52,0.000000,-123.238444
1,18,54,0.000000,-124.684354
1,18,56,0.000000,-122.655660
1,18,58,0.000000,-120.725482
1,19,0,0.000000,-121.318704
1,19,2,0.000000,-125.100462
1,19,4,0.000000,-125.763194
1,19,6,0.000000,-125.057761
1,19,8,0.000000,-120.693120
1,19,10,0.000000,-124.704094
1,19,12,0.000000,-120.994478
1,19,14,0.000000,-122.047833
1,19,16,0.000000,-124.386029
1,19,18,0.000000,-122.633726
1,19,20,0.000000,-120.233588
1,19,22,0.000000,-122.351873
1,19,24,0.000000,-123.361805
1,19,26,0.000000,-124.461880
1,19,28,0.000000,-123.247558
1,19,30,0.000000,-120.740544
1,19,32,0.000000,-121.354789
1,19,34,0.000000,-119.786242
1,19,36,0.000000,-122.068016
1,19,38,0.000000,-124.211307
1,19,40,0.000000,-124.959073
1,19,42,0.000000,-120.898350
1,19,44,0.000000,-123.476163
1,19,46,0.000000,-123.636550
1,19,48,0.000000,-126.494068
1,19,50,0.000000,-122.340049
1,19,52,0.000000,-123.598071
1,19,54,0.000000,-126.070322
1,19,56,0.000000,-123.803561
1,19,58,0.000000,-124.363854
1,20,0,0.000000,-123.549358
1,20,2,0.000000,-119.518902
1,20,4,0.000000,-126.270321
1,20,6,0.000000,-123.295198
1,20,8,0.000000,-121.323808
1,20,10,0.000000,-123.016649
1,20,12,0.000000,-123.686495
1,20,14,0.000000,-122.118669
1,20,16,0.000000,-123.275809
1,20,18,0.000000,-122.853077
1,20,20,0.000000,-119.768450
1,20,22,0.000000,-121.155673
1,20,24,0.000000,-124.517986
1,20,26,0.000000,-124.404816
1,20,28,0.000000,-122.716691
1,20,30,0.000000,-123.476995
1,20,32,0.000000,-123.441478
1,20,34,0.000000,-124.824440
1,20,36,0.000000,-123.704636
1,20,38,0.000000,-120.843144
1,20,40,0.000000,-123.312915
1,20,42,0.000000,-122.564560
1,20,44,0.000000,-119.837730
1,20,46,0.000000,-123.849551
1,20,48,0.000000,-121.502315
1,20,50,0.000000,-121.061272
1,20,52,0.000000,-121.826114
1,20,54,0.000000,-120.417531
1,20,56,0.000000,-123.137196
1,20,58,0.000000,-123.430520
1,21,0,0.000000,-124.329725
1,21,2,0.000000,-123.688432
1,21,4,0.000000,-125.707421
1,21,6,0.000000,-125.539702
1,21,8,0.000000,-122.693163
1,21,10,0.000000,-122.229072
1,21,12,0.000000,-123.641695
1,21,14,0.000000,-124.449763
1,21,16,0.000000,-124.023660
1,21,18,0.000000,-124.973230
1,21,20,0.000000,-125.255391
1,21,22,0.000000,-123.551666
1,21,24,0.000000,-121.814164
1,21,26,0.000000,-123.871930
1,21,28,0.000000,-122.128594
1,21,30,0.000000,-123.324892
1,21,32,0.000000,-121.919901
1,21,34,0.000000,-120.591540
1,21,36,0.000000,-123.482139
1,21,38,0.000000,-123.869107
1,21,40,0.000000,-123.872019
1,21,42,0.000000,-122.797673
1,21,44,0.000000,-124.670210
1,21,46,0.000000,-121.388040
1,21,48,0.000000,-118.320880
1,21,50,0.000000,-120.530044
1,21,52,0.000000,-121.941976
1,21,54,0.000000,-122.952189
1,21,56,0.000000,-123.848240
1,21,58,0.000000,-123.136412
1,22,0,0.000000,-124.609158
1,22,2,0.000000,-121.174491
1,22,4,0.000000,-121.825525
1,22,6,0.000000,-122.460771
1,22,8,0.000000,-121.857333
1,22,10,0.000000,-124.202474
1,22,12,0.000000,-123.407550
1,22,14,0.000000,-120.003150
1,22,16,0.000000,-120.033779
1,22,18,0.000000,-125.079326
1,22,20,0.000000,-123.225867
1,22,22,0.000000,-124.768521
1,22,24,0.000000,-124.763992
1,22,26,0.000000,-123.770809
1,22,28,0.000000,-124.230107
1,22,30,0.000000,-123.630385
1,22,32,0.000000,-124.670477
1,22,34,0.000000,-121.049439
1,22,36,0.000000,-121.726674
1,22,38,0.000000,-123.689780
1,22,40,0.000000,-124.671269
1,22,42,0.000000,-120.446756
1,22,44,0.000000,-123.261800
1,22,46,0.000000,-124.711279
1,22,48,0.000000,-126.157857
1,22,50,0.000000,-123.432609
1,22,52,0.000000,-123.882572
1,22,54,0.000000,-123.140288
1,22,56,0.000000,-124.648746
1,22,58,0.000000,-122.176078
1,23,0,0.000000,-122.737542
1,23,2,0.000000,-121.162465
1,23,4,0.000000,-123.680485
1,23,6,0.000000,-118.478643
1,23,8,0.000000,-122.058632
1,23,10,0.000000,-125.163283
1,23,12,0.000000,-120.035507
1,23,14,0.000000,-123.721941
1,23,16,0.000000,-123.675190
1,23,18,0.000000,-119.883595
1,23,20,0.000000,-121.567408
1,23,22,0.000000,-123.107164
1,23,24,0.000000,-123.854144
1,23,26,0.000000,-120.674851
1,23,28,0.000000,-124.874143
1,23,30,0.000000,-124.187267
1,23,32,0.000000,-121.798612
1,23,34,0.000000,-122.300029
1,23,36,0.000000,-122.734380
1,23,38,0.000000,-123.270537
1,23,40,0.000000,-123.258515
1,23,42,0.000000,-122.791441
1,23,44,0.000000,-123.033103
1,23,46,0.000000,-124.078993
1,23,48,0.000000,-121.307399
1,23,50,0.000000,-124.285652
1,23,52,0.000000,-123.841291
1,23,54,0.000000,-122.823042
1,23,56,0.000000,-123.189893
1,23,58,0.000000,-121.370087
1,24,0,0.000000,-120.866016
1,24,2,0.000000,-124.575320
1,24,4,0.000000,-124.158859
1,24,6,0.000000,-122.147446
1,24,8,0.000000,-123.300087
1,24,10,0.000000,-123.171151
1,24,12,0.000000,-123.539628
1,24,14,0.000000,-124.513510
1,24,16,0.000000,-123.760794
1,24,18,0.000000,-119.623237
1,24,20,0.000000,-122.693242
1,24,22,0.000000,-121.078319
1,24,24,0.000000,-124.556608
1,24,26,0.000000,-122.754642
1,24,28,0.000000,-124.890887
1,24,30,0.000000,-122.507013
1,24,32,0.000000,-123.337473
1,24,34,0.000000,-126.197953
1,24,36,0.000000,-122.779022
1,24,38,0.000000,-125.506195
1,24,40,0.000000,-122.627442
1,24,42,0.000000,-123.072347
1,24,44,0.000000,-122.997770
1,24,46,0.000000,-125.081402
1,24,48,0.000000,-123.409954
1,24,50,0.000000,-124.306725
1,24,52,0.000000,-125.081614
1,24,54,0.000000,-120.017436
1,24,56,0.000000,-122.255179
1,24,58,0.000000,-124.798620
1,25,0,0.000000,-123.931133
1,25,2,0.000000,-122.479021
1,25,4,0.000000,-122.281789
1,25,6,0.000000,-123.423285
1,25,8,0.000000,-122.976488
1,25,10,0.000000,-123.744629
1,25,12,0.000000,-121.436027
1,25,14,0.000000,-123.738155
1,25,16,0.000000,-121.940531
1,25,18,0.000000,-124.296539
1,25,20,0.000000,-124.899504
1,25,22,0.000000,-124.277269
1,25,24,0.000000,-121.384051
1,25,26,0.000000,-122.550767
1,25,28,0.000000,-124.838325
1,25,30,0.000000,-122.646045
1,25,32,0.000000,-122.859192
1,25,34,0.000000,-120.547520
1,25,36,0.000000,-122.481604
1,25,38,0.000000,-122.080280
1,25,40,0.000000,-123.117058
1,25,42,0.000000,-123.972604
1,25,44,0.000000,-124.121051
1,25,46,0.000000,-124.831695
1,25,48,0.000000,-123.745287
1,25,50,0.000000,-122.170528
1,25,52,0.000000,-123.362691
1,25,54,0.000000,-123.401114
1,25,56,0.000000,-123.644058
1,25,58,0.000000,-121.685264
1,26,0,0.000000,-122.547334
1,26,2,0.000000,-121.959157
1,26,4,0.000000,-125.287703
1,26,6,0.000000,-122.273583
1,26,8,0.000000,-123.558583
1,26,10,0.000000,-122.385082
1,26,12,0.000000,-122.194464
1,26,14,0.000000,-120.402673
1,26,16,0.000000,-122.004316
1,26,18,0.000000,-125.740949
1,26,20,0.000000,-125.274402
1,26,22,0.000000,-124.368799
1,26,24,0.000000,-121.373403
1,26,26,0.000000,-122.584245
1,26,28,0.000000,-124.049998
1,26,30,0.000000,-124.481081
1,26,32,0.000000,-123.485151
1,26,34,0.000000,-122.497561
1,26,36,0.000000,-124.983118
1,26,38,0.000000,-124.715262
1,26,40,0.000000,-122.543739
1,26,42,0.000000,-121.793618
1,26,44,0.000000,-124.575058
1,26,46,0.000000,-123.689775
1,26,48,0.000000,-124.880146
1,26,50,0.000000,-124.250969
1,26,52,0.000000,-123.121670
1,26,54,0.000000,-121.087722
1,26,56,0.000000,-123.000344
1,26,58,0.000000,-119.703493
1,27,0,0.000000,-120.449432
1,27,2,0.000000,-123.979233
1,27,4,0.000000,-125.318905
1,27,6,0.000000,-122.232954
1,27,8,0.000000,-123.136847
1,27,10,0.000000,-123.968467
1,27,12,0.000000,-123.668448
1,27,14,0.000000,-124.960115
1,27,16,0.000000,-123.036660
1,27,18,0.000000,-125.096519
1,27,20,0.000000,-123.811969
1,27,22,0.000000,-123.734973
