hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.209612,-111.650000
0,0,18,0.578206,-109.930000
0,0,28,0.972800,-113.430000
0,0,39,0.353394,-110.800000
0,0,49,0.707986,-113.670000
0,1,0,0.072579,-114.070000
0,1,10,0.442172,-113.010000
0,1,20,0.815765,-111.520000
0,1,31,0.175358,-110.200000
0,1,41,0.542951,-111.060000
0,1,51,0.922544,-112.650000
0,2,2,0.293138,-111.220000
0,2,12,0.669731,-110.670000
0,2,23,0.041325,-110.340000
0,2,33,0.431919,-112.080000
0,2,43,0.788511,-111.570000
0,2,54,0.169105,-110.670000
0,3,4,0.534698,-111.540000
0,3,14,0.905291,-110.480000
0,3,25,0.271883,-109.460000
0,3,35,0.643477,-111.430000
0,3,46,0.016070,-114.070000
0,3,56,0.380663,-111.860000
0,4,6,0.745256,-113.270000
0,4,17,0.113849,-112.150000
0,4,27,0.489442,-113.260000
0,4,37,0.865036,-110.140000
0,4,48,0.235629,-110.170000
0,4,58,0.608222,-111.710000
0,5,8,0.998817,-114.130000
0,5,19,0.369410,-110.950000
0,5,29,0.742003,-110.710000
0,5,40,0.115596,-111.810000
0,5,50,0.483189,-113.120000
0,6,0,0.840782,-112.090000
0,6,11,0.206374,-113.440000
0,6,21,0.563967,-110.620000
0,6,31,0.941561,-109.500000
0,6,42,0.322155,-113.940000
0,6,52,0.675746,-112.930000
0,7,3,0.067341,-113.810000
0,7,13,0.436934,-108.520000
0,7,23,0.801527,-112.460000
0,7,34,0.176120,-112.360000
0,7,44,0.545713,-109.830000
0,7,54,0.923307,-110.620000
0,8,5,0.290900,-113.130000
0,8,15,0.662493,-110.380000
0,8,26,0.035087,-112.490000
0,8,36,0.407680,-110.140000
0,8,46,0.781273,-113.230000
0,8,57,0.173867,-111.420000
0,9,7,0.541461,-112.770000
0,9,17,0.916054,-111.870000
0,9,28,0.291647,-113.570000
0,9,38,0.667241,-113.290000
0,9,49,0.038834,-113.860000
0,9,59,0.406427,-111.780000
0,10,9,0.790021,-112.840000
0,10,20,0.161614,-112.640000
0,10,30,0.537208,-112.870000
0,10,40,0.912801,-110.260000
0,10,51,0.282394,-109.840000
0,11,1,0.650987,-112.270000
0,11,12,0.028581,-110.740000
0,11,22,0.399174,-111.760000
0,11,32,0.774767,-109.960000
0,11,43,0.146360,-114.600000
0,11,53,0.517953,-109.800000
0,12,3,0.904548,-111.360000
0,12,14,0.274141,-110.670000
0,12,24,0.639734,-113.000000
0,12,35,0.030328,-112.200000
0,12,45,0.396921,-111.620000
0,12,55,0.753514,-108.470000
0,13,6,0.118106,-110.490000
0,13,16,0.492700,-112.230000
0,13,26,0.871293,-112.620000
0,13,37,0.240886,-112.980000
0,13,47,0.610479,-112.080000
0,13,57,0.990073,-112.350000
0,14,8,0.356666,-110.550000
0,14,18,0.725259,-112.810000
0,14,29,0.086852,-111.540000
0,14,39,0.457445,-111.310000
0,14,49,0.830039,-110.430000
0,15,0,0.209632,-109.430000
0,15,11,0.394271,-113.580000
0,15,22,0.551909,-110.730000
0,15,33,0.262522,-111.880000
0,15,44,0.473164,-110.740000
0,15,55,0.327785,-113.230000
0,16,7,0.514482,-110.920000
0,16,18,0.948135,-109.920000
0,16,31,0.180835,-109.050000
0,16,43,0.170521,-112.820000
0,16,54,0.731182,-113.490000
0,17,5,0.716810,-112.340000
0,17,16,0.468426,-113.570000
0,17,27,0.682067,-109.750000
0,17,39,0.388736,-111.260000
0,17,49,0.812333,-109.950000
0,18,0,0.242929,-112.600000
0,18,10,0.620523,-109.580000
0,18,20,0.995116,-113.550000
0,18,31,0.362709,-111.900000
0,18,41,0.739303,-113.150000
0,18,52,0.110896,-112.170000
0,19,2,0.489490,-112.890000
0,19,12,0.864083,-109.540000
0,19,23,0.232676,-110.170000
0,19,33,0.601269,-108.160000
0,19,43,0.979862,-112.900000
0,19,54,0.347456,-111.580000
0,20,4,0.704048,-108.750000
0,20,15,0.074641,-111.370000
0,20,25,0.445234,-113.330000
0,20,35,0.824828,-113.230000
0,20,46,0.200422,-110.760000
0,20,56,0.573015,-115.920000
0,21,6,0.949608,-112.050000
0,21,17,0.320201,-112.400000
0,21,27,0.684794,-109.560000
0,21,38,0.058388,-111.900000
0,21,48,0.431981,-112.640000
0,21,58,0.807574,-112.740000
0,22,9,0.181168,-112.760000
0,22,19,0.551761,-110.920000
0,22,29,0.944355,-110.820000
0,22,40,0.345951,-111.960000
0,22,50,0.718543,-114.850000
0,23,1,0.076136,-111.820000
0,23,11,0.448729,-110.850000
0,23,21,0.817322,-113.300000
0,23,32,0.193915,-112.810000
0,23,42,0.551508,-115.620000
0,23,52,0.925102,-114.310000
0,24,3,0.297695,-110.360000
0,24,13,0.667288,-109.440000
0,24,24,0.042881,-111.350000
0,24,34,0.412475,-112.900000
0,24,44,0.786067,-109.670000
0,24,55,0.149661,-112.980000
0,25,5,0.521254,-113.340000
0,25,15,0.897847,-110.420000
0,25,26,0.260440,-109.820000
0,25,36,0.635033,-114.470000
0,25,47,0.011627,-112.690000
0,25,57,0.386220,-110.750000
0,26,7,0.758813,-112.110000
0,26,18,0.135407,-110.710000
0,26,28,0.501000,-112.370000
0,26,38,0.882594,-112.950000
0,26,49,0.246186,-109.750000
0,26,59,0.614779,-113.740000
0,27,9,0.989373,-111.340000
0,27,20,0.364966,-111.920000
0,27,30,0.744560,-111.050000
0,27,41,0.119153,-111.810000
0,27,51,0.488746,-114.130000
0,28,1,0.863340,-110.980000
0,28,12,0.234933,-112.830000
0,28,22,0.610527,-112.300000
0,28,32,0.988120,-113.000000
0,28,43,0.355713,-113.960000
0,28,53,0.730307,-112.740000
0,29,4,0.097899,-112.110000
0,29,14,0.466493,-107.850000
0,29,24,0.820085,-110.800000
0,29,35,0.181678,-107.350000
0,29,45,0.552270,-114.110000
0,29,55,0.926864,-111.300000
0,30,6,0.295457,-109.760000
0,30,16,0.665050,-111.080000
0,30,27,0.039644,-109.630000
0,30,37,0.410237,-111.970000
0,30,47,0.779830,-112.480000
0,30,58,0.134422,-112.120000
0,31,8,0.517016,-111.890000
0,31,18,0.898610,-112.350000
0,31,29,0.275203,-111.600000
0,31,39,0.646796,-110.640000
0,31,50,0.018390,-111.680000
0,32,0,0.386983,-112.610000
0,32,10,0.769577,-114.140000
0,32,21,0.156170,-110.850000
0,32,31,0.523764,-111.450000
0,32,41,0.920358,-114.470000
0,32,52,0.283951,-109.030000
0,33,2,0.639543,-111.510000
0,33,13,0.013137,-110.670000
0,33,23,0.383729,-112.080000
0,33,33,0.756323,-111.480000
0,33,44,0.125916,-111.240000
0,33,54,0.501510,-112.810000
0,34,4,0.869103,-113.560000
0,34,15,0.242696,-109.210000
0,34,25,0.612289,-115.330000
0,34,35,0.998883,-113.250000
0,34,46,0.356476,-110.680000
0,34,56,0.735069,-113.550000
0,35,7,0.103662,-114.010000
0,35,17,0.473255,-110.990000
0,35,27,0.843848,-109.750000
0,35,38,0.220442,-111.910000
0,35,48,0.592035,-110.150000
0,35,58,0.963628,-113.300000
0,36,9,0.336222,-113.590000
0,36,19,0.699814,-111.890000
0,36,30,0.069407,-114.600000
0,36,40,0.438001,-112.550000
0,36,50,0.812594,-115.370000
0,37,1,0.185187,-115.840000
0,37,11,0.569781,-110.830000
0,37,21,0.950375,-110.760000
0,37,32,0.319968,-111.240000
0,37,42,0.690561,-112.150000
0,37,53,0.059155,-108.270000
0,38,3,0.428748,-112.180000
0,38,13,0.794341,-111.000000
0,38,24,0.154933,-112.860000
0,38,34,0.510525,-112.460000
0,38,44,0.897119,-111.880000
0,38,55,0.268713,-110.500000
0,39,5,0.642306,-112.900000
0,39,16,0.017899,-111.590000
0,39,26,0.391493,-106.680000
0,39,36,0.762085,-111.310000
0,39,47,0.126679,-110.290000
0,39,57,0.494272,-113.320000
0,40,7,0.871865,-111.360000
0,40,18,0.245459,-109.930000
0,40,28,0.613051,-112.500000
0,40,38,0.991645,-111.450000
0,40,49,0.352238,-110.820000
0,40,59,0.733831,-112.440000
0,41,10,0.103425,-111.750000
0,41,20,0.474018,-111.950000
0,41,30,0.852612,-113.630000
0,41,41,0.227205,-110.450000
0,41,51,0.581797,-111.560000
0,42,1,0.965391,-111.850000
0,42,12,0.341984,-110.810000
0,42,22,0.707578,-114.370000
0,42,33,0.072170,-112.880000
0,42,43,0.461764,-113.570000
0,42,53,0.841358,-109.330000
0,43,4,0.213951,-112.600000
0,43,14,0.590545,-113.880000
0,43,24,0.958138,-112.880000
0,43,35,0.328731,-112.020000
0,43,45,0.701324,-112.220000
0,43,56,0.071918,-110.260000
0,44,6,0.434510,-112.940000
0,44,16,0.803103,-112.300000
0,44,27,0.180697,-114.460000
0,44,37,0.549290,-113.690000
0,44,47,0.935884,-110.630000
0,44,58,0.301477,-114.760000
0,45,8,0.670070,-115.230000
0,45,19,0.044663,-112.640000
0,45,29,0.423257,-110.940000
0,45,39,0.793850,-112.400000
0,45,50,0.160443,-111.980000
0,46,0,0.527036,-113.130000
0,46,10,0.902629,-113.600000
0,46,21,0.278223,-111.140000
0,46,31,0.644816,-110.960000
0,46,42,0.022409,-112.510000
0,46,52,0.394002,-113.010000
0,47,2,0.773596,-110.040000
0,47,13,0.129189,-111.960000
0,47,23,0.497782,-112.360000
0,47,33,0.868375,-112.810000
0,47,44,0.236968,-111.470000
0,47,54,0.608561,-112.520000
0,48,4,0.992155,-113.010000
0,48,15,0.361748,-110.230000
0,48,25,0.726341,-113.590000
0,48,36,0.092934,-112.120000
0,48,46,0.482528,-110.800000
0,48,56,0.859122,-113.360000
0,49,7,0.229715,-108.170000
0,49,17,0.597308,-111.420000
0,49,27,0.983902,-111.760000
0,49,38,0.354495,-109.490000
0,49,48,0.727088,-112.280000
0,49,59,0.082680,-112.180000
0,50,9,0.439273,-113.780000
0,50,19,0.793865,-113.620000
0,50,30,0.153458,-111.510000
0,50,40,0.523051,-114.370000
0,50,50,0.905645,-111.690000
0,51,1,0.279238,-110.480000
0,51,11,0.647831,-112.470000
0,51,22,0.019424,-112.590000
0,51,32,0.387017,-113.440000
0,51,42,0.764611,-111.910000
0,51,53,0.126204,-111.310000
0,52,3,0.502797,-112.170000
0,52,13,0.870390,-112.980000
0,52,24,0.237983,-113.010000
0,52,34,0.609576,-112.490000
0,52,45,0.014171,-110.040000
0,52,55,0.381764,-112.720000
0,53,5,0.762358,-113.510000
0,53,16,0.117950,-114.300000
0,53,26,0.488544,-109.210000
0,53,36,0.864137,-111.900000
0,53,47,0.230730,-108.270000
0,53,57,0.589323,-111.510000
0,54,7,0.965916,-111.010000
0,54,18,0.334509,-109.000000
0,54,28,0.702102,-112.420000
0,54,39,0.083695,-112.320000
0,54,49,0.455289,-112.620000
0,54,59,0.825882,-111.440000
0,55,10,0.198475,-112.790000
0,55,20,0.569068,-112.820000
0,55,30,0.969663,-113.510000
0,55,41,0.338256,-112.000000
0,55,51,0.707850,-111.680000
0,56,2,0.079443,-111.590000
0,56,12,0.453036,-110.410000
0,56,22,0.824629,-111.130000
0,56,33,0.180222,-109.880000
0,56,43,0.550815,-110.140000
0,56,53,0.938409,-113.660000
0,57,4,0.301002,-109.440000
0,57,14,0.670595,-113.620000
0,57,25,0.055189,-114.270000
0,57,35,0.434783,-111.270000
0,57,45,0.808376,-113.180000
0,57,56,0.181969,-111.680000
0,58,6,0.550562,-111.590000
0,58,16,0.923155,-112.020000
0,58,27,0.281748,-110.950000
0,58,37,0.662342,-114.620000
0,58,48,0.035935,-110.380000
0,58,58,0.403528,-111.020000
0,59,8,0.787122,-112.860000
0,59,19,0.154715,-111.210000
0,59,29,0.524308,-110.690000
0,59,39,0.904902,-113.620000
0,59,50,0.278495,-111.580000
1,0,0,0.653089,-111.110000
1,0,12,0.035739,-112.390000
1,0,22,0.426333,-112.120000
1,0,32,0.801927,-112.050000
1,0,43,0.181521,-109.530000
1,0,53,0.560114,-110.720000
1,1,3,0.954709,-111.170000
1,1,14,0.323302,-112.820000
1,1,24,0.701896,-113.650000
1,1,35,0.075489,-112.720000
1,1,45,0.452083,-113.330000
1,1,55,0.823676,-111.660000
1,2,6,0.190269,-111.190000
1,2,16,0.555861,-111.180000
1,2,26,0.918454,-109.480000
1,2,37,0.292048,-113.960000
1,2,47,0.675642,-114.360000
1,2,58,0.054235,-113.420000
1,3,8,0.423829,-110.240000
1,3,18,0.796422,-112.510000
1,3,29,0.152014,-110.110000
1,3,39,0.551609,-111.330000
1,3,49,0.928203,-109.130000
1,4,0,0.297795,-112.390000
1,4,10,0.673389,-108.350000
1,4,21,0.063983,-113.380000
1,4,31,0.434576,-112.170000
1,4,41,0.804169,-113.890000
1,4,52,0.184763,-113.250000
1,5,2,0.555356,-111.710000
1,5,12,0.935950,-113.690000
1,5,23,0.302543,-113.440000
1,5,33,0.680136,-111.890000
1,5,44,0.057730,-109.280000
1,5,54,0.432323,-110.890000
1,6,4,0.803917,-112.270000
1,6,15,0.179510,-111.000000
1,6,25,0.554103,-113.460000
1,6,35,0.943697,-109.670000
1,6,46,0.319291,-110.500000
1,6,56,0.693885,-112.100000
1,7,7,0.069478,-113.180000
1,7,17,0.444071,-112.450000
1,7,27,0.801664,-111.540000
1,7,38,0.177257,-111.890000
1,7,48,0.558851,-110.960000
1,7,58,0.972447,-113.230000
1,8,9,0.345040,-110.570000
1,8,19,0.720634,-112.070000
1,8,30,0.095227,-111.150000
1,8,40,0.466820,-109.600000
1,8,50,0.846414,-113.450000
1,9,1,0.221007,-109.200000
1,9,11,0.595601,-111.060000
1,9,21,0.976194,-112.570000
1,9,32,0.351788,-109.580000
1,9,42,0.725381,-111.900000
1,9,53,0.095974,-110.790000
1,10,3,0.469568,-111.800000
1,10,13,0.844161,-111.960000
1,10,24,0.243756,-110.090000
1,10,34,0.616349,-113.910000
1,10,45,0.000943,-114.400000
1,10,55,0.376536,-113.990000
1,11,5,0.750130,-111.050000
1,11,16,0.119723,-107.440000
1,11,26,0.483315,-112.130000
1,11,36,0.858909,-110.430000
1,11,47,0.240503,-110.320000
1,11,57,0.616096,-112.410000
1,12,7,0.982689,-110.550000
1,12,18,0.363283,-112.940000
1,12,28,0.729876,-112.640000
1,12,39,0.089468,-113.890000
1,12,49,0.475062,-112.300000
1,12,59,0.853656,-110.880000
1,13,10,0.228250,-111.010000
1,13,20,0.605843,-110.360000
1,13,30,0.996438,-112.160000
1,13,41,0.370031,-110.860000
1,13,51,0.747624,-112.620000
1,14,2,0.129218,-112.170000
1,14,12,0.500811,-112.830000
1,14,22,0.871404,-111.780000
1,14,33,0.235997,-112.800000
1,14,43,0.618591,-110.150000
1,14,54,0.000185,-114.100000
1,15,4,0.370778,-114.570000
1,15,14,0.753372,-113.590000
1,15,25,0.126965,-115.520000
1,15,35,0.488558,-113.550000
1,15,45,0.860151,-111.620000
1,15,56,0.234745,-111.200000
1,16,6,0.607337,-111.300000
1,16,17,0.015933,-110.080000
1,16,27,0.390526,-113.000000
1,16,37,0.771121,-110.980000
1,16,48,0.145714,-114.520000
1,16,58,0.520307,-113.110000
1,17,8,0.896901,-115.200000
1,17,19,0.268494,-111.360000
1,17,29,0.644087,-111.950000
1,17,40,0.008680,-110.210000
1,17,50,0.390274,-112.450000
1,18,0,0.765867,-112.980000
1,18,11,0.146461,-112.310000
1,18,21,0.519054,-110.960000
1,18,31,0.904648,-113.890000
1,18,42,0.278242,-109.320000
1,18,52,0.652835,-111.450000
1,19,3,0.029429,-111.360000
1,19,13,0.410022,-112.230000
1,19,23,0.786616,-109.660000
1,19,34,0.164209,-112.310000
1,19,44,0.535802,-114.340000
1,19,54,0.909396,-113.620000
1,20,5,0.283989,-115.070000
1,20,15,0.665583,-112.660000
1,20,26,0.041177,-112.860000
1,20,36,0.412770,-112.200000
1,20,46,0.786363,-109.920000
1,20,57,0.157957,-112.860000
1,21,7,0.538550,-113.360000
1,21,17,0.910143,-109.310000
1,21,28,0.269736,-112.180000
1,21,38,0.644329,-114.900000
1,21,49,0.022923,-110.980000
1,21,59,0.388516,-112.460000
1,22,9,0.752109,-111.130000
1,22,20,0.102700,-112.260000
1,22,30,0.465293,-110.440000
1,22,40,0.839886,-112.490000
1,22,51,0.230481,-112.380000
1,23,1,0.610075,-109.440000
1,23,11,0.991668,-109.830000
1,23,22,0.349261,-114.630000
1,23,32,0.712853,-111.270000
1,23,43,0.085447,-113.120000
1,23,53,0.443039,-108.290000
1,24,3,0.830634,-111.340000
1,24,14,0.202227,-111.450000
1,24,24,0.572820,-114.280000
1,24,34,0.953413,-111.600000
1,24,45,0.327007,-109.910000
1,24,55,0.701601,-112.020000
1,25,6,0.079194,-111.670000
1,25,16,0.438787,-111.990000
1,25,26,0.812380,-109.780000
1,25,37,0.190973,-113.660000
1,25,47,0.564567,-113.180000
1,25,57,0.961161,-108.370000
1,26,8,0.331754,-110.730000
1,26,18,0.704348,-110.770000
1,26,29,0.082942,-112.590000
1,26,39,0.452534,-109.910000
1,26,49,0.829128,-110.360000
1,27,0,0.199721,-111.180000
1,27,10,0.583315,-111.110000
1,27,20,0.977910,-112.660000
1,27,31,0.356503,-112.480000
1,27,41,0.712096,-112.480000
1,27,52,0.086689,-111.140000
1,28,2,0.457282,-113.040000
1,28,12,0.836876,-110.120000
1,28,23,0.215470,-112.980000
1,28,33,0.580062,-109.780000
1,28,43,0.966656,-111.100000
1,28,54,0.336250,-111.250000
1,29,4,0.694842,-113.420000
1,29,15,0.067435,-113.530000
1,29,25,0.444029,-111.370000
1,29,35,0.825623,-112.400000
1,29,46,0.192215,-111.290000
1,29,56,0.556808,-114.700000
1,30,6,0.938402,-110.360000
1,30,17,0.302995,-109.380000
1,30,27,0.662587,-111.040000
1,30,38,0.039181,-113.960000
1,30,48,0.415774,-113.080000
1,30,58,0.797368,-113.880000
1,31,9,0.151960,-112.700000
1,31,19,0.524554,-111.070000
1,31,29,0.904147,-112.010000
1,31,40,0.276741,-111.290000
1,31,50,0.641334,-112.520000
1,32,1,0.022927,-113.090000
1,32,11,0.398521,-112.290000
1,32,21,0.776114,-109.650000
1,32,32,0.148707,-111.010000
1,32,42,0.520301,-111.360000
1,32,52,0.920896,-114.040000
1,33,3,0.299489,-111.360000
1,33,13,0.672082,-112.430000
1,33,24,0.036675,-112.270000
1,33,34,0.408269,-111.430000
1,33,44,0.780862,-109.370000
1,33,55,0.159456,-112.100000
1,34,5,0.527049,-109.370000
1,34,15,0.906642,-113.580000
1,34,26,0.258235,-113.560000
1,34,36,0.630827,-111.630000
1,34,47,0.001421,-112.980000
1,34,57,0.363014,-112.440000
1,35,7,0.744607,-112.280000
1,35,18,0.120201,-114.720000
1,35,28,0.491794,-111.680000
1,35,38,0.863387,-108.870000
1,35,49,0.229980,-110.690000
1,35,59,0.598573,-112.730000
1,36,9,0.986167,-114.100000
1,36,20,0.355761,-111.780000
1,36,30,0.771356,-111.640000
1,36,41,0.154950,-109.750000
1,36,51,0.516542,-110.580000
1,37,1,0.898137,-112.300000
1,37,12,0.276730,-111.660000
1,37,22,0.643323,-110.450000
1,37,32,0.998915,-111.680000
1,37,43,0.374509,-112.380000
1,37,53,0.737102,-113.180000
1,38,4,0.110695,-113.180000
1,38,14,0.483288,-113.550000
1,38,24,0.865881,-113.180000
1,38,35,0.238475,-111.940000
1,38,45,0.615069,-113.260000
1,38,55,0.993662,-108.200000
1,39,6,0.362255,-112.100000
1,39,16,0.730848,-110.800000
1,39,27,0.105442,-113.270000
1,39,37,0.475035,-111.850000
1,39,47,0.848628,-110.920000
1,39,58,0.219221,-115.050000
1,40,8,0.646818,-113.780000
1,40,19,0.020411,-109.580000
1,40,29,0.391005,-113.220000
1,40,39,0.769598,-112.290000
1,40,50,0.145191,-113.880000
1,41,0,0.520785,-114.760000
1,41,10,0.899378,-111.700000
1,41,21,0.273972,-113.150000
1,41,31,0.647565,-110.300000
1,41,42,0.037159,-111.270000
1,41,52,0.412753,-109.090000
1,42,2,0.775346,-113.320000
1,42,13,0.147939,-112.050000
1,42,23,0.514532,-110.480000
1,42,33,0.878124,-114.460000
1,42,44,0.254718,-113.620000
1,42,54,0.646312,-109.730000
1,43,5,0.015905,-114.250000
1,43,15,0.390499,-112.700000
1,43,25,0.747091,-114.230000
1,43,36,0.116684,-111.510000
1,43,46,0.490278,-114.930000
1,43,56,0.869871,-112.890000
1,44,7,0.228464,-110.360000
1,44,17,0.600057,-111.480000
1,44,27,0.985651,-111.900000
1,44,38,0.357244,-113.400000
1,44,48,0.734838,-113.520000
1,44,59,0.104431,-111.260000
1,45,9,0.477025,-111.870000
1,45,19,0.847618,-110.800000
1,45,30,0.228211,-114.070000
1,45,40,0.598804,-114.860000
1,45,50,0.990399,-110.300000
1,46,1,0.359992,-111.070000
1,46,11,0.742586,-112.880000
1,46,22,0.111179,-111.760000
1,46,32,0.481772,-112.270000
1,46,42,0.856365,-113.100000
1,46,53,0.216958,-112.760000
1,47,3,0.597552,-112.020000
1,47,13,0.985146,-110.420000
1,47,24,0.362739,-113.070000
1,47,34,0.738333,-110.970000
1,47,45,0.111926,-112.090000
1,47,55,0.484519,-111.470000
1,48,5,0.858113,-110.470000
1,48,16,0.231706,-110.660000
1,48,26,0.607300,-111.370000
1,48,36,0.986893,-113.730000
1,48,47,0.354486,-112.900000
1,48,57,0.728080,-111.410000
1,49,8,0.095673,-113.930000
1,49,18,0.474266,-112.320000
1,49,28,0.844859,-115.640000
1,49,39,0.206452,-110.340000
1,49,49,0.578045,-111.930000
1,49,59,0.973639,-110.210000
1,50,10,0.342233,-110.820000
1,50,20,0.719826,-113.320000
1,50,31,0.093420,-112.510000
1,50,41,0.473013,-112.700000
1,50,51,0.846607,-111.850000
1,51,2,0.214200,-110.300000
1,51,12,0.588793,-109.280000
1,51,22,0.972387,-112.010000
1,51,33,0.342980,-111.630000
1,51,43,0.711573,-112.260000
1,51,54,0.092167,-110.490000
1,52,4,0.468760,-114.140000
1,52,14,0.850354,-112.060000
1,52,25,0.220947,-114.250000
1,52,35,0.597541,-112.830000
1,52,45,0.976134,-112.410000
1,52,56,0.371729,-112.590000
1,53,6,0.734322,-115.310000
1,53,17,0.097914,-112.460000
1,53,27,0.450507,-112.590000
1,53,37,0.807099,-112.260000
1,53,48,0.182693,-111.360000
1,53,58,0.556286,-110.340000
1,54,8,0.946880,-113.990000
1,54,19,0.319474,-115.990000
1,54,29,0.694067,-111.840000
1,54,40,0.065660,-113.820000
1,54,50,0.436253,-114.890000
1,55,0,0.805846,-108.740000
1,55,11,0.172439,-111.850000
1,55,21,0.544033,-111.310000
1,55,31,0.938627,-112.040000
1,55,42,0.298220,-111.190000
1,55,52,0.682814,-110.340000
1,56,3,0.060407,-112.080000
1,56,13,0.415999,-112.450000
1,56,23,0.791593,-110.370000
1,56,34,0.147185,-113.320000
1,56,44,0.527779,-110.510000
1,56,54,0.905373,-110.870000
1,57,5,0.277966,-114.670000
1,57,15,0.646559,-113.460000
1,57,26,0.026153,-112.110000
1,57,36,0.396746,-111.160000
1,57,46,0.777339,-113.350000
1,57,57,0.153933,-112.220000
1,58,7,0.528526,-112.780000
1,58,17,0.907120,-112.660000
1,58,28,0.279713,-110.950000
1,58,38,0.655306,-109.990000
1,58,49,0.029900,-111.840000
1,58,59,0.410493,-112.480000
1,59,9,0.789087,-108.790000
1,59,20,0.162681,-108.920000
1,59,30,0.534274,-113.050000
1,59,40,0.910867,-112.780000
1,59,51,0.281461,-113.640000
2,0,1,0.651053,-112.560000
2,0,13,0.033705,-111.470000
2,0,23,0.400298,-111.720000
2,0,33,0.783892,-110.410000
2,0,44,0.156485,-112.410000
2,0,54,0.531078,-109.990000
2,1,4,0.905672,-113.440000
2,1,15,0.280265,-110.670000
2,1,25,0.639858,-111.890000
2,1,36,0.015451,-114.250000
2,1,46,0.385044,-112.360000
2,1,56,0.762638,-110.920000
2,2,7,0.145232,-112.360000
2,2,17,0.515825,-111.260000
2,2,27,0.901419,-110.610000
2,2,38,0.272012,-113.330000
2,2,48,0.645605,-109.350000
2,2,59,0.038199,-114.030000
2,3,9,0.412793,-112.380000
2,3,19,0.789386,-112.480000
2,3,30,0.151979,-111.590000
2,3,40,0.524573,-110.980000
2,3,50,0.906167,-112.260000
2,4,1,0.277760,-112.120000
2,4,11,0.662354,-111.610000
2,4,22,0.034947,-111.510000
2,4,32,0.391539,-110.840000
2,4,42,0.769133,-109.730000
2,4,53,0.138726,-111.170000
2,5,3,0.510319,-113.430000
2,5,13,0.890913,-112.160000
2,5,24,0.263506,-112.900000
2,5,34,0.634099,-112.740000
2,5,45,0.032694,-112.310000
2,5,55,0.405287,-114.770000
2,6,5,0.781881,-112.800000
2,6,16,0.149474,-110.190000
2,6,26,0.538068,-110.630000
2,6,36,0.910661,-111.860000
2,6,47,0.279254,-114.390000
2,6,57,0.663848,-113.830000
2,7,8,0.041441,-111.310000
2,7,18,0.415035,-113.720000
2,7,28,0.789629,-112.000000
2,7,39,0.152221,-113.030000
2,7,49,0.545816,-112.000000
2,7,59,0.944410,-111.850000
2,8,10,0.315003,-112.780000
2,8,20,0.692597,-111.810000
2,8,31,0.107193,-112.360000
2,8,41,0.482786,-111.740000
2,8,51,0.853380,-113.150000
2,9,2,0.226973,-111.480000
2,9,12,0.597566,-110.320000
2,9,22,0.990160,-113.940000
2,9,33,0.359754,-114.770000
2,9,43,0.734347,-113.790000
2,9,54,0.106940,-110.440000
2,10,4,0.481534,-112.210000
2,10,14,0.857127,-114.470000
2,10,25,0.226720,-111.300000
2,10,35,0.588313,-111.210000
2,10,45,0.962906,-113.960000
2,10,56,0.337500,-112.830000
2,11,6,0.708093,-112.310000
2,11,17,0.091687,-111.550000
2,11,27,0.468280,-113.510000
2,11,37,0.851874,-111.260000
2,11,48,0.224467,-111.510000
2,11,58,0.595061,-110.980000
2,12,8,0.963654,-113.830000
2,12,19,0.327246,-113.340000
2,12,29,0.698840,-111.960000
2,12,40,0.064433,-110.210000
2,12,50,0.438025,-114.100000
2,13,0,0.829620,-110.650000
2,13,11,0.192213,-111.230000
2,13,21,0.563806,-111.740000
2,13,31,0.945400,-108.810000
2,13,42,0.318993,-111.390000
2,13,52,0.700587,-111.690000
2,14,3,0.068180,-111.720000
2,14,13,0.426773,-111.570000
2,14,23,0.799366,-114.580000
2,14,34,0.165959,-112.120000
2,14,44,0.527551,-109.850000
2,14,54,0.905145,-113.750000
2,15,5,0.280738,-114.400000
2,15,15,0.654332,-113.020000
2,15,26,0.030925,-112.950000
2,15,36,0.401518,-110.100000
2,15,46,0.779112,-111.050000
2,15,57,0.158706,-111.510000
2,16,7,0.538299,-111.720000
2,16,17,0.908893,-110.010000
2,16,28,0.284486,-110.710000
2,16,38,0.659079,-110.390000
2,16,49,0.026672,-113.730000
2,16,59,0.399266,-112.560000
2,17,9,0.774859,-111.050000
2,17,20,0.146452,-112.440000
2,17,30,0.511045,-112.750000
2,17,40,0.899639,-112.030000
2,17,51,0.270232,-113.120000
2,18,1,0.643826,-114.500000
2,18,12,0.017419,-110.630000
2,18,22,0.396013,-113.050000
2,18,32,0.766606,-111.990000
2,18,43,0.145200,-112.250000
2,18,53,0.519793,-113.650000
2,19,3,0.902387,-111.990000
2,19,14,0.271980,-113.200000
2,19,24,0.641573,-114.800000
2,19,35,0.030167,-111.830000
2,19,45,0.396760,-111.860000
2,19,55,0.761353,-112.570000
2,20,6,0.136946,-111.100000
2,20,16,0.515540,-111.260000
2,20,26,0.899134,-111.260000
2,20,37,0.274727,-112.140000
2,20,47,0.646321,-111.710000
2,20,58,0.020914,-111.990000
2,21,8,0.393507,-109.820000
2,21,18,0.767101,-113.850000
2,21,29,0.147695,-111.620000
2,21,39,0.518288,-114.330000
2,21,49,0.902882,-110.040000
2,22,0,0.269475,-111.850000
2,22,10,0.633067,-111.040000
2,22,21,0.006660,-111.070000
