hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.044887
10,0,2,0.000000,-132.310624
10,0,4,0.000000,-123.988246
10,0,6,0.000000,-126.807060
10,0,8,0.000000,-135.221389
10,0,10,0.000000,-134.559626
10,0,12,0.000000,-137.910287
10,0,14,0.000000,-133.533217
10,0,16,0.000000,-130.997453
10,0,18,0.000000,-127.668817
10,0,20,0.000000,-129.997099
10,0,22,0.000000,-134.755035
10,0,24,0.000000,-121.282428
10,0,26,0.000000,-123.802943
10,0,28,0.000000,-127.377397
10,0,30,0.000000,-128.935783
10,0,32,0.000000,-133.664347
10,0,34,0.000000,-127.115855
10,0,36,0.000000,-129.662171
10,0,38,0.000000,-146.304443
10,0,40,0.000000,-125.072115
10,0,42,0.000000,-141.814184
10,0,44,0.000000,-124.557608
10,0,46,0.000000,-125.892186
10,0,48,0.000000,-123.459093
10,0,50,0.000000,-124.809945
10,0,52,0.000000,-127.659656
10,0,54,0.000000,-138.929157
10,0,56,0.000000,-125.837941
10,0,58,0.000000,-130.482666
10,1,0,0.000000,-123.133743
10,1,2,0.000000,-122.241798
10,1,4,0.000000,-123.443077
10,1,6,0.000000,-145.500358
10,1,8,0.000000,-123.396022
10,1,10,0.000000,-122.139103
10,1,12,0.000000,-126.205962
10,1,14,0.000000,-135.107476
10,1,16,0.000000,-119.482559
10,1,18,0.000000,-136.609627
10,1,20,0.000000,-129.152503
10,1,22,0.000000,-124.280263
10,1,24,0.000000,-124.407738
10,1,26,0.000000,-125.559539
10,1,28,0.000000,-123.465460
10,1,30,0.000000,-147.846714
10,1,32,0.000000,-126.073399
10,1,34,0.000000,-135.858492
10,1,36,0.000000,-125.844231
10,1,38,0.000000,-123.655291
10,1,40,0.000000,-132.131251
10,1,42,0.000000,-128.124544
10,1,44,0.000000,-131.403825
10,1,46,0.000000,-126.790125
10,1,48,0.000000,-125.787021
10,1,50,0.000000,-127.768064
10,1,52,0.000000,-127.881838
10,1,54,0.000000,-131.820061
10,1,56,0.000000,-137.806045
10,1,58,0.000000,-122.828061
10,2,0,0.000000,-132.276359
10,2,2,0.000000,-118.793359
10,2,4,0.000000,-123.474113
10,2,6,0.000000,-132.553044
10,2,8,0.000000,-126.058612
10,2,10,0.000000,-123.899064
10,2,12,0.000000,-136.052201
10,2,14,0.000000,-134.327721
10,2,16,0.000000,-134.221814
10,2,18,0.000000,-140.953196
10,2,20,0.000000,-137.797652
10,2,22,0.000000,-124.230366
10,2,24,0.000000,-133.919767
10,2,26,0.000000,-135.630880
10,2,28,0.000000,-130.004416
10,2,30,0.000000,-129.789547
10,2,32,0.000000,-123.341721
10,2,34,0.000000,-128.639376
10,2,36,0.000000,-133.036527
10,2,38,0.000000,-129.097280
10,2,40,0.000000,-130.714689
10,2,42,0.000000,-119.944130
10,2,44,0.000000,-123.047219
10,2,46,0.000000,-131.848530
10,2,48,0.000000,-125.478642
10,2,50,0.000000,-130.674490
10,2,52,0.000000,-128.868995
10,2,54,0.000000,-128.895969
10,2,56,0.000000,-129.879670
10,2,58,0.000000,-124.753587
10,3,0,0.000000,-128.311885
10,3,2,0.000000,-127.097667
10,3,4,0.000000,-132.228401
10,3,6,0.000000,-128.101309
10,3,8,0.000000,-136.644329
10,3,10,0.000000,-121.537542
10,3,12,0.000000,-123.323144
10,3,14,0.000000,-125.302245
10,3,16,0.000000,-126.560886
10,3,18,0.000000,-131.382605
10,3,20,0.000000,-126.140886
10,3,22,0.000000,-119.981188
10,3,24,0.000000,-126.575842
10,3,26,0.000000,-129.407431
10,3,28,0.000000,-131.693407
10,3,30,0.000000,-127.998592
10,3,32,0.000000,-127.212796
10,3,34,0.000000,-132.566153
10,3,36,0.000000,-140.299568
10,3,38,0.000000,-133.196148
10,3,40,0.000000,-121.827421
10,3,42,0.000000,-130.397605
10,3,44,0.000000,-139.397787
10,3,46,0.000000,-133.033000
10,3,48,0.000000,-132.523447
10,3,50,0.000000,-125.830144
10,3,52,0.000000,-130.741435
10,3,54,0.000000,-122.156847
10,3,56,0.000000,-132.046859
10,3,58,0.000000,-127.565213
10,4,0,0.000000,-131.112223
10,4,2,0.000000,-126.864793
10,4,4,0.000000,-123.649632
10,4,6,0.000000,-134.137822
10,4,8,0.000000,-133.184059
10,4,10,0.000000,-127.120894
10,4,12,0.000000,-122.012979
10,4,14,0.000000,-134.958816
10,4,16,0.000000,-129.508583
10,4,18,0.000000,-128.638836
10,4,20,0.000000,-139.197951
10,4,22,0.000000,-125.829645
10,4,24,0.000000,-124.249135
10,4,26,0.000000,-124.273356
10,4,28,0.000000,-127.229577
10,4,30,0.000000,-125.345215
10,4,32,0.000000,-135.529128
10,4,34,0.000000,-130.229452
10,4,36,0.000000,-127.323280
10,4,38,0.000000,-124.888773
10,4,40,0.000000,-130.643518
10,4,42,0.000000,-128.067045
10,4,44,0.000000,-127.640462
10,4,46,0.000000,-137.371967
10,4,48,0.000000,-118.004026
10,4,50,0.000000,-123.469166
10,4,52,0.000000,-134.253028
10,4,54,0.000000,-124.820724
10,4,56,0.000000,-148.829264
10,4,58,0.000000,-134.139518
10,5,0,0.000000,-124.273508
10,5,2,0.000000,-123.897295
10,5,4,0.000000,-119.523757
10,5,6,0.000000,-132.305567
10,5,8,0.000000,-144.774095
10,5,10,0.000000,-129.982229
10,5,12,0.000000,-128.339459
10,5,14,0.000000,-124.697121
10,5,16,0.000000,-128.686682
10,5,18,0.000000,-129.598239
10,5,20,0.000000,-126.217111
10,5,22,0.000000,-127.478858
10,5,24,0.000000,-131.934360
10,5,26,0.000000,-127.598399
10,5,28,0.000000,-128.462351
10,5,30,0.000000,-121.955190
10,5,32,0.000000,-132.743681
10,5,34,0.000000,-135.431197
10,5,36,0.000000,-131.451080
10,5,38,0.000000,-130.447163
10,5,40,0.000000,-132.958520
10,5,42,0.000000,-124.502662
10,5,44,0.000000,-134.597130
10,5,46,0.000000,-124.840299
10,5,48,0.000000,-130.786501
10,5,50,0.000000,-127.584366
10,5,52,0.000000,-124.465595
10,5,54,0.000000,-131.103660
10,5,56,0.000000,-137.189442
10,5,58,0.000000,-121.934284
10,6,0,0.000000,-121.289230
10,6,2,0.000000,-136.284886
10,6,4,0.000000,-130.211140
10,6,6,0.000000,-131.281158
10,6,8,0.000000,-128.373527
10,6,10,0.000000,-123.503485
10,6,12,0.000000,-124.036226
10,6,14,0.000000,-129.795762
10,6,16,0.000000,-126.930962
10,6,18,0.000000,-123.222999
10,6,20,0.000000,-126.481482
10,6,22,0.000000,-126.056487
10,6,24,0.000000,-125.173102
10,6,26,0.000000,-129.164932
10,6,28,0.000000,-130.512439
10,6,30,0.000000,-126.328469
10,6,32,0.000000,-130.208371
10,6,34,0.000000,-152.229276
10,6,36,0.000000,-123.411005
10,6,38,0.000000,-136.367359
10,6,40,0.000000,-136.886740
10,6,42,0.000000,-131.222600
10,6,44,0.000000,-134.977217
10,6,46,0.000000,-123.226517
10,6,48,0.000000,-130.003792
10,6,50,0.000000,-128.470183
10,6,52,0.000000,-132.449318
10,6,54,0.000000,-133.726091
10,6,56,0.000000,-131.163187
10,6,58,0.000000,-125.075808
10,7,0,0.000000,-129.081713
10,7,2,0.000000,-123.645947
10,7,4,0.000000,-135.289932
10,7,6,0.000000,-133.529585
10,7,8,0.000000,-135.030246
10,7,10,0.000000,-127.238540
10,7,12,0.000000,-131.401413
10,7,14,0.000000,-130.639185
10,7,16,0.000000,-156.678590
10,7,18,0.000000,-135.880050
10,7,20,0.000000,-130.713126
10,7,22,0.000000,-125.781450
10,7,24,0.000000,-136.931081
10,7,26,0.000000,-130.922750
10,7,28,0.000000,-126.291026
10,7,30,0.000000,-125.233395
10,7,32,0.000000,-130.029755
10,7,34,0.000000,-128.070660
10,7,36,0.000000,-129.273024
10,7,38,0.000000,-135.963795
10,7,40,0.000000,-138.034944
10,7,42,0.000000,-124.876460
10,7,44,0.000000,-131.893168
10,7,46,0.000000,-126.461219
10,7,48,0.000000,-125.903454
10,7,50,0.000000,-126.277064
10,7,52,0.000000,-133.146493
10,7,54,0.000000,-128.475750
10,7,56,0.000000,-144.296753
10,7,58,0.000000,-133.955434
10,8,0,0.000000,-131.774331
10,8,2,0.000000,-130.087017
10,8,4,0.000000,-127.463438
10,8,6,0.000000,-129.926627
10,8,8,0.000000,-126.620303
10,8,10,0.000000,-129.868448
10,8,12,0.000000,-136.342158
10,8,14,0.000000,-129.521465
10,8,16,0.000000,-140.525369
10,8,18,0.000000,-136.616623
10,8,20,0.000000,-126.358853
10,8,22,0.000000,-129.812367
10,8,24,0.000000,-125.540142
10,8,26,0.000000,-127.782872
10,8,28,0.000000,-131.706755
10,8,30,0.000000,-129.944618
10,8,32,0.000000,-124.236536
10,8,34,0.000000,-124.064296
10,8,36,0.000000,-132.944691
10,8,38,0.000000,-133.581601
10,8,40,0.000000,-127.765277
10,8,42,0.000000,-128.333918
10,8,44,0.000000,-133.887633
10,8,46,0.000000,-122.548573
10,8,48,0.000000,-131.527307
10,8,50,0.000000,-125.126767
10,8,52,0.000000,-126.795566
10,8,54,0.000000,-143.970202
10,8,56,0.000000,-125.947871
10,8,58,0.000000,-127.364501
10,9,0,0.000000,-132.423261
10,9,2,0.000000,-126.900268
10,9,4,0.000000,-135.080427
10,9,6,0.000000,-125.241772
10,9,8,0.000000,-133.158220
10,9,10,0.000000,-126.651291
10,9,12,0.000000,-127.473894
10,9,14,0.000000,-121.617630
10,9,16,0.000000,-152.961048
10,9,18,0.000000,-131.753855
10,9,20,0.000000,-136.718453
10,9,22,0.000000,-129.988424
10,9,24,0.000000,-135.785273
10,9,26,0.000000,-137.529179
10,9,28,0.000000,-118.618803
10,9,30,0.000000,-131.982627
10,9,32,0.000000,-127.511720
10,9,34,0.000000,-125.115729
10,9,36,0.000000,-132.448344
10,9,38,0.000000,-135.076974
10,9,40,0.000000,-127.865879
10,9,42,0.000000,-130.256676
10,9,44,0.000000,-130.928897
10,9,46,0.000000,-126.744507
10,9,48,0.000000,-130.415993
10,9,50,0.000000,-125.637626
10,9,52,0.000000,-136.314642
10,9,54,0.000000,-129.086877
10,9,56,0.000000,-132.424540
10,9,58,0.000000,-128.459216
10,10,0,0.000000,-126.462347
10,10,2,0.000000,-126.239484
10,10,4,0.000000,-123.684637
10,10,6,0.000000,-131.508842
10,10,8,0.000000,-131.885551
10,10,10,0.000000,-125.505335
10,10,12,0.000000,-123.807802
10,10,14,0.000000,-133.197741
10,10,16,0.000000,-125.840155
10,10,18,0.000000,-130.021844
10,10,20,0.000000,-129.864308
10,10,22,0.000000,-133.170102
10,10,24,0.000000,-131.296810
10,10,26,0.000000,-128.112663
10,10,28,0.000000,-127.168614
10,10,30,0.000000,-126.212311
10,10,32,0.000000,-127.348926
10,10,34,0.000000,-126.871385
10,10,36,0.000000,-144.133789
10,10,38,0.000000,-128.532146
10,10,40,0.000000,-127.482178
10,10,42,0.000000,-126.888189
10,10,44,0.000000,-135.761741
10,10,46,0.000000,-133.554707
10,10,48,0.000000,-138.194257
10,10,50,0.000000,-131.734875
10,10,52,0.000000,-139.845391
10,10,54,0.000000,-132.367654
10,10,56,0.000000,-127.039940
10,10,58,0.000000,-125.290695
10,11,0,0.000000,-129.284738
10,11,2,0.000000,-133.187189
10,11,4,0.000000,-131.412277
10,11,6,0.000000,-129.479393
10,11,8,0.000000,-127.323334
10,11,10,0.000000,-135.803359
10,11,12,0.000000,-124.681216
10,11,14,0.000000,-123.046807
10,11,16,0.000000,-132.584239
10,11,18,0.000000,-124.484059
10,11,20,0.000000,-132.494366
10,11,22,0.000000,-128.475602
10,11,24,0.000000,-136.015022
10,11,26,0.000000,-130.295699
10,11,28,0.000000,-132.965663
10,11,30,0.000000,-127.374125
10,11,32,0.000000,-121.077098
10,11,34,0.000000,-125.649528
10,11,36,0.000000,-126.261180
10,11,38,0.000000,-126.456094
10,11,40,0.000000,-127.852948
10,11,42,0.000000,-123.130518
10,11,44,0.000000,-125.494397
10,11,46,0.000000,-131.167346
10,11,48,0.000000,-129.207542
10,11,50,0.000000,-129.142650
10,11,52,0.000000,-133.334016
10,11,54,0.000000,-123.753213
10,11,56,0.000000,-129.668257
10,11,58,0.000000,-129.023711
10,12,0,0.000000,-124.844251
10,12,2,0.000000,-141.117687
10,12,4,0.000000,-125.543475
10,12,6,0.000000,-124.245176
10,12,8,0.000000,-126.479667
10,12,10,0.000000,-124.315171
10,12,12,0.000000,-121.790700
10,12,14,0.000000,-120.959014
10,12,16,0.000000,-123.600245
10,12,18,0.000000,-129.418568
10,12,20,0.000000,-135.686173
10,12,22,0.000000,-129.914436
10,12,24,0.000000,-125.740367
10,12,26,0.000000,-136.846243
10,12,28,0.000000,-124.186068
10,12,30,0.000000,-124.764368
10,12,32,0.000000,-139.921990
10,12,34,0.000000,-128.202199
10,12,36,0.000000,-125.292940
10,12,38,0.000000,-120.324927
10,12,40,0.000000,-127.224644
10,12,42,0.000000,-132.962225
10,12,44,0.000000,-143.468864
10,12,46,0.000000,-134.456328
10,12,48,0.000000,-126.925417
10,12,50,0.000000,-132.609695
10,12,52,0.000000,-130.377525
10,12,54,0.000000,-124.947194
10,12,56,0.000000,-128.143693
10,12,58,0.000000,-122.006690
10,13,0,0.000000,-128.127935
10,13,2,0.000000,-124.473791
10,13,4,0.000000,-140.174206
10,13,6,0.000000,-128.932811
10,13,8,0.000000,-132.424840
10,13,10,0.000000,-125.068449
10,13,12,0.000000,-127.084571
10,13,14,0.000000,-127.928642
10,13,16,0.000000,-132.445940
10,13,18,0.000000,-127.379457
10,13,20,0.000000,-131.872031
10,13,22,0.000000,-126.629754
10,13,24,0.000000,-122.280040
10,13,26,0.000000,-127.447548
10,13,28,0.000000,-129.483443
10,13,30,0.000000,-157.523186
10,13,32,0.000000,-125.324445
10,13,34,0.000000,-131.736186
10,13,36,0.000000,-135.689621
10,13,38,0.000000,-125.678217
10,13,40,0.000000,-128.539976
10,13,42,0.000000,-141.357240
10,13,44,0.000000,-126.584553
10,13,46,0.000000,-134.314590
10,13,48,0.000000,-118.664007
10,13,50,0.000000,-127.433737
10,13,52,0.000000,-123.820192
10,13,54,0.000000,-129.642994
10,13,56,0.000000,-128.101413
10,13,58,0.000000,-127.268764
10,14,0,0.000000,-138.510507
10,14,2,0.000000,-127.319415
10,14,4,0.000000,-125.148255
10,14,6,0.000000,-135.305462
10,14,8,0.000000,-124.573127
10,14,10,0.000000,-126.012934
10,14,12,0.000000,-126.922305
10,14,14,0.000000,-125.119592
10,14,16,0.000000,-130.191306
10,14,18,0.000000,-120.798296
10,14,20,0.000000,-129.087882
10,14,22,0.000000,-127.892943
10,14,24,0.000000,-118.886957
10,14,26,0.000000,-126.708865
10,14,28,0.000000,-130.798618
10,14,30,0.000000,-129.491169
10,14,32,0.000000,-125.219388
10,14,34,0.000000,-134.431274
10,14,36,0.000000,-126.419750
10,14,38,0.000000,-135.566192
10,14,40,0.000000,-121.416667
10,14,42,0.000000,-123.912585
10,14,44,0.000000,-125.173559
10,14,46,0.000000,-127.203185
10,14,48,0.000000,-132.007534
10,14,50,0.000000,-124.097695
10,14,52,0.000000,-123.644330
10,14,54,0.000000,-135.760704
10,14,56,0.000000,-133.317444
10,14,58,0.000000,-129.102652
10,15,0,0.000000,-135.911879
10,15,2,0.000000,-138.852326
10,15,4,0.000000,-124.483955
10,15,6,0.000000,-130.663969
10,15,8,0.000000,-127.846140
10,15,10,0.000000,-133.327748
10,15,12,0.000000,-120.259917
10,15,14,0.000000,-122.366683
10,15,16,0.000000,-124.812592
10,15,18,0.000000,-126.041064
10,15,20,0.000000,-123.369374
10,15,22,0.000000,-128.407097
10,15,24,0.000000,-133.023078
10,15,26,0.000000,-136.369311
10,15,28,0.000000,-137.435861
10,15,30,0.000000,-121.328587
10,15,32,0.000000,-129.328584
10,15,34,0.000000,-122.671601
10,15,36,0.000000,-134.208627
10,15,38,0.000000,-125.182810
10,15,40,0.000000,-132.184663
10,15,42,0.000000,-131.976504
10,15,44,0.000000,-126.022916
10,15,46,0.000000,-126.114395
10,15,48,0.000000,-132.383360
10,15,50,0.000000,-121.105935
10,15,52,0.000000,-132.813272
10,15,54,0.000000,-122.184252
10,15,56,0.000000,-125.840110
10,15,58,0.000000,-135.592632
10,16,0,0.000000,-123.720348
10,16,2,0.000000,-134.658746
10,16,4,0.000000,-135.273980
10,16,6,0.000000,-132.015105
10,16,8,0.000000,-122.649962
10,16,10,0.000000,-128.180303
10,16,12,0.000000,-142.365020
10,16,14,0.000000,-126.724994
10,16,16,0.000000,-138.669158
10,16,18,0.000000,-124.719375
10,16,20,0.000000,-131.303624
10,16,22,0.000000,-128.184414
10,16,24,0.000000,-123.402674
10,16,26,0.000000,-119.383464
10,16,28,0.000000,-125.393342
10,16,30,0.000000,-126.563069
10,16,32,0.000000,-133.498567
10,16,34,0.000000,-122.766196
10,16,36,0.000000,-132.107043
10,16,38,0.000000,-130.266192
10,16,40,0.000000,-123.408372
10,16,42,0.000000,-126.291513
10,16,44,0.000000,-133.453010
10,16,46,0.000000,-136.724047
10,16,48,0.000000,-128.392767
10,16,50,0.000000,-132.504434
10,16,52,0.000000,-129.296375
10,16,54,0.000000,-129.161982
10,16,56,0.000000,-127.728046
10,16,58,0.000000,-122.106694
10,17,0,0.000000,-121.225247
10,17,2,0.000000,-133.185952
10,17,4,0.000000,-126.254565
10,17,6,0.000000,-122.318557
10,17,8,0.000000,-132.693979
10,17,10,0.000000,-122.733381
10,17,12,0.000000,-126.755029
10,17,14,0.000000,-126.310318
10,17,16,0.000000,-131.026148
10,17,18,0.000000,-126.898927
10,17,20,0.000000,-129.188713
10,17,22,0.000000,-127.134874
10,17,24,0.000000,-125.830853
10,17,26,0.000000,-125.255439
10,17,28,0.000000,-127.767663
10,17,30,0.000000,-128.696023
10,17,32,0.000000,-132.358319
10,17,34,0.000000,-125.473303
10,17,36,0.000000,-131.396795
10,17,38,0.000000,-126.992977
10,17,40,0.000000,-126.325359
10,17,42,0.000000,-126.002226
10,17,44,0.000000,-132.099516
10,17,46,0.000000,-129.275776
10,17,48,0.000000,-129.929560
10,17,50,0.000000,-124.000070
10,17,52,0.000000,-136.176577
10,17,54,0.000000,-130.822601
10,17,56,0.000000,-132.933895
10,17,58,0.000000,-128.371156
10,18,0,0.000000,-131.435704
10,18,2,0.000000,-129.238174
10,18,4,0.000000,-126.153974
10,18,6,0.000000,-128.913981
10,18,8,0.000000,-136.568796
10,18,10,0.000000,-124.797000
10,18,12,0.000000,-128.847259
10,18,14,0.000000,-128.866403
10,18,16,0.000000,-127.676656
10,18,18,0.000000,-126.718184
10,18,20,0.000000,-122.318361
10,18,22,0.000000,-126.284045
10,18,24,0.000000,-124.243212
10,18,26,0.000000,-128.832136
10,18,28,0.000000,-124.569331
10,18,30,0.000000,-128.799833
10,18,32,0.000000,-137.188475
10,18,34,0.000000,-130.907050
10,18,36,0.000000,-125.839312
10,18,38,0.000000,-129.330465
10,18,40,0.000000,-127.179351
10,18,42,0.000000,-129.793469
10,18,44,0.000000,-148.521824
10,18,46,0.000000,-131.679977
10,18,48,0.000000,-129.207177
10,18,50,0.000000,-137.257071
10,18,52,0.000000,-138.707922
10,18,54,0.000000,-134.399968
10,18,56,0.000000,-124.665867
10,18,58,0.000000,-126.182473
10,19,0,0.000000,-145.804175
10,19,2,0.000000,-123.946587
10,19,4,0.000000,-126.496867
10,19,6,0.000000,-130.119230
10,19,8,0.000000,-125.896856
10,19,10,0.000000,-121.748562
10,19,12,0.000000,-142.327516
10,19,14,0.000000,-151.168317
10,19,16,0.000000,-122.880830
10,19,18,0.000000,-129.782282
10,19,20,0.000000,-125.869402
10,19,22,0.000000,-135.578314
10,19,24,0.000000,-129.580134
10,19,26,0.000000,-123.471036
10,19,28,0.000000,-131.113755
10,19,30,0.000000,-127.901761
10,19,32,0.000000,-131.552638
10,19,34,0.000000,-123.689956
10,19,36,0.000000,-134.315955
10,19,38,0.000000,-122.792728
10,19,40,0.000000,-136.071062
10,19,42,0.000000,-120.239807
10,19,44,0.000000,-126.126953
10,19,46,0.000000,-130.991752
10,19,48,0.000000,-121.584022
10,19,50,0.000000,-132.005815
10,19,52,0.000000,-126.418702
10,19,54,0.000000,-135.593674
10,19,56,0.000000,-126.112390
10,19,58,0.000000,-126.280502
10,20,0,0.000000,-131.914222
10,20,2,0.000000,-131.853364
10,20,4,0.000000,-123.184257
10,20,6,0.000000,-132.097370
10,20,8,0.000000,-131.178598
10,20,10,0.000000,-124.307315
10,20,12,0.000000,-118.079992
10,20,14,0.000000,-134.791294
10,20,16,0.000000,-137.177586
10,20,18,0.000000,-125.083957
10,20,20,0.000000,-133.030409
10,20,22,0.000000,-128.067418
10,20,24,0.000000,-121.245682
10,20,26,0.000000,-125.682567
10,20,28,0.000000,-124.977403
10,20,30,0.000000,-127.945234
10,20,32,0.000000,-127.209329
10,20,34,0.000000,-142.063095
10,20,36,0.000000,-125.484248
10,20,38,0.000000,-128.350799
10,20,40,0.000000,-122.757148
10,20,42,0.000000,-126.524110
10,20,44,0.000000,-123.495040
10,20,46,0.000000,-127.473231
10,20,48,0.000000,-126.889665
10,20,50,0.000000,-130.860379
10,20,52,0.000000,-135.360764
10,20,54,0.000000,-126.643670
10,20,56,0.000000,-128.716692
10,20,58,0.000000,-135.815682
10,21,0,0.000000,-152.006942
10,21,2,0.000000,-124.730806
10,21,4,0.000000,-123.149772
10,21,6,0.000000,-132.392425
10,21,8,0.000000,-121.310613
10,21,10,0.000000,-121.873806
10,21,12,0.000000,-131.416571
10,21,14,0.000000,-141.602777
10,21,16,0.000000,-126.811749
10,21,18,0.000000,-119.687020
10,21,20,0.000000,-141.625678
10,21,22,0.000000,-136.426435
10,21,24,0.000000,-132.383226
10,21,26,0.000000,-140.553382
10,21,28,0.000000,-133.953115
10,21,30,0.000000,-146.338138
10,21,32,0.000000,-128.073326
10,21,34,0.000000,-121.373295
10,21,36,0.000000,-128.975588
10,21,38,0.000000,-132.179822
10,21,40,0.000000,-131.122400
10,21,42,0.000000,-130.928501
10,21,44,0.000000,-125.441786
10,21,46,0.000000,-129.219628
10,21,48,0.000000,-120.023949
10,21,50,0.000000,-129.744652
10,21,52,0.000000,-129.875169
10,21,54,0.000000,-131.413881
10,21,56,0.000000,-124.158912
10,21,58,0.000000,-133.197205
10,22,0,0.000000,-131.278722
10,22,2,0.000000,-129.613425
10,22,4,0.000000,-125.601194
10,22,6,0.000000,-136.247683
10,22,8,0.000000,-127.079332
10,22,10,0.000000,-126.546641
10,22,12,0.000000,-120.856818
10,22,14,0.000000,-128.778332
10,22,16,0.000000,-134.902611
10,22,18,0.000000,-130.973973
10,22,20,0.000000,-126.336308
10,22,22,0.000000,-130.904169
10,22,24,0.000000,-131.034387
10,22,26,0.000000,-124.189819
10,22,28,0.000000,-126.619936
10,22,30,0.000000,-131.615109
10,22,32,0.000000,-128.669818
10,22,34,0.000000,-133.243351
10,22,36,0.000000,-126.339145
10,22,38,0.000000,-125.809356
10,22,40,0.000000,-125.501882
10,22,42,0.000000,-131.045704
10,22,44,0.000000,-126.982363
10,22,46,0.000000,-132.507927
10,22,48,0.000000,-127.588507
10,22,50,0.000000,-132.988703
10,22,52,0.000000,-135.439081
10,22,54,0.000000,-124.988817
10,22,56,0.000000,-127.869380
10,22,58,0.000000,-132.081090
10,23,0,0.000000,-129.729955
10,23,2,0.000000,-128.960600
10,23,4,0.000000,-135.862939
10,23,6,0.000000,-132.362061
10,23,8,0.000000,-119.860830
10,23,10,0.000000,-130.718788
10,23,12,0.000000,-129.864032
10,23,14,0.000000,-124.621235
10,23,16,0.000000,-138.060167
10,23,18,0.000000,-128.349202
10,23,20,0.000000,-124.512691
10,23,22,0.000000,-122.343334
10,23,24,0.000000,-134.147990
10,23,26,0.000000,-124.770726
10,23,28,0.000000,-123.753465
10,23,30,0.000000,-129.571590
10,23,32,0.000000,-129.995800
10,23,34,0.000000,-122.808483
10,23,36,0.000000,-135.353661
10,23,38,0.000000,-132.949818
10,23,40,0.000000,-124.825276
10,23,42,0.000000,-131.038936
10,23,44,0.000000,-127.017514
10,23,46,0.000000,-133.480873
10,23,48,0.000000,-126.389129
10,23,50,0.000000,-132.779994
10,23,52,0.000000,-129.080083
10,23,54,0.000000,-132.990265
10,23,56,0.000000,-130.676013
10,23,58,0.000000,-128.107353
10,24,0,0.000000,-129.784045
10,24,2,0.000000,-131.500706
10,24,4,0.000000,-124.844984
10,24,6,0.000000,-124.906956
10,24,8,0.000000,-126.210722
10,24,10,0.000000,-132.373657
10,24,12,0.000000,-130.406338
10,24,14,0.000000,-129.257854
10,24,16,0.000000,-121.747985
10,24,18,0.000000,-130.665920
10,24,20,0.000000,-129.237921
10,24,22,0.000000,-132.180338
10,24,24,0.000000,-135.866530
10,24,26,0.000000,-125.315329
10,24,28,0.000000,-122.238062
10,24,30,0.000000,-122.310369
10,24,32,0.000000,-120.141711
10,24,34,0.000000,-126.730591
10,24,36,0.000000,-132.505444
10,24,38,0.000000,-132.304246
10,24,40,0.000000,-123.806079
10,24,42,0.000000,-141.458533
10,24,44,0.000000,-125.873089
10,24,46,0.000000,-136.385445
10,24,48,0.000000,-130.555125
10,24,50,0.000000,-126.219648
10,24,52,0.000000,-127.536322
10,24,54,0.000000,-131.753304
10,24,56,0.000000,-126.526429
10,24,58,0.000000,-125.581106
10,25,0,0.000000,-134.662449
10,25,2,0.000000,-124.679398
10,25,4,0.000000,-127.801946
10,25,6,0.000000,-123.888557
10,25,8,0.000000,-122.936484
10,25,10,0.000000,-124.222947
10,25,12,0.000000,-123.001698
10,25,14,0.000000,-133.378883
10,25,16,0.000000,-129.055524
10,25,18,0.000000,-134.074689
10,25,20,0.000000,-134.079996
10,25,22,0.000000,-142.325919
10,25,24,0.000000,-127.901624
10,25,26,0.000000,-124.406973
10,25,28,0.000000,-124.296573
10,25,30,0.000000,-129.229010
10,25,32,0.000000,-121.732391
10,25,34,0.000000,-122.876019
10,25,36,0.000000,-143.655508
10,25,38,0.000000,-133.952131
10,25,40,0.000000,-130.067087
10,25,42,0.000000,-117.465290
10,25,44,0.000000,-129.020352
10,25,46,0.000000,-127.815226
10,25,48,0.000000,-126.977579
10,25,50,0.000000,-130.018753
10,25,52,0.000000,-127.447454
10,25,54,0.000000,-125.156987
10,25,56,0.000000,-122.947161
10,25,58,0.000000,-129.510366
10,26,0,0.000000,-126.504672
10,26,2,0.000000,-121.648628
10,26,4,0.000000,-127.854161
10,26,6,0.000000,-125.053619
10,26,8,0.000000,-131.287483
10,26,10,0.000000,-130.552943
10,26,12,0.000000,-133.568273
10,26,14,0.000000,-124.120313
10,26,16,0.000000,-141.885666
10,26,18,0.000000,-129.351819
10,26,20,0.000000,-124.598005
10,26,22,0.000000,-124.302801
10,26,24,0.000000,-131.095559
10,26,26,0.000000,-134.258559
10,26,28,0.000000,-128.099077
10,26,30,0.000000,-133.225692
10,26,32,0.000000,-135.909333
10,26,34,0.000000,-125.856554
10,26,36,0.000000,-131.669100
10,26,38,0.000000,-129.131586
10,26,40,0.000000,-129.663923
10,26,42,0.000000,-132.376170
10,26,44,0.000000,-124.070103
10,26,46,0.000000,-119.434584
10,26,48,0.000000,-129.354781
10,26,50,0.000000,-132.399928
10,26,52,0.000000,-129.035656
10,26,54,0.000000,-128.042500
10,26,56,0.000000,-127.530554
10,26,58,0.000000,-137.826543
10,27,0,0.000000,-140.554988
10,27,2,0.000000,-128.675485
10,27,4,0.000000,-128.274150
10,27,6,0.000000,-121.581569
10,27,8,0.000000,-131.234992
10,27,10,0.000000,-123.421857
10,27,12,0.000000,-131.472656
10,27,14,0.000000,-126.346419
10,27,16,0.000000,-136.099585
10,27,18,0.000000,-138.031948
10,27,20,0.000000,-126.721705
10,27,22,0.000000,-128.073633
