hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-104.836031
10,0,2,0.000000,-106.100340
10,0,4,0.000000,-105.170833
10,0,6,0.000000,-107.851743
10,0,8,0.000000,-106.194611
10,0,10,0.000000,-105.291825
10,0,12,0.000000,-108.818147
10,0,14,0.000000,-106.313442
10,0,16,0.000000,-108.147288
10,0,18,0.000000,-107.031712
10,0,20,0.000000,-106.138554
10,0,22,0.000000,-104.935100
10,0,24,0.000000,-106.002741
10,0,26,0.000000,-106.047386
10,0,28,0.000000,-105.439138
10,0,30,0.000000,-105.970161
10,0,32,0.000000,-105.887878
10,0,34,0.000000,-106.041513
10,0,36,0.000000,-105.929641
10,0,38,0.000000,-103.400802
10,0,40,0.000000,-106.001978
10,0,42,0.000000,-105.978129
10,0,44,0.000000,-104.603532
10,0,46,0.000000,-107.844889
10,0,48,0.000000,-105.665622
10,0,50,0.000000,-104.762641
10,0,52,0.000000,-106.509334
10,0,54,0.000000,-104.742221
10,0,56,0.000000,-105.998188
10,0,58,0.000000,-106.694031
10,1,0,0.000000,-103.088527
10,1,2,0.000000,-106.028009
10,1,4,0.000000,-105.646091
10,1,6,0.000000,-107.734974
10,1,8,0.000000,-104.031774
10,1,10,0.000000,-107.836658
10,1,12,0.000000,-106.056987
10,1,14,0.000000,-105.958995
10,1,16,0.000000,-104.888651
10,1,18,0.000000,-104.804076
10,1,20,0.000000,-105.297922
10,1,22,0.000000,-106.511245
10,1,24,0.000000,-105.634014
10,1,26,0.000000,-106.197687
10,1,28,0.000000,-106.804313
10,1,30,0.000000,-107.229154
10,1,32,0.000000,-106.476766
10,1,34,0.000000,-104.153410
10,1,36,0.000000,-109.175663
10,1,38,0.000000,-107.394820
10,1,40,0.000000,-104.947699
10,1,42,0.000000,-106.792420
10,1,44,0.000000,-105.901440
10,1,46,0.000000,-104.377167
10,1,48,0.000000,-104.822815
10,1,50,0.000000,-105.154086
10,1,52,0.000000,-106.682897
10,1,54,0.000000,-107.026032
10,1,56,0.000000,-108.597905
10,1,58,0.000000,-106.268719
10,2,0,0.000000,-105.750329
10,2,2,0.000000,-107.902370
10,2,4,0.000000,-105.210419
10,2,6,0.000000,-105.743695
10,2,8,0.000000,-104.056620
10,2,10,0.000000,-106.464258
10,2,12,0.000000,-103.311723
10,2,14,0.000000,-107.191930
10,2,16,0.000000,-106.920695
10,2,18,0.000000,-103.456879
10,2,20,0.000000,-106.482611
10,2,22,0.000000,-106.134139
10,2,24,0.000000,-105.163561
10,2,26,0.000000,-105.819558
10,2,28,0.000000,-106.465099
10,2,30,0.000000,-106.276403
10,2,32,0.000000,-104.738039
10,2,34,0.000000,-105.733348
10,2,36,0.000000,-106.888790
10,2,38,0.000000,-105.579334
10,2,40,0.000000,-104.996073
10,2,42,0.000000,-106.569252
10,2,44,0.000000,-105.826273
10,2,46,0.000000,-106.612185
10,2,48,0.000000,-106.629017
10,2,50,0.000000,-105.450999
10,2,52,0.000000,-105.819765
10,2,54,0.000000,-105.256773
10,2,56,0.000000,-107.632650
10,2,58,0.000000,-106.290925
10,3,0,0.000000,-107.142324
10,3,2,0.000000,-103.765195
10,3,4,0.000000,-104.949769
10,3,6,0.000000,-106.459638
10,3,8,0.000000,-106.431742
10,3,10,0.000000,-105.740860
10,3,12,0.000000,-106.617232
10,3,14,0.000000,-106.398114
10,3,16,0.000000,-108.371670
10,3,18,0.000000,-107.056444
10,3,20,0.000000,-105.848889
10,3,22,0.000000,-106.170375
10,3,24,0.000000,-106.415409
10,3,26,0.000000,-106.334559
10,3,28,0.000000,-106.905428
10,3,30,0.000000,-106.984363
10,3,32,0.000000,-105.257696
10,3,34,0.000000,-105.973305
10,3,36,0.000000,-105.347736
10,3,38,0.000000,-105.533498
10,3,40,0.000000,-104.904679
10,3,42,0.000000,-106.822301
10,3,44,0.000000,-102.947977
10,3,46,0.000000,-105.050411
10,3,48,0.000000,-107.740202
10,3,50,0.000000,-106.680882
10,3,52,0.000000,-105.419506
10,3,54,0.000000,-106.938244
10,3,56,0.000000,-106.711962
10,3,58,0.000000,-105.955035
10,4,0,0.000000,-105.176388
10,4,2,0.000000,-105.101454
10,4,4,0.000000,-105.931980
10,4,6,0.000000,-106.205084
10,4,8,0.000000,-105.027808
10,4,10,0.000000,-100.321724
10,4,12,0.000000,-105.190186
10,4,14,0.000000,-106.794545
10,4,16,0.000000,-105.240730
10,4,18,0.000000,-107.403731
10,4,20,0.000000,-105.993203
10,4,22,0.000000,-105.667097
10,4,24,0.000000,-107.044383
10,4,26,0.000000,-99.748568
10,4,28,0.000000,-101.634840
10,4,30,0.000000,-100.317789
10,4,32,0.000000,-98.902646
10,4,34,0.000000,-107.202783
10,4,36,0.000000,-105.681792
10,4,38,0.000000,-106.166625
10,4,40,0.000000,-105.092300
10,4,42,0.000000,-109.066525
10,4,44,0.000000,-106.855304
10,4,46,0.000000,-106.859715
10,4,48,0.000000,-109.472506
10,4,50,0.000000,-100.273277
10,4,52,0.000000,-98.934902
10,4,54,0.000000,-100.025222
10,4,56,0.000000,-101.292662
10,4,58,0.000000,-107.173010
10,5,0,0.000000,-104.768390
10,5,2,0.000000,-107.402483
10,5,4,0.000000,-105.679124
10,5,6,0.000000,-106.834622
10,5,8,0.000000,-107.559075
10,5,10,0.000000,-107.468802
10,5,12,0.000000,-106.680358
10,5,14,0.000000,-104.545317
10,5,16,0.000000,-105.544345
10,5,18,0.000000,-105.180371
10,5,20,0.000000,-107.454655
10,5,22,0.000000,-105.546438
10,5,24,0.000000,-104.283617
10,5,26,0.000000,-104.987688
10,5,28,0.000000,-105.979349
10,5,30,0.000000,-106.881357
10,5,32,0.000000,-105.596034
10,5,34,0.000000,-105.065378
10,5,36,0.000000,-106.360540
10,5,38,0.000000,-107.225542
10,5,40,0.000000,-106.673146
10,5,42,0.000000,-96.118115
10,5,44,0.000000,-98.651917
10,5,46,0.000000,-105.820808
10,5,48,0.000000,-103.546866
10,5,50,0.000000,-103.597315
10,5,52,0.000000,-107.650394
10,5,54,0.000000,-107.288885
10,5,56,0.000000,-106.004013
10,5,58,0.000000,-105.571242
10,6,0,0.000000,-105.466185
10,6,2,0.000000,-105.109296
10,6,4,0.000000,-105.812414
10,6,6,0.000000,-106.408332
10,6,8,0.000000,-106.576540
10,6,10,0.000000,-106.365039
10,6,12,0.000000,-106.013755
10,6,14,0.000000,-107.251685
10,6,16,0.000000,-105.424905
10,6,18,0.000000,-107.994061
10,6,20,0.000000,-106.600911
10,6,22,0.000000,-108.552930
10,6,24,0.000000,-107.818159
10,6,26,0.000000,-106.444232
10,6,28,0.000000,-107.368281
10,6,30,0.000000,-106.170640
10,6,32,0.000000,-106.588518
10,6,34,0.000000,-106.250694
10,6,36,0.000000,-107.774036
10,6,38,0.000000,-107.684560
10,6,40,0.000000,-105.960017
10,6,42,0.000000,-110.248082
10,6,44,0.000000,-107.858774
10,6,46,0.000000,-109.293309
10,6,48,0.000000,-106.982124
10,6,50,0.000000,-106.787028
10,6,52,0.000000,-106.109082
10,6,54,0.000000,-107.630110
10,6,56,0.000000,-108.261917
10,6,58,0.000000,-106.353694
10,7,0,0.000000,-106.321124
10,7,2,0.000000,-107.009741
10,7,4,0.000000,-108.731854
10,7,6,0.000000,-107.233596
10,7,8,0.000000,-107.367291
10,7,10,0.000000,-106.360404
10,7,12,0.000000,-107.275992
10,7,14,0.000000,-106.297410
10,7,16,0.000000,-104.266889
10,7,18,0.000000,-107.371887
10,7,20,0.000000,-107.290137
10,7,22,0.000000,-107.450093
10,7,24,0.000000,-107.539590
10,7,26,0.000000,-106.595620
10,7,28,0.000000,-103.895562
10,7,30,0.000000,-104.674888
10,7,32,0.000000,-105.684855
10,7,34,0.000000,-106.475069
10,7,36,0.000000,-106.618139
10,7,38,0.000000,-108.428096
10,7,40,0.000000,-108.215310
10,7,42,0.000000,-107.290081
10,7,44,0.000000,-105.919664
10,7,46,0.000000,-109.072590
10,7,48,0.000000,-107.055885
10,7,50,0.000000,-106.625093
10,7,52,0.000000,-106.953096
10,7,54,0.000000,-107.091719
10,7,56,0.000000,-106.915346
10,7,58,0.000000,-109.439048
10,8,0,0.000000,-106.747039
10,8,2,0.000000,-107.761296
10,8,4,0.000000,-108.849656
10,8,6,0.000000,-107.970422
10,8,8,0.000000,-107.398556
10,8,10,0.000000,-105.718448
10,8,12,0.000000,-105.817331
10,8,14,0.000000,-107.026658
10,8,16,0.000000,-106.777706
10,8,18,0.000000,-107.165325
10,8,20,0.000000,-106.998126
10,8,22,0.000000,-107.273430
10,8,24,0.000000,-106.141976
10,8,26,0.000000,-108.555481
10,8,28,0.000000,-106.709716
10,8,30,0.000000,-105.760855
10,8,32,0.000000,-106.320695
10,8,34,0.000000,-106.565150
10,8,36,0.000000,-108.187837
10,8,38,0.000000,-106.287091
10,8,40,0.000000,-108.772188
10,8,42,0.000000,-106.624614
10,8,44,0.000000,-108.617807
10,8,46,0.000000,-106.540680
10,8,48,0.000000,-107.649798
10,8,50,0.000000,-107.051141
10,8,52,0.000000,-106.700922
10,8,54,0.000000,-106.900439
10,8,56,0.000000,-107.476430
10,8,58,0.000000,-107.339188
10,9,0,0.000000,-108.061507
10,9,2,0.000000,-110.444654
10,9,4,0.000000,-107.223110
10,9,6,0.000000,-105.554281
10,9,8,0.000000,-106.978627
10,9,10,0.000000,-107.938944
10,9,12,0.000000,-107.014692
10,9,14,0.000000,-108.799272
10,9,16,0.000000,-108.755899
10,9,18,0.000000,-108.671516
10,9,20,0.000000,-106.406595
10,9,22,0.000000,-107.449716
10,9,24,0.000000,-108.099816
10,9,26,0.000000,-106.736184
10,9,28,0.000000,-107.835272
10,9,30,0.000000,-106.988885
10,9,32,0.000000,-108.970791
10,9,34,0.000000,-107.834726
10,9,36,0.000000,-106.235452
10,9,38,0.000000,-106.728289
10,9,40,0.000000,-107.371003
10,9,42,0.000000,-108.126612
10,9,44,0.000000,-109.363632
10,9,46,0.000000,-107.940082
10,9,48,0.000000,-106.730245
10,9,50,0.000000,-109.510549
10,9,52,0.000000,-106.606082
10,9,54,0.000000,-108.033180
10,9,56,0.000000,-106.950904
10,9,58,0.000000,-108.557526
10,10,0,0.000000,-107.995793
10,10,2,0.000000,-106.911622
10,10,4,0.000000,-108.476492
10,10,6,0.000000,-105.984563
10,10,8,0.000000,-107.774906
10,10,10,0.000000,-107.507801
10,10,12,0.000000,-107.025075
10,10,14,0.000000,-105.793898
10,10,16,0.000000,-105.514362
10,10,18,0.000000,-106.041022
10,10,20,0.000000,-108.870805
10,10,22,0.000000,-106.521356
10,10,24,0.000000,-107.897828
10,10,26,0.000000,-106.540489
10,10,28,0.000000,-106.532778
10,10,30,0.000000,-107.322523
10,10,32,0.000000,-107.584064
10,10,34,0.000000,-108.360863
10,10,36,0.000000,-109.805530
10,10,38,0.000000,-106.871148
10,10,40,0.000000,-107.842648
10,10,42,0.000000,-107.130022
10,10,44,0.000000,-107.425517
10,10,46,0.000000,-104.903000
10,10,48,0.000000,-105.428700
10,10,50,0.000000,-106.970658
10,10,52,0.000000,-106.128627
10,10,54,0.000000,-105.007775
10,10,56,0.000000,-107.231075
10,10,58,0.000000,-104.520457
10,11,0,0.000000,-104.705974
10,11,2,0.000000,-106.015879
10,11,4,0.000000,-104.659109
10,11,6,0.000000,-105.452744
10,11,8,0.000000,-105.805904
10,11,10,0.000000,-107.563870
10,11,12,0.000000,-107.885937
10,11,14,0.000000,-106.319152
10,11,16,0.000000,-106.799949
10,11,18,0.000000,-106.145638
10,11,20,0.000000,-106.203304
10,11,22,0.000000,-105.439810
10,11,24,0.000000,-105.851606
10,11,26,0.000000,-108.538288
10,11,28,0.000000,-107.409136
10,11,30,0.000000,-103.716790
10,11,32,0.000000,-107.035454
10,11,34,0.000000,-105.843300
10,11,36,0.000000,-106.101958
10,11,38,0.000000,-106.443743
10,11,40,0.000000,-105.200412
10,11,42,0.000000,-105.897711
10,11,44,0.000000,-108.460538
10,11,46,0.000000,-108.878698
10,11,48,0.000000,-106.272703
10,11,50,0.000000,-106.430694
10,11,52,0.000000,-107.757781
10,11,54,0.000000,-108.161679
10,11,56,0.000000,-106.752415
10,11,58,0.000000,-105.666722
10,12,0,0.000000,-105.371858
10,12,2,0.000000,-105.130453
10,12,4,0.000000,-106.314978
10,12,6,0.000000,-105.238726
10,12,8,0.000000,-109.133721
10,12,10,0.000000,-106.936180
10,12,12,0.000000,-106.843305
10,12,14,0.000000,-107.348949
10,12,16,0.000000,-105.601834
10,12,18,0.000000,-104.840707
10,12,20,0.000000,-107.810174
10,12,22,0.000000,-105.116593
10,12,24,0.000000,-106.950789
10,12,26,0.000000,-106.856383
10,12,28,0.000000,-108.282852
10,12,30,0.000000,-109.916469
10,12,32,0.000000,-107.932293
10,12,34,0.000000,-104.534990
10,12,36,0.000000,-107.982682
10,12,38,0.000000,-107.983838
10,12,40,0.000000,-107.488270
10,12,42,0.000000,-107.912035
10,12,44,0.000000,-107.784650
10,12,46,0.000000,-107.326400
10,12,48,0.000000,-107.670891
10,12,50,0.000000,-106.993454
10,12,52,0.000000,-107.625741
10,12,54,0.000000,-107.256291
10,12,56,0.000000,-105.105463
10,12,58,0.000000,-106.935660
10,13,0,0.000000,-108.091242
10,13,2,0.000000,-106.844255
10,13,4,0.000000,-107.427901
10,13,6,0.000000,-108.549876
10,13,8,0.000000,-107.677511
10,13,10,0.000000,-108.622294
10,13,12,0.000000,-105.468445
10,13,14,0.000000,-106.325283
10,13,16,0.000000,-107.512782
10,13,18,0.000000,-108.018463
10,13,20,0.000000,-106.978085
10,13,22,0.000000,-108.097012
10,13,24,0.000000,-106.967837
10,13,26,0.000000,-108.045705
10,13,28,0.000000,-109.236055
10,13,30,0.000000,-107.361545
10,13,32,0.000000,-106.483737
10,13,34,0.000000,-107.090490
10,13,36,0.000000,-107.230628
10,13,38,0.000000,-106.528911
10,13,40,0.000000,-105.645282
10,13,42,0.000000,-107.169793
10,13,44,0.000000,-106.917495
10,13,46,0.000000,-108.074291
10,13,48,0.000000,-107.462671
10,13,50,0.000000,-107.469274
10,13,52,0.000000,-106.173087
10,13,54,0.000000,-106.130904
10,13,56,0.000000,-105.356625
10,13,58,0.000000,-105.741642
10,14,0,0.000000,-107.834017
10,14,2,0.000000,-106.625611
10,14,4,0.000000,-106.444522
10,14,6,0.000000,-106.005743
10,14,8,0.000000,-107.134727
10,14,10,0.000000,-107.348120
10,14,12,0.000000,-107.164239
10,14,14,0.000000,-105.345554
10,14,16,0.000000,-106.043746
10,14,18,0.000000,-107.401448
10,14,20,0.000000,-105.375095
10,14,22,0.000000,-107.786327
10,14,24,0.000000,-107.106789
10,14,26,0.000000,-105.694896
10,14,28,0.000000,-105.035615
10,14,30,0.000000,-106.767413
10,14,32,0.000000,-107.442687
10,14,34,0.000000,-105.161919
10,14,36,0.000000,-106.722238
10,14,38,0.000000,-105.901545
10,14,40,0.000000,-108.417212
10,14,42,0.000000,-106.584560
10,14,44,0.000000,-105.622171
10,14,46,0.000000,-106.707125
10,14,48,0.000000,-104.831950
10,14,50,0.000000,-105.299580
10,14,52,0.000000,-107.625704
10,14,54,0.000000,-107.876594
10,14,56,0.000000,-105.112889
10,14,58,0.000000,-106.168980
10,15,0,0.000000,-105.131261
10,15,2,0.000000,-106.890343
10,15,4,0.000000,-106.736677
10,15,6,0.000000,-106.343352
10,15,8,0.000000,-105.829950
10,15,10,0.000000,-105.862329
10,15,12,0.000000,-105.257025
10,15,14,0.000000,-107.638356
10,15,16,0.000000,-105.037402
10,15,18,0.000000,-106.789109
10,15,20,0.000000,-107.207143
10,15,22,0.000000,-105.967800
10,15,24,0.000000,-107.100618
10,15,26,0.000000,-106.410990
10,15,28,0.000000,-107.689592
10,15,30,0.000000,-105.076600
10,15,32,0.000000,-108.490835
10,15,34,0.000000,-107.307776
10,15,36,0.000000,-105.548808
10,15,38,0.000000,-109.101991
10,15,40,0.000000,-104.767313
10,15,42,0.000000,-106.299361
10,15,44,0.000000,-105.775668
10,15,46,0.000000,-107.025137
10,15,48,0.000000,-106.065287
10,15,50,0.000000,-105.468976
10,15,52,0.000000,-105.339026
10,15,54,0.000000,-105.501262
10,15,56,0.000000,-104.585533
10,15,58,0.000000,-105.981100
10,16,0,0.000000,-107.238270
10,16,2,0.000000,-107.192081
10,16,4,0.000000,-109.777610
10,16,6,0.000000,-106.456203
10,16,8,0.000000,-106.832092
10,16,10,0.000000,-108.881641
10,16,12,0.000000,-105.094125
10,16,14,0.000000,-105.371860
10,16,16,0.000000,-106.152372
10,16,18,0.000000,-105.192533
10,16,20,0.000000,-107.073094
10,16,22,0.000000,-107.030752
10,16,24,0.000000,-108.088616
10,16,26,0.000000,-102.642555
10,16,28,0.000000,-105.941437
10,16,30,0.000000,-107.096165
10,16,32,0.000000,-105.280438
10,16,34,0.000000,-106.245257
10,16,36,0.000000,-107.858929
10,16,38,0.000000,-107.423327
10,16,40,0.000000,-104.432975
10,16,42,0.000000,-106.321064
10,16,44,0.000000,-107.106642
10,16,46,0.000000,-108.198007
10,16,48,0.000000,-105.747756
10,16,50,0.000000,-105.961095
10,16,52,0.000000,-107.234815
10,16,54,0.000000,-106.107542
10,16,56,0.000000,-108.075895
10,16,58,0.000000,-105.462605
10,17,0,0.000000,-104.473777
10,17,2,0.000000,-106.356248
10,17,4,0.000000,-107.276413
10,17,6,0.000000,-106.827498
10,17,8,0.000000,-108.765134
10,17,10,0.000000,-106.487110
10,17,12,0.000000,-105.687617
10,17,14,0.000000,-108.854599
10,17,16,0.000000,-108.320834
10,17,18,0.000000,-107.213973
10,17,20,0.000000,-109.274811
10,17,22,0.000000,-107.017847
10,17,24,0.000000,-107.312323
10,17,26,0.000000,-104.594660
10,17,28,0.000000,-104.563212
10,17,30,0.000000,-108.509009
10,17,32,0.000000,-107.438011
10,17,34,0.000000,-106.075004
10,17,36,0.000000,-106.114247
10,17,38,0.000000,-106.446202
10,17,40,0.000000,-106.921501
10,17,42,0.000000,-107.958153
10,17,44,0.000000,-106.675741
10,17,46,0.000000,-105.566844
10,17,48,0.000000,-105.305947
10,17,50,0.000000,-106.174871
10,17,52,0.000000,-106.819038
10,17,54,0.000000,-105.574524
10,17,56,0.000000,-108.275280
10,17,58,0.000000,-106.828619
10,18,0,0.000000,-104.895552
10,18,2,0.000000,-106.191762
10,18,4,0.000000,-106.732428
10,18,6,0.000000,-106.411664
10,18,8,0.000000,-108.438350
10,18,10,0.000000,-106.101316
10,18,12,0.000000,-107.463708
10,18,14,0.000000,-107.276989
10,18,16,0.000000,-104.498883
10,18,18,0.000000,-106.927414
10,18,20,0.000000,-105.877897
10,18,22,0.000000,-106.637661
10,18,24,0.000000,-104.878515
10,18,26,0.000000,-106.637150
10,18,28,0.000000,-105.729208
10,18,30,0.000000,-105.863303
10,18,32,0.000000,-105.268858
10,18,34,0.000000,-106.351677
10,18,36,0.000000,-108.139780
10,18,38,0.000000,-106.837783
10,18,40,0.000000,-107.748107
10,18,42,0.000000,-106.308680
10,18,44,0.000000,-107.293364
10,18,46,0.000000,-109.852534
10,18,48,0.000000,-106.224690
10,18,50,0.000000,-104.999705
10,18,52,0.000000,-109.250198
10,18,54,0.000000,-106.501976
10,18,56,0.000000,-108.041690
10,18,58,0.000000,-107.180150
10,19,0,0.000000,-107.410267
10,19,2,0.000000,-105.244774
10,19,4,0.000000,-105.932479
10,19,6,0.000000,-108.343408
10,19,8,0.000000,-106.001234
10,19,10,0.000000,-107.233054
10,19,12,0.000000,-107.282648
10,19,14,0.000000,-106.865366
10,19,16,0.000000,-105.324805
10,19,18,0.000000,-106.573278
10,19,20,0.000000,-107.125448
10,19,22,0.000000,-104.402353
10,19,24,0.000000,-108.662838
10,19,26,0.000000,-107.409472
10,19,28,0.000000,-106.438248
10,19,30,0.000000,-105.755821
10,19,32,0.000000,-106.815363
10,19,34,0.000000,-108.224716
10,19,36,0.000000,-108.309801
10,19,38,0.000000,-107.120678
10,19,40,0.000000,-106.068560
10,19,42,0.000000,-106.766457
10,19,44,0.000000,-108.213077
10,19,46,0.000000,-107.469063
10,19,48,0.000000,-105.640870
10,19,50,0.000000,-105.172928
10,19,52,0.000000,-108.297565
10,19,54,0.000000,-107.536093
10,19,56,0.000000,-106.483292
10,19,58,0.000000,-106.959788
10,20,0,0.000000,-105.928702
10,20,2,0.000000,-107.229104
10,20,4,0.000000,-105.672826
10,20,6,0.000000,-106.025833
10,20,8,0.000000,-105.796201
10,20,10,0.000000,-108.529298
10,20,12,0.000000,-105.941040
10,20,14,0.000000,-108.447810
10,20,16,0.000000,-106.646322
10,20,18,0.000000,-105.695578
10,20,20,0.000000,-106.069904
10,20,22,0.000000,-106.142592
10,20,24,0.000000,-106.132555
10,20,26,0.000000,-108.447882
10,20,28,0.000000,-106.383517
10,20,30,0.000000,-106.549600
10,20,32,0.000000,-105.685951
10,20,34,0.000000,-105.593946
10,20,36,0.000000,-106.632656
10,20,38,0.000000,-104.309555
10,20,40,0.000000,-107.135284
10,20,42,0.000000,-106.898432
10,20,44,0.000000,-106.196581
10,20,46,0.000000,-106.636033
10,20,48,0.000000,-105.052209
10,20,50,0.000000,-106.677049
10,20,52,0.000000,-107.047140
10,20,54,0.000000,-104.598816
10,20,56,0.000000,-106.244384
10,20,58,0.000000,-106.071329
10,21,0,0.000000,-107.732691
10,21,2,0.000000,-105.910942
10,21,4,0.000000,-106.596557
10,21,6,0.000000,-107.819100
10,21,8,0.000000,-108.028216
10,21,10,0.000000,-105.977603
10,21,12,0.000000,-107.865981
10,21,14,0.000000,-108.835860
10,21,16,0.000000,-110.112895
10,21,18,0.000000,-106.113315
10,21,20,0.000000,-108.763156
10,21,22,0.000000,-107.337879
10,21,24,0.000000,-106.172264
10,21,26,0.000000,-107.238253
10,21,28,0.000000,-107.011539
10,21,30,0.000000,-107.622737
10,21,32,0.000000,-106.590591
10,21,34,0.000000,-106.417044
10,21,36,0.000000,-105.305507
10,21,38,0.000000,-106.182359
10,21,40,0.000000,-105.444429
10,21,42,0.000000,-107.471615
10,21,44,0.000000,-107.187886
10,21,46,0.000000,-108.069320
10,21,48,0.000000,-108.024913
10,21,50,0.000000,-107.737840
10,21,52,0.000000,-110.207569
10,21,54,0.000000,-107.860022
10,21,56,0.000000,-107.306953
10,21,58,0.000000,-107.674217
10,22,0,0.000000,-110.157003
10,22,2,0.000000,-108.398573
10,22,4,0.000000,-110.948621
10,22,6,0.000000,-106.896811
10,22,8,0.000000,-109.189805
10,22,10,0.000000,-109.346486
10,22,12,0.000000,-109.832826
10,22,14,0.000000,-110.109881
10,22,16,0.000000,-109.370021
10,22,18,0.000000,-108.327930
10,22,20,0.000000,-108.145240
10,22,22,0.000000,-107.477184
10,22,24,0.000000,-108.099250
10,22,26,0.000000,-109.037100
10,22,28,0.000000,-109.501213
10,22,30,0.000000,-108.481058
10,22,32,0.000000,-108.764716
10,22,34,0.000000,-109.984750
10,22,36,0.000000,-109.659269
10,22,38,0.000000,-108.551180
10,22,40,0.000000,-110.110445
10,22,42,0.000000,-108.759437
10,22,44,0.000000,-108.952160
10,22,46,0.000000,-108.645455
10,22,48,0.000000,-110.158747
10,22,50,0.000000,-108.996483
10,22,52,0.000000,-109.474064
10,22,54,0.000000,-107.740632
10,22,56,0.000000,-109.489963
10,22,58,0.000000,-107.850798
10,23,0,0.000000,-107.979868
10,23,2,0.000000,-107.861600
10,23,4,0.000000,-109.234113
10,23,6,0.000000,-107.030015
10,23,8,0.000000,-108.465559
10,23,10,0.000000,-106.518377
10,23,12,0.000000,-107.598344
10,23,14,0.000000,-107.660824
10,23,16,0.000000,-107.972427
10,23,18,0.000000,-106.662716
10,23,20,0.000000,-107.030442
10,23,22,0.000000,-108.739590
10,23,24,0.000000,-107.808011
10,23,26,0.000000,-108.880611
10,23,28,0.000000,-108.719770
10,23,30,0.000000,-107.515667
10,23,32,0.000000,-106.485598
10,23,34,0.000000,-106.687503
10,23,36,0.000000,-106.684894
10,23,38,0.000000,-106.298397
10,23,40,0.000000,-107.269275
10,23,42,0.000000,-107.979631
10,23,44,0.000000,-107.326704
10,23,46,0.000000,-107.398245
10,23,48,0.000000,-106.545672
10,23,50,0.000000,-107.996339
10,23,52,0.000000,-105.507392
10,23,54,0.000000,-107.819623
10,23,56,0.000000,-107.381586
10,23,58,0.000000,-104.300892
10,24,0,0.000000,-107.793664
10,24,2,0.000000,-108.474207
10,24,4,0.000000,-107.905686
10,24,6,0.000000,-105.655466
10,24,8,0.000000,-107.503722
10,24,10,0.000000,-107.393473
10,24,12,0.000000,-106.355786
10,24,14,0.000000,-110.116590
10,24,16,0.000000,-107.898647
10,24,18,0.000000,-108.810132
10,24,20,0.000000,-108.097383
10,24,22,0.000000,-107.486704
10,24,24,0.000000,-107.322067
10,24,26,0.000000,-106.306834
10,24,28,0.000000,-106.015731
10,24,30,0.000000,-107.045473
10,24,32,0.000000,-106.033447
10,24,34,0.000000,-107.898627
10,24,36,0.000000,-106.431944
10,24,38,0.000000,-107.994147
10,24,40,0.000000,-105.030454
10,24,42,0.000000,-106.010222
10,24,44,0.000000,-106.840336
10,24,46,0.000000,-107.299948
10,24,48,0.000000,-106.243731
10,24,50,0.000000,-105.771019
10,24,52,0.000000,-106.691313
10,24,54,0.000000,-105.877884
10,24,56,0.000000,-107.202912
10,24,58,0.000000,-107.064547
10,25,0,0.000000,-108.820293
10,25,2,0.000000,-107.113896
10,25,4,0.000000,-104.914831
10,25,6,0.000000,-108.140330
10,25,8,0.000000,-107.278729
10,25,10,0.000000,-105.350857
10,25,12,0.000000,-106.685062
10,25,14,0.000000,-107.047753
10,25,16,0.000000,-108.913530
10,25,18,0.000000,-107.533869
10,25,20,0.000000,-107.032896
10,25,22,0.000000,-109.811525
10,25,24,0.000000,-108.569954
10,25,26,0.000000,-107.751315
10,25,28,0.000000,-106.839013
10,25,30,0.000000,-108.629692
10,25,32,0.000000,-109.301831
10,25,34,0.000000,-105.652615
10,25,36,0.000000,-108.892056
10,25,38,0.000000,-106.841108
10,25,40,0.000000,-106.683028
10,25,42,0.000000,-106.018898
10,25,44,0.000000,-105.884323
10,25,46,0.000000,-108.629383
10,25,48,0.000000,-107.028225
10,25,50,0.000000,-105.813710
10,25,52,0.000000,-107.039756
10,25,54,0.000000,-109.511065
10,25,56,0.000000,-105.983343
10,25,58,0.000000,-106.406906
10,26,0,0.000000,-108.637932
10,26,2,0.000000,-108.728868
10,26,4,0.000000,-107.199348
10,26,6,0.000000,-107.271304
10,26,8,0.000000,-107.205162
10,26,10,0.000000,-106.687491
10,26,12,0.000000,-107.339691
10,26,14,0.000000,-108.653651
10,26,16,0.000000,-106.482961
10,26,18,0.000000,-105.596173
10,26,20,0.000000,-107.691414
10,26,22,0.000000,-107.675996
10,26,24,0.000000,-106.461503
10,26,26,0.000000,-109.072078
10,26,28,0.000000,-106.095380
10,26,30,0.000000,-109.404421
10,26,32,0.000000,-108.749257
10,26,34,0.000000,-110.142419
10,26,36,0.000000,-106.731061
10,26,38,0.000000,-108.744867
10,26,40,0.000000,-106.904229
10,26,42,0.000000,-106.814200
10,26,44,0.000000,-109.164464
10,26,46,0.000000,-104.774883
10,26,48,0.000000,-105.786569
10,26,50,0.000000,-107.126622
10,26,52,0.000000,-105.447773
10,26,54,0.000000,-107.736431
10,26,56,0.000000,-106.778630
10,26,58,0.000000,-108.519347
10,27,0,0.000000,-107.823806
10,27,2,0.000000,-105.489297
10,27,4,0.000000,-106.851492
10,27,6,0.000000,-105.700086
10,27,8,0.000000,-107.398802
10,27,10,0.000000,-106.510187
10,27,12,0.000000,-107.204777
10,27,14,0.000000,-106.783126
10,27,16,0.000000,-106.058097
10,27,18,0.000000,-106.662130
10,27,20,0.000000,-106.546534
10,27,22,0.000000,-107.266402
