hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-109.203828
10,0,2,0.000000,-110.467639
10,0,4,0.000000,-110.244053
10,0,6,0.000000,-110.071540
10,0,8,0.000000,-112.558014
10,0,10,0.000000,-112.090154
10,0,12,0.000000,-109.003125
10,0,14,0.000000,-110.060850
10,0,16,0.000000,-110.046328
10,0,18,0.000000,-111.035753
10,0,20,0.000000,-111.355053
10,0,22,0.000000,-110.029692
10,0,24,0.000000,-108.749837
10,0,26,0.000000,-109.738346
10,0,28,0.000000,-112.519060
10,0,30,0.000000,-109.076921
10,0,32,0.000000,-108.695857
10,0,34,0.000000,-109.510306
10,0,36,0.000000,-110.239081
10,0,38,0.000000,-111.634215
10,0,40,0.000000,-109.657931
10,0,42,0.000000,-109.432757
10,0,44,0.000000,-111.765802
10,0,46,0.000000,-109.773632
10,0,48,0.000000,-109.071704
10,0,50,0.000000,-111.723449
10,0,52,0.000000,-108.018406
10,0,54,0.000000,-108.855417
10,0,56,0.000000,-110.301576
10,0,58,0.000000,-110.681552
10,1,0,0.000000,-110.844714
10,1,2,0.000000,-111.779343
10,1,4,0.000000,-110.320571
10,1,6,0.000000,-112.302339
10,1,8,0.000000,-111.236458
10,1,10,0.000000,-109.269436
10,1,12,0.000000,-108.611941
10,1,14,0.000000,-108.667694
10,1,16,0.000000,-109.614419
10,1,18,0.000000,-110.347114
10,1,20,0.000000,-108.188678
10,1,22,0.000000,-111.104512
10,1,24,0.000000,-110.028660
10,1,26,0.000000,-110.055569
10,1,28,0.000000,-110.705486
10,1,30,0.000000,-110.749236
10,1,32,0.000000,-109.023323
10,1,34,0.000000,-110.129550
10,1,36,0.000000,-111.873573
10,1,38,0.000000,-109.715245
10,1,40,0.000000,-109.348619
10,1,42,0.000000,-109.781761
10,1,44,0.000000,-109.159588
10,1,46,0.000000,-110.512673
10,1,48,0.000000,-108.434883
10,1,50,0.000000,-111.124443
10,1,52,0.000000,-109.861189
10,1,54,0.000000,-109.898054
10,1,56,0.000000,-110.355234
10,1,58,0.000000,-111.812442
10,2,0,0.000000,-110.319886
10,2,2,0.000000,-110.501028
10,2,4,0.000000,-111.330569
10,2,6,0.000000,-109.003879
10,2,8,0.000000,-108.266653
10,2,10,0.000000,-109.580439
10,2,12,0.000000,-110.139120
10,2,14,0.000000,-111.212987
10,2,16,0.000000,-108.730012
10,2,18,0.000000,-109.002237
10,2,20,0.000000,-111.305334
10,2,22,0.000000,-110.674877
10,2,24,0.000000,-107.360702
10,2,26,0.000000,-107.776575
10,2,28,0.000000,-111.503167
10,2,30,0.000000,-109.238335
10,2,32,0.000000,-109.271087
10,2,34,0.000000,-110.432770
10,2,36,0.000000,-107.988759
10,2,38,0.000000,-111.325470
10,2,40,0.000000,-109.690897
10,2,42,0.000000,-110.848265
10,2,44,0.000000,-110.717885
10,2,46,0.000000,-108.795811
10,2,48,0.000000,-109.080032
10,2,50,0.000000,-111.240111
10,2,52,0.000000,-108.408889
10,2,54,0.000000,-112.283018
10,2,56,0.000000,-110.024802
10,2,58,0.000000,-110.584527
10,3,0,0.000000,-109.447195
10,3,2,0.000000,-109.791185
10,3,4,0.000000,-111.553562
10,3,6,0.000000,-106.611330
10,3,8,0.000000,-109.724370
10,3,10,0.000000,-111.246723
10,3,12,0.000000,-113.252872
10,3,14,0.000000,-109.387347
10,3,16,0.000000,-110.520274
10,3,18,0.000000,-108.178676
10,3,20,0.000000,-107.567210
10,3,22,0.000000,-102.752402
10,3,24,0.000000,-110.592110
10,3,26,0.000000,-109.840378
10,3,28,0.000000,-108.905327
10,3,30,0.000000,-108.257885
10,3,32,0.000000,-110.018695
10,3,34,0.000000,-109.968922
10,3,36,0.000000,-109.428148
10,3,38,0.000000,-108.775514
10,3,40,0.000000,-108.560831
10,3,42,0.000000,-109.921378
10,3,44,0.000000,-109.316671
10,3,46,0.000000,-111.185934
10,3,48,0.000000,-110.138373
10,3,50,0.000000,-111.234130
10,3,52,0.000000,-111.107929
10,3,54,0.000000,-109.439491
10,3,56,0.000000,-111.071587
10,3,58,0.000000,-110.645830
10,4,0,0.000000,-110.291637
10,4,2,0.000000,-108.187815
10,4,4,0.000000,-111.278602
10,4,6,0.000000,-110.562457
10,4,8,0.000000,-110.971151
10,4,10,0.000000,-110.278877
10,4,12,0.000000,-110.486263
10,4,14,0.000000,-110.153049
10,4,16,0.000000,-109.234224
10,4,18,0.000000,-110.655839
10,4,20,0.000000,-107.631846
10,4,22,0.000000,-110.489501
10,4,24,0.000000,-108.883990
10,4,26,0.000000,-112.813766
10,4,28,0.000000,-110.164386
10,4,30,0.000000,-111.217547
10,4,32,0.000000,-111.717444
10,4,34,0.000000,-111.213235
10,4,36,0.000000,-110.301432
10,4,38,0.000000,-111.865249
10,4,40,0.000000,-110.559002
10,4,42,0.000000,-111.192366
10,4,44,0.000000,-110.714946
10,4,46,0.000000,-99.396535
10,4,48,0.000000,-97.626341
10,4,50,0.000000,-108.510882
10,4,52,0.000000,-110.462601
10,4,54,0.000000,-109.355054
10,4,56,0.000000,-109.307537
10,4,58,0.000000,-110.333509
10,5,0,0.000000,-110.416728
10,5,2,0.000000,-110.406274
10,5,4,0.000000,-106.794859
10,5,6,0.000000,-110.223377
10,5,8,0.000000,-110.091676
10,5,10,0.000000,-110.981108
10,5,12,0.000000,-106.935322
10,5,14,0.000000,-110.750177
10,5,16,0.000000,-109.988160
10,5,18,0.000000,-108.975676
10,5,20,0.000000,-109.603624
10,5,22,0.000000,-109.955090
10,5,24,0.000000,-108.150996
10,5,26,0.000000,-108.641022
10,5,28,0.000000,-106.244308
10,5,30,0.000000,-108.713450
10,5,32,0.000000,-111.993313
10,5,34,0.000000,-110.729393
10,5,36,0.000000,-110.005338
10,5,38,0.000000,-110.531714
10,5,40,0.000000,-111.477735
10,5,42,0.000000,-106.499292
10,5,44,0.000000,-108.260794
10,5,46,0.000000,-110.487618
10,5,48,0.000000,-109.483228
10,5,50,0.000000,-111.709868
10,5,52,0.000000,-110.405616
10,5,54,0.000000,-108.356085
10,5,56,0.000000,-98.852906
10,5,58,0.000000,-110.673474
10,6,0,0.000000,-109.369920
10,6,2,0.000000,-110.231608
10,6,4,0.000000,-110.328489
10,6,6,0.000000,-111.309512
10,6,8,0.000000,-110.132829
10,6,10,0.000000,-108.691573
10,6,12,0.000000,-111.393917
10,6,14,0.000000,-108.415883
10,6,16,0.000000,-109.926526
10,6,18,0.000000,-110.071095
10,6,20,0.000000,-107.948907
10,6,22,0.000000,-110.884049
10,6,24,0.000000,-111.283137
10,6,26,0.000000,-110.516724
10,6,28,0.000000,-110.306407
10,6,30,0.000000,-109.801660
10,6,32,0.000000,-110.501452
10,6,34,0.000000,-108.430456
10,6,36,0.000000,-110.946403
10,6,38,0.000000,-113.273005
10,6,40,0.000000,-109.777133
10,6,42,0.000000,-110.485365
10,6,44,0.000000,-109.720263
10,6,46,0.000000,-112.366711
10,6,48,0.000000,-110.952475
10,6,50,0.000000,-111.419059
10,6,52,0.000000,-110.608755
10,6,54,0.000000,-110.201472
10,6,56,0.000000,-110.385019
10,6,58,0.000000,-109.216144
10,7,0,0.000000,-111.364378
10,7,2,0.000000,-106.726543
10,7,4,0.000000,-111.824263
10,7,6,0.000000,-112.465898
10,7,8,0.000000,-109.198963
10,7,10,0.000000,-109.589868
10,7,12,0.000000,-111.497963
10,7,14,0.000000,-114.388717
10,7,16,0.000000,-111.990403
10,7,18,0.000000,-110.470075
10,7,20,0.000000,-112.513814
10,7,22,0.000000,-110.416358
10,7,24,0.000000,-110.295978
10,7,26,0.000000,-110.775694
10,7,28,0.000000,-108.641238
10,7,30,0.000000,-109.811396
10,7,32,0.000000,-111.451221
10,7,34,0.000000,-109.612695
10,7,36,0.000000,-110.718953
10,7,38,0.000000,-111.997059
10,7,40,0.000000,-111.113304
10,7,42,0.000000,-109.509930
10,7,44,0.000000,-112.962950
10,7,46,0.000000,-112.576583
10,7,48,0.000000,-111.512264
10,7,50,0.000000,-112.974805
10,7,52,0.000000,-113.143576
10,7,54,0.000000,-109.822954
10,7,56,0.000000,-111.128558
10,7,58,0.000000,-113.297602
10,8,0,0.000000,-112.890550
10,8,2,0.000000,-111.385418
10,8,4,0.000000,-109.007297
10,8,6,0.000000,-107.264497
10,8,8,0.000000,-108.393591
10,8,10,0.000000,-111.490062
10,8,12,0.000000,-111.356349
10,8,14,0.000000,-113.748715
10,8,16,0.000000,-105.642550
10,8,18,0.000000,-111.634000
10,8,20,0.000000,-111.294350
10,8,22,0.000000,-113.085224
10,8,24,0.000000,-113.132319
10,8,26,0.000000,-111.360842
10,8,28,0.000000,-112.320392
10,8,30,0.000000,-113.370515
10,8,32,0.000000,-113.352347
10,8,34,0.000000,-112.704997
10,8,36,0.000000,-113.664747
10,8,38,0.000000,-108.250300
10,8,40,0.000000,-109.505359
10,8,42,0.000000,-114.695772
10,8,44,0.000000,-112.550279
10,8,46,0.000000,-107.676042
10,8,48,0.000000,-110.629693
10,8,50,0.000000,-113.844029
10,8,52,0.000000,-111.830179
10,8,54,0.000000,-112.639943
10,8,56,0.000000,-111.369813
10,8,58,0.000000,-110.025464
10,9,0,0.000000,-112.455655
10,9,2,0.000000,-111.683611
10,9,4,0.000000,-112.717228
10,9,6,0.000000,-111.309547
10,9,8,0.000000,-113.495543
10,9,10,0.000000,-112.456747
10,9,12,0.000000,-111.003400
10,9,14,0.000000,-111.200116
10,9,16,0.000000,-111.725264
10,9,18,0.000000,-109.558751
10,9,20,0.000000,-110.467300
10,9,22,0.000000,-112.016492
10,9,24,0.000000,-114.027368
10,9,26,0.000000,-112.009844
10,9,28,0.000000,-112.387968
10,9,30,0.000000,-112.130934
10,9,32,0.000000,-111.321287
10,9,34,0.000000,-113.079121
10,9,36,0.000000,-113.013518
10,9,38,0.000000,-110.304704
10,9,40,0.000000,-113.548106
10,9,42,0.000000,-111.689263
10,9,44,0.000000,-110.850345
10,9,46,0.000000,-112.133412
10,9,48,0.000000,-110.797477
10,9,50,0.000000,-113.143205
10,9,52,0.000000,-114.727232
10,9,54,0.000000,-112.307030
10,9,56,0.000000,-110.860825
10,9,58,0.000000,-112.553183
10,10,0,0.000000,-113.511024
10,10,2,0.000000,-114.216256
10,10,4,0.000000,-109.882054
10,10,6,0.000000,-111.264073
10,10,8,0.000000,-112.946752
10,10,10,0.000000,-112.511134
10,10,12,0.000000,-111.400407
10,10,14,0.000000,-112.189732
10,10,16,0.000000,-112.836690
10,10,18,0.000000,-111.844017
10,10,20,0.000000,-111.739610
10,10,22,0.000000,-109.488131
10,10,24,0.000000,-112.371000
10,10,26,0.000000,-112.063271
10,10,28,0.000000,-111.555827
10,10,30,0.000000,-104.467107
10,10,32,0.000000,-106.907809
10,10,34,0.000000,-113.863241
10,10,36,0.000000,-113.748631
10,10,38,0.000000,-111.410068
10,10,40,0.000000,-110.468628
10,10,42,0.000000,-112.608088
10,10,44,0.000000,-112.161103
10,10,46,0.000000,-110.845270
10,10,48,0.000000,-112.664071
10,10,50,0.000000,-111.568684
10,10,52,0.000000,-112.648860
10,10,54,0.000000,-110.721622
10,10,56,0.000000,-111.453871
10,10,58,0.000000,-112.434669
10,11,0,0.000000,-111.073428
10,11,2,0.000000,-111.899278
10,11,4,0.000000,-110.441756
10,11,6,0.000000,-111.278137
10,11,8,0.000000,-111.132863
10,11,10,0.000000,-109.942700
10,11,12,0.000000,-112.425373
10,11,14,0.000000,-113.815504
10,11,16,0.000000,-112.846662
10,11,18,0.000000,-113.180423
10,11,20,0.000000,-111.352521
10,11,22,0.000000,-112.078211
10,11,24,0.000000,-110.277819
10,11,26,0.000000,-113.378667
10,11,28,0.000000,-112.191268
10,11,30,0.000000,-108.453124
10,11,32,0.000000,-109.548158
10,11,34,0.000000,-111.715228
10,11,36,0.000000,-110.849625
10,11,38,0.000000,-111.143597
10,11,40,0.000000,-112.826801
10,11,42,0.000000,-112.080464
10,11,44,0.000000,-109.652246
10,11,46,0.000000,-112.331360
10,11,48,0.000000,-108.020910
10,11,50,0.000000,-110.576983
10,11,52,0.000000,-101.403171
10,11,54,0.000000,-103.263279
10,11,56,0.000000,-111.765956
10,11,58,0.000000,-110.975292
10,12,0,0.000000,-109.113618
10,12,2,0.000000,-101.385758
10,12,4,0.000000,-109.874187
10,12,6,0.000000,-100.454297
10,12,8,0.000000,-100.833334
10,12,10,0.000000,-111.776240
10,12,12,0.000000,-112.178782
10,12,14,0.000000,-111.286313
10,12,16,0.000000,-109.759228
10,12,18,0.000000,-111.351549
10,12,20,0.000000,-111.410961
10,12,22,0.000000,-112.322671
10,12,24,0.000000,-110.897570
10,12,26,0.000000,-111.227965
10,12,28,0.000000,-113.044435
10,12,30,0.000000,-109.914710
10,12,32,0.000000,-111.698326
10,12,34,0.000000,-112.195679
10,12,36,0.000000,-111.171328
10,12,38,0.000000,-111.551422
10,12,40,0.000000,-110.058757
10,12,42,0.000000,-111.079659
10,12,44,0.000000,-110.354190
10,12,46,0.000000,-112.141557
10,12,48,0.000000,-110.512386
10,12,50,0.000000,-112.857559
10,12,52,0.000000,-112.096709
10,12,54,0.000000,-108.729817
10,12,56,0.000000,-108.547922
10,12,58,0.000000,-113.084239
10,13,0,0.000000,-110.358822
10,13,2,0.000000,-108.184710
10,13,4,0.000000,-111.868428
10,13,6,0.000000,-111.231081
10,13,8,0.000000,-112.385902
10,13,10,0.000000,-109.733473
10,13,12,0.000000,-112.351873
10,13,14,0.000000,-110.606146
10,13,16,0.000000,-111.027597
10,13,18,0.000000,-109.928645
10,13,20,0.000000,-110.158397
10,13,22,0.000000,-109.364631
10,13,24,0.000000,-109.143772
10,13,26,0.000000,-109.085839
10,13,28,0.000000,-110.182411
10,13,30,0.000000,-110.480874
10,13,32,0.000000,-110.224890
10,13,34,0.000000,-110.801257
10,13,36,0.000000,-110.409814
10,13,38,0.000000,-111.345601
10,13,40,0.000000,-111.691635
10,13,42,0.000000,-111.331977
10,13,44,0.000000,-109.733758
10,13,46,0.000000,-109.900270
10,13,48,0.000000,-111.021510
10,13,50,0.000000,-110.547518
10,13,52,0.000000,-109.241238
10,13,54,0.000000,-108.970508
10,13,56,0.000000,-111.895923
10,13,58,0.000000,-109.192117
10,14,0,0.000000,-110.588415
10,14,2,0.000000,-110.129715
10,14,4,0.000000,-110.960298
10,14,6,0.000000,-106.503290
10,14,8,0.000000,-109.629261
10,14,10,0.000000,-108.166653
10,14,12,0.000000,-109.943258
10,14,14,0.000000,-108.257598
10,14,16,0.000000,-111.339592
10,14,18,0.000000,-109.556131
10,14,20,0.000000,-108.760642
10,14,22,0.000000,-113.482888
10,14,24,0.000000,-109.650211
10,14,26,0.000000,-108.562027
10,14,28,0.000000,-109.360614
10,14,30,0.000000,-107.821190
10,14,32,0.000000,-111.436179
10,14,34,0.000000,-109.246924
10,14,36,0.000000,-110.361948
10,14,38,0.000000,-112.276301
10,14,40,0.000000,-110.492893
10,14,42,0.000000,-111.405400
10,14,44,0.000000,-110.110267
10,14,46,0.000000,-110.989947
10,14,48,0.000000,-110.162230
10,14,50,0.000000,-110.567693
10,14,52,0.000000,-110.901776
10,14,54,0.000000,-111.878348
10,14,56,0.000000,-111.485030
10,14,58,0.000000,-111.514788
10,15,0,0.000000,-109.956216
10,15,2,0.000000,-111.492877
10,15,4,0.000000,-112.581260
10,15,6,0.000000,-109.266680
10,15,8,0.000000,-111.258919
10,15,10,0.000000,-110.970239
10,15,12,0.000000,-109.451194
10,15,14,0.000000,-109.731625
10,15,16,0.000000,-110.158797
10,15,18,0.000000,-109.725658
10,15,20,0.000000,-109.683148
10,15,22,0.000000,-110.443333
10,15,24,0.000000,-110.113289
10,15,26,0.000000,-110.659947
10,15,28,0.000000,-105.325583
10,15,30,0.000000,-110.218420
10,15,32,0.000000,-108.996604
10,15,34,0.000000,-109.691827
10,15,36,0.000000,-110.108200
10,15,38,0.000000,-109.040476
10,15,40,0.000000,-109.600138
10,15,42,0.000000,-112.659457
10,15,44,0.000000,-110.007443
10,15,46,0.000000,-108.877908
10,15,48,0.000000,-109.385708
10,15,50,0.000000,-110.521679
10,15,52,0.000000,-107.924256
10,15,54,0.000000,-109.746141
10,15,56,0.000000,-110.247368
10,15,58,0.000000,-111.532524
10,16,0,0.000000,-110.041581
10,16,2,0.000000,-108.794009
10,16,4,0.000000,-112.732604
10,16,6,0.000000,-112.407050
10,16,8,0.000000,-109.799546
10,16,10,0.000000,-109.615360
10,16,12,0.000000,-111.262926
10,16,14,0.000000,-110.347978
10,16,16,0.000000,-109.802467
10,16,18,0.000000,-111.263631
10,16,20,0.000000,-109.313102
10,16,22,0.000000,-111.049993
10,16,24,0.000000,-112.942278
10,16,26,0.000000,-110.614646
10,16,28,0.000000,-109.795070
10,16,30,0.000000,-110.219900
10,16,32,0.000000,-112.332720
10,16,34,0.000000,-109.523968
10,16,36,0.000000,-112.290140
10,16,38,0.000000,-110.831434
10,16,40,0.000000,-111.225931
10,16,42,0.000000,-109.493380
10,16,44,0.000000,-109.278632
10,16,46,0.000000,-109.721857
10,16,48,0.000000,-105.984895
10,16,50,0.000000,-102.782076
10,16,52,0.000000,-105.155180
10,16,54,0.000000,-112.549407
10,16,56,0.000000,-110.268298
10,16,58,0.000000,-109.806725
10,17,0,0.000000,-109.607356
10,17,2,0.000000,-111.747339
10,17,4,0.000000,-110.691097
10,17,6,0.000000,-111.599513
10,17,8,0.000000,-111.600445
10,17,10,0.000000,-110.614809
10,17,12,0.000000,-110.412745
10,17,14,0.000000,-110.730511
10,17,16,0.000000,-111.798918
10,17,18,0.000000,-110.366573
10,17,20,0.000000,-111.134656
10,17,22,0.000000,-110.938847
10,17,24,0.000000,-110.620618
10,17,26,0.000000,-110.875032
10,17,28,0.000000,-111.455834
10,17,30,0.000000,-109.702030
10,17,32,0.000000,-111.808051
10,17,34,0.000000,-112.090004
10,17,36,0.000000,-109.686164
10,17,38,0.000000,-112.465484
10,17,40,0.000000,-109.541114
10,17,42,0.000000,-110.873935
10,17,44,0.000000,-111.732801
10,17,46,0.000000,-110.745324
10,17,48,0.000000,-109.632539
10,17,50,0.000000,-111.474622
10,17,52,0.000000,-112.883177
10,17,54,0.000000,-111.904125
10,17,56,0.000000,-111.149076
10,17,58,0.000000,-109.739515
10,18,0,0.000000,-110.772245
10,18,2,0.000000,-111.666954
10,18,4,0.000000,-109.933919
10,18,6,0.000000,-110.398848
10,18,8,0.000000,-110.234904
10,18,10,0.000000,-109.178762
10,18,12,0.000000,-110.676638
10,18,14,0.000000,-110.893551
10,18,16,0.000000,-111.508551
10,18,18,0.000000,-110.559225
10,18,20,0.000000,-111.265183
10,18,22,0.000000,-110.498793
10,18,24,0.000000,-110.551403
10,18,26,0.000000,-110.429709
10,18,28,0.000000,-110.880396
10,18,30,0.000000,-109.807890
10,18,32,0.000000,-109.155892
10,18,34,0.000000,-109.548608
10,18,36,0.000000,-111.272734
10,18,38,0.000000,-111.641327
10,18,40,0.000000,-108.888545
10,18,42,0.000000,-111.904410
10,18,44,0.000000,-109.802407
10,18,46,0.000000,-109.118197
10,18,48,0.000000,-111.110190
10,18,50,0.000000,-108.806487
10,18,52,0.000000,-109.586343
10,18,54,0.000000,-108.861497
10,18,56,0.000000,-111.391282
10,18,58,0.000000,-109.450378
10,19,0,0.000000,-111.177718
10,19,2,0.000000,-112.194752
10,19,4,0.000000,-111.307797
10,19,6,0.000000,-111.103122
10,19,8,0.000000,-110.245288
10,19,10,0.000000,-111.553081
10,19,12,0.000000,-102.409819
10,19,14,0.000000,-101.380698
10,19,16,0.000000,-111.714696
10,19,18,0.000000,-109.742886
10,19,20,0.000000,-111.557109
10,19,22,0.000000,-109.401764
10,19,24,0.000000,-109.249261
10,19,26,0.000000,-110.419029
10,19,28,0.000000,-111.461896
10,19,30,0.000000,-109.353159
10,19,32,0.000000,-110.211297
10,19,34,0.000000,-110.303101
10,19,36,0.000000,-110.826895
10,19,38,0.000000,-108.344739
10,19,40,0.000000,-110.674751
10,19,42,0.000000,-109.057363
10,19,44,0.000000,-111.026495
10,19,46,0.000000,-111.832577
10,19,48,0.000000,-110.470211
10,19,50,0.000000,-111.833783
10,19,52,0.000000,-111.123419
10,19,54,0.000000,-109.038535
10,19,56,0.000000,-109.484705
10,19,58,0.000000,-111.423417
10,20,0,0.000000,-111.880018
10,20,2,0.000000,-110.161433
10,20,4,0.000000,-111.622713
10,20,6,0.000000,-111.662837
10,20,8,0.000000,-110.561303
10,20,10,0.000000,-113.635033
10,20,12,0.000000,-111.647266
10,20,14,0.000000,-107.068965
10,20,16,0.000000,-112.027374
10,20,18,0.000000,-110.387074
10,20,20,0.000000,-110.069520
10,20,22,0.000000,-108.718448
10,20,24,0.000000,-110.995009
10,20,26,0.000000,-109.381485
10,20,28,0.000000,-110.213922
10,20,30,0.000000,-110.098170
10,20,32,0.000000,-112.931293
10,20,34,0.000000,-110.642531
10,20,36,0.000000,-112.533000
10,20,38,0.000000,-112.431948
10,20,40,0.000000,-111.655865
10,20,42,0.000000,-110.885966
10,20,44,0.000000,-111.355004
10,20,46,0.000000,-111.034579
10,20,48,0.000000,-111.061307
10,20,50,0.000000,-110.709895
10,20,52,0.000000,-110.955261
10,20,54,0.000000,-109.543937
10,20,56,0.000000,-108.612659
10,20,58,0.000000,-110.954273
10,21,0,0.000000,-112.857426
10,21,2,0.000000,-109.748906
10,21,4,0.000000,-110.282074
10,21,6,0.000000,-109.766361
10,21,8,0.000000,-109.784185
10,21,10,0.000000,-112.173826
10,21,12,0.000000,-110.408392
10,21,14,0.000000,-112.000770
10,21,16,0.000000,-112.082494
10,21,18,0.000000,-111.157539
10,21,20,0.000000,-111.891957
10,21,22,0.000000,-100.568597
10,21,24,0.000000,-100.626642
10,21,26,0.000000,-111.149954
10,21,28,0.000000,-110.358468
10,21,30,0.000000,-110.032150
10,21,32,0.000000,-112.261318
10,21,34,0.000000,-112.407827
10,21,36,0.000000,-113.549075
10,21,38,0.000000,-109.532424
10,21,40,0.000000,-109.791574
10,21,42,0.000000,-110.051316
10,21,44,0.000000,-109.614140
10,21,46,0.000000,-109.897273
10,21,48,0.000000,-112.446724
10,21,50,0.000000,-110.742722
10,21,52,0.000000,-110.485725
10,21,54,0.000000,-110.413380
10,21,56,0.000000,-110.564700
10,21,58,0.000000,-109.564284
10,22,0,0.000000,-110.825753
10,22,2,0.000000,-109.073521
10,22,4,0.000000,-111.210233
10,22,6,0.000000,-109.903643
10,22,8,0.000000,-110.256120
10,22,10,0.000000,-109.315293
10,22,12,0.000000,-112.307016
10,22,14,0.000000,-112.567174
10,22,16,0.000000,-111.114677
10,22,18,0.000000,-111.057567
10,22,20,0.000000,-108.354410
10,22,22,0.000000,-109.499169
10,22,24,0.000000,-111.217060
10,22,26,0.000000,-109.768142
10,22,28,0.000000,-108.354183
10,22,30,0.000000,-111.585746
10,22,32,0.000000,-110.591349
10,22,34,0.000000,-109.641099
10,22,36,0.000000,-111.713180
10,22,38,0.000000,-110.997698
10,22,40,0.000000,-109.852880
10,22,42,0.000000,-110.440561
10,22,44,0.000000,-113.902403
10,22,46,0.000000,-109.874453
10,22,48,0.000000,-111.566249
10,22,50,0.000000,-111.278669
10,22,52,0.000000,-105.986373
10,22,54,0.000000,-104.711028
10,22,56,0.000000,-106.437701
10,22,58,0.000000,-111.512168
10,23,0,0.000000,-109.902647
10,23,2,0.000000,-110.656253
10,23,4,0.000000,-108.766090
10,23,6,0.000000,-110.615634
10,23,8,0.000000,-109.294583
10,23,10,0.000000,-112.946417
10,23,12,0.000000,-111.937535
10,23,14,0.000000,-110.353931
10,23,16,0.000000,-111.027389
10,23,18,0.000000,-111.691155
10,23,20,0.000000,-109.380302
10,23,22,0.000000,-110.466796
10,23,24,0.000000,-110.113190
10,23,26,0.000000,-112.831579
10,23,28,0.000000,-111.726976
10,23,30,0.000000,-111.299582
10,23,32,0.000000,-111.886996
10,23,34,0.000000,-111.675637
10,23,36,0.000000,-110.832789
10,23,38,0.000000,-109.882176
10,23,40,0.000000,-113.174143
10,23,42,0.000000,-105.257496
10,23,44,0.000000,-103.763833
10,23,46,0.000000,-111.124713
10,23,48,0.000000,-112.533484
10,23,50,0.000000,-109.651410
10,23,52,0.000000,-109.346235
10,23,54,0.000000,-111.966181
10,23,56,0.000000,-112.807346
10,23,58,0.000000,-112.501975
10,24,0,0.000000,-111.506591
10,24,2,0.000000,-112.770733
10,24,4,0.000000,-112.059321
10,24,6,0.000000,-108.519257
10,24,8,0.000000,-105.452015
10,24,10,0.000000,-109.181209
10,24,12,0.000000,-112.849313
10,24,14,0.000000,-111.876388
10,24,16,0.000000,-112.065133
10,24,18,0.000000,-110.895903
10,24,20,0.000000,-112.881901
10,24,22,0.000000,-111.593256
10,24,24,0.000000,-112.145569
10,24,26,0.000000,-110.807473
10,24,28,0.000000,-111.404065
10,24,30,0.000000,-110.760740
10,24,32,0.000000,-110.760198
10,24,34,0.000000,-111.256641
10,24,36,0.000000,-109.343075
10,24,38,0.000000,-111.192370
10,24,40,0.000000,-109.973400
10,24,42,0.000000,-109.896960
10,24,44,0.000000,-111.337483
10,24,46,0.000000,-111.933134
10,24,48,0.000000,-109.060306
10,24,50,0.000000,-112.980844
10,24,52,0.000000,-113.815177
10,24,54,0.000000,-110.826255
10,24,56,0.000000,-110.320251
10,24,58,0.000000,-110.406109
10,25,0,0.000000,-110.422305
10,25,2,0.000000,-110.890918
10,25,4,0.000000,-106.330850
10,25,6,0.000000,-111.260440
10,25,8,0.000000,-111.544970
10,25,10,0.000000,-111.790092
10,25,12,0.000000,-111.754224
10,25,14,0.000000,-110.546952
10,25,16,0.000000,-113.031934
10,25,18,0.000000,-110.918314
10,25,20,0.000000,-112.395765
10,25,22,0.000000,-109.657030
10,25,24,0.000000,-108.900910
10,25,26,0.000000,-109.770448
10,25,28,0.000000,-109.536057
10,25,30,0.000000,-111.858038
10,25,32,0.000000,-114.771290
10,25,34,0.000000,-111.225246
10,25,36,0.000000,-110.640950
10,25,38,0.000000,-104.095202
10,25,40,0.000000,-104.495891
10,25,42,0.000000,-102.496525
10,25,44,0.000000,-109.153951
10,25,46,0.000000,-111.545739
10,25,48,0.000000,-112.671414
10,25,50,0.000000,-111.425473
10,25,52,0.000000,-111.566682
10,25,54,0.000000,-114.518650
10,25,56,0.000000,-109.460624
10,25,58,0.000000,-112.172663
10,26,0,0.000000,-104.778944
10,26,2,0.000000,-104.027607
10,26,4,0.000000,-104.474462
10,26,6,0.000000,-104.833794
10,26,8,0.000000,-110.556682
10,26,10,0.000000,-111.436101
10,26,12,0.000000,-105.669048
10,26,14,0.000000,-102.507158
10,26,16,0.000000,-111.060578
10,26,18,0.000000,-110.696954
10,26,20,0.000000,-113.469465
10,26,22,0.000000,-111.250985
10,26,24,0.000000,-106.578026
10,26,26,0.000000,-109.457747
10,26,28,0.000000,-108.142505
10,26,30,0.000000,-111.230540
10,26,32,0.000000,-112.217361
10,26,34,0.000000,-113.385992
10,26,36,0.000000,-111.555735
10,26,38,0.000000,-111.794870
10,26,40,0.000000,-111.504166
10,26,42,0.000000,-109.113332
10,26,44,0.000000,-111.846448
10,26,46,0.000000,-109.929339
10,26,48,0.000000,-111.327712
10,26,50,0.000000,-110.854016
10,26,52,0.000000,-110.727440
10,26,54,0.000000,-107.857936
10,26,56,0.000000,-111.825779
10,26,58,0.000000,-109.047767
10,27,0,0.000000,-109.356006
10,27,2,0.000000,-110.744055
10,27,4,0.000000,-109.327039
10,27,6,0.000000,-109.196370
10,27,8,0.000000,-111.457448
10,27,10,0.000000,-111.951807
10,27,12,0.000000,-110.943404
10,27,14,0.000000,-110.693797
10,27,16,0.000000,-112.433806
10,27,18,0.000000,-111.506100
10,27,20,0.000000,-110.538879
10,27,22,0.000000,-112.276819
