hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.127553
17,0,2,0.000000,-125.946472
17,0,4,0.000000,-122.765048
17,0,6,0.000000,-119.504526
17,0,8,0.000000,-123.124977
17,0,10,0.000000,-117.766508
17,0,12,0.000000,-123.747944
17,0,14,0.000000,-128.692850
17,0,16,0.000000,-122.887994
17,0,18,0.000000,-124.917784
17,0,20,0.000000,-117.123652
17,0,22,0.000000,-118.050102
17,0,24,0.000000,-120.270438
17,0,26,0.000000,-136.361259
17,0,28,0.000000,-122.624074
17,0,30,0.000000,-122.797984
17,0,32,0.000000,-120.696277
17,0,34,0.000000,-122.508949
17,0,36,0.000000,-123.801842
17,0,38,0.000000,-113.072087
17,0,40,0.000000,-118.168631
17,0,42,0.000000,-122.942347
17,0,44,0.000000,-118.552023
17,0,46,0.000000,-126.120593
17,0,48,0.000000,-118.511695
17,0,50,0.000000,-115.656136
17,0,52,0.000000,-116.832333
17,0,54,0.000000,-117.769469
17,0,56,0.000000,-116.414483
17,0,58,0.000000,-120.717571
17,1,0,0.000000,-132.527619
17,1,2,0.000000,-118.367490
17,1,4,0.000000,-128.279935
17,1,6,0.000000,-139.312898
17,1,8,0.000000,-117.071036
17,1,10,0.000000,-115.002378
17,1,12,0.000000,-117.145888
17,1,14,0.000000,-117.382853
17,1,16,0.000000,-118.071309
17,1,18,0.000000,-118.082612
17,1,20,0.000000,-127.255048
17,1,22,0.000000,-127.426510
17,1,24,0.000000,-133.612330
17,1,26,0.000000,-129.477848
17,1,28,0.000000,-120.343473
17,1,30,0.000000,-126.042942
17,1,32,0.000000,-125.677187
17,1,34,0.000000,-124.976782
17,1,36,0.000000,-114.742220
17,1,38,0.000000,-118.767819
17,1,40,0.000000,-117.282023
17,1,42,0.000000,-133.476012
17,1,44,0.000000,-128.014411
17,1,46,0.000000,-120.699114
17,1,48,0.000000,-115.737622
17,1,50,0.000000,-119.969355
17,1,52,0.000000,-121.422596
17,1,54,0.000000,-127.412032
17,1,56,0.000000,-115.113451
17,1,58,0.000000,-132.845198
17,2,0,0.000000,-119.183368
17,2,2,0.000000,-125.261453
17,2,4,0.000000,-127.106194
17,2,6,0.000000,-117.221363
17,2,8,0.000000,-117.828663
17,2,10,0.000000,-125.753276
17,2,12,0.000000,-122.922958
17,2,14,0.000000,-124.036535
17,2,16,0.000000,-137.164795
17,2,18,0.000000,-117.144561
17,2,20,0.000000,-122.922192
17,2,22,0.000000,-130.421459
17,2,24,0.000000,-125.956767
17,2,26,0.000000,-126.358394
17,2,28,0.000000,-117.190303
17,2,30,0.000000,-117.280531
17,2,32,0.000000,-130.632806
17,2,34,0.000000,-125.341802
17,2,36,0.000000,-119.865605
17,2,38,0.000000,-116.432923
17,2,40,0.000000,-121.389111
17,2,42,0.000000,-135.513333
17,2,44,0.000000,-124.886085
17,2,46,0.000000,-120.453922
17,2,48,0.000000,-125.116310
17,2,50,0.000000,-122.896892
17,2,52,0.000000,-128.390455
17,2,54,0.000000,-121.233939
17,2,56,0.000000,-126.849219
17,2,58,0.000000,-122.882278
17,3,0,0.000000,-117.602529
17,3,2,0.000000,-120.568036
17,3,4,0.000000,-117.422133
17,3,6,0.000000,-115.625868
17,3,8,0.000000,-122.783764
17,3,10,0.000000,-127.747659
17,3,12,0.000000,-125.402636
17,3,14,0.000000,-127.464924
17,3,16,0.000000,-117.080395
17,3,18,0.000000,-120.025120
17,3,20,0.000000,-122.415120
17,3,22,0.000000,-121.182749
17,3,24,0.000000,-125.954533
17,3,26,0.000000,-120.426830
17,3,28,0.000000,-115.946877
17,3,30,0.000000,-121.438226
17,3,32,0.000000,-123.318408
17,3,34,0.000000,-129.615055
17,3,36,0.000000,-125.455988
17,3,38,0.000000,-122.294845
17,3,40,0.000000,-122.874237
17,3,42,0.000000,-121.371807
17,3,44,0.000000,-123.565365
17,3,46,0.000000,-128.576014
17,3,48,0.000000,-121.611292
17,3,50,0.000000,-123.417786
17,3,52,0.000000,-124.874260
17,3,54,0.000000,-116.059728
17,3,56,0.000000,-125.969776
17,3,58,0.000000,-116.714208
17,4,0,0.000000,-130.501050
17,4,2,0.000000,-138.105703
17,4,4,0.000000,-125.530069
17,4,6,0.000000,-124.656699
17,4,8,0.000000,-129.305773
17,4,10,0.000000,-117.601981
17,4,12,0.000000,-124.823621
17,4,14,0.000000,-123.153035
17,4,16,0.000000,-123.384996
17,4,18,0.000000,-120.876786
17,4,20,0.000000,-119.837914
17,4,22,0.000000,-118.794390
17,4,24,0.000000,-117.681255
17,4,26,0.000000,-118.405929
17,4,28,0.000000,-120.336525
17,4,30,0.000000,-123.327639
17,4,32,0.000000,-120.367006
17,4,34,0.000000,-119.130837
17,4,36,0.000000,-116.424587
17,4,38,0.000000,-123.783577
17,4,40,0.000000,-125.533406
17,4,42,0.000000,-116.169748
17,4,44,0.000000,-144.974165
17,4,46,0.000000,-128.173483
17,4,48,0.000000,-125.639038
17,4,50,0.000000,-115.780016
17,4,52,0.000000,-124.027216
17,4,54,0.000000,-135.284730
17,4,56,0.000000,-119.689853
17,4,58,0.000000,-129.104660
17,5,0,0.000000,-118.500675
17,5,2,0.000000,-138.820029
17,5,4,0.000000,-123.745633
17,5,6,0.000000,-118.279951
17,5,8,0.000000,-120.446411
17,5,10,0.000000,-126.228245
17,5,12,0.000000,-119.301397
17,5,14,0.000000,-118.390321
17,5,16,0.000000,-122.066946
17,5,18,0.000000,-123.691015
17,5,20,0.000000,-125.176143
17,5,22,0.000000,-131.699095
17,5,24,0.000000,-115.056588
17,5,26,0.000000,-118.721670
17,5,28,0.000000,-116.037014
17,5,30,0.000000,-120.025824
17,5,32,0.000000,-119.788301
17,5,34,0.000000,-120.662938
17,5,36,0.000000,-135.311503
17,5,38,0.000000,-121.935055
17,5,40,0.000000,-121.790418
17,5,42,0.000000,-120.580168
17,5,44,0.000000,-121.936343
17,5,46,0.000000,-127.122854
17,5,48,0.000000,-123.461849
17,5,50,0.000000,-122.263804
17,5,52,0.000000,-132.950171
17,5,54,0.000000,-128.696062
17,5,56,0.000000,-120.274491
17,5,58,0.000000,-136.170559
17,6,0,0.000000,-124.078403
17,6,2,0.000000,-121.647278
17,6,4,0.000000,-116.301801
17,6,6,0.000000,-122.094542
17,6,8,0.000000,-139.656260
17,6,10,0.000000,-125.550319
17,6,12,0.000000,-118.455116
17,6,14,0.000000,-122.802853
17,6,16,0.000000,-122.786700
17,6,18,0.000000,-126.300716
17,6,20,0.000000,-123.631964
17,6,22,0.000000,-121.560920
17,6,24,0.000000,-120.533141
17,6,26,0.000000,-125.048215
17,6,28,0.000000,-115.999484
17,6,30,0.000000,-120.388948
17,6,32,0.000000,-122.437288
17,6,34,0.000000,-122.085257
17,6,36,0.000000,-120.683480
17,6,38,0.000000,-116.858433
17,6,40,0.000000,-120.255690
17,6,42,0.000000,-115.972027
17,6,44,0.000000,-124.563316
17,6,46,0.000000,-124.261709
17,6,48,0.000000,-140.070447
17,6,50,0.000000,-120.250750
17,6,52,0.000000,-126.560538
17,6,54,0.000000,-120.753403
17,6,56,0.000000,-119.931582
17,6,58,0.000000,-128.935920
17,7,0,0.000000,-116.269096
17,7,2,0.000000,-121.596687
17,7,4,0.000000,-119.559827
17,7,6,0.000000,-123.295945
17,7,8,0.000000,-125.247761
17,7,10,0.000000,-117.925861
17,7,12,0.000000,-115.932860
17,7,14,0.000000,-122.367339
17,7,16,0.000000,-119.730393
17,7,18,0.000000,-132.340457
17,7,20,0.000000,-129.493485
17,7,22,0.000000,-129.349793
17,7,24,0.000000,-119.366074
17,7,26,0.000000,-128.490973
17,7,28,0.000000,-119.622630
17,7,30,0.000000,-125.312497
17,7,32,0.000000,-122.025521
17,7,34,0.000000,-126.061073
17,7,36,0.000000,-113.703562
17,7,38,0.000000,-116.484913
17,7,40,0.000000,-117.728641
17,7,42,0.000000,-124.034062
17,7,44,0.000000,-121.247154
17,7,46,0.000000,-122.673045
17,7,48,0.000000,-123.459476
17,7,50,0.000000,-126.192572
17,7,52,0.000000,-116.616062
17,7,54,0.000000,-121.652808
17,7,56,0.000000,-126.303670
17,7,58,0.000000,-124.871411
17,8,0,0.000000,-119.747370
17,8,2,0.000000,-121.864573
17,8,4,0.000000,-125.990638
17,8,6,0.000000,-124.377704
17,8,8,0.000000,-124.434114
17,8,10,0.000000,-132.683850
17,8,12,0.000000,-120.042038
17,8,14,0.000000,-115.295619
17,8,16,0.000000,-133.642188
17,8,18,0.000000,-122.459663
17,8,20,0.000000,-132.386355
17,8,22,0.000000,-120.652013
17,8,24,0.000000,-118.451446
17,8,26,0.000000,-118.712936
17,8,28,0.000000,-114.310218
17,8,30,0.000000,-117.244007
17,8,32,0.000000,-125.524456
17,8,34,0.000000,-123.117953
17,8,36,0.000000,-133.625248
17,8,38,0.000000,-120.563974
17,8,40,0.000000,-117.565942
17,8,42,0.000000,-122.690685
17,8,44,0.000000,-121.541169
17,8,46,0.000000,-117.933847
17,8,48,0.000000,-118.377981
17,8,50,0.000000,-121.026657
17,8,52,0.000000,-121.054065
17,8,54,0.000000,-130.008498
17,8,56,0.000000,-121.504707
17,8,58,0.000000,-122.699592
17,9,0,0.000000,-140.633922
17,9,2,0.000000,-121.721393
17,9,4,0.000000,-122.606884
17,9,6,0.000000,-115.992666
17,9,8,0.000000,-118.210701
17,9,10,0.000000,-120.356595
17,9,12,0.000000,-119.745172
17,9,14,0.000000,-122.584473
17,9,16,0.000000,-119.938664
17,9,18,0.000000,-132.028818
17,9,20,0.000000,-120.309736
17,9,22,0.000000,-119.961118
17,9,24,0.000000,-117.918088
17,9,26,0.000000,-131.281217
17,9,28,0.000000,-121.249958
17,9,30,0.000000,-126.946856
17,9,32,0.000000,-127.780196
17,9,34,0.000000,-123.281816
17,9,36,0.000000,-115.661687
17,9,38,0.000000,-122.192602
17,9,40,0.000000,-118.359583
17,9,42,0.000000,-122.738022
17,9,44,0.000000,-119.525200
17,9,46,0.000000,-123.970638
17,9,48,0.000000,-124.507364
17,9,50,0.000000,-119.286060
17,9,52,0.000000,-114.907763
17,9,54,0.000000,-124.599140
17,9,56,0.000000,-116.179569
17,9,58,0.000000,-119.248889
17,10,0,0.000000,-124.082131
17,10,2,0.000000,-120.013697
17,10,4,0.000000,-131.538672
17,10,6,0.000000,-116.079235
17,10,8,0.000000,-123.131835
17,10,10,0.000000,-136.354413
17,10,12,0.000000,-133.746797
17,10,14,0.000000,-127.392875
17,10,16,0.000000,-122.544363
17,10,18,0.000000,-117.369687
17,10,20,0.000000,-123.438758
17,10,22,0.000000,-127.189012
17,10,24,0.000000,-122.758350
17,10,26,0.000000,-129.650387
17,10,28,0.000000,-123.238377
17,10,30,0.000000,-127.625887
17,10,32,0.000000,-130.018263
17,10,34,0.000000,-120.139554
17,10,36,0.000000,-122.718519
17,10,38,0.000000,-139.975925
17,10,40,0.000000,-116.400184
17,10,42,0.000000,-120.363274
17,10,44,0.000000,-122.166705
17,10,46,0.000000,-117.778158
17,10,48,0.000000,-119.472141
17,10,50,0.000000,-119.064367
17,10,52,0.000000,-121.889262
17,10,54,0.000000,-129.450370
17,10,56,0.000000,-128.612017
17,10,58,0.000000,-121.850793
17,11,0,0.000000,-121.443593
17,11,2,0.000000,-121.427697
17,11,4,0.000000,-131.607083
17,11,6,0.000000,-121.202326
17,11,8,0.000000,-125.945322
17,11,10,0.000000,-126.179801
17,11,12,0.000000,-120.734606
17,11,14,0.000000,-121.059306
17,11,16,0.000000,-118.334187
17,11,18,0.000000,-122.808509
17,11,20,0.000000,-128.069052
17,11,22,0.000000,-117.438365
17,11,24,0.000000,-124.468910
17,11,26,0.000000,-117.051782
17,11,28,0.000000,-119.291173
17,11,30,0.000000,-127.766817
17,11,32,0.000000,-121.276744
17,11,34,0.000000,-121.338981
17,11,36,0.000000,-114.353036
17,11,38,0.000000,-126.629713
17,11,40,0.000000,-120.353524
17,11,42,0.000000,-121.700706
17,11,44,0.000000,-123.356689
17,11,46,0.000000,-121.477122
17,11,48,0.000000,-121.475379
17,11,50,0.000000,-118.313884
17,11,52,0.000000,-120.204716
17,11,54,0.000000,-119.613410
17,11,56,0.000000,-118.473197
17,11,58,0.000000,-125.020518
17,12,0,0.000000,-120.281130
17,12,2,0.000000,-131.406110
17,12,4,0.000000,-131.863310
17,12,6,0.000000,-129.224133
17,12,8,0.000000,-119.212176
17,12,10,0.000000,-128.271660
17,12,12,0.000000,-133.361268
17,12,14,0.000000,-120.502731
17,12,16,0.000000,-117.922682
17,12,18,0.000000,-122.381938
17,12,20,0.000000,-126.048868
17,12,22,0.000000,-120.009504
17,12,24,0.000000,-127.586577
17,12,26,0.000000,-124.004685
17,12,28,0.000000,-122.161406
17,12,30,0.000000,-129.343843
17,12,32,0.000000,-128.326009
17,12,34,0.000000,-129.920124
17,12,36,0.000000,-119.162652
17,12,38,0.000000,-131.851840
17,12,40,0.000000,-122.106542
17,12,42,0.000000,-123.644770
17,12,44,0.000000,-124.271842
17,12,46,0.000000,-124.449342
17,12,48,0.000000,-135.957638
17,12,50,0.000000,-124.984700
17,12,52,0.000000,-123.989702
17,12,54,0.000000,-121.573514
17,12,56,0.000000,-113.869458
17,12,58,0.000000,-120.887922
17,13,0,0.000000,-121.405461
17,13,2,0.000000,-121.762772
17,13,4,0.000000,-120.569742
17,13,6,0.000000,-138.522577
17,13,8,0.000000,-122.304875
17,13,10,0.000000,-125.801783
17,13,12,0.000000,-134.680578
17,13,14,0.000000,-118.949375
17,13,16,0.000000,-122.805528
17,13,18,0.000000,-121.957107
17,13,20,0.000000,-122.342827
17,13,22,0.000000,-123.474552
17,13,24,0.000000,-119.188164
17,13,26,0.000000,-128.716554
17,13,28,0.000000,-123.276440
17,13,30,0.000000,-119.103044
17,13,32,0.000000,-144.081170
17,13,34,0.000000,-119.114180
17,13,36,0.000000,-119.636154
17,13,38,0.000000,-116.468408
17,13,40,0.000000,-122.149782
17,13,42,0.000000,-124.776602
17,13,44,0.000000,-133.293165
17,13,46,0.000000,-118.309579
17,13,48,0.000000,-131.961733
17,13,50,0.000000,-110.845735
17,13,52,0.000000,-123.846526
17,13,54,0.000000,-118.052457
17,13,56,0.000000,-125.043804
17,13,58,0.000000,-122.149377
17,14,0,0.000000,-118.797103
17,14,2,0.000000,-128.393749
17,14,4,0.000000,-131.452546
17,14,6,0.000000,-122.742443
17,14,8,0.000000,-119.450720
17,14,10,0.000000,-122.482147
17,14,12,0.000000,-128.819945
17,14,14,0.000000,-126.626724
17,14,16,0.000000,-124.733546
17,14,18,0.000000,-139.827750
17,14,20,0.000000,-128.822205
17,14,22,0.000000,-124.071490
17,14,24,0.000000,-118.585878
17,14,26,0.000000,-130.648844
17,14,28,0.000000,-120.071618
17,14,30,0.000000,-119.278896
17,14,32,0.000000,-132.394189
17,14,34,0.000000,-126.025727
17,14,36,0.000000,-122.148071
17,14,38,0.000000,-125.713773
17,14,40,0.000000,-116.723113
17,14,42,0.000000,-134.564092
17,14,44,0.000000,-137.147157
17,14,46,0.000000,-123.996176
17,14,48,0.000000,-117.390221
17,14,50,0.000000,-125.082225
17,14,52,0.000000,-122.877288
17,14,54,0.000000,-123.213881
17,14,56,0.000000,-132.116747
17,14,58,0.000000,-122.656760
17,15,0,0.000000,-125.253874
17,15,2,0.000000,-117.472642
17,15,4,0.000000,-128.443336
17,15,6,0.000000,-131.096413
17,15,8,0.000000,-119.628722
17,15,10,0.000000,-119.886391
17,15,12,0.000000,-123.447392
17,15,14,0.000000,-123.780226
17,15,16,0.000000,-116.936361
17,15,18,0.000000,-118.637450
17,15,20,0.000000,-123.614553
17,15,22,0.000000,-123.279814
17,15,24,0.000000,-117.916743
17,15,26,0.000000,-125.741495
17,15,28,0.000000,-118.657611
17,15,30,0.000000,-116.118767
17,15,32,0.000000,-131.254276
17,15,34,0.000000,-118.122219
17,15,36,0.000000,-126.771038
17,15,38,0.000000,-125.865039
17,15,40,0.000000,-144.973129
17,15,42,0.000000,-128.622975
17,15,44,0.000000,-120.891112
17,15,46,0.000000,-117.781073
17,15,48,0.000000,-129.327259
17,15,50,0.000000,-125.586511
17,15,52,0.000000,-129.896646
17,15,54,0.000000,-120.817867
17,15,56,0.000000,-128.927341
17,15,58,0.000000,-117.730313
17,16,0,0.000000,-115.856121
17,16,2,0.000000,-123.118100
17,16,4,0.000000,-129.941932
17,16,6,0.000000,-122.789072
17,16,8,0.000000,-135.086135
17,16,10,0.000000,-116.490157
17,16,12,0.000000,-119.805631
17,16,14,0.000000,-122.347892
17,16,16,0.000000,-126.765769
17,16,18,0.000000,-123.527399
17,16,20,0.000000,-121.564149
17,16,22,0.000000,-120.773196
17,16,24,0.000000,-115.457042
17,16,26,0.000000,-120.871648
17,16,28,0.000000,-129.518252
17,16,30,0.000000,-120.383835
17,16,32,0.000000,-125.942951
17,16,34,0.000000,-127.035331
17,16,36,0.000000,-127.777753
17,16,38,0.000000,-122.039970
17,16,40,0.000000,-123.263515
17,16,42,0.000000,-122.841386
17,16,44,0.000000,-123.714726
17,16,46,0.000000,-122.588928
17,16,48,0.000000,-121.294640
17,16,50,0.000000,-129.733805
17,16,52,0.000000,-120.808877
17,16,54,0.000000,-127.258829
17,16,56,0.000000,-123.544908
17,16,58,0.000000,-117.261527
17,17,0,0.000000,-126.097195
17,17,2,0.000000,-119.167173
17,17,4,0.000000,-130.558052
17,17,6,0.000000,-119.206092
17,17,8,0.000000,-119.598218
17,17,10,0.000000,-121.439160
17,17,12,0.000000,-118.603754
17,17,14,0.000000,-124.891606
17,17,16,0.000000,-121.799048
17,17,18,0.000000,-118.559040
17,17,20,0.000000,-126.362588
17,17,22,0.000000,-124.277199
17,17,24,0.000000,-123.728389
17,17,26,0.000000,-122.587699
17,17,28,0.000000,-137.640389
17,17,30,0.000000,-136.236236
17,17,32,0.000000,-119.573743
17,17,34,0.000000,-135.805263
17,17,36,0.000000,-114.234479
17,17,38,0.000000,-123.130547
17,17,40,0.000000,-117.899351
17,17,42,0.000000,-118.025199
17,17,44,0.000000,-121.421317
17,17,46,0.000000,-117.795671
17,17,48,0.000000,-117.944557
17,17,50,0.000000,-132.301713
17,17,52,0.000000,-114.705520
17,17,54,0.000000,-122.550051
17,17,56,0.000000,-120.431695
17,17,58,0.000000,-117.306789
17,18,0,0.000000,-124.431029
17,18,2,0.000000,-118.145245
17,18,4,0.000000,-136.727424
17,18,6,0.000000,-123.947397
17,18,8,0.000000,-122.101677
17,18,10,0.000000,-130.223067
17,18,12,0.000000,-129.076876
17,18,14,0.000000,-118.986860
17,18,16,0.000000,-118.622700
17,18,18,0.000000,-136.485491
17,18,20,0.000000,-123.740149
17,18,22,0.000000,-120.833305
17,18,24,0.000000,-120.007694
17,18,26,0.000000,-132.668310
17,18,28,0.000000,-123.294880
17,18,30,0.000000,-127.540798
17,18,32,0.000000,-122.143216
17,18,34,0.000000,-129.919489
17,18,36,0.000000,-122.437910
17,18,38,0.000000,-126.483385
17,18,40,0.000000,-121.598196
17,18,42,0.000000,-121.763787
17,18,44,0.000000,-118.464383
17,18,46,0.000000,-114.246469
17,18,48,0.000000,-126.216264
17,18,50,0.000000,-119.362983
17,18,52,0.000000,-119.988268
17,18,54,0.000000,-126.131264
17,18,56,0.000000,-129.922830
17,18,58,0.000000,-120.837718
17,19,0,0.000000,-132.932183
17,19,2,0.000000,-126.620240
17,19,4,0.000000,-131.180678
17,19,6,0.000000,-125.621327
17,19,8,0.000000,-122.698499
17,19,10,0.000000,-124.067913
17,19,12,0.000000,-127.195174
17,19,14,0.000000,-125.709357
17,19,16,0.000000,-124.069364
17,19,18,0.000000,-115.843019
17,19,20,0.000000,-125.471491
17,19,22,0.000000,-121.711842
17,19,24,0.000000,-118.985481
17,19,26,0.000000,-126.284425
17,19,28,0.000000,-123.093269
17,19,30,0.000000,-119.933809
17,19,32,0.000000,-124.828610
17,19,34,0.000000,-126.147544
17,19,36,0.000000,-127.425911
17,19,38,0.000000,-127.504270
17,19,40,0.000000,-125.845320
17,19,42,0.000000,-123.111227
17,19,44,0.000000,-129.053192
17,19,46,0.000000,-122.015054
17,19,48,0.000000,-122.883164
17,19,50,0.000000,-117.112622
17,19,52,0.000000,-134.068857
17,19,54,0.000000,-115.820295
17,19,56,0.000000,-125.738158
17,19,58,0.000000,-128.752206
17,20,0,0.000000,-119.224274
17,20,2,0.000000,-118.047392
17,20,4,0.000000,-117.175779
17,20,6,0.000000,-129.263413
17,20,8,0.000000,-129.068967
17,20,10,0.000000,-121.722851
17,20,12,0.000000,-125.542827
17,20,14,0.000000,-119.606862
17,20,16,0.000000,-119.667573
17,20,18,0.000000,-118.961356
17,20,20,0.000000,-124.145005
17,20,22,0.000000,-127.131093
17,20,24,0.000000,-146.456734
17,20,26,0.000000,-124.801761
17,20,28,0.000000,-121.230731
17,20,30,0.000000,-131.923654
17,20,32,0.000000,-115.015816
17,20,34,0.000000,-119.383247
17,20,36,0.000000,-118.411528
17,20,38,0.000000,-132.345948
17,20,40,0.000000,-127.782181
17,20,42,0.000000,-121.952316
17,20,44,0.000000,-121.045865
17,20,46,0.000000,-128.760793
17,20,48,0.000000,-120.020475
17,20,50,0.000000,-116.390219
17,20,52,0.000000,-140.468142
17,20,54,0.000000,-118.924303
17,20,56,0.000000,-121.027808
17,20,58,0.000000,-119.962633
17,21,0,0.000000,-118.635356
17,21,2,0.000000,-130.774614
17,21,4,0.000000,-118.044857
17,21,6,0.000000,-119.794975
17,21,8,0.000000,-123.869154
17,21,10,0.000000,-120.082716
17,21,12,0.000000,-130.401124
17,21,14,0.000000,-120.776336
17,21,16,0.000000,-122.315807
17,21,18,0.000000,-122.569851
17,21,20,0.000000,-117.076263
17,21,22,0.000000,-123.222077
17,21,24,0.000000,-117.552995
17,21,26,0.000000,-124.178172
17,21,28,0.000000,-124.909239
17,21,30,0.000000,-116.426480
17,21,32,0.000000,-117.698754
17,21,34,0.000000,-122.434477
17,21,36,0.000000,-120.721271
17,21,38,0.000000,-119.170848
17,21,40,0.000000,-119.311321
17,21,42,0.000000,-119.548835
17,21,44,0.000000,-123.511578
17,21,46,0.000000,-121.034928
17,21,48,0.000000,-125.226550
17,21,50,0.000000,-132.028563
17,21,52,0.000000,-124.656875
17,21,54,0.000000,-132.375866
17,21,56,0.000000,-119.762703
17,21,58,0.000000,-130.402498
17,22,0,0.000000,-116.090670
17,22,2,0.000000,-129.672031
17,22,4,0.000000,-118.091274
17,22,6,0.000000,-118.482534
17,22,8,0.000000,-115.344306
17,22,10,0.000000,-124.748974
17,22,12,0.000000,-117.241505
17,22,14,0.000000,-121.982802
17,22,16,0.000000,-116.669857
17,22,18,0.000000,-124.861283
17,22,20,0.000000,-129.016874
17,22,22,0.000000,-122.840576
17,22,24,0.000000,-131.204772
17,22,26,0.000000,-120.161370
17,22,28,0.000000,-122.059787
17,22,30,0.000000,-117.034667
17,22,32,0.000000,-118.297269
17,22,34,0.000000,-122.118649
17,22,36,0.000000,-114.814814
17,22,38,0.000000,-122.895277
17,22,40,0.000000,-122.413227
17,22,42,0.000000,-117.777096
17,22,44,0.000000,-127.798804
17,22,46,0.000000,-118.775011
17,22,48,0.000000,-114.796422
17,22,50,0.000000,-122.250613
17,22,52,0.000000,-126.148427
17,22,54,0.000000,-128.101582
17,22,56,0.000000,-123.979500
17,22,58,0.000000,-117.716456
17,23,0,0.000000,-117.888395
17,23,2,0.000000,-119.823448
17,23,4,0.000000,-117.686089
17,23,6,0.000000,-125.953231
17,23,8,0.000000,-115.984965
17,23,10,0.000000,-118.942662
17,23,12,0.000000,-114.701299
17,23,14,0.000000,-120.373661
17,23,16,0.000000,-118.699775
17,23,18,0.000000,-116.217236
17,23,20,0.000000,-119.284313
17,23,22,0.000000,-122.138917
17,23,24,0.000000,-118.358994
17,23,26,0.000000,-117.721045
17,23,28,0.000000,-127.595905
17,23,30,0.000000,-130.864267
17,23,32,0.000000,-114.018933
17,23,34,0.000000,-137.179034
17,23,36,0.000000,-122.953847
17,23,38,0.000000,-125.856582
17,23,40,0.000000,-119.562697
17,23,42,0.000000,-117.698429
17,23,44,0.000000,-126.916493
17,23,46,0.000000,-123.975788
17,23,48,0.000000,-121.132784
17,23,50,0.000000,-132.314018
17,23,52,0.000000,-120.262023
17,23,54,0.000000,-128.246493
17,23,56,0.000000,-128.827679
17,23,58,0.000000,-125.984170
17,24,0,0.000000,-124.375784
17,24,2,0.000000,-116.879584
17,24,4,0.000000,-116.215223
17,24,6,0.000000,-118.019512
17,24,8,0.000000,-129.972666
17,24,10,0.000000,-118.382360
17,24,12,0.000000,-118.768285
17,24,14,0.000000,-117.959307
17,24,16,0.000000,-120.113415
17,24,18,0.000000,-126.150035
17,24,20,0.000000,-122.347024
17,24,22,0.000000,-122.439470
17,24,24,0.000000,-124.849075
17,24,26,0.000000,-131.455068
17,24,28,0.000000,-117.292629
17,24,30,0.000000,-124.426353
17,24,32,0.000000,-119.416741
17,24,34,0.000000,-124.797064
17,24,36,0.000000,-119.210904
17,24,38,0.000000,-126.268787
17,24,40,0.000000,-116.935685
17,24,42,0.000000,-119.929897
17,24,44,0.000000,-118.087695
17,24,46,0.000000,-119.119678
17,24,48,0.000000,-123.442546
17,24,50,0.000000,-120.207119
17,24,52,0.000000,-120.912370
17,24,54,0.000000,-118.794872
17,24,56,0.000000,-120.227877
17,24,58,0.000000,-125.840666
17,25,0,0.000000,-119.795033
17,25,2,0.000000,-116.271942
17,25,4,0.000000,-124.796662
17,25,6,0.000000,-125.712986
17,25,8,0.000000,-119.845757
17,25,10,0.000000,-135.422648
17,25,12,0.000000,-121.063011
17,25,14,0.000000,-132.811511
17,25,16,0.000000,-121.549282
17,25,18,0.000000,-131.838765
17,25,20,0.000000,-134.282243
17,25,22,0.000000,-127.820144
17,25,24,0.000000,-122.736434
17,25,26,0.000000,-141.201071
17,25,28,0.000000,-114.883138
17,25,30,0.000000,-123.041848
17,25,32,0.000000,-128.904361
17,25,34,0.000000,-125.295410
17,25,36,0.000000,-124.355098
17,25,38,0.000000,-127.674789
17,25,40,0.000000,-119.799869
17,25,42,0.000000,-113.270889
17,25,44,0.000000,-115.653057
17,25,46,0.000000,-115.232636
17,25,48,0.000000,-117.869372
17,25,50,0.000000,-121.366068
17,25,52,0.000000,-128.689504
17,25,54,0.000000,-115.660054
17,25,56,0.000000,-119.041782
17,25,58,0.000000,-117.577948
17,26,0,0.000000,-127.081463
17,26,2,0.000000,-112.945628
17,26,4,0.000000,-124.762889
17,26,6,0.000000,-122.515759
17,26,8,0.000000,-123.033819
17,26,10,0.000000,-130.029085
17,26,12,0.000000,-118.917607
17,26,14,0.000000,-129.512194
17,26,16,0.000000,-129.772417
17,26,18,0.000000,-126.533878
17,26,20,0.000000,-116.891378
17,26,22,0.000000,-126.957513
17,26,24,0.000000,-116.550246
17,26,26,0.000000,-119.135180
17,26,28,0.000000,-126.059813
17,26,30,0.000000,-127.435034
17,26,32,0.000000,-129.456696
17,26,34,0.000000,-121.119695
17,26,36,0.000000,-124.419816
17,26,38,0.000000,-114.735591
17,26,40,0.000000,-121.436135
17,26,42,0.000000,-119.242618
17,26,44,0.000000,-118.451787
17,26,46,0.000000,-115.187465
17,26,48,0.000000,-120.855327
17,26,50,0.000000,-116.311351
17,26,52,0.000000,-126.245276
17,26,54,0.000000,-114.544535
17,26,56,0.000000,-130.519726
17,26,58,0.000000,-120.835430
17,27,0,0.000000,-123.505717
17,27,2,0.000000,-126.667447
17,27,4,0.000000,-127.665108
17,27,6,0.000000,-120.889307
17,27,8,0.000000,-131.275144
17,27,10,0.000000,-114.214706
17,27,12,0.000000,-116.508059
17,27,14,0.000000,-119.807249
17,27,16,0.000000,-123.492836
17,27,18,0.000000,-129.516314
17,27,20,0.000000,-128.073264
17,27,22,0.000000,-147.032446
