hour,minute,second,fractional second,intensity(dBm)
0,1,29,0.000000,-109.279999
0,1,39,0.000000,-105.452003
0,1,51,0.000000,-109.536003
0,2,2,0.000000,-102.480003
0,2,12,0.000000,-107.767998
0,2,23,0.000000,-111.503998
0,2,34,0.000000,-107.012001
0,2,45,0.000000,-113.031998
0,2,56,0.000000,-107.047997
0,3,8,0.000000,-112.716003
0,3,18,0.000000,-111.428001
0,3,29,0.000000,-111.099998
0,3,40,0.000000,-112.148003
0,3,52,0.000000,-113.295998
0,4,2,0.000000,-111.699997
0,4,13,0.000000,-110.239998
0,4,24,0.000000,-110.435997
0,4,35,0.000000,-103.912003
0,4,46,0.000000,-109.019997
0,4,57,0.000000,-106.227997
0,5,8,0.000000,-108.071999
0,5,20,0.000000,-107.832001
0,5,30,0.000000,-108.924004
0,5,41,0.000000,-117.419998
0,5,52,0.000000,-108.087997
0,6,3,0.000000,-106.384003
0,6,14,0.000000,-111.276001
0,6,26,0.000000,-115.052002
0,6,36,0.000000,-116.416000
0,6,47,0.000000,-106.332001
0,6,58,0.000000,-110.903999
0,7,10,0.000000,-121.132004
0,7,20,0.000000,-105.891998
0,7,31,0.000000,-107.472000
0,7,42,0.000000,-118.075996
0,7,53,0.000000,-109.584000
0,8,4,0.000000,-106.019997
0,8,15,0.000000,-110.543999
0,8,26,0.000000,-113.807999
0,8,38,0.000000,-109.375999
0,8,48,0.000000,-112.124001
0,8,59,0.000000,-108.416000
0,9,10,0.000000,-105.112000
0,9,21,0.000000,-104.536003
0,9,32,0.000000,-110.276001
0,9,44,0.000000,-107.136002
0,9,54,0.000000,-109.211998
0,10,5,0.000000,-110.344002
0,10,16,0.000000,-107.199997
0,10,27,0.000000,-106.167999
0,10,39,0.000000,-106.940002
0,10,49,0.000000,-114.900002
0,11,0,0.000000,-118.059998
0,11,11,0.000000,-104.580002
0,11,22,0.000000,-108.136002
0,11,33,0.000000,-108.760002
0,11,45,0.000000,-106.459999
0,11,55,0.000000,-105.416000
0,12,6,0.000000,-102.823997
0,12,17,0.000000,-102.851997
0,12,28,0.000000,-109.375999
0,12,40,0.000000,-114.208000
0,12,50,0.000000,-112.188004
0,13,1,0.000000,-103.907997
0,13,12,0.000000,-108.367996
0,13,23,0.000000,-109.019997
0,13,35,0.000000,-109.536003
0,13,45,0.000000,-107.199997
0,13,56,0.000000,-108.755997
0,14,7,0.000000,-107.863998
0,14,18,0.000000,-105.795998
0,14,29,0.000000,-106.127998
0,14,41,0.000000,-108.071999
0,14,51,0.000000,-106.103996
0,15,2,0.000000,-114.068001
0,15,13,0.000000,-107.403999
0,15,24,0.000000,-109.695999
0,15,35,0.000000,-113.019997
0,15,47,0.000000,-111.344002
0,15,57,0.000000,-110.671997
0,16,8,0.000000,-104.748001
0,16,19,0.000000,-104.199997
0,16,30,0.000000,-113.024002
0,16,41,0.000000,-108.816002
0,16,52,0.000000,-108.419998
0,17,4,0.000000,-107.627998
0,17,14,0.000000,-107.167999
0,17,25,0.000000,-117.863998
0,17,36,0.000000,-105.019997
0,17,47,0.000000,-114.916000
0,17,58,0.000000,-109.547997
0,18,10,0.000000,-104.484001
0,18,20,0.000000,-107.036003
0,18,31,0.000000,-108.888000
0,18,42,0.000000,-112.227997
0,18,53,0.000000,-113.823997
0,19,4,0.000000,-110.043999
0,19,16,0.000000,-106.776001
0,19,26,0.000000,-110.435997
0,19,37,0.000000,-109.795998
0,19,48,0.000000,-110.844002
0,19,59,0.000000,-107.356003
0,20,11,0.000000,-104.704002
0,20,21,0.000000,-111.807999
0,20,32,0.000000,-113.307999
0,20,43,0.000000,-107.699997
0,20,54,0.000000,-108.963997
0,21,5,0.000000,-107.688004
0,21,17,0.000000,-111.875999
0,21,27,0.000000,-110.491997
0,21,38,0.000000,-109.356003
0,21,49,0.000000,-107.816002
0,22,0,0.000000,-111.736000
0,22,11,0.000000,-109.820000
0,22,22,0.000000,-106.975998
0,22,34,0.000000,-109.199997
0,22,44,0.000000,-114.015999
0,22,55,0.000000,-108.167999
0,23,6,0.000000,-104.292000
0,23,17,0.000000,-107.108002
0,23,28,0.000000,-113.096001
0,23,40,0.000000,-112.652000
0,23,50,0.000000,-102.300003
0,24,1,0.000000,-110.587997
0,24,12,0.000000,-113.232002
0,24,23,0.000000,-111.987999
0,24,34,0.000000,-109.428001
0,24,46,0.000000,-108.648003
0,24,56,0.000000,-113.335999
0,25,7,0.000000,-116.155998
0,25,18,0.000000,-107.503998
0,25,29,0.000000,-107.124001
0,25,40,0.000000,-111.500000
0,25,51,0.000000,-106.856003
0,26,2,0.000000,-110.755997
0,26,13,0.000000,-104.480003
0,26,24,0.000000,-108.124001
0,26,36,0.000000,-120.603996
0,26,46,0.000000,-114.407997
0,26,58,0.000000,-105.652000
0,27,8,0.000000,-113.019997
0,27,19,0.000000,-106.996002
0,27,30,0.000000,-106.255997
0,27,41,0.000000,-112.288002
0,27,52,0.000000,-108.015999
0,28,4,0.000000,-107.683998
0,28,14,0.000000,-108.251999
0,28,25,0.000000,-110.599998
0,28,36,0.000000,-108.764000
0,28,48,0.000000,-111.344002
0,28,58,0.000000,-108.643997
0,29,9,0.000000,-105.736000
0,29,20,0.000000,-111.115997
0,29,31,0.000000,-105.968002
0,29,42,0.000000,-108.783997
0,29,53,0.000000,-105.891998
0,30,4,0.000000,-111.043999
0,30,16,0.000000,-109.660004
0,30,26,0.000000,-108.300003
0,30,37,0.000000,-108.660004
0,30,48,0.000000,-104.519997
0,30,59,0.000000,-109.975998
0,31,11,0.000000,-107.047997
0,31,21,0.000000,-106.183998
0,31,32,0.000000,-106.388000
0,31,43,0.000000,-111.884003
0,31,55,0.000000,-110.099998
0,32,6,0.000000,-114.080002
0,32,16,0.000000,-112.444000
0,32,28,0.000000,-113.512001
0,32,39,0.000000,-110.367996
0,32,49,0.000000,-110.811996
0,33,0,0.000000,-105.052002
0,33,12,0.000000,-115.947998
0,33,22,0.000000,-107.587997
0,33,33,0.000000,-117.351997
0,33,44,0.000000,-109.559998
0,33,56,0.000000,-111.772003
0,34,7,0.000000,-106.807999
0,34,18,0.000000,-105.428001
0,34,28,0.000000,-108.760002
0,34,39,0.000000,-106.143997
0,34,50,0.000000,-108.764000
0,35,2,0.000000,-114.064003
0,35,13,0.000000,-111.099998
0,35,23,0.000000,-106.692001
0,35,34,0.000000,-111.412003
0,35,45,0.000000,-111.912003
0,35,56,0.000000,-107.699997
0,36,8,0.000000,-105.176003
0,36,18,0.000000,-109.867996
0,36,29,0.000000,-111.867996
0,36,40,0.000000,-115.648003
0,36,51,0.000000,-109.407997
0,37,3,0.000000,-109.795998
0,37,13,0.000000,-108.888000
0,37,25,0.000000,-107.531998
0,37,35,0.000000,-107.344002
0,37,46,0.000000,-109.528000
0,37,57,0.000000,-109.788002
0,38,8,0.000000,-114.320000
0,38,19,0.000000,-114.236000
0,38,30,0.000000,-116.244003
0,38,41,0.000000,-107.587997
0,38,53,0.000000,-106.176003
0,39,3,0.000000,-111.040001
0,39,14,0.000000,-105.375999
0,39,25,0.000000,-107.503998
0,39,36,0.000000,-108.860001
0,39,47,0.000000,-109.648003
0,39,59,0.000000,-116.223999
0,40,9,0.000000,-109.292000
0,40,20,0.000000,-107.940002
0,40,31,0.000000,-103.884003
0,40,43,0.000000,-109.071999
0,40,53,0.000000,-109.000000
0,41,5,0.000000,-106.279999
0,41,15,0.000000,-110.863998
0,41,26,0.000000,-115.804001
0,41,37,0.000000,-108.947998
0,41,48,0.000000,-116.192001
0,42,0,0.000000,-109.304001
0,42,11,0.000000,-119.536003
0,42,21,0.000000,-112.400002
0,42,32,0.000000,-108.152000
0,42,43,0.000000,-112.660004
0,42,55,0.000000,-112.603996
0,43,5,0.000000,-110.171997
0,43,17,0.000000,-106.975998
0,43,27,0.000000,-107.447998
0,43,38,0.000000,-111.344002
0,43,49,0.000000,-114.068001
0,44,0,0.000000,-111.211998
0,44,12,0.000000,-114.080002
0,44,22,0.000000,-113.087997
0,44,33,0.000000,-105.760002
0,44,44,0.000000,-106.636002
0,44,56,0.000000,-111.040001
0,45,6,0.000000,-107.435997
0,45,18,0.000000,-110.124001
0,45,28,0.000000,-110.148003
0,45,39,0.000000,-109.795998
0,45,50,0.000000,-115.760002
0,46,1,0.000000,-106.952003
0,46,12,0.000000,-109.867996
0,46,24,0.000000,-110.087997
0,46,35,0.000000,-104.823997
0,46,45,0.000000,-108.947998
0,46,56,0.000000,-106.952003
0,47,7,0.000000,-111.764000
0,47,18,0.000000,-115.452003
0,47,29,0.000000,-113.984001
0,47,41,0.000000,-107.388000
0,47,51,0.000000,-108.288002
0,48,2,0.000000,-115.300003
0,48,13,0.000000,-107.012001
0,48,24,0.000000,-108.519997
0,48,35,0.000000,-112.211998
0,48,46,0.000000,-106.652000
0,48,57,0.000000,-111.040001
0,49,8,0.000000,-109.975998
0,49,19,0.000000,-107.384003
0,49,30,0.000000,-111.360001
0,49,41,0.000000,-111.472000
0,49,53,0.000000,-107.475998
0,50,3,0.000000,-110.211998
0,50,14,0.000000,-107.463997
0,50,25,0.000000,-110.811996
0,50,36,0.000000,-115.795998
0,50,47,0.000000,-113.292000
0,50,59,0.000000,-113.071999
0,51,9,0.000000,-111.755997
0,51,21,0.000000,-113.624001
0,51,31,0.000000,-105.019997
0,51,43,0.000000,-110.171997
0,51,53,0.000000,-116.456001
0,52,4,0.000000,-106.547997
0,52,15,0.000000,-113.391998
0,52,26,0.000000,-107.956001
0,52,37,0.000000,-110.848000
0,52,49,0.000000,-112.655998
0,53,0,0.000000,-112.475998
0,53,10,0.000000,-116.092003
0,53,22,0.000000,-110.288002
0,53,33,0.000000,-110.584000
0,53,44,0.000000,-107.820000
0,53,54,0.000000,-107.384003
0,54,6,0.000000,-111.180000
0,54,16,0.000000,-102.575996
0,54,28,0.000000,-111.363998
0,54,39,0.000000,-106.344002
0,54,50,0.000000,-107.980003
0,55,0,0.000000,-109.171997
0,55,11,0.000000,-105.851997
0,55,23,0.000000,-114.236000
0,55,33,0.000000,-104.244003
0,55,45,0.000000,-112.772003
0,55,55,0.000000,-103.695999
0,56,7,0.000000,-113.155998
0,56,17,0.000000,-111.195999
0,56,28,0.000000,-114.912003
0,56,39,0.000000,-109.503998
0,56,50,0.000000,-108.300003
0,57,1,0.000000,-110.456001
0,57,13,0.000000,-110.396004
0,57,23,0.000000,-109.844002
0,57,34,0.000000,-113.835999
0,57,45,0.000000,-105.064003
0,57,56,0.000000,-111.959999
0,58,7,0.000000,-105.019997
0,58,19,0.000000,-111.099998
0,58,29,0.000000,-116.360001
0,58,40,0.000000,-108.047997
0,58,51,0.000000,-109.627998
0,59,3,0.000000,-107.816002
0,59,13,0.000000,-113.080002
0,59,25,0.000000,-110.396004
0,59,35,0.000000,-112.295998
0,59,46,0.000000,-106.704002
0,59,57,0.000000,-109.160004
1,0,9,0.000000,-117.692001
1,0,20,0.000000,-112.708000
1,0,30,0.000000,-106.344002
1,0,41,0.000000,-111.068001
1,0,52,0.000000,-106.952003
1,1,3,0.000000,-106.820000
1,1,14,0.000000,-105.112000
1,1,26,0.000000,-107.807999
1,1,37,0.000000,-107.980003
1,1,48,0.000000,-110.171997
1,1,59,0.000000,-111.552002
1,2,10,0.000000,-109.040001
1,2,21,0.000000,-111.084000
1,2,32,0.000000,-112.304001
1,2,43,0.000000,-107.148003
1,2,54,0.000000,-111.328003
1,3,5,0.000000,-107.996002
1,3,16,0.000000,-107.412003
1,3,26,0.000000,-117.903999
1,3,37,0.000000,-114.764000
1,3,48,0.000000,-110.468002
1,3,59,0.000000,-110.367996
1,4,10,0.000000,-112.043999
1,4,21,0.000000,-107.531998
1,4,32,0.000000,-106.559998
1,4,43,0.000000,-112.891998
1,4,55,0.000000,-110.800003
1,5,5,0.000000,-108.080002
1,5,16,0.000000,-105.891998
1,5,27,0.000000,-107.599998
1,5,38,0.000000,-114.139999
1,5,49,0.000000,-106.648003
1,6,1,0.000000,-108.300003
1,6,11,0.000000,-108.963997
1,6,22,0.000000,-113.000000
1,6,33,0.000000,-111.875999
1,6,44,0.000000,-112.475998
1,6,55,0.000000,-112.820000
1,7,7,0.000000,-108.304001
1,7,17,0.000000,-109.440002
1,7,28,0.000000,-109.807999
1,7,40,0.000000,-109.120003
1,7,50,0.000000,-108.888000
1,8,1,0.000000,-106.580002
1,8,12,0.000000,-110.255997
1,8,24,0.000000,-108.732002
1,8,34,0.000000,-106.064003
1,8,45,0.000000,-109.940002
1,8,57,0.000000,-108.512001
1,9,7,0.000000,-107.491997
1,9,19,0.000000,-103.139999
1,9,29,0.000000,-116.648003
1,9,40,0.000000,-106.167999
1,9,52,0.000000,-108.320000
1,10,2,0.000000,-109.400002
1,10,13,0.000000,-109.484001
1,10,24,0.000000,-108.348000
1,10,35,0.000000,-104.879997
1,10,46,0.000000,-113.648003
1,10,58,0.000000,-109.783997
1,11,8,0.000000,-106.599998
1,11,19,0.000000,-106.603996
1,11,30,0.000000,-107.804001
1,11,41,0.000000,-121.300003
1,11,52,0.000000,-112.596001
1,12,4,0.000000,-115.804001
1,12,14,0.000000,-111.211998
1,12,25,0.000000,-106.192001
1,12,36,0.000000,-110.975998
1,12,48,0.000000,-113.496002
1,12,58,0.000000,-114.540001
1,13,10,0.000000,-105.900002
1,13,20,0.000000,-108.956001
1,13,31,0.000000,-107.124001
1,13,42,0.000000,-107.800003
1,13,53,0.000000,-105.788002
1,14,4,0.000000,-107.276001
1,14,16,0.000000,-110.800003
1,14,26,0.000000,-105.452003
1,14,37,0.000000,-106.832001
1,14,48,0.000000,-103.835999
1,14,59,0.000000,-107.963997
1,15,10,0.000000,-109.043999
1,15,22,0.000000,-112.328003
1,15,32,0.000000,-109.099998
1,15,43,0.000000,-104.139999
1,15,54,0.000000,-116.019997
1,16,5,0.000000,-107.199997
1,16,16,0.000000,-104.188004
1,16,28,0.000000,-111.008003
1,16,38,0.000000,-106.867996
1,16,49,0.000000,-116.360001
1,17,0,0.000000,-105.723999
1,17,11,0.000000,-106.636002
1,17,23,0.000000,-108.592003
1,17,33,0.000000,-111.043999
1,17,44,0.000000,-105.564003
1,17,55,0.000000,-107.820000
1,18,6,0.000000,-115.984001
1,18,18,0.000000,-110.223999
1,18,28,0.000000,-112.711998
1,18,39,0.000000,-107.820000
1,18,50,0.000000,-109.292000
1,19,1,0.000000,-109.776001
1,19,12,0.000000,-106.580002
1,19,24,0.000000,-103.540001
1,19,34,0.000000,-117.015999
1,19,45,0.000000,-109.795998
1,19,56,0.000000,-126.695999
1,20,8,0.000000,-112.660004
1,20,18,0.000000,-113.024002
1,20,30,0.000000,-112.276001
1,20,40,0.000000,-109.783997
1,20,51,0.000000,-111.012001
1,21,2,0.000000,-113.056000
1,21,14,0.000000,-104.912003
1,21,25,0.000000,-107.344002
1,21,35,0.000000,-112.636002
1,21,46,0.000000,-108.071999
1,21,57,0.000000,-110.903999
1,22,8,0.000000,-112.592003
1,22,19,0.000000,-112.596001
1,22,31,0.000000,-108.732002
1,22,41,0.000000,-106.536003
1,22,53,0.000000,-103.732002
1,23,3,0.000000,-112.000000
1,23,15,0.000000,-108.816002
1,23,25,0.000000,-106.251999
1,23,37,0.000000,-110.339996
1,23,47,0.000000,-108.188004
1,23,58,0.000000,-109.188004
1,24,9,0.000000,-108.755997
1,24,20,0.000000,-114.723999
1,24,31,0.000000,-114.524002
1,24,42,0.000000,-110.844002
1,24,54,0.000000,-115.292000
1,25,4,0.000000,-113.940002
1,25,15,0.000000,-106.952003
1,25,26,0.000000,-111.344002
1,25,37,0.000000,-110.419998
1,25,48,0.000000,-109.272003
1,26,0,0.000000,-109.335999
1,26,10,0.000000,-105.064003
1,26,22,0.000000,-109.963997
1,26,32,0.000000,-109.400002
1,26,43,0.000000,-116.008003
1,26,55,0.000000,-109.080002
1,27,5,0.000000,-110.935997
1,27,16,0.000000,-106.344002
1,27,27,0.000000,-108.288002
1,27,38,0.000000,-116.276001
1,27,49,0.000000,-108.199997
1,28,1,0.000000,-111.800003
1,28,11,0.000000,-112.952003
1,28,22,0.000000,-107.879997
1,28,33,0.000000,-111.559998
1,28,44,0.000000,-108.103996
1,28,56,0.000000,-106.928001
1,29,6,0.000000,-116.468002
1,29,17,0.000000,-113.720001
1,29,28,0.000000,-112.143997
1,29,39,0.000000,-112.015999
1,29,51,0.000000,-109.304001
1,30,1,0.000000,-114.288002
1,30,13,0.000000,-119.452003
1,30,23,0.000000,-111.311996
1,30,34,0.000000,-112.356003
1,30,46,0.000000,-111.503998
1,30,56,0.000000,-107.239998
1,31,7,0.000000,-108.320000
1,31,19,0.000000,-112.856003
1,31,29,0.000000,-113.708000
1,31,41,0.000000,-115.292000
1,31,51,0.000000,-105.503998
1,32,2,0.000000,-111.900002
1,32,13,0.000000,-106.723999
1,32,24,0.000000,-114.419998
1,32,35,0.000000,-107.512001
1,32,47,0.000000,-109.660004
1,32,57,0.000000,-107.143997
1,33,8,0.000000,-103.407997
1,33,19,0.000000,-108.108002
1,33,31,0.000000,-107.463997
1,33,42,0.000000,-110.099998
1,33,53,0.000000,-109.264000
1,34,3,0.000000,-108.832001
1,34,14,0.000000,-107.891998
1,34,25,0.000000,-107.251999
1,34,36,0.000000,-113.795998
1,34,47,0.000000,-113.112000
1,34,58,0.000000,-109.515999
1,35,9,0.000000,-106.260002
1,35,20,0.000000,-105.863998
1,35,31,0.000000,-110.419998
1,35,43,0.000000,-113.468002
1,35,53,0.000000,-114.688004
1,36,4,0.000000,-103.452003
1,36,15,0.000000,-110.975998
1,36,26,0.000000,-108.788002
1,36,37,0.000000,-102.991997
1,36,49,0.000000,-108.956001
1,36,59,0.000000,-109.963997
1,37,10,0.000000,-112.475998
1,37,21,0.000000,-114.351997
1,37,32,0.000000,-108.564003
1,37,43,0.000000,-109.344002
1,37,55,0.000000,-110.487999
1,38,5,0.000000,-110.655998
1,38,16,0.000000,-109.580002
1,38,27,0.000000,-106.888000
1,38,38,0.000000,-113.792000
1,38,49,0.000000,-114.124001
1,39,1,0.000000,-110.036003
1,39,11,0.000000,-112.540001
1,39,22,0.000000,-107.832001
1,39,33,0.000000,-116.192001
1,39,44,0.000000,-111.375999
1,39,55,0.000000,-115.459999
1,40,6,0.000000,-111.680000
1,40,17,0.000000,-105.744003
1,40,28,0.000000,-111.800003
1,40,39,0.000000,-117.491997
1,40,50,0.000000,-110.047997
1,41,2,0.000000,-113.564003
1,41,12,0.000000,-108.652000
1,41,23,0.000000,-114.096001
1,41,34,0.000000,-106.428001
1,41,45,0.000000,-110.888000
1,41,56,0.000000,-104.575996
1,42,8,0.000000,-110.716003
1,42,18,0.000000,-109.160004
1,42,29,0.000000,-107.952003
1,42,40,0.000000,-105.276001
1,42,52,0.000000,-114.304001
1,43,2,0.000000,-106.244003
1,43,14,0.000000,-109.484001
1,43,24,0.000000,-109.627998
1,43,35,0.000000,-110.935997
1,43,46,0.000000,-106.164001
1,43,57,0.000000,-106.363998
1,44,8,0.000000,-107.463997
1,44,20,0.000000,-105.779999
1,44,30,0.000000,-103.571999
1,44,41,0.000000,-109.192001
1,44,52,0.000000,-110.112000
1,45,3,0.000000,-106.143997
1,45,15,0.000000,-110.627998
1,45,25,0.000000,-111.375999
1,45,36,0.000000,-107.356003
1,45,47,0.000000,-117.059998
1,45,58,0.000000,-106.472000
1,46,9,0.000000,-104.547997
1,46,21,0.000000,-108.015999
1,46,31,0.000000,-116.968002
1,46,42,0.000000,-108.683998
1,46,53,0.000000,-105.239998
1,47,4,0.000000,-115.984001
1,47,16,0.000000,-109.648003
1,47,26,0.000000,-105.863998
1,47,38,0.000000,-107.435997
1,47,48,0.000000,-109.963997
1,47,59,0.000000,-109.695999
1,48,11,0.000000,-109.891998
1,48,21,0.000000,-106.183998
1,48,32,0.000000,-108.059998
1,48,43,0.000000,-109.764000
1,48,55,0.000000,-103.356003
1,49,5,0.000000,-108.236000
1,49,16,0.000000,-106.419998
1,49,27,0.000000,-108.220001
1,49,38,0.000000,-115.003998
1,49,50,0.000000,-110.744003
1,50,0,0.000000,-106.580002
1,50,11,0.000000,-105.391998
1,50,23,0.000000,-118.028000
1,50,33,0.000000,-113.783997
1,50,44,0.000000,-106.903999
1,50,55,0.000000,-110.667999
1,51,6,0.000000,-109.043999
1,51,17,0.000000,-107.239998
1,51,29,0.000000,-106.536003
1,51,39,0.000000,-106.515999
1,51,50,0.000000,-109.232002
1,52,1,0.000000,-109.400002
1,52,12,0.000000,-107.292000
1,52,24,0.000000,-105.096001
1,52,34,0.000000,-107.503998
1,52,45,0.000000,-115.828003
1,52,56,0.000000,-114.627998
1,53,7,0.000000,-111.244003
1,53,19,0.000000,-106.452003
1,53,29,0.000000,-107.367996
1,53,40,0.000000,-107.720001
1,53,51,0.000000,-110.863998
1,54,2,0.000000,-106.832001
1,54,13,0.000000,-109.828003
1,54,25,0.000000,-108.199997
1,54,35,0.000000,-116.180000
1,54,46,0.000000,-109.092003
1,54,57,0.000000,-109.952003
1,55,9,0.000000,-108.816002
1,55,19,0.000000,-110.171997
1,55,31,0.000000,-104.375999
1,55,41,0.000000,-106.515999
1,55,52,0.000000,-115.612000
1,56,3,0.000000,-114.916000
1,56,14,0.000000,-110.160004
1,56,25,0.000000,-113.807999
1,56,37,0.000000,-105.980003
1,56,47,0.000000,-110.236000
1,56,58,0.000000,-109.536003
1,57,9,0.000000,-110.863998
1,57,20,0.000000,-107.776001
1,57,31,0.000000,-109.776001
1,57,43,0.000000,-106.867996
1,57,53,0.000000,-109.612000
1,58,4,0.000000,-113.375999
1,58,16,0.000000,-106.900002
1,58,26,0.000000,-105.856003
1,58,37,0.000000,-111.195999
1,58,48,0.000000,-111.028000
1,58,59,0.000000,-107.952003
1,59,10,0.000000,-111.012001
1,59,21,0.000000,-111.540001
1,59,32,0.000000,-106.164001
1,59,43,0.000000,-110.276001
1,59,54,0.000000,-111.295998
2,0,5,0.000000,-111.575996
2,0,17,0.000000,-114.052002
2,0,27,0.000000,-112.379997
2,0,38,0.000000,-105.760002
2,0,49,0.000000,-113.167999
2,1,0,0.000000,-110.888000
2,1,11,0.000000,-111.540001
2,1,23,0.000000,-112.388000
2,1,34,0.000000,-109.547997
2,1,44,0.000000,-118.047997
2,1,55,0.000000,-114.160004
2,2,6,0.000000,-111.472000
2,2,18,0.000000,-112.603996
2,2,28,0.000000,-109.244003
2,2,39,0.000000,-109.528000
2,2,50,0.000000,-108.248001
2,3,1,0.000000,-109.160004
2,3,12,0.000000,-117.204002
2,3,24,0.000000,-109.559998
2,3,34,0.000000,-108.907997
2,3,45,0.000000,-117.543999
2,3,56,0.000000,-106.952003
2,4,7,0.000000,-108.648003
2,4,18,0.000000,-108.956001
2,4,29,0.000000,-115.440002
2,4,41,0.000000,-109.496002
2,4,51,0.000000,-107.683998
2,5,2,0.000000,-110.223999
2,5,13,0.000000,-107.543999
2,5,24,0.000000,-110.036003
2,5,35,0.000000,-109.751999
2,5,47,0.000000,-106.832001
2,5,57,0.000000,-110.171997
2,6,8,0.000000,-116.632004
2,6,19,0.000000,-117.711998
2,6,30,0.000000,-111.040001
2,6,41,0.000000,-111.132004
2,6,53,0.000000,-111.195999
2,7,3,0.000000,-111.148003
2,7,14,0.000000,-105.112000
2,7,25,0.000000,-111.328003
2,7,36,0.000000,-115.344002
2,7,47,0.000000,-107.176003
2,7,59,0.000000,-107.755997
2,8,9,0.000000,-104.115997
2,8,20,0.000000,-107.456001
2,8,31,0.000000,-108.484001
2,8,42,0.000000,-110.344002
2,8,53,0.000000,-110.711998
2,9,5,0.000000,-108.984001
2,9,15,0.000000,-107.463997
2,9,26,0.000000,-116.244003
2,9,37,0.000000,-112.652000
2,9,48,0.000000,-113.292000
2,9,59,0.000000,-111.867996
2,10,10,0.000000,-117.396004
2,10,22,0.000000,-109.879997
2,10,32,0.000000,-106.952003
2,10,43,0.000000,-112.751999
2,10,54,0.000000,-109.292000
2,11,5,0.000000,-106.096001
2,11,16,0.000000,-107.643997
2,11,28,0.000000,-107.655998
2,11,38,0.000000,-104.928001
2,11,49,0.000000,-118.484001
2,12,0,0.000000,-118.671997
2,12,11,0.000000,-115.375999
2,12,22,0.000000,-108.087997
2,12,34,0.000000,-113.416000
2,12,44,0.000000,-109.099998
2,12,55,0.000000,-109.264000
2,13,6,0.000000,-106.783997
2,13,17,0.000000,-109.407997
2,13,28,0.000000,-107.692001
2,13,39,0.000000,-113.375999
2,13,50,0.000000,-107.891998
2,14,1,0.000000,-112.264000
2,14,12,0.000000,-108.363998
2,14,23,0.000000,-113.811996
2,14,35,0.000000,-115.043999
2,14,45,0.000000,-111.463997
2,14,56,0.000000,-108.015999
2,15,7,0.000000,-103.639999
2,15,18,0.000000,-108.267998
2,15,29,0.000000,-112.064003
2,15,41,0.000000,-105.571999
2,15,51,0.000000,-114.928001
2,16,2,0.000000,-109.232002
2,16,13,0.000000,-115.031998
2,16,24,0.000000,-112.204002
2,16,35,0.000000,-112.540001
2,16,47,0.000000,-110.575996
2,16,57,0.000000,-117.828003
2,17,8,0.000000,-115.132004
2,17,19,0.000000,-115.335999
2,17,30,0.000000,-106.680000
2,17,41,0.000000,-108.816002
2,17,53,0.000000,-112.879997
2,18,3,0.000000,-108.484001
2,18,14,0.000000,-106.963997
2,18,25,0.000000,-109.052002
2,18,36,0.000000,-107.896004
2,18,47,0.000000,-107.816002
2,18,59,0.000000,-114.835999
2,19,9,0.000000,-107.136002
2,19,20,0.000000,-102.655998
2,19,31,0.000000,-105.475998
2,19,42,0.000000,-109.031998
2,19,53,0.000000,-106.671997
2,20,4,0.000000,-112.036003
2,20,16,0.000000,-114.524002
2,20,26,0.000000,-119.699997
2,20,37,0.000000,-108.124001
2,20,48,0.000000,-107.980003
2,20,59,0.000000,-107.367996
2,21,10,0.000000,-108.167999
2,21,22,0.000000,-107.515999
2,21,32,0.000000,-113.283997
2,21,43,0.000000,-113.008003
2,21,54,0.000000,-106.188004
2,22,5,0.000000,-113.363998
2,22,16,0.000000,-104.896004
2,22,28,0.000000,-108.103996
2,22,38,0.000000,-111.292000
2,22,49,0.000000,-108.916000
2,23,0,0.000000,-114.064003
2,23,12,0.000000,-110.339996
2,23,22,0.000000,-109.052002
2,23,34,0.000000,-112.515999
2,23,45,0.000000,-105.996002
2,23,56,0.000000,-109.916000
2,24,7,0.000000,-106.472000
2,24,18,0.000000,-108.643997
2,24,29,0.000000,-102.632004
2,24,40,0.000000,-113.036003
2,24,51,0.000000,-106.760002
2,25,2,0.000000,-113.388000
2,25,13,0.000000,-107.683998
2,25,24,0.000000,-106.384003
2,25,35,0.000000,-107.760002
2,25,46,0.000000,-108.015999
2,25,57,0.000000,-111.311996
2,26,7,0.000000,-108.124001
2,26,18,0.000000,-110.732002
2,26,29,0.000000,-112.508003
2,26,41,0.000000,-112.276001
2,26,52,0.000000,-111.120003
2,27,2,0.000000,-102.984001
2,27,13,0.000000,-109.912003
2,27,24,0.000000,-108.332001
2,27,35,0.000000,-112.940002
2,27,46,0.000000,-105.807999
2,27,58,0.000000,-107.188004
2,28,8,0.000000,-114.419998
2,28,19,0.000000,-109.431999
2,28,30,0.000000,-116.848000
2,28,41,0.000000,-107.463997
2,28,52,0.000000,-110.848000
2,29,4,0.000000,-111.396004
2,29,14,0.000000,-106.795998
2,29,25,0.000000,-109.660004
2,29,36,0.000000,-111.708000
2,29,48,0.000000,-110.660004
2,29,58,0.000000,-108.363998
2,30,10,0.000000,-110.903999
2,30,20,0.000000,-107.223999
2,30,31,0.000000,-115.783997
2,30,42,0.000000,-109.559998
2,30,54,0.000000,-109.251999
2,31,5,0.000000,-110.632004
2,31,15,0.000000,-108.984001
2,31,26,0.000000,-112.407997
2,31,37,0.000000,-109.540001
2,31,48,0.000000,-112.800003
2,31,59,0.000000,-111.195999
